Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:46;;;;;;;5.07;3.63;;;14.30;99.90;;;;;;5099619;28;20627;-82
2022/06/11 00:04:18;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5101745;28;20627;-82
2022/06/11 00:06:49;;;;;;;5.50;3.43;;;14.20;99.90;;;;;;5094940;28;20630;-82
2022/06/11 00:09:19;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;5096126;28;20640;-83
2022/06/11 00:11:46;;;;;;;5.90;3.90;;;14.20;99.90;;;;;;5101567;28;20626;-81
2022/06/11 00:14:14;;;;;;;5.40;3.67;;;14.20;99.90;;;;;;5095735;28;20632;-81
2022/06/11 00:16:43;;;;;;;4.90;3.40;;;14.20;99.90;;;;;;5102435;28;20662;-81
2022/06/11 00:19:12;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5101090;28;20638;-81
2022/06/11 00:21:41;;;;;;;9.27;3.77;;;14.10;99.90;;;;;;5102949;28;20627;-81
2022/06/11 00:24:08;;;;;;;4.10;3.47;;;14.10;99.90;;;;;;5101987;28;20628;-82
2022/06/11 00:26:37;;;;;;;4.43;4.00;;;14.10;99.90;;;;;;5105834;28;21015;-81
2022/06/11 00:29:04;;;;;;;3.37;3.13;;;14.00;99.90;;;;;;5100366;28;21169;-81
2022/06/11 00:31:32;;;;;;;8.87;4.13;;;14.00;99.90;;;;;;5097964;28;21282;-81
2022/06/11 00:34:00;;;;;;;6.07;3.57;;;14.00;99.90;;;;;;5091369;28;20666;-80
2022/06/11 00:36:28;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5107048;28;20659;-81
2022/06/11 00:38:55;;;;;;;3.67;3.00;;;14.00;99.90;;;;;;5103613;28;20627;-81
2022/06/11 00:41:24;;;;;;;3.97;3.67;;;14.00;99.90;;;;;;5105507;28;20648;-81
2022/06/11 00:43:52;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5101550;28;20655;-81
2022/06/11 00:46:47;;;;;;;3.90;3.30;;;13.90;99.90;;;;;;5103529;28;20631;-81
2022/06/11 00:49:22;;;;;;;4.87;3.47;;;13.80;99.90;;;;;;5103832;28;20637;-81
2022/06/11 00:51:51;;;;;;;4.13;3.83;;;13.80;99.90;;;;;;5105405;28;20607;-81
2022/06/11 00:54:24;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;5105780;28;20624;-81
2022/06/11 00:56:58;;;;;;;4.20;3.80;;;13.80;99.90;;;;;;5104484;28;20659;-81
2022/06/11 00:59:31;;;;;;;6.07;3.60;;;13.70;99.90;;;;;;5104989;28;20974;-81
2022/06/11 01:01:58;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5095169;28;20653;-82
2022/06/11 01:04:45;;;;;;;4.60;3.47;;;13.70;99.90;;;;;;5098329;28;20627;-81
2022/06/11 01:07:24;;;;;;;4.23;3.90;;;13.70;99.90;;;;;;5097146;28;20623;-81
2022/06/11 01:10:02;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;5098684;28;20646;-81
2022/06/11 01:12:32;;;;;;;5.60;4.57;;;13.60;99.90;;;;;;5101672;28;20615;-82
2022/06/11 01:15:08;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;5102334;28;20618;-82
2022/06/11 01:17:45;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;5102642;28;20694;-82
2022/06/11 01:20:30;;;;;;;5.17;4.00;;;13.60;99.90;;;;;;5102394;28;20649;-82
2022/06/11 01:23:33;;;;;;;6.20;3.90;;;13.50;99.90;;;;;;5101417;28;20623;-83
2022/06/11 01:26:18;;;;;;;4.17;3.77;;;13.50;99.90;;;;;;5102131;28;20627;-83
2022/06/11 01:29:02;;;;;;;4.27;3.97;;;13.50;99.90;;;;;;5102771;28;20615;-83
2022/06/11 01:31:38;;;;;;;5.17;3.70;;;13.40;99.90;;;;;;5102758;28;20647;-83
2022/06/11 01:34:16;;;;;;;6.20;4.43;;;13.40;99.90;;;;;;5103152;28;20614;-83
2022/06/11 01:36:47;;;;;;;4.70;4.30;;;13.40;99.90;;;;;;5102993;28;21404;-82
2022/06/11 01:39:23;;;;;;;4.93;4.53;;;13.30;99.90;;;;;;5103399;28;20632;-81
2022/06/11 01:41:55;;;;;;;5.40;4.23;;;13.30;99.90;;;;;;5091900;28;20890;-81
2022/06/11 01:44:26;;;;;;;4.57;4.27;;;13.30;99.90;;;;;;5101850;28;20634;-82
2022/06/11 01:46:57;;;;;;;6.00;4.33;;;13.20;99.90;;;;;;5090325;28;21166;-83
2022/06/11 01:49:39;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5104899;28;20635;-83
2022/06/11 01:52:32;;;;;;;4.77;4.27;;;13.20;99.90;;;;;;5103728;28;20603;-81
2022/06/11 01:55:04;;;;;;;4.90;3.70;;;13.20;99.90;;;;;;5098626;28;20604;-82
2022/06/11 01:57:49;;;;;;;5.33;4.33;;;13.20;99.90;;;;;;5101956;28;21587;-83
2022/06/11 02:00:21;;;;;;;4.70;4.20;;;13.00;99.90;;;;;;5097528;28;20679;-82
2022/06/11 02:03:02;;;;;;;4.80;4.10;;;13.20;99.90;;;;;;5103244;28;21161;-83
2022/06/11 02:05:46;;;;;;;5.17;4.63;;;13.10;99.90;;;;;;5101653;28;20621;-82
2022/06/11 02:08:23;;;;;;;4.70;4.23;;;13.10;99.90;;;;;;5099157;28;20631;-82
2022/06/11 02:10:57;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5102838;28;20661;-82
2022/06/11 02:13:32;;;;;;;4.40;4.10;;;13.10;99.90;;;;;;5099449;28;20630;-82
2022/06/11 02:16:03;;;;;;;4.93;4.50;;;13.00;99.90;;;;;;5101029;28;20614;-82
2022/06/11 02:18:32;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5099846;28;20692;-82
2022/06/11 02:21:04;;;;;;;4.90;4.50;;;12.80;99.90;;;;;;5099264;28;20656;-81
2022/06/11 02:23:36;;;;;;;4.93;4.43;;;12.90;99.90;;;;;;5103675;28;21436;-81
2022/06/11 02:26:19;;;;;;;5.33;4.87;;;12.90;99.90;;;;;;5099323;28;20615;-82
2022/06/11 02:28:47;;;;;;;6.30;4.67;;;12.90;99.90;;;;;;5102294;28;20596;-82
2022/06/11 02:31:18;;;;;;;6.27;4.67;;;12.90;99.90;;;;;;5099238;28;20646;-82
2022/06/11 02:33:47;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;5097008;28;20608;-82
2022/06/11 02:36:20;;;;;;;4.30;4.00;;;12.90;99.90;;;;;;5096392;28;20627;-82
2022/06/11 02:38:47;;;;;;;4.93;4.60;;;12.60;99.90;;;;;;5096426;28;21252;-82
2022/06/11 02:41:17;;;;;;;5.90;4.80;;;12.80;99.90;;;;;;5104347;28;20654;-82
2022/06/11 02:43:45;;;;;;;5.53;4.93;;;12.80;99.90;;;;;;5099094;28;20972;-82
2022/06/11 02:48:57;;;;;;;5.10;4.60;;;12.80;99.90;;;;;;5096128;28;21148;-82
2022/06/11 02:51:27;;;;;;;5.10;4.60;;;12.70;99.90;;;;;;5103653;28;21439;-82
2022/06/11 02:53:53;;;;;;;4.70;4.30;;;12.70;99.90;;;;;;5099044;28;20627;-82
2022/06/11 02:56:21;;;;;;;4.70;4.30;;;12.80;99.90;;;;;;5102660;28;20627;-82
2022/06/11 02:58:48;;;;;;;5.30;3.83;;;12.70;99.90;;;;;;5097625;28;21467;-82
2022/06/11 03:01:16;;;;;;;4.97;3.80;;;12.60;99.90;;;;;;5099969;28;20670;-82
2022/06/11 03:03:43;;;;;;;5.57;4.57;;;12.60;99.90;;;;;;5102978;28;20628;-82
2022/06/11 03:06:11;;;;;;;5.33;4.80;;;12.60;99.90;;;;;;5097405;28;20627;-82
2022/06/11 03:08:40;;;;;;;10.00;4.80;;;12.30;99.90;;;;;;5102305;28;20627;-82
2022/06/11 03:11:06;;;;;;;4.80;4.40;;;12.60;99.90;;;;;;5097063;28;20647;-82
2022/06/11 03:13:33;;;;;;;4.67;4.27;;;12.60;99.90;;;;;;5099893;28;21004;-82
2022/06/11 03:16:00;;;;;;;5.20;4.80;;;12.20;99.90;;;;;;5100926;28;20982;-82
2022/06/11 03:18:27;;;;;;;4.70;4.33;;;12.50;99.90;;;;;;5097182;28;20658;-82
2022/06/11 03:20:55;;;;;;;6.53;5.43;;;12.50;99.90;;;;;;5097122;28;20647;-82
2022/06/11 03:23:23;;;;;;;4.87;4.47;;;12.50;99.90;;;;;;5103187;28;21099;-82
2022/06/11 03:25:50;;;;;;;5.87;5.17;;;12.20;99.90;;;;;;5093635;28;20682;-82
2022/06/11 03:28:22;;;;;;;5.00;4.60;;;12.40;99.90;;;;;;5099981;28;20619;-82
2022/06/11 03:30:50;;;;;;;5.10;4.63;;;12.50;99.90;;;;;;5097211;28;21555;-82
2022/06/11 03:33:17;;;;;;;4.77;4.33;;;12.20;99.90;;;;;;5100814;28;20630;-82
2022/06/11 03:35:46;;;;;;;4.60;4.30;;;12.30;99.90;;;;;;5101427;28;20634;-82
2022/06/11 03:38:13;;;;;;;4.97;4.63;;;12.20;99.90;;;;;;5098987;28;21208;-82
2022/06/11 03:40:41;;;;;;;4.90;4.57;;;12.40;99.90;;;;;;5094744;28;20662;-82
2022/06/11 03:43:08;;;;;;;4.73;4.40;;;12.40;99.90;;;;;;5102169;28;20670;-82
2022/06/11 03:45:36;;;;;;;6.40;4.60;;;12.50;99.90;;;;;;5082262;28;20634;-82
2022/06/11 03:48:04;;;;;;;5.77;4.80;;;12.40;99.90;;;;;;5100133;28;22533;-82
2022/06/11 03:50:37;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5100473;28;20693;-83
2022/06/11 03:53:06;;;;;;;4.63;4.23;;;12.50;99.90;;;;;;5101961;28;20723;-82
2022/06/11 03:55:33;;;;;;;4.80;4.50;;;12.40;99.90;;;;;;5102354;28;20694;-82
2022/06/11 03:58:02;;;;;;;6.00;5.47;;;12.50;99.90;;;;;;5102842;28;20758;-82
2022/06/11 04:03:17;;;;;;;4.93;4.50;;;12.50;99.90;;;;;;5097607;28;20602;-83
2022/06/11 04:05:45;;;;;;;5.13;4.50;;;12.20;99.90;;;;;;5101565;28;20632;-82
2022/06/11 04:08:13;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;5089970;28;21000;-82
2022/06/11 04:10:41;;;;;;;5.03;4.63;;;12.50;99.90;;;;;;5100352;28;20659;-83
2022/06/11 04:13:11;;;;;;;5.43;4.93;;;12.60;99.90;;;;;;5096924;28;21525;-83
2022/06/11 04:15:40;;;;;;;5.87;5.07;;;12.60;99.90;;;;;;5099376;28;20631;-82
2022/06/11 04:18:09;;;;;;;5.47;4.97;;;12.60;99.90;;;;;;5098866;28;20666;-82
2022/06/11 04:20:36;;;;;;;5.00;4.60;;;12.60;99.90;;;;;;5098183;28;20655;-82
2022/06/11 04:23:03;;;;;;;5.90;5.10;;;12.40;99.90;;;;;;5105878;28;21164;-82
2022/06/11 04:25:30;;;;;;;6.23;5.00;;;12.70;99.90;;;;;;5102056;28;20627;-82
2022/06/11 04:27:57;;;;;;;5.43;4.97;;;12.30;99.90;;;;;;5103703;28;20615;-82
2022/06/11 04:30:26;;;;;;;5.30;4.90;;;12.70;99.90;;;;;;5096959;28;20653;-81
2022/06/11 04:32:53;;;;;;;4.93;4.53;;;12.80;99.90;;;;;;5102465;28;20619;-82
2022/06/11 04:35:20;;;;;;;4.60;4.20;;;12.80;99.90;;;;;;5102437;28;20631;-82
2022/06/11 04:37:47;;;;;;;7.00;4.50;;;12.80;99.90;;;;;;5104435;28;20611;-82
2022/06/11 04:40:17;;;;;;;6.80;4.60;;;12.90;99.90;;;;;;5101199;28;20673;-82
2022/06/11 04:42:44;;;;;;;4.80;4.43;;;12.90;99.90;;;;;;5104638;28;20638;-81
2022/06/11 04:45:13;;;;;;;5.20;4.80;;;12.70;99.90;;;;;;5104240;28;20934;-82
2022/06/11 04:47:42;;;;;;;7.50;4.83;;;12.70;99.90;;;;;;5098560;28;20612;-81
2022/06/11 04:50:10;;;;;;;4.83;4.43;;;13.10;99.90;;;;;;5102425;28;20690;-81
2022/06/11 04:52:37;;;;;;;5.17;4.43;;;13.20;99.90;;;;;;5100621;28;20631;-82
2022/06/11 04:55:04;;;;;;;5.03;4.63;;;13.20;99.90;;;;;;5105298;28;20633;-82
2022/06/11 04:57:31;;;;;;;5.17;4.67;;;13.30;99.90;;;;;;5107598;28;20630;-82
2022/06/11 04:59:58;;;;;;;5.00;4.60;;;13.40;99.90;;;;;;5110515;28;20678;-81
2022/06/11 05:02:25;;;;;;;5.80;4.93;;;13.50;99.90;;;;;;5105113;28;20645;-82
2022/06/11 05:04:53;;;;;;;4.97;4.57;;;13.60;99.90;;;;;;5101743;28;20627;-82
2022/06/11 05:07:21;;;;;;;5.00;4.60;;;13.70;99.90;;;;;;5104279;28;20640;-81
2022/06/11 05:09:48;;;;;;;5.00;4.47;;;13.70;99.90;;;;;;5102793;28;20646;-82
2022/06/11 05:12:16;;;;;;;8.10;4.70;;;13.80;99.90;;;;;;5104836;28;20619;-81
2022/06/11 05:14:43;;;;;;;4.40;3.97;;;13.90;99.90;;;;;;5100474;28;20615;-82
2022/06/11 05:17:09;;;;;;;4.17;3.87;;;14.00;99.90;;;;;;5104247;28;20627;-82
2022/06/11 05:19:37;;;;;;;4.97;4.57;;;14.10;99.90;;;;;;5100909;28;20676;-81
2022/06/11 05:22:06;;;;;;;5.10;4.60;;;14.10;99.90;;;;;;5102545;28;20633;-82
2022/06/11 05:24:33;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;5104683;28;20632;-82
2022/06/11 05:27:03;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5105507;28;20630;-81
2022/06/11 05:29:33;;;;;;;4.57;3.87;;;14.20;99.90;;;;;;5104586;28;20734;-82
2022/06/11 05:32:01;;;;;;;10.40;4.77;;;14.40;99.90;;;;;;5104501;28;20615;-81
2022/06/11 05:34:28;;;;;;;4.30;4.00;;;14.50;99.90;;;;;;5102313;28;20627;-82
2022/06/11 05:36:56;;;;;;;5.33;4.70;;;14.60;99.90;;;;;;5106414;28;20996;-81
2022/06/11 05:39:24;;;;;;;4.30;3.83;;;14.70;99.90;;;;;;5103963;28;20643;-81
2022/06/11 05:41:51;;;;;;;3.97;3.57;;;14.80;99.90;;;;;;5097692;28;20619;-82
2022/06/11 05:44:18;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;5105330;28;20631;-81
2022/06/11 05:46:45;;;;;;;4.30;4.00;;;14.90;99.90;;;;;;5102525;28;20619;-81
2022/06/11 05:49:16;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5103617;28;20623;-82
2022/06/11 05:51:48;;;;;;;4.03;3.73;;;15.00;99.90;;;;;;5101665;28;21486;-81
2022/06/11 05:54:20;;;;;;;5.23;4.63;;;15.20;99.90;;;;;;5103823;28;21011;-82
2022/06/11 05:56:48;;;;;;;5.33;3.70;;;15.30;99.90;;;;;;5104755;28;20627;-81
2022/06/11 05:59:19;;;;;;;3.80;3.50;;;15.50;99.90;;;;;;5101433;28;20655;-81
2022/06/11 06:01:47;;;;;;;5.67;4.07;;;15.60;99.90;;;;;;5103159;28;20607;-82
2022/06/11 06:04:13;;;;;;;3.97;3.50;;;15.70;99.90;;;;;;5107265;28;20633;-81
2022/06/11 06:06:40;;;;;;;4.60;3.53;;;15.80;99.90;;;;;;5102023;28;20627;-81
2022/06/11 06:09:07;;;;;;;3.47;3.17;;;15.80;99.90;;;;;;5105472;28;21063;-82
2022/06/11 06:11:34;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5102286;28;20656;-82
2022/06/11 06:14:02;;;;;;;5.33;3.40;;;16.20;99.90;;;;;;5102844;28;20626;-82
2022/06/11 06:16:31;;;;;;;5.23;3.23;;;16.30;99.90;;;;;;5103183;28;20631;-82
2022/06/11 06:18:59;;;;;;;5.23;3.27;;;16.50;99.90;;;;;;5097434;28;20659;-81
2022/06/11 06:21:28;;;;;;;4.17;3.43;;;16.40;99.90;;;;;;5100427;28;20659;-81
2022/06/11 06:23:56;;;;;;;4.30;3.53;;;16.50;99.90;;;;;;5104089;28;21185;-82
2022/06/11 06:26:23;;;;;;;4.07;2.70;;;16.60;99.90;;;;;;5099814;28;20646;-81
2022/06/11 06:28:50;;;;;;;4.93;3.30;;;16.70;99.90;;;;;;5095042;28;21246;-82
2022/06/11 06:31:20;;;;;;;2.97;2.73;;;16.90;99.90;;;;;;5102934;28;20718;-82
2022/06/11 06:33:47;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;5094381;28;20966;-81
2022/06/11 06:36:15;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5106109;28;20639;-81
2022/06/11 06:38:43;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5097388;28;20658;-82
2022/06/11 06:41:10;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;5096777;28;21063;-81
2022/06/11 06:43:37;;;;;;;3.57;2.63;;;17.60;99.90;;;;;;5102551;28;20726;-82
2022/06/11 06:46:04;;;;;;;3.30;2.50;;;17.70;99.90;;;;;;5103530;28;20623;-82
2022/06/11 06:48:32;;;;;;;4.00;3.30;;;17.80;99.90;;;;;;5100477;28;20638;-82
2022/06/11 06:51:00;;;;;;;4.00;2.50;;;18.00;99.90;;;;;;5105612;28;20647;-82
2022/06/11 06:53:27;;;;;;;3.50;2.70;;;18.10;99.90;;;;;;5101141;28;21050;-82
2022/06/11 06:55:54;;;;;;;3.07;2.77;;;18.30;99.90;;;;;;5103178;28;20950;-82
2022/06/11 06:58:21;;;;;;;3.33;2.83;;;18.40;99.90;;;;;;5097290;28;20635;-82
2022/06/11 07:00:48;;;;;;;3.20;2.57;;;18.50;99.90;;;;;;5103426;28;21267;-82
2022/06/11 07:03:16;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5102232;28;21071;-82
2022/06/11 07:05:45;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5100808;28;21258;-81
2022/06/11 07:08:13;;;;;;;3.97;3.00;;;18.80;99.90;;;;;;5101584;28;20631;-82
2022/06/11 07:10:40;;;;;;;4.40;2.60;;;18.90;99.90;;;;;;5101261;28;20658;-82
2022/06/11 07:13:07;;;;;;;2.83;2.60;;;19.10;99.90;;;;;;5099106;28;20746;-82
2022/06/11 07:15:34;;;;;;;4.93;3.33;;;19.10;99.90;;;;;;5104798;28;20700;-82
2022/06/11 07:18:05;;;;;;;4.33;3.07;;;19.20;99.90;;;;;;5105102;28;20627;-82
2022/06/11 07:20:35;;;;;;;3.50;2.70;;;19.30;99.90;;;;;;5096758;28;20663;-81
2022/06/11 07:23:09;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5103758;28;20633;-81
2022/06/11 07:25:38;;;;;;;2.57;2.33;;;19.60;99.90;;;;;;5103192;28;21205;-82
2022/06/11 07:28:09;;;;;;;4.20;2.70;;;19.70;99.90;;;;;;5103171;28;20627;-82
2022/06/11 07:30:38;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;5102519;28;20667;-81
2022/06/11 07:33:11;;;;;;;6.17;3.53;;;19.90;99.90;;;;;;5102430;28;20626;-81
2022/06/11 07:35:39;;;;;;;3.30;2.83;;;20.00;99.90;;;;;;5100792;28;20604;-81
2022/06/11 07:38:11;;;;;;;3.57;2.43;;;19.90;99.90;;;;;;5105215;28;20655;-81
2022/06/11 07:40:37;;;;;;;4.50;2.80;;;20.00;99.90;;;;;;5098001;28;21257;-81
2022/06/11 07:43:06;;;;;;;5.10;2.67;;;20.10;99.90;;;;;;5104412;28;20630;-82
2022/06/11 07:45:33;;;;;;;2.63;2.27;;;20.20;99.90;;;;;;5104340;28;20650;-82
2022/06/11 07:48:00;;;;;;;5.40;2.57;;;20.30;99.90;;;;;;5105815;28;20718;-82
2022/06/11 07:50:31;;;;;;;2.87;2.10;;;20.40;99.90;;;;;;5104714;28;20651;-81
2022/06/11 07:52:59;;;;;;;3.10;2.30;;;20.60;99.90;;;;;;5097606;28;20623;-82
2022/06/11 07:55:28;;;;;;;4.63;3.53;;;20.70;99.90;;;;;;5100888;28;21194;-82
2022/06/11 07:57:55;;;;;;;4.37;3.93;;;20.80;99.90;;;;;;5105983;28;21007;-82
2022/06/11 08:00:24;;;;;;;9.10;3.60;;;20.80;99.90;;;;;;5105462;28;20674;-81
2022/06/11 08:02:51;;;;;;;4.40;3.33;;;20.90;99.90;;;;;;5100772;28;21199;-82
2022/06/11 08:05:19;;;;;;;4.97;3.60;;;21.00;99.90;;;;;;5103390;28;20627;-82
2022/06/11 08:07:48;;;;;;;7.13;6.00;;;21.20;99.90;;;;;;5105277;28;20658;-82
2022/06/11 08:10:16;;;;;;;4.60;4.10;;;21.30;99.90;;;;;;5109992;28;20733;-82
2022/06/11 08:12:44;;;;;;;6.40;3.97;;;21.40;99.90;;;;;;5101844;28;20714;-82
2022/06/11 08:15:11;;;;;;;3.40;2.77;;;21.60;99.90;;;;;;5105113;28;20626;-82
2022/06/11 08:17:40;;;;;;;2.80;2.33;;;21.70;99.90;;;;;;5103427;28;20624;-82
2022/06/11 08:20:09;;;;;;;6.33;2.60;;;21.80;99.90;;;;;;5102704;28;20679;-82
2022/06/11 08:22:36;;;;;;;3.30;2.30;;;22.00;99.90;;;;;;5105388;28;20631;-82
2022/06/11 08:25:03;;;;;;;3.27;2.10;;;22.10;99.90;;;;;;5106232;28;20611;-82
2022/06/11 08:27:30;;;;;;;3.57;2.60;;;22.30;99.90;;;;;;5102336;28;20659;-82
2022/06/11 08:29:58;;;;;;;3.03;2.20;;;22.40;99.90;;;;;;5106651;28;20654;-82
2022/06/11 08:32:25;;;;;;;3.63;2.00;;;22.50;99.90;;;;;;5100636;28;20619;-82
2022/06/11 08:34:52;;;;;;;3.03;1.97;;;22.70;99.90;;;;;;5106259;28;20623;-82
2022/06/11 08:37:19;;;;;;;5.00;1.90;;;22.80;99.90;;;;;;5108438;28;20633;-82
2022/06/11 08:39:46;;;;;;;3.90;2.20;;;22.90;99.90;;;;;;5105636;28;20681;-82
2022/06/11 08:42:31;;;;;;;5.57;2.43;;;23.00;99.90;;;;;;5105264;28;20715;-82
2022/06/11 08:45:03;;;;;;;4.00;2.00;;;23.00;97.50;;;;;;5103725;28;20713;-82
2022/06/11 08:47:40;;;;;;;4.70;2.03;;;23.20;98.70;;;;;;5103195;28;20622;-82
2022/06/11 08:50:11;;;;;;;5.53;2.50;;;23.40;99.10;;;;;;5107696;28;20973;-82
2022/06/11 08:52:38;;;;;;;3.03;1.77;;;23.50;98.60;;;;;;5103767;28;20630;-81
2022/06/11 08:55:06;;;;;;;2.93;2.00;;;23.60;97.80;;;;;;5102219;28;20622;-82
2022/06/11 08:57:43;;;;;;;6.30;2.07;;;23.70;97.10;;;;;;5105034;28;20633;-82
2022/06/11 09:00:16;;;;;;;5.80;2.23;;;23.70;95.00;;;;;;5102386;28;20670;-82
2022/06/11 09:03:01;;;;;;;4.33;1.90;;;23.70;92.30;;;;;;5105584;28;20668;-82
2022/06/11 09:05:39;;;;;;;3.57;1.90;;;23.70;91.40;;;;;;5099101;28;20603;-82
2022/06/11 09:08:18;;;;;;;3.63;2.17;;;23.70;92.40;;;;;;5103459;28;20634;-81
2022/06/11 09:11:03;;;;;;;4.80;2.40;;;23.70;91.70;;;;;;5105245;28;20726;-81
2022/06/11 09:13:53;;;;;;;3.60;2.07;;;23.90;93.50;;;;;;5099976;28;20626;-82
2022/06/11 09:16:31;;;;;;;4.33;2.20;;;24.00;92.70;;;;;;5102407;28;21007;-82
2022/06/11 09:19:20;;;;;;;4.30;2.00;;;24.10;91.30;;;;;;5093513;28;21176;-82
2022/06/11 09:21:58;;;;;;;3.13;1.60;;;24.20;88.70;;;;;;5106872;28;20623;-81
2022/06/11 09:24:43;;;;;;;2.10;1.60;;;24.20;88.00;;;;;;5101963;28;20623;-82
2022/06/11 09:27:15;;;;;;;2.07;1.57;;;24.10;87.10;;;;;;5094758;28;20627;-82
2022/06/11 09:29:50;;;;;;;2.83;2.30;;;24.20;90.00;;;;;;5104204;28;20646;-82
2022/06/11 09:32:25;;;;;;;3.10;2.20;;;24.40;87.00;;;;;;5096958;28;20623;-82
2022/06/11 09:34:55;;;;;;;4.00;1.73;;;24.50;84.40;;;;;;5102832;28;20619;-82
2022/06/11 09:37:27;;;;;;;2.90;1.40;;;24.60;81.70;;;;;;5099803;28;20698;-81
2022/06/11 09:40:03;;;;;;;2.20;2.10;;;24.60;79.40;;;;;;5101333;28;20678;-82
2022/06/11 09:42:53;;;;;;;3.53;1.93;;;24.60;80.00;;;;;;5105134;28;20619;-81
2022/06/11 09:45:26;;;;;;;1.63;1.53;;;24.80;80.40;;;;;;5094814;28;20639;-81
2022/06/11 09:48:10;;;;;;;1.93;1.77;;;24.80;79.80;;;;;;5100339;28;20611;-82
2022/06/11 09:50:43;;;;;;;4.83;1.87;;;24.80;79.20;;;;;;5106983;28;20653;-82
2022/06/11 09:53:40;;;;;;;2.83;1.73;;;25.00;79.00;;;;;;5096943;28;20635;-82
2022/06/11 09:56:19;;;;;;;2.50;1.50;;;25.00;78.10;;;;;;5102295;28;20579;-81
2022/06/11 09:58:55;;;;;;;1.97;1.27;;;25.00;74.40;;;;;;5099651;28;20698;-81
2022/06/11 10:01:32;;;;;;;6.23;1.97;;;25.00;74.30;;;;;;5101486;28;20820;-81
2022/06/11 10:04:06;;;;;;;7.10;1.80;;;25.10;72.70;;;;;;5105645;28;20702;-81
2022/06/11 10:06:40;;;;;;;2.67;1.37;;;25.10;69.80;;;;;;5101259;28;20646;-81
2022/06/11 10:09:16;;;;;;;4.70;2.17;;;25.30;68.90;;;;;;5105496;28;21644;-81
2022/06/11 10:11:48;;;;;;;7.50;2.43;;;25.40;69.80;;;;;;5100895;28;20622;-81
2022/06/11 10:14:30;;;;;;;2.77;1.60;;;25.50;70.80;;;;;;5100646;28;20626;-81
2022/06/11 10:17:03;;;;;;;3.10;1.70;;;25.60;71.80;;;;;;5103429;28;20619;-81
2022/06/11 10:19:36;;;;;;;2.97;1.70;;;25.80;71.60;;;;;;5099662;28;20577;-81
2022/06/11 10:22:12;;;;;;;1.83;1.67;;;25.90;70.40;;;;;;5103372;28;20631;-81
2022/06/11 10:24:53;;;;;;;2.30;1.63;;;25.90;68.00;;;;;;5103713;28;20617;-80
2022/06/11 10:27:25;;;;;;;6.97;1.83;;;25.90;68.90;;;;;;5098199;28;20653;-81
2022/06/11 10:29:57;;;;;;;3.20;1.80;;;25.90;70.50;;;;;;5098815;28;20732;-81
2022/06/11 10:32:29;;;;;;;8.37;2.30;;;26.00;70.90;;;;;;5100744;28;20620;-81
2022/06/11 10:35:03;;;;;;;2.13;1.93;;;26.00;70.80;;;;;;5099028;28;20623;-81
2022/06/11 10:37:36;;;;;;;2.50;2.10;;;26.00;71.60;;;;;;5099567;28;20635;-81
2022/06/11 10:40:10;;;;;;;3.83;1.87;;;26.00;70.40;;;;;;5102378;28;20686;-80
2022/06/11 10:42:40;;;;;;;4.20;1.97;;;26.00;69.90;;;;;;5101472;28;20665;-80
2022/06/11 10:45:13;;;;;;;4.60;2.30;;;25.90;70.40;;;;;;5098084;28;20627;-80
2022/06/11 10:47:43;;;;;;;4.23;1.73;;;26.00;72.60;;;;;;5099614;28;20707;-81
2022/06/11 10:50:21;;;;;;;2.53;1.80;;;26.20;70.40;;;;;;5097185;28;20643;-81
2022/06/11 10:52:54;;;;;;;3.30;1.80;;;26.30;70.60;;;;;;5097642;28;20615;-81
2022/06/11 10:55:31;;;;;;;2.80;1.80;;;26.60;70.70;;;;;;5101518;28;21008;-81
2022/06/11 10:58:02;;;;;;;3.33;1.93;;;26.80;71.60;;;;;;5096108;28;20634;-81
2022/06/11 11:00:35;;;;;;;1.63;1.53;;;26.90;69.20;;;;;;5102560;28;20682;-82
2022/06/11 11:03:06;;;;;;;3.10;1.70;;;27.00;69.20;;;;;;5102261;28;20667;-80
2022/06/11 11:05:50;;;;;;;1.30;1.20;;;27.30;68.30;;;;;;5099408;28;21035;-81
2022/06/11 11:08:17;;;;;;;3.23;1.40;;;27.50;65.90;;;;;;5100532;28;20631;-81
2022/06/11 11:10:47;;;;;;;1.67;1.57;;;27.80;66.30;;;;;;5105155;28;20647;-81
2022/06/11 11:13:21;;;;;;;4.40;2.10;;;28.20;64.00;;;;;;5099093;28;20627;-81
2022/06/11 11:15:56;;;;;;;3.50;2.20;;;28.40;63.00;;;;;;5103424;28;20630;-81
2022/06/11 11:18:26;;;;;;;3.27;2.13;;;28.40;62.10;;;;;;5106224;28;20626;-82
2022/06/11 11:20:56;;;;;;;2.30;2.10;;;28.30;61.30;;;;;;5093394;28;20684;-80
2022/06/11 11:23:29;;;;;;;1.60;1.50;;;28.20;60.70;;;;;;5102190;28;20696;-82
2022/06/11 11:26:00;;;;;;;4.43;2.40;;;28.20;60.80;;;;;;5093558;28;20641;-81
2022/06/11 11:28:30;;;;;;;3.00;2.10;;;28.30;62.60;;;;;;5096907;28;20654;-80
2022/06/11 11:31:07;;;;;;;4.33;1.90;;;28.50;60.90;;;;;;5101294;28;20645;-81
2022/06/11 11:33:36;;;;;;;3.40;2.20;;;28.60;59.50;;;;;;5095274;28;20619;-80
2022/06/11 11:36:19;;;;;;;2.53;1.70;;;28.80;59.20;;;;;;5101081;28;20631;-80
2022/06/11 11:38:46;;;;;;;3.07;2.00;;;28.90;58.00;;;;;;5099094;28;20604;-80
2022/06/11 11:41:25;;;;;;;2.83;2.20;;;29.10;58.00;;;;;;5102373;28;20675;-81
2022/06/11 11:43:57;;;;;;;2.43;1.87;;;29.50;59.20;;;;;;5101227;28;20630;-80
2022/06/11 11:46:26;;;;;;;2.77;2.23;;;29.70;57.50;;;;;;5098571;28;20620;-79
2022/06/11 11:48:56;;;;;;;2.30;2.00;;;29.80;56.90;;;;;;5099200;28;20634;-80
2022/06/11 11:51:28;;;;;;;3.73;2.20;;;30.10;57.30;;;;;;5103232;28;20647;-81
2022/06/11 11:53:59;;;;;;;1.97;1.83;;;30.20;56.00;;;;;;5096330;28;20627;-81
2022/06/11 11:56:30;;;;;;;3.80;3.33;;;30.50;57.40;;;;;;5102545;28;20662;-81
2022/06/11 11:59:00;;;;;;;2.50;2.17;;;31.00;56.50;;;;;;5091639;28;20627;-81
2022/06/11 12:01:29;;;;;;;2.83;2.10;;;31.20;55.00;;;;;;5087213;28;20682;-81
2022/06/11 12:04:05;;;;;;;3.50;2.30;;;31.60;54.40;;;;;;5093292;28;20623;-81
2022/06/11 12:06:37;;;;;;;7.57;2.53;;;31.80;53.70;;;;;;5093214;28;20616;-81
2022/06/11 12:09:09;;;;;;;2.47;2.27;;;31.80;51.70;;;;;;5089029;28;21026;-81
2022/06/11 12:11:37;;;;;;;2.60;1.90;;;31.40;51.70;;;;;;5090050;28;20643;-81
2022/06/11 12:14:13;;;;;;;3.30;2.00;;;31.40;52.20;;;;;;5088700;28;20635;-81
2022/06/11 12:16:43;;;;;;;2.50;2.03;;;31.40;51.40;;;;;;5098158;28;21200;-81
2022/06/11 12:19:28;;;;;;;3.23;2.23;;;31.50;51.00;;;;;;5092284;28;20642;-81
2022/06/11 12:22:04;;;;;;;2.43;1.70;;;31.60;51.00;;;;;;5095099;28;21227;-81
2022/06/11 12:24:36;;;;;;;2.73;1.67;;;31.60;50.50;;;;;;5097566;28;20621;-81
2022/06/11 12:27:07;;;;;;;3.33;1.80;;;31.90;50.90;;;;;;5102128;28;20634;-81
2022/06/11 12:29:39;;;;;;;2.10;1.90;;;32.10;51.10;;;;;;5100495;28;20646;-81
2022/06/11 12:32:14;;;;;;;3.10;2.03;;;32.20;49.80;;;;;;5097456;28;20607;-81
2022/06/11 12:34:41;;;;;;;4.27;1.80;;;32.50;50.40;;;;;;5097396;28;21562;-82
2022/06/11 12:37:21;;;;;;;3.47;1.90;;;32.60;50.00;;;;;;5100723;28;20627;-81
2022/06/11 12:39:57;;;;;;;5.93;2.00;;;32.70;48.80;;;;;;5098595;28;20650;-81
2022/06/11 12:42:31;;;;;;;2.27;1.93;;;33.20;49.30;;;;;;5103718;28;20642;-81
2022/06/11 12:45:08;;;;;;;4.23;1.70;;;33.60;49.80;;;;;;5103398;28;20614;-81
2022/06/11 12:47:53;;;;;;;5.10;2.00;;;34.00;47.50;;;;;;5104252;28;21156;-81
2022/06/11 12:50:38;;;;;;;3.13;2.10;;;33.90;44.90;;;;;;5103271;28;21119;-81
2022/06/11 12:53:13;;;;;;;3.50;1.90;;;34.50;45.60;;;;;;5099943;28;20615;-81
2022/06/11 12:55:54;;;;;;;2.90;1.80;;;34.90;44.00;;;;;;5088246;28;20649;-81
2022/06/11 12:58:48;;;;;;;2.47;2.17;;;35.20;44.80;;;;;;5095447;28;20601;-81
2022/06/11 13:01:21;;;;;;;3.53;2.00;;;34.80;43.60;;;;;;5095117;28;20220;-81
2022/06/11 13:04:23;;;;;;;6.17;2.20;;;34.90;43.20;;;;;;5103430;28;21016;-81
2022/06/11 13:07:03;;;;;;;2.83;2.20;;;34.50;42.00;;;;;;5103401;28;20645;-81
2022/06/11 13:09:44;;;;;;;1.90;1.60;;;34.30;43.20;;;;;;5101916;28;20213;-82
2022/06/11 13:12:21;;;;;;;2.50;2.00;;;34.20;42.30;;;;;;5097172;28;20622;-81
2022/06/11 13:15:06;;;;;;;4.07;1.90;;;34.60;42.20;;;;;;5102825;28;20961;-81
2022/06/11 13:17:51;;;;;;;2.00;1.83;;;34.70;41.70;;;;;;5102880;28;20205;-81