Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:04;;;;;;;2.17;0.70;;;;;;;;;;5048688;28;20048;-73
2023/06/03 00:04:29;;;;;;;1.42;0.70;;;;;;;;;;5021493;28;20493;-73
2023/06/03 00:06:56;;;;;;;0.98;0.60;;;;;;;;;;5050525;28;20044;-73
2023/06/03 00:09:22;;;;;;;2.20;0.68;;;;;;;;;;5050164;28;20102;-73
2023/06/03 00:11:47;;;;;;;1.60;0.70;;;;;;;;;;5052752;28;20463;-73
2023/06/03 00:14:12;;;;;;;1.75;0.75;;;;;;;;;;5042401;28;20112;-74
2023/06/03 00:16:38;;;;;;;1.13;0.60;;;;;;;;;;5058355;28;20126;-74
2023/06/03 00:19:03;;;;;;;0.55;0.55;;;;;;;;;;5044602;28;20051;-73
2023/06/03 00:21:30;;;;;;;0.90;0.57;;;;;;;;;;5052055;28;20047;-73
2023/06/03 00:23:55;;;;;;;5.65;0.60;;;;;;;;;;5060274;28;20044;-73
2023/06/03 00:26:22;;;;;;;1.75;0.68;;;;;;;;;;5049882;28;20119;-73
2023/06/03 00:28:48;;;;;;;2.20;0.52;;;;;;;;;;5041652;28;20056;-74
2023/06/03 00:31:13;;;;;;;0.73;0.52;;;;;;;;;;5055118;28;20032;-73
2023/06/03 00:33:39;;;;;;;2.55;0.75;;;;;;;;;;5051586;28;20040;-73
2023/06/03 00:36:04;;;;;;;1.55;0.60;;;;;;;;;;5054997;28;20033;-72
2023/06/03 00:38:30;;;;;;;1.08;0.65;;;;;;;;;;5046897;28;20036;-72
2023/06/03 00:40:55;;;;;;;3.38;0.85;;;;;;;;;;5045275;28;20054;-73
2023/06/03 00:43:20;;;;;;;0.50;0.50;;;;;;;;;;5053588;28;20028;-73
2023/06/03 00:45:46;;;;;;;0.55;0.50;;;;;;;;;;5051515;28;20063;-74
2023/06/03 00:48:11;;;;;;;0.40;0.40;;;;;;;;;;5047601;28;20043;-72
2023/06/03 00:50:39;;;;;;;0.70;0.70;;;;;;;;;;5053841;28;20060;-72
2023/06/03 00:53:05;;;;;;;0.60;0.60;;;;;;;;;;5048005;28;20048;-73
2023/06/03 00:55:31;;;;;;;1.25;0.70;;;;;;;;;;5042335;28;20588;-73
2023/06/03 00:57:56;;;;;;;1.92;0.60;;;;;;;;;;5049745;28;20130;-72
2023/06/03 01:00:22;;;;;;;0.65;0.52;;;;;;;;;;5040130;28;20111;-73
2023/06/03 01:02:47;;;;;;;0.80;0.57;;;;;;;;;;5052085;28;20067;-72
2023/06/03 01:05:14;;;;;;;0.52;0.43;;;;;;;;;;5048290;28;20037;-73
2023/06/03 01:07:51;;;;;;;1.50;0.73;;;;;;;;;;5041815;28;20040;-73
2023/06/03 01:10:32;;;;;;;1.50;0.70;;;;;;;;;;5022060;28;20547;-72
2023/06/03 01:13:06;;;;;;;1.17;0.70;;;;;;;;;;5037309;28;20063;-73
2023/06/03 01:15:34;;;;;;;1.55;0.50;;;;;;;;;;5043559;28;20044;-73
2023/06/03 01:18:05;;;;;;;0.50;0.50;;;;;;;;;;5043779;28;20040;-73
2023/06/03 01:20:31;;;;;;;1.08;0.70;;;;;;;;;;5054634;28;20036;-73
2023/06/03 01:23:23;;;;;;;2.03;0.70;;;;;;;;;;5044564;28;21513;-72
2023/06/03 01:25:50;;;;;;;;;;;;;;;;;;5028667;28;20088;-73
2023/06/03 01:28:17;;;;;;;0.80;0.80;;;;;;;;;;5057025;28;19912;-73
2023/06/03 01:30:42;;;;;;;0.85;0.75;;;;;;;;;;5058659;28;20040;-73
2023/06/03 01:33:08;;;;;;;1.40;0.70;;;;;;;;;;5055292;28;20075;-73
2023/06/03 01:35:34;;;;;;;1.58;1.10;;;;;;;;;;5046559;28;20052;-73
2023/06/03 01:38:00;;;;;;;1.45;0.60;;;;;;;;;;5037600;28;20036;-72
2023/06/03 01:40:26;;;;;;;1.90;0.85;;;;;;;;;;5057960;28;20502;-73
2023/06/03 01:42:51;;;;;;;4.53;1.10;;;;;;;;;;5054994;28;20077;-73
2023/06/03 01:45:17;;;;;;;1.98;1.30;;;;;;;;;;5054107;28;20033;-73
2023/06/03 01:47:42;;;;;;;0.75;0.60;;;;;;;;;;5050967;28;20102;-73
2023/06/03 01:50:08;;;;;;;5.07;1.15;;;;;;;;;;5045071;28;20214;-72
2023/06/03 01:52:33;;;;;;;2.00;1.08;;;;;;;;;;5037553;28;20047;-74
2023/06/03 01:54:59;;;;;;;0.57;0.57;;;;;;;;;;5054048;28;20082;-74
2023/06/03 01:57:25;;;;;;;2.80;1.20;;;;;;;;;;5048263;28;20530;-74
2023/06/03 01:59:52;;;;;;;1.38;0.80;;;;;;;;;;5051717;28;20372;-73
2023/06/03 02:02:17;;;;;;;2.40;1.20;;;;;;;;;;5039501;28;20488;-74
2023/06/03 02:04:44;;;;;;;1.20;0.60;;;;;;;;;;5049367;28;20036;-74
2023/06/03 02:07:10;;;;;;;2.53;1.55;;;;;;;;;;5036950;28;20032;-74
2023/06/03 02:09:36;;;;;;;2.30;1.30;;;;;;;;;;5047159;28;20087;-72
2023/06/03 02:12:02;;;;;;;1.42;1.02;;;;;;;;;;5047912;28;20036;-72
2023/06/03 02:14:30;;;;;;;0.50;0.45;;;;;;;;;;5047202;28;20046;-73
2023/06/03 02:16:55;;;;;;;2.28;0.85;;;;;;;;;;5037719;28;20036;-74
2023/06/03 02:19:24;;;;;;;2.38;1.23;;;;;;;;;;5039940;28;20123;-73
2023/06/03 02:21:50;;;;;;;1.52;0.70;;;;;;;;;;5049930;28;20040;-74
2023/06/03 02:24:16;;;;;;;2.47;1.33;;;;;;;;;;5056065;28;20513;-74
2023/06/03 02:26:54;;;;;;;2.00;1.60;;;;;;;;;;5051559;28;20048;-74
2023/06/03 02:29:22;;;;;;;2.08;1.10;;;;;;;;;;5041037;28;20744;-74
2023/06/03 02:31:48;;;;;;;3.83;1.40;;;;;;;;;;5043089;28;20091;-73
2023/06/03 02:34:14;;;;;;;1.60;0.90;;;;;;;;;;5039725;28;20054;-74
2023/06/03 02:36:39;;;;;;;1.48;1.02;;;;;;;;;;5056657;28;20654;-74
2023/06/03 02:39:07;;;;;;;2.15;1.10;;;;;;;;;;5053674;28;20070;-73
2023/06/03 02:41:33;;;;;;;1.80;0.98;;;;;;;;;;5058491;28;20062;-74
2023/06/03 02:43:58;;;;;;;2.33;1.20;;;;;;;;;;5036437;28;20056;-74
2023/06/03 02:46:24;;;;;;;0.60;0.60;;;;;;;;;;5042956;28;20068;-73
2023/06/03 02:48:49;;;;;;;1.80;1.30;;;;;;;;;;5051419;28;20390;-74
2023/06/03 02:51:15;;;;;;;2.67;1.35;;;;;;;;;;5048237;28;20051;-73
2023/06/03 02:53:40;;;;;;;1.15;0.98;;;;;;;;;;5051492;28;20731;-74
2023/06/03 02:56:05;;;;;;;0.95;0.80;;;;;;;;;;5051276;28;20035;-73
2023/06/03 02:58:31;;;;;;;3.55;1.20;;;;;;;;;;5044064;28;21022;-74
2023/06/03 03:00:57;;;;;;;0.60;0.60;;;;;;;;;;5044607;28;20044;-73
2023/06/03 03:03:24;;;;;;;1.27;0.98;;;;;;;;;;5049454;28;20036;-73
2023/06/03 03:05:51;;;;;;;0.50;0.47;;;;;;;;;;5051730;28;20036;-73
2023/06/03 03:08:17;;;;;;;2.95;1.45;;;;;;;;;;5046850;28;20077;-73
2023/06/03 03:10:42;;;;;;;0.80;0.70;;;;;;;;;;5035029;28;20035;-73
2023/06/03 03:13:08;;;;;;;0.90;0.90;;;;;;;;;;5049088;28;20400;-73
2023/06/03 03:15:33;;;;;;;2.97;0.80;;;;;;;;;;5035856;28;20606;-73
2023/06/03 03:17:58;;;;;;;1.08;0.90;;;;;;;;;;5047007;28;20032;-73
2023/06/03 03:20:24;;;;;;;0.85;0.60;;;;;;;;;;5045068;28;20048;-73
2023/06/03 03:22:50;;;;;;;1.48;1.10;;;;;;;;;;5046413;28;20498;-74
2023/06/03 03:25:16;;;;;;;0.73;0.57;;;;;;;;;;5036875;28;20044;-73
2023/06/03 03:27:41;;;;;;;0.88;0.75;;;;;;;;;;5052338;28;20047;-73
2023/06/03 03:30:08;;;;;;;0.95;0.70;;;;;;;;;;5041842;28;20040;-73
2023/06/03 03:32:35;;;;;;;2.05;1.50;;;;;;;;;;5048990;28;20516;-73
2023/06/03 03:35:13;;;;;;;1.48;1.17;;;;;;;;;;5049318;28;20039;-73
2023/06/03 03:37:39;;;;;;;1.77;1.30;;;;;;;;;;5039110;28;20041;-74
2023/06/03 03:40:18;;;;;;;1.65;1.23;;;;;;;;;;5048995;28;20071;-73
2023/06/03 03:42:51;;;;;;;1.73;1.35;;;;;;;;;;5009007;28;20049;-73
2023/06/03 03:45:19;;;;;;;1.35;1.00;;;;;;;;;;5047293;28;20036;-73
2023/06/03 03:47:51;;;;;;;3.83;1.20;;;;;;;;;;5043996;28;20041;-74
2023/06/03 03:50:31;;;;;;;3.88;1.40;;;;;;;;;;5034835;28;20060;-74
2023/06/03 03:53:00;;;;;;;2.22;1.25;;;;;;;;;;5035791;28;20125;-73
2023/06/03 03:55:25;;;;;;;5.65;1.50;;;;;;;;;;5040894;28;20036;-73
2023/06/03 03:57:51;;;;;;;1.70;1.33;;;;;;;;;;5041765;28;20171;-73
2023/06/03 04:00:18;;;;;;;1.58;1.05;;;;;;;;;;5028521;28;20036;-73
2023/06/03 04:02:43;;;;;;;3.70;1.55;;;;;;;;;;5027982;28;20082;-73
2023/06/03 04:05:13;;;;;;;2.33;1.45;;;;;;;;;;5053492;28;20258;-73
2023/06/03 04:07:40;;;;;;;2.90;1.23;;;;;;;;;;5020578;28;20045;-73
2023/06/03 04:10:09;;;;;;;1.45;1.10;;;;;;;;;;5051598;28;20028;-73
2023/06/03 04:12:36;;;;;;;2.10;1.40;;;;;;;;;;5047842;28;20123;-73
2023/06/03 04:15:02;;;;;;;1.70;1.60;;;;;;;;;;5040683;28;20059;-73
2023/06/03 04:17:30;;;;;;;2.42;1.55;;;;;;;;;;5048868;28;20086;-73
2023/06/03 04:19:56;;;;;;;2.20;1.13;;;;;;;;;;5047368;28;20078;-73
2023/06/03 04:22:23;;;;;;;1.67;1.17;;;;;;;;;;5051115;28;20056;-73
2023/06/03 04:24:56;;;;;;;3.65;1.40;;;;;;;;;;5059762;28;20110;-73
2023/06/03 04:27:22;;;;;;;2.72;1.20;;;;;;;;;;5043178;28;20047;-73
2023/06/03 04:29:48;;;;;;;3.33;1.38;;;;;;;;;;5048472;28;20039;-73
2023/06/03 04:32:13;;;;;;;1.27;1.05;;;;;;;;;;5055804;28;20035;-74
2023/06/03 04:34:55;;;;;;;2.03;1.50;;;;;;;;;;5044461;28;20076;-74
2023/06/03 04:37:22;;;;;;;1.80;1.50;;;;;;;;;;5053859;28;20059;-74
2023/06/03 04:39:48;;;;;;;1.63;1.10;;;;;;;;;;5043523;28;20032;-74
2023/06/03 04:42:15;;;;;;;2.72;1.30;;;;;;;;;;5045502;28;20451;-74
2023/06/03 04:44:41;;;;;;;1.92;1.20;;;;;;;;;;5035417;28;20535;-74
2023/06/03 04:47:10;;;;;;;1.83;1.23;;;;;;;;;;5025374;28;20060;-73
2023/06/03 04:49:39;;;;;;;1.83;1.27;;;;;;;;;;5056247;28;20075;-73
2023/06/03 04:52:12;;;;;;;1.73;1.20;;;;;;;;;;5051052;28;20039;-73
2023/06/03 04:54:38;;;;;;;3.03;1.20;;;;;;;;;;5021911;28;20045;-74
2023/06/03 04:57:04;;;;;;;3.38;1.20;;;;;;;;;;5052292;28;20033;-74
2023/06/03 04:59:29;;;;;;;2.70;1.08;;;;;;;;;;5043812;28;20115;-74
2023/06/03 05:01:55;;;;;;;1.83;1.23;;;;;;;;;;5052107;28;20085;-73
2023/06/03 05:04:21;;;;;;;3.03;1.60;;;;;;;;;;5051346;28;20029;-73
2023/06/03 05:06:48;;;;;;;2.20;1.40;;;;;;;;;;5035224;28;20040;-73
2023/06/03 05:09:14;;;;;;;2.38;1.20;;;;;;;;;;5047694;28;20044;-73
2023/06/03 05:11:40;;;;;;;1.60;1.17;;;;;;;;;;5041303;28;20128;-73
2023/06/03 05:14:09;;;;;;;2.22;1.10;;;;;;;;;;5029759;28;20483;-73
2023/06/03 05:16:35;;;;;;;1.50;1.02;;;;;;;;;;5046151;28;20044;-73
2023/06/03 05:19:00;;;;;;;1.88;1.40;;;;;;;;;;5054960;28;20036;-73
2023/06/03 05:21:26;;;;;;;2.00;1.25;;;;;;;;;;5043896;28;20028;-73
2023/06/03 05:23:51;;;;;;;3.47;1.20;;;;;;;;;;5057189;28;20036;-73
2023/06/03 05:26:17;;;;;;;4.95;1.15;;;;;;;;;;5031176;28;20492;-73
2023/06/03 05:28:43;;;;;;;2.33;1.30;;;;;;;;;;5051774;28;20517;-73
2023/06/03 05:31:08;;;;;;;2.53;1.52;;;;;;;;;;5057926;28;20624;-73
2023/06/03 05:33:35;;;;;;;2.70;1.23;;;;;;;;;;5053680;28;20036;-73
2023/06/03 05:36:01;;;;;;;1.30;1.13;;;;;;;;;;5044427;28;20116;-73
2023/06/03 05:38:27;;;;;;;2.22;1.30;;;;;;;;;;5027425;28;20127;-74
2023/06/03 05:40:53;;;;;;;2.92;1.52;;;;;;;;;;5041034;28;20515;-73
2023/06/03 05:43:19;;;;;;;1.15;1.15;;;;;;;;;;5056222;28;20032;-73
2023/06/03 05:45:45;;;;;;;2.30;1.45;;;;;;;;;;5059931;28;20082;-73
2023/06/03 05:48:10;;;;;;;2.63;1.60;;;;;;;;;;5058483;28;20032;-73
2023/06/03 05:50:38;;;;;;;3.28;1.60;;;;;;;;;;5023064;28;20103;-74
2023/06/03 05:53:04;;;;;;;2.95;1.42;;;;;;;;;;5054698;28;20131;-74
2023/06/03 05:55:30;;;;;;;2.10;1.30;;;;;;;;;;5037611;28;20529;-73
2023/06/03 05:57:56;;;;;;;2.20;1.40;;;;;;;;;;5050124;28;20050;-73
2023/06/03 06:00:21;;;;;;;2.42;1.38;;;;;;;;;;5049322;28;20040;-73
2023/06/03 06:02:47;;;;;;;2.88;1.60;;;;;;;;;;5043722;28;20036;-73
2023/06/03 06:05:13;;;;;;;2.90;1.60;;;;;;;;;;5051369;28;20519;-73
2023/06/03 06:07:39;;;;;;;2.85;1.50;;;;;;;;;;5040014;28;20047;-72
2023/06/03 06:10:04;;;;;;;1.73;1.42;;;;;;;;;;5047712;28;20040;-74
2023/06/03 06:12:30;;;;;;;1.95;1.48;;;;;;;;;;5050333;28;20620;-73
2023/06/03 06:14:55;;;;;;;3.92;1.98;;;;;;;;;;5059212;28;20113;-73
2023/06/03 06:17:21;;;;;;;1.42;1.30;;;;;;;;;;5043697;28;20048;-74
2023/06/03 06:19:47;;;;;;;2.50;1.55;;;;;;;;;;5051450;28;20492;-72
2023/06/03 06:22:12;;;;;;;2.63;1.40;;;;;;;;;;5040415;28;20044;-76
2023/06/03 06:24:38;;;;;;;3.75;1.60;;;;;;;;;;5050563;28;20523;-72
2023/06/03 06:27:04;;;;;;;2.47;1.55;;;;;;;;;;5040089;28;20039;-72
2023/06/03 06:29:30;;;;;;;2.38;1.40;;;;;;;;;;5061368;28;20024;-72
2023/06/03 06:31:56;;;;;;;3.67;1.67;;;;;;;;;;5045321;28;20048;-72
2023/06/03 06:34:22;;;;;;;3.20;2.00;;;;;;;;;;5056848;28;20072;-72
2023/06/03 06:36:52;;;;;;;1.98;1.67;;;;;;;;;;5044944;28;20040;-72
2023/06/03 06:39:23;;;;;;;1.52;1.42;;;;;;;;;;5060050;28;20047;-73
2023/06/03 06:41:48;;;;;;;;;;;;;;;;;;5060878;28;20135;-72
2023/06/03 06:44:14;;;;;;;2.55;1.70;;;;;;;;;;5049886;28;19928;-72
2023/06/03 06:46:39;;;;;;;1.30;1.20;;;;;;;;;;5040774;28;20079;-72
2023/06/03 06:49:05;;;;;;;1.92;1.25;;;;;;;;;;5050060;28;20036;-72
2023/06/03 06:51:30;;;;;;;2.08;1.50;;;;;;;;;;5054546;28;20043;-72
2023/06/03 06:53:59;;;;;;;3.15;1.40;;;;;;;;;;5060762;28;20040;-72
2023/06/03 06:56:25;;;;;;;1.52;1.17;;;;;;;;;;5057076;28;20673;-72
2023/06/03 06:58:51;;;;;;;1.73;1.60;;;;;;;;;;5047332;28;20036;-72
2023/06/03 07:01:16;;;;;;;4.40;1.67;;;;;;;;;;5058320;28;20097;-72
2023/06/03 07:03:41;;;;;;;2.22;1.75;;;;;;;;;;5050051;28;20071;-72
2023/06/03 07:06:07;;;;;;;1.83;1.40;;;;;;;;;;5052516;28;20104;-72
2023/06/03 07:08:32;;;;;;;2.92;1.42;;;;;;;;;;5057029;28;20499;-72
2023/06/03 07:11:02;;;;;;;2.15;1.40;;;;;;;;;;5043573;28;20429;-72
2023/06/03 07:13:28;;;;;;;2.38;1.73;;;;;;;;;;5049656;28;20611;-72
2023/06/03 07:15:55;;;;;;;4.93;1.67;;;;;;;;;;5060699;28;20046;-72
2023/06/03 07:18:21;;;;;;;1.92;1.50;;;;;;;;;;5016112;28;20498;-72
2023/06/03 07:20:47;;;;;;;2.05;1.40;;;;;;;;;;5060304;28;20054;-72
2023/06/03 07:23:19;;;;;;;2.53;1.30;;;;;;;;;;5057442;28;20502;-73
2023/06/03 07:25:47;;;;;;;3.30;1.40;;;;;;;;;;5049987;28;20024;-72
2023/06/03 07:28:33;;;;;;;2.33;1.33;;;;;;;;;;5058040;28;20564;-72
2023/06/03 07:31:03;;;;;;;1.70;1.48;;;;;;;;;;5049380;28;20041;-72
2023/06/03 07:33:30;;;;;;;4.45;1.70;;;;;;;;;;5043121;28;20046;-72
2023/06/03 07:35:57;;;;;;;5.63;2.00;;;;;;;;;;5058986;28;20040;-72
2023/06/03 07:38:38;;;;;;;3.17;1.55;;;;;;;;;;5048111;28;20041;-73
2023/06/03 07:41:05;;;;;;;2.38;1.38;;;;;;;;;;5028232;28;20515;-73
2023/06/03 07:43:30;;;;;;;1.70;1.30;;;;;;;;;;5060333;28;21623;-73
2023/06/03 07:45:56;;;;;;;3.10;1.15;;;;;;;;;;5057324;28;20119;-73
2023/06/03 07:48:23;;;;;;;1.73;1.25;;;;;;;;;;5053442;28;20036;-73
2023/06/03 07:50:48;;;;;;;1.88;1.35;;;;;;;;;;5042334;28;20040;-73
2023/06/03 07:53:22;;;;;;;1.98;1.40;;;;;;;;;;5059469;28;20089;-73
2023/06/03 07:55:49;;;;;;;1.42;1.30;;;;;;;;;;5046898;28;20463;-74
2023/06/03 07:58:17;;;;;;;2.53;1.40;;;;;;;;;;5059629;28;20039;-74
2023/06/03 08:00:45;;;;;;;3.22;1.33;;;;;;;;;;5052504;28;20048;-74
2023/06/03 08:03:18;;;;;;;2.10;1.25;;;;;;;;;;5042969;28;21406;-73
2023/06/03 08:05:47;;;;;;;2.35;1.35;;;;;;;;;;5058930;28;20051;-73
2023/06/03 08:08:13;;;;;;;5.13;1.30;;;;;;;;;;5029177;28;20117;-73
2023/06/03 08:10:40;;;;;;;2.50;1.40;;;;;;;;;;5059498;28;20075;-74
2023/06/03 08:13:05;;;;;;;2.28;1.30;;;;;;;;;;5052661;28;20040;-74
2023/06/03 08:15:35;;;;;;;2.42;1.50;;;;;;;;;;5049075;28;20044;-73
2023/06/03 08:18:06;;;;;;;3.17;1.50;;;;;;;;;;5057863;28;20044;-73
2023/06/03 08:20:34;;;;;;;1.40;1.27;;;;;;;;;;5051417;28;20399;-74
2023/06/03 08:23:00;;;;;;;3.92;1.45;;;;;;;;;;5045830;28;20115;-73
2023/06/03 08:25:26;;;;;;;3.20;1.50;;;;;;;;;;5059987;28;20042;-73
2023/06/03 08:27:53;;;;;;;2.67;1.52;;;;;;;;;;5042137;28;20047;-74
2023/06/03 08:30:21;;;;;;;3.20;1.40;;;;;;;;;;5052113;28;20032;-74
2023/06/03 08:32:48;;;;;;;2.60;1.40;;;;;;;;;;5060226;28;20115;-73
2023/06/03 08:35:19;;;;;;;0.95;0.90;;;;;;;;;;5049833;28;20040;-73
2023/06/03 08:37:44;;;;;;;1.38;1.27;;;;;;;;;;5063570;28;20044;-74
2023/06/03 08:40:11;;;;;;;3.55;1.33;;;;;;;;;;5063494;28;20081;-74
2023/06/03 08:42:44;;;;;;;3.28;1.38;;;;;;;;;;5050485;28;20111;-74
2023/06/03 08:45:14;;;;;;;1.25;0.90;;;;;;;;;;5054474;28;20179;-73
2023/06/03 08:47:45;;;;;;;2.20;1.08;;;;;;;;;;5051795;28;20040;-74
2023/06/03 08:50:11;;;;;;;5.30;1.67;;;;;;;;;;5060422;28;20122;-74
2023/06/03 08:52:47;;;;;;;2.75;1.02;;;;;;;;;;5064488;28;20122;-74
2023/06/03 08:55:15;;;;;;;1.40;1.00;;;;;;;;;;5019041;28;20028;-74
2023/06/03 08:58:08;;;;;;;1.98;1.05;;;;;;;;;;5059111;28;20085;-73
2023/06/03 09:00:34;;;;;;;1.08;0.90;;;;;;;;;;5017543;28;20045;-73
2023/06/03 09:03:01;;;;;;;1.75;1.00;;;;;;;;;;5046966;28;20166;-73
2023/06/03 09:05:28;;;;;;;0.98;0.90;;;;;;;;;;5037598;28;20091;-73
2023/06/03 09:07:53;;;;;;;1.10;0.90;;;;;;;;;;5046289;28;20037;-73
2023/06/03 09:10:25;;;;;;;2.00;1.15;;;;;;;;;;5047050;28;20060;-73
2023/06/03 09:12:57;;;;;;;2.90;1.10;;;;;;;;;;5033850;28;20045;-73
2023/06/03 09:15:22;;;;;;;1.85;1.10;;;;;;;;;;5047855;28;20118;-73
2023/06/03 09:17:48;;;;;;;2.45;1.08;;;;;;;;;;5036564;28;20389;-73
2023/06/03 09:20:14;;;;;;;0.70;0.70;;;;;;;;;;5044920;28;20041;-73
2023/06/03 09:22:42;;;;;;;5.22;0.93;;;;;;;;;;5042079;28;20047;-73
2023/06/03 09:25:08;;;;;;;2.35;1.00;;;;;;;;;;5036861;28;20033;-74
2023/06/03 09:27:34;;;;;;;3.45;1.00;;;;;;;;;;5046731;28;20147;-73
2023/06/03 09:30:02;;;;;;;1.48;0.90;;;;;;;;;;5029895;28;20471;-73
2023/06/03 09:32:27;;;;;;;2.03;0.95;;;;;;;;;;5039307;28;20032;-74
2023/06/03 09:34:53;;;;;;;3.60;0.90;;;;;;;;;;5061829;28;20043;-73
2023/06/03 09:37:19;;;;;;;1.10;1.00;;;;;;;;;;5063453;28;20399;-74
2023/06/03 09:39:44;;;;;;;0.90;0.75;;;;;;;;;;5052066;28;20040;-73
2023/06/03 09:42:11;;;;;;;1.20;0.80;;;;;;;;;;5055644;28;20047;-73
2023/06/03 09:44:46;;;;;;;1.55;1.00;;;;;;;;;;5043759;28;20028;-73
2023/06/03 09:47:12;;;;;;;1.30;0.90;;;;;;;;;;5024819;28;20057;-73
2023/06/03 09:49:42;;;;;;;2.10;1.00;;;;;;;;;;5061895;28;20028;-73
2023/06/03 09:52:09;;;;;;;2.50;1.10;;;;;;;;;;5049067;28;20036;-74
2023/06/03 09:54:36;;;;;;;2.60;1.10;;;;;;;;;;5062733;28;20064;-73
2023/06/03 09:57:12;;;;;;;1.10;0.93;;;;;;;;;;5060273;28;20047;-73
2023/06/03 09:59:41;;;;;;;2.20;1.00;;;;;;;;;;5034495;28;20037;-74
2023/06/03 10:02:11;;;;;;;1.77;1.00;;;;;;;;;;5060679;28;20078;-73
2023/06/03 10:04:39;;;;;;;2.17;0.80;;;;;;;;;;5049784;28;21306;-74
2023/06/03 10:07:16;;;;;;;2.90;1.20;;;;;;;;;;5060794;28;20539;-74
2023/06/03 10:09:45;;;;;;;2.75;1.05;;;;;;;;;;5058167;28;20467;-74
2023/06/03 10:12:11;;;;;;;2.25;1.00;;;;;;;;;;5032208;28;20083;-73
2023/06/03 10:14:44;;;;;;;3.15;0.93;;;;;;;;;;5059247;28;20047;-74
2023/06/03 10:17:13;;;;;;;2.50;1.08;;;;;;;;;;5033547;28;20127;-74
2023/06/03 10:19:40;;;;;;;1.45;1.23;;;;;;;;;;5042799;28;20097;-74
2023/06/03 10:22:09;;;;;;;4.13;1.10;;;;;;;;;;5044211;28;20137;-73
2023/06/03 10:24:38;;;;;;;2.47;1.20;;;;;;;;;;5031770;28;20131;-73
2023/06/03 10:27:04;;;;;;;2.00;1.05;;;;;;;;;;5059606;28;20052;-74
2023/06/03 10:29:30;;;;;;;1.83;0.80;;;;;;;;;;5059859;28;20036;-73
2023/06/03 10:31:57;;;;;;;2.10;0.90;;;;;;;;;;5049090;28;20216;-74
2023/06/03 10:34:23;;;;;;;1.98;1.20;;;;;;;;;;5058303;28;20098;-74
2023/06/03 10:36:56;;;;;;;2.70;1.25;;;;;;;;;;5045083;28;20818;-74
2023/06/03 10:39:26;;;;;;;4.40;1.10;;;;;;;;;;5057010;28;20630;-74
2023/06/03 10:42:03;;;;;;;2.05;1.08;;;;;;;;;;5058544;28;20123;-74
2023/06/03 10:44:29;;;;;;;2.03;1.15;;;;;;;;;;5028643;28;20047;-74
2023/06/03 10:47:10;;;;;;;4.28;1.33;;;;;;;;;;5056493;28;20036;-73
2023/06/03 10:49:37;;;;;;;;;;;;;;;;;;5050742;28;20048;-74
2023/06/03 10:52:25;;;;;;;4.43;1.20;;;;;;;;;;5060432;28;19999;-74
2023/06/03 10:55:27;;;;;;;2.28;1.00;;;;;;;;;;5033694;28;20114;-74
2023/06/03 10:58:00;;;;;;;2.53;0.90;;;;;;;;;;5022499;28;20047;-74
2023/06/03 11:01:06;;;;;;;2.38;1.10;;;;;;;;;;5058930;28;20093;-73
2023/06/03 11:03:59;;;;;;;2.35;1.02;;;;;;;;;;5044695;28;20041;-74
2023/06/03 11:06:28;;;;;;;3.13;0.98;;;;;;;;;;5045945;28;20109;-74
2023/06/03 11:09:05;;;;;;;1.95;1.00;;;;;;;;;;5051961;28;20123;-74
2023/06/03 11:11:40;;;;;;;4.00;1.30;;;;;;;;;;5052024;28;20075;-74
2023/06/03 11:14:06;;;;;;;1.90;0.93;;;;;;;;;;5036082;28;20040;-74
2023/06/03 11:17:00;;;;;;;2.53;1.02;;;;;;;;;;5045167;28;20044;-74
2023/06/03 11:19:29;;;;;;;1.38;0.80;;;;;;;;;;5032371;28;20044;-74
2023/06/03 11:21:54;;;;;;;1.95;1.27;;;;;;;;;;5049877;28;20040;-74
2023/06/03 11:24:38;;;;;;;3.83;1.30;;;;;;;;;;5040529;28;20464;-74
2023/06/03 11:27:09;;;;;;;2.25;1.00;;;;;;;;;;5020636;28;20037;-73
2023/06/03 11:29:49;;;;;;;2.35;1.00;;;;;;;;;;5050016;28;20045;-74
2023/06/03 11:32:17;;;;;;;1.35;1.08;;;;;;;;;;5048831;28;20032;-75
2023/06/03 11:34:44;;;;;;;3.95;1.40;;;;;;;;;;5031198;28;20035;-75
2023/06/03 11:37:14;;;;;;;1.38;1.15;;;;;;;;;;5012320;28;20045;-75
2023/06/03 11:39:58;;;;;;;2.28;1.08;;;;;;;;;;5049911;28;20143;-74
2023/06/03 11:42:23;;;;;;;2.58;1.30;;;;;;;;;;5042285;28;20504;-74
2023/06/03 11:44:49;;;;;;;2.45;1.10;;;;;;;;;;5050371;28;20105;-74
2023/06/03 11:47:14;;;;;;;0.90;0.90;;;;;;;;;;5033554;28;20033;-74
2023/06/03 11:49:40;;;;;;;2.08;1.17;;;;;;;;;;5044364;28;20036;-74
2023/06/03 11:52:07;;;;;;;2.25;1.10;;;;;;;;;;5041920;28;20736;-74
2023/06/03 11:54:34;;;;;;;2.55;0.90;;;;;;;;;;5040407;28;20499;-75
2023/06/03 11:57:02;;;;;;;2.22;1.00;;;;;;;;;;5048789;28;20520;-74
2023/06/03 11:59:40;;;;;;;2.22;1.00;;;;;;;;;;5048397;28;20040;-74
2023/06/03 12:02:06;;;;;;;1.20;0.90;;;;;;;;;;5027415;28;20096;-74
2023/06/03 12:04:33;;;;;;;2.17;1.00;;;;;;;;;;5043403;28;20093;-74
2023/06/03 12:06:59;;;;;;;2.53;1.00;;;;;;;;;;5048134;28;20127;-74
2023/06/03 12:09:28;;;;;;;1.08;0.90;;;;;;;;;;5026536;28;20123;-74
2023/06/03 12:11:55;;;;;;;3.15;1.30;;;;;;;;;;5048619;28;20101;-74
2023/06/03 12:14:32;;;;;;;1.90;1.05;;;;;;;;;;5036684;28;20123;-75
2023/06/03 12:17:08;;;;;;;2.22;1.10;;;;;;;;;;5022415;28;20061;-74
2023/06/03 12:19:39;;;;;;;2.05;1.10;;;;;;;;;;5055885;28;20043;-74
2023/06/03 12:22:05;;;;;;;1.58;1.05;;;;;;;;;;5059027;28;20029;-74
2023/06/03 12:24:31;;;;;;;2.30;1.10;;;;;;;;;;5061654;28;20488;-75
2023/06/03 12:27:14;;;;;;;2.63;0.90;;;;;;;;;;5047900;28;20456;-74
2023/06/03 12:29:45;;;;;;;1.27;1.10;;;;;;;;;;5031903;28;20124;-73
2023/06/03 12:32:11;;;;;;;2.50;1.20;;;;;;;;;;5055711;28;20032;-74
2023/06/03 12:34:37;;;;;;;3.08;1.25;;;;;;;;;;5056736;28;20114;-74
2023/06/03 12:37:04;;;;;;;3.67;1.13;;;;;;;;;;5051517;28;20056;-74
2023/06/03 12:39:40;;;;;;;2.38;1.23;;;;;;;;;;5047638;28;20612;-73
2023/06/03 12:42:06;;;;;;;3.20;1.40;;;;;;;;;;5050034;28;20470;-74
2023/06/03 12:44:41;;;;;;;1.65;0.90;;;;;;;;;;5038507;28;20036;-74
2023/06/03 12:47:07;;;;;;;1.20;0.90;;;;;;;;;;5056342;28;20453;-74
2023/06/03 12:49:32;;;;;;;3.03;1.20;;;;;;;;;;5050244;28;20060;-75
2023/06/03 12:52:18;;;;;;;2.35;1.10;;;;;;;;;;5045708;28;20048;-74
2023/06/03 12:54:46;;;;;;;3.40;1.30;;;;;;;;;;5021341;28;20054;-75
2023/06/03 12:57:11;;;;;;;0.88;0.85;;;;;;;;;;5047826;28;20032;-74
2023/06/03 12:59:59;;;;;;;1.70;0.80;;;;;;;;;;5047202;28;20040;-74
2023/06/03 13:02:24;;;;;;;3.00;1.25;;;;;;;;;;5036078;28;20120;-74
2023/06/03 13:04:50;;;;;;;3.35;1.02;;;;;;;;;;5036573;28;20123;-74
2023/06/03 13:07:15;;;;;;;3.10;1.10;;;;;;;;;;5046867;28;20529;-75
2023/06/03 13:09:43;;;;;;;2.00;1.10;;;;;;;;;;5046440;28;20033;-75
2023/06/03 13:12:09;;;;;;;2.15;1.05;;;;;;;;;;5046844;28;20037;-75
2023/06/03 13:14:35;;;;;;;3.22;1.15;;;;;;;;;;5035692;28;20048;-74
2023/06/03 13:17:00;;;;;;;1.67;1.20;;;;;;;;;;5047315;28;20048;-73
2023/06/03 13:19:26;;;;;;;2.78;1.30;;;;;;;;;;5037226;28;20170;-74
2023/06/03 13:21:52;;;;;;;1.77;1.23;;;;;;;;;;5042992;28;20123;-74
2023/06/03 13:24:17;;;;;;;1.10;0.90;;;;;;;;;;5047478;28;20115;-74
2023/06/03 13:26:42;;;;;;;2.95;1.27;;;;;;;;;;5047047;28;20083;-74
2023/06/03 13:29:08;;;;;;;1.85;1.23;;;;;;;;;;5036161;28;20056;-75
2023/06/03 13:31:33;;;;;;;1.17;1.00;;;;;;;;;;5045801;28;20119;-74
2023/06/03 13:33:59;;;;;;;3.60;1.23;;;;;;;;;;5036670;28;20120;-75
2023/06/03 13:36:25;;;;;;;1.92;1.23;;;;;;;;;;5041809;28;20477;-74
2023/06/03 13:38:50;;;;;;;1.88;1.20;;;;;;;;;;5046877;28;20044;-74
2023/06/03 13:41:16;;;;;;;1.85;1.30;;;;;;;;;;5045326;28;20238;-75
2023/06/03 13:43:41;;;;;;;1.67;1.05;;;;;;;;;;5033784;28;20611;-74
2023/06/03 13:46:08;;;;;;;2.00;1.08;;;;;;;;;;5046073;28;20749;-74
2023/06/03 13:48:34;;;;;;;2.17;1.08;;;;;;;;;;5017485;28;20059;-75
2023/06/03 13:50:59;;;;;;;2.28;1.08;;;;;;;;;;5044858;28;20109;-73
2023/06/03 13:53:25;;;;;;;1.20;1.10;;;;;;;;;;5042718;28;20037;-75
2023/06/03 13:55:50;;;;;;;3.38;1.30;;;;;;;;;;5046498;28;20582;-74
2023/06/03 13:58:16;;;;;;;1.88;1.20;;;;;;;;;;5035748;28;20040;-74
2023/06/03 14:00:42;;;;;;;2.22;1.20;;;;;;;;;;5028939;28;20544;-74
2023/06/03 14:03:07;;;;;;;2.08;1.02;;;;;;;;;;5036450;28;20046;-75
2023/06/03 14:05:32;;;;;;;2.38;1.13;;;;;;;;;;5046909;28;20084;-74
2023/06/03 14:07:58;;;;;;;1.75;1.30;;;;;;;;;;5045352;28;20052;-75
2023/06/03 14:10:23;;;;;;;2.75;1.17;;;;;;;;;;5046224;28;20044;-74
2023/06/03 14:12:48;;;;;;;2.42;1.60;;;;;;;;;;5035571;28;20037;-74
2023/06/03 14:15:14;;;;;;;1.90;1.10;;;;;;;;;;5035601;28;20428;-75
2023/06/03 14:17:40;;;;;;;2.95;1.27;;;;;;;;;;5041155;28;20079;-75
2023/06/03 14:20:06;;;;;;;2.83;1.25;;;;;;;;;;5045446;28;20037;-75
2023/06/03 14:22:32;;;;;;;2.78;1.33;;;;;;;;;;5045941;28;20040;-75
2023/06/03 14:24:57;;;;;;;2.85;1.20;;;;;;;;;;5039855;28;20369;-75
2023/06/03 14:27:22;;;;;;;2.97;1.17;;;;;;;;;;5041496;28;20543;-74
2023/06/03 14:29:48;;;;;;;4.05;1.48;;;;;;;;;;5034709;28;20035;-75
2023/06/03 14:32:13;;;;;;;2.75;0.95;;;;;;;;;;5045397;28;20037;-75
2023/06/03 14:34:39;;;;;;;2.47;1.50;;;;;;;;;;5045165;28;20041;-75
2023/06/03 14:37:05;;;;;;;1.58;1.35;;;;;;;;;;5041151;28;20032;-75
2023/06/03 14:39:30;;;;;;;2.58;1.30;;;;;;;;;;5034067;28;20104;-75
2023/06/03 14:41:56;;;;;;;3.78;1.52;;;;;;;;;;5044534;28;20063;-75
2023/06/03 14:44:21;;;;;;;2.55;1.27;;;;;;;;;;5018566;28;20082;-75
2023/06/03 14:46:46;;;;;;;2.28;1.70;;;;;;;;;;5043485;28;20233;-75
2023/06/03 14:49:12;;;;;;;2.78;1.45;;;;;;;;;;5040542;28;20037;-74