Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:20;;;;;;;1.00;0.80;;;0.20;99.90;;;;;;5030371;28;20184;-76
2021/01/29 00:03:45;;;;;;;2.40;0.60;;;0.10;99.90;;;;;;5031076;28;20637;-79
2021/01/29 00:06:11;;;;;;;1.47;0.90;;;0.10;99.90;;;;;;5030857;28;20186;-79
2021/01/29 00:08:37;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5030106;28;20194;-79
2021/01/29 00:11:04;;;;;;;0.90;0.80;;;0.20;99.90;;;;;;5047234;28;20227;-79
2021/01/29 00:13:30;;;;;;;2.20;0.87;;;0.10;99.90;;;;;;5030895;28;20622;-77
2021/01/29 00:15:56;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5031748;28;20234;-78
2021/01/29 00:18:22;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5030512;28;20211;-77
2021/01/29 00:20:49;;;;;;;0.67;0.50;;;0.10;99.90;;;;;;5032881;28;20175;-79
2021/01/29 00:23:16;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5031246;28;20183;-79
2021/01/29 00:25:47;;;;;;;0.90;0.70;;;0.10;99.90;;;;;;5030935;28;20290;-78
2021/01/29 00:28:14;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5032258;28;20183;-76
2021/01/29 00:30:40;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5048476;28;20202;-80
2021/01/29 00:33:08;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5032718;28;20198;-79
2021/01/29 00:35:35;;;;;;;0.90;0.70;;;0.10;99.90;;;;;;5032689;28;20211;-78
2021/01/29 00:38:01;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5033391;28;20203;-78
2021/01/29 00:40:27;;;;;;;0.93;0.73;;;0.10;99.90;;;;;;5033579;28;20210;-80
2021/01/29 00:42:53;;;;;;;1.10;0.60;;;0.10;99.90;;;;;;5033249;28;20175;-77
2021/01/29 00:45:21;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5034343;28;20198;-79
2021/01/29 00:47:47;;;;;;;1.00;0.93;;;0.10;99.90;;;;;;5032127;28;20250;-79
2021/01/29 00:50:14;;;;;;;1.10;1.00;;;0.20;99.90;;;;;;5031997;28;20202;-80
2021/01/29 00:52:40;;;;;;;1.07;0.83;;;0.20;99.90;;;;;;5033301;28;20183;-79
2021/01/29 00:55:07;;;;;;;1.10;1.07;;;0.10;99.90;;;;;;5032675;28;20210;-76
2021/01/29 00:57:33;;;;;;;0.93;0.80;;;0.00;99.90;;;;;;5033469;28;20240;-78
2021/01/29 00:59:58;;;;;;;1.07;0.90;;;0.10;99.90;;;;;;5031851;28;20202;-82
2021/01/29 01:02:24;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5032477;28;20660;-81
2021/01/29 01:04:49;;;;;;;1.00;0.97;;;0.10;99.90;;;;;;5031936;28;20203;-79
2021/01/29 01:07:16;;;;;;;0.97;0.83;;;0.10;99.90;;;;;;5032758;28;20266;-78
2021/01/29 01:09:42;;;;;;;0.77;0.70;;;0.10;99.90;;;;;;5031464;28;20191;-79
2021/01/29 01:12:08;;;;;;;2.10;0.87;;;0.10;99.90;;;;;;5032101;28;20275;-78
2021/01/29 01:14:34;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5032082;28;20198;-79
2021/01/29 01:16:59;;;;;;;4.87;2.40;;;0.10;99.90;;;;;;5048977;28;20714;-79
2021/01/29 01:19:25;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5031961;28;20198;-80
2021/01/29 01:21:51;;;;;;;1.17;1.03;;;0.10;99.90;;;;;;5032018;28;20187;-78
2021/01/29 01:24:16;;;;;;;2.00;1.00;;;0.10;99.90;;;;;;5032340;28;20740;-76
2021/01/29 01:26:42;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5031689;28;20273;-80
2021/01/29 01:29:08;;;;;;;1.33;1.20;;;0.20;99.90;;;;;;5031275;28;21235;-80
2021/01/29 01:31:33;;;;;;;1.33;1.13;;;0.10;99.90;;;;;;5031497;28;20652;-79
2021/01/29 01:33:59;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5031733;28;20190;-80
2021/01/29 01:36:24;;;;;;;1.83;1.60;;;0.10;99.90;;;;;;5027713;28;20191;-78
2021/01/29 01:38:50;;;;;;;2.03;1.50;;;0.10;99.90;;;;;;5027850;28;20214;-80
2021/01/29 01:41:16;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5031177;28;20606;-79
2021/01/29 01:43:41;;;;;;;1.50;1.37;;;0.20;99.90;;;;;;5030297;28;20197;-79
2021/01/29 01:46:09;;;;;;;1.93;1.53;;;0.20;99.90;;;;;;5029708;28;20680;-78
2021/01/29 01:48:38;;;;;;;1.77;1.60;;;0.20;99.90;;;;;;5030249;28;20186;-80
2021/01/29 01:51:05;;;;;;;1.90;1.53;;;0.20;99.90;;;;;;5029741;28;20186;-80
2021/01/29 01:53:42;;;;;;;2.10;1.57;;;0.20;99.90;;;;;;5031189;28;21133;-81
2021/01/29 01:56:16;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5029033;28;20202;-81
2021/01/29 01:58:49;;;;;;;1.80;1.23;;;0.20;99.90;;;;;;5028498;28;20304;-79
2021/01/29 02:01:15;;;;;;;1.20;0.83;;;0.30;99.90;;;;;;5046819;28;20194;-80
2021/01/29 02:03:42;;;;;;;1.57;1.47;;;0.20;99.90;;;;;;5030515;28;20187;-82
2021/01/29 02:06:10;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5045575;28;20206;-80
2021/01/29 02:08:39;;;;;;;1.70;1.50;;;0.40;99.90;;;;;;5028475;28;20552;-81
2021/01/29 02:11:05;;;;;;;2.20;1.83;;;0.30;99.90;;;;;;5029843;28;20274;-79
2021/01/29 02:13:31;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5028223;28;20187;-83
2021/01/29 02:16:06;;;;;;;1.93;1.53;;;0.30;99.90;;;;;;5028918;28;20195;-79
2021/01/29 02:18:53;;;;;;;1.03;0.93;;;0.40;99.90;;;;;;5029169;28;20206;-78
2021/01/29 02:21:30;;;;;;;0.87;0.83;;;0.40;99.90;;;;;;5029210;28;20178;-82
2021/01/29 02:24:20;;;;;;;3.90;2.37;;;0.40;99.90;;;;;;5044791;28;20179;-81
2021/01/29 02:26:57;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5029942;28;20202;-78
2021/01/29 02:29:51;;;;;;;1.67;1.07;;;0.30;99.90;;;;;;5029679;28;20229;-78
2021/01/29 02:32:36;;;;;;;1.97;1.77;;;0.30;99.90;;;;;;5028027;28;20187;-78
2021/01/29 02:35:23;;;;;;;2.13;1.63;;;0.30;99.90;;;;;;5028345;28;20306;-79
2021/01/29 02:37:59;;;;;;;1.43;1.23;;;0.30;99.90;;;;;;5030327;28;20183;-80
2021/01/29 02:40:31;;;;;;;1.77;1.53;;;0.30;99.90;;;;;;5029642;28;20198;-78
2021/01/29 02:43:29;;;;;;;1.43;1.33;;;0.40;99.90;;;;;;5029261;28;20186;-79
2021/01/29 02:46:08;;;;;;;1.57;1.30;;;0.30;99.90;;;;;;5031055;28;20290;-79
2021/01/29 02:49:02;;;;;;;1.40;1.20;;;0.30;99.90;;;;;;5028617;28;20201;-79
2021/01/29 02:51:58;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5025845;28;20190;-78
2021/01/29 02:55:02;;;;;;;1.50;1.07;;;0.30;99.90;;;;;;5026583;28;20269;-79
2021/01/29 02:57:39;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5027605;28;20206;-78
2021/01/29 03:00:14;;;;;;;0.83;0.77;;;0.20;99.90;;;;;;5026352;28;20260;-80
2021/01/29 03:02:57;;;;;;;1.37;1.27;;;0.20;99.90;;;;;;5027933;28;20205;-80
2021/01/29 03:05:31;;;;;;;1.07;0.97;;;0.20;99.90;;;;;;5027184;28;20257;-80
2021/01/29 03:08:02;;;;;;;1.83;0.93;;;0.10;99.90;;;;;;5042798;28;20192;-82
2021/01/29 03:10:38;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5027295;28;20281;-81
2021/01/29 03:13:19;;;;;;;1.03;0.87;;;0.20;99.90;;;;;;5052063;28;20206;-78
2021/01/29 03:15:52;;;;;;;1.67;1.00;;;0.10;99.90;;;;;;5035914;28;20556;-78
2021/01/29 03:18:26;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5036046;28;20217;-78
2021/01/29 03:21:07;;;;;;;1.00;0.97;;;0.10;99.90;;;;;;5028518;28;20195;-83
2021/01/29 03:23:42;;;;;;;1.40;0.80;;;0.10;99.90;;;;;;5029394;28;20228;-77
2021/01/29 03:26:18;;;;;;;1.13;0.97;;;0.10;99.90;;;;;;5027448;28;20210;-79
2021/01/29 03:28:50;;;;;;;0.70;0.57;;;0.10;99.90;;;;;;5028098;28;20177;-80
2021/01/29 03:31:20;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5026817;28;20226;-81
2021/01/29 03:33:49;;;;;;;1.03;0.93;;;0.10;99.90;;;;;;5028389;28;20171;-78
2021/01/29 03:36:18;;;;;;;1.30;0.90;;;0.10;99.90;;;;;;5025817;28;20183;-80
2021/01/29 03:38:51;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5032955;28;20217;-80
2021/01/29 03:41:24;;;;;;;0.93;0.90;;;0.00;99.90;;;;;;5035752;28;20186;-81
2021/01/29 03:44:19;;;;;;;1.77;1.37;;;0.10;99.90;;;;;;5033203;28;20268;-78
2021/01/29 03:47:13;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;5031277;28;20224;-79
2021/01/29 03:49:55;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5026220;28;20684;-78
2021/01/29 03:52:21;;;;;;;1.47;1.37;;;0.00;99.90;;;;;;5028645;28;20212;-78
2021/01/29 03:55:14;;;;;;;2.13;1.67;;;0.00;99.90;;;;;;5027064;28;20276;-78
2021/01/29 03:58:10;;;;;;;1.90;1.37;;;0.00;99.90;;;;;;5026611;28;20660;-79
2021/01/29 04:00:46;;;;;;;1.23;1.13;;;0.10;99.90;;;;;;5025950;28;20199;-80
2021/01/29 04:03:38;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5029827;28;20199;-81
2021/01/29 04:06:06;;;;;;;1.70;1.60;;;0.00;99.90;;;;;;5039725;28;20202;-81
2021/01/29 04:08:42;;;;;;;1.00;0.93;;;0.00;99.90;;;;;;5039862;28;20282;-79
2021/01/29 04:11:13;;;;;;;1.43;1.27;;;0.00;99.90;;;;;;5034335;28;20307;-79
2021/01/29 04:13:43;;;;;;;1.70;1.33;;;-0.10;99.90;;;;;;5027260;28;20190;-78
2021/01/29 04:16:14;;;;;;;3.00;1.53;;;-0.10;99.90;;;;;;5025672;28;20211;-81
2021/01/29 04:18:51;;;;;;;1.43;0.90;;;-0.10;99.90;;;;;;5026133;28;20203;-82
2021/01/29 04:21:27;;;;;;;1.37;1.27;;;-0.20;99.90;;;;;;5042213;28;20529;-78
2021/01/29 04:24:06;;;;;;;2.20;1.50;;;-0.20;99.90;;;;;;5026329;28;20193;-82
2021/01/29 04:26:50;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5024932;28;20195;-82
2021/01/29 04:29:21;;;;;;;1.43;1.33;;;-0.20;99.90;;;;;;5024689;28;21156;-83
2021/01/29 04:31:51;;;;;;;1.40;1.03;;;-0.20;99.90;;;;;;5030590;28;20178;-76
2021/01/29 04:34:21;;;;;;;1.33;0.93;;;-0.20;99.90;;;;;;5036909;28;20206;-81
2021/01/29 04:36:51;;;;;;;1.93;1.30;;;-0.20;99.90;;;;;;5036745;28;20191;-81
2021/01/29 04:39:22;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5045476;28;20349;-79
2021/01/29 04:41:47;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;5027580;28;20179;-81
2021/01/29 04:44:31;;;;;;;4.07;1.37;;;-0.10;99.90;;;;;;5027022;28;20210;-79
2021/01/29 04:47:15;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5026000;28;20537;-80
2021/01/29 04:49:49;;;;;;;1.30;0.80;;;-0.20;99.90;;;;;;5026164;28;20645;-79
2021/01/29 04:52:48;;;;;;;2.63;1.23;;;-0.20;99.90;;;;;;5024525;28;20201;-80
2021/01/29 04:55:36;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5024696;28;20691;-81
2021/01/29 04:58:14;;;;;;;1.93;1.67;;;-0.30;99.90;;;;;;5025050;28;20186;-81
2021/01/29 05:01:09;;;;;;;1.03;0.93;;;-0.30;99.90;;;;;;5024215;28;20206;-78
2021/01/29 05:04:06;;;;;;;2.70;2.40;;;-0.30;99.90;;;;;;5041398;28;20198;-79
2021/01/29 05:06:52;;;;;;;1.57;1.30;;;-0.30;99.90;;;;;;5025076;28;20183;-80
2021/01/29 05:09:57;;;;;;;1.23;1.10;;;-0.30;99.90;;;;;;5040310;28;20186;-81
2021/01/29 05:12:40;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;5024619;28;20218;-81
2021/01/29 05:15:32;;;;;;;2.00;1.63;;;-0.30;99.90;;;;;;5023969;28;20214;-81
2021/01/29 05:18:16;;;;;;;2.03;1.63;;;-0.30;99.90;;;;;;5024437;28;20191;-81
2021/01/29 05:21:00;;;;;;;1.93;1.37;;;-0.30;99.90;;;;;;5023945;28;20313;-80
2021/01/29 05:23:38;;;;;;;1.83;1.47;;;-0.30;99.90;;;;;;5020688;28;20186;-81
2021/01/29 05:26:36;;;;;;;1.63;1.37;;;-0.30;99.90;;;;;;5035381;28;20368;-83
2021/01/29 05:29:08;;;;;;;2.07;1.87;;;-0.30;99.90;;;;;;5020536;28;20195;-79
2021/01/29 05:31:47;;;;;;;1.17;1.07;;;-0.30;99.90;;;;;;5023507;28;20730;-78
2021/01/29 05:34:19;;;;;;;1.47;1.33;;;-0.30;99.90;;;;;;5023515;28;20249;-77
2021/01/29 05:37:26;;;;;;;1.63;1.50;;;-0.30;99.90;;;;;;5037575;28;20183;-82
2021/01/29 05:39:57;;;;;;;1.53;1.43;;;-0.30;99.90;;;;;;4992357;28;20210;-81
2021/01/29 05:42:51;;;;;;;1.77;1.67;;;-0.30;99.90;;;;;;5022324;28;20183;-84
2021/01/29 05:45:42;;;;;;;1.10;1.07;;;-0.20;99.90;;;;;;5021407;28;20510;-82
2021/01/29 05:48:28;;;;;;;1.27;1.13;;;-0.30;99.90;;;;;;5022146;28;20233;-83
2021/01/29 05:51:19;;;;;;;1.87;1.77;;;-0.30;99.90;;;;;;5020954;28;20197;-81
2021/01/29 05:53:50;;;;;;;2.27;1.60;;;-0.30;99.90;;;;;;5023258;28;20182;-81
2021/01/29 05:56:38;;;;;;;3.73;1.73;;;-0.30;99.90;;;;;;5023460;28;20251;-79
2021/01/29 05:59:35;;;;;;;3.13;2.27;;;-0.30;99.90;;;;;;5014189;28;20223;-83
2021/01/29 06:02:14;;;;;;;2.33;1.87;;;-0.20;99.90;;;;;;5002342;28;20211;-80
2021/01/29 06:04:44;;;;;;;1.63;1.53;;;-0.20;99.90;;;;;;5026142;28;20284;-81
2021/01/29 06:07:44;;;;;;;2.67;2.13;;;-0.20;99.90;;;;;;5026925;28;20660;-81
2021/01/29 06:10:32;;;;;;;2.90;1.97;;;-0.30;99.90;;;;;;5027969;28;20567;-79
2021/01/29 06:13:10;;;;;;;1.80;1.50;;;-0.20;99.90;;;;;;5027812;28;20728;-82
2021/01/29 06:16:05;;;;;;;2.53;2.03;;;-0.20;99.90;;;;;;5028239;28;20745;-81
2021/01/29 06:19:08;;;;;;;1.93;1.57;;;-0.20;99.90;;;;;;5028683;28;20190;-77
2021/01/29 06:22:03;;;;;;;1.67;1.53;;;-0.20;99.90;;;;;;5028652;28;20175;-79
2021/01/29 06:24:48;;;;;;;2.50;2.10;;;-0.20;99.90;;;;;;5029621;28;20225;-78
2021/01/29 06:27:32;;;;;;;4.47;3.07;;;-0.30;99.90;;;;;;5031489;28;20250;-79
2021/01/29 06:30:26;;;;;;;3.83;2.47;;;-0.20;99.90;;;;;;5031793;28;20271;-79
2021/01/29 06:32:58;;;;;;;2.47;1.97;;;-0.20;99.90;;;;;;5032738;28;20246;-81
2021/01/29 06:35:56;;;;;;;3.63;2.23;;;-0.20;99.90;;;;;;5030284;28;21124;-79
2021/01/29 06:38:49;;;;;;;1.83;1.73;;;-0.20;99.90;;;;;;5032116;28;20197;-81
2021/01/29 06:41:42;;;;;;;2.17;1.80;;;-0.20;99.90;;;;;;5032184;28;20190;-80
2021/01/29 06:44:21;;;;;;;2.53;2.30;;;-0.20;99.90;;;;;;5030055;28;20215;-79
2021/01/29 06:47:08;;;;;;;3.37;2.97;;;-0.20;99.90;;;;;;5047355;28;20197;-80
2021/01/29 06:49:47;;;;;;;4.17;3.27;;;-0.20;99.90;;;;;;5030098;28;20247;-80
2021/01/29 06:52:35;;;;;;;4.03;3.17;;;-0.20;99.90;;;;;;5048036;28;20270;-79
2021/01/29 06:55:35;;;;;;;3.57;2.37;;;-0.20;99.90;;;;;;5031300;28;20194;-80
2021/01/29 06:58:22;;;;;;;2.77;2.47;;;-0.30;99.90;;;;;;5038554;28;20191;-78
2021/01/29 07:01:25;;;;;;;4.23;2.73;;;-0.30;99.90;;;;;;5029612;28;20202;-81
2021/01/29 07:04:03;;;;;;;2.37;2.17;;;-0.30;99.90;;;;;;5029528;28;20190;-81
2021/01/29 07:06:44;;;;;;;3.43;2.63;;;-0.30;99.90;;;;;;5029014;28;20190;-80
2021/01/29 07:09:18;;;;;;;3.00;2.73;;;-0.30;99.90;;;;;;5030611;28;20659;-81
2021/01/29 07:12:29;;;;;;;3.07;2.77;;;-0.30;99.90;;;;;;5029022;28;20206;-79
2021/01/29 07:15:22;;;;;;;2.40;1.70;;;-0.30;99.90;;;;;;5005747;28;20219;-84
2021/01/29 07:18:02;;;;;;;2.23;2.07;;;-0.30;99.90;;;;;;5043860;28;20270;-84
2021/01/29 07:21:02;;;;;;;2.07;1.93;;;-0.30;99.90;;;;;;5028154;28;20225;-82
2021/01/29 07:23:41;;;;;;;3.00;2.70;;;-0.20;99.90;;;;;;5027792;28;20178;-81
2021/01/29 07:26:21;;;;;;;3.53;3.23;;;-0.20;99.90;;;;;;5028265;28;20629;-83
2021/01/29 07:28:56;;;;;;;2.63;2.43;;;-0.20;99.90;;;;;;5027778;28;20261;-83
2021/01/29 07:31:43;;;;;;;4.43;2.40;;;-0.20;99.90;;;;;;5029632;28;20189;-81
2021/01/29 07:34:42;;;;;;;3.00;2.70;;;-0.20;99.90;;;;;;5029419;28;20211;-83
2021/01/29 07:37:32;;;;;;;2.70;2.17;;;-0.20;99.90;;;;;;5026219;28;20799;-80
2021/01/29 07:40:22;;;;;;;4.10;2.80;;;-0.10;99.90;;;;;;5041729;28;20211;-83
2021/01/29 07:42:58;;;;;;;5.00;3.43;;;-0.20;99.90;;;;;;5026954;28;20710;-79
2021/01/29 07:45:26;;;;;;;3.57;3.07;;;-0.20;99.90;;;;;;5025787;28;20206;-84
2021/01/29 07:48:38;;;;;;;4.23;3.17;;;-0.20;99.90;;;;;;5024022;28;20794;-80
2021/01/29 07:51:08;;;;;;;5.70;4.13;;;-0.10;99.90;;;;;;5041416;28;20311;-82
2021/01/29 07:53:52;;;;;;;7.20;4.63;;;-0.10;99.90;;;;;;5027838;28;20190;-82
2021/01/29 07:56:43;;;;;;;17.87;11.37;;;-0.10;99.90;;;;;;5023832;28;20179;-79
2021/01/29 07:59:14;;;;;;;5.47;4.00;;;-0.10;99.90;;;;;;5025168;28;20248;-81
2021/01/29 08:02:18;;;;;;;6.13;4.17;;;-0.10;99.90;;;;;;5025618;28;20230;-82
2021/01/29 08:05:07;;;;;;;5.27;4.17;;;-0.10;99.90;;;;;;5027583;28;20921;-85
2021/01/29 08:07:37;;;;;;;3.70;3.40;;;0.00;99.90;;;;;;5028716;28;20233;-80
2021/01/29 08:10:07;;;;;;;4.50;4.10;;;0.00;99.90;;;;;;5043628;28;20198;-83
2021/01/29 08:12:42;;;;;;;3.20;2.80;;;0.00;99.90;;;;;;5028825;28;20186;-84
2021/01/29 08:15:25;;;;;;;7.00;4.50;;;0.00;99.90;;;;;;5043793;28;20252;-79
2021/01/29 08:17:56;;;;;;;8.03;4.47;;;0.00;99.90;;;;;;5043943;28;20179;-80
2021/01/29 08:21:16;;;;;;;5.27;4.60;;;0.00;99.90;;;;;;5026940;28;20633;-80
2021/01/29 08:24:14;;;;;;;3.77;3.37;;;0.10;99.90;;;;;;4966586;28;20181;-82
2021/01/29 08:27:07;;;;;;;4.00;3.60;;;0.00;99.90;;;;;;4991119;28;20672;-83
2021/01/29 08:30:00;;;;;;;9.57;6.43;;;0.00;99.90;;;;;;5025970;28;20282;-76
2021/01/29 08:32:54;;;;;;;3.47;3.10;;;0.00;99.90;;;;;;5027295;28;20680;-82
2021/01/29 08:35:48;;;;;;;3.30;2.37;;;0.00;99.90;;;;;;5025633;28;20719;-84
2021/01/29 08:38:41;;;;;;;9.30;6.73;;;0.00;99.90;;;;;;5027246;28;20182;-76
2021/01/29 08:41:15;;;;;;;6.53;3.63;;;0.00;99.90;;;;;;5026710;28;20190;-80
2021/01/29 08:44:13;;;;;;;4.97;4.23;;;0.00;99.90;;;;;;5025533;28;20178;-83
2021/01/29 08:46:53;;;;;;;3.97;3.10;;;0.00;99.90;;;;;;5042324;28;20210;-82
2021/01/29 08:49:26;;;;;;;10.20;6.90;;;0.00;99.90;;;;;;5025716;28;20179;-83
2021/01/29 08:52:09;;;;;;;5.07;3.53;;;0.00;99.90;;;;;;5025893;28;20183;-79
2021/01/29 08:54:54;;;;;;;10.93;7.37;;;0.00;99.90;;;;;;5041723;28;20195;-81
2021/01/29 08:57:41;;;;;;;11.57;5.97;;;0.10;99.90;;;;;;5024266;28;20226;-84
2021/01/29 09:00:12;;;;;;;5.00;4.50;;;0.10;99.90;;;;;;5024887;28;20210;-81
2021/01/29 09:02:59;;;;;;;4.33;3.40;;;0.00;99.90;;;;;;5026998;28;20202;-84
2021/01/29 09:05:29;;;;;;;2.63;2.33;;;-0.10;99.90;;;;;;5024941;28;20199;-84
2021/01/29 09:08:01;;;;;;;3.50;2.90;;;-0.10;99.90;;;;;;5026476;28;20175;-81
2021/01/29 09:10:57;;;;;;;7.87;4.10;;;0.00;99.90;;;;;;5025743;28;20240;-81
2021/01/29 09:13:24;;;;;;;7.97;5.70;;;0.00;99.90;;;;;;5026144;28;20262;-83
2021/01/29 09:16:00;;;;;;;4.80;3.17;;;0.00;99.90;;;;;;5024201;28;20679;-81
2021/01/29 09:18:48;;;;;;;2.27;1.80;;;0.00;99.90;;;;;;5024164;28;20268;-80
2021/01/29 09:21:16;;;;;;;3.83;2.40;;;0.00;99.90;;;;;;5024120;28;20232;-81
2021/01/29 09:24:03;;;;;;;5.00;4.50;;;0.00;99.90;;;;;;5024807;28;20190;-79
2021/01/29 09:27:10;;;;;;;7.80;5.93;;;0.10;99.90;;;;;;5024511;28;20206;-83
2021/01/29 09:29:51;;;;;;;5.90;4.77;;;0.10;99.90;;;;;;5022107;28;20186;-79
2021/01/29 09:32:40;;;;;;;3.50;2.83;;;0.10;99.90;;;;;;5023847;28;20193;-83
2021/01/29 09:35:12;;;;;;;3.27;2.97;;;0.20;99.90;;;;;;5023677;28;20217;-83
2021/01/29 09:37:49;;;;;;;4.43;3.50;;;0.20;99.90;;;;;;5024797;28;20187;-77
2021/01/29 09:40:38;;;;;;;4.43;4.03;;;0.20;99.90;;;;;;5039903;28;20680;-82
2021/01/29 09:43:38;;;;;;;3.53;3.23;;;0.20;99.90;;;;;;5022133;28;20924;-83
2021/01/29 09:46:04;;;;;;;3.90;2.83;;;0.20;99.90;;;;;;5020113;28;20211;-80
2021/01/29 09:48:30;;;;;;;2.63;2.33;;;0.20;99.90;;;;;;5024656;28;20185;-82
2021/01/29 09:51:21;;;;;;;2.90;2.40;;;0.10;99.90;;;;;;5024959;28;21147;-80
2021/01/29 09:53:59;;;;;;;2.80;2.43;;;0.10;99.90;;;;;;5041835;28;20206;-82
2021/01/29 09:56:29;;;;;;;2.77;2.57;;;0.10;99.90;;;;;;5039848;28;20187;-79
2021/01/29 09:59:17;;;;;;;2.73;1.97;;;0.10;99.90;;;;;;5021362;28;20305;-79
2021/01/29 10:01:52;;;;;;;4.30;3.67;;;0.10;99.90;;;;;;5029923;28;20191;-80
2021/01/29 10:04:24;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;5031603;28;20197;-82
2021/01/29 10:06:58;;;;;;;3.70;2.20;;;0.10;99.90;;;;;;5031727;28;20617;-82
2021/01/29 10:09:37;;;;;;;4.10;3.33;;;0.10;99.90;;;;;;5030882;28;20196;-79
2021/01/29 10:12:26;;;;;;;2.43;2.17;;;0.10;99.90;;;;;;5031561;28;21110;-78
2021/01/29 10:15:04;;;;;;;2.37;1.87;;;0.10;99.90;;;;;;5030715;28;20565;-78
2021/01/29 10:17:58;;;;;;;2.43;2.23;;;0.00;99.90;;;;;;5028664;28;20183;-79
2021/01/29 10:20:28;;;;;;;2.50;2.30;;;0.00;99.90;;;;;;5029149;28;20617;-81
2021/01/29 10:23:22;;;;;;;2.47;2.23;;;0.00;99.90;;;;;;5031638;28;20175;-79
2021/01/29 10:26:01;;;;;;;2.83;2.53;;;0.00;99.90;;;;;;5029803;28;20689;-82
2021/01/29 10:28:47;;;;;;;1.97;1.73;;;-0.10;99.90;;;;;;5029497;28;20179;-78
2021/01/29 10:31:15;;;;;;;2.43;1.77;;;-0.10;99.90;;;;;;5031158;28;20228;-79
2021/01/29 10:33:45;;;;;;;2.53;2.33;;;0.00;99.90;;;;;;5029918;28;20175;-79
2021/01/29 10:36:20;;;;;;;2.33;1.77;;;0.00;99.90;;;;;;5030914;28;20213;-80
2021/01/29 10:39:11;;;;;;;1.90;1.80;;;0.00;99.90;;;;;;5028388;28;20182;-80
2021/01/29 10:41:47;;;;;;;1.57;1.47;;;0.00;99.90;;;;;;5030370;28;20171;-79
2021/01/29 10:44:34;;;;;;;2.53;2.33;;;-0.10;99.90;;;;;;5027914;28;20200;-77
2021/01/29 10:47:18;;;;;;;2.13;1.93;;;-0.10;99.90;;;;;;5031299;28;20201;-80
2021/01/29 10:49:50;;;;;;;1.93;1.67;;;-0.10;99.90;;;;;;5029394;28;20179;-81
2021/01/29 10:52:53;;;;;;;2.27;1.83;;;-0.10;99.90;;;;;;5029006;28;20551;-79
2021/01/29 10:55:21;;;;;;;1.50;1.37;;;-0.20;99.90;;;;;;5027546;28;20199;-80
2021/01/29 10:58:32;;;;;;;2.07;1.60;;;-0.30;99.90;;;;;;5028213;28;20218;-78
2021/01/29 11:01:03;;;;;;;2.20;1.53;;;-0.30;99.90;;;;;;5028939;28;20203;-78
2021/01/29 11:03:49;;;;;;;1.47;1.37;;;-0.40;99.90;;;;;;5029698;28;20254;-79
2021/01/29 11:06:18;;;;;;;2.03;1.37;;;-0.40;99.90;;;;;;5028489;28;20432;-79
2021/01/29 11:08:47;;;;;;;2.00;1.67;;;-0.30;99.90;;;;;;5029264;28;20629;-78
2021/01/29 11:11:22;;;;;;;1.73;1.60;;;-0.30;99.90;;;;;;5027543;28;20187;-78
2021/01/29 11:14:16;;;;;;;2.20;2.00;;;-0.20;99.90;;;;;;5028132;28;20178;-79
2021/01/29 11:17:11;;;;;;;1.57;1.47;;;-0.30;99.90;;;;;;5030421;28;20376;-79
2021/01/29 11:19:46;;;;;;;2.07;1.87;;;-0.20;99.90;;;;;;5027804;28;20214;-78
2021/01/29 11:22:42;;;;;;;1.83;1.57;;;-0.20;99.90;;;;;;5026116;28;20285;-75
2021/01/29 11:25:38;;;;;;;1.60;1.27;;;-0.20;99.90;;;;;;5029173;28;20215;-78
2021/01/29 11:28:14;;;;;;;1.77;1.60;;;-0.20;99.90;;;;;;5013845;28;20191;-79
2021/01/29 11:31:03;;;;;;;2.13;2.03;;;-0.20;99.90;;;;;;5028700;28;20186;-78
2021/01/29 11:33:34;;;;;;;2.23;2.03;;;-0.10;99.90;;;;;;5028899;28;20190;-78
2021/01/29 11:36:21;;;;;;;2.10;1.90;;;-0.20;99.90;;;;;;5044373;28;20210;-79
2021/01/29 11:38:58;;;;;;;2.10;1.93;;;-0.20;99.90;;;;;;5027599;28;20189;-78
2021/01/29 11:41:36;;;;;;;3.60;2.10;;;-0.20;99.90;;;;;;5027502;28;20174;-78
2021/01/29 11:44:01;;;;;;;1.33;1.23;;;-0.20;99.90;;;;;;5027533;28;20733;-78
2021/01/29 11:46:27;;;;;;;2.10;1.73;;;-0.30;99.90;;;;;;5027923;28;20194;-81
2021/01/29 11:49:25;;;;;;;3.27;2.40;;;-0.40;99.90;;;;;;5026447;28;20186;-78
2021/01/29 11:52:31;;;;;;;1.43;1.33;;;-0.40;99.90;;;;;;5026370;28;20194;-80
2021/01/29 11:55:09;;;;;;;1.67;1.33;;;-0.50;99.90;;;;;;5026737;28;20230;-80
2021/01/29 11:57:54;;;;;;;3.70;2.00;;;-0.50;99.90;;;;;;5027964;28;20199;-78
2021/01/29 12:00:47;;;;;;;1.43;1.23;;;-0.60;99.90;;;;;;5027588;28;20261;-79
2021/01/29 12:03:55;;;;;;;1.57;1.33;;;-0.60;99.90;;;;;;5025236;28;20198;-80
2021/01/29 12:06:29;;;;;;;1.53;1.43;;;-0.50;99.90;;;;;;5019535;28;20191;-80
2021/01/29 12:09:21;;;;;;;1.70;1.60;;;-0.50;99.90;;;;;;5026638;28;20253;-80
2021/01/29 12:11:58;;;;;;;1.97;1.77;;;-0.50;99.90;;;;;;5027264;28;20271;-77
2021/01/29 12:14:53;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5027100;28;20210;-80
2021/01/29 12:17:23;;;;;;;2.63;1.93;;;-0.40;99.90;;;;;;5026585;28;20190;-78
2021/01/29 12:19:50;;;;;;;2.20;2.00;;;-0.30;99.90;;;;;;5026527;28;20203;-78
2021/01/29 12:22:31;;;;;;;2.93;2.17;;;-0.40;99.90;;;;;;5024300;28;20205;-78
2021/01/29 12:25:26;;;;;;;2.33;2.13;;;-0.30;99.90;;;;;;5026156;28;20207;-78
2021/01/29 12:28:00;;;;;;;1.67;1.57;;;-0.30;99.90;;;;;;5025417;28;20190;-82
2021/01/29 12:30:31;;;;;;;2.30;2.10;;;-0.20;99.90;;;;;;5025418;28;20735;-81
2021/01/29 12:33:06;;;;;;;4.60;2.27;;;-0.20;99.90;;;;;;5024262;28;20183;-78
2021/01/29 12:35:45;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5023949;28;20321;-79
2021/01/29 12:38:26;;;;;;;2.33;1.93;;;-0.30;99.90;;;;;;5023800;28;20195;-80
2021/01/29 12:41:11;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;5025594;28;20256;-82
2021/01/29 12:43:52;;;;;;;2.00;1.70;;;-0.30;99.90;;;;;;5022520;28;20203;-81
2021/01/29 12:46:35;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5023100;28;20193;-82
2021/01/29 12:49:12;;;;;;;1.70;1.57;;;-0.20;99.90;;;;;;5023608;28;20183;-83
2021/01/29 12:51:45;;;;;;;2.13;1.93;;;-0.20;99.90;;;;;;5025374;28;20544;-81
2021/01/29 12:54:32;;;;;;;1.87;1.57;;;-0.10;99.90;;;;;;5025014;28;20207;-81
2021/01/29 12:57:03;;;;;;;2.20;1.57;;;-0.20;99.90;;;;;;5023944;28;20190;-80
2021/01/29 12:59:33;;;;;;;2.57;2.10;;;-0.10;99.90;;;;;;5025106;28;20199;-79
2021/01/29 13:02:26;;;;;;;1.63;1.53;;;-0.10;99.90;;;;;;5023733;28;20242;-81
2021/01/29 13:05:32;;;;;;;3.63;1.83;;;0.00;99.90;;;;;;5022489;28;20372;-83
2021/01/29 13:08:26;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5010861;28;20218;-82
2021/01/29 13:11:10;;;;;;;1.67;1.57;;;0.10;99.90;;;;;;5024337;28;20190;-81
2021/01/29 13:14:14;;;;;;;2.60;1.70;;;0.10;99.90;;;;;;5022537;28;20187;-81
2021/01/29 13:16:48;;;;;;;2.23;2.07;;;0.10;99.90;;;;;;5023740;28;20186;-79
2021/01/29 13:19:27;;;;;;;1.47;1.23;;;0.00;99.90;;;;;;5023148;28;20197;-81
2021/01/29 13:21:56;;;;;;;1.37;1.27;;;0.00;99.90;;;;;;5042685;28;20186;-77
2021/01/29 13:24:31;;;;;;;1.77;1.57;;;-0.10;99.90;;;;;;5027906;28;20265;-82
2021/01/29 13:27:03;;;;;;;1.87;1.70;;;-0.10;99.90;;;;;;5025559;28;20185;-80
2021/01/29 13:29:31;;;;;;;2.03;1.83;;;-0.10;99.90;;;;;;5026141;28;21214;-80
2021/01/29 13:32:20;;;;;;;1.37;1.27;;;-0.20;99.90;;;;;;5025943;28;20195;-81
2021/01/29 13:34:46;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5022539;28;20210;-80
2021/01/29 13:37:25;;;;;;;2.07;1.87;;;-0.20;99.90;;;;;;5023787;28;20194;-81
2021/01/29 13:40:10;;;;;;;2.10;1.90;;;-0.20;99.90;;;;;;5021712;28;20210;-81
2021/01/29 13:42:38;;;;;;;1.53;1.43;;;-0.20;99.90;;;;;;5024335;28;20579;-81
2021/01/29 13:45:04;;;;;;;1.93;1.37;;;-0.30;99.90;;;;;;5023088;28;20202;-81
2021/01/29 13:47:36;;;;;;;1.10;1.10;;;-0.30;99.90;;;;;;5025596;28;20205;-81
2021/01/29 13:50:31;;;;;;;1.27;1.23;;;-0.20;99.90;;;;;;5026565;28;20183;-80
2021/01/29 13:52:59;;;;;;;1.77;1.47;;;-0.20;99.90;;;;;;5026907;28;20207;-79
2021/01/29 13:55:35;;;;;;;1.33;1.23;;;-0.20;99.90;;;;;;5025639;28;20210;-80
2021/01/29 13:58:01;;;;;;;1.17;1.07;;;-0.20;99.90;;;;;;5025762;28;20256;-79