Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:11;;;;;;;;;;;;;;;12.28;46.52;100422.47;4412154;32;82877;-79
2022/04/14 00:03:40;;;;;;;;;;;;;;;12.14;46.85;100423.97;4401830;32;83882;-78
2022/04/14 00:06:07;;;;;;;;;;;;;;;12.23;46.31;100416.34;4397275;32;81380;-71
2022/04/14 00:08:34;;;;;;;;;;;;;;;11.90;47.35;100416.56;4399166;32;81953;-71
2022/04/14 00:11:02;;;;;;;;;;;;;;;11.82;47.46;100408.59;4403688;32;82538;-72
2022/04/14 00:13:29;;;;;;;;;;;;;;;11.94;46.78;100414.06;4396679;32;82026;-75
2022/04/14 00:15:56;;;;;;;;;;;;;;;12.16;46.19;100410.16;4402854;32;81322;-75
2022/04/14 00:18:24;;;;;;;;;;;;;;;12.07;46.67;100408.25;4411277;32;83444;-77
2022/04/14 00:20:51;;;;;;;;;;;;;;;11.92;47.04;100414.88;4406625;32;81673;-76
2022/04/14 00:23:18;;;;;;;;;;;;;;;11.87;46.92;100409.59;4400597;32;83474;-82
2022/04/14 00:25:46;;;;;;;;;;;;;;;11.89;46.69;100410.50;4413178;32;82444;-72
2022/04/14 00:28:13;;;;;;;;;;;;;;;12.04;46.57;100410.81;4401282;32;82376;-72
2022/04/14 00:30:40;;;;;;;;;;;;;;;11.90;46.74;100419.16;4398818;32;83019;-71
2022/04/14 00:33:08;;;;;;;;;;;;;;;11.74;46.95;100415.34;4398475;32;83283;-72
2022/04/14 00:35:35;;;;;;;;;;;;;;;11.72;47.16;100412.72;4403486;32;80471;-72
2022/04/14 00:38:02;;;;;;;;;;;;;;;11.69;47.50;100411.78;4402418;32;83240;-78
2022/04/14 00:40:30;;;;;;;;;;;;;;;11.56;47.78;100419.31;4407430;32;81580;-82
2022/04/14 00:42:57;;;;;;;;;;;;;;;11.56;47.77;100411.53;4409988;32;83127;-71
2022/04/14 00:45:25;;;;;;;;;;;;;;;11.50;47.51;100411.41;4398500;32;81639;-81
2022/04/14 00:47:53;;;;;;;;;;;;;;;11.47;47.54;100411.31;4415820;32;81500;-72
2022/04/14 00:50:21;;;;;;;;;;;;;;;11.62;46.51;100416.84;4108620;32;10001711;-72
2022/04/14 00:52:48;;;;;;;;;;;;;;;11.63;46.46;100410.81;4398558;32;82899;-72
2022/04/14 00:55:16;;;;;;;;;;;;;;;11.51;47.32;100413.13;4405184;32;83017;-72
2022/04/14 00:57:43;;;;;;;;;;;;;;;11.37;47.93;100409.38;4398314;32;81563;-72
2022/04/14 01:00:11;;;;;;;;;;;;;;;11.45;47.62;100407.81;4397384;32;82178;-72
2022/04/14 01:02:43;;;;;;;;;;;;;;;11.45;47.31;100401.75;4408999;32;82755;-72
2022/04/14 01:05:12;;;;;;;;;;;;;;;11.45;47.36;100410.41;4398350;32;82470;-72
2022/04/14 01:07:39;;;;;;;;;;;;;;;11.25;47.53;100403.94;4398617;32;81116;-72
2022/04/14 01:10:07;;;;;;;;;;;;;;;11.43;46.90;100404.34;4400051;32;82841;-72
2022/04/14 01:12:34;;;;;;;;;;;;;;;11.55;46.88;100404.59;4404863;32;82639;-73
2022/04/14 01:15:01;;;;;;;;;;;;;;;11.33;47.85;100402.38;4422143;32;83399;-72
2022/04/14 01:17:29;;;;;;;;;;;;;;;11.43;47.48;100404.34;4415191;32;80908;-79
2022/04/14 01:19:56;;;;;;;;;;;;;;;11.38;47.58;100411.13;4405758;32;82889;-75
2022/04/14 01:22:24;;;;;;;;;;;;;;;11.14;48.09;100401.97;4398745;32;82285;-78
2022/04/14 01:24:55;;;;;;;;;;;;;;;11.09;48.19;100408.75;4433329;32;83366;-78
2022/04/14 01:27:23;;;;;;;;;;;;;;;11.23;47.72;100405.59;4418241;32;82428;-80
2022/04/14 01:29:53;;;;;;;;;;;;;;;11.36;47.60;100397.28;4413466;32;82816;-85
2022/04/14 01:32:21;;;;;;;;;;;;;;;11.10;48.04;100400.16;4413150;32;82924;-87
2022/04/14 01:34:49;;;;;;;;;;;;;;;11.05;48.19;100396.56;4412089;32;83052;-79
2022/04/14 01:37:16;;;;;;;;;;;;;;;10.92;48.53;100394.53;4404938;32;81308;-81
2022/04/14 01:39:44;;;;;;;;;;;;;;;11.16;47.48;100396.81;4397952;32;82560;-82
2022/04/14 01:42:11;;;;;;;;;;;;;;;11.17;47.73;100402.03;4398550;32;82457;-82
2022/04/14 01:44:38;;;;;;;;;;;;;;;11.09;47.61;100408.75;4398145;32;83078;-78
2022/04/14 01:47:06;;;;;;;;;;;;;;;11.04;47.50;100405.19;4398202;32;81353;-77
2022/04/14 01:49:33;;;;;;;;;;;;;;;11.10;47.51;100405.34;4406706;32;83183;-73
2022/04/14 01:52:00;;;;;;;;;;;;;;;11.17;47.47;100402.03;4397926;32;81920;-76
2022/04/14 01:54:28;;;;;;;;;;;;;;;10.83;48.38;100404.69;4408588;32;82886;-79
2022/04/14 01:56:56;;;;;;;;;;;;;;;10.94;47.55;100413.56;4404525;32;81556;-79
2022/04/14 01:59:23;;;;;;;;;;;;;;;10.99;47.50;100411.97;4397605;32;83097;-83
2022/04/14 02:01:50;;;;;;;;;;;;;;;11.04;47.71;100409.47;4400018;32;82792;-76
2022/04/14 02:04:18;;;;;;;;;;;;;;;10.88;48.24;100408.25;4398215;32;83161;-81
2022/04/14 02:06:45;;;;;;;;;;;;;;;10.73;48.15;100413.06;4397652;32;80185;-78
2022/04/14 02:09:13;;;;;;;;;;;;;;;10.30;49.52;100412.84;4398133;32;83014;-75
2022/04/14 02:11:41;;;;;;;;;;;;;;;10.69;48.22;100405.22;4398180;32;83139;-74
2022/04/14 02:14:08;;;;;;;;;;;;;;;10.87;47.74;100406.50;4409596;32;82608;-79
2022/04/14 02:16:35;;;;;;;;;;;;;;;10.68;48.43;100411.22;4405888;32;81277;-75
2022/04/14 02:19:03;;;;;;;;;;;;;;;10.75;47.90;100408.78;4398193;32;82763;-81
2022/04/14 02:21:30;;;;;;;;;;;;;;;10.59;48.23;100407.53;4397592;32;83010;-81
2022/04/14 02:23:57;;;;;;;;;;;;;;;10.50;48.70;100405.59;4417636;32;81969;-76
2022/04/14 02:26:28;;;;;;;;;;;;;;;10.73;47.96;100413.94;4424046;32;81751;-81
2022/04/14 02:28:55;;;;;;;;;;;;;;;10.63;48.26;100412.84;4405087;32;82665;-79
2022/04/14 02:31:22;;;;;;;;;;;;;;;10.67;47.43;100414.66;4397365;32;82918;-76
2022/04/14 02:33:50;;;;;;;;;;;;;;;10.59;47.83;100416.19;4403609;32;83464;-81
2022/04/14 02:36:17;;;;;;;;;;;;;;;10.52;48.18;100419.44;4400501;32;81390;-77
2022/04/14 02:38:45;;;;;;;;;;;;;;;10.43;48.35;100419.22;4406442;32;82657;-75
2022/04/14 02:41:12;;;;;;;;;;;;;;;10.56;47.66;100416.13;4408624;32;82594;-72
2022/04/14 02:43:40;;;;;;;;;;;;;;;10.52;47.96;100416.84;4397377;32;83387;-72
2022/04/14 02:46:07;;;;;;;;;;;;;;;10.53;47.72;100417.72;4409060;32;81632;-79
2022/04/14 02:48:35;;;;;;;;;;;;;;;10.55;47.33;100411.75;4389928;32;81881;-76
2022/04/14 02:51:03;;;;;;;;;;;;;;;10.52;48.05;100414.28;4406160;32;83061;-79
2022/04/14 02:53:30;;;;;;;;;;;;;;;10.65;47.02;100403.37;4408607;32;83960;-83
2022/04/14 02:55:57;;;;;;;;;;;;;;;10.66;47.14;100406.87;4406391;32;81334;-85
2022/04/14 02:58:25;;;;;;;;;;;;;;;10.66;47.13;100410.34;4379598;32;82466;-78
2022/04/14 03:00:52;;;;;;;;;;;;;;;10.67;46.84;100399.13;4403863;32;81447;-80
2022/04/14 03:03:23;;;;;;;;;;;;;;;10.56;47.21;100399.69;4408149;32;83044;-76
2022/04/14 03:05:51;;;;;;;;;;;;;;;10.43;47.90;100403.69;4401303;32;81378;-78
2022/04/14 03:08:18;;;;;;;;;;;;;;;10.51;47.51;100406.47;4397452;32;83199;-75
2022/04/14 03:10:46;;;;;;;;;;;;;;;10.52;47.62;100409.09;4408931;32;82692;-70
2022/04/14 03:13:13;;;;;;;;;;;;;;;10.40;47.99;100404.50;4404669;32;83417;-73
2022/04/14 03:15:42;;;;;;;;;;;;;;;10.19;48.52;100415.12;4400873;32;81093;-78
2022/04/14 03:18:09;;;;;;;;;;;;;;;10.17;48.49;100413.31;4400081;32;82800;-78
2022/04/14 03:20:37;;;;;;;;;;;;;;;10.45;47.55;100412.38;4404695;32;82723;-71
2022/04/14 03:23:04;;;;;;;;;;;;;;;10.42;47.56;100412.28;4424534;32;83398;-76
2022/04/14 03:25:32;;;;;;;;;;;;;;;10.17;48.39;100408.12;4423968;32;81622;-78
2022/04/14 03:27:59;;;;;;;;;;;;;;;10.15;48.44;100410.72;4412397;32;82941;-76
2022/04/14 03:30:26;;;;;;;;;;;;;;;10.15;47.87;100418.47;4419725;32;81952;-77
2022/04/14 03:32:54;;;;;;;;;;;;;;;10.35;47.45;100405.22;4428332;32;81742;-77
2022/04/14 03:35:21;;;;;;;;;;;;;;;10.36;47.50;100412.12;4438461;32;80158;-75
2022/04/14 03:37:48;;;;;;;;;;;;;;;10.23;47.60;100409.19;4428138;32;82681;-77
2022/04/14 03:40:16;;;;;;;;;;;;;;;10.30;47.48;100411.97;4428131;32;82649;-71
2022/04/14 03:42:43;;;;;;;;;;;;;;;10.21;47.82;100418.62;4422369;32;83010;-72
2022/04/14 03:45:10;;;;;;;;;;;;;;;10.51;46.76;100412.53;4413269;32;81268;-74
2022/04/14 03:47:38;;;;;;;;;;;;;;;10.48;46.70;100413.31;4414874;32;81947;-87
2022/04/14 03:50:06;;;;;;;;;;;;;;;10.16;47.86;100416.75;4427879;32;82744;-73
2022/04/14 03:52:33;;;;;;;;;;;;;;;10.10;47.98;100420.03;4427750;32;82596;-74
2022/04/14 03:55:01;;;;;;;;;;;;;;;10.31;47.53;100424.09;4420886;32;81254;-73
2022/04/14 03:57:28;;;;;;;;;;;;;;;9.89;48.71;100424.59;4411124;32;82778;-80
2022/04/14 03:59:56;;;;;;;;;;;;;;;9.99;48.51;100426.63;4409028;32;82602;-82
2022/04/14 04:02:23;;;;;;;;;;;;;;;10.08;48.24;100432.03;4412553;32;83105;-71
2022/04/14 04:04:51;;;;;;;;;;;;;;;10.10;48.07;100429.50;4412517;32;81334;-72
2022/04/14 04:07:18;;;;;;;;;;;;;;;9.84;48.98;100426.22;4407424;32;83089;-72
2022/04/14 04:09:45;;;;;;;;;;;;;;;10.06;47.99;100428.56;4399110;32;81718;-72
2022/04/14 04:12:13;;;;;;;;;;;;;;;10.19;47.69;100425.47;4411705;32;82110;-72
2022/04/14 04:14:41;;;;;;;;;;;;;;;10.05;48.27;100426.81;4404815;32;81251;-73
2022/04/14 04:17:08;;;;;;;;;;;;;;;9.87;48.73;100431.47;4420535;32;82966;-72
2022/04/14 04:19:38;;;;;;;;;;;;;;;9.77;49.01;100425.16;4396810;32;82720;-75
2022/04/14 04:22:06;;;;;;;;;;;;;;;9.77;49.08;100431.19;4397008;32;82281;-79
2022/04/14 04:24:33;;;;;;;;;;;;;;;9.85;49.00;100438.28;4398782;32;81304;-71
2022/04/14 04:27:01;;;;;;;;;;;;;;;9.84;48.85;100436.53;4403114;32;82907;-77
2022/04/14 04:29:28;;;;;;;;;;;;;;;10.04;48.47;100432.78;4389598;32;82673;-79
2022/04/14 04:31:55;;;;;;;;;;;;;;;9.89;48.71;100430.69;4396217;32;83142;-79
2022/04/14 04:34:23;;;;;;;;;;;;;;;9.88;48.62;100433.22;4405273;32;81373;-72
2022/04/14 04:36:50;;;;;;;;;;;;;;;9.94;48.81;100435.97;4396489;32;83014;-74
2022/04/14 04:39:18;;;;;;;;;;;;;;;9.80;49.21;100433.00;4396566;32;82826;-71
2022/04/14 04:41:46;;;;;;;;;;;;;;;9.83;49.19;100437.34;4398522;32;82246;-77
2022/04/14 04:44:13;;;;;;;;;;;;;;;9.82;48.91;100441.66;4410085;32;81442;-73
2022/04/14 04:46:40;;;;;;;;;;;;;;;9.76;49.24;100439.81;4423190;32;81644;-71
2022/04/14 04:49:08;;;;;;;;;;;;;;;10.01;48.42;100440.47;4411530;32;83037;-73
2022/04/14 04:51:35;;;;;;;;;;;;;;;9.99;48.91;100442.16;4409218;32;83165;-73
2022/04/14 04:54:03;;;;;;;;;;;;;;;10.18;48.59;100444.41;4401855;32;81006;-77
2022/04/14 04:56:30;;;;;;;;;;;;;;;10.19;48.33;100446.16;4403345;32;82530;-71
2022/04/14 04:58:58;;;;;;;;;;;;;;;10.34;48.60;100450.00;4403902;32;82647;-72
2022/04/14 05:01:25;;;;;;;;;;;;;;;10.15;48.98;100454.69;4397653;32;81919;-72
2022/04/14 05:03:53;;;;;;;;;;;;;;;10.13;49.05;100456.34;4403543;32;81512;-70
2022/04/14 05:06:20;;;;;;;;;;;;;;;10.16;49.06;100456.41;4400076;32;82974;-71
2022/04/14 05:08:48;;;;;;;;;;;;;;;10.27;48.58;100463.63;4404085;32;83013;-70
2022/04/14 05:11:15;;;;;;;;;;;;;;;10.32;48.34;100462.06;4408856;32;83236;-74
2022/04/14 05:13:42;;;;;;;;;;;;;;;10.41;48.58;100462.31;4413958;32;81390;-76
2022/04/14 05:16:10;;;;;;;;;;;;;;;10.27;49.27;100463.63;4408318;32;82621;-77
2022/04/14 05:18:39;;;;;;;;;;;;;;;10.38;48.90;100464.81;4403520;32;82928;-71
2022/04/14 05:21:06;;;;;;;;;;;;;;;10.57;47.72;100468.75;4398161;32;83919;-71
2022/04/14 05:23:33;;;;;;;;;;;;;;;10.57;47.90;100469.62;4417853;32;81440;-71
2022/04/14 05:26:01;;;;;;;;;;;;;;;10.63;48.18;100464.63;4402733;32;83103;-73
2022/04/14 05:28:28;;;;;;;;;;;;;;;10.78;48.40;100468.41;4407847;32;82954;-79
2022/04/14 05:30:55;;;;;;;;;;;;;;;10.83;47.90;100466.84;4411924;32;82453;-72
2022/04/14 05:33:24;;;;;;;;;;;;;;;11.03;47.44;100464.72;4408223;32;80653;-79
2022/04/14 05:35:51;;;;;;;;;;;;;;;11.05;47.57;100466.53;4400603;32;82624;-74
2022/04/14 05:38:19;;;;;;;;;;;;;;;11.37;46.80;100476.78;4407607;32;83017;-83
2022/04/14 05:40:46;;;;;;;;;;;;;;;11.56;46.77;100473.75;4433628;32;82183;-79
2022/04/14 05:43:15;;;;;;;;;;;;;;;11.71;45.75;100477.50;4428183;32;81710;-76
2022/04/14 05:45:44;;;;;;;;;;;;;;;11.80;46.24;100482.91;4417592;32;81993;-76
2022/04/14 05:48:15;;;;;;;;;;;;;;;11.90;45.29;100479.72;4427224;32;81756;-77
2022/04/14 05:50:42;;;;;;;;;;;;;;;11.92;45.53;100472.81;4419960;32;83108;-79
2022/04/14 05:53:10;;;;;;;;;;;;;;;12.20;45.59;100476.84;4426011;32;80235;-72
2022/04/14 05:55:38;;;;;;;;;;;;;;;12.36;44.22;100474.56;4420898;32;83327;-78
2022/04/14 05:58:06;;;;;;;;;;;;;;;12.44;44.23;100479.03;4432242;32;82761;-76
2022/04/14 06:00:34;;;;;;;;;;;;;;;12.46;44.30;100461.75;4430196;32;82979;-76
2022/04/14 06:03:02;;;;;;;;;;;;;;;12.46;44.79;100466.97;4428052;32;82341;-76
2022/04/14 06:05:34;;;;;;;;;;;;;;;12.65;44.92;100477.69;4405619;32;82757;-72
2022/04/14 06:08:04;;;;;;;;;;;;;;;12.83;44.83;100466.72;4411076;32;80755;-77
2022/04/14 06:10:32;;;;;;;;;;;;;;;12.94;44.68;100467.78;4410125;32;83092;-79
2022/04/14 06:13:00;;;;;;;;;;;;;;;12.99;43.56;100467.03;4427928;32;80623;-74
2022/04/14 06:15:29;;;;;;;;;;;;;;;13.29;42.52;100463.19;4421865;32;83498;-72
2022/04/14 06:17:57;;;;;;;;;;;;;;;13.37;41.93;100460.69;4407743;32;81538;-77
2022/04/14 06:20:24;;;;;;;;;;;;;;;13.58;41.55;100457.53;4421388;32;82902;-79
2022/04/14 06:22:52;;;;;;;;;;;;;;;13.66;41.14;100466.31;4405950;32;81155;-74
2022/04/14 06:25:22;;;;;;;;;;;;;;;13.95;40.55;100464.97;4400740;32;82461;-77
2022/04/14 06:27:51;;;;;;;;;;;;;;;14.10;39.33;100466.88;4402474;32;81684;-72
2022/04/14 06:30:19;;;;;;;;;;;;;;;14.27;39.62;100459.25;4422638;32;82918;-76
2022/04/14 06:33:02;;;;;;;;;;;;;;;14.82;38.41;100453.75;4413242;32;80825;-72
2022/04/14 06:35:34;;;;;;;;;;;;;;;15.22;37.88;100451.44;4400320;32;83592;-72
2022/04/14 06:38:01;;;;;;;;;;;;;;;15.70;37.17;100453.53;4347125;32;82880;-76
2022/04/14 06:40:29;;;;;;;;;;;;;;;16.22;36.41;100456.31;4413135;32;82926;-71
2022/04/14 06:43:01;;;;;;;;;;;;;;;16.61;34.82;100451.19;4407143;32;80777;-72
2022/04/14 06:45:29;;;;;;;;;;;;;;;17.12;33.58;100455.56;4425889;32;82812;-71
2022/04/14 06:47:57;;;;;;;;;;;;;;;17.67;32.93;100445.00;4389925;32;81637;-71
2022/04/14 06:50:25;;;;;;;;;;;;;;;18.18;30.31;100441.31;4425454;32;84050;-70
2022/04/14 06:52:53;;;;;;;;;;;;;;;18.29;31.05;100450.00;4426342;32;81292;-70
2022/04/14 06:55:27;;;;;;;;;;;;;;;18.65;30.30;100445.41;4410747;32;82266;-70
2022/04/14 06:57:57;;;;;;;;;;;;;;;19.20;30.12;100447.59;4425785;32;81484;-70
2022/04/14 07:00:25;;;;;;;;;;;;;;;19.45;28.07;100449.09;4426769;32;82966;-78
2022/04/14 07:02:53;;;;;;;;;;;;;;;19.80;28.93;100439.97;4419310;32;80882;-83
2022/04/14 07:05:21;;;;;;;;;;;;;;;20.08;29.21;100444.91;4413288;32;82908;-76
2022/04/14 07:07:48;;;;;;;;;;;;;;;20.51;27.59;100439.91;4398489;32;80653;-73
2022/04/14 07:10:15;;;;;;;;;;;;;;;20.58;27.53;100449.47;4415227;32;83396;-72
2022/04/14 07:12:44;;;;;;;;;;;;;;;20.87;26.40;100435.84;4425688;32;80688;-78
2022/04/14 07:15:11;;;;;;;;;;;;;;;20.79;26.34;100439.50;4434760;32;81811;-73
2022/04/14 07:17:39;;;;;;;;;;;;;;;21.50;26.61;100444.41;4425577;32;83327;-74
2022/04/14 07:20:09;;;;;;;;;;;;;;;21.49;24.65;100437.41;4399143;32;83216;-82
2022/04/14 07:22:47;;;;;;;;;;;;;;;20.74;23.77;100446.56;4439789;32;81409;-73
2022/04/14 07:25:23;;;;;;;;;;;;;;;21.56;23.13;100446.94;4427225;32;82224;-72
2022/04/14 07:27:52;;;;;;;;;;;;;;;21.55;23.05;100437.28;4413901;32;81572;-80
2022/04/14 07:30:20;;;;;;;;;;;;;;;21.66;21.81;100442.34;4429050;32;82183;-75
2022/04/14 07:32:49;;;;;;;;;;;;;;;21.40;21.92;100443.72;4431229;32;81182;-78
2022/04/14 07:35:18;;;;;;;;;;;;;;;21.88;21.46;100442.78;4414261;32;82929;-82
2022/04/14 07:37:45;;;;;;;;;;;;;;;21.83;20.65;100441.13;4423210;32;82372;-78
2022/04/14 07:40:13;;;;;;;;;;;;;;;21.74;21.02;100443.94;4426041;32;81594;-72
2022/04/14 07:42:43;;;;;;;;;;;;;;;21.91;20.79;100445.34;4425549;32;81611;-76
2022/04/14 07:45:11;;;;;;;;;;;;;;;22.17;20.45;100448.31;4438183;32;83439;-73
2022/04/14 07:47:41;;;;;;;;;;;;;;;22.10;21.67;100446.69;4425373;32;82553;-72
2022/04/14 07:50:13;;;;;;;;;;;;;;;22.41;20.82;100440.78;4431239;32;82911;-76
2022/04/14 07:52:47;;;;;;;;;;;;;;;22.23;18.73;100448.19;4436201;32;80531;-72
2022/04/14 07:55:19;;;;;;;;;;;;;;;22.53;19.42;100440.50;4420800;32;82557;-71
2022/04/14 07:57:46;;;;;;;;;;;;;;;22.69;17.80;100447.16;4436533;32;82951;-72
2022/04/14 08:00:14;;;;;;;;;;;;;;;22.46;19.02;100452.97;4409683;32;83104;-74
2022/04/14 08:02:48;;;;;;;;;;;;;;;22.46;17.68;100444.16;4438949;32;81071;-69
2022/04/14 08:05:15;;;;;;;;;;;;;;;22.28;16.33;100446.34;4425669;32;82757;-72
2022/04/14 08:07:43;;;;;;;;;;;;;;;22.72;18.15;100446.22;4417254;32;82551;-71
2022/04/14 08:10:10;;;;;;;;;;;;;;;22.42;15.73;100453.06;4411713;32;83389;-72
2022/04/14 08:12:38;;;;;;;;;;;;;;;22.64;15.32;100443.75;4410328;32;80278;-76
2022/04/14 08:15:06;;;;;;;;;;;;;;;22.60;17.50;100447.37;4433500;32;82479;-71
2022/04/14 08:17:36;;;;;;;;;;;;;;;22.71;15.42;100450.59;4420991;32;82503;-74
2022/04/14 08:20:05;;;;;;;;;;;;;;;22.62;15.40;100450.84;4412292;32;83313;-82
2022/04/14 08:22:42;;;;;;;;;;;;;;;22.59;14.91;100456.19;4425291;32;81299;-77
2022/04/14 08:25:09;;;;;;;;;;;;;;;22.67;16.55;100454.22;4425735;32;82869;-75
2022/04/14 08:27:37;;;;;;;;;;;;;;;22.92;16.77;100454.50;4405223;32;83071;-73
2022/04/14 08:30:05;;;;;;;;;;;;;;;22.38;16.39;100459.31;4421075;32;83019;-80
2022/04/14 08:32:34;;;;;;;;;;;;;;;22.00;17.02;100455.72;4409269;32;80713;-83
2022/04/14 08:35:02;;;;;;;;;;;;;;;22.22;17.90;100451.75;4409056;32;82755;-76
2022/04/14 08:37:29;;;;;;;;;;;;;;;22.24;19.13;100449.94;4402439;32;82831;-78
2022/04/14 08:39:57;;;;;;;;;;;;;;;22.41;18.16;100446.06;4403312;32;83236;-76
2022/04/14 08:42:26;;;;;;;;;;;;;;;22.59;17.76;100444.75;4409135;32;81363;-70
2022/04/14 08:44:55;;;;;;;;;;;;;;;22.24;18.63;100446.44;4407123;32;81683;-73
2022/04/14 08:47:23;;;;;;;;;;;;;;;22.36;17.27;100447.91;4425166;32;82502;-72
2022/04/14 08:49:50;;;;;;;;;;;;;;;22.10;16.81;100457.25;4418824;32;82958;-75
2022/04/14 08:52:18;;;;;;;;;;;;;;;21.71;17.92;100453.66;4431338;32;80400;-79
2022/04/14 08:54:45;;;;;;;;;;;;;;;20.93;17.15;100448.03;4414377;32;83437;-71
2022/04/14 08:57:13;;;;;;;;;;;;;;;21.36;18.93;100450.81;4406325;32;82772;-71
2022/04/14 08:59:45;;;;;;;;;;;;;;;21.68;18.07;100444.06;4416209;32;82974;-78
2022/04/14 09:02:17;;;;;;;;;;;;;;;21.54;17.57;100446.97;4398550;32;81522;-84
2022/04/14 09:04:44;;;;;;;;;;;;;;;21.07;17.80;100451.28;4406705;32;82718;-84
2022/04/14 09:07:12;;;;;;;;;;;;;;;20.70;19.80;100451.03;4400531;32;83416;-81
2022/04/14 09:09:40;;;;;;;;;;;;;;;21.07;19.98;100450.44;4418956;32;82825;-89
2022/04/14 09:12:07;;;;;;;;;;;;;;;21.26;18.34;100451.84;4404137;32;81101;-86
2022/04/14 09:14:34;;;;;;;;;;;;;;;20.99;18.05;100457.56;4410308;32;81738;-82
2022/04/14 09:17:05;;;;;;;;;;;;;;;21.40;18.26;100448.13;4416669;32;83823;-73
2022/04/14 09:19:34;;;;;;;;;;;;;;;21.74;19.56;100448.34;4363433;32;82472;-75
2022/04/14 09:22:07;;;;;;;;;;;;;;;21.26;19.39;100446.56;4221193;32;93596;-83
2022/04/14 09:24:44;;;;;;;;;;;;;;;21.41;17.50;100444.56;4415715;32;82789;-83
2022/04/14 09:27:24;;;;;;;;;;;;;;;21.66;17.76;100445.84;4402533;32;82832;-75
2022/04/14 09:29:52;;;;;;;;;;;;;;;21.29;18.71;100450.94;4406761;32;83224;-75
2022/04/14 09:32:30;;;;;;;;;;;;;;;21.28;19.66;100450.06;4413249;32;81292;-75
2022/04/14 09:34:58;;;;;;;;;;;;;;;21.43;18.84;100454.19;4408576;32;83349;-83
2022/04/14 09:37:26;;;;;;;;;;;;;;;21.51;18.37;100456.69;4401129;32;82635;-84
2022/04/14 09:40:00;;;;;;;;;;;;;;;21.49;18.25;100447.94;4402136;32;83156;-72
2022/04/14 09:42:29;;;;;;;;;;;;;;;21.63;17.73;100438.00;4408939;32;81978;-74
2022/04/14 09:45:15;;;;;;;;;;;;;;;21.31;17.97;100439.47;4417679;32;82822;-75
2022/04/14 09:48:04;;;;;;;;;;;;;;;21.68;20.20;100433.50;4404129;32;82704;-69
2022/04/14 09:50:34;;;;;;;;;;;;;;;21.52;18.40;100426.81;4414501;32;83384;-81
2022/04/14 09:53:06;;;;;;;;;;;;;;;22.09;17.76;100429.16;4440193;32;80165;-70
2022/04/14 09:55:35;;;;;;;;;;;;;;;22.15;18.29;100434.28;4404210;32;81824;-70
2022/04/14 09:58:05;;;;;;;;;;;;;;;22.12;17.98;100429.09;4417415;32;80312;-68
2022/04/14 10:00:37;;;;;;;;;;;;;;;22.34;17.54;100428.66;4413499;32;82629;-69
2022/04/14 10:03:11;;;;;;;;;;;;;;;22.34;17.31;100428.66;4415972;32;81203;-70
2022/04/14 10:05:39;;;;;;;;;;;;;;;22.25;18.05;100429.72;4439539;32;81999;-69
2022/04/14 10:08:08;;;;;;;;;;;;;;;21.75;20.56;100424.56;4428245;32;82743;-74
2022/04/14 10:10:36;;;;;;;;;;;;;;;22.37;19.08;100418.03;4425844;32;82901;-70
2022/04/14 10:13:07;;;;;;;;;;;;;;;22.44;17.28;100414.34;4438518;32;80654;-71
2022/04/14 10:15:35;;;;;;;;;;;;;;;22.68;17.76;100413.72;4416027;32;82276;-74
2022/04/14 10:18:06;;;;;;;;;;;;;;;22.66;17.35;100405.00;4411737;32;80546;-71
2022/04/14 10:20:38;;;;;;;;;;;;;;;23.07;17.57;100408.41;4422673;32;83340;-71
2022/04/14 10:23:06;;;;;;;;;;;;;;;22.55;18.73;100407.00;4428781;32;82019;-76
2022/04/14 10:25:36;;;;;;;;;;;;;;;22.37;18.89;100403.06;4414654;32;81810;-74
2022/04/14 10:28:05;;;;;;;;;;;;;;;22.20;17.10;100400.78;4399386;32;81270;-72
2022/04/14 10:30:32;;;;;;;;;;;;;;;22.91;18.44;100394.69;4413270;32;82104;-70
2022/04/14 10:32:59;;;;;;;;;;;;;;;22.94;18.79;100393.75;4424014;32;81553;-78
2022/04/14 10:35:29;;;;;;;;;;;;;;;22.58;18.87;100391.09;4418969;32;82530;-78
2022/04/14 10:38:02;;;;;;;;;;;;;;;22.88;16.59;100391.25;4432531;32;82584;-71
2022/04/14 10:40:30;;;;;;;;;;;;;;;23.25;16.35;100387.66;4425646;32;82995;-73
2022/04/14 10:42:58;;;;;;;;;;;;;;;23.35;18.80;100389.13;4429701;32;82452;-73
2022/04/14 10:45:26;;;;;;;;;;;;;;;23.75;17.57;100388.06;4434219;32;82823;-81
2022/04/14 10:47:54;;;;;;;;;;;;;;;23.43;17.50;100381.88;4414207;32;82947;-79
2022/04/14 10:50:31;;;;;;;;;;;;;;;23.66;17.67;100384.72;4428596;32;83029;-71
2022/04/14 10:53:06;;;;;;;;;;;;;;;23.75;15.38;100377.47;4426814;32;80150;-81
2022/04/14 10:55:34;;;;;;;;;;;;;;;23.18;17.32;100377.25;4421888;32;82458;-77
2022/04/14 10:58:02;;;;;;;;;;;;;;;23.01;14.80;100370.72;4418760;32;83488;-75
2022/04/14 11:00:36;;;;;;;;;;;;;;;23.28;15.98;100382.31;4425122;32;82394;-72
2022/04/14 11:03:11;;;;;;;;;;;;;;;23.18;16.49;100377.25;4422408;32;81266;-74
2022/04/14 11:05:48;;;;;;;;;;;;;;;23.11;17.30;100386.28;4414810;32;82572;-75
2022/04/14 11:08:29;;;;;;;;;;;;;;;23.28;16.95;100387.59;4429239;32;81253;-76
2022/04/14 11:11:09;;;;;;;;;;;;;;;23.32;19.59;100378.66;4432466;32;82610;-82
2022/04/14 11:13:55;;;;;;;;;;;;;;;23.74;17.83;100375.72;4414732;32;80205;-74
2022/04/14 11:16:38;;;;;;;;;;;;;;;23.58;16.56;100381.44;4421885;32;82037;-76
2022/04/14 11:19:14;;;;;;;;;;;;;;;23.18;16.30;100371.97;4427715;32;82974;-78
2022/04/14 11:22:09;;;;;;;;;;;;;;;22.91;18.36;100372.69;4425884;32;83254;-71
2022/04/14 11:24:36;;;;;;;;;;;;;;;22.95;19.18;100363.81;4415202;32;81082;-80
2022/04/14 11:27:31;;;;;;;;;;;;;;;22.96;18.30;100354.97;4418280;32;82906;-77
2022/04/14 11:30:00;;;;;;;;;;;;;;;23.61;18.59;100354.94;4410947;32;81796;-83
2022/04/14 11:32:37;;;;;;;;;;;;;;;23.31;16.74;100361.09;4398936;32;82109;-78
2022/04/14 11:35:29;;;;;;;;;;;;;;;23.83;16.05;100354.31;4424479;32;80713;-87
2022/04/14 11:37:56;;;;;;;;;;;;;;;23.90;14.98;100348.78;4423053;32;83081;-83
2022/04/14 11:40:28;;;;;;;;;;;;;;;23.87;15.63;100340.09;4414327;32;82897;-79
2022/04/14 11:43:00;;;;;;;;;;;;;;;23.45;15.63;100353.62;4414099;32;83312;-76
2022/04/14 11:45:29;;;;;;;;;;;;;;;23.49;17.74;100350.00;4420728;32;81240;-75
2022/04/14 11:48:00;;;;;;;;;;;;;;;23.32;16.98;100336.38;4396648;32;81902;-82
2022/04/14 11:50:28;;;;;;;;;;;;;;;23.36;18.82;100345.97;4430374;32;82552;-78
2022/04/14 11:52:59;;;;;;;;;;;;;;;23.75;16.89;100336.03;4411807;32;82553;-85
2022/04/14 11:55:41;;;;;;;;;;;;;;;24.09;15.48;100346.44;4403879;32;81017;-72
2022/04/14 11:58:16;;;;;;;;;;;;;;;23.86;15.85;100333.91;4430279;32;81882;-75
2022/04/14 12:00:49;;;;;;;;;;;;;;;23.99;16.30;100334.41;4433229;32;82965;-73
2022/04/14 12:03:34;;;;;;;;;;;;;;;23.79;15.68;100326.22;4412325;32;82829;-77
2022/04/14 12:06:06;;;;;;;;;;;;;;;23.92;15.45;100329.38;4412860;32;81360;-71
2022/04/14 12:08:33;;;;;;;;;;;;;;;23.69;16.33;100324.78;4422242;32;81557;-72
2022/04/14 12:11:09;;;;;;;;;;;;;;;23.65;16.46;100327.50;4422282;32;81870;-84
2022/04/14 12:13:37;;;;;;;;;;;;;;;23.48;16.41;100326.25;4411654;32;82225;-82
2022/04/14 12:16:08;;;;;;;;;;;;;;;23.61;16.25;100319.69;4413481;32;81146;-82
2022/04/14 12:18:36;;;;;;;;;;;;;;;23.78;16.08;100316.59;4428330;32;83031;-86
2022/04/14 12:21:04;;;;;;;;;;;;;;;23.82;16.21;100310.28;4428041;32;83163;-79
2022/04/14 12:23:32;;;;;;;;;;;;;;;23.30;16.85;100301.25;4416429;32;82660;-79
2022/04/14 12:25:59;;;;;;;;;;;;;;;23.71;15.46;100301.78;4419379;32;81467;-71
2022/04/14 12:28:27;;;;;;;;;;;;;;;23.31;16.34;100289.75;4433367;32;82884;-80
2022/04/14 12:30:54;;;;;;;;;;;;;;;23.19;17.26;100294.47;4437634;32;81876;-73
2022/04/14 12:33:26;;;;;;;;;;;;;;;23.39;17.19;100290.41;4427237;32;82212;-74
2022/04/14 12:36:04;;;;;;;;;;;;;;;23.32;18.47;100283.56;4411635;32;81668;-76
2022/04/14 12:38:40;;;;;;;;;;;;;;;23.22;16.30;100280.31;4426165;32;82273;-79
2022/04/14 12:41:19;;;;;;;;;;;;;;;23.93;15.45;100275.56;4412377;32;82861;-75
2022/04/14 12:43:47;;;;;;;;;;;;;;;23.88;17.08;100270.44;4427958;32;81900;-79
2022/04/14 12:46:27;;;;;;;;;;;;;;;23.74;15.26;100276.16;4428152;32;82302;-76
2022/04/14 12:49:04;;;;;;;;;;;;;;;23.98;15.62;100263.06;4413192;32;82663;-76