Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:27;;;;;;;7.90;6.83;;;;;;;9.87;52.97;94339.63;5045815;28;20178;-73
2022/04/05 00:02:52;;;;;;;7.20;6.60;;;;;;;9.93;52.18;94335.44;5052279;28;20171;-73
2022/04/05 00:05:18;;;;;;;11.13;7.13;;;;;;;9.97;53.00;94337.44;5064697;28;20435;-74
2022/04/05 00:07:43;;;;;;;8.23;7.43;;;;;;;9.86;53.68;94337.22;5066087;28;20225;-73
2022/04/05 00:10:09;;;;;;;7.50;6.80;;;;;;;9.99;53.43;94333.81;5065624;28;20171;-74
2022/04/05 00:12:34;;;;;;;7.43;6.80;;;;;;;9.93;53.56;94327.59;5064185;28;20186;-74
2022/04/05 00:15:00;;;;;;;7.73;6.53;;;;;;;9.82;53.28;94328.94;5044108;28;20176;-73
2022/04/05 00:17:44;;;;;;;7.73;7.03;;;;;;;10.03;52.47;94316.75;5045949;28;20522;-74
2022/04/05 00:20:10;;;;;;;8.03;6.23;;;;;;;9.52;53.91;94326.66;5044443;28;20290;-74
2022/04/05 00:22:36;;;;;;;7.70;7.00;;;;;;;9.54;54.18;94326.44;5044779;28;20437;-73
2022/04/05 00:25:03;;;;;;;8.50;7.67;;;;;;;9.60;54.75;94333.53;5046903;28;20270;-74
2022/04/05 00:27:28;;;;;;;8.27;7.37;;;;;;;9.77;53.36;94323.53;5065943;28;20468;-74
2022/04/05 00:29:59;;;;;;;8.57;7.67;;;;;;;9.82;53.80;94326.34;5065640;28;20502;-74
2022/04/05 00:32:25;;;;;;;17.93;8.53;;;;;;;10.05;53.47;94319.97;5063023;28;20189;-74
2022/04/05 00:34:50;;;;;;;8.93;8.03;;;;;;;9.64;53.80;94324.28;5045513;28;20446;-74
2022/04/05 00:37:16;;;;;;;11.67;7.60;;;;;;;9.57;54.20;94319.03;5047113;28;20431;-74
2022/04/05 00:39:41;;;;;;;9.73;8.80;;;;;;;9.46;54.50;94314.38;5085453;28;20302;-74
2022/04/05 00:42:09;;;;;;;9.10;8.03;;;;;;;9.65;54.39;94314.63;5084875;28;20308;-74
2022/04/05 00:44:35;;;;;;;10.57;9.47;;;;;;;9.80;53.52;94309.25;5045782;28;20182;-74
2022/04/05 00:47:15;;;;;;;8.27;7.40;;;;;;;9.51;54.37;94308.56;5045104;28;20418;-74
2022/04/05 00:49:44;;;;;;;14.57;8.60;;;;;;;9.69;54.14;94313.25;5045314;28;20183;-75
2022/04/05 00:52:10;;;;;;;10.37;9.00;;;;;;;9.70;54.71;94307.81;5045881;28;20418;-74
2022/04/05 00:54:37;;;;;;;10.30;9.10;;;;;;;9.57;54.33;94307.78;5063839;28;20946;-74
2022/04/05 00:57:05;;;;;;;10.30;9.07;;;;;;;9.68;54.15;94298.59;5065179;28;20429;-74
2022/04/05 00:59:32;;;;;;;10.07;8.40;;;;;;;9.83;53.47;94295.81;5065218;28;20409;-74
2022/04/05 01:02:00;;;;;;;11.00;9.40;;;;;;;9.88;53.34;94293.38;5065196;28;20421;-74
2022/04/05 01:04:28;;;;;;;10.23;9.00;;;;;;;9.83;53.30;94293.19;5065282;28;20420;-74
2022/04/05 01:06:54;;;;;;;9.47;8.53;;;;;;;9.86;53.34;94296.19;5063939;28;20433;-74
2022/04/05 01:09:20;;;;;;;11.23;8.20;;;;;;;9.66;54.26;94295.38;5065065;28;20468;-75
2022/04/05 01:11:46;;;;;;;10.17;8.37;;;;;;;9.62;53.98;94294.94;5065049;28;20181;-74
2022/04/05 01:14:12;;;;;;;11.03;9.20;;;;;;;9.81;53.49;94287.34;5050571;28;20442;-74
2022/04/05 01:16:38;;;;;;;9.60;8.60;;;;;;;9.77;54.03;94295.59;5045058;28;20939;-74
2022/04/05 01:19:06;;;;;;;9.90;8.90;;;;;;;9.93;53.27;94291.78;5045312;28;20194;-74
2022/04/05 01:21:35;;;;;;;10.73;9.63;;;;;;;9.87;53.03;94289.97;5045122;28;20421;-74
2022/04/05 01:24:07;;;;;;;12.07;9.40;;;;;;;9.59;54.75;94295.34;5057744;28;20433;-74
2022/04/05 01:26:51;;;;;;;10.70;9.70;;;;;;;9.64;54.28;94294.75;5065264;28;20787;-75
2022/04/05 01:29:18;;;;;;;10.33;9.30;;;;;;;9.71;53.70;94300.78;5068679;28;21076;-75
2022/04/05 01:31:55;;;;;;;12.47;9.20;;;;;;;9.71;53.64;94293.78;5068679;28;20484;-74
2022/04/05 01:34:23;;;;;;;8.90;8.00;;;;;;;9.90;53.88;94299.22;5068243;28;20482;-75
2022/04/05 01:36:57;;;;;;;9.60;8.60;;;;;;;10.18;52.31;94288.59;5067444;28;20443;-74
2022/04/05 01:39:25;;;;;;;10.57;9.57;;;;;;;10.02;53.48;94289.00;5086275;28;20420;-75
2022/04/05 01:41:56;;;;;;;10.87;8.37;;;;;;;9.67;54.44;94294.34;5089051;28;20428;-74
2022/04/05 01:44:22;;;;;;;10.37;9.37;;;;;;;9.38;55.44;94296.28;5056291;28;20434;-74
2022/04/05 01:46:48;;;;;;;10.60;8.40;;;;;;;9.27;54.94;94296.84;5048223;28;20426;-74
2022/04/05 01:49:14;;;;;;;11.20;10.10;;;;;;;9.37;54.88;94298.09;5047231;28;20457;-74
2022/04/05 01:51:41;;;;;;;10.03;8.57;;;;;;;9.52;55.07;94300.56;5048473;28;20429;-74
2022/04/05 01:54:09;;;;;;;12.50;9.37;;;;;;;9.45;54.39;94286.66;5053121;28;20186;-74
2022/04/05 01:56:44;;;;;;;8.73;7.70;;;;;;;9.07;55.47;94284.50;5066897;28;20490;-74
2022/04/05 01:59:12;;;;;;;10.43;9.33;;;;;;;8.84;56.59;94289.19;5067995;28;20405;-74
2022/04/05 02:01:38;;;;;;;9.47;8.50;;;;;;;8.90;56.33;94288.44;5066960;28;20737;-74
2022/04/05 02:04:04;;;;;;;11.30;8.63;;;;;;;8.98;55.63;94286.47;5068008;28;20405;-74
2022/04/05 02:06:30;;;;;;;10.10;7.60;;;;;;;8.90;56.84;94281.41;5068115;28;20989;-74
2022/04/05 02:08:56;;;;;;;10.80;8.30;;;;;;;9.09;56.32;94277.28;5054364;28;20466;-74
2022/04/05 02:11:23;;;;;;;10.23;8.10;;;;;;;9.26;55.26;94275.16;5055877;28;20234;-74
2022/04/05 02:13:49;;;;;;;9.90;8.60;;;;;;;9.13;56.30;94273.28;5068362;28;20170;-74
2022/04/05 02:16:14;;;;;;;10.10;8.17;;;;;;;9.22;55.46;94271.31;5066728;28;20413;-76
2022/04/05 02:18:41;;;;;;;9.90;8.93;;;;;;;9.40;54.77;94267.34;5066817;28;20429;-74
2022/04/05 02:21:06;;;;;;;9.80;8.80;;;;;;;9.31;55.42;94266.72;5066226;28;20183;-74
2022/04/05 02:23:32;;;;;;;9.63;8.73;;;;;;;8.71;56.71;94263.84;5068099;28;20429;-75
2022/04/05 02:25:58;;;;;;;9.17;8.13;;;;;;;8.83;55.80;94262.28;5059711;28;20187;-74
2022/04/05 02:28:23;;;;;;;10.37;8.67;;;;;;;8.89;56.06;94260.72;5047419;28;20227;-74
2022/04/05 02:30:49;;;;;;;8.10;7.30;;;;;;;9.17;55.17;94260.66;5047853;28;20175;-74
2022/04/05 02:33:14;;;;;;;9.03;8.13;;;;;;;8.86;56.17;94255.88;5047705;28;20187;-74
2022/04/05 02:35:40;;;;;;;11.80;9.30;;;;;;;8.58;56.83;94254.13;5047478;28;20175;-74
2022/04/05 02:38:05;;;;;;;8.43;7.60;;;;;;;8.42;56.63;94247.41;5058311;28;20593;-74
2022/04/05 02:40:31;;;;;;;9.00;7.40;;;;;;;8.62;56.85;94251.94;5087618;28;20200;-74
2022/04/05 02:42:57;;;;;;;9.53;8.63;;;;;;;8.71;56.14;94250.81;5086363;28;20186;-74
2022/04/05 02:45:22;;;;;;;9.97;8.73;;;;;;;8.81;56.85;94240.81;5086356;28;20200;-75
2022/04/05 02:47:49;;;;;;;13.00;10.53;;;;;;;8.81;55.96;94250.44;5072402;28;20264;-74
2022/04/05 02:50:18;;;;;;;11.83;8.60;;;;;;;8.68;57.03;94246.75;5045928;28;20408;-74
2022/04/05 02:52:46;;;;;;;12.60;10.03;;;;;;;8.74;56.52;94251.19;5047400;28;20422;-75
2022/04/05 02:55:12;;;;;;;9.80;8.73;;;;;;;8.82;56.62;94246.81;5060668;28;20404;-74
2022/04/05 02:57:38;;;;;;;11.90;9.00;;;;;;;8.81;56.34;94245.22;5067201;28;20452;-74
2022/04/05 03:00:07;;;;;;;8.80;7.40;;;;;;;8.83;56.15;94243.22;5066161;28;20167;-74
2022/04/05 03:02:34;;;;;;;8.30;7.50;;;;;;;8.69;56.66;94239.72;5067370;28;20428;-74
2022/04/05 03:05:07;;;;;;;7.80;6.30;;;;;;;8.23;57.99;94235.00;5067023;28;20409;-75
2022/04/05 03:07:34;;;;;;;7.47;6.47;;;;;;;8.25;57.42;94239.03;5051086;28;20465;-74
2022/04/05 03:10:06;;;;;;;7.40;6.70;;;;;;;8.41;57.40;94230.13;5046574;28;20494;-74
2022/04/05 03:12:32;;;;;;;7.00;6.30;;;;;;;8.58;56.53;94236.69;5045972;28;20951;-74
2022/04/05 03:14:57;;;;;;;7.87;7.17;;;;;;;8.32;56.76;94226.06;5047396;28;20497;-74
2022/04/05 03:17:23;;;;;;;7.23;6.53;;;;;;;8.49;56.71;94227.41;5045477;28;20449;-74
2022/04/05 03:19:48;;;;;;;11.17;7.73;;;;;;;8.49;56.62;94227.41;5046791;28;20167;-74
2022/04/05 03:22:16;;;;;;;7.80;6.93;;;;;;;8.60;56.19;94226.84;5046855;28;20199;-74
2022/04/05 03:24:42;;;;;;;8.10;7.23;;;;;;;8.53;57.02;94222.59;5046327;28;20181;-74
2022/04/05 03:27:07;;;;;;;10.33;7.70;;;;;;;8.58;56.43;94228.84;5066385;28;20488;-74
2022/04/05 03:29:33;;;;;;;13.37;8.40;;;;;;;8.59;56.51;94234.88;5066499;28;20484;-74
2022/04/05 03:31:58;;;;;;;9.77;7.47;;;;;;;8.53;57.10;94231.22;5066315;28;20228;-74
2022/04/05 03:34:24;;;;;;;9.27;8.30;;;;;;;8.49;56.84;94226.59;5066524;28;20188;-75
2022/04/05 03:36:49;;;;;;;12.17;9.37;;;;;;;8.18;57.92;94230.38;5066277;28;20193;-74
2022/04/05 03:39:15;;;;;;;10.60;9.50;;;;;;;8.40;56.82;94228.50;5081553;28;20180;-74
2022/04/05 03:41:42;;;;;;;10.80;9.77;;;;;;;8.54;57.07;94229.44;5086769;28;20173;-74
2022/04/05 03:44:07;;;;;;;9.73;8.77;;;;;;;8.52;57.32;94226.22;5084979;28;20299;-74
2022/04/05 03:46:33;;;;;;;17.73;9.60;;;;;;;8.55;56.87;94229.22;5064765;28;20442;-75
2022/04/05 03:49:02;;;;;;;10.27;9.30;;;;;;;8.44;57.42;94226.34;5045755;28;20222;-75
2022/04/05 03:51:33;;;;;;;9.77;7.03;;;;;;;8.27;57.12;94223.19;5046371;28;20168;-74
2022/04/05 03:53:59;;;;;;;10.23;7.67;;;;;;;8.29;56.26;94223.81;5045677;28;20410;-74
2022/04/05 03:56:24;;;;;;;11.20;8.00;;;;;;;7.97;57.76;94223.41;5061992;28;20452;-74
2022/04/05 03:58:50;;;;;;;7.63;6.87;;;;;;;7.97;57.26;94219.00;5066731;28;20849;-74
2022/04/05 04:01:16;;;;;;;8.07;7.00;;;;;;;8.20;56.87;94223.19;5066597;28;20171;-75
2022/04/05 04:03:42;;;;;;;10.43;9.20;;;;;;;8.08;57.79;94224.69;5065828;28;20231;-74
2022/04/05 04:06:07;;;;;;;8.23;7.00;;;;;;;8.14;56.85;94219.53;5052260;28;20513;-75
2022/04/05 04:08:32;;;;;;;9.37;7.90;;;;;;;8.56;56.52;94222.22;5044598;28;20203;-74
2022/04/05 04:10:58;;;;;;;9.00;8.07;;;;;;;8.20;56.68;94220.56;5066046;28;20167;-74
2022/04/05 04:13:24;;;;;;;10.70;8.60;;;;;;;7.86;57.68;94222.09;5064631;28;20178;-74
2022/04/05 04:15:49;;;;;;;11.50;8.00;;;;;;;7.80;58.52;94228.06;5065667;28;20178;-74
2022/04/05 04:18:14;;;;;;;14.30;10.10;;;;;;;7.95;57.80;94223.59;5065814;28;20181;-74
2022/04/05 04:20:42;;;;;;;13.03;9.57;;;;;;;8.07;57.39;94223.88;5065384;28;20184;-74
2022/04/05 04:23:09;;;;;;;19.13;9.37;;;;;;;8.25;57.01;94226.00;5065795;28;20197;-74
2022/04/05 04:25:37;;;;;;;13.70;9.60;;;;;;;8.02;57.51;94227.06;5052678;28;20420;-74
2022/04/05 04:28:06;;;;;;;12.87;10.40;;;;;;;7.97;57.60;94231.22;5065356;28;20476;-75
2022/04/05 04:30:32;;;;;;;15.00;12.20;;;;;;;7.58;59.46;94230.66;5065391;28;20405;-74
2022/04/05 04:32:58;;;;;;;16.77;11.47;;;;;;;7.29;60.03;94238.59;5065447;28;20440;-74
2022/04/05 04:35:24;;;;;;;13.70;10.83;;;;;;;7.65;59.10;94241.16;5064741;28;20425;-74
2022/04/05 04:37:49;;;;;;;17.60;12.57;;;;;;;7.99;58.48;94243.06;5065436;28;20568;-74
2022/04/05 04:40:15;;;;;;;15.23;12.03;;;;;;;8.07;58.79;94244.72;5065605;28;20174;-74
2022/04/05 04:42:42;;;;;;;17.70;13.50;;;;;;;7.14;60.64;94238.63;5064627;28;20361;-74
2022/04/05 04:45:08;;;;;;;16.60;13.23;;;;;;;7.32;60.81;94246.03;5064998;28;20653;-74
2022/04/05 04:47:33;;;;;;;14.17;12.20;;;;;;;7.94;59.03;94245.41;5065290;28;20429;-74
2022/04/05 04:49:59;;;;;;;16.43;11.93;;;;;;;8.11;58.04;94247.75;5065391;28;20483;-74
2022/04/05 04:52:24;;;;;;;14.80;13.37;;;;;;;7.95;58.33;94241.03;5065145;28;20175;-75
2022/04/05 04:54:51;;;;;;;20.03;15.23;;;;;;;7.80;59.46;94251.53;5054499;28;20171;-74
2022/04/05 04:57:17;;;;;;;17.90;14.20;;;;;;;8.07;58.42;94241.31;5045253;28;20422;-74
2022/04/05 04:59:42;;;;;;;17.13;14.70;;;;;;;8.15;58.06;94246.38;5060034;28;20410;-75
2022/04/05 05:02:07;;;;;;;20.77;15.30;;;;;;;7.99;59.03;94245.66;5054280;28;20263;-74
2022/04/05 05:04:33;;;;;;;22.60;16.30;;;;;;;7.55;60.17;94254.50;5069359;28;20178;-74
2022/04/05 05:06:58;;;;;;;21.30;16.90;;;;;;;7.14;61.54;94255.03;5069265;28;20173;-76
2022/04/05 05:09:24;;;;;;;15.63;14.07;;;;;;;7.96;59.20;94245.22;5068695;28;20209;-74
2022/04/05 05:11:49;;;;;;;17.77;14.10;;;;;;;7.90;59.00;94248.59;5068886;28;20174;-74
2022/04/05 05:14:15;;;;;;;19.17;14.60;;;;;;;8.19;58.56;94250.22;5069000;28;20174;-75
2022/04/05 05:16:40;;;;;;;17.00;13.87;;;;;;;8.22;58.58;94249.84;5068904;28;20174;-74
2022/04/05 05:19:06;;;;;;;18.90;13.63;;;;;;;8.34;57.70;94247.53;5068753;28;20601;-74
2022/04/05 05:21:31;;;;;;;16.77;14.90;;;;;;;8.42;57.62;94254.41;5068345;28;20183;-74
2022/04/05 05:23:57;;;;;;;18.50;13.07;;;;;;;8.60;57.79;94257.34;5069204;28;20163;-75
2022/04/05 05:26:23;;;;;;;19.63;14.27;;;;;;;8.57;56.90;94260.34;5055856;28;20178;-74
2022/04/05 05:28:48;;;;;;;15.50;13.90;;;;;;;8.34;58.30;94256.13;5049065;28;20195;-74
2022/04/05 05:31:14;;;;;;;20.00;16.33;;;;;;;8.55;57.65;94260.53;5055304;28;20177;-75
2022/04/05 05:33:40;;;;;;;18.70;15.97;;;;;;;7.58;60.52;94261.91;5068854;28;20836;-74
2022/04/05 05:36:05;;;;;;;23.97;18.37;;;;;;;7.78;59.95;94266.53;5068786;28;20243;-74
2022/04/05 05:38:31;;;;;;;24.53;17.90;;;;;;;8.20;58.19;94259.66;5069001;28;20202;-74
2022/04/05 05:40:56;;;;;;;17.97;16.07;;;;;;;8.51;58.40;94261.91;5074821;28;20174;-74
2022/04/05 05:43:25;;;;;;;22.83;16.47;;;;;;;8.84;57.05;94270.91;5068362;28;20243;-74
2022/04/05 05:45:51;;;;;;;22.73;16.00;;;;;;;9.12;56.50;94261.22;5068728;28;20166;-74
2022/04/05 05:48:17;;;;;;;19.10;17.10;;;;;;;9.41;56.50;94267.16;5068481;28;20804;-74
2022/04/05 05:50:43;;;;;;;21.33;15.17;;;;;;;9.63;55.59;94264.41;5067900;28;20917;-74
2022/04/05 05:53:08;;;;;;;35.60;16.30;;;;;;;9.31;55.36;94262.28;5048988;28;20422;-74
2022/04/05 05:55:35;;;;;;;25.63;14.63;;;;;;;9.19;55.25;94269.88;5065226;28;20225;-74
2022/04/05 05:58:03;;;;;;;42.07;17.97;;;;;;;8.95;56.42;94271.19;5069016;28;20171;-74
2022/04/05 06:00:29;;;;;;;19.10;16.20;;;;;;;9.24;55.48;94263.25;5068239;28;20415;-75
2022/04/05 06:02:58;;;;;;;25.40;15.53;;;;;;;9.73;54.39;94256.97;5068451;28;20463;-74
2022/04/05 06:05:24;;;;;;;49.80;18.47;;;;;;;10.07;54.00;94260.44;5066856;28;20417;-74
2022/04/05 06:07:50;;;;;;;27.10;13.77;;;;;;;10.30;52.48;94253.03;5068589;28;20935;-75
2022/04/05 06:10:16;;;;;;;23.07;13.73;;;;;;;10.60;51.89;94259.63;5053829;28;20425;-75
2022/04/05 06:12:45;;;;;;;18.97;14.60;;;;;;;11.03;50.67;94246.06;5047394;28;20175;-74
2022/04/05 06:15:13;;;;;;;23.57;16.17;;;;;;;11.02;51.51;94252.28;5046637;28;20418;-75
2022/04/05 06:17:49;;;;;;;17.43;14.63;;;;;;;11.03;50.96;94251.28;5047993;28;20426;-75
2022/04/05 06:20:16;;;;;;;19.83;13.87;;;;;;;10.96;50.68;94251.28;5048282;28;20401;-74
2022/04/05 06:22:44;;;;;;;15.60;13.57;;;;;;;11.08;50.45;94247.03;5061692;28;20429;-74
2022/04/05 06:25:12;;;;;;;17.50;14.33;;;;;;;11.14;50.56;94251.44;5066394;28;20469;-74
2022/04/05 06:27:40;;;;;;;18.20;15.20;;;;;;;11.66;49.46;94247.97;5047585;28;20469;-75
2022/04/05 06:30:07;;;;;;;16.63;14.90;;;;;;;11.34;49.14;94247.94;5047620;28;20964;-74
2022/04/05 06:32:32;;;;;;;15.03;13.53;;;;;;;10.88;49.83;94254.94;5047775;28;20480;-74
2022/04/05 06:34:58;;;;;;;26.50;15.07;;;;;;;10.73;50.98;94244.72;5062946;28;20422;-75
2022/04/05 06:37:24;;;;;;;15.90;13.07;;;;;;;11.17;49.70;94244.19;5047793;28;20176;-74
2022/04/05 06:39:49;;;;;;;15.33;13.93;;;;;;;11.74;48.40;94239.84;5048693;28;20180;-75
2022/04/05 06:42:15;;;;;;;22.00;14.20;;;;;;;11.31;49.05;94241.31;5048596;28;20183;-74
2022/04/05 06:44:41;;;;;;;24.80;14.87;;;;;;;11.58;48.71;94243.78;5048340;28;20163;-74
2022/04/05 06:47:08;;;;;;;24.50;14.67;;;;;;;11.70;47.81;94239.50;5047775;28;20422;-74
2022/04/05 06:49:34;;;;;;;18.07;14.70;;;;;;;11.65;47.59;94241.94;5047387;28;20446;-74
2022/04/05 06:51:59;;;;;;;18.90;13.60;;;;;;;11.45;48.31;94242.03;5049930;28;20452;-74
2022/04/05 06:54:25;;;;;;;15.37;13.57;;;;;;;11.30;48.51;94238.88;5054842;28;20166;-74
2022/04/05 06:56:50;;;;;;;12.33;11.13;;;;;;;11.41;48.12;94235.59;5067446;28;20204;-74
2022/04/05 06:59:15;;;;;;;12.97;11.67;;;;;;;11.46;48.03;94237.63;5066981;28;20598;-74
2022/04/05 07:01:41;;;;;;;13.87;12.37;;;;;;;11.08;48.78;94235.78;5066729;28;20182;-75
2022/04/05 07:04:06;;;;;;;18.83;12.80;;;;;;;11.44;48.12;94237.81;5065831;28;20188;-74
2022/04/05 07:06:32;;;;;;;13.33;11.80;;;;;;;11.21;48.90;94240.13;5067301;28;20163;-74
2022/04/05 07:08:58;;;;;;;13.10;11.80;;;;;;;11.48;47.37;94241.63;5065395;28;20191;-74
2022/04/05 07:11:24;;;;;;;18.97;13.97;;;;;;;11.83;47.25;94233.34;5056215;28;20447;-74
2022/04/05 07:13:51;;;;;;;13.90;11.93;;;;;;;11.44;47.91;94237.00;5066947;28;20961;-75
2022/04/05 07:16:18;;;;;;;14.37;13.00;;;;;;;11.85;47.71;94239.16;5067025;28;20251;-74
2022/04/05 07:18:43;;;;;;;14.33;12.30;;;;;;;11.84;47.23;94244.66;5066945;28;20469;-74
2022/04/05 07:21:09;;;;;;;14.73;13.20;;;;;;;12.12;46.73;94239.00;5065451;28;20432;-74
2022/04/05 07:23:36;;;;;;;13.23;12.03;;;;;;;12.20;46.66;94230.06;5066033;28;20181;-74
2022/04/05 07:26:02;;;;;;;40.10;12.27;;;;;;;12.06;46.99;94232.81;5058152;28;20175;-74
2022/04/05 07:28:27;;;;;;;29.33;12.67;;;;;;;12.81;45.14;94231.16;5046449;28;20600;-75
2022/04/05 07:30:53;;;;;;;9.03;6.83;;;;;;;12.77;44.83;94232.59;5052508;28;20433;-75
2022/04/05 07:33:18;;;;;;;9.67;7.10;;;;;;;12.15;46.08;94230.72;5066431;28;20178;-74
2022/04/05 07:35:44;;;;;;;6.60;6.10;;;;;;;12.20;46.33;94228.28;5066801;28;20170;-74
2022/04/05 07:38:09;;;;;;;12.43;7.13;;;;;;;12.65;45.47;94233.31;5065574;28;20205;-74
2022/04/05 07:40:51;;;;;;;9.77;7.73;;;;;;;13.19;44.53;94230.91;5066287;28;20174;-75
2022/04/05 07:43:18;;;;;;;8.20;7.40;;;;;;;13.31;43.74;94231.00;5066678;28;20175;-75
2022/04/05 07:45:44;;;;;;;11.43;8.30;;;;;;;13.32;43.40;94229.97;5066766;28;20416;-77
2022/04/05 07:48:11;;;;;;;9.17;8.27;;;;;;;13.25;43.84;94224.75;5066388;28;20547;-74
2022/04/05 07:50:39;;;;;;;8.87;7.33;;;;;;;13.20;43.69;94227.28;5063477;28;20411;-74
2022/04/05 07:53:05;;;;;;;8.27;7.57;;;;;;;13.54;43.04;94234.75;5046869;28;20434;-74
2022/04/05 07:55:31;;;;;;;8.30;5.77;;;;;;;13.48;41.50;94226.72;5062957;28;20413;-75
2022/04/05 07:57:57;;;;;;;7.13;6.43;;;;;;;13.60;41.99;94228.59;5062274;28;20239;-74
2022/04/05 08:00:24;;;;;;;7.77;6.97;;;;;;;13.47;41.82;94233.03;5066181;28;20433;-75
2022/04/05 08:02:50;;;;;;;11.23;8.50;;;;;;;14.08;41.15;94219.81;5066849;28;20171;-76
2022/04/05 08:05:16;;;;;;;13.23;7.97;;;;;;;13.48;42.46;94223.31;5065815;28;20414;-74
2022/04/05 08:07:42;;;;;;;46.90;14.93;;;;;;;13.72;42.56;94220.78;5065943;28;20454;-74
2022/04/05 08:10:07;;;;;;;18.03;9.90;;;;;;;13.76;41.33;94217.47;5055351;28;20249;-74
2022/04/05 08:12:44;;;;;;;10.23;8.20;;;;;;;14.12;40.88;94220.19;5045938;28;20211;-75
2022/04/05 08:15:12;;;;;;;11.00;8.80;;;;;;;14.62;40.37;94214.50;5044793;28;20657;-74
2022/04/05 08:17:38;;;;;;;9.30;8.40;;;;;;;14.78;39.82;94210.38;5076049;28;20806;-75
2022/04/05 08:20:05;;;;;;;9.70;8.20;;;;;;;14.78;39.83;94213.81;5044658;28;20421;-75
2022/04/05 08:22:31;;;;;;;10.10;9.10;;;;;;;15.61;38.24;94214.38;5044588;28;20258;-74
2022/04/05 08:24:57;;;;;;;11.87;10.47;;;;;;;15.01;39.33;94201.63;5045681;28;20453;-74
2022/04/05 08:27:23;;;;;;;10.23;8.57;;;;;;;15.36;38.88;94206.78;5045629;28;20222;-74
2022/04/05 08:29:48;;;;;;;9.70;8.70;;;;;;;15.72;38.23;94201.38;5045520;28;20457;-74
2022/04/05 08:32:14;;;;;;;10.03;8.90;;;;;;;14.86;39.38;94204.75;5044336;28;20237;-75
2022/04/05 08:34:41;;;;;;;11.27;10.23;;;;;;;15.64;38.14;94202.56;5045287;28;20167;-75
2022/04/05 08:37:08;;;;;;;9.43;8.50;;;;;;;15.77;38.15;94193.59;5045249;28;20202;-74
2022/04/05 08:39:34;;;;;;;13.20;9.60;;;;;;;16.37;37.14;94192.16;5045848;28;20418;-75
2022/04/05 08:42:03;;;;;;;9.80;8.80;;;;;;;16.73;35.54;94190.84;5065026;28;20437;-75
2022/04/05 08:44:29;;;;;;;10.00;9.10;;;;;;;16.39;36.46;94188.25;5065517;28;20405;-74
2022/04/05 08:46:55;;;;;;;8.67;7.40;;;;;;;15.92;35.87;94183.28;5063622;28;20436;-75
2022/04/05 08:49:22;;;;;;;9.83;8.93;;;;;;;15.64;37.64;94175.38;5065602;28;20468;-74
2022/04/05 08:51:49;;;;;;;11.27;9.83;;;;;;;16.31;36.45;94177.28;5065412;28;20420;-74
2022/04/05 08:54:14;;;;;;;11.57;9.57;;;;;;;15.74;37.49;94171.09;5065773;28;20484;-74
2022/04/05 08:56:40;;;;;;;11.07;8.57;;;;;;;15.78;36.39;94172.25;5062669;28;20440;-74
2022/04/05 08:59:06;;;;;;;9.40;8.50;;;;;;;16.82;34.07;94159.53;5045247;28;20168;-75
2022/04/05 09:01:34;;;;;;;12.00;9.30;;;;;;;16.02;35.46;94160.75;5045697;28;20437;-74
2022/04/05 09:03:59;;;;;;;11.13;9.67;;;;;;;15.93;35.31;94157.69;5065664;28;20262;-75
2022/04/05 09:06:29;;;;;;;9.33;8.43;;;;;;;16.64;33.84;94159.78;5065472;28;20409;-75
2022/04/05 09:09:11;;;;;;;9.43;8.70;;;;;;;17.25;32.53;94157.91;5063972;28;20896;-74
2022/04/05 09:11:43;;;;;;;9.93;8.30;;;;;;;16.19;33.15;94157.03;5059010;28;20499;-75
2022/04/05 09:14:09;;;;;;;9.00;8.20;;;;;;;15.59;33.14;94147.88;5065074;28;20401;-75
2022/04/05 09:16:35;;;;;;;10.43;8.10;;;;;;;16.17;33.09;94153.84;5065161;28;20421;-75
2022/04/05 09:19:13;;;;;;;8.00;7.30;;;;;;;16.65;30.95;94145.53;5065081;28;20434;-74
2022/04/05 09:21:49;;;;;;;8.60;7.63;;;;;;;16.61;31.77;94150.50;5065143;28;20444;-75
2022/04/05 09:24:14;;;;;;;8.00;6.00;;;;;;;17.00;29.41;94145.22;5065061;28;20404;-74
2022/04/05 09:26:43;;;;;;;7.67;6.40;;;;;;;17.41;29.00;94145.66;5059790;28;20444;-74
2022/04/05 09:29:08;;;;;;;11.30;7.13;;;;;;;17.96;28.23;94138.50;5045150;28;20191;-74
2022/04/05 09:31:44;;;;;;;9.23;6.70;;;;;;;16.74;29.73;94142.22;5076936;28;20954;-74
2022/04/05 09:34:12;;;;;;;5.87;5.43;;;;;;;16.52;30.87;94138.75;5044989;28;20155;-74
2022/04/05 09:36:51;;;;;;;7.20;6.23;;;;;;;17.08;29.39;94141.34;5043654;28;20426;-74
2022/04/05 09:39:18;;;;;;;7.40;6.73;;;;;;;17.21;30.23;94134.88;5043772;28;20402;-74
2022/04/05 09:42:05;;;;;;;7.60;6.90;;;;;;;16.73;31.17;94130.06;5078495;28;20446;-75
2022/04/05 09:44:33;;;;;;;10.03;7.40;;;;;;;17.55;30.58;94120.41;5085058;28;20422;-75
2022/04/05 09:47:19;;;;;;;9.10;7.43;;;;;;;16.52;31.49;94121.09;5084806;28;20497;-75
2022/04/05 09:49:47;;;;;;;9.00;7.80;;;;;;;17.19;31.42;94121.91;5077879;28;20449;-74
2022/04/05 09:52:26;;;;;;;8.10;7.37;;;;;;;17.55;30.41;94112.47;5068376;28;20428;-75
2022/04/05 09:54:53;;;;;;;9.10;7.50;;;;;;;18.48;29.24;94116.63;5057395;28;20433;-75
2022/04/05 09:57:34;;;;;;;20.50;8.87;;;;;;;19.36;28.29;94109.03;5047347;28;20524;-75
2022/04/05 10:00:15;;;;;;;13.50;8.93;;;;;;;20.03;27.52;94097.44;5060050;28;20455;-75
2022/04/05 10:03:00;;;;;;;9.30;8.20;;;;;;;18.81;28.43;94093.47;5068543;28;20475;-75
2022/04/05 10:05:27;;;;;;;12.63;8.87;;;;;;;18.79;28.88;94090.25;5066777;28;20416;-75
2022/04/05 10:07:53;;;;;;;6.87;6.30;;;;;;;18.83;28.22;94090.56;5068042;28;20421;-74
2022/04/05 10:10:19;;;;;;;11.60;7.60;;;;;;;17.52;30.50;94088.34;5053526;28;20453;-74
2022/04/05 10:12:47;;;;;;;7.83;7.00;;;;;;;18.39;29.19;94091.66;5048257;28;20176;-75
2022/04/05 10:15:13;;;;;;;10.90;7.83;;;;;;;17.56;29.57;94079.66;5048118;28;20536;-75
2022/04/05 10:17:43;;;;;;;8.60;7.77;;;;;;;18.55;29.46;94079.28;5047878;28;20418;-75
2022/04/05 10:20:09;;;;;;;8.40;7.60;;;;;;;19.07;29.02;94082.97;5048288;28;20190;-75
2022/04/05 10:22:36;;;;;;;10.20;7.30;;;;;;;18.20;29.62;94082.53;5048110;28;20418;-75
2022/04/05 10:25:02;;;;;;;8.93;8.07;;;;;;;18.88;28.69;94066.72;5048132;28;20441;-75
2022/04/05 10:27:28;;;;;;;8.60;7.77;;;;;;;18.70;28.37;94070.59;5066429;28;20472;-75
2022/04/05 10:30:21;;;;;;;7.83;7.07;;;;;;;18.74;29.31;94061.06;5057692;28;20556;-75
2022/04/05 10:32:59;;;;;;;9.17;7.20;;;;;;;19.39;27.93;94066.03;5037501;28;20187;-75
2022/04/05 10:35:25;;;;;;;11.43;7.43;;;;;;;20.59;26.90;94061.97;5048032;28;20540;-75
2022/04/05 10:38:09;;;;;;;7.60;6.57;;;;;;;18.10;29.24;94060.25;5063203;28;20428;-75
2022/04/05 10:40:34;;;;;;;7.13;6.60;;;;;;;17.99;28.77;94057.78;5063073;28;20441;-75
2022/04/05 10:43:15;;;;;;;8.07;6.40;;;;;;;18.96;27.88;94057.47;5067338;28;20425;-75
2022/04/05 10:45:45;;;;;;;7.23;6.53;;;;;;;19.01;27.52;94041.56;5067225;28;20154;-75
2022/04/05 10:48:20;;;;;;;8.57;7.00;;;;;;;18.24;28.58;94041.25;5067731;28;20999;-74
2022/04/05 10:51:00;;;;;;;9.37;7.17;;;;;;;18.25;29.05;94048.94;5066790;28;20448;-75
2022/04/05 10:53:41;;;;;;;7.37;6.77;;;;;;;18.89;28.71;94039.16;5067351;28;20472;-75
2022/04/05 10:56:07;;;;;;;12.70;8.13;;;;;;;19.27;28.25;94031.78;5047529;28;20803;-75
2022/04/05 10:58:35;;;;;;;15.57;10.30;;;;;;;18.84;28.15;94034.63;5045982;28;20422;-75
2022/04/05 11:01:24;;;;;;;8.83;7.20;;;;;;;19.28;27.43;94023.56;5050722;28;20175;-74
2022/04/05 11:04:12;;;;;;;10.90;6.90;;;;;;;18.34;28.97;94023.56;5046161;28;20445;-75
2022/04/05 11:06:59;;;;;;;9.00;6.20;;;;;;;19.34;27.45;94015.63;5047072;28;20394;-75
2022/04/05 11:09:32;;;;;;;6.60;6.03;;;;;;;20.01;26.81;94014.53;5046759;28;20476;-75
2022/04/05 11:12:01;;;;;;;8.07;6.63;;;;;;;19.64;26.97;94014.84;5047120;28;20414;-75
2022/04/05 11:14:41;;;;;;;10.00;5.67;;;;;;;20.75;25.68;94006.09;5046900;28;20421;-75
2022/04/05 11:17:09;;;;;;;6.80;5.53;;;;;;;20.19;25.73;94001.78;5046747;28;20409;-75
2022/04/05 11:19:41;;;;;;;13.80;9.60;;;;;;;19.67;26.95;94004.50;5047137;28;21303;-75
2022/04/05 11:22:28;;;;;;;11.47;6.93;;;;;;;18.46;28.17;94009.31;5046751;28;20434;-75
2022/04/05 11:25:09;;;;;;;9.30;6.90;;;;;;;19.49;27.24;93994.41;5045173;28;20526;-75
2022/04/05 11:27:48;;;;;;;10.00;8.60;;;;;;;18.63;28.01;93998.47;5058984;28;20469;-75
2022/04/05 11:30:22;;;;;;;9.97;8.60;;;;;;;18.61;27.98;93987.34;5067174;28;20472;-73
2022/04/05 11:33:08;;;;;;;11.53;8.60;;;;;;;19.27;27.03;93992.00;5066933;28;20448;-75