Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:45;;;;;;;195.20;62.55;;;;;;;11.16;100.00;98503.69;4778451;29;20062;-64
2022/01/24 00:05:33;;;;;;;190.00;60.42;;;;;;;11.21;100.00;98506.94;4779520;29;20138;-64
2022/01/24 00:08:15;;;;;;;174.32;59.10;;;;;;;11.20;100.00;98512.97;4777613;29;20206;-64
2022/01/24 00:11:15;;;;;;;181.33;60.07;;;;;;;11.17;100.00;98515.69;4777052;30;20058;-64
2022/01/24 00:17:03;;;;;;;179.55;60.00;;;;;;;11.23;100.00;98515.47;4775731;29;20055;-63
2022/01/24 00:29:24;;;;;;;191.48;60.83;;;;;;;11.27;100.00;98524.75;4769734;29;20055;-64
2022/01/24 00:32:06;;;;;;;189.07;60.65;;;;;;;11.30;100.00;98527.25;4774278;29;20048;-64
2022/01/24 00:34:55;;;;;;;175.20;58.72;;;;;;;11.37;100.00;98533.88;4778747;29;20060;-64
2022/01/24 00:37:37;;;;;;;196.18;60.08;;;;;;;11.21;100.00;98537.88;4774630;29;20059;-64
2022/01/24 00:40:28;;;;;;;177.43;61.17;;;;;;;11.09;100.00;98539.97;4779826;29;20447;-64
2022/01/24 00:43:31;;;;;;;183.00;60.90;;;;;;;11.04;100.00;98541.88;4780390;29;20052;-64
2022/01/24 00:46:29;;;;;;;193.48;58.63;;;;;;;11.11;100.00;98543.34;4780832;29;20059;-63
2022/01/24 00:55:15;;;;;;;187.32;59.00;;;;;;;11.40;100.00;98550.09;4779270;29;20100;-64
2022/01/24 00:57:57;;;;;;;189.82;59.80;;;;;;;11.27;100.00;98558.28;4779890;29;20551;-64
2022/01/24 01:00:45;;;;;;;204.50;60.75;;;;;;;11.21;100.00;98558.50;4779479;29;20059;-64
2022/01/24 01:03:27;;;;;;;177.93;59.03;;;;;;;11.20;100.00;98564.56;4791840;29;20313;-64
2022/01/24 01:06:16;;;;;;;180.98;58.08;;;;;;;11.36;100.00;98563.13;4779655;29;20773;-64
2022/01/24 01:18:16;;;;;;;185.15;60.80;;;;;;;11.32;100.00;98583.03;4782377;29;20492;-64
2022/01/24 01:21:08;;;;;;;203.45;60.35;;;;;;;11.31;100.00;98591.66;4782862;29;20074;-64
2022/01/24 01:23:58;;;;;;;182.70;60.13;;;;;;;11.33;100.00;98589.03;4782594;29;20055;-64
2022/01/24 01:26:54;;;;;;;186.35;57.83;;;;;;;11.22;100.00;98586.81;4767741;29;20548;-64
2022/01/24 01:29:51;;;;;;;184.77;59.25;;;;;;;11.29;100.00;98597.75;4799917;29;20065;-64
2022/01/24 01:35:42;;;;;;;187.70;55.20;;;;;;;11.35;100.00;98602.69;4782381;29;19929;-64
2022/01/24 01:54:30;;;;;;;173.35;56.90;;;;;;;11.45;100.00;98627.28;4783078;30;20059;-62
2022/01/24 01:56:55;;;;;;;174.88;56.70;;;;;;;11.39;100.00;98628.34;4782415;30;20039;-62
2022/01/24 01:59:43;;;;;;;177.63;56.67;;;;;;;11.46;100.00;98627.25;4783289;30;20150;-62
2022/01/24 02:02:26;;;;;;;169.23;57.37;;;;;;;11.61;100.00;98632.75;4766444;30;20150;-62
2022/01/24 02:05:15;;;;;;;174.32;54.42;;;;;;;11.55;100.00;98628.66;4783049;30;20059;-62
2022/01/24 02:07:57;;;;;;;166.15;56.95;;;;;;;11.52;100.00;98644.25;4781958;29;20051;-61
2022/01/24 02:10:46;;;;;;;160.60;56.50;;;;;;;11.59;100.00;98658.59;4777111;29;20052;-61
2022/01/24 02:13:30;;;;;;;197.65;63.72;;;;;;;11.43;100.00;98654.88;4779417;29;20874;-62
2022/01/24 02:16:47;;;;;;;209.73;65.40;;;;;;;11.47;100.00;98661.63;4781740;30;20136;-64
2022/01/24 02:22:49;;;;;;;255.73;87.70;;;;;;;11.39;100.00;98673.94;4776254;29;20506;-63
2022/01/24 02:25:32;;;;;;;259.60;87.95;;;;;;;11.48;100.00;98676.22;4777932;29;20062;-62
2022/01/24 02:28:23;;;;;;;270.85;91.97;;;;;;;11.41;100.00;98670.38;4770229;30;20056;-62
2022/01/24 02:31:38;;;;;;;274.43;93.83;;;;;;;11.56;100.00;98673.38;4773799;29;20052;-62
2022/01/24 02:34:46;;;;;;;294.25;99.45;;;;;;;11.56;100.00;98673.38;4769110;29;20667;-62
2022/01/24 02:37:28;;;;;;;296.45;98.22;;;;;;;11.56;100.00;98687.13;4780606;29;20067;-62
2022/01/24 02:40:19;;;;;;;272.20;95.97;;;;;;;11.55;100.00;98690.59;4777811;30;20070;-64
2022/01/24 02:49:07;;;;;;;293.92;101.30;;;;;;;11.68;100.00;98691.00;4765842;30;20062;-62
2022/01/24 02:52:16;;;;;;;282.13;100.50;;;;;;;11.68;100.00;98698.75;4773174;29;20059;-63
2022/01/24 02:54:58;;;;;;;287.10;100.07;;;;;;;11.66;100.00;98706.53;4773935;30;20060;-62
2022/01/24 02:57:47;;;;;;;278.70;100.55;;;;;;;11.61;100.00;98711.00;4772487;29;20508;-64
2022/01/24 03:00:29;;;;;;;278.50;91.20;;;;;;;11.63;100.00;98711.81;4773201;29;20051;-64
2022/01/24 03:03:18;;;;;;;255.70;88.85;;;;;;;11.67;100.00;98723.69;4774652;30;20047;-64
2022/01/24 03:06:00;;;;;;;261.38;92.13;;;;;;;11.64;100.00;98728.13;4774757;29;20513;-62
2022/01/24 03:08:55;;;;;;;271.75;90.38;;;;;;;11.70;100.00;98736.50;4762119;29;20067;-62
2022/01/24 03:11:53;;;;;;;255.80;87.65;;;;;;;11.84;100.00;98743.81;4761921;29;20070;-62
2022/01/24 03:14:38;;;;;;;280.50;98.53;;;;;;;11.86;100.00;98744.59;4774435;29;20047;-61
2022/01/24 03:17:21;;;;;;;281.40;96.55;;;;;;;11.66;100.00;98740.06;4772168;29;20766;-62
2022/01/24 03:20:09;;;;;;;299.15;99.90;;;;;;;11.70;100.00;98753.72;4769954;29;20055;-62
2022/01/24 03:22:51;;;;;;;283.55;94.57;;;;;;;11.71;100.00;98761.41;4774923;29;20142;-63
2022/01/24 03:25:40;;;;;;;281.80;96.07;;;;;;;11.70;100.00;98766.63;4776234;30;20058;-64
2022/01/24 03:28:24;;;;;;;270.17;93.60;;;;;;;11.68;100.00;98765.81;4777779;29;20530;-64
2022/01/24 03:31:19;;;;;;;274.17;93.35;;;;;;;11.71;100.00;98763.16;4782485;29;20069;-64
2022/01/24 03:33:54;;;;;;;256.13;90.78;;;;;;;11.72;100.00;98760.53;4763998;29;20062;-64
2022/01/24 03:36:49;;;;;;;252.10;88.22;;;;;;;11.70;100.00;98764.91;4780497;29;20081;-64
2022/01/24 03:39:25;;;;;;;251.82;85.85;;;;;;;11.53;100.00;98769.75;4774962;29;20060;-63
2022/01/24 03:42:19;;;;;;;246.60;87.72;;;;;;;11.63;100.00;98789.22;4774216;29;20819;-65
2022/01/24 03:44:58;;;;;;;260.42;87.13;;;;;;;11.65;100.00;98791.75;4757939;29;20051;-64
2022/01/24 03:48:06;;;;;;;263.75;85.80;;;;;;;11.45;100.00;98794.97;4767884;30;20063;-60
2022/01/24 03:50:40;;;;;;;290.25;88.30;;;;;;;11.57;100.00;98793.75;4773688;30;20056;-62
2022/01/24 03:53:29;;;;;;;272.77;87.63;;;;;;;11.66;100.00;98798.56;4778816;29;20146;-62
2022/01/24 03:56:10;;;;;;;288.75;88.63;;;;;;;11.66;100.00;98803.72;4765603;29;20051;-62
2022/01/24 03:59:05;;;;;;;293.50;89.68;;;;;;;11.49;100.00;98810.28;4780980;29;20059;-61
2022/01/24 04:01:40;;;;;;;293.20;86.65;;;;;;;11.65;100.00;98810.66;4774671;29;20051;-62
2022/01/24 04:04:29;;;;;;;301.83;90.55;;;;;;;11.60;100.00;98819.41;4776384;29;20066;-62
2022/01/24 04:07:11;;;;;;;294.20;88.63;;;;;;;11.72;100.00;98819.88;4774213;29;20377;-62
2022/01/24 04:10:08;;;;;;;284.52;89.03;;;;;;;11.72;100.00;98825.06;4777775;29;20059;-63
2022/01/24 04:12:42;;;;;;;288.83;86.90;;;;;;;11.75;100.00;98824.97;4780538;30;20144;-63
2022/01/24 04:18:31;;;;;;;270.00;88.03;;;;;;;11.81;100.00;98829.09;4761319;30;20382;-63
2022/01/24 04:21:29;;;;;;;277.92;87.07;;;;;;;11.96;100.00;98827.75;4778583;29;20059;-63
2022/01/24 04:24:18;;;;;;;286.02;88.60;;;;;;;11.97;100.00;98829.44;4773788;30;20051;-63
2022/01/24 04:27:06;;;;;;;286.50;88.55;;;;;;;12.15;100.00;98833.97;4781092;29;20062;-63
2022/01/24 04:29:49;;;;;;;270.45;86.57;;;;;;;12.24;100.00;98844.00;4771018;29;20133;-63
2022/01/24 04:32:39;;;;;;;256.50;81.38;;;;;;;12.10;100.00;98852.22;4765152;29;20044;-63
2022/01/24 04:35:21;;;;;;;267.70;82.88;;;;;;;12.03;100.00;98855.91;4777026;29;20059;-63
2022/01/24 04:38:10;;;;;;;248.95;80.10;;;;;;;12.00;100.00;98870.63;4759797;30;20067;-63
2022/01/24 04:41:06;;;;;;;254.05;84.65;;;;;;;12.10;100.00;98859.13;4773400;29;20055;-63
2022/01/24 04:44:45;;;;;;;259.92;82.22;;;;;;;12.30;100.00;98861.84;4766618;30;20068;-62
2022/01/24 04:47:30;;;;;;;281.27;84.53;;;;;;;12.37;100.00;98867.69;4777285;29;20593;-62
2022/01/24 04:53:08;;;;;;;265.67;82.80;;;;;;;12.44;100.00;98882.91;4780348;30;20614;-62
2022/01/24 04:55:57;;;;;;;256.50;80.88;;;;;;;12.57;100.00;98886.75;4779761;30;20059;-63
2022/01/24 04:58:39;;;;;;;238.60;74.78;;;;;;;12.60;100.00;98886.66;4781490;29;20087;-63
2022/01/24 05:01:28;;;;;;;296.15;99.72;;;;;;;12.70;100.00;98888.91;4781357;29;20478;-63
2022/01/24 05:04:10;;;;;;;237.90;78.97;;;;;;;12.86;100.00;98897.78;4779478;29;20452;-63
2022/01/24 05:06:59;;;;;;;232.75;75.10;;;;;;;12.72;100.00;98895.72;4776212;29;20082;-63
2022/01/24 05:09:48;;;;;;;234.45;75.15;;;;;;;12.83;100.00;98900.50;4773443;30;20058;-64
2022/01/24 05:21:22;;;;;;;229.15;73.10;;;;;;;13.13;100.00;98898.56;4751511;30;20452;-63
2022/01/24 05:24:36;;;;;;;212.85;72.38;;;;;;;13.41;100.00;98904.41;4762756;30;20115;-62
2022/01/24 05:27:25;;;;;;;207.48;70.20;;;;;;;13.26;100.00;98905.81;4765618;29;20049;-62
2022/01/24 05:30:08;;;;;;;206.98;68.55;;;;;;;13.21;100.00;98897.41;4774281;29;20047;-63
2022/01/24 05:32:57;;;;;;;219.68;73.50;;;;;;;13.40;100.00;98906.19;4775383;29;20070;-63
2022/01/24 05:35:39;;;;;;;218.50;73.50;;;;;;;13.34;100.00;98908.97;4758612;29;20067;-63
2022/01/24 05:38:22;;;;;;;227.25;74.70;;;;;;;13.32;100.00;98910.78;4760618;29;20059;-63
2022/01/24 05:41:16;;;;;;;202.82;75.13;;;;;;;13.29;100.00;98910.91;4760288;29;20066;-63
2022/01/24 05:43:58;;;;;;;223.63;74.55;;;;;;;13.35;100.00;98907.22;4781893;29;20063;-63
2022/01/24 05:46:53;;;;;;;227.00;74.95;;;;;;;13.68;100.00;98905.09;4768612;29;20079;-63
2022/01/24 05:49:48;;;;;;;251.05;80.30;;;;;;;13.49;100.00;98906.72;4781299;30;20039;-63
2022/01/24 05:52:23;;;;;;;231.95;81.18;;;;;;;13.68;100.00;98898.19;4755016;30;20063;-65
2022/01/24 05:55:18;;;;;;;232.88;79.82;;;;;;;13.70;100.00;98895.53;4765803;30;20071;-64
2022/01/24 05:57:54;;;;;;;238.38;82.03;;;;;;;13.88;100.00;98900.00;4767642;30;20074;-67
2022/01/24 06:00:49;;;;;;;251.68;82.63;;;;;;;13.83;100.00;98901.91;4774230;29;20047;-65
2022/01/24 06:03:24;;;;;;;245.75;84.50;;;;;;;13.85;100.00;98901.84;4776414;29;20051;-67
2022/01/24 06:06:14;;;;;;;257.75;84.15;;;;;;;13.97;100.00;98894.41;4779578;29;20069;-65
2022/01/24 06:08:56;;;;;;;249.90;86.13;;;;;;;14.08;100.00;98897.44;4779746;29;20055;-63
2022/01/24 06:11:45;;;;;;;262.17;89.07;;;;;;;14.21;100.00;98900.34;4774086;29;20152;-65
2022/01/24 06:14:27;;;;;;;241.55;86.95;;;;;;;13.67;100.00;98890.47;4776962;29;20047;-67
2022/01/24 06:17:17;;;;;;;242.55;86.20;;;;;;;13.84;100.00;98895.81;4774024;29;20051;-66
2022/01/24 06:19:59;;;;;;;243.18;86.60;;;;;;;13.96;100.00;98886.75;4780351;29;20059;-67
2022/01/24 06:22:48;;;;;;;248.48;83.97;;;;;;;13.99;100.00;98884.84;4775038;30;20050;-66
2022/01/24 06:25:31;;;;;;;232.93;84.63;;;;;;;14.31;100.00;98880.09;4774254;29;20484;-67
2022/01/24 06:28:22;;;;;;;233.27;82.88;;;;;;;14.59;100.00;98888.44;4775998;29;20051;-64
2022/01/24 06:31:04;;;;;;;230.15;80.45;;;;;;;14.63;100.00;98882.19;4779983;29;20066;-66
2022/01/24 06:33:53;;;;;;;210.85;77.63;;;;;;;14.94;100.00;98882.53;4771059;29;20097;-69
2022/01/24 06:36:42;;;;;;;200.90;72.78;;;;;;;15.19;100.00;98884.03;4775221;29;20112;-68
2022/01/24 06:39:33;;;;;;;202.98;71.07;;;;;;;14.94;100.00;98882.53;4777559;29;20516;-66
2022/01/24 06:42:22;;;;;;;192.15;65.15;;;;;;;15.19;100.00;98878.84;4768744;30;20052;-66
2022/01/24 06:45:10;;;;;;;173.43;61.08;;;;;;;15.35;100.00;98876.38;4772339;29;20497;-66
2022/01/24 06:47:59;;;;;;;162.80;57.85;;;;;;;15.15;100.00;98880.75;4770664;29;20100;-68
2022/01/24 06:50:49;;;;;;;167.35;59.28;;;;;;;14.97;100.00;98875.53;4781024;29;20061;-66
2022/01/24 06:53:31;;;;;;;173.48;60.35;;;;;;;14.44;100.00;98866.59;4790537;29;20050;-66
2022/01/24 06:56:21;;;;;;;165.75;58.83;;;;;;;14.51;100.00;98869.75;4779834;29;20467;-66
2022/01/24 06:59:04;;;;;;;;;;;;;;;14.64;100.00;98857.94;4783614;29;20051;-66
2022/01/24 07:01:53;;;;;;;151.93;55.88;;;;;;;14.23;100.00;98862.25;4779469;29;19925;-66
2022/01/24 07:04:39;;;;;;;168.57;56.60;;;;;;;14.47;100.00;98856.06;4785258;29;20583;-66
2022/01/24 07:07:30;;;;;;;160.95;59.10;;;;;;;14.41;100.00;98847.72;4779779;29;20479;-66
2022/01/24 07:10:19;;;;;;;185.75;61.45;;;;;;;14.31;100.00;98841.22;4778393;29;20461;-65
2022/01/24 07:13:10;;;;;;;186.15;60.83;;;;;;;14.51;100.00;98843.84;4778577;29;20059;-66
2022/01/24 07:15:58;;;;;;;157.55;57.75;;;;;;;14.55;100.00;98840.19;4789520;29;20059;-65
2022/01/24 07:19:03;;;;;;;175.95;59.95;;;;;;;14.56;100.00;98836.69;4781508;29;20059;-65
2022/01/24 07:21:45;;;;;;;157.30;58.15;;;;;;;14.72;100.00;98827.34;4776105;29;20082;-66
2022/01/24 07:24:34;;;;;;;171.77;61.80;;;;;;;14.77;100.00;98827.97;4777334;29;20047;-66
2022/01/24 07:27:16;;;;;;;163.85;56.22;;;;;;;14.65;100.00;98825.94;4778713;29;20506;-68
2022/01/24 07:30:05;;;;;;;163.18;59.78;;;;;;;14.79;100.00;98822.72;4771229;29;20052;-66
2022/01/24 07:32:54;;;;;;;154.10;58.83;;;;;;;14.74;100.00;98815.16;4774291;29;20055;-65
2022/01/24 07:35:43;;;;;;;168.15;62.05;;;;;;;14.61;100.00;98815.75;4775246;29;20059;-69
2022/01/24 07:38:39;;;;;;;168.57;61.22;;;;;;;14.91;100.00;98807.44;4776305;29;20055;-68
2022/01/24 07:41:23;;;;;;;169.80;63.28;;;;;;;15.00;100.00;98805.34;4768301;29;20066;-66
2022/01/24 07:44:32;;;;;;;175.48;62.17;;;;;;;14.81;100.00;98801.00;4771027;29;20527;-68
2022/01/24 07:47:14;;;;;;;191.50;68.60;;;;;;;14.81;100.00;98803.59;4776427;29;20055;-66
2022/01/24 07:50:12;;;;;;;183.55;68.07;;;;;;;14.36;100.00;98805.59;4781227;29;20047;-66
2022/01/24 07:52:46;;;;;;;171.75;66.55;;;;;;;14.32;100.00;98797.09;4784060;29;20055;-69
2022/01/24 07:55:35;;;;;;;182.77;66.40;;;;;;;14.08;100.00;98788.63;4777935;29;20055;-67
2022/01/24 07:58:17;;;;;;;193.77;68.85;;;;;;;14.14;100.00;98792.69;4773276;29;20067;-69
2022/01/24 08:01:06;;;;;;;170.43;65.07;;;;;;;13.95;100.00;98782.28;4778154;30;20051;-67
2022/01/24 08:03:48;;;;;;;188.18;68.13;;;;;;;14.08;100.00;98788.63;4778673;29;20083;-66
2022/01/24 08:06:46;;;;;;;183.85;65.93;;;;;;;14.13;100.00;98778.06;4782930;29;20628;-66
2022/01/24 08:09:21;;;;;;;181.60;70.60;;;;;;;14.01;100.00;98779.44;4782480;29;20125;-66
2022/01/24 08:12:17;;;;;;;197.50;72.53;;;;;;;14.00;100.00;98771.72;4773932;29;20056;-66
2022/01/24 08:14:52;;;;;;;175.27;71.53;;;;;;;13.93;100.00;98763.38;4774127;30;20071;-67
2022/01/24 08:17:45;;;;;;;194.27;70.15;;;;;;;14.12;100.00;98769.47;4744753;29;20043;-70
2022/01/24 08:20:27;;;;;;;215.27;71.50;;;;;;;14.16;100.00;98760.63;4774951;29;20059;-65
2022/01/24 08:23:28;;;;;;;189.77;70.47;;;;;;;14.28;100.00;98753.25;4766105;29;20479;-68
2022/01/24 08:26:04;;;;;;;180.13;70.38;;;;;;;14.39;100.00;98748.44;4776536;29;20070;-68
2022/01/24 08:28:58;;;;;;;181.52;69.20;;;;;;;14.31;100.00;98747.91;4774845;30;20051;-67
2022/01/24 08:31:36;;;;;;;166.45;65.90;;;;;;;14.32;100.00;98747.84;4779663;30;20078;-67
2022/01/24 08:34:24;;;;;;;182.02;71.38;;;;;;;14.31;100.00;98740.16;4784572;29;20067;-67
2022/01/24 08:37:26;;;;;;;189.85;71.32;;;;;;;14.46;100.00;98736.91;4762038;30;20200;-66
2022/01/24 08:40:22;;;;;;;184.20;70.00;;;;;;;14.29;100.00;98744.53;4776942;30;20054;-66
2022/01/24 08:43:36;;;;;;;164.55;65.68;;;;;;;14.08;100.00;98733.38;4782046;29;20058;-66
2022/01/24 08:46:18;;;;;;;182.38;70.13;;;;;;;14.35;100.00;98718.38;4771519;29;20063;-67
2022/01/24 08:49:06;;;;;;;189.07;70.15;;;;;;;14.25;100.00;98717.09;4783620;29;20071;-69
2022/01/24 08:51:48;;;;;;;173.00;68.22;;;;;;;14.29;100.00;98724.66;4757315;30;20052;-66
2022/01/24 08:54:46;;;;;;;174.50;65.65;;;;;;;14.01;100.00;98722.44;4777426;29;20527;-69
2022/01/24 08:57:28;;;;;;;161.77;67.72;;;;;;;14.08;100.00;98717.84;4769368;29;20062;-67
2022/01/24 09:00:17;;;;;;;182.80;65.72;;;;;;;14.22;100.00;98717.22;4780524;29;20055;-69
2022/01/24 09:02:58;;;;;;;205.00;67.38;;;;;;;14.20;100.00;98724.25;4780246;29;20063;-67
2022/01/24 09:05:49;;;;;;;176.32;63.00;;;;;;;14.08;100.00;98710.91;4781099;29;20055;-67
2022/01/24 09:08:30;;;;;;;191.13;64.10;;;;;;;14.20;100.00;98717.31;4765137;30;20051;-69
2022/01/24 09:11:18;;;;;;;177.40;64.47;;;;;;;14.16;100.00;98718.34;4771445;29;20051;-66
2022/01/24 09:14:09;;;;;;;171.52;60.92;;;;;;;14.18;100.00;98716.53;4776028;29;20062;-66
2022/01/24 09:16:51;;;;;;;166.75;61.50;;;;;;;14.17;100.00;98715.69;4775898;30;20396;-65
2022/01/24 09:19:46;;;;;;;187.60;64.85;;;;;;;14.09;100.00;98715.19;4765550;29;20055;-65
2022/01/24 09:22:46;;;;;;;170.15;63.45;;;;;;;13.89;100.00;98710.00;4773079;29;20058;-65
2022/01/24 09:25:42;;;;;;;180.20;64.22;;;;;;;14.09;100.00;98709.16;4778125;29;20113;-69
2022/01/24 09:28:18;;;;;;;175.43;64.75;;;;;;;14.01;100.00;98708.66;4775374;29;20150;-68
2022/01/24 09:31:12;;;;;;;165.18;64.72;;;;;;;14.07;100.00;98704.03;4781857;29;20062;-69
2022/01/24 09:33:47;;;;;;;168.90;64.10;;;;;;;14.08;100.00;98702.28;4782054;29;20062;-68
2022/01/24 09:36:42;;;;;;;173.57;69.30;;;;;;;13.98;100.00;98704.44;4777123;29;20055;-69
2022/01/24 09:39:18;;;;;;;180.88;70.50;;;;;;;13.97;100.00;98701.91;4774714;29;20532;-68
2022/01/24 09:42:33;;;;;;;185.38;71.63;;;;;;;13.92;100.00;98709.88;4772359;29;20043;-65
2022/01/24 09:45:10;;;;;;;179.23;68.28;;;;;;;13.94;100.00;98713.25;4765588;29;20057;-70
2022/01/24 09:48:08;;;;;;;172.27;69.28;;;;;;;14.09;100.00;98710.00;4775863;29;20055;-69
2022/01/24 09:50:53;;;;;;;170.85;68.95;;;;;;;14.11;100.00;98709.94;4749009;30;20052;-70
2022/01/24 09:53:43;;;;;;;167.77;66.78;;;;;;;13.93;100.00;98705.56;4776428;29;20154;-71
2022/01/24 09:56:33;;;;;;;174.23;65.90;;;;;;;14.12;100.00;98715.06;4765656;29;20081;-71
2022/01/24 09:59:16;;;;;;;194.00;71.43;;;;;;;14.20;100.00;98708.69;4770481;29;20047;-68
2022/01/24 10:02:06;;;;;;;161.38;64.55;;;;;;;14.05;100.00;98711.03;4775766;29;20055;-66
2022/01/24 10:04:48;;;;;;;176.27;67.38;;;;;;;14.13;100.00;98711.53;4776765;29;20070;-74
2022/01/24 10:07:37;;;;;;;161.40;63.67;;;;;;;14.15;100.00;98708.88;4776972;29;20086;-65
2022/01/24 10:10:45;;;;;;;168.20;67.60;;;;;;;14.20;100.00;98708.69;4783505;29;20160;-69
2022/01/24 10:16:55;;;;;;;170.18;65.78;;;;;;;14.25;100.00;98711.91;4776983;29;20426;-68
2022/01/24 10:19:37;;;;;;;180.60;70.82;;;;;;;14.08;100.00;98715.25;4777631;29;20055;-65
2022/01/24 10:22:26;;;;;;;186.27;70.85;;;;;;;14.10;100.00;98721.22;4774718;29;20138;-65
2022/01/24 10:25:18;;;;;;;188.25;73.13;;;;;;;14.31;100.00;98717.66;4776486;29;20058;-66
2022/01/24 10:28:05;;;;;;;168.10;66.68;;;;;;;14.17;100.00;98718.28;4765037;29;20055;-66
2022/01/24 10:30:57;;;;;;;;;;;;;;;14.26;100.00;98721.38;4778628;29;20063;-64
2022/01/24 10:34:17;;;;;;;173.95;64.50;;;;;;;14.12;100.00;98728.03;4754853;29;19933;-66
2022/01/24 10:37:06;;;;;;;169.40;65.30;;;;;;;14.18;100.00;98722.56;4780583;29;20074;-66
2022/01/24 10:40:09;;;;;;;181.35;69.10;;;;;;;14.10;100.00;98722.06;4778777;29;20063;-65
2022/01/24 10:43:02;;;;;;;181.15;67.35;;;;;;;14.25;100.00;98723.13;4778204;29;20059;-67
2022/01/24 10:46:00;;;;;;;171.70;66.80;;;;;;;14.11;100.00;98731.50;4776568;29;20124;-67
2022/01/24 10:49:04;;;;;;;172.50;68.18;;;;;;;14.16;100.00;98732.13;4761029;30;20054;-67
2022/01/24 10:51:53;;;;;;;163.27;67.13;;;;;;;14.19;100.00;98733.75;4776222;29;20054;-66
2022/01/24 10:54:34;;;;;;;163.85;67.53;;;;;;;14.26;100.00;98734.34;4778857;29;20062;-67
2022/01/24 10:57:34;;;;;;;176.88;67.72;;;;;;;14.28;100.00;98737.72;4779351;29;20833;-70
2022/01/24 11:00:26;;;;;;;176.43;64.32;;;;;;;14.21;100.00;98733.72;4746560;29;20075;-69
2022/01/24 11:03:24;;;;;;;165.10;63.50;;;;;;;14.21;100.00;98738.88;4755454;29;20057;-69
2022/01/24 11:06:06;;;;;;;178.32;64.28;;;;;;;14.27;100.00;98736.03;4777866;29;20120;-70
2022/01/24 11:08:55;;;;;;;162.07;62.55;;;;;;;14.29;100.00;98740.22;4776270;29;20070;-68
2022/01/24 11:11:37;;;;;;;158.48;62.35;;;;;;;14.23;100.00;98744.81;4777268;29;20054;-69
2022/01/24 11:14:27;;;;;;;152.80;59.17;;;;;;;14.31;100.00;98742.75;4780308;29;20500;-68
2022/01/24 11:17:20;;;;;;;138.30;50.75;;;;;;;14.23;100.00;98739.63;4773029;29;20070;-69
2022/01/24 11:20:03;;;;;;;126.40;46.03;;;;;;;13.95;100.00;98751.22;4772375;30;20055;-69
2022/01/24 11:23:01;;;;;;;121.00;46.30;;;;;;;13.89;100.00;98741.09;4780282;29;20055;-69
2022/01/24 11:25:40;;;;;;;120.15;43.03;;;;;;;14.02;100.00;98747.44;4769818;29;20414;-69
2022/01/24 11:28:29;;;;;;;115.07;42.85;;;;;;;13.90;100.00;98747.94;4777763;29;20084;-69
2022/01/24 11:31:27;;;;;;;121.63;43.78;;;;;;;13.95;100.00;98756.38;4762635;30;20063;-70
2022/01/24 11:34:32;;;;;;;112.88;44.55;;;;;;;13.83;100.00;98756.03;4739615;30;20475;-70
2022/01/24 11:37:49;;;;;;;128.90;43.90;;;;;;;13.83;100.00;98761.22;4773062;29;20059;-71
2022/01/24 11:40:26;;;;;;;119.75;42.58;;;;;;;13.98;100.00;98750.22;4769490;29;20524;-72
2022/01/24 11:43:26;;;;;;;116.72;44.13;;;;;;;13.99;100.00;98754.50;4777085;30;20051;-72
2022/01/24 11:46:11;;;;;;;113.97;41.60;;;;;;;13.89;100.00;98766.97;4768934;30;20708;-71
2022/01/24 11:49:12;;;;;;;116.38;41.03;;;;;;;13.84;100.00;98758.56;4774611;29;20303;-72
2022/01/24 11:52:00;;;;;;;117.20;41.60;;;;;;;13.73;100.00;98750.41;4763260;30;20171;-70
2022/01/24 11:55:05;;;;;;;98.10;38.13;;;;;;;13.61;100.00;98750.94;4777200;30;20635;-73
2022/01/24 11:57:49;;;;;;;116.65;39.38;;;;;;;13.62;100.00;98758.63;4763409;30;20061;-72
2022/01/24 12:00:44;;;;;;;113.68;39.15;;;;;;;13.64;100.00;98758.56;4759760;30;20058;-72
2022/01/24 12:03:29;;;;;;;106.45;38.83;;;;;;;13.61;100.00;98759.53;4773631;29;20055;-74
2022/01/24 12:06:24;;;;;;;97.53;38.80;;;;;;;13.49;100.00;98759.22;4772820;29;20048;-73
2022/01/24 12:09:25;;;;;;;104.15;38.33;;;;;;;13.45;100.00;98758.47;4759894;29;20050;-73
2022/01/24 12:12:36;;;;;;;104.03;39.33;;;;;;;13.50;100.00;98759.13;4775813;29;20051;-71
2022/01/24 12:16:10;;;;;;;95.22;36.35;;;;;;;13.55;100.00;98761.53;4777728;29;20062;-74
2022/01/24 12:19:01;;;;;;;102.27;37.77;;;;;;;13.48;100.00;98762.69;4747796;29;20402;-74
2022/01/24 12:21:44;;;;;;;98.35;36.38;;;;;;;13.30;100.00;98770.28;4772965;29;20142;-72
2022/01/24 12:24:45;;;;;;;109.30;36.85;;;;;;;13.37;100.00;98769.13;4774387;30;20075;-71
2022/01/24 12:27:27;;;;;;;97.47;37.78;;;;;;;13.35;100.00;98764.91;4771051;29;20144;-70
2022/01/24 12:30:25;;;;;;;105.53;38.95;;;;;;;13.22;100.00;98768.91;4772729;30;20055;-71
2022/01/24 12:33:03;;;;;;;107.22;38.33;;;;;;;13.30;100.00;98775.47;4770933;29;20051;-71
2022/01/24 12:35:58;;;;;;;99.97;38.67;;;;;;;13.20;100.00;98766.38;4779279;29;21349;-71
2022/01/24 12:38:53;;;;;;;110.20;35.72;;;;;;;13.20;100.00;98776.72;4775212;29;20051;-74
2022/01/24 12:41:55;;;;;;;104.82;38.80;;;;;;;13.16;100.00;98779.50;4773483;29;20047;-72
2022/01/24 12:47:34;;;;;;;103.20;36.78;;;;;;;12.79;100.00;98793.78;4773281;29;20055;-75
2022/01/24 12:50:10;;;;;;;92.05;35.13;;;;;;;12.63;100.00;98790.06;4766620;30;20051;-76
2022/01/24 12:53:05;;;;;;;111.18;37.90;;;;;;;12.50;100.00;98794.84;4778012;29;20077;-74
2022/01/24 12:55:43;;;;;;;90.95;39.22;;;;;;;12.56;100.00;98799.78;4763721;30;20097;-74
2022/01/24 12:58:45;;;;;;;109.00;42.45;;;;;;;12.56;100.00;98798.94;4774413;29;20059;-72
2022/01/24 13:01:26;;;;;;;101.18;41.67;;;;;;;12.55;100.00;98805.84;4773552;29;20087;-71
2022/01/24 13:04:21;;;;;;;126.70;43.45;;;;;;;12.43;100.00;98811.47;4774999;29;20051;-70
2022/01/24 13:06:57;;;;;;;117.70;43.13;;;;;;;12.44;100.00;98814.91;4781840;29;20059;-73
2022/01/24 13:09:53;;;;;;;127.53;42.53;;;;;;;12.37;100.00;98814.25;4777293;29;20047;-72
2022/01/24 13:12:29;;;;;;;107.53;41.35;;;;;;;12.34;100.00;98816.09;4778718;30;20055;-76
2022/01/24 13:20:23;;;;;;;116.40;41.80;;;;;;;12.42;100.00;98816.69;4776269;30;20182;-74
2022/01/24 13:21:38;;;;;;;122.60;42.15;;;;;;;12.20;100.00;98819.19;4779993;29;20058;-74
2022/01/24 13:24:19;;;;;;;122.65;41.60;;;;;;;12.19;100.00;98820.06;4777554;29;20047;-76
2022/01/24 13:27:14;;;;;;;122.38;41.05;;;;;;;12.18;100.00;98826.13;4765746;29;20100;-70
2022/01/24 13:29:49;;;;;;;104.45;41.10;;;;;;;12.06;100.00;98819.63;4779637;30;20058;-73
2022/01/24 13:33:00;;;;;;;114.70;41.95;;;;;;;12.05;100.00;98827.44;4777051;29;20055;-75
2022/01/24 13:35:42;;;;;;;123.13;45.08;;;;;;;11.99;100.00;98835.38;4769735;29;20524;-75
2022/01/24 13:38:44;;;;;;;122.10;44.55;;;;;;;12.01;100.00;98833.59;4779398;29;20142;-74
2022/01/24 13:41:26;;;;;;;121.50;44.00;;;;;;;12.03;100.00;98844.72;4765239;29;20055;-75
2022/01/24 13:44:21;;;;;;;125.30;44.28;;;;;;;11.93;100.00;98835.59;4761083;30;20064;-73
2022/01/24 13:47:09;;;;;;;123.82;44.97;;;;;;;11.87;100.00;98847.81;4755174;30;20052;-75
2022/01/24 13:49:57;;;;;;;121.40;42.67;;;;;;;11.83;100.00;98846.22;4772366;29;20066;-73
2022/01/24 13:52:39;;;;;;;113.25;44.67;;;;;;;11.90;100.00;98854.59;4776463;29;20656;-74
2022/01/24 13:55:29;;;;;;;116.80;43.70;;;;;;;11.84;100.00;98860.81;4779844;29;20055;-74
2022/01/24 13:58:11;;;;;;;125.45;45.55;;;;;;;11.84;100.00;98859.97;4764366;29;20101;-75
2022/01/24 14:01:09;;;;;;;114.20;43.83;;;;;;;11.89;100.00;98869.22;4777768;29;20051;-71
2022/01/24 14:04:00;;;;;;;122.07;45.40;;;;;;;11.76;100.00;98869.69;4765586;29;20079;-72