Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:05;;;;;;;0.10;0.10;;;;;;;11.22;37.27;100637.56;4946163;29;20467;-69
2023/04/18 00:03:37;;;;;;;0.40;0.20;;;;;;;11.23;37.48;100633.75;4945394;29;20054;-70
2023/04/18 00:06:04;;;;;;;0.20;0.20;;;;;;;11.20;37.40;100628.78;4931352;29;20043;-70
2023/04/18 00:08:30;;;;;;;0.20;0.20;;;;;;;11.17;37.33;100621.91;4944271;29;20059;-70
2023/04/18 00:10:57;;;;;;;0.20;0.20;;;;;;;11.11;37.51;100612.00;4933185;29;20047;-69
2023/04/18 00:13:27;;;;;;;0.20;0.20;;;;;;;11.14;37.71;100627.91;4926940;29;20175;-69
2023/04/18 00:15:54;;;;;;;0.20;0.20;;;;;;;11.13;37.70;100623.53;4923147;29;20043;-69
2023/04/18 00:18:20;;;;;;;0.50;0.20;;;;;;;11.10;37.76;100621.31;4930175;29;20057;-68
2023/04/18 00:20:46;;;;;;;0.30;0.30;;;;;;;11.06;38.07;100620.16;4944277;29;20427;-69
2023/04/18 00:23:15;;;;;;;0.30;0.20;;;;;;;10.98;38.33;100612.41;4927132;29;20051;-71
2023/04/18 00:25:41;;;;;;;0.88;0.40;;;;;;;10.98;38.41;100617.88;4943824;29;20537;-69
2023/04/18 00:28:08;;;;;;;0.77;0.30;;;;;;;10.96;38.56;100625.53;4942747;29;20459;-69
2023/04/18 00:30:36;;;;;;;0.20;0.20;;;;;;;10.94;38.66;100620.31;4941879;28;20062;-70
2023/04/18 00:33:05;;;;;;;0.85;0.30;;;;;;;10.90;38.69;100622.72;4913066;29;20047;-70
2023/04/18 00:35:32;;;;;;;0.10;0.10;;;;;;;10.88;38.89;100622.16;4911774;29;20057;-70
2023/04/18 00:37:58;;;;;;;0.65;0.40;;;;;;;10.88;38.97;100622.16;4928656;29;20508;-70
2023/04/18 00:40:24;;;;;;;0.20;0.20;;;;;;;10.87;39.01;100625.97;4933706;29;20475;-70
2023/04/18 00:42:51;;;;;;;0.33;0.33;;;;;;;10.85;39.29;100622.66;4947649;28;20058;-70
2023/04/18 00:45:17;;;;;;;0.50;0.40;;;;;;;10.84;39.40;100628.38;4948337;28;20747;-70
2023/04/18 00:47:45;;;;;;;0.30;0.30;;;;;;;10.84;39.47;100625.66;4927835;29;20098;-68
2023/04/18 00:50:11;;;;;;;;;;;;;;;10.85;39.48;100630.88;4944254;29;20267;-69
2023/04/18 00:52:38;;;;;;;0.50;0.43;;;;;;;10.80;39.35;100622.63;4927602;29;19981;-69
2023/04/18 00:55:06;;;;;;;0.20;0.20;;;;;;;10.79;39.65;100629.19;4942405;29;20047;-69
2023/04/18 00:57:33;;;;;;;0.60;0.30;;;;;;;10.81;39.67;100624.28;4909287;29;20515;-69
2023/04/18 01:00:00;;;;;;;0.20;0.20;;;;;;;10.84;39.67;100625.66;4944019;29;20063;-69
2023/04/18 01:02:33;;;;;;;0.32;0.20;;;;;;;10.84;39.77;100615.56;4945416;29;20083;-69
2023/04/18 01:05:00;;;;;;;0.20;0.20;;;;;;;10.83;39.72;100624.00;4925808;29;20055;-69
2023/04/18 01:07:29;;;;;;;0.20;0.20;;;;;;;10.83;39.98;100621.25;4943837;29;20055;-69
2023/04/18 01:09:57;;;;;;;0.20;0.20;;;;;;;10.87;39.75;100614.22;4900679;29;20365;-69
2023/04/18 01:12:23;;;;;;;0.30;0.30;;;;;;;10.87;39.96;100619.69;4944848;29;20051;-70
2023/04/18 01:14:49;;;;;;;0.73;0.20;;;;;;;10.86;39.87;100624.31;4925761;29;20078;-70
2023/04/18 01:17:16;;;;;;;0.30;0.30;;;;;;;10.76;39.89;100600.41;4926843;29;20046;-70
2023/04/18 01:19:45;;;;;;;0.47;0.20;;;;;;;10.87;39.82;100609.56;4925489;29;20047;-70
2023/04/18 01:22:14;;;;;;;0.40;0.30;;;;;;;10.88;39.95;100615.88;4901892;29;20560;-69
2023/04/18 01:24:42;;;;;;;0.20;0.20;;;;;;;10.87;40.07;100606.81;4949781;28;20149;-70
2023/04/18 01:27:10;;;;;;;0.17;0.17;;;;;;;10.85;40.23;100603.53;4946466;29;20495;-70
2023/04/18 01:29:36;;;;;;;0.20;0.20;;;;;;;10.83;40.19;100597.47;4926085;29;20527;-70
2023/04/18 01:32:03;;;;;;;0.20;0.20;;;;;;;10.83;40.34;100597.47;4939953;29;20123;-69
2023/04/18 01:34:29;;;;;;;0.20;0.20;;;;;;;10.79;40.28;100585.41;4944018;29;20446;-69
2023/04/18 01:36:55;;;;;;;0.28;0.20;;;;;;;10.86;40.39;100599.69;4947895;28;20118;-70
2023/04/18 01:39:22;;;;;;;0.20;0.20;;;;;;;10.88;40.23;100602.19;4927812;29;20047;-70
2023/04/18 01:41:50;;;;;;;0.33;0.20;;;;;;;10.87;40.18;100606.81;4928842;29;20807;-69
2023/04/18 01:44:16;;;;;;;0.10;0.10;;;;;;;10.87;40.34;100601.34;4943770;28;20047;-70
2023/04/18 01:46:46;;;;;;;0.15;0.15;;;;;;;10.84;40.37;100604.59;4924318;29;20062;-70
2023/04/18 01:49:12;;;;;;;0.20;0.20;;;;;;;10.85;40.59;100606.25;4946992;29;20141;-69
2023/04/18 01:51:38;;;;;;;0.30;0.20;;;;;;;10.85;40.72;100605.41;4943930;29;20094;-69
2023/04/18 01:54:05;;;;;;;0.20;0.20;;;;;;;10.88;40.56;100604.94;4949537;29;20067;-69
2023/04/18 01:56:31;;;;;;;0.20;0.20;;;;;;;10.85;40.65;100602.69;4929639;29;20081;-69
2023/04/18 01:59:00;;;;;;;0.20;0.20;;;;;;;10.84;40.76;100607.34;4928315;29;20079;-69
2023/04/18 02:01:27;;;;;;;0.30;0.30;;;;;;;10.82;40.66;100603.19;4930758;29;20055;-69
2023/04/18 02:03:53;;;;;;;0.20;0.20;;;;;;;10.78;40.88;100606.47;4931393;29;20051;-68
2023/04/18 02:06:20;;;;;;;0.30;0.30;;;;;;;10.77;40.93;100602.06;4938354;28;20050;-70
2023/04/18 02:08:47;;;;;;;;;;;;;;;10.77;41.02;100617.63;4929726;29;20569;-70
2023/04/18 02:11:13;;;;;;;0.20;0.20;;;;;;;10.76;40.99;100607.78;4948884;29;19929;-70
2023/04/18 02:13:40;;;;;;;0.20;0.20;;;;;;;10.73;41.15;100606.41;4946945;28;20066;-70
2023/04/18 02:16:11;;;;;;;0.20;0.10;;;;;;;10.74;41.23;100604.47;4940030;28;20107;-70
2023/04/18 02:18:57;;;;;;;0.20;0.20;;;;;;;10.74;41.28;100607.22;4896554;29;20549;-70
2023/04/18 02:21:24;;;;;;;0.22;0.22;;;;;;;10.76;41.23;100596.84;4945449;29;20142;-70
2023/04/18 02:23:50;;;;;;;0.20;0.20;;;;;;;10.77;41.55;100596.59;4931843;29;20055;-70
2023/04/18 02:26:16;;;;;;;0.20;0.20;;;;;;;10.78;41.50;100598.25;4930871;29;20613;-70
2023/04/18 02:28:42;;;;;;;0.63;0.30;;;;;;;10.81;41.48;100590.59;4948241;29;20530;-70
2023/04/18 02:31:13;;;;;;;1.13;0.30;;;;;;;10.83;41.24;100591.16;4947093;29;20534;-70
2023/04/18 02:33:42;;;;;;;0.45;0.22;;;;;;;10.82;41.53;100592.25;4947230;29;20068;-69
2023/04/18 02:36:09;;;;;;;0.43;0.20;;;;;;;10.83;41.49;100589.28;4928723;29;20122;-69
2023/04/18 02:38:35;;;;;;;0.32;0.30;;;;;;;10.82;41.54;100593.09;4930436;29;20518;-70
2023/04/18 02:41:01;;;;;;;0.22;0.20;;;;;;;10.81;41.60;100591.44;4948956;29;20044;-70
2023/04/18 02:43:27;;;;;;;0.30;0.30;;;;;;;10.80;41.84;100591.69;4946553;29;20055;-70
2023/04/18 02:45:54;;;;;;;0.30;0.22;;;;;;;10.80;41.75;100598.00;4928716;29;20491;-70
2023/04/18 02:48:22;;;;;;;0.25;0.20;;;;;;;10.80;41.94;100594.44;4921645;29;20055;-70
2023/04/18 02:50:49;;;;;;;;;;;;;;;10.80;41.75;100595.28;4949589;29;20055;-70
2023/04/18 02:53:16;;;;;;;0.30;0.22;;;;;;;10.78;41.79;100605.66;4949192;29;19933;-69
2023/04/18 02:55:53;;;;;;;0.25;0.20;;;;;;;10.75;41.80;100601.50;4929273;29;20531;-70
2023/04/18 02:58:23;;;;;;;0.40;0.30;;;;;;;10.73;42.07;100603.69;4931259;29;20145;-69
2023/04/18 03:01:26;;;;;;;0.30;0.30;;;;;;;10.68;42.33;100600.84;4919927;29;20054;-70
2023/04/18 03:04:08;;;;;;;0.30;0.30;;;;;;;10.64;42.29;100594.25;4930867;29;20453;-71
2023/04/18 03:06:40;;;;;;;0.20;0.20;;;;;;;10.66;42.59;100583.88;4928595;29;20082;-70
2023/04/18 03:09:07;;;;;;;0.55;0.40;;;;;;;10.68;42.58;100594.56;4927750;29;20692;-69
2023/04/18 03:11:36;;;;;;;0.45;0.30;;;;;;;10.70;42.62;100587.78;4929784;29;20051;-69
2023/04/18 03:14:03;;;;;;;0.57;0.32;;;;;;;10.74;42.58;100586.19;4949981;28;20527;-70
2023/04/18 03:16:39;;;;;;;0.20;0.20;;;;;;;10.81;42.82;100585.13;4930647;29;20048;-70
2023/04/18 03:19:08;;;;;;;0.68;0.30;;;;;;;10.83;42.72;100586.53;4948347;28;20052;-70
2023/04/18 03:21:34;;;;;;;0.28;0.28;;;;;;;10.86;42.80;100587.94;4919521;29;20051;-69
2023/04/18 03:24:02;;;;;;;0.20;0.20;;;;;;;10.87;42.69;100582.19;4931356;29;20511;-69
2023/04/18 03:26:28;;;;;;;0.65;0.38;;;;;;;10.97;42.70;100591.63;4943211;29;20044;-69
2023/04/18 03:28:56;;;;;;;0.30;0.30;;;;;;;11.01;42.52;100585.38;4912368;29;20238;-69
2023/04/18 03:31:22;;;;;;;0.73;0.40;;;;;;;11.06;42.40;100587.31;4910574;29;20051;-69
2023/04/18 03:33:50;;;;;;;0.43;0.40;;;;;;;11.11;42.38;100586.53;4935251;29;20104;-69
2023/04/18 03:36:19;;;;;;;0.30;0.30;;;;;;;11.18;42.21;100587.16;4930793;29;20047;-69
2023/04/18 03:38:46;;;;;;;0.28;0.28;;;;;;;11.24;41.94;100582.53;4912607;29;20549;-68
2023/04/18 03:41:14;;;;;;;0.75;0.47;;;;;;;11.32;42.11;100588.38;4945371;28;20055;-69
2023/04/18 03:43:41;;;;;;;0.30;0.30;;;;;;;11.42;41.96;100592.28;4944075;28;20051;-70
2023/04/18 03:46:07;;;;;;;0.38;0.38;;;;;;;11.53;41.91;100599.50;4947079;29;20050;-69
2023/04/18 03:48:36;;;;;;;0.50;0.50;;;;;;;11.59;41.86;100603.91;4931463;29;20055;-70
2023/04/18 03:51:07;;;;;;;0.38;0.30;;;;;;;11.70;41.84;100599.34;4927236;29;20062;-69
2023/04/18 03:53:34;;;;;;;0.75;0.30;;;;;;;11.74;41.59;100589.53;4947012;29;20040;-69
2023/04/18 03:56:01;;;;;;;0.20;0.20;;;;;;;11.84;41.70;100602.47;4926253;29;20569;-70
2023/04/18 03:58:43;;;;;;;0.93;0.40;;;;;;;11.91;41.70;100613.19;4911782;29;20055;-69
2023/04/18 04:01:09;;;;;;;0.30;0.30;;;;;;;11.94;41.58;100606.34;4945742;29;20137;-70
2023/04/18 04:03:36;;;;;;;0.55;0.40;;;;;;;11.98;41.77;100616.53;4903833;29;20047;-70
2023/04/18 04:06:04;;;;;;;0.22;0.22;;;;;;;12.04;41.62;100609.19;4930500;28;20073;-70
2023/04/18 04:08:31;;;;;;;0.40;0.30;;;;;;;12.04;41.81;100610.03;4944919;29;20537;-70
2023/04/18 04:10:57;;;;;;;0.30;0.30;;;;;;;12.00;41.75;100617.06;4945357;29;20063;-70
2023/04/18 04:13:23;;;;;;;0.20;0.20;;;;;;;11.94;41.92;100609.94;4927578;29;20542;-70
2023/04/18 04:15:51;;;;;;;0.20;0.20;;;;;;;11.98;41.83;100610.22;4927296;29;20055;-70
2023/04/18 04:18:17;;;;;;;0.20;0.20;;;;;;;11.95;41.95;100606.09;4927374;29;20106;-70
2023/04/18 04:20:45;;;;;;;0.10;0.10;;;;;;;11.99;41.90;100609.94;4912842;29;20050;-70
2023/04/18 04:23:26;;;;;;;0.20;0.20;;;;;;;12.03;42.03;100613.03;4909628;29;20463;-70
2023/04/18 04:25:53;;;;;;;0.30;0.30;;;;;;;12.07;41.86;100608.66;4928212;29;20422;-70
2023/04/18 04:28:43;;;;;;;0.20;0.20;;;;;;;12.10;41.89;100608.16;4928286;29;20298;-70
2023/04/18 04:31:27;;;;;;;0.20;0.20;;;;;;;12.13;41.59;100598.56;4921014;29;20518;-70
2023/04/18 04:33:56;;;;;;;0.20;0.20;;;;;;;12.23;41.52;100609.59;4930719;29;20531;-69
2023/04/18 04:36:29;;;;;;;0.20;0.20;;;;;;;12.31;41.36;100605.50;4930607;28;20047;-69
2023/04/18 04:38:58;;;;;;;0.20;0.20;;;;;;;12.27;41.34;100596.16;4942895;29;20050;-69
2023/04/18 04:41:32;;;;;;;0.20;0.20;;;;;;;12.30;41.38;100595.63;4943937;28;20043;-70
2023/04/18 04:44:00;;;;;;;0.20;0.20;;;;;;;12.40;41.23;100614.84;4598179;29;10000490;-69
2023/04/18 04:46:32;;;;;;;0.30;0.30;;;;;;;12.38;41.29;100603.34;4929037;29;20066;-71
2023/04/18 04:49:01;;;;;;;0.20;0.20;;;;;;;12.42;41.29;100609.13;4899801;29;20526;-69
2023/04/18 04:51:28;;;;;;;0.20;0.20;;;;;;;12.54;41.03;100614.38;4943346;29;20051;-69
2023/04/18 04:53:55;;;;;;;0.30;0.30;;;;;;;12.60;40.81;100611.38;4910741;29;20404;-69
2023/04/18 04:56:22;;;;;;;0.20;0.20;;;;;;;12.62;40.89;100613.88;4924616;29;20411;-69
2023/04/18 04:58:48;;;;;;;0.20;0.20;;;;;;;12.67;40.96;100610.31;4915965;29;20055;-69
2023/04/18 05:01:22;;;;;;;0.22;0.22;;;;;;;12.67;40.67;100616.63;4920959;29;20475;-69
2023/04/18 05:03:51;;;;;;;0.20;0.20;;;;;;;12.70;40.50;100610.59;4910615;29;20066;-70
2023/04/18 05:06:19;;;;;;;0.20;0.20;;;;;;;12.74;40.63;100605.41;4926157;29;20053;-70
2023/04/18 05:08:46;;;;;;;0.20;0.20;;;;;;;12.77;40.58;100608.44;4940601;29;20051;-69
2023/04/18 05:11:12;;;;;;;0.22;0.22;;;;;;;12.77;40.33;100604.84;4945298;29;20141;-69
2023/04/18 05:13:38;;;;;;;0.63;0.25;;;;;;;12.76;40.42;100611.44;4934230;28;20074;-68
2023/04/18 05:16:06;;;;;;;0.20;0.20;;;;;;;12.73;40.31;100610.06;4929966;29;20516;-70
2023/04/18 05:18:40;;;;;;;0.30;0.30;;;;;;;12.72;40.35;100596.63;4944621;28;20467;-70
2023/04/18 05:21:08;;;;;;;0.20;0.20;;;;;;;12.77;40.37;100616.66;4953493;28;20086;-70
2023/04/18 05:23:35;;;;;;;0.20;0.20;;;;;;;12.70;40.36;100618.00;4943449;29;20138;-70
2023/04/18 05:26:01;;;;;;;;;;;;;;;12.63;40.61;100619.06;4923788;29;20581;-70
2023/04/18 05:28:28;;;;;;;0.25;0.25;;;;;;;12.62;40.81;100613.88;4948790;29;19929;-70
2023/04/18 05:31:00;;;;;;;0.20;0.20;;;;;;;12.61;40.89;100617.72;4933935;29;20134;-70
2023/04/18 05:33:27;;;;;;;0.20;0.20;;;;;;;12.63;40.84;100626.50;4949337;28;20405;-70
2023/04/18 05:35:54;;;;;;;0.37;0.30;;;;;;;12.61;40.87;100624.00;4950665;29;20138;-69
2023/04/18 05:38:21;;;;;;;0.20;0.20;;;;;;;12.66;40.96;100619.66;4916533;29;20521;-69
2023/04/18 05:40:50;;;;;;;0.30;0.30;;;;;;;12.76;40.72;100627.91;4938153;29;20515;-69
2023/04/18 05:43:18;;;;;;;0.30;0.30;;;;;;;12.81;40.58;100621.59;4926253;29;20058;-69
2023/04/18 05:45:44;;;;;;;0.75;0.30;;;;;;;12.89;40.18;100621.09;4944970;29;20114;-70
2023/04/18 05:48:10;;;;;;;0.55;0.30;;;;;;;12.96;40.12;100632.63;4932757;29;20056;-69
2023/04/18 05:50:36;;;;;;;0.20;0.20;;;;;;;13.04;39.83;100628.53;4946483;29;20055;-70
2023/04/18 05:53:02;;;;;;;0.43;0.20;;;;;;;13.09;39.61;100614.00;4925367;29;20079;-70
2023/04/18 05:55:30;;;;;;;0.88;0.38;;;;;;;13.11;39.48;100614.53;4943476;29;20047;-69
2023/04/18 05:57:56;;;;;;;0.20;0.20;;;;;;;13.02;39.82;100622.50;4922226;29;20158;-69
2023/04/18 06:00:23;;;;;;;0.43;0.30;;;;;;;13.02;39.79;100625.22;4949953;29;20051;-69
2023/04/18 06:02:50;;;;;;;0.73;0.30;;;;;;;13.00;39.84;100620.00;4946396;28;20534;-71
2023/04/18 06:05:16;;;;;;;0.43;0.30;;;;;;;12.97;39.95;100617.81;4946038;28;20051;-69
2023/04/18 06:07:42;;;;;;;0.20;0.20;;;;;;;13.01;39.97;100620.84;4945433;29;20587;-69
2023/04/18 06:10:12;;;;;;;0.25;0.25;;;;;;;13.07;39.87;100617.00;4949857;29;20538;-69
2023/04/18 06:12:41;;;;;;;0.55;0.30;;;;;;;13.13;39.68;100615.09;4950242;29;20829;-69
2023/04/18 06:15:09;;;;;;;0.20;0.20;;;;;;;13.12;39.78;100616.19;4950180;29;20175;-69
2023/04/18 06:17:35;;;;;;;0.30;0.30;;;;;;;13.15;39.96;100618.38;4948329;29;20479;-69
2023/04/18 06:20:03;;;;;;;0.40;0.40;;;;;;;13.17;39.92;100619.78;4946772;29;20090;-70
2023/04/18 06:22:41;;;;;;;0.22;0.22;;;;;;;13.23;39.84;100619.78;4951528;29;20043;-70
2023/04/18 06:25:29;;;;;;;0.32;0.30;;;;;;;13.31;39.70;100624.72;4937866;29;20084;-72
2023/04/18 06:28:00;;;;;;;0.25;0.25;;;;;;;13.34;39.59;100621.44;4952643;29;20051;-69
2023/04/18 06:30:27;;;;;;;0.40;0.30;;;;;;;13.43;39.70;100618.97;4936296;29;20043;-70
2023/04/18 06:32:53;;;;;;;0.40;0.40;;;;;;;13.46;39.39;100605.56;4936456;29;20058;-69
2023/04/18 06:35:20;;;;;;;0.30;0.30;;;;;;;13.63;39.36;100629.19;4935629;29;20086;-70
2023/04/18 06:37:46;;;;;;;0.25;0.25;;;;;;;13.75;38.86;100623.38;4933967;29;20047;-70
2023/04/18 06:40:12;;;;;;;0.30;0.30;;;;;;;13.82;38.75;100617.63;4951154;29;20152;-70
2023/04/18 06:42:39;;;;;;;0.20;0.20;;;;;;;13.77;38.50;100610.19;4951276;29;20043;-70
2023/04/18 06:45:09;;;;;;;0.30;0.30;;;;;;;13.67;38.59;100612.97;4941295;28;20556;-70
2023/04/18 06:47:36;;;;;;;0.20;0.20;;;;;;;13.73;38.32;100611.84;4932802;29;20596;-69
2023/04/18 06:50:02;;;;;;;0.32;0.32;;;;;;;14.00;38.01;100611.53;4938420;29;20051;-73
2023/04/18 06:52:29;;;;;;;0.63;0.40;;;;;;;14.30;37.48;100611.75;4949916;29;20423;-68
2023/04/18 06:54:55;;;;;;;0.30;0.30;;;;;;;14.55;36.54;100619.06;4949782;28;20081;-69
2023/04/18 06:57:22;;;;;;;1.13;0.43;;;;;;;14.82;36.12;100606.84;4917359;29;20054;-69
2023/04/18 06:59:48;;;;;;;0.40;0.40;;;;;;;14.96;35.66;100620.00;4933096;29;20146;-70
2023/04/18 07:02:16;;;;;;;0.30;0.30;;;;;;;14.99;35.49;100613.94;4950049;28;20482;-69
2023/04/18 07:04:42;;;;;;;0.30;0.30;;;;;;;15.03;35.41;100613.06;4949436;29;20142;-70
2023/04/18 07:07:08;;;;;;;0.30;0.30;;;;;;;15.27;34.70;100622.53;4948449;29;20050;-69
2023/04/18 07:09:34;;;;;;;0.30;0.30;;;;;;;15.51;34.04;100610.81;4949056;29;20047;-69
2023/04/18 07:12:01;;;;;;;0.50;0.30;;;;;;;15.72;33.13;100615.00;4948432;29;20217;-69
2023/04/18 07:14:30;;;;;;;0.40;0.40;;;;;;;15.88;33.14;100620.38;4946703;28;20586;-69
2023/04/18 07:16:56;;;;;;;0.30;0.30;;;;;;;15.95;31.49;100622.84;4947978;29;20051;-69
2023/04/18 07:19:30;;;;;;;0.30;0.30;;;;;;;15.88;30.94;100614.88;4930889;29;20057;-68
2023/04/18 07:21:57;;;;;;;0.30;0.30;;;;;;;15.82;30.93;100613.28;4928166;29;20518;-69
2023/04/18 07:24:24;;;;;;;0.30;0.30;;;;;;;15.72;31.44;100606.75;4930642;29;20424;-69
2023/04/18 07:26:53;;;;;;;0.30;0.30;;;;;;;15.83;31.12;100599.19;4931651;29;20452;-69
2023/04/18 07:29:21;;;;;;;0.30;0.30;;;;;;;15.96;30.59;100602.41;4934578;29;20082;-69
2023/04/18 07:31:47;;;;;;;0.30;0.30;;;;;;;16.12;30.58;100611.38;4948498;29;20051;-69
2023/04/18 07:34:14;;;;;;;0.38;0.38;;;;;;;16.21;30.33;100604.06;4933791;28;20527;-69
2023/04/18 07:36:42;;;;;;;0.30;0.30;;;;;;;16.66;29.93;100611.25;4930817;29;20051;-69
2023/04/18 07:39:08;;;;;;;0.30;0.30;;;;;;;16.92;28.81;100600.69;4946606;28;20462;-69
2023/04/18 07:41:34;;;;;;;0.30;0.30;;;;;;;17.03;28.95;100620.75;4946182;28;20039;-69
2023/04/18 07:44:04;;;;;;;0.30;0.30;;;;;;;17.46;28.23;100624.50;4946825;28;20426;-69
2023/04/18 07:46:31;;;;;;;0.30;0.30;;;;;;;17.76;27.86;100617.66;4946458;29;20047;-69
2023/04/18 07:48:57;;;;;;;0.30;0.30;;;;;;;17.57;27.74;100607.47;4949208;29;20161;-69
2023/04/18 07:51:25;;;;;;;0.30;0.30;;;;;;;17.55;27.80;100615.22;4946967;28;20142;-69
2023/04/18 07:53:53;;;;;;;0.30;0.30;;;;;;;17.71;27.85;100609.41;4931735;29;20067;-71
2023/04/18 07:56:22;;;;;;;0.40;0.40;;;;;;;17.88;27.83;100606.09;4946905;29;20054;-69
2023/04/18 07:58:48;;;;;;;0.30;0.30;;;;;;;17.94;27.17;100599.31;4929753;29;20542;-69
2023/04/18 08:01:17;;;;;;;0.30;0.30;;;;;;;18.09;27.21;100609.34;4945350;29;20286;-68
2023/04/18 08:03:43;;;;;;;0.30;0.30;;;;;;;18.10;26.92;100607.38;4945735;28;20043;-70
2023/04/18 08:06:09;;;;;;;0.40;0.40;;;;;;;18.45;27.00;100595.91;4946765;29;20051;-70
2023/04/18 08:08:36;;;;;;;0.50;0.50;;;;;;;19.01;26.30;100604.94;4946637;29;20447;-70
2023/04/18 08:11:04;;;;;;;0.50;0.50;;;;;;;19.67;25.68;100595.31;4944849;29;20200;-70
2023/04/18 08:13:33;;;;;;;0.40;0.40;;;;;;;20.24;24.89;100593.84;4945569;28;20114;-70
2023/04/18 08:16:01;;;;;;;0.55;0.40;;;;;;;19.63;25.75;100594.31;4930206;29;20043;-71
2023/04/18 08:18:28;;;;;;;0.40;0.40;;;;;;;18.95;26.55;100586.78;4947298;28;20050;-70
2023/04/18 08:20:54;;;;;;;0.38;0.38;;;;;;;18.56;27.38;100589.03;4928599;29;20476;-70
2023/04/18 08:23:21;;;;;;;1.15;0.30;;;;;;;18.22;28.00;100593.03;4946555;29;20043;-70
2023/04/18 08:25:50;;;;;;;0.30;0.30;;;;;;;18.08;28.22;100581.94;4946824;29;20049;-69
2023/04/18 08:28:27;;;;;;;;;;;;;;;18.02;28.37;100595.06;4947678;29;20047;-69
2023/04/18 08:30:55;;;;;;;0.55;0.40;;;;;;;18.20;28.17;100592.53;4929992;29;19934;-70
2023/04/18 08:33:22;;;;;;;0.47;0.47;;;;;;;18.63;27.15;100594.94;4933328;29;20048;-69
2023/04/18 08:35:51;;;;;;;0.52;0.40;;;;;;;18.58;27.23;100599.81;4945145;29;20046;-69
2023/04/18 08:38:19;;;;;;;0.60;0.40;;;;;;;18.40;27.06;100594.03;4929500;29;20143;-69
2023/04/18 08:40:46;;;;;;;0.40;0.30;;;;;;;18.04;27.49;100592.00;4945585;29;20059;-69
2023/04/18 08:43:15;;;;;;;0.30;0.30;;;;;;;17.49;28.05;100594.31;4928387;29;20063;-69
2023/04/18 08:45:45;;;;;;;0.25;0.25;;;;;;;16.97;28.85;100597.03;4941174;29;20047;-69
2023/04/18 08:48:12;;;;;;;0.30;0.30;;;;;;;16.63;29.13;100595.31;4928691;29;20055;-69
2023/04/18 08:50:44;;;;;;;0.55;0.30;;;;;;;16.45;29.43;100590.25;4913822;29;20054;-69
2023/04/18 08:53:11;;;;;;;0.30;0.30;;;;;;;16.43;29.71;100588.94;4945457;29;20793;-69
2023/04/18 08:55:43;;;;;;;0.43;0.30;;;;;;;16.32;29.46;100598.44;4946116;29;20538;-70
2023/04/18 08:58:21;;;;;;;0.30;0.30;;;;;;;16.20;29.55;100596.09;4944915;29;20459;-69
2023/04/18 09:00:52;;;;;;;0.30;0.30;;;;;;;16.11;30.00;100591.22;4945662;29;20057;-69
2023/04/18 09:03:38;;;;;;;0.20;0.20;;;;;;;16.11;29.91;100591.22;4946736;29;20436;-69
2023/04/18 09:06:17;;;;;;;0.30;0.30;;;;;;;16.03;30.06;100578.09;4945148;29;20630;-69
2023/04/18 09:08:58;;;;;;;0.30;0.30;;;;;;;16.09;30.15;100584.38;4943522;29;20039;-69
2023/04/18 09:11:27;;;;;;;0.30;0.30;;;;;;;16.09;30.66;100587.13;4942980;29;20050;-69
2023/04/18 09:13:58;;;;;;;0.30;0.30;;;;;;;16.05;30.77;100578.59;4943540;29;20365;-69
2023/04/18 09:16:43;;;;;;;0.30;0.30;;;;;;;16.12;30.60;100586.53;4945593;29;20486;-70
2023/04/18 09:19:17;;;;;;;0.30;0.30;;;;;;;16.12;30.72;100587.34;4944908;29;20134;-69
2023/04/18 09:21:55;;;;;;;0.30;0.30;;;;;;;16.15;30.54;100580.44;4911318;29;20049;-69
2023/04/18 09:24:29;;;;;;;0.95;0.30;;;;;;;16.23;30.58;100585.28;4944239;29;20079;-69
2023/04/18 09:26:57;;;;;;;0.30;0.30;;;;;;;16.19;30.49;100587.00;4936882;29;20511;-69
2023/04/18 09:29:42;;;;;;;0.20;0.20;;;;;;;16.04;30.46;100582.47;4937474;29;20047;-69
2023/04/18 09:32:23;;;;;;;0.28;0.28;;;;;;;15.94;30.54;100583.41;4941008;29;20035;-69
2023/04/18 09:34:57;;;;;;;0.20;0.20;;;;;;;15.80;30.81;100574.97;4930167;29;20110;-69
2023/04/18 09:37:25;;;;;;;0.25;0.25;;;;;;;15.74;31.06;100590.72;4928501;29;20610;-70
2023/04/18 09:39:52;;;;;;;0.30;0.30;;;;;;;15.62;31.19;100582.06;4928500;29;20150;-70
2023/04/18 09:42:20;;;;;;;0.20;0.20;;;;;;;15.52;31.50;100588.44;4927297;29;20043;-69
2023/04/18 09:45:03;;;;;;;0.30;0.30;;;;;;;15.42;31.72;100578.34;4947076;29;20039;-70
2023/04/18 09:47:35;;;;;;;;;;;;;;;15.49;31.78;100589.03;4945642;28;20053;-70
2023/04/18 09:50:02;;;;;;;0.20;0.20;;;;;;;15.49;31.46;100590.97;4931977;29;20134;-70
2023/04/18 09:52:33;;;;;;;0.20;0.20;;;;;;;15.45;31.42;100582.47;4928541;29;20675;-71
2023/04/18 09:55:04;;;;;;;0.28;0.20;;;;;;;15.51;31.51;100588.75;4928785;29;20150;-70
2023/04/18 09:57:33;;;;;;;0.20;0.20;;;;;;;15.49;31.58;100580.75;4929938;29;20631;-70
2023/04/18 10:00:09;;;;;;;0.20;0.20;;;;;;;15.60;31.45;100584.25;4944639;29;20903;-70
2023/04/18 10:02:46;;;;;;;0.22;0.20;;;;;;;15.63;31.41;100591.13;4927835;29;20058;-70
2023/04/18 10:05:13;;;;;;;0.20;0.20;;;;;;;15.67;31.52;100592.19;4929193;29;20586;-71
2023/04/18 10:07:43;;;;;;;0.35;0.30;;;;;;;15.73;32.18;100586.34;4932221;29;20047;-70
2023/04/18 10:10:09;;;;;;;0.30;0.30;;;;;;;15.73;32.54;100586.34;4914815;29;20044;-70
2023/04/18 10:12:36;;;;;;;0.20;0.20;;;;;;;15.64;32.86;100581.75;4932392;29;20055;-69
2023/04/18 10:15:04;;;;;;;0.30;0.30;;;;;;;15.46;33.15;100592.38;4932836;29;20048;-69
2023/04/18 10:17:42;;;;;;;0.93;0.28;;;;;;;15.31;33.49;100596.91;4930002;29;20491;-70
2023/04/18 10:20:16;;;;;;;0.85;0.40;;;;;;;15.24;33.70;100595.56;4927970;29;20138;-70
2023/04/18 10:22:42;;;;;;;0.45;0.30;;;;;;;15.19;33.59;100599.19;4929743;29;20040;-70
2023/04/18 10:25:09;;;;;;;0.30;0.30;;;;;;;15.28;33.73;100600.22;4931765;29;20535;-70
2023/04/18 10:27:58;;;;;;;0.20;0.20;;;;;;;15.30;33.47;100587.00;4927791;29;20578;-70
2023/04/18 10:30:53;;;;;;;0.30;0.30;;;;;;;15.40;33.51;100597.09;4907105;29;20058;-70
2023/04/18 10:33:24;;;;;;;0.32;0.32;;;;;;;15.37;33.54;100591.34;4930055;29;20047;-70
2023/04/18 10:36:11;;;;;;;0.60;0.30;;;;;;;15.35;33.61;100594.41;4930929;29;20059;-70
2023/04/18 10:38:45;;;;;;;0.30;0.30;;;;;;;15.17;33.75;100599.50;4930544;29;20054;-70
2023/04/18 10:41:19;;;;;;;;;;;;;;;15.24;33.85;100601.91;4925848;29;20047;-70
2023/04/18 10:44:18;;;;;;;0.30;0.30;;;;;;;15.30;33.78;100602.72;4943250;29;19934;-71
2023/04/18 10:47:19;;;;;;;0.30;0.30;;;;;;;15.40;33.67;100605.38;4930099;29;20390;-70
2023/04/18 10:49:57;;;;;;;0.30;0.30;;;;;;;15.62;33.19;100597.75;4942201;29;20072;-71
2023/04/18 10:52:24;;;;;;;0.73;0.40;;;;;;;16.06;32.71;100604.25;4930746;29;20163;-71
2023/04/18 10:54:54;;;;;;;0.50;0.43;;;;;;;16.55;32.06;100597.63;4929595;29;20043;-71
2023/04/18 10:57:20;;;;;;;0.40;0.40;;;;;;;16.67;31.80;100605.47;4941440;29;20334;-70
2023/04/18 10:59:49;;;;;;;0.40;0.40;;;;;;;16.69;31.61;100600.47;4929811;29;20055;-70
2023/04/18 11:02:23;;;;;;;0.70;0.70;;;;;;;16.90;31.48;100602.13;4927257;29;20188;-71
2023/04/18 11:04:51;;;;;;;0.30;0.30;;;;;;;17.50;30.93;100589.63;4929473;29;20150;-71
2023/04/18 11:07:33;;;;;;;0.30;0.30;;;;;;;17.40;30.68;100596.13;4928469;29;20058;-70
2023/04/18 11:10:00;;;;;;;0.60;0.60;;;;;;;17.45;30.64;100601.59;4922019;29;20139;-70
2023/04/18 11:12:32;;;;;;;0.35;0.35;;;;;;;17.41;30.10;100548.84;4943839;29;20051;-70
2023/04/18 11:15:03;;;;;;;0.40;0.40;;;;;;;17.50;30.54;100589.63;4914173;29;20630;-70
2023/04/18 11:17:31;;;;;;;0.47;0.47;;;;;;;17.44;30.82;100591.66;4916872;29;20044;-71
2023/04/18 11:20:21;;;;;;;0.50;0.50;;;;;;;17.76;30.43;100591.94;4912200;29;20063;-70
2023/04/18 11:22:51;;;;;;;0.50;0.50;;;;;;;18.10;29.79;100597.13;4919562;29;20043;-70
2023/04/18 11:25:21;;;;;;;0.40;0.40;;;;;;;18.60;28.95;100587.25;4913561;29;20044;-70
2023/04/18 11:27:50;;;;;;;0.40;0.40;;;;;;;18.58;28.87;100585.97;4916099;29;20471;-71
2023/04/18 11:30:17;;;;;;;1.00;0.40;;;;;;;18.50;29.35;100593.03;4910130;29;20060;-70
2023/04/18 11:32:43;;;;;;;0.43;0.43;;;;;;;18.22;29.24;100579.22;4914824;29;20116;-71
2023/04/18 11:35:12;;;;;;;0.50;0.50;;;;;;;18.21;29.51;100589.44;4908128;29;20044;-70
2023/04/18 11:37:40;;;;;;;0.52;0.52;;;;;;;18.53;29.28;100586.88;4909012;29;20512;-70