Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:20;;;;;;;1.73;1.50;;;13.90;99.90;;;;;;5049485;28;20444;-78
2023/05/10 00:04:47;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5045986;28;20485;-78
2023/05/10 00:07:13;;;;;;;3.13;1.20;;;13.80;99.90;;;;;;5046868;28;20498;-78
2023/05/10 00:09:40;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5041706;28;20462;-78
2023/05/10 00:12:08;;;;;;;4.50;1.30;;;13.80;99.90;;;;;;5051223;28;20500;-78
2023/05/10 00:14:35;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5038932;28;20535;-78
2023/05/10 00:17:01;;;;;;;1.53;1.00;;;13.80;99.90;;;;;;5047630;28;20824;-78
2023/05/10 00:19:28;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5043234;28;20457;-78
2023/05/10 00:21:55;;;;;;;2.50;1.00;;;13.70;99.90;;;;;;5051094;28;20468;-79
2023/05/10 00:24:21;;;;;;;1.83;0.90;;;13.70;99.90;;;;;;5050518;28;20498;-78
2023/05/10 00:26:48;;;;;;;2.10;1.10;;;13.60;99.90;;;;;;5050503;28;20461;-78
2023/05/10 00:29:16;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5049593;28;20873;-78
2023/05/10 00:31:42;;;;;;;3.43;1.00;;;13.60;99.90;;;;;;5048398;28;20649;-78
2023/05/10 00:34:09;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5047578;28;20834;-78
2023/05/10 00:36:36;;;;;;;3.80;1.13;;;13.60;99.90;;;;;;5050493;28;20452;-77
2023/05/10 00:39:03;;;;;;;2.90;1.10;;;13.60;99.90;;;;;;5051289;28;20522;-77
2023/05/10 00:41:31;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5050825;28;20479;-77
2023/05/10 00:43:58;;;;;;;1.47;1.30;;;13.60;99.90;;;;;;5050659;28;20551;-77
2023/05/10 00:46:27;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5049693;28;20488;-77
2023/05/10 00:48:54;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5050962;28;20457;-78
2023/05/10 00:51:21;;;;;;;1.83;1.30;;;13.40;99.90;;;;;;5039419;28;21005;-77
2023/05/10 00:53:49;;;;;;;2.27;1.10;;;13.40;99.90;;;;;;5045114;28;20998;-77
2023/05/10 00:56:16;;;;;;;2.23;1.20;;;13.40;99.90;;;;;;5050265;28;20449;-78
2023/05/10 00:58:43;;;;;;;3.13;1.10;;;13.30;99.90;;;;;;5044960;28;20465;-78
2023/05/10 01:01:11;;;;;;;2.43;1.40;;;13.30;99.90;;;;;;5045336;28;20480;-78
2023/05/10 01:03:41;;;;;;;1.57;1.10;;;13.20;99.90;;;;;;5044941;28;20454;-78
2023/05/10 01:06:09;;;;;;;2.43;1.17;;;13.20;99.90;;;;;;5044561;28;20541;-78
2023/05/10 01:08:36;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5042803;28;20458;-78
2023/05/10 01:11:03;;;;;;;2.60;1.20;;;13.10;99.90;;;;;;5042225;28;20508;-77
2023/05/10 01:13:33;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5035719;28;20453;-78
2023/05/10 01:16:02;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5042858;28;21271;-78
2023/05/10 01:18:30;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;5050203;28;20493;-78
2023/05/10 01:21:08;;;;;;;1.30;1.07;;;13.10;99.90;;;;;;5042160;28;20465;-78
2023/05/10 01:24:00;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5042808;28;20457;-77
2023/05/10 01:26:45;;;;;;;1.53;1.20;;;13.10;99.90;;;;;;5042464;28;20484;-78
2023/05/10 01:29:42;;;;;;;3.13;1.20;;;13.00;99.90;;;;;;5049115;28;20457;-78
2023/05/10 01:32:26;;;;;;;2.07;1.20;;;13.00;99.90;;;;;;5040858;28;20585;-78
2023/05/10 01:35:00;;;;;;;3.17;1.20;;;13.00;99.90;;;;;;5050328;28;20450;-78
2023/05/10 01:37:35;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5049688;28;20445;-77
2023/05/10 01:40:09;;;;;;;2.03;1.00;;;13.00;99.90;;;;;;5041471;28;20526;-77
2023/05/10 01:42:44;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5052707;28;20510;-77
2023/05/10 01:45:25;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5053677;28;21065;-78
2023/05/10 01:48:02;;;;;;;2.30;1.10;;;12.90;99.90;;;;;;5053688;28;20452;-77
2023/05/10 01:50:31;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5047853;28;20482;-78
2023/05/10 01:53:00;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;5053350;28;20942;-77
2023/05/10 01:55:30;;;;;;;1.40;1.10;;;12.90;99.90;;;;;;5053146;28;20494;-77
2023/05/10 01:58:05;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5050548;28;20460;-77
2023/05/10 02:00:33;;;;;;;1.47;1.10;;;12.90;99.90;;;;;;5049841;28;20513;-77
2023/05/10 02:03:04;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;5053319;28;20530;-77
2023/05/10 02:05:34;;;;;;;1.77;1.20;;;12.90;99.90;;;;;;5053390;28;20493;-77
2023/05/10 02:08:02;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5052516;28;20956;-76
2023/05/10 02:10:29;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5053320;28;20995;-77
2023/05/10 02:12:59;;;;;;;4.80;1.40;;;12.80;99.90;;;;;;5053445;28;20999;-76
2023/05/10 02:15:27;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5044851;28;20498;-76
2023/05/10 02:17:56;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5053118;28;20452;-76
2023/05/10 02:20:25;;;;;;;4.90;1.33;;;12.80;99.90;;;;;;5045109;28;20477;-76
2023/05/10 02:22:54;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5047930;28;20519;-76
2023/05/10 02:25:23;;;;;;;2.33;1.50;;;12.80;99.90;;;;;;5044375;28;20488;-76
2023/05/10 02:27:50;;;;;;;1.57;1.47;;;12.80;99.90;;;;;;5053075;28;20452;-76
2023/05/10 02:30:18;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5052390;28;20531;-77
2023/05/10 02:32:45;;;;;;;3.20;1.50;;;12.80;99.90;;;;;;5044742;28;20444;-76
2023/05/10 02:35:12;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;5052074;28;20517;-76
2023/05/10 02:37:41;;;;;;;1.43;1.33;;;12.70;99.90;;;;;;5052630;28;20460;-77
2023/05/10 02:40:09;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5044862;28;20524;-76
2023/05/10 02:42:39;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5041707;28;20465;-76
2023/05/10 02:45:11;;;;;;;5.20;1.60;;;12.80;99.90;;;;;;5048908;28;20464;-76
2023/05/10 02:47:37;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5040757;28;21011;-77
2023/05/10 02:50:05;;;;;;;3.40;1.47;;;12.80;99.90;;;;;;5047745;28;20469;-77
2023/05/10 02:52:45;;;;;;;6.40;1.90;;;12.80;99.90;;;;;;5043996;28;20445;-77
2023/05/10 02:55:15;;;;;;;2.30;1.70;;;12.80;99.90;;;;;;5043003;28;20453;-77
2023/05/10 02:57:49;;;;;;;1.90;1.73;;;12.80;99.90;;;;;;5052085;28;20456;-77
2023/05/10 03:00:16;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5051697;28;20477;-76
2023/05/10 03:02:42;;;;;;;2.33;1.60;;;12.70;99.90;;;;;;5052437;28;20998;-77
2023/05/10 03:05:09;;;;;;;1.73;1.60;;;12.70;99.90;;;;;;5051745;28;20445;-76
2023/05/10 03:07:37;;;;;;;2.90;1.80;;;12.70;99.90;;;;;;5049265;28;20449;-77
2023/05/10 03:10:06;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;5048840;28;20984;-77
2023/05/10 03:12:47;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5040820;28;20445;-77
2023/05/10 03:15:22;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5032698;28;20441;-76
2023/05/10 03:17:56;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5036983;28;20451;-77
2023/05/10 03:20:27;;;;;;;2.50;1.47;;;12.70;99.90;;;;;;5034210;28;20519;-76
2023/05/10 03:23:01;;;;;;;3.93;1.77;;;12.70;99.90;;;;;;5032690;28;20552;-77
2023/05/10 03:25:30;;;;;;;2.00;1.70;;;12.60;99.90;;;;;;5032765;28;20454;-77
2023/05/10 03:27:58;;;;;;;5.10;1.90;;;12.60;99.90;;;;;;5041507;28;21017;-76
2023/05/10 03:30:25;;;;;;;1.87;1.77;;;12.60;99.90;;;;;;5040025;28;20473;-76
2023/05/10 03:32:52;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5034507;28;20453;-76
2023/05/10 03:35:19;;;;;;;2.17;1.97;;;12.50;99.90;;;;;;5040277;28;20456;-77
2023/05/10 03:37:45;;;;;;;2.17;1.97;;;12.50;99.90;;;;;;5031998;28;20450;-77
2023/05/10 03:40:12;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5031827;28;20477;-77
2023/05/10 03:42:40;;;;;;;2.30;1.70;;;12.50;99.90;;;;;;5032173;28;20462;-77
2023/05/10 03:45:08;;;;;;;2.90;2.03;;;12.50;99.90;;;;;;5034686;28;20530;-77
2023/05/10 03:47:35;;;;;;;1.97;1.60;;;12.50;99.90;;;;;;5036816;28;20494;-78
2023/05/10 03:50:02;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5039117;28;20468;-77
2023/05/10 03:52:28;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5033106;28;20453;-77
2023/05/10 03:54:55;;;;;;;1.63;1.53;;;12.50;99.90;;;;;;5040074;28;20938;-77
2023/05/10 03:57:22;;;;;;;2.60;2.30;;;12.50;99.90;;;;;;5031841;28;20834;-77
2023/05/10 03:59:50;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5034201;28;20457;-77
2023/05/10 04:02:17;;;;;;;2.33;1.97;;;12.50;99.90;;;;;;5040451;28;20614;-77
2023/05/10 04:04:43;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;5031830;28;20937;-77
2023/05/10 04:07:10;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5045166;28;20480;-77
2023/05/10 04:09:37;;;;;;;2.33;2.00;;;12.50;99.90;;;;;;5042710;28;20456;-77
2023/05/10 04:12:04;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;5043588;28;20530;-77
2023/05/10 04:14:30;;;;;;;2.50;1.87;;;12.50;99.90;;;;;;5039721;28;20453;-77
2023/05/10 04:16:58;;;;;;;3.83;2.10;;;12.50;99.90;;;;;;5037276;28;20949;-77
2023/05/10 04:19:25;;;;;;;3.40;2.30;;;12.50;99.90;;;;;;5031289;28;20454;-77
2023/05/10 04:21:52;;;;;;;2.03;1.93;;;12.60;99.90;;;;;;5031601;28;20480;-77
2023/05/10 04:24:18;;;;;;;2.27;1.80;;;12.60;99.90;;;;;;5036485;28;20470;-77
2023/05/10 04:26:45;;;;;;;3.70;1.90;;;12.60;99.90;;;;;;5039798;28;20604;-78
2023/05/10 04:29:12;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5031567;28;20511;-77
2023/05/10 04:31:38;;;;;;;2.53;1.80;;;12.50;99.90;;;;;;5036735;28;20477;-77
2023/05/10 04:34:06;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5038928;28;20464;-77
2023/05/10 04:36:35;;;;;;;2.47;2.37;;;12.60;99.90;;;;;;5034202;28;20500;-77
2023/05/10 04:39:02;;;;;;;2.40;2.30;;;12.60;99.90;;;;;;5042350;28;20509;-77
2023/05/10 04:41:29;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5035094;28;21025;-76
2023/05/10 04:43:56;;;;;;;2.30;2.00;;;12.60;99.90;;;;;;5031207;28;20459;-76
2023/05/10 04:46:22;;;;;;;2.60;1.80;;;12.60;99.90;;;;;;5045007;28;20484;-76
2023/05/10 04:48:49;;;;;;;2.33;2.13;;;12.60;99.90;;;;;;5030863;28;21004;-74
2023/05/10 04:51:17;;;;;;;2.23;2.13;;;12.60;99.90;;;;;;5038018;28;20543;-73
2023/05/10 04:53:44;;;;;;;6.50;2.63;;;12.60;99.90;;;;;;5046796;28;20867;-74
2023/05/10 04:56:10;;;;;;;3.13;2.40;;;12.60;99.90;;;;;;5030782;28;20503;-73
2023/05/10 04:58:37;;;;;;;2.67;2.47;;;12.60;99.90;;;;;;5042179;28;20531;-73
2023/05/10 05:01:07;;;;;;;2.57;2.30;;;12.60;99.90;;;;;;5043314;28;21012;-73
2023/05/10 05:03:34;;;;;;;3.40;2.20;;;12.70;99.90;;;;;;5037684;28;20543;-73
2023/05/10 05:06:01;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5035454;28;20499;-74
2023/05/10 05:08:29;;;;;;;3.53;2.13;;;12.70;99.90;;;;;;5044781;28;20461;-74
2023/05/10 05:10:55;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5032911;28;20484;-73
2023/05/10 05:13:22;;;;;;;2.77;2.57;;;12.70;99.90;;;;;;5032919;28;20512;-74
2023/05/10 05:15:49;;;;;;;3.13;2.17;;;12.80;99.90;;;;;;5031537;28;20512;-73
2023/05/10 05:18:15;;;;;;;2.47;1.90;;;12.90;99.90;;;;;;5046811;28;20478;-73
2023/05/10 05:20:42;;;;;;;1.93;1.83;;;12.90;99.90;;;;;;5038667;28;20500;-72
2023/05/10 05:23:08;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5033800;28;20444;-73
2023/05/10 05:25:37;;;;;;;4.50;2.00;;;12.90;99.90;;;;;;5031583;28;20862;-73
2023/05/10 05:28:03;;;;;;;5.40;2.23;;;13.00;99.90;;;;;;5034906;28;20571;-73
2023/05/10 05:30:30;;;;;;;8.87;2.10;;;13.00;99.90;;;;;;5041387;28;20464;-74
2023/05/10 05:32:57;;;;;;;3.40;2.10;;;13.00;99.90;;;;;;5042706;28;20938;-73
2023/05/10 05:35:23;;;;;;;2.37;2.17;;;13.00;99.90;;;;;;5030603;28;20510;-73
2023/05/10 05:37:50;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;5041175;28;20526;-73
2023/05/10 05:40:17;;;;;;;6.03;2.30;;;13.10;99.90;;;;;;5033300;28;20478;-73
2023/05/10 05:42:44;;;;;;;3.73;2.00;;;13.10;99.90;;;;;;5041247;28;20510;-73
2023/05/10 05:45:12;;;;;;;3.20;1.90;;;13.10;99.90;;;;;;5036331;28;20454;-73
2023/05/10 05:47:39;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5030134;28;20508;-73
2023/05/10 05:50:07;;;;;;;2.03;1.90;;;13.10;99.90;;;;;;5035030;28;20848;-73
2023/05/10 05:52:33;;;;;;;2.43;1.70;;;13.10;99.90;;;;;;5029580;28;20515;-72
2023/05/10 05:55:00;;;;;;;3.50;1.73;;;13.10;99.90;;;;;;5043678;28;20518;-73
2023/05/10 05:57:27;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5045293;28;20506;-72
2023/05/10 05:59:55;;;;;;;2.03;1.93;;;13.10;99.90;;;;;;5045639;28;20466;-73
2023/05/10 06:02:21;;;;;;;3.20;2.40;;;13.10;99.90;;;;;;5044580;28;20452;-73
2023/05/10 06:04:48;;;;;;;2.40;1.50;;;13.10;99.90;;;;;;5045166;28;20449;-73
2023/05/10 06:07:14;;;;;;;1.80;1.60;;;13.10;99.90;;;;;;5044726;28;20484;-73
2023/05/10 06:09:41;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5044946;28;20436;-73
2023/05/10 06:12:08;;;;;;;1.80;1.63;;;13.20;99.90;;;;;;5046330;28;20503;-72
2023/05/10 06:14:34;;;;;;;1.57;1.47;;;13.20;99.90;;;;;;5043797;28;20880;-72
2023/05/10 06:17:04;;;;;;;2.20;1.80;;;13.30;99.90;;;;;;5035066;28;20452;-73
2023/05/10 06:19:31;;;;;;;4.03;1.50;;;13.30;99.90;;;;;;5039484;28;20454;-73
2023/05/10 06:21:58;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5036638;28;20479;-73
2023/05/10 06:24:24;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5032243;28;20453;-72
2023/05/10 06:26:51;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;5030012;28;20500;-73
2023/05/10 06:29:18;;;;;;;3.37;1.50;;;13.50;99.90;;;;;;5038344;28;20458;-73
2023/05/10 06:31:44;;;;;;;2.33;1.37;;;13.60;99.90;;;;;;5041018;28;20519;-73
2023/05/10 06:34:13;;;;;;;1.97;1.63;;;13.60;99.90;;;;;;5038445;28;20526;-73
2023/05/10 06:36:39;;;;;;;5.30;1.60;;;13.70;99.90;;;;;;5041777;28;20942;-73
2023/05/10 06:39:06;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5039695;28;20486;-73
2023/05/10 06:41:33;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5034889;28;20473;-73
2023/05/10 06:44:00;;;;;;;1.53;1.40;;;14.10;99.90;;;;;;5045934;28;20461;-73
2023/05/10 06:46:26;;;;;;;6.93;1.67;;;14.10;99.90;;;;;;5034871;28;20454;-73
2023/05/10 06:48:53;;;;;;;3.00;1.80;;;14.20;99.90;;;;;;5037045;28;20989;-73
2023/05/10 06:51:21;;;;;;;2.57;1.60;;;14.30;99.90;;;;;;5041292;28;20468;-73
2023/05/10 06:53:48;;;;;;;2.60;1.83;;;14.20;99.90;;;;;;5036352;28;20452;-73
2023/05/10 06:56:15;;;;;;;3.30;1.63;;;14.20;99.90;;;;;;5032774;28;20449;-71
2023/05/10 06:58:41;;;;;;;12.07;1.83;;;14.20;99.90;;;;;;5032849;28;20901;-73
2023/05/10 07:01:08;;;;;;;2.17;1.90;;;14.20;99.90;;;;;;5039763;28;20484;-73
2023/05/10 07:03:35;;;;;;;2.20;1.97;;;14.40;99.90;;;;;;5049747;28;20511;-73
2023/05/10 07:06:03;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;5046957;28;20462;-73
2023/05/10 07:08:32;;;;;;;9.13;2.60;;;14.50;99.90;;;;;;5045365;28;20571;-71
2023/05/10 07:11:03;;;;;;;2.13;1.87;;;14.50;99.90;;;;;;5042154;28;20538;-72
2023/05/10 07:13:31;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;5040342;28;20921;-72
2023/05/10 07:15:58;;;;;;;3.97;2.20;;;14.60;99.90;;;;;;5039334;28;20484;-70
2023/05/10 07:18:24;;;;;;;3.53;2.87;;;14.70;99.90;;;;;;5035427;28;20532;-72
2023/05/10 07:20:51;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5039549;28;20821;-71
2023/05/10 07:23:18;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5032183;28;20449;-73
2023/05/10 07:25:47;;;;;;;8.33;2.50;;;14.80;99.90;;;;;;5045577;28;20456;-70
2023/05/10 07:28:14;;;;;;;3.20;2.20;;;14.90;99.90;;;;;;5037858;28;20543;-72
2023/05/10 07:30:41;;;;;;;2.47;2.27;;;14.90;99.90;;;;;;5040483;28;20472;-72
2023/05/10 07:33:09;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5031179;28;20449;-70
2023/05/10 07:35:35;;;;;;;2.60;2.50;;;14.80;99.90;;;;;;5032299;28;20464;-71
2023/05/10 07:38:02;;;;;;;3.93;2.20;;;14.80;99.90;;;;;;5030701;28;20416;-71
2023/05/10 07:40:29;;;;;;;4.03;2.17;;;14.80;99.90;;;;;;5036361;28;21117;-71
2023/05/10 07:42:57;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5031486;28;20956;-72
2023/05/10 07:45:24;;;;;;;3.00;2.60;;;14.90;99.90;;;;;;5045045;28;20457;-72
2023/05/10 07:47:51;;;;;;;2.70;2.40;;;14.90;99.90;;;;;;5037876;28;20535;-71
2023/05/10 07:50:18;;;;;;;3.60;2.50;;;14.90;99.90;;;;;;5038193;28;20482;-72
2023/05/10 07:52:44;;;;;;;2.27;1.97;;;15.00;99.90;;;;;;5039097;28;21133;-72
2023/05/10 07:55:11;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5038878;28;20457;-72
2023/05/10 07:57:38;;;;;;;5.20;2.90;;;15.10;99.90;;;;;;5032774;28;21015;-71
2023/05/10 08:00:07;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;5037399;28;20531;-73
2023/05/10 08:02:35;;;;;;;8.70;2.83;;;15.00;99.90;;;;;;5044756;28;20462;-72
2023/05/10 08:05:02;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5034893;28;20511;-72
2023/05/10 08:07:29;;;;;;;3.30;2.97;;;14.80;99.90;;;;;;5036028;28;20491;-72
2023/05/10 08:09:55;;;;;;;3.60;2.77;;;14.80;99.90;;;;;;5043376;28;20479;-71
2023/05/10 08:12:22;;;;;;;3.67;3.40;;;14.80;99.90;;;;;;5041639;28;20511;-71
2023/05/10 08:14:48;;;;;;;5.03;3.20;;;14.70;99.90;;;;;;5031585;28;20511;-72
2023/05/10 08:17:16;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5035531;28;21006;-72
2023/05/10 08:19:43;;;;;;;2.63;2.53;;;14.60;99.90;;;;;;5032308;28;20579;-72
2023/05/10 08:22:10;;;;;;;4.33;2.73;;;14.60;99.90;;;;;;5041717;28;20468;-72
2023/05/10 08:24:38;;;;;;;3.10;2.70;;;14.60;99.90;;;;;;5038735;28;21137;-72
2023/05/10 08:27:05;;;;;;;5.03;3.10;;;14.60;99.90;;;;;;5032291;28;20484;-71
2023/05/10 08:29:32;;;;;;;2.87;2.67;;;14.50;99.90;;;;;;5037833;28;20458;-72
2023/05/10 08:31:58;;;;;;;3.50;2.90;;;14.50;99.90;;;;;;5046592;28;20481;-72
2023/05/10 08:34:26;;;;;;;2.83;2.63;;;14.50;99.90;;;;;;5036492;28;20950;-71
2023/05/10 08:36:53;;;;;;;3.90;3.03;;;14.50;99.90;;;;;;5037552;28;20484;-72
2023/05/10 08:39:19;;;;;;;3.87;2.87;;;14.40;99.90;;;;;;5039143;28;20446;-72
2023/05/10 08:41:48;;;;;;;3.33;3.10;;;14.40;99.90;;;;;;5045143;28;20481;-72
2023/05/10 08:44:18;;;;;;;4.60;3.10;;;14.50;99.90;;;;;;5043692;28;20534;-72
2023/05/10 08:46:47;;;;;;;2.93;2.60;;;14.50;99.90;;;;;;5044709;28;20457;-72
2023/05/10 08:49:16;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5030134;28;20835;-72
2023/05/10 08:51:50;;;;;;;3.73;2.80;;;14.70;99.90;;;;;;5028786;28;20469;-72
2023/05/10 08:54:17;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5029130;28;20454;-72
2023/05/10 08:56:44;;;;;;;4.10;2.90;;;15.00;99.90;;;;;;5036816;28;20453;-72
2023/05/10 08:59:12;;;;;;;3.33;3.00;;;15.10;99.90;;;;;;5028935;28;20457;-72
2023/05/10 09:01:39;;;;;;;3.13;2.93;;;15.10;99.90;;;;;;5045349;28;20500;-72
2023/05/10 09:04:06;;;;;;;2.53;2.43;;;15.10;99.90;;;;;;5036209;28;20969;-72
2023/05/10 09:06:33;;;;;;;3.67;3.47;;;15.00;99.90;;;;;;5040826;28;20504;-72
2023/05/10 09:09:03;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;5037951;28;21020;-72
2023/05/10 09:11:30;;;;;;;3.17;2.97;;;14.90;99.90;;;;;;5038826;28;20476;-71
2023/05/10 09:13:56;;;;;;;4.70;2.80;;;14.90;99.90;;;;;;5038536;28;20530;-71
2023/05/10 09:16:24;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5034458;28;20465;-71
2023/05/10 09:18:50;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5040697;28;20442;-72
2023/05/10 09:21:17;;;;;;;3.43;2.73;;;14.60;99.90;;;;;;5037400;28;20481;-72
2023/05/10 09:23:44;;;;;;;3.47;2.87;;;14.60;99.90;;;;;;5035053;28;20498;-71
2023/05/10 09:26:12;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5030000;28;20453;-72
2023/05/10 09:28:53;;;;;;;4.73;2.80;;;14.90;99.90;;;;;;5044992;28;20545;-71
2023/05/10 09:31:19;;;;;;;3.07;2.43;;;15.10;99.90;;;;;;5032056;28;20556;-72
2023/05/10 09:33:47;;;;;;;6.93;3.00;;;15.20;99.90;;;;;;5035418;28;20480;-70
2023/05/10 09:36:14;;;;;;;4.50;3.10;;;15.30;99.90;;;;;;5029940;28;20446;-72
2023/05/10 09:38:48;;;;;;;2.43;2.27;;;15.40;99.90;;;;;;5030246;28;20462;-73
2023/05/10 09:41:21;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5030366;28;20448;-72
2023/05/10 09:43:47;;;;;;;2.67;2.57;;;15.60;99.90;;;;;;5035345;28;20423;-72
2023/05/10 09:46:15;;;;;;;2.57;2.47;;;15.80;99.90;;;;;;5036797;28;20425;-72
2023/05/10 09:48:44;;;;;;;2.73;2.50;;;15.90;99.90;;;;;;5040542;28;20455;-73
2023/05/10 09:51:11;;;;;;;4.63;2.80;;;16.10;99.90;;;;;;5040592;28;20506;-73
2023/05/10 09:53:38;;;;;;;2.60;2.50;;;16.20;99.90;;;;;;5030133;28;20515;-72
2023/05/10 09:56:05;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5040681;28;20509;-73
2023/05/10 09:58:37;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5033279;28;20435;-72
2023/05/10 10:01:04;;;;;;;3.87;2.47;;;16.90;99.90;;;;;;5032661;28;20478;-72
2023/05/10 10:03:31;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5041818;28;20436;-72
2023/05/10 10:05:58;;;;;;;6.20;2.93;;;17.50;99.90;;;;;;5036636;28;20829;-73
2023/05/10 10:08:25;;;;;;;4.73;2.63;;;17.90;99.90;;;;;;5040724;28;20871;-71
2023/05/10 10:10:51;;;;;;;3.67;2.33;;;18.10;99.90;;;;;;5046361;28;20472;-72
2023/05/10 10:13:18;;;;;;;4.10;2.57;;;18.30;99.90;;;;;;5049477;28;20427;-71
2023/05/10 10:15:50;;;;;;;3.33;2.17;;;18.50;99.90;;;;;;5046649;28;20435;-71
2023/05/10 10:18:18;;;;;;;2.30;2.13;;;18.50;99.90;;;;;;5045915;28;20423;-71
2023/05/10 10:20:45;;;;;;;2.67;2.00;;;18.40;99.90;;;;;;5037336;28;20962;-71
2023/05/10 10:23:12;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5033758;28;20456;-71
2023/05/10 10:25:39;;;;;;;2.77;2.47;;;18.10;99.90;;;;;;5034538;28;20456;-72
2023/05/10 10:28:17;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5049691;28;20470;-71
2023/05/10 10:30:50;;;;;;;5.00;2.53;;;18.00;99.90;;;;;;5049200;28;20533;-71
2023/05/10 10:33:44;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5038346;28;20432;-71
2023/05/10 10:36:13;;;;;;;2.83;2.57;;;17.90;99.90;;;;;;5038563;28;20773;-71
2023/05/10 10:39:01;;;;;;;4.33;2.70;;;17.80;99.90;;;;;;5051769;28;20485;-72
2023/05/10 10:41:33;;;;;;;8.07;3.20;;;17.80;99.90;;;;;;5033605;28;20984;-70
2023/05/10 10:44:36;;;;;;;3.17;2.90;;;17.90;99.90;;;;;;5032767;28;20419;-70
2023/05/10 10:47:08;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5035309;28;20435;-71
2023/05/10 10:49:39;;;;;;;3.37;3.17;;;17.90;99.90;;;;;;5043398;28;20466;-72
2023/05/10 10:52:16;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5032775;28;20503;-72
2023/05/10 10:54:51;;;;;;;5.00;2.70;;;17.50;99.90;;;;;;5033763;28;20431;-72
2023/05/10 10:57:21;;;;;;;3.97;2.60;;;17.20;99.90;;;;;;5032653;28;20445;-72
2023/05/10 10:59:48;;;;;;;5.57;2.90;;;17.10;99.90;;;;;;5037986;28;20425;-72
2023/05/10 11:02:46;;;;;;;2.63;2.43;;;17.00;99.90;;;;;;5033426;28;20424;-72
2023/05/10 11:05:43;;;;;;;5.57;2.90;;;16.80;99.90;;;;;;5036437;28;20444;-72
2023/05/10 11:08:18;;;;;;;5.77;2.93;;;16.80;99.90;;;;;;5030745;28;20485;-72
2023/05/10 11:11:03;;;;;;;7.20;3.03;;;16.80;99.90;;;;;;5039086;28;20501;-72
2023/05/10 11:13:31;;;;;;;4.30;2.53;;;16.90;99.90;;;;;;5041642;28;20935;-72
2023/05/10 11:15:59;;;;;;;3.30;2.53;;;17.00;99.90;;;;;;5039017;28;20461;-71
2023/05/10 11:18:28;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5041477;28;20454;-71
2023/05/10 11:20:58;;;;;;;5.87;2.00;;;17.10;99.90;;;;;;5039529;28;20491;-71
2023/05/10 11:23:31;;;;;;;4.80;2.50;;;17.10;99.90;;;;;;5037956;28;20475;-71
2023/05/10 11:25:57;;;;;;;2.90;2.30;;;17.00;99.90;;;;;;5043523;28;20466;-71
2023/05/10 11:28:24;;;;;;;3.27;2.90;;;16.90;99.90;;;;;;5033110;28;20514;-72
2023/05/10 11:30:52;;;;;;;6.80;2.53;;;17.10;99.90;;;;;;5037470;28;20528;-71
2023/05/10 11:33:19;;;;;;;3.33;2.10;;;17.20;99.90;;;;;;5032192;28;20459;-72
2023/05/10 11:35:47;;;;;;;6.13;2.37;;;17.30;99.90;;;;;;5031786;28;20453;-71
2023/05/10 11:38:14;;;;;;;3.03;2.67;;;17.50;99.90;;;;;;5031609;28;21054;-71
2023/05/10 11:40:42;;;;;;;2.97;2.37;;;17.60;99.90;;;;;;5030948;28;21088;-71
2023/05/10 11:43:10;;;;;;;2.53;2.17;;;17.70;99.90;;;;;;5039891;28;20427;-72
2023/05/10 11:45:38;;;;;;;2.33;2.00;;;17.80;99.90;;;;;;5034591;28;20891;-71
2023/05/10 11:48:05;;;;;;;3.90;2.40;;;17.80;99.90;;;;;;5039392;28;20494;-71
2023/05/10 11:50:32;;;;;;;2.63;2.43;;;17.90;99.90;;;;;;5036151;28;20456;-71
2023/05/10 11:53:00;;;;;;;2.83;2.63;;;17.80;99.90;;;;;;5037955;28;20940;-71
2023/05/10 11:55:27;;;;;;;3.07;2.87;;;17.70;99.90;;;;;;5031924;28;20454;-71
2023/05/10 11:57:54;;;;;;;5.03;2.80;;;17.50;99.90;;;;;;5031281;28;20591;-71
2023/05/10 12:00:21;;;;;;;6.03;2.60;;;17.20;99.90;;;;;;5039463;28;20504;-71
2023/05/10 12:02:48;;;;;;;2.93;1.87;;;16.90;99.90;;;;;;5041064;28;20485;-71
2023/05/10 12:05:14;;;;;;;1.97;1.67;;;16.80;99.90;;;;;;5036863;28;20495;-71
2023/05/10 12:07:41;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5044865;28;20855;-71
2023/05/10 12:10:14;;;;;;;2.03;1.50;;;16.80;99.90;;;;;;5042462;28;21005;-71
2023/05/10 12:12:42;;;;;;;3.63;1.20;;;16.80;99.90;;;;;;5039236;28;20540;-71
2023/05/10 12:15:12;;;;;;;2.50;1.43;;;16.90;99.90;;;;;;5034223;28;20431;-71
2023/05/10 12:17:40;;;;;;;5.20;1.47;;;16.90;99.90;;;;;;5046725;28;20496;-70
2023/05/10 12:20:17;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5045877;28;20480;-70
2023/05/10 12:22:50;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5042797;28;20509;-71
2023/05/10 12:25:18;;;;;;;1.17;1.07;;;16.90;99.90;;;;;;5033518;28;20500;-71
2023/05/10 12:27:56;;;;;;;2.17;1.30;;;16.70;99.90;;;;;;5038831;28;20457;-72
2023/05/10 12:30:23;;;;;;;1.60;1.20;;;16.70;99.90;;;;;;5041035;28;21380;-71
2023/05/10 12:32:50;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5039769;28;20457;-71
2023/05/10 12:35:20;;;;;;;3.40;1.30;;;16.50;99.90;;;;;;5045328;28;20465;-71
2023/05/10 12:37:47;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;5033520;28;20494;-73
2023/05/10 12:40:13;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;5047300;28;20484;-72
2023/05/10 12:42:41;;;;;;;4.43;1.30;;;16.20;99.90;;;;;;5043468;28;20514;-72
2023/05/10 12:45:09;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5036926;28;20465;-72
2023/05/10 12:47:36;;;;;;;4.10;1.60;;;16.00;99.90;;;;;;5039962;28;20431;-72
2023/05/10 12:50:03;;;;;;;1.23;1.13;;;16.00;99.90;;;;;;5048347;28;20498;-72
2023/05/10 12:52:31;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5036943;28;20462;-72
2023/05/10 12:54:58;;;;;;;3.93;1.80;;;16.00;99.90;;;;;;5043868;28;20543;-72
2023/05/10 12:57:25;;;;;;;3.13;1.67;;;16.00;99.90;;;;;;5038421;28;20457;-72