Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:58;;;;;;;11.37;10.80;;;;;;;19.86;100.00;99292.09;4991829;28;20709;-66
2022/05/25 00:04:25;;;;;;;11.60;11.00;;;;;;;19.87;100.00;99291.13;4991175;28;20210;-66
2022/05/25 00:06:52;;;;;;;11.63;10.93;;;;;;;19.90;100.00;99296.13;4991968;28;20203;-66
2022/05/25 00:09:19;;;;;;;12.03;11.30;;;;;;;19.95;100.00;99303.63;5008924;28;20599;-66
2022/05/25 00:11:46;;;;;;;11.50;10.90;;;;;;;20.01;100.00;99304.94;5011463;28;20226;-65
2022/05/25 00:14:14;;;;;;;11.77;10.97;;;;;;;20.01;100.00;99302.34;5010849;28;20198;-65
2022/05/25 00:16:41;;;;;;;12.17;11.37;;;;;;;20.03;100.00;99297.88;5010891;28;20221;-65
2022/05/25 00:21:52;;;;;;;11.93;10.93;;;;;;;20.03;100.00;99303.94;5008345;28;20297;-66
2022/05/25 00:24:20;;;;;;;12.10;11.07;;;;;;;20.03;100.00;99308.28;5009807;28;20202;-65
2022/05/25 00:26:47;;;;;;;12.17;11.23;;;;;;;20.05;100.00;99309.00;5011516;28;20296;-65
2022/05/25 00:29:15;;;;;;;12.40;11.47;;;;;;;20.04;100.00;99308.16;5011334;28;20238;-66
2022/05/25 00:31:42;;;;;;;11.60;11.00;;;;;;;20.03;100.00;99308.28;5009904;28;20217;-66
2022/05/25 00:34:09;;;;;;;11.03;10.13;;;;;;;20.03;100.00;99300.47;5011124;28;20205;-66
2022/05/25 00:36:37;;;;;;;11.20;10.63;;;;;;;20.03;100.00;99308.28;5010740;28;20682;-66
2022/05/25 00:39:05;;;;;;;10.97;10.37;;;;;;;20.03;100.00;99303.09;5010910;28;20670;-66
2022/05/25 00:41:32;;;;;;;11.03;10.37;;;;;;;20.06;100.00;99302.88;5009328;28;20237;-65
2022/05/25 00:44:00;;;;;;;10.60;10.07;;;;;;;20.07;100.00;99299.31;5010165;28;20702;-66
2022/05/25 00:46:30;;;;;;;11.67;10.97;;;;;;;20.07;100.00;99302.75;5010736;28;20197;-65
2022/05/25 00:49:03;;;;;;;11.87;10.97;;;;;;;20.07;100.00;99304.50;5011025;28;20667;-66
2022/05/25 00:51:35;;;;;;;11.77;11.17;;;;;;;20.09;100.00;99305.25;5010480;28;20211;-65
2022/05/25 00:54:06;;;;;;;10.73;10.23;;;;;;;20.08;100.00;99304.41;5010819;28;20671;-66
2022/05/25 00:56:36;;;;;;;11.43;10.83;;;;;;;20.08;100.00;99301.81;5009543;28;20209;-65
2022/05/25 00:59:08;;;;;;;11.73;11.03;;;;;;;20.11;100.00;99306.81;5008101;28;20205;-66
2022/05/25 01:01:37;;;;;;;11.30;10.70;;;;;;;20.13;100.00;99309.31;5008731;28;20190;-65
2022/05/25 01:04:04;;;;;;;11.57;10.97;;;;;;;20.13;100.00;99309.31;5010541;28;20202;-65
2022/05/25 01:06:53;;;;;;;11.03;10.47;;;;;;;20.14;100.00;99308.34;5009196;28;20587;-65
2022/05/25 01:09:35;;;;;;;11.37;10.50;;;;;;;20.14;100.00;99308.34;4992716;28;20253;-65
2022/05/25 01:12:13;;;;;;;11.40;10.73;;;;;;;20.09;100.00;99303.50;4990603;28;20231;-65
2022/05/25 01:15:01;;;;;;;10.43;9.83;;;;;;;20.13;100.00;99314.53;4990470;28;20211;-65
2022/05/25 01:17:41;;;;;;;10.47;9.97;;;;;;;20.16;100.00;99324.72;4989837;28;20195;-66
2022/05/25 01:20:15;;;;;;;10.10;9.53;;;;;;;20.06;100.00;99313.28;4988271;28;20209;-66
2022/05/25 01:23:11;;;;;;;12.23;11.33;;;;;;;20.07;100.00;99322.72;4988406;28;20195;-68
2022/05/25 01:26:29;;;;;;;10.87;10.07;;;;;;;20.00;100.00;99329.31;4982520;28;20199;-66
2022/05/25 01:29:22;;;;;;;12.27;11.20;;;;;;;19.88;100.00;99320.59;4967833;28;20711;-66
2022/05/25 01:31:56;;;;;;;11.90;11.20;;;;;;;19.72;100.00;99326.03;4992111;28;20218;-66
2022/05/25 01:34:33;;;;;;;11.33;10.83;;;;;;;19.36;100.00;99324.13;4994568;28;20576;-67
2022/05/25 01:37:07;;;;;;;13.07;12.00;;;;;;;19.27;100.00;99323.91;4992860;28;20214;-66
2022/05/25 01:39:39;;;;;;;12.63;11.77;;;;;;;19.28;100.00;99331.59;4991819;28;20199;-66
2022/05/25 01:42:10;;;;;;;13.03;12.33;;;;;;;19.13;100.00;99337.81;4993777;28;20195;-67
2022/05/25 01:44:41;;;;;;;12.93;12.13;;;;;;;19.15;100.00;99335.94;4994557;28;20583;-67
2022/05/25 01:47:11;;;;;;;12.57;11.87;;;;;;;18.96;100.00;99337.25;4994016;28;20202;-66
2022/05/25 01:49:45;;;;;;;11.73;11.07;;;;;;;18.84;100.00;99339.72;4994867;28;20683;-69
2022/05/25 01:52:16;;;;;;;13.87;12.83;;;;;;;18.61;100.00;99334.34;4993930;28;20715;-66
2022/05/25 01:54:48;;;;;;;11.77;11.03;;;;;;;18.61;100.00;99337.75;4992188;28;20203;-66
2022/05/25 01:57:17;;;;;;;11.40;10.60;;;;;;;18.59;100.00;99337.03;4993029;28;20205;-67
2022/05/25 01:59:44;;;;;;;10.93;10.33;;;;;;;18.53;100.00;99345.22;4993661;28;20203;-68
2022/05/25 02:05:00;;;;;;;11.43;10.90;;;;;;;18.34;100.00;99349.88;4993965;28;20210;-67
2022/05/25 02:07:53;;;;;;;12.30;11.60;;;;;;;18.31;100.00;99358.69;4993506;28;20214;-68
2022/05/25 02:10:33;;;;;;;11.87;11.07;;;;;;;18.23;100.00;99357.47;4994428;28;20206;-66
2022/05/25 02:13:19;;;;;;;13.10;12.20;;;;;;;18.24;100.00;99361.75;4993759;28;20218;-66
2022/05/25 02:16:00;;;;;;;13.73;12.80;;;;;;;18.22;100.00;99358.44;4993821;28;20199;-68
2022/05/25 02:18:37;;;;;;;13.37;12.57;;;;;;;18.24;100.00;99366.94;4993043;28;20297;-66
2022/05/25 02:21:09;;;;;;;14.87;13.87;;;;;;;18.25;100.00;99368.63;4993334;28;20209;-66
2022/05/25 02:23:43;;;;;;;16.47;14.60;;;;;;;18.13;100.00;99343.41;4992581;28;20206;-67
2022/05/25 02:26:13;;;;;;;15.00;14.07;;;;;;;18.25;100.00;99363.41;4993012;28;20207;-66
2022/05/25 02:28:43;;;;;;;15.13;14.07;;;;;;;18.31;100.00;99370.81;4993633;28;20671;-66
2022/05/25 02:31:15;;;;;;;14.00;13.10;;;;;;;18.33;100.00;99372.38;4993079;28;20579;-67
2022/05/25 02:33:47;;;;;;;12.67;11.70;;;;;;;18.16;100.00;99369.16;4993438;28;20711;-65
2022/05/25 02:36:15;;;;;;;11.70;10.80;;;;;;;18.28;100.00;99374.44;4992840;28;20601;-66
2022/05/25 02:38:43;;;;;;;9.20;8.80;;;;;;;18.19;100.00;99374.19;4990597;28;20270;-68
2022/05/25 02:41:15;;;;;;;9.73;9.13;;;;;;;18.18;100.00;99369.91;4993120;28;20683;-67
2022/05/25 02:43:42;;;;;;;8.97;8.57;;;;;;;18.25;100.00;99384.19;4993108;28;20298;-66
2022/05/25 02:46:09;;;;;;;8.80;8.23;;;;;;;18.36;100.00;99392.13;4993197;28;20544;-66
2022/05/25 02:48:37;;;;;;;9.20;8.50;;;;;;;18.33;100.00;99381.94;4993081;28;20210;-66
2022/05/25 02:51:05;;;;;;;8.10;7.37;;;;;;;18.42;100.00;99390.94;4993186;28;20207;-66
2022/05/25 02:53:32;;;;;;;6.00;5.70;;;;;;;18.42;100.00;99402.13;4992522;28;20206;-66
2022/05/25 02:55:59;;;;;;;4.17;3.97;;;;;;;18.22;100.00;99399.94;4993086;28;20229;-68
2022/05/25 02:58:27;;;;;;;4.63;4.03;;;;;;;18.01;100.00;99406.41;4992193;28;20199;-68
2022/05/25 03:00:54;;;;;;;4.23;4.03;;;;;;;17.96;100.00;99411.06;4992014;28;20599;-68
2022/05/25 03:03:20;;;;;;;3.63;3.53;;;;;;;17.81;100.00;99416.22;4991183;28;20195;-67
2022/05/25 03:05:47;;;;;;;3.87;3.67;;;;;;;17.71;100.00;99399.53;4991435;28;20616;-68
2022/05/25 03:08:16;;;;;;;4.77;4.33;;;;;;;17.65;100.00;99417.22;5000942;28;20710;-67
2022/05/25 03:10:43;;;;;;;4.40;4.20;;;;;;;17.58;100.00;99418.50;5011143;28;20202;-66
2022/05/25 03:13:11;;;;;;;4.60;4.30;;;;;;;17.57;100.00;99422.03;5010671;28;20214;-68
2022/05/25 03:15:39;;;;;;;6.97;4.40;;;;;;;17.58;100.00;99414.16;5010576;28;20202;-66
2022/05/25 03:18:06;;;;;;;4.83;4.63;;;;;;;17.63;100.00;99412.13;5011183;28;20293;-67
2022/05/25 03:20:33;;;;;;;4.47;4.17;;;;;;;17.59;100.00;99422.75;5011832;28;20630;-66
2022/05/25 03:23:00;;;;;;;5.50;4.87;;;;;;;17.48;100.00;99423.34;5009232;28;20892;-65
2022/05/25 03:25:28;;;;;;;5.17;4.87;;;;;;;17.46;100.00;99430.38;5010048;28;20197;-66
2022/05/25 03:27:55;;;;;;;4.57;4.27;;;;;;;17.54;100.00;99433.38;5007735;28;20217;-66
2022/05/25 03:30:22;;;;;;;4.53;4.17;;;;;;;17.49;100.00;99430.22;5008592;28;20679;-66
2022/05/25 03:32:50;;;;;;;5.13;4.90;;;;;;;17.43;100.00;99438.34;5010370;28;20255;-68
2022/05/25 03:35:17;;;;;;;5.47;4.90;;;;;;;17.47;100.00;99447.63;5007907;28;20296;-66
2022/05/25 03:37:44;;;;;;;5.80;5.30;;;;;;;17.44;100.00;99442.63;5006757;28;20217;-67
2022/05/25 03:40:14;;;;;;;5.60;5.03;;;;;;;17.51;100.00;99446.50;5008574;28;20693;-66
2022/05/25 03:42:43;;;;;;;5.30;5.00;;;;;;;17.57;100.00;99442.78;5006001;28;20199;-67
2022/05/25 03:45:12;;;;;;;6.23;4.90;;;;;;;17.47;100.00;99452.81;5006694;28;20198;-68
2022/05/25 03:47:39;;;;;;;4.50;4.30;;;;;;;17.41;100.00;99454.91;5011562;28;20666;-66
2022/05/25 03:50:08;;;;;;;4.67;4.23;;;;;;;17.45;100.00;99459.81;5009534;28;20575;-67
2022/05/25 03:52:35;;;;;;;6.10;4.90;;;;;;;17.43;100.00;99458.22;5006822;28;20733;-66
2022/05/25 03:55:02;;;;;;;5.57;5.20;;;;;;;17.45;100.00;99459.81;5010035;28;20590;-66
2022/05/25 03:57:29;;;;;;;4.57;4.37;;;;;;;17.44;100.00;99460.75;5003973;28;20205;-69
2022/05/25 03:59:57;;;;;;;4.47;4.27;;;;;;;17.49;100.00;99461.31;5007376;28;20209;-66
2022/05/25 04:02:24;;;;;;;4.70;4.50;;;;;;;17.53;100.00;99469.75;5008105;28;20217;-66
2022/05/25 04:05:07;;;;;;;5.23;4.73;;;;;;;17.61;100.00;99473.59;5012140;28;20199;-66
2022/05/25 04:07:35;;;;;;;5.20;4.43;;;;;;;17.58;100.00;99476.38;5010775;28;20233;-67
2022/05/25 04:10:01;;;;;;;4.47;4.27;;;;;;;17.51;100.00;99472.41;5011010;28;20202;-67
2022/05/25 04:12:28;;;;;;;5.33;4.77;;;;;;;17.51;100.00;99476.78;5010763;28;20755;-65
2022/05/25 04:14:56;;;;;;;5.57;5.17;;;;;;;17.53;100.00;99478.38;5010953;28;20209;-68
2022/05/25 04:17:23;;;;;;;5.67;5.17;;;;;;;17.44;100.00;99480.66;5010561;28;20205;-66
2022/05/25 04:19:50;;;;;;;5.30;4.80;;;;;;;17.43;100.00;99468.59;5010807;28;20206;-68
2022/05/25 04:22:17;;;;;;;6.73;5.53;;;;;;;17.46;100.00;99471.00;5010288;28;20190;-67
2022/05/25 04:24:44;;;;;;;6.57;6.03;;;;;;;17.35;100.00;99474.22;5010464;28;20247;-66
2022/05/25 04:27:12;;;;;;;5.43;4.97;;;;;;;17.37;100.00;99474.13;5010293;28;20206;-66
2022/05/25 04:29:39;;;;;;;5.97;5.57;;;;;;;17.45;100.00;99477.94;5010235;28;20210;-66
2022/05/25 04:32:08;;;;;;;6.17;5.80;;;;;;;17.37;100.00;99477.56;5009892;28;20221;-66
2022/05/25 04:34:36;;;;;;;5.27;4.97;;;;;;;17.47;100.00;99478.72;5010158;28;20679;-65
2022/05/25 04:39:43;;;;;;;5.57;5.17;;;;;;;17.78;100.00;99483.00;5009144;28;20206;-65
2022/05/25 04:42:10;;;;;;;5.63;5.00;;;;;;;17.89;100.00;99477.19;5010839;28;20201;-66
2022/05/25 04:44:37;;;;;;;5.13;4.83;;;;;;;17.87;100.00;99485.03;5010633;28;20550;-66
2022/05/25 04:47:09;;;;;;;4.67;4.27;;;;;;;17.96;100.00;99487.13;5010694;28;20221;-66
2022/05/25 04:49:36;;;;;;;4.07;3.77;;;;;;;18.06;100.00;99487.41;5009658;28;20205;-66
2022/05/25 04:52:04;;;;;;;4.47;4.03;;;;;;;17.99;100.00;99491.28;5010525;28;20289;-65
2022/05/25 04:54:31;;;;;;;4.07;3.77;;;;;;;18.06;100.00;99490.81;5009853;28;20210;-66
2022/05/25 04:59:43;;;;;;;3.93;3.63;;;;;;;18.16;100.00;99496.28;5009880;28;20703;-66
2022/05/25 05:02:11;;;;;;;3.37;3.17;;;;;;;18.02;100.00;99485.91;5010354;28;20359;-66
2022/05/25 05:04:38;;;;;;;6.30;4.40;;;;;;;18.22;100.00;99504.53;5010517;28;20803;-66
2022/05/25 05:07:05;;;;;;;4.90;4.60;;;;;;;18.18;100.00;99512.63;5009808;28;20198;-68
2022/05/25 05:09:34;;;;;;;5.77;5.13;;;;;;;18.03;100.00;99500.56;4990863;28;20226;-66
2022/05/25 05:12:01;;;;;;;5.20;4.80;;;;;;;18.19;100.00;99527.28;4989564;28;20203;-67
2022/05/25 05:14:28;;;;;;;4.97;4.57;;;;;;;18.18;100.00;99517.81;4990186;28;20202;-66
2022/05/25 05:16:57;;;;;;;6.17;4.60;;;;;;;18.18;100.00;99515.22;4990464;28;20195;-66
2022/05/25 05:19:27;;;;;;;6.07;5.63;;;;;;;18.19;100.00;99522.09;4990376;28;20290;-66
2022/05/25 05:21:55;;;;;;;5.57;5.13;;;;;;;18.23;100.00;99528.75;4990455;28;20199;-66
2022/05/25 05:24:22;;;;;;;5.37;4.97;;;;;;;18.18;100.00;99528.19;4990152;28;21507;-66
2022/05/25 05:26:49;;;;;;;4.97;4.67;;;;;;;18.08;100.00;99527.06;4990039;28;20217;-66
2022/05/25 05:29:16;;;;;;;7.57;5.17;;;;;;;18.06;100.00;99529.72;4989349;28;20214;-66
2022/05/25 05:31:43;;;;;;;6.27;5.77;;;;;;;18.12;100.00;99523.38;4989589;28;20217;-66
2022/05/25 05:34:10;;;;;;;6.20;5.80;;;;;;;17.98;100.00;99515.56;4989766;28;20591;-68
2022/05/25 05:36:43;;;;;;;5.97;5.33;;;;;;;17.95;100.00;99526.09;4988816;28;20195;-68
2022/05/25 05:39:13;;;;;;;5.43;5.13;;;;;;;17.93;100.00;99534.00;4989667;28;20203;-69
2022/05/25 05:41:44;;;;;;;5.97;5.63;;;;;;;18.00;100.00;99535.28;4987363;28;20210;-68
2022/05/25 05:44:15;;;;;;;4.97;4.57;;;;;;;17.96;100.00;99533.81;4989175;28;20195;-66
2022/05/25 05:46:42;;;;;;;5.07;4.77;;;;;;;17.94;100.00;99527.84;4985972;28;20213;-69
2022/05/25 05:49:09;;;;;;;5.03;4.83;;;;;;;17.92;100.00;99537.50;4985527;28;20222;-66
2022/05/25 05:51:39;;;;;;;5.33;5.13;;;;;;;17.93;100.00;99535.75;4988610;28;20207;-66
2022/05/25 05:54:06;;;;;;;5.37;4.87;;;;;;;18.00;100.00;99529.25;4987216;28;20576;-66
2022/05/25 05:56:34;;;;;;;4.47;4.27;;;;;;;18.09;100.00;99528.75;4990367;28;20250;-67
2022/05/25 05:59:01;;;;;;;5.43;5.13;;;;;;;18.00;100.00;99527.50;4989394;28;20203;-67
2022/05/25 06:01:28;;;;;;;10.53;5.10;;;;;;;18.06;100.00;99531.53;4988601;28;20199;-66
2022/05/25 06:03:55;;;;;;;5.40;5.10;;;;;;;18.06;100.00;99536.72;4990807;28;20210;-65
2022/05/25 06:06:23;;;;;;;5.87;5.27;;;;;;;18.15;100.00;99538.75;4990791;28;20199;-65
2022/05/25 06:08:51;;;;;;;4.77;4.47;;;;;;;18.19;100.00;99541.06;4997086;28;20230;-66
2022/05/25 06:11:20;;;;;;;4.57;4.37;;;;;;;18.26;100.00;99541.53;5003450;28;20202;-69
2022/05/25 06:13:47;;;;;;;4.60;4.40;;;;;;;18.28;100.00;99539.72;5006274;28;20224;-68
2022/05/25 06:21:43;;;;;;;5.03;4.53;;;;;;;18.51;100.00;99547.00;5008446;28;20213;-66
2022/05/25 06:24:11;;;;;;;4.73;4.43;;;;;;;18.60;100.00;99546.44;5008991;28;20197;-70
2022/05/25 06:26:38;;;;;;;5.67;5.37;;;;;;;18.68;100.00;99546.78;5009699;28;20213;-67
2022/05/25 06:29:05;;;;;;;5.47;4.97;;;;;;;18.74;100.00;99550.78;5006208;28;20206;-69
2022/05/25 06:31:33;;;;;;;4.63;4.43;;;;;;;18.80;100.00;99553.81;5007138;28;20202;-68
2022/05/25 06:34:00;;;;;;;4.87;4.57;;;;;;;18.76;100.00;99556.72;5008877;28;20214;-67
2022/05/25 06:36:28;;;;;;;4.70;4.40;;;;;;;18.76;100.00;99557.56;5009633;28;20206;-66
2022/05/25 06:38:55;;;;;;;3.90;3.60;;;;;;;18.62;100.00;99560.13;5011836;28;20202;-68
2022/05/25 06:41:24;;;;;;;5.17;4.87;;;;;;;18.66;100.00;99569.44;5009614;28;20199;-65
2022/05/25 06:43:51;;;;;;;10.70;8.03;;;;;;;18.70;100.00;99570.91;5008322;28;20203;-65
2022/05/25 06:46:20;;;;;;;6.07;5.77;;;;;;;18.91;100.00;99554.94;5007931;28;20210;-66
2022/05/25 06:48:47;;;;;;;6.03;5.50;;;;;;;18.87;100.00;99536.94;5009461;28;20297;-67
2022/05/25 06:51:17;;;;;;;4.87;4.67;;;;;;;19.07;100.00;99559.09;5007342;28;20260;-69
2022/05/25 06:53:44;;;;;;;5.10;4.87;;;;;;;19.22;100.00;99570.31;5007302;28;20714;-67
2022/05/25 06:56:11;;;;;;;5.33;4.93;;;;;;;19.14;100.00;99580.31;5007952;28;20216;-67
2022/05/25 06:58:40;;;;;;;5.63;5.13;;;;;;;19.02;100.00;99578.50;5006121;28;20206;-69
2022/05/25 07:01:07;;;;;;;5.80;5.50;;;;;;;18.93;100.00;99566.06;5007764;28;20208;-69
2022/05/25 07:03:34;;;;;;;5.53;5.33;;;;;;;18.88;100.00;99562.00;5007489;28;20194;-69
2022/05/25 07:06:04;;;;;;;4.57;4.37;;;;;;;18.84;100.00;99555.31;5007922;28;20590;-69
2022/05/25 07:08:31;;;;;;;5.10;4.70;;;;;;;18.87;100.00;99570.69;5014077;28;20221;-68
2022/05/25 07:10:58;;;;;;;4.83;4.63;;;;;;;18.93;100.00;99573.88;5011871;28;20205;-66
2022/05/25 07:13:25;;;;;;;5.77;5.47;;;;;;;19.12;100.00;99571.81;5012677;28;20226;-68
2022/05/25 07:15:57;;;;;;;6.83;5.27;;;;;;;19.29;100.00;99576.75;5009865;28;20571;-66
2022/05/25 07:18:24;;;;;;;8.63;5.53;;;;;;;19.45;100.00;99577.50;5006706;28;20213;-67
2022/05/25 07:20:51;;;;;;;4.80;4.60;;;;;;;19.50;100.00;99578.06;5014001;28;20214;-68
2022/05/25 07:23:19;;;;;;;5.13;4.83;;;;;;;19.49;100.00;99584.16;5011443;28;20213;-68
2022/05/25 07:25:46;;;;;;;5.00;4.80;;;;;;;19.59;100.00;99585.25;5009430;28;20210;-68
2022/05/25 07:28:13;;;;;;;5.03;4.70;;;;;;;19.70;100.00;99592.38;5011524;28;20551;-69
2022/05/25 07:30:40;;;;;;;4.97;4.67;;;;;;;19.76;100.00;99587.63;5011788;28;20662;-66
2022/05/25 07:33:09;;;;;;;5.23;4.97;;;;;;;19.73;100.00;99582.63;5011792;28;20221;-69
2022/05/25 07:35:38;;;;;;;5.50;5.20;;;;;;;19.71;100.00;99589.66;5012762;28;20252;-69
2022/05/25 07:38:06;;;;;;;7.33;4.70;;;;;;;19.76;100.00;99597.19;5011593;28;20230;-66
2022/05/25 07:40:36;;;;;;;4.90;4.60;;;;;;;19.78;100.00;99595.31;5011741;28;20658;-67
2022/05/25 07:43:15;;;;;;;6.73;6.20;;;;;;;19.79;100.00;99596.97;5011800;28;20194;-68
2022/05/25 07:45:43;;;;;;;5.13;4.87;;;;;;;19.70;100.00;99595.81;5012690;28;20202;-67
2022/05/25 07:48:12;;;;;;;4.27;4.03;;;;;;;19.74;100.00;99599.06;5012292;28;20209;-69
2022/05/25 07:50:39;;;;;;;4.90;4.60;;;;;;;19.84;100.00;99593.13;5011446;28;20206;-68
2022/05/25 07:53:55;;;;;;;4.83;4.63;;;;;;;19.93;100.00;99599.53;5008531;28;20686;-66
2022/05/25 07:55:55;;;;;;;6.40;5.80;;;;;;;20.08;100.00;99592.47;5006552;28;20234;-67
2022/05/25 07:58:22;;;;;;;5.10;4.60;;;;;;;20.11;100.00;99592.28;5004376;28;20210;-66
2022/05/25 08:00:52;;;;;;;6.50;5.37;;;;;;;20.27;100.00;99592.94;5008196;28;20213;-67
2022/05/25 08:06:06;;;;;;;5.10;4.80;;;;;;;20.32;100.00;99590.91;5006377;28;20217;-66
2022/05/25 08:08:33;;;;;;;6.10;5.60;;;;;;;20.45;100.00;99596.94;4994155;28;20237;-69
2022/05/25 08:11:03;;;;;;;6.53;6.13;;;;;;;20.65;100.00;99604.22;4984704;28;20215;-68
2022/05/25 08:13:30;;;;;;;6.40;5.90;;;;;;;20.81;100.00;99604.84;4986505;28;20225;-66
2022/05/25 08:15:57;;;;;;;6.07;4.67;;;;;;;20.86;100.00;99612.34;4985470;28;20206;-67
2022/05/25 08:18:26;;;;;;;5.93;5.57;;;;;;;20.99;100.00;99620.16;4985308;28;20596;-67
2022/05/25 08:20:53;;;;;;;8.80;5.93;;;;;;;21.12;100.00;99623.59;4988332;28;20207;-66
2022/05/25 08:23:20;;;;;;;5.13;4.83;;;;;;;21.13;99.58;99630.50;4987330;28;20216;-66
2022/05/25 08:25:47;;;;;;;6.30;5.67;;;;;;;21.19;100.00;99620.47;4989580;28;20235;-68
2022/05/25 08:28:14;;;;;;;5.83;5.50;;;;;;;21.12;99.92;99628.81;4988518;28;20217;-67
2022/05/25 08:30:43;;;;;;;6.00;5.57;;;;;;;21.11;100.00;99638.41;4987769;28;20232;-67
2022/05/25 08:33:10;;;;;;;6.07;5.67;;;;;;;21.12;99.99;99628.81;4986396;28;20202;-67
2022/05/25 08:35:39;;;;;;;6.10;5.70;;;;;;;21.29;100.00;99636.31;4985316;28;20680;-66
2022/05/25 08:38:06;;;;;;;6.57;5.83;;;;;;;21.36;99.22;99637.50;4988716;28;20234;-68
2022/05/25 08:40:34;;;;;;;7.33;6.70;;;;;;;21.34;99.74;99628.97;4988768;28;20210;-67
2022/05/25 08:43:07;;;;;;;5.67;5.37;;;;;;;21.39;98.68;99622.50;4989865;28;20575;-66
2022/05/25 08:45:37;;;;;;;7.33;6.80;;;;;;;21.37;100.00;99623.53;4989170;28;20699;-66
2022/05/25 08:48:07;;;;;;;6.57;6.13;;;;;;;21.44;99.65;99619.56;4988035;28;20350;-68
2022/05/25 08:50:34;;;;;;;7.93;7.20;;;;;;;21.62;98.29;99628.66;4985733;28;20215;-68
2022/05/25 08:53:05;;;;;;;7.23;6.80;;;;;;;21.67;97.51;99626.59;4984799;28;20236;-67
2022/05/25 08:55:44;;;;;;;7.53;6.80;;;;;;;21.76;98.80;99620.69;4987588;28;20211;-65
2022/05/25 08:58:13;;;;;;;6.93;5.87;;;;;;;21.97;96.48;99634.00;4984344;28;20573;-67
2022/05/25 09:00:41;;;;;;;7.27;6.87;;;;;;;22.21;98.63;99634.78;4982935;28;20199;-65
2022/05/25 09:03:16;;;;;;;7.53;6.87;;;;;;;22.32;95.91;99634.84;4987954;28;20251;-66
2022/05/25 09:05:47;;;;;;;5.97;5.37;;;;;;;22.54;94.41;99634.06;4984872;28;20234;-66
2022/05/25 09:08:32;;;;;;;7.07;6.53;;;;;;;22.69;93.39;99643.38;4996211;28;20231;-66
2022/05/25 09:11:06;;;;;;;6.60;6.17;;;;;;;22.77;93.28;99634.94;5009019;28;20204;-66
2022/05/25 09:13:37;;;;;;;7.27;6.67;;;;;;;22.86;92.02;99635.06;5005170;28;20712;-67
2022/05/25 09:16:18;;;;;;;7.40;6.67;;;;;;;22.85;92.87;99630.78;5007738;28;20216;-66
2022/05/25 09:18:58;;;;;;;7.47;6.47;;;;;;;23.07;92.67;99637.00;5007751;28;20634;-66
2022/05/25 09:21:29;;;;;;;8.77;6.90;;;;;;;23.23;90.53;99638.25;5007439;28;20583;-68
2022/05/25 09:24:01;;;;;;;8.33;7.60;;;;;;;22.89;89.56;99628.78;5009004;28;20213;-69
2022/05/25 09:26:28;;;;;;;7.80;7.10;;;;;;;22.92;91.62;99639.84;5008167;28;20212;-69
2022/05/25 09:28:59;;;;;;;7.87;6.97;;;;;;;22.90;92.66;99638.28;5008674;28;20201;-69
2022/05/25 09:31:33;;;;;;;6.60;6.10;;;;;;;23.00;92.22;99637.44;5008234;28;20198;-67
2022/05/25 09:34:03;;;;;;;8.87;7.97;;;;;;;23.21;92.57;99628.88;5008070;28;20231;-66
2022/05/25 09:36:38;;;;;;;9.50;8.53;;;;;;;23.31;91.82;99629.81;5007619;28;20564;-68
2022/05/25 09:39:14;;;;;;;9.23;8.17;;;;;;;23.42;90.26;99627.25;5007281;28;20208;-66
2022/05/25 09:41:42;;;;;;;9.40;8.30;;;;;;;23.54;91.41;99621.03;5006854;28;20220;-69
2022/05/25 09:44:12;;;;;;;10.03;8.90;;;;;;;23.67;88.71;99641.81;5007496;28;20255;-68
2022/05/25 09:46:43;;;;;;;9.00;8.27;;;;;;;23.67;87.94;99641.81;5007564;28;20202;-67
2022/05/25 09:49:13;;;;;;;10.60;9.60;;;;;;;23.71;89.80;99636.22;5009414;28;20210;-66
2022/05/25 09:51:44;;;;;;;11.70;9.17;;;;;;;23.85;89.94;99625.44;5011821;28;20206;-67
2022/05/25 09:54:20;;;;;;;10.57;9.40;;;;;;;23.78;88.37;99613.00;5009419;28;20284;-68
2022/05/25 09:56:59;;;;;;;10.77;8.83;;;;;;;23.83;87.18;99626.53;5011568;28;20194;-69
2022/05/25 09:59:33;;;;;;;11.53;10.17;;;;;;;23.95;87.73;99621.13;5012040;28;20225;-67
2022/05/25 10:02:01;;;;;;;10.07;9.17;;;;;;;23.90;86.63;99625.91;5011312;28;20284;-66
2022/05/25 10:04:51;;;;;;;14.53;10.77;;;;;;;24.01;86.70;99625.84;5011075;28;20194;-67
2022/05/25 10:07:21;;;;;;;11.70;10.50;;;;;;;24.23;87.21;99613.66;5008980;28;20579;-66
2022/05/25 10:09:52;;;;;;;11.20;10.00;;;;;;;24.37;86.99;99622.00;5012247;28;20214;-66
2022/05/25 10:12:33;;;;;;;13.43;11.37;;;;;;;24.46;84.82;99617.78;5011951;28;20244;-66
2022/05/25 10:15:02;;;;;;;10.97;9.60;;;;;;;24.28;85.08;99622.78;5011817;28;20229;-68
2022/05/25 10:17:36;;;;;;;13.90;10.93;;;;;;;24.28;86.00;99632.44;5010361;28;20206;-67
2022/05/25 10:20:06;;;;;;;12.13;10.13;;;;;;;24.22;85.64;99606.75;5011609;28;20209;-68
2022/05/25 10:22:38;;;;;;;18.50;12.53;;;;;;;24.42;86.01;99604.13;5009672;28;20199;-65
2022/05/25 10:25:10;;;;;;;12.13;10.73;;;;;;;24.62;86.47;99615.53;5011832;28;20214;-64
2022/05/25 10:27:40;;;;;;;18.27;12.90;;;;;;;24.74;84.47;99614.50;5010602;28;20202;-66
2022/05/25 10:38:44;;;;;;;14.27;11.80;;;;;;;24.89;83.88;99607.97;5011975;28;20268;-66
2022/05/25 10:44:08;;;;;;;18.63;12.43;;;;;;;25.40;83.37;99599.16;5011534;28;20220;-65
2022/05/25 10:46:38;;;;;;;18.70;13.63;;;;;;;25.55;80.99;99600.47;5012434;28;20648;-64
2022/05/25 10:49:16;;;;;;;13.23;11.87;;;;;;;25.68;81.74;99601.03;5011851;28;20234;-65
2022/05/25 10:51:46;;;;;;;18.83;12.03;;;;;;;25.56;79.57;99612.63;5012828;28;20224;-65
2022/05/25 10:54:50;;;;;;;13.80;11.60;;;;;;;25.58;79.83;99602.81;5012955;28;20217;-64
2022/05/25 10:57:47;;;;;;;13.83;11.80;;;;;;;25.73;79.49;99598.81;5010628;28;20202;-65
2022/05/25 11:00:18;;;;;;;13.63;11.53;;;;;;;25.73;78.97;99590.94;5011839;28;20659;-65
2022/05/25 11:03:19;;;;;;;14.57;12.27;;;;;;;25.85;77.99;99602.97;5011589;28;20202;-66
2022/05/25 11:05:52;;;;;;;14.97;12.30;;;;;;;25.87;79.15;99595.81;5011735;28;20210;-64
2022/05/25 11:08:35;;;;;;;16.50;11.97;;;;;;;26.06;79.64;99595.78;5011683;28;20225;-64
2022/05/25 11:11:11;;;;;;;15.30;11.23;;;;;;;26.31;78.01;99599.66;5010521;28;20358;-68
2022/05/25 11:13:58;;;;;;;15.40;12.73;;;;;;;26.38;78.64;99599.91;5011536;28;20258;-65
2022/05/25 11:16:34;;;;;;;15.00;12.40;;;;;;;26.38;76.92;99599.91;5008993;28;20683;-66
2022/05/25 11:19:20;;;;;;;14.97;12.20;;;;;;;26.23;77.05;99590.81;5012385;28;20229;-66
2022/05/25 11:21:57;;;;;;;13.10;11.70;;;;;;;26.21;77.19;99585.69;5012177;28;20229;-65
2022/05/25 11:24:38;;;;;;;12.93;11.73;;;;;;;26.36;79.30;99580.84;5011764;28;20690;-66
2022/05/25 11:27:21;;;;;;;15.67;12.33;;;;;;;26.47;77.01;99578.03;5010849;28;20205;-67
2022/05/25 11:30:03;;;;;;;18.23;12.43;;;;;;;26.11;75.77;99571.69;5010483;28;20210;-67
2022/05/25 11:32:47;;;;;;;14.87;12.40;;;;;;;26.14;77.23;99571.41;5008840;28;20251;-65
2022/05/25 11:35:33;;;;;;;19.67;13.73;;;;;;;26.32;78.70;99568.94;5011717;28;20232;-67
2022/05/25 11:38:17;;;;;;;17.77;13.93;;;;;;;26.33;77.04;99565.34;5009764;28;20623;-68
2022/05/25 11:40:54;;;;;;;12.77;11.07;;;;;;;26.24;77.33;99566.19;5010127;28;20212;-66
2022/05/25 11:43:49;;;;;;;15.60;13.17;;;;;;;26.40;77.15;99563.78;5010142;28;20561;-65
2022/05/25 11:46:26;;;;;;;14.67;12.57;;;;;;;26.63;75.76;99573.00;5010764;28;20717;-66
2022/05/25 11:49:26;;;;;;;15.10;12.23;;;;;;;26.65;75.55;99580.75;5010582;28;20208;-66
2022/05/25 11:52:02;;;;;;;16.90;13.13;;;;;;;26.61;76.46;99575.78;4985723;28;20711;-67
2022/05/25 11:54:44;;;;;;;16.77;13.27;;;;;;;26.31;76.27;99567.28;5008006;28;20222;-66
2022/05/25 11:57:19;;;;;;;17.87;12.40;;;;;;;26.36;78.56;99565.91;5012695;28;20201;-65
2022/05/25 12:00:09;;;;;;;16.40;12.27;;;;;;;26.38;77.30;99568.38;5010185;28;20228;-65
2022/05/25 12:03:13;;;;;;;20.60;13.47;;;;;;;26.65;77.59;99571.06;5008597;28;20700;-65
2022/05/25 12:05:53;;;;;;;18.53;13.10;;;;;;;26.68;75.67;99560.25;4967082;28;20197;-64
2022/05/25 12:08:38;;;;;;;16.67;13.63;;;;;;;26.75;76.02;99566.59;5007096;28;20626;-66
2022/05/25 12:11:13;;;;;;;15.87;13.30;;;;;;;26.93;75.11;99567.50;5008699;28;20202;-66
2022/05/25 12:13:48;;;;;;;17.53;13.80;;;;;;;27.17;75.25;99553.00;5010535;28;20212;-67