Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:20;;;;;;;6.30;0.70;;;;;;;15.83;80.18;99069.63;1715463;81;21422;-51
2021/08/27 00:03:46;;;;;;;1.00;0.60;;;;;;;15.82;80.14;99071.14;1706438;81;21347;-51
2021/08/27 00:06:12;;;;;;;0.70;0.70;;;;;;;15.82;80.12;99069.78;1705917;81;21501;-51
2021/08/27 00:08:39;;;;;;;0.95;0.85;;;;;;;15.79;80.13;99073.59;1710856;81;21143;-50
2021/08/27 00:11:08;;;;;;;0.80;0.70;;;;;;;15.80;80.12;99063.60;1709810;81;21056;-51
2021/08/27 00:13:35;;;;;;;1.62;0.78;;;;;;;15.78;80.11;99071.86;1715553;81;21105;-51
2021/08/27 00:16:01;;;;;;;0.80;0.70;;;;;;;15.76;80.04;99072.96;1715536;81;21077;-50
2021/08/27 00:18:28;;;;;;;1.95;0.70;;;;;;;15.74;80.08;99083.93;1715586;81;21553;-51
2021/08/27 00:20:54;;;;;;;1.00;0.72;;;;;;;15.72;80.09;99086.42;1713050;81;21136;-51
2021/08/27 00:23:20;;;;;;;1.60;0.78;;;;;;;15.67;80.15;99082.70;1716373;81;21073;-50
2021/08/27 00:25:47;;;;;;;0.88;0.80;;;;;;;15.66;80.27;99086.39;1719752;81;21073;-50
2021/08/27 00:28:13;;;;;;;1.82;0.80;;;;;;;15.65;80.30;99087.37;1723641;81;21541;-50
2021/08/27 00:30:40;;;;;;;0.90;0.72;;;;;;;15.65;80.29;99082.47;1675835;83;21165;-51
2021/08/27 00:33:06;;;;;;;1.02;0.90;;;;;;;15.65;80.29;99081.12;1673810;83;23216;-50
2021/08/27 00:35:33;;;;;;;1.60;0.90;;;;;;;15.64;80.27;99076.18;1675123;83;21154;-50
2021/08/27 00:38:00;;;;;;;3.47;1.00;;;;;;;15.62;80.23;99070.50;1664646;84;21531;-50
2021/08/27 00:40:26;;;;;;;1.80;0.90;;;;;;;15.60;80.29;99075.17;1704969;82;21024;-51
2021/08/27 00:42:52;;;;;;;1.87;1.25;;;;;;;15.59;80.28;99076.16;1699976;82;21137;-50
2021/08/27 00:45:19;;;;;;;2.27;0.98;;;;;;;15.58;80.28;99073.94;1704845;82;21182;-51
2021/08/27 00:47:45;;;;;;;3.37;1.00;;;;;;;15.58;80.30;99078.49;1655977;84;21160;-51
2021/08/27 00:50:11;;;;;;;3.65;1.12;;;;;;;15.56;80.28;99081.36;1697578;82;21089;-51
2021/08/27 00:52:38;;;;;;;3.22;0.90;;;;;;;15.56;80.34;99075.92;1699832;82;21387;-50
2021/08/27 00:55:05;;;;;;;1.30;0.90;;;;;;;15.54;80.28;99075.67;1705435;82;21069;-51
2021/08/27 00:57:32;;;;;;;1.80;0.98;;;;;;;15.52;80.26;99079.33;1700427;82;21059;-51
2021/08/27 01:00:00;;;;;;;4.22;1.25;;;;;;;15.49;80.28;99075.98;1698130;82;21066;-50
2021/08/27 01:02:27;;;;;;;2.67;1.12;;;;;;;15.49;80.25;99081.41;1701605;82;21098;-51
2021/08/27 01:04:54;;;;;;;1.00;0.90;;;;;;;15.46;80.18;99076.25;1707409;82;21034;-51
2021/08/27 01:07:34;;;;;;;2.92;1.02;;;;;;;15.42;80.12;99084.23;1665161;83;20965;-51
2021/08/27 01:10:15;;;;;;;1.17;0.93;;;;;;;15.39;80.11;99078.58;1695966;82;21837;-50
2021/08/27 01:13:02;;;;;;;1.00;0.90;;;;;;;15.36;80.11;99082.02;1695369;82;21128;-51
2021/08/27 01:15:59;;;;;;;2.30;0.82;;;;;;;15.32;80.15;99075.95;1698209;82;21073;-50
2021/08/27 01:19:00;;;;;;;2.60;1.00;;;;;;;15.29;80.19;99073.50;1698999;82;21089;-50
2021/08/27 01:21:57;;;;;;;3.33;1.22;;;;;;;15.26;80.11;99077.80;1663321;83;21506;-51
2021/08/27 01:24:25;;;;;;;0.90;0.90;;;;;;;15.24;80.12;99080.25;1701960;82;21066;-51
2021/08/27 01:26:53;;;;;;;0.93;0.93;;;;;;;15.21;80.09;99079.15;1661160;83;21113;-51
2021/08/27 01:29:24;;;;;;;1.57;1.17;;;;;;;15.19;80.11;99081.11;1705201;82;20959;-51
2021/08/27 01:32:06;;;;;;;1.20;1.10;;;;;;;15.17;80.14;99081.22;1706620;81;20934;-51
2021/08/27 01:34:38;;;;;;;1.85;1.30;;;;;;;15.15;80.09;99084.05;1648657;84;20974;-50
2021/08/27 01:37:12;;;;;;;1.20;1.10;;;;;;;15.10;80.15;99084.91;1685445;82;21089;-50
2021/08/27 01:39:42;;;;;;;3.10;1.12;;;;;;;15.06;80.22;99077.11;1670194;84;20946;-51
2021/08/27 01:42:10;;;;;;;1.20;1.10;;;;;;;15.05;80.35;99076.77;1650053;84;20939;-50
2021/08/27 01:44:39;;;;;;;1.20;1.10;;;;;;;15.02;80.49;99075.64;1637161;84;21770;-50
2021/08/27 01:47:06;;;;;;;4.75;1.30;;;;;;;14.99;80.66;99080.80;1648691;84;20947;-51
2021/08/27 01:49:33;;;;;;;1.45;1.00;;;;;;;14.97;80.80;99077.85;1600008;85;22442;-50
2021/08/27 01:52:04;;;;;;;3.12;1.25;;;;;;;14.95;80.97;99073.89;1699266;82;20975;-51
2021/08/27 01:54:31;;;;;;;2.77;1.30;;;;;;;14.93;81.02;99065.02;1700171;82;20986;-49
2021/08/27 01:56:58;;;;;;;3.20;1.50;;;;;;;14.91;81.24;99071.52;1666517;84;20958;-50
2021/08/27 01:59:28;;;;;;;1.60;1.35;;;;;;;14.89;81.19;99064.86;1669757;84;20969;-50
2021/08/27 02:01:54;;;;;;;1.60;1.50;;;;;;;14.86;81.28;99062.41;1695359;82;21119;-50
2021/08/27 02:04:20;;;;;;;1.20;1.10;;;;;;;14.84;81.37;99066.20;1697170;82;20991;-50
2021/08/27 02:06:46;;;;;;;2.17;1.50;;;;;;;14.81;81.47;99063.72;1667885;84;20954;-50
2021/08/27 02:09:13;;;;;;;1.72;1.62;;;;;;;14.80;81.55;99060.66;1663761;84;20961;-50
2021/08/27 02:11:39;;;;;;;1.50;1.40;;;;;;;14.79;81.54;99071.13;1658974;84;21069;-50
2021/08/27 02:14:06;;;;;;;1.50;1.30;;;;;;;14.77;81.66;99078.01;1636362;85;21129;-50
2021/08/27 02:16:32;;;;;;;1.10;1.00;;;;;;;14.77;81.75;99082.07;1702716;82;21594;-50
2021/08/27 02:18:58;;;;;;;3.52;1.57;;;;;;;14.77;81.80;99080.72;1698346;82;21089;-50
2021/08/27 02:21:28;;;;;;;1.45;1.35;;;;;;;14.79;81.82;99090.95;1701957;82;22226;-50
2021/08/27 02:23:55;;;;;;;0.95;0.93;;;;;;;14.81;81.72;99093.03;1702591;82;21110;-50
2021/08/27 02:26:21;;;;;;;1.10;1.00;;;;;;;14.79;81.70;99092.80;1719955;82;21109;-51
2021/08/27 02:28:48;;;;;;;1.22;1.12;;;;;;;14.79;81.70;99103.14;1701818;82;21133;-50
2021/08/27 02:31:14;;;;;;;2.55;1.00;;;;;;;14.78;81.70;99104.13;1698414;82;21550;-50
2021/08/27 02:33:43;;;;;;;2.55;1.10;;;;;;;14.76;81.64;99104.72;1698487;82;21620;-50
2021/08/27 02:36:14;;;;;;;1.10;1.00;;;;;;;14.72;81.64;99105.42;1697731;82;21097;-51
2021/08/27 02:38:41;;;;;;;5.15;1.00;;;;;;;14.67;81.65;99096.80;1709220;82;21158;-51
2021/08/27 02:41:08;;;;;;;0.80;0.80;;;;;;;14.65;81.72;99104.66;1702473;82;21069;-51
2021/08/27 02:43:35;;;;;;;0.80;0.80;;;;;;;14.62;81.65;99110.32;1703584;82;21129;-50
2021/08/27 02:46:01;;;;;;;0.82;0.82;;;;;;;14.59;81.62;99115.47;1711004;82;21096;-51
2021/08/27 02:48:27;;;;;;;2.33;0.90;;;;;;;14.54;81.66;99124.44;1698420;82;21133;-51
2021/08/27 02:51:18;;;;;;;3.22;0.80;;;;;;;14.50;81.77;99125.63;1702001;82;21118;-51
2021/08/27 02:53:53;;;;;;;1.35;0.90;;;;;;;14.50;81.92;99131.53;1699257;82;20911;-51
2021/08/27 02:56:25;;;;;;;0.78;0.78;;;;;;;14.49;82.05;99142.85;1641421;84;21057;-52
2021/08/27 02:58:52;;;;;;;1.02;0.80;;;;;;;14.48;82.01;99141.60;1661572;83;21843;-51
2021/08/27 03:01:35;;;;;;;1.67;0.85;;;;;;;14.46;82.00;99149.00;1662131;82;21511;-51
2021/08/27 03:04:15;;;;;;;1.27;0.60;;;;;;;14.45;82.10;99145.91;1663374;84;21117;-51
2021/08/27 03:07:07;;;;;;;0.68;0.68;;;;;;;14.43;82.11;99145.16;1701441;82;21136;-52
2021/08/27 03:10:02;;;;;;;0.68;0.68;;;;;;;14.41;82.25;99153.87;1662405;83;21065;-51
2021/08/27 03:12:51;;;;;;;1.52;0.70;;;;;;;14.39;82.36;99153.98;1653277;84;21070;-51
2021/08/27 03:15:34;;;;;;;1.60;1.00;;;;;;;14.38;82.34;99155.81;1704686;82;21030;-51
2021/08/27 03:18:10;;;;;;;0.88;0.70;;;;;;;14.39;82.26;99164.32;1699650;82;23355;-51
2021/08/27 03:20:42;;;;;;;0.95;0.95;;;;;;;14.38;82.27;99163.04;1708216;82;21105;-52
2021/08/27 03:23:09;;;;;;;0.88;0.88;;;;;;;14.38;82.27;99169.81;1699151;82;21124;-52
2021/08/27 03:25:38;;;;;;;0.72;0.72;;;;;;;14.37;82.26;99171.64;1702056;82;21066;-51
2021/08/27 03:28:08;;;;;;;2.20;0.80;;;;;;;14.38;82.23;99176.13;1664970;84;21102;-51
2021/08/27 03:30:34;;;;;;;3.52;0.80;;;;;;;14.39;82.27;99167.02;1711205;82;21127;-51
2021/08/27 03:33:04;;;;;;;5.95;1.00;;;;;;;14.41;82.27;99168.76;1705229;82;21114;-52
2021/08/27 03:35:31;;;;;;;4.30;1.20;;;;;;;14.39;82.34;99168.38;1695368;82;21666;-51
2021/08/27 03:37:58;;;;;;;1.45;0.70;;;;;;;14.41;82.39;99177.75;1665501;83;21494;-51
2021/08/27 03:40:24;;;;;;;1.90;0.80;;;;;;;14.42;82.47;99176.78;1675208;83;21672;-52
2021/08/27 03:42:51;;;;;;;2.08;0.80;;;;;;;14.43;82.41;99173.58;1673633;83;21205;-52
2021/08/27 03:45:21;;;;;;;1.00;0.90;;;;;;;14.43;82.47;99167.69;1671485;83;21088;-51
2021/08/27 03:47:48;;;;;;;1.20;1.10;;;;;;;14.45;82.45;99171.15;1674982;83;21072;-52
2021/08/27 03:50:14;;;;;;;1.67;0.80;;;;;;;14.46;82.45;99165.25;1712055;81;21096;-51
2021/08/27 03:52:43;;;;;;;1.55;0.70;;;;;;;14.48;82.38;99170.91;1670655;83;21104;-52
2021/08/27 03:55:12;;;;;;;0.85;0.85;;;;;;;14.49;82.31;99164.52;1712952;81;21125;-52
2021/08/27 03:57:38;;;;;;;2.65;0.80;;;;;;;14.50;82.27;99168.09;1678073;83;21115;-51
2021/08/27 04:00:06;;;;;;;4.80;0.80;;;;;;;14.51;82.22;99165.77;1702960;81;21407;-52
2021/08/27 04:02:34;;;;;;;2.58;0.75;;;;;;;14.51;82.04;99160.34;1711152;81;21032;-51
2021/08/27 04:05:12;;;;;;;1.85;0.70;;;;;;;14.48;81.97;99157.84;1701708;81;21329;-52
2021/08/27 04:07:40;;;;;;;0.80;0.80;;;;;;;14.47;81.85;99158.83;1675185;83;21122;-52
2021/08/27 04:10:10;;;;;;;1.70;0.72;;;;;;;14.46;81.84;99157.95;1710048;81;21303;-51
2021/08/27 04:12:39;;;;;;;2.65;0.90;;;;;;;14.44;81.75;99157.72;1709751;81;21071;-51
2021/08/27 04:15:10;;;;;;;0.90;0.90;;;;;;;14.44;81.84;99157.72;1712911;81;20879;-52
2021/08/27 04:17:37;;;;;;;0.80;0.80;;;;;;;14.47;81.91;99154.28;1705215;81;21035;-51
2021/08/27 04:20:05;;;;;;;1.67;0.80;;;;;;;14.51;81.89;99161.70;1712141;81;21789;-52
2021/08/27 04:22:31;;;;;;;0.90;0.90;;;;;;;14.51;81.87;99162.56;1675996;83;20986;-51
2021/08/27 04:24:59;;;;;;;1.42;1.32;;;;;;;14.55;81.98;99168.60;1677940;83;20922;-53
2021/08/27 04:27:25;;;;;;;1.32;1.10;;;;;;;14.59;81.89;99167.41;1712002;81;21416;-52
2021/08/27 04:29:52;;;;;;;0.65;0.65;;;;;;;14.63;81.96;99160.29;1715753;81;21298;-52
2021/08/27 04:32:19;;;;;;;0.70;0.70;;;;;;;14.68;81.82;99166.73;1713841;81;21976;-52
2021/08/27 04:34:45;;;;;;;0.70;0.70;;;;;;;14.71;81.73;99168.74;1711094;81;21415;-51
2021/08/27 04:37:12;;;;;;;0.60;0.60;;;;;;;14.73;81.65;99169.47;1702654;81;21386;-51
2021/08/27 04:39:39;;;;;;;1.42;0.60;;;;;;;14.76;81.54;99171.96;1710978;81;21563;-51
2021/08/27 04:42:05;;;;;;;2.15;0.60;;;;;;;14.82;81.36;99176.05;1718290;81;21452;-51
2021/08/27 04:44:32;;;;;;;0.50;0.50;;;;;;;14.86;81.19;99169.44;1677239;84;21104;-51
2021/08/27 04:46:58;;;;;;;0.60;0.60;;;;;;;14.90;81.23;99171.41;1666898;83;21699;-51
2021/08/27 04:49:26;;;;;;;0.60;0.60;;;;;;;14.95;81.16;99171.45;1680920;84;21060;-51
2021/08/27 04:51:52;;;;;;;0.60;0.60;;;;;;;14.98;81.18;99179.33;1684459;83;21282;-51
2021/08/27 04:54:19;;;;;;;0.70;0.70;;;;;;;15.05;81.18;99175.70;1677417;84;21088;-51
2021/08/27 04:56:46;;;;;;;1.95;0.62;;;;;;;15.10;81.04;99179.78;1681378;84;21522;-52
2021/08/27 04:59:12;;;;;;;1.15;0.70;;;;;;;15.15;81.00;99179.41;1676918;83;21449;-51
2021/08/27 05:01:39;;;;;;;0.70;0.70;;;;;;;15.20;80.83;99178.59;1680892;83;21084;-51
2021/08/27 05:04:05;;;;;;;0.60;0.60;;;;;;;15.23;80.60;99174.76;1690877;83;22384;-51
2021/08/27 05:06:32;;;;;;;1.65;0.60;;;;;;;15.25;80.63;99167.38;1691724;83;21055;-51
2021/08/27 05:09:00;;;;;;;1.87;0.70;;;;;;;15.29;80.67;99164.83;1689148;83;21060;-51
2021/08/27 05:11:26;;;;;;;0.70;0.70;;;;;;;15.34;80.73;99160.77;1676434;83;21116;-51
2021/08/27 05:13:52;;;;;;;1.67;0.82;;;;;;;15.40;80.74;99168.42;1677935;83;21089;-52
2021/08/27 05:16:19;;;;;;;2.15;0.72;;;;;;;15.43;80.77;99170.03;1643426;84;21416;-52
2021/08/27 05:18:45;;;;;;;1.10;0.80;;;;;;;15.46;80.74;99168.45;1679896;83;21049;-52
2021/08/27 05:21:15;;;;;;;0.80;0.80;;;;;;;15.48;80.70;99171.40;1673149;83;21088;-51
2021/08/27 05:23:42;;;;;;;0.60;0.60;;;;;;;15.51;80.74;99174.38;1675815;83;21514;-51
2021/08/27 05:26:09;;;;;;;0.78;0.70;;;;;;;15.55;80.74;99174.56;1675268;83;21851;-51
2021/08/27 05:28:35;;;;;;;1.45;0.70;;;;;;;15.58;80.48;99174.30;1641824;85;21081;-51
2021/08/27 05:31:01;;;;;;;0.70;0.70;;;;;;;15.59;80.26;99169.25;1667686;83;21112;-52
2021/08/27 05:33:27;;;;;;;0.78;0.78;;;;;;;15.57;80.06;99165.78;1669514;83;21134;-51
2021/08/27 05:35:54;;;;;;;1.00;0.90;;;;;;;15.55;80.02;99166.42;1676188;83;21280;-52
2021/08/27 05:38:20;;;;;;;1.55;1.07;;;;;;;15.54;80.12;99171.47;1671239;83;21119;-51
2021/08/27 05:40:46;;;;;;;1.50;1.30;;;;;;;15.57;80.06;99168.50;1673544;83;21630;-51
2021/08/27 05:43:12;;;;;;;1.32;1.17;;;;;;;15.59;80.04;99170.61;1672208;83;21123;-52
2021/08/27 05:45:39;;;;;;;1.90;1.10;;;;;;;15.63;79.95;99177.54;1677668;83;21178;-51
2021/08/27 05:48:06;;;;;;;0.80;0.80;;;;;;;15.70;79.76;99177.92;1702431;81;21062;-51
2021/08/27 05:50:33;;;;;;;0.82;0.82;;;;;;;15.72;79.66;99177.31;1709472;81;21592;-52
2021/08/27 05:53:01;;;;;;;1.40;1.00;;;;;;;15.75;79.55;99182.48;1709763;81;21058;-51
2021/08/27 05:55:27;;;;;;;1.40;1.30;;;;;;;15.77;79.58;99181.88;1706974;81;21144;-52
2021/08/27 05:57:53;;;;;;;1.60;1.10;;;;;;;15.78;79.46;99184.47;1710565;81;21121;-52
2021/08/27 06:00:20;;;;;;;1.20;1.00;;;;;;;15.77;79.38;99176.45;1711668;82;21085;-51
2021/08/27 06:02:46;;;;;;;1.30;1.20;;;;;;;15.78;79.41;99180.41;1703878;82;21103;-51
2021/08/27 06:05:13;;;;;;;1.92;0.98;;;;;;;15.79;79.42;99175.35;1701623;81;21791;-51
2021/08/27 06:07:39;;;;;;;1.62;0.90;;;;;;;15.81;79.44;99173.88;1710736;81;21563;-52
2021/08/27 06:10:08;;;;;;;0.90;0.90;;;;;;;15.82;79.58;99174.25;1707071;81;21457;-51
2021/08/27 06:12:35;;;;;;;1.05;1.00;;;;;;;15.89;79.65;99178.20;1704965;81;21053;-51
2021/08/27 06:15:03;;;;;;;1.20;1.10;;;;;;;15.95;79.51;99176.84;1708102;81;21463;-52
2021/08/27 06:17:29;;;;;;;1.72;1.00;;;;;;;16.03;79.62;99177.10;1704004;81;21093;-52
2021/08/27 06:19:56;;;;;;;1.10;1.00;;;;;;;16.10;79.56;99183.27;1711589;81;21124;-52
2021/08/27 06:22:22;;;;;;;0.95;0.93;;;;;;;16.19;79.47;99185.75;1704936;81;22026;-51
2021/08/27 06:24:48;;;;;;;1.05;0.95;;;;;;;16.25;79.36;99190.19;1702902;81;21084;-51
2021/08/27 06:27:15;;;;;;;0.98;0.90;;;;;;;16.31;79.22;99190.70;1704518;81;21608;-51
2021/08/27 06:29:41;;;;;;;1.00;0.90;;;;;;;16.36;79.03;99190.69;1716644;81;21148;-51
2021/08/27 06:32:08;;;;;;;2.77;1.00;;;;;;;16.42;78.72;99183.39;1711758;81;21006;-51
2021/08/27 06:34:35;;;;;;;0.90;0.90;;;;;;;16.46;78.47;99188.09;1672034;83;21487;-52
2021/08/27 06:37:01;;;;;;;1.25;0.90;;;;;;;16.52;78.42;99184.87;1675213;83;21068;-51
2021/08/27 06:39:27;;;;;;;1.00;0.90;;;;;;;16.57;78.36;99183.53;1635246;84;21096;-52
2021/08/27 06:41:53;;;;;;;1.25;1.00;;;;;;;16.63;78.37;99179.47;1630805;85;21160;-52
2021/08/27 06:44:20;;;;;;;1.10;1.00;;;;;;;16.73;78.34;99185.02;1633617;85;20970;-52
2021/08/27 06:46:47;;;;;;;0.90;0.90;;;;;;;16.79;77.85;99188.08;1636136;85;21001;-52
2021/08/27 06:49:14;;;;;;;1.30;0.95;;;;;;;16.82;77.50;99192.41;1634013;85;21597;-52
2021/08/27 06:51:41;;;;;;;3.33;1.00;;;;;;;16.82;77.44;99197.84;1676134;83;21050;-51
2021/08/27 06:54:08;;;;;;;1.10;1.00;;;;;;;16.82;77.47;99200.56;1674646;83;21121;-51
2021/08/27 06:56:34;;;;;;;1.10;1.00;;;;;;;16.86;77.54;99189.79;1621259;85;21080;-52
2021/08/27 06:59:01;;;;;;;2.45;1.22;;;;;;;16.90;77.52;99196.72;1681265;83;21766;-52
2021/08/27 07:01:27;;;;;;;0.90;0.80;;;;;;;16.96;77.49;99193.48;1674772;83;21338;-52
2021/08/27 07:03:54;;;;;;;3.22;0.90;;;;;;;17.04;77.38;99190.98;1676183;83;21002;-51
2021/08/27 07:06:20;;;;;;;1.05;0.95;;;;;;;17.11;76.93;99187.24;1674261;83;20891;-51
2021/08/27 07:08:47;;;;;;;2.30;0.90;;;;;;;17.14;76.62;99192.44;1676437;83;20974;-52
2021/08/27 07:11:15;;;;;;;0.93;0.90;;;;;;;17.18;76.58;99193.39;1676947;83;21128;-52
2021/08/27 07:13:44;;;;;;;0.98;0.88;;;;;;;17.24;76.43;99197.48;1679580;83;20919;-52
2021/08/27 07:16:10;;;;;;;2.08;0.90;;;;;;;17.33;76.17;99205.73;1674060;83;20986;-51
2021/08/27 07:18:42;;;;;;;0.82;0.80;;;;;;;17.43;75.63;99210.39;1677026;83;20954;-52
2021/08/27 07:21:08;;;;;;;0.88;0.80;;;;;;;17.47;75.27;99207.77;1674552;83;21288;-52
2021/08/27 07:23:35;;;;;;;0.75;0.75;;;;;;;17.52;74.82;99210.97;1680361;83;21429;-51
2021/08/27 07:26:01;;;;;;;2.20;0.85;;;;;;;17.54;75.05;99217.98;1671641;83;21046;-51
2021/08/27 07:28:28;;;;;;;1.30;0.98;;;;;;;17.60;74.53;99220.70;1675182;83;20954;-52
2021/08/27 07:30:54;;;;;;;0.95;0.90;;;;;;;17.63;74.21;99213.65;1674930;83;20978;-52
2021/08/27 07:33:20;;;;;;;0.70;0.70;;;;;;;17.68;74.24;99217.73;1670781;83;20887;-52
2021/08/27 07:35:47;;;;;;;0.90;0.75;;;;;;;17.74;74.10;99223.13;1672654;83;21116;-51
2021/08/27 07:38:13;;;;;;;0.80;0.70;;;;;;;17.84;73.65;99223.20;1672999;82;20977;-52
2021/08/27 07:40:40;;;;;;;0.80;0.70;;;;;;;17.85;73.05;99222.22;1709113;82;20961;-51
2021/08/27 07:43:06;;;;;;;0.80;0.80;;;;;;;17.88;73.23;99226.02;1710156;82;20899;-52
2021/08/27 07:45:32;;;;;;;0.57;0.57;;;;;;;17.97;73.06;99220.63;1705459;82;20970;-51
2021/08/27 07:47:59;;;;;;;1.10;0.60;;;;;;;18.07;72.79;99222.06;1710953;82;21093;-51
2021/08/27 07:50:25;;;;;;;0.70;0.53;;;;;;;18.17;72.51;99223.48;1709860;82;21433;-52
2021/08/27 07:52:51;;;;;;;0.80;0.80;;;;;;;18.23;72.10;99219.72;1707282;82;20939;-52
2021/08/27 07:55:20;;;;;;;0.85;0.70;;;;;;;18.28;71.58;99216.11;1710713;82;20962;-52
2021/08/27 07:57:46;;;;;;;0.98;0.47;;;;;;;18.35;70.91;99224.09;1669551;83;20914;-52
2021/08/27 08:00:13;;;;;;;0.50;0.40;;;;;;;18.43;71.07;99219.33;1671142;83;21079;-52
2021/08/27 08:02:39;;;;;;;0.30;0.30;;;;;;;18.53;71.20;99221.60;1669699;83;21131;-52
2021/08/27 08:05:07;;;;;;;0.40;0.40;;;;;;;18.66;70.70;99224.11;1705401;82;21042;-52
2021/08/27 08:07:33;;;;;;;0.70;0.40;;;;;;;18.78;70.13;99218.43;1703188;82;21070;-52
2021/08/27 08:09:59;;;;;;;2.12;0.47;;;;;;;18.92;69.07;99223.13;1705555;82;21077;-52
2021/08/27 08:12:26;;;;;;;1.30;0.60;;;;;;;19.02;68.79;99228.11;1716795;82;21846;-52
2021/08/27 08:14:52;;;;;;;0.50;0.33;;;;;;;19.03;68.33;99227.97;1709269;82;22106;-52
2021/08/27 08:17:19;;;;;;;0.60;0.42;;;;;;;19.05;67.55;99227.34;1707628;82;21150;-52
2021/08/27 08:19:45;;;;;;;0.50;0.50;;;;;;;19.07;66.77;99218.98;1709948;82;21056;-52
2021/08/27 08:22:11;;;;;;;0.50;0.50;;;;;;;19.07;66.22;99220.35;1704216;82;21081;-52
2021/08/27 08:24:38;;;;;;;0.55;0.40;;;;;;;19.10;66.35;99226.91;1707258;82;22224;-53
2021/08/27 08:27:04;;;;;;;0.50;0.50;;;;;;;19.16;66.06;99225.83;1706240;82;21073;-52
2021/08/27 08:29:32;;;;;;;0.50;0.40;;;;;;;19.24;66.44;99226.48;1713583;82;21501;-52
2021/08/27 08:31:58;;;;;;;0.60;0.40;;;;;;;19.35;66.67;99230.95;1712240;82;22147;-52
2021/08/27 08:34:24;;;;;;;0.30;0.30;;;;;;;19.45;66.12;99230.47;1702079;82;21144;-51
2021/08/27 08:36:51;;;;;;;2.05;0.45;;;;;;;19.52;64.68;99231.66;1708337;82;21139;-53
2021/08/27 08:39:17;;;;;;;0.57;0.37;;;;;;;19.51;63.64;99227.20;1707196;82;21047;-52
2021/08/27 08:41:46;;;;;;;0.60;0.40;;;;;;;19.50;63.24;99226.33;1705362;82;21038;-52
2021/08/27 08:44:12;;;;;;;0.45;0.40;;;;;;;19.53;63.32;99228.79;1699676;82;21109;-52
2021/08/27 08:46:42;;;;;;;0.50;0.40;;;;;;;19.53;63.10;99224.69;1699891;82;21038;-52
2021/08/27 08:49:08;;;;;;;0.50;0.40;;;;;;;19.57;63.06;99225.25;1665214;83;21113;-52
2021/08/27 08:51:34;;;;;;;0.40;0.33;;;;;;;19.55;63.26;99225.42;1660737;83;21089;-52
2021/08/27 08:54:01;;;;;;;0.55;0.50;;;;;;;19.54;62.92;99231.88;1660929;83;21475;-52
2021/08/27 08:56:27;;;;;;;0.88;0.42;;;;;;;19.58;62.88;99229.70;1707912;82;21171;-52
2021/08/27 08:58:59;;;;;;;1.05;0.40;;;;;;;19.62;62.53;99233.89;1703791;82;21407;-52
2021/08/27 09:01:25;;;;;;;0.50;0.40;;;;;;;19.67;62.50;99237.04;1698003;82;21755;-52
2021/08/27 09:03:51;;;;;;;0.70;0.50;;;;;;;19.73;62.31;99236.98;1698148;82;21042;-52
2021/08/27 09:06:18;;;;;;;2.25;0.45;;;;;;;19.83;62.08;99241.41;1698728;82;22319;-53
2021/08/27 09:08:47;;;;;;;0.40;0.40;;;;;;;19.95;61.86;99236.67;1668007;84;21091;-52
2021/08/27 09:11:19;;;;;;;0.50;0.40;;;;;;;20.03;61.54;99243.12;1702952;82;21364;-52
2021/08/27 09:13:50;;;;;;;0.70;0.50;;;;;;;20.13;60.95;99232.69;1665312;84;21113;-51
2021/08/27 09:16:16;;;;;;;0.60;0.50;;;;;;;20.15;60.48;99231.55;1669449;84;20914;-52
2021/08/27 09:18:47;;;;;;;0.53;0.47;;;;;;;20.14;60.05;99229.81;1665254;84;21163;-51
2021/08/27 09:21:36;;;;;;;2.27;0.50;;;;;;;20.15;60.02;99238.37;1697339;82;21757;-51
2021/08/27 09:24:26;;;;;;;0.53;0.47;;;;;;;20.16;60.18;99234.61;1709594;82;20982;-51
2021/08/27 09:26:58;;;;;;;1.15;0.40;;;;;;;20.13;59.80;99236.29;1703558;82;21096;-51
2021/08/27 09:29:43;;;;;;;2.35;0.50;;;;;;;20.07;60.21;99240.12;1699698;82;21050;-50
2021/08/27 09:32:28;;;;;;;0.60;0.50;;;;;;;20.04;60.47;99242.62;1705274;81;21281;-51
2021/08/27 09:35:14;;;;;;;;;;;;;;;20.00;60.81;99243.91;1703408;82;21074;-51
2021/08/27 09:37:40;;;;;;;0.60;0.50;;;;;;;19.97;60.61;99244.22;1708284;82;20175;-51
2021/08/27 09:40:14;;;;;;;0.75;0.45;;;;;;;19.97;60.97;99245.59;1708544;81;21479;-50
2021/08/27 09:42:50;;;;;;;0.60;0.50;;;;;;;19.96;61.03;99250.69;1714582;81;20883;-51
2021/08/27 09:45:18;;;;;;;0.57;0.50;;;;;;;19.94;60.70;99244.50;1721011;81;20914;-51
2021/08/27 09:48:06;;;;;;;0.60;0.50;;;;;;;19.94;60.70;99247.23;1718391;81;21428;-51
2021/08/27 09:53:35;;;;;;;1.47;0.90;;;;;;;20.06;60.75;99252.05;1777242;78;29225;-53
2021/08/27 09:56:05;;;;;;;0.50;0.50;;;;;;;20.08;60.26;99256.34;1733406;80;21097;-54
2021/08/27 09:58:30;;;;;;;0.85;0.60;;;;;;;20.16;59.68;99246.07;1750127;80;21142;-53
2021/08/27 10:01:05;;;;;;;0.70;0.50;;;;;;;20.22;59.41;99246.34;1745124;80;21032;-53
2021/08/27 10:03:32;;;;;;;0.55;0.50;;;;;;;20.29;59.19;99246.10;1736919;80;21120;-53
2021/08/27 10:06:02;;;;;;;0.80;0.60;;;;;;;20.41;58.44;99248.70;1742923;80;20922;-53
2021/08/27 10:08:28;;;;;;;0.90;0.60;;;;;;;20.48;58.12;99247.95;1705440;81;20926;-50
2021/08/27 10:10:57;;;;;;;0.60;0.60;;;;;;;20.56;57.62;99242.61;1693492;82;21973;-50
2021/08/27 10:13:24;;;;;;;1.50;0.50;;;;;;;20.64;57.65;99245.45;1703794;82;20930;-51
2021/08/27 10:15:52;;;;;;;0.60;0.60;;;;;;;20.75;57.09;99251.25;1709506;82;20919;-51
2021/08/27 10:18:19;;;;;;;0.60;0.60;;;;;;;20.84;56.35;99248.94;1703840;82;20926;-50
2021/08/27 10:20:47;;;;;;;0.70;0.57;;;;;;;20.93;55.34;99237.09;1708258;81;21120;-51
2021/08/27 10:23:16;;;;;;;1.15;0.50;;;;;;;20.99;55.42;99235.14;1699397;81;21149;-53
2021/08/27 10:25:43;;;;;;;0.53;0.50;;;;;;;21.08;55.81;99230.63;1692484;82;20895;-52
2021/08/27 10:28:10;;;;;;;1.15;0.57;;;;;;;21.15;55.23;99231.23;1695517;82;21296;-53
2021/08/27 10:30:54;;;;;;;0.50;0.50;;;;;;;21.22;53.50;99232.87;1689603;82;21560;-52
2021/08/27 10:33:45;;;;;;;0.70;0.57;;;;;;;21.30;53.93;99226.63;1673931;82;20947;-53
2021/08/27 10:36:22;;;;;;;2.15;0.60;;;;;;;21.33;52.84;99222.22;1675462;83;21134;-53
2021/08/27 10:38:52;;;;;;;0.70;0.57;;;;;;;21.34;52.50;99230.78;1676626;84;20923;-52
2021/08/27 10:41:27;;;;;;;1.37;0.72;;;;;;;21.36;52.50;99215.91;1674767;84;20919;-52
2021/08/27 10:43:58;;;;;;;0.53;0.50;;;;;;;21.38;52.88;99213.88;1676063;84;21016;-51
2021/08/27 10:46:49;;;;;;;0.70;0.60;;;;;;;21.38;52.43;99215.25;1676402;84;21611;-52
2021/08/27 10:49:22;;;;;;;0.60;0.50;;;;;;;21.41;52.46;99212.72;1660359;83;22168;-52
2021/08/27 10:51:50;;;;;;;1.70;0.60;;;;;;;21.43;53.19;99214.80;1677007;84;21071;-52
2021/08/27 10:54:17;;;;;;;0.70;0.55;;;;;;;21.46;53.29;99213.96;1676745;84;20950;-53
2021/08/27 10:56:55;;;;;;;0.72;0.50;;;;;;;21.54;53.12;99210.44;1671998;83;21010;-52
2021/08/27 10:59:39;;;;;;;0.85;0.55;;;;;;;21.59;52.18;99210.84;1676625;84;20923;-52
2021/08/27 11:02:04;;;;;;;1.62;0.60;;;;;;;21.63;51.36;99214.11;1672831;83;21710;-52
2021/08/27 11:04:33;;;;;;;1.17;0.60;;;;;;;21.68;51.08;99214.02;1672723;83;21491;-52
2021/08/27 11:07:06;;;;;;;0.70;0.60;;;;;;;21.69;50.93;99208.03;1670452;84;20899;-52
2021/08/27 11:09:35;;;;;;;0.80;0.55;;;;;;;21.73;50.30;99195.72;1672026;83;20903;-53
2021/08/27 11:12:24;;;;;;;0.80;0.60;;;;;;;21.75;49.74;99193.19;1674009;84;21010;-52
2021/08/27 11:14:52;;;;;;;1.90;0.50;;;;;;;21.82;49.79;99200.25;1669688;83;21504;-52
2021/08/27 11:17:19;;;;;;;0.68;0.55;;;;;;;21.87;49.88;99206.11;1673932;84;20954;-52
2021/08/27 11:19:57;;;;;;;2.98;0.60;;;;;;;21.90;50.31;99203.92;1670847;84;21137;-52
2021/08/27 11:22:30;;;;;;;0.70;0.60;;;;;;;21.94;49.30;99204.48;1641904;84;21685;-53
2021/08/27 11:25:10;;;;;;;0.65;0.50;;;;;;;21.96;49.07;99208.41;1672229;84;21112;-53
2021/08/27 11:27:36;;;;;;;0.78;0.78;;;;;;;21.97;48.99;99208.76;1666262;83;21205;-53
2021/08/27 11:30:31;;;;;;;0.70;0.60;;;;;;;21.99;49.86;99210.87;1675540;84;21067;-52
2021/08/27 11:33:02;;;;;;;0.60;0.60;;;;;;;22.05;49.34;99209.72;1601429;87;21104;-52
2021/08/27 11:35:26;;;;;;;1.50;0.40;;;;;;;22.07;48.58;99202.70;1596554;87;21242;-52
2021/08/27 11:38:05;;;;;;;0.60;0.50;;;;;;;22.01;49.29;99201.48;1623768;84;21098;-52
2021/08/27 11:40:31;;;;;;;0.60;0.60;;;;;;;22.00;48.87;99206.61;1667965;84;21065;-53
2021/08/27 11:42:58;;;;;;;0.60;0.60;;;;;;;21.94;48.98;99201.73;1672981;84;20959;-53
2021/08/27 11:45:26;;;;;;;0.60;0.60;;;;;;;21.96;50.12;99202.92;1715681;82;21062;-53
2021/08/27 11:47:56;;;;;;;0.75;0.60;;;;;;;22.01;49.78;99202.85;1712244;82;21078;-52