Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:47;;;;;;;13.18;2.92;;;;;;;11.11;100.00;102559.78;5279521;28;20036;-75
2023/05/30 00:03:18;;;;;;;14.68;3.13;;;;;;;11.07;100.00;102555.63;5278121;28;20020;-76
2023/05/30 00:05:50;;;;;;;10.63;2.90;;;;;;;11.10;100.00;102550.91;5280058;28;20030;-75
2023/05/30 00:08:22;;;;;;;12.38;3.55;;;;;;;11.01;100.00;102564.03;5280741;28;20044;-75
2023/05/30 00:10:54;;;;;;;13.20;3.63;;;;;;;11.01;100.00;102572.03;5282306;28;20034;-76
2023/05/30 00:13:28;;;;;;;14.88;2.67;;;;;;;10.98;100.00;102573.13;5282338;28;20478;-75
2023/05/30 00:16:00;;;;;;;16.73;3.72;;;;;;;10.88;100.00;102572.84;5283855;28;20032;-76
2023/05/30 00:18:35;;;;;;;10.93;2.83;;;;;;;10.93;100.00;102567.22;5281664;28;20111;-75
2023/05/30 00:21:08;;;;;;;15.15;3.42;;;;;;;10.82;100.00;102567.06;5297330;28;20493;-75
2023/05/30 00:23:39;;;;;;;12.77;3.50;;;;;;;10.94;100.00;102571.63;5284223;28;20396;-75
2023/05/30 00:26:12;;;;;;;24.00;3.97;;;;;;;10.82;100.00;102565.28;5281626;28;20012;-75
2023/05/30 00:28:43;;;;;;;16.23;3.38;;;;;;;10.83;100.00;102566.13;5282549;28;20037;-75
2023/05/30 00:31:14;;;;;;;19.42;3.60;;;;;;;10.75;100.00;102574.66;5281269;28;20416;-76
2023/05/30 00:33:46;;;;;;;14.35;3.20;;;;;;;10.76;100.00;102569.22;5281343;28;20055;-75
2023/05/30 00:36:17;;;;;;;12.25;2.97;;;;;;;10.75;100.00;102575.50;5281103;28;20017;-75
2023/05/30 00:38:48;;;;;;;17.85;3.03;;;;;;;10.71;100.00;102576.66;5281711;28;20018;-76
2023/05/30 00:41:20;;;;;;;11.35;3.08;;;;;;;10.63;100.00;102575.44;5286016;28;20515;-76
2023/05/30 00:43:51;;;;;;;10.93;2.85;;;;;;;10.65;100.00;102582.38;5283140;28;20028;-76
2023/05/30 00:46:25;;;;;;;12.77;3.17;;;;;;;10.68;100.00;102576.00;5282654;28;20111;-76
2023/05/30 00:48:57;;;;;;;15.68;3.17;;;;;;;10.53;100.00;102584.03;5285790;28;20021;-76
2023/05/30 00:51:29;;;;;;;16.95;3.88;;;;;;;10.53;100.00;102591.19;5280495;28;20498;-76
2023/05/30 00:54:02;;;;;;;18.08;4.53;;;;;;;10.55;100.00;102586.59;5281209;28;20032;-75
2023/05/30 00:56:35;;;;;;;17.15;3.75;;;;;;;10.46;100.00;102597.88;5283040;28;20017;-76
2023/05/30 00:59:07;;;;;;;14.73;3.17;;;;;;;10.50;100.00;102591.38;5281457;28;20024;-75
2023/05/30 01:01:38;;;;;;;13.57;3.38;;;;;;;10.44;100.00;102586.47;5280926;28;20511;-75
2023/05/30 01:04:10;;;;;;;15.70;3.63;;;;;;;10.40;100.00;102589.31;5281557;28;20017;-75
2023/05/30 01:06:41;;;;;;;14.88;3.20;;;;;;;10.42;100.00;102591.88;5280642;28;20742;-75
2023/05/30 01:09:14;;;;;;;18.50;3.35;;;;;;;10.43;100.00;102590.06;5281356;28;20020;-75
2023/05/30 01:11:59;;;;;;;14.57;4.38;;;;;;;10.41;100.00;102592.84;5282083;28;20107;-76
2023/05/30 01:14:49;;;;;;;17.27;3.90;;;;;;;10.38;100.00;102595.72;5283822;28;20028;-76
2023/05/30 01:18:01;;;;;;;20.48;3.63;;;;;;;10.39;100.00;102595.59;5290037;28;20032;-75
2023/05/30 01:20:44;;;;;;;15.05;3.15;;;;;;;10.39;100.00;102589.41;5279680;28;20029;-75
2023/05/30 01:23:27;;;;;;;13.57;3.42;;;;;;;10.33;100.00;102584.50;5287067;28;20055;-75
2023/05/30 01:26:42;;;;;;;14.95;3.42;;;;;;;10.31;100.00;102583.66;5280707;28;20535;-75
2023/05/30 01:29:17;;;;;;;17.42;4.15;;;;;;;10.18;100.00;102584.44;5281059;28;20066;-75
2023/05/30 01:31:49;;;;;;;14.27;3.65;;;;;;;10.15;100.00;102581.13;5279961;28;20032;-75
2023/05/30 01:34:22;;;;;;;10.00;3.00;;;;;;;10.18;100.00;102583.59;5280744;28;20162;-75
2023/05/30 01:36:53;;;;;;;12.20;3.67;;;;;;;10.19;100.00;102583.50;5280227;28;20055;-75
2023/05/30 01:39:24;;;;;;;13.65;3.65;;;;;;;10.09;100.00;102592.19;5285360;28;20020;-75
2023/05/30 01:42:15;;;;;;;17.48;4.80;;;;;;;10.10;100.00;102594.78;5283633;28;20180;-75
2023/05/30 01:45:15;;;;;;;13.90;3.55;;;;;;;10.05;100.00;102596.03;5280642;28;20580;-75
2023/05/30 01:48:00;;;;;;;15.32;3.65;;;;;;;10.05;100.00;102591.53;5280059;28;20028;-75
2023/05/30 01:50:40;;;;;;;15.98;3.50;;;;;;;10.00;100.00;102598.97;5279958;28;20104;-76
2023/05/30 01:53:17;;;;;;;18.75;3.65;;;;;;;9.90;100.00;102603.16;5287785;28;20024;-75
2023/05/30 01:55:53;;;;;;;16.52;3.30;;;;;;;9.91;100.00;102610.22;5282372;28;20469;-75
2023/05/30 01:58:25;;;;;;;12.60;3.80;;;;;;;9.86;100.00;102604.31;5279744;28;20029;-75
2023/05/30 02:00:58;;;;;;;19.08;4.10;;;;;;;9.91;100.00;102603.06;5285146;28;20035;-75
2023/05/30 02:03:30;;;;;;;16.95;3.60;;;;;;;9.93;100.00;102611.81;5279462;28;20059;-76
2023/05/30 02:06:01;;;;;;;20.08;4.70;;;;;;;9.79;100.00;102604.66;5283742;28;20056;-75
2023/05/30 02:08:32;;;;;;;19.30;3.78;;;;;;;9.82;100.00;102611.63;5282581;28;20106;-75
2023/05/30 02:11:04;;;;;;;14.73;4.20;;;;;;;9.87;100.00;102617.53;5279551;28;20020;-75
2023/05/30 02:13:35;;;;;;;14.05;3.75;;;;;;;9.78;100.00;102616.28;5282161;28;20074;-75
2023/05/30 02:16:07;;;;;;;17.30;4.45;;;;;;;9.81;100.00;102615.22;5279266;28;20916;-75
2023/05/30 02:18:40;;;;;;;17.38;3.50;;;;;;;9.79;100.00;102617.13;5283283;28;20386;-75
2023/05/30 02:21:12;;;;;;;17.27;3.60;;;;;;;9.78;100.00;102618.06;5279615;28;20121;-75
2023/05/30 02:23:43;;;;;;;15.25;4.05;;;;;;;9.75;100.00;102620.94;5282462;28;20098;-75
2023/05/30 02:26:14;;;;;;;17.48;3.55;;;;;;;9.74;100.00;102614.75;5283773;28;20020;-75
2023/05/30 02:28:46;;;;;;;14.60;3.92;;;;;;;9.65;100.00;102613.50;5285935;28;20500;-75
2023/05/30 02:31:17;;;;;;;19.13;4.15;;;;;;;9.61;100.00;102617.31;5279652;28;20104;-75
2023/05/30 02:33:48;;;;;;;14.48;3.92;;;;;;;9.61;100.00;102617.31;5279850;28;20074;-75
2023/05/30 02:36:20;;;;;;;22.27;3.92;;;;;;;9.62;100.00;102618.16;5278286;28;20027;-75
2023/05/30 02:38:51;;;;;;;18.35;4.95;;;;;;;9.57;100.00;102621.13;5279017;28;20020;-75
2023/05/30 02:41:22;;;;;;;15.35;3.63;;;;;;;9.61;100.00;102616.47;5283701;28;20028;-75
2023/05/30 02:43:54;;;;;;;15.63;3.95;;;;;;;9.54;100.00;102618.63;5280284;28;20028;-75
2023/05/30 02:46:25;;;;;;;16.00;4.03;;;;;;;9.50;100.00;102610.91;5286468;28;20052;-75
2023/05/30 02:48:56;;;;;;;22.38;4.38;;;;;;;9.46;100.00;102616.41;5280358;28;20425;-75
2023/05/30 02:51:28;;;;;;;16.77;3.58;;;;;;;9.41;100.00;102614.97;5278666;28;20401;-75
2023/05/30 02:53:59;;;;;;;14.85;3.85;;;;;;;9.47;100.00;102609.28;5279149;28;20103;-75
2023/05/30 02:56:30;;;;;;;23.05;5.07;;;;;;;9.41;100.00;102613.19;5281741;28;20024;-75
2023/05/30 02:59:01;;;;;;;17.95;4.05;;;;;;;9.37;100.00;102605.47;5281103;28;20039;-75
2023/05/30 03:01:33;;;;;;;11.63;4.03;;;;;;;9.33;100.00;102602.13;5279919;28;20052;-75
2023/05/30 03:04:04;;;;;;;17.33;3.75;;;;;;;9.37;100.00;102603.66;5278746;28;20037;-75
2023/05/30 03:06:37;;;;;;;18.05;3.72;;;;;;;9.33;100.00;102602.13;5283936;28;20028;-75
2023/05/30 03:09:08;;;;;;;18.52;4.35;;;;;;;9.25;100.00;102601.72;5278590;28;20505;-75
2023/05/30 03:11:40;;;;;;;15.35;3.80;;;;;;;9.26;100.00;102606.94;5278217;28;20035;-75
2023/05/30 03:14:11;;;;;;;16.17;3.65;;;;;;;9.22;100.00;102617.88;5281836;28;20111;-75
2023/05/30 03:16:42;;;;;;;17.30;4.35;;;;;;;9.26;100.00;102616.75;5280509;28;20032;-75
2023/05/30 03:19:14;;;;;;;17.80;4.40;;;;;;;9.24;100.00;102619.50;5278731;28;20032;-75
2023/05/30 03:21:45;;;;;;;15.13;4.00;;;;;;;9.21;100.00;102626.81;5278002;28;20054;-75
2023/05/30 03:24:17;;;;;;;16.85;4.00;;;;;;;9.24;100.00;102627.50;5282926;28;20494;-75
2023/05/30 03:26:49;;;;;;;20.13;4.15;;;;;;;9.27;100.00;102629.09;5281199;28;20623;-75
2023/05/30 03:29:21;;;;;;;18.80;4.68;;;;;;;9.33;100.00;102626.09;5278220;28;20020;-75
2023/05/30 03:31:52;;;;;;;18.27;4.35;;;;;;;9.31;100.00;102628.00;5282787;28;20452;-75
2023/05/30 03:34:24;;;;;;;13.20;4.05;;;;;;;9.31;100.00;102629.78;5288337;28;20032;-73
2023/05/30 03:36:55;;;;;;;19.83;4.53;;;;;;;9.41;100.00;102637.16;5278321;28;20444;-74
2023/05/30 03:39:27;;;;;;;17.73;3.92;;;;;;;9.38;100.00;102639.13;5277997;28;20020;-74
2023/05/30 03:41:58;;;;;;;16.75;4.22;;;;;;;9.44;100.00;102647.59;5284109;28;20035;-74
2023/05/30 03:44:30;;;;;;;17.90;4.32;;;;;;;9.45;100.00;102645.81;5288082;28;20482;-74
2023/05/30 03:47:01;;;;;;;15.02;4.18;;;;;;;9.53;100.00;102650.69;5285752;28;20688;-70
2023/05/30 03:49:32;;;;;;;16.73;4.72;;;;;;;9.58;100.00;102652.13;5284815;28;20397;-71
2023/05/30 03:52:04;;;;;;;19.75;5.40;;;;;;;9.65;100.00;102656.13;5284896;28;20032;-71
2023/05/30 03:54:35;;;;;;;16.85;4.30;;;;;;;9.66;100.00;102657.00;5290902;28;20038;-71
2023/05/30 03:57:06;;;;;;;14.23;4.88;;;;;;;9.61;100.00;102656.41;5288363;28;20530;-70
2023/05/30 03:59:37;;;;;;;18.63;4.40;;;;;;;9.58;100.00;102656.59;5290962;28;20354;-71
2023/05/30 04:02:09;;;;;;;16.52;4.53;;;;;;;9.76;100.00;102666.13;5287871;28;20478;-71
2023/05/30 04:04:40;;;;;;;17.83;4.82;;;;;;;9.73;100.00;102660.13;5284400;28;20034;-71
2023/05/30 04:07:11;;;;;;;17.08;4.22;;;;;;;9.76;100.00;102657.28;5290579;28;20024;-71
2023/05/30 04:09:42;;;;;;;18.08;4.60;;;;;;;9.74;100.00;102662.72;5284653;28;20036;-70
2023/05/30 04:12:14;;;;;;;20.40;4.32;;;;;;;9.79;100.00;102659.78;5285754;28;20032;-71
2023/05/30 04:14:45;;;;;;;24.42;4.85;;;;;;;9.79;100.00;102659.78;5285218;28;20020;-71
2023/05/30 04:17:17;;;;;;;16.77;5.05;;;;;;;9.76;100.00;102657.28;5284938;28;20260;-71
2023/05/30 04:19:48;;;;;;;13.30;4.15;;;;;;;9.86;100.00;102650.47;5286290;28;20032;-71
2023/05/30 04:22:19;;;;;;;20.63;4.60;;;;;;;9.87;100.00;102653.97;5286158;28;20417;-71
2023/05/30 04:24:51;;;;;;;15.18;4.72;;;;;;;9.94;100.00;102658.84;5289321;28;20048;-71
2023/05/30 04:27:24;;;;;;;16.52;4.75;;;;;;;9.99;100.00;102659.44;5284063;28;20378;-71
2023/05/30 04:29:55;;;;;;;17.92;4.25;;;;;;;9.98;100.00;102659.53;5285179;28;20024;-71
2023/05/30 04:32:29;;;;;;;16.85;4.22;;;;;;;10.08;100.00;102651.78;5284271;28;20406;-71
2023/05/30 04:35:04;;;;;;;18.55;4.05;;;;;;;10.13;100.00;102653.25;5283961;28;20107;-71
2023/05/30 04:37:38;;;;;;;14.85;4.88;;;;;;;10.11;100.00;102654.28;5284501;28;20016;-71
2023/05/30 04:40:13;;;;;;;16.00;4.10;;;;;;;10.10;100.00;102656.09;5289718;28;20481;-71
2023/05/30 04:42:51;;;;;;;17.35;4.57;;;;;;;10.11;100.00;102648.94;5284430;28;20028;-72
2023/05/30 04:45:28;;;;;;;18.48;5.28;;;;;;;10.12;100.00;102650.66;5289511;28;20385;-71
2023/05/30 04:48:00;;;;;;;12.90;4.40;;;;;;;10.24;100.00;102652.56;5287197;28;20130;-71
2023/05/30 04:50:31;;;;;;;18.02;4.32;;;;;;;10.24;100.00;102655.25;5289026;28;20107;-71
2023/05/30 04:53:03;;;;;;;15.40;4.32;;;;;;;10.33;100.00;102659.16;5284723;28;20043;-72
2023/05/30 04:55:34;;;;;;;18.20;4.75;;;;;;;10.34;100.00;102659.09;5284079;28;20027;-71
2023/05/30 04:58:06;;;;;;;19.60;4.00;;;;;;;10.46;100.00;102646.75;5286820;28;20032;-71
2023/05/30 05:00:38;;;;;;;17.63;4.80;;;;;;;10.49;100.00;102654.56;5280690;28;20388;-71
2023/05/30 05:03:10;;;;;;;18.38;5.55;;;;;;;10.52;100.00;102659.72;5286209;28;20127;-71
2023/05/30 05:05:41;;;;;;;21.48;5.53;;;;;;;10.59;100.00;102649.50;5279565;28;20074;-71
2023/05/30 05:08:12;;;;;;;17.65;4.85;;;;;;;10.62;100.00;102653.78;5280717;28;20039;-71
2023/05/30 05:10:43;;;;;;;13.40;4.82;;;;;;;10.70;100.00;102657.66;5280519;28;20069;-72
2023/05/30 05:13:15;;;;;;;16.50;5.13;;;;;;;10.70;100.00;102655.00;5283047;28;20021;-71
2023/05/30 05:15:46;;;;;;;16.20;4.85;;;;;;;10.77;100.00;102660.81;5285696;28;20028;-71
2023/05/30 05:18:17;;;;;;;16.83;4.97;;;;;;;10.81;100.00;102651.63;5281953;28;20138;-71
2023/05/30 05:20:49;;;;;;;18.73;4.97;;;;;;;10.92;100.00;102664.28;5285149;28;20485;-71
2023/05/30 05:23:22;;;;;;;19.75;5.03;;;;;;;10.92;100.00;102659.81;5287654;28;20024;-71
2023/05/30 05:25:53;;;;;;;18.42;5.80;;;;;;;10.96;100.00;102660.47;5280818;28;20115;-71
2023/05/30 05:28:25;;;;;;;19.77;6.13;;;;;;;11.06;100.00;102660.69;5280225;28;20549;-72
2023/05/30 05:30:57;;;;;;;18.77;5.28;;;;;;;11.06;100.00;102658.03;5281008;28;20024;-71
2023/05/30 05:33:28;;;;;;;20.75;5.25;;;;;;;11.12;100.00;102654.97;5279646;28;20107;-71
2023/05/30 05:35:59;;;;;;;13.25;4.95;;;;;;;11.23;100.00;102659.59;5280076;28;20035;-71
2023/05/30 05:38:30;;;;;;;18.33;4.50;;;;;;;11.27;100.00;102661.97;5282888;28;20111;-71
2023/05/30 05:41:02;;;;;;;18.27;5.13;;;;;;;11.30;100.00;102661.75;5281250;28;20470;-71
2023/05/30 05:43:33;;;;;;;18.85;4.93;;;;;;;11.35;100.00;102654.28;5286970;28;20025;-71
2023/05/30 05:46:04;;;;;;;13.52;4.88;;;;;;;11.42;100.00;102651.22;5284364;28;20114;-71
2023/05/30 05:48:36;;;;;;;16.48;4.88;;;;;;;11.46;100.00;102658.88;5282894;28;20025;-71
2023/05/30 05:51:07;;;;;;;18.42;5.60;;;;;;;11.54;100.00;102658.38;5279787;28;20035;-71
2023/05/30 05:53:38;;;;;;;12.77;4.70;;;;;;;11.64;100.00;102661.28;5282740;28;20036;-71
2023/05/30 05:56:09;;;;;;;17.92;5.53;;;;;;;11.65;100.00;102663.84;5283086;28;20038;-71
2023/05/30 05:58:41;;;;;;;17.23;4.68;;;;;;;11.73;100.00;102668.69;5280267;28;20020;-71
2023/05/30 06:01:12;;;;;;;18.88;5.32;;;;;;;11.76;100.00;102670.28;5279480;28;20081;-71
2023/05/30 06:03:43;;;;;;;21.83;5.20;;;;;;;11.64;100.00;102672.84;5279787;28;20024;-71
2023/05/30 06:06:15;;;;;;;15.82;4.47;;;;;;;11.71;100.00;102668.78;5284189;28;20056;-71
2023/05/30 06:08:46;;;;;;;17.35;4.63;;;;;;;11.77;100.00;102674.66;5279748;28;20066;-70
2023/05/30 06:11:18;;;;;;;17.27;4.93;;;;;;;11.85;100.00;102669.63;5279505;28;20024;-70
2023/05/30 06:13:49;;;;;;;15.23;4.60;;;;;;;11.90;100.00;102673.75;5282600;28;20028;-70
2023/05/30 06:16:20;;;;;;;16.50;4.40;;;;;;;11.93;100.00;102675.34;5280447;28;20024;-71
2023/05/30 06:18:52;;;;;;;18.20;5.75;;;;;;;11.96;100.00;102677.81;5295464;28;20028;-70
2023/05/30 06:21:23;;;;;;;16.05;4.78;;;;;;;12.10;100.00;102664.31;5279141;28;20034;-70
2023/05/30 06:23:54;;;;;;;16.10;4.88;;;;;;;12.12;100.00;102666.06;5279548;28;20028;-70
2023/05/30 06:26:26;;;;;;;17.60;4.78;;;;;;;12.22;100.00;102670.63;5278760;28;20178;-71
2023/05/30 06:28:57;;;;;;;14.65;4.35;;;;;;;12.30;100.00;102670.09;5279334;28;20425;-70
2023/05/30 06:31:29;;;;;;;20.55;4.93;;;;;;;12.42;100.00;102673.72;5279275;28;20028;-70
2023/05/30 06:34:00;;;;;;;17.10;5.00;;;;;;;12.53;100.00;102681.81;5278201;28;20062;-71
2023/05/30 06:36:31;;;;;;;14.27;4.80;;;;;;;12.54;100.00;102678.19;5279347;28;20059;-70
2023/05/30 06:39:03;;;;;;;20.08;11.27;;;;;;;12.68;100.00;102669.16;5279740;28;20028;-70
2023/05/30 06:41:34;;;;;;;20.02;6.95;;;;;;;12.74;100.00;102668.69;5278919;28;20031;-70
2023/05/30 06:44:06;;;;;;;16.27;4.95;;;;;;;12.75;100.00;102667.72;5285943;28;20031;-70
2023/05/30 06:46:37;;;;;;;12.77;4.80;;;;;;;12.93;100.00;102675.38;5289444;28;20027;-70
2023/05/30 06:49:08;;;;;;;11.82;4.80;;;;;;;13.05;100.00;102669.97;5280578;28;20029;-70
2023/05/30 06:51:39;;;;;;;14.20;4.95;;;;;;;13.29;100.00;102670.91;5281991;28;20162;-71
2023/05/30 06:54:11;;;;;;;17.27;4.78;;;;;;;13.36;100.00;102683.78;5278676;28;20253;-72
2023/05/30 06:56:42;;;;;;;12.35;4.88;;;;;;;13.52;100.00;102682.63;5280565;28;20127;-71
2023/05/30 06:59:13;;;;;;;15.63;5.80;;;;;;;13.59;100.00;102674.00;5278328;28;20033;-71
2023/05/30 07:01:46;;;;;;;14.45;5.00;;;;;;;13.60;100.00;102683.75;5281314;28;20073;-71
2023/05/30 07:04:17;;;;;;;13.90;5.38;;;;;;;13.76;100.00;102683.44;5282746;28;20028;-71
2023/05/30 07:06:49;;;;;;;9.32;4.50;;;;;;;13.63;100.00;102689.84;5278709;28;20492;-71
2023/05/30 07:09:21;;;;;;;10.57;4.25;;;;;;;13.60;100.00;102680.19;5281662;28;20036;-71
2023/05/30 07:11:52;;;;;;;14.50;5.32;;;;;;;13.63;100.00;102689.84;5279488;28;20024;-71
2023/05/30 07:14:23;;;;;;;16.73;5.25;;;;;;;13.69;100.00;102692.03;5281690;28;20367;-71
2023/05/30 07:16:55;;;;;;;11.70;4.63;;;;;;;13.69;100.00;102687.56;5280433;28;20024;-71
2023/05/30 07:19:26;;;;;;;13.18;4.32;;;;;;;13.81;100.00;102691.09;5278590;28;20406;-71
2023/05/30 07:21:57;;;;;;;13.43;4.82;;;;;;;13.86;100.00;102690.75;5278778;28;20025;-71
2023/05/30 07:24:29;;;;;;;12.02;4.60;;;;;;;13.84;100.00;102690.88;5278962;28;20034;-71
2023/05/30 07:27:01;;;;;;;14.85;5.22;;;;;;;13.73;100.00;102696.22;5277611;28;20028;-71
2023/05/30 07:29:32;;;;;;;13.93;5.13;;;;;;;14.17;100.00;102689.22;5280666;28;20023;-70
2023/05/30 07:32:04;;;;;;;11.68;4.80;;;;;;;14.69;100.00;102693.13;5277698;28;20744;-71
2023/05/30 07:34:35;;;;;;;10.02;4.80;;;;;;;15.06;100.00;102689.22;5278196;28;20038;-71
2023/05/30 07:37:07;;;;;;;12.20;4.68;;;;;;;15.44;100.00;102695.94;5278206;28;20524;-72
2023/05/30 07:39:39;;;;;;;12.75;4.80;;;;;;;15.60;100.00;102698.19;5282601;28;20058;-71
2023/05/30 07:42:10;;;;;;;13.55;4.70;;;;;;;16.04;100.00;102705.16;5278927;28;20041;-71
2023/05/30 07:44:41;;;;;;;13.20;4.50;;;;;;;16.04;100.00;102715.06;5281607;28;20070;-71
2023/05/30 07:47:12;;;;;;;14.05;4.90;;;;;;;15.83;100.00;102713.25;5284933;28;20438;-71
2023/05/30 07:49:44;;;;;;;10.48;4.70;;;;;;;15.98;100.00;102705.69;5278471;28;20012;-71
2023/05/30 07:52:16;;;;;;;12.80;5.05;;;;;;;15.82;100.00;102703.47;5277656;28;20443;-71
2023/05/30 07:54:48;;;;;;;14.18;4.63;;;;;;;15.67;100.00;102696.66;5278009;28;20061;-70
2023/05/30 07:57:19;;;;;;;21.52;6.57;;;;;;;15.56;100.00;102694.06;5283791;28;20028;-71
2023/05/30 07:59:51;;;;;;;13.23;4.85;;;;;;;15.54;100.00;102690.66;5277624;28;20032;-71
2023/05/30 08:02:25;;;;;;;14.48;5.35;;;;;;;15.43;100.00;102680.81;5280989;28;20517;-70
2023/05/30 08:04:56;;;;;;;10.82;4.63;;;;;;;15.86;100.00;102686.06;5278355;28;20024;-72
2023/05/30 08:07:28;;;;;;;12.73;4.63;;;;;;;16.43;100.00;102678.41;5279396;28;20466;-71
2023/05/30 08:09:59;;;;;;;14.90;6.88;;;;;;;16.73;100.00;102684.75;5284174;28;20402;-70
2023/05/30 08:12:31;;;;;;;13.90;5.38;;;;;;;17.35;100.00;102685.38;5278088;28;20468;-71
2023/05/30 08:15:03;;;;;;;9.77;4.50;;;;;;;17.68;100.00;102685.09;5280254;28;20012;-70
2023/05/30 08:17:34;;;;;;;10.68;4.70;;;;;;;18.10;100.00;102687.44;5278370;28;20051;-71
2023/05/30 08:20:08;;;;;;;10.63;4.38;;;;;;;18.63;100.00;102685.91;5276916;28;20337;-71
2023/05/30 08:22:40;;;;;;;9.98;4.50;;;;;;;18.71;100.00;102684.16;5280555;28;20103;-71
2023/05/30 08:25:12;;;;;;;9.82;4.45;;;;;;;18.95;100.00;102685.47;5277660;28;20093;-71
2023/05/30 08:27:43;;;;;;;10.88;4.70;;;;;;;18.79;100.00;102683.38;5277532;28;20032;-71
2023/05/30 08:30:14;;;;;;;9.48;4.47;;;;;;;18.88;100.00;102682.53;5279208;28;20106;-71
2023/05/30 08:32:45;;;;;;;10.10;4.63;;;;;;;18.74;100.00;102680.31;5281424;28;20035;-71
2023/05/30 08:35:17;;;;;;;11.20;4.65;;;;;;;18.70;100.00;102676.19;5292416;28;20107;-71
2023/05/30 08:37:48;;;;;;;10.13;4.32;;;;;;;18.97;100.00;102669.94;5285356;28;20074;-71
2023/05/30 08:40:22;;;;;;;10.82;4.75;;;;;;;19.18;100.00;102679.56;5283641;28;20062;-72
2023/05/30 08:42:53;;;;;;;11.57;4.57;;;;;;;19.48;100.00;102678.34;5285958;28;20064;-71
2023/05/30 08:45:25;;;;;;;11.68;4.82;;;;;;;19.52;100.00;102668.03;5281774;28;20054;-72
2023/05/30 08:47:59;;;;;;;10.77;4.07;;;;;;;20.03;100.00;102660.97;5284880;28;20101;-72
2023/05/30 08:50:31;;;;;;;11.15;4.13;;;;;;;20.03;100.00;102666.38;5281809;28;20478;-71
2023/05/30 08:53:13;;;;;;;10.68;4.35;;;;;;;20.31;100.00;102653.47;5281990;28;20039;-71
2023/05/30 08:56:07;;;;;;;11.73;4.72;;;;;;;20.30;100.00;102659.91;5282523;28;20024;-72
2023/05/30 08:58:50;;;;;;;11.25;5.22;;;;;;;20.53;100.00;102668.31;5280486;28;20028;-71
2023/05/30 09:01:22;;;;;;;11.55;4.68;;;;;;;20.57;100.00;102658.81;5281887;28;20040;-72
2023/05/30 09:03:56;;;;;;;9.02;4.10;;;;;;;20.65;100.00;102659.88;5282808;28;20027;-72
2023/05/30 09:06:27;;;;;;;8.60;3.97;;;;;;;20.83;100.00;102657.91;5280954;28;20555;-72
2023/05/30 09:09:01;;;;;;;10.50;4.22;;;;;;;20.88;100.00;102658.25;5283308;28;20032;-72
2023/05/30 09:11:32;;;;;;;10.60;4.75;;;;;;;21.20;100.00;102651.16;5281135;28;20080;-72
2023/05/30 09:14:04;;;;;;;11.18;4.65;;;;;;;21.44;100.00;102649.44;5286666;28;20028;-71
2023/05/30 09:16:36;;;;;;;8.55;4.30;;;;;;;21.69;100.00;102653.03;5281021;28;20021;-71
2023/05/30 09:19:07;;;;;;;8.73;4.60;;;;;;;21.46;100.00;102648.31;5281908;28;20052;-71
2023/05/30 09:21:40;;;;;;;8.40;4.25;;;;;;;21.56;100.00;102649.97;5283928;28;20432;-71
2023/05/30 09:24:11;;;;;;;12.85;5.25;;;;;;;21.79;100.00;102640.13;5281717;28;20446;-69
2023/05/30 09:27:02;;;;;;;15.50;5.47;;;;;;;21.91;100.00;102646.00;5281045;28;20067;-70
2023/05/30 09:29:43;;;;;;;8.75;4.57;;;;;;;22.14;100.00;102646.09;5283072;28;20017;-71
2023/05/30 09:32:15;;;;;;;8.02;4.35;;;;;;;22.27;100.00;102646.41;5284003;28;20139;-71
2023/05/30 09:34:54;;;;;;;8.18;4.70;;;;;;;22.17;100.00;102645.75;5280558;28;20556;-71
2023/05/30 09:37:26;;;;;;;12.10;4.68;;;;;;;22.36;100.00;102644.50;5283964;28;20058;-70
2023/05/30 09:40:08;;;;;;;9.30;5.00;;;;;;;22.70;100.00;102635.13;5286112;28;20032;-71
2023/05/30 09:42:42;;;;;;;11.48;4.70;;;;;;;22.72;100.00;102632.25;5286280;28;20112;-71
2023/05/30 09:45:15;;;;;;;11.40;5.40;;;;;;;22.85;100.00;102629.78;5288896;28;20520;-71
2023/05/30 09:47:48;;;;;;;9.95;5.13;;;;;;;22.73;97.92;102632.06;5286019;28;20100;-71
2023/05/30 09:50:23;;;;;;;12.13;5.72;;;;;;;22.90;97.25;102630.09;5283816;28;20020;-71
2023/05/30 09:52:56;;;;;;;12.50;4.93;;;;;;;23.46;96.54;102628.94;5280786;28;20031;-71
2023/05/30 09:55:28;;;;;;;12.85;5.45;;;;;;;23.28;91.92;102637.47;5280718;28;20182;-71
2023/05/30 09:58:00;;;;;;;8.48;5.05;;;;;;;23.16;90.59;102624.31;5280817;28;20107;-71
2023/05/30 10:00:31;;;;;;;10.45;5.20;;;;;;;23.08;90.36;102620.81;5280471;28;20025;-71
2023/05/30 10:03:03;;;;;;;13.95;4.90;;;;;;;23.59;92.59;102626.44;5280348;28;20642;-71
2023/05/30 10:05:36;;;;;;;11.55;6.47;;;;;;;24.08;93.97;102620.47;5281313;28;20374;-71
2023/05/30 10:08:10;;;;;;;10.30;5.07;;;;;;;24.05;88.27;102626.28;5285031;28;20460;-71
2023/05/30 10:10:41;;;;;;;9.77;5.32;;;;;;;24.19;86.18;102621.03;5280502;28;20021;-71
2023/05/30 10:13:12;;;;;;;9.93;5.53;;;;;;;24.01;84.86;102621.44;5281854;28;20492;-71
2023/05/30 10:15:44;;;;;;;8.63;5.28;;;;;;;24.20;85.74;102615.38;5282476;28;20028;-71
2023/05/30 10:18:16;;;;;;;12.35;5.55;;;;;;;24.32;84.12;102622.03;5288222;28;20024;-71
2023/05/30 10:20:48;;;;;;;12.75;4.97;;;;;;;24.85;84.42;102610.88;5288023;28;20026;-72
2023/05/30 10:23:20;;;;;;;12.02;5.53;;;;;;;25.08;83.74;102613.41;5283739;28;20035;-72
2023/05/30 10:25:54;;;;;;;15.45;5.68;;;;;;;25.25;79.41;102610.44;5275031;28;20017;-72
2023/05/30 10:28:29;;;;;;;12.20;5.70;;;;;;;25.17;77.07;102608.66;5283692;28;20020;-72
2023/05/30 10:31:02;;;;;;;13.60;5.03;;;;;;;24.92;76.74;102614.53;5279521;28;20036;-72
2023/05/30 10:33:36;;;;;;;13.38;5.75;;;;;;;25.68;79.07;102615.78;5281619;28;20035;-72
2023/05/30 10:36:08;;;;;;;10.85;5.28;;;;;;;25.21;75.39;102614.56;5280101;28;20134;-72
2023/05/30 10:38:46;;;;;;;42.40;7.05;;;;;;;25.56;76.20;102600.97;5288231;28;20063;-72
2023/05/30 10:41:27;;;;;;;12.57;5.43;;;;;;;26.07;74.15;102606.16;5280649;28;20025;-71
2023/05/30 10:44:19;;;;;;;9.02;5.15;;;;;;;26.36;75.51;102598.69;5281131;28;20622;-72
2023/05/30 10:47:09;;;;;;;9.55;5.03;;;;;;;26.20;74.46;102594.41;5277773;28;20468;-72
2023/05/30 10:49:40;;;;;;;8.20;4.60;;;;;;;25.95;70.78;102594.94;5275925;28;20202;-72
2023/05/30 10:52:11;;;;;;;11.68;5.63;;;;;;;25.78;71.07;102591.66;5271826;28;20058;-72
2023/05/30 10:54:46;;;;;;;9.90;4.85;;;;;;;25.77;71.52;102590.00;5274553;28;20032;-72
2023/05/30 10:57:27;;;;;;;15.27;5.55;;;;;;;26.13;72.29;102579.88;5272519;28;20036;-74
2023/05/30 11:00:16;;;;;;;12.98;5.68;;;;;;;26.52;71.66;102586.50;5273283;28;20024;-72
2023/05/30 11:02:52;;;;;;;10.20;5.18;;;;;;;26.42;69.04;102590.50;5273164;28;20611;-72
2023/05/30 11:05:31;;;;;;;12.50;5.43;;;;;;;26.21;68.68;102585.19;5274041;28;20028;-72
2023/05/30 11:08:03;;;;;;;13.88;6.47;;;;;;;26.26;66.50;102585.38;5275192;28;20036;-71
2023/05/30 11:10:35;;;;;;;14.57;5.82;;;;;;;26.00;67.95;102577.94;5274867;28;20030;-72
2023/05/30 11:13:09;;;;;;;10.80;4.90;;;;;;;26.09;68.84;102575.84;5272888;28;20056;-72
2023/05/30 11:15:45;;;;;;;11.32;4.75;;;;;;;26.38;70.45;102581.00;5274570;28;20167;-71
2023/05/30 11:18:18;;;;;;;10.93;5.35;;;;;;;26.40;67.24;102573.44;5272802;28;20043;-71
2023/05/30 11:20:55;;;;;;;13.63;5.25;;;;;;;26.79;67.66;102565.53;5275643;28;20027;-71
2023/05/30 11:23:29;;;;;;;13.43;5.03;;;;;;;26.95;67.47;102569.75;5273650;28;20036;-71
2023/05/30 11:26:00;;;;;;;10.27;5.03;;;;;;;26.76;66.21;102569.53;5272070;28;20017;-71
2023/05/30 11:28:35;;;;;;;8.57;5.00;;;;;;;26.93;65.39;102571.88;5270182;28;20036;-71
2023/05/30 11:31:15;;;;;;;9.63;5.13;;;;;;;26.76;65.72;102558.56;5281437;28;20016;-71
2023/05/30 11:33:48;;;;;;;9.88;5.32;;;;;;;26.97;65.92;102567.66;5277241;28;20085;-72
2023/05/30 11:36:20;;;;;;;10.60;4.65;;;;;;;27.14;66.26;102562.59;5278197;28;20027;-72
2023/05/30 11:38:52;;;;;;;8.43;4.78;;;;;;;26.84;63.82;102553.94;5271224;28;20488;-72