Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 04:14:15;;;;;;;;;2.67;2.67;;;;;21.94;54.58;101376.81;5082681;27;45415;-66
2022/08/02 04:17:01;;;;;;;;;3.00;1.33;;;;;22.13;53.78;101378.84;5083187;27;45707;-67
2022/08/02 04:19:33;;;;;;;;;2.33;2.33;;;;;22.23;53.76;101367.84;5076734;27;45677;-67
2022/08/02 04:22:05;;;;;;;;;2.67;2.67;;;;;22.56;52.58;101379.97;5090881;27;45377;-66
2022/08/02 04:24:40;;;;;;;;;3.00;3.00;;;;;22.75;52.04;101391.69;5087962;27;45565;-65
2022/08/02 04:27:08;;;;;;;;;5.00;3.00;;;;;22.85;51.92;101381.50;5089936;27;45361;-65
2022/08/02 04:29:35;;;;;;;;;4.67;3.33;;;;;22.85;52.05;101386.84;5085063;27;45452;-66
2022/08/02 04:32:02;;;;;;;;;6.33;3.00;;;;;23.07;51.07;101387.78;5085527;27;45479;-66
2022/08/02 04:34:29;;;;;;;;;3.00;3.00;;;;;23.21;50.88;101381.03;5088863;27;45539;-65
2022/08/02 04:36:56;;;;;;;;;3.00;3.00;;;;;23.38;50.69;101388.34;5086403;27;45945;-65
2022/08/02 04:39:21;;;;;;;;;4.00;3.67;;;;;23.42;50.31;101388.16;5085016;27;45530;-66
2022/08/02 04:41:47;;;;;;;;;5.00;3.00;;;;;23.47;50.15;101375.47;5090193;27;45504;-66
2022/08/02 04:44:16;;;;;;;;;5.33;3.33;;;;;23.48;49.73;101371.00;5080339;27;46034;-66
2022/08/02 04:46:43;;;;;;;;;3.00;3.00;;;;;23.41;50.25;101375.72;5086014;27;45767;-66
2022/08/02 04:49:09;;;;;;;;;3.00;3.00;;;;;23.44;50.31;101383.63;5081263;27;45421;-65
2022/08/02 04:51:39;;;;;;;;;5.00;3.00;;;;;23.59;50.10;101399.97;5083555;27;45417;-66
2022/08/02 04:54:06;;;;;;;;;4.00;3.00;;;;;23.56;50.06;101400.06;5086933;27;46390;-66
2022/08/02 04:56:32;;;;;;;;;2.33;2.33;;;;;23.55;50.09;101395.69;5085840;27;45535;-65
2022/08/02 04:58:57;;;;;;;;;3.00;2.00;;;;;23.43;50.21;101367.66;5088182;27;45307;-65
2022/08/02 05:01:23;;;;;;;;;5.67;4.00;;;;;23.37;50.29;101381.25;5085840;27;45417;-65
2022/08/02 05:03:53;;;;;;;;;3.67;3.67;;;;;23.44;50.08;101385.41;5080308;27;46556;-65
2022/08/02 05:06:19;;;;;;;;;3.00;3.00;;;;;23.29;50.08;101369.06;5083007;27;45701;-66
2022/08/02 05:08:47;;;;;;;;;3.67;3.00;;;;;23.38;50.35;101375.00;5078869;27;45828;-66
2022/08/02 05:11:13;;;;;;;;;4.00;3.33;;;;;23.41;50.10;101389.09;5087071;27;45816;-66
2022/08/02 05:13:40;;;;;;;;;4.00;4.00;;;;;23.34;50.27;101382.25;5073338;27;46240;-66
2022/08/02 05:16:06;;;;;;;;;5.00;4.00;;;;;23.33;50.47;101380.53;5084352;27;45611;-67
2022/08/02 05:18:31;;;;;;;;;3.33;3.33;;;;;23.34;50.56;101386.75;5086533;27;45590;-67
2022/08/02 05:20:57;;;;;;;;;3.00;3.00;;;;;23.39;50.21;101387.41;5087042;27;45493;-66
2022/08/02 05:23:23;;;;;;;;;5.33;4.33;;;;;23.37;50.65;101386.59;5084425;27;46279;-65
2022/08/02 05:25:49;;;;;;;;;2.67;2.67;;;;;23.32;50.67;101392.13;5074038;27;45556;-66
2022/08/02 05:28:14;;;;;;;;;4.00;4.00;;;;;23.18;50.88;101367.78;5073649;27;45420;-66
2022/08/02 05:30:40;;;;;;;;;4.00;4.00;;;;;23.34;51.14;101386.75;5069254;27;45671;-67
2022/08/02 05:33:06;;;;;;;;;5.67;5.00;;;;;23.38;50.51;101381.19;5097725;27;45428;-66
2022/08/02 05:35:33;;;;;;;;;0.00;0.00;;;;;23.35;50.97;101386.69;5067747;27;45419;-66
2022/08/02 05:37:59;;;;;;;;;4.33;4.33;;;;;23.53;50.51;101400.22;5073202;27;45444;-65
2022/08/02 05:40:25;;;;;;;;;3.00;2.67;;;;;23.69;49.65;101394.16;5070153;27;45598;-67
2022/08/02 05:42:53;;;;;;;;;4.00;2.00;;;;;23.88;49.71;101399.63;5068624;27;46130;-67
2022/08/02 05:45:19;;;;;;;;;5.00;4.00;;;;;24.06;49.17;101399.75;5077909;27;45572;-66
2022/08/02 05:47:44;;;;;;;;;6.00;3.00;;;;;24.23;48.70;101404.38;5073660;27;45398;-66
2022/08/02 05:50:10;;;;;;;;;3.00;3.00;;;;;24.40;48.41;101396.44;5066748;27;45466;-66
2022/08/02 05:52:45;;;;;;;;;0.00;0.00;;;;;24.55;47.58;101401.13;5077346;27;45532;-66
2022/08/02 05:55:16;;;;;;;;;3.50;3.00;;;;;24.76;47.28;101404.63;5076531;27;45787;-65
2022/08/02 05:57:49;;;;;;;;;2.00;2.00;;;;;24.87;46.77;101403.25;5074728;27;45488;-67
2022/08/02 06:00:15;;;;;;;;;5.00;5.00;;;;;24.94;46.66;101400.22;5079854;28;45436;-66
2022/08/02 06:03:01;;;;;;;;;4.00;4.00;;;;;24.71;46.73;101377.19;5077476;27;45433;-67
2022/08/02 06:05:34;;;;;;;;;4.25;4.25;;;;;24.71;46.23;101387.03;5073307;28;45565;-67
2022/08/02 06:08:00;;;;;;;;;6.00;6.00;;;;;24.71;47.16;101393.25;5075471;27;45515;-66
2022/08/02 06:10:27;;;;;;;;;4.33;4.33;;;;;24.72;47.06;101399.47;5075824;27;45413;-66
2022/08/02 06:12:57;;;;;;;;;5.00;5.00;;;;;24.70;46.70;101399.56;5074722;27;46201;-68
2022/08/02 06:15:23;;;;;;;;;5.75;5.00;;;;;24.72;46.65;101397.66;5074560;27;45392;-66
2022/08/02 06:17:48;;;;;;;;;5.33;3.67;;;;;24.76;46.59;101399.25;5074911;27;45459;-66
2022/08/02 06:20:14;;;;;;;;;3.67;3.67;;;;;24.69;46.14;101391.59;5075232;27;45599;-66
2022/08/02 06:22:42;;;;;;;;;5.33;4.00;;;;;24.58;47.37;101392.06;5074726;27;45384;-68
2022/08/02 06:25:09;;;;;;;;;5.00;4.00;;;;;24.45;46.75;101388.22;5074529;27;45468;-67
2022/08/02 06:27:35;;;;;;;;;3.50;3.50;;;;;24.30;47.16;101371.91;5074231;27;45493;-66
2022/08/02 06:30:02;;;;;;;;;4.00;4.00;;;;;24.65;47.39;101398.88;5077174;27;45613;-66
2022/08/02 06:32:28;;;;;;;;;5.00;3.00;;;;;24.90;46.33;101398.63;5078548;27;46510;-66
2022/08/02 06:34:54;;;;;;;;;2.33;2.33;;;;;24.90;46.13;101390.56;5078800;27;45424;-67
2022/08/02 06:37:32;;;;;;;;;4.00;4.00;;;;;24.99;46.02;101400.00;5074002;28;45357;-66
2022/08/02 06:40:08;;;;;;;;;3.67;3.00;;;;;24.95;45.31;101403.75;5074858;27;45566;-66
2022/08/02 06:43:16;;;;;;;;;3.00;3.00;;;;;25.19;45.72;101407.09;5077024;28;45494;-66
2022/08/02 06:45:43;;;;;;;;;5.00;3.67;;;;;25.27;45.30;101402.25;5071687;27;45478;-66
2022/08/02 06:48:09;;;;;;;;;10.67;7.33;;;;;25.20;45.46;101408.84;5074172;27;45547;-66
2022/08/02 06:50:40;;;;;;;;;5.00;4.33;;;;;25.23;45.48;101418.56;5067848;27;45869;-66
2022/08/02 06:53:08;;;;;;;;;4.50;3.50;;;;;25.37;45.80;101419.59;5056357;27;45555;-67
2022/08/02 06:55:35;;;;;;;;;3.50;3.50;;;;;25.53;44.57;101413.47;5064757;27;45413;-68
2022/08/02 06:58:02;;;;;;;;;9.75;4.25;;;;;25.64;44.70;101410.25;5067079;27;45481;-66
2022/08/02 07:00:28;;;;;;;;;6.33;5.00;;;;;25.62;44.09;101413.00;5066047;27;45507;-66
2022/08/02 07:02:54;;;;;;;;;4.25;4.25;;;;;25.60;44.04;101412.22;5068936;27;48038;-66
2022/08/02 07:05:20;;;;;;;;;4.25;4.25;;;;;25.56;44.66;101416.88;5067367;27;45595;-65
2022/08/02 07:07:45;;;;;;;;;4.00;4.00;;;;;25.55;44.50;101408.91;5073111;27;45421;-69
2022/08/02 07:10:13;;;;;;;;;3.00;3.00;;;;;25.70;43.79;101420.66;5070352;27;45357;-66
2022/08/02 07:12:39;;;;;;;;;3.00;3.00;;;;;25.69;44.44;101419.81;5073017;28;46121;-66
2022/08/02 07:15:06;;;;;;;;;6.00;4.00;;;;;25.79;44.48;101429.16;5064803;27;45520;-67
2022/08/02 07:17:33;;;;;;;;;4.00;4.00;;;;;25.96;44.06;101414.91;5062943;28;45772;-67
2022/08/02 07:20:00;;;;;;;;;5.50;4.00;;;;;26.03;43.33;101418.13;5070727;27;45504;-67
2022/08/02 07:22:26;;;;;;;;;7.50;5.00;;;;;25.97;43.23;101410.38;5067172;27;45505;-67
2022/08/02 07:24:54;;;;;;;;;5.00;5.00;;;;;25.85;43.45;101416.34;5065717;27;45428;-66
2022/08/02 07:27:20;;;;;;;;;8.00;5.00;;;;;25.78;43.97;101416.66;5059500;27;45464;-66
2022/08/02 07:29:46;;;;;;;;;6.25;5.25;;;;;25.88;43.34;101422.47;5068118;28;45903;-69
2022/08/02 07:32:16;;;;;;;;;8.00;5.00;;;;;25.89;43.36;101415.25;5073872;27;46297;-67
2022/08/02 07:34:42;;;;;;;;;4.00;4.00;;;;;26.01;43.51;101425.41;5073925;27;45644;-67
2022/08/02 07:37:08;;;;;;;;;4.25;4.00;;;;;26.05;43.43;101429.63;5073852;27;46880;-67
2022/08/02 07:39:33;;;;;;;;;4.00;4.00;;;;;26.01;43.24;101415.53;5077838;27;45239;-66
2022/08/02 07:41:59;;;;;;;;;4.00;4.00;;;;;26.13;43.05;101418.53;5078209;27;45342;-68
2022/08/02 07:44:25;;;;;;;;;4.75;4.00;;;;;26.17;42.93;101423.66;5074252;27;45338;-66
2022/08/02 07:46:50;;;;;;;;;4.75;3.50;;;;;26.23;42.81;101411.69;5073742;27;45543;-66
2022/08/02 07:49:17;;;;;;;;;3.25;2.50;;;;;26.38;42.50;101427.00;5073698;27;45412;-65
2022/08/02 07:51:46;;;;;;;;;4.50;4.50;;;;;26.53;42.13;101425.31;5076726;27;45597;-67
2022/08/02 07:54:12;;;;;;;;;2.50;2.50;;;;;26.61;42.17;101430.31;5074342;27;45433;-66
2022/08/02 07:56:41;;;;;;;;;3.00;3.00;;;;;26.76;42.15;101429.44;5073966;27;45361;-68
2022/08/02 07:59:09;;;;;;;;;4.00;2.00;;;;;26.91;41.68;101427.75;5066647;27;45438;-66
2022/08/02 08:01:35;;;;;;;;;3.00;3.00;;;;;27.01;41.48;101411.97;5076021;27;45833;-66
2022/08/02 08:04:00;;;;;;;;;6.00;4.00;;;;;27.00;41.30;101413.81;5072978;27;45753;-68
2022/08/02 08:06:26;;;;;;;;;5.25;4.50;;;;;27.17;41.20;101417.31;5072913;27;45357;-68
2022/08/02 08:08:51;;;;;;;;;4.50;3.75;;;;;27.21;40.90;101422.47;5073299;28;45516;-67
2022/08/02 08:11:17;;;;;;;;;6.75;5.00;;;;;27.17;40.88;101395.81;5074312;27;45954;-67
2022/08/02 08:13:42;;;;;;;;;2.75;2.75;;;;;27.30;40.82;101404.09;5076259;27;45386;-67
2022/08/02 08:16:08;;;;;;;;;5.00;3.00;;;;;27.42;40.55;101414.16;5079233;27;45295;-66
2022/08/02 08:18:34;;;;;;;;;3.25;3.00;;;;;27.49;40.74;101416.38;5077990;27;45393;-67
2022/08/02 08:21:00;;;;;;;;;3.75;3.75;;;;;27.54;40.38;101405.34;5078331;27;46506;-66
2022/08/02 08:23:25;;;;;;;;;4.25;4.25;;;;;27.52;40.39;101393.81;5077749;27;45565;-67
2022/08/02 08:25:51;;;;;;;;;4.50;4.25;;;;;27.69;40.39;101403.56;5078558;28;45730;-67
2022/08/02 08:28:16;;;;;;;;;4.00;2.25;;;;;27.73;40.29;101399.75;5078572;28;45329;-68
2022/08/02 08:30:42;;;;;;;;;4.75;4.75;;;;;27.75;40.18;101411.28;5073398;27;46188;-67
2022/08/02 08:33:08;;;;;;;;;3.25;3.25;;;;;27.82;40.08;101415.34;5073634;28;45425;-69
2022/08/02 08:35:34;;;;;;;;;5.00;4.00;;;;;27.84;40.17;101407.22;5073333;27;45337;-66
2022/08/02 08:37:59;;;;;;;;;5.00;4.25;;;;;27.84;39.97;101397.31;5075943;28;45436;-66
2022/08/02 08:40:25;;;;;;;;;5.00;4.25;;;;;27.88;39.73;101395.28;5073839;27;45443;-68
2022/08/02 08:42:51;;;;;;;;;5.00;4.50;;;;;28.00;39.68;101412.53;5073381;27;45747;-69
2022/08/02 08:45:16;;;;;;;;;6.00;6.00;;;;;27.96;39.95;101411.00;5075387;27;45956;-67
2022/08/02 08:47:46;;;;;;;;;7.50;4.75;;;;;27.88;39.93;101395.28;5074010;27;45630;-68
2022/08/02 08:50:17;;;;;;;;;8.25;3.75;;;;;28.02;40.00;101410.63;5072162;27;46195;-68
2022/08/02 08:53:09;;;;;;;;;4.00;4.00;;;;;28.02;40.06;101413.31;5072624;28;45718;-67
2022/08/02 08:55:36;;;;;;;;;1.00;0.00;;;;;27.94;39.99;101408.41;5072776;27;45416;-67
2022/08/02 08:58:03;;;;;;;;;7.75;5.25;;;;;27.75;40.27;101402.34;5076005;27;45417;-68
2022/08/02 09:00:31;;;;;;;;;6.00;4.25;;;;;27.85;40.23;101407.13;5077487;27;45402;-68
2022/08/02 09:02:57;;;;;;;;;5.25;4.25;;;;;27.93;40.09;101403.97;5076850;27;45468;-69
2022/08/02 09:05:24;;;;;;;;;5.50;4.25;;;;;28.00;40.06;101404.44;5077002;27;45694;-68
2022/08/02 09:07:51;;;;;;;;;5.00;4.00;;;;;28.02;39.83;101394.47;5081216;27;45332;-67
2022/08/02 09:10:38;;;;;;;;;5.50;5.50;;;;;27.91;40.14;101385.22;5078840;27;45456;-68
2022/08/02 09:13:14;;;;;;;;;5.75;4.00;;;;;28.09;39.99;101390.44;5076369;27;46132;-67
2022/08/02 09:15:42;;;;;;;;;3.50;3.25;;;;;28.16;39.71;101399.88;5076715;27;45661;-66
2022/08/02 09:18:08;;;;;;;;;4.25;4.00;;;;;28.21;39.65;101396.91;5076993;27;45469;-67
2022/08/02 09:20:49;;;;;;;;;6.00;4.25;;;;;28.25;39.80;101398.44;5075715;27;45544;-67
2022/08/02 09:23:15;;;;;;;;;5.00;5.00;;;;;28.25;39.43;101387.66;5075984;27;45357;-67
2022/08/02 09:25:40;;;;;;;;;5.00;4.25;;;;;28.37;39.58;101400.38;5076847;27;45459;-65
2022/08/02 09:28:06;;;;;;;;;4.00;4.00;;;;;28.33;39.16;101377.25;5076412;27;45631;-66
2022/08/02 09:30:41;;;;;;;;;4.00;3.50;;;;;28.31;39.89;101398.06;5077100;27;46199;-67
2022/08/02 09:33:08;;;;;;;;;6.25;5.50;;;;;28.27;39.42;101393.84;5080538;27;45362;-68
2022/08/02 09:35:36;;;;;;;;;6.00;6.00;;;;;28.05;39.57;101370.06;5077204;27;45715;-67
2022/08/02 09:38:10;;;;;;;;;8.00;8.00;;;;;28.03;39.50;101385.44;5076346;27;45459;-67
2022/08/02 09:40:38;;;;;;;;;7.00;7.00;;;;;27.95;39.96;101369.72;5079449;28;45311;-69
2022/08/02 09:43:05;;;;;;;;;6.50;6.50;;;;;27.84;39.88;101369.53;5075893;27;45508;-68
2022/08/02 09:45:33;;;;;;;;;6.75;6.75;;;;;27.88;40.54;101380.03;5075869;27;45564;-68
2022/08/02 09:48:06;;;;;;;;;7.00;6.00;;;;;27.90;40.32;101363.75;5075934;27;45510;-69
2022/08/02 09:50:33;;;;;;;;;5.00;5.00;;;;;28.10;40.10;101379.56;5075929;27;46279;-68
2022/08/02 09:52:59;;;;;;;;;3.75;3.75;;;;;28.18;39.85;101378.25;5075726;27;45410;-68
2022/08/02 09:55:25;;;;;;;;;3.75;3.75;;;;;28.23;39.94;101376.13;5075784;27;45863;-67
2022/08/02 09:57:51;;;;;;;;;7.00;5.50;;;;;28.26;39.84;101371.44;5076042;27;45623;-67
2022/08/02 10:00:17;;;;;;;;;4.50;4.50;;;;;28.43;39.33;101385.66;5075596;27;45515;-69
2022/08/02 10:03:06;;;;;;;;;4.00;4.00;;;;;28.42;39.17;101365.06;5075753;28;45454;-68
2022/08/02 10:05:52;;;;;;;;;5.00;5.00;;;;;28.58;39.45;101375.78;5067941;28;45499;-69
2022/08/02 10:08:20;;;;;;;;;5.00;5.00;;;;;28.64;39.64;101356.50;5078854;28;45515;-69
2022/08/02 10:10:46;;;;;;;;;5.25;5.25;;;;;28.66;39.49;101355.44;5078113;27;46545;-68
2022/08/02 10:13:12;;;;;;;;;5.00;4.00;;;;;28.60;39.53;101344.22;5075366;28;45429;-67
2022/08/02 10:15:38;;;;;;;;;5.25;5.00;;;;;28.78;39.07;101358.31;5075637;27;45576;-68
2022/08/02 10:18:11;;;;;;;;;6.25;6.25;;;;;28.84;38.95;101360.63;5068405;27;46193;-69
2022/08/02 10:20:43;;;;;;;;;5.25;5.00;;;;;28.68;37.87;101358.03;5074685;27;45643;-64
2022/08/02 10:23:14;;;;;;;;;1.00;1.00;;;;;28.70;38.67;101369.59;5072259;27;45434;-68
2022/08/02 10:25:43;;;;;;;;;4.00;4.00;;;;;28.80;38.83;101370.72;5070320;27;45719;-69
2022/08/02 10:28:12;;;;;;;;;4.00;4.00;;;;;28.89;38.38;101367.44;5068750;27;45926;-68
2022/08/02 10:30:41;;;;;;;;;5.25;5.00;;;;;28.76;39.11;101350.34;5068546;28;46258;-68
2022/08/02 10:33:09;;;;;;;;;5.60;4.00;;;;;29.02;38.32;101369.31;5072566;28;45524;-68
2022/08/02 10:35:39;;;;;;;;;7.00;6.00;;;;;28.98;38.48;101365.97;5067787;28;45537;-68
2022/08/02 10:38:09;;;;;;;;;5.75;4.75;;;;;29.04;38.76;101367.38;5072119;27;45275;-67
2022/08/02 10:41:02;;;;;;;;;4.75;4.75;;;;;29.17;38.66;101360.25;5073340;28;45558;-67
2022/08/02 10:43:30;;;;;;;;;7.00;7.00;;;;;29.20;37.41;101353.78;5072685;28;45748;-67
2022/08/02 10:46:21;;;;;;;;;7.50;6.00;;;;;29.22;37.04;101352.72;5077487;27;45586;-64
2022/08/02 10:49:08;;;;;;;;;6.25;5.25;;;;;29.30;38.08;101353.06;5076805;28;45369;-65
2022/08/02 10:52:01;;;;;;;;;5.25;4.25;;;;;29.45;37.64;101342.19;5068945;28;46405;-65
2022/08/02 10:54:30;;;;;;;;;6.75;6.75;;;;;29.34;36.90;101348.34;5076439;27;45457;-68
2022/08/02 10:56:57;;;;;;;;;4.25;4.25;;;;;29.42;37.19;101356.75;5075901;27;45424;-67
2022/08/02 10:59:35;;;;;;;;;5.25;5.25;;;;;29.58;37.67;101346.66;5075314;27;45634;-67
2022/08/02 11:02:03;;;;;;;;;4.50;4.50;;;;;29.62;36.73;101341.94;5075121;27;47256;-67
2022/08/02 11:04:35;;;;;;;;;8.00;5.20;;;;;29.71;37.06;101343.16;5074083;27;45453;-66
2022/08/02 11:07:22;;;;;;;;;4.25;4.25;;;;;29.86;36.61;101339.41;5078724;28;45578;-66
2022/08/02 11:09:51;;;;;;;;;10.00;5.75;;;;;29.90;35.01;101340.91;5075964;28;45353;-67
2022/08/02 11:12:19;;;;;;;;;5.00;5.00;;;;;29.86;35.84;101325.03;5077821;27;46044;-66
2022/08/02 11:15:02;;;;;;;;;6.00;6.00;;;;;30.03;35.84;101335.50;5075478;27;45646;-66
2022/08/02 11:17:51;;;;;;;;;5.00;5.00;;;;;30.22;36.36;101335.91;5071903;27;45466;-66
2022/08/02 11:20:18;;;;;;;;;5.00;5.00;;;;;30.22;35.95;101322.41;5066584;27;45533;-66
2022/08/02 11:22:45;;;;;;;;;4.00;4.00;;;;;30.38;35.65;101329.47;5074945;28;46122;-67
2022/08/02 11:25:27;;;;;;;;;4.00;4.00;;;;;30.47;35.54;101318.00;5071425;27;45527;-68
2022/08/02 11:27:55;;;;;;;;;3.00;3.00;;;;;30.53;34.89;101308.56;5076139;27;45360;-67
2022/08/02 11:30:26;;;;;;;;;3.00;3.00;;;;;30.69;34.97;101328.09;5071668;28;45302;-68
2022/08/02 11:32:56;;;;;;;;;3.00;3.00;;;;;30.78;35.59;101324.72;5066216;28;46058;-68
2022/08/02 11:35:22;;;;;;;;;5.20;4.00;;;;;30.88;34.28;101318.66;5069352;27;45445;-69
2022/08/02 11:37:48;;;;;;;;;4.60;4.60;;;;;30.79;34.16;101304.78;5064171;28;45337;-68
2022/08/02 11:40:17;;;;;;;;;4.00;4.00;;;;;30.91;35.46;101321.97;5075275;27;45772;-68
2022/08/02 11:42:45;;;;;;;;;5.00;5.00;;;;;31.09;34.83;101314.34;5071260;28;46632;-66
2022/08/02 11:45:15;;;;;;;;;4.00;4.00;;;;;31.21;34.82;101313.41;5075973;28;45563;-67
2022/08/02 11:47:49;;;;;;;;;4.00;4.00;;;;;31.23;33.93;101303.31;5075457;27;46024;-68
2022/08/02 11:50:16;;;;;;;;;4.75;4.75;;;;;31.34;33.45;101310.59;5071048;28;45510;-68
2022/08/02 11:52:42;;;;;;;;;10.00;10.00;;;;;31.41;32.94;101303.78;5070328;27;46221;-67
2022/08/02 11:55:09;;;;;;;;;6.50;6.50;;;;;31.45;33.70;101305.28;5074892;27;45556;-68
2022/08/02 11:57:36;;;;;;;;;4.80;4.80;;;;;31.57;32.52;101308.00;5072970;27;45404;-68
2022/08/02 12:00:12;;;;;;;;;4.00;4.00;;;;;31.47;33.42;101283.50;5072137;27;45366;-68
2022/08/02 12:02:45;;;;;;;;;3.40;3.20;;;;;31.68;33.16;101295.38;5071603;28;45393;-70
2022/08/02 12:05:16;;;;;;;;;4.00;3.40;;;;;31.79;32.71;101301.78;5075538;28;45668;-67
2022/08/02 12:07:41;;;;;;;;;3.00;3.00;;;;;31.96;33.13;101305.88;5075509;27;45492;-69
2022/08/02 12:10:10;;;;;;;;;4.50;3.25;;;;;32.06;32.42;101302.34;5076027;27;45540;-68
2022/08/02 12:12:56;;;;;;;;;3.00;3.00;;;;;32.19;32.16;101301.34;5074900;27;46563;-68
2022/08/02 12:15:51;;;;;;;;;2.00;2.00;;;;;32.27;31.83;101298.84;5075309;27;45472;-67
2022/08/02 12:21:24;;;;;;;;;4.00;4.00;;;;;32.38;29.97;101293.44;5070774;28;45603;-68
2022/08/02 12:23:49;;;;;;;;;5.00;4.80;;;;;32.50;31.62;101303.31;5071720;27;46418;-67
2022/08/02 12:26:15;;;;;;;;;7.50;7.00;;;;;32.61;30.81;101290.72;5075350;27;45293;-70
2022/08/02 12:28:40;;;;;;;;;10.50;10.00;;;;;32.64;31.21;101290.47;5075239;28;45417;-69
2022/08/02 12:31:12;;;;;;;;;10.00;10.00;;;;;32.64;31.58;101287.75;5072676;27;45436;-69
2022/08/02 12:33:52;;;;;;;;;7.60;7.00;;;;;32.65;30.83;101278.63;5069704;28;45905;-69
2022/08/02 12:36:26;;;;;;;;;5.40;5.40;;;;;32.57;31.48;101260.28;5079408;27;45421;-66
2022/08/02 12:38:57;;;;;;;;;4.80;4.80;;;;;32.83;31.09;101271.66;5075882;28;45487;-68
2022/08/02 12:41:23;;;;;;;;;5.75;5.00;;;;;32.92;30.97;101279.03;5074745;27;45516;-66
2022/08/02 12:43:50;;;;;;;;;5.00;5.00;;;;;33.03;30.59;101282.69;5073782;27;46590;-66
2022/08/02 12:46:18;;;;;;;;;5.40;5.00;;;;;33.10;30.39;101276.66;5079592;28;45275;-67
2022/08/02 12:48:43;;;;;;;;;7.00;6.40;;;;;33.16;30.60;101278.00;5078016;27;45586;-69
2022/08/02 12:51:27;;;;;;;;;4.25;4.25;;;;;33.09;29.63;101266.78;5077919;27;45518;-70
2022/08/02 12:53:56;;;;;;;;;2.80;2.80;;;;;33.11;29.91;101274.81;5073238;27;45984;-68
2022/08/02 12:56:35;;;;;;;;;3.20;3.20;;;;;33.08;30.50;101269.63;5077570;27;45889;-66
2022/08/02 12:59:01;;;;;;;;;3.60;3.40;;;;;33.25;29.74;101262.78;5074963;27;45305;-68
2022/08/02 13:01:27;;;;;;;;;4.00;4.00;;;;;33.33;29.37;101266.53;5075373;27;45313;-68
2022/08/02 13:03:54;;;;;;;;;2.40;2.40;;;;;33.42;29.84;101254.03;5074719;27;45768;-67
2022/08/02 13:06:21;;;;;;;;;2.20;2.20;;;;;33.62;29.91;101257.75;5072864;27;46161;-69
2022/08/02 13:08:47;;;;;;;;;5.00;3.80;;;;;33.73;29.14;101264.97;5073959;27;45591;-69
2022/08/02 13:11:13;;;;;;;;;4.00;4.00;;;;;33.82;28.52;101260.59;5074463;27;45503;-68
2022/08/02 13:13:39;;;;;;;;;4.00;4.00;;;;;33.72;29.00;101236.06;5074766;27;45767;-69
2022/08/02 13:16:07;;;;;;;;;4.00;3.00;;;;;33.74;29.04;101253.97;5078695;27;45511;-70
2022/08/02 13:18:33;;;;;;;;;3.40;3.40;;;;;33.74;28.68;101232.25;5061265;27;45457;-69
2022/08/02 13:20:59;;;;;;;;;5.25;3.50;;;;;33.75;28.54;101211.38;5070283;27;46214;-68
2022/08/02 13:23:24;;;;;;;;;4.00;4.00;;;;;34.06;28.62;101249.38;5067009;27;45921;-68
2022/08/02 13:25:52;;;;;;;;;2.75;2.25;;;;;34.12;28.48;101237.97;5069281;27;45437;-68
2022/08/02 13:28:17;;;;;;;;;3.00;3.00;;;;;34.17;28.16;101232.97;5065738;27;45369;-69
2022/08/02 13:30:45;;;;;;;;;2.50;2.50;;;;;33.87;28.56;101231.16;5073962;27;45322;-68
2022/08/02 13:33:15;;;;;;;;;3.00;3.00;;;;;33.88;28.25;101241.00;5075484;27;45379;-68
2022/08/02 13:35:42;;;;;;;;;4.20;4.20;;;;;33.63;28.70;101226.88;5072029;27;45507;-68
2022/08/02 13:38:09;;;;;;;;;3.40;3.40;;;;;33.28;29.07;101190.06;5066428;27;45453;-70
2022/08/02 13:41:07;;;;;;;;;3.80;3.80;;;;;33.37;28.65;101208.28;5069240;28;45390;-68
2022/08/02 13:43:20;;;;;;;;;3.20;2.80;;;;;33.49;28.44;101227.22;5078463;28;46105;-69
2022/08/02 13:45:46;;;;;;;;;2.00;2.00;;;;;33.56;29.35;101229.28;5075867;27;45383;-68
2022/08/02 13:48:11;;;;;;;;;2.00;2.00;;;;;33.61;28.88;101225.31;5068833;27;45661;-69
2022/08/02 13:50:37;;;;;;;;;3.00;2.25;;;;;33.64;28.67;101217.72;5059672;27;45434;-68
2022/08/02 13:53:03;;;;;;;;;2.00;2.00;;;;;33.69;28.46;101214.63;5062754;27;45952;-68
2022/08/02 13:55:29;;;;;;;;;2.00;2.00;;;;;33.71;28.14;101204.47;5076768;27;45616;-68
2022/08/02 13:57:55;;;;;;;;;2.50;2.50;;;;;33.71;28.68;101190.91;5075176;27;45503;-67
2022/08/02 14:00:21;;;;;;;;;2.00;2.00;;;;;33.49;28.22;101187.34;5076251;27;45718;-68
2022/08/02 14:02:47;;;;;;;;;1.75;1.75;;;;;33.61;28.47;101200.88;5075946;27;46288;-68
2022/08/02 14:05:13;;;;;;;;;2.40;2.40;;;;;33.74;28.31;101206.91;5071842;27;45844;-70
2022/08/02 14:07:39;;;;;;;;;1.80;1.80;;;;;33.19;28.96;101108.59;5079174;27;45456;-70
2022/08/02 14:10:06;;;;;;;;;3.00;3.00;;;;;33.83;28.18;101181.66;5103233;27;45338;-67
2022/08/02 14:12:31;;;;;;;;;3.80;2.40;;;;;33.86;27.82;101199.53;5076142;27;45452;-67
2022/08/02 14:14:57;;;;;;;;;2.00;2.00;;;;;33.78;27.91;101186.63;5074311;27;45369;-67
2022/08/02 14:17:22;;;;;;;;;3.25;3.25;;;;;33.76;27.72;101186.75;5079184;27;45575;-67
2022/08/02 14:19:49;;;;;;;;;2.00;2.00;;;;;33.82;27.98;101198.09;5072781;27;45460;-67
2022/08/02 14:22:15;;;;;;;;;2.40;2.40;;;;;33.90;27.67;101182.81;5067087;27;46246;-66
2022/08/02 14:24:41;;;;;;;;;2.00;2.00;;;;;33.96;27.91;101185.00;5074383;27;45719;-66
2022/08/02 14:27:06;;;;;;;;;2.00;2.00;;;;;34.05;27.99;101175.13;5060894;27;45532;-68
2022/08/02 14:29:32;;;;;;;;;1.75;1.75;;;;;34.13;27.87;101172.63;5057813;28;45828;-69
2022/08/02 14:31:57;;;;;;;;;2.00;2.00;;;;;34.27;27.71;101178.66;5066417;27;45405;-72
2022/08/02 14:34:23;;;;;;;;;1.50;1.50;;;;;34.19;27.18;101158.47;5055214;27;45408;-70
2022/08/02 14:36:48;;;;;;;;;1.50;1.50;;;;;34.28;27.70;101166.78;5055342;28;45310;-70
2022/08/02 14:39:14;;;;;;;;;2.00;2.00;;;;;34.29;27.45;101174.81;5058719;27;45551;-68
2022/08/02 14:41:40;;;;;;;;;2.75;2.00;;;;;34.21;27.77;101151.00;5076783;27;46430;-70
2022/08/02 14:44:08;;;;;;;;;2.25;2.25;;;;;34.20;27.65;101153.91;5074477;27;45447;-70
2022/08/02 14:46:37;;;;;;;;;3.00;3.00;;;;;34.19;27.39;101163.03;5074558;27;45573;-70
2022/08/02 14:49:03;;;;;;;;;3.00;2.00;;;;;34.15;27.54;101159.75;5075307;27;45570;-68
2022/08/02 14:51:30;;;;;;;;;4.20;2.60;;;;;34.00;27.88;101148.41;5074700;27;46434;-69
2022/08/02 14:53:56;;;;;;;;;2.40;2.00;;;;;34.06;27.87;101151.56;5075222;27;45511;-70
2022/08/02 14:56:23;;;;;;;;;1.20;1.20;;;;;33.98;27.22;101155.81;5073563;27;45449;-70
2022/08/02 14:58:48;;;;;;;;;3.00;3.00;;;;;33.93;27.83;101136.38;5074236;27;45569;-69
2022/08/02 15:01:14;;;;;;;;;2.75;2.75;;;;;34.09;27.71;101157.59;5074084;27;45461;-69
2022/08/02 15:03:39;;;;;;;;;3.50;3.00;;;;;34.00;27.39;101139.34;5074831;27;45395;-70
2022/08/02 15:06:05;;;;;;;;;2.00;2.00;;;;;33.99;27.77;101141.22;5074488;27;45462;-69
2022/08/02 15:08:31;;;;;;;;;3.00;1.00;;;;;34.07;27.63;101137.81;5074385;27;45370;-68
2022/08/02 15:10:57;;;;;;;;;2.00;2.00;;;;;34.14;27.46;101138.13;5076933;27;45365;-69
2022/08/02 15:13:22;;;;;;;;;2.00;2.00;;;;;34.14;27.35;101133.56;5078734;28;45403;-69
2022/08/02 15:15:48;;;;;;;;;2.00;2.00;;;;;34.11;27.38;101130.28;5075083;27;45385;-69
2022/08/02 15:18:13;;;;;;;;;4.25;3.00;;;;;34.04;27.83;101129.94;5064324;27;45599;-67
2022/08/02 15:20:40;;;;;;;;;2.25;2.25;;;;;34.03;27.70;101124.63;5067188;28;45354;-68
2022/08/02 15:23:05;;;;;;;;;2.60;2.00;;;;;34.01;27.82;101138.38;5067345;28;45871;-69
2022/08/02 15:25:31;;;;;;;;;1.50;1.00;;;;;33.99;27.30;101133.06;5058470;27;45517;-68
2022/08/02 15:27:56;;;;;;;;;2.25;2.25;;;;;33.78;27.56;101119.56;5058183;27;45536;-68
2022/08/02 15:30:22;;;;;;;;;2.00;2.00;;;;;33.68;28.27;101120.56;5060414;27;46270;-69
2022/08/02 15:32:49;;;;;;;;;2.50;2.50;;;;;33.71;28.14;101123.84;5057217;28;45585;-67
2022/08/02 15:35:14;;;;;;;;;3.00;2.00;;;;;33.70;28.17;101118.56;5061197;27;45799;-66
2022/08/02 15:37:40;;;;;;;;;1.00;1.00;;;;;33.71;28.33;101112.97;5066731;27;45417;-67
2022/08/02 15:40:07;;;;;;;;;2.00;2.00;;;;;33.73;27.98;101108.28;5068256;27;45999;-70
2022/08/02 15:42:32;;;;;;;;;1.60;1.60;;;;;33.97;27.77;101126.06;5073149;28;45349;-67
2022/08/02 15:44:58;;;;;;;;;1.50;1.50;;;;;34.09;27.51;101121.41;5077755;28;45322;-67
2022/08/02 15:47:24;;;;;;;;;2.00;2.00;;;;;34.21;27.46;101123.84;5078200;27;45467;-67