Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:33;;;;;;;;;;;9.50;99.90;;;;;;8357562;28;19925;-69
2023/11/06 00:06:35;;;;;;;;;;;9.60;99.90;;;;;;8336771;28;19929;-69
2023/11/06 00:10:37;;;;;;;;;;;9.60;99.90;;;;;;8346633;28;19929;-69
2023/11/06 00:14:39;;;;;;;;;;;9.70;99.90;;;;;;8357616;28;19933;-69
2023/11/06 00:18:41;;;;;;;;;;;9.70;99.90;;;;;;8353433;28;19925;-69
2023/11/06 00:22:43;;;;;;;;;;;9.70;99.90;;;;;;8354682;28;19925;-69
2023/11/06 00:26:45;;;;;;;;;;;9.70;99.90;;;;;;8353994;28;19975;-70
2023/11/06 00:30:47;;;;;;;;;;;9.70;99.90;;;;;;8337262;28;20458;-70
2023/11/06 00:34:49;;;;;;;;;;;9.70;99.90;;;;;;8339226;28;19925;-69
2023/11/06 00:48:57;;;;;;;;;;;9.60;99.90;;;;;;8344660;28;19978;-69
2023/11/06 00:52:59;;;;;;;;;;;9.70;99.90;;;;;;8354823;28;19928;-70
2023/11/06 01:07:07;;;;;;;;;;;9.70;99.90;;;;;;8351616;28;19932;-69
2023/11/06 01:11:10;;;;;;;;;;;9.60;99.90;;;;;;8328161;28;19959;-69
2023/11/06 01:15:16;;;;;;;;;;;9.60;99.90;;;;;;8355022;28;19987;-69
2023/11/06 01:19:20;;;;;;;;;;;9.60;99.90;;;;;;8350497;28;20269;-69
2023/11/06 01:23:21;;;;;;;;;;;9.60;99.90;;;;;;8352415;28;19932;-69
2023/11/06 01:27:23;;;;;;;;;;;9.60;99.90;;;;;;8351772;28;20560;-69
2023/11/06 01:31:26;;;;;;;;;;;9.60;99.90;;;;;;8330628;28;19929;-69
2023/11/06 01:35:32;;;;;;;;;;;9.60;99.90;;;;;;8334991;28;19979;-69
2023/11/06 01:39:34;;;;;;;;;;;9.60;99.90;;;;;;8333649;28;20395;-69
2023/11/06 01:43:35;;;;;;;;;;;9.60;99.90;;;;;;8352020;28;19960;-69
2023/11/06 01:52:42;;;;;;;;;;;9.70;99.90;;;;;;8287248;28;19932;-69
2023/11/06 01:56:44;;;;;;;;;;;9.70;99.90;;;;;;8282231;28;19926;-69
2023/11/06 02:00:45;;;;;;;;;;;9.60;99.90;;;;;;8285392;28;19936;-69
2023/11/06 02:04:49;;;;;;;;;;;9.60;99.90;;;;;;8292549;28;20297;-69
2023/11/06 02:08:51;;;;;;;;;;;9.60;99.90;;;;;;8287420;28;19934;-70
2023/11/06 02:12:52;;;;;;;;;;;9.50;99.90;;;;;;8292692;28;19925;-70
2023/11/06 02:16:55;;;;;;;;;;;9.50;99.90;;;;;;8286601;28;19925;-69
2023/11/06 02:20:57;;;;;;;;;;;9.50;99.90;;;;;;8293181;28;19988;-69
2023/11/06 02:25:02;;;;;;;;;;;9.50;99.90;;;;;;8291350;28;19980;-69
2023/11/06 02:29:03;;;;;;;;;;;9.50;99.90;;;;;;8289263;28;19983;-69
2023/11/06 02:33:05;;;;;;;;;;;9.50;99.90;;;;;;8293997;28;20304;-69
2023/11/06 02:37:08;;;;;;;;;;;9.40;99.90;;;;;;8291322;28;19936;-69
2023/11/06 02:41:11;;;;;;;;;;;9.40;99.90;;;;;;8293455;28;20412;-69
2023/11/06 02:45:12;;;;;;;;;;;9.40;99.90;;;;;;8292333;28;19925;-69
2023/11/06 02:49:14;;;;;;;;;;;9.40;99.90;;;;;;8301786;28;19978;-69
2023/11/06 02:53:16;;;;;;;;;;;9.40;99.90;;;;;;8357545;28;19936;-69
2023/11/06 02:57:17;;;;;;;;;;;9.40;99.90;;;;;;8355597;28;19964;-69
2023/11/06 03:01:19;;;;;;;;;;;9.40;99.90;;;;;;8355106;28;19932;-69
2023/11/06 03:05:22;;;;;;;;;;;9.40;99.90;;;;;;8339740;28;19939;-69
2023/11/06 03:09:25;;;;;;;;;;;9.40;99.90;;;;;;8352670;28;19956;-69
2023/11/06 03:13:27;;;;;;;;;;;9.40;99.90;;;;;;8351359;28;19991;-69
2023/11/06 03:17:28;;;;;;;;;;;9.40;99.90;;;;;;8357387;28;19929;-69
2023/11/06 03:21:30;;;;;;;;;;;9.40;99.90;;;;;;8356993;28;20353;-69
2023/11/06 03:25:32;;;;;;;;;;;9.40;99.90;;;;;;8357711;28;19925;-69
2023/11/06 03:29:33;;;;;;;;;;;9.40;99.90;;;;;;8355523;28;19933;-69
2023/11/06 03:33:35;;;;;;;;;;;9.40;99.90;;;;;;8353689;28;20338;-68
2023/11/06 03:37:37;;;;;;;;;;;9.50;99.90;;;;;;8354974;28;20372;-69
2023/11/06 03:41:38;;;;;;;;;;;9.50;99.90;;;;;;8354937;28;19948;-69
2023/11/06 03:45:41;;;;;;;;;;;9.40;99.90;;;;;;8353064;28;20284;-70
2023/11/06 03:49:43;;;;;;;;;;;9.40;99.90;;;;;;8356924;28;19990;-69
2023/11/06 03:53:45;;;;;;;;;;;9.30;99.90;;;;;;8352198;28;20368;-69
2023/11/06 03:57:46;;;;;;;;;;;9.20;99.90;;;;;;8338065;28;20253;-69
2023/11/06 04:01:48;;;;;;;;;;;9.20;99.90;;;;;;8354293;28;20351;-69
2023/11/06 04:05:50;;;;;;;;;;;9.20;99.90;;;;;;8350354;28;19940;-69
2023/11/06 04:09:51;;;;;;;;;;;9.10;99.90;;;;;;8345874;28;19982;-69
2023/11/06 04:13:53;;;;;;;;;;;9.20;99.90;;;;;;8354024;28;19932;-69
2023/11/06 04:17:55;;;;;;;;;;;9.20;99.90;;;;;;8354754;28;19928;-69
2023/11/06 04:21:56;;;;;;;;;;;9.20;99.90;;;;;;8355299;28;19933;-69
2023/11/06 04:25:58;;;;;;;;;;;9.20;99.90;;;;;;8352523;28;19948;-69
2023/11/06 04:30:00;;;;;;;;;;;9.10;99.90;;;;;;8356785;28;20557;-70
2023/11/06 04:34:02;;;;;;;;;;;9.10;99.90;;;;;;8348605;28;19939;-70
2023/11/06 04:38:04;;;;;;;;;;;9.10;99.90;;;;;;8351528;28;20011;-69
2023/11/06 04:42:09;;;;;;;;;;;9.10;99.90;;;;;;8351404;28;19979;-69
2023/11/06 04:46:11;;;;;;;;;;;9.10;99.90;;;;;;8356145;28;19932;-69
2023/11/06 04:50:13;;;;;;;;;;;9.00;99.90;;;;;;8352512;28;20411;-69
2023/11/06 04:54:15;;;;;;;;;;;9.00;99.90;;;;;;8351163;28;19932;-69
2023/11/06 04:58:16;;;;;;;;;;;9.00;99.90;;;;;;8331607;28;19968;-69
2023/11/06 05:02:19;;;;;;;;;;;9.00;99.90;;;;;;8350589;28;19932;-69
2023/11/06 05:06:20;;;;;;;;;;;8.90;99.90;;;;;;8350055;28;19934;-69
2023/11/06 05:10:22;;;;;;;;;;;8.90;99.90;;;;;;8345283;28;19939;-69
2023/11/06 05:14:24;;;;;;;;;;;8.90;99.90;;;;;;8349577;28;19925;-69
2023/11/06 05:18:25;;;;;;;;;;;8.90;99.90;;;;;;8342913;28;19924;-69
2023/11/06 05:22:27;;;;;;;;;;;8.90;99.90;;;;;;8349149;28;19931;-69
2023/11/06 05:26:29;;;;;;;;;;;8.90;99.90;;;;;;8354418;28;19925;-69
2023/11/06 05:30:31;;;;;;;;;;;8.90;99.90;;;;;;8348218;28;20015;-69
2023/11/06 05:34:34;;;;;;;;;;;8.90;99.90;;;;;;8352194;28;19925;-69
2023/11/06 05:38:36;;;;;;;;;;;8.90;99.90;;;;;;8358712;28;19935;-69
2023/11/06 05:42:37;;;;;;;;;;;8.90;99.90;;;;;;8356776;28;21694;-69
2023/11/06 05:46:39;;;;;;;;;;;8.90;99.90;;;;;;8339404;28;20244;-69
2023/11/06 05:50:41;;;;;;;;;;;8.90;99.90;;;;;;8357790;28;20380;-69
2023/11/06 05:54:42;;;;;;;;;;;8.90;99.90;;;;;;8354846;28;19925;-69
2023/11/06 05:58:44;;;;;;;;;;;8.90;99.90;;;;;;8357068;28;19931;-69
2023/11/06 06:02:46;;;;;;;;;;;8.90;99.90;;;;;;8357897;28;20031;-70
2023/11/06 06:06:50;;;;;;;;;;;8.90;99.90;;;;;;8339906;28;19924;-69
2023/11/06 06:10:52;;;;;;;;;;;9.00;99.90;;;;;;8352758;28;20422;-69
2023/11/06 06:14:55;;;;;;;;;;;9.00;99.90;;;;;;8355048;28;20323;-69
2023/11/06 06:18:57;;;;;;;;;;;9.00;99.90;;;;;;8352803;28;19936;-69
2023/11/06 06:22:59;;;;;;;;;;;9.10;99.90;;;;;;8356606;28;20295;-69
2023/11/06 06:27:01;;;;;;;;;;;9.10;99.90;;;;;;8339076;28;20278;-69
2023/11/06 06:31:02;;;;;;;;;;;9.10;99.90;;;;;;8358215;28;19928;-69
2023/11/06 06:35:04;;;;;;;;;;;9.10;99.90;;;;;;8358500;28;19936;-69
2023/11/06 06:39:06;;;;;;;;;;;9.20;99.90;;;;;;8356644;28;19936;-69
2023/11/06 06:43:08;;;;;;;;;;;9.10;99.90;;;;;;8356606;28;19932;-69
2023/11/06 06:47:09;;;;;;;;;;;9.10;99.90;;;;;;8352108;28;19925;-69
2023/11/06 06:51:11;;;;;;;;;;;9.10;99.90;;;;;;8356279;28;19925;-69
2023/11/06 06:55:14;;;;;;;;;;;9.10;99.90;;;;;;8355149;28;19932;-69
2023/11/06 06:59:15;;;;;;;;;;;9.10;99.90;;;;;;8354938;28;19973;-69
2023/11/06 07:03:17;;;;;;;;;;;9.10;99.90;;;;;;8359103;28;19929;-69
2023/11/06 07:07:19;;;;;;;;;;;9.10;99.90;;;;;;8355826;28;20604;-69
2023/11/06 07:11:20;;;;;;;;;;;9.10;99.90;;;;;;8354875;28;19924;-69
2023/11/06 07:15:25;;;;;;;;;;;9.10;99.90;;;;;;8335512;28;20024;-69
2023/11/06 07:19:27;;;;;;;;;;;9.10;99.90;;;;;;8357321;28;20426;-69
2023/11/06 07:23:29;;;;;;;;;;;9.10;99.90;;;;;;8356094;28;19964;-69
2023/11/06 07:27:30;;;;;;;;;;;9.10;99.90;;;;;;8353339;28;19955;-69
2023/11/06 07:31:32;;;;;;;;;;;9.10;99.90;;;;;;8355845;28;19955;-69
2023/11/06 07:35:34;;;;;;;;;;;9.20;99.90;;;;;;8355782;28;19947;-69
2023/11/06 07:39:36;;;;;;;;;;;9.20;99.90;;;;;;8352515;28;20384;-69
2023/11/06 07:43:38;;;;;;;;;;;9.30;99.90;;;;;;8355456;28;19928;-69
2023/11/06 07:47:39;;;;;;;;;;;9.30;99.90;;;;;;8353139;28;19948;-69
2023/11/06 07:51:41;;;;;;;;;;;9.40;99.90;;;;;;8355432;28;19933;-69
2023/11/06 07:55:43;;;;;;;;;;;9.40;99.90;;;;;;8354766;28;19929;-69
2023/11/06 07:59:45;;;;;;;;;;;9.40;99.90;;;;;;8338449;28;19974;-69
2023/11/06 08:03:46;;;;;;;;;;;9.50;99.90;;;;;;8354999;28;20368;-69
2023/11/06 08:07:49;;;;;;;;;;;9.50;99.90;;;;;;8352366;28;19935;-69
2023/11/06 08:11:51;;;;;;;;;;;9.60;99.90;;;;;;8343465;28;20380;-69
2023/11/06 08:15:53;;;;;;;;;;;9.70;99.90;;;;;;8353019;28;19983;-69
2023/11/06 08:19:54;;;;;;;;;;;9.80;99.90;;;;;;8345905;28;19933;-69
2023/11/06 08:23:57;;;;;;;;;;;9.70;99.90;;;;;;8350742;28;20407;-69
2023/11/06 08:27:58;;;;;;;;;;;9.80;99.90;;;;;;8351664;28;19925;-69
2023/11/06 08:32:01;;;;;;;;;;;9.80;99.90;;;;;;8350289;28;19929;-71
2023/11/06 08:36:03;;;;;;;;;;;9.90;99.90;;;;;;8356645;28;19932;-69
2023/11/06 08:40:05;;;;;;;;;;;9.90;99.90;;;;;;8348537;28;19933;-69
2023/11/06 08:44:07;;;;;;;;;;;9.80;99.90;;;;;;8350749;28;19936;-69
2023/11/06 08:48:08;;;;;;;;;;;9.80;99.90;;;;;;8352306;28;20334;-68
2023/11/06 08:52:10;;;;;;;;;;;9.90;99.90;;;;;;8351079;28;19925;-69
2023/11/06 08:56:18;;;;;;;;;;;10.00;99.90;;;;;;8353378;28;20433;-69
2023/11/06 09:00:20;;;;;;;;;;;10.20;99.90;;;;;;8351534;28;20280;-69
2023/11/06 09:04:22;;;;;;;;;;;10.30;99.90;;;;;;8353476;28;20272;-70
2023/11/06 09:08:24;;;;;;;;;;;10.50;99.90;;;;;;8352504;28;19975;-70
2023/11/06 09:12:26;;;;;;;;;;;10.40;99.90;;;;;;8343715;28;20491;-69
2023/11/06 09:16:28;;;;;;;;;;;10.40;99.90;;;;;;8351917;28;19925;-69
2023/11/06 09:20:29;;;;;;;;;;;10.40;99.90;;;;;;8342806;28;19939;-69
2023/11/06 09:24:31;;;;;;;;;;;10.50;99.90;;;;;;8336717;28;19929;-69
2023/11/06 09:28:33;;;;;;;;;;;10.60;99.90;;;;;;8352735;28;20313;-69
2023/11/06 09:32:34;;;;;;;;;;;10.60;99.90;;;;;;8353136;28;20323;-69
2023/11/06 09:36:36;;;;;;;;;;;10.70;99.90;;;;;;8331163;28;19929;-69
2023/11/06 09:40:38;;;;;;;;;;;10.80;99.90;;;;;;8356730;28;19929;-69
2023/11/06 09:44:39;;;;;;;;;;;10.80;99.90;;;;;;8351983;28;19946;-69
2023/11/06 09:48:41;;;;;;;;;;;10.90;99.90;;;;;;8352742;28;19925;-69
2023/11/06 09:52:43;;;;;;;;;;;11.10;99.90;;;;;;8356039;28;20395;-69
2023/11/06 09:56:47;;;;;;;;;;;11.40;99.90;;;;;;8352202;28;19971;-69
2023/11/06 10:00:51;;;;;;;;;;;11.40;99.90;;;;;;8356563;28;19925;-69
2023/11/06 10:04:52;;;;;;;;;;;11.40;99.90;;;;;;8353788;28;19924;-69
2023/11/06 10:08:54;;;;;;;;;;;11.50;99.90;;;;;;8347770;28;20347;-69
2023/11/06 10:13:10;;;;;;;;;;;11.50;99.90;;;;;;8351925;28;19933;-69
2023/11/06 10:17:12;;;;;;;;;;;11.30;99.90;;;;;;8335444;28;19925;-69
2023/11/06 10:21:29;;;;;;;;;;;11.30;99.90;;;;;;8335146;28;19929;-69
2023/11/06 10:25:32;;;;;;;;;;;11.30;99.90;;;;;;8329845;28;20250;-69
2023/11/06 10:29:34;;;;;;;;;;;11.30;99.90;;;;;;8329475;28;20296;-69
2023/11/06 10:33:36;;;;;;;;;;;11.40;99.90;;;;;;8336307;28;19943;-69
2023/11/06 10:37:39;;;;;;;;;;;11.40;99.90;;;;;;8326110;28;19933;-69
2023/11/06 10:41:42;;;;;;;;;;;11.50;99.90;;;;;;8329591;28;20015;-69
2023/11/06 10:45:46;;;;;;;;;;;11.50;99.90;;;;;;8331063;28;19937;-69
2023/11/06 10:49:58;;;;;;;;;;;11.50;99.90;;;;;;8329816;28;20043;-69
2023/11/06 10:54:01;;;;;;;;;;;11.60;99.90;;;;;;8325635;28;19932;-69
2023/11/06 10:58:03;;;;;;;;;;;11.60;99.90;;;;;;8327456;28;19936;-69
2023/11/06 11:02:05;;;;;;;;;;;11.60;99.90;;;;;;8328408;28;19929;-69
2023/11/06 11:06:08;;;;;;;;;;;11.50;99.90;;;;;;8331010;28;19929;-69
2023/11/06 11:10:12;;;;;;;;;;;11.50;99.90;;;;;;8333312;28;19937;-69
2023/11/06 11:14:14;;;;;;;;;;;11.40;99.90;;;;;;8327314;28;19933;-69
2023/11/06 11:18:16;;;;;;;;;;;11.60;99.90;;;;;;8330218;28;19924;-70
2023/11/06 11:22:18;;;;;;;;;;;12.10;99.90;;;;;;8326471;28;20331;-70
2023/11/06 11:26:20;;;;;;;;;;;12.40;99.90;;;;;;8323858;28;20368;-69
2023/11/06 11:30:26;;;;;;;;;;;12.30;99.90;;;;;;8326668;28;19933;-70
2023/11/06 11:34:30;;;;;;;;;;;12.10;99.90;;;;;;8321495;28;19925;-70
2023/11/06 11:38:33;;;;;;;;;;;11.90;99.90;;;;;;8321509;28;19932;-69
2023/11/06 11:42:34;;;;;;;;;;;11.90;99.90;;;;;;8323588;28;19928;-70
2023/11/06 11:46:52;;;;;;;;;;;11.80;99.90;;;;;;8322519;28;19937;-69
2023/11/06 11:50:53;;;;;;;;;;;11.70;99.90;;;;;;8323341;28;19929;-70
2023/11/06 11:54:55;;;;;;;;;;;11.60;99.90;;;;;;8321635;28;19936;-70
2023/11/06 11:58:57;;;;;;;;;;;11.50;99.90;;;;;;8322403;28;19933;-69
2023/11/06 12:03:16;;;;;;;;;;;11.50;99.90;;;;;;8322541;28;19972;-69
2023/11/06 12:07:18;;;;;;;;;;;11.60;99.90;;;;;;8319536;28;19929;-69
2023/11/06 12:11:20;;;;;;;;;;;11.70;99.90;;;;;;8324150;28;19925;-70
2023/11/06 12:15:29;;;;;;;;;;;11.80;99.90;;;;;;8322626;28;20387;-70
2023/11/06 12:19:42;;;;;;;;;;;11.80;99.90;;;;;;8324371;28;19979;-69
2023/11/06 12:23:43;;;;;;;;;;;11.60;99.90;;;;;;8323259;28;19936;-69
2023/11/06 12:27:45;;;;;;;;;;;11.50;99.90;;;;;;8320696;28;19936;-69
2023/11/06 12:31:47;;;;;;;;;;;11.40;99.90;;;;;;8323376;28;19975;-69
2023/11/06 12:35:53;;;;;;;;;;;11.40;99.90;;;;;;8323196;28;19936;-69
2023/11/06 12:40:12;;;;;;;;;;;11.40;99.90;;;;;;8322508;28;20327;-69
2023/11/06 12:44:17;;;;;;;;;;;11.40;99.90;;;;;;8323737;28;19925;-69
2023/11/06 12:48:19;;;;;;;;;;;11.40;99.90;;;;;;8321496;28;20012;-69
2023/11/06 12:52:21;;;;;;;;;;;11.50;99.90;;;;;;8322457;28;19947;-69
2023/11/06 12:56:24;;;;;;;;;;;11.60;99.90;;;;;;8327566;28;19943;-69
2023/11/06 13:00:28;;;;;;;;;;;11.60;99.90;;;;;;8330641;28;19971;-69
2023/11/06 13:04:30;;;;;;;;;;;11.60;99.90;;;;;;8326676;28;19993;-70
2023/11/06 13:08:34;;;;;;;;;;;11.50;99.90;;;;;;8318805;28;20011;-70
2023/11/06 13:12:36;;;;;;;;;;;11.60;99.90;;;;;;8327508;28;19972;-70
2023/11/06 13:16:38;;;;;;;;;;;11.50;99.90;;;;;;8339268;28;20466;-69
2023/11/06 13:20:53;;;;;;;;;;;11.60;99.90;;;;;;8326612;28;19925;-69
2023/11/06 13:24:55;;;;;;;;;;;11.60;99.90;;;;;;8322019;28;19979;-69
2023/11/06 13:28:57;;;;;;;;;;;11.80;99.90;;;;;;8325815;28;19933;-70
2023/11/06 13:32:59;;;;;;;;;;;11.90;99.90;;;;;;8327357;28;19939;-69
2023/11/06 13:37:01;;;;;;;;;;;12.00;99.90;;;;;;8320744;28;19929;-70
2023/11/06 13:41:08;;;;;;;;;;;11.90;99.90;;;;;;8325704;28;20416;-69
2023/11/06 13:45:10;;;;;;;;;;;12.00;99.90;;;;;;8320918;28;19932;-70
2023/11/06 13:49:13;;;;;;;;;;;12.10;99.90;;;;;;8318587;28;19925;-70
2023/11/06 13:53:22;;;;;;;;;;;12.00;99.90;;;;;;8322465;28;20323;-70
2023/11/06 13:57:25;;;;;;;;;;;12.00;99.90;;;;;;8327517;28;24595;-69
2023/11/06 14:06:01;;;;;;;;;;;11.80;99.90;;;;;;8327557;28;20372;-69
2023/11/06 14:10:16;;;;;;;;;;;11.80;99.90;;;;;;8328391;28;20288;-70
2023/11/06 14:14:18;;;;;;;;;;;11.80;99.90;;;;;;8329624;28;19975;-70
2023/11/06 14:18:20;;;;;;;;;;;11.90;99.90;;;;;;8327753;28;19929;-69
2023/11/06 14:22:22;;;;;;;;;;;11.80;99.90;;;;;;8332376;28;19929;-70
2023/11/06 14:26:24;;;;;;;;;;;11.80;99.90;;;;;;8328551;28;20026;-70
2023/11/06 14:30:28;;;;;;;;;;;11.80;99.90;;;;;;8325599;28;19956;-69
2023/11/06 14:34:30;;;;;;;;;;;11.70;99.90;;;;;;8323772;28;19929;-70
2023/11/06 14:38:31;;;;;;;;;;;11.70;99.90;;;;;;8325745;28;19928;-70
2023/11/06 14:42:33;;;;;;;;;;;11.70;99.90;;;;;;8326341;28;19932;-69
2023/11/06 14:46:37;;;;;;;;;;;11.60;99.90;;;;;;8320864;28;20421;-70
2023/11/06 14:50:39;;;;;;;;;;;11.70;99.90;;;;;;8323061;28;19925;-70
2023/11/06 14:54:40;;;;;;;;;;;11.70;99.90;;;;;;8318053;28;19929;-70
2023/11/06 14:58:42;;;;;;;;;;;11.60;99.90;;;;;;8319230;28;19925;-70
2023/11/06 15:02:44;;;;;;;;;;;11.60;99.90;;;;;;8321385;28;20019;-70
2023/11/06 15:06:49;;;;;;;;;;;11.60;99.90;;;;;;8326114;28;19929;-69
2023/11/06 15:10:51;;;;;;;;;;;11.70;99.90;;;;;;8327660;28;19936;-70
2023/11/06 15:14:52;;;;;;;;;;;11.70;99.90;;;;;;8323758;28;19933;-70
2023/11/06 15:18:54;;;;;;;;;;;11.70;99.90;;;;;;8322201;28;19925;-70
2023/11/06 15:22:58;;;;;;;;;;;11.60;99.90;;;;;;8322291;28;19932;-69
2023/11/06 15:27:00;;;;;;;;;;;11.60;99.90;;;;;;8334464;28;20274;-69
2023/11/06 15:31:02;;;;;;;;;;;11.40;99.90;;;;;;8324923;28;20342;-70
2023/11/06 15:35:04;;;;;;;;;;;11.40;99.90;;;;;;8322063;28;19925;-69
2023/11/06 15:39:06;;;;;;;;;;;11.40;99.90;;;;;;8320785;28;19933;-70
2023/11/06 15:43:08;;;;;;;;;;;11.30;99.90;;;;;;8324623;28;20275;-70
2023/11/06 15:47:10;;;;;;;;;;;11.20;99.90;;;;;;8320230;28;19933;-69
2023/11/06 15:51:11;;;;;;;;;;;11.20;99.90;;;;;;8321607;28;19925;-70
2023/11/06 15:55:13;;;;;;;;;;;11.10;99.90;;;;;;8322377;28;19980;-70
2023/11/06 15:59:15;;;;;;;;;;;11.10;99.90;;;;;;8322864;28;20020;-69
2023/11/06 16:03:18;;;;;;;;;;;11.00;99.90;;;;;;8323813;28;19931;-70
2023/11/06 16:07:20;;;;;;;;;;;10.90;99.90;;;;;;8318771;28;19929;-70
2023/11/06 16:11:25;;;;;;;;;;;10.90;99.90;;;;;;8322468;28;19952;-70
2023/11/06 16:15:28;;;;;;;;;;;10.90;99.90;;;;;;8322597;28;19929;-70
2023/11/06 16:19:29;;;;;;;;;;;10.90;99.90;;;;;;8321183;28;19987;-70
2023/11/06 16:23:35;;;;;;;;;;;10.90;99.90;;;;;;8320716;28;19944;-69
2023/11/06 16:27:37;;;;;;;;;;;10.80;99.90;;;;;;8319125;28;19929;-70
2023/11/06 16:31:40;;;;;;;;;;;10.70;99.90;;;;;;8325475;28;20291;-70
2023/11/06 16:35:41;;;;;;;;;;;10.70;99.90;;;;;;8320360;28;19983;-70
2023/11/06 16:39:43;;;;;;;;;;;10.60;99.90;;;;;;8318863;28;19932;-70
2023/11/06 16:43:45;;;;;;;;;;;10.60;99.90;;;;;;8323426;28;19994;-69
2023/11/06 16:47:47;;;;;;;;;;;10.50;99.90;;;;;;8320137;28;20432;-70
2023/11/06 16:51:52;;;;;;;;;;;10.50;99.90;;;;;;8322385;28;19929;-70
2023/11/06 16:55:55;;;;;;;;;;;10.50;99.90;;;;;;8316947;28;20346;-70
2023/11/06 16:59:56;;;;;;;;;;;10.40;99.90;;;;;;8322198;28;19925;-69
2023/11/06 17:03:59;;;;;;;;;;;10.40;99.90;;;;;;8322641;28;19928;-70
2023/11/06 17:08:00;;;;;;;;;;;10.40;99.90;;;;;;8316890;28;20024;-70
2023/11/06 17:12:02;;;;;;;;;;;10.30;99.90;;;;;;8324025;28;20303;-70
2023/11/06 17:16:06;;;;;;;;;;;10.30;99.90;;;;;;8333416;28;19964;-69
2023/11/06 17:20:10;;;;;;;;;;;10.30;99.90;;;;;;8322761;28;20498;-70
2023/11/06 17:24:13;;;;;;;;;;;10.30;99.90;;;;;;8321883;28;19933;-69
2023/11/06 17:28:14;;;;;;;;;;;10.20;99.90;;;;;;8320874;28;19929;-69
2023/11/06 17:32:16;;;;;;;;;;;10.20;99.90;;;;;;8330626;28;19968;-70
2023/11/06 17:36:19;;;;;;;;;;;10.20;99.90;;;;;;8328078;28;19949;-70
2023/11/06 17:40:20;;;;;;;;;;;10.20;99.90;;;;;;8330525;28;20337;-70
2023/11/06 17:44:22;;;;;;;;;;;10.10;99.90;;;;;;8326678;28;20415;-70
2023/11/06 17:48:23;;;;;;;;;;;10.10;99.90;;;;;;8325914;28;19936;-70
2023/11/06 17:52:26;;;;;;;;;;;10.10;99.90;;;;;;8326720;28;19939;-70
2023/11/06 17:56:27;;;;;;;;;;;10.10;99.90;;;;;;8324875;28;19943;-70
2023/11/06 18:00:29;;;;;;;;;;;10.00;99.90;;;;;;8325238;28;19929;-70
2023/11/06 18:04:31;;;;;;;;;;;10.00;99.90;;;;;;8328240;28;20003;-70
2023/11/06 18:08:35;;;;;;;;;;;10.00;99.90;;;;;;8325586;28;19925;-70
2023/11/06 18:12:39;;;;;;;;;;;10.00;99.90;;;;;;8325661;28;19937;-69
2023/11/06 18:16:40;;;;;;;;;;;9.90;99.90;;;;;;8324683;28;19925;-69
2023/11/06 18:20:43;;;;;;;;;;;10.00;99.90;;;;;;8328758;28;20020;-69
2023/11/06 18:24:44;;;;;;;;;;;9.90;99.90;;;;;;8325965;28;19925;-69
2023/11/06 18:28:46;;;;;;;;;;;9.90;99.90;;;;;;8330148;28;19931;-70
2023/11/06 18:32:48;;;;;;;;;;;9.90;99.90;;;;;;8331055;28;19932;-69
2023/11/06 18:41:54;;;;;;;;;;;9.80;99.90;;;;;;8325854;28;19963;-69
2023/11/06 18:45:56;;;;;;;;;;;9.80;99.90;;;;;;8332030;28;19929;-70
2023/11/06 18:49:59;;;;;;;;;;;9.80;99.90;;;;;;8327932;28;19987;-70
2023/11/06 18:54:01;;;;;;;;;;;9.80;99.90;;;;;;8328446;28;19975;-70
2023/11/06 18:58:06;;;;;;;;;;;9.80;99.90;;;;;;8325762;28;19948;-70
2023/11/06 19:02:07;;;;;;;;;;;9.80;99.90;;;;;;8322693;28;20360;-69
2023/11/06 19:06:13;;;;;;;;;;;9.80;99.90;;;;;;8325121;28;19929;-70
2023/11/06 19:10:21;;;;;;;;;;;9.70;99.90;;;;;;8322998;28;20555;-69
2023/11/06 19:14:23;;;;;;;;;;;9.70;99.90;;;;;;8326283;28;20303;-70
2023/11/06 19:18:25;;;;;;;;;;;9.70;99.90;;;;;;8304495;28;19929;-69
2023/11/06 19:22:26;;;;;;;;;;;9.70;99.90;;;;;;8324320;28;19965;-69
2023/11/06 19:26:28;;;;;;;;;;;9.70;99.90;;;;;;8309782;28;19932;-70
2023/11/06 19:30:32;;;;;;;;;;;9.60;99.90;;;;;;8327744;28;19939;-70
2023/11/06 19:34:34;;;;;;;;;;;9.60;99.90;;;;;;8326260;28;19933;-70
2023/11/06 19:38:37;;;;;;;;;;;9.60;99.90;;;;;;8325444;28;20202;-69
2023/11/06 19:42:39;;;;;;;;;;;9.60;99.90;;;;;;8324387;28;19925;-70
2023/11/06 19:46:41;;;;;;;;;;;9.60;99.90;;;;;;8324620;28;20292;-69
2023/11/06 19:50:44;;;;;;;;;;;9.50;99.90;;;;;;8307396;28;20004;-70
2023/11/06 19:54:45;;;;;;;;;;;9.60;99.90;;;;;;8334321;28;19929;-69
2023/11/06 19:58:47;;;;;;;;;;;9.60;99.90;;;;;;8321429;28;19924;-70
2023/11/06 20:02:50;;;;;;;;;;;9.60;99.90;;;;;;8322420;28;19929;-70
2023/11/06 20:06:52;;;;;;;;;;;9.60;99.90;;;;;;8321865;28;20440;-70
2023/11/06 20:10:54;;;;;;;;;;;9.60;99.90;;;;;;8321752;28;20355;-70
2023/11/06 20:14:56;;;;;;;;;;;9.60;99.90;;;;;;8321070;28;19925;-69
2023/11/06 20:18:57;;;;;;;;;;;9.60;99.90;;;;;;8324243;28;20308;-70
2023/11/06 20:22:59;;;;;;;;;;;9.50;99.90;;;;;;8323654;28;19932;-69
2023/11/06 20:27:01;;;;;;;;;;;9.50;99.90;;;;;;8322311;28;19932;-70
2023/11/06 20:31:03;;;;;;;;;;;9.50;99.90;;;;;;8321024;28;19933;-70
2023/11/06 20:35:06;;;;;;;;;;;9.40;99.90;;;;;;8322113;28;19936;-70
2023/11/06 20:39:07;;;;;;;;;;;9.40;99.90;;;;;;8322111;28;20343;-69
2023/11/06 20:43:09;;;;;;;;;;;9.40;99.90;;;;;;8306944;28;20300;-70
2023/11/06 20:47:11;;;;;;;;;;;9.30;99.90;;;;;;8324297;28;19940;-69
2023/11/06 20:51:12;;;;;;;;;;;9.30;99.90;;;;;;8323981;28;19974;-70
2023/11/06 20:55:16;;;;;;;;;;;9.30;99.90;;;;;;8321391;28;19925;-70
2023/11/06 20:59:17;;;;;;;;;;;9.20;99.90;;;;;;8322627;28;19982;-70
2023/11/06 21:03:19;;;;;;;;;;;9.20;99.90;;;;;;8319492;28;19978;-70
2023/11/06 21:07:21;;;;;;;;;;;9.20;99.90;;;;;;8318351;28;20288;-69
2023/11/06 21:11:23;;;;;;;;;;;9.30;99.90;;;;;;8319654;28;20380;-69
2023/11/06 21:15:25;;;;;;;;;;;9.30;99.90;;;;;;8320838;28;20277;-69
2023/11/06 21:19:28;;;;;;;;;;;9.30;99.90;;;;;;8319024;28;20331;-69
2023/11/06 21:23:32;;;;;;;;;;;9.30;99.90;;;;;;8321944;28;19979;-70
2023/11/06 21:27:34;;;;;;;;;;;9.30;99.90;;;;;;8318826;28;19957;-70
2023/11/06 21:31:35;;;;;;;;;;;9.30;99.90;;;;;;8319104;28;19925;-70
2023/11/06 21:35:37;;;;;;;;;;;9.20;99.90;;;;;;8318193;28;20281;-69
2023/11/06 21:39:39;;;;;;;;;;;9.20;99.90;;;;;;8317642;28;19935;-70
2023/11/06 21:43:40;;;;;;;;;;;9.20;99.90;;;;;;8319813;28;20285;-69
2023/11/06 21:47:42;;;;;;;;;;;9.20;99.90;;;;;;8321378;28;20415;-70
2023/11/06 21:51:45;;;;;;;;;;;9.10;99.90;;;;;;8319135;28;19963;-70
2023/11/06 21:55:48;;;;;;;;;;;9.10;99.90;;;;;;8318893;28;19936;-70
2023/11/06 21:59:49;;;;;;;;;;;9.10;99.90;;;;;;8320297;28;19928;-70
2023/11/06 22:03:52;;;;;;;;;;;9.10;99.90;;;;;;8350503;28;19925;-70
2023/11/06 22:07:54;;;;;;;;;;;9.20;99.90;;;;;;8351924;28;19924;-70
2023/11/06 22:11:56;;;;;;;;;;;9.20;99.90;;;;;;8349448;28;19925;-69
2023/11/06 22:15:59;;;;;;;;;;;9.10;99.90;;;;;;8348075;28;19935;-69
2023/11/06 22:20:00;;;;;;;;;;;9.10;99.90;;;;;;8346643;28;19964;-69
2023/11/06 22:24:03;;;;;;;;;;;9.10;99.90;;;;;;8348644;28;19929;-69
2023/11/06 22:28:05;;;;;;;;;;;9.10;99.90;;;;;;8359431;28;19932;-70
2023/11/06 22:32:08;;;;;;;;;;;9.10;99.90;;;;;;8360263;28;19925;-69
2023/11/06 22:51:13;;;;;;;;;;;9.10;99.90;;;;;;8358063;28;19928;-69
2023/11/06 22:55:17;;;;;;;;;;;9.10;99.90;;;;;;8357172;28;19935;-69
2023/11/06 22:59:20;;;;;;;;;;;9.10;99.90;;;;;;8340112;28;19929;-69
2023/11/06 23:03:22;;;;;;;;;;;9.10;99.90;;;;;;8360284;28;19925;-70
2023/11/06 23:07:24;;;;;;;;;;;9.00;99.90;;;;;;8353634;28;19959;-69
2023/11/06 23:11:26;;;;;;;;;;;9.00;99.90;;;;;;8351800;28;19925;-69
2023/11/06 23:15:28;;;;;;;;;;;9.00;99.90;;;;;;8351780;28;19924;-70
2023/11/06 23:19:30;;;;;;;;;;;9.00;99.90;;;;;;8357074;28;19932;-69
2023/11/06 23:23:31;;;;;;;;;;;9.10;99.90;;;;;;8349645;28;19939;-70
2023/11/06 23:27:33;;;;;;;;;;;9.00;99.90;;;;;;8355058;28;19924;-70
2023/11/06 23:31:35;;;;;;;;;;;9.00;99.90;;;;;;8358695;28;20414;-70
2023/11/06 23:40:40;;;;;;;;;;;9.00;99.90;;;;;;8354012;28;19920;-69
2023/11/06 23:44:42;;;;;;;;;;;9.00;99.90;;;;;;8353333;28;20377;-69
2023/11/06 23:48:45;;;;;;;;;;;9.00;99.90;;;;;;8352483;28;19929;-69
2023/11/06 23:52:47;;;;;;;;;;;9.00;99.90;;;;;;8341161;28;19925;-70
2023/11/06 23:56:49;;;;;;;;;;;9.00;99.90;;;;;;8339096;28;20287;-70
