Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:08;;;;;;;47.38;7.35;;;;;;;;;;4996841;28;89497;-70
2022/01/30 00:04:35;;;;;;;51.63;8.18;;;;;;;;;;4997424;28;88341;-69
2022/01/30 00:07:01;;;;;;;42.58;5.63;;;;;;;;;;4997629;28;88094;-70
2022/01/30 00:09:27;;;;;;;38.38;5.20;;;;;;;;;;4997742;28;88477;-70
2022/01/30 00:11:58;;;;;;;48.67;6.35;;;;;;;;;;4996717;28;88047;-70
2022/01/30 00:14:27;;;;;;;36.95;5.68;;;;;;;;;;4996673;28;88608;-70
2022/01/30 00:17:02;;;;;;;31.65;5.72;;;;;;;;;;4999604;28;87960;-70
2022/01/30 00:19:38;;;;;;;39.92;5.97;;;;;;;;;;4997543;28;88041;-70
2022/01/30 00:22:24;;;;;;;44.35;5.47;;;;;;;;;;4985451;28;88707;-70
2022/01/30 00:24:58;;;;;;;42.58;5.72;;;;;;;;;;4986016;28;90053;-70
2022/01/30 00:27:33;;;;;;;45.15;7.35;;;;;;;;;;4997326;28;87974;-70
2022/01/30 00:30:02;;;;;;;32.17;4.32;;;;;;;;;;4995997;28;89030;-70
2022/01/30 00:32:28;;;;;;;37.80;5.88;;;;;;;;;;4997711;28;87135;-70
2022/01/30 00:35:15;;;;;;;37.47;5.57;;;;;;;;;;4996729;28;88008;-70
2022/01/30 00:37:42;;;;;;;40.88;5.20;;;;;;;;;;4996343;28;88621;-70
2022/01/30 00:40:29;;;;;;;39.90;5.38;;;;;;;;;;4999384;28;92243;-70
2022/01/30 00:42:56;;;;;;;39.25;4.80;;;;;;;;;;4996382;28;88426;-70
2022/01/30 00:45:23;;;;;;;28.92;5.18;;;;;;;;;;4991376;28;88057;-70
2022/01/30 00:47:49;;;;;;;36.80;6.15;;;;;;;;;;4995531;28;88062;-70
2022/01/30 00:50:15;;;;;;;31.73;5.25;;;;;;;;;;4996914;28;88637;-70
2022/01/30 00:52:42;;;;;;;27.65;4.88;;;;;;;;;;4997024;28;88805;-70
2022/01/30 00:55:08;;;;;;;37.88;5.30;;;;;;;;;;4996788;28;89061;-70
2022/01/30 00:57:34;;;;;;;33.45;4.80;;;;;;;;;;4997032;28;87519;-69
2022/01/30 01:00:01;;;;;;;41.35;5.57;;;;;;;;;;4995451;28;88099;-70
2022/01/30 01:02:27;;;;;;;36.22;5.18;;;;;;;;;;4999327;28;88851;-70
2022/01/30 01:04:54;;;;;;;33.65;5.35;;;;;;;;;;4995853;28;90879;-70
2022/01/30 01:07:22;;;;;;;37.65;5.38;;;;;;;;;;4995715;28;87951;-70
2022/01/30 01:10:00;;;;;;;39.20;6.53;;;;;;;;;;4996108;28;87873;-70
2022/01/30 01:12:54;;;;;;;31.20;4.70;;;;;;;;;;4996516;28;89058;-70
2022/01/30 01:23:21;;;;;;;36.08;4.72;;;;;;;;;;4996527;28;88790;-70
2022/01/30 01:23:50;;;;;;;34.72;5.43;;;;;;;;;;4996292;28;87147;-70
2022/01/30 01:26:17;;;;;;;24.80;4.93;;;;;;;;;;4999383;28;87871;-70
2022/01/30 01:28:44;;;;;;;43.55;5.68;;;;;;;;;;4995715;28;88732;-70
2022/01/30 01:31:10;;;;;;;29.92;4.72;;;;;;;;;;4995206;28;88673;-70
2022/01/30 01:33:55;;;;;;;35.30;5.05;;;;;;;;;;4996083;28;88087;-70
2022/01/30 01:36:22;;;;;;;44.33;5.53;;;;;;;;;;4995978;28;88822;-70
2022/01/30 01:38:48;;;;;;;35.75;5.55;;;;;;;;;;4995553;28;89885;-70
2022/01/30 01:41:18;;;;;;;34.95;5.03;;;;;;;;;;4995772;28;89923;-70
2022/01/30 01:43:44;;;;;;;37.00;5.23;;;;;;;;;;4994385;28;87881;-70
2022/01/30 01:46:18;;;;;;;37.80;5.40;;;;;;;;;;4976423;28;88602;-70
2022/01/30 01:48:47;;;;;;;32.08;5.30;;;;;;;;;;4994423;28;88266;-70
2022/01/30 01:51:19;;;;;;;38.03;5.07;;;;;;;;;;4996248;28;88977;-70
2022/01/30 01:53:47;;;;;;;44.17;5.60;;;;;;;;;;4995286;28;87963;-70
2022/01/30 01:56:14;;;;;;;35.83;5.30;;;;;;;;;;4994678;28;88687;-70
2022/01/30 01:58:41;;;;;;;34.92;4.28;;;;;;;;;;4995028;28;89499;-70
2022/01/30 02:01:07;;;;;;;39.50;6.07;;;;;;;;;;4995490;28;90085;-70
2022/01/30 02:03:35;;;;;;;49.95;6.47;;;;;;;;;;4995643;28;87876;-70
2022/01/30 02:06:03;;;;;;;28.13;5.25;;;;;;;;;;4975780;28;89190;-70
2022/01/30 02:08:39;;;;;;;30.65;4.88;;;;;;;;;;4985610;28;88976;-70
2022/01/30 02:11:27;;;;;;;40.90;6.07;;;;;;;;;;4994504;28;88671;-70
2022/01/30 02:14:11;;;;;;;44.50;6.18;;;;;;;;;;4995698;28;88031;-70
2022/01/30 02:28:06;;;;;;;23.08;4.13;;;;;;;;;;4985770;28;88558;-70
2022/01/30 02:30:35;;;;;;;36.08;5.55;;;;;;;;;;4998918;28;89219;-70
2022/01/30 02:33:02;;;;;;;22.33;4.15;;;;;;;;;;5001680;28;88018;-70
2022/01/30 02:35:29;;;;;;;28.08;5.43;;;;;;;;;;4998958;28;87943;-70
2022/01/30 02:37:57;;;;;;;36.63;4.78;;;;;;;;;;4998416;28;88251;-70
2022/01/30 02:40:24;;;;;;;21.50;3.83;;;;;;;;;;4998662;28;88600;-70
2022/01/30 02:42:52;;;;;;;27.48;4.22;;;;;;;;;;4998495;28;88864;-70
2022/01/30 02:45:21;;;;;;;29.42;4.05;;;;;;;;;;4997021;28;88006;-70
2022/01/30 02:50:33;;;;;;;33.38;3.75;;;;;;;;;;4998900;28;88866;-70
2022/01/30 02:53:01;;;;;;;20.27;3.40;;;;;;;;;;4995905;28;87948;-70
2022/01/30 02:55:27;;;;;;;22.88;4.45;;;;;;;;;;5000903;28;88713;-70
2022/01/30 02:57:54;;;;;;;30.30;3.30;;;;;;;;;;4997915;28;87960;-70
2022/01/30 03:00:21;;;;;;;29.95;4.45;;;;;;;;;;4998547;28;87963;-70
2022/01/30 03:02:47;;;;;;;22.38;3.70;;;;;;;;;;4995893;28;93401;-70
2022/01/30 03:05:13;;;;;;;29.25;3.72;;;;;;;;;;4995362;28;92194;-70
2022/01/30 03:07:39;;;;;;;26.45;4.60;;;;;;;;;;4994964;28;92452;-70
2022/01/30 03:10:06;;;;;;;27.13;3.50;;;;;;;;;;4994537;28;93468;-70
2022/01/30 03:12:32;;;;;;;21.33;3.70;;;;;;;;;;4992591;28;94991;-70
2022/01/30 03:14:59;;;;;;;23.63;3.53;;;;;;;;;;4994169;28;96518;-70
2022/01/30 03:17:25;;;;;;;34.00;2.88;;;;;;;;;;4997921;28;93417;-70
2022/01/30 03:19:51;;;;;;;22.35;3.75;;;;;;;;;;4994027;28;93131;-70
2022/01/30 03:22:18;;;;;;;29.17;4.10;;;;;;;;;;4996005;28;94386;-70
2022/01/30 03:24:44;;;;;;;34.60;4.45;;;;;;;;;;4993985;28;92525;-70
2022/01/30 03:27:12;;;;;;;27.45;3.63;;;;;;;;;;4995290;28;93206;-70
2022/01/30 03:29:40;;;;;;;26.85;3.65;;;;;;;;;;4995053;28;91555;-70
2022/01/30 03:32:07;;;;;;;27.95;4.50;;;;;;;;;;4994635;28;92437;-70
2022/01/30 03:34:33;;;;;;;40.08;4.22;;;;;;;;;;4994779;28;93268;-70
2022/01/30 03:37:00;;;;;;;22.38;3.88;;;;;;;;;;4992539;28;95846;-70
2022/01/30 03:39:27;;;;;;;29.88;3.80;;;;;;;;;;4997708;28;92328;-70
2022/01/30 03:41:53;;;;;;;32.38;3.25;;;;;;;;;;4994460;28;94462;-70
2022/01/30 03:44:19;;;;;;;19.13;3.25;;;;;;;;;;4991937;28;92458;-70
2022/01/30 03:46:46;;;;;;;23.27;3.78;;;;;;;;;;4975160;28;94290;-70
2022/01/30 03:49:21;;;;;;;23.67;3.72;;;;;;;;;;4978691;28;92948;-70
2022/01/30 03:51:48;;;;;;;20.45;3.22;;;;;;;;;;4994399;28;92624;-70
2022/01/30 03:54:14;;;;;;;21.00;3.60;;;;;;;;;;4994501;28;93224;-70
2022/01/30 03:56:40;;;;;;;30.77;3.65;;;;;;;;;;4991474;28;94862;-70
2022/01/30 03:59:06;;;;;;;23.45;3.53;;;;;;;;;;4977298;28;94334;-70
2022/01/30 04:01:33;;;;;;;20.17;2.70;;;;;;;;;;4995544;28;94841;-70
2022/01/30 04:04:00;;;;;;;22.25;3.20;;;;;;;;;;4993749;28;92400;-70
2022/01/30 04:06:26;;;;;;;26.52;4.10;;;;;;;;;;4994856;28;94373;-70
2022/01/30 04:08:53;;;;;;;21.75;3.30;;;;;;;;;;4993376;28;92573;-70
2022/01/30 04:11:19;;;;;;;29.67;4.95;;;;;;;;;;4994447;28;92415;-70
2022/01/30 04:13:45;;;;;;;29.73;5.45;;;;;;;;;;4994353;28;94312;-70
2022/01/30 04:16:12;;;;;;;20.42;3.45;;;;;;;;;;4993506;28;93403;-70
2022/01/30 04:18:38;;;;;;;29.90;3.28;;;;;;;;;;4994310;28;91805;-70
2022/01/30 04:21:05;;;;;;;20.00;3.72;;;;;;;;;;4996981;28;93479;-70
2022/01/30 04:23:31;;;;;;;30.73;5.35;;;;;;;;;;4994225;28;92400;-70
2022/01/30 04:25:57;;;;;;;28.45;3.78;;;;;;;;;;4972280;28;94826;-70
2022/01/30 04:28:23;;;;;;;22.33;3.50;;;;;;;;;;4986367;28;92413;-70
2022/01/30 04:30:50;;;;;;;21.05;3.67;;;;;;;;;;4992991;28;93085;-70
2022/01/30 04:33:16;;;;;;;22.08;2.85;;;;;;;;;;4993853;28;92416;-70
2022/01/30 04:35:44;;;;;;;33.15;3.50;;;;;;;;;;4993055;28;94136;-70
2022/01/30 04:41:07;;;;;;;25.95;3.70;;;;;;;;;;4993572;28;93311;-70
2022/01/30 04:52:17;;;;;;;20.50;3.28;;;;;;;;;;4991786;28;94836;-70
2022/01/30 04:57:43;;;;;;;23.88;3.85;;;;;;;;;;4993592;28;92458;-70
2022/01/30 05:05:55;;;;;;;24.08;3.25;;;;;;;;;;4993017;28;92557;-70
2022/01/30 05:08:21;;;;;;;38.13;4.35;;;;;;;;;;4996614;28;92285;-70
2022/01/30 05:10:48;;;;;;;30.30;4.32;;;;;;;;;;4993568;28;93744;-69
2022/01/30 05:13:18;;;;;;;22.90;3.28;;;;;;;;;;4992451;28;92849;-69
2022/01/30 05:15:45;;;;;;;30.20;3.88;;;;;;;;;;4990031;28;93067;-69
2022/01/30 05:18:15;;;;;;;24.17;3.83;;;;;;;;;;4991237;28;96508;-69
2022/01/30 05:20:42;;;;;;;38.63;4.43;;;;;;;;;;4991223;28;93268;-69
2022/01/30 05:23:08;;;;;;;23.00;3.63;;;;;;;;;;4993425;28;93933;-69
2022/01/30 05:25:35;;;;;;;28.90;4.10;;;;;;;;;;4993448;28;92363;-69
2022/01/30 05:28:02;;;;;;;28.05;4.65;;;;;;;;;;4993053;28;92432;-69
2022/01/30 05:30:28;;;;;;;27.05;5.32;;;;;;;;;;4996303;28;92632;-69
2022/01/30 05:32:55;;;;;;;33.72;4.95;;;;;;;;;;4992639;28;92363;-69
2022/01/30 05:35:21;;;;;;;27.88;4.22;;;;;;;;;;4993137;28;93136;-69
2022/01/30 05:37:47;;;;;;;35.97;4.50;;;;;;;;;;4992674;28;92411;-69
2022/01/30 05:40:14;;;;;;;29.80;5.13;;;;;;;;;;4993045;28;92739;-69
2022/01/30 05:42:40;;;;;;;28.10;4.25;;;;;;;;;;4991724;28;94791;-69
2022/01/30 05:47:51;;;;;;;41.65;4.90;;;;;;;;;;4991874;28;92659;-69
2022/01/30 05:50:18;;;;;;;30.38;4.95;;;;;;;;;;4992650;28;92786;-69
2022/01/30 05:52:44;;;;;;;24.73;4.80;;;;;;;;;;4994834;28;93614;-69
2022/01/30 05:55:10;;;;;;;27.27;4.55;;;;;;;;;;4992322;28;93159;-69
2022/01/30 05:57:37;;;;;;;46.67;7.30;;;;;;;;;;4990372;28;93496;-69
2022/01/30 06:00:04;;;;;;;29.63;5.72;;;;;;;;;;4990167;28;91641;-69
2022/01/30 06:02:31;;;;;;;30.92;5.88;;;;;;;;;;4991149;28;92482;-69
2022/01/30 06:04:57;;;;;;;34.63;4.90;;;;;;;;;;4992389;28;93299;-70
2022/01/30 06:07:28;;;;;;;36.78;4.72;;;;;;;;;;4991187;28;94786;-70
2022/01/30 06:09:55;;;;;;;32.25;4.80;;;;;;;;;;4992583;28;95521;-70
2022/01/30 06:12:21;;;;;;;43.58;4.55;;;;;;;;;;4992742;28;94534;-69
2022/01/30 06:14:47;;;;;;;31.77;6.03;;;;;;;;;;4994876;28;92388;-69
2022/01/30 06:17:14;;;;;;;35.67;5.22;;;;;;;;;;4992275;28;93487;-69
2022/01/30 06:19:40;;;;;;;40.15;5.78;;;;;;;;;;4992065;28;92466;-69
2022/01/30 06:22:07;;;;;;;31.40;4.68;;;;;;;;;;5006989;28;93246;-70
2022/01/30 06:24:33;;;;;;;27.27;4.93;;;;;;;;;;5002551;28;91700;-70
2022/01/30 06:26:59;;;;;;;40.53;6.85;;;;;;;;;;4980759;28;92467;-70
2022/01/30 06:29:25;;;;;;;37.15;5.03;;;;;;;;;;4991993;28;92292;-70
2022/01/30 06:31:53;;;;;;;29.70;4.90;;;;;;;;;;4989848;28;96862;-70
2022/01/30 06:34:20;;;;;;;51.97;6.97;;;;;;;;;;4995501;28;92409;-70
2022/01/30 06:36:46;;;;;;;30.77;5.10;;;;;;;;;;4991308;28;92551;-70
2022/01/30 06:39:12;;;;;;;35.05;5.35;;;;;;;;;;4992251;28;92877;-70
2022/01/30 06:41:38;;;;;;;38.80;4.70;;;;;;;;;;4992064;28;92279;-70
2022/01/30 06:44:06;;;;;;;29.98;4.53;;;;;;;;;;4991599;28;94584;-70
2022/01/30 06:46:33;;;;;;;35.50;4.88;;;;;;;;;;4992153;28;92740;-70
2022/01/30 06:48:59;;;;;;;40.13;5.88;;;;;;;;;;4992429;28;92023;-69
2022/01/30 06:51:25;;;;;;;32.65;4.75;;;;;;;;;;4992415;28;93099;-69
2022/01/30 06:53:52;;;;;;;31.05;5.00;;;;;;;;;;4990692;28;92985;-69
2022/01/30 06:56:18;;;;;;;34.13;4.90;;;;;;;;;;4993786;28;94805;-70
2022/01/30 06:58:45;;;;;;;47.55;5.65;;;;;;;;;;4991578;28;92543;-70
2022/01/30 07:01:11;;;;;;;35.13;4.80;;;;;;;;;;4991835;28;93018;-70
2022/01/30 07:03:38;;;;;;;32.60;4.45;;;;;;;;;;4991925;28;94511;-70
2022/01/30 07:06:04;;;;;;;41.30;6.03;;;;;;;;;;4992139;28;92361;-70
2022/01/30 07:08:30;;;;;;;44.25;5.90;;;;;;;;;;4994991;28;93573;-69
2022/01/30 07:10:56;;;;;;;40.92;5.78;;;;;;;;;;4993974;28;92405;-69
2022/01/30 07:13:23;;;;;;;36.60;5.75;;;;;;;;;;4995098;28;91691;-69
2022/01/30 07:15:49;;;;;;;35.13;4.88;;;;;;;;;;4994468;28;93501;-67
2022/01/30 07:18:15;;;;;;;36.72;5.05;;;;;;;;;;4997454;28;95526;-67
2022/01/30 07:20:42;;;;;;;35.45;5.55;;;;;;;;;;4993081;28;95339;-67
2022/01/30 07:23:08;;;;;;;30.00;4.72;;;;;;;;;;4994353;28;93476;-67
2022/01/30 07:25:34;;;;;;;34.33;5.18;;;;;;;;;;4994969;28;92443;-67
2022/01/30 07:28:00;;;;;;;48.55;5.93;;;;;;;;;;4994216;28;93236;-67
2022/01/30 07:30:27;;;;;;;50.38;5.40;;;;;;;;;;4994303;28;93441;-67
2022/01/30 07:32:54;;;;;;;27.23;4.25;;;;;;;;;;4994417;28;92321;-67
2022/01/30 07:35:21;;;;;;;39.22;5.82;;;;;;;;;;4994387;28;93296;-67
2022/01/30 07:37:50;;;;;;;32.60;4.83;;;;;;;;;;4994761;28;92217;-67
2022/01/30 07:40:17;;;;;;;34.65;5.38;;;;;;;;;;4998036;28;93795;-67
2022/01/30 07:42:43;;;;;;;33.67;4.88;;;;;;;;;;4994719;28;92457;-67
2022/01/30 07:45:10;;;;;;;43.42;5.72;;;;;;;;;;4991359;28;94874;-68
2022/01/30 07:47:36;;;;;;;22.45;4.43;;;;;;;;;;4995039;28;95577;-67
2022/01/30 07:50:03;;;;;;;44.42;5.90;;;;;;;;;;4994011;28;92435;-67
2022/01/30 07:52:29;;;;;;;37.50;5.28;;;;;;;;;;4994963;28;92432;-67
2022/01/30 07:54:55;;;;;;;36.17;5.95;;;;;;;;;;4992653;28;92335;-67
2022/01/30 07:57:22;;;;;;;43.40;7.32;;;;;;;;;;4993297;28;94674;-67
2022/01/30 07:59:48;;;;;;;30.35;5.13;;;;;;;;;;4984593;28;93034;-67
2022/01/30 08:02:15;;;;;;;35.45;4.80;;;;;;;;;;4996841;28;91931;-67
2022/01/30 08:04:42;;;;;;;40.95;5.20;;;;;;;;;;4994599;28;93291;-67
2022/01/30 08:07:08;;;;;;;40.90;5.55;;;;;;;;;;4993201;28;93444;-67
2022/01/30 08:09:36;;;;;;;47.70;6.80;;;;;;;;;;4991939;28;94813;-67
2022/01/30 08:12:02;;;;;;;46.50;5.57;;;;;;;;;;4994017;28;92523;-67
2022/01/30 08:14:28;;;;;;;42.95;6.00;;;;;;;;;;4993951;28;94318;-67
2022/01/30 08:16:55;;;;;;;31.75;5.20;;;;;;;;;;4991924;28;92403;-67
2022/01/30 08:19:23;;;;;;;45.67;5.40;;;;;;;;;;4993877;28;92387;-67
2022/01/30 08:21:52;;;;;;;45.65;6.57;;;;;;;;;;4996948;28;93368;-67
2022/01/30 08:24:19;;;;;;;35.85;5.75;;;;;;;;;;4993851;28;92712;-67
2022/01/30 08:26:46;;;;;;;28.88;4.82;;;;;;;;;;4993537;28;91897;-67
2022/01/30 08:29:12;;;;;;;50.58;7.65;;;;;;;;;;4991834;28;92567;-67
2022/01/30 08:31:38;;;;;;;33.80;5.05;;;;;;;;;;4993535;28;92463;-67
2022/01/30 08:34:05;;;;;;;44.55;6.38;;;;;;;;;;4992275;28;94771;-67
2022/01/30 08:36:31;;;;;;;51.70;5.68;;;;;;;;;;4992123;28;93421;-68
2022/01/30 08:38:57;;;;;;;41.47;5.45;;;;;;;;;;4993253;28;92525;-68
2022/01/30 08:41:23;;;;;;;45.33;5.60;;;;;;;;;;4992885;28;93850;-67
2022/01/30 08:43:50;;;;;;;50.75;5.63;;;;;;;;;;4995335;28;93295;-68
2022/01/30 08:46:17;;;;;;;43.78;6.60;;;;;;;;;;4993184;28;92983;-68
2022/01/30 08:48:43;;;;;;;49.33;6.68;;;;;;;;;;4993587;28;93477;-68
2022/01/30 08:51:09;;;;;;;42.55;5.78;;;;;;;;;;4994183;28;91662;-68
2022/01/30 08:53:36;;;;;;;48.78;8.13;;;;;;;;;;4993175;28;92507;-68
2022/01/30 08:56:02;;;;;;;38.53;5.32;;;;;;;;;;4993056;28;95176;-68
2022/01/30 08:58:29;;;;;;;42.83;5.78;;;;;;;;;;4990876;28;94907;-68
2022/01/30 09:00:56;;;;;;;55.45;7.47;;;;;;;;;;4991415;28;95542;-68
2022/01/30 09:03:22;;;;;;;41.70;5.53;;;;;;;;;;4992205;28;92352;-69
2022/01/30 09:05:49;;;;;;;37.05;5.68;;;;;;;;;;4995584;28;92319;-68
2022/01/30 09:08:15;;;;;;;39.45;7.63;;;;;;;;;;4992671;28;92356;-68
2022/01/30 09:10:41;;;;;;;41.55;6.85;;;;;;;;;;4993461;28;92592;-68
2022/01/30 09:13:08;;;;;;;45.40;6.30;;;;;;;;;;4992345;28;92460;-68
2022/01/30 09:15:39;;;;;;;46.10;6.55;;;;;;;;;;4993215;28;92343;-68
2022/01/30 09:18:08;;;;;;;36.90;6.18;;;;;;;;;;4993291;28;92213;-68
2022/01/30 09:20:35;;;;;;;34.90;6.53;;;;;;;;;;4993483;28;92459;-68
2022/01/30 09:23:02;;;;;;;44.35;6.68;;;;;;;;;;4990374;28;94781;-68
2022/01/30 09:25:28;;;;;;;43.60;5.95;;;;;;;;;;4993245;28;92407;-68
2022/01/30 09:27:54;;;;;;;42.75;5.78;;;;;;;;;;4994853;28;93176;-68
2022/01/30 09:30:21;;;;;;;45.10;6.47;;;;;;;;;;4992571;28;92438;-68
2022/01/30 09:32:47;;;;;;;42.83;7.15;;;;;;;;;;4992755;28;94014;-68
2022/01/30 09:35:13;;;;;;;42.03;7.80;;;;;;;;;;4992437;28;92368;-68
2022/01/30 09:37:40;;;;;;;39.92;5.68;;;;;;;;;;4992079;28;92434;-68
2022/01/30 09:40:06;;;;;;;48.28;7.03;;;;;;;;;;4992631;28;93310;-68
2022/01/30 09:42:33;;;;;;;40.33;6.63;;;;;;;;;;4993186;28;92756;-68
2022/01/30 09:45:03;;;;;;;39.97;6.60;;;;;;;;;;4991295;28;93138;-68
2022/01/30 09:47:30;;;;;;;56.78;7.00;;;;;;;;;;4991629;28;94884;-68
2022/01/30 09:49:59;;;;;;;38.15;6.00;;;;;;;;;;4995440;28;93075;-68
2022/01/30 09:52:25;;;;;;;38.50;6.80;;;;;;;;;;4993591;28;93314;-68
2022/01/30 09:54:52;;;;;;;44.95;6.97;;;;;;;;;;4991155;28;93292;-68
2022/01/30 09:57:18;;;;;;;46.58;6.95;;;;;;;;;;4989510;28;92359;-69
2022/01/30 09:59:46;;;;;;;58.13;7.63;;;;;;;;;;4992270;28;93223;-69
2022/01/30 10:02:12;;;;;;;40.72;7.07;;;;;;;;;;4982734;28;92445;-69
2022/01/30 10:04:40;;;;;;;40.45;7.55;;;;;;;;;;4987075;28;91619;-69
2022/01/30 10:07:15;;;;;;;50.28;7.18;;;;;;;;;;4992039;28;93569;-68
2022/01/30 10:09:49;;;;;;;41.97;7.97;;;;;;;;;;4991954;28;93680;-69
2022/01/30 10:12:20;;;;;;;48.53;7.05;;;;;;;;;;4994903;28;94864;-68
2022/01/30 10:15:06;;;;;;;40.38;6.97;;;;;;;;;;4992314;28;93251;-68
2022/01/30 10:17:33;;;;;;;57.42;6.65;;;;;;;;;;4993100;28;92352;-68
2022/01/30 10:20:20;;;;;;;44.55;8.38;;;;;;;;;;4995583;28;94608;-68
2022/01/30 10:22:54;;;;;;;44.63;7.00;;;;;;;;;;4972688;28;92427;-69
2022/01/30 10:25:23;;;;;;;46.60;7.38;;;;;;;;;;4990998;28;92382;-69
2022/01/30 10:28:04;;;;;;;37.80;7.03;;;;;;;;;;4992280;28;92405;-68
2022/01/30 10:30:38;;;;;;;41.38;7.00;;;;;;;;;;4993059;28;92549;-68
2022/01/30 10:33:05;;;;;;;40.88;7.28;;;;;;;;;;5006168;28;93227;-68
2022/01/30 10:35:44;;;;;;;38.75;7.03;;;;;;;;;;4995351;28;92431;-68
2022/01/30 10:38:21;;;;;;;34.03;7.53;;;;;;;;;;4990572;28;94762;-68
2022/01/30 10:41:09;;;;;;;43.22;8.13;;;;;;;;;;4995139;28;95434;-68
2022/01/30 10:43:54;;;;;;;36.67;6.68;;;;;;;;;;5014669;28;93645;-68
2022/01/30 10:46:25;;;;;;;34.63;7.35;;;;;;;;;;4996823;28;92453;-68
2022/01/30 10:48:55;;;;;;;43.58;7.53;;;;;;;;;;4995430;28;93495;-68
2022/01/30 10:51:21;;;;;;;;;;;;;;;;;;4996262;28;93501;-68
2022/01/30 10:53:50;;;;;;;32.30;6.10;;;;;;;;;;4995884;28;118570;-68
2022/01/30 10:56:19;;;;;;;39.95;8.43;;;;;;;;;;5000150;28;93270;-68
2022/01/30 10:59:03;;;;;;;39.03;7.75;;;;;;;;;;4994995;28;92470;-68
2022/01/30 11:01:29;;;;;;;40.15;6.78;;;;;;;;;;4975854;28;93402;-69
2022/01/30 11:04:00;;;;;;;35.00;7.10;;;;;;;;;;4980728;28;96489;-69
2022/01/30 11:06:26;;;;;;;;;;;;;;;;;;4995497;28;93194;-68
2022/01/30 11:08:53;;;;;;;35.88;7.75;;;;;;;;;;4995540;28;121328;-68
2022/01/30 11:11:32;;;;;;;48.58;7.38;;;;;;;;;;4995102;28;93454;-68
2022/01/30 11:14:14;;;;;;;59.53;8.50;;;;;;;;;;4994513;28;92339;-67
2022/01/30 11:19:26;;;;;;;32.80;6.38;;;;;;;;;;4998044;28;92384;-67
2022/01/30 11:21:55;;;;;;;36.95;7.03;;;;;;;;;;4994820;28;93260;-67
2022/01/30 11:24:23;;;;;;;34.50;7.15;;;;;;;;;;4994765;28;92524;-68
2022/01/30 11:26:49;;;;;;;36.40;7.18;;;;;;;;;;4995028;28;92525;-68
2022/01/30 11:29:21;;;;;;;35.78;8.07;;;;;;;;;;4993870;28;94814;-68
2022/01/30 11:31:48;;;;;;;37.50;7.25;;;;;;;;;;4995064;28;93593;-68
2022/01/30 11:34:15;;;;;;;29.90;7.13;;;;;;;;;;4993780;28;92902;-68
2022/01/30 11:36:48;;;;;;;36.90;7.30;;;;;;;;;;4994683;28;93232;-68
2022/01/30 11:39:17;;;;;;;43.83;8.18;;;;;;;;;;4994856;28;93379;-69
2022/01/30 11:42:04;;;;;;;41.88;7.57;;;;;;;;;;4998111;28;92331;-69
2022/01/30 11:44:31;;;;;;;38.63;8.15;;;;;;;;;;4994296;28;92371;-69
2022/01/30 11:46:58;;;;;;;40.33;7.57;;;;;;;;;;4995171;28;91678;-69
2022/01/30 11:49:36;;;;;;;36.00;7.80;;;;;;;;;;4995168;28;92402;-69
2022/01/30 11:52:03;;;;;;;39.97;7.75;;;;;;;;;;5004555;28;94267;-70
2022/01/30 11:54:33;;;;;;;40.28;7.30;;;;;;;;;;5012923;28;94823;-71
2022/01/30 11:57:00;;;;;;;35.70;8.25;;;;;;;;;;4994184;28;95695;-71
2022/01/30 11:59:39;;;;;;;41.92;7.18;;;;;;;;;;4994719;28;93370;-71
2022/01/30 12:02:24;;;;;;;34.60;7.50;;;;;;;;;;4994057;28;92332;-71
2022/01/30 12:05:01;;;;;;;35.85;8.43;;;;;;;;;;5015318;28;92404;-71
2022/01/30 12:07:30;;;;;;;35.50;6.78;;;;;;;;;;4993398;28;92315;-71
2022/01/30 12:10:15;;;;;;;40.60;7.07;;;;;;;;;;5004965;28;92568;-69
2022/01/30 12:12:50;;;;;;;40.40;7.50;;;;;;;;;;4995781;28;92448;-69
2022/01/30 12:15:35;;;;;;;34.33;6.95;;;;;;;;;;4993745;28;92904;-69
2022/01/30 12:18:02;;;;;;;35.60;6.68;;;;;;;;;;4998354;28;93336;-69
2022/01/30 12:20:30;;;;;;;43.33;7.78;;;;;;;;;;5004679;28;95889;-69
2022/01/30 12:22:57;;;;;;;46.40;8.00;;;;;;;;;;4993647;28;92448;-70
2022/01/30 12:25:24;;;;;;;36.72;7.03;;;;;;;;;;4993804;28;92452;-70
2022/01/30 12:27:54;;;;;;;41.47;7.60;;;;;;;;;;4997837;28;93465;-70
2022/01/30 12:30:31;;;;;;;37.67;6.22;;;;;;;;;;4993726;28;92493;-69
2022/01/30 12:32:58;;;;;;;37.22;6.88;;;;;;;;;;4993512;28;92636;-69
2022/01/30 12:35:24;;;;;;;36.85;6.63;;;;;;;;;;5004742;28;92406;-69
2022/01/30 12:37:50;;;;;;;37.42;7.25;;;;;;;;;;4994282;28;91860;-69
2022/01/30 12:40:18;;;;;;;43.30;6.85;;;;;;;;;;4993693;28;93468;-69
2022/01/30 12:42:44;;;;;;;36.72;6.72;;;;;;;;;;4993876;28;92808;-70
2022/01/30 12:45:11;;;;;;;37.63;7.07;;;;;;;;;;4992011;28;94870;-71
2022/01/30 12:47:52;;;;;;;49.25;7.40;;;;;;;;;;4996591;28;92324;-70
2022/01/30 12:50:18;;;;;;;;;;;;;;;;;;4994065;28;92545;-70
2022/01/30 12:52:51;;;;;;;30.60;6.47;;;;;;;;;;4998672;28;123949;-71
2022/01/30 12:55:18;;;;;;;35.35;6.50;;;;;;;;;;4994114;28;92603;-70
2022/01/30 12:57:46;;;;;;;35.63;6.57;;;;;;;;;;4993623;28;92351;-73
2022/01/30 13:00:13;;;;;;;31.55;5.70;;;;;;;;;;4994678;28;93151;-70
2022/01/30 13:02:52;;;;;;;33.40;7.43;;;;;;;;;;4994328;28;92040;-70
2022/01/30 13:05:19;;;;;;;41.63;7.07;;;;;;;;;;4993157;28;92466;-70
2022/01/30 13:07:55;;;;;;;43.22;7.38;;;;;;;;;;4993128;28;93472;-71
2022/01/30 13:10:22;;;;;;;46.60;8.15;;;;;;;;;;4983041;28;94798;-70
2022/01/30 13:12:49;;;;;;;41.88;7.45;;;;;;;;;;4991362;28;93391;-72
2022/01/30 13:15:16;;;;;;;40.92;7.82;;;;;;;;;;4994275;28;92343;-71
2022/01/30 13:17:43;;;;;;;36.33;6.07;;;;;;;;;;4997823;28;92917;-71
2022/01/30 13:20:11;;;;;;;39.50;6.35;;;;;;;;;;4997954;28;93625;-70
2022/01/30 13:22:40;;;;;;;37.67;7.40;;;;;;;;;;4993522;28;92429;-69
2022/01/30 13:25:08;;;;;;;38.08;7.63;;;;;;;;;;4991657;28;92834;-70
2022/01/30 13:27:36;;;;;;;35.10;6.63;;;;;;;;;;4977892;28;92452;-71
2022/01/30 13:30:02;;;;;;;35.70;7.53;;;;;;;;;;4993371;28;92499;-69
2022/01/30 13:32:29;;;;;;;39.83;6.95;;;;;;;;;;4995530;28;93210;-70
2022/01/30 13:34:58;;;;;;;39.00;7.00;;;;;;;;;;4990745;28;94861;-70
2022/01/30 13:37:25;;;;;;;40.28;7.28;;;;;;;;;;4992540;28;94081;-70
2022/01/30 13:42:42;;;;;;;;;;;;;;;;;;4993165;28;92419;-70
2022/01/30 13:47:57;;;;;;;37.72;6.88;;;;;;;;;;4992692;28;93661;-69
2022/01/30 13:50:25;;;;;;;39.30;6.72;;;;;;;;;;4993398;28;92584;-70
2022/01/30 13:53:01;;;;;;;38.58;6.68;;;;;;;;;;4992243;28;93299;-69
2022/01/30 13:55:28;;;;;;;31.75;5.95;;;;;;;;;;4995289;28;93456;-69
2022/01/30 13:57:56;;;;;;;40.63;6.88;;;;;;;;;;4992597;28;94244;-71
2022/01/30 14:00:24;;;;;;;26.10;5.90;;;;;;;;;;4991289;28;97493;-71
2022/01/30 14:02:51;;;;;;;41.15;6.10;;;;;;;;;;4991233;28;92584;-70
2022/01/30 14:05:30;;;;;;;43.08;6.20;;;;;;;;;;4992864;28;93200;-70
2022/01/30 14:07:57;;;;;;;29.95;5.65;;;;;;;;;;4991558;28;93288;-71
2022/01/30 14:10:27;;;;;;;36.10;6.55;;;;;;;;;;4991480;28;92541;-71
2022/01/30 14:12:58;;;;;;;32.63;6.50;;;;;;;;;;4991705;28;92366;-71
2022/01/30 14:15:24;;;;;;;38.05;6.22;;;;;;;;;;4992980;28;92618;-71
2022/01/30 14:18:07;;;;;;;39.22;5.72;;;;;;;;;;4998869;28;91619;-72
2022/01/30 14:20:33;;;;;;;37.92;6.07;;;;;;;;;;4995430;28;92393;-70
2022/01/30 14:23:08;;;;;;;42.97;7.35;;;;;;;;;;4995304;28;92374;-70
2022/01/30 14:25:34;;;;;;;39.15;6.30;;;;;;;;;;4994829;28;94772;-70
2022/01/30 14:28:00;;;;;;;46.38;6.15;;;;;;;;;;4995431;28;92485;-68
2022/01/30 14:30:37;;;;;;;33.47;5.47;;;;;;;;;;4995571;28;93171;-71
2022/01/30 14:33:03;;;;;;;34.97;5.80;;;;;;;;;;4993825;28;92489;-67
2022/01/30 14:35:35;;;;;;;45.10;7.15;;;;;;;;;;4995624;28;94380;-71
2022/01/30 14:38:05;;;;;;;39.60;6.50;;;;;;;;;;4996005;28;92337;-71
2022/01/30 14:40:32;;;;;;;45.42;6.88;;;;;;;;;;4998971;28;93158;-70
2022/01/30 14:42:59;;;;;;;45.25;7.60;;;;;;;;;;4995220;28;91858;-71
2022/01/30 14:45:26;;;;;;;37.83;6.13;;;;;;;;;;4994502;28;93596;-69
2022/01/30 14:47:52;;;;;;;35.05;6.68;;;;;;;;;;4995044;28;92614;-69
2022/01/30 14:50:19;;;;;;;36.88;6.80;;;;;;;;;;4994313;28;94852;-71
2022/01/30 14:52:45;;;;;;;40.72;6.47;;;;;;;;;;4995756;28;96467;-72
2022/01/30 14:55:11;;;;;;;29.90;5.65;;;;;;;;;;4994981;28;93527;-69
2022/01/30 14:57:37;;;;;;;43.47;7.13;;;;;;;;;;4995257;28;92412;-70
2022/01/30 15:00:04;;;;;;;37.13;6.95;;;;;;;;;;4997717;28;94240;-70
2022/01/30 15:02:30;;;;;;;38.72;6.15;;;;;;;;;;4995821;28;92893;-70
2022/01/30 15:04:57;;;;;;;33.45;6.15;;;;;;;;;;4995614;28;93880;-69
2022/01/30 15:07:23;;;;;;;38.28;6.82;;;;;;;;;;4996232;28;93697;-69
2022/01/30 15:09:49;;;;;;;38.53;7.28;;;;;;;;;;4995183;28;92480;-70
2022/01/30 15:12:16;;;;;;;33.20;5.80;;;;;;;;;;4995663;28;92387;-70
2022/01/30 15:14:49;;;;;;;35.17;5.22;;;;;;;;;;4992531;28;94912;-70
2022/01/30 15:17:20;;;;;;;47.00;6.70;;;;;;;;;;4995544;28;92348;-69
2022/01/30 15:20:04;;;;;;;44.60;5.60;;;;;;;;;;4994670;28;93240;-69
2022/01/30 15:22:31;;;;;;;38.83;5.72;;;;;;;;;;4997865;28;93398;-66
2022/01/30 15:24:58;;;;;;;40.58;7.45;;;;;;;;;;4992203;28;93607;-69
2022/01/30 15:27:25;;;;;;;47.90;6.43;;;;;;;;;;4994306;28;93257;-69
2022/01/30 15:29:52;;;;;;;31.50;6.25;;;;;;;;;;4994791;28;92353;-69
2022/01/30 15:32:18;;;;;;;37.63;6.85;;;;;;;;;;4995967;28;92967;-69