Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:20;;;;;;;20.80;18.70;;;;;;;8.56;80.12;101229.40;118024;1180;21857;-78
2021/11/09 00:03:52;;;;;;;20.50;18.50;;;;;;;8.56;80.29;101235.48;118125;1179;22794;-77
2021/11/09 00:06:25;;;;;;;25.70;23.30;;;;;;;8.56;80.28;101237.25;118141;1179;21868;-77
2021/11/09 00:09:04;;;;;;;30.50;27.70;;;;;;;8.55;80.38;101239.09;118292;1177;22704;-78
2021/11/09 00:11:35;;;;;;;32.70;29.70;;;;;;;8.53;80.23;101246.77;118328;1177;21856;-77
2021/11/09 00:14:04;;;;;;;34.10;30.80;;;;;;;8.52;80.14;101253.41;118444;1174;21957;-77
2021/11/09 00:16:35;;;;;;;28.30;25.60;;;;;;;8.50;80.10;101254.78;118707;1174;21880;-77
2021/11/09 00:19:04;;;;;;;15.00;13.80;;;;;;;8.47;79.96;101257.45;118944;1171;22714;-77
2021/11/09 00:21:32;;;;;;;13.00;11.90;;;;;;;8.38;79.55;101261.05;119234;1171;21904;-77
2021/11/09 00:24:00;;;;;;;12.80;11.70;;;;;;;8.26;79.48;101265.90;119135;1171;23413;-77
2021/11/09 00:26:29;;;;;;;12.50;11.30;;;;;;;8.18;79.46;101263.11;119113;1169;21933;-77
2021/11/09 00:28:59;;;;;;;11.80;10.90;;;;;;;8.13;79.61;101264.60;119046;1170;22595;-77
2021/11/09 00:31:27;;;;;;;12.10;11.10;;;;;;;8.08;79.50;101266.95;119215;1170;21850;-76
2021/11/09 00:33:55;;;;;;;12.40;11.40;;;;;;;8.02;79.38;101268.52;119269;1170;22894;-77
2021/11/09 00:36:23;;;;;;;12.20;11.10;;;;;;;7.96;79.47;101272.61;119219;1170;21869;-76
2021/11/09 00:38:51;;;;;;;13.10;11.90;;;;;;;7.93;79.51;101276.77;119149;1170;22648;-77
2021/11/09 00:41:19;;;;;;;14.10;12.50;;;;;;;7.90;79.46;101276.30;119208;1170;22803;-77
2021/11/09 00:43:46;;;;;;;13.30;12.00;;;;;;;7.88;79.52;101277.73;119210;1171;22732;-77
2021/11/09 00:46:14;;;;;;;12.90;11.80;;;;;;;7.85;79.50;101278.81;119121;1164;21863;-77
2021/11/09 00:48:43;;;;;;;13.30;12.20;;;;;;;7.82;79.54;101282.95;119117;1170;23569;-77
2021/11/09 00:51:11;;;;;;;12.70;11.50;;;;;;;7.81;79.49;101282.55;119217;1171;23426;-77
2021/11/09 00:53:39;;;;;;;13.10;12.10;;;;;;;7.80;79.50;101285.77;118857;1172;24120;-77
2021/11/09 00:56:08;;;;;;;12.70;11.50;;;;;;;7.79;79.43;101289.89;118412;1177;21899;-77
2021/11/09 00:58:35;;;;;;;12.30;11.10;;;;;;;7.76;79.34;101290.83;118036;1180;23557;-77
2021/11/09 01:01:07;;;;;;;11.70;10.40;;;;;;;7.73;79.43;101293.88;118131;1179;23609;-76
2021/11/09 01:03:36;;;;;;;15.20;13.60;;;;;;;7.70;79.45;101293.41;118311;1179;21886;-76
2021/11/09 01:06:04;;;;;;;18.10;14.50;;;;;;;7.66;79.30;101295.52;118098;1179;24173;-77
2021/11/09 01:08:32;;;;;;;17.70;15.30;;;;;;;7.62;79.33;101294.42;118212;1179;22724;-76
2021/11/09 01:11:00;;;;;;;17.20;15.50;;;;;;;7.58;79.39;101295.11;118090;1176;21881;-77
2021/11/09 01:13:29;;;;;;;20.30;16.90;;;;;;;7.54;79.40;101301.50;118367;1174;21860;-76
2021/11/09 01:15:58;;;;;;;16.20;14.70;;;;;;;7.52;79.49;101303.77;118435;1174;22719;-77
2021/11/09 01:18:31;;;;;;;16.30;14.80;;;;;;;7.50;79.39;101308.89;118939;1171;22226;-77
2021/11/09 01:21:03;;;;;;;15.20;13.90;;;;;;;7.45;79.32;101315.92;118742;1175;21872;-77
2021/11/09 01:23:31;;;;;;;14.10;12.70;;;;;;;7.43;79.37;101322.05;118888;1171;21867;-77
2021/11/09 01:26:01;;;;;;;12.40;11.20;;;;;;;7.42;79.37;101326.37;118729;1175;23893;-77
2021/11/09 01:28:29;;;;;;;12.40;11.10;;;;;;;7.36;79.18;101321.10;118752;1172;22154;-77
2021/11/09 01:30:59;;;;;;;12.00;10.80;;;;;;;7.32;79.31;101318.27;118751;1175;21889;-77
2021/11/09 01:33:27;;;;;;;11.70;10.50;;;;;;;7.30;79.40;101323.13;118805;1175;23487;-77
2021/11/09 01:35:57;;;;;;;10.80;9.70;;;;;;;7.29;79.39;101325.64;118783;1164;22896;-77
2021/11/09 01:38:25;;;;;;;12.10;10.00;;;;;;;7.28;79.43;101328.39;118835;1171;21854;-77
2021/11/09 01:40:53;;;;;;;9.90;8.70;;;;;;;7.26;79.36;101335.33;119002;1171;21859;-77
2021/11/09 01:43:24;;;;;;;11.40;10.10;;;;;;;7.24;79.42;101342.67;119222;1160;21895;-77
2021/11/09 01:45:54;;;;;;;10.30;9.30;;;;;;;7.24;79.34;101349.89;119221;1170;22588;-78
2021/11/09 01:48:22;;;;;;;10.70;8.80;;;;;;;7.21;79.32;101353.40;119248;1169;21844;-77
2021/11/09 01:50:56;;;;;;;11.10;9.60;;;;;;;7.19;79.18;101359.08;119245;1171;21851;-77
2021/11/09 01:53:27;;;;;;;9.40;8.40;;;;;;;7.17;79.23;101361.50;119149;1170;23319;-77
2021/11/09 01:56:01;;;;;;;9.70;7.60;;;;;;;7.15;78.98;101364.07;119249;1170;21860;-77
2021/11/09 01:58:32;;;;;;;10.00;7.30;;;;;;;7.10;78.76;101368.30;118911;1172;22596;-77
2021/11/09 02:01:08;;;;;;;10.90;8.80;;;;;;;7.06;78.77;101371.75;118936;1172;22627;-77
2021/11/09 02:03:41;;;;;;;9.20;7.60;;;;;;;7.01;78.79;101368.84;118920;1163;22924;-76
2021/11/09 02:06:13;;;;;;;11.20;9.10;;;;;;;6.98;78.84;101367.30;119040;1172;21896;-77
2021/11/09 02:08:41;;;;;;;9.80;8.80;;;;;;;7.00;78.87;101369.15;118869;1173;24219;-77
2021/11/09 02:11:11;;;;;;;14.70;8.30;;;;;;;7.00;78.84;101370.52;118743;1173;21881;-76
2021/11/09 02:13:45;;;;;;;10.00;7.10;;;;;;;7.01;78.81;101375.54;118939;1173;22881;-77
2021/11/09 02:16:14;;;;;;;8.40;6.50;;;;;;;7.01;78.76;101378.30;118834;1171;21901;-77
2021/11/09 02:18:42;;;;;;;5.80;5.20;;;;;;;7.02;78.76;101382.05;118894;1173;21849;-77
2021/11/09 02:21:14;;;;;;;5.90;4.90;;;;;;;7.03;78.73;101384.29;118420;1176;21885;-77
2021/11/09 02:23:44;;;;;;;5.80;5.10;;;;;;;7.02;78.53;101382.39;118763;1174;21863;-79
2021/11/09 02:26:21;;;;;;;7.20;4.80;;;;;;;7.02;78.41;101383.83;118813;1174;21872;-76
2021/11/09 02:28:55;;;;;;;8.30;5.20;;;;;;;7.01;78.31;101388.48;118813;1174;23469;-77
2021/11/09 02:31:24;;;;;;;10.00;4.90;;;;;;;6.99;78.19;101390.59;118845;1173;21917;-77
2021/11/09 02:33:52;;;;;;;10.20;5.70;;;;;;;6.97;78.19;101389.11;118620;1174;22890;-76
2021/11/09 02:36:20;;;;;;;7.20;6.00;;;;;;;6.96;78.10;101386.38;118688;1174;22081;-77
2021/11/09 02:38:49;;;;;;;7.70;5.90;;;;;;;6.95;77.88;101386.50;118609;1174;22892;-78
2021/11/09 02:41:17;;;;;;;6.70;5.60;;;;;;;6.91;77.78;101390.11;118931;1173;22902;-77
2021/11/09 02:43:46;;;;;;;9.00;5.70;;;;;;;6.87;77.83;101389.89;119088;1165;23442;-77
2021/11/09 02:49:01;;;;;;;9.40;7.50;;;;;;;6.84;77.83;101399.91;119068;1173;21893;-77
2021/11/09 02:54:36;;;;;;;13.20;6.70;;;;;;;6.77;77.74;101398.93;119302;1170;21847;-76
2021/11/09 02:57:07;;;;;;;10.10;7.50;;;;;;;6.74;77.75;101400.17;119167;1170;21864;-76
2021/11/09 03:05:00;;;;;;;11.00;7.80;;;;;;;6.59;77.61;101405.54;118906;1174;22681;-77
2021/11/09 03:10:33;;;;;;;12.60;9.50;;;;;;;6.49;77.80;101402.64;118652;1176;24293;-77
2021/11/09 03:13:03;;;;;;;12.00;9.30;;;;;;;6.44;77.92;101408.62;118468;1176;22878;-77
2021/11/09 03:15:33;;;;;;;10.50;9.40;;;;;;;6.42;77.99;101411.92;118225;1179;21850;-77
2021/11/09 03:18:07;;;;;;;14.20;10.30;;;;;;;6.40;77.96;101414.12;118031;1179;22053;-76
2021/11/09 03:20:48;;;;;;;15.20;9.20;;;;;;;6.38;78.02;101416.02;118227;1179;22001;-77
2021/11/09 03:45:29;;;;;;;9.70;7.90;;;;;;;6.35;78.62;101445.32;119237;1170;22920;-77
2021/11/09 03:48:15;;;;;;;10.00;7.60;;;;;;;6.34;78.66;101447.08;119128;1171;21899;-77
2021/11/09 03:50:50;;;;;;;9.10;8.20;;;;;;;6.34;78.54;101454.26;119058;1172;21862;-76
2021/11/09 03:53:23;;;;;;;10.60;9.00;;;;;;;6.35;78.63;101455.08;118744;1175;21867;-77
2021/11/09 03:56:11;;;;;;;9.90;8.30;;;;;;;6.37;78.59;101458.10;118877;1174;22264;-76
2021/11/09 03:58:43;;;;;;;9.40;7.90;;;;;;;6.38;78.58;101467.33;118781;1172;21888;-76
2021/11/09 04:01:16;;;;;;;10.50;7.70;;;;;;;6.39;78.61;101473.53;118846;1174;21874;-77
2021/11/09 04:06:42;;;;;;;10.60;9.20;;;;;;;6.40;78.58;101474.84;118711;1175;22943;-77
2021/11/09 04:14:56;;;;;;;17.00;13.40;;;;;;;6.32;78.27;101487.86;119195;1170;21862;-77
2021/11/09 04:20:12;;;;;;;15.20;12.70;;;;;;;6.24;78.18;101499.98;119187;1168;23409;-76
2021/11/09 05:01:18;;;;;;;50.70;29.50;;;;;;;5.96;78.69;101560.44;118774;1174;21867;-77
2021/11/09 05:09:22;;;;;;;33.80;23.40;;;;;;;5.81;78.64;101567.88;118226;1179;21884;-77
2021/11/09 05:11:50;;;;;;;35.20;23.50;;;;;;;5.77;78.62;101572.59;118279;1177;21879;-77
2021/11/09 05:14:18;;;;;;;44.00;26.30;;;;;;;5.71;78.60;101575.23;118359;1175;22054;-77
2021/11/09 05:16:46;;;;;;;51.40;27.60;;;;;;;5.68;78.55;101577.92;118425;1174;21879;-77
2021/11/09 05:19:14;;;;;;;53.60;27.30;;;;;;;5.66;78.75;101578.55;118456;1177;23943;-76
2021/11/09 05:21:42;;;;;;;40.80;25.70;;;;;;;5.68;79.08;101586.14;118428;1175;21906;-76
2021/11/09 05:24:12;;;;;;;40.50;23.70;;;;;;;5.70;79.05;101595.63;118781;1172;21873;-76
2021/11/09 05:26:41;;;;;;;42.10;25.70;;;;;;;5.71;79.24;101599.73;118911;1171;21884;-76
2021/11/09 05:29:13;;;;;;;40.40;26.90;;;;;;;5.74;79.45;101599.19;119238;1170;21867;-76
2021/11/09 05:31:42;;;;;;;49.10;29.50;;;;;;;5.79;79.66;101605.65;119217;1171;21859;-76
2021/11/09 05:34:12;;;;;;;88.80;55.60;;;;;;;5.79;79.61;101606.29;119211;1171;21858;-78
2021/11/09 05:36:42;;;;;;;99.40;61.90;;;;;;;5.83;79.85;101615.29;119254;1169;21866;-77
2021/11/09 05:39:37;;;;;;;58.50;43.90;;;;;;;5.87;79.91;101619.04;119142;1170;21875;-77
2021/11/09 05:42:41;;;;;;;41.20;31.20;;;;;;;5.98;80.12;101621.27;106237;1307;544116;-76
2021/11/09 05:45:10;;;;;;;32.80;26.60;;;;;;;6.01;79.96;101626.17;107838;1290;23902;-78
2021/11/09 05:47:39;;;;;;;37.50;29.00;;;;;;;6.03;79.89;101627.60;107534;1298;22026;-77
2021/11/09 05:50:09;;;;;;;70.70;37.90;;;;;;;6.04;79.89;101631.38;107942;1290;22751;-77
2021/11/09 05:52:38;;;;;;;214.70;143.60;;;;;;;6.04;79.84;101635.35;108121;1290;21999;-77
2021/11/09 05:55:08;;;;;;;57.30;41.10;;;;;;;6.02;79.73;101642.34;107939;1284;126199;-77
2021/11/09 05:57:38;;;;;;;176.90;120.20;;;;;;;6.00;79.63;101648.80;108154;1288;21990;-77
2021/11/09 06:00:09;;;;;;;124.00;76.90;;;;;;;5.99;79.79;101654.13;108489;1283;21998;-77
2021/11/09 06:02:43;;;;;;;113.80;61.90;;;;;;;6.02;79.95;101657.73;108492;1283;22743;-77
2021/11/09 06:05:12;;;;;;;111.00;64.50;;;;;;;6.06;80.01;101663.61;108512;1277;22019;-77
2021/11/09 06:07:41;;;;;;;38.30;32.30;;;;;;;6.11;80.07;101672.36;108939;1276;23714;-78
2021/11/09 06:10:11;;;;;;;30.80;27.80;;;;;;;6.14;79.79;101676.87;108863;1277;21974;-77
2021/11/09 06:12:40;;;;;;;30.00;27.10;;;;;;;6.13;79.48;101682.02;108872;1278;23033;-77
2021/11/09 06:15:09;;;;;;;31.80;29.00;;;;;;;6.14;79.45;101685.95;108983;1277;22012;-77
2021/11/09 06:17:38;;;;;;;64.20;42.70;;;;;;;6.17;79.49;101695.73;108793;1277;22014;-77
2021/11/09 06:20:09;;;;;;;68.40;47.10;;;;;;;6.19;79.31;101696.27;108852;1277;22965;-77
2021/11/09 06:22:39;;;;;;;44.90;39.90;;;;;;;6.19;79.40;101704.30;108450;1283;22085;-77
2021/11/09 06:25:08;;;;;;;42.10;37.80;;;;;;;6.21;79.37;101708.89;108051;1291;22998;-77
2021/11/09 06:27:37;;;;;;;40.40;36.40;;;;;;;6.23;79.32;101710.71;108039;1291;21997;-76
2021/11/09 06:30:07;;;;;;;76.30;52.00;;;;;;;6.25;79.27;101719.66;107671;1291;24322;-77
2021/11/09 06:32:36;;;;;;;74.50;54.60;;;;;;;6.28;79.26;101719.45;107375;1297;22008;-77
2021/11/09 06:35:09;;;;;;;50.20;41.00;;;;;;;6.31;79.23;101722.17;107542;1296;21993;-78
2021/11/09 06:37:39;;;;;;;34.80;31.40;;;;;;;6.29;78.84;101729.20;107120;1299;22018;-76
2021/11/09 06:40:10;;;;;;;57.90;42.80;;;;;;;6.24;78.80;101737.19;107141;1296;22020;-76
2021/11/09 06:42:40;;;;;;;40.60;36.30;;;;;;;6.26;78.84;101745.80;107542;1288;23055;-76
2021/11/09 06:45:11;;;;;;;43.00;38.60;;;;;;;6.29;78.90;101753.79;108075;1288;23606;-76
2021/11/09 06:47:41;;;;;;;103.00;82.50;;;;;;;6.33;78.82;101762.69;107632;1294;23763;-77
2021/11/09 06:50:15;;;;;;;48.00;43.10;;;;;;;6.36;78.75;101769.60;107667;1288;22007;-76
2021/11/09 06:52:44;;;;;;;37.00;33.40;;;;;;;6.35;78.44;101774.41;108134;1288;22444;-76
2021/11/09 06:55:14;;;;;;;30.20;27.30;;;;;;;6.34;78.46;101777.31;108114;1283;21992;-76
2021/11/09 06:57:45;;;;;;;27.20;24.50;;;;;;;6.36;78.39;101780.84;108487;1283;21999;-77
2021/11/09 07:00:18;;;;;;;29.30;26.40;;;;;;;6.38;78.47;101787.52;108504;1283;22101;-77
2021/11/09 07:02:47;;;;;;;65.90;42.20;;;;;;;6.41;78.30;101795.37;108576;1282;22943;-77
2021/11/09 07:05:21;;;;;;;37.30;29.20;;;;;;;6.42;78.20;101800.20;108509;1277;23634;-77
2021/11/09 07:07:51;;;;;;;27.20;24.50;;;;;;;6.46;78.32;101801.67;108957;1277;22303;-79
2021/11/09 07:10:23;;;;;;;22.10;20.10;;;;;;;6.48;78.10;101800.11;108259;1285;23040;-79
2021/11/09 07:12:52;;;;;;;26.40;24.00;;;;;;;6.44;77.89;101798.98;108265;1282;22013;-78
2021/11/09 07:15:21;;;;;;;29.80;26.70;;;;;;;6.43;77.71;101801.35;108257;1285;21994;-78
2021/11/09 07:17:51;;;;;;;44.40;39.80;;;;;;;6.38;77.54;101805.58;108402;1285;23698;-78
2021/11/09 07:20:26;;;;;;;36.00;32.50;;;;;;;6.36;77.68;101808.81;108231;1285;22015;-78
2021/11/09 07:22:55;;;;;;;30.20;27.70;;;;;;;6.38;77.79;101808.33;108402;1285;21995;-79
2021/11/09 07:25:25;;;;;;;30.90;28.10;;;;;;;6.42;77.85;101808.43;108055;1289;22091;-79
2021/11/09 07:28:00;;;;;;;32.60;29.10;;;;;;;6.47;77.88;101810.85;108123;1282;23605;-79
2021/11/09 07:30:42;;;;;;;35.80;32.40;;;;;;;6.49;77.73;101818.27;108614;1282;22289;-78
2021/11/09 07:33:11;;;;;;;56.70;41.70;;;;;;;6.54;77.79;101827.33;108595;1282;23460;-78
2021/11/09 07:35:41;;;;;;;64.80;47.50;;;;;;;6.58;77.62;101827.45;108486;1282;24481;-79
2021/11/09 07:38:10;;;;;;;37.30;33.40;;;;;;;6.64;77.59;101835.77;108479;1282;23689;-78
2021/11/09 07:40:40;;;;;;;32.60;29.40;;;;;;;6.68;77.14;101840.45;108530;1282;23686;-77
2021/11/09 07:43:11;;;;;;;53.30;39.60;;;;;;;6.66;76.84;101839.46;108305;1284;21985;-79
2021/11/09 07:45:42;;;;;;;165.10;147.30;;;;;;;6.65;76.76;101841.00;108341;1286;23606;-82
2021/11/09 07:48:12;;;;;;;53.00;47.70;;;;;;;6.68;76.86;101844.83;108313;1286;23576;-78
2021/11/09 07:50:44;;;;;;;75.00;55.40;;;;;;;6.72;76.85;101849.60;108377;1283;22059;-79
2021/11/09 07:53:18;;;;;;;42.80;38.60;;;;;;;6.75;76.81;101846.00;108118;1286;22002;-77
2021/11/09 07:55:52;;;;;;;34.30;31.30;;;;;;;6.79;76.57;101853.11;108358;1286;21993;-77
2021/11/09 07:58:44;;;;;;;35.20;31.90;;;;;;;6.78;76.41;101856.70;108232;1285;23590;-77
2021/11/09 08:01:18;;;;;;;31.50;28.70;;;;;;;6.78;76.37;101864.25;108348;1285;23781;-76
2021/11/09 08:03:59;;;;;;;32.20;29.30;;;;;;;6.78;76.45;101868.07;108264;1283;22009;-77
2021/11/09 08:06:41;;;;;;;30.80;28.10;;;;;;;6.79;76.23;101876.73;108022;1286;22158;-77
2021/11/09 08:09:23;;;;;;;31.20;28.40;;;;;;;6.81;76.42;101880.29;108107;1291;23775;-77
2021/11/09 08:11:58;;;;;;;30.40;27.70;;;;;;;6.84;76.30;101888.19;108446;1283;21993;-77
2021/11/09 08:14:28;;;;;;;32.60;29.60;;;;;;;6.88;76.51;101887.39;108117;1289;22178;-76
2021/11/09 08:16:57;;;;;;;32.50;29.40;;;;;;;6.95;76.72;101889.27;108124;1289;24471;-77
2021/11/09 08:19:29;;;;;;;32.00;29.10;;;;;;;7.00;76.46;101890.86;107667;1295;22237;-77
2021/11/09 08:22:00;;;;;;;27.40;25.10;;;;;;;7.07;76.65;101891.98;107581;1295;22064;-78
2021/11/09 08:24:30;;;;;;;27.40;24.80;;;;;;;7.16;76.79;101895.40;107431;1291;21996;-77
2021/11/09 08:27:04;;;;;;;27.70;25.30;;;;;;;7.30;76.86;101897.23;108056;1289;22436;-77
2021/11/09 08:29:36;;;;;;;26.90;24.50;;;;;;;7.43;76.66;101898.58;107982;1291;22030;-77
2021/11/09 08:32:10;;;;;;;26.30;23.80;;;;;;;7.55;76.48;101894.16;107608;1294;21997;-77
2021/11/09 08:34:39;;;;;;;23.80;21.70;;;;;;;7.67;76.17;101902.80;107740;1291;23194;-77
2021/11/09 08:37:12;;;;;;;25.30;22.90;;;;;;;7.76;75.84;101904.75;107816;1285;21997;-77
2021/11/09 08:39:43;;;;;;;27.00;24.20;;;;;;;7.87;75.52;101911.51;108468;1282;23517;-79
2021/11/09 08:42:29;;;;;;;24.60;22.30;;;;;;;7.98;75.29;101909.60;108472;1281;23628;-78
2021/11/09 08:47:39;;;;;;;21.10;19.10;;;;;;;8.15;74.43;101916.80;108172;1289;22927;-78
2021/11/09 08:50:12;;;;;;;23.10;21.00;;;;;;;8.18;73.80;101917.10;108265;1288;22860;-78
2021/11/09 08:52:42;;;;;;;31.20;24.60;;;;;;;8.19;73.44;101923.02;108191;1289;23096;-78
2021/11/09 09:05:54;;;;;;;30.00;25.90;;;;;;;8.45;72.51;101952.69;108668;1278;21974;-79
2021/11/09 09:08:26;;;;;;;26.00;23.40;;;;;;;8.54;72.55;101956.25;108796;1278;22408;-76
2021/11/09 09:10:55;;;;;;;;;;;;;;;8.57;72.00;101954.83;108758;1278;21967;-77
2021/11/09 09:13:28;;;;;;;32.10;22.70;;;;;;;8.51;71.94;101956.51;108649;1278;22039;-76
2021/11/09 09:16:00;;;;;;;19.20;17.00;;;;;;;8.54;71.91;101958.17;108783;1277;22228;-76
2021/11/09 09:18:29;;;;;;;17.20;15.50;;;;;;;8.54;71.38;101957.30;108647;1279;21983;-78
2021/11/09 09:21:08;;;;;;;31.70;26.80;;;;;;;8.54;71.38;101956.98;108678;1278;22739;-79
2021/11/09 09:23:43;;;;;;;23.30;20.80;;;;;;;8.62;71.56;101959.73;108412;1284;21987;-76
2021/11/09 09:26:25;;;;;;;17.60;13.80;;;;;;;8.63;71.12;101963.63;108563;1283;21989;-76
2021/11/09 09:31:58;;;;;;;10.80;9.70;;;;;;;8.55;70.83;101970.39;108528;1280;21992;-77
2021/11/09 09:57:11;;;;;;;10.20;9.30;;;;;;;8.70;69.48;101991.96;108488;1281;21989;-76
2021/11/09 09:59:45;;;;;;;14.80;13.20;;;;;;;8.70;69.60;101993.65;108436;1285;22252;-76
2021/11/09 10:02:27;;;;;;;8.30;7.50;;;;;;;8.78;69.84;101993.45;108344;1285;22096;-76
2021/11/09 10:05:08;;;;;;;10.00;9.00;;;;;;;8.80;69.35;101990.64;108678;1280;22992;-76
2021/11/09 10:07:51;;;;;;;8.40;7.70;;;;;;;8.72;68.60;101992.45;108934;1278;23071;-76
2021/11/09 10:10:33;;;;;;;16.10;10.60;;;;;;;8.68;68.72;101996.09;108871;1278;21982;-76
2021/11/09 10:13:25;;;;;;;12.60;10.10;;;;;;;8.68;68.73;101994.90;108529;1282;21983;-76
2021/11/09 10:15:57;;;;;;;15.00;11.10;;;;;;;8.73;69.05;101991.54;108465;1283;21980;-78
2021/11/09 10:18:33;;;;;;;15.00;12.00;;;;;;;8.78;69.12;101991.30;108426;1284;22005;-78
2021/11/09 10:21:07;;;;;;;13.30;9.50;;;;;;;8.88;69.22;101992.13;108460;1283;23800;-79
2021/11/09 10:23:36;;;;;;;16.50;12.60;;;;;;;9.00;69.20;101993.71;108454;1283;23685;-78
2021/11/09 10:26:18;;;;;;;16.30;14.10;;;;;;;9.10;69.05;101996.05;108465;1283;21997;-78
2021/11/09 10:28:49;;;;;;;12.00;10.80;;;;;;;9.17;68.77;101996.61;108470;1283;21992;-78
2021/11/09 10:31:20;;;;;;;9.90;9.00;;;;;;;9.27;68.78;101998.84;108632;1278;23599;-79
2021/11/09 10:33:56;;;;;;;10.70;8.80;;;;;;;9.35;68.39;102002.77;108829;1278;21989;-78
2021/11/09 10:36:30;;;;;;;9.80;8.70;;;;;;;9.44;68.66;102000.29;108841;1278;21989;-78
2021/11/09 10:39:21;;;;;;;12.20;11.10;;;;;;;9.54;68.13;101996.17;108705;1278;23123;-78
2021/11/09 10:42:23;;;;;;;15.10;13.70;;;;;;;9.53;67.64;101998.72;108451;1285;22749;-78
2021/11/09 10:44:58;;;;;;;14.10;11.50;;;;;;;9.60;67.92;101995.65;108395;1285;22001;-79
2021/11/09 10:47:34;;;;;;;14.00;10.80;;;;;;;9.66;67.39;101996.14;108455;1285;21996;-78
2021/11/09 10:50:20;;;;;;;12.20;11.20;;;;;;;9.64;66.94;101998.39;107921;1291;22232;-78
2021/11/09 10:53:19;;;;;;;10.50;9.60;;;;;;;9.58;66.70;102000.65;107599;1295;23822;-77
2021/11/09 10:56:36;;;;;;;11.70;10.50;;;;;;;9.44;66.56;101999.04;107738;1295;23650;-78
2021/11/09 11:04:39;;;;;;;16.90;15.40;;;;;;;9.29;67.05;102007.42;107671;1294;22044;-78
2021/11/09 11:07:14;;;;;;;22.60;20.50;;;;;;;9.29;67.57;102009.02;107774;1295;23627;-78
2021/11/09 11:10:02;;;;;;;14.20;12.80;;;;;;;9.34;67.76;102008.77;107835;1289;22017;-79
2021/11/09 11:12:34;;;;;;;15.00;13.80;;;;;;;9.31;67.28;102007.45;108400;1282;22042;-79
2021/11/09 11:15:12;;;;;;;17.70;15.80;;;;;;;9.24;67.24;102006.25;107804;1291;22466;-79
2021/11/09 11:17:45;;;;;;;29.80;23.40;;;;;;;9.21;67.45;102006.67;108070;1290;23675;-79
2021/11/09 11:20:16;;;;;;;16.70;14.90;;;;;;;9.23;67.78;102011.60;108121;1288;22940;-79
2021/11/09 11:22:49;;;;;;;23.10;20.70;;;;;;;9.26;67.82;102009.83;108242;1283;23700;-78
2021/11/09 11:25:19;;;;;;;29.10;26.30;;;;;;;9.30;67.95;102010.55;108525;1284;22064;-83
2021/11/09 11:28:09;;;;;;;23.30;19.60;;;;;;;9.35;68.07;102012.40;108559;1284;21982;-86
2021/11/09 11:30:59;;;;;;;19.80;17.80;;;;;;;9.42;68.07;102020.98;108812;1283;21981;-82
2021/11/09 11:33:31;;;;;;;20.70;18.70;;;;;;;9.40;67.44;102020.81;109156;1281;23037;-85
2021/11/09 11:36:04;;;;;;;28.20;25.40;;;;;;;9.35;67.51;102021.17;108350;1283;22683;-78
2021/11/09 11:38:39;;;;;;;21.30;19.40;;;;;;;9.36;67.59;102023.58;108481;1285;22003;-77
2021/11/09 11:41:15;;;;;;;33.20;30.50;;;;;;;9.34;67.53;102020.77;108622;1280;22020;-78
2021/11/09 11:43:48;;;;;;;27.60;25.20;;;;;;;9.34;67.63;102022.38;108653;1278;22799;-77
2021/11/09 11:46:37;;;;;;;22.00;19.90;;;;;;;9.36;68.01;102026.10;108707;1278;23094;-78
2021/11/09 11:49:21;;;;;;;19.00;17.10;;;;;;;9.33;67.61;102025.74;108716;1278;21973;-77
2021/11/09 11:52:24;;;;;;;16.90;15.10;;;;;;;9.27;67.78;102024.80;108259;1283;23620;-79
2021/11/09 11:55:26;;;;;;;19.60;17.70;;;;;;;9.28;68.05;102021.24;108262;1287;23714;-78
2021/11/09 11:58:12;;;;;;;14.80;13.40;;;;;;;9.28;68.17;102018.98;108120;1289;23688;-79
2021/11/09 12:00:56;;;;;;;16.10;14.70;;;;;;;9.24;68.07;102015.38;107992;1288;22141;-77
2021/11/09 12:03:26;;;;;;;14.90;13.70;;;;;;;9.26;68.63;102008.42;108063;1287;23587;-79
2021/11/09 12:05:58;;;;;;;17.80;16.20;;;;;;;9.28;68.36;102004.93;108131;1287;23687;-79
2021/11/09 12:08:39;;;;;;;15.40;14.00;;;;;;;9.25;68.08;102006.69;107705;1292;23018;-78
2021/11/09 12:11:36;;;;;;;24.20;21.70;;;;;;;9.19;68.09;102007.01;107556;1296;22041;-78
2021/11/09 12:14:16;;;;;;;21.70;19.50;;;;;;;9.11;67.98;101997.71;107071;1298;22142;-78
2021/11/09 12:16:50;;;;;;;21.80;19.70;;;;;;;9.04;68.16;102001.33;107475;1298;23074;-77
2021/11/09 12:19:38;;;;;;;21.00;18.40;;;;;;;9.01;68.57;101997.86;107454;1291;22018;-78
2021/11/09 12:22:12;;;;;;;21.30;19.30;;;;;;;9.05;68.89;102000.46;107480;1298;22015;-79
2021/11/09 12:25:00;;;;;;;19.00;17.30;;;;;;;9.08;68.87;101997.29;106918;1300;23061;-78
2021/11/09 12:27:48;;;;;;;22.40;20.10;;;;;;;9.08;68.76;102000.66;106475;1304;23772;-79
2021/11/09 12:30:38;;;;;;;24.80;22.20;;;;;;;9.07;68.76;102003.71;107314;1297;22887;-78
2021/11/09 12:33:15;;;;;;;25.40;22.90;;;;;;;9.06;68.79;102009.95;107693;1290;23085;-78
2021/11/09 12:36:26;;;;;;;20.70;18.50;;;;;;;9.08;68.99;102012.94;107973;1291;23576;-79
2021/11/09 12:38:57;;;;;;;16.00;14.60;;;;;;;9.12;68.95;102009.64;107577;1293;24467;-78
2021/11/09 12:41:31;;;;;;;17.00;15.40;;;;;;;9.14;68.62;102015.45;107436;1295;23654;-78
2021/11/09 12:44:09;;;;;;;17.50;15.90;;;;;;;9.10;68.39;102012.27;107193;1297;22008;-78
2021/11/09 12:46:42;;;;;;;16.10;14.50;;;;;;;9.08;68.51;102022.81;107715;1292;23020;-79
2021/11/09 12:49:21;;;;;;;15.40;14.00;;;;;;;9.04;68.53;102017.12;107621;1291;23048;-78
2021/11/09 12:51:55;;;;;;;15.90;14.50;;;;;;;8.98;68.61;102021.95;107689;1291;24365;-79
2021/11/09 12:54:29;;;;;;;18.00;16.20;;;;;;;8.94;68.75;102019.62;107699;1291;22041;-78
2021/11/09 12:57:10;;;;;;;15.90;14.40;;;;;;;8.94;69.14;102012.39;107627;1292;23678;-78
2021/11/09 13:02:25;;;;;;;14.70;13.20;;;;;;;9.03;69.35;102007.17;108020;1284;22854;-79
2021/11/09 13:05:04;;;;;;;14.40;13.10;;;;;;;9.02;69.10;101999.89;108456;1284;21996;-78
2021/11/09 13:07:39;;;;;;;27.50;19.90;;;;;;;9.01;69.27;102002.79;108053;1291;22227;-78
2021/11/09 13:10:22;;;;;;;16.40;14.70;;;;;;;9.01;69.12;102001.16;108110;1290;22781;-78
2021/11/09 13:12:54;;;;;;;18.40;16.60;;;;;;;9.00;68.98;102004.60;108008;1292;22052;-78
2021/11/09 13:15:28;;;;;;;22.80;20.50;;;;;;;9.03;69.27;102006.84;107980;1291;22029;-78
2021/11/09 13:18:04;;;;;;;19.00;17.20;;;;;;;9.10;69.65;102003.31;108233;1285;22126;-78
2021/11/09 13:20:48;;;;;;;17.00;15.30;;;;;;;9.15;69.50;102002.90;108134;1285;22057;-78
2021/11/09 13:23:28;;;;;;;15.10;13.70;;;;;;;9.17;69.26;102001.14;108377;1285;22091;-78
2021/11/09 13:25:59;;;;;;;14.70;13.30;;;;;;;9.20;69.27;102002.37;107992;1283;22016;-79
2021/11/09 13:28:38;;;;;;;16.40;14.70;;;;;;;9.26;69.29;102006.85;108419;1283;21992;-78
2021/11/09 13:31:13;;;;;;;14.70;13.30;;;;;;;9.29;69.08;102004.48;108435;1283;22090;-78
2021/11/09 13:33:48;;;;;;;18.30;16.50;;;;;;;9.30;68.90;102012.27;108561;1283;23099;-78
2021/11/09 13:36:33;;;;;;;16.40;14.90;;;;;;;9.31;68.64;102010.66;108406;1283;22362;-79
2021/11/09 13:39:05;;;;;;;17.10;15.40;;;;;;;9.27;68.53;102010.45;107919;1289;22047;-78
2021/11/09 13:41:35;;;;;;;18.40;16.80;;;;;;;9.25;68.50;102010.95;108081;1289;22016;-79
2021/11/09 13:44:12;;;;;;;19.50;17.60;;;;;;;9.25;68.62;102012.20;108100;1289;23077;-78
2021/11/09 13:46:45;;;;;;;20.30;18.30;;;;;;;9.26;68.66;102011.73;108137;1289;21991;-78
2021/11/09 13:49:19;;;;;;;18.30;16.50;;;;;;;9.26;68.43;102015.94;108143;1289;22000;-78
2021/11/09 13:51:58;;;;;;;17.30;15.70;;;;;;;9.25;68.39;102015.17;108444;1281;22295;-77
2021/11/09 13:54:41;;;;;;;15.40;14.00;;;;;;;9.25;68.50;102012.52;108369;1285;21993;-78
2021/11/09 13:57:10;;;;;;;23.90;21.40;;;;;;;9.20;68.37;102011.33;108262;1275;300870;-79
2021/11/09 13:59:46;;;;;;;20.70;18.70;;;;;;;9.17;68.48;102011.17;108874;1280;23688;-78
2021/11/09 14:02:26;;;;;;;19.40;17.40;;;;;;;9.19;68.74;102014.70;108549;1280;23307;-79