Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:03;;;;;;;15.48;13.93;;;8.40;99.90;;;;;;5041539;28;20064;-87
2022/04/22 00:04:28;;;;;;;15.20;13.70;;;8.30;99.90;;;;;;5050677;28;20038;-88
2022/04/22 00:06:54;;;;;;;14.88;13.38;;;8.30;99.90;;;;;;5043005;28;20178;-87
2022/04/22 00:09:19;;;;;;;15.13;13.00;;;8.30;99.90;;;;;;5037904;28;20028;-87
2022/04/22 00:11:45;;;;;;;13.85;12.45;;;8.40;99.90;;;;;;5041369;28;20037;-87
2022/04/22 00:14:11;;;;;;;15.32;12.45;;;8.40;99.90;;;;;;5038058;28;20034;-87
2022/04/22 00:16:37;;;;;;;15.18;13.70;;;8.30;99.90;;;;;;5041048;28;20099;-87
2022/04/22 00:19:03;;;;;;;15.93;13.93;;;8.30;99.90;;;;;;5038143;28;20057;-86
2022/04/22 00:21:29;;;;;;;16.10;14.23;;;8.30;99.90;;;;;;5042966;28;20029;-87
2022/04/22 00:23:54;;;;;;;14.52;13.13;;;8.20;99.90;;;;;;5035982;28;20032;-87
2022/04/22 00:26:20;;;;;;;17.25;14.30;;;8.20;99.90;;;;;;5037865;28;20104;-86
2022/04/22 00:28:46;;;;;;;19.73;16.13;;;8.10;99.90;;;;;;5053705;28;20021;-87
2022/04/22 00:31:12;;;;;;;23.83;16.88;;;8.10;99.90;;;;;;5041100;28;20037;-88
2022/04/22 00:33:38;;;;;;;15.52;13.93;;;8.10;99.90;;;;;;5043823;28;20408;-87
2022/04/22 00:36:03;;;;;;;14.50;13.20;;;8.00;99.90;;;;;;5048660;28;20035;-87
2022/04/22 00:38:29;;;;;;;17.17;13.43;;;8.00;99.90;;;;;;5045109;28;20049;-87
2022/04/22 00:40:55;;;;;;;18.70;16.30;;;8.00;99.90;;;;;;5047833;28;20025;-87
2022/04/22 00:43:22;;;;;;;16.67;14.95;;;7.90;99.90;;;;;;5040351;28;20030;-87
2022/04/22 00:45:50;;;;;;;15.85;13.75;;;7.80;99.90;;;;;;5042774;28;20038;-87
2022/04/22 00:48:17;;;;;;;13.95;12.60;;;7.70;99.90;;;;;;5041508;28;20029;-88
2022/04/22 00:50:43;;;;;;;29.33;20.08;;;7.70;99.90;;;;;;5044937;28;20033;-86
2022/04/22 00:53:09;;;;;;;36.28;22.33;;;7.60;99.90;;;;;;5041698;28;20504;-87
2022/04/22 00:55:39;;;;;;;17.17;14.85;;;7.50;99.90;;;;;;5038494;28;20048;-87
2022/04/22 00:58:05;;;;;;;25.17;18.35;;;7.40;99.90;;;;;;5045405;28;20396;-88
2022/04/22 01:00:31;;;;;;;21.95;17.35;;;7.30;99.90;;;;;;5037686;28;20037;-87
2022/04/22 01:02:57;;;;;;;19.65;14.43;;;7.20;99.90;;;;;;5042357;28;20088;-87
2022/04/22 01:10:55;;;;;;;61.45;29.60;;;7.30;99.90;;;;;;5042123;28;20064;-87
2022/04/22 01:13:21;;;;;;;21.08;15.77;;;7.30;99.90;;;;;;5036837;28;20473;-86
2022/04/22 01:15:47;;;;;;;19.38;16.27;;;7.20;99.90;;;;;;5038991;28;20575;-88
2022/04/22 01:18:16;;;;;;;22.50;15.32;;;7.20;99.90;;;;;;5027967;28;20118;-87
2022/04/22 01:20:42;;;;;;;17.15;15.35;;;7.20;99.90;;;;;;5060477;28;20040;-87
2022/04/22 01:23:08;;;;;;;20.30;16.48;;;7.20;99.90;;;;;;5040059;28;20496;-87
2022/04/22 01:25:33;;;;;;;19.38;16.45;;;7.20;99.90;;;;;;5044988;28;20032;-87
2022/04/22 01:28:00;;;;;;;21.42;16.65;;;7.10;99.90;;;;;;5042273;28;20620;-87
2022/04/22 01:30:26;;;;;;;16.75;14.88;;;7.10;99.90;;;;;;5041227;28;20528;-87
2022/04/22 01:32:56;;;;;;;17.48;14.77;;;7.00;99.90;;;;;;5043634;28;20057;-88
2022/04/22 01:35:25;;;;;;;17.67;15.57;;;7.00;99.90;;;;;;5043097;28;20053;-87
2022/04/22 01:37:51;;;;;;;18.45;15.55;;;7.00;99.90;;;;;;5045660;28;20046;-86
2022/04/22 01:40:17;;;;;;;18.00;16.08;;;7.00;99.90;;;;;;5039459;28;20028;-86
2022/04/22 01:42:44;;;;;;;27.48;21.98;;;7.00;99.90;;;;;;5040464;28;20041;-87
2022/04/22 01:45:12;;;;;;;20.48;17.20;;;6.90;99.90;;;;;;5035192;28;20029;-87
2022/04/22 01:47:37;;;;;;;17.83;15.82;;;6.90;99.90;;;;;;5045466;28;20082;-87
2022/04/22 01:50:04;;;;;;;26.30;20.73;;;6.90;99.90;;;;;;5042396;28;20029;-87
2022/04/22 01:52:29;;;;;;;23.60;19.35;;;6.80;99.90;;;;;;5046208;28;20029;-87
2022/04/22 01:54:56;;;;;;;21.23;18.88;;;6.70;99.90;;;;;;5046259;28;20052;-87
2022/04/22 01:57:22;;;;;;;19.17;16.92;;;6.60;99.90;;;;;;5041509;28;20083;-87
2022/04/22 01:59:49;;;;;;;18.27;15.82;;;6.50;99.90;;;;;;5055366;28;20041;-88
2022/04/22 02:02:16;;;;;;;21.98;16.55;;;6.40;99.90;;;;;;5041403;28;20439;-88
2022/04/22 02:04:41;;;;;;;16.67;15.05;;;6.40;99.90;;;;;;5042625;28;20029;-87
2022/04/22 02:07:07;;;;;;;16.65;14.85;;;6.40;99.90;;;;;;5039712;28;20017;-87
2022/04/22 02:09:33;;;;;;;20.75;16.20;;;6.40;99.90;;;;;;5041718;28;20033;-86
2022/04/22 02:11:59;;;;;;;19.95;16.65;;;6.50;99.90;;;;;;5042499;28;20033;-86
2022/04/22 02:14:25;;;;;;;19.63;15.75;;;6.50;99.90;;;;;;5035780;28;20049;-87
2022/04/22 02:16:52;;;;;;;23.45;15.40;;;6.60;99.90;;;;;;5039035;28;20021;-87
2022/04/22 02:19:18;;;;;;;20.15;15.90;;;6.60;99.90;;;;;;5044253;28;20090;-87
2022/04/22 02:21:44;;;;;;;17.05;15.07;;;6.60;99.90;;;;;;5039837;28;20032;-87
2022/04/22 02:24:10;;;;;;;21.38;17.35;;;6.60;99.90;;;;;;5048552;28;20025;-88
2022/04/22 02:29:21;;;;;;;16.73;15.00;;;6.50;99.90;;;;;;5039388;28;20053;-86
2022/04/22 02:31:48;;;;;;;21.75;16.40;;;6.40;99.90;;;;;;5041667;28;21573;-88
2022/04/22 02:34:14;;;;;;;22.77;16.63;;;6.50;99.90;;;;;;5034294;28;20112;-87
2022/04/22 02:36:41;;;;;;;19.15;16.00;;;6.50;99.90;;;;;;5037886;28;20156;-87
2022/04/22 02:39:07;;;;;;;21.00;16.60;;;6.40;99.90;;;;;;5043447;28;20044;-88
2022/04/22 02:47:01;;;;;;;18.58;16.50;;;6.40;99.90;;;;;;5041999;28;20474;-87
2022/04/22 02:49:26;;;;;;;20.23;17.00;;;6.40;99.90;;;;;;5039962;28;20029;-88
2022/04/22 02:51:52;;;;;;;19.90;16.60;;;6.40;99.90;;;;;;5036441;28;20069;-87
2022/04/22 02:54:18;;;;;;;24.10;18.15;;;6.40;99.90;;;;;;5040515;28;20038;-87
2022/04/22 02:56:43;;;;;;;21.35;17.70;;;6.40;99.90;;;;;;5036844;28;20061;-87
2022/04/22 02:59:09;;;;;;;26.85;19.27;;;6.30;99.90;;;;;;5032857;28;20457;-87
2022/04/22 03:01:35;;;;;;;23.35;18.58;;;6.30;99.90;;;;;;5039748;28;20026;-87
2022/04/22 03:04:01;;;;;;;22.20;17.30;;;6.30;99.90;;;;;;5040395;28;20029;-87
2022/04/22 03:06:26;;;;;;;25.55;18.38;;;6.30;99.90;;;;;;5043751;28;20028;-87
2022/04/22 03:08:52;;;;;;;29.77;18.60;;;6.30;99.90;;;;;;5035682;28;20865;-87
2022/04/22 03:11:21;;;;;;;22.10;17.30;;;6.30;99.90;;;;;;5040636;28;20034;-87
2022/04/22 03:13:51;;;;;;;25.13;17.98;;;6.20;99.90;;;;;;5039103;28;20116;-87
2022/04/22 03:16:23;;;;;;;28.48;21.27;;;6.20;99.90;;;;;;5031873;28;20029;-87
2022/04/22 03:18:49;;;;;;;28.27;19.67;;;6.10;99.90;;;;;;5040185;28;20120;-87
2022/04/22 03:21:15;;;;;;;30.30;20.70;;;6.10;99.90;;;;;;5041156;28;20112;-88
2022/04/22 03:23:40;;;;;;;28.83;19.05;;;6.10;99.90;;;;;;5042830;28;20149;-88
2022/04/22 03:26:09;;;;;;;27.70;19.10;;;6.10;99.90;;;;;;5030180;28;20108;-87
2022/04/22 03:28:35;;;;;;;30.27;20.02;;;6.10;99.90;;;;;;5039384;28;20025;-87
2022/04/22 03:31:00;;;;;;;34.20;22.23;;;6.10;99.90;;;;;;5042298;28;20049;-87
2022/04/22 03:33:26;;;;;;;25.67;18.77;;;6.10;99.90;;;;;;5047205;28;20036;-87
2022/04/22 03:35:52;;;;;;;26.80;19.23;;;6.20;99.90;;;;;;5045769;28;20073;-87
2022/04/22 03:38:21;;;;;;;37.42;20.80;;;6.20;99.90;;;;;;5040071;28;20029;-87
2022/04/22 03:40:48;;;;;;;26.02;19.02;;;6.10;99.90;;;;;;5035486;28;20040;-88
2022/04/22 03:43:15;;;;;;;24.33;19.20;;;6.10;99.90;;;;;;5042217;28;20376;-87
2022/04/22 03:45:41;;;;;;;31.55;20.17;;;6.00;99.90;;;;;;5042035;28;20025;-88
2022/04/22 03:48:08;;;;;;;27.83;20.88;;;6.00;99.90;;;;;;5040029;28;20075;-87
2022/04/22 03:50:34;;;;;;;29.60;20.77;;;5.90;99.90;;;;;;5034980;28;20026;-87
2022/04/22 03:53:00;;;;;;;30.27;20.13;;;5.90;99.90;;;;;;5055214;28;20404;-86
2022/04/22 03:55:26;;;;;;;26.52;19.98;;;5.90;99.90;;;;;;5047158;28;20020;-88
2022/04/22 03:58:10;;;;;;;28.63;20.35;;;5.80;99.90;;;;;;5057048;28;20385;-87
2022/04/22 04:00:48;;;;;;;31.80;20.58;;;5.80;99.90;;;;;;5038769;28;20409;-87
2022/04/22 04:03:17;;;;;;;33.17;21.48;;;5.80;99.90;;;;;;5041265;28;20064;-88
2022/04/22 04:05:49;;;;;;;33.33;23.17;;;5.70;99.90;;;;;;5046301;28;20029;-87
2022/04/22 04:08:19;;;;;;;28.20;20.70;;;5.70;99.90;;;;;;5038148;28;20409;-88
2022/04/22 04:15:57;;;;;;;33.20;21.23;;;5.80;99.90;;;;;;5042170;28;20072;-86
2022/04/22 04:16:28;;;;;;;35.63;21.42;;;5.70;99.90;;;;;;5044885;28;20024;-88
2022/04/22 04:23:14;;;;;;;25.75;19.67;;;5.70;99.90;;;;;;5057846;28;20033;-87
2022/04/22 04:24:23;;;;;;;29.45;21.10;;;5.70;99.90;;;;;;5037767;28;20060;-87
2022/04/22 04:26:49;;;;;;;31.08;21.67;;;5.70;99.90;;;;;;5046947;28;20033;-87
2022/04/22 04:29:15;;;;;;;35.17;21.38;;;5.60;99.90;;;;;;5035426;28;20069;-88
2022/04/22 04:31:41;;;;;;;32.83;21.17;;;5.60;99.90;;;;;;5041891;28;20026;-87
2022/04/22 04:34:07;;;;;;;29.27;21.20;;;5.60;99.90;;;;;;5054158;28;20024;-87
2022/04/22 04:36:32;;;;;;;34.10;22.75;;;5.60;99.90;;;;;;5044673;28;20075;-87
2022/04/22 04:38:58;;;;;;;32.83;21.60;;;5.60;99.90;;;;;;5043031;28;20481;-87
2022/04/22 04:41:24;;;;;;;26.20;20.02;;;5.70;99.90;;;;;;5042029;28;20022;-87
2022/04/22 04:43:51;;;;;;;31.70;20.63;;;5.80;99.90;;;;;;5041600;28;20108;-86
2022/04/22 04:46:17;;;;;;;28.23;20.50;;;5.90;99.90;;;;;;5037403;28;20025;-87
2022/04/22 04:48:43;;;;;;;27.35;19.88;;;6.00;99.90;;;;;;5044977;28;20037;-87
2022/04/22 04:51:09;;;;;;;28.65;19.73;;;6.10;99.90;;;;;;5036328;28;20128;-87
2022/04/22 04:53:34;;;;;;;25.40;19.70;;;6.20;99.90;;;;;;5059360;28;20552;-87
2022/04/22 04:56:00;;;;;;;29.58;20.48;;;6.30;99.90;;;;;;5042788;28;20555;-87
2022/04/22 04:58:26;;;;;;;27.55;19.20;;;6.40;99.90;;;;;;5044391;28;20025;-87
2022/04/22 05:00:52;;;;;;;24.63;18.27;;;6.60;99.90;;;;;;5043029;28;20512;-88
2022/04/22 05:03:17;;;;;;;19.88;16.17;;;6.90;99.90;;;;;;5043145;28;20489;-88
2022/04/22 05:05:43;;;;;;;21.13;16.75;;;7.30;99.90;;;;;;5043389;28;20070;-88
2022/04/22 05:08:10;;;;;;;17.92;15.07;;;8.10;99.90;;;;;;5040718;28;20033;-88
2022/04/22 05:10:36;;;;;;;16.30;14.48;;;8.90;99.90;;;;;;5046437;28;20460;-87
2022/04/22 05:13:03;;;;;;;15.57;14.13;;;9.70;99.90;;;;;;5043235;28;20029;-88
2022/04/22 05:15:29;;;;;;;17.63;15.82;;;10.10;99.90;;;;;;5052724;28;20034;-88
2022/04/22 05:17:57;;;;;;;17.02;15.32;;;10.30;99.90;;;;;;5041918;28;20024;-88
2022/04/22 05:20:25;;;;;;;17.38;15.68;;;10.20;99.90;;;;;;5042505;28;20033;-88
2022/04/22 05:22:54;;;;;;;16.30;14.68;;;10.00;99.90;;;;;;5040611;28;20728;-87
2022/04/22 05:25:21;;;;;;;16.70;14.98;;;10.20;99.90;;;;;;5044683;28;20029;-88
2022/04/22 05:27:47;;;;;;;15.35;13.95;;;10.80;99.90;;;;;;5044465;28;20025;-88
2022/04/22 05:32:59;;;;;;;13.43;12.02;;;12.60;95.50;;;;;;5043967;28;20082;-88
2022/04/22 05:35:27;;;;;;;13.20;12.07;;;13.40;91.20;;;;;;5033577;28;20037;-88
2022/04/22 05:37:57;;;;;;;13.98;12.68;;;14.30;87.70;;;;;;5044729;28;20423;-88
2022/04/22 05:40:25;;;;;;;14.57;13.02;;;14.80;81.90;;;;;;5044778;28;20117;-88
2022/04/22 05:42:53;;;;;;;17.27;12.95;;;14.70;79.90;;;;;;5045245;28;20060;-88
2022/04/22 05:45:20;;;;;;;13.07;11.82;;;15.30;77.40;;;;;;5043557;28;20021;-88
2022/04/22 05:47:45;;;;;;;11.82;10.82;;;16.20;76.80;;;;;;5043321;28;20075;-89
2022/04/22 05:50:14;;;;;;;12.68;11.63;;;16.90;70.10;;;;;;5041574;28;20025;-89
2022/04/22 05:52:40;;;;;;;12.27;11.20;;;17.50;69.90;;;;;;5041786;28;20021;-90
2022/04/22 05:55:12;;;;;;;13.63;12.32;;;18.10;66.10;;;;;;5034185;28;20108;-90
2022/04/22 05:57:38;;;;;;;13.38;12.18;;;18.40;65.70;;;;;;5042330;28;20022;-90
2022/04/22 06:00:09;;;;;;;11.48;10.57;;;18.90;63.10;;;;;;5041183;28;20176;-90
2022/04/22 06:02:35;;;;;;;12.23;11.23;;;19.20;62.30;;;;;;5039209;28;20056;-90
2022/04/22 06:05:01;;;;;;;11.20;10.30;;;19.00;61.70;;;;;;5042305;28;20014;-90
2022/04/22 06:07:27;;;;;;;12.38;11.27;;;19.80;60.20;;;;;;5042887;28;20108;-91
2022/04/22 06:12:36;;;;;;;12.43;11.52;;;20.20;59.00;;;;;;5039716;28;20044;-89
2022/04/22 06:15:04;;;;;;;12.25;11.25;;;20.60;58.20;;;;;;5043951;28;20033;-88
2022/04/22 06:17:31;;;;;;;12.55;11.57;;;20.50;56.20;;;;;;5036231;28;20037;-89
2022/04/22 06:19:58;;;;;;;13.27;12.07;;;19.50;56.50;;;;;;5039261;28;20029;-91
2022/04/22 06:22:25;;;;;;;54.53;13.82;;;18.20;58.90;;;;;;5043414;28;20057;-90
2022/04/22 06:24:50;;;;;;;36.28;12.57;;;16.60;64.70;;;;;;5041430;28;20021;-90
2022/04/22 06:27:37;;;;;;;13.88;12.77;;;15.80;68.50;;;;;;5032438;28;20105;-90
2022/04/22 06:30:04;;;;;;;14.82;13.35;;;14.70;69.90;;;;;;5043341;28;20037;-90
2022/04/22 06:32:30;;;;;;;33.70;14.25;;;14.30;72.80;;;;;;5035255;28;20029;-89
2022/04/22 06:34:56;;;;;;;15.40;13.30;;;14.00;74.40;;;;;;5048687;28;20033;-89
2022/04/22 06:37:23;;;;;;;16.08;14.48;;;13.80;74.70;;;;;;5038414;28;20022;-89
2022/04/22 06:48:03;;;;;;;16.02;14.45;;;12.40;82.00;;;;;;5044417;28;20716;-89
2022/04/22 06:50:29;;;;;;;18.48;14.30;;;12.60;82.30;;;;;;5030125;28;20112;-89
2022/04/22 06:52:55;;;;;;;15.73;14.15;;;13.10;80.10;;;;;;5048180;28;20087;-88
2022/04/22 06:55:21;;;;;;;15.15;13.95;;;13.60;80.10;;;;;;5044393;28;20424;-89
2022/04/22 06:57:49;;;;;;;13.07;12.07;;;13.80;77.80;;;;;;5041706;28;20445;-87
2022/04/22 07:00:16;;;;;;;14.32;13.15;;;14.40;78.70;;;;;;5035134;28;20037;-87
2022/04/22 07:02:42;;;;;;;14.30;12.10;;;15.10;74.60;;;;;;5038914;28;20048;-88
2022/04/22 07:05:09;;;;;;;17.52;13.52;;;15.40;73.80;;;;;;5043942;28;20872;-88
2022/04/22 07:07:35;;;;;;;14.80;13.60;;;15.60;73.50;;;;;;5040929;28;20434;-88
2022/04/22 07:10:00;;;;;;;101.88;16.35;;;15.70;71.70;;;;;;5044267;28;20124;-87
2022/04/22 07:12:27;;;;;;;18.02;12.55;;;14.90;72.40;;;;;;5044411;28;20137;-88
2022/04/22 07:15:03;;;;;;;14.85;13.55;;;14.60;74.70;;;;;;5043707;28;20033;-88
2022/04/22 07:17:37;;;;;;;16.33;14.73;;;14.20;75.30;;;;;;5042862;28;20504;-87
2022/04/22 07:20:11;;;;;;;15.52;14.05;;;14.10;76.80;;;;;;5045505;28;20103;-87
2022/04/22 07:22:38;;;;;;;13.02;11.98;;;14.80;76.50;;;;;;5034908;28;20029;-89
2022/04/22 07:25:08;;;;;;;12.88;11.68;;;15.70;71.80;;;;;;5039223;28;20025;-88
2022/04/22 07:27:36;;;;;;;13.43;12.32;;;16.50;71.50;;;;;;5039672;28;20033;-88
2022/04/22 07:30:07;;;;;;;12.48;11.43;;;17.60;66.40;;;;;;5042106;28;20082;-87
2022/04/22 07:32:37;;;;;;;13.15;11.95;;;18.00;63.80;;;;;;5036874;28;20053;-88
2022/04/22 07:35:08;;;;;;;12.85;11.70;;;18.10;65.50;;;;;;5043926;28;20489;-87
2022/04/22 07:37:35;;;;;;;12.63;11.63;;;18.70;63.20;;;;;;5043842;28;20041;-88
2022/04/22 07:40:01;;;;;;;44.05;12.88;;;18.10;62.00;;;;;;5044311;28;20052;-87
2022/04/22 07:42:29;;;;;;;12.65;11.55;;;18.30;62.20;;;;;;5042325;28;20029;-87
2022/04/22 07:47:44;;;;;;;11.43;10.52;;;19.40;58.10;;;;;;5044393;28;20048;-87
2022/04/22 07:50:10;;;;;;;19.67;11.70;;;20.10;59.50;;;;;;5040982;28;20033;-87
2022/04/22 07:52:39;;;;;;;11.40;10.43;;;20.10;55.60;;;;;;5040519;28;20025;-87
2022/04/22 07:55:05;;;;;;;13.10;11.88;;;19.60;57.00;;;;;;5038819;28;20085;-87
2022/04/22 07:57:31;;;;;;;11.60;10.70;;;19.00;59.70;;;;;;5035546;28;20026;-89
2022/04/22 07:59:57;;;;;;;11.70;10.55;;;20.00;58.80;;;;;;5056077;28;20528;-87
2022/04/22 08:02:23;;;;;;;10.68;9.77;;;21.20;55.40;;;;;;5035091;28;20026;-87
2022/04/22 08:04:50;;;;;;;11.40;10.50;;;20.30;55.70;;;;;;5054757;28;20554;-87
2022/04/22 08:07:16;;;;;;;11.88;10.88;;;20.00;55.90;;;;;;5042705;28;20025;-86
2022/04/22 08:09:45;;;;;;;10.68;9.88;;;20.30;55.20;;;;;;5032982;28;20048;-88
2022/04/22 08:12:12;;;;;;;10.52;9.52;;;20.70;54.30;;;;;;5041288;28;20048;-87
2022/04/22 08:14:39;;;;;;;10.82;9.82;;;20.30;57.30;;;;;;5038937;28;20040;-85
2022/04/22 08:17:05;;;;;;;10.63;9.82;;;19.90;56.30;;;;;;5025067;28;20048;-88
2022/04/22 08:19:30;;;;;;;10.85;9.98;;;20.00;56.80;;;;;;5038203;28;20033;-87
2022/04/22 08:21:57;;;;;;;14.65;10.48;;;20.00;55.10;;;;;;5042231;28;20017;-88
2022/04/22 08:24:23;;;;;;;11.40;10.50;;;19.70;56.50;;;;;;5042082;28;20037;-87
2022/04/22 08:26:49;;;;;;;10.85;9.95;;;17.70;57.90;;;;;;5038731;28;20505;-87
2022/04/22 08:29:14;;;;;;;11.05;10.13;;;16.90;61.30;;;;;;5032082;28;20030;-89
2022/04/22 08:31:40;;;;;;;10.45;9.55;;;16.80;66.00;;;;;;5038465;28;20120;-88
2022/04/22 08:34:06;;;;;;;11.57;10.32;;;17.90;61.30;;;;;;5049129;28;20025;-87
2022/04/22 08:36:32;;;;;;;10.85;9.95;;;17.60;58.80;;;;;;5041001;28;20084;-87
2022/04/22 08:38:58;;;;;;;11.52;10.43;;;17.30;60.90;;;;;;5040122;28;20697;-86
2022/04/22 08:41:24;;;;;;;10.73;9.85;;;16.30;62.30;;;;;;5048721;28;20104;-88
2022/04/22 08:43:56;;;;;;;10.68;9.77;;;16.10;64.70;;;;;;5045171;28;20034;-88
2022/04/22 08:51:55;;;;;;;11.27;10.27;;;15.30;66.10;;;;;;5039406;28;20112;-87
2022/04/22 08:54:22;;;;;;;11.45;10.45;;;15.10;66.60;;;;;;5041717;28;20124;-87
2022/04/22 08:56:50;;;;;;;11.38;10.48;;;15.30;68.90;;;;;;5036266;28;20057;-87
2022/04/22 08:59:16;;;;;;;11.02;9.88;;;15.30;66.50;;;;;;5038124;28;20392;-86
2022/04/22 09:01:42;;;;;;;10.98;9.98;;;15.20;67.70;;;;;;5041277;28;20013;-87
2022/04/22 09:04:07;;;;;;;15.00;10.98;;;15.40;66.70;;;;;;5051702;28;20071;-85
2022/04/22 09:06:34;;;;;;;10.27;9.20;;;15.30;67.10;;;;;;5058581;28;20033;-87
2022/04/22 09:09:00;;;;;;;9.07;8.18;;;16.60;65.40;;;;;;5045760;28;20493;-87
2022/04/22 09:11:29;;;;;;;8.30;7.50;;;18.50;65.90;;;;;;5044009;28;20048;-89
2022/04/22 09:13:54;;;;;;;12.15;8.60;;;20.60;58.70;;;;;;5039391;28;20048;-86
2022/04/22 09:16:23;;;;;;;15.10;9.32;;;21.90;52.20;;;;;;5034488;28;20029;-87
2022/04/22 09:18:58;;;;;;;9.32;8.52;;;22.80;51.70;;;;;;5038764;28;20390;-88
2022/04/22 09:21:25;;;;;;;10.05;9.25;;;22.60;51.10;;;;;;5041465;28;20666;-87
2022/04/22 09:23:50;;;;;;;9.23;8.43;;;22.80;50.00;;;;;;5042201;28;20033;-88
2022/04/22 09:26:23;;;;;;;8.35;7.65;;;23.00;51.30;;;;;;5037537;28;20116;-88
2022/04/22 09:29:04;;;;;;;9.63;8.82;;;24.50;51.20;;;;;;5042159;28;20037;-88
2022/04/22 09:31:44;;;;;;;8.57;7.78;;;24.00;45.80;;;;;;5042253;28;20085;-88
2022/04/22 09:34:10;;;;;;;8.70;7.95;;;23.50;49.90;;;;;;5032214;28;20047;-87
2022/04/22 09:44:55;;;;;;;10.38;9.48;;;23.30;48.60;;;;;;5043124;28;20036;-89
2022/04/22 09:47:24;;;;;;;9.38;8.55;;;22.50;50.00;;;;;;5041121;28;20172;-89
2022/04/22 09:49:50;;;;;;;9.77;8.95;;;22.20;50.70;;;;;;5048822;28;20174;-88
2022/04/22 09:52:31;;;;;;;9.18;8.38;;;22.50;52.90;;;;;;5035769;28;20036;-89
2022/04/22 09:55:03;;;;;;;10.73;8.95;;;22.30;50.80;;;;;;5044302;28;20163;-88
2022/04/22 09:57:48;;;;;;;10.10;9.30;;;21.20;52.40;;;;;;5044039;28;20106;-89
2022/04/22 10:00:16;;;;;;;15.13;9.98;;;20.90;55.50;;;;;;5036840;28;20631;-88
2022/04/22 10:02:42;;;;;;;11.95;9.95;;;20.80;54.40;;;;;;5039353;28;20048;-88
2022/04/22 10:05:12;;;;;;;10.07;9.18;;;20.30;54.40;;;;;;5038188;28;20037;-87
2022/04/22 10:07:42;;;;;;;10.35;9.50;;;20.50;57.50;;;;;;5039019;28;20535;-88
2022/04/22 10:10:08;;;;;;;10.23;9.32;;;20.40;55.90;;;;;;5039432;28;20032;-87
2022/04/22 10:12:36;;;;;;;9.55;8.10;;;20.60;55.20;;;;;;5040685;28;20029;-90
2022/04/22 10:15:04;;;;;;;10.25;9.32;;;20.90;55.40;;;;;;5044903;28;20034;-89
2022/04/22 10:17:31;;;;;;;8.25;7.63;;;21.40;55.90;;;;;;5036866;28;20053;-88
2022/04/22 10:19:59;;;;;;;8.88;8.13;;;20.90;51.90;;;;;;5047569;28;20033;-87
2022/04/22 10:22:27;;;;;;;9.40;8.50;;;19.60;55.60;;;;;;5032411;28;20086;-89
2022/04/22 10:24:54;;;;;;;9.02;8.25;;;19.70;56.00;;;;;;5042849;28;20528;-88
2022/04/22 10:27:21;;;;;;;7.45;6.75;;;20.60;56.50;;;;;;5033705;28;20033;-87
2022/04/22 10:29:48;;;;;;;8.70;8.00;;;22.40;56.40;;;;;;5057781;28;20044;-88
2022/04/22 10:32:15;;;;;;;9.23;8.52;;;23.10;48.60;;;;;;5038507;28;20071;-89
2022/04/22 10:34:42;;;;;;;9.75;8.98;;;22.10;48.50;;;;;;5039221;28;20017;-88
2022/04/22 10:37:19;;;;;;;9.40;8.60;;;20.00;52.40;;;;;;5039694;28;20124;-90
2022/04/22 10:39:50;;;;;;;25.58;7.93;;;19.40;59.00;;;;;;5046655;28;20033;-90
2022/04/22 10:42:16;;;;;;;8.82;8.02;;;19.80;57.50;;;;;;5050327;28;20025;-90
2022/04/22 10:47:40;;;;;;;12.25;7.55;;;20.50;53.40;;;;;;5041058;28;20079;-90
2022/04/22 10:50:33;;;;;;;7.07;6.38;;;20.80;55.50;;;;;;5040098;28;20029;-88
2022/04/22 10:53:02;;;;;;;7.15;6.15;;;21.80;54.70;;;;;;5047625;28;20033;-88
2022/04/22 10:55:39;;;;;;;8.70;7.80;;;22.00;51.40;;;;;;5042970;28;20017;-87
2022/04/22 10:58:14;;;;;;;7.38;6.78;;;21.40;51.40;;;;;;5021698;28;20044;-88
2022/04/22 11:00:44;;;;;;;7.85;6.63;;;20.10;53.50;;;;;;5038398;28;20057;-90
2022/04/22 11:03:16;;;;;;;7.38;6.88;;;20.40;54.80;;;;;;5032533;28;20041;-89
2022/04/22 11:05:57;;;;;;;8.27;7.57;;;20.20;52.70;;;;;;5039501;28;20120;-89
2022/04/22 11:08:29;;;;;;;8.07;7.47;;;18.90;56.00;;;;;;5040757;28;20040;-86
2022/04/22 11:10:54;;;;;;;8.60;7.80;;;18.60;57.40;;;;;;5044737;28;20495;-88
2022/04/22 11:13:42;;;;;;;8.25;7.55;;;17.80;57.30;;;;;;5036185;28;20045;-88
2022/04/22 11:16:15;;;;;;;8.40;7.78;;;17.80;59.00;;;;;;5037554;28;20454;-89
2022/04/22 11:18:43;;;;;;;8.45;7.57;;;17.80;57.90;;;;;;5052280;28;20025;-89
2022/04/22 11:21:19;;;;;;;8.90;8.07;;;17.70;58.80;;;;;;5041467;28;20496;-87
2022/04/22 11:23:45;;;;;;;9.38;8.43;;;17.30;59.80;;;;;;5038472;28;20025;-89
2022/04/22 11:26:15;;;;;;;11.43;8.73;;;17.30;59.80;;;;;;5044281;28;20033;-88
2022/04/22 11:28:42;;;;;;;6.93;6.43;;;17.80;59.10;;;;;;5041805;28;20029;-88
2022/04/22 11:31:10;;;;;;;18.90;8.95;;;18.20;62.70;;;;;;5039976;28;20420;-88
2022/04/22 11:33:45;;;;;;;9.68;8.85;;;18.30;60.40;;;;;;5056079;28;20029;-88
2022/04/22 11:36:11;;;;;;;9.05;8.30;;;18.30;59.40;;;;;;5037044;28;20040;-87
2022/04/22 11:38:51;;;;;;;8.70;7.75;;;18.20;58.90;;;;;;5041566;28;20021;-88
2022/04/22 11:41:17;;;;;;;10.50;7.15;;;18.20;58.60;;;;;;5031518;28;20033;-89
2022/04/22 11:43:44;;;;;;;9.27;8.45;;;18.70;61.90;;;;;;5042001;28;20100;-90
2022/04/22 11:46:16;;;;;;;8.77;8.07;;;19.00;57.40;;;;;;5041606;28;20535;-88
2022/04/22 11:48:46;;;;;;;9.20;8.15;;;19.20;58.40;;;;;;5032253;28;20104;-90
2022/04/22 11:51:14;;;;;;;8.45;7.57;;;19.50;58.40;;;;;;5035116;28;20369;-89
2022/04/22 11:53:52;;;;;;;7.32;6.72;;;19.40;57.10;;;;;;5039132;28;20103;-89
2022/04/22 11:56:22;;;;;;;8.15;7.25;;;19.60;56.30;;;;;;5039676;28;20026;-88
2022/04/22 11:58:55;;;;;;;8.40;7.00;;;19.80;57.20;;;;;;5044945;28;20017;-88
2022/04/22 12:06:57;;;;;;;;;;;18.50;56.60;;;;;;5038638;28;20102;-88
2022/04/22 12:09:23;;;;;;;7.32;5.45;;;18.80;57.60;;;;;;5037046;28;20416;-88
2022/04/22 12:11:50;;;;;;;9.68;6.15;;;19.30;56.00;;;;;;5039882;28;20036;-88
2022/04/22 12:14:26;;;;;;;5.90;5.30;;;19.70;54.20;;;;;;5041410;28;20038;-88
2022/04/22 12:16:59;;;;;;;6.38;5.88;;;20.30;53.80;;;;;;5039874;28;20029;-89
2022/04/22 12:19:28;;;;;;;6.95;6.45;;;20.20;53.00;;;;;;5038072;28;20029;-88
2022/04/22 12:21:55;;;;;;;6.78;6.07;;;20.30;52.90;;;;;;5038857;28;20037;-87
2022/04/22 12:24:23;;;;;;;6.55;5.90;;;20.20;53.50;;;;;;5044725;28;20041;-86
2022/04/22 12:26:51;;;;;;;5.65;5.15;;;20.30;52.50;;;;;;5040394;28;20049;-88
2022/04/22 12:29:25;;;;;;;5.75;5.35;;;20.40;53.70;;;;;;5044245;28;20036;-87
2022/04/22 12:31:53;;;;;;;6.07;5.00;;;20.70;53.40;;;;;;5043031;28;20029;-88
2022/04/22 12:34:34;;;;;;;6.32;5.72;;;19.90;52.70;;;;;;5039301;28;20022;-88
2022/04/22 12:37:02;;;;;;;6.20;5.28;;;19.80;53.20;;;;;;5057943;28;20045;-89
2022/04/22 12:39:44;;;;;;;10.38;5.35;;;19.30;53.40;;;;;;5043489;28;20030;-88
2022/04/22 12:42:16;;;;;;;7.80;4.38;;;18.90;53.60;;;;;;5038130;28;20036;-89
2022/04/22 12:53:34;;;;;;;4.75;4.22;;;17.90;56.60;;;;;;5046958;28;20412;-87
2022/04/22 12:56:04;;;;;;;7.65;5.97;;;17.90;57.90;;;;;;5043700;28;20033;-87
2022/04/22 12:58:29;;;;;;;6.57;5.75;;;17.60;56.10;;;;;;5043538;28;20060;-88
2022/04/22 13:00:56;;;;;;;6.18;5.60;;;17.50;58.60;;;;;;5045383;28;20243;-88
2022/04/22 13:03:24;;;;;;;5.30;4.90;;;17.10;57.20;;;;;;5042750;28;20059;-87
2022/04/22 13:05:50;;;;;;;6.63;6.00;;;16.80;59.20;;;;;;5032692;28;20056;-88
2022/04/22 13:08:16;;;;;;;5.47;4.97;;;16.70;59.70;;;;;;5037902;28;20095;-87
2022/04/22 13:10:42;;;;;;;7.78;6.10;;;16.90;60.40;;;;;;5043731;28;20047;-88
2022/04/22 13:13:08;;;;;;;5.38;4.88;;;17.20;59.40;;;;;;5043642;28;20033;-89
2022/04/22 13:15:34;;;;;;;15.73;6.95;;;17.60;58.40;;;;;;5046848;28;20040;-87
2022/04/22 13:18:00;;;;;;;6.43;5.93;;;17.80;57.60;;;;;;5041625;28;20440;-87
2022/04/22 13:20:25;;;;;;;6.20;5.70;;;17.20;58.40;;;;;;5044303;28;20037;-87
2022/04/22 13:22:51;;;;;;;7.28;6.57;;;16.40;59.20;;;;;;5042379;28;20035;-87
2022/04/22 13:25:17;;;;;;;7.63;6.80;;;15.90;61.10;;;;;;5037134;28;20480;-87
2022/04/22 13:27:44;;;;;;;7.60;6.90;;;15.70;62.60;;;;;;5055935;28;20040;-88
2022/04/22 13:30:11;;;;;;;6.30;5.80;;;15.60;63.30;;;;;;5036481;28;20030;-87
2022/04/22 13:32:37;;;;;;;7.57;6.63;;;15.50;62.80;;;;;;5057419;28;20428;-88
2022/04/22 13:35:06;;;;;;;13.43;6.30;;;15.40;64.10;;;;;;5042021;28;20403;-86
2022/04/22 13:37:35;;;;;;;7.78;6.55;;;15.60;63.20;;;;;;5046086;28;20028;-85
2022/04/22 13:40:01;;;;;;;8.57;6.82;;;15.70;62.80;;;;;;5042605;28;20413;-86
2022/04/22 13:42:26;;;;;;;13.07;6.45;;;15.80;62.50;;;;;;5040962;28;20029;-87
2022/04/22 13:53:05;;;;;;;7.20;6.50;;;15.40;63.90;;;;;;5044726;28;20087;-87
2022/04/22 13:55:34;;;;;;;8.40;7.72;;;15.40;63.60;;;;;;5042687;28;20436;-86
2022/04/22 13:58:00;;;;;;;9.43;7.38;;;15.40;63.80;;;;;;5041301;28;20124;-87