Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:18;;;;;;;11.43;2.67;;;14.60;99.90;;;13.39;99.13;101443.47;5027905;28;20055;-72
2021/06/17 00:02:46;;;;;;;10.85;2.50;;;14.50;99.90;;;13.34;99.69;101446.34;5025281;28;20065;-72
2021/06/17 00:05:17;;;;;;;5.57;2.58;;;14.50;99.90;;;13.31;99.92;101439.41;5021288;28;20059;-72
2021/06/17 00:07:44;;;;;;;4.38;2.50;;;14.50;99.90;;;13.37;100.00;101440.06;5013377;28;20064;-72
2021/06/17 00:10:45;;;;;;;5.85;2.40;;;14.50;99.90;;;13.33;99.95;101434.91;5022723;28;20080;-72
2021/06/17 00:13:19;;;;;;;8.93;3.00;;;14.50;99.90;;;13.28;100.00;101436.00;5025204;28;20062;-72
2021/06/17 00:15:48;;;;;;;7.47;2.47;;;14.40;99.90;;;13.25;100.00;101430.88;5017015;28;20073;-72
2021/06/17 00:18:15;;;;;;;9.07;2.97;;;14.40;99.90;;;13.23;100.00;101432.75;5005036;28;20068;-72
2021/06/17 00:20:42;;;;;;;7.75;2.80;;;14.40;99.90;;;13.22;100.00;101437.19;5028677;28;20157;-72
2021/06/17 00:23:09;;;;;;;3.90;2.42;;;14.40;99.90;;;13.21;100.00;101439.88;5024119;28;20047;-72
2021/06/17 00:25:37;;;;;;;7.72;2.75;;;14.40;99.90;;;13.21;100.00;101438.09;5025163;28;20436;-72
2021/06/17 00:28:03;;;;;;;7.00;3.20;;;14.40;99.90;;;13.20;100.00;101439.03;5022233;28;20072;-72
2021/06/17 00:30:31;;;;;;;5.63;3.05;;;14.40;99.90;;;13.19;100.00;101447.03;5024351;28;20057;-72
2021/06/17 00:32:57;;;;;;;6.25;3.10;;;14.40;99.90;;;13.24;100.00;101445.91;5022641;28;21134;-72
2021/06/17 00:35:25;;;;;;;7.05;3.10;;;14.40;99.90;;;13.33;100.00;101448.13;5015379;28;20064;-72
2021/06/17 00:37:52;;;;;;;11.85;3.17;;;14.50;99.90;;;13.42;100.00;101448.66;5023389;28;20461;-72
2021/06/17 00:40:22;;;;;;;5.13;3.08;;;14.60;99.90;;;13.47;100.00;101447.47;5022038;28;20086;-72
2021/06/17 00:42:52;;;;;;;8.45;2.95;;;14.60;99.90;;;13.43;100.00;101447.69;5022573;28;20057;-72
2021/06/17 00:45:35;;;;;;;9.82;2.95;;;14.60;99.90;;;13.41;100.00;101455.72;5014253;28;20064;-72
2021/06/17 00:48:03;;;;;;;5.32;2.63;;;14.60;99.90;;;13.28;100.00;101452.78;5024486;28;20117;-72
2021/06/17 00:50:39;;;;;;;6.55;2.70;;;14.40;99.90;;;13.18;100.00;101454.13;5012397;28;20097;-72
2021/06/17 00:53:34;;;;;;;9.32;2.95;;;14.40;99.90;;;13.25;100.00;101454.69;5025144;28;20495;-72
2021/06/17 00:56:02;;;;;;;6.97;3.17;;;14.40;99.90;;;13.22;100.00;101455.69;4985196;28;20069;-73
2021/06/17 00:58:29;;;;;;;13.20;3.72;;;14.50;99.90;;;13.30;100.00;101450.94;5020871;28;20064;-72
2021/06/17 01:00:55;;;;;;;7.90;3.20;;;14.50;99.90;;;13.40;100.00;101453.16;5022628;28;20063;-72
2021/06/17 01:03:22;;;;;;;11.02;3.50;;;14.70;99.90;;;13.61;100.00;101449.50;5017139;28;20053;-72
2021/06/17 01:05:49;;;;;;;8.07;4.03;;;14.80;99.90;;;13.66;100.00;101444.81;5014987;28;20057;-72
2021/06/17 01:08:58;;;;;;;9.48;3.70;;;14.90;99.90;;;13.91;100.00;101439.19;5016127;28;20083;-72
2021/06/17 01:12:05;;;;;;;8.07;3.88;;;15.00;99.90;;;13.92;100.00;101434.75;5023841;28;20086;-72
2021/06/17 01:14:42;;;;;;;8.32;3.95;;;15.00;99.90;;;13.95;100.00;101431.94;5024145;28;20156;-72
2021/06/17 01:17:13;;;;;;;6.38;4.03;;;15.10;99.90;;;14.06;100.00;101432.28;5002060;28;20072;-72
2021/06/17 01:20:09;;;;;;;10.05;3.83;;;15.20;99.90;;;14.27;98.82;101427.69;5022286;28;20139;-72
2021/06/17 01:23:00;;;;;;;12.38;3.72;;;15.30;99.90;;;14.30;98.09;101426.69;5022902;28;20066;-72
2021/06/17 01:25:57;;;;;;;8.20;3.28;;;15.40;99.90;;;14.45;96.77;101425.91;5021964;28;20117;-72
2021/06/17 01:28:23;;;;;;;17.15;2.95;;;15.50;99.90;;;14.37;96.09;101422.78;5008908;28;20078;-72
2021/06/17 01:31:07;;;;;;;8.55;2.78;;;15.40;99.90;;;14.37;95.66;101417.50;5000836;28;20524;-72
2021/06/17 01:33:41;;;;;;;5.55;3.25;;;15.50;99.90;;;14.53;94.55;101417.53;5001993;28;20056;-72
2021/06/17 01:36:17;;;;;;;7.70;3.40;;;15.60;99.90;;;14.71;92.58;101426.38;5020698;28;20150;-72
2021/06/17 01:38:49;;;;;;;10.68;2.58;;;15.70;99.90;;;14.69;92.67;101421.16;5009257;28;20130;-72
2021/06/17 01:41:18;;;;;;;9.57;2.70;;;15.80;99.90;;;14.67;91.91;101424.81;5003403;28;20063;-72
2021/06/17 01:43:46;;;;;;;4.20;2.40;;;15.80;99.90;;;14.69;91.62;101422.94;5002043;28;20067;-72
2021/06/17 01:46:13;;;;;;;12.60;2.90;;;15.70;99.90;;;14.67;90.84;101415.06;4984042;28;20137;-72
2021/06/17 01:48:42;;;;;;;6.80;2.78;;;15.80;99.90;;;14.72;90.20;101417.47;4993925;28;20527;-72
2021/06/17 01:51:09;;;;;;;5.68;2.78;;;15.80;99.90;;;14.73;89.66;101411.25;5010373;28;20068;-72
2021/06/17 01:53:37;;;;;;;6.50;2.75;;;15.70;99.90;;;14.60;90.46;101404.84;5007413;28;20400;-72
2021/06/17 01:56:05;;;;;;;8.52;2.92;;;15.60;99.90;;;14.57;90.23;101404.06;4985427;28;20095;-72
2021/06/17 01:58:33;;;;;;;6.10;2.70;;;15.70;99.90;;;14.70;89.10;101408.75;4987201;28;20053;-72
2021/06/17 02:01:02;;;;;;;9.50;2.75;;;15.70;99.90;;;14.74;88.41;101410.28;4995841;28;20064;-72
2021/06/17 02:03:29;;;;;;;7.72;2.97;;;15.80;99.90;;;14.75;87.92;101404.03;5003740;28;20132;-72
2021/06/17 02:05:56;;;;;;;9.10;2.95;;;15.80;99.90;;;14.72;87.44;101412.16;5015511;28;20088;-72
2021/06/17 02:08:23;;;;;;;4.10;2.72;;;15.70;99.90;;;14.65;87.97;101403.69;5021522;28;20072;-72
2021/06/17 02:10:51;;;;;;;7.40;2.67;;;15.80;99.90;;;14.69;86.91;101407.88;5012403;28;20066;-72
2021/06/17 02:13:20;;;;;;;12.20;3.13;;;15.80;99.90;;;14.66;86.73;101404.53;5022446;28;20079;-72
2021/06/17 02:15:48;;;;;;;9.05;2.88;;;15.80;99.90;;;14.70;86.49;101404.28;5022886;28;20061;-72
2021/06/17 02:18:23;;;;;;;6.72;3.00;;;15.80;99.90;;;14.68;85.77;101400.84;5019787;28;20175;-72
2021/06/17 02:20:49;;;;;;;5.47;2.50;;;15.70;99.90;;;14.58;85.81;101402.31;5023212;28;20054;-72
2021/06/17 02:23:16;;;;;;;7.70;3.00;;;15.70;99.90;;;14.65;85.15;101406.34;5019216;28;20075;-72
2021/06/17 02:25:45;;;;;;;6.07;2.45;;;15.80;99.90;;;14.62;85.50;101397.69;5027485;28;20056;-72
2021/06/17 02:28:17;;;;;;;8.68;3.17;;;15.70;99.90;;;14.60;85.02;101402.19;5018167;28;20478;-72
2021/06/17 02:30:45;;;;;;;6.05;2.95;;;15.70;99.90;;;14.59;84.36;101396.06;5004644;28;20063;-72
2021/06/17 02:33:14;;;;;;;8.82;2.88;;;15.80;99.90;;;14.66;84.11;101396.59;5009369;28;20053;-72
2021/06/17 02:35:49;;;;;;;7.43;2.63;;;15.70;99.90;;;14.61;84.14;101391.53;5034650;28;20077;-72
2021/06/17 02:38:19;;;;;;;7.93;2.78;;;15.70;99.90;;;14.57;83.64;101385.53;5035303;28;20507;-72
2021/06/17 02:40:48;;;;;;;9.35;3.03;;;15.70;99.90;;;14.61;83.49;101380.09;5012076;28;20139;-72
2021/06/17 02:43:19;;;;;;;10.05;3.03;;;15.70;99.90;;;14.65;83.26;101384.28;5020491;28;20051;-72
2021/06/17 02:45:47;;;;;;;5.38;2.70;;;15.70;99.90;;;14.68;82.60;101378.81;5018165;28;20075;-72
2021/06/17 02:48:14;;;;;;;7.20;3.13;;;15.80;99.90;;;14.80;81.72;101378.16;5034647;28;20110;-72
2021/06/17 02:50:41;;;;;;;5.35;2.95;;;16.00;99.90;;;14.91;80.61;101374.94;5023445;28;20063;-72
2021/06/17 02:53:07;;;;;;;6.88;2.88;;;16.10;99.90;;;15.07;80.17;101380.22;5020834;28;20064;-72
2021/06/17 02:55:34;;;;;;;6.80;2.63;;;16.10;99.90;;;15.02;79.95;101379.63;5023185;28;20055;-72
2021/06/17 02:58:33;;;;;;;8.90;2.65;;;16.10;99.90;;;15.05;79.99;101374.16;5009729;28;20516;-72
2021/06/17 03:01:17;;;;;;;6.00;2.88;;;16.10;99.90;;;15.10;79.32;101370.31;4996010;28;20068;-72
2021/06/17 03:04:22;;;;;;;4.22;2.50;;;16.20;99.90;;;15.24;78.64;101377.50;5001684;28;20062;-72
2021/06/17 03:06:52;;;;;;;5.95;2.55;;;16.20;99.90;;;15.18;79.02;101368.09;5021632;28;20151;-72
2021/06/17 03:09:28;;;;;;;4.88;2.60;;;16.30;99.90;;;15.18;79.20;101362.81;5033807;28;22581;-72
2021/06/17 03:11:57;;;;;;;5.77;2.63;;;16.30;99.90;;;15.22;79.16;101374.06;5035722;28;20055;-72
2021/06/17 03:14:31;;;;;;;10.30;3.13;;;16.30;99.90;;;15.26;78.92;101380.94;5023969;28;20064;-72
2021/06/17 03:16:59;;;;;;;6.20;2.70;;;16.40;99.90;;;15.40;77.96;101366.91;5033220;28;20557;-72
2021/06/17 03:19:28;;;;;;;9.77;2.70;;;16.50;99.90;;;15.44;78.09;101365.75;5018933;28;20162;-72
2021/06/17 03:22:03;;;;;;;7.28;2.75;;;16.50;99.90;;;15.50;77.96;101357.44;5020080;28;20113;-72
2021/06/17 03:24:33;;;;;;;5.60;2.65;;;16.50;99.90;;;15.48;78.00;101369.09;5017652;28;20090;-72
2021/06/17 03:27:03;;;;;;;7.97;2.95;;;16.60;99.90;;;15.53;77.59;101357.28;5001680;28;20131;-72
2021/06/17 03:29:36;;;;;;;5.55;2.83;;;16.60;99.90;;;15.55;78.12;101354.53;5003338;28;20081;-72
2021/06/17 03:32:05;;;;;;;9.40;2.75;;;16.70;99.90;;;15.62;77.28;101363.88;5015902;28;20128;-72
2021/06/17 03:34:33;;;;;;;9.65;2.72;;;16.80;99.90;;;15.84;76.79;101354.69;5010513;28;20440;-72
2021/06/17 03:37:00;;;;;;;9.50;3.20;;;16.80;99.90;;;15.87;76.73;101357.16;5019515;28;20052;-72
2021/06/17 03:39:29;;;;;;;6.03;3.08;;;16.90;99.90;;;15.94;76.88;101358.53;5025190;28;20091;-72
2021/06/17 03:41:56;;;;;;;6.60;2.55;;;17.20;99.90;;;16.26;75.69;101358.38;5021738;28;20432;-72
2021/06/17 03:44:24;;;;;;;7.70;2.72;;;17.80;99.90;;;16.96;72.32;101362.03;5022925;28;20063;-72
2021/06/17 03:46:51;;;;;;;4.80;2.65;;;18.30;99.90;;;17.20;71.70;101354.28;5019736;28;20032;-72
2021/06/17 03:49:20;;;;;;;5.72;2.70;;;18.80;99.90;;;17.66;69.34;101361.06;5014510;28;20048;-72
2021/06/17 03:51:46;;;;;;;3.80;2.38;;;19.00;99.90;;;17.82;68.86;101359.13;5021372;28;20035;-72
2021/06/17 03:54:23;;;;;;;6.47;2.50;;;19.10;99.90;;;17.80;68.65;101353.00;5026597;28;20052;-72
2021/06/17 03:56:54;;;;;;;5.03;2.75;;;19.20;99.90;;;17.93;67.88;101363.72;5004952;28;20022;-72
2021/06/17 03:59:25;;;;;;;5.30;2.67;;;19.20;99.90;;;18.00;68.48;101364.16;5016834;28;20029;-72
2021/06/17 04:01:53;;;;;;;5.13;2.53;;;19.20;99.90;;;17.86;68.49;101364.22;5019511;28;20473;-72
2021/06/17 04:04:19;;;;;;;7.32;2.75;;;19.40;99.90;;;18.26;66.61;101349.06;5021748;28;20029;-72
2021/06/17 04:06:56;;;;;;;7.20;2.45;;;19.80;99.90;;;18.56;65.92;101348.72;5019723;28;20489;-72
2021/06/17 04:09:27;;;;;;;;;;;19.80;99.90;;;19.34;63.04;101352.94;5023398;28;20456;-72
2021/06/17 04:12:05;;;;;;;5.72;2.33;;;20.30;99.90;;;18.92;65.17;101347.13;5021374;28;20356;-72
2021/06/17 04:14:43;;;;;;;4.68;2.47;;;20.10;99.90;;;19.03;64.49;101351.69;5017702;28;20082;-72
2021/06/17 04:17:16;;;;;;;7.60;2.70;;;20.10;99.90;;;19.08;64.91;101352.19;5020418;28;20021;-72
2021/06/17 04:19:43;;;;;;;5.13;2.80;;;20.50;99.90;;;19.18;63.51;101353.22;5014822;28;20033;-72
2021/06/17 04:22:12;;;;;;;7.13;2.67;;;20.60;99.90;;;19.67;62.57;101340.72;5021623;28;20491;-72
2021/06/17 04:24:43;;;;;;;4.63;2.63;;;20.80;99.90;;;19.61;62.84;101346.50;5023659;28;20049;-72
2021/06/17 04:27:10;;;;;;;4.88;2.40;;;21.20;99.90;;;20.10;61.16;101350.84;5023788;28;20022;-72
2021/06/17 04:29:39;;;;;;;8.68;2.63;;;21.40;99.90;;;19.91;60.90;101351.38;5024833;28;20037;-72
2021/06/17 04:32:09;;;;;;;10.55;2.58;;;21.40;99.90;;;20.44;60.00;101348.22;5012778;28;20490;-72
2021/06/17 04:34:39;;;;;;;6.05;2.40;;;21.50;99.90;;;20.37;60.49;101355.88;5021948;28;20045;-72
2021/06/17 04:37:08;;;;;;;9.82;2.70;;;21.50;99.90;;;19.72;61.52;101361.75;5021970;28;20525;-73
2021/06/17 04:39:34;;;;;;;6.53;2.90;;;20.50;99.90;;;19.21;64.50;101362.81;5037567;28;20032;-72
2021/06/17 04:42:01;;;;;;;9.68;2.38;;;21.10;99.90;;;19.94;61.48;101355.69;5038963;28;20048;-72
2021/06/17 04:44:28;;;;;;;9.20;2.65;;;21.00;99.90;;;19.81;62.31;101353.94;5005914;28;20095;-72
2021/06/17 04:46:55;;;;;;;7.57;2.65;;;21.20;99.90;;;20.06;61.90;101355.59;5023240;28;20034;-72
2021/06/17 04:49:22;;;;;;;7.57;2.70;;;21.80;99.90;;;20.73;59.00;101359.31;5016412;28;20504;-72
2021/06/17 04:51:49;;;;;;;6.03;2.40;;;22.20;99.90;;;21.33;57.22;101359.84;5037314;28;20128;-73
2021/06/17 04:54:18;;;;;;;5.10;2.42;;;22.70;99.90;;;21.68;57.24;101359.66;5021735;28;20037;-72
2021/06/17 04:56:47;;;;;;;5.00;2.35;;;22.90;99.90;;;21.91;55.20;101362.22;5022514;28;20064;-73
2021/06/17 04:59:17;;;;;;;7.25;2.72;;;23.40;99.90;;;22.72;52.40;101362.41;5023872;28;20028;-72
2021/06/17 05:01:43;;;;;;;4.75;2.70;;;24.00;99.90;;;23.25;51.00;101364.88;5022149;28;20032;-72
2021/06/17 05:04:11;;;;;;;7.05;2.85;;;24.20;99.90;;;23.04;50.78;101370.34;5024892;28;20025;-72
2021/06/17 05:06:40;;;;;;;6.97;3.33;;;24.40;99.90;;;23.08;51.30;101369.06;5024341;28;20017;-72
2021/06/17 05:11:53;;;;;;;5.20;2.50;;;23.60;99.90;;;22.79;52.56;101368.97;5024037;28;20183;-72
2021/06/17 05:14:20;;;;;;;6.57;3.10;;;23.70;99.90;;;22.44;52.78;101369.34;5022901;28;20035;-72
2021/06/17 05:16:47;;;;;;;5.38;2.38;;;23.40;99.90;;;22.79;53.22;101366.28;5014105;28;20722;-72
2021/06/17 05:19:15;;;;;;;6.30;2.50;;;23.10;99.90;;;21.67;56.80;101376.69;5027128;28;20024;-72
2021/06/17 05:21:42;;;;;;;5.28;2.65;;;22.80;99.90;;;21.52;57.25;101377.13;5020591;28;20033;-72
2021/06/17 05:24:10;;;;;;;8.35;2.90;;;23.30;99.90;;;22.85;52.81;101368.44;5024497;28;20099;-72
2021/06/17 05:26:38;;;;;;;7.13;2.95;;;23.70;99.90;;;22.28;54.22;101373.34;5022576;28;20509;-72
2021/06/17 05:29:05;;;;;;;4.18;2.60;;;23.50;99.90;;;22.47;53.91;101367.25;5022682;28;20457;-72
2021/06/17 05:31:31;;;;;;;4.00;2.75;;;24.00;99.90;;;23.31;51.13;101364.31;5024062;28;20021;-72
2021/06/17 05:33:57;;;;;;;6.97;2.83;;;24.30;99.90;;;23.04;51.43;101369.50;5023161;28;20105;-72
2021/06/17 05:36:23;;;;;;;5.72;2.90;;;23.40;99.90;;;21.94;56.02;101361.94;5021675;28;20033;-72
2021/06/17 05:38:51;;;;;;;8.43;2.53;;;23.40;99.90;;;21.80;56.31;101362.28;5023310;28;20028;-72
2021/06/17 05:41:17;;;;;;;8.45;3.00;;;22.90;99.90;;;22.16;55.60;101360.13;5023299;28;20154;-72
2021/06/17 05:43:43;;;;;;;6.95;2.80;;;23.80;99.90;;;23.50;52.68;101362.66;5022259;28;20052;-72
2021/06/17 05:46:09;;;;;;;8.75;3.05;;;24.70;99.90;;;24.06;49.71;101361.09;5023104;28;20025;-72
2021/06/17 05:48:36;;;;;;;7.32;2.97;;;24.30;99.90;;;23.41;51.81;101366.16;5023376;28;20390;-73
2021/06/17 05:51:02;;;;;;;7.85;3.08;;;24.20;99.90;;;23.49;51.31;101367.16;5004577;28;20494;-73
2021/06/17 05:53:29;;;;;;;6.40;2.95;;;24.20;99.90;;;23.58;52.03;101364.63;5004768;28;20113;-72
2021/06/17 05:55:55;;;;;;;6.05;2.85;;;24.30;99.90;;;23.46;52.18;101362.09;4989095;28;20021;-72
2021/06/17 05:58:22;;;;;;;7.50;3.38;;;24.90;99.90;;;24.01;51.08;101355.31;5007205;28;20101;-73
2021/06/17 06:00:48;;;;;;;6.60;3.17;;;24.00;99.90;;;22.71;54.51;101356.19;5000467;28;20535;-72
2021/06/17 06:03:13;;;;;;;11.73;3.20;;;24.30;99.90;;;23.64;52.52;101353.31;4979586;28;20022;-72
2021/06/17 06:05:40;;;;;;;10.30;3.75;;;24.40;99.90;;;22.88;53.96;101353.88;5001961;28;20113;-72
2021/06/17 06:08:08;;;;;;;6.32;3.17;;;24.30;99.90;;;23.36;52.94;101350.47;4982768;28;20047;-72
2021/06/17 06:10:35;;;;;;;7.18;3.40;;;24.70;99.90;;;23.50;52.45;101349.22;4992942;28;20061;-72
2021/06/17 06:13:01;;;;;;;6.88;3.30;;;24.20;99.90;;;22.61;55.99;101349.94;5004263;28;20474;-72
2021/06/17 06:15:33;;;;;;;5.00;2.85;;;24.00;99.90;;;24.39;50.95;101345.47;5001985;28;20037;-72
2021/06/17 06:18:08;;;;;;;6.70;3.35;;;25.40;99.90;;;24.78;49.61;101354.25;5000490;28;20105;-72
2021/06/17 06:20:36;;;;;;;5.35;3.13;;;25.80;99.90;;;25.70;47.66;101361.34;5002100;28;20064;-72
2021/06/17 06:23:02;;;;;;;7.32;3.08;;;26.40;99.00;;;26.25;45.89;101349.47;4999730;28;20371;-73
2021/06/17 06:25:28;;;;;;;5.82;3.22;;;27.20;97.70;;;26.45;45.69;101346.53;5002262;28;20030;-72
2021/06/17 06:27:55;;;;;;;11.45;3.25;;;26.60;98.00;;;26.21;46.92;101358.88;5015702;28;20030;-72
2021/06/17 06:30:22;;;;;;;10.20;3.72;;;27.30;97.10;;;26.62;44.90;101345.66;5004811;28;20395;-73
2021/06/17 06:32:48;;;;;;;6.82;3.55;;;27.30;96.80;;;26.40;45.87;101352.44;5016619;28;20033;-72
2021/06/17 06:35:14;;;;;;;5.57;3.50;;;27.00;96.90;;;26.03;47.36;101345.44;5017676;28;20474;-73
2021/06/17 06:37:44;;;;;;;7.70;3.60;;;26.80;97.10;;;25.86;47.44;101351.69;5020634;28;20073;-72
2021/06/17 06:40:16;;;;;;;11.85;3.90;;;27.00;97.70;;;26.36;46.33;101351.06;5008707;28;20022;-72
2021/06/17 06:42:43;;;;;;;6.18;3.67;;;27.10;97.00;;;26.86;45.22;101353.00;5021775;28;20144;-72
2021/06/17 06:45:11;;;;;;;5.95;3.47;;;27.40;96.90;;;26.84;45.56;101354.19;5013863;28;20068;-72
2021/06/17 06:47:38;;;;;;;8.25;3.90;;;27.10;96.90;;;26.34;48.12;101350.34;5001980;28;20049;-72
2021/06/17 06:50:06;;;;;;;8.13;3.78;;;27.50;96.70;;;27.11;45.70;101350.41;5000666;28;20052;-72
2021/06/17 06:52:32;;;;;;;9.38;4.20;;;27.30;95.90;;;26.68;45.62;101350.41;4998236;28;20077;-72
2021/06/17 06:54:59;;;;;;;12.05;4.03;;;27.70;96.50;;;27.49;44.72;101359.78;4982267;28;20914;-72
2021/06/17 06:57:29;;;;;;;7.05;4.20;;;27.90;95.20;;;27.57;43.66;101357.09;4996911;28;20038;-72
2021/06/17 06:59:55;;;;;;;8.13;4.15;;;27.40;96.00;;;26.19;48.27;101366.28;5013514;28;20390;-72
2021/06/17 07:02:21;;;;;;;9.20;4.68;;;27.80;96.50;;;27.48;45.99;101368.06;5002371;28;20044;-72
2021/06/17 07:04:47;;;;;;;6.35;3.97;;;28.20;95.10;;;27.52;44.03;101364.03;5002270;28;20026;-72
2021/06/17 07:07:13;;;;;;;7.63;4.60;;;27.60;96.00;;;26.80;45.92;101354.53;5004859;28;20385;-73
2021/06/17 07:09:39;;;;;;;11.73;4.40;;;27.30;96.00;;;26.90;46.07;101354.38;5006021;28;20048;-72
2021/06/17 07:12:05;;;;;;;6.50;4.40;;;26.80;96.80;;;26.03;48.43;101355.41;5005139;28;20030;-72
2021/06/17 07:14:33;;;;;;;9.63;5.22;;;27.40;97.10;;;26.48;47.09;101343.50;5008604;28;20026;-72
2021/06/17 07:16:59;;;;;;;6.95;3.83;;;27.40;96.80;;;26.84;47.10;101352.31;4997040;28;20025;-72
2021/06/17 07:19:26;;;;;;;8.65;4.85;;;27.60;96.80;;;27.29;46.24;101344.88;5025712;28;20047;-72
2021/06/17 07:21:53;;;;;;;7.07;4.18;;;28.10;96.30;;;27.96;44.22;101353.75;5027378;28;20033;-72
2021/06/17 07:24:20;;;;;;;9.70;3.97;;;28.60;95.40;;;28.79;42.52;101355.25;5007724;28;20038;-73
2021/06/17 07:26:48;;;;;;;15.45;5.38;;;29.00;94.00;;;28.56;42.26;101351.63;5018535;28;20045;-73
2021/06/17 07:29:14;;;;;;;11.75;4.70;;;28.60;93.80;;;27.91;43.50;101353.41;5004168;28;20043;-73
2021/06/17 07:31:40;;;;;;;9.45;4.85;;;28.40;94.30;;;28.18;43.09;101354.06;4997594;28;20026;-72
2021/06/17 07:34:09;;;;;;;10.13;4.57;;;27.70;96.30;;;27.48;45.88;101358.09;5001065;28;20572;-72
2021/06/17 07:36:37;;;;;;;9.13;4.68;;;28.30;95.10;;;28.10;43.51;101364.88;4997819;28;20106;-72
2021/06/17 07:39:06;;;;;;;8.00;4.43;;;28.80;94.30;;;28.02;43.37;101361.19;5002851;28;20061;-72
2021/06/17 07:41:32;;;;;;;9.73;4.50;;;28.10;95.00;;;27.18;46.78;101363.06;5008937;28;20030;-72
2021/06/17 07:43:59;;;;;;;7.90;4.68;;;28.50;95.40;;;28.27;44.95;101355.72;5006165;28;20093;-72
2021/06/17 07:46:26;;;;;;;11.25;4.70;;;29.30;93.50;;;28.94;42.08;101366.22;5003468;28;20049;-72
2021/06/17 07:48:51;;;;;;;6.38;4.82;;;28.60;94.00;;;27.97;43.99;101358.16;5005566;28;20042;-72
2021/06/17 07:51:18;;;;;;;9.55;4.78;;;28.60;94.50;;;27.59;45.03;101360.47;5019300;28;20056;-72
2021/06/17 07:53:43;;;;;;;8.52;4.53;;;27.90;95.20;;;27.03;47.77;101358.47;5005624;28;20034;-72
2021/06/17 07:56:09;;;;;;;7.20;4.72;;;28.20;95.30;;;27.98;44.59;101351.72;5003733;28;20116;-72
2021/06/17 07:58:36;;;;;;;9.57;4.60;;;28.40;94.80;;;28.35;43.94;101355.69;5005812;28;20026;-72
2021/06/17 08:01:04;;;;;;;13.63;4.80;;;28.80;94.20;;;28.66;43.02;101357.69;4990303;28;20030;-72
2021/06/17 08:03:31;;;;;;;7.45;4.30;;;29.00;94.30;;;28.75;43.52;101355.78;5025672;28;20043;-72
2021/06/17 08:05:57;;;;;;;10.55;4.78;;;29.20;93.80;;;28.85;42.62;101359.13;5024750;28;20040;-72
2021/06/17 08:08:24;;;;;;;14.57;4.85;;;28.80;94.30;;;28.21;44.60;101356.44;5023344;28;20394;-73
2021/06/17 08:10:50;;;;;;;8.43;4.50;;;28.90;94.50;;;28.60;44.02;101356.50;5025640;28;20082;-72
2021/06/17 08:13:16;;;;;;;8.77;4.75;;;29.10;94.60;;;28.58;44.79;101352.31;5024100;28;20033;-73
2021/06/17 08:15:42;;;;;;;8.00;5.43;;;29.40;94.00;;;28.46;43.69;101356.34;5024298;28;20013;-73
2021/06/17 08:18:08;;;;;;;9.48;5.15;;;28.90;93.60;;;28.29;43.43;101358.25;5024844;28;20465;-73
2021/06/17 08:20:35;;;;;;;8.57;4.63;;;29.20;93.30;;;28.89;42.62;101363.16;5022550;28;20040;-73
2021/06/17 08:23:01;;;;;;;10.25;5.00;;;29.40;93.50;;;28.65;42.99;101358.69;5018918;28;20293;-72
2021/06/17 08:25:27;;;;;;;9.75;4.63;;;28.60;94.40;;;28.06;45.22;101358.16;5025848;28;20564;-72
2021/06/17 08:27:53;;;;;;;9.30;4.55;;;29.40;94.90;;;29.11;43.56;101358.00;5024162;28;20430;-72
2021/06/17 08:30:20;;;;;;;7.50;4.07;;;29.80;93.80;;;29.14;43.61;101349.53;5024698;28;20034;-72
2021/06/17 08:32:48;;;;;;;8.93;4.80;;;29.50;93.10;;;28.50;43.96;101350.44;5025423;28;20379;-72
2021/06/17 08:35:15;;;;;;;7.90;4.88;;;29.40;94.20;;;28.43;44.79;101349.44;5025417;28;20404;-73
2021/06/17 08:37:42;;;;;;;15.13;5.20;;;29.80;93.40;;;28.53;44.60;101355.53;5024446;28;20049;-72
2021/06/17 08:40:09;;;;;;;10.98;4.72;;;29.20;93.10;;;28.24;44.25;101353.38;5015104;28;20030;-72
2021/06/17 08:42:36;;;;;;;7.25;4.85;;;29.10;93.10;;;28.48;43.79;101351.63;5024052;28;20541;-72
2021/06/17 08:45:10;;;;;;;8.43;4.07;;;28.70;94.20;;;28.43;44.66;101344.84;5025823;28;20431;-72
2021/06/17 08:47:38;;;;;;;10.75;5.07;;;29.10;93.60;;;28.73;43.56;101347.84;5022412;28;20765;-73
2021/06/17 08:50:11;;;;;;;8.40;4.78;;;29.30;93.70;;;28.74;43.23;101349.50;5024111;28;20121;-72
2021/06/17 08:52:43;;;;;;;10.68;5.07;;;29.10;93.10;;;27.73;44.84;101350.00;5021369;28;20032;-72
2021/06/17 08:55:25;;;;;;;6.85;4.97;;;28.80;93.60;;;28.26;44.70;101343.22;5016918;28;20087;-72
2021/06/17 08:57:54;;;;;;;11.90;5.05;;;28.90;94.40;;;28.45;45.13;101349.28;5032073;28;20033;-72
2021/06/17 09:00:41;;;;;;;9.02;4.82;;;29.20;93.90;;;27.96;44.85;101340.22;5021736;28;20029;-72
2021/06/17 09:03:37;;;;;;;7.75;4.80;;;28.90;94.30;;;28.38;44.55;101347.25;4982368;28;20049;-72
2021/06/17 09:06:27;;;;;;;10.43;4.75;;;28.80;94.30;;;28.20;46.08;101342.03;4963550;28;20042;-72
2021/06/17 09:09:23;;;;;;;9.40;5.97;;;28.80;94.30;;;28.08;45.63;101347.97;4979261;28;20125;-72
2021/06/17 09:12:06;;;;;;;7.93;4.47;;;28.70;94.30;;;28.15;44.74;101336.28;4965181;28;20036;-72
2021/06/17 09:14:33;;;;;;;6.60;4.55;;;28.70;94.50;;;28.34;45.01;101343.19;4987166;28;20033;-72
2021/06/17 09:17:25;;;;;;;11.30;5.35;;;28.80;94.40;;;28.20;44.75;101331.19;4978810;28;20036;-72
2021/06/17 09:20:13;;;;;;;6.85;4.43;;;28.90;94.90;;;28.63;44.08;101339.06;4982456;28;20402;-72
2021/06/17 09:23:01;;;;;;;8.55;5.47;;;28.70;94.20;;;28.10;44.81;101335.97;4984155;28;20041;-72
2021/06/17 09:26:07;;;;;;;8.88;4.90;;;29.00;94.50;;;28.73;43.68;101336.16;4959865;28;20132;-72
2021/06/17 09:29:11;;;;;;;6.78;4.80;;;29.10;94.00;;;28.96;43.47;101338.91;4964290;28;20037;-72
2021/06/17 09:31:51;;;;;;;6.57;4.28;;;29.30;93.70;;;29.01;43.55;101331.94;4971382;28;20150;-72
2021/06/17 09:34:32;;;;;;;9.88;4.80;;;29.50;93.50;;;29.01;43.13;101334.66;4963538;28;20529;-72
2021/06/17 09:37:33;;;;;;;7.40;4.80;;;29.80;92.90;;;29.55;41.84;101339.25;4989730;28;20056;-72
2021/06/17 09:40:54;;;;;;;13.85;5.13;;;30.00;92.70;;;29.01;43.10;101333.81;4979604;28;20048;-72
2021/06/17 09:44:05;;;;;;;10.00;4.93;;;30.10;93.70;;;29.35;44.60;101328.03;4977602;28;20033;-72
2021/06/17 09:47:45;;;;;;;9.45;5.70;;;29.50;93.00;;;28.91;44.53;101331.31;4963749;28;20410;-72
2021/06/17 09:51:04;;;;;;;8.40;4.30;;;29.90;92.70;;;29.43;41.53;101343.41;4983423;28;20040;-72
2021/06/17 09:54:25;;;;;;;5.82;4.35;;;29.90;92.20;;;29.81;41.04;101336.16;4977664;28;20124;-72
2021/06/17 09:57:33;;;;;;;8.77;4.90;;;30.20;91.70;;;29.92;40.81;101325.91;4962807;28;20451;-73
2021/06/17 10:01:11;;;;;;;7.95;4.50;;;30.40;92.50;;;29.89;41.04;101320.81;4952882;28;20036;-72
2021/06/17 10:04:37;;;;;;;7.05;4.80;;;30.40;91.30;;;29.88;40.78;101320.00;4984584;28;20152;-72
2021/06/17 10:07:42;;;;;;;8.75;5.40;;;30.30;91.50;;;29.42;42.27;101322.72;4983431;28;20052;-72
2021/06/17 10:11:11;;;;;;;7.07;4.53;;;30.10;92.20;;;29.48;41.71;101327.41;4980073;28;20055;-72
2021/06/17 10:14:29;;;;;;;6.60;4.55;;;30.20;91.50;;;29.70;41.37;101316.75;4983214;28;20033;-71
2021/06/17 10:17:32;;;;;;;;;;;30.20;91.70;;;29.99;40.83;101303.25;4973832;28;20624;-72
2021/06/17 10:20:01;;;;;;;7.60;4.72;;;30.30;90.60;;;29.93;40.11;101308.56;5029527;28;19940;-72
2021/06/17 10:22:37;;;;;;;7.43;4.55;;;30.50;90.40;;;30.25;39.82;101302.78;4988282;28;20052;-71
2021/06/17 10:25:28;;;;;;;9.88;5.10;;;31.00;89.70;;;30.35;39.28;101310.69;4984349;28;20044;-72
2021/06/17 10:27:58;;;;;;;12.48;5.13;;;30.70;90.10;;;30.21;38.70;101306.06;4976869;28;20124;-72
2021/06/17 10:30:51;;;;;;;8.55;4.38;;;31.00;90.20;;;30.91;37.81;101296.59;4959347;28;20042;-72
2021/06/17 10:33:46;;;;;;;8.10;4.20;;;31.00;88.20;;;30.77;37.75;101297.44;4945723;28;20033;-72
2021/06/17 10:37:02;;;;;;;5.70;4.10;;;31.20;86.60;;;30.55;37.60;101297.38;4942916;28;20041;-72
2021/06/17 10:40:10;;;;;;;10.23;4.10;;;31.30;87.50;;;31.19;37.60;101295.81;4975800;28;20136;-71