Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:24;;;;;;;14.15;10.25;;;4.80;99.90;;;;;;5001562;28;20465;-78
2020/12/31 00:04:51;;;;;;;19.05;11.65;;;4.80;99.90;;;;;;5012975;28;20114;-77
2020/12/31 00:07:18;;;;;;;17.27;10.93;;;4.80;99.90;;;;;;4996859;28;20467;-78
2020/12/31 00:09:44;;;;;;;18.35;11.88;;;4.80;99.90;;;;;;4997356;28;20082;-77
2020/12/31 00:12:12;;;;;;;21.00;12.35;;;4.90;99.90;;;;;;4997092;28;20129;-78
2020/12/31 00:14:38;;;;;;;21.50;12.25;;;4.80;99.90;;;;;;4996655;28;20080;-79
2020/12/31 00:17:05;;;;;;;19.23;11.80;;;4.70;99.90;;;;;;4997721;28;20228;-78
2020/12/31 00:19:31;;;;;;;18.70;12.35;;;4.70;99.90;;;;;;4998970;28;20089;-78
2020/12/31 00:21:58;;;;;;;20.13;12.15;;;4.60;99.90;;;;;;4995915;28;20089;-79
2020/12/31 00:24:25;;;;;;;21.20;13.00;;;4.60;99.90;;;;;;4986425;28;20138;-82
2020/12/31 00:26:51;;;;;;;17.90;11.98;;;4.60;99.90;;;;;;4978508;28;20051;-80
2020/12/31 00:29:18;;;;;;;18.58;12.02;;;4.60;99.90;;;;;;4996431;28;20567;-80
2020/12/31 00:31:44;;;;;;;18.45;12.48;;;4.60;99.90;;;;;;5002615;28;20483;-78
2020/12/31 00:34:10;;;;;;;16.10;11.93;;;4.60;99.90;;;;;;4997148;28;20088;-78
2020/12/31 00:36:37;;;;;;;16.92;11.85;;;4.50;99.90;;;;;;4995768;28;20047;-77
2020/12/31 00:39:04;;;;;;;17.98;11.95;;;4.50;99.90;;;;;;4996518;28;20085;-79
2020/12/31 00:41:31;;;;;;;18.48;11.27;;;4.50;99.90;;;;;;4998597;28;20054;-79
2020/12/31 00:43:57;;;;;;;18.52;11.77;;;4.50;99.90;;;;;;5000347;28;20137;-78
2020/12/31 00:46:24;;;;;;;20.27;12.35;;;4.50;99.90;;;;;;5000152;28;20473;-76
2020/12/31 00:48:50;;;;;;;20.45;13.02;;;4.50;99.90;;;;;;5000564;28;20081;-78
2020/12/31 00:51:17;;;;;;;18.83;12.10;;;4.50;99.90;;;;;;4999563;28;20069;-79
2020/12/31 00:53:43;;;;;;;21.83;12.73;;;4.50;99.90;;;;;;5002359;28;20070;-79
2020/12/31 00:56:09;;;;;;;19.73;12.13;;;4.50;99.90;;;;;;5002901;28;20101;-79
2020/12/31 00:58:36;;;;;;;17.00;11.90;;;4.50;99.90;;;;;;5002513;28;20077;-78
2020/12/31 01:01:03;;;;;;;18.95;11.98;;;4.40;99.90;;;;;;5002022;28;20113;-78
2020/12/31 01:03:30;;;;;;;19.00;12.40;;;4.50;99.90;;;;;;5000612;28;20506;-78
2020/12/31 01:05:56;;;;;;;16.95;12.02;;;4.40;99.90;;;;;;5000617;28;20136;-79
2020/12/31 01:08:22;;;;;;;21.25;12.52;;;4.50;99.90;;;;;;5000812;28;20109;-78
2020/12/31 01:10:49;;;;;;;17.20;11.98;;;4.50;99.90;;;;;;4999867;28;20104;-78
2020/12/31 01:13:15;;;;;;;18.70;11.38;;;4.50;99.90;;;;;;4999958;28;20081;-78
2020/12/31 01:15:42;;;;;;;17.25;11.13;;;4.50;99.90;;;;;;4999911;28;20089;-78
2020/12/31 01:18:09;;;;;;;16.48;10.63;;;4.50;99.90;;;;;;5000365;28;20092;-79
2020/12/31 01:20:38;;;;;;;18.05;11.35;;;4.40;99.90;;;;;;5000915;28;20090;-78
2020/12/31 01:23:05;;;;;;;17.58;11.52;;;4.40;99.90;;;;;;4999993;28;20054;-78
2020/12/31 01:25:32;;;;;;;15.32;10.43;;;4.40;99.90;;;;;;5000759;28;20085;-78
2020/12/31 01:27:58;;;;;;;20.10;12.43;;;4.40;99.90;;;;;;5000655;28;20126;-78
2020/12/31 01:30:25;;;;;;;17.52;11.52;;;4.50;99.90;;;;;;5000612;28;20082;-79
2020/12/31 01:32:52;;;;;;;19.08;11.68;;;4.50;99.90;;;;;;5000164;28;20073;-79
2020/12/31 01:35:20;;;;;;;17.50;12.05;;;4.50;99.90;;;;;;5023780;23;20046;-80
2020/12/31 01:37:47;;;;;;;18.15;12.15;;;4.40;99.90;;;;;;5012946;28;20084;-80
2020/12/31 01:40:13;;;;;;;20.88;12.02;;;4.50;99.90;;;;;;5019667;28;20088;-80
2020/12/31 01:42:40;;;;;;;20.80;11.93;;;4.50;99.90;;;;;;5019429;28;20354;-79
2020/12/31 01:45:06;;;;;;;19.38;12.27;;;4.50;99.90;;;;;;5020895;28;20081;-80
2020/12/31 01:47:33;;;;;;;18.70;11.52;;;4.50;99.90;;;;;;5020904;28;20124;-78
2020/12/31 01:50:01;;;;;;;17.80;12.38;;;4.50;99.90;;;;;;5020941;28;20481;-80
2020/12/31 01:52:30;;;;;;;18.83;12.63;;;4.50;99.90;;;;;;5019659;28;20104;-80
2020/12/31 01:54:58;;;;;;;19.17;12.20;;;4.60;99.90;;;;;;5020047;28;20119;-79
2020/12/31 01:57:24;;;;;;;17.77;11.63;;;4.50;99.90;;;;;;5018914;28;20181;-80
2020/12/31 01:59:50;;;;;;;18.45;11.88;;;4.60;99.90;;;;;;5019908;28;20196;-80
2020/12/31 02:02:17;;;;;;;17.33;11.63;;;4.60;99.90;;;;;;5019837;28;20087;-79
2020/12/31 02:04:43;;;;;;;20.33;12.57;;;4.60;99.90;;;;;;5020924;28;20085;-82
2020/12/31 02:07:11;;;;;;;18.85;12.90;;;4.70;99.90;;;;;;5021091;28;20081;-80
2020/12/31 02:09:37;;;;;;;20.25;13.18;;;4.70;99.90;;;;;;5021082;28;20085;-80
2020/12/31 02:12:04;;;;;;;22.77;12.80;;;4.60;99.90;;;;;;5021013;28;20057;-79
2020/12/31 02:14:31;;;;;;;19.83;12.48;;;4.60;99.90;;;;;;5019631;28;20088;-79
2020/12/31 02:16:58;;;;;;;20.50;12.88;;;4.60;99.90;;;;;;5020622;28;20081;-81
2020/12/31 02:19:25;;;;;;;22.15;12.77;;;4.70;99.90;;;;;;5020740;28;20084;-81
2020/12/31 02:21:52;;;;;;;18.83;12.75;;;4.70;99.90;;;;;;5020282;28;20128;-78
2020/12/31 02:24:20;;;;;;;21.00;12.82;;;4.70;99.90;;;;;;5018378;28;20090;-79
2020/12/31 02:26:48;;;;;;;21.40;13.63;;;4.70;99.90;;;;;;5020133;28;20542;-80
2020/12/31 02:29:15;;;;;;;20.00;13.50;;;4.70;99.90;;;;;;5019978;28;20109;-80
2020/12/31 02:31:42;;;;;;;19.13;12.73;;;4.60;99.90;;;;;;5018429;28;20114;-81
2020/12/31 02:34:09;;;;;;;22.65;12.90;;;4.60;99.90;;;;;;5021531;28;20478;-81
2020/12/31 02:36:37;;;;;;;21.90;13.80;;;4.60;99.90;;;;;;5021653;28;20085;-81
2020/12/31 02:39:06;;;;;;;19.55;13.48;;;4.60;99.90;;;;;;5022256;28;20053;-80
2020/12/31 02:41:36;;;;;;;20.52;13.23;;;4.70;99.90;;;;;;5021770;28;20184;-80
2020/12/31 02:44:03;;;;;;;17.27;12.32;;;4.70;99.90;;;;;;5022092;28;20085;-80
2020/12/31 02:46:30;;;;;;;20.17;12.85;;;4.70;99.90;;;;;;5021300;28;20093;-80
2020/12/31 02:48:57;;;;;;;18.40;12.43;;;4.70;99.90;;;;;;5023117;28;20104;-81
2020/12/31 02:51:23;;;;;;;16.92;11.93;;;4.70;99.90;;;;;;5020326;28;20185;-80
2020/12/31 02:53:50;;;;;;;18.20;12.10;;;4.70;99.90;;;;;;5019377;28;20132;-81
2020/12/31 02:56:19;;;;;;;19.13;11.57;;;4.70;99.90;;;;;;5019103;28;20097;-82
2020/12/31 02:58:46;;;;;;;22.40;12.38;;;4.70;99.90;;;;;;5019050;28;20128;-80
2020/12/31 03:01:13;;;;;;;18.95;12.57;;;4.80;99.90;;;;;;5018678;28;20533;-79
2020/12/31 03:03:39;;;;;;;19.65;12.25;;;4.80;99.90;;;;;;5020056;28;20077;-80
2020/12/31 03:06:06;;;;;;;18.25;12.02;;;4.80;99.90;;;;;;5018457;28;20092;-79
2020/12/31 03:08:33;;;;;;;17.80;11.48;;;4.80;99.90;;;;;;5018082;28;20408;-80
2020/12/31 03:10:59;;;;;;;16.35;11.25;;;4.70;99.90;;;;;;5018476;28;20081;-79
2020/12/31 03:13:27;;;;;;;17.92;12.57;;;4.70;99.90;;;;;;5018469;28;20137;-80
2020/12/31 03:15:54;;;;;;;20.55;12.98;;;4.70;99.90;;;;;;5019437;28;20469;-80
2020/12/31 03:18:20;;;;;;;15.88;10.85;;;4.70;99.90;;;;;;5025604;28;20046;-79
2020/12/31 03:20:47;;;;;;;19.38;11.55;;;4.70;99.90;;;;;;5021393;28;20455;-80
2020/12/31 03:23:14;;;;;;;20.38;12.18;;;4.70;99.90;;;;;;5018265;28;20630;-80
2020/12/31 03:25:41;;;;;;;17.42;11.80;;;4.70;99.90;;;;;;5018635;28;20108;-79
2020/12/31 03:28:08;;;;;;;21.23;12.02;;;4.70;99.90;;;;;;5019227;28;20065;-79
2020/12/31 03:30:36;;;;;;;16.90;11.52;;;4.70;99.90;;;;;;5018013;28;20085;-80
2020/12/31 03:33:04;;;;;;;15.07;10.45;;;4.60;99.90;;;;;;5019540;28;20132;-79
2020/12/31 03:35:31;;;;;;;17.08;11.05;;;4.60;99.90;;;;;;5024985;28;20088;-80
2020/12/31 03:37:57;;;;;;;17.33;11.50;;;4.60;99.90;;;;;;5020567;28;20480;-79
2020/12/31 03:40:23;;;;;;;17.67;12.20;;;4.70;99.90;;;;;;5018438;28;20184;-79
2020/12/31 03:42:50;;;;;;;18.33;11.60;;;4.70;99.90;;;;;;5017262;28;20517;-79
2020/12/31 03:45:16;;;;;;;18.30;12.25;;;4.70;99.90;;;;;;5018095;28;20534;-80
2020/12/31 03:47:43;;;;;;;19.42;12.02;;;4.60;99.90;;;;;;5017721;28;20473;-79
2020/12/31 03:50:10;;;;;;;19.48;11.95;;;4.70;99.90;;;;;;5018457;28;20109;-80
2020/12/31 03:52:36;;;;;;;17.40;11.57;;;4.70;99.90;;;;;;5019482;28;20497;-80
2020/12/31 03:55:03;;;;;;;19.00;12.40;;;4.60;99.90;;;;;;5019677;28;20482;-80
2020/12/31 03:57:29;;;;;;;20.55;12.40;;;4.60;99.90;;;;;;5020851;28;20108;-80
2020/12/31 03:59:55;;;;;;;16.05;11.80;;;4.60;99.90;;;;;;5020262;28;20125;-80
2020/12/31 04:02:22;;;;;;;20.10;12.63;;;4.60;99.90;;;;;;5019136;28;20054;-81
2020/12/31 04:04:49;;;;;;;21.38;12.52;;;4.50;99.90;;;;;;5020303;28;20084;-80
2020/12/31 04:07:15;;;;;;;17.65;12.40;;;4.50;99.90;;;;;;5020285;28;20482;-80
2020/12/31 04:09:42;;;;;;;18.52;13.32;;;4.50;99.90;;;;;;5019484;28;20524;-80
2020/12/31 04:12:08;;;;;;;17.48;11.95;;;4.50;99.90;;;;;;5020495;28;20050;-80
2020/12/31 04:14:34;;;;;;;17.83;12.15;;;4.50;99.90;;;;;;5019000;28;20176;-80
2020/12/31 04:17:01;;;;;;;19.83;12.18;;;4.50;99.90;;;;;;5021923;28;20110;-81
2020/12/31 04:19:27;;;;;;;17.45;12.05;;;4.40;99.90;;;;;;5022635;28;20057;-81
2020/12/31 04:21:54;;;;;;;20.30;12.07;;;4.40;99.90;;;;;;5022655;28;20053;-81
2020/12/31 04:24:21;;;;;;;19.08;11.75;;;4.40;99.90;;;;;;5022894;28;20081;-80
2020/12/31 04:26:50;;;;;;;18.15;12.27;;;4.40;99.90;;;;;;5022453;28;20088;-81
2020/12/31 04:29:17;;;;;;;19.00;11.93;;;4.40;99.90;;;;;;5021217;28;20525;-81
2020/12/31 04:31:43;;;;;;;15.80;11.63;;;4.40;99.90;;;;;;5022245;28;20139;-81
2020/12/31 04:34:10;;;;;;;17.35;12.07;;;4.40;99.90;;;;;;5023018;28;20535;-80
2020/12/31 04:36:36;;;;;;;17.45;11.68;;;4.40;99.90;;;;;;5000708;28;20129;-81
2020/12/31 04:39:04;;;;;;;16.35;10.80;;;4.40;99.90;;;;;;5024003;28;20148;-80
2020/12/31 04:41:31;;;;;;;15.68;10.75;;;4.40;99.90;;;;;;5021081;28;20053;-80
2020/12/31 04:43:58;;;;;;;16.63;11.18;;;4.50;99.90;;;;;;5022397;28;20517;-79
2020/12/31 04:46:28;;;;;;;18.77;11.32;;;4.50;99.90;;;;;;5021866;28;20133;-80
2020/12/31 04:49:05;;;;;;;20.13;13.07;;;4.50;99.90;;;;;;5021263;28;20111;-79
2020/12/31 04:51:36;;;;;;;19.48;11.77;;;4.50;99.90;;;;;;5021528;28;20498;-80
2020/12/31 04:54:06;;;;;;;14.98;10.77;;;4.50;99.90;;;;;;5022070;28;20054;-80
2020/12/31 04:56:35;;;;;;;16.33;11.07;;;4.50;99.90;;;;;;5021754;28;20213;-80
2020/12/31 04:59:02;;;;;;;17.42;11.40;;;4.50;99.90;;;;;;5023705;28;20053;-80
2020/12/31 05:01:29;;;;;;;17.25;11.32;;;4.50;99.90;;;;;;5022209;28;20161;-80
2020/12/31 05:03:55;;;;;;;19.27;11.50;;;4.50;99.90;;;;;;5022032;28;20080;-81
2020/12/31 05:06:23;;;;;;;14.75;10.50;;;4.50;99.90;;;;;;5021324;28;20129;-80
2020/12/31 05:08:51;;;;;;;28.17;20.40;;;4.50;99.90;;;;;;5022313;28;20053;-79
2020/12/31 05:11:19;;;;;;;16.27;10.15;;;4.50;99.90;;;;;;5021267;28;20049;-80
2020/12/31 05:13:46;;;;;;;16.92;11.82;;;4.50;99.90;;;;;;5021433;28;20136;-80
2020/12/31 05:16:13;;;;;;;18.95;13.02;;;4.40;99.90;;;;;;5021256;28;20058;-79
2020/12/31 05:18:39;;;;;;;14.20;10.20;;;4.40;99.90;;;;;;5021099;28;20549;-80
2020/12/31 05:21:15;;;;;;;19.45;10.38;;;4.40;99.90;;;;;;5020814;28;20546;-80
2020/12/31 05:23:44;;;;;;;18.42;11.32;;;4.40;99.90;;;;;;5012981;28;20047;-80
2020/12/31 05:26:12;;;;;;;15.50;10.23;;;4.50;99.90;;;;;;5001071;28;20570;-80
2020/12/31 05:28:40;;;;;;;15.02;9.70;;;4.50;99.90;;;;;;5000894;28;20507;-80
2020/12/31 05:31:12;;;;;;;25.65;22.00;;;4.50;99.90;;;;;;5000980;28;20051;-80
2020/12/31 05:33:39;;;;;;;16.60;11.52;;;4.50;99.90;;;;;;5003360;28;20054;-79
2020/12/31 05:36:17;;;;;;;10.73;7.43;;;4.50;99.90;;;;;;5003485;28;20057;-80
2020/12/31 05:38:46;;;;;;;11.25;8.25;;;4.50;99.90;;;;;;5001938;28;20531;-80
2020/12/31 05:41:12;;;;;;;10.90;7.57;;;4.50;99.90;;;;;;5006690;28;20057;-80
2020/12/31 05:43:42;;;;;;;9.68;6.85;;;4.50;99.90;;;;;;5002586;28;20118;-80
2020/12/31 05:46:10;;;;;;;8.65;6.32;;;4.40;99.90;;;;;;4999320;28;20120;-80
2020/12/31 05:48:36;;;;;;;9.88;7.13;;;4.40;99.90;;;;;;5000965;28;20085;-80
2020/12/31 05:51:21;;;;;;;12.25;8.95;;;4.40;99.90;;;;;;5011159;28;20165;-80
2020/12/31 05:53:49;;;;;;;12.15;7.43;;;4.40;99.90;;;;;;5000696;28;20085;-80
2020/12/31 05:56:17;;;;;;;11.20;7.72;;;4.40;99.90;;;;;;5005061;28;20054;-80
2020/12/31 05:59:23;;;;;;;11.02;8.80;;;4.40;99.90;;;;;;5010773;28;20050;-79
2020/12/31 06:01:56;;;;;;;9.77;7.07;;;4.40;99.90;;;;;;4999687;28;20062;-80
2020/12/31 06:04:45;;;;;;;11.80;7.22;;;4.50;99.90;;;;;;5001952;28;20050;-80
2020/12/31 06:07:29;;;;;;;11.68;7.13;;;4.40;99.90;;;;;;5000613;28;20507;-80
2020/12/31 06:10:03;;;;;;;14.43;7.63;;;4.40;99.90;;;;;;5001146;28;20133;-80
2020/12/31 06:12:47;;;;;;;9.52;6.47;;;4.30;99.90;;;;;;5000858;28;20097;-80
2020/12/31 06:15:17;;;;;;;11.27;6.78;;;4.20;99.90;;;;;;5002282;28;20454;-80
2020/12/31 06:17:46;;;;;;;8.38;6.10;;;4.20;99.90;;;;;;5000894;28;20073;-79
2020/12/31 06:20:13;;;;;;;7.63;5.85;;;4.10;99.90;;;;;;5000027;28;20053;-80
2020/12/31 06:23:01;;;;;;;8.70;5.85;;;4.00;99.90;;;;;;5000608;28;20073;-80
2020/12/31 06:25:36;;;;;;;7.65;5.72;;;4.10;99.90;;;;;;5007118;28;20057;-79
2020/12/31 06:28:06;;;;;;;8.82;5.80;;;4.00;99.90;;;;;;4997152;28;20359;-78
2020/12/31 06:30:33;;;;;;;7.38;5.30;;;3.90;99.90;;;;;;4996063;28;20054;-80
2020/12/31 06:33:06;;;;;;;8.27;5.97;;;3.90;99.90;;;;;;4999851;28;20583;-80
2020/12/31 06:35:33;;;;;;;7.63;5.43;;;3.90;99.90;;;;;;5000475;28;20525;-78
2020/12/31 06:38:00;;;;;;;6.90;5.05;;;3.90;99.90;;;;;;5002137;28;20132;-80
2020/12/31 06:40:27;;;;;;;6.85;5.25;;;3.90;99.90;;;;;;5002465;28;20077;-80
2020/12/31 06:43:09;;;;;;;7.82;4.93;;;3.90;99.90;;;;;;5004761;28;20085;-80
2020/12/31 06:45:41;;;;;;;6.63;4.30;;;3.90;99.90;;;;;;5003848;28;20050;-80
2020/12/31 06:48:37;;;;;;;5.20;3.90;;;3.80;99.90;;;;;;5004215;28;20156;-80
2020/12/31 06:51:05;;;;;;;5.07;3.92;;;3.80;99.90;;;;;;5002313;28;20050;-79
2020/12/31 06:53:33;;;;;;;6.22;4.70;;;3.80;99.90;;;;;;5002099;28;20564;-78
2020/12/31 06:56:01;;;;;;;8.85;5.18;;;3.80;99.90;;;;;;4999955;28;20125;-79
2020/12/31 06:58:28;;;;;;;7.22;5.75;;;3.80;99.90;;;;;;5002640;28;20042;-79
2020/12/31 07:00:55;;;;;;;7.18;5.20;;;3.70;99.90;;;;;;5001287;28;20128;-79
2020/12/31 07:03:47;;;;;;;9.02;6.50;;;3.70;99.90;;;;;;5002404;28;20549;-79
2020/12/31 07:06:33;;;;;;;10.98;7.35;;;3.70;99.90;;;;;;5003729;28;20053;-80
2020/12/31 07:09:03;;;;;;;14.50;8.77;;;3.70;99.90;;;;;;5008841;28;20054;-80
2020/12/31 07:11:34;;;;;;;12.48;8.18;;;3.60;99.90;;;;;;5011376;28;20050;-79
2020/12/31 07:14:03;;;;;;;14.50;8.25;;;3.60;99.90;;;;;;5007545;28;20105;-79
2020/12/31 07:16:40;;;;;;;12.55;8.95;;;3.60;99.90;;;;;;5008735;28;20054;-80
2020/12/31 07:19:08;;;;;;;13.98;9.38;;;3.60;99.90;;;;;;5007445;28;20054;-79
2020/12/31 07:21:37;;;;;;;17.33;10.60;;;3.60;99.90;;;;;;5005577;28;20086;-80
2020/12/31 07:24:22;;;;;;;16.45;10.45;;;3.60;99.90;;;;;;5007222;28;20054;-80
2020/12/31 07:26:49;;;;;;;16.35;10.68;;;3.50;99.90;;;;;;5008468;28;20133;-79
2020/12/31 07:29:24;;;;;;;15.90;10.48;;;3.60;99.90;;;;;;5006483;28;20060;-80
2020/12/31 07:31:51;;;;;;;15.45;10.70;;;3.50;99.90;;;;;;5007512;28;20526;-80
2020/12/31 07:34:26;;;;;;;14.45;10.10;;;3.50;99.90;;;;;;5005182;28;20050;-79
2020/12/31 07:37:03;;;;;;;13.55;10.23;;;3.50;99.90;;;;;;4999414;28;20129;-80
2020/12/31 07:39:31;;;;;;;15.30;10.35;;;3.50;99.90;;;;;;4999272;28;20117;-79
2020/12/31 07:42:14;;;;;;;15.38;9.82;;;3.40;99.90;;;;;;4998474;28;20133;-80
2020/12/31 07:44:51;;;;;;;15.25;9.30;;;3.40;99.90;;;;;;4998250;28;20085;-80
2020/12/31 07:47:18;;;;;;;16.23;9.40;;;3.50;99.90;;;;;;4997687;28;20133;-78
2020/12/31 07:49:47;;;;;;;13.38;9.30;;;3.50;99.90;;;;;;4997641;28;20050;-79
2020/12/31 07:52:13;;;;;;;13.65;9.43;;;3.40;99.90;;;;;;4997167;28;20162;-79
2020/12/31 07:54:40;;;;;;;13.50;9.13;;;3.40;99.90;;;;;;5000840;28;20143;-79
2020/12/31 07:57:10;;;;;;;13.45;8.95;;;3.40;99.90;;;;;;4999093;28;20121;-79
2020/12/31 07:59:41;;;;;;;15.52;10.18;;;3.50;99.90;;;;;;5001288;28;20046;-80
2020/12/31 08:02:08;;;;;;;15.68;10.00;;;3.50;99.90;;;;;;5001419;28;20116;-78
2020/12/31 08:04:35;;;;;;;13.98;9.80;;;3.50;99.90;;;;;;5001407;28;20197;-78
2020/12/31 08:07:04;;;;;;;14.32;9.75;;;3.50;99.90;;;;;;4997435;28;20046;-80
2020/12/31 08:09:30;;;;;;;15.98;10.40;;;3.50;99.90;;;;;;4997828;28;20074;-79
2020/12/31 08:11:57;;;;;;;15.18;10.20;;;3.50;99.90;;;;;;4997134;28;20137;-79
2020/12/31 08:14:24;;;;;;;15.07;11.50;;;3.50;99.90;;;;;;4998331;28;20050;-79
2020/12/31 08:17:01;;;;;;;18.15;11.75;;;3.50;99.90;;;;;;4997646;28;20061;-78
2020/12/31 08:19:29;;;;;;;17.40;11.55;;;3.50;99.90;;;;;;5000124;28;20110;-79
2020/12/31 08:22:03;;;;;;;17.83;11.65;;;3.50;99.90;;;;;;5000803;28;20085;-79
2020/12/31 08:24:34;;;;;;;19.30;12.73;;;3.60;99.90;;;;;;4983851;28;20545;-79
2020/12/31 08:27:01;;;;;;;22.38;11.85;;;3.50;99.90;;;;;;4987194;28;20046;-79
2020/12/31 08:29:28;;;;;;;18.95;12.48;;;3.60;99.90;;;;;;4989879;28;20046;-79
2020/12/31 08:32:04;;;;;;;19.52;13.13;;;3.60;99.90;;;;;;4985637;28;20551;-80
2020/12/31 08:35:11;;;;;;;18.95;13.40;;;3.70;99.90;;;;;;5005277;23;20385;-79
2020/12/31 08:43:42;;;;;;;18.45;12.88;;;3.90;99.90;;;;;;5001414;28;20439;-78
2020/12/31 08:46:19;;;;;;;21.90;13.32;;;3.90;99.90;;;;;;4993373;28;20406;-77
2020/12/31 08:48:55;;;;;;;21.05;13.35;;;3.90;99.90;;;;;;4988356;28;20525;-76
2020/12/31 08:54:26;;;;;;;21.60;14.00;;;3.90;99.90;;;;;;5002875;28;20142;-79
2020/12/31 08:57:18;;;;;;;22.73;14.20;;;3.80;99.90;;;;;;4988438;28;20462;-79
2020/12/31 08:59:58;;;;;;;17.70;12.07;;;3.70;99.90;;;;;;4978867;28;20054;-80
2020/12/31 09:02:33;;;;;;;20.52;13.88;;;3.80;99.90;;;;;;4994000;28;20117;-81
2020/12/31 09:05:16;;;;;;;22.98;14.15;;;3.70;99.90;;;;;;5000817;28;20523;-79
2020/12/31 09:07:49;;;;;;;22.42;14.02;;;3.80;99.90;;;;;;4993091;28;20133;-79
2020/12/31 09:10:18;;;;;;;21.85;14.70;;;3.80;99.90;;;;;;4986913;28;20054;-79
2020/12/31 09:12:47;;;;;;;22.70;14.55;;;3.80;99.90;;;;;;5008597;28;20411;-78
2020/12/31 09:15:21;;;;;;;21.05;13.30;;;3.80;99.90;;;;;;5004611;28;20082;-79
2020/12/31 09:18:09;;;;;;;21.83;13.38;;;3.80;99.90;;;;;;4995918;28;20065;-79
2020/12/31 09:21:12;;;;;;;22.27;13.45;;;3.70;99.90;;;;;;5003933;28;20522;-79
2020/12/31 09:23:51;;;;;;;24.13;14.00;;;3.80;99.90;;;;;;5005382;28;20058;-79
2020/12/31 09:26:51;;;;;;;19.65;13.35;;;3.90;99.90;;;;;;5002281;28;20046;-80
2020/12/31 09:29:19;;;;;;;19.98;13.65;;;3.80;99.90;;;;;;4992153;28;20046;-78
2020/12/31 09:48:37;;;;;;;15.80;10.98;;;4.30;99.90;;;;;;4858720;29;20061;-81
2020/12/31 10:25:43;;;;;;;16.48;10.10;;;3.60;99.90;;;;;;4851059;29;20069;-82
2020/12/31 10:28:10;;;;;;;13.40;10.00;;;3.60;99.90;;;;;;4935499;23;20053;-80
2020/12/31 10:30:36;;;;;;;13.02;8.98;;;3.50;99.90;;;;;;5038235;28;20049;-78
2020/12/31 10:33:03;;;;;;;17.77;12.63;;;3.60;99.90;;;;;;5056799;28;20049;-80
2020/12/31 10:35:30;;;;;;;14.48;9.50;;;3.60;99.90;;;;;;5056655;28;20033;-80
2020/12/31 10:37:56;;;;;;;14.48;9.88;;;3.60;99.90;;;;;;5044007;28;20123;-80
2020/12/31 10:40:22;;;;;;;15.35;9.98;;;3.60;99.90;;;;;;5036387;28;20092;-80
2020/12/31 10:42:49;;;;;;;15.93;10.20;;;3.60;99.90;;;;;;5035913;28;20132;-80
2020/12/31 10:45:15;;;;;;;13.27;9.63;;;3.50;99.90;;;;;;5035840;28;20139;-80
2020/12/31 10:47:41;;;;;;;13.43;9.40;;;3.60;99.90;;;;;;5036078;28;20187;-80
2020/12/31 10:50:09;;;;;;;12.70;9.35;;;3.60;99.90;;;;;;5038099;28;20152;-79
2020/12/31 10:52:35;;;;;;;13.30;9.35;;;3.60;99.90;;;;;;5035745;28;20135;-80
2020/12/31 10:55:02;;;;;;;13.25;9.38;;;3.50;99.90;;;;;;5038736;28;20053;-79
2020/12/31 10:57:28;;;;;;;11.50;8.63;;;3.50;99.90;;;;;;5036468;28;20474;-80
2020/12/31 10:59:55;;;;;;;13.27;8.05;;;3.40;99.90;;;;;;5035695;28;20504;-79
2020/12/31 11:02:21;;;;;;;12.18;8.25;;;3.30;99.90;;;;;;5035166;28;20132;-80
2020/12/31 11:04:48;;;;;;;15.20;7.72;;;3.30;99.90;;;;;;5035121;28;20502;-80
2020/12/31 11:07:15;;;;;;;13.00;7.82;;;3.30;99.90;;;;;;5035013;28;20129;-80
2020/12/31 11:09:41;;;;;;;10.60;7.40;;;3.30;99.90;;;;;;5035211;28;20593;-79
2020/12/31 11:12:08;;;;;;;11.45;7.18;;;3.30;99.90;;;;;;5034512;28;20046;-79
2020/12/31 11:14:34;;;;;;;10.95;7.50;;;3.30;99.90;;;;;;5035650;28;20539;-80
2020/12/31 11:17:00;;;;;;;11.60;7.25;;;3.40;99.90;;;;;;5035834;28;20110;-79
2020/12/31 11:19:27;;;;;;;10.25;7.97;;;3.50;99.90;;;;;;5035889;28;20132;-79
2020/12/31 11:21:53;;;;;;;11.80;7.45;;;3.50;99.90;;;;;;5035551;28;20129;-80
2020/12/31 11:24:20;;;;;;;10.30;7.18;;;3.60;99.90;;;;;;5036441;28;20132;-79
2020/12/31 11:26:49;;;;;;;11.55;7.80;;;3.70;99.90;;;;;;5035392;28;20103;-80
2020/12/31 11:29:16;;;;;;;10.38;7.53;;;3.80;99.90;;;;;;5035340;28;20046;-80
2020/12/31 11:31:42;;;;;;;10.18;7.57;;;3.80;99.90;;;;;;5034911;28;20145;-80
2020/12/31 11:34:15;;;;;;;9.15;7.90;;;3.90;99.90;;;;;;5035206;28;20143;-80
2020/12/31 11:36:41;;;;;;;9.82;7.45;;;3.90;99.90;;;;;;5035499;28;20109;-80
2020/12/31 11:39:07;;;;;;;13.75;8.93;;;3.90;99.90;;;;;;5034919;28;20235;-80
2020/12/31 11:41:34;;;;;;;11.05;8.48;;;3.80;99.90;;;;;;5034553;28;20148;-79
2020/12/31 11:44:01;;;;;;;12.25;9.32;;;3.90;99.90;;;;;;5035190;28;20389;-80
2020/12/31 11:46:27;;;;;;;12.20;9.73;;;3.80;99.90;;;;;;5034831;28;20163;-79
2020/12/31 11:48:54;;;;;;;13.50;9.85;;;3.80;99.90;;;;;;5034557;28;20128;-79
2020/12/31 11:51:20;;;;;;;15.05;10.13;;;3.80;99.90;;;;;;5034248;28;20132;-79
2020/12/31 11:53:46;;;;;;;14.00;10.27;;;3.80;99.90;;;;;;5034146;28;20085;-80
2020/12/31 11:56:13;;;;;;;13.77;10.07;;;3.80;99.90;;;;;;5037140;28;20053;-79
2020/12/31 11:58:40;;;;;;;13.18;10.23;;;3.80;99.90;;;;;;5035353;28;20534;-79
2020/12/31 12:01:08;;;;;;;12.50;9.75;;;3.90;99.90;;;;;;5036185;28;20113;-81
2020/12/31 12:03:34;;;;;;;13.68;10.23;;;4.00;99.90;;;;;;5034805;28;20141;-81
2020/12/31 12:06:00;;;;;;;15.20;10.98;;;4.00;99.90;;;;;;5034864;28;20129;-81
2020/12/31 12:08:29;;;;;;;14.82;10.60;;;4.10;99.90;;;;;;5035264;28;20121;-82
2020/12/31 12:10:56;;;;;;;13.80;10.13;;;4.10;99.90;;;;;;5035897;28;20128;-81
2020/12/31 12:13:23;;;;;;;15.00;10.73;;;4.10;99.90;;;;;;5035368;28;20137;-82
2020/12/31 12:15:50;;;;;;;15.15;10.75;;;4.20;99.90;;;;;;5035441;28;20109;-81
2020/12/31 12:18:16;;;;;;;14.30;10.40;;;4.10;99.90;;;;;;5036119;28;20073;-81
2020/12/31 12:20:43;;;;;;;21.60;12.52;;;4.20;99.90;;;;;;5035557;28;20136;-81
2020/12/31 12:23:09;;;;;;;13.60;10.45;;;4.30;99.90;;;;;;5035174;28;20132;-83
2020/12/31 12:25:35;;;;;;;17.58;11.00;;;4.40;99.90;;;;;;5035804;28;20053;-82
2020/12/31 12:28:02;;;;;;;13.85;9.82;;;4.40;99.90;;;;;;5034987;28;20128;-81
2020/12/31 12:30:28;;;;;;;17.25;11.55;;;4.40;99.90;;;;;;5035459;28;20132;-82
2020/12/31 12:32:55;;;;;;;15.50;10.68;;;4.50;99.90;;;;;;5006835;28;20213;-82
2020/12/31 12:35:22;;;;;;;12.52;10.00;;;4.50;99.90;;;;;;5005207;28;20113;-82
2020/12/31 12:37:48;;;;;;;14.73;10.23;;;4.50;99.90;;;;;;5004920;28;20117;-82
2020/12/31 12:40:15;;;;;;;15.68;11.80;;;4.40;99.90;;;;;;5017231;28;20463;-82
2020/12/31 12:42:42;;;;;;;14.35;10.50;;;4.60;99.90;;;;;;5016627;28;20434;-82
2020/12/31 12:45:09;;;;;;;14.05;10.05;;;4.60;99.90;;;;;;5009762;28;20125;-82
2020/12/31 12:47:36;;;;;;;13.07;8.93;;;4.60;99.90;;;;;;5018482;28;20427;-80
2020/12/31 12:50:07;;;;;;;10.77;8.60;;;4.60;99.90;;;;;;5010991;28;20085;-80
2020/12/31 12:52:33;;;;;;;10.57;8.73;;;4.60;99.90;;;;;;5007143;28;20583;-81
2020/12/31 12:55:00;;;;;;;12.70;9.30;;;4.70;99.90;;;;;;5002594;28;20125;-80
2020/12/31 12:57:26;;;;;;;12.85;9.35;;;4.70;99.90;;;;;;5006754;28;20511;-80
2020/12/31 12:59:52;;;;;;;14.68;10.07;;;4.70;99.90;;;;;;5010057;28;20054;-80
2020/12/31 13:02:19;;;;;;;11.40;9.23;;;4.70;99.90;;;;;;5009497;28;20072;-80
2020/12/31 13:04:45;;;;;;;12.73;9.02;;;4.70;99.90;;;;;;5010047;28;20127;-79
2020/12/31 13:07:13;;;;;;;15.30;10.82;;;4.60;99.90;;;;;;5006612;28;20046;-79
2020/12/31 13:09:39;;;;;;;11.68;8.95;;;4.70;99.90;;;;;;5006468;28;20138;-80
2020/12/31 13:12:06;;;;;;;11.07;8.85;;;4.70;99.90;;;;;;5012243;28;20664;-79
2020/12/31 13:14:33;;;;;;;14.45;8.90;;;4.80;99.90;;;;;;5009729;28;20077;-79
2020/12/31 13:16:59;;;;;;;11.15;9.27;;;4.80;99.90;;;;;;5013648;28;20041;-79
2020/12/31 13:19:26;;;;;;;14.23;9.50;;;4.80;99.90;;;;;;5005845;28;20126;-78
2020/12/31 13:21:55;;;;;;;16.45;10.25;;;4.80;99.90;;;;;;5001760;28;20096;-77
2020/12/31 13:24:22;;;;;;;13.43;10.82;;;4.70;99.90;;;;;;5005764;28;20548;-78
2020/12/31 13:26:51;;;;;;;16.50;10.85;;;4.50;99.90;;;;;;5000424;28;20066;-78
2020/12/31 13:29:17;;;;;;;14.98;11.38;;;4.50;99.90;;;;;;5005274;28;20128;-78
2020/12/31 13:31:44;;;;;;;15.50;10.80;;;4.50;99.90;;;;;;5001139;28;20169;-78
2020/12/31 13:34:11;;;;;;;14.00;10.90;;;4.60;99.90;;;;;;5001279;28;20458;-76
2020/12/31 13:36:38;;;;;;;15.93;11.27;;;4.60;99.90;;;;;;5000697;28;20121;-79
2020/12/31 13:39:05;;;;;;;12.65;9.48;;;4.70;99.90;;;;;;5013444;28;20138;-80
2020/12/31 13:41:33;;;;;;;15.57;10.90;;;4.60;99.90;;;;;;5009218;28;20518;-77
2020/12/31 13:43:59;;;;;;;14.80;11.45;;;4.60;99.90;;;;;;5015167;28;20073;-80
2020/12/31 13:46:26;;;;;;;12.10;9.55;;;4.50;99.90;;;;;;5005036;28;20078;-79
2020/12/31 13:48:52;;;;;;;13.18;9.88;;;4.50;99.90;;;;;;5017643;28;20478;-80
2020/12/31 13:51:18;;;;;;;15.07;10.65;;;4.60;99.90;;;;;;5015460;28;20121;-81