Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:52;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5073266;28;20099;-87
2020/12/01 00:03:18;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5076734;28;20440;-87
2020/12/01 00:05:43;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5067934;28;20032;-87
2020/12/01 00:08:09;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5083051;28;20012;-87
2020/12/01 00:10:36;;;;;;;5.38;1.70;;;2.10;99.90;;;;;;5071109;28;20040;-88
2020/12/01 00:13:03;;;;;;;1.15;1.05;;;2.00;99.90;;;;;;5072435;28;20353;-88
2020/12/01 00:15:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5059842;28;20082;-88
2020/12/01 00:17:55;;;;;;;0.68;0.57;;;2.30;99.90;;;;;;5071201;28;20051;-87
2020/12/01 00:20:22;;;;;;;1.23;1.20;;;2.20;99.90;;;;;;5056555;28;20024;-88
2020/12/01 00:22:48;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5084119;28;20058;-87
2020/12/01 00:25:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5072817;28;20508;-88
2020/12/01 00:27:42;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5071921;28;20755;-88
2020/12/01 00:30:11;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5082285;28;20512;-87
2020/12/01 00:32:37;;;;;;;0.52;0.50;;;2.30;99.90;;;;;;5053102;28;20500;-88
2020/12/01 00:35:06;;;;;;;0.65;0.40;;;2.40;99.90;;;;;;5067612;28;20028;-88
2020/12/01 00:37:32;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5073782;28;20037;-88
2020/12/01 00:39:57;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5073271;28;20028;-88
2020/12/01 00:42:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5072462;28;20514;-88
2020/12/01 00:44:49;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5089385;28;20024;-88
2020/12/01 00:47:15;;;;;;;0.55;0.40;;;1.90;99.90;;;;;;5054615;28;20087;-88
2020/12/01 00:49:40;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5053919;28;20492;-89
2020/12/01 00:52:06;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5068268;28;20046;-88
2020/12/01 00:54:32;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5072217;28;20058;-88
2020/12/01 00:56:58;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5072548;28;20029;-88
2020/12/01 00:59:24;;;;;;;1.02;0.35;;;2.20;99.90;;;;;;5089309;28;20067;-89
2020/12/01 01:01:50;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5060611;28;20040;-88
2020/12/01 01:04:16;;;;;;;0.85;0.82;;;2.00;99.90;;;;;;5056035;28;20023;-89
2020/12/01 01:06:47;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5072534;28;20484;-89
2020/12/01 01:09:13;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5055444;28;20025;-88
2020/12/01 01:11:39;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5061826;28;20020;-89
2020/12/01 01:14:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5088508;28;20099;-89
2020/12/01 01:16:30;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;5091168;28;20050;-90
2020/12/01 01:18:56;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5063452;28;20504;-89
2020/12/01 01:21:24;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5052794;28;20040;-89
2020/12/01 01:23:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5088745;28;20020;-90
2020/12/01 01:26:17;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5071583;28;20033;-89
2020/12/01 01:28:43;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5066666;28;20047;-90
2020/12/01 01:31:09;;;;;;;1.45;1.00;;;2.00;99.90;;;;;;5053145;28;20044;-90
2020/12/01 01:33:35;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5058776;28;20027;-90
2020/12/01 01:36:01;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5092121;28;20058;-89
2020/12/01 01:38:26;;;;;;;5.25;0.80;;;1.90;99.90;;;;;;5061308;28;20511;-90
2020/12/01 01:40:58;;;;;;;4.25;1.33;;;2.00;99.90;;;;;;5058670;28;20516;-90
2020/12/01 01:43:24;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5071380;28;20093;-89
2020/12/01 01:45:51;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5051243;28;20013;-89
2020/12/01 01:48:25;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;5063918;28;20043;-89
2020/12/01 01:50:56;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5071057;28;20082;-89
2020/12/01 01:53:23;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5070926;28;20028;-88
2020/12/01 01:55:53;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5070610;28;20044;-89
2020/12/01 01:58:22;;;;;;;1.85;1.75;;;2.10;99.90;;;;;;5071668;28;20021;-89
2020/12/01 02:00:57;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5057110;28;20123;-89
2020/12/01 02:03:35;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5071276;28;20024;-89
2020/12/01 02:06:01;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5072216;28;20031;-90
2020/12/01 02:08:27;;;;;;;2.80;1.38;;;2.10;99.90;;;;;;5071085;28;20029;-90
2020/12/01 02:10:55;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5071453;28;20126;-90
2020/12/01 02:13:28;;;;;;;;;;;2.20;99.90;;;;;;5070858;28;20025;-89
2020/12/01 02:15:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5070537;28;19913;-90
2020/12/01 02:18:32;;;;;;;3.30;1.23;;;2.20;99.90;;;;;;5087299;28;20050;-89
2020/12/01 02:20:58;;;;;;;1.13;1.13;;;2.30;99.90;;;;;;5087488;28;20016;-89
2020/12/01 02:23:24;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5087850;28;20028;-90
2020/12/01 02:25:50;;;;;;;1.33;1.27;;;2.40;99.90;;;;;;5078392;28;20267;-89
2020/12/01 02:28:16;;;;;;;1.73;1.10;;;2.20;99.90;;;;;;5081573;28;20020;-89
2020/12/01 02:30:42;;;;;;;1.25;1.15;;;2.10;99.90;;;;;;5083184;28;20052;-88
2020/12/01 02:33:07;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5086693;28;20404;-88
2020/12/01 02:35:33;;;;;;;1.52;1.48;;;2.00;99.90;;;;;;5070620;28;20090;-88
2020/12/01 02:37:59;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;5082243;28;20032;-88
2020/12/01 02:40:25;;;;;;;2.80;1.30;;;2.10;99.90;;;;;;5074859;28;20021;-88
2020/12/01 02:42:51;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5079729;28;20067;-88
2020/12/01 02:45:18;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5068902;28;20028;-88
2020/12/01 02:47:44;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5076608;28;20036;-88
2020/12/01 02:50:12;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5074354;28;20484;-88
2020/12/01 02:52:38;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5075804;28;20266;-88
2020/12/01 02:55:04;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5075885;28;20430;-88
2020/12/01 02:57:30;;;;;;;2.15;1.83;;;2.50;99.90;;;;;;5068612;28;20032;-88
2020/12/01 02:59:56;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5064936;28;20017;-89
2020/12/01 03:02:22;;;;;;;1.15;1.05;;;2.60;99.90;;;;;;5070382;28;20496;-89
2020/12/01 03:04:47;;;;;;;0.98;0.98;;;2.60;99.90;;;;;;5072290;28;20017;-89
2020/12/01 03:07:13;;;;;;;2.55;1.65;;;2.40;99.90;;;;;;5072166;28;20032;-89
2020/12/01 03:09:39;;;;;;;1.75;1.05;;;2.30;99.90;;;;;;5071012;28;20028;-89
2020/12/01 03:12:05;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5056850;28;20048;-89
2020/12/01 03:14:30;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5072039;28;20384;-89
2020/12/01 03:16:56;;;;;;;1.27;1.20;;;2.30;99.90;;;;;;5071501;28;20071;-88
2020/12/01 03:19:22;;;;;;;7.07;1.80;;;2.40;99.90;;;;;;5072350;28;20025;-88
2020/12/01 03:21:48;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5070710;28;20020;-89
2020/12/01 03:24:14;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5071152;28;20115;-90
2020/12/01 03:26:40;;;;;;;0.82;0.68;;;2.40;99.90;;;;;;5060982;28;20032;-90
2020/12/01 03:29:05;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5069340;28;20102;-90
2020/12/01 03:31:31;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5072250;28;20067;-90
2020/12/01 03:33:57;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5087813;28;20040;-90
2020/12/01 03:36:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5071530;28;20038;-89
2020/12/01 03:38:49;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5071776;28;20112;-89
2020/12/01 03:41:15;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5073178;28;20562;-89
2020/12/01 03:43:42;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5071899;28;20021;-90
2020/12/01 03:46:08;;;;;;;9.32;0.95;;;2.00;99.90;;;;;;5073583;28;20013;-90
2020/12/01 03:48:34;;;;;;;3.30;2.55;;;2.00;99.90;;;;;;5063253;28;20040;-89
2020/12/01 03:51:00;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;5068078;28;20516;-89
2020/12/01 03:53:27;;;;;;;1.42;1.33;;;1.80;99.90;;;;;;5072210;28;20146;-88
2020/12/01 03:55:53;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5058593;28;20052;-89
2020/12/01 03:58:19;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5070897;28;20036;-88
2020/12/01 04:00:45;;;;;;;1.88;0.63;;;1.70;99.90;;;;;;5076463;28;20028;-88
2020/12/01 04:03:11;;;;;;;2.07;0.73;;;1.60;99.90;;;;;;5073330;28;20056;-89
2020/12/01 04:05:38;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5064789;28;20031;-89
2020/12/01 04:08:06;;;;;;;0.97;0.97;;;1.70;99.90;;;;;;5057297;28;20121;-89
2020/12/01 04:10:32;;;;;;;0.70;0.68;;;1.80;99.90;;;;;;5052908;28;20346;-89
2020/12/01 04:12:58;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5066594;28;20059;-89
2020/12/01 04:15:24;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5059220;28;20556;-89
2020/12/01 04:17:52;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5073186;28;20053;-89
2020/12/01 04:20:18;;;;;;;5.28;3.55;;;2.20;99.90;;;;;;5073534;28;20282;-89
2020/12/01 04:22:45;;;;;;;0.93;0.85;;;2.20;99.90;;;;;;5073593;28;20082;-89
2020/12/01 04:25:12;;;;;;;;;;;2.30;99.90;;;;;;5073888;28;20115;-89
2020/12/01 04:27:39;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5090490;28;19905;-89
2020/12/01 04:30:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073452;28;20024;-89
2020/12/01 04:32:35;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5074696;28;20029;-90
2020/12/01 04:35:03;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5090115;28;20499;-89
2020/12/01 04:37:29;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5072620;28;20024;-89
2020/12/01 04:40:06;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073972;28;20562;-89
2020/12/01 04:42:34;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5074065;28;20070;-88
2020/12/01 04:45:06;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5070435;28;20020;-88
2020/12/01 04:48:00;;;;;;;0.43;0.40;;;2.40;99.90;;;;;;5072278;28;20021;-88
2020/12/01 04:50:43;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5068974;28;20040;-88
2020/12/01 04:53:15;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5069858;28;20051;-88
2020/12/01 04:56:05;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5070374;28;20488;-89
2020/12/01 04:58:46;;;;;;;1.15;0.75;;;2.50;99.90;;;;;;5066101;28;20021;-89
2020/12/01 05:01:27;;;;;;;1.35;1.05;;;2.40;99.90;;;;;;5072952;28;20021;-89
2020/12/01 05:04:04;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5072520;28;20395;-89
2020/12/01 05:07:08;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5060252;28;20040;-89
2020/12/01 05:09:42;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5063061;28;20067;-90
2020/12/01 05:12:21;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;5065400;28;20035;-90
2020/12/01 05:15:14;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5086714;28;20022;-89
2020/12/01 05:17:55;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5069978;28;20059;-89
2020/12/01 05:20:21;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5069244;28;20021;-88
2020/12/01 05:23:00;;;;;;;5.15;0.68;;;2.90;99.90;;;;;;5069232;28;20035;-88
2020/12/01 05:25:28;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5061583;28;20031;-88
2020/12/01 05:28:11;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5068981;28;20048;-88
2020/12/01 05:30:39;;;;;;;3.40;1.98;;;3.00;99.90;;;;;;5070170;28;20392;-89
2020/12/01 05:33:16;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5087029;28;20036;-89
2020/12/01 05:35:42;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5068426;28;20025;-89
2020/12/01 05:38:19;;;;;;;1.05;0.98;;;3.10;99.90;;;;;;5071157;28;20089;-89
2020/12/01 05:40:57;;;;;;;1.90;1.15;;;3.10;99.90;;;;;;5069432;28;20020;-89
2020/12/01 05:43:36;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5072277;28;20033;-93
2020/12/01 05:46:09;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5071328;28;20016;-93
2020/12/01 05:48:57;;;;;;;1.25;1.25;;;2.90;99.90;;;;;;5072054;28;20455;-93
2020/12/01 05:51:44;;;;;;;3.58;3.28;;;2.80;99.90;;;;;;5069756;28;20028;-93
2020/12/01 05:54:20;;;;;;;1.83;1.73;;;2.70;99.90;;;;;;5068732;28;20041;-91
2020/12/01 05:56:52;;;;;;;1.63;1.05;;;2.70;99.90;;;;;;5070081;28;20031;-90
2020/12/01 05:59:21;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5072493;28;20048;-91
2020/12/01 06:01:54;;;;;;;1.08;0.95;;;2.60;99.90;;;;;;5078692;28;20103;-93
2020/12/01 06:04:27;;;;;;;1.35;1.13;;;2.70;99.90;;;;;;5071914;28;20021;-93
2020/12/01 06:07:11;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5071424;28;20082;-91
2020/12/01 06:10:15;;;;;;;1.05;0.95;;;2.70;99.90;;;;;;5072030;28;20112;-93
2020/12/01 06:13:06;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5072420;28;20021;-93
2020/12/01 06:15:34;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5072448;28;20016;-90
2020/12/01 06:18:15;;;;;;;2.28;1.42;;;2.90;99.90;;;;;;5072152;28;20048;-93
2020/12/01 06:21:03;;;;;;;5.93;1.65;;;2.80;99.90;;;;;;5071079;28;20107;-92
2020/12/01 06:24:08;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5072339;28;20113;-91
2020/12/01 06:27:10;;;;;;;1.08;1.08;;;2.80;99.90;;;;;;5072300;28;20599;-91
2020/12/01 06:29:55;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5070655;28;20025;-90
2020/12/01 06:32:55;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5069527;28;20017;-89
2020/12/01 06:36:15;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5083967;28;20440;-90
2020/12/01 06:39:01;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;5055068;28;20444;-90
2020/12/01 06:41:29;;;;;;;;;;;2.90;99.90;;;;;;5055117;28;20095;-90
2020/12/01 06:43:57;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5071224;28;19908;-90
2020/12/01 06:46:45;;;;;;;1.73;1.63;;;3.00;99.90;;;;;;5054035;28;20588;-91
2020/12/01 06:49:16;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5068869;28;20048;-88
2020/12/01 06:51:51;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5055299;28;20039;-90
2020/12/01 06:54:17;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5069996;28;20062;-91
2020/12/01 06:56:54;;;;;;;1.75;1.42;;;2.90;99.90;;;;;;5053354;28;20090;-89
2020/12/01 06:59:20;;;;;;;;;;;2.90;99.90;;;;;;5068833;28;20613;-89
2020/12/01 07:01:45;;;;;;;0.67;0.67;;;2.80;99.90;;;;;;5069013;28;19927;-89
2020/12/01 07:04:14;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5069321;28;20028;-89
2020/12/01 07:06:59;;;;;;;2.15;1.38;;;2.90;99.90;;;;;;5069142;28;20475;-89
2020/12/01 07:09:30;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5051775;28;20024;-88
2020/12/01 07:12:24;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5067718;28;20064;-90
2020/12/01 07:15:05;;;;;;;69.70;2.70;;;3.00;99.90;;;;;;5070156;28;20497;-87
2020/12/01 07:18:02;;;;;;;3.03;1.05;;;3.10;99.90;;;;;;5071065;28;20048;-87
2020/12/01 07:20:39;;;;;;;1.15;1.02;;;2.90;99.90;;;;;;5067834;28;20050;-87
2020/12/01 07:23:20;;;;;;;3.50;1.05;;;3.20;99.90;;;;;;5063920;28;20598;-85
2020/12/01 07:26:16;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5067886;28;20013;-86
2020/12/01 07:29:20;;;;;;;2.95;1.38;;;3.20;99.90;;;;;;5070169;28;20450;-85
2020/12/01 07:31:47;;;;;;;0.28;0.28;;;3.70;99.90;;;;;;5068666;28;20577;-85
2020/12/01 07:34:30;;;;;;;1.33;1.23;;;3.20;99.90;;;;;;5068472;28;20040;-85
2020/12/01 07:37:19;;;;;;;9.07;8.13;;;2.80;99.90;;;;;;5051059;28;20035;-85
2020/12/01 07:39:56;;;;;;;4.68;3.10;;;2.60;99.90;;;;;;5068060;28;20074;-85
2020/12/01 07:42:25;;;;;;;2.20;2.05;;;2.90;99.90;;;;;;5068545;28;20180;-84
2020/12/01 07:44:51;;;;;;;1.50;1.48;;;2.90;99.90;;;;;;5046427;28;20401;-84
2020/12/01 07:47:25;;;;;;;1.92;0.85;;;2.70;99.90;;;;;;5051383;28;20039;-85
2020/12/01 07:50:24;;;;;;;1.25;1.17;;;2.60;99.90;;;;;;5050247;28;20049;-85
2020/12/01 07:53:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5060353;28;20047;-85
2020/12/01 07:55:55;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5068122;28;20230;-85
2020/12/01 07:58:24;;;;;;;1.08;0.60;;;2.70;99.90;;;;;;5059257;28;20029;-85
2020/12/01 08:00:55;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5065630;28;20142;-85
2020/12/01 08:03:22;;;;;;;1.38;1.35;;;2.60;99.90;;;;;;5051562;28;20050;-84
2020/12/01 08:05:49;;;;;;;1.58;1.45;;;2.70;99.90;;;;;;5067292;28;20044;-85
2020/12/01 08:08:16;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5061523;28;20060;-86
2020/12/01 08:10:44;;;;;;;1.92;1.75;;;2.70;99.90;;;;;;5085667;28;20498;-86
2020/12/01 08:13:12;;;;;;;10.38;1.42;;;2.80;99.90;;;;;;5068576;28;20153;-89
2020/12/01 08:15:38;;;;;;;1.05;1.05;;;3.10;99.90;;;;;;5070934;28;20037;-89
2020/12/01 08:18:10;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;5069443;28;20571;-89
2020/12/01 08:20:36;;;;;;;1.10;0.93;;;3.00;99.90;;;;;;5069247;28;20031;-89
2020/12/01 08:23:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5070339;28;20017;-88
2020/12/01 08:25:57;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5070798;28;20082;-88
2020/12/01 08:28:37;;;;;;;0.98;0.98;;;3.00;99.90;;;;;;5056501;28;20117;-88
2020/12/01 08:31:40;;;;;;;1.20;1.13;;;3.10;99.90;;;;;;5077719;28;20028;-88
2020/12/01 08:34:36;;;;;;;0.70;0.68;;;3.20;99.90;;;;;;5069198;28;20024;-88
2020/12/01 08:37:10;;;;;;;;;;;3.30;99.90;;;;;;5070415;28;20089;-88
2020/12/01 08:40:08;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5070348;28;20396;-88
2020/12/01 08:42:48;;;;;;;0.80;0.70;;;3.20;99.90;;;;;;5070218;28;20020;-89
2020/12/01 08:45:14;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5056571;28;20251;-89
2020/12/01 08:47:41;;;;;;;1.75;1.27;;;3.20;99.90;;;;;;5069128;28;20020;-89
2020/12/01 08:50:28;;;;;;;1.13;1.02;;;3.20;99.90;;;;;;5070549;28;20021;-89
2020/12/01 08:53:14;;;;;;;2.08;1.30;;;3.10;99.90;;;;;;5069836;28;20123;-89
2020/12/01 08:55:43;;;;;;;1.98;1.20;;;3.10;99.90;;;;;;5070056;28;20077;-88
2020/12/01 08:58:27;;;;;;;5.13;4.57;;;3.20;99.90;;;;;;5069752;28;20029;-88
2020/12/01 09:00:57;;;;;;;1.77;1.63;;;3.20;99.90;;;;;;5069952;28;20025;-87
2020/12/01 09:03:23;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5069928;28;20442;-88
2020/12/01 09:05:50;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;5070157;28;20028;-90
2020/12/01 09:14:03;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5069817;28;20029;-89
2020/12/01 09:21:53;;;;;;;1.48;1.33;;;2.90;99.90;;;;;;5069969;28;20032;-90
2020/12/01 09:24:24;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5069311;28;20012;-90
2020/12/01 09:27:07;;;;;;;2.80;2.55;;;3.20;99.90;;;;;;5056019;28;20032;-90
2020/12/01 09:29:34;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5069821;28;20130;-89
2020/12/01 09:32:01;;;;;;;1.63;1.58;;;3.30;99.90;;;;;;5069580;28;20484;-89
2020/12/01 09:34:32;;;;;;;4.43;1.08;;;3.20;99.90;;;;;;5069138;28;20036;-90
2020/12/01 09:37:03;;;;;;;1.85;1.75;;;3.10;99.90;;;;;;5069421;28;20024;-90
2020/12/01 09:39:30;;;;;;;2.78;2.58;;;3.20;99.90;;;;;;5084943;28;20020;-90
2020/12/01 09:42:06;;;;;;;1.35;1.33;;;3.20;99.90;;;;;;5069410;28;20021;-90
2020/12/01 09:47:05;;;;;;;3.13;1.73;;;3.20;99.90;;;;;;5062893;28;20051;-90
2020/12/01 09:49:31;;;;;;;1.02;1.02;;;3.10;99.90;;;;;;5069305;28;20016;-90
2020/12/01 09:52:02;;;;;;;1.08;0.90;;;3.30;99.90;;;;;;5069174;28;20091;-90
2020/12/01 09:54:40;;;;;;;1.38;1.25;;;3.40;99.90;;;;;;5068882;28;20016;-89
2020/12/01 09:57:12;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;5069415;28;20423;-90
2020/12/01 10:13:06;;;;;;;0.63;0.50;;;3.90;99.90;;;;;;5069286;28;20101;-90
2020/12/01 10:18:40;;;;;;;2.22;1.70;;;4.00;99.90;;;;;;5054130;28;20109;-89
2020/12/01 10:24:43;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5068895;28;20039;-90
2020/12/01 10:28:20;;;;;;;3.30;2.22;;;3.80;99.90;;;;;;5054596;28;20025;-90
2020/12/01 10:33:55;;;;;;;1.05;1.02;;;3.70;99.90;;;;;;5068617;28;20600;-89
2020/12/01 10:35:20;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054291;28;20056;-89
2020/12/01 10:37:46;;;;;;;1.15;1.10;;;3.70;99.90;;;;;;5068393;28;20060;-89
2020/12/01 10:40:12;;;;;;;1.20;1.08;;;3.90;99.90;;;;;;5067211;28;20055;-89
2020/12/01 10:42:38;;;;;;;1.52;1.42;;;3.70;99.90;;;;;;5067985;28;20517;-89
2020/12/01 10:45:04;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5067279;28;20025;-89
2020/12/01 10:47:29;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5068303;28;20052;-90
2020/12/01 10:49:55;;;;;;;1.05;0.85;;;4.10;99.90;;;;;;5068249;28;20055;-89
2020/12/01 10:52:21;;;;;;;2.90;2.53;;;3.60;99.90;;;;;;5068208;28;20535;-89
2020/12/01 10:54:47;;;;;;;1.63;1.52;;;3.70;99.90;;;;;;5068260;28;20119;-90
2020/12/01 10:57:12;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5067369;28;20028;-89
2020/12/01 10:59:38;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5067896;28;20033;-90
2020/12/01 11:02:04;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5055978;28;20067;-89
2020/12/01 11:04:30;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5062185;28;20021;-90
2020/12/01 11:06:55;;;;;;;1.55;1.42;;;4.20;99.90;;;;;;5056586;28;20468;-90
2020/12/01 11:09:21;;;;;;;0.80;0.77;;;4.20;99.90;;;;;;5068582;28;20754;-90
2020/12/01 11:11:47;;;;;;;1.38;1.38;;;4.40;99.90;;;;;;5068243;28;20020;-90
2020/12/01 11:14:13;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5068731;28;20021;-90
2020/12/01 11:16:39;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5068963;28;20423;-89
2020/12/01 11:19:05;;;;;;;1.38;1.38;;;4.40;99.90;;;;;;5064132;28;20028;-89
2020/12/01 11:21:34;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5058960;28;20021;-88
2020/12/01 11:24:00;;;;;;;3.38;3.05;;;4.40;99.90;;;;;;5056242;28;20111;-89
2020/12/01 11:26:26;;;;;;;2.93;2.47;;;4.60;99.90;;;;;;5070720;28;20028;-89
2020/12/01 11:28:52;;;;;;;5.45;3.20;;;4.50;99.90;;;;;;5065239;28;20029;-90
2020/12/01 11:31:19;;;;;;;3.30;3.03;;;4.60;99.90;;;;;;5072986;28;20028;-90
2020/12/01 11:33:59;;;;;;;5.57;3.15;;;4.60;99.90;;;;;;5071918;28;20032;-89
2020/12/01 11:36:25;;;;;;;3.15;1.80;;;4.70;99.90;;;;;;5070493;28;20079;-89
2020/12/01 11:38:50;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;5070653;28;20056;-90
2020/12/01 11:41:17;;;;;;;1.17;1.15;;;4.40;99.90;;;;;;5071616;28;20024;-90
2020/12/01 11:43:43;;;;;;;4.93;3.37;;;4.40;99.90;;;;;;5072176;28;20039;-89
2020/12/01 11:46:09;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5070846;28;20811;-89
2020/12/01 11:48:35;;;;;;;4.90;2.80;;;4.50;99.90;;;;;;5070284;28;20086;-89
2020/12/01 11:51:01;;;;;;;1.92;0.93;;;4.60;99.90;;;;;;5069295;28;20809;-90
2020/12/01 11:53:27;;;;;;;1.27;1.20;;;4.60;99.90;;;;;;5071577;28;20036;-89
2020/12/01 11:55:52;;;;;;;1.25;0.98;;;4.90;99.90;;;;;;5071040;28;20498;-89
2020/12/01 11:58:18;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5070422;28;20463;-89
2020/12/01 12:00:44;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5086659;28;20087;-90
2020/12/01 12:03:10;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5070491;28;20024;-90
2020/12/01 12:05:35;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;5069773;28;20020;-89
2020/12/01 12:08:01;;;;;;;1.95;0.65;;;4.70;99.90;;;;;;5070523;28;20063;-90
2020/12/01 12:10:27;;;;;;;1.17;0.80;;;4.60;99.90;;;;;;5070061;28;20400;-89
2020/12/01 12:12:53;;;;;;;1.45;0.70;;;4.30;99.90;;;;;;5070842;28;20093;-87
2020/12/01 12:15:18;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5069488;28;20028;-88
2020/12/01 12:17:44;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;5069067;28;20064;-89
2020/12/01 12:20:10;;;;;;;29.15;1.52;;;4.60;99.90;;;;;;5084143;28;20027;-89
2020/12/01 12:22:35;;;;;;;1.85;1.65;;;4.80;99.90;;;;;;5069444;28;20048;-88
2020/12/01 12:25:02;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5067475;28;20055;-88
2020/12/01 12:27:28;;;;;;;1.67;1.58;;;4.90;99.90;;;;;;5069667;28;20036;-89
2020/12/01 12:29:55;;;;;;;1.50;1.15;;;5.00;99.90;;;;;;5070004;28;20024;-89
2020/12/01 12:32:21;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5055785;28;20032;-89
2020/12/01 12:34:47;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5070457;28;20048;-88
2020/12/01 12:37:13;;;;;;;0.90;0.75;;;4.90;99.90;;;;;;5055541;28;20040;-88
2020/12/01 12:39:38;;;;;;;1.67;1.58;;;4.90;99.90;;;;;;5070074;28;20105;-89
2020/12/01 12:42:05;;;;;;;1.02;0.82;;;4.80;99.90;;;;;;5069017;28;20039;-89
2020/12/01 12:44:31;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5069767;28;20013;-89
2020/12/01 12:46:56;;;;;;;3.05;1.50;;;4.40;99.90;;;;;;5068787;28;20026;-89
2020/12/01 12:49:22;;;;;;;5.88;2.53;;;4.60;99.90;;;;;;5069996;28;20095;-89
2020/12/01 12:51:48;;;;;;;1.65;1.30;;;4.60;99.90;;;;;;5069950;28;20062;-89
2020/12/01 12:54:14;;;;;;;5.88;2.78;;;4.90;99.90;;;;;;5069909;28;20028;-89
2020/12/01 12:56:40;;;;;;;1.95;1.85;;;5.00;99.90;;;;;;5070020;28;20524;-89
2020/12/01 12:59:05;;;;;;;4.63;1.73;;;5.40;99.90;;;;;;5068398;28;20028;-89
2020/12/01 13:01:31;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5069723;28;20667;-90
2020/12/01 13:03:57;;;;;;;1.23;0.95;;;5.10;99.90;;;;;;5069847;28;20063;-90
2020/12/01 13:06:23;;;;;;;1.33;1.27;;;4.90;99.90;;;;;;5069543;28;20028;-89
2020/12/01 13:08:49;;;;;;;3.58;2.58;;;4.80;99.90;;;;;;5069570;28;20669;-90
2020/12/01 13:11:16;;;;;;;3.80;2.00;;;4.40;99.90;;;;;;5068569;28;20032;-89
2020/12/01 13:13:42;;;;;;;3.35;3.03;;;4.40;99.90;;;;;;5069458;28;20534;-90
2020/12/01 13:16:08;;;;;;;1.25;1.15;;;4.60;99.90;;;;;;5073898;28;20162;-90
2020/12/01 13:18:34;;;;;;;2.22;2.10;;;4.50;99.90;;;;;;5066757;28;20090;-90
2020/12/01 13:21:00;;;;;;;1.15;1.08;;;4.50;99.90;;;;;;5069798;28;20051;-89
2020/12/01 13:23:26;;;;;;;3.03;2.83;;;4.50;99.90;;;;;;5066369;28;20044;-89
2020/12/01 13:25:51;;;;;;;3.65;3.08;;;4.50;99.90;;;;;;5055481;28;20059;-89
2020/12/01 13:28:17;;;;;;;1.45;1.40;;;4.30;99.90;;;;;;5069593;28;20020;-90
2020/12/01 13:30:43;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5056640;28;20032;-89
2020/12/01 13:33:09;;;;;;;2.17;1.98;;;5.20;99.90;;;;;;5069261;28;20052;-89
2020/12/01 13:35:35;;;;;;;1.27;1.17;;;5.30;99.90;;;;;;5068872;28;20033;-88
2020/12/01 13:38:01;;;;;;;3.00;1.45;;;5.50;99.90;;;;;;5069216;28;20456;-90
2020/12/01 13:40:27;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5068924;28;20029;-90
2020/12/01 13:42:53;;;;;;;3.85;1.55;;;5.30;99.90;;;;;;5068402;28;20021;-90
2020/12/01 13:45:19;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5069008;28;20028;-90
2020/12/01 13:47:46;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068480;28;20029;-90
2020/12/01 13:50:17;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5069153;28;20044;-90
2020/12/01 13:52:42;;;;;;;1.75;1.45;;;5.60;99.90;;;;;;5067075;28;20025;-90