Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:06;;;;;;;14.23;5.72;;;13.10;99.90;;;;;;5010427;28;20412;-80
2022/05/14 00:03:33;;;;;;;15.80;5.72;;;13.10;99.90;;;;;;5010740;28;20418;-80
2022/05/14 00:06:03;;;;;;;15.07;5.97;;;13.10;99.90;;;;;;5028616;28;20773;-79
2022/05/14 00:08:30;;;;;;;17.05;6.00;;;13.10;99.90;;;;;;5028551;28;20407;-80
2022/05/14 00:13:41;;;;;;;19.70;6.20;;;13.10;99.90;;;;;;5010887;28;20411;-79
2022/05/14 00:16:09;;;;;;;15.88;5.90;;;13.00;99.90;;;;;;5010460;28;20410;-80
2022/05/14 00:18:35;;;;;;;18.65;6.30;;;13.00;99.90;;;;;;5010322;28;20418;-80
2022/05/14 00:21:01;;;;;;;18.58;5.90;;;13.00;99.90;;;;;;5027818;28;20414;-80
2022/05/14 00:23:27;;;;;;;18.98;6.22;;;13.00;99.90;;;;;;5010634;28;20403;-79
2022/05/14 00:25:53;;;;;;;14.93;5.97;;;13.00;99.90;;;;;;5028354;28;20864;-80
2022/05/14 00:28:19;;;;;;;18.20;6.50;;;13.00;99.90;;;;;;5028382;28;20435;-80
2022/05/14 00:30:45;;;;;;;18.95;6.25;;;12.90;99.90;;;;;;5010145;28;20496;-80
2022/05/14 00:33:11;;;;;;;19.38;6.43;;;13.00;99.90;;;;;;5010056;28;20411;-80
2022/05/14 00:35:38;;;;;;;19.83;6.50;;;13.00;99.90;;;;;;4993958;28;20407;-80
2022/05/14 00:38:05;;;;;;;18.88;6.22;;;13.00;99.90;;;;;;5028045;28;20521;-80
2022/05/14 00:40:45;;;;;;;18.55;6.18;;;13.00;99.90;;;;;;5028135;28;20410;-80
2022/05/14 00:43:11;;;;;;;18.00;6.32;;;13.00;99.90;;;;;;5027681;28;20462;-79
2022/05/14 00:45:40;;;;;;;17.38;6.03;;;13.00;99.90;;;;;;5008980;28;20419;-80
2022/05/14 00:48:09;;;;;;;20.00;6.53;;;13.00;99.90;;;;;;5010211;28;20407;-81
2022/05/14 00:50:46;;;;;;;20.20;6.70;;;13.00;99.90;;;;;;5027028;28;20439;-80
2022/05/14 00:53:26;;;;;;;22.92;7.18;;;13.00;99.90;;;;;;5027490;28;20403;-80
2022/05/14 00:55:54;;;;;;;21.30;7.10;;;13.00;99.90;;;;;;5027630;28;20418;-80
2022/05/14 00:58:29;;;;;;;22.60;7.32;;;13.00;99.90;;;;;;5026562;28;20419;-80
2022/05/14 01:00:55;;;;;;;18.33;5.78;;;13.10;99.90;;;;;;5009803;28;20424;-80
2022/05/14 01:03:21;;;;;;;18.63;6.30;;;13.10;99.90;;;;;;5009843;28;20411;-81
2022/05/14 01:05:47;;;;;;;23.33;6.18;;;13.00;99.90;;;;;;5027869;28;21187;-80
2022/05/14 01:08:13;;;;;;;20.87;5.97;;;13.00;99.90;;;;;;5027772;28;20445;-80
2022/05/14 01:10:42;;;;;;;19.35;6.20;;;13.00;99.90;;;;;;5027456;28;20936;-80
2022/05/14 01:13:09;;;;;;;23.33;6.45;;;13.00;99.90;;;;;;5031069;28;20403;-80
2022/05/14 01:15:45;;;;;;;22.53;6.73;;;13.00;99.90;;;;;;5013726;28;21128;-80
2022/05/14 01:18:11;;;;;;;19.43;6.53;;;12.90;99.90;;;;;;5013881;28;20411;-80
2022/05/14 01:20:37;;;;;;;19.33;6.47;;;12.90;99.90;;;;;;5031666;28;20403;-80
2022/05/14 01:23:23;;;;;;;18.98;6.40;;;12.90;99.90;;;;;;5031739;28;20407;-80
2022/05/14 01:26:28;;;;;;;23.20;6.70;;;12.80;99.90;;;;;;5031038;28;20416;-80
2022/05/14 01:29:13;;;;;;;22.90;6.47;;;12.80;99.90;;;;;;5012717;28;20830;-81
2022/05/14 01:31:40;;;;;;;25.42;7.47;;;12.80;99.90;;;;;;5031270;28;20527;-81
2022/05/14 01:34:12;;;;;;;21.80;7.03;;;12.80;99.90;;;;;;5030827;28;20505;-80
2022/05/14 01:36:40;;;;;;;22.02;7.32;;;12.70;99.90;;;;;;5031127;28;20398;-80
2022/05/14 01:39:06;;;;;;;20.30;6.67;;;12.80;99.90;;;;;;5013445;28;20921;-80
2022/05/14 01:41:32;;;;;;;22.05;6.55;;;12.80;99.90;;;;;;5030900;28;20489;-81
2022/05/14 01:43:58;;;;;;;20.77;6.97;;;12.80;99.90;;;;;;5031491;28;20406;-81
2022/05/14 01:46:24;;;;;;;26.07;7.47;;;12.80;99.90;;;;;;5012995;28;21175;-81
2022/05/14 01:48:49;;;;;;;21.57;6.77;;;12.80;99.90;;;;;;5031037;28;20900;-81
2022/05/14 01:51:16;;;;;;;25.08;7.60;;;12.80;99.90;;;;;;5013054;28;20469;-80
2022/05/14 01:53:42;;;;;;;26.27;7.50;;;12.80;99.90;;;;;;5030760;28;20453;-81
2022/05/14 01:56:08;;;;;;;27.08;7.30;;;12.80;99.90;;;;;;5030654;28;20395;-81
2022/05/14 01:58:37;;;;;;;26.23;7.30;;;12.80;99.90;;;;;;5030682;28;20815;-81
2022/05/14 02:01:25;;;;;;;22.85;6.90;;;12.80;99.90;;;;;;5030620;28;20409;-81
2022/05/14 02:03:58;;;;;;;24.42;7.75;;;12.80;99.90;;;;;;5030276;28;20544;-81
2022/05/14 02:06:26;;;;;;;24.02;7.82;;;12.70;99.90;;;;;;5030516;28;20769;-80
2022/05/14 02:08:51;;;;;;;32.97;8.80;;;12.70;99.90;;;;;;5012940;28;20996;-80
2022/05/14 02:11:18;;;;;;;28.40;8.13;;;12.70;99.90;;;;;;5012136;28;20462;-80
2022/05/14 02:13:44;;;;;;;28.17;8.45;;;12.70;99.90;;;;;;5030232;28;20417;-81
2022/05/14 02:16:11;;;;;;;31.67;8.43;;;12.60;99.90;;;;;;5030308;28;20877;-81
2022/05/14 02:18:37;;;;;;;25.92;8.48;;;12.60;99.90;;;;;;5012533;28;20955;-80
2022/05/14 02:21:04;;;;;;;33.50;9.85;;;12.60;99.90;;;;;;5030007;28;20404;-80
2022/05/14 02:23:30;;;;;;;26.77;8.32;;;12.60;99.90;;;;;;5011859;28;20411;-81
2022/05/14 02:25:56;;;;;;;28.13;8.68;;;12.50;99.90;;;;;;5029268;28;20423;-81
2022/05/14 02:28:22;;;;;;;28.88;8.73;;;12.50;99.90;;;;;;5028298;28;20434;-80
2022/05/14 02:30:48;;;;;;;25.17;8.10;;;12.40;99.90;;;;;;5029424;28;20485;-81
2022/05/14 02:33:14;;;;;;;29.42;8.77;;;12.40;99.90;;;;;;5012236;28;20403;-81
2022/05/14 02:35:40;;;;;;;34.25;9.55;;;12.40;99.90;;;;;;5029920;28;20751;-81
2022/05/14 02:38:07;;;;;;;29.17;8.80;;;12.40;99.90;;;;;;5029787;28;20497;-81
2022/05/14 02:40:32;;;;;;;31.67;9.57;;;12.30;99.90;;;;;;5012573;28;20766;-81
2022/05/14 02:42:58;;;;;;;28.83;9.43;;;12.30;99.90;;;;;;5029994;28;20449;-81
2022/05/14 02:45:24;;;;;;;32.33;9.20;;;12.30;99.90;;;;;;5029482;28;20762;-81
2022/05/14 02:47:49;;;;;;;30.60;9.52;;;12.20;99.90;;;;;;5012473;28;20403;-81
2022/05/14 02:50:16;;;;;;;32.17;10.00;;;12.20;99.90;;;;;;5029500;28;20423;-81
2022/05/14 02:52:42;;;;;;;30.50;10.27;;;12.20;99.90;;;;;;5029900;28;20418;-81
2022/05/14 02:55:09;;;;;;;35.40;9.73;;;12.20;99.90;;;;;;5029942;28;20944;-81
2022/05/14 02:57:35;;;;;;;31.80;10.10;;;12.10;99.90;;;;;;5011703;28;20399;-80
2022/05/14 03:00:04;;;;;;;32.13;9.93;;;12.10;99.90;;;;;;5029395;28;20414;-81
2022/05/14 03:02:29;;;;;;;34.58;9.48;;;12.10;99.90;;;;;;5011480;28;20399;-81
2022/05/14 03:04:55;;;;;;;30.60;9.47;;;12.00;99.90;;;;;;5012319;28;20421;-81
2022/05/14 03:07:20;;;;;;;34.45;10.50;;;12.00;99.90;;;;;;5029450;28;20530;-80
2022/05/14 03:09:46;;;;;;;31.87;9.90;;;11.90;99.90;;;;;;5011731;28;20418;-81
2022/05/14 03:12:14;;;;;;;33.50;10.48;;;11.90;99.90;;;;;;5029417;28;21029;-81
2022/05/14 03:14:40;;;;;;;37.08;9.77;;;11.90;99.90;;;;;;5028774;28;20411;-80
2022/05/14 03:17:07;;;;;;;34.47;10.38;;;11.90;99.90;;;;;;5029397;28;20403;-80
2022/05/14 03:19:33;;;;;;;34.25;10.52;;;11.90;99.90;;;;;;5029119;28;20503;-81
2022/05/14 03:21:59;;;;;;;32.85;9.98;;;11.80;99.90;;;;;;5029163;28;20498;-80
2022/05/14 03:24:25;;;;;;;32.60;10.38;;;11.80;99.90;;;;;;5028806;28;20474;-80
2022/05/14 03:26:50;;;;;;;32.63;10.02;;;11.80;99.90;;;;;;5011294;28;20411;-80
2022/05/14 03:29:16;;;;;;;34.13;10.17;;;11.80;99.90;;;;;;5028745;28;20473;-81
2022/05/14 03:31:42;;;;;;;31.77;10.20;;;11.70;99.90;;;;;;5028984;28;20430;-81
2022/05/14 03:34:13;;;;;;;30.10;10.05;;;11.70;99.90;;;;;;5009571;28;20797;-80
2022/05/14 03:36:40;;;;;;;33.70;10.40;;;11.70;99.90;;;;;;5028321;28;20403;-81
2022/05/14 03:39:06;;;;;;;31.33;10.27;;;11.70;99.90;;;;;;5028873;28;20407;-80
2022/05/14 03:41:32;;;;;;;37.53;10.80;;;11.60;99.90;;;;;;5011060;28;20439;-80
2022/05/14 03:43:58;;;;;;;32.25;10.52;;;11.60;99.90;;;;;;5028022;28;20469;-81
2022/05/14 03:46:24;;;;;;;37.42;10.57;;;11.60;99.90;;;;;;5028506;28;20486;-81
2022/05/14 03:48:50;;;;;;;35.60;11.18;;;11.50;99.90;;;;;;5028244;28;20478;-81
2022/05/14 03:51:16;;;;;;;36.80;11.05;;;11.50;99.90;;;;;;5010730;28;20462;-81
2022/05/14 03:53:41;;;;;;;35.75;10.70;;;11.50;99.90;;;;;;5028519;28;20407;-81
2022/05/14 03:56:08;;;;;;;34.37;10.37;;;11.50;99.90;;;;;;5010878;28;20418;-81
2022/05/14 03:58:34;;;;;;;37.78;11.48;;;11.50;99.90;;;;;;5028276;28;20407;-81
2022/05/14 04:01:00;;;;;;;32.80;10.70;;;11.50;99.90;;;;;;5010829;28;20487;-81
2022/05/14 04:03:26;;;;;;;34.25;10.70;;;11.50;99.90;;;;;;5011118;28;20411;-81
2022/05/14 04:05:51;;;;;;;32.08;10.55;;;11.50;99.90;;;;;;5027965;28;20402;-80
2022/05/14 04:08:17;;;;;;;35.53;10.53;;;11.50;99.90;;;;;;5027959;28;20403;-81
2022/05/14 04:10:44;;;;;;;36.90;11.25;;;11.50;99.90;;;;;;5010560;28;20442;-81
2022/05/14 04:13:10;;;;;;;35.40;10.82;;;11.50;99.90;;;;;;5011003;28;20482;-81
2022/05/14 04:15:36;;;;;;;33.83;10.93;;;11.40;99.90;;;;;;5010115;28;20498;-81
2022/05/14 04:18:01;;;;;;;34.50;11.07;;;11.50;99.90;;;;;;5028162;28;20407;-81
2022/05/14 04:20:27;;;;;;;39.13;11.05;;;11.50;99.90;;;;;;5028344;28;20782;-81
2022/05/14 04:22:53;;;;;;;37.37;11.03;;;11.40;99.90;;;;;;5028240;28;20403;-81
2022/05/14 04:25:19;;;;;;;33.22;11.30;;;11.50;99.90;;;;;;5028183;28;20487;-81
2022/05/14 04:27:45;;;;;;;35.55;11.32;;;11.40;99.90;;;;;;5027927;28;20444;-81
2022/05/14 04:30:12;;;;;;;35.13;11.67;;;11.40;99.90;;;;;;5028266;28;20423;-81
2022/05/14 04:32:38;;;;;;;39.00;11.50;;;11.40;99.90;;;;;;5028130;28;20403;-81
2022/05/14 04:35:05;;;;;;;39.17;10.68;;;11.50;99.90;;;;;;5010130;28;20477;-80
2022/05/14 04:37:30;;;;;;;36.10;10.93;;;11.50;99.90;;;;;;5027538;28;20954;-81
2022/05/14 04:39:56;;;;;;;41.72;11.85;;;11.50;99.90;;;;;;5010257;28;20491;-81
2022/05/14 04:42:21;;;;;;;39.03;11.20;;;11.60;99.90;;;;;;5028245;28;20414;-81
2022/05/14 04:44:47;;;;;;;31.60;10.70;;;11.60;99.90;;;;;;5027596;28;20403;-80
2022/05/14 04:47:16;;;;;;;36.40;10.93;;;11.60;99.90;;;;;;5027712;28;20450;-82
2022/05/14 04:49:44;;;;;;;32.92;10.68;;;11.60;99.90;;;;;;5027432;28;20415;-81
2022/05/14 04:52:09;;;;;;;35.42;10.88;;;11.70;99.90;;;;;;5027647;28;20521;-81
2022/05/14 04:54:36;;;;;;;33.80;10.40;;;11.70;99.90;;;;;;5010100;28;20406;-81
2022/05/14 04:57:02;;;;;;;37.13;10.63;;;11.70;99.90;;;;;;5027852;28;20399;-81
2022/05/14 04:59:28;;;;;;;33.97;10.65;;;11.80;99.90;;;;;;5028044;28;20494;-81
2022/05/14 05:04:42;;;;;;;31.40;10.18;;;11.80;99.90;;;;;;5009672;28;20486;-81
2022/05/14 05:07:07;;;;;;;37.53;11.10;;;11.90;99.90;;;;;;5010113;28;20533;-81
2022/05/14 05:09:33;;;;;;;31.90;10.43;;;11.90;99.90;;;;;;5009752;28;20403;-81
2022/05/14 05:11:59;;;;;;;38.53;10.73;;;12.00;99.90;;;;;;5027518;28;20423;-81
2022/05/14 05:14:25;;;;;;;36.78;10.95;;;12.00;99.90;;;;;;5027283;28;20460;-81
2022/05/14 05:16:51;;;;;;;31.60;10.00;;;12.10;99.90;;;;;;5027573;28;20442;-81
2022/05/14 05:19:17;;;;;;;34.53;10.40;;;12.10;99.90;;;;;;5009304;28;20473;-81
2022/05/14 05:21:43;;;;;;;34.37;10.13;;;12.20;99.90;;;;;;4993191;28;20430;-81
2022/05/14 05:24:09;;;;;;;31.20;9.37;;;12.20;99.90;;;;;;5027449;28;20403;-81
2022/05/14 05:26:36;;;;;;;34.77;9.83;;;12.30;99.90;;;;;;5009656;28;20924;-79
2022/05/14 05:29:03;;;;;;;33.85;10.25;;;12.40;99.90;;;;;;4993260;28;20408;-79
2022/05/14 05:31:29;;;;;;;34.20;9.48;;;12.40;99.90;;;;;;5026655;28;20454;-78
2022/05/14 05:33:55;;;;;;;33.35;9.52;;;12.50;99.90;;;;;;5009449;28;20415;-79
2022/05/14 05:36:20;;;;;;;30.73;9.60;;;12.50;99.90;;;;;;5009440;28;20410;-79
2022/05/14 05:38:46;;;;;;;32.87;9.00;;;12.60;99.90;;;;;;5027544;28;20426;-79
2022/05/14 05:41:12;;;;;;;32.67;9.10;;;12.70;99.90;;;;;;5026922;28;20403;-79
2022/05/14 05:43:37;;;;;;;29.17;9.07;;;12.80;99.90;;;;;;5009382;28;20761;-79
2022/05/14 05:46:03;;;;;;;30.00;9.30;;;12.80;99.90;;;;;;5027593;28;20476;-79
2022/05/14 05:48:28;;;;;;;27.07;8.77;;;12.90;99.90;;;;;;5009703;28;20429;-79
2022/05/14 05:50:54;;;;;;;31.23;9.63;;;13.00;99.90;;;;;;5008902;28;21072;-79
2022/05/14 05:56:46;;;;;;;28.17;8.80;;;13.10;99.90;;;;;;5026719;28;20395;-79
2022/05/14 05:58:50;;;;;;;28.65;8.30;;;13.20;99.90;;;;;;5029401;28;20403;-79
2022/05/14 06:01:16;;;;;;;30.02;8.68;;;13.20;99.90;;;;;;5012556;28;20399;-80
2022/05/14 06:03:42;;;;;;;28.30;7.75;;;13.30;99.90;;;;;;5031135;28;20888;-80
2022/05/14 06:06:08;;;;;;;28.77;7.97;;;13.40;99.90;;;;;;5030719;28;20486;-80
2022/05/14 06:08:34;;;;;;;25.00;7.47;;;13.40;99.90;;;;;;5030579;28;20544;-80
2022/05/14 06:11:00;;;;;;;25.83;7.10;;;13.50;99.90;;;;;;5030361;28;20793;-80
2022/05/14 06:13:25;;;;;;;26.50;6.80;;;13.50;99.90;;;;;;5012600;28;20408;-80
2022/05/14 06:15:52;;;;;;;21.73;7.00;;;13.60;99.90;;;;;;5030615;28;20407;-80
2022/05/14 06:18:18;;;;;;;25.80;6.78;;;13.70;99.90;;;;;;5030291;28;20453;-79
2022/05/14 06:20:44;;;;;;;24.05;6.38;;;13.70;99.90;;;;;;4996154;28;20885;-80
2022/05/14 06:23:10;;;;;;;24.85;6.65;;;13.80;99.90;;;;;;5030076;28;20405;-80
2022/05/14 06:25:36;;;;;;;27.05;7.25;;;13.90;99.90;;;;;;5012367;28;21605;-80
2022/05/14 06:28:02;;;;;;;27.98;6.55;;;14.00;99.90;;;;;;5030410;28;20903;-79
2022/05/14 06:30:28;;;;;;;26.23;7.67;;;14.00;99.90;;;;;;5012480;28;20435;-80
2022/05/14 06:32:59;;;;;;;25.92;6.82;;;14.10;99.90;;;;;;5029660;28;20502;-80
2022/05/14 06:35:25;;;;;;;24.27;6.28;;;14.10;99.90;;;;;;5030212;28;20482;-80
2022/05/14 06:37:51;;;;;;;23.90;7.27;;;14.20;99.90;;;;;;5030206;28;20537;-79
2022/05/14 06:40:16;;;;;;;24.40;6.78;;;14.30;99.90;;;;;;5012417;28;20461;-80
2022/05/14 06:42:42;;;;;;;24.57;7.20;;;14.30;99.90;;;;;;5029739;28;20988;-80
2022/05/14 06:45:08;;;;;;;22.75;6.50;;;14.20;99.90;;;;;;5012669;28;20406;-80
2022/05/14 06:47:33;;;;;;;22.47;6.60;;;14.20;99.90;;;;;;5012072;28;20418;-79
2022/05/14 06:49:59;;;;;;;23.05;6.40;;;14.20;99.90;;;;;;5012450;28;20416;-80
2022/05/14 06:52:25;;;;;;;19.30;5.47;;;14.20;99.90;;;;;;5029667;28;20430;-80
2022/05/14 06:54:52;;;;;;;26.75;6.28;;;14.20;99.90;;;;;;5029743;28;20929;-80
2022/05/14 06:57:18;;;;;;;22.95;6.68;;;14.30;99.90;;;;;;5029443;28;20399;-80
2022/05/14 06:59:44;;;;;;;22.73;6.25;;;14.40;99.90;;;;;;5012216;28;20407;-80
2022/05/14 07:02:11;;;;;;;23.85;6.68;;;14.40;99.90;;;;;;5029721;28;20410;-80
2022/05/14 07:07:21;;;;;;;22.15;5.85;;;14.60;99.90;;;;;;5029711;28;20415;-80
2022/05/14 07:09:49;;;;;;;23.63;5.80;;;14.60;99.90;;;;;;5029563;28;20406;-80
2022/05/14 07:12:15;;;;;;;19.92;5.40;;;14.70;99.90;;;;;;5028084;28;20442;-80
2022/05/14 07:14:43;;;;;;;19.75;5.35;;;14.80;99.90;;;;;;5025392;28;20411;-80
2022/05/14 07:17:09;;;;;;;17.20;5.27;;;14.80;99.90;;;;;;4993833;28;20939;-80
2022/05/14 07:19:37;;;;;;;18.67;4.95;;;14.90;99.90;;;;;;5028184;28;20823;-80
2022/05/14 07:22:03;;;;;;;22.55;5.47;;;14.90;99.90;;;;;;5009994;28;20426;-80
2022/05/14 07:24:30;;;;;;;22.23;5.55;;;14.90;99.90;;;;;;5027955;28;20403;-80
2022/05/14 07:26:58;;;;;;;18.42;5.22;;;14.90;99.90;;;;;;5028093;28;20399;-80
2022/05/14 07:29:26;;;;;;;22.40;6.07;;;14.90;99.90;;;;;;5027749;28;21182;-80
2022/05/14 07:31:52;;;;;;;21.00;4.75;;;15.00;99.90;;;;;;5027496;28;20437;-80
2022/05/14 07:34:18;;;;;;;18.13;4.10;;;15.00;99.90;;;;;;5009816;28;20793;-79
2022/05/14 07:36:46;;;;;;;12.13;3.40;;;15.10;99.90;;;;;;5027486;28;20427;-80
2022/05/14 07:39:13;;;;;;;12.37;3.60;;;15.20;99.90;;;;;;5027726;28;20933;-80
2022/05/14 07:41:42;;;;;;;13.55;3.60;;;15.30;99.90;;;;;;5027330;28;20935;-79
2022/05/14 07:44:11;;;;;;;11.50;3.17;;;15.30;99.90;;;;;;5027423;28;20403;-80
2022/05/14 07:46:38;;;;;;;12.93;2.90;;;15.40;99.90;;;;;;5009549;28;20419;-79
2022/05/14 07:49:10;;;;;;;15.57;3.50;;;15.50;99.90;;;;;;5009846;28;20552;-80
2022/05/14 07:51:37;;;;;;;11.95;3.55;;;15.50;99.90;;;;;;5006152;28;20512;-80
2022/05/14 07:54:04;;;;;;;14.43;3.58;;;15.60;99.90;;;;;;5009727;28;20414;-80
2022/05/14 07:56:29;;;;;;;16.30;4.22;;;15.60;99.90;;;;;;5026745;28;20777;-80
2022/05/14 07:58:55;;;;;;;13.82;3.78;;;15.70;99.90;;;;;;5027158;28;20411;-80
2022/05/14 08:01:20;;;;;;;14.57;3.60;;;15.70;99.90;;;;;;5027261;28;20399;-80
2022/05/14 08:03:47;;;;;;;16.40;3.63;;;15.80;99.90;;;;;;5009616;28;20473;-80
2022/05/14 08:06:15;;;;;;;14.23;3.50;;;15.80;99.90;;;;;;5009398;28;20420;-80
2022/05/14 08:08:41;;;;;;;14.85;3.97;;;15.90;99.90;;;;;;5027098;28;20412;-79
2022/05/14 08:11:07;;;;;;;15.65;3.47;;;15.90;99.90;;;;;;5026718;28;20435;-79
2022/05/14 08:13:34;;;;;;;13.68;3.30;;;15.90;99.90;;;;;;5027275;28;20409;-80
2022/05/14 08:16:00;;;;;;;14.77;3.93;;;15.90;99.90;;;;;;5023449;28;20442;-80
2022/05/14 08:18:26;;;;;;;15.18;3.85;;;15.90;99.90;;;;;;5003868;28;20467;-78
2022/05/14 08:20:52;;;;;;;15.30;3.90;;;15.90;99.90;;;;;;5007912;28;20488;-77
2022/05/14 08:26:04;;;;;;;16.05;4.10;;;16.00;99.90;;;;;;5028488;28;20411;-78
2022/05/14 08:28:30;;;;;;;15.70;3.83;;;16.10;99.90;;;;;;5009207;28;20453;-78
2022/05/14 08:30:56;;;;;;;17.30;3.72;;;16.20;99.90;;;;;;5009765;28;20442;-78
2022/05/14 08:33:22;;;;;;;14.77;4.10;;;16.30;99.90;;;;;;5010132;28;21172;-78
2022/05/14 08:35:47;;;;;;;16.80;4.43;;;16.30;99.90;;;;;;5028270;28;20406;-78
2022/05/14 08:38:16;;;;;;;19.20;3.90;;;16.40;99.90;;;;;;5010317;28;20509;-78
2022/05/14 08:40:46;;;;;;;15.10;4.47;;;16.50;99.90;;;;;;5027844;28;20438;-78
2022/05/14 08:43:18;;;;;;;18.07;4.33;;;16.60;99.90;;;;;;5027758;28;20416;-78
2022/05/14 08:45:44;;;;;;;15.35;3.85;;;16.60;99.90;;;;;;5027626;28;20769;-78
2022/05/14 08:48:16;;;;;;;16.60;4.55;;;16.60;99.90;;;;;;5009143;28;20451;-78
2022/05/14 08:50:44;;;;;;;16.80;4.30;;;16.60;99.90;;;;;;5008060;28;20471;-79
2022/05/14 08:53:13;;;;;;;17.77;3.97;;;16.70;99.90;;;;;;5026998;28;20415;-78
2022/05/14 08:56:01;;;;;;;15.13;4.30;;;16.80;99.90;;;;;;5026878;28;20517;-78
2022/05/14 08:58:36;;;;;;;17.10;4.27;;;16.90;99.90;;;;;;5026654;28;20500;-79
2022/05/14 09:01:05;;;;;;;15.38;4.20;;;17.00;99.90;;;;;;5025733;28;20488;-79
2022/05/14 09:03:32;;;;;;;16.95;4.22;;;17.10;99.90;;;;;;4997930;28;20426;-79
2022/05/14 09:05:58;;;;;;;16.67;4.50;;;17.30;99.90;;;;;;5007261;28;20400;-79
2022/05/14 09:08:24;;;;;;;14.25;3.88;;;17.50;99.90;;;;;;5014195;28;20437;-79
2022/05/14 09:11:00;;;;;;;17.47;4.27;;;17.60;99.90;;;;;;5025492;28;20419;-79
2022/05/14 09:13:27;;;;;;;16.23;4.33;;;17.70;99.90;;;;;;5025558;28;20423;-79
2022/05/14 09:15:59;;;;;;;17.80;4.57;;;17.80;99.90;;;;;;5022135;28;20420;-79
2022/05/14 09:18:30;;;;;;;15.93;3.90;;;17.90;99.90;;;;;;5007208;28;20405;-79
2022/05/14 09:21:15;;;;;;;16.80;4.07;;;17.90;99.80;;;;;;5020342;28;20909;-79
2022/05/14 09:23:44;;;;;;;15.40;3.95;;;17.80;99.30;;;;;;5013137;28;20422;-79
2022/05/14 09:26:20;;;;;;;14.27;3.95;;;17.80;99.90;;;;;;5008974;28;20538;-77
2022/05/14 09:28:49;;;;;;;15.93;4.40;;;18.30;99.90;;;;;;5025315;28;20754;-79
2022/05/14 09:31:33;;;;;;;14.02;3.67;;;18.80;99.40;;;;;;5025954;28;20457;-80
2022/05/14 09:34:12;;;;;;;19.50;4.88;;;19.00;97.60;;;;;;5021758;28;20423;-79
2022/05/14 09:36:38;;;;;;;17.53;4.07;;;19.00;97.80;;;;;;5007013;28;20474;-80
2022/05/14 09:39:11;;;;;;;15.25;4.05;;;19.10;97.90;;;;;;5023485;28;20500;-79
2022/05/14 09:41:45;;;;;;;13.70;3.70;;;19.00;97.00;;;;;;5030630;28;20457;-80
2022/05/14 09:44:26;;;;;;;17.63;4.38;;;18.80;97.30;;;;;;5030931;28;20407;-80
2022/05/14 09:47:05;;;;;;;16.85;4.38;;;19.00;97.60;;;;;;5031080;28;20494;-81
2022/05/14 09:49:31;;;;;;;14.63;4.15;;;19.40;97.90;;;;;;5031318;28;20403;-80
2022/05/14 09:52:04;;;;;;;16.48;4.60;;;19.80;97.00;;;;;;5021281;28;21054;-80
2022/05/14 09:54:48;;;;;;;14.25;3.95;;;19.70;96.10;;;;;;5011283;28;20401;-80
2022/05/14 09:57:32;;;;;;;15.15;4.35;;;19.70;95.20;;;;;;4985671;28;20434;-79
2022/05/14 10:00:07;;;;;;;15.57;4.18;;;19.80;95.90;;;;;;5013134;28;20422;-80
2022/05/14 10:02:54;;;;;;;14.63;4.30;;;20.20;95.60;;;;;;5013467;28;20557;-80
2022/05/14 10:05:50;;;;;;;16.85;4.22;;;20.50;95.10;;;;;;5012229;28;20449;-80
2022/05/14 10:08:52;;;;;;;15.82;4.43;;;20.70;94.70;;;;;;4993371;28;20421;-80
2022/05/14 10:11:35;;;;;;;16.35;4.55;;;20.50;94.60;;;;;;4978877;28;20436;-79
2022/05/14 10:14:03;;;;;;;16.52;4.78;;;20.60;94.20;;;;;;4993399;28;20413;-80
2022/05/14 10:17:06;;;;;;;15.00;4.32;;;20.80;93.80;;;;;;5010215;28;20843;-80
2022/05/14 10:20:05;;;;;;;16.70;4.32;;;21.30;94.10;;;;;;5010702;28;20479;-80
2022/05/14 10:28:59;;;;;;;18.50;4.53;;;21.60;90.70;;;;;;5012531;28;20435;-80
2022/05/14 10:31:35;;;;;;;16.75;5.00;;;21.40;90.50;;;;;;5030096;28;20462;-80
2022/05/14 10:34:07;;;;;;;17.02;4.45;;;21.60;92.30;;;;;;5030253;28;20447;-78
2022/05/14 10:36:45;;;;;;;14.90;4.10;;;21.90;90.90;;;;;;5027859;28;21092;-78
2022/05/14 10:39:39;;;;;;;15.27;4.40;;;22.30;90.10;;;;;;5030125;28;20414;-78
2022/05/14 10:42:32;;;;;;;14.30;4.32;;;22.80;90.60;;;;;;5026535;28;20547;-78
2022/05/14 10:45:17;;;;;;;16.27;4.60;;;22.80;87.10;;;;;;5028204;28;20434;-78
2022/05/14 10:47:48;;;;;;;17.45;4.57;;;22.50;85.60;;;;;;5013719;28;20415;-78
2022/05/14 10:50:19;;;;;;;15.82;4.43;;;22.50;86.00;;;;;;5048142;28;20459;-78
2022/05/14 10:52:47;;;;;;;18.42;4.65;;;22.40;83.90;;;;;;5029756;28;20429;-78
2022/05/14 10:55:26;;;;;;;15.82;4.28;;;22.00;84.00;;;;;;5030069;28;20417;-78
2022/05/14 10:58:01;;;;;;;17.73;4.90;;;22.00;86.20;;;;;;5047013;28;20406;-78
2022/05/14 11:00:30;;;;;;;15.30;4.43;;;22.10;85.70;;;;;;5048264;28;20409;-78
2022/05/14 11:03:01;;;;;;;15.70;4.43;;;22.40;85.10;;;;;;5046659;28;20495;-78
2022/05/14 11:05:31;;;;;;;17.88;4.80;;;22.80;83.90;;;;;;5047379;28;20413;-78
2022/05/14 11:08:07;;;;;;;14.50;4.25;;;23.20;82.90;;;;;;5048353;28;20421;-78
2022/05/14 11:10:35;;;;;;;14.88;4.53;;;23.40;83.30;;;;;;5047867;28;20783;-78
2022/05/14 11:13:23;;;;;;;15.43;4.40;;;23.50;81.60;;;;;;5048047;28;20515;-78
2022/05/14 11:15:59;;;;;;;19.83;5.18;;;23.50;82.20;;;;;;5043647;28;20519;-78
2022/05/14 11:18:25;;;;;;;14.30;4.40;;;23.40;81.50;;;;;;5043031;28;20411;-78
2022/05/14 11:21:00;;;;;;;15.90;4.60;;;23.50;77.30;;;;;;5005195;28;20434;-78
2022/05/14 11:23:26;;;;;;;16.63;4.90;;;23.50;78.50;;;;;;5029124;28;20414;-79
2022/05/14 11:26:11;;;;;;;17.05;4.75;;;23.60;78.80;;;;;;5028175;28;20836;-79
2022/05/14 11:28:37;;;;;;;17.23;5.05;;;23.80;78.70;;;;;;5029367;28;20453;-79
2022/05/14 11:31:19;;;;;;;16.17;4.40;;;24.00;76.30;;;;;;5029487;28;20502;-79
2022/05/14 11:33:46;;;;;;;15.18;4.53;;;24.00;76.00;;;;;;5028881;28;20905;-78
2022/05/14 11:36:11;;;;;;;17.90;5.05;;;23.90;75.10;;;;;;5011331;28;20401;-78
2022/05/14 11:38:43;;;;;;;14.03;4.60;;;24.00;75.50;;;;;;5029316;28;20801;-78
2022/05/14 11:41:36;;;;;;;14.77;4.20;;;24.30;75.70;;;;;;5026557;28;20433;-78
2022/05/14 11:44:06;;;;;;;13.07;4.30;;;24.40;74.00;;;;;;5025808;28;20415;-78
2022/05/14 11:46:44;;;;;;;16.75;4.68;;;24.60;71.90;;;;;;5028969;28;20897;-78
2022/05/14 11:49:12;;;;;;;16.40;4.72;;;24.50;72.20;;;;;;5029028;28;20430;-78
2022/05/14 11:52:15;;;;;;;14.35;4.60;;;24.50;72.30;;;;;;5028609;28;20435;-77
2022/05/14 11:54:58;;;;;;;16.63;4.60;;;24.70;70.80;;;;;;5027737;28;20434;-78
2022/05/14 11:57:44;;;;;;;14.27;4.30;;;24.90;70.60;;;;;;5028486;28;20438;-78
2022/05/14 12:00:22;;;;;;;15.23;4.85;;;25.00;69.70;;;;;;5028937;28;20928;-78
2022/05/14 12:03:08;;;;;;;14.93;4.88;;;25.00;69.70;;;;;;5028617;28;20411;-78
2022/05/14 12:05:50;;;;;;;17.23;5.05;;;25.20;72.20;;;;;;5028397;28;20501;-78
2022/05/14 12:08:16;;;;;;;15.80;4.43;;;25.50;70.70;;;;;;5027033;28;20446;-78
2022/05/14 12:11:16;;;;;;;15.83;4.40;;;25.60;68.20;;;;;;5028357;28;20419;-78
2022/05/14 12:14:19;;;;;;;15.40;4.73;;;25.70;67.90;;;;;;5028130;28;20422;-79
2022/05/14 12:16:52;;;;;;;16.80;4.75;;;25.50;66.20;;;;;;5028433;28;20407;-79
2022/05/14 12:19:26;;;;;;;18.23;5.07;;;25.50;66.40;;;;;;5027860;28;20419;-79
2022/05/14 12:21:57;;;;;;;23.77;4.97;;;25.50;66.10;;;;;;5028018;28;20486;-78
2022/05/14 12:24:31;;;;;;;14.73;4.80;;;25.50;61.90;;;;;;5010787;28;20417;-79
2022/05/14 12:26:57;;;;;;;14.90;4.60;;;25.50;65.00;;;;;;5028167;28;20403;-78
2022/05/14 12:29:34;;;;;;;15.05;4.65;;;25.70;64.20;;;;;;5009406;28;20501;-78
2022/05/14 12:34:56;;;;;;;16.63;4.68;;;25.80;65.10;;;;;;5008778;28;20417;-77
2022/05/14 12:37:40;;;;;;;16.88;5.43;;;25.70;63.70;;;;;;5008056;28;20459;-77
2022/05/14 12:40:08;;;;;;;16.80;5.05;;;25.80;62.40;;;;;;5026933;28;20473;-77
2022/05/14 12:42:40;;;;;;;21.35;6.25;;;25.80;61.10;;;;;;5010394;28;20415;-75
2022/05/14 12:45:09;;;;;;;17.42;4.85;;;25.90;62.30;;;;;;5028166;28;20415;-78
2022/05/14 12:47:37;;;;;;;16.38;4.72;;;25.90;60.00;;;;;;5027266;28;20407;-77
2022/05/14 12:50:14;;;;;;;18.67;5.20;;;25.70;61.60;;;;;;5027142;28;20996;-78
2022/05/14 12:52:39;;;;;;;16.33;4.82;;;25.60;61.40;;;;;;5026642;28;20955;-78
2022/05/14 12:55:11;;;;;;;18.50;5.27;;;25.30;62.40;;;;;;5027956;28;20399;-78
2022/05/14 12:57:39;;;;;;;17.05;4.80;;;25.30;64.10;;;;;;5027195;28;21203;-79
2022/05/14 13:00:07;;;;;;;18.17;5.30;;;25.30;61.30;;;;;;5027717;28;20808;-78
2022/05/14 13:02:42;;;;;;;15.43;4.78;;;25.30;62.90;;;;;;5027812;28;20418;-78
2022/05/14 13:05:19;;;;;;;13.57;4.35;;;25.40;62.50;;;;;;5010223;28;20465;-77
2022/05/14 13:08:11;;;;;;;14.68;4.38;;;25.80;60.20;;;;;;5012160;28;20524;-79
2022/05/14 13:10:39;;;;;;;16.92;5.00;;;26.10;61.90;;;;;;5032060;28;20423;-79
2022/05/14 13:13:08;;;;;;;15.63;4.97;;;26.30;60.00;;;;;;5031597;28;20813;-79