Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:36;;;;;;;2.88;1.83;;;;;;;5.30;96.14;100807.63;10588439;28;20070;-76
2021/11/26 00:07:36;;;;;;;4.65;1.67;;;;;;;5.42;95.85;100793.84;10588340;28;20040;-76
2021/11/26 00:12:37;;;;;;;9.82;1.70;;;;;;;5.43;95.08;100791.03;10550770;28;20067;-76
2021/11/26 00:17:45;;;;;;;5.68;2.25;;;;;;;5.43;94.42;100776.75;10586586;28;20043;-76
2021/11/26 00:22:45;;;;;;;6.13;2.22;;;;;;;5.34;94.21;100765.16;10570703;28;20028;-76
2021/11/26 00:27:46;;;;;;;11.23;2.22;;;;;;;5.36;94.87;100774.75;10588064;28;20118;-76
2021/11/26 00:32:46;;;;;;;6.78;2.58;;;;;;;5.40;95.71;100774.41;10586553;28;20028;-75
2021/11/26 00:37:47;;;;;;;3.90;1.55;;;;;;;5.12;94.43;100754.06;10587464;28;20055;-75
2021/11/26 00:42:47;;;;;;;3.25;1.95;;;;;;;5.02;95.56;100745.31;10567974;28;20043;-76
2021/11/26 00:47:48;;;;;;;8.18;2.05;;;;;;;5.04;96.26;100732.59;10585786;28;20035;-76
2021/11/26 00:52:48;;;;;;;7.35;3.08;;;;;;;5.08;96.25;100733.09;10567487;28;20028;-76
2021/11/26 00:57:48;;;;;;;3.92;2.40;;;;;;;5.07;96.06;100717.97;10585686;28;20392;-76
2021/11/26 01:02:49;;;;;;;5.20;2.85;;;;;;;5.04;95.29;100715.63;10587349;28;20039;-76
2021/11/26 01:07:49;;;;;;;2.92;1.92;;;;;;;4.90;94.38;100706.38;10587067;28;20221;-75
2021/11/26 01:12:50;;;;;;;3.05;2.53;;;;;;;4.83;94.35;100697.34;10586176;28;20039;-76
2021/11/26 01:17:51;;;;;;;11.27;2.47;;;;;;;4.84;95.17;100686.41;10585486;28;20063;-76
2021/11/26 01:22:51;;;;;;;13.00;2.38;;;;;;;4.96;95.80;100691.47;10585684;28;20032;-76
2021/11/26 01:27:51;;;;;;;5.10;1.98;;;;;;;5.05;96.06;100682.44;10567016;28;20467;-76
2021/11/26 01:32:52;;;;;;;24.40;3.55;;;;;;;5.12;95.99;100678.06;10584672;28;20067;-75
2021/11/26 01:37:53;;;;;;;4.32;2.75;;;;;;;5.19;96.56;100691.66;10583565;28;20099;-75
2021/11/26 01:42:54;;;;;;;17.55;3.28;;;;;;;5.25;96.82;100678.41;10584995;28;20380;-79
2021/11/26 01:47:55;;;;;;;11.40;2.65;;;;;;;5.24;96.63;100674.03;10549488;28;20035;-77
2021/11/26 01:52:55;;;;;;;8.95;2.20;;;;;;;5.27;96.38;100654.09;10565159;28;20111;-77
2021/11/26 01:57:55;;;;;;;8.65;2.20;;;;;;;5.19;95.80;100662.13;10584137;28;20036;-77
2021/11/26 02:02:56;;;;;;;5.90;2.08;;;;;;;5.10;96.16;100647.84;10565271;28;20039;-77
2021/11/26 02:07:56;;;;;;;3.78;2.25;;;;;;;5.09;95.80;100617.50;10564433;28;20066;-70
2021/11/26 02:12:57;;;;;;;5.90;1.70;;;;;;;5.07;95.56;100599.88;10581019;28;20395;-71
2021/11/26 02:17:58;;;;;;;7.20;2.25;;;;;;;5.04;95.25;100581.44;10581947;28;20122;-71
2021/11/26 02:22:59;;;;;;;6.50;2.22;;;;;;;4.91;93.87;100571.22;10582164;28;20043;-71
2021/11/26 02:28:01;;;;;;;6.03;2.20;;;;;;;4.72;93.14;100561.66;10546382;28;20039;-72
2021/11/26 02:33:02;;;;;;;5.32;2.15;;;;;;;4.47;92.36;100541.22;10581886;28;20027;-71
2021/11/26 02:38:03;;;;;;;11.15;3.45;;;;;;;4.30;92.16;100530.47;10580922;28;20050;-71
2021/11/26 02:43:04;;;;;;;8.77;2.95;;;;;;;4.26;92.22;100518.41;10546156;28;20027;-71
2021/11/26 02:48:04;;;;;;;6.30;2.35;;;;;;;4.32;93.61;100501.66;10563953;28;20114;-70
2021/11/26 02:53:05;;;;;;;5.45;3.00;;;;;;;4.47;94.40;100503.66;10579580;28;20032;-71
2021/11/26 02:58:05;;;;;;;9.27;2.85;;;;;;;4.52;94.66;100487.94;10562572;28;20127;-71
2021/11/26 03:03:06;;;;;;;13.30;3.03;;;;;;;4.55;94.35;100482.22;10548951;28;20031;-70
2021/11/26 03:08:06;;;;;;;13.32;3.33;;;;;;;4.40;93.23;100477.56;10588850;28;20046;-70
2021/11/26 03:13:08;;;;;;;9.43;3.05;;;;;;;4.36;92.83;100462.78;10570379;28;20035;-71
2021/11/26 03:18:11;;;;;;;11.88;4.22;;;;;;;4.32;92.34;100453.41;10588339;28;20028;-69
2021/11/26 03:23:11;;;;;;;10.70;3.65;;;;;;;4.38;92.41;100439.34;10571006;28;20379;-70
2021/11/26 03:28:12;;;;;;;8.95;4.43;;;;;;;4.38;92.69;100425.94;10588826;28;20043;-70
2021/11/26 03:33:13;;;;;;;6.07;3.95;;;;;;;4.42;92.94;100405.81;10588056;28;20485;-72
2021/11/26 03:38:13;;;;;;;37.15;5.30;;;;;;;4.46;93.25;100392.09;10588438;28;20116;-72
2021/11/26 03:43:14;;;;;;;5.65;3.08;;;;;;;4.48;93.30;100387.41;10586964;28;20046;-71
2021/11/26 03:48:14;;;;;;;18.00;3.80;;;;;;;4.51;93.10;100384.38;10586745;28;20122;-72
2021/11/26 03:53:14;;;;;;;10.95;3.00;;;;;;;4.46;93.21;100381.34;10586969;28;20046;-72
2021/11/26 03:58:15;;;;;;;7.38;3.83;;;;;;;4.43;93.36;100361.94;10586591;28;20048;-71
2021/11/26 04:03:15;;;;;;;6.93;3.75;;;;;;;4.51;92.65;100360.25;10567775;28;20447;-71
2021/11/26 04:08:16;;;;;;;11.73;3.75;;;;;;;4.46;92.11;100346.50;10585784;28;20450;-71
2021/11/26 04:13:18;;;;;;;12.82;3.28;;;;;;;4.46;92.01;100339.28;10585406;28;20024;-71
2021/11/26 04:18:18;;;;;;;13.88;3.05;;;;;;;4.45;91.75;100329.59;10585510;28;20035;-71
2021/11/26 04:23:18;;;;;;;7.82;4.45;;;;;;;4.34;91.09;100313.84;10586007;28;20031;-72
2021/11/26 04:28:19;;;;;;;13.18;3.45;;;;;;;4.19;90.74;100308.38;10586747;28;20436;-71
2021/11/26 04:33:19;;;;;;;11.95;4.65;;;;;;;4.21;91.05;100303.66;10584891;28;20066;-71
2021/11/26 04:38:20;;;;;;;2.58;2.22;;;;;;;4.26;92.13;100279.88;10550279;28;20107;-71
2021/11/26 04:43:20;;;;;;;7.63;3.42;;;;;;;4.30;91.54;100273.16;10566899;28;20036;-71
2021/11/26 04:48:21;;;;;;;7.78;3.40;;;;;;;4.25;91.77;100261.31;10566681;28;20078;-71
2021/11/26 04:53:21;;;;;;;15.85;4.88;;;;;;;4.19;91.24;100244.06;10584401;28;20031;-71
2021/11/26 04:58:22;;;;;;;6.22;3.28;;;;;;;4.16;91.59;100239.06;10567661;28;20043;-72
2021/11/26 05:03:22;;;;;;;16.27;4.65;;;;;;;4.18;92.50;100227.16;10566367;28;20039;-71
2021/11/26 05:08:23;;;;;;;14.02;3.88;;;;;;;4.22;92.70;100216.94;10584305;28;20054;-72
2021/11/26 05:13:27;;;;;;;7.95;4.07;;;;;;;4.25;93.00;100195.13;10566828;28;20430;-71
2021/11/26 05:18:27;;;;;;;6.97;3.13;;;;;;;4.27;92.14;100171.66;10548528;28;20455;-70
2021/11/26 05:23:27;;;;;;;6.68;3.15;;;;;;;4.31;92.81;100169.50;10584092;28;20032;-72
2021/11/26 05:28:28;;;;;;;5.57;3.60;;;;;;;4.29;92.52;100150.88;10582056;28;20031;-75
2021/11/26 05:33:28;;;;;;;9.43;2.78;;;;;;;4.33;92.97;100129.94;10564563;28;20024;-74
2021/11/26 05:38:29;;;;;;;3.90;2.47;;;;;;;4.31;92.68;100124.75;10582168;28;20079;-73
2021/11/26 05:43:29;;;;;;;12.68;3.40;;;;;;;4.32;92.82;100104.97;10582478;28;20042;-74
2021/11/26 05:48:30;;;;;;;10.48;4.70;;;;;;;4.38;92.89;100095.41;10581163;28;20031;-74
2021/11/26 05:53:30;;;;;;;11.18;2.50;;;;;;;4.37;92.98;100086.53;10551929;28;20051;-70
2021/11/26 05:58:32;;;;;;;10.43;2.67;;;;;;;4.40;92.67;100077.28;10582813;28;20024;-73
2021/11/26 06:03:32;;;;;;;7.93;2.45;;;;;;;4.39;92.74;100068.41;10563223;28;20401;-72
2021/11/26 06:08:33;;;;;;;12.30;2.67;;;;;;;4.38;92.97;100052.50;10581243;28;20119;-73
2021/11/26 06:13:33;;;;;;;3.83;2.10;;;;;;;4.47;93.46;100037.19;10581714;28;20537;-72
2021/11/26 06:18:34;;;;;;;5.93;2.08;;;;;;;4.53;93.39;100025.75;10564503;28;20028;-71
2021/11/26 06:23:34;;;;;;;5.97;2.45;;;;;;;4.51;93.25;100017.06;10581822;28;20036;-71
2021/11/26 06:28:34;;;;;;;9.23;3.33;;;;;;;4.59;93.31;100008.94;10583187;28;20031;-72
2021/11/26 06:33:35;;;;;;;9.05;1.90;;;;;;;4.66;93.26;99988.44;10581041;28;20024;-71
2021/11/26 06:38:35;;;;;;;12.38;2.33;;;;;;;4.83;94.64;99981.06;10585877;28;20087;-71
2021/11/26 06:43:36;;;;;;;10.70;4.32;;;;;;;4.96;95.10;99972.41;10570848;28;20059;-71
2021/11/26 06:48:36;;;;;;;8.45;2.63;;;;;;;4.99;95.21;99972.03;10571284;28;20088;-71
2021/11/26 06:53:37;;;;;;;3.90;2.10;;;;;;;5.09;95.32;99951.13;10589220;28;20034;-72
2021/11/26 06:58:37;;;;;;;7.70;2.63;;;;;;;5.15;95.53;99945.00;10589812;28;20110;-71
2021/11/26 07:03:38;;;;;;;5.40;3.13;;;;;;;4.93;93.71;99929.84;10553918;28;20032;-71
2021/11/26 07:08:38;;;;;;;2.90;1.77;;;;;;;4.95;92.62;99917.91;10589207;28;20091;-71
2021/11/26 07:13:38;;;;;;;1.77;1.70;;;;;;;4.96;94.94;99905.31;10569645;28;20057;-71
2021/11/26 07:18:39;;;;;;;6.20;1.75;;;;;;;4.83;94.98;99879.97;10569526;28;20467;-72
2021/11/26 07:23:39;;;;;;;3.47;2.90;;;;;;;4.79;95.08;99869.81;10587318;28;20031;-71
2021/11/26 07:28:40;;;;;;;22.92;3.65;;;;;;;4.85;95.83;99869.03;10569974;28;20067;-71
2021/11/26 07:33:40;;;;;;;2.47;1.75;;;;;;;4.89;95.32;99865.81;10587609;28;20063;-72
2021/11/26 07:38:41;;;;;;;5.45;1.88;;;;;;;4.92;95.33;99850.38;10568710;28;20032;-70
2021/11/26 07:43:41;;;;;;;19.08;3.10;;;;;;;5.04;96.39;99847.03;10568755;28;20506;-71
2021/11/26 07:48:43;;;;;;;6.70;2.10;;;;;;;5.11;96.13;99813.06;10567463;28;20035;-71
2021/11/26 07:53:43;;;;;;;2.10;2.00;;;;;;;5.20;97.02;99808.41;10586570;28;20036;-72
2021/11/26 07:58:44;;;;;;;4.80;2.95;;;;;;;5.29;96.50;99801.88;10552421;28;20454;-73
2021/11/26 08:03:44;;;;;;;3.10;1.95;;;;;;;5.22;95.11;99782.19;10587462;28;20036;-72
2021/11/26 08:08:44;;;;;;;15.80;4.07;;;;;;;5.09;95.01;99774.84;10586660;28;20370;-72
2021/11/26 08:13:45;;;;;;;10.05;3.90;;;;;;;4.93;94.94;99764.34;10550717;28;20056;-72
2021/11/26 08:18:45;;;;;;;5.38;2.78;;;;;;;4.88;95.08;99748.81;10567298;28;20467;-72
2021/11/26 08:23:45;;;;;;;2.85;2.25;;;;;;;4.66;94.14;99745.25;10584965;28;20040;-72
2021/11/26 08:28:46;;;;;;;2.58;2.38;;;;;;;4.70;94.89;99736.84;10585745;28;20035;-72
2021/11/26 08:33:46;;;;;;;11.23;3.67;;;;;;;4.63;94.81;99716.13;10584952;28;20534;-71
2021/11/26 08:38:47;;;;;;;12.48;2.80;;;;;;;4.45;93.26;99702.28;10584370;28;20043;-71
2021/11/26 08:43:47;;;;;;;8.00;2.20;;;;;;;4.62;94.20;99693.00;10584791;28;20067;-72
2021/11/26 08:48:48;;;;;;;9.50;3.53;;;;;;;4.67;93.61;99689.78;10565770;28;20040;-71
2021/11/26 08:53:48;;;;;;;4.45;2.13;;;;;;;4.57;93.99;99665.94;10584360;28;20031;-71
2021/11/26 08:58:49;;;;;;;6.40;2.53;;;;;;;4.74;94.57;99639.72;10583980;28;20118;-71
2021/11/26 09:03:49;;;;;;;19.73;3.80;;;;;;;4.74;93.72;99637.03;10565700;28;20450;-72
2021/11/26 09:08:50;;;;;;;10.65;4.00;;;;;;;4.89;94.89;99612.84;10565315;28;20036;-72
2021/11/26 09:13:50;;;;;;;7.45;3.72;;;;;;;4.86;94.04;99615.91;10583425;28;20027;-71
2021/11/26 09:18:51;;;;;;;8.13;4.25;;;;;;;4.92;94.70;99617.00;10565085;28;20073;-71
2021/11/26 09:23:51;;;;;;;8.20;4.28;;;;;;;5.01;95.10;99605.09;10564104;28;20115;-71
2021/11/26 09:28:53;;;;;;;10.48;2.83;;;;;;;4.92;95.36;99590.19;10582160;28;20118;-71
2021/11/26 09:33:55;;;;;;;7.57;3.70;;;;;;;4.92;95.34;99580.28;10583220;28;20103;-71
2021/11/26 09:38:55;;;;;;;5.22;3.25;;;;;;;5.00;95.44;99557.84;10583668;28;20035;-72
2021/11/26 09:43:58;;;;;;;7.18;3.25;;;;;;;5.19;96.05;99548.28;10583494;28;20035;-72
2021/11/26 09:48:59;;;;;;;3.75;2.40;;;;;;;5.21;94.61;99549.75;10564579;28;20032;-72
2021/11/26 09:53:59;;;;;;;6.38;3.38;;;;;;;5.39;95.37;99521.56;10581999;28;20039;-72
2021/11/26 09:59:00;;;;;;;11.63;2.72;;;;;;;5.41;93.95;99514.16;10582644;28;20104;-72
2021/11/26 10:04:00;;;;;;;10.23;3.10;;;;;;;5.41;94.77;99498.84;10580536;28;20530;-71
2021/11/26 10:09:10;;;;;;;2.42;2.22;;;;;;;5.41;93.81;99479.25;10564622;28;20122;-71
2021/11/26 10:14:21;;;;;;;5.43;2.75;;;;;;;5.45;95.08;99467.06;10546670;28;20036;-71
2021/11/26 10:19:32;;;;;;;5.28;1.77;;;;;;;5.40;93.15;99431.97;10582314;28;20039;-71
2021/11/26 10:24:32;;;;;;;4.70;2.63;;;;;;;5.17;91.75;99419.69;10582027;28;20046;-72
2021/11/26 10:29:35;;;;;;;7.15;2.42;;;;;;;5.12;94.18;99393.41;10580595;28;20038;-71
2021/11/26 10:34:36;;;;;;;4.90;3.08;;;;;;;5.19;93.93;99379.22;10546027;28;20034;-72
2021/11/26 10:39:38;;;;;;;7.43;2.58;;;;;;;5.23;94.01;99349.09;10563878;28;20052;-72
2021/11/26 10:44:50;;;;;;;6.72;2.65;;;;;;;5.24;93.82;99333.81;10581067;28;20061;-72
2021/11/26 10:50:21;;;;;;;5.32;3.20;;;;;;;5.43;94.31;99318.81;10564270;28;20515;-71
2021/11/26 11:00:41;;;;;;;16.23;3.03;;;;;;;5.28;94.77;99273.34;10564636;28;20039;-71
2021/11/26 11:05:42;;;;;;;8.50;4.15;;;;;;;5.32;94.54;99243.19;10562266;28;20040;-73
2021/11/26 11:10:42;;;;;;;9.13;4.28;;;;;;;5.25;94.74;99241.53;10579692;28;20039;-72
2021/11/26 11:15:43;;;;;;;2.05;1.85;;;;;;;5.24;94.63;99221.94;10580979;28;20039;-71
2021/11/26 11:20:44;;;;;;;6.22;2.80;;;;;;;5.37;94.79;99207.72;10580328;28;20368;-71
2021/11/26 11:25:45;;;;;;;6.28;3.20;;;;;;;5.69;95.81;99170.31;10552257;28;20032;-71
2021/11/26 11:30:46;;;;;;;7.40;3.22;;;;;;;5.51;95.21;99149.47;10569856;28;20023;-71
2021/11/26 11:35:47;;;;;;;5.60;4.35;;;;;;;5.51;95.83;99141.41;10569177;28;20100;-71
2021/11/26 11:40:49;;;;;;;9.38;4.25;;;;;;;5.39;95.92;99132.31;10569169;28;20052;-72
2021/11/26 11:46:00;;;;;;;6.53;4.65;;;;;;;5.29;95.97;99119.31;10568204;28;20407;-72
2021/11/26 11:51:01;;;;;;;12.65;5.95;;;;;;;5.08;95.96;99118.50;10570599;28;20138;-72
2021/11/26 11:56:10;;;;;;;19.63;7.45;;;;;;;4.90;96.13;99096.81;10586686;28;20114;-72
2021/11/26 12:01:19;;;;;;;19.15;8.27;;;;;;;4.74;96.94;99081.13;10586667;28;20067;-73
2021/11/26 12:06:20;;;;;;;10.88;6.55;;;;;;;4.50;96.70;99072.66;10587017;28;20040;-71
2021/11/26 12:11:31;;;;;;;11.77;7.18;;;;;;;4.49;97.27;99064.78;10567758;28;20039;-71
2021/11/26 12:16:53;;;;;;;18.63;7.35;;;;;;;4.58;97.88;99042.94;10567310;28;20099;-71
2021/11/26 12:21:54;;;;;;;10.57;7.07;;;;;;;4.46;97.63;99023.13;10586844;28;20027;-72
2021/11/26 12:26:59;;;;;;;18.70;8.18;;;;;;;4.35;98.11;99005.00;10551162;28;20114;-72
2021/11/26 12:32:38;;;;;;;11.90;7.20;;;;;;;4.42;97.98;98981.72;10551526;28;20052;-71
2021/11/26 12:37:38;;;;;;;11.63;8.27;;;;;;;4.41;98.48;98980.88;10563412;28;20386;-70
2021/11/26 12:42:39;;;;;;;13.23;8.90;;;;;;;4.49;98.14;98963.75;10586562;28;20146;-71
2021/11/26 12:47:40;;;;;;;12.57;7.20;;;;;;;4.40;98.53;98935.50;10533421;28;20483;-71
2021/11/26 12:52:41;;;;;;;13.60;7.15;;;;;;;4.41;98.49;98921.94;10583955;28;20440;-72
2021/11/26 12:57:41;;;;;;;8.60;7.10;;;;;;;4.41;98.56;98923.78;10584536;28;20043;-71
2021/11/26 13:02:41;;;;;;;17.70;10.00;;;;;;;4.49;98.64;98901.31;10550373;28;20043;-70
2021/11/26 13:07:42;;;;;;;17.75;8.05;;;;;;;4.57;98.62;98901.94;10565301;28;20403;-71
2021/11/26 13:12:50;;;;;;;8.43;6.25;;;;;;;4.52;98.82;98868.72;10583915;28;20114;-72
2021/11/26 13:17:51;;;;;;;17.02;8.50;;;;;;;4.57;99.12;98864.41;10550444;28;20031;-73
2021/11/26 13:22:54;;;;;;;9.25;6.78;;;;;;;4.53;98.83;98839.06;10583411;28;20125;-72
2021/11/26 13:27:57;;;;;;;16.85;5.65;;;;;;;4.54;99.24;98818.44;10565581;28;20382;-72
2021/11/26 13:33:09;;;;;;;7.25;6.22;;;;;;;4.58;99.19;98800.88;10550018;28;20079;-72
2021/11/26 13:38:10;;;;;;;9.52;4.57;;;;;;;4.50;98.70;98777.81;10584414;28;20040;-71
2021/11/26 13:43:42;;;;;;;9.15;4.55;;;;;;;4.47;98.84;98785.44;10582546;28;20083;-73
2021/11/26 13:48:43;;;;;;;6.38;4.82;;;;;;;4.36;98.47;98766.28;10550521;28;20064;-72
2021/11/26 13:53:46;;;;;;;3.67;3.40;;;;;;;4.27;98.82;98756.00;10581532;28;20043;-72
2021/11/26 13:58:57;;;;;;;6.10;4.32;;;;;;;4.26;99.09;98744.47;10583236;28;20031;-71
2021/11/26 14:04:22;;;;;;;3.08;2.88;;;;;;;4.18;98.89;98736.69;10582017;28;20035;-72
2021/11/26 14:09:22;;;;;;;4.30;3.88;;;;;;;4.13;99.01;98729.25;10553605;28;20174;-72
2021/11/26 14:14:23;;;;;;;10.82;5.30;;;;;;;4.10;99.35;98710.94;10563976;28;20032;-72
2021/11/26 14:19:53;;;;;;;5.25;4.93;;;;;;;4.16;99.77;98711.94;10547191;28;20035;-71
2021/11/26 14:25:04;;;;;;;5.10;4.57;;;;;;;4.29;99.98;98690.47;10547858;28;20461;-71
2021/11/26 14:30:10;;;;;;;5.88;5.38;;;;;;;4.37;100.00;98676.84;10564885;28;20031;-74
2021/11/26 14:35:12;;;;;;;5.73;3.87;;;;;;;4.38;99.98;98654.38;10581921;28;20455;-72
2021/11/26 14:40:18;;;;;;;8.75;3.40;;;;;;;4.43;100.00;98640.31;10563112;28;20554;-71
2021/11/26 14:45:28;;;;;;;6.07;4.53;;;;;;;4.48;100.00;98631.66;10581987;28;20463;-72
2021/11/26 14:50:29;;;;;;;4.50;3.05;;;;;;;4.55;99.96;98611.00;10580902;28;20040;-72
2021/11/26 14:55:29;;;;;;;14.02;3.38;;;;;;;4.52;100.00;98622.16;10580059;28;20039;-71
2021/11/26 15:00:29;;;;;;;3.50;3.20;;;;;;;4.63;100.00;98603.53;10586983;28;20028;-72
2021/11/26 15:05:30;;;;;;;4.55;3.78;;;;;;;4.78;100.00;98603.22;10553365;28;20552;-73
2021/11/26 15:10:30;;;;;;;5.13;4.70;;;;;;;4.88;100.00;98613.47;10588740;28;20061;-72
2021/11/26 15:15:31;;;;;;;7.88;4.07;;;;;;;5.03;100.00;98597.06;10571032;28;20027;-72
2021/11/26 15:20:31;;;;;;;5.07;4.63;;;;;;;4.95;100.00;98586.63;10570135;28;20039;-72
2021/11/26 15:25:31;;;;;;;4.78;4.38;;;;;;;5.08;99.79;98575.78;10587573;28;20038;-72
2021/11/26 15:30:32;;;;;;;5.13;4.72;;;;;;;4.96;99.93;98556.06;10569684;28;20348;-71
2021/11/26 15:35:32;;;;;;;7.13;5.15;;;;;;;5.00;100.00;98560.78;10586923;28;20040;-72
2021/11/26 15:40:33;;;;;;;7.30;6.40;;;;;;;5.06;100.00;98543.81;10588663;28;20538;-71
2021/11/26 15:45:33;;;;;;;14.02;6.25;;;;;;;5.06;99.72;98532.25;10588681;28;20039;-72
2021/11/26 15:50:34;;;;;;;5.10;4.70;;;;;;;5.05;99.85;98523.41;10568867;28;20031;-73
2021/11/26 15:55:34;;;;;;;10.27;6.70;;;;;;;5.13;99.67;98519.59;10586531;28;20072;-75
2021/11/26 16:00:35;;;;;;;6.93;6.30;;;;;;;5.21;100.00;98531.94;10568216;28;20124;-73
2021/11/26 16:05:35;;;;;;;7.60;6.93;;;;;;;5.30;100.00;98544.84;10586499;28;20496;-71
2021/11/26 16:10:35;;;;;;;10.57;7.78;;;;;;;5.31;100.00;98527.69;10585097;28;20031;-72
2021/11/26 16:15:37;;;;;;;7.72;7.03;;;;;;;5.43;100.00;98521.59;10567685;28;20067;-73
2021/11/26 16:20:37;;;;;;;9.98;6.60;;;;;;;5.58;99.74;98503.22;10585881;28;20063;-73
2021/11/26 16:25:37;;;;;;;9.88;7.03;;;;;;;5.68;100.00;98514.28;10567134;28;20074;-74
2021/11/26 16:30:44;;;;;;;8.23;5.00;;;;;;;5.79;99.80;98507.34;10551869;28;20042;-74
2021/11/26 16:35:46;;;;;;;17.98;7.07;;;;;;;5.96;99.13;98512.94;10585243;28;20131;-74
2021/11/26 16:40:47;;;;;;;6.93;6.32;;;;;;;5.97;98.78;98511.91;10584449;28;20503;-73
2021/11/26 16:45:48;;;;;;;5.75;5.13;;;;;;;6.00;98.38;98506.91;10585542;28;20043;-74
2021/11/26 16:50:48;;;;;;;5.47;4.78;;;;;;;6.05;98.53;98504.34;10565800;28;20401;-73
2021/11/26 16:55:48;;;;;;;4.90;3.55;;;;;;;6.10;98.22;98506.38;10584051;28;20108;-73
2021/11/26 17:00:49;;;;;;;7.15;3.58;;;;;;;6.14;98.06;98520.16;10548577;28;20058;-73
2021/11/26 17:05:49;;;;;;;3.33;2.60;;;;;;;6.15;98.35;98506.47;10584648;28;20138;-74
2021/11/26 17:10:50;;;;;;;2.60;2.28;;;;;;;6.15;97.76;98506.47;10564645;28;20031;-74
2021/11/26 17:15:50;;;;;;;6.43;1.63;;;;;;;6.14;97.76;98504.03;10564804;28;20039;-74
2021/11/26 17:20:50;;;;;;;2.88;1.73;;;;;;;6.11;97.63;98504.50;10582528;28;20485;-74
2021/11/26 17:25:51;;;;;;;3.35;3.05;;;;;;;6.07;98.28;98514.88;10566523;28;20051;-74
2021/11/26 17:30:52;;;;;;;21.67;10.57;;;;;;;6.01;98.25;98518.47;10563719;28;20382;-74
2021/11/26 17:35:52;;;;;;;56.72;34.63;;;;;;;5.97;97.94;98522.66;10583646;28;20060;-73
2021/11/26 17:40:53;;;;;;;41.03;26.58;;;;;;;5.78;97.79;98527.19;10582899;28;20051;-73
2021/11/26 17:45:53;;;;;;;3.55;2.83;;;;;;;5.61;97.90;98508.16;10582789;28;20039;-75
2021/11/26 17:50:57;;;;;;;7.43;3.10;;;;;;;5.49;97.92;98507.28;10581812;28;20116;-73
2021/11/26 17:55:57;;;;;;;11.45;2.85;;;;;;;5.52;97.65;98501.44;10547222;28;20059;-75
2021/11/26 18:01:01;;;;;;;14.07;3.42;;;;;;;5.53;97.84;98497.75;10563773;28;20512;-75
2021/11/26 18:06:12;;;;;;;10.07;5.03;;;;;;;5.58;98.20;98503.22;10564091;28;20046;-74
2021/11/26 18:11:16;;;;;;;16.65;4.47;;;;;;;5.56;98.24;98508.03;10582110;28;20072;-75
2021/11/26 18:16:17;;;;;;;9.63;3.10;;;;;;;5.56;98.13;98505.34;10580668;28;20055;-73
2021/11/26 18:21:18;;;;;;;10.98;3.72;;;;;;;5.51;97.46;98505.19;10581549;28;20024;-73
2021/11/26 18:26:19;;;;;;;3.22;2.28;;;;;;;5.40;97.42;98490.66;10581737;28;20486;-74
2021/11/26 18:31:19;;;;;;;7.75;2.67;;;;;;;5.23;96.57;98498.47;10581773;28;20032;-74
2021/11/26 18:36:20;;;;;;;11.43;3.20;;;;;;;5.14;96.62;98507.84;10595212;28;20116;-75
2021/11/26 18:41:23;;;;;;;5.10;1.77;;;;;;;5.18;96.99;98511.72;10577402;28;20109;-76
2021/11/26 18:46:27;;;;;;;19.15;3.85;;;;;;;5.20;97.41;98509.66;10594279;28;20109;-75
2021/11/26 18:51:27;;;;;;;1.88;1.80;;;;;;;5.22;97.13;98515.59;10577446;28;20035;-74
2021/11/26 18:56:29;;;;;;;5.80;2.20;;;;;;;5.19;97.25;98505.31;10594127;28;20039;-74
2021/11/26 19:01:30;;;;;;;8.27;2.15;;;;;;;5.18;96.86;98497.50;10594601;28;20042;-73
2021/11/26 19:06:30;;;;;;;15.98;2.15;;;;;;;5.15;97.12;98498.75;10595350;28;20036;-73
2021/11/26 19:11:33;;;;;;;2.70;2.05;;;;;;;5.04;96.02;98484.22;10594322;28;20035;-75
2021/11/26 19:16:33;;;;;;;8.40;2.63;;;;;;;4.94;96.09;98494.59;10576245;28;20363;-73
2021/11/26 19:21:34;;;;;;;5.53;2.33;;;;;;;4.90;96.04;98488.03;10595826;28;20058;-73
2021/11/26 19:26:34;;;;;;;6.63;1.92;;;;;;;4.88;95.95;98476.69;10594733;28;20557;-75
2021/11/26 19:31:34;;;;;;;2.83;1.85;;;;;;;4.81;95.95;98470.59;10593433;28;20381;-73
2021/11/26 19:36:35;;;;;;;7.68;2.40;;;;;;;4.65;95.61;98470.09;10576153;28;20114;-72
2021/11/26 19:41:39;;;;;;;3.80;2.30;;;;;;;4.57;95.33;98469.56;10593083;28;20058;-73
2021/11/26 19:46:40;;;;;;;11.18;2.45;;;;;;;4.50;95.47;98466.94;10588090;28;20081;-75
2021/11/26 19:51:41;;;;;;;8.18;2.97;;;;;;;4.48;95.88;98460.16;10588473;28;20024;-72
2021/11/26 19:56:41;;;;;;;5.90;2.05;;;;;;;4.41;96.00;98454.84;10587674;28;20039;-73
2021/11/26 20:01:41;;;;;;;7.57;3.53;;;;;;;4.41;96.21;98444.94;10586343;28;20462;-73
2021/11/26 20:06:44;;;;;;;3.70;2.40;;;;;;;4.45;96.39;98452.53;10586192;28;20039;-73
2021/11/26 20:11:45;;;;;;;3.67;2.53;;;;;;;4.42;96.01;98443.88;10567993;28;20032;-72
2021/11/26 20:16:46;;;;;;;6.53;3.85;;;;;;;4.40;96.20;98434.44;10568155;28;20035;-72
2021/11/26 20:21:47;;;;;;;11.15;4.93;;;;;;;4.37;96.00;98435.72;10585751;28;20024;-72
2021/11/26 20:26:47;;;;;;;5.95;3.47;;;;;;;4.41;96.25;98441.44;10568190;28;20122;-72
2021/11/26 20:31:51;;;;;;;5.03;4.40;;;;;;;4.47;96.56;98440.56;10566955;28;20435;-71
2021/11/26 20:36:51;;;;;;;4.90;3.83;;;;;;;4.54;96.46;98451.25;10567792;28;20051;-73
2021/11/26 20:41:52;;;;;;;12.15;4.95;;;;;;;4.59;96.24;98464.78;10584507;28;20150;-71
2021/11/26 20:46:53;;;;;;;14.20;5.63;;;;;;;4.68;97.21;98482.25;10584265;28;20058;-73
2021/11/26 20:51:53;;;;;;;7.07;4.70;;;;;;;4.79;97.42;98484.22;10585577;28;20352;-72
2021/11/26 20:56:54;;;;;;;7.40;3.90;;;;;;;4.78;97.34;98482.56;10582792;28;20063;-73
2021/11/26 21:01:54;;;;;;;8.90;2.33;;;;;;;4.61;96.75;98487.66;10583888;28;20027;-73
2021/11/26 21:06:54;;;;;;;2.85;2.20;;;;;;;4.39;96.71;98502.47;10584706;28;20035;-72
2021/11/26 21:11:55;;;;;;;3.03;1.85;;;;;;;4.23;97.06;98498.44;10583956;28;20028;-74
2021/11/26 21:16:55;;;;;;;4.78;1.20;;;;;;;4.06;97.17;98511.53;10584178;28;20110;-73
2021/11/26 21:21:56;;;;;;;3.00;1.73;;;;;;;3.86;96.88;98506.28;10583195;28;20038;-73
2021/11/26 21:26:56;;;;;;;12.75;2.35;;;;;;;3.70;96.98;98499.53;10583560;28;20363;-73
2021/11/26 21:31:56;;;;;;;4.70;1.55;;;;;;;3.67;97.28;98504.47;10583437;28;20059;-73
2021/11/26 21:36:57;;;;;;;3.78;1.13;;;;;;;3.57;97.33;98494.22;10565517;28;20032;-75
2021/11/26 21:41:57;;;;;;;11.65;1.70;;;;;;;3.61;97.02;98500.00;10582798;28;20101;-73
2021/11/26 21:46:57;;;;;;;10.32;1.65;;;;;;;3.61;97.18;98491.97;10582374;28;20036;-74
2021/11/26 21:51:58;;;;;;;10.40;3.28;;;;;;;3.67;97.39;98499.97;10582689;28;20123;-75
2021/11/26 21:56:58;;;;;;;3.45;2.13;;;;;;;3.66;97.58;98495.63;10582868;28;20111;-75
2021/11/26 22:02:03;;;;;;;20.90;2.88;;;;;;;3.83;98.16;98497.81;10581868;28;20119;-74
2021/11/26 22:07:03;;;;;;;5.63;2.40;;;;;;;3.95;97.93;98490.75;10582441;28;20039;-74
2021/11/26 22:12:04;;;;;;;10.15;2.38;;;;;;;4.06;97.84;98486.59;10582009;28;20367;-73
2021/11/26 22:17:04;;;;;;;2.70;2.25;;;;;;;4.14;97.69;98487.16;10581581;28;20063;-76
2021/11/26 22:22:05;;;;;;;11.65;3.65;;;;;;;4.18;97.47;98484.88;10582288;28;20071;-74
2021/11/26 22:27:06;;;;;;;7.57;2.60;;;;;;;4.22;97.51;98477.25;10581314;28;20039;-74
2021/11/26 22:32:06;;;;;;;13.48;3.50;;;;;;;4.25;97.58;98476.81;10563680;28;20126;-75
2021/11/26 22:37:07;;;;;;;11.27;2.45;;;;;;;4.27;97.38;98482.75;10564711;28;20039;-74
2021/11/26 22:42:09;;;;;;;3.72;2.63;;;;;;;4.27;97.32;98486.25;10581851;28;20551;-74
2021/11/26 22:47:10;;;;;;;3.15;1.95;;;;;;;4.19;97.05;98481.97;10582013;28;20032;-75
2021/11/26 22:52:10;;;;;;;4.72;2.30;;;;;;;4.16;96.92;98482.41;10581225;28;20031;-75
2021/11/26 22:57:11;;;;;;;2.67;1.92;;;;;;;4.12;96.86;98489.25;10580766;28;20055;-75
2021/11/26 23:02:13;;;;;;;2.25;1.67;;;;;;;4.09;96.79;98486.19;10580998;28;20032;-74
2021/11/26 23:07:13;;;;;;;9.60;1.75;;;;;;;4.06;96.90;98487.41;10581733;28;20035;-75
2021/11/26 23:12:14;;;;;;;5.88;2.33;;;;;;;4.03;96.82;98485.16;10580836;28;20028;-75
2021/11/26 23:17:14;;;;;;;2.20;1.67;;;;;;;3.98;96.74;98471.59;10580200;28;20035;-74
2021/11/26 23:22:15;;;;;;;1.75;1.52;;;;;;;3.97;96.61;98473.44;10587833;28;20359;-74
2021/11/26 23:27:15;;;;;;;4.07;2.08;;;;;;;3.94;96.34;98471.19;10588600;28;20455;-74
2021/11/26 23:32:17;;;;;;;1.33;1.33;;;;;;;3.93;96.44;98471.44;10587799;28;20036;-74
2021/11/26 23:37:18;;;;;;;4.32;2.28;;;;;;;3.87;96.10;98478.44;10589174;28;20032;-73