Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;8.60;4.53;;;;;;;20.59;100.00;99720.75;4886216;29;20037;-71
2022/08/18 00:04:49;;;;;;;9.82;3.83;;;;;;;20.59;100.00;99726.16;4877806;29;20454;-71
2022/08/18 00:07:22;;;;;;;7.03;3.60;;;;;;;20.55;100.00;99724.69;4861003;29;20116;-70
2022/08/18 00:09:47;;;;;;;6.63;3.78;;;;;;;20.51;100.00;99722.34;4877808;29;20029;-70
2022/08/18 00:12:17;;;;;;;6.20;3.60;;;;;;;20.58;100.00;99729.84;4860593;29;20103;-70
2022/08/18 00:14:43;;;;;;;7.05;3.95;;;;;;;20.53;100.00;99734.75;4877680;29;20033;-71
2022/08/18 00:17:09;;;;;;;7.22;3.75;;;;;;;20.61;100.00;99734.13;4880264;29;20052;-71
2022/08/18 00:19:34;;;;;;;6.45;3.45;;;;;;;20.56;100.00;99717.44;4877612;29;20037;-71
2022/08/18 00:22:00;;;;;;;7.25;3.97;;;;;;;20.61;100.00;99721.50;4875859;29;20115;-71
2022/08/18 00:24:25;;;;;;;7.65;4.05;;;;;;;20.62;100.00;99731.34;4877574;29;20508;-71
2022/08/18 00:26:51;;;;;;;7.07;3.88;;;;;;;20.53;100.00;99705.03;4894343;29;20183;-71
2022/08/18 00:29:17;;;;;;;7.50;4.05;;;;;;;20.59;100.00;99718.03;4885911;29;20029;-71
2022/08/18 00:31:42;;;;;;;8.35;4.00;;;;;;;20.53;100.00;99709.56;4881217;29;20025;-72
2022/08/18 00:34:08;;;;;;;8.50;3.78;;;;;;;20.60;100.00;99724.31;4875548;29;20067;-72
2022/08/18 00:36:34;;;;;;;6.75;3.50;;;;;;;20.57;100.00;99714.63;4877489;29;20048;-72
2022/08/18 00:39:00;;;;;;;6.47;4.07;;;;;;;20.56;100.00;99714.75;4860383;29;20036;-72
2022/08/18 00:41:27;;;;;;;5.40;3.42;;;;;;;20.56;100.00;99709.34;4877124;29;20060;-72
2022/08/18 00:43:54;;;;;;;9.52;4.43;;;;;;;20.57;100.00;99706.53;4877517;29;20037;-71
2022/08/18 00:46:32;;;;;;;6.38;3.47;;;;;;;20.56;100.00;99699.38;4881409;29;20061;-71
2022/08/18 00:48:58;;;;;;;7.18;3.50;;;;;;;20.53;100.00;99709.56;4884472;29;20095;-71
2022/08/18 00:51:36;;;;;;;6.60;3.53;;;;;;;20.52;100.00;99721.34;4879737;29;20146;-71
2022/08/18 00:54:08;;;;;;;6.32;3.67;;;;;;;20.46;100.00;99713.75;4877129;29;20051;-71
2022/08/18 00:56:40;;;;;;;7.03;3.70;;;;;;;20.44;100.00;99705.75;4877105;29;20029;-72
2022/08/18 00:59:15;;;;;;;7.15;4.20;;;;;;;20.43;100.00;99706.72;4860348;29;20033;-72
2022/08/18 01:01:43;;;;;;;7.88;4.40;;;;;;;20.45;100.00;99712.88;4881977;29;20099;-72
2022/08/18 01:04:36;;;;;;;8.88;4.65;;;;;;;20.50;100.00;99710.66;4895609;29;20451;-73
2022/08/18 01:07:11;;;;;;;8.98;4.43;;;;;;;20.49;100.00;99711.63;4877869;29;20081;-73
2022/08/18 01:09:36;;;;;;;8.27;4.28;;;;;;;20.48;100.00;99715.31;4895818;29;20048;-73
2022/08/18 01:12:01;;;;;;;9.90;4.20;;;;;;;20.51;100.00;99712.38;4895479;29;20071;-73
2022/08/18 01:14:27;;;;;;;6.40;4.25;;;;;;;20.50;100.00;99705.25;4878330;29;20385;-73
2022/08/18 01:22:42;;;;;;;6.30;4.28;;;;;;;20.38;100.00;99717.00;4894305;29;20408;-72
2022/08/18 01:27:55;;;;;;;7.95;3.97;;;;;;;20.40;100.00;99714.19;4895534;29;20123;-73
2022/08/18 01:30:24;;;;;;;6.93;3.85;;;;;;;20.40;100.00;99719.59;4889568;29;20028;-73
2022/08/18 01:32:51;;;;;;;8.10;4.10;;;;;;;20.30;100.00;99714.06;4890425;29;20040;-74
2022/08/18 01:35:19;;;;;;;5.82;3.40;;;;;;;20.35;100.00;99719.09;4895628;29;20477;-73
2022/08/18 01:37:45;;;;;;;10.38;4.93;;;;;;;20.28;100.00;99702.50;4895028;29;20035;-73
2022/08/18 01:40:13;;;;;;;9.25;4.03;;;;;;;20.37;100.00;99709.91;4894360;29;20029;-73
2022/08/18 01:42:44;;;;;;;6.47;3.83;;;;;;;20.31;100.00;99694.16;4859743;29;20512;-72
2022/08/18 01:45:12;;;;;;;14.45;4.45;;;;;;;20.41;100.00;99707.81;4880504;29;20068;-73
2022/08/18 01:47:39;;;;;;;8.43;4.32;;;;;;;20.42;100.00;99712.25;4898536;29;20036;-72
2022/08/18 01:50:06;;;;;;;6.45;3.65;;;;;;;20.40;100.00;99715.06;4897722;29;20476;-73
2022/08/18 01:52:34;;;;;;;6.80;4.22;;;;;;;20.32;100.00;99709.41;4897508;29;20084;-73
2022/08/18 01:55:00;;;;;;;7.35;4.60;;;;;;;20.27;100.00;99708.03;4897897;29;20024;-72
2022/08/18 01:57:26;;;;;;;6.90;3.78;;;;;;;20.25;100.00;99700.03;4896409;29;20381;-73
2022/08/18 01:59:52;;;;;;;8.50;4.50;;;;;;;20.27;100.00;99703.50;4896624;29;20052;-72
2022/08/18 02:02:23;;;;;;;8.95;4.88;;;;;;;20.29;100.00;99698.84;4898489;29;20035;-72
2022/08/18 02:04:53;;;;;;;7.72;4.30;;;;;;;20.25;100.00;99694.63;4898432;29;20032;-73
2022/08/18 02:07:19;;;;;;;9.48;4.80;;;;;;;20.32;100.00;99706.69;4898524;29;20056;-73
2022/08/18 02:09:44;;;;;;;7.15;4.47;;;;;;;20.27;100.00;99692.69;4898489;29;20025;-73
2022/08/18 02:12:10;;;;;;;8.43;4.57;;;;;;;20.34;100.00;99693.94;4881308;29;20772;-73
2022/08/18 02:14:37;;;;;;;8.32;5.05;;;;;;;20.35;100.00;99701.03;4898414;29;20056;-73
2022/08/18 02:17:05;;;;;;;6.43;4.32;;;;;;;20.28;100.00;99682.75;4898059;29;20024;-73
2022/08/18 02:19:35;;;;;;;6.90;4.53;;;;;;;20.36;100.00;99697.34;4898096;29;20124;-74
2022/08/18 02:22:01;;;;;;;7.32;4.25;;;;;;;20.35;100.00;99701.03;4898229;29;20685;-73
2022/08/18 02:24:27;;;;;;;9.77;3.95;;;;;;;20.38;100.00;99691.81;4881044;29;20029;-72
2022/08/18 02:26:52;;;;;;;9.23;4.63;;;;;;;20.40;100.00;99693.44;4903593;29;20024;-72
2022/08/18 02:29:18;;;;;;;6.57;4.03;;;;;;;20.34;100.00;99688.53;4916906;29;20027;-73
2022/08/18 02:31:44;;;;;;;9.32;4.65;;;;;;;20.40;100.00;99697.97;4911651;29;20032;-72
2022/08/18 02:34:10;;;;;;;6.55;4.43;;;;;;;20.40;100.00;99692.56;4880856;29;20460;-72
2022/08/18 02:36:35;;;;;;;7.78;4.57;;;;;;;20.38;100.00;99681.91;4897949;29;20028;-72
2022/08/18 02:39:01;;;;;;;6.68;3.92;;;;;;;20.34;100.00;99675.03;4897811;29;20028;-72
2022/08/18 02:41:27;;;;;;;6.35;3.65;;;;;;;20.42;100.00;99688.78;4880921;29;20489;-72
2022/08/18 02:43:52;;;;;;;7.03;4.32;;;;;;;20.37;100.00;99680.19;4897722;29;20120;-72
2022/08/18 02:46:18;;;;;;;8.88;4.38;;;;;;;20.39;100.00;99675.53;4897865;29;20600;-72
2022/08/18 02:48:43;;;;;;;7.32;4.47;;;;;;;20.35;100.00;99676.72;4897675;29;20025;-72
2022/08/18 02:51:15;;;;;;;7.10;4.47;;;;;;;20.34;100.00;99671.44;4897796;29;20111;-72
2022/08/18 02:53:44;;;;;;;8.00;4.50;;;;;;;20.29;100.00;99665.53;4908037;29;20024;-72
2022/08/18 02:56:23;;;;;;;9.40;3.92;;;;;;;20.30;100.00;99668.13;4915835;29;20107;-73
2022/08/18 02:59:09;;;;;;;6.05;3.70;;;;;;;20.30;100.00;99665.44;4916422;29;20075;-74
2022/08/18 03:01:38;;;;;;;7.40;3.75;;;;;;;20.24;100.00;99648.84;4912314;29;20126;-73
2022/08/18 03:04:06;;;;;;;6.70;4.28;;;;;;;20.24;100.00;99638.91;4897570;29;20041;-73
2022/08/18 03:06:34;;;;;;;8.98;4.38;;;;;;;20.19;100.00;99634.81;4897626;29;20525;-73
2022/08/18 03:09:00;;;;;;;10.25;4.80;;;;;;;20.25;100.00;99645.13;4897220;29;20500;-73
2022/08/18 03:11:27;;;;;;;9.05;4.50;;;;;;;20.24;100.00;99660.50;4892754;29;20134;-73
2022/08/18 03:13:55;;;;;;;7.10;4.43;;;;;;;20.23;100.00;99656.06;4861680;29;20048;-73
2022/08/18 03:16:23;;;;;;;7.85;4.38;;;;;;;20.24;100.00;99660.50;4878571;29;20053;-73
2022/08/18 03:18:50;;;;;;;8.52;3.95;;;;;;;20.23;100.00;99658.78;4878520;29;20028;-72
2022/08/18 03:21:20;;;;;;;10.07;4.75;;;;;;;20.23;100.00;99653.38;4878539;29;20108;-72
2022/08/18 03:23:46;;;;;;;7.63;4.43;;;;;;;20.22;100.00;99651.66;4878560;29;20029;-72
2022/08/18 03:26:14;;;;;;;7.57;5.13;;;;;;;20.17;100.00;99642.19;4878139;29;20131;-72
2022/08/18 03:28:43;;;;;;;7.60;4.25;;;;;;;20.14;100.00;99637.84;4893172;29;20032;-73
2022/08/18 03:31:10;;;;;;;7.63;4.35;;;;;;;20.18;100.00;99644.75;4879914;29;20047;-74
2022/08/18 03:33:37;;;;;;;10.00;5.22;;;;;;;20.20;100.00;99641.94;4899235;29;20048;-73
2022/08/18 03:36:16;;;;;;;7.18;4.65;;;;;;;20.22;100.00;99638.16;4879986;29;20051;-73
2022/08/18 03:38:44;;;;;;;9.48;4.72;;;;;;;20.17;100.00;99631.38;4896797;29;20056;-73
2022/08/18 03:41:12;;;;;;;8.15;4.68;;;;;;;20.22;100.00;99639.97;4896837;29;20036;-74
2022/08/18 03:43:38;;;;;;;7.05;3.67;;;;;;;20.19;100.00;99638.41;4879847;29;20043;-74
2022/08/18 03:46:06;;;;;;;8.68;4.43;;;;;;;20.21;100.00;99638.28;4896638;29;20033;-74
2022/08/18 03:48:32;;;;;;;7.07;4.38;;;;;;;20.20;100.00;99639.22;4896569;29;20037;-74
2022/08/18 03:51:08;;;;;;;7.82;3.90;;;;;;;20.19;100.00;99645.63;4896646;29;20374;-73
2022/08/18 03:53:34;;;;;;;7.30;4.22;;;;;;;20.20;100.00;99639.22;4896619;29;20385;-73
2022/08/18 03:56:00;;;;;;;13.05;5.75;;;;;;;20.20;100.00;99634.69;4896713;29;20063;-74
2022/08/18 03:58:26;;;;;;;7.72;4.70;;;;;;;20.23;100.00;99637.16;4896709;29;20468;-74
2022/08/18 04:00:52;;;;;;;8.10;4.82;;;;;;;20.24;100.00;99644.31;4896197;29;20390;-74
2022/08/18 04:03:17;;;;;;;9.00;5.10;;;;;;;20.24;100.00;99649.72;4880648;29;20115;-74
2022/08/18 04:05:43;;;;;;;12.15;5.40;;;;;;;20.24;100.00;99648.84;4878488;29;20131;-74
2022/08/18 04:08:09;;;;;;;8.23;4.65;;;;;;;20.21;100.00;99644.53;4895652;29;20028;-73
2022/08/18 04:10:34;;;;;;;6.63;4.38;;;;;;;20.21;100.00;99644.53;4894996;29;20176;-74
2022/08/18 04:13:04;;;;;;;7.78;4.75;;;;;;;20.29;100.00;99652.91;4894644;29;20422;-76
2022/08/18 04:15:30;;;;;;;11.55;5.30;;;;;;;20.27;100.00;99646.75;4895571;29;20052;-75
2022/08/18 04:18:03;;;;;;;10.13;5.35;;;;;;;20.34;100.00;99656.13;4895506;29;20148;-74
2022/08/18 04:20:32;;;;;;;9.90;5.10;;;;;;;20.37;100.00;99658.56;4902463;29;20031;-73
2022/08/18 04:22:58;;;;;;;8.63;4.97;;;;;;;20.39;100.00;99670.13;4915101;29;20043;-74
2022/08/18 04:25:24;;;;;;;7.97;4.10;;;;;;;20.33;100.00;99659.78;4915004;29;20032;-74
2022/08/18 04:27:50;;;;;;;9.30;4.30;;;;;;;20.38;100.00;99665.69;4915024;29;20106;-76
2022/08/18 04:30:15;;;;;;;8.40;5.00;;;;;;;20.30;100.00;99654.63;4914870;29;20024;-75
2022/08/18 04:32:42;;;;;;;7.45;4.55;;;;;;;20.27;100.00;99660.25;4902161;29;20043;-75
2022/08/18 04:35:07;;;;;;;9.70;4.65;;;;;;;20.33;100.00;99665.19;4895833;29;20099;-75
2022/08/18 04:37:36;;;;;;;7.47;4.05;;;;;;;20.33;100.00;99680.56;4895980;29;20157;-75
2022/08/18 04:40:03;;;;;;;7.63;4.65;;;;;;;20.27;100.00;99686.41;4879074;29;20047;-74
2022/08/18 04:42:29;;;;;;;8.10;4.80;;;;;;;20.31;100.00;99693.31;4896010;29;20110;-74
2022/08/18 04:44:54;;;;;;;8.70;4.75;;;;;;;20.35;100.00;99701.03;4895971;29;20086;-74
2022/08/18 04:47:20;;;;;;;8.05;4.38;;;;;;;20.32;100.00;99695.88;4895675;29;20037;-74
2022/08/18 04:49:46;;;;;;;7.60;4.85;;;;;;;20.41;100.00;99714.06;4895930;29;20048;-74
2022/08/18 04:54:56;;;;;;;9.27;4.60;;;;;;;20.34;100.00;99715.56;4895909;29;20065;-75
2022/08/18 04:57:21;;;;;;;7.32;4.78;;;;;;;20.29;100.00;99728.53;4895921;29;20020;-75
2022/08/18 04:59:50;;;;;;;8.88;5.28;;;;;;;20.27;100.00;99713.41;4894510;29;20492;-75
2022/08/18 05:02:18;;;;;;;8.13;5.25;;;;;;;20.26;100.00;99726.06;4895854;29;20036;-75
2022/08/18 05:04:46;;;;;;;9.20;5.10;;;;;;;20.29;100.00;99725.84;4878895;29;20497;-75
2022/08/18 05:07:14;;;;;;;8.55;4.35;;;;;;;20.30;100.00;99734.78;4895800;29;20029;-75
2022/08/18 05:09:43;;;;;;;8.65;5.32;;;;;;;20.28;100.00;99737.59;4895682;29;20056;-75
2022/08/18 05:12:12;;;;;;;8.27;4.90;;;;;;;20.32;100.00;99749.91;4895620;29;20029;-75
2022/08/18 05:14:39;;;;;;;9.18;5.25;;;;;;;20.35;100.00;99736.16;4878663;29;20116;-75
2022/08/18 05:17:05;;;;;;;8.35;4.90;;;;;;;20.32;100.00;99732.84;4895686;29;20041;-75
2022/08/18 05:19:30;;;;;;;9.95;5.28;;;;;;;20.41;100.00;99745.66;4881055;29;20035;-75
2022/08/18 05:21:58;;;;;;;10.80;5.32;;;;;;;20.37;100.00;99725.25;4898643;29;20076;-75
2022/08/18 05:24:26;;;;;;;9.50;4.75;;;;;;;20.50;100.00;99740.41;4898517;29;20099;-75
2022/08/18 05:26:54;;;;;;;9.18;5.68;;;;;;;20.55;100.00;99740.91;4898528;29;20034;-75
2022/08/18 05:29:22;;;;;;;10.20;5.05;;;;;;;20.50;100.00;99728.72;4898173;29;20051;-75
2022/08/18 05:31:52;;;;;;;15.25;5.22;;;;;;;20.54;100.00;99733.75;4898233;29;20048;-75
2022/08/18 05:34:20;;;;;;;9.73;5.22;;;;;;;20.55;100.00;99727.38;4882029;29;20580;-75
2022/08/18 05:36:49;;;;;;;10.02;5.65;;;;;;;20.56;100.00;99730.97;4899071;29;20066;-75
2022/08/18 05:39:22;;;;;;;10.30;5.05;;;;;;;20.53;100.00;99721.22;4898895;29;20107;-75
2022/08/18 05:42:00;;;;;;;10.10;4.90;;;;;;;20.55;100.00;99724.69;4884377;29;20041;-75
2022/08/18 05:44:32;;;;;;;8.95;5.57;;;;;;;20.55;100.00;99721.97;4898754;29;20043;-75
2022/08/18 05:47:22;;;;;;;10.38;5.10;;;;;;;20.54;100.00;99722.09;4898487;29;20531;-75
2022/08/18 05:49:48;;;;;;;9.57;5.05;;;;;;;20.46;100.00;99702.94;4898388;29;20373;-75
2022/08/18 05:52:38;;;;;;;8.18;5.45;;;;;;;20.57;100.00;99716.47;4898667;29;20045;-75
2022/08/18 05:58:04;;;;;;;8.32;5.10;;;;;;;20.61;100.00;99718.78;4898985;29;20044;-75
2022/08/18 06:00:31;;;;;;;9.85;5.13;;;;;;;20.63;100.00;99714.13;4898457;29;20408;-75
2022/08/18 06:02:57;;;;;;;9.88;5.43;;;;;;;20.64;100.00;99715.84;4885536;29;20434;-75
2022/08/18 06:05:31;;;;;;;9.00;5.35;;;;;;;20.66;100.00;99711.19;4898371;29;20111;-75
2022/08/18 06:08:01;;;;;;;8.77;5.07;;;;;;;20.70;100.00;99718.09;4882009;29;20063;-75
2022/08/18 06:10:27;;;;;;;7.63;5.32;;;;;;;20.71;100.00;99708.09;4897902;29;20032;-75
2022/08/18 06:13:00;;;;;;;8.63;5.32;;;;;;;20.72;100.00;99710.69;4898381;29;20032;-73
2022/08/18 06:15:37;;;;;;;8.43;5.15;;;;;;;20.78;100.00;99714.75;4898363;29;20037;-73
2022/08/18 06:18:14;;;;;;;9.00;5.35;;;;;;;20.78;100.00;99714.75;4881505;29;20041;-73
2022/08/18 06:21:02;;;;;;;8.43;4.97;;;;;;;20.69;100.00;99718.22;4881329;29;20040;-72
2022/08/18 06:23:52;;;;;;;6.28;4.05;;;;;;;20.62;100.00;99717.84;4899222;29;20048;-72
2022/08/18 06:26:44;;;;;;;7.35;4.10;;;;;;;20.43;100.00;99714.81;4898074;29;20032;-72
2022/08/18 06:29:28;;;;;;;9.27;4.13;;;;;;;20.44;100.00;99713.84;4897415;29;20040;-71
2022/08/18 06:32:12;;;;;;;6.47;4.00;;;;;;;20.42;100.00;99721.22;4897924;29;20028;-71
2022/08/18 06:35:00;;;;;;;12.70;4.97;;;;;;;20.45;100.00;99725.50;4898054;29;20033;-71
2022/08/18 06:38:47;;;;;;;6.97;4.32;;;;;;;20.49;100.00;99727.84;4897744;29;20392;-71
2022/08/18 06:40:42;;;;;;;9.23;3.97;;;;;;;20.37;100.00;99709.03;4884096;29;20040;-71
2022/08/18 06:43:12;;;;;;;7.57;4.15;;;;;;;20.38;100.00;99717.00;4896680;29;20076;-71
2022/08/18 06:45:40;;;;;;;8.98;4.95;;;;;;;20.40;100.00;99712.34;4896875;29;20025;-71
2022/08/18 06:48:16;;;;;;;6.60;4.10;;;;;;;20.52;100.00;99727.63;4895723;29;20052;-70
2022/08/18 06:50:52;;;;;;;7.38;4.60;;;;;;;20.46;100.00;99719.97;4896717;29;20031;-71
2022/08/18 06:53:18;;;;;;;9.75;5.43;;;;;;;20.52;100.00;99735.75;4897784;29;20044;-70
2022/08/18 06:55:46;;;;;;;8.63;4.95;;;;;;;20.60;100.00;99736.00;4897964;29;20029;-70
2022/08/18 06:58:12;;;;;;;17.58;5.95;;;;;;;20.66;100.00;99749.03;4914153;29;20027;-70
2022/08/18 07:00:42;;;;;;;8.57;4.78;;;;;;;20.69;100.00;99753.34;4892063;29;20051;-69
2022/08/18 07:03:17;;;;;;;10.00;5.40;;;;;;;20.67;100.00;99750.72;4894721;29;20044;-70
2022/08/18 07:06:10;;;;;;;8.85;4.75;;;;;;;20.65;100.00;99758.13;4897314;29;20447;-70
2022/08/18 07:08:43;;;;;;;7.35;4.97;;;;;;;20.54;100.00;99739.16;4880084;29;20032;-70
2022/08/18 07:11:19;;;;;;;8.98;5.00;;;;;;;20.55;100.00;99757.13;4895541;29;20040;-70
2022/08/18 07:13:47;;;;;;;7.85;5.03;;;;;;;20.55;100.00;99758.94;4896399;29;20025;-70
2022/08/18 07:16:29;;;;;;;8.93;4.97;;;;;;;20.51;100.00;99754.78;4896127;29;20039;-70
2022/08/18 07:19:07;;;;;;;9.05;5.70;;;;;;;20.37;100.00;99766.63;4896513;29;20036;-69
2022/08/18 07:21:36;;;;;;;10.13;4.50;;;;;;;20.32;100.00;99762.56;4896142;29;20032;-70
2022/08/18 07:24:12;;;;;;;11.02;5.55;;;;;;;20.27;100.00;99771.00;4890795;29;20495;-70
2022/08/18 07:27:17;;;;;;;7.95;4.45;;;;;;;20.23;100.00;99766.81;4878219;29;20029;-70
2022/08/18 07:30:18;;;;;;;16.35;7.05;;;;;;;20.19;100.00;99759.94;4820659;29;20080;-70
2022/08/18 07:32:49;;;;;;;11.30;5.25;;;;;;;20.29;100.00;99776.31;4837106;29;20079;-70
2022/08/18 07:35:24;;;;;;;9.63;5.68;;;;;;;20.23;100.00;99764.09;4882434;29;20044;-70
2022/08/18 07:37:58;;;;;;;9.38;5.10;;;;;;;20.25;100.00;99774.78;4896010;29;20088;-70
2022/08/18 07:41:07;;;;;;;12.52;5.40;;;;;;;20.26;100.00;99776.53;4887726;29;20069;-69
2022/08/18 07:43:41;;;;;;;14.50;5.47;;;;;;;20.20;100.00;99772.44;4838677;29;20037;-69
2022/08/18 07:46:16;;;;;;;9.27;5.18;;;;;;;20.20;100.00;99783.25;4891346;29;20059;-70
2022/08/18 07:48:41;;;;;;;8.75;4.93;;;;;;;20.18;100.00;99782.50;4899156;29;20035;-70
2022/08/18 07:51:42;;;;;;;8.40;5.90;;;;;;;20.22;100.00;99778.59;4896623;29;20028;-71
2022/08/18 07:54:25;;;;;;;13.07;5.50;;;;;;;20.23;100.00;99780.31;4895750;29;20021;-70
2022/08/18 07:56:51;;;;;;;;;;;;;;;20.32;100.00;99765.25;4888626;29;20029;-69
2022/08/18 07:59:41;;;;;;;9.17;5.20;;;;;;;20.47;100.00;99762.25;4891781;29;19970;-70
2022/08/18 08:02:29;;;;;;;8.90;5.53;;;;;;;20.66;100.00;99765.25;4892642;29;20380;-70
2022/08/18 08:05:06;;;;;;;9.63;5.50;;;;;;;20.78;100.00;99768.84;4878006;29;20040;-70
2022/08/18 08:07:51;;;;;;;9.15;4.80;;;;;;;20.83;100.00;99777.44;4887237;29;20051;-70
2022/08/18 08:10:36;;;;;;;9.27;5.70;;;;;;;20.89;100.00;99774.25;4864540;29;20477;-70
2022/08/18 08:13:02;;;;;;;9.20;4.68;;;;;;;20.98;100.00;99786.22;4895857;29;20643;-69
2022/08/18 08:15:51;;;;;;;7.53;4.20;;;;;;;21.00;100.00;99795.09;4896424;29;20425;-69
2022/08/18 08:18:28;;;;;;;10.30;4.97;;;;;;;20.99;100.00;99791.50;4895535;29;20489;-69
2022/08/18 08:20:59;;;;;;;7.53;4.47;;;;;;;21.10;100.00;99782.56;4879571;29;20028;-69
2022/08/18 08:23:36;;;;;;;10.18;5.22;;;;;;;21.24;100.00;99785.88;4896018;29;20040;-69
2022/08/18 08:26:17;;;;;;;10.38;5.15;;;;;;;21.32;100.00;99786.13;4898210;29;20386;-69
2022/08/18 08:28:48;;;;;;;7.53;4.38;;;;;;;21.23;100.00;99786.00;4896255;29;20028;-69
2022/08/18 08:31:50;;;;;;;9.15;4.82;;;;;;;21.27;100.00;99791.03;4896306;29;20187;-69
2022/08/18 08:34:24;;;;;;;8.48;5.20;;;;;;;21.35;100.00;99775.06;4895689;29;20032;-70
2022/08/18 08:36:57;;;;;;;8.23;5.43;;;;;;;21.46;100.00;99749.84;4891555;29;20037;-69
2022/08/18 08:39:35;;;;;;;9.80;5.00;;;;;;;21.61;100.00;99762.13;4878427;29;20033;-70
2022/08/18 08:42:10;;;;;;;8.05;5.03;;;;;;;21.75;100.00;99761.84;4886518;29;20038;-70
2022/08/18 08:44:46;;;;;;;9.25;4.95;;;;;;;21.88;100.00;99773.41;4896126;29;20107;-70
2022/08/18 08:47:24;;;;;;;7.95;4.80;;;;;;;21.86;100.00;99759.19;4896107;29;20116;-70
2022/08/18 08:50:12;;;;;;;9.57;5.07;;;;;;;21.95;100.00;99771.94;4911209;29;20437;-70
2022/08/18 08:53:12;;;;;;;8.20;5.10;;;;;;;22.05;100.00;99770.19;4885619;29;20036;-70
2022/08/18 08:55:45;;;;;;;10.10;5.35;;;;;;;22.19;100.00;99773.44;4902177;29;20043;-70
2022/08/18 08:58:32;;;;;;;9.20;5.45;;;;;;;22.42;100.00;99746.28;4918816;29;20480;-70
2022/08/18 09:00:59;;;;;;;10.18;5.38;;;;;;;22.86;100.00;99730.63;4918561;29;20043;-70
2022/08/18 09:03:44;;;;;;;10.75;5.32;;;;;;;23.32;100.00;99733.75;4899401;29;20177;-70
2022/08/18 09:06:26;;;;;;;8.55;5.03;;;;;;;23.57;100.00;99732.41;4899242;29;20025;-70
2022/08/18 09:09:28;;;;;;;10.45;5.32;;;;;;;23.74;98.66;99722.72;4899219;29;20734;-70
2022/08/18 09:12:18;;;;;;;8.60;5.15;;;;;;;23.91;97.45;99719.28;4886780;29;20049;-70
2022/08/18 09:15:21;;;;;;;8.80;5.10;;;;;;;24.05;97.13;99714.34;4899442;29;20036;-70
2022/08/18 09:17:49;;;;;;;9.23;5.68;;;;;;;24.22;95.93;99712.75;4899330;29;20032;-70
2022/08/18 09:20:27;;;;;;;11.70;5.47;;;;;;;24.01;93.79;99715.63;4882730;29;20404;-70
2022/08/18 09:23:03;;;;;;;7.15;5.15;;;;;;;23.81;94.20;99724.72;4898969;29;20095;-70
2022/08/18 09:25:45;;;;;;;8.73;5.47;;;;;;;23.69;95.41;99727.72;4880638;29;20059;-70
2022/08/18 09:28:29;;;;;;;8.70;5.55;;;;;;;23.70;95.99;99737.56;4863765;29;20039;-70
2022/08/18 09:31:00;;;;;;;8.85;5.10;;;;;;;23.74;94.98;99734.41;4863756;29;20093;-70
2022/08/18 09:33:32;;;;;;;7.57;5.22;;;;;;;23.76;94.48;99731.56;4898806;29;20035;-70
2022/08/18 09:36:00;;;;;;;10.45;5.70;;;;;;;23.83;95.35;99728.16;4899212;29;20030;-70
2022/08/18 09:41:33;;;;;;;9.23;5.93;;;;;;;23.73;94.32;99737.28;4899228;29;20523;-70
2022/08/18 09:44:12;;;;;;;8.20;5.72;;;;;;;23.77;94.18;99744.16;4899063;29;20483;-70
2022/08/18 09:46:40;;;;;;;8.95;5.40;;;;;;;23.71;94.53;99745.56;4897811;29;20043;-70
2022/08/18 09:49:26;;;;;;;9.52;5.85;;;;;;;23.58;94.05;99750.41;4897864;29;20358;-70
2022/08/18 09:51:54;;;;;;;8.63;5.40;;;;;;;23.63;95.69;99745.41;4877464;29;20037;-70
2022/08/18 09:54:29;;;;;;;11.68;6.40;;;;;;;23.59;94.46;99756.69;4900237;29;20052;-70
2022/08/18 09:57:16;;;;;;;10.73;6.05;;;;;;;23.48;95.46;99764.91;4897882;29;20043;-70
2022/08/18 09:59:44;;;;;;;7.65;5.40;;;;;;;23.41;96.11;99764.63;4897572;29;20226;-70
2022/08/18 10:02:31;;;;;;;9.30;5.90;;;;;;;23.34;96.45;99753.44;4898642;29;20040;-70
2022/08/18 10:05:18;;;;;;;9.23;6.25;;;;;;;23.51;95.99;99765.50;4898578;29;20093;-70
2022/08/18 10:08:02;;;;;;;9.35;6.00;;;;;;;23.58;95.61;99760.38;4880996;29;20040;-70
2022/08/18 10:10:51;;;;;;;8.80;5.50;;;;;;;23.46;95.79;99751.50;4880716;29;20056;-70
2022/08/18 10:13:35;;;;;;;9.95;6.57;;;;;;;23.64;96.70;99743.56;4897793;29;20028;-70
2022/08/18 10:16:27;;;;;;;8.60;5.90;;;;;;;23.78;95.34;99732.28;4897872;29;20752;-70
2022/08/18 10:19:06;;;;;;;9.30;5.47;;;;;;;23.68;94.72;99715.97;4895613;29;20040;-69
2022/08/18 10:21:57;;;;;;;10.00;5.43;;;;;;;23.64;94.26;99710.97;4898084;29;20430;-69
2022/08/18 10:24:32;;;;;;;9.18;5.13;;;;;;;23.64;93.53;99706.38;4898434;29;20396;-69
2022/08/18 10:27:01;;;;;;;10.90;5.95;;;;;;;23.67;93.72;99697.09;4898294;29;20040;-69
2022/08/18 10:29:27;;;;;;;8.32;6.00;;;;;;;23.75;93.88;99703.56;4900489;29;20033;-70
2022/08/18 10:31:59;;;;;;;10.38;6.20;;;;;;;23.94;93.95;99686.41;4898293;29;20043;-70
2022/08/18 10:34:49;;;;;;;10.13;6.28;;;;;;;24.08;93.56;99688.75;4897995;29;20521;-70
2022/08/18 10:37:20;;;;;;;10.27;6.35;;;;;;;24.18;92.83;99689.59;4898158;29;20063;-70
2022/08/18 10:39:49;;;;;;;11.25;6.85;;;;;;;24.16;91.94;99691.59;4898090;29;20032;-70
2022/08/18 10:42:32;;;;;;;10.98;6.70;;;;;;;23.85;91.74;99692.72;4900629;29;20115;-70
2022/08/18 10:45:25;;;;;;;10.23;6.57;;;;;;;23.76;92.97;99693.53;4880520;29;20087;-70
2022/08/18 10:48:21;;;;;;;9.60;6.78;;;;;;;23.73;93.34;99693.81;4879323;29;20281;-69
2022/08/18 10:51:00;;;;;;;10.00;6.95;;;;;;;23.70;92.91;99688.69;4860771;29;20037;-69
2022/08/18 10:54:03;;;;;;;12.15;6.95;;;;;;;23.88;93.17;99682.41;4879075;29;20036;-69
2022/08/18 10:56:44;;;;;;;10.45;7.18;;;;;;;24.12;90.20;99671.13;4879104;29;20037;-70
2022/08/18 10:59:17;;;;;;;9.57;6.78;;;;;;;24.48;92.25;99660.38;4862368;29;20025;-70
2022/08/18 11:01:48;;;;;;;11.80;7.30;;;;;;;24.87;86.97;99674.78;4883956;29;20053;-70
2022/08/18 11:04:34;;;;;;;13.52;9.30;;;;;;;25.07;88.81;99681.88;4897647;29;20036;-69
2022/08/18 11:07:08;;;;;;;15.63;9.20;;;;;;;25.33;85.02;99688.34;4897732;29;20820;-70
2022/08/18 11:09:35;;;;;;;12.90;8.00;;;;;;;25.37;82.55;99691.66;4880601;29;20055;-70
2022/08/18 11:12:02;;;;;;;12.43;7.10;;;;;;;25.11;83.96;99690.56;4897430;29;20508;-70
2022/08/18 11:14:46;;;;;;;11.65;7.30;;;;;;;24.89;84.65;99690.94;4897293;29;20037;-70
2022/08/18 11:17:32;;;;;;;13.25;8.13;;;;;;;24.79;85.91;99690.13;4896957;29;20087;-70
2022/08/18 11:20:00;;;;;;;13.90;9.38;;;;;;;24.61;87.29;99673.69;4897799;29;20043;-70
2022/08/18 11:22:31;;;;;;;13.45;8.98;;;;;;;24.72;86.77;99678.97;4897874;29;20033;-70
2022/08/18 11:24:58;;;;;;;12.32;8.95;;;;;;;24.92;86.46;99675.19;4897467;29;20025;-70
2022/08/18 11:27:26;;;;;;;12.45;8.38;;;;;;;25.04;85.14;99676.69;4897760;29;20467;-70
2022/08/18 11:29:52;;;;;;;19.50;9.63;;;;;;;25.12;85.25;99671.38;4880993;29;20057;-70
2022/08/18 11:32:30;;;;;;;14.35;8.50;;;;;;;25.34;85.41;99665.53;4897927;29;20031;-70
2022/08/18 11:35:05;;;;;;;13.75;9.48;;;;;;;25.51;85.14;99656.59;4897460;29;20084;-70
2022/08/18 11:37:33;;;;;;;13.98;9.23;;;;;;;25.69;84.35;99662.91;4897663;29;20032;-70
2022/08/18 11:40:02;;;;;;;14.23;9.05;;;;;;;25.84;84.22;99647.75;4897540;29;20035;-70
2022/08/18 11:42:33;;;;;;;14.23;9.07;;;;;;;25.94;81.00;99648.53;4897535;29;20037;-70
2022/08/18 11:45:23;;;;;;;13.25;9.10;;;;;;;25.76;80.50;99661.31;4897434;29;20529;-70
2022/08/18 11:47:58;;;;;;;14.63;9.60;;;;;;;25.82;81.17;99649.78;4878880;29;20720;-70
2022/08/18 11:50:30;;;;;;;14.35;8.95;;;;;;;25.95;80.05;99650.25;4882908;29;20043;-70
2022/08/18 11:53:13;;;;;;;15.02;9.45;;;;;;;25.91;80.29;99654.28;4897409;29;20059;-70
2022/08/18 11:55:38;;;;;;;15.30;9.65;;;;;;;26.03;80.82;99627.66;4897042;29;20024;-70
2022/08/18 11:58:05;;;;;;;14.40;9.85;;;;;;;26.29;79.00;99630.47;4897327;29;20549;-70
2022/08/18 12:00:53;;;;;;;16.35;10.07;;;;;;;26.63;79.85;99628.66;4896969;29;20044;-70
2022/08/18 12:03:18;;;;;;;12.65;9.10;;;;;;;27.12;75.78;99625.19;4897191;29;20073;-69
2022/08/18 12:05:57;;;;;;;18.02;10.25;;;;;;;27.96;74.90;99621.38;4899495;29;20469;-70
2022/08/18 12:08:32;;;;;;;13.32;10.00;;;;;;;28.60;69.78;99626.00;4897079;29;20453;-70
2022/08/18 12:11:17;;;;;;;14.27;9.55;;;;;;;29.08;68.89;99625.06;4896968;29;20768;-70