Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:29;;;;;;;6.53;4.95;;;;;;;2.60;54.51;102086.55;1774819;80;21050;-75
2022/03/10 00:02:57;;;;;;;5.80;5.22;;;;;;;2.60;54.63;102086.55;1779258;79;21559;-74
2022/03/10 00:05:24;;;;;;;6.70;5.60;;;;;;;2.58;54.56;102080.49;1769069;80;21023;-74
2022/03/10 00:07:51;;;;;;;7.28;5.40;;;;;;;2.56;54.61;102078.29;1766624;80;21006;-74
2022/03/10 00:10:19;;;;;;;6.70;5.78;;;;;;;2.53;54.63;102073.47;1756878;81;21042;-75
2022/03/10 00:12:50;;;;;;;6.80;5.40;;;;;;;2.50;54.74;102072.95;1772829;79;21023;-75
2022/03/10 00:15:23;;;;;;;7.78;5.87;;;;;;;2.49;54.71;102072.52;1774820;80;21042;-75
2022/03/10 00:17:50;;;;;;;5.40;4.87;;;;;;;2.46;54.74;102071.12;1780185;79;21529;-75
2022/03/10 00:20:20;;;;;;;6.87;6.00;;;;;;;2.44;54.88;102076.62;1768563;78;21023;-75
2022/03/10 00:22:50;;;;;;;8.13;6.33;;;;;;;2.43;54.93;102076.17;1780305;77;21022;-74
2022/03/10 00:25:17;;;;;;;10.48;5.95;;;;;;;2.40;54.98;102080.80;1769515;80;21562;-74
2022/03/10 00:27:44;;;;;;;6.75;5.00;;;;;;;2.40;54.99;102077.34;1785901;79;21579;-75
2022/03/10 00:30:11;;;;;;;6.10;5.42;;;;;;;2.40;55.18;102076.94;1768314;79;21031;-74
2022/03/10 00:32:48;;;;;;;7.45;6.25;;;;;;;2.41;55.19;102079.11;1708893;82;21094;-74
2022/03/10 00:35:22;;;;;;;6.78;5.40;;;;;;;2.38;55.15;102076.02;1614295;88;21109;-74
2022/03/10 00:37:51;;;;;;;6.37;5.60;;;;;;;2.37;55.21;102067.84;1583636;90;21195;-74
2022/03/10 00:40:19;;;;;;;7.87;6.05;;;;;;;2.38;55.06;102073.85;1572249;90;21065;-74
2022/03/10 00:42:47;;;;;;;7.90;6.00;;;;;;;2.36;55.11;102076.78;1573035;90;21086;-74
2022/03/10 00:45:14;;;;;;;6.78;5.67;;;;;;;2.34;55.12;102075.46;1573948;90;21156;-74
2022/03/10 00:47:42;;;;;;;7.35;6.22;;;;;;;2.32;55.29;102083.94;1574708;90;21073;-74
2022/03/10 00:50:09;;;;;;;6.22;5.40;;;;;;;2.30;55.15;102080.44;1580450;90;21648;-75
2022/03/10 00:52:46;;;;;;;6.95;5.83;;;;;;;2.26;55.08;102079.88;1576534;90;21127;-74
2022/03/10 00:55:16;;;;;;;7.90;6.03;;;;;;;2.25;55.27;102082.85;1571417;90;21122;-76
2022/03/10 00:57:43;;;;;;;9.35;6.75;;;;;;;2.26;55.24;102084.62;1582299;90;21650;-74
2022/03/10 01:00:11;;;;;;;7.47;6.15;;;;;;;2.26;55.32;102087.19;1580263;90;21145;-74
2022/03/10 01:02:39;;;;;;;6.75;6.05;;;;;;;2.26;55.28;102078.59;1577844;90;21241;-75
2022/03/10 01:05:08;;;;;;;8.80;6.28;;;;;;;2.26;55.13;102079.88;1574158;90;21072;-75
2022/03/10 01:07:36;;;;;;;7.15;6.12;;;;;;;2.23;55.13;102076.80;1575970;90;21106;-74
2022/03/10 01:10:06;;;;;;;8.58;6.00;;;;;;;2.22;55.09;102078.92;1575582;90;21108;-74
2022/03/10 01:12:35;;;;;;;8.40;6.28;;;;;;;2.21;55.03;102078.44;1564283;90;21184;-74
2022/03/10 01:15:03;;;;;;;7.90;6.47;;;;;;;2.20;55.09;102077.11;1576875;90;21073;-74
2022/03/10 01:17:30;;;;;;;7.72;6.25;;;;;;;2.18;55.21;102080.05;1567455;90;21137;-73
2022/03/10 01:19:58;;;;;;;6.87;5.83;;;;;;;2.16;55.22;102084.26;1576305;90;21195;-74
2022/03/10 01:22:25;;;;;;;7.10;5.47;;;;;;;2.16;55.33;102079.12;1578491;90;21058;-75
2022/03/10 01:24:53;;;;;;;8.40;6.00;;;;;;;2.14;55.26;102078.20;1571071;90;21037;-74
2022/03/10 01:27:20;;;;;;;8.15;6.22;;;;;;;2.13;55.23;102089.27;1579479;90;21117;-74
2022/03/10 01:29:48;;;;;;;7.65;5.70;;;;;;;2.10;55.23;102078.92;1581366;90;21146;-74
2022/03/10 01:32:15;;;;;;;8.35;6.20;;;;;;;2.11;55.40;102083.22;1591371;88;21074;-74
2022/03/10 01:34:42;;;;;;;8.03;6.55;;;;;;;2.10;55.23;102081.05;1694601;81;21480;-75
2022/03/10 01:37:09;;;;;;;6.83;5.55;;;;;;;2.10;55.38;102079.77;1774898;80;21031;-74
2022/03/10 01:39:38;;;;;;;8.38;6.80;;;;;;;2.10;55.27;102085.34;1761908;79;21037;-74
2022/03/10 01:42:06;;;;;;;7.25;6.22;;;;;;;2.07;54.90;102083.94;1782954;79;20998;-75
2022/03/10 01:44:35;;;;;;;8.13;6.58;;;;;;;2.03;55.15;102089.79;1766000;80;21031;-75
2022/03/10 01:47:03;;;;;;;8.28;6.40;;;;;;;2.00;55.32;102090.55;1775200;79;21006;-74
2022/03/10 01:49:32;;;;;;;8.93;7.00;;;;;;;2.00;55.36;102097.41;1726222;82;21076;-74
2022/03/10 01:52:01;;;;;;;9.15;6.67;;;;;;;1.98;55.37;102096.48;1783569;79;21461;-74
2022/03/10 01:54:29;;;;;;;8.10;6.50;;;;;;;1.96;55.28;102099.41;1808823;79;21070;-74
2022/03/10 01:56:58;;;;;;;10.23;7.08;;;;;;;1.94;55.16;102099.77;1780449;79;21081;-73
2022/03/10 01:59:25;;;;;;;7.70;6.70;;;;;;;1.92;55.15;102094.95;1780889;79;20987;-74
2022/03/10 02:01:52;;;;;;;9.78;7.60;;;;;;;1.89;55.16;102104.73;1779858;79;21300;-75
2022/03/10 02:04:19;;;;;;;10.03;7.58;;;;;;;1.88;55.04;102107.22;1782325;79;21502;-74
2022/03/10 02:06:46;;;;;;;10.60;7.72;;;;;;;1.85;54.88;102107.13;1775390;79;21061;-73
2022/03/10 02:12:01;;;;;;;9.00;7.08;;;;;;;1.79;54.81;102107.80;1778048;79;21131;-74
2022/03/10 02:17:21;;;;;;;8.63;7.53;;;;;;;1.73;55.10;102112.72;1746526;80;21108;-74
2022/03/10 02:19:53;;;;;;;7.92;6.45;;;;;;;1.74;55.22;102117.42;1774965;80;21095;-74
2022/03/10 02:22:21;;;;;;;8.43;7.33;;;;;;;1.72;55.29;102117.38;1713088;82;21090;-74
2022/03/10 02:24:49;;;;;;;8.18;6.47;;;;;;;1.71;55.34;102116.05;1726350;82;21142;-73
2022/03/10 02:27:22;;;;;;;8.65;7.10;;;;;;;1.69;55.31;102120.25;1680450;83;21043;-74
2022/03/10 02:29:56;;;;;;;8.73;7.28;;;;;;;1.69;55.21;102122.81;1637068;85;21112;-73
2022/03/10 02:32:24;;;;;;;9.83;8.05;;;;;;;1.68;55.31;102122.34;1698482;83;21027;-74
2022/03/10 02:34:52;;;;;;;10.03;7.17;;;;;;;1.68;55.25;102126.19;1701008;83;21079;-73
2022/03/10 02:37:19;;;;;;;8.43;6.58;;;;;;;1.63;55.21;102119.20;1701283;83;22089;-73
2022/03/10 02:39:46;;;;;;;10.08;7.75;;;;;;;1.62;55.23;102125.16;1695134;83;21094;-74
2022/03/10 02:42:13;;;;;;;8.38;7.53;;;;;;;1.61;55.22;102125.97;1700518;83;21084;-74
2022/03/10 02:44:49;;;;;;;10.23;8.10;;;;;;;1.63;55.11;102129.46;1700637;82;21078;-75
2022/03/10 02:47:18;;;;;;;9.90;7.28;;;;;;;1.62;55.12;102126.45;1701832;83;21010;-74
2022/03/10 02:49:46;;;;;;;9.80;7.67;;;;;;;1.64;55.09;102132.91;1697786;83;21581;-74
2022/03/10 02:52:13;;;;;;;9.45;7.85;;;;;;;1.65;55.13;102140.66;1696254;83;21096;-74
2022/03/10 02:54:40;;;;;;;9.35;7.45;;;;;;;1.67;55.07;102146.27;1695527;83;21074;-73
2022/03/10 02:57:08;;;;;;;9.43;7.62;;;;;;;1.69;55.26;102145.91;1705257;83;21046;-74
2022/03/10 02:59:36;;;;;;;10.30;7.50;;;;;;;1.69;55.12;102153.61;1700459;83;20996;-76
2022/03/10 03:02:05;;;;;;;8.55;6.83;;;;;;;1.71;55.18;102148.12;1693844;83;21093;-74
2022/03/10 03:04:32;;;;;;;8.13;7.28;;;;;;;1.72;55.05;102158.83;1698331;83;21067;-75
2022/03/10 03:07:00;;;;;;;8.78;7.45;;;;;;;1.73;55.01;102152.89;1701035;82;21037;-74
2022/03/10 03:09:28;;;;;;;9.80;8.80;;;;;;;1.73;55.05;102158.91;1702409;83;21054;-74
2022/03/10 03:11:55;;;;;;;9.10;7.87;;;;;;;1.72;54.89;102164.84;1707284;83;21121;-74
2022/03/10 03:14:25;;;;;;;10.03;8.03;;;;;;;1.71;54.88;102157.95;1702539;83;21852;-74
2022/03/10 03:16:55;;;;;;;9.38;8.10;;;;;;;1.70;54.86;102157.91;1697635;83;21063;-74
2022/03/10 03:19:22;;;;;;;10.95;7.97;;;;;;;1.69;54.91;102158.73;1754533;79;21621;-74
2022/03/10 03:21:51;;;;;;;8.85;7.95;;;;;;;1.69;54.80;102161.30;1782995;79;21088;-74
2022/03/10 03:24:19;;;;;;;9.95;8.10;;;;;;;1.68;54.66;102158.26;1777038;79;21085;-74
2022/03/10 03:26:46;;;;;;;10.72;8.73;;;;;;;1.65;54.66;102165.02;1778478;80;21557;-73
2022/03/10 03:29:13;;;;;;;11.43;8.55;;;;;;;1.66;54.87;102164.63;1772667;79;21057;-73
2022/03/10 03:31:40;;;;;;;11.03;9.23;;;;;;;1.68;54.99;102160.42;1777507;79;21039;-73
2022/03/10 03:34:12;;;;;;;11.68;9.50;;;;;;;1.70;54.93;102160.47;1792575;79;21039;-75
2022/03/10 03:36:41;;;;;;;11.48;9.23;;;;;;;1.70;54.85;102159.19;1786378;79;21030;-74
2022/03/10 03:39:08;;;;;;;13.35;10.03;;;;;;;1.70;54.96;102173.30;1762918;79;20978;-74
2022/03/10 03:41:35;;;;;;;10.20;9.00;;;;;;;1.67;55.01;102172.77;1774775;79;21037;-74
2022/03/10 03:44:03;;;;;;;11.45;10.25;;;;;;;1.67;55.08;102177.05;1777035;79;21026;-74
2022/03/10 03:46:30;;;;;;;11.93;9.55;;;;;;;1.67;55.13;102178.33;1772963;80;21147;-75
2022/03/10 03:48:57;;;;;;;13.55;10.00;;;;;;;1.65;55.13;102175.69;1785488;79;20987;-75
2022/03/10 03:51:24;;;;;;;15.35;10.38;;;;;;;1.63;54.90;102180.77;1719321;82;21008;-75
2022/03/10 03:53:51;;;;;;;10.95;9.40;;;;;;;1.64;54.81;102179.09;1731687;82;21526;-74
2022/03/10 03:56:18;;;;;;;13.25;10.30;;;;;;;1.63;54.79;102183.34;1706091;82;21025;-73
2022/03/10 03:58:46;;;;;;;11.10;9.25;;;;;;;1.60;54.67;102180.67;1709473;82;21141;-74
2022/03/10 04:01:13;;;;;;;13.48;10.55;;;;;;;1.61;54.75;102195.23;1770181;80;22101;-74
2022/03/10 04:03:40;;;;;;;13.10;9.95;;;;;;;1.60;54.75;102187.09;1789782;79;21529;-74
2022/03/10 04:06:07;;;;;;;13.05;10.03;;;;;;;1.60;54.87;102190.94;1780578;79;20995;-74
2022/03/10 04:08:35;;;;;;;12.20;10.35;;;;;;;1.60;54.65;102190.94;1788518;79;21046;-74
2022/03/10 04:11:03;;;;;;;13.40;9.95;;;;;;;1.60;54.52;102194.78;1776971;79;21105;-74
2022/03/10 04:13:30;;;;;;;11.60;9.50;;;;;;;1.60;54.66;102192.63;1791960;79;21531;-74
2022/03/10 04:15:57;;;;;;;11.97;9.90;;;;;;;1.59;54.70;102204.56;1762498;79;20995;-74
2022/03/10 04:18:25;;;;;;;12.50;9.95;;;;;;;1.59;54.66;102200.72;1777255;79;21065;-74
2022/03/10 04:20:52;;;;;;;13.22;11.12;;;;;;;1.60;54.82;102208.89;1776617;79;21034;-74
2022/03/10 04:23:19;;;;;;;12.82;9.93;;;;;;;1.60;54.83;102205.05;1789016;79;21041;-75
2022/03/10 04:25:46;;;;;;;14.00;10.95;;;;;;;1.61;54.75;102213.20;1787120;79;21494;-74
2022/03/10 04:28:13;;;;;;;12.05;9.98;;;;;;;1.62;54.62;102220.09;1792579;79;21030;-73
2022/03/10 04:30:44;;;;;;;13.28;10.43;;;;;;;1.62;54.79;102212.39;1772009;79;21532;-74
2022/03/10 04:33:11;;;;;;;15.13;9.68;;;;;;;1.63;54.72;102214.13;1791316;79;21017;-74
2022/03/10 04:35:38;;;;;;;13.88;10.23;;;;;;;1.63;54.77;102220.94;1760904;80;21042;-74
2022/03/10 04:38:05;;;;;;;13.53;10.63;;;;;;;1.63;54.70;102229.52;1713558;82;21490;-74
2022/03/10 04:40:33;;;;;;;13.30;10.88;;;;;;;1.62;54.43;102231.63;1787606;79;21061;-74
2022/03/10 04:43:00;;;;;;;16.55;11.05;;;;;;;1.60;54.58;102226.86;1769035;79;21030;-75
2022/03/10 04:45:28;;;;;;;13.50;10.00;;;;;;;1.60;54.61;102237.12;1774887;80;21561;-74
2022/03/10 04:47:56;;;;;;;12.55;10.60;;;;;;;1.58;54.52;102228.48;1775261;79;21022;-74
2022/03/10 04:50:23;;;;;;;16.45;12.20;;;;;;;1.57;54.55;102243.40;1768294;79;21020;-74
2022/03/10 04:52:51;;;;;;;14.60;10.53;;;;;;;1.57;54.60;102248.93;1772401;80;21098;-75
2022/03/10 04:55:18;;;;;;;14.45;10.75;;;;;;;1.57;54.55;102242.12;1772821;79;21022;-74
2022/03/10 04:57:45;;;;;;;15.08;10.53;;;;;;;1.56;54.18;102244.23;1775286;78;21026;-74
2022/03/10 05:00:16;;;;;;;13.40;10.90;;;;;;;1.53;54.27;102250.91;1786405;79;21042;-74
2022/03/10 05:02:44;;;;;;;14.18;11.18;;;;;;;1.52;54.40;102258.16;1783715;79;21124;-75
2022/03/10 05:05:13;;;;;;;15.98;11.68;;;;;;;1.50;54.44;102260.67;1786569;79;21495;-74
2022/03/10 05:07:41;;;;;;;13.50;11.28;;;;;;;1.49;54.38;102264.03;1777176;79;21043;-74
2022/03/10 05:10:10;;;;;;;13.83;10.90;;;;;;;1.50;54.22;102263.23;1778321;79;21055;-74
2022/03/10 05:12:54;;;;;;;13.98;11.45;;;;;;;1.47;54.05;102268.23;1760637;80;21616;-74
2022/03/10 05:15:26;;;;;;;17.15;11.73;;;;;;;1.48;54.19;102277.66;1785122;79;21061;-74
2022/03/10 05:17:54;;;;;;;14.83;12.13;;;;;;;1.46;54.06;102275.45;1788084;79;21578;-75
2022/03/10 05:20:22;;;;;;;14.60;11.60;;;;;;;1.44;53.77;102283.48;1770719;79;21593;-74
2022/03/10 05:22:52;;;;;;;13.78;11.45;;;;;;;1.44;54.15;102279.64;1774540;79;21475;-74
2022/03/10 05:25:21;;;;;;;14.50;11.35;;;;;;;1.43;53.95;102286.89;1784779;79;20998;-74
2022/03/10 05:27:50;;;;;;;14.35;11.05;;;;;;;1.42;53.63;102282.55;1768703;79;20998;-75
2022/03/10 05:30:19;;;;;;;13.80;11.43;;;;;;;1.44;53.54;102291.61;1773272;79;21088;-75
2022/03/10 05:32:46;;;;;;;14.93;11.85;;;;;;;1.45;53.63;102286.53;1772639;79;20963;-74
2022/03/10 05:35:17;;;;;;;14.38;11.45;;;;;;;1.44;53.40;102291.61;1776687;80;20991;-75
2022/03/10 05:37:45;;;;;;;15.60;12.05;;;;;;;1.47;53.65;102293.00;1780208;78;22166;-74
2022/03/10 05:40:17;;;;;;;14.00;12.00;;;;;;;1.49;54.17;102294.82;1772580;80;21029;-74
2022/03/10 05:42:46;;;;;;;20.75;11.25;;;;;;;1.54;53.79;102303.58;1779450;79;21203;-74
2022/03/10 05:45:14;;;;;;;15.63;11.28;;;;;;;1.54;53.37;102301.02;1790718;79;20987;-74
2022/03/10 05:47:42;;;;;;;14.87;11.50;;;;;;;1.52;53.46;102310.34;1793494;79;21109;-74
2022/03/10 05:50:10;;;;;;;14.15;11.18;;;;;;;1.51;53.27;102304.73;1781664;79;21057;-75
2022/03/10 05:52:37;;;;;;;14.40;11.80;;;;;;;1.49;53.38;102307.64;1779768;79;21576;-74
2022/03/10 05:55:05;;;;;;;14.55;11.73;;;;;;;1.50;53.66;102322.23;1772716;80;20967;-74
2022/03/10 05:57:32;;;;;;;15.50;11.40;;;;;;;1.52;53.76;102324.85;1780878;80;21035;-74
2022/03/10 06:00:00;;;;;;;16.37;12.18;;;;;;;1.56;54.13;102327.61;1707805;83;21069;-74
2022/03/10 06:02:27;;;;;;;23.65;14.83;;;;;;;1.58;53.67;102325.09;1769567;80;21105;-74
2022/03/10 06:05:00;;;;;;;16.23;12.70;;;;;;;1.60;53.89;102329.48;1772821;80;21048;-74
2022/03/10 06:07:28;;;;;;;16.90;11.85;;;;;;;1.62;53.78;102328.24;1724488;82;21031;-74
2022/03/10 06:09:55;;;;;;;15.90;12.18;;;;;;;1.58;53.11;102325.97;1772460;79;21019;-74
2022/03/10 06:12:26;;;;;;;12.75;10.38;;;;;;;1.63;53.26;102328.70;1797985;79;21526;-74
2022/03/10 06:14:56;;;;;;;14.33;11.40;;;;;;;1.63;52.70;102335.99;1691339;82;21212;-74
2022/03/10 06:17:24;;;;;;;20.72;13.13;;;;;;;1.67;52.73;102338.70;1693891;83;21052;-74
2022/03/10 06:19:51;;;;;;;13.98;11.97;;;;;;;1.67;52.95;102340.83;1684594;83;21673;-75
2022/03/10 06:22:22;;;;;;;14.30;11.33;;;;;;;1.69;52.71;102337.91;1686715;85;21078;-74
2022/03/10 06:24:49;;;;;;;;;;;;;;;1.71;52.60;102346.98;1690215;84;22376;-74
2022/03/10 06:27:17;;;;;;;12.55;10.15;;;;;;;1.70;51.55;102349.06;1679923;85;20082;-74
2022/03/10 06:29:44;;;;;;;13.50;10.08;;;;;;;1.71;51.50;102357.24;1689543;84;21034;-74
2022/03/10 06:32:14;;;;;;;11.75;10.05;;;;;;;1.69;51.04;102356.31;1686254;85;21120;-74
2022/03/10 06:34:42;;;;;;;11.68;9.00;;;;;;;1.71;50.59;102362.37;1685970;84;21097;-74
2022/03/10 06:37:09;;;;;;;10.35;9.15;;;;;;;1.72;50.66;102365.39;1685785;85;20999;-75
2022/03/10 06:39:37;;;;;;;12.80;9.25;;;;;;;1.75;49.89;102364.25;1688186;85;21018;-73
2022/03/10 06:42:05;;;;;;;11.50;9.65;;;;;;;1.76;50.24;102361.73;1687813;85;21474;-74
2022/03/10 06:44:33;;;;;;;12.90;9.93;;;;;;;1.79;50.18;102360.98;1677235;84;20990;-74
2022/03/10 06:47:00;;;;;;;11.53;9.43;;;;;;;1.83;50.73;102366.30;1651284;85;21027;-74
2022/03/10 06:49:27;;;;;;;14.05;9.93;;;;;;;1.87;50.41;102362.16;1663956;85;21046;-74
2022/03/10 06:51:55;;;;;;;11.85;9.35;;;;;;;1.89;50.29;102365.66;1646286;85;21070;-75
2022/03/10 06:54:22;;;;;;;9.93;8.78;;;;;;;1.93;50.22;102366.23;1655074;85;21147;-76
2022/03/10 06:56:49;;;;;;;9.28;8.10;;;;;;;2.03;49.38;102364.48;1649976;85;21134;-75
2022/03/10 06:59:16;;;;;;;12.15;9.15;;;;;;;2.18;48.75;102375.35;1671209;85;21525;-73
2022/03/10 07:01:43;;;;;;;10.60;8.00;;;;;;;2.26;48.74;102367.52;1663916;85;20987;-75
2022/03/10 07:04:11;;;;;;;9.18;7.58;;;;;;;2.33;49.22;102369.48;1657536;85;21038;-75
2022/03/10 07:06:39;;;;;;;9.78;8.18;;;;;;;2.40;48.22;102375.33;1648456;85;21051;-76
2022/03/10 07:09:07;;;;;;;14.28;7.85;;;;;;;2.42;47.36;102373.29;1659136;85;21176;-75
2022/03/10 07:11:35;;;;;;;11.30;8.58;;;;;;;2.40;47.35;102372.36;1686376;83;21679;-75
2022/03/10 07:14:02;;;;;;;11.40;8.60;;;;;;;2.37;47.46;102370.94;1735707;81;21526;-75
2022/03/10 07:16:31;;;;;;;11.80;8.68;;;;;;;2.35;47.29;102367.84;1736093;82;21199;-75
2022/03/10 07:18:59;;;;;;;10.75;8.35;;;;;;;2.33;47.31;102369.08;1768207;79;21031;-75
2022/03/10 07:21:26;;;;;;;9.90;7.47;;;;;;;2.36;47.50;102376.03;1779911;80;21070;-74
2022/03/10 07:23:54;;;;;;;10.93;8.15;;;;;;;2.36;47.98;102379.88;1773299;79;21015;-75
2022/03/10 07:26:21;;;;;;;7.85;7.00;;;;;;;2.40;47.56;102374.05;1784922;78;21468;-75
2022/03/10 07:28:48;;;;;;;8.33;6.95;;;;;;;2.40;47.28;102375.33;1784372;79;21022;-75
2022/03/10 07:31:15;;;;;;;10.18;7.90;;;;;;;2.46;47.54;102367.44;1758696;80;21089;-75
2022/03/10 07:33:44;;;;;;;8.68;7.00;;;;;;;2.54;47.39;102380.95;1781338;79;21599;-75
2022/03/10 07:36:12;;;;;;;7.72;6.92;;;;;;;2.56;46.51;102375.06;1794945;78;21054;-75
2022/03/10 07:38:40;;;;;;;7.10;6.12;;;;;;;2.59;46.84;102371.73;1798579;78;21034;-75
2022/03/10 07:41:07;;;;;;;7.33;6.00;;;;;;;2.57;46.51;102373.38;1786231;78;21479;-76
2022/03/10 07:43:34;;;;;;;8.65;6.70;;;;;;;2.55;46.72;102375.02;1770337;79;21069;-75
2022/03/10 07:46:06;;;;;;;9.33;6.17;;;;;;;2.55;46.37;102373.33;1772251;78;21029;-76
2022/03/10 07:48:33;;;;;;;7.40;5.75;;;;;;;2.52;46.11;102375.77;1755717;80;21477;-75
2022/03/10 07:51:01;;;;;;;7.78;6.85;;;;;;;2.53;46.11;102373.69;1769556;79;21143;-75
2022/03/10 07:53:29;;;;;;;6.55;5.72;;;;;;;2.53;45.42;102382.67;1755662;80;21045;-74
2022/03/10 07:55:58;;;;;;;6.22;5.62;;;;;;;2.54;45.42;102376.70;1766217;80;21025;-75
2022/03/10 07:58:29;;;;;;;7.83;5.47;;;;;;;2.57;44.80;102387.11;1770764;79;21030;-75
2022/03/10 08:00:57;;;;;;;6.90;5.00;;;;;;;2.63;45.37;102380.91;1790058;79;21005;-75
2022/03/10 08:03:25;;;;;;;6.90;5.55;;;;;;;2.64;44.35;102376.21;1772214;79;21010;-76
2022/03/10 08:05:53;;;;;;;5.80;5.17;;;;;;;2.70;44.53;102382.85;1717382;82;21042;-75
2022/03/10 08:08:20;;;;;;;6.00;5.20;;;;;;;2.78;44.37;102377.57;1717723;82;21045;-75
2022/03/10 08:10:48;;;;;;;8.70;6.30;;;;;;;2.88;44.25;102374.94;1702950;82;21029;-75
2022/03/10 08:13:15;;;;;;;6.08;5.00;;;;;;;2.93;43.76;102370.41;1698068;82;21604;-75
2022/03/10 08:15:43;;;;;;;6.95;5.42;;;;;;;3.03;44.63;102373.75;1725171;81;21043;-75
2022/03/10 08:18:10;;;;;;;5.92;5.33;;;;;;;3.14;43.77;102377.98;1798977;78;21057;-76
2022/03/10 08:20:40;;;;;;;6.28;4.90;;;;;;;3.21;43.62;102373.53;1776732;79;21018;-76
2022/03/10 08:23:09;;;;;;;7.50;5.35;;;;;;;3.26;42.86;102370.27;1768906;79;21049;-75
2022/03/10 08:25:39;;;;;;;6.42;5.28;;;;;;;3.33;42.82;102375.62;1785280;79;21061;-76
2022/03/10 08:28:08;;;;;;;5.77;4.77;;;;;;;3.39;42.70;102375.82;1782439;79;21511;-76
2022/03/10 08:30:35;;;;;;;6.47;5.47;;;;;;;3.48;42.79;102369.70;1773197;79;20950;-75
2022/03/10 08:33:02;;;;;;;5.80;5.22;;;;;;;3.56;42.94;102379.83;1790950;79;21077;-76
2022/03/10 08:35:30;;;;;;;9.65;6.28;;;;;;;3.57;42.81;102382.84;1781936;79;20990;-77
2022/03/10 08:37:57;;;;;;;12.15;7.67;;;;;;;3.60;42.54;102385.53;1735571;82;21702;-75
2022/03/10 08:40:24;;;;;;;11.50;7.83;;;;;;;3.56;42.28;102387.14;1724716;82;21049;-77
2022/03/10 08:42:51;;;;;;;8.30;6.10;;;;;;;3.55;42.44;102383.21;1726435;82;21035;-76
2022/03/10 08:45:19;;;;;;;8.68;6.85;;;;;;;3.52;42.59;102381.84;1717181;82;21055;-76
2022/03/10 08:47:46;;;;;;;8.25;5.67;;;;;;;3.51;42.90;102386.52;1694437;83;21049;-76
2022/03/10 08:50:13;;;;;;;6.25;5.47;;;;;;;3.49;42.99;102384.30;1722351;82;20971;-76
2022/03/10 08:52:41;;;;;;;7.35;6.00;;;;;;;3.49;43.05;102387.76;1699544;82;21008;-75
2022/03/10 08:55:10;;;;;;;5.35;4.85;;;;;;;3.48;42.84;102386.43;1719363;82;21074;-76
2022/03/10 08:57:37;;;;;;;6.87;4.67;;;;;;;3.49;42.56;102388.16;1769664;79;20959;-75
2022/03/10 09:00:06;;;;;;;9.00;4.87;;;;;;;3.47;41.80;102396.24;1794874;79;21006;-76
2022/03/10 09:02:34;;;;;;;7.33;5.53;;;;;;;3.52;42.42;102389.56;1775585;79;20978;-76
2022/03/10 09:05:02;;;;;;;6.50;5.20;;;;;;;3.57;42.53;102394.03;1785529;79;21049;-76
2022/03/10 09:07:29;;;;;;;4.62;4.03;;;;;;;3.61;41.38;102385.98;1776995;79;21051;-76
2022/03/10 09:09:57;;;;;;;4.72;3.92;;;;;;;3.60;40.62;102382.97;1775056;80;21049;-77
2022/03/10 09:12:24;;;;;;;4.53;3.98;;;;;;;3.58;40.62;102381.63;1766199;80;21051;-76
2022/03/10 09:14:51;;;;;;;4.70;4.12;;;;;;;3.66;40.84;102381.88;1766851;79;21015;-77
2022/03/10 09:17:19;;;;;;;5.45;4.28;;;;;;;3.75;41.28;102379.60;1781308;79;21051;-76
2022/03/10 09:19:49;;;;;;;3.83;3.42;;;;;;;3.89;41.70;102387.34;1717688;83;21047;-78
2022/03/10 09:22:17;;;;;;;3.85;3.47;;;;;;;3.94;40.65;102378.03;1776764;80;21073;-77
2022/03/10 09:24:46;;;;;;;4.65;3.60;;;;;;;3.95;39.07;102374.65;1771060;79;21026;-77
2022/03/10 09:27:13;;;;;;;4.12;3.40;;;;;;;3.90;39.12;102373.62;1753943;80;21018;-76
2022/03/10 09:29:40;;;;;;;4.08;3.35;;;;;;;3.84;38.79;102367.00;1772991;79;21006;-76
2022/03/10 09:32:08;;;;;;;4.05;3.47;;;;;;;3.80;38.83;102363.87;1782085;80;21105;-78
2022/03/10 09:34:35;;;;;;;3.95;3.55;;;;;;;3.84;39.49;102368.28;1773094;80;21066;-76
2022/03/10 09:37:02;;;;;;;3.83;3.40;;;;;;;3.87;39.93;102364.53;1760820;80;21045;-77
2022/03/10 09:39:29;;;;;;;5.75;3.70;;;;;;;3.93;40.09;102367.30;1782694;79;21462;-77
2022/03/10 09:41:56;;;;;;;4.22;3.65;;;;;;;3.97;40.40;102367.84;1777581;79;20995;-75
2022/03/10 09:44:24;;;;;;;3.45;3.15;;;;;;;4.03;40.16;102363.77;1776306;79;21010;-77
2022/03/10 09:46:52;;;;;;;3.10;2.80;;;;;;;4.09;38.87;102363.06;1762650;79;21029;-76
2022/03/10 09:49:20;;;;;;;7.03;4.75;;;;;;;4.18;38.63;102360.77;1773279;79;21026;-76
2022/03/10 09:51:49;;;;;;;6.55;4.92;;;;;;;4.24;39.75;102360.95;1792356;78;21034;-77
2022/03/10 09:54:16;;;;;;;7.08;4.85;;;;;;;4.27;41.03;102358.45;1787673;79;21569;-76
2022/03/10 09:56:44;;;;;;;6.92;4.17;;;;;;;4.28;41.23;102366.65;1779987;79;21036;-77
2022/03/10 09:59:11;;;;;;;4.60;3.65;;;;;;;4.28;41.19;102369.23;1782760;79;21017;-76
2022/03/10 10:01:38;;;;;;;4.80;4.10;;;;;;;4.28;40.90;102365.36;1780462;79;21017;-77
2022/03/10 10:04:06;;;;;;;5.60;4.62;;;;;;;4.25;42.13;102372.10;1771269;78;21550;-77
2022/03/10 10:07:01;;;;;;;6.25;4.50;;;;;;;4.17;41.76;102361.58;1776465;79;21116;-77
2022/03/10 10:09:53;;;;;;;4.50;3.67;;;;;;;4.10;41.15;102373.84;1780945;79;21505;-77
2022/03/10 10:12:29;;;;;;;4.53;3.10;;;;;;;4.02;40.29;102366.27;1768190;80;21011;-76
2022/03/10 10:14:57;;;;;;;4.50;3.80;;;;;;;3.95;39.70;102360.48;1730652;82;21030;-77
2022/03/10 10:17:32;;;;;;;4.28;3.67;;;;;;;4.00;40.53;102362.36;1742169;82;21185;-75
2022/03/10 10:20:01;;;;;;;3.85;3.40;;;;;;;4.08;40.44;102362.17;1734432;81;21034;-77
2022/03/10 10:22:30;;;;;;;6.08;4.10;;;;;;;4.15;40.39;102356.80;1732243;81;21110;-77
2022/03/10 10:27:35;;;;;;;5.05;3.87;;;;;;;4.09;40.01;102362.66;1704234;83;21075;-76
2022/03/10 10:30:06;;;;;;;4.37;3.77;;;;;;;4.07;39.55;102364.72;1698500;82;21090;-76
2022/03/10 10:32:49;;;;;;;4.55;3.60;;;;;;;4.07;40.29;102372.45;1688017;83;21550;-75
2022/03/10 10:35:23;;;;;;;5.65;4.20;;;;;;;4.08;41.20;102359.60;1694989;82;21090;-75
2022/03/10 10:37:52;;;;;;;3.72;3.35;;;;;;;3.99;41.17;102372.63;1691407;83;21019;-77
2022/03/10 10:40:26;;;;;;;5.90;4.62;;;;;;;3.89;41.83;102367.62;1627407;86;21091;-76
2022/03/10 10:42:54;;;;;;;5.05;4.00;;;;;;;3.86;42.05;102366.63;1683355;84;21094;-78
2022/03/10 10:45:37;;;;;;;6.62;4.72;;;;;;;3.82;41.98;102363.50;1677707;84;21617;-76
2022/03/10 10:52:12;;;;;;;4.72;4.12;;;;;;;3.79;42.66;102370.70;1648145;86;21163;-75
2022/03/10 10:54:39;;;;;;;;;;;;;;;3.74;42.66;102367.54;1643453;86;21062;-76
2022/03/10 10:57:06;;;;;;;5.72;4.75;;;;;;;3.72;42.07;102366.21;1639408;85;20097;-75
2022/03/10 10:59:38;;;;;;;7.28;5.35;;;;;;;3.77;42.10;102368.50;1639376;86;21614;-76
2022/03/10 11:02:21;;;;;;;12.63;8.68;;;;;;;3.80;41.61;102372.87;1587324;89;21149;-76
2022/03/10 11:04:53;;;;;;;6.17;4.17;;;;;;;3.84;41.86;102373.44;1583315;88;21095;-75
2022/03/10 11:07:22;;;;;;;7.60;5.62;;;;;;;3.85;39.67;102375.20;1582763;87;21082;-77
2022/03/10 11:09:50;;;;;;;8.73;6.28;;;;;;;3.83;40.31;102373.84;1590406;88;22292;-76
2022/03/10 11:12:18;;;;;;;8.23;5.78;;;;;;;3.83;40.73;102368.69;1590503;89;21097;-76
2022/03/10 11:14:46;;;;;;;6.78;5.37;;;;;;;3.85;40.68;102371.34;1582675;88;21554;-77
2022/03/10 11:17:14;;;;;;;6.50;5.12;;;;;;;3.88;41.11;102373.98;1593418;87;21073;-76
2022/03/10 11:19:50;;;;;;;6.17;4.03;;;;;;;3.99;41.32;102384.22;1591174;88;21185;-77
2022/03/10 11:22:40;;;;;;;4.70;3.60;;;;;;;4.05;39.66;102372.41;1539764;92;21169;-76
2022/03/10 11:25:30;;;;;;;8.53;5.33;;;;;;;4.07;38.32;102372.45;1496801;95;21166;-76
2022/03/10 11:28:02;;;;;;;4.55;3.65;;;;;;;4.11;38.91;102367.84;1500383;94;21047;-76
2022/03/10 11:30:31;;;;;;;4.47;3.37;;;;;;;4.17;38.22;102363.28;1497860;94;21160;-76
2022/03/10 11:33:16;;;;;;;4.62;3.85;;;;;;;4.13;36.67;102368.77;1502493;95;21094;-76
2022/03/10 11:35:48;;;;;;;8.00;5.10;;;;;;;4.08;37.25;102367.33;1495707;95;21601;-78
2022/03/10 11:38:15;;;;;;;;;;;;;;;4.08;37.71;102372.48;1497870;95;21561;-76
2022/03/10 11:40:57;;;;;;;11.00;6.65;;;;;;;4.10;39.64;102373.84;1477671;95;20172;-76
2022/03/10 11:43:36;;;;;;;;;;;;;;;4.09;40.12;102373.36;1489447;93;21101;-77
2022/03/10 11:46:18;;;;;;;6.75;4.72;;;;;;;4.06;39.91;102368.98;1531217;92;20158;-76
2022/03/10 11:49:07;;;;;;;7.15;5.35;;;;;;;4.01;39.79;102370.56;1554354;90;21139;-75