Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:45;;;;;;;8.68;1.30;;;2.20;99.90;;;;;;5076396;28;20043;-74
2022/01/21 00:04:10;;;;;;;6.85;1.55;;;2.10;99.90;;;;;;5060465;28;20119;-74
2022/01/21 00:06:38;;;;;;;9.05;1.50;;;2.10;99.90;;;;;;5088287;28;20036;-75
2022/01/21 00:09:04;;;;;;;8.63;1.40;;;2.10;99.90;;;;;;5077360;28;20047;-74
2022/01/21 00:11:31;;;;;;;8.98;1.80;;;2.10;99.90;;;;;;5093368;28;20028;-74
2022/01/21 00:13:57;;;;;;;6.88;1.50;;;2.10;99.90;;;;;;5076334;28;20438;-74
2022/01/21 00:16:24;;;;;;;7.85;1.60;;;2.00;99.90;;;;;;5076360;28;20400;-74
2022/01/21 00:18:56;;;;;;;10.25;1.63;;;2.00;99.90;;;;;;5093555;28;20036;-74
2022/01/21 00:32:20;;;;;;;9.05;1.35;;;1.90;99.90;;;;;;5093173;28;20040;-74
2022/01/21 00:34:45;;;;;;;11.05;1.73;;;1.90;99.90;;;;;;5075539;28;20119;-74
2022/01/21 00:37:11;;;;;;;14.80;2.63;;;2.10;99.90;;;;;;5076510;28;20075;-73
2022/01/21 00:39:37;;;;;;;14.40;2.08;;;2.30;99.90;;;;;;5091991;28;20036;-73
2022/01/21 00:44:41;;;;;;;13.13;1.95;;;2.30;99.90;;;;;;5080219;28;20048;-74
2022/01/21 00:47:07;;;;;;;11.80;1.73;;;2.30;99.90;;;;;;5076306;28;20048;-74
2022/01/21 00:49:33;;;;;;;13.80;2.05;;;2.40;99.90;;;;;;5075256;28;20051;-74
2022/01/21 00:51:59;;;;;;;13.52;2.22;;;2.40;99.90;;;;;;5092242;28;20052;-74
2022/01/21 00:54:24;;;;;;;11.07;1.58;;;2.40;99.90;;;;;;5091750;28;20404;-74
2022/01/21 00:56:50;;;;;;;15.68;1.90;;;2.40;99.90;;;;;;5093268;28;20075;-74
2022/01/21 00:59:15;;;;;;;11.15;2.65;;;2.40;99.90;;;;;;5091976;28;20061;-74
2022/01/21 01:01:41;;;;;;;13.23;2.15;;;2.40;99.90;;;;;;5091713;28;20040;-74
2022/01/21 01:04:07;;;;;;;8.55;1.50;;;2.40;99.90;;;;;;5092001;28;20036;-74
2022/01/21 01:06:33;;;;;;;9.27;1.77;;;2.40;99.90;;;;;;5075977;28;20131;-74
2022/01/21 01:08:58;;;;;;;9.55;1.48;;;2.50;99.90;;;;;;5091784;28;20125;-74
2022/01/21 01:22:09;;;;;;;9.35;1.42;;;2.40;99.90;;;;;;5092054;28;20051;-74
2022/01/21 01:27:37;;;;;;;10.20;1.48;;;2.50;99.90;;;;;;5091532;28;20425;-74
2022/01/21 01:30:04;;;;;;;12.00;1.40;;;2.40;99.90;;;;;;5075639;28;20043;-74
2022/01/21 01:32:30;;;;;;;10.98;1.58;;;2.50;99.90;;;;;;5091352;28;20032;-74
2022/01/21 01:34:56;;;;;;;11.48;1.45;;;2.50;99.90;;;;;;5074436;28;20032;-74
2022/01/21 01:40:16;;;;;;;7.28;1.30;;;2.40;99.90;;;;;;5091521;28;20044;-74
2022/01/21 01:50:48;;;;;;;8.45;1.20;;;2.30;99.90;;;;;;5091067;28;20048;-74
2022/01/21 01:53:14;;;;;;;12.93;2.05;;;2.40;99.90;;;;;;5072052;28;20033;-74
2022/01/21 01:55:40;;;;;;;7.80;1.00;;;2.40;99.90;;;;;;5072553;28;20044;-74
2022/01/21 01:58:06;;;;;;;8.57;1.30;;;2.40;99.90;;;;;;5092061;28;20127;-74
2022/01/21 02:00:31;;;;;;;8.35;1.40;;;2.50;99.90;;;;;;5074630;28;20488;-74
2022/01/21 02:03:08;;;;;;;11.68;1.83;;;2.50;99.90;;;;;;5091141;28;20032;-74
2022/01/21 02:05:34;;;;;;;9.85;1.50;;;2.50;99.90;;;;;;5091394;28;20089;-74
2022/01/21 02:07:59;;;;;;;12.25;2.00;;;2.50;99.90;;;;;;5092001;28;20036;-74
2022/01/21 02:10:25;;;;;;;11.40;1.80;;;2.50;99.90;;;;;;5091988;28;20396;-74
2022/01/21 02:13:02;;;;;;;9.68;1.40;;;2.50;99.90;;;;;;5080119;28;20035;-74
2022/01/21 02:15:27;;;;;;;8.13;1.33;;;2.50;99.90;;;;;;5075404;28;20051;-74
2022/01/21 02:23:21;;;;;;;8.38;1.08;;;2.50;99.90;;;;;;5070994;28;20048;-74
2022/01/21 02:25:47;;;;;;;8.23;1.40;;;2.50;99.90;;;;;;5055607;28;20041;-74
2022/01/21 02:28:15;;;;;;;7.63;0.90;;;2.60;99.90;;;;;;5075043;28;20043;-74
2022/01/21 02:30:52;;;;;;;7.40;0.90;;;2.70;99.90;;;;;;5074429;28;20435;-73
2022/01/21 02:33:18;;;;;;;7.88;1.60;;;2.60;99.90;;;;;;5092224;28;20408;-73
2022/01/21 02:35:43;;;;;;;5.65;1.00;;;2.70;99.90;;;;;;5090865;28;20036;-73
2022/01/21 02:38:09;;;;;;;6.70;1.23;;;2.60;99.90;;;;;;5074867;28;20457;-73
2022/01/21 02:40:35;;;;;;;5.25;0.75;;;2.70;99.90;;;;;;5090068;28;20040;-74
2022/01/21 02:43:01;;;;;;;8.65;1.42;;;2.70;99.90;;;;;;5092409;28;20055;-74
2022/01/21 02:45:26;;;;;;;5.00;1.05;;;2.60;99.90;;;;;;5077945;28;20043;-73
2022/01/21 02:47:52;;;;;;;4.65;0.77;;;2.50;99.90;;;;;;5091670;28;20543;-73
2022/01/21 02:50:17;;;;;;;6.03;0.90;;;2.50;99.90;;;;;;5075500;28;20046;-74
2022/01/21 02:52:55;;;;;;;9.98;1.25;;;2.50;99.90;;;;;;5090630;28;20032;-74
2022/01/21 02:55:22;;;;;;;6.75;1.05;;;2.50;99.90;;;;;;5094700;28;20040;-74
2022/01/21 02:57:48;;;;;;;6.82;1.23;;;2.50;99.90;;;;;;5090619;28;20101;-74
2022/01/21 03:00:14;;;;;;;4.93;0.77;;;2.50;99.90;;;;;;5092659;28;20037;-74
2022/01/21 03:02:40;;;;;;;4.10;0.60;;;2.50;99.90;;;;;;5078702;28;20098;-74
2022/01/21 03:05:12;;;;;;;4.18;0.98;;;2.50;99.90;;;;;;5077494;28;20031;-74
2022/01/21 03:07:38;;;;;;;4.45;0.80;;;2.50;99.90;;;;;;5095202;28;20040;-74
2022/01/21 03:10:04;;;;;;;7.10;0.80;;;2.60;99.90;;;;;;5077063;28;20039;-74
2022/01/21 03:12:30;;;;;;;5.03;0.77;;;2.50;99.90;;;;;;5077365;28;20040;-73
2022/01/21 03:14:55;;;;;;;5.35;0.88;;;2.60;99.90;;;;;;5094532;28;20039;-74
2022/01/21 03:17:21;;;;;;;5.30;0.88;;;2.50;99.90;;;;;;5092173;28;20119;-74
2022/01/21 03:19:46;;;;;;;5.75;0.75;;;2.60;99.90;;;;;;5094108;28;20043;-74
2022/01/21 03:22:13;;;;;;;7.97;1.20;;;2.60;99.90;;;;;;5075195;28;22104;-74
2022/01/21 03:24:38;;;;;;;4.63;1.00;;;2.60;99.90;;;;;;5078051;28;20044;-74
2022/01/21 03:27:04;;;;;;;7.00;0.85;;;2.60;99.90;;;;;;5076928;28;20063;-74
2022/01/21 03:29:30;;;;;;;6.05;0.70;;;2.70;99.90;;;;;;5094827;28;20101;-74
2022/01/21 03:31:56;;;;;;;8.43;1.10;;;2.70;99.90;;;;;;5094086;28;20036;-74
2022/01/21 03:34:21;;;;;;;4.97;1.42;;;2.70;99.90;;;;;;5095026;28;20475;-74
2022/01/21 03:36:47;;;;;;;6.95;1.05;;;2.70;99.90;;;;;;5076951;28;20050;-74
2022/01/21 03:39:12;;;;;;;2.78;0.60;;;2.70;99.90;;;;;;5093789;28;20040;-74
2022/01/21 03:41:39;;;;;;;6.22;1.23;;;2.70;99.90;;;;;;5076304;28;20510;-74
2022/01/21 03:44:05;;;;;;;4.50;0.80;;;2.70;99.90;;;;;;5094635;28;20044;-74
2022/01/21 03:46:30;;;;;;;6.18;1.40;;;2.70;99.90;;;;;;5076875;28;20046;-74
2022/01/21 03:48:56;;;;;;;5.38;0.90;;;2.70;99.90;;;;;;5077316;28;20070;-74
2022/01/21 03:51:22;;;;;;;4.05;0.73;;;2.60;99.90;;;;;;5076809;28;20086;-74
2022/01/21 03:53:47;;;;;;;7.03;1.05;;;2.70;99.90;;;;;;5092968;28;20051;-74
2022/01/21 03:56:14;;;;;;;4.43;0.80;;;2.60;99.90;;;;;;5092906;28;20035;-74
2022/01/21 03:58:40;;;;;;;5.75;0.90;;;2.60;99.90;;;;;;5075710;28;20504;-74
2022/01/21 04:01:06;;;;;;;4.13;0.82;;;2.60;99.90;;;;;;5076798;28;20036;-74
2022/01/21 04:03:31;;;;;;;5.10;0.75;;;2.60;99.90;;;;;;5090851;28;20039;-74
2022/01/21 04:05:57;;;;;;;4.55;0.63;;;2.50;99.90;;;;;;5092925;28;20044;-74
2022/01/21 04:08:23;;;;;;;4.72;0.50;;;2.50;99.90;;;;;;5090818;28;20477;-74
2022/01/21 04:10:49;;;;;;;5.65;0.80;;;2.50;99.90;;;;;;5075376;28;20032;-74
2022/01/21 04:13:18;;;;;;;7.43;0.85;;;2.40;99.90;;;;;;5091864;28;20107;-74
2022/01/21 04:15:49;;;;;;;6.65;0.57;;;2.40;99.90;;;;;;5076227;28;20031;-74
2022/01/21 04:18:15;;;;;;;3.78;0.80;;;2.30;99.90;;;;;;5093727;28;20120;-74
2022/01/21 04:20:42;;;;;;;4.43;0.80;;;2.30;99.90;;;;;;5093014;28;20047;-74
2022/01/21 04:23:09;;;;;;;5.28;0.52;;;2.40;99.90;;;;;;5092749;28;20044;-74
2022/01/21 04:25:34;;;;;;;5.32;0.70;;;2.40;99.90;;;;;;5093737;28;20074;-74
2022/01/21 04:28:00;;;;;;;5.93;0.90;;;2.30;99.90;;;;;;5091459;28;20479;-74
2022/01/21 04:30:25;;;;;;;5.05;0.90;;;2.30;99.90;;;;;;5076727;28;20492;-74
2022/01/21 04:32:51;;;;;;;4.45;0.70;;;2.30;99.90;;;;;;5063011;28;20083;-74
2022/01/21 04:35:16;;;;;;;3.33;0.68;;;2.20;99.90;;;;;;5093340;28;20120;-74
2022/01/21 04:37:50;;;;;;;7.35;0.80;;;2.30;99.90;;;;;;5075855;28;20507;-74
2022/01/21 04:40:18;;;;;;;3.97;0.65;;;2.20;99.90;;;;;;5092770;28;20370;-74
2022/01/21 04:48:12;;;;;;;5.05;0.68;;;2.20;99.90;;;;;;5092266;28;20052;-74
2022/01/21 04:50:41;;;;;;;5.20;1.00;;;2.20;99.90;;;;;;5092599;28;20050;-74
2022/01/21 04:53:08;;;;;;;4.05;0.80;;;2.10;99.90;;;;;;5090988;28;20032;-74
2022/01/21 04:55:35;;;;;;;2.25;0.70;;;2.10;99.90;;;;;;5075670;28;20450;-74
2022/01/21 04:58:01;;;;;;;4.40;0.77;;;2.10;99.90;;;;;;5071170;28;20032;-74
2022/01/21 05:00:27;;;;;;;5.22;0.75;;;2.20;99.90;;;;;;5076240;28;20484;-74
2022/01/21 05:02:53;;;;;;;4.43;0.82;;;2.20;99.90;;;;;;5062818;28;20488;-74
2022/01/21 05:05:18;;;;;;;3.35;0.60;;;2.20;99.90;;;;;;5092950;28;20067;-74
2022/01/21 05:07:44;;;;;;;6.00;0.82;;;2.20;99.90;;;;;;5075384;28;20035;-74
2022/01/21 05:10:10;;;;;;;4.80;0.77;;;2.20;99.90;;;;;;5091616;28;20484;-74
2022/01/21 05:12:36;;;;;;;7.38;1.25;;;2.20;99.90;;;;;;5074848;28;20081;-74
2022/01/21 05:17:29;;;;;;;5.20;0.82;;;2.10;99.90;;;;;;5092375;28;20048;-74
2022/01/21 05:19:55;;;;;;;6.00;0.75;;;2.30;99.90;;;;;;5076034;28;20392;-74
2022/01/21 05:22:20;;;;;;;7.05;1.00;;;2.10;99.90;;;;;;5091331;28;20040;-74
2022/01/21 05:24:46;;;;;;;5.57;0.90;;;2.10;99.90;;;;;;5075808;28;20051;-74
2022/01/21 05:27:13;;;;;;;5.25;1.10;;;2.10;99.90;;;;;;5073801;28;20404;-74
2022/01/21 05:29:39;;;;;;;7.10;0.82;;;2.10;99.90;;;;;;5075470;28;20035;-74
2022/01/21 05:32:06;;;;;;;6.38;1.10;;;2.10;99.90;;;;;;5074972;28;20035;-74
2022/01/21 05:34:32;;;;;;;5.05;1.00;;;2.10;99.90;;;;;;5075511;28;20484;-74
2022/01/21 05:36:58;;;;;;;4.70;1.10;;;2.00;99.90;;;;;;5091104;28;20055;-74
2022/01/21 05:39:24;;;;;;;6.07;1.10;;;2.10;99.90;;;;;;5074981;28;20032;-74
2022/01/21 05:41:51;;;;;;;3.53;0.90;;;2.10;99.90;;;;;;5074641;28;20042;-76
2022/01/21 05:46:59;;;;;;;5.13;0.90;;;2.20;99.90;;;;;;5091541;28;20408;-74
2022/01/21 05:49:27;;;;;;;6.78;1.23;;;2.20;99.90;;;;;;5075133;28;20051;-74
2022/01/21 05:52:00;;;;;;;7.03;1.13;;;2.20;99.90;;;;;;5074132;28;20085;-75
2022/01/21 05:54:26;;;;;;;5.32;1.00;;;2.10;99.90;;;;;;5092227;28;20044;-74
2022/01/21 05:56:52;;;;;;;5.20;1.08;;;2.10;99.90;;;;;;5074542;28;20037;-74
2022/01/21 05:59:18;;;;;;;6.00;1.13;;;2.00;99.90;;;;;;5092051;28;20036;-74
2022/01/21 06:01:44;;;;;;;6.63;0.90;;;2.10;99.90;;;;;;5074221;28;20085;-74
2022/01/21 06:04:10;;;;;;;9.63;1.10;;;2.00;99.90;;;;;;5090141;28;20496;-74
2022/01/21 06:06:36;;;;;;;7.20;0.98;;;2.10;99.90;;;;;;5074267;28;20124;-74
2022/01/21 06:09:03;;;;;;;8.45;1.17;;;2.10;99.90;;;;;;5089820;28;20035;-74
2022/01/21 06:11:29;;;;;;;7.78;1.83;;;2.20;99.90;;;;;;5074239;28;20032;-74
2022/01/21 06:13:54;;;;;;;5.65;0.98;;;2.10;99.90;;;;;;5072625;28;20047;-74
2022/01/21 06:16:20;;;;;;;7.80;1.33;;;2.20;99.90;;;;;;5090883;28;20500;-74
2022/01/21 06:18:46;;;;;;;8.35;1.27;;;2.10;99.90;;;;;;5091063;28;20485;-74
2022/01/21 06:21:12;;;;;;;9.73;1.17;;;2.10;99.90;;;;;;5096057;28;20036;-74
2022/01/21 06:23:38;;;;;;;5.15;0.80;;;2.10;99.90;;;;;;5078441;28;20484;-74
2022/01/21 06:26:04;;;;;;;8.48;1.77;;;2.20;99.90;;;;;;5079108;28;20119;-74
2022/01/21 06:28:30;;;;;;;7.80;1.20;;;2.30;99.90;;;;;;5095533;28;20377;-74
2022/01/21 06:30:56;;;;;;;9.85;1.25;;;2.40;99.90;;;;;;5096240;28;20040;-74
2022/01/21 06:33:22;;;;;;;5.47;1.25;;;2.30;99.90;;;;;;5094903;28;20040;-74
2022/01/21 06:35:49;;;;;;;10.65;1.30;;;2.40;99.90;;;;;;5095886;28;20036;-74
2022/01/21 06:38:16;;;;;;;5.25;1.02;;;2.40;99.90;;;;;;5093698;28;20124;-74
2022/01/21 06:40:41;;;;;;;8.95;1.60;;;2.40;99.90;;;;;;5094655;28;20059;-74
2022/01/21 06:43:07;;;;;;;7.15;1.13;;;2.40;99.90;;;;;;5095181;28;20036;-74
2022/01/21 06:45:32;;;;;;;5.80;0.80;;;2.40;99.90;;;;;;5078730;28;20047;-74
2022/01/21 06:47:58;;;;;;;4.32;0.90;;;2.40;99.90;;;;;;5076965;28;20059;-74
2022/01/21 06:50:25;;;;;;;7.93;1.08;;;2.40;99.90;;;;;;5095395;28;20044;-74
2022/01/21 06:52:50;;;;;;;10.10;1.38;;;2.40;99.90;;;;;;5094895;28;20511;-74
2022/01/21 06:55:16;;;;;;;10.20;1.02;;;2.30;99.90;;;;;;5078661;28;20039;-74
2022/01/21 06:57:42;;;;;;;8.50;0.93;;;2.30;99.90;;;;;;5093293;28;20140;-74
2022/01/21 07:00:11;;;;;;;8.45;1.08;;;2.20;99.90;;;;;;5095275;28;20028;-74
2022/01/21 07:02:37;;;;;;;6.95;1.05;;;2.20;99.90;;;;;;5076673;28;20032;-74
2022/01/21 07:05:04;;;;;;;9.40;1.10;;;2.10;99.90;;;;;;5078600;28;20088;-74
2022/01/21 07:07:30;;;;;;;7.05;1.10;;;2.10;99.90;;;;;;5094173;28;20036;-74
2022/01/21 07:09:56;;;;;;;4.78;0.98;;;2.10;99.90;;;;;;5095220;28;20044;-74
2022/01/21 07:12:22;;;;;;;5.78;0.98;;;2.10;99.90;;;;;;5064013;28;20055;-74
2022/01/21 07:14:48;;;;;;;11.98;1.45;;;2.00;99.90;;;;;;5059029;28;20036;-74
2022/01/21 07:17:13;;;;;;;5.95;1.05;;;2.00;99.90;;;;;;5069176;28;20043;-74
2022/01/21 07:19:39;;;;;;;6.68;1.27;;;2.00;99.90;;;;;;5072430;28;20044;-74
2022/01/21 07:22:05;;;;;;;6.57;1.00;;;2.00;99.90;;;;;;5092686;28;20034;-74
2022/01/21 07:24:31;;;;;;;6.18;1.15;;;2.00;99.90;;;;;;5076093;28;20047;-75
2022/01/21 07:26:57;;;;;;;8.20;1.80;;;2.00;99.90;;;;;;5090920;28;20044;-74
2022/01/21 07:29:22;;;;;;;3.95;1.00;;;2.10;99.90;;;;;;5091050;28;20125;-74
2022/01/21 07:31:53;;;;;;;7.15;1.10;;;2.00;99.90;;;;;;5094267;28;20051;-74
2022/01/21 07:34:19;;;;;;;7.53;1.00;;;2.00;99.90;;;;;;5091882;28;20085;-74
2022/01/21 07:36:44;;;;;;;7.20;1.10;;;2.00;99.90;;;;;;5094628;28;20047;-74
2022/01/21 07:39:10;;;;;;;5.78;1.20;;;1.90;99.90;;;;;;5094453;28;20038;-74
2022/01/21 07:41:35;;;;;;;6.43;0.95;;;1.90;99.90;;;;;;5076240;28;20484;-74
2022/01/21 07:44:01;;;;;;;8.73;1.33;;;2.00;99.90;;;;;;5076134;28;20044;-74
2022/01/21 07:46:28;;;;;;;9.38;1.23;;;1.90;99.90;;;;;;5077293;28;20048;-74
2022/01/21 07:48:54;;;;;;;6.53;1.48;;;2.00;99.90;;;;;;5075899;28;20052;-74
2022/01/21 07:51:20;;;;;;;9.38;1.13;;;1.90;99.90;;;;;;5094246;28;20542;-74
2022/01/21 07:53:46;;;;;;;7.70;1.10;;;1.90;99.90;;;;;;5077094;28;20028;-74
2022/01/21 07:56:11;;;;;;;7.72;1.40;;;1.90;99.90;;;;;;5092981;28;20032;-74
2022/01/21 07:58:37;;;;;;;7.60;1.17;;;1.90;99.90;;;;;;5077059;28;20036;-74
2022/01/21 08:01:02;;;;;;;5.68;0.95;;;2.00;99.90;;;;;;5092950;28;20416;-74
2022/01/21 08:03:28;;;;;;;7.35;1.20;;;1.90;99.90;;;;;;5073605;28;20488;-74
2022/01/21 08:05:54;;;;;;;9.88;1.08;;;2.00;99.90;;;;;;5090566;28;20446;-74
2022/01/21 08:08:19;;;;;;;6.72;1.35;;;2.00;99.90;;;;;;5076864;28;20130;-74
2022/01/21 08:10:45;;;;;;;6.55;1.10;;;2.10;99.90;;;;;;5075673;28;20032;-74
2022/01/21 08:13:10;;;;;;;5.80;0.95;;;2.10;99.90;;;;;;5093211;28;20061;-74
2022/01/21 08:15:36;;;;;;;4.95;1.00;;;2.10;99.90;;;;;;5092414;28;20123;-74
2022/01/21 08:18:02;;;;;;;4.38;0.95;;;2.10;99.90;;;;;;5093095;28;20114;-74
2022/01/21 08:20:28;;;;;;;10.48;1.38;;;2.10;99.90;;;;;;5075834;28;20039;-74
2022/01/21 08:22:54;;;;;;;9.05;1.48;;;2.10;99.90;;;;;;5093483;28;20511;-74
2022/01/21 08:25:20;;;;;;;8.23;1.17;;;2.20;99.90;;;;;;5075467;28;20074;-74
2022/01/21 08:27:45;;;;;;;8.75;1.38;;;2.20;99.90;;;;;;5077093;28;20134;-74
2022/01/21 08:30:12;;;;;;;5.80;1.30;;;2.20;99.90;;;;;;5092604;28;20027;-74
2022/01/21 08:32:38;;;;;;;7.75;1.45;;;2.20;99.90;;;;;;5093182;28;20047;-74
2022/01/21 08:35:05;;;;;;;9.00;1.40;;;2.20;99.90;;;;;;5092659;28;20040;-74
2022/01/21 08:37:31;;;;;;;8.95;1.17;;;2.30;99.90;;;;;;5074653;28;20044;-75
2022/01/21 08:39:56;;;;;;;7.22;1.10;;;2.30;99.90;;;;;;5074946;28;20043;-75
2022/01/21 08:42:22;;;;;;;9.57;1.55;;;2.30;99.90;;;;;;5075808;28;20397;-74
2022/01/21 08:44:48;;;;;;;9.65;1.98;;;2.30;99.90;;;;;;5091372;28;20040;-74
2022/01/21 08:47:15;;;;;;;10.85;1.85;;;2.30;99.90;;;;;;5091074;28;20431;-74
2022/01/21 08:49:41;;;;;;;6.68;1.33;;;2.20;99.90;;;;;;5089464;28;20418;-75
2022/01/21 08:52:07;;;;;;;7.70;1.60;;;2.20;99.90;;;;;;5093460;28;20039;-74
2022/01/21 08:54:32;;;;;;;5.85;1.08;;;2.40;99.90;;;;;;5090435;28;20040;-74
2022/01/21 08:56:58;;;;;;;9.25;1.30;;;2.50;99.90;;;;;;5092638;28;20123;-79
2022/01/21 08:59:26;;;;;;;9.05;1.88;;;2.60;99.90;;;;;;5091404;28;20039;-78
2022/01/21 09:01:53;;;;;;;11.15;2.13;;;2.60;99.90;;;;;;5092551;28;20040;-75
2022/01/21 09:04:19;;;;;;;6.55;1.08;;;2.70;99.90;;;;;;5075440;28;20072;-75
2022/01/21 09:06:46;;;;;;;10.15;1.63;;;2.70;99.90;;;;;;5074944;28;20070;-75
2022/01/21 09:09:12;;;;;;;12.38;2.45;;;2.70;99.90;;;;;;5075275;28;20028;-75
2022/01/21 09:11:38;;;;;;;11.13;1.77;;;2.70;99.90;;;;;;5075997;28;20285;-75
2022/01/21 09:14:03;;;;;;;12.45;2.05;;;2.80;99.90;;;;;;5091312;28;20123;-75
2022/01/21 09:16:29;;;;;;;10.82;1.50;;;2.80;99.90;;;;;;5073511;28;20047;-75
2022/01/21 09:18:57;;;;;;;16.35;3.17;;;2.80;99.90;;;;;;5093042;28;20075;-75
2022/01/21 09:21:29;;;;;;;14.68;1.80;;;2.80;99.90;;;;;;5091437;28;20051;-75
2022/01/21 09:23:55;;;;;;;14.02;2.22;;;2.90;99.90;;;;;;5072334;28;20067;-75
2022/01/21 09:26:23;;;;;;;15.57;1.90;;;2.90;99.90;;;;;;5069782;28;20036;-75
2022/01/21 09:28:50;;;;;;;9.07;1.52;;;2.90;99.90;;;;;;5075665;28;20139;-74
2022/01/21 09:31:17;;;;;;;10.07;2.92;;;3.00;99.90;;;;;;5090410;28;20089;-74
2022/01/21 09:33:43;;;;;;;12.40;2.72;;;3.00;99.90;;;;;;5075188;28;20036;-74
2022/01/21 09:36:10;;;;;;;11.85;2.63;;;2.90;99.90;;;;;;5091422;28;20559;-74
2022/01/21 09:38:36;;;;;;;12.20;1.88;;;3.00;99.90;;;;;;5092677;28;20114;-75
2022/01/21 09:41:04;;;;;;;12.98;1.75;;;3.00;99.90;;;;;;5091117;28;20040;-75
2022/01/21 09:43:30;;;;;;;13.02;1.77;;;3.00;99.90;;;;;;5075339;28;20082;-74
2022/01/21 09:45:56;;;;;;;12.70;1.95;;;3.10;99.90;;;;;;5074354;28;20438;-74
2022/01/21 09:48:28;;;;;;;9.13;1.77;;;3.10;99.90;;;;;;5074965;28;20044;-74
2022/01/21 09:50:57;;;;;;;17.17;2.00;;;3.20;99.90;;;;;;5091309;28;20048;-74
2022/01/21 09:53:31;;;;;;;9.85;2.13;;;3.30;99.90;;;;;;5088712;28;20515;-74
2022/01/21 09:55:59;;;;;;;14.60;2.55;;;3.30;99.90;;;;;;5085826;28;20051;-74
2022/01/21 09:58:29;;;;;;;9.30;1.70;;;3.30;99.90;;;;;;5090045;28;20040;-74
2022/01/21 10:00:57;;;;;;;14.35;1.98;;;3.30;99.90;;;;;;5075380;28;20040;-74
2022/01/21 10:03:23;;;;;;;12.02;2.22;;;3.40;99.90;;;;;;5074692;28;20040;-74
2022/01/21 10:05:49;;;;;;;13.05;1.70;;;3.50;99.90;;;;;;5073216;28;20040;-74
2022/01/21 10:08:16;;;;;;;13.27;1.90;;;3.50;99.90;;;;;;5089305;28;20082;-74
2022/01/21 10:10:43;;;;;;;11.30;1.63;;;3.50;99.90;;;;;;5091455;28;20035;-76
2022/01/21 10:13:09;;;;;;;12.07;2.15;;;3.60;99.90;;;;;;5073774;28;20047;-78
2022/01/21 10:15:37;;;;;;;10.68;1.77;;;3.70;99.90;;;;;;5078324;28;20068;-75
2022/01/21 10:18:18;;;;;;;11.73;2.05;;;3.70;99.90;;;;;;5081103;28;20036;-76
2022/01/21 10:21:05;;;;;;;12.52;1.88;;;3.80;99.90;;;;;;5090413;28;20040;-76
2022/01/21 10:23:35;;;;;;;11.55;1.88;;;3.90;99.90;;;;;;5072552;28;20382;-73
2022/01/21 10:26:09;;;;;;;11.75;2.22;;;4.00;99.90;;;;;;5072789;28;20081;-73
2022/01/21 10:28:36;;;;;;;11.73;1.80;;;4.00;99.90;;;;;;5072837;28;20040;-73
2022/01/21 10:31:18;;;;;;;9.98;1.95;;;4.10;99.90;;;;;;5073338;28;20039;-73
2022/01/21 10:33:56;;;;;;;9.57;1.60;;;4.10;99.90;;;;;;5054376;28;20044;-73
2022/01/21 10:36:26;;;;;;;7.53;1.50;;;4.10;99.90;;;;;;5058408;28;20028;-73
2022/01/21 10:38:57;;;;;;;8.73;1.30;;;4.10;99.90;;;;;;5072046;28;20150;-73
2022/01/21 10:41:30;;;;;;;9.73;1.80;;;4.20;99.90;;;;;;5086964;28;20487;-73
2022/01/21 10:44:19;;;;;;;11.18;1.80;;;4.30;99.90;;;;;;5091484;28;20036;-73
2022/01/21 10:47:04;;;;;;;13.00;2.30;;;4.30;99.90;;;;;;5081115;28;20442;-73
2022/01/21 10:49:29;;;;;;;10.73;1.90;;;4.40;99.90;;;;;;5071820;28;20044;-73
2022/01/21 10:51:55;;;;;;;12.18;2.00;;;4.50;99.90;;;;;;5074344;28;20036;-73
2022/01/21 10:54:31;;;;;;;11.35;2.33;;;4.60;99.90;;;;;;5087759;28;20028;-73
2022/01/21 10:57:16;;;;;;;13.32;2.10;;;4.60;99.90;;;;;;5086093;28;20441;-73
2022/01/21 11:00:03;;;;;;;11.00;2.03;;;4.70;99.90;;;;;;5091305;28;20397;-73
2022/01/21 11:02:41;;;;;;;10.57;1.98;;;4.80;99.90;;;;;;5090276;28;20040;-73
2022/01/21 11:05:15;;;;;;;9.20;2.10;;;4.80;99.90;;;;;;5094071;28;20485;-73
2022/01/21 11:08:00;;;;;;;11.18;1.90;;;4.80;99.90;;;;;;5071591;28;20037;-73
2022/01/21 11:10:31;;;;;;;15.50;2.20;;;4.80;99.90;;;;;;5083162;28;20032;-73
2022/01/21 11:13:12;;;;;;;8.93;2.30;;;4.90;99.90;;;;;;5075990;28;20036;-73
2022/01/21 11:15:39;;;;;;;13.93;2.42;;;4.90;99.90;;;;;;5089084;28;20047;-73
2022/01/21 11:18:06;;;;;;;13.48;2.25;;;4.90;99.90;;;;;;5095318;28;20491;-74
2022/01/21 11:20:36;;;;;;;13.32;2.35;;;5.00;99.90;;;;;;5092680;28;20504;-74
2022/01/21 11:23:03;;;;;;;10.52;2.30;;;5.00;99.90;;;;;;5093939;28;20392;-74
2022/01/21 11:25:49;;;;;;;10.68;2.03;;;5.10;99.90;;;;;;5093031;28;20040;-74
2022/01/21 11:28:21;;;;;;;11.90;2.20;;;5.20;99.90;;;;;;5074629;28;20121;-74
2022/01/21 11:30:47;;;;;;;16.27;2.07;;;5.20;99.90;;;;;;5077013;28;20039;-73
2022/01/21 11:33:13;;;;;;;14.80;2.53;;;5.30;99.90;;;;;;5076557;28;20043;-73
2022/01/21 11:35:39;;;;;;;12.27;2.97;;;5.40;99.90;;;;;;5093763;28;20036;-73
2022/01/21 11:38:10;;;;;;;12.68;2.45;;;5.30;99.90;;;;;;5094178;28;20519;-73
2022/01/21 11:40:37;;;;;;;14.13;2.50;;;5.40;99.90;;;;;;5093421;28;20047;-73
2022/01/21 11:43:05;;;;;;;11.00;2.17;;;5.50;99.90;;;;;;5075844;28;20102;-73
2022/01/21 11:45:54;;;;;;;15.77;2.60;;;5.60;99.90;;;;;;5076158;28;20044;-74
2022/01/21 11:50:50;;;;;;;13.43;2.20;;;5.60;99.90;;;;;;5094044;28;20534;-74
2022/01/21 11:53:45;;;;;;;14.88;2.83;;;5.70;99.90;;;;;;5094082;28;20036;-74
2022/01/21 11:56:31;;;;;;;14.70;2.40;;;5.70;99.90;;;;;;5093179;28;20075;-74
2022/01/21 11:59:15;;;;;;;20.90;2.60;;;5.80;99.90;;;;;;5056969;28;20041;-74
2022/01/21 12:01:47;;;;;;;17.25;2.90;;;5.80;99.90;;;;;;5089613;28;20496;-74
2022/01/21 12:04:34;;;;;;;17.27;2.10;;;5.80;99.90;;;;;;5092285;28;20404;-74
2022/01/21 12:07:00;;;;;;;12.55;2.03;;;5.90;99.90;;;;;;5078981;28;20516;-74
2022/01/21 12:09:56;;;;;;;16.33;2.15;;;6.00;99.90;;;;;;5090358;28;20035;-74
2022/01/21 12:12:44;;;;;;;15.18;1.92;;;6.00;99.90;;;;;;5090690;28;20537;-74
2022/01/21 12:15:20;;;;;;;11.35;2.25;;;6.20;99.90;;;;;;5075266;28;20392;-74
2022/01/21 12:17:51;;;;;;;14.10;1.83;;;6.20;99.90;;;;;;5074573;28;20051;-74
2022/01/21 12:20:17;;;;;;;8.85;1.42;;;6.20;99.90;;;;;;5093140;28;20048;-74
2022/01/21 12:22:43;;;;;;;11.63;1.65;;;6.30;99.90;;;;;;5093155;28;20051;-74
2022/01/21 12:25:12;;;;;;;10.50;1.80;;;6.30;99.90;;;;;;5090743;28;20541;-74
2022/01/21 12:27:40;;;;;;;10.85;1.63;;;6.30;99.90;;;;;;5075889;28;20463;-74
2022/01/21 12:30:28;;;;;;;9.57;1.48;;;6.40;99.90;;;;;;5076704;28;20511;-73
2022/01/21 12:32:57;;;;;;;9.63;1.60;;;6.40;99.90;;;;;;5092795;28;20051;-74
2022/01/21 12:35:23;;;;;;;11.75;1.55;;;6.40;99.90;;;;;;5075667;28;20031;-74
2022/01/21 12:39:05;;;;;;;11.10;1.90;;;6.40;99.90;;;;;;5075865;28;20489;-74
2022/01/21 12:40:58;;;;;;;7.47;1.50;;;6.50;99.90;;;;;;5090219;28;20121;-74
2022/01/21 12:43:49;;;;;;;7.28;1.13;;;6.50;99.90;;;;;;5076363;28;20047;-74
2022/01/21 12:46:53;;;;;;;9.63;1.60;;;6.50;99.90;;;;;;5075297;28;20042;-74
2022/01/21 12:49:32;;;;;;;8.75;1.70;;;6.50;99.90;;;;;;5088943;28;20048;-74
2022/01/21 12:57:33;;;;;;;10.10;1.75;;;6.60;99.90;;;;;;5084561;28;20056;-74
2022/01/21 13:00:07;;;;;;;5.38;1.08;;;6.60;99.90;;;;;;5075591;28;20441;-74
2022/01/21 13:02:33;;;;;;;7.97;1.67;;;6.60;99.90;;;;;;5090156;28;20043;-74
2022/01/21 13:05:06;;;;;;;9.68;1.50;;;6.50;99.90;;;;;;5075291;28;20123;-74
2022/01/21 13:07:36;;;;;;;;;;;6.60;99.90;;;;;;5086788;28;20093;-74
2022/01/21 13:10:22;;;;;;;9.88;2.13;;;6.60;99.90;;;;;;5082670;28;20353;-74
2022/01/21 13:13:01;;;;;;;10.30;1.45;;;6.60;99.90;;;;;;5084923;28;20485;-74
2022/01/21 13:15:55;;;;;;;9.95;1.83;;;6.60;99.90;;;;;;5054825;28;20044;-74
2022/01/21 13:18:28;;;;;;;13.27;1.67;;;6.70;99.90;;;;;;5090527;28;20044;-74
2022/01/21 13:21:14;;;;;;;14.30;1.77;;;6.70;99.90;;;;;;5073302;28;20072;-74
2022/01/21 13:23:51;;;;;;;12.70;1.70;;;6.70;99.90;;;;;;5087880;28;20065;-74
2022/01/21 13:26:19;;;;;;;14.90;2.00;;;6.70;99.90;;;;;;5090558;28;20119;-75
2022/01/21 13:29:07;;;;;;;14.63;1.90;;;6.70;99.90;;;;;;5091472;28;20043;-75
2022/01/21 13:31:46;;;;;;;13.63;1.67;;;6.70;99.90;;;;;;5089223;28;20165;-74
2022/01/21 13:34:19;;;;;;;13.65;1.92;;;6.70;99.90;;;;;;5091348;28;20511;-73
2022/01/21 13:36:52;;;;;;;12.07;2.42;;;6.80;99.90;;;;;;5090540;28;20043;-74
2022/01/21 13:39:21;;;;;;;12.05;1.67;;;6.80;99.90;;;;;;5073991;28;20519;-74
2022/01/21 13:41:51;;;;;;;14.15;2.25;;;6.80;99.90;;;;;;5085735;28;20082;-74
2022/01/21 13:45:01;;;;;;;15.73;2.08;;;6.80;99.90;;;;;;5087957;28;20040;-75
2022/01/21 13:47:37;;;;;;;11.77;2.05;;;6.70;99.90;;;;;;5066796;28;20052;-74
2022/01/21 13:50:12;;;;;;;16.48;2.28;;;6.80;99.90;;;;;;5090245;28;20047;-74
2022/01/21 13:52:52;;;;;;;13.32;2.10;;;6.80;99.90;;;;;;5089870;28;20071;-74
2022/01/21 13:55:38;;;;;;;13.38;1.70;;;6.80;99.90;;;;;;5090913;28;20062;-75
2022/01/21 13:58:07;;;;;;;14.52;1.90;;;6.70;99.90;;;;;;5089749;28;20036;-74
2022/01/21 14:00:39;;;;;;;14.85;1.73;;;6.80;99.90;;;;;;5089033;28;20036;-74
2022/01/21 14:03:09;;;;;;;;;;;6.80;99.90;;;;;;5073499;28;20048;-74
2022/01/21 14:05:42;;;;;;;10.48;1.88;;;6.80;99.90;;;;;;5090973;28;19923;-74