Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:34;;;;;;;27.80;19.27;;;;;;;3.56;75.06;99323.97;2867646;83;21629;-70
2020/12/31 00:05:37;;;;;;;51.15;27.93;;;;;;;3.50;74.67;99325.69;2862230;81;21195;-67
2020/12/31 00:09:41;;;;;;;63.63;32.05;;;;;;;3.35;74.65;99332.83;2855912;83;21136;-68
2020/12/31 00:13:44;;;;;;;161.97;69.10;;;;;;;3.19;74.99;99331.70;2867586;82;21585;-68
2020/12/31 00:17:47;;;;;;;174.47;79.92;;;;;;;3.07;75.35;99337.77;2837509;83;21663;-67
2020/12/31 00:21:50;;;;;;;238.00;109.32;;;;;;;2.98;75.70;99341.38;2819546;84;21162;-67
2020/12/31 00:25:55;;;;;;;61.18;32.10;;;;;;;2.87;75.95;99339.91;2819655;84;21175;-69
2020/12/31 00:29:58;;;;;;;30.60;18.75;;;;;;;2.88;76.63;99344.70;2823817;83;21199;-67
2020/12/31 00:34:02;;;;;;;44.35;26.12;;;;;;;2.88;77.01;99344.22;2867682;83;21151;-66
2020/12/31 00:38:05;;;;;;;41.08;21.70;;;;;;;2.90;76.98;99350.21;2867742;83;21160;-67
2020/12/31 00:42:09;;;;;;;52.20;28.73;;;;;;;2.93;76.93;99358.38;2867850;83;21621;-68
2020/12/31 00:46:11;;;;;;;64.15;30.70;;;;;;;2.93;76.63;99361.00;2867312;82;21190;-68
2020/12/31 00:50:14;;;;;;;61.53;33.70;;;;;;;2.92;76.02;99354.89;2861543;83;21167;-71
2020/12/31 00:54:17;;;;;;;44.50;23.00;;;;;;;2.85;76.16;99349.67;2819190;84;21170;-67
2020/12/31 00:58:20;;;;;;;36.40;19.50;;;;;;;2.86;76.27;99357.93;2819269;84;21159;-68
2020/12/31 01:02:23;;;;;;;24.05;14.60;;;;;;;2.94;75.86;99362.20;2819237;84;21617;-69
2020/12/31 01:06:26;;;;;;;26.73;15.20;;;;;;;3.00;75.45;99357.02;2819064;83;21520;-69
2020/12/31 01:10:29;;;;;;;28.07;16.50;;;;;;;3.05;74.93;99358.05;2818673;84;21539;-68
2020/12/31 01:14:32;;;;;;;35.60;22.22;;;;;;;3.06;74.93;99357.95;2818632;84;21157;-69
2020/12/31 01:18:36;;;;;;;47.65;26.68;;;;;;;3.02;74.12;99357.77;2819002;84;21593;-68
2020/12/31 01:22:39;;;;;;;25.90;17.37;;;;;;;3.00;74.35;99364.91;2819027;84;21609;-68
2020/12/31 01:26:43;;;;;;;23.83;17.70;;;;;;;2.91;74.42;99367.66;2819333;84;21159;-69
2020/12/31 01:30:46;;;;;;;28.50;16.67;;;;;;;2.77;74.87;99369.05;2819376;84;21605;-71
2020/12/31 01:34:49;;;;;;;25.17;16.20;;;;;;;2.50;75.74;99364.59;2819280;84;21143;-69
2020/12/31 01:38:53;;;;;;;51.13;27.87;;;;;;;2.31;76.73;99367.53;2819470;84;21131;-69
2020/12/31 01:42:56;;;;;;;47.78;27.95;;;;;;;2.17;76.90;99362.66;2819118;84;21508;-70
2020/12/31 01:47:01;;;;;;;26.62;15.65;;;;;;;2.13;76.67;99359.38;2818930;84;21688;-68
2020/12/31 01:51:04;;;;;;;26.57;15.50;;;;;;;2.10;76.65;99366.13;2828337;82;21119;-69
2020/12/31 01:55:08;;;;;;;18.65;12.37;;;;;;;2.12;76.86;99364.25;2867387;83;21130;-69
2020/12/31 01:59:13;;;;;;;22.85;13.95;;;;;;;2.14;76.57;99363.69;2867570;83;21146;-70
2020/12/31 02:03:17;;;;;;;24.57;11.97;;;;;;;2.17;76.85;99360.04;2867814;83;21150;-70
2020/12/31 02:07:21;;;;;;;19.20;12.82;;;;;;;2.25;76.75;99374.83;2867737;82;21166;-69
2020/12/31 02:11:25;;;;;;;18.40;13.53;;;;;;;2.32;76.64;99374.47;2863642;82;21564;-69
2020/12/31 02:15:28;;;;;;;20.48;13.45;;;;;;;2.42;76.53;99376.42;2773552;85;21161;-70
2020/12/31 02:19:32;;;;;;;16.20;12.60;;;;;;;2.56;76.32;99375.55;2852512;83;21115;-71
2020/12/31 02:23:34;;;;;;;17.57;11.95;;;;;;;2.69;75.86;99379.55;2818301;84;21200;-70
2020/12/31 02:27:37;;;;;;;18.57;10.60;;;;;;;2.79;75.52;99379.80;2851420;83;21623;-70
2020/12/31 02:31:43;;;;;;;26.20;12.35;;;;;;;2.89;75.18;99376.11;2821528;84;21176;-68
2020/12/31 02:35:46;;;;;;;13.93;11.63;;;;;;;2.96;74.63;99385.30;2851267;83;21808;-70
2020/12/31 02:39:49;;;;;;;16.93;11.73;;;;;;;2.94;74.03;99391.59;2821586;84;21172;-70
2020/12/31 02:43:52;;;;;;;17.40;10.60;;;;;;;2.87;74.12;99385.88;2851451;83;21177;-72
2020/12/31 02:47:55;;;;;;;13.10;9.80;;;;;;;2.91;74.37;99383.91;2850055;82;21542;-71
2020/12/31 02:51:58;;;;;;;16.95;10.70;;;;;;;2.93;73.95;99385.48;2747080;85;21632;-72
2020/12/31 02:56:13;;;;;;;18.87;10.13;;;;;;;2.90;74.04;99385.67;2775897;85;21112;-69
2020/12/31 03:00:16;;;;;;;13.13;10.10;;;;;;;2.92;74.07;99386.42;2804207;84;21606;-69
2020/12/31 03:04:20;;;;;;;14.38;8.45;;;;;;;2.97;73.76;99388.30;2728366;87;21601;-70
2020/12/31 03:08:23;;;;;;;10.65;9.53;;;;;;;2.99;73.74;99387.73;2836797;83;21155;-70
2020/12/31 03:12:26;;;;;;;9.98;8.70;;;;;;;3.02;73.57;99395.03;2773529;84;21206;-70
2020/12/31 03:16:29;;;;;;;16.05;9.35;;;;;;;3.07;73.64;99406.08;2876816;81;21155;-70
2020/12/31 03:20:32;;;;;;;15.30;11.12;;;;;;;2.99;72.78;99401.32;2876834;82;21155;-69
2020/12/31 03:24:35;;;;;;;30.57;17.42;;;;;;;2.83;72.83;99402.78;2877043;82;21139;-69
2020/12/31 03:28:40;;;;;;;23.18;12.28;;;;;;;2.67;73.38;99401.13;2876524;82;21183;-70
2020/12/31 03:32:44;;;;;;;;;;;;;;;2.56;74.06;99407.06;2879461;82;21182;-68
2020/12/31 03:36:47;;;;;;;20.77;11.60;;;;;;;2.45;74.73;99406.05;2863296;81;20197;-70
2020/12/31 03:40:50;;;;;;;18.60;12.68;;;;;;;2.46;75.09;99411.21;2828241;84;21184;-70
2020/12/31 03:44:53;;;;;;;20.62;12.25;;;;;;;2.52;75.11;99415.21;2828267;84;21601;-70
2020/12/31 03:48:56;;;;;;;17.73;11.12;;;;;;;2.54;74.96;99406.31;2828322;84;21151;-71
2020/12/31 03:53:01;;;;;;;18.65;9.58;;;;;;;2.62;74.88;99403.66;2865668;81;21135;-71
2020/12/31 03:57:04;;;;;;;20.95;10.70;;;;;;;2.63;74.77;99413.23;2846007;82;21593;-70
2020/12/31 04:01:07;;;;;;;13.75;8.68;;;;;;;2.57;74.79;99415.79;2865592;81;21111;-70
2020/12/31 04:05:10;;;;;;;16.23;10.98;;;;;;;2.52;74.83;99417.38;2876585;82;21159;-70
2020/12/31 04:09:14;;;;;;;17.90;10.88;;;;;;;2.51;74.89;99417.02;2867091;82;21171;-69
2020/12/31 04:13:17;;;;;;;13.78;9.80;;;;;;;2.50;74.93;99410.53;2828773;81;21628;-69
2020/12/31 04:17:19;;;;;;;16.17;10.43;;;;;;;2.46;75.02;99415.15;2847117;82;21617;-71
2020/12/31 04:21:23;;;;;;;16.05;10.68;;;;;;;2.35;75.37;99407.91;2877813;82;21564;-70
2020/12/31 04:25:26;;;;;;;14.05;10.82;;;;;;;2.23;75.57;99413.94;2877684;82;21679;-69
2020/12/31 04:29:31;;;;;;;17.87;10.85;;;;;;;2.04;76.29;99411.11;2877610;81;21207;-71
2020/12/31 04:33:34;;;;;;;17.57;11.28;;;;;;;1.87;76.06;99418.70;2864835;82;21167;-69
2020/12/31 04:37:37;;;;;;;14.45;9.83;;;;;;;1.73;76.33;99419.49;2858473;81;21163;-71
2020/12/31 04:41:41;;;;;;;14.90;8.83;;;;;;;1.77;76.60;99424.09;2875085;82;21124;-70
2020/12/31 04:45:44;;;;;;;11.15;8.30;;;;;;;1.67;77.11;99432.52;2837429;82;21653;-70
2020/12/31 04:49:52;;;;;;;16.15;9.58;;;;;;;1.56;77.63;99439.67;2842718;82;30042;-70
2020/12/31 04:53:56;;;;;;;16.62;12.85;;;;;;;1.49;77.89;99439.66;2877591;82;22115;-70
2020/12/31 04:57:59;;;;;;;43.60;21.95;;;;;;;1.48;78.40;99451.08;2877683;82;21132;-71
2020/12/31 05:02:07;;;;;;;40.17;20.52;;;;;;;1.49;78.74;99448.83;2869719;81;21616;-71
2020/12/31 05:06:16;;;;;;;22.65;15.30;;;;;;;1.51;78.81;99454.83;2877605;81;21460;-69
2020/12/31 05:10:19;;;;;;;14.68;10.18;;;;;;;1.51;78.25;99455.31;2831451;81;21206;-71
2020/12/31 05:14:35;;;;;;;14.47;9.90;;;;;;;1.60;78.24;99455.25;2871012;81;21143;-70
2020/12/31 05:18:39;;;;;;;;;;;;;;;1.69;78.05;99456.01;2868539;81;21163;-70
2020/12/31 05:22:41;;;;;;;9.85;7.53;;;;;;;1.78;77.85;99457.25;2851960;81;20171;-71
2020/12/31 05:26:45;;;;;;;11.22;9.33;;;;;;;1.87;78.19;99459.35;2848912;81;21625;-71
2020/12/31 05:30:50;;;;;;;13.53;9.73;;;;;;;1.98;78.28;99458.23;2844006;82;21150;-71
2020/12/31 05:34:54;;;;;;;12.40;8.85;;;;;;;2.09;78.07;99462.83;2828437;84;21186;-71
2020/12/31 05:39:01;;;;;;;16.87;9.53;;;;;;;2.18;77.91;99465.86;2828219;83;21170;-69
2020/12/31 05:43:05;;;;;;;11.53;9.28;;;;;;;2.25;77.58;99473.73;2828935;83;21131;-71
2020/12/31 05:47:08;;;;;;;16.95;12.88;;;;;;;2.29;77.77;99475.22;2801611;84;21138;-71
2020/12/31 05:51:31;;;;;;;22.52;13.93;;;;;;;2.29;77.86;99471.28;2838440;81;21138;-71
2020/12/31 05:55:36;;;;;;;19.60;14.13;;;;;;;2.32;78.12;99468.95;2876685;82;21149;-69
2020/12/31 05:59:41;;;;;;;19.95;14.40;;;;;;;2.33;78.28;99470.16;2876928;82;21173;-69
2020/12/31 06:03:52;;;;;;;21.90;17.05;;;;;;;2.34;78.59;99478.89;2877198;81;21187;-70
2020/12/31 06:07:57;;;;;;;27.95;16.57;;;;;;;2.35;78.90;99477.47;2876849;81;21704;-69
2020/12/31 06:12:07;;;;;;;23.20;14.25;;;;;;;2.38;79.15;99485.18;2877515;82;21203;-68
2020/12/31 06:16:12;;;;;;;23.85;15.72;;;;;;;2.39;78.90;99486.87;2877916;82;21115;-69
2020/12/31 06:20:19;;;;;;;28.87;18.12;;;;;;;2.42;79.01;99486.67;2877737;82;21123;-70
2020/12/31 06:24:34;;;;;;;25.43;18.27;;;;;;;2.47;78.82;99493.42;3116952;76;22683;-67
2020/12/31 06:28:45;;;;;;;26.57;16.45;;;;;;;2.42;78.99;99496.31;3065030;77;21128;-68
2020/12/31 06:32:48;;;;;;;27.75;17.30;;;;;;;2.40;79.07;99500.36;3049721;77;21131;-72
2020/12/31 06:36:54;;;;;;;27.60;19.00;;;;;;;2.38;79.19;99499.62;2993666;78;21148;-70
2020/12/31 06:40:57;;;;;;;27.77;18.37;;;;;;;2.39;79.35;99506.55;2960824;80;21120;-70
2020/12/31 06:45:00;;;;;;;26.23;17.25;;;;;;;2.43;79.36;99505.87;2960523;79;21490;-72
2020/12/31 06:49:03;;;;;;;27.40;19.55;;;;;;;2.45;79.20;99517.12;2960863;80;21457;-71
2020/12/31 06:53:11;;;;;;;30.62;19.80;;;;;;;2.45;79.27;99520.23;3007113;78;21418;-71
2020/12/31 06:57:37;;;;;;;28.23;17.90;;;;;;;2.54;79.11;99513.96;3117078;76;22000;-70
2020/12/31 07:01:41;;;;;;;34.58;22.22;;;;;;;2.50;79.12;99522.97;3064616;77;21089;-69
2020/12/31 07:05:44;;;;;;;38.67;22.45;;;;;;;2.54;79.09;99518.35;3064617;77;21188;-68
2020/12/31 07:09:59;;;;;;;40.80;25.27;;;;;;;2.59;79.01;99525.50;3065083;77;21113;-68
2020/12/31 07:14:23;;;;;;;;;;;;;;;2.70;78.85;99528.30;3067552;77;21121;-68
2020/12/31 07:18:28;;;;;;;28.98;19.00;;;;;;;2.71;78.16;99529.16;3064714;77;20166;-70
2020/12/31 07:22:30;;;;;;;33.98;22.25;;;;;;;2.80;78.18;99527.27;3064907;76;21105;-69
2020/12/31 07:26:35;;;;;;;35.63;23.15;;;;;;;2.76;77.62;99525.77;3065094;77;21105;-68
2020/12/31 07:30:54;;;;;;;33.60;23.15;;;;;;;2.71;77.82;99529.98;3065251;77;21105;-68
2020/12/31 07:34:57;;;;;;;30.85;21.05;;;;;;;2.78;78.22;99520.44;3064920;77;21128;-69
2020/12/31 07:39:01;;;;;;;34.27;21.35;;;;;;;2.84;78.06;99513.00;3015260;77;21081;-70
2020/12/31 07:43:06;;;;;;;32.75;20.32;;;;;;;2.88;78.06;99520.23;3009763;79;21141;-69
2020/12/31 07:47:11;;;;;;;31.15;23.55;;;;;;;2.90;78.09;99522.28;3009456;79;21609;-69
2020/12/31 07:51:19;;;;;;;32.13;22.82;;;;;;;2.90;78.28;99530.16;3009840;77;21133;-71
2020/12/31 07:55:22;;;;;;;53.00;33.48;;;;;;;2.93;78.62;99529.97;3009974;78;21145;-68
2020/12/31 07:59:25;;;;;;;283.82;175.97;;;;;;;2.99;78.78;99532.23;3010342;79;21153;-69
2020/12/31 08:03:28;;;;;;;97.12;61.20;;;;;;;3.07;78.41;99530.91;3010589;79;21102;-69
2020/12/31 08:07:31;;;;;;;56.65;34.15;;;;;;;3.16;78.29;99536.05;3009749;79;21128;-68
2020/12/31 08:11:35;;;;;;;47.53;30.08;;;;;;;3.14;78.50;99534.36;3009670;79;21125;-69
2020/12/31 08:15:38;;;;;;;84.90;57.55;;;;;;;3.18;78.62;99537.66;3009508;78;21125;-69
2020/12/31 08:19:41;;;;;;;94.42;55.28;;;;;;;3.22;78.68;99531.25;3009423;79;21101;-68
2020/12/31 08:23:47;;;;;;;61.37;33.42;;;;;;;3.26;78.57;99532.74;3009808;78;21065;-69
2020/12/31 08:27:53;;;;;;;;;;;;;;;3.31;78.07;99534.23;3012103;79;21121;-68
2020/12/31 08:31:59;;;;;;;35.58;25.23;;;;;;;3.39;77.80;99522.77;3010280;79;20172;-69
2020/12/31 08:36:04;;;;;;;35.40;24.20;;;;;;;3.48;77.94;99530.05;3009447;77;21117;-67
2020/12/31 08:40:07;;;;;;;37.67;22.45;;;;;;;3.64;77.78;99526.44;3009639;79;21125;-68
2020/12/31 08:44:12;;;;;;;29.27;23.22;;;;;;;3.79;77.87;99529.84;3009426;78;21101;-70
2020/12/31 08:48:22;;;;;;;27.25;21.45;;;;;;;3.99;77.95;99529.36;3009566;79;21132;-67
2020/12/31 08:52:27;;;;;;;31.37;23.45;;;;;;;4.17;77.69;99526.94;3009574;79;21132;-69
2020/12/31 08:56:33;;;;;;;26.68;18.42;;;;;;;4.36;77.19;99536.59;3009037;78;21133;-70
2020/12/31 09:00:37;;;;;;;26.82;21.00;;;;;;;4.43;76.91;99533.06;3009652;78;21140;-67
2020/12/31 09:04:40;;;;;;;37.60;23.50;;;;;;;4.49;76.36;99533.95;3009700;79;21121;-67
2020/12/31 09:08:48;;;;;;;37.78;21.70;;;;;;;4.54;76.03;99528.37;3009870;79;21113;-66
2020/12/31 09:12:53;;;;;;;25.25;18.27;;;;;;;4.56;75.60;99527.80;3009736;79;21153;-68
2020/12/31 09:16:56;;;;;;;28.27;20.80;;;;;;;4.62;75.93;99528.67;3009209;79;21141;-66
2020/12/31 09:20:59;;;;;;;28.20;20.15;;;;;;;4.80;75.96;99529.66;3009280;79;21129;-66
2020/12/31 09:25:15;;;;;;;30.45;21.42;;;;;;;4.97;75.72;99521.42;3010105;79;21113;-67
2020/12/31 09:29:19;;;;;;;32.83;22.33;;;;;;;5.15;75.50;99518.43;3010062;78;21148;-67
2020/12/31 09:33:24;;;;;;;33.75;20.37;;;;;;;5.32;75.38;99519.84;3009655;79;21101;-67
2020/12/31 09:37:27;;;;;;;33.83;22.77;;;;;;;5.47;75.03;99508.64;3009639;77;21166;-67
2020/12/31 09:41:30;;;;;;;39.42;24.57;;;;;;;5.64;74.82;99507.89;3009967;79;21105;-66
2020/12/31 09:45:34;;;;;;;37.60;23.95;;;;;;;5.75;74.23;99509.27;3009708;79;21129;-67
2020/12/31 09:49:37;;;;;;;24.25;19.23;;;;;;;5.84;74.41;99507.74;3009980;78;21132;-66
2020/12/31 09:53:41;;;;;;;29.80;19.27;;;;;;;5.97;73.88;99500.56;2965588;79;21112;-66
2020/12/31 09:57:44;;;;;;;22.80;18.52;;;;;;;6.10;73.75;99496.58;2956354;78;21120;-66
2020/12/31 10:01:47;;;;;;;35.65;21.10;;;;;;;6.23;73.30;99500.44;2956780;79;21096;-67
2020/12/31 10:05:50;;;;;;;34.38;23.73;;;;;;;6.32;72.78;99496.25;2956535;80;21594;-66
2020/12/31 10:09:53;;;;;;;27.67;19.92;;;;;;;6.38;72.33;99495.77;2956551;80;21539;-67
2020/12/31 10:13:56;;;;;;;26.52;21.25;;;;;;;6.43;71.92;99492.78;2956609;80;21101;-67
2020/12/31 10:17:59;;;;;;;34.63;23.67;;;;;;;6.45;71.82;99488.22;2956228;80;21116;-68
2020/12/31 10:22:03;;;;;;;38.75;24.70;;;;;;;6.48;71.91;99480.52;2956203;80;21562;-66
2020/12/31 10:26:06;;;;;;;26.00;18.90;;;;;;;6.58;71.98;99478.85;2956450;79;21124;-67
2020/12/31 10:30:08;;;;;;;27.95;17.82;;;;;;;6.68;71.59;99472.36;2957130;80;21139;-67
2020/12/31 10:34:11;;;;;;;30.45;21.17;;;;;;;6.76;71.20;99474.41;2983682;78;21169;-67
2020/12/31 10:38:15;;;;;;;24.37;17.80;;;;;;;6.88;71.10;99469.48;3037733;77;21118;-67
2020/12/31 10:42:18;;;;;;;30.90;21.82;;;;;;;6.95;70.65;99466.69;3037938;78;21345;-67
2020/12/31 10:46:23;;;;;;;22.42;16.30;;;;;;;6.99;70.32;99468.13;3037484;78;21544;-68
2020/12/31 10:50:26;;;;;;;24.98;16.87;;;;;;;7.03;69.82;99464.76;3037696;78;21099;-66
2020/12/31 10:54:29;;;;;;;28.35;17.10;;;;;;;7.06;69.70;99462.33;3037308;77;21126;-68
2020/12/31 10:58:33;;;;;;;30.35;20.25;;;;;;;7.10;69.19;99453.21;3049329;78;21090;-67
2020/12/31 11:02:36;;;;;;;21.95;15.95;;;;;;;7.16;69.01;99451.38;3050500;77;21158;-69
2020/12/31 11:06:39;;;;;;;22.40;16.50;;;;;;;7.18;68.95;99444.16;3018678;78;21144;-69
2020/12/31 11:10:42;;;;;;;21.35;13.70;;;;;;;7.16;68.61;99439.48;2997268;79;21104;-67
2020/12/31 11:14:45;;;;;;;23.18;20.08;;;;;;;7.14;68.38;99440.09;2997521;79;21147;-68
2020/12/31 11:18:49;;;;;;;21.25;16.05;;;;;;;7.12;68.65;99430.95;2998531;78;21605;-69
2020/12/31 11:22:51;;;;;;;19.70;15.23;;;;;;;7.12;68.03;99432.77;3009189;78;21541;-69
2020/12/31 11:26:54;;;;;;;19.32;14.25;;;;;;;7.11;68.37;99429.27;3009664;78;21115;-69
2020/12/31 11:30:57;;;;;;;26.73;18.42;;;;;;;7.11;68.21;99426.62;3008879;79;21573;-70
2020/12/31 11:35:00;;;;;;;21.95;16.23;;;;;;;7.10;68.23;99424.12;3008866;79;21546;-67
2020/12/31 11:39:04;;;;;;;19.23;14.58;;;;;;;7.12;68.03;99420.86;3008900;79;21177;-68
2020/12/31 11:43:07;;;;;;;22.60;16.40;;;;;;;7.15;67.90;99417.46;3008972;79;21144;-67
2020/12/31 11:47:10;;;;;;;21.90;17.37;;;;;;;7.15;67.64;99410.03;3009330;79;21132;-68
2020/12/31 11:51:13;;;;;;;17.55;13.58;;;;;;;7.15;67.30;99409.53;3037014;77;21094;-68
2020/12/31 11:55:17;;;;;;;18.12;12.60;;;;;;;7.22;67.36;99408.55;3049639;77;21173;-68
2020/12/31 11:59:20;;;;;;;18.52;13.78;;;;;;;7.22;67.15;99411.20;3050555;77;21548;-68
2020/12/31 12:03:24;;;;;;;17.17;13.35;;;;;;;7.27;66.99;99402.89;3050618;77;21697;-68
2020/12/31 12:07:27;;;;;;;19.55;14.05;;;;;;;7.31;66.86;99404.81;3051048;78;21102;-68
2020/12/31 12:11:31;;;;;;;17.42;13.43;;;;;;;7.33;66.60;99403.70;3050591;78;21117;-68
2020/12/31 12:15:34;;;;;;;31.02;19.48;;;;;;;7.37;66.55;99405.62;3050645;78;21141;-68
2020/12/31 12:19:38;;;;;;;24.07;16.85;;;;;;;7.38;66.32;99404.18;3050641;78;21130;-68
2020/12/31 12:23:41;;;;;;;26.68;15.85;;;;;;;7.42;65.92;99402.09;3051276;77;21058;-69
2020/12/31 12:27:44;;;;;;;20.72;13.00;;;;;;;7.43;65.87;99401.13;3050730;77;21118;-68
2020/12/31 12:31:47;;;;;;;16.70;13.43;;;;;;;7.47;65.60;99400.41;3050622;78;21094;-68
2020/12/31 12:35:51;;;;;;;20.35;12.30;;;;;;;7.46;64.85;99387.64;3050522;76;21155;-68
2020/12/31 12:39:56;;;;;;;22.52;15.08;;;;;;;7.40;64.57;99393.45;3050615;78;21671;-68
2020/12/31 12:44:02;;;;;;;19.77;14.28;;;;;;;7.39;64.44;99389.98;3050629;78;21338;-66
2020/12/31 12:48:06;;;;;;;13.45;10.25;;;;;;;7.39;64.06;99388.66;3050442;78;21117;-67
2020/12/31 12:52:09;;;;;;;12.70;9.73;;;;;;;7.37;64.01;99388.42;3050185;78;21134;-68
2020/12/31 12:56:13;;;;;;;17.77;10.28;;;;;;;7.35;63.94;99391.17;3020486;77;21168;-68
2020/12/31 13:00:18;;;;;;;19.25;10.50;;;;;;;7.31;63.74;99386.29;2996896;78;21110;-69
2020/12/31 13:04:21;;;;;;;20.10;13.65;;;;;;;7.26;63.65;99389.30;2999720;79;21515;-68
2020/12/31 13:08:25;;;;;;;16.77;10.63;;;;;;;7.22;63.91;99391.86;3009668;78;21097;-67
2020/12/31 13:12:30;;;;;;;10.63;8.45;;;;;;;7.20;63.96;99391.14;3012457;77;21137;-67
2020/12/31 13:16:33;;;;;;;18.07;11.80;;;;;;;7.18;64.32;99381.18;2998722;79;21141;-68
2020/12/31 13:20:39;;;;;;;18.92;11.45;;;;;;;7.17;64.89;99381.64;3010996;78;21157;-70
2020/12/31 13:24:42;;;;;;;13.90;9.63;;;;;;;7.22;65.53;99389.21;2992601;77;21152;-71
2020/12/31 13:28:44;;;;;;;32.20;19.10;;;;;;;7.21;65.53;99395.47;2998776;79;21141;-70
2020/12/31 13:32:49;;;;;;;39.38;26.70;;;;;;;7.10;65.69;99393.70;2998900;79;21140;-69
2020/12/31 13:36:53;;;;;;;28.60;21.40;;;;;;;6.99;65.83;99395.41;2998634;77;21557;-67
2020/12/31 13:40:56;;;;;;;33.60;23.57;;;;;;;6.89;65.94;99392.31;2997893;79;21130;-69
2020/12/31 13:44:59;;;;;;;18.90;15.43;;;;;;;6.80;65.92;99392.56;2997839;79;21563;-70
2020/12/31 13:49:02;;;;;;;25.90;14.98;;;;;;;6.74;65.85;99394.39;2998480;79;21106;-69
2020/12/31 13:53:07;;;;;;;92.47;60.38;;;;;;;6.71;65.68;99395.00;3032328;78;21714;-67
2020/12/31 13:57:12;;;;;;;72.75;44.03;;;;;;;6.71;65.94;99397.64;3044951;77;21583;-67
2020/12/31 14:01:17;;;;;;;25.32;14.65;;;;;;;6.68;65.80;99396.58;3003502;77;21173;-68
2020/12/31 14:05:21;;;;;;;11.38;8.13;;;;;;;6.55;66.09;99394.54;3007795;77;21097;-67
2020/12/31 14:09:24;;;;;;;28.32;16.65;;;;;;;6.37;66.42;99396.34;3007838;79;21125;-67
2020/12/31 14:13:27;;;;;;;52.30;30.32;;;;;;;6.25;66.71;99398.62;3005940;79;21129;-67
2020/12/31 14:17:30;;;;;;;33.28;21.42;;;;;;;6.20;66.64;99395.51;3005802;79;21133;-67
2020/12/31 14:21:33;;;;;;;25.10;16.42;;;;;;;6.15;66.43;99389.25;3005816;79;21145;-68
2020/12/31 14:25:38;;;;;;;225.85;134.60;;;;;;;6.08;66.28;99398.63;3006598;77;22168;-68
2020/12/31 14:29:42;;;;;;;360.30;200.62;;;;;;;6.02;66.27;99393.33;3005825;79;21610;-66
2020/12/31 14:33:45;;;;;;;183.60;88.82;;;;;;;5.88;66.54;99382.48;3005839;79;21137;-67
2020/12/31 14:37:48;;;;;;;161.22;80.95;;;;;;;5.68;66.94;99386.64;3007228;79;21101;-67
2020/12/31 14:41:52;;;;;;;90.70;40.50;;;;;;;5.47;67.42;99389.12;3008642;78;21614;-67
2020/12/31 14:45:56;;;;;;;85.95;34.55;;;;;;;5.26;67.90;99390.59;3008500;79;21124;-68
2020/12/31 14:49:59;;;;;;;75.40;41.73;;;;;;;5.09;68.43;99383.08;3008669;78;21496;-67
2020/12/31 14:54:05;;;;;;;56.08;31.70;;;;;;;4.94;68.77;99388.54;3008484;79;21124;-66
2020/12/31 14:58:08;;;;;;;101.27;56.68;;;;;;;4.86;69.16;99385.61;3009240;79;21109;-67
2020/12/31 15:02:11;;;;;;;35.58;23.60;;;;;;;4.78;69.12;99390.11;3009610;79;21144;-67
2020/12/31 15:06:15;;;;;;;27.65;16.97;;;;;;;4.75;69.52;99390.34;3009656;79;21593;-67
2020/12/31 15:10:18;;;;;;;37.15;25.43;;;;;;;4.64;69.70;99396.38;3009477;79;21125;-66
2020/12/31 15:14:22;;;;;;;67.10;45.75;;;;;;;4.51;69.83;99393.78;3009428;78;21128;-68
2020/12/31 15:18:25;;;;;;;74.92;43.35;;;;;;;4.36;70.35;99394.85;3009701;78;21379;-67
2020/12/31 15:22:28;;;;;;;98.42;63.78;;;;;;;4.40;70.57;99397.17;3009704;79;21531;-67
2020/12/31 15:26:31;;;;;;;97.45;54.90;;;;;;;4.42;70.52;99399.22;3009671;79;21121;-68
2020/12/31 15:30:36;;;;;;;142.05;80.53;;;;;;;4.42;70.44;99402.31;3009239;79;21117;-67
2020/12/31 15:34:39;;;;;;;384.87;216.27;;;;;;;4.27;70.63;99398.97;3009675;79;21141;-67
2020/12/31 15:38:41;;;;;;;226.50;121.20;;;;;;;4.05;71.14;99400.47;3009523;77;21130;-67
2020/12/31 15:42:44;;;;;;;138.45;82.17;;;;;;;3.96;71.64;99403.74;3009559;79;21121;-68
2020/12/31 15:46:52;;;;;;;283.17;167.30;;;;;;;3.88;72.05;99403.41;3009667;79;21165;-73
2020/12/31 15:50:57;;;;;;;129.40;76.22;;;;;;;3.74;72.45;99403.89;3009494;79;21590;-68
2020/12/31 15:55:00;;;;;;;114.08;76.87;;;;;;;3.60;73.14;99403.97;3009684;79;21578;-73
2020/12/31 15:59:04;;;;;;;79.40;48.65;;;;;;;3.54;73.61;99405.22;3008489;77;21488;-73
2020/12/31 16:03:07;;;;;;;78.62;46.18;;;;;;;3.61;73.63;99407.80;3008497;79;21128;-73
2020/12/31 16:07:09;;;;;;;55.12;31.57;;;;;;;3.69;73.51;99404.66;3008476;79;21128;-73
2020/12/31 16:11:14;;;;;;;45.08;30.35;;;;;;;3.61;73.28;99408.28;3006938;79;21559;-68
2020/12/31 16:15:17;;;;;;;47.00;33.20;;;;;;;3.40;73.79;99401.70;3004382;79;21587;-70
2020/12/31 16:19:21;;;;;;;59.05;40.00;;;;;;;3.29;74.63;99402.42;3006751;79;21129;-72
2020/12/31 16:23:24;;;;;;;48.85;33.10;;;;;;;3.28;74.85;99396.80;3006682;79;21105;-72
2020/12/31 16:27:28;;;;;;;120.08;70.25;;;;;;;3.29;74.92;99395.84;3006790;79;21089;-70
2020/12/31 16:31:32;;;;;;;163.37;98.17;;;;;;;3.28;75.15;99401.22;3006616;77;21525;-74
2020/12/31 16:35:35;;;;;;;77.05;44.80;;;;;;;3.28;75.65;99400.73;3006331;78;21117;-72
2020/12/31 16:39:47;;;;;;;64.58;37.70;;;;;;;3.21;75.97;99389.41;3006484;79;21164;-71
2020/12/31 16:43:50;;;;;;;63.45;39.30;;;;;;;3.20;76.71;99397.78;2982074;77;21160;-71
2020/12/31 16:47:53;;;;;;;74.90;41.15;;;;;;;3.13;77.01;99403.05;3007497;79;21152;-73
2020/12/31 16:52:02;;;;;;;78.65;47.50;;;;;;;3.06;77.70;99407.02;3006670;79;21144;-72
2020/12/31 16:56:11;;;;;;;83.80;50.83;;;;;;;3.00;78.33;99407.80;3006641;79;21105;-71
2020/12/31 17:00:17;;;;;;;86.22;52.90;;;;;;;3.08;78.65;99409.08;3005688;78;22248;-72
2020/12/31 17:04:20;;;;;;;95.55;54.80;;;;;;;3.16;78.77;99408.13;3005429;79;21126;-73
2020/12/31 17:08:24;;;;;;;114.10;60.23;;;;;;;3.16;78.91;99404.19;3005742;77;21587;-72
2020/12/31 17:12:28;;;;;;;130.72;69.55;;;;;;;3.17;78.97;99408.50;3007390;79;21129;-70
2020/12/31 17:16:34;;;;;;;138.07;75.85;;;;;;;3.03;78.63;99409.86;3005902;79;21098;-69
2020/12/31 17:20:38;;;;;;;114.97;68.12;;;;;;;2.90;79.22;99407.19;3006461;79;21120;-73
2020/12/31 17:24:41;;;;;;;118.82;72.08;;;;;;;2.81;79.41;99409.92;2969049;79;21159;-72
2020/12/31 17:28:48;;;;;;;232.75;133.60;;;;;;;2.69;79.91;99412.38;2913764;80;21148;-72
2020/12/31 17:32:50;;;;;;;;;;;;;;;2.61;79.92;99413.80;2947325;80;21602;-72
2020/12/31 17:36:53;;;;;;;281.40;158.30;;;;;;;2.56;80.72;99406.23;2945223;80;20444;-73
2020/12/31 17:40:56;;;;;;;107.50;56.75;;;;;;;2.61;81.04;99407.23;2913113;81;21169;-72
2020/12/31 17:45:03;;;;;;;137.82;74.32;;;;;;;2.69;80.57;99407.61;2890021;79;21148;-71
2020/12/31 17:49:06;;;;;;;192.85;117.97;;;;;;;2.60;80.25;99411.66;2893607;82;21116;-73
2020/12/31 17:53:11;;;;;;;141.43;76.40;;;;;;;2.49;80.43;99419.34;2883439;81;21105;-72
2020/12/31 17:57:14;;;;;;;161.43;82.82;;;;;;;2.48;80.88;99418.52;2898900;81;21559;-74
2020/12/31 18:01:25;;;;;;;122.62;70.97;;;;;;;2.43;80.76;99420.11;2944231;80;21163;-73
2020/12/31 18:05:28;;;;;;;104.40;62.80;;;;;;;2.39;80.98;99418.62;2916881;80;21133;-73
2020/12/31 18:09:33;;;;;;;106.60;65.37;;;;;;;2.38;81.30;99417.39;2890915;82;22083;-72
2020/12/31 18:13:37;;;;;;;137.23;83.03;;;;;;;2.31;81.07;99422.17;2938067;79;21663;-73
2020/12/31 18:17:40;;;;;;;102.87;58.73;;;;;;;2.17;81.61;99413.00;2891047;82;21137;-73
2020/12/31 18:21:48;;;;;;;97.85;63.65;;;;;;;2.13;82.19;99413.65;2897091;82;21105;-73
2020/12/31 18:25:51;;;;;;;475.50;273.20;;;;;;;2.15;82.51;99409.15;2897081;80;21149;-73
2020/12/31 18:29:55;;;;;;;434.15;210.55;;;;;;;2.16;82.41;99417.84;2897412;82;21185;-68
2020/12/31 18:34:00;;;;;;;174.18;94.87;;;;;;;2.11;82.68;99408.48;2897164;82;21134;-71
2020/12/31 18:38:05;;;;;;;134.87;76.67;;;;;;;2.15;83.20;99413.09;2898036;80;21117;-72
2020/12/31 18:42:08;;;;;;;135.75;80.15;;;;;;;2.15;83.13;99402.59;2897735;80;21141;-72
2020/12/31 18:46:15;;;;;;;143.93;84.13;;;;;;;2.27;83.20;99408.86;2899176;80;21682;-72
2020/12/31 18:50:22;;;;;;;125.70;72.80;;;;;;;2.38;82.94;99413.45;2898116;82;21156;-72
2020/12/31 18:54:26;;;;;;;131.00;76.72;;;;;;;2.37;82.21;99412.63;2896974;82;21117;-72
2020/12/31 18:58:29;;;;;;;147.53;98.72;;;;;;;2.24;82.21;99413.82;2897562;82;21206;-73