Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 09:34:11;;;;;;;6.50;3.92;;;11.70;99.90;;;;;;3173702;28;20146;-80
2022/12/31 09:36:48;;;;;;;5.80;3.90;;;11.80;99.90;;;;;;4743594;30;20056;-86
2022/12/31 09:39:32;;;;;;;4.50;2.70;;;11.80;99.90;;;;;;4727557;30;20056;-84
2022/12/31 09:42:01;;;;;;;7.53;4.18;;;11.80;99.90;;;;;;4733810;30;20044;-82
2022/12/31 09:45:03;;;;;;;4.85;3.50;;;11.80;99.90;;;;;;4731403;30;20071;-81
2022/12/31 09:47:56;;;;;;;6.00;3.53;;;11.90;99.90;;;;;;4742965;30;20134;-81
2022/12/31 09:50:39;;;;;;;4.60;2.58;;;12.00;99.90;;;;;;4732766;30;20057;-86
2022/12/31 09:53:26;;;;;;;5.93;2.97;;;12.00;99.90;;;;;;4714255;30;20040;-82
2022/12/31 09:55:56;;;;;;;4.70;2.65;;;12.00;99.90;;;;;;4735572;30;20060;-83
2022/12/31 09:58:30;;;;;;;5.32;2.50;;;12.00;99.90;;;;;;4734637;30;20137;-84
2022/12/31 10:01:27;;;;;;;4.55;2.20;;;12.10;99.90;;;;;;4719598;30;20074;-90
2022/12/31 10:04:18;;;;;;;3.28;1.83;;;12.10;99.90;;;;;;4737357;30;20040;-85
2022/12/31 10:07:21;;;;;;;4.05;1.67;;;12.10;99.90;;;;;;4742437;30;20087;-89
2022/12/31 10:10:08;;;;;;;4.10;1.85;;;12.20;99.90;;;;;;4735003;30;20097;-80
2022/12/31 10:12:48;;;;;;;4.05;1.80;;;12.30;99.90;;;;;;4752249;30;20144;-84
2022/12/31 10:15:45;;;;;;;8.63;5.25;;;12.40;99.90;;;;;;4712283;30;20048;-82
2022/12/31 10:18:33;;;;;;;5.80;2.55;;;12.40;99.90;;;;;;4744198;30;20082;-84
2022/12/31 10:21:17;;;;;;;15.88;8.50;;;12.50;99.90;;;;;;4725147;30;20110;-83
2022/12/31 10:23:58;;;;;;;6.45;3.15;;;12.50;99.90;;;;;;4718292;30;20052;-83
2022/12/31 10:26:40;;;;;;;16.85;12.07;;;12.60;99.90;;;;;;4728516;30;20044;-83
2022/12/31 10:29:31;;;;;;;14.68;10.57;;;12.60;99.90;;;;;;4728088;30;20059;-84
2022/12/31 10:32:20;;;;;;;12.32;7.75;;;12.60;99.90;;;;;;4753136;30;20087;-83
2022/12/31 10:35:14;;;;;;;7.90;3.00;;;12.60;99.90;;;;;;4729772;30;20472;-83
2022/12/31 10:37:59;;;;;;;;;;;12.70;99.90;;;;;;4740993;30;20079;-85
2022/12/31 10:40:57;;;;;;;10.38;6.82;;;12.70;99.90;;;;;;4718798;30;19930;-84
2022/12/31 10:44:02;;;;;;;6.45;2.92;;;12.70;99.90;;;;;;4696394;30;20054;-83
2022/12/31 10:46:43;;;;;;;5.70;2.58;;;12.80;99.90;;;;;;4693959;30;20202;-82
2022/12/31 10:49:27;;;;;;;9.60;3.50;;;12.90;99.90;;;;;;4696417;30;20037;-83
2022/12/31 10:52:33;;;;;;;13.00;4.80;;;12.90;99.90;;;;;;4694475;30;20046;-84
2022/12/31 10:55:23;;;;;;;8.07;2.38;;;13.00;99.90;;;;;;4679563;30;20058;-82
2022/12/31 10:58:22;;;;;;;9.88;2.22;;;13.00;99.90;;;;;;4689269;30;20582;-85
2022/12/31 11:01:04;;;;;;;10.40;3.40;;;13.00;99.90;;;;;;4700030;30;20056;-84
2022/12/31 11:04:03;;;;;;;7.38;2.42;;;13.10;99.90;;;;;;4697273;30;20056;-81
2022/12/31 11:06:53;;;;;;;12.88;2.90;;;13.20;99.90;;;;;;4682083;30;20089;-83
2022/12/31 11:09:44;;;;;;;10.90;2.20;;;13.20;99.90;;;;;;4696422;30;20148;-83
2022/12/31 11:12:26;;;;;;;10.93;3.13;;;13.20;99.90;;;;;;4695953;30;20054;-83
2022/12/31 11:15:27;;;;;;;11.73;3.00;;;13.30;99.90;;;;;;4697040;30;20556;-84
2022/12/31 11:18:18;;;;;;;14.35;2.72;;;13.30;99.90;;;;;;4681111;30;20053;-83
2022/12/31 11:21:25;;;;;;;10.18;2.80;;;13.30;99.90;;;;;;4738456;30;20065;-83
2022/12/31 11:24:03;;;;;;;14.73;4.55;;;13.40;99.90;;;;;;4742287;30;20487;-82
2022/12/31 11:26:45;;;;;;;12.45;4.18;;;13.40;99.90;;;;;;4729621;30;20142;-83
2022/12/31 11:29:25;;;;;;;7.38;2.67;;;13.40;99.90;;;;;;4721808;30;20056;-82
2022/12/31 11:32:02;;;;;;;9.63;3.60;;;13.40;99.90;;;;;;4748355;30;20114;-88
2022/12/31 11:34:36;;;;;;;11.75;4.60;;;13.40;99.90;;;;;;4735056;30;20055;-83
2022/12/31 11:37:24;;;;;;;7.70;2.45;;;13.40;99.90;;;;;;4734807;30;20064;-83
2022/12/31 11:40:06;;;;;;;8.60;3.85;;;13.40;99.90;;;;;;4750643;30;20510;-85
2022/12/31 11:42:35;;;;;;;7.32;2.25;;;13.40;99.90;;;;;;4723827;30;20060;-84
2022/12/31 11:45:16;;;;;;;11.32;3.10;;;13.40;99.90;;;;;;4717624;30;20045;-86
2022/12/31 11:48:14;;;;;;;4.80;1.60;;;13.40;99.90;;;;;;4717726;30;20083;-82
2022/12/31 11:51:07;;;;;;;6.70;1.63;;;13.50;99.90;;;;;;4717755;30;20052;-82
2022/12/31 11:53:50;;;;;;;4.32;1.60;;;13.50;99.90;;;;;;4727321;30;20496;-81
2022/12/31 11:56:17;;;;;;;;;;;13.50;99.90;;;;;;4731432;30;20056;-82
2022/12/31 11:58:49;;;;;;;7.60;2.10;;;13.40;99.90;;;;;;4733721;30;20349;-81
2022/12/31 12:01:21;;;;;;;3.25;1.73;;;13.40;99.90;;;;;;4735176;30;20059;-82
2022/12/31 12:03:48;;;;;;;5.88;1.55;;;13.40;99.90;;;;;;4750957;30;20155;-83
2022/12/31 12:06:16;;;;;;;5.00;1.50;;;13.40;99.90;;;;;;4742910;30;20559;-81
2022/12/31 12:08:43;;;;;;;6.50;2.00;;;13.40;99.90;;;;;;4726501;30;20048;-81
2022/12/31 12:11:31;;;;;;;4.50;1.33;;;13.40;99.90;;;;;;4715730;30;20365;-82
2022/12/31 12:13:57;;;;;;;5.82;1.98;;;13.40;99.90;;;;;;4747108;30;20448;-81
2022/12/31 12:16:25;;;;;;;4.80;1.60;;;13.40;99.90;;;;;;4742986;30;20151;-81
2022/12/31 12:19:04;;;;;;;4.97;2.00;;;13.30;99.90;;;;;;4730751;30;20534;-82
2022/12/31 12:21:29;;;;;;;4.95;2.13;;;13.40;99.90;;;;;;4733964;30;20123;-81
2022/12/31 12:23:58;;;;;;;3.63;1.85;;;13.30;99.90;;;;;;4744072;30;20190;-81
2022/12/31 12:26:35;;;;;;;5.28;2.33;;;13.30;99.90;;;;;;4740327;30;20052;-82
2022/12/31 12:29:27;;;;;;;8.35;3.83;;;13.30;99.90;;;;;;4728607;30;20080;-81
2022/12/31 12:32:13;;;;;;;7.78;3.75;;;13.30;99.90;;;;;;4727021;30;20093;-81
2022/12/31 12:34:40;;;;;;;6.97;2.85;;;13.30;99.90;;;;;;4721849;30;20508;-82
2022/12/31 12:37:24;;;;;;;8.23;4.95;;;13.40;99.90;;;;;;4738425;30;20471;-82
2022/12/31 12:40:25;;;;;;;11.07;7.82;;;13.40;99.90;;;;;;4725739;30;20135;-81
2022/12/31 12:42:52;;;;;;;12.30;9.05;;;13.40;99.90;;;;;;4722647;30;20083;-81
2022/12/31 12:45:24;;;;;;;9.15;5.20;;;13.40;99.90;;;;;;4752905;30;20071;-82
2022/12/31 12:47:56;;;;;;;11.70;6.88;;;13.40;99.90;;;;;;4752077;30;20052;-81
2022/12/31 12:50:24;;;;;;;10.60;5.63;;;13.50;99.90;;;;;;4745542;30;20117;-82
2022/12/31 12:53:18;;;;;;;7.65;3.90;;;13.50;99.90;;;;;;4760820;30;20039;-82
2022/12/31 12:55:58;;;;;;;10.35;3.70;;;13.40;99.90;;;;;;4742517;30;20101;-82
2022/12/31 12:58:59;;;;;;;7.30;3.03;;;13.50;99.90;;;;;;4727920;30;20049;-82
2022/12/31 13:01:52;;;;;;;7.57;3.22;;;13.50;99.90;;;;;;4656470;30;20327;-83
2022/12/31 13:04:42;;;;;;;8.95;3.08;;;13.50;99.90;;;;;;4652878;30;20141;-82
2022/12/31 13:07:35;;;;;;;5.60;2.30;;;13.50;99.90;;;;;;4651265;30;20050;-82
2022/12/31 13:10:17;;;;;;;9.57;3.40;;;13.50;99.90;;;;;;4648813;30;20149;-83
2022/12/31 13:12:50;;;;;;;11.32;4.18;;;13.50;99.90;;;;;;4650523;30;20057;-82
2022/12/31 13:15:24;;;;;;;12.25;2.95;;;13.50;99.90;;;;;;4666255;30;20141;-82
2022/12/31 13:18:01;;;;;;;11.27;2.80;;;13.60;99.90;;;;;;4654397;30;20046;-82
2022/12/31 13:20:54;;;;;;;11.80;4.72;;;13.50;99.90;;;;;;4665219;30;20057;-82
2022/12/31 13:23:26;;;;;;;12.20;3.30;;;13.40;99.90;;;;;;4656134;30;20398;-81
2022/12/31 13:26:30;;;;;;;11.57;3.42;;;13.40;99.90;;;;;;4676103;30;20061;-81
2022/12/31 13:28:59;;;;;;;11.85;3.30;;;13.40;99.90;;;;;;4659551;30;20119;-80
2022/12/31 13:31:35;;;;;;;13.07;3.40;;;13.30;99.90;;;;;;4677024;30;20508;-81
2022/12/31 13:34:09;;;;;;;13.52;4.82;;;13.30;99.90;;;;;;4675126;30;20475;-85
2022/12/31 13:36:40;;;;;;;11.52;3.78;;;13.20;99.90;;;;;;4714973;30;20440;-79
2022/12/31 13:39:15;;;;;;;10.35;3.47;;;13.30;99.90;;;;;;4730326;30;20056;-79
2022/12/31 16:12:18;;;;;;;8.73;4.15;;;13.10;99.90;;;;;;6132392;23;2076813;-81
2022/12/31 16:14:48;;;;;;;8.57;3.28;;;13.10;99.90;;;;;;6124890;23;20029;-79
2022/12/31 16:17:26;;;;;;;28.23;22.33;;;13.10;99.90;;;;;;6151016;23;20047;-79
2022/12/31 16:19:52;;;;;;;12.15;8.98;;;13.00;99.90;;;;;;6148653;23;20052;-79
2022/12/31 16:22:27;;;;;;;11.50;6.38;;;13.20;99.90;;;;;;6149341;23;20032;-79
2022/12/31 16:25:03;;;;;;;10.10;5.22;;;13.00;99.90;;;;;;6151249;23;20014;-79
2022/12/31 16:27:29;;;;;;;24.88;17.23;;;13.10;99.90;;;;;;6150688;23;20020;-79
2022/12/31 16:29:58;;;;;;;22.73;15.40;;;13.00;99.90;;;;;;6150767;23;20048;-80
2022/12/31 16:32:24;;;;;;;13.52;6.38;;;13.00;99.90;;;;;;6150718;23;20010;-79
2022/12/31 16:34:49;;;;;;;12.25;6.55;;;13.00;99.90;;;;;;6150971;23;20383;-80
2022/12/31 16:37:20;;;;;;;17.88;9.30;;;13.00;99.90;;;;;;6149351;23;20017;-79
2022/12/31 16:39:55;;;;;;;14.43;5.57;;;13.00;99.90;;;;;;6151408;23;20325;-80
2022/12/31 16:42:25;;;;;;;14.07;6.05;;;13.00;99.90;;;;;;6150597;23;20025;-81
2022/12/31 16:44:53;;;;;;;18.23;10.02;;;13.00;99.90;;;;;;6149726;23;20341;-81
2022/12/31 16:47:27;;;;;;;11.93;7.47;;;13.00;99.90;;;;;;6150317;23;20041;-81
2022/12/31 16:50:02;;;;;;;19.67;11.55;;;12.90;99.90;;;;;;6150864;23;20021;-82
2022/12/31 16:52:43;;;;;;;25.75;16.65;;;13.00;99.90;;;;;;6149538;23;20168;-81
2022/12/31 16:55:18;;;;;;;25.30;12.35;;;13.00;99.90;;;;;;6149168;23;20387;-81
2022/12/31 16:57:52;;;;;;;19.88;13.27;;;12.90;99.90;;;;;;6150999;23;20088;-82
2022/12/31 17:00:19;;;;;;;25.48;14.15;;;13.00;99.90;;;;;;6151402;23;20393;-82
2022/12/31 17:03:12;;;;;;;38.13;25.58;;;12.90;99.90;;;;;;6124162;23;20018;-82
2022/12/31 17:05:56;;;;;;;38.85;23.65;;;12.90;99.90;;;;;;6150730;23;20108;-82
2022/12/31 17:08:23;;;;;;;;;;;12.90;99.90;;;;;;6151849;23;20080;-82
2022/12/31 17:10:49;;;;;;;50.17;30.33;;;12.90;99.90;;;;;;6149673;23;20276;-81
2022/12/31 17:13:26;;;;;;;95.82;64.07;;;13.00;99.90;;;;;;6150784;23;20056;-82
2022/12/31 17:15:52;;;;;;;53.60;31.90;;;12.90;99.90;;;;;;6150549;23;20018;-82
2022/12/31 17:18:23;;;;;;;32.15;21.45;;;12.90;99.90;;;;;;6149204;23;20067;-82
2022/12/31 17:20:51;;;;;;;41.83;25.73;;;12.90;99.90;;;;;;6148749;23;20041;-81
2022/12/31 17:23:26;;;;;;;48.05;29.08;;;12.90;99.90;;;;;;6149395;23;20013;-81
2022/12/31 17:26:13;;;;;;;84.47;57.38;;;12.90;99.90;;;;;;6148969;23;20348;-78
2022/12/31 17:28:47;;;;;;;53.00;34.08;;;12.90;99.90;;;;;;6151306;23;20010;-78
2022/12/31 17:31:35;;;;;;;95.97;62.97;;;12.90;99.90;;;;;;6150455;23;20429;-80
2022/12/31 17:34:13;;;;;;;121.63;88.50;;;12.90;99.90;;;;;;6148774;23;20017;-79
2022/12/31 17:36:59;;;;;;;47.15;32.33;;;12.80;99.90;;;;;;6150691;23;20384;-79
2022/12/31 17:39:27;;;;;;;64.95;44.33;;;12.80;99.90;;;;;;6150746;23;20093;-80
2022/12/31 17:41:56;;;;;;;156.70;107.68;;;12.80;99.90;;;;;;6150521;23;20105;-80
2022/12/31 17:44:27;;;;;;;301.30;213.25;;;12.90;99.90;;;;;;6149148;23;20017;-79
2022/12/31 17:46:53;;;;;;;304.02;234.80;;;12.80;99.90;;;;;;6149329;23;20116;-79
2022/12/31 17:49:26;;;;;;;253.95;189.98;;;12.90;99.90;;;;;;6148447;23;20018;-80
2022/12/31 17:51:51;;;;;;;299.90;232.10;;;12.80;99.90;;;;;;6124352;23;20025;-80
2022/12/31 17:54:18;;;;;;;368.85;243.07;;;12.80;99.90;;;;;;6151307;23;20063;-79
2022/12/31 17:56:44;;;;;;;226.68;169.32;;;12.80;99.90;;;;;;6150225;23;20452;-80
2022/12/31 17:59:15;;;;;;;192.82;130.73;;;12.80;99.90;;;;;;6148254;23;20048;-80
2022/12/31 18:01:41;;;;;;;354.90;302.65;;;12.70;99.90;;;;;;6148959;23;20017;-80
2022/12/31 18:04:15;;;;;;;267.30;205.75;;;12.80;99.90;;;;;;6150071;23;20348;-80
2022/12/31 18:06:41;;;;;;;209.95;158.95;;;12.80;99.90;;;;;;6148647;23;20487;-80
2022/12/31 18:09:07;;;;;;;161.88;116.78;;;12.70;99.90;;;;;;6148638;23;20088;-80
2022/12/31 18:11:35;;;;;;;290.00;230.68;;;12.70;99.90;;;;;;6148945;23;20040;-80
2022/12/31 18:14:01;;;;;;;139.60;106.68;;;12.80;99.90;;;;;;6147912;23;20022;-80
2022/12/31 18:16:26;;;;;;;182.82;134.30;;;12.70;99.90;;;;;;6124058;23;20033;-80
2022/12/31 18:18:54;;;;;;;166.55;139.07;;;12.70;99.90;;;;;;6148073;23;20429;-80
2022/12/31 18:21:33;;;;;;;100.68;77.18;;;12.80;99.90;;;;;;6149197;23;20370;-80
2022/12/31 18:24:00;;;;;;;76.50;48.53;;;12.70;99.90;;;;;;6148870;23;20032;-80
2022/12/31 18:26:27;;;;;;;77.18;50.50;;;12.80;99.90;;;;;;6150585;23;20021;-80
2022/12/31 18:28:54;;;;;;;71.10;46.67;;;12.80;99.90;;;;;;6150023;23;20020;-80
2022/12/31 18:31:22;;;;;;;70.20;49.58;;;12.70;99.90;;;;;;6153026;23;20013;-81
2022/12/31 18:33:48;;;;;;;60.50;42.92;;;12.70;99.90;;;;;;6125513;23;20068;-81
2022/12/31 18:36:15;;;;;;;142.43;107.95;;;12.80;99.90;;;;;;6152250;23;20021;-80
2022/12/31 18:38:41;;;;;;;181.48;138.10;;;12.70;99.90;;;;;;6150958;23;20009;-80
2022/12/31 18:41:18;;;;;;;99.50;82.38;;;12.70;99.90;;;;;;6150212;23;20017;-81
2022/12/31 18:43:43;;;;;;;170.05;133.63;;;12.70;99.90;;;;;;6150327;23;20014;-80
2022/12/31 18:46:14;;;;;;;49.67;38.95;;;12.80;99.90;;;;;;6151801;23;20009;-80
2022/12/31 18:48:40;;;;;;;48.63;33.75;;;12.70;99.90;;;;;;6152110;23;20009;-80
2022/12/31 18:51:19;;;;;;;49.63;32.90;;;12.70;99.90;;;;;;6152020;23;20024;-80
2022/12/31 18:53:45;;;;;;;58.72;36.97;;;12.70;99.90;;;;;;6152652;23;20091;-80
2022/12/31 18:56:13;;;;;;;42.85;27.35;;;12.70;99.90;;;;;;6151875;23;20052;-81
2022/12/31 18:58:40;;;;;;;49.05;31.90;;;12.70;99.90;;;;;;6150318;23;20020;-81
2022/12/31 19:01:32;;;;;;;47.80;29.48;;;12.60;99.90;;;;;;6152116;23;20311;-82
2022/12/31 19:04:00;;;;;;;42.90;21.92;;;12.70;99.90;;;;;;6148841;23;20014;-83
2022/12/31 19:06:27;;;;;;;44.50;29.83;;;12.70;99.90;;;;;;6149720;23;20448;-83
2022/12/31 19:08:53;;;;;;;46.80;29.23;;;12.70;99.90;;;;;;6150250;23;20014;-84
2022/12/31 19:11:19;;;;;;;32.03;20.27;;;12.70;99.90;;;;;;6150899;23;20005;-83
2022/12/31 19:13:45;;;;;;;33.58;18.85;;;12.70;99.90;;;;;;6148682;23;20025;-81
2022/12/31 19:16:12;;;;;;;33.95;24.58;;;12.70;99.90;;;;;;6147863;23;20079;-82
2022/12/31 19:18:38;;;;;;;47.17;31.65;;;12.80;99.90;;;;;;6147736;23;20072;-81
2022/12/31 19:21:04;;;;;;;34.00;18.52;;;12.70;99.90;;;;;;6149330;23;20009;-83
2022/12/31 19:23:30;;;;;;;40.05;32.60;;;12.80;99.90;;;;;;6148885;23;20049;-84
2022/12/31 19:25:55;;;;;;;47.22;31.58;;;12.80;99.90;;;;;;6123433;23;20024;-83
2022/12/31 19:28:23;;;;;;;46.85;34.13;;;12.80;99.90;;;;;;6147329;23;20069;-84
2022/12/31 19:30:49;;;;;;;49.35;29.95;;;12.80;99.90;;;;;;6150435;23;20037;-85
2022/12/31 19:33:16;;;;;;;41.60;28.00;;;12.80;99.90;;;;;;6149677;23;20021;-83
2022/12/31 19:35:42;;;;;;;39.08;23.15;;;12.80;99.90;;;;;;6148033;23;20305;-84
2022/12/31 19:38:17;;;;;;;42.05;31.15;;;12.80;99.90;;;;;;6147929;23;20499;-84
2022/12/31 19:40:43;;;;;;;32.97;22.50;;;12.80;99.90;;;;;;6150228;23;20088;-83
2022/12/31 19:43:13;;;;;;;37.33;24.00;;;12.90;99.90;;;;;;6147466;23;20048;-82
2022/12/31 19:45:40;;;;;;;34.58;23.52;;;13.10;99.90;;;;;;6148758;23;20021;-84
2022/12/31 19:48:14;;;;;;;23.27;17.17;;;12.90;99.90;;;;;;6148068;23;20014;-81
2022/12/31 19:50:45;;;;;;;;;;;12.90;99.90;;;;;;6148645;23;20311;-83
2022/12/31 19:53:17;;;;;;;23.35;14.43;;;12.90;99.90;;;;;;6148429;23;19992;-80
2022/12/31 19:55:43;;;;;;;30.08;13.93;;;12.90;99.90;;;;;;6147703;23;20440;-83
2022/12/31 19:58:19;;;;;;;28.95;20.02;;;13.00;99.90;;;;;;6147576;23;20021;-84
2022/12/31 20:00:45;;;;;;;28.23;20.05;;;13.00;99.90;;;;;;6149065;23;20029;-83
2022/12/31 20:03:11;;;;;;;26.80;14.65;;;13.00;99.90;;;;;;6153583;23;20013;-83
2022/12/31 20:05:37;;;;;;;21.17;13.80;;;12.90;99.90;;;;;;6149877;23;20510;-83
2022/12/31 20:08:03;;;;;;;20.45;11.18;;;12.90;99.90;;;;;;6149531;23;20040;-83
2022/12/31 20:10:29;;;;;;;23.85;12.85;;;12.90;99.90;;;;;;6148197;23;20021;-82
2022/12/31 20:12:54;;;;;;;20.55;13.48;;;12.90;99.90;;;;;;6147461;23;20108;-82
2022/12/31 20:15:20;;;;;;;17.60;11.10;;;12.90;99.90;;;;;;6122503;23;20017;-82
2022/12/31 20:17:45;;;;;;;29.98;18.38;;;12.90;99.90;;;;;;6150602;23;20332;-83
2022/12/31 20:20:11;;;;;;;29.05;14.13;;;12.90;99.90;;;;;;6148168;23;20108;-83
2022/12/31 20:22:37;;;;;;;28.15;18.92;;;12.90;99.90;;;;;;6149145;23;20019;-83
2022/12/31 20:25:03;;;;;;;26.00;15.93;;;12.90;99.90;;;;;;6148261;23;20021;-82
2022/12/31 20:27:28;;;;;;;23.15;11.85;;;12.90;99.90;;;;;;6147687;23;20053;-83
2022/12/31 20:29:54;;;;;;;23.20;13.13;;;13.00;99.90;;;;;;6148663;23;20017;-83
2022/12/31 20:32:20;;;;;;;27.10;15.05;;;12.90;99.90;;;;;;6150780;23;20067;-83
2022/12/31 20:34:45;;;;;;;19.98;12.23;;;12.90;99.90;;;;;;6149204;23;20017;-82
2022/12/31 20:37:11;;;;;;;23.55;13.38;;;12.90;99.90;;;;;;6146791;23;20107;-82
2022/12/31 20:39:36;;;;;;;19.98;11.13;;;13.00;99.90;;;;;;6150498;23;20024;-82
2022/12/31 20:42:02;;;;;;;21.55;12.57;;;13.30;99.90;;;;;;6148040;23;20014;-83
2022/12/31 20:44:28;;;;;;;18.52;12.38;;;13.00;99.90;;;;;;6123203;23;20336;-83
2022/12/31 20:46:54;;;;;;;20.63;11.50;;;13.10;99.90;;;;;;6123015;23;20037;-82
2022/12/31 20:49:19;;;;;;;34.72;25.88;;;13.00;99.90;;;;;;6148767;23;20057;-82
2022/12/31 20:51:45;;;;;;;23.20;16.75;;;13.10;99.90;;;;;;6148950;23;20071;-84
2022/12/31 20:54:11;;;;;;;34.53;24.67;;;13.00;99.90;;;;;;6124122;23;20104;-82
2022/12/31 20:56:38;;;;;;;27.25;15.70;;;13.10;99.90;;;;;;6123243;23;20021;-84
2022/12/31 20:59:04;;;;;;;33.83;21.90;;;13.10;99.90;;;;;;6123110;23;20016;-83
2022/12/31 21:01:30;;;;;;;21.42;13.93;;;13.10;99.90;;;;;;6124176;23;20013;-83
2022/12/31 21:03:57;;;;;;;27.67;17.00;;;13.10;99.90;;;;;;6147544;23;20516;-83
2022/12/31 21:06:23;;;;;;;35.67;25.23;;;13.10;99.90;;;;;;6147073;23;20056;-84
2022/12/31 21:08:49;;;;;;;23.10;10.82;;;13.10;99.90;;;;;;6148799;23;20015;-84
2022/12/31 21:14:00;;;;;;;27.95;17.52;;;13.20;99.90;;;;;;6147958;23;20022;-84
2022/12/31 21:16:27;;;;;;;28.50;17.02;;;13.20;99.90;;;;;;6155302;23;20387;-85
2022/12/31 21:18:53;;;;;;;26.67;14.27;;;13.20;99.90;;;;;;6151374;23;20013;-84
2022/12/31 21:21:19;;;;;;;29.55;14.45;;;13.20;99.90;;;;;;6160406;23;20044;-86
2022/12/31 21:23:45;;;;;;;43.05;32.97;;;13.20;99.90;;;;;;6153605;23;20028;-82
2022/12/31 21:26:11;;;;;;;21.88;14.02;;;13.20;99.90;;;;;;6149326;23;20108;-82
2022/12/31 21:28:37;;;;;;;24.38;15.45;;;13.20;99.90;;;;;;6149801;23;20174;-82
2022/12/31 21:31:05;;;;;;;21.85;12.00;;;13.20;99.90;;;;;;6149345;23;20293;-82
2022/12/31 21:33:30;;;;;;;21.05;12.48;;;13.30;99.90;;;;;;6149019;23;20135;-81
2022/12/31 21:35:56;;;;;;;28.52;15.20;;;13.30;99.90;;;;;;6148733;23;20069;-81
2022/12/31 21:38:22;;;;;;;22.27;12.20;;;13.30;99.90;;;;;;6148975;23;20160;-83
2022/12/31 21:40:48;;;;;;;24.50;14.85;;;13.30;99.90;;;;;;6124933;23;20014;-82
2022/12/31 21:43:14;;;;;;;20.83;9.52;;;13.30;99.90;;;;;;6151932;23;20056;-81
2022/12/31 21:45:40;;;;;;;33.97;19.35;;;13.30;99.90;;;;;;6150802;23;20045;-81
2022/12/31 21:48:18;;;;;;;20.30;8.63;;;13.20;99.90;;;;;;6124040;23;20348;-82
2022/12/31 21:50:47;;;;;;;21.10;9.43;;;13.30;99.90;;;;;;6149614;23;20024;-80
2022/12/31 21:53:16;;;;;;;23.85;9.52;;;13.20;99.90;;;;;;6149228;23;20010;-80
2022/12/31 21:58:26;;;;;;;25.58;10.23;;;13.10;99.90;;;;;;6149811;23;20018;-83
2022/12/31 22:03:35;;;;;;;22.98;10.77;;;13.10;99.90;;;;;;6152961;23;20053;-81
2022/12/31 22:06:09;;;;;;;21.85;11.05;;;13.10;99.90;;;;;;6125706;23;20010;-80
2022/12/31 22:08:35;;;;;;;21.00;11.35;;;13.10;99.90;;;;;;6151575;23;20021;-80
2022/12/31 22:11:01;;;;;;;26.30;8.88;;;13.20;99.90;;;;;;6153624;23;20078;-82
2022/12/31 22:13:27;;;;;;;25.83;12.27;;;13.40;99.90;;;;;;6151208;23;20022;-81
2022/12/31 22:15:55;;;;;;;23.48;11.43;;;13.20;99.90;;;;;;6152566;23;20483;-81
2022/12/31 22:18:21;;;;;;;20.23;10.75;;;13.20;99.90;;;;;;6152947;23;20010;-82
2022/12/31 22:20:47;;;;;;;19.75;9.48;;;13.20;99.90;;;;;;6152853;23;20013;-80
2022/12/31 22:23:13;;;;;;;23.77;8.88;;;13.20;99.90;;;;;;6150961;23;20013;-80
2022/12/31 22:25:39;;;;;;;18.40;7.80;;;13.20;99.90;;;;;;6153026;23;20017;-84
2022/12/31 22:28:06;;;;;;;22.70;11.02;;;13.20;99.90;;;;;;6151354;23;20017;-82
2022/12/31 22:30:33;;;;;;;20.90;10.32;;;13.30;99.90;;;;;;6126230;23;20017;-80
2022/12/31 22:32:58;;;;;;;21.75;8.48;;;13.20;99.90;;;;;;6127354;23;20013;-81
2022/12/31 22:35:24;;;;;;;20.52;8.52;;;13.30;99.90;;;;;;6149962;23;20563;-82
2022/12/31 22:37:50;;;;;;;25.23;8.02;;;13.30;99.90;;;;;;6127284;23;20088;-82
2022/12/31 22:40:16;;;;;;;22.13;8.50;;;13.20;99.90;;;;;;6151259;23;20017;-81
2022/12/31 22:42:41;;;;;;;22.33;8.45;;;13.20;99.90;;;;;;6151063;23;20018;-81
2022/12/31 22:45:08;;;;;;;40.72;22.27;;;13.40;99.90;;;;;;6126822;23;20006;-82
2022/12/31 22:47:34;;;;;;;20.55;8.52;;;13.20;99.90;;;;;;6150216;23;20045;-81
2022/12/31 22:49:59;;;;;;;21.05;9.35;;;13.30;99.90;;;;;;6126654;23;20157;-81
2022/12/31 22:52:25;;;;;;;21.58;10.23;;;13.30;99.90;;;;;;6150756;23;20337;-85
2022/12/31 22:54:51;;;;;;;25.88;10.55;;;13.20;99.90;;;;;;6150142;23;20321;-83
2022/12/31 22:57:16;;;;;;;20.33;9.48;;;13.20;99.90;;;;;;6125954;23;20017;-84
2022/12/31 22:59:42;;;;;;;23.38;9.98;;;13.20;99.90;;;;;;6151858;23;20045;-82
2022/12/31 23:02:07;;;;;;;25.02;9.38;;;13.20;99.90;;;;;;6125895;23;20032;-83
2022/12/31 23:04:33;;;;;;;23.00;10.95;;;13.30;99.90;;;;;;6150996;23;20032;-82
2022/12/31 23:06:59;;;;;;;71.50;45.25;;;13.20;99.90;;;;;;6150308;23;20396;-82
2022/12/31 23:12:09;;;;;;;71.78;41.22;;;13.30;99.90;;;;;;6150618;23;20022;-82
2022/12/31 23:23:09;;;;;;;66.32;52.17;;;13.30;99.90;;;;;;6154568;23;20022;-81
2022/12/31 23:25:46;;;;;;;63.50;49.58;;;13.40;99.90;;;;;;6150222;23;20073;-80
2022/12/31 23:28:15;;;;;;;78.40;61.28;;;13.40;99.90;;;;;;6125879;23;20014;-81
2022/12/31 23:30:41;;;;;;;68.35;54.38;;;13.40;99.90;;;;;;6150687;23;20124;-81
2022/12/31 23:33:12;;;;;;;69.95;50.90;;;13.30;99.90;;;;;;6150450;23;20018;-81
2022/12/31 23:35:37;;;;;;;58.30;43.83;;;13.40;99.90;;;;;;6150253;23;20496;-80
2022/12/31 23:38:03;;;;;;;49.67;34.10;;;13.40;99.90;;;;;;6126685;23;20020;-83
2022/12/31 23:40:33;;;;;;;63.92;46.13;;;13.40;99.90;;;;;;6150909;23;20401;-82
2022/12/31 23:43:03;;;;;;;59.83;43.85;;;13.30;99.90;;;;;;6150667;23;20013;-84
2022/12/31 23:45:29;;;;;;;48.85;32.40;;;13.50;99.90;;;;;;6127644;23;20368;-81
2022/12/31 23:47:55;;;;;;;51.88;35.47;;;13.50;99.90;;;;;;6150450;23;20032;-82
2022/12/31 23:50:21;;;;;;;41.28;29.08;;;13.40;99.90;;;;;;6149657;23;20372;-81
2022/12/31 23:52:47;;;;;;;72.15;52.75;;;13.30;99.90;;;;;;6126882;23;20121;-82
2022/12/31 23:55:12;;;;;;;42.05;26.30;;;13.20;99.90;;;;;;6151259;23;20006;-82
2022/12/31 23:57:38;;;;;;;46.85;31.38;;;13.40;99.90;;;;;;6153039;23;20093;-81
