Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:43;;;;;;;7.90;6.13;;;;;;;20.86;nan;95086.06;5048527;28;20198;-66
2023/09/22 00:03:10;;;;;;;10.30;5.25;;;;;;;20.71;nan;95094.97;5047574;28;20199;-67
2023/09/22 00:05:37;;;;;;;12.00;6.72;;;;;;;20.84;nan;95087.94;5048586;28;20240;-66
2023/09/22 00:08:05;;;;;;;11.75;7.80;;;;;;;20.84;nan;95080.19;5047273;28;20207;-66
2023/09/22 00:10:31;;;;;;;13.85;6.40;;;;;;;20.89;nan;95049.69;5048655;28;20345;-67
2023/09/22 00:12:59;;;;;;;6.05;5.45;;;;;;;20.85;nan;95094.75;5047884;28;20260;-68
2023/09/22 00:15:27;;;;;;;6.05;5.50;;;;;;;21.01;nan;95095.28;5048534;28;20205;-67
2023/09/22 00:17:54;;;;;;;10.27;5.82;;;;;;;20.98;nan;95090.34;5047990;28;20792;-68
2023/09/22 00:20:21;;;;;;;5.57;5.07;;;;;;;20.90;nan;95092.66;5047633;28;20669;-67
2023/09/22 00:22:47;;;;;;;8.68;7.78;;;;;;;20.77;nan;95091.94;5047741;28;20207;-66
2023/09/22 00:25:16;;;;;;;9.35;6.10;;;;;;;20.65;nan;95103.13;5046510;28;20257;-66
2023/09/22 00:27:42;;;;;;;6.80;6.18;;;;;;;20.65;nan;95103.97;5047354;28;20237;-68
2023/09/22 00:30:10;;;;;;;8.15;5.70;;;;;;;20.64;nan;95086.00;5046759;28;20231;-66
2023/09/22 00:32:39;;;;;;;12.00;7.28;;;;;;;20.58;nan;95086.44;5047505;28;20242;-67
2023/09/22 00:35:09;;;;;;;10.15;6.80;;;;;;;20.60;nan;95089.72;5047179;28;20289;-65
2023/09/22 00:37:36;;;;;;;8.95;6.88;;;;;;;20.56;nan;95098.63;5047031;28;20234;-66
2023/09/22 00:40:02;;;;;;;13.40;7.78;;;;;;;20.67;nan;95098.69;5046868;28;20703;-66
2023/09/22 00:42:29;;;;;;;8.95;6.53;;;;;;;20.56;nan;95106.38;5047169;28;20237;-66
2023/09/22 00:44:56;;;;;;;7.93;5.65;;;;;;;20.53;nan;95093.72;5047459;28;20677;-67
2023/09/22 00:47:23;;;;;;;7.43;5.38;;;;;;;20.60;nan;95102.63;5045538;28;22280;-67
2023/09/22 00:49:53;;;;;;;6.32;5.03;;;;;;;20.57;nan;95033.16;5046032;28;20206;-67
2023/09/22 00:52:22;;;;;;;9.93;5.55;;;;;;;20.24;nan;95015.75;5046534;28;20214;-66
2023/09/22 00:54:50;;;;;;;9.88;6.40;;;;;;;20.13;nan;95026.00;5045667;28;20310;-65
2023/09/22 00:57:17;;;;;;;8.30;7.15;;;;;;;19.85;nan;95073.56;5045281;28;20280;-66
2023/09/22 00:59:45;;;;;;;8.07;6.63;;;;;;;19.92;nan;95095.44;5044500;28;20206;-66
2023/09/22 01:02:12;;;;;;;12.18;9.77;;;;;;;19.94;nan;95096.16;5044853;28;20203;-65
2023/09/22 01:04:38;;;;;;;12.57;11.18;;;;;;;20.01;nan;95076.75;5044932;28;20636;-67
2023/09/22 01:07:07;;;;;;;9.52;7.65;;;;;;;19.88;nan;95070.78;5044814;28;20700;-68
2023/09/22 01:09:34;;;;;;;10.73;7.10;;;;;;;19.88;nan;95065.63;5042916;28;20261;-67
2023/09/22 01:12:00;;;;;;;7.60;7.00;;;;;;;19.86;nan;95067.47;5044517;28;20689;-66
2023/09/22 01:14:27;;;;;;;8.80;6.45;;;;;;;19.82;nan;95066.03;5046754;28;20612;-66
2023/09/22 01:16:54;;;;;;;14.80;7.05;;;;;;;19.86;nan;95063.16;5046055;28;20227;-65
2023/09/22 01:19:20;;;;;;;7.53;6.82;;;;;;;19.85;nan;95066.66;5046421;28;20218;-66
2023/09/22 01:21:49;;;;;;;9.48;6.82;;;;;;;20.01;nan;95076.75;5045731;28;20243;-66
2023/09/22 01:24:16;;;;;;;16.50;8.55;;;;;;;19.84;nan;95072.75;5046433;28;20209;-66
2023/09/22 01:26:42;;;;;;;14.25;9.07;;;;;;;19.92;nan;95075.63;5045626;28;20664;-66
2023/09/22 01:29:09;;;;;;;11.70;9.48;;;;;;;19.97;nan;95085.63;5046768;28;20331;-65
2023/09/22 01:31:36;;;;;;;10.40;7.45;;;;;;;20.01;nan;95089.63;5045029;28;20277;-68
2023/09/22 01:34:03;;;;;;;9.52;6.43;;;;;;;20.13;nan;95070.69;5045833;28;20400;-67
2023/09/22 01:36:30;;;;;;;11.15;7.97;;;;;;;20.22;nan;95059.75;5046100;28;20203;-67
2023/09/22 01:38:59;;;;;;;9.40;6.72;;;;;;;20.17;nan;95063.56;5046626;28;20642;-66
2023/09/22 01:41:26;;;;;;;11.35;6.90;;;;;;;20.11;nan;95067.41;5045779;28;20242;-66
2023/09/22 01:43:53;;;;;;;7.00;6.32;;;;;;;20.05;nan;95060.09;5046191;28;20281;-66
2023/09/22 01:46:20;;;;;;;10.13;6.13;;;;;;;20.22;nan;95062.31;5044978;28;20743;-66
2023/09/22 01:48:47;;;;;;;9.07;5.88;;;;;;;20.25;nan;95041.47;5045723;28;20233;-67
2023/09/22 01:51:14;;;;;;;7.72;5.75;;;;;;;20.24;nan;95011.44;5043897;28;20300;-67
2023/09/22 01:53:41;;;;;;;8.02;5.30;;;;;;;20.21;nan;95006.47;5045747;28;20219;-66
2023/09/22 01:56:09;;;;;;;8.70;5.30;;;;;;;19.92;nan;95030.94;5046118;28;20254;-66
2023/09/22 01:58:35;;;;;;;9.05;5.32;;;;;;;19.84;nan;95044.38;5045340;28;20207;-67
2023/09/22 02:01:02;;;;;;;8.70;7.03;;;;;;;19.81;nan;95054.06;5045703;28;20661;-65
2023/09/22 02:03:29;;;;;;;6.55;5.60;;;;;;;19.81;nan;95051.50;5045942;28;20260;-67
2023/09/22 02:05:57;;;;;;;5.45;4.35;;;;;;;19.88;nan;95050.16;5044924;28;20199;-66
2023/09/22 02:08:24;;;;;;;9.95;5.38;;;;;;;19.77;nan;95056.06;5045893;28;20218;-67
2023/09/22 02:10:51;;;;;;;13.48;6.30;;;;;;;19.75;nan;95045.03;5045951;28;20238;-67
2023/09/22 02:13:19;;;;;;;12.75;6.25;;;;;;;19.73;nan;95036.59;5045025;28;20305;-67
2023/09/22 02:15:46;;;;;;;7.03;6.38;;;;;;;19.84;nan;95033.22;5046217;28;21164;-68
2023/09/22 02:18:12;;;;;;;11.65;7.50;;;;;;;19.61;nan;95027.94;5045233;28;20257;-67
2023/09/22 02:20:40;;;;;;;11.18;5.97;;;;;;;19.48;nan;95040.00;5045200;28;20289;-67
2023/09/22 02:23:06;;;;;;;8.68;6.20;;;;;;;19.33;nan;95038.47;5045101;28;20285;-67
2023/09/22 02:25:34;;;;;;;13.52;6.47;;;;;;;19.23;nan;95040.03;5045801;28;20710;-67
2023/09/22 02:28:01;;;;;;;9.77;6.00;;;;;;;19.45;nan;95047.94;5045082;28;20231;-66
2023/09/22 02:30:29;;;;;;;14.07;6.53;;;;;;;19.73;nan;95031.44;5045306;28;20226;-67
2023/09/22 02:32:56;;;;;;;8.02;6.50;;;;;;;19.61;nan;95033.09;5045436;28;20730;-66
2023/09/22 02:35:22;;;;;;;9.73;7.30;;;;;;;19.45;nan;95032.47;5045670;28;20207;-67
2023/09/22 02:37:49;;;;;;;15.05;7.13;;;;;;;19.29;nan;95037.03;5045426;28;20207;-66
2023/09/22 02:40:16;;;;;;;7.93;6.28;;;;;;;19.25;nan;95040.75;5044971;28;20203;-66
2023/09/22 02:42:44;;;;;;;9.77;6.97;;;;;;;19.17;nan;95045.59;5045506;28;20207;-66
2023/09/22 02:45:11;;;;;;;9.18;6.40;;;;;;;19.15;nan;95044.88;5045748;28;20206;-68
2023/09/22 02:47:40;;;;;;;11.88;7.80;;;;;;;19.07;nan;95053.09;5045564;28;20194;-67
2023/09/22 02:50:09;;;;;;;12.77;7.70;;;;;;;19.20;nan;95050.53;5045529;28;20284;-66
2023/09/22 02:52:38;;;;;;;7.57;6.88;;;;;;;19.20;nan;95053.13;5045908;28;20261;-67
2023/09/22 02:55:07;;;;;;;10.20;7.15;;;;;;;19.11;nan;95048.56;5045748;28;20213;-66
2023/09/22 02:57:34;;;;;;;13.70;7.30;;;;;;;19.01;nan;95051.78;5046234;28;20685;-66
2023/09/22 03:00:01;;;;;;;12.95;6.88;;;;;;;18.90;nan;95050.84;5045921;28;20203;-68
2023/09/22 03:02:27;;;;;;;8.93;6.55;;;;;;;18.83;nan;95071.00;5046380;28;20246;-67
2023/09/22 03:04:55;;;;;;;13.60;7.00;;;;;;;18.86;nan;95069.97;5045944;28;20218;-66
2023/09/22 03:07:22;;;;;;;9.93;7.35;;;;;;;18.84;nan;95058.97;5046001;28;20288;-66
2023/09/22 03:09:49;;;;;;;9.40;7.30;;;;;;;18.86;nan;95070.81;5045828;28;21412;-66
2023/09/22 03:12:16;;;;;;;8.95;6.07;;;;;;;18.97;nan;95072.69;5045584;28;20217;-67
2023/09/22 03:14:42;;;;;;;15.55;7.80;;;;;;;18.92;nan;95072.16;5046043;28;20231;-67
2023/09/22 03:17:10;;;;;;;7.30;6.45;;;;;;;18.85;nan;95079.44;5045771;28;20261;-67
2023/09/22 03:19:37;;;;;;;9.95;6.75;;;;;;;18.80;nan;95076.38;5045631;28;20203;-67
2023/09/22 03:22:05;;;;;;;9.70;6.25;;;;;;;18.89;nan;95068.03;5045516;28;20681;-67
2023/09/22 03:24:31;;;;;;;7.40;6.45;;;;;;;18.79;nan;95069.59;5048235;28;20242;-67
2023/09/22 03:26:58;;;;;;;10.38;5.90;;;;;;;18.79;nan;95067.00;5049225;28;20727;-66
2023/09/22 03:29:25;;;;;;;14.13;7.38;;;;;;;18.97;nan;95064.97;5048278;28;20239;-67
2023/09/22 03:31:51;;;;;;;6.78;6.18;;;;;;;18.86;nan;95060.50;5048870;28;20317;-67
2023/09/22 03:34:18;;;;;;;7.30;6.55;;;;;;;18.77;nan;95066.28;5048488;28;20293;-67
2023/09/22 03:36:46;;;;;;;7.63;6.90;;;;;;;18.78;nan;95067.94;5049091;28;20289;-68
2023/09/22 03:39:14;;;;;;;9.88;6.88;;;;;;;18.67;nan;95060.91;5048261;28;20668;-67
2023/09/22 03:41:42;;;;;;;9.57;6.28;;;;;;;18.69;nan;95058.22;5049267;28;20317;-67
2023/09/22 03:44:08;;;;;;;8.48;7.25;;;;;;;18.73;nan;95051.94;5048316;28;20778;-68
2023/09/22 03:46:35;;;;;;;7.35;6.57;;;;;;;18.80;nan;95060.94;5048895;28;20202;-68
2023/09/22 03:49:05;;;;;;;8.63;7.45;;;;;;;18.81;nan;95061.72;5048633;28;20230;-67
2023/09/22 03:51:31;;;;;;;8.98;6.40;;;;;;;18.87;nan;95054.44;5048702;28;20203;-67
2023/09/22 03:53:58;;;;;;;9.93;7.13;;;;;;;18.80;nan;95063.50;5048527;28;20219;-68
2023/09/22 03:56:26;;;;;;;10.27;6.93;;;;;;;18.68;nan;95054.00;5048777;28;20198;-67
2023/09/22 03:58:53;;;;;;;11.10;7.10;;;;;;;18.65;nan;95056.78;5048388;28;20282;-68
2023/09/22 04:01:19;;;;;;;12.23;6.90;;;;;;;18.55;nan;95050.56;5048248;28;20652;-67
2023/09/22 04:03:47;;;;;;;9.85;6.47;;;;;;;18.58;nan;95060.63;5048227;28;20223;-67
2023/09/22 04:06:14;;;;;;;8.63;5.90;;;;;;;18.57;nan;95058.97;5048067;28;20207;-67
2023/09/22 04:08:41;;;;;;;9.65;6.03;;;;;;;18.47;nan;95063.09;5048210;28;20704;-67
2023/09/22 04:11:09;;;;;;;7.53;6.38;;;;;;;18.56;nan;95063.28;5048084;28;20208;-67
2023/09/22 04:13:37;;;;;;;9.05;7.00;;;;;;;18.59;nan;95059.69;5048255;28;20226;-67
2023/09/22 04:16:04;;;;;;;9.52;7.25;;;;;;;18.42;nan;95060.81;5048354;28;20756;-66
2023/09/22 04:18:31;;;;;;;8.02;7.18;;;;;;;18.50;nan;95058.56;5048742;28;20214;-66
2023/09/22 04:20:59;;;;;;;9.25;6.68;;;;;;;18.77;nan;95065.47;5048340;28;20229;-67
2023/09/22 04:23:27;;;;;;;11.00;7.30;;;;;;;18.57;nan;95069.28;5047596;28;20803;-68
2023/09/22 04:25:54;;;;;;;9.48;6.75;;;;;;;18.80;nan;95066.09;5047774;28;20684;-67
2023/09/22 04:28:24;;;;;;;10.40;7.47;;;;;;;18.67;nan;95070.38;5046630;28;20660;-67
2023/09/22 04:30:54;;;;;;;11.75;8.25;;;;;;;18.57;nan;95064.13;5047863;28;20222;-68
2023/09/22 04:33:21;;;;;;;9.63;7.40;;;;;;;18.62;nan;95069.84;5047465;28;20199;-66
2023/09/22 04:35:50;;;;;;;12.77;8.20;;;;;;;18.64;nan;95075.72;5046568;28;20272;-66
2023/09/22 04:38:17;;;;;;;9.82;7.55;;;;;;;18.79;nan;95073.91;5048120;28;20226;-67
2023/09/22 04:40:44;;;;;;;16.10;7.78;;;;;;;18.73;nan;95079.44;5047556;28;20682;-66
2023/09/22 04:43:12;;;;;;;10.50;8.57;;;;;;;18.76;nan;95082.66;5048042;28;20207;-66
2023/09/22 04:45:40;;;;;;;10.93;7.57;;;;;;;18.60;nan;95053.66;5047723;28;20207;-65
2023/09/22 04:48:09;;;;;;;15.73;7.68;;;;;;;18.77;nan;95071.44;5047783;28;20231;-66
2023/09/22 04:50:36;;;;;;;10.95;9.02;;;;;;;18.80;nan;95070.41;5046727;28;20673;-67
2023/09/22 04:53:04;;;;;;;11.70;8.18;;;;;;;18.94;nan;95067.72;5048137;28;20191;-65
2023/09/22 04:55:34;;;;;;;15.85;8.10;;;;;;;18.99;nan;95074.25;5048149;28;20227;-66
2023/09/22 04:58:01;;;;;;;15.05;9.45;;;;;;;19.19;nan;95082.38;5046210;28;20199;-67
2023/09/22 05:00:28;;;;;;;11.15;7.57;;;;;;;19.32;nan;95078.88;5045885;28;20579;-66
2023/09/22 05:02:55;;;;;;;10.38;8.05;;;;;;;19.34;nan;95060.72;5046314;28;20199;-67
2023/09/22 05:05:23;;;;;;;12.98;8.40;;;;;;;19.44;nan;95082.38;5045594;28;20203;-68
2023/09/22 05:07:50;;;;;;;14.15;8.07;;;;;;;19.62;nan;95086.31;5045989;28;20238;-67
2023/09/22 05:10:17;;;;;;;12.40;7.93;;;;;;;19.76;nan;95090.53;5045455;28;20203;-68
2023/09/22 05:12:44;;;;;;;17.45;8.27;;;;;;;19.86;nan;95082.94;5047084;28;20203;-67
2023/09/22 05:15:11;;;;;;;22.90;13.23;;;;;;;19.89;nan;95075.84;5047084;28;20207;-67
2023/09/22 05:17:37;;;;;;;14.25;10.43;;;;;;;20.02;nan;95084.38;5047548;28;20630;-66
2023/09/22 05:20:11;;;;;;;15.13;10.20;;;;;;;20.21;nan;95088.22;5046804;28;20207;-67
2023/09/22 05:22:39;;;;;;;16.50;11.85;;;;;;;20.29;nan;95097.06;5046288;28;20281;-68
2023/09/22 05:25:07;;;;;;;18.75;12.18;;;;;;;20.45;nan;95101.16;5046579;28;20253;-66
2023/09/22 05:27:34;;;;;;;11.38;8.32;;;;;;;20.57;nan;95097.69;5045941;28;20227;-65
2023/09/22 05:30:02;;;;;;;9.98;7.47;;;;;;;20.78;nan;95114.25;5045776;28;20203;-67
2023/09/22 05:32:29;;;;;;;13.85;7.35;;;;;;;20.80;nan;95117.50;5046739;28;20282;-68
2023/09/22 05:34:56;;;;;;;11.27;8.95;;;;;;;20.99;nan;95117.00;5047297;28;20262;-66
2023/09/22 05:37:23;;;;;;;16.88;8.55;;;;;;;21.10;nan;95123.94;5045421;28;21103;-66
2023/09/22 05:39:52;;;;;;;9.40;8.18;;;;;;;21.40;nan;95121.72;5046438;28;20243;-66
2023/09/22 05:42:19;;;;;;;9.68;8.35;;;;;;;21.53;nan;95116.44;5045815;28;20264;-68
2023/09/22 05:44:46;;;;;;;9.85;8.77;;;;;;;21.62;nan;95116.56;5045249;28;20199;-68
2023/09/22 05:47:13;;;;;;;8.95;8.02;;;;;;;21.83;nan;95124.44;5045703;28;20203;-68
2023/09/22 05:49:39;;;;;;;11.55;8.07;;;;;;;21.90;nan;95117.03;5046136;28;20203;-67
2023/09/22 05:52:06;;;;;;;10.43;8.88;;;;;;;21.99;nan;95121.50;5045677;28;20206;-67
2023/09/22 05:54:33;;;;;;;15.07;8.02;;;;;;;22.09;nan;95130.22;5046694;28;20246;-67
2023/09/22 05:57:01;;;;;;;18.20;15.35;;;;;;;22.25;nan;95120.31;5045841;28;20211;-67
2023/09/22 05:59:28;;;;;;;38.80;26.05;;;;;;;22.34;nan;95117.00;5045591;28;20226;-66
2023/09/22 06:01:55;;;;;;;13.65;11.80;;;;;;;22.49;nan;95122.75;5045373;28;20257;-68
2023/09/22 06:04:22;;;;;;;16.60;8.73;;;;;;;22.63;nan;95119.03;5045425;28;20672;-68
2023/09/22 06:06:50;;;;;;;18.63;8.02;;;;;;;22.67;nan;95117.84;5046062;28;20207;-68
2023/09/22 06:09:19;;;;;;;42.45;23.67;;;;;;;22.77;nan;95121.34;5046119;28;20195;-68
2023/09/22 06:11:46;;;;;;;34.85;22.85;;;;;;;23.00;nan;95128.13;5045709;28;20207;-67
2023/09/22 06:14:14;;;;;;;19.67;13.82;;;;;;;23.22;nan;95126.38;5046143;28;20223;-67
2023/09/22 06:16:42;;;;;;;14.07;12.60;;;;;;;23.32;nan;95129.81;5045655;28;20218;-67
2023/09/22 06:19:10;;;;;;;24.77;18.05;;;;;;;23.38;nan;95129.31;5045827;28;20199;-67
2023/09/22 06:21:37;;;;;;;14.23;12.07;;;;;;;23.38;nan;95126.72;5045848;28;20250;-68
2023/09/22 06:24:06;;;;;;;17.85;15.43;;;;;;;23.25;nan;95141.66;5045181;28;20199;-68
2023/09/22 06:26:32;;;;;;;27.67;22.90;;;;;;;23.30;nan;95131.72;5046004;28;20222;-69
2023/09/22 06:28:59;;;;;;;15.77;14.10;;;;;;;23.52;nan;95139.38;5046596;28;20221;-68
2023/09/22 06:31:27;;;;;;;13.95;12.65;;;;;;;24.07;nan;95142.53;5046151;28;20758;-67
2023/09/22 06:33:54;;;;;;;17.05;11.00;;;;;;;24.95;nan;95131.41;5046230;28;20678;-68
2023/09/22 06:36:21;;;;;;;43.65;32.95;;;;;;;25.03;nan;95137.53;5047000;28;20214;-67
2023/09/22 06:38:50;;;;;;;24.33;17.48;;;;;;;25.23;nan;95145.34;5046532;28;20206;-67
2023/09/22 06:41:17;;;;;;;20.02;14.77;;;;;;;25.37;nan;95143.13;5046500;28;20689;-66
2023/09/22 06:43:45;;;;;;;22.20;14.18;;;;;;;25.67;nan;95142.16;5044831;28;20676;-66
2023/09/22 06:46:11;;;;;;;13.88;10.55;;;;;;;25.97;nan;95140.28;5045666;28;20210;-67
2023/09/22 06:48:39;;;;;;;12.85;8.98;;;;;;;26.36;nan;95139.16;5044646;28;20207;-67
2023/09/22 06:51:06;;;;;;;14.02;12.52;;;;;;;26.98;nan;95147.97;5044292;28;20254;-67
2023/09/22 06:53:34;;;;;;;24.27;16.85;;;;;;;27.33;nan;95149.72;5044506;28;20203;-66
2023/09/22 06:56:06;;;;;;;15.90;10.55;;;;;;;27.67;nan;95149.84;5044689;28;20242;-66
2023/09/22 06:58:33;;;;;;;8.57;7.68;;;;;;;28.08;nan;95158.72;5044882;28;20633;-68
2023/09/22 07:01:07;;;;;;;13.32;7.82;;;;;;;28.21;nan;95153.09;5048422;28;20199;-68
2023/09/22 07:03:34;;;;;;;12.73;7.15;;;;;;;28.37;nan;95150.56;5048176;28;20974;-68
2023/09/22 07:06:02;;;;;;;11.38;7.82;;;;;;;28.52;nan;95139.50;5049756;28;20632;-67
2023/09/22 07:08:29;;;;;;;7.93;7.22;;;;;;;28.63;nan;95154.91;5050231;28;20198;-68
2023/09/22 07:11:01;;;;;;;20.02;11.07;;;;;;;28.97;nan;95153.03;5049695;28;20240;-67
2023/09/22 07:13:29;;;;;;;12.98;9.85;;;;;;;29.56;nan;95151.09;5049103;28;20207;-67
2023/09/22 07:15:56;;;;;;;23.38;12.38;;;;;;;30.15;nan;95151.69;5050063;28;20219;-67
2023/09/22 07:18:24;;;;;;;10.45;8.15;;;;;;;31.73;nan;95156.47;5048616;28;20211;-69
2023/09/22 07:20:50;;;;;;;10.20;5.75;;;;;;;34.19;nan;95154.53;5049158;28;20207;-68
2023/09/22 07:23:19;;;;;;;10.13;7.80;;;;;;;35.64;nan;95148.91;5048641;28;20236;-68
2023/09/22 07:25:46;;;;;;;12.20;7.13;;;;;;;36.91;nan;95145.78;5049003;28;20227;-67
2023/09/22 07:28:13;;;;;;;11.38;9.02;;;;;;;-142.91;100.00;56616.03;5049186;28;20206;-67
2023/09/22 07:30:39;;;;;;;9.52;5.80;;;;;;;38.10;nan;95140.44;5048724;28;20280;-67
2023/09/22 07:33:06;;;;;;;12.98;6.35;;;;;;;38.10;nan;95143.91;5048533;28;20245;-68
2023/09/22 07:35:33;;;;;;;9.55;5.85;;;;;;;37.84;nan;95125.59;5048563;28;20684;-68
2023/09/22 07:37:59;;;;;;;15.05;5.60;;;;;;;38.12;nan;95139.22;5048846;28;20590;-67
2023/09/22 07:40:28;;;;;;;11.25;5.80;;;;;;;39.23;nan;95140.75;5048560;28;20206;-68
2023/09/22 07:42:55;;;;;;;17.27;6.30;;;;;;;38.87;nan;95131.00;5049141;28;20203;-68
2023/09/22 07:45:21;;;;;;;8.27;6.22;;;;;;;38.51;nan;95136.34;5047443;28;20596;-67
2023/09/22 07:47:49;;;;;;;9.75;6.72;;;;;;;39.58;nan;95138.19;5048430;28;20199;-67
2023/09/22 07:50:16;;;;;;;8.45;5.10;;;;;;;40.93;nan;95137.94;5048497;28;20235;-68
2023/09/22 07:52:43;;;;;;;9.82;4.88;;;;;;;41.68;nan;95127.03;5048740;28;20277;-67
2023/09/22 07:55:14;;;;;;;5.38;4.50;;;;;;;40.78;nan;95129.69;5047840;28;20281;-68
2023/09/22 07:57:46;;;;;;;13.07;4.88;;;;;;;40.95;nan;95137.72;5048305;28;20202;-68
2023/09/22 08:00:17;;;;;;;10.77;4.82;;;;;;;41.71;nan;95121.22;5048987;28;20715;-67
2023/09/22 08:02:45;;;;;;;4.85;4.35;;;;;;;42.12;nan;95127.16;5048249;28;20728;-69
2023/09/22 08:05:15;;;;;;;11.75;4.40;;;;;;;43.34;nan;95123.25;5047675;28;21742;-67
2023/09/22 08:07:43;;;;;;;9.43;4.70;;;;;;;43.18;nan;95134.84;5046728;28;20199;-68
2023/09/22 08:10:10;;;;;;;7.07;4.60;;;;;;;42.89;nan;95128.94;5046744;28;20206;-68
2023/09/22 08:12:38;;;;;;;7.28;5.25;;;;;;;41.47;nan;95126.91;5047399;28;20234;-67
2023/09/22 08:15:07;;;;;;;11.80;5.68;;;;;;;40.17;nan;95120.38;5046945;28;20258;-67
2023/09/22 08:17:34;;;;;;;8.38;5.55;;;;;;;40.03;nan;95129.66;5047668;28;20195;-68
2023/09/22 08:20:01;;;;;;;10.07;5.85;;;;;;;39.62;nan;95126.03;5047465;28;20260;-67
2023/09/22 08:22:28;;;;;;;12.25;7.05;;;;;;;40.39;nan;95121.41;5045848;28;20264;-68
2023/09/22 08:24:55;;;;;;;23.95;16.42;;;;;;;40.24;nan;95123.75;5047101;28;20218;-69
2023/09/22 08:27:22;;;;;;;18.85;15.93;;;;;;;40.42;nan;95126.28;5046991;28;20649;-68
2023/09/22 08:29:50;;;;;;;11.40;7.03;;;;;;;41.18;nan;95120.81;5046838;28;20203;-67
2023/09/22 08:32:18;;;;;;;10.10;6.38;;;;;;;41.00;nan;95119.16;5046455;28;20736;-67
2023/09/22 08:34:46;;;;;;;14.32;8.68;;;;;;;41.45;nan;95117.31;5047369;28;20284;-68
2023/09/22 08:37:12;;;;;;;17.92;11.68;;;;;;;41.40;nan;95113.72;5046492;28;20688;-67
2023/09/22 08:39:39;;;;;;;8.55;4.55;;;;;;;40.67;nan;95109.16;5046702;28;20238;-67
2023/09/22 08:42:06;;;;;;;8.32;4.57;;;;;;;38.75;nan;95108.91;5046709;28;20672;-70
2023/09/22 08:44:34;;;;;;;13.15;6.13;;;;;;;37.84;nan;95096.44;5046742;28;20269;-67
2023/09/22 08:47:01;;;;;;;9.65;5.55;;;;;;;36.67;nan;95097.00;5047725;28;20742;-69
2023/09/22 08:49:29;;;;;;;8.23;5.25;;;;;;;36.42;nan;95095.06;5044085;28;20298;-69
2023/09/22 08:51:59;;;;;;;14.52;11.10;;;;;;;36.35;nan;95094.31;5046274;28;20214;-69
2023/09/22 08:54:26;;;;;;;12.90;7.75;;;;;;;36.00;nan;95085.03;5046633;28;20199;-69
2023/09/22 08:56:54;;;;;;;9.13;6.28;;;;;;;34.95;nan;95086.66;5045404;28;20231;-70
2023/09/22 08:59:20;;;;;;;29.85;18.40;;;;;;;34.24;nan;95085.38;5047054;28;20207;-68
2023/09/22 09:01:48;;;;;;;14.20;10.80;;;;;;;34.09;nan;95085.50;5044900;28;20713;-69
2023/09/22 09:04:34;;;;;;;22.70;12.82;;;;;;;34.13;nan;95086.75;5045298;28;20217;-68
2023/09/22 09:07:02;;;;;;;18.30;5.80;;;;;;;33.55;nan;95082.72;5045263;28;20638;-67
2023/09/22 09:09:41;;;;;;;11.00;8.05;;;;;;;33.23;nan;95070.88;5044677;28;20199;-68
2023/09/22 09:12:08;;;;;;;14.00;4.88;;;;;;;32.78;nan;95065.03;5044993;28;20203;-69
2023/09/22 09:14:35;;;;;;;10.85;5.45;;;;;;;31.04;nan;95069.06;5045131;28;20205;-69
2023/09/22 09:17:02;;;;;;;14.27;4.78;;;;;;;30.26;nan;95064.78;5043580;28;20739;-66
2023/09/22 09:19:30;;;;;;;12.20;6.28;;;;;;;29.87;nan;95061.34;5046672;28;20207;-67
2023/09/22 09:22:09;;;;;;;11.68;4.97;;;;;;;29.64;nan;95054.19;5045362;28;20227;-68
2023/09/22 09:24:36;;;;;;;12.02;5.47;;;;;;;29.34;nan;95057.50;5046666;28;20214;-69
2023/09/22 09:27:17;;;;;;;9.93;5.05;;;;;;;28.71;nan;95052.91;5046925;28;20223;-68
2023/09/22 09:29:44;;;;;;;8.90;4.30;;;;;;;28.70;nan;95044.28;5046436;28;20202;-69
2023/09/22 09:32:11;;;;;;;20.70;10.48;;;;;;;28.92;nan;95050.69;5047038;28;20246;-68
2023/09/22 09:34:41;;;;;;;16.88;8.25;;;;;;;29.35;nan;95043.44;5046450;28;20217;-69
2023/09/22 09:37:14;;;;;;;9.07;5.55;;;;;;;29.38;nan;95037.88;5046264;28;20254;-67
2023/09/22 09:39:46;;;;;;;8.88;5.03;;;;;;;28.99;nan;95022.84;5046546;28;20214;-67
2023/09/22 09:42:17;;;;;;;11.38;5.05;;;;;;;29.04;nan;95031.03;5046134;28;20653;-68
2023/09/22 09:44:49;;;;;;;12.48;5.43;;;;;;;29.20;nan;95030.19;5046591;28;20288;-68
2023/09/22 09:47:22;;;;;;;10.40;5.38;;;;;;;29.30;nan;95032.63;5046396;28;20195;-68
2023/09/22 09:49:53;;;;;;;16.83;5.43;;;;;;;29.40;nan;95025.47;5046109;28;20594;-69
2023/09/22 09:52:25;;;;;;;12.25;6.07;;;;;;;29.45;nan;95023.13;5046342;28;20213;-69
2023/09/22 09:55:09;;;;;;;10.90;4.70;;;;;;;29.74;nan;95028.63;5046478;28;20207;-70
2023/09/22 09:57:38;;;;;;;11.18;5.30;;;;;;;29.99;nan;95023.31;5046017;28;20225;-67
2023/09/22 10:00:12;;;;;;;10.73;5.88;;;;;;;29.84;nan;95017.94;5045574;28;20302;-67
2023/09/22 10:02:41;;;;;;;10.05;4.82;;;;;;;29.72;nan;95014.06;5046187;28;20210;-68
2023/09/22 10:05:09;;;;;;;12.70;5.82;;;;;;;29.97;nan;95018.19;5045456;28;20230;-68
2023/09/22 10:07:38;;;;;;;12.35;5.30;;;;;;;30.02;nan;95021.16;5046660;28;20235;-68
2023/09/22 10:10:08;;;;;;;13.60;4.03;;;;;;;29.99;nan;95026.75;5044559;28;20661;-68
2023/09/22 10:12:34;;;;;;;16.42;5.68;;;;;;;29.97;nan;95022.63;5046385;28;20236;-67
2023/09/22 10:15:04;;;;;;;10.90;5.03;;;;;;;29.72;nan;95027.16;5046435;28;20195;-68
2023/09/22 10:17:31;;;;;;;8.63;5.10;;;;;;;29.53;nan;95020.50;5046870;28;20199;-68
2023/09/22 10:20:00;;;;;;;11.07;5.13;;;;;;;29.66;nan;95014.75;5045456;28;20227;-70
2023/09/22 10:22:27;;;;;;;10.40;4.90;;;;;;;29.78;nan;95014.19;5045987;28;20238;-69
2023/09/22 10:25:23;;;;;;;16.48;5.80;;;;;;;29.91;nan;95012.84;5045826;28;20214;-68
2023/09/22 10:27:55;;;;;;;11.63;4.90;;;;;;;29.92;nan;95001.38;5045447;28;20249;-67
2023/09/22 10:30:22;;;;;;;8.85;5.40;;;;;;;29.96;nan;95000.03;5045162;28;20317;-67
2023/09/22 10:32:49;;;;;;;9.63;4.72;;;;;;;29.95;nan;95003.63;5046109;28;20230;-67
2023/09/22 10:35:40;;;;;;;12.27;4.88;;;;;;;30.11;nan;95006.22;5049613;28;20666;-69
2023/09/22 10:38:09;;;;;;;11.07;4.22;;;;;;;30.15;nan;94998.84;5049176;28;20207;-69
2023/09/22 10:40:40;;;;;;;12.05;5.00;;;;;;;30.42;nan;94990.47;5049288;28;20203;-66
2023/09/22 10:43:07;;;;;;;13.68;5.07;;;;;;;30.25;nan;94992.38;5049508;28;20268;-70
2023/09/22 10:45:34;;;;;;;8.15;4.35;;;;;;;30.09;nan;94989.84;5049540;28;20219;-71
2023/09/22 10:48:01;;;;;;;12.40;5.75;;;;;;;30.05;nan;94985.94;5049831;28;20272;-69
2023/09/22 10:50:31;;;;;;;16.23;5.82;;;;;;;29.69;nan;94962.84;5049422;28;20312;-69
2023/09/22 10:53:00;;;;;;;14.18;7.78;;;;;;;29.25;nan;94972.13;5049806;28;20700;-69
2023/09/22 10:55:34;;;;;;;13.63;5.55;;;;;;;29.17;nan;94961.69;5049096;28;20207;-70
2023/09/22 10:58:04;;;;;;;22.02;7.18;;;;;;;29.28;nan;94969.16;5049644;28;20561;-69
2023/09/22 11:00:35;;;;;;;7.97;4.88;;;;;;;29.26;nan;94965.91;5047634;28;20672;-68
2023/09/22 11:03:09;;;;;;;18.77;5.80;;;;;;;29.14;nan;94964.63;5047543;28;20298;-71
2023/09/22 11:05:36;;;;;;;15.48;6.50;;;;;;;29.44;nan;94956.06;5047637;28;20865;-69
2023/09/22 11:08:12;;;;;;;13.77;5.18;;;;;;;29.52;nan;94961.25;5047040;28;20253;-69
2023/09/22 11:10:38;;;;;;;18.85;7.40;;;;;;;29.56;nan;94959.13;5046920;28;20657;-69
2023/09/22 11:13:08;;;;;;;19.17;5.93;;;;;;;29.60;nan;94957.81;5047018;28;20207;-65
2023/09/22 11:15:46;;;;;;;20.00;5.65;;;;;;;29.60;nan;94952.56;5046755;28;20203;-68
2023/09/22 11:18:20;;;;;;;27.25;12.18;;;;;;;29.68;nan;94945.50;5046712;28;20195;-68
2023/09/22 11:20:47;;;;;;;19.65;5.32;;;;;;;29.67;nan;94945.66;5049211;28;20562;-68
2023/09/22 11:23:14;;;;;;;10.93;5.00;;;;;;;29.52;nan;94935.06;5048364;28;20326;-68
2023/09/22 11:25:40;;;;;;;10.00;5.07;;;;;;;29.29;nan;94929.72;5049273;28;20227;-69
2023/09/22 11:28:08;;;;;;;29.65;14.43;;;;;;;29.27;nan;94915.19;5047974;28;20266;-67
2023/09/22 11:30:36;;;;;;;18.08;5.45;;;;;;;29.39;nan;94929.56;5049136;28;20242;-69
2023/09/22 11:33:03;;;;;;;13.38;4.65;;;;;;;29.25;nan;94925.00;5048518;28;20217;-67
2023/09/22 11:35:33;;;;;;;17.65;6.47;;;;;;;29.49;nan;94924.94;5048780;28;20227;-68
2023/09/22 11:38:00;;;;;;;14.45;6.50;;;;;;;29.66;nan;94923.09;5048659;28;20261;-67
2023/09/22 11:40:28;;;;;;;17.13;5.10;;;;;;;29.81;nan;94917.91;5048308;28;20746;-69
2023/09/22 11:42:55;;;;;;;16.77;5.20;;;;;;;29.84;nan;94910.53;5049050;28;20216;-67
2023/09/22 11:45:25;;;;;;;23.33;7.60;;;;;;;29.86;nan;94911.19;5048460;28;20210;-68
2023/09/22 11:48:04;;;;;;;17.52;7.97;;;;;;;29.72;nan;94915.34;5047639;28;20295;-68