Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:06;;;;;;;14.30;8.10;;;14.00;25.90;;;;;;5118172;28;20853;-80
2023/05/12 00:04:39;;;;;;;17.60;8.73;;;14.00;26.80;;;;;;5117479;28;20192;-80
2023/05/12 00:07:18;;;;;;;15.20;8.90;;;14.00;29.50;;;;;;5117671;28;20386;-81
2023/05/12 00:09:48;;;;;;;13.10;8.07;;;14.00;28.20;;;;;;5121041;27;20423;-80
2023/05/12 00:12:36;;;;;;;13.47;8.10;;;14.00;31.30;;;;;;5117380;28;20394;-80
2023/05/12 00:15:06;;;;;;;15.20;8.67;;;14.10;27.30;;;;;;5117314;28;20440;-80
2023/05/12 00:17:42;;;;;;;13.87;7.77;;;14.10;25.90;;;;;;5117413;28;20414;-75
2023/05/12 00:20:09;;;;;;;8.70;5.70;;;14.10;28.30;;;;;;5117450;28;20693;-74
2023/05/12 00:22:42;;;;;;;17.40;6.97;;;14.10;26.30;;;;;;5117203;28;20887;-75
2023/05/12 00:25:18;;;;;;;12.47;7.17;;;14.10;24.60;;;;;;5117393;28;20442;-75
2023/05/12 00:27:44;;;;;;;10.47;6.67;;;14.10;24.80;;;;;;5135266;27;20470;-75
2023/05/12 00:30:10;;;;;;;9.90;6.60;;;14.20;24.20;;;;;;5117442;27;20404;-74
2023/05/12 00:32:36;;;;;;;11.90;6.63;;;14.10;23.70;;;;;;5117239;27;20269;-74
2023/05/12 00:35:02;;;;;;;19.73;7.77;;;14.00;22.90;;;;;;5122425;27;20422;-75
2023/05/12 00:37:28;;;;;;;18.53;7.57;;;14.00;24.30;;;;;;5123820;27;20401;-74
2023/05/12 00:40:00;;;;;;;24.13;8.73;;;13.90;27.70;;;;;;5123162;27;20402;-75
2023/05/12 00:42:36;;;;;;;14.80;7.90;;;13.90;30.00;;;;;;5116997;27;20180;-74
2023/05/12 00:45:03;;;;;;;15.03;7.97;;;13.90;32.10;;;;;;5116661;28;20756;-74
2023/05/12 00:47:36;;;;;;;13.73;7.77;;;13.90;29.40;;;;;;5124956;27;20503;-74
2023/05/12 00:50:04;;;;;;;14.73;7.23;;;13.90;29.80;;;;;;5129683;27;20466;-75
2023/05/12 00:52:30;;;;;;;14.10;8.10;;;13.80;33.20;;;;;;5125153;27;20418;-74
2023/05/12 00:54:57;;;;;;;9.40;7.10;;;13.90;31.50;;;;;;5116533;27;20426;-74
2023/05/12 00:57:26;;;;;;;14.67;7.50;;;13.80;30.30;;;;;;5132696;27;20462;-74
2023/05/12 00:59:53;;;;;;;12.53;8.03;;;13.80;33.90;;;;;;5137176;27;20389;-75
2023/05/12 01:02:36;;;;;;;15.33;7.20;;;13.80;40.10;;;;;;5119130;27;20797;-79
2023/05/12 01:05:08;;;;;;;19.27;7.90;;;13.80;35.20;;;;;;5116248;27;20529;-80
2023/05/12 01:07:38;;;;;;;13.07;7.17;;;13.80;35.00;;;;;;5108712;28;20915;-81
2023/05/12 01:10:17;;;;;;;18.53;7.83;;;13.80;34.40;;;;;;5126670;27;20428;-80
2023/05/12 01:13:38;;;;;;;12.50;6.93;;;13.80;32.20;;;;;;5116143;28;20897;-81
2023/05/12 01:16:09;;;;;;;14.73;7.33;;;13.80;31.90;;;;;;5119268;27;20405;-80
2023/05/12 01:18:39;;;;;;;14.70;8.07;;;13.80;30.80;;;;;;5126165;27;20427;-81
2023/05/12 01:21:36;;;;;;;12.60;7.83;;;13.90;28.80;;;;;;5129951;27;20412;-80
2023/05/12 01:24:06;;;;;;;19.50;8.90;;;13.80;29.90;;;;;;5134587;27;20458;-80
2023/05/12 01:26:36;;;;;;;26.93;7.40;;;13.80;29.50;;;;;;5133525;27;20393;-81
2023/05/12 01:32:33;;;;;;;18.60;7.20;;;13.90;25.60;;;;;;5115424;28;20401;-81
2023/05/12 01:34:59;;;;;;;11.40;7.13;;;14.40;26.70;;;;;;5116131;28;20391;-74
2023/05/12 01:37:30;;;;;;;15.90;7.90;;;13.90;27.90;;;;;;5115930;28;20393;-74
2023/05/12 01:40:01;;;;;;;12.77;7.37;;;13.80;28.30;;;;;;5115930;28;20606;-74
2023/05/12 01:42:30;;;;;;;13.90;7.00;;;13.90;28.70;;;;;;5097910;28;20489;-74
2023/05/12 01:45:00;;;;;;;11.90;6.73;;;13.90;26.90;;;;;;5115927;28;20759;-74
2023/05/12 01:47:26;;;;;;;9.53;6.63;;;13.90;27.60;;;;;;5115614;28;20367;-74
2023/05/12 01:49:53;;;;;;;11.13;6.97;;;13.90;28.30;;;;;;5097558;28;20780;-74
2023/05/12 01:52:30;;;;;;;12.90;6.53;;;14.00;28.40;;;;;;5132050;27;20195;-75
2023/05/12 01:55:07;;;;;;;10.80;6.60;;;14.00;28.60;;;;;;5136266;27;20733;-75
2023/05/12 01:57:32;;;;;;;23.53;7.20;;;14.00;27.70;;;;;;5136116;27;20365;-74
2023/05/12 02:00:00;;;;;;;14.93;7.57;;;14.00;25.60;;;;;;5136245;27;20386;-74
2023/05/12 02:02:32;;;;;;;9.03;6.57;;;14.00;25.30;;;;;;5136165;27;20244;-74
2023/05/12 02:04:58;;;;;;;17.93;8.10;;;14.00;24.80;;;;;;5132862;27;20417;-74
2023/05/12 02:07:54;;;;;;;13.60;7.10;;;14.00;24.60;;;;;;5135863;27;20824;-74
2023/05/12 02:10:20;;;;;;;20.87;6.87;;;14.00;23.70;;;;;;5135843;27;20729;-75
2023/05/12 02:12:46;;;;;;;18.57;6.80;;;14.00;23.20;;;;;;5135830;27;20357;-74
2023/05/12 02:15:12;;;;;;;14.47;6.63;;;14.00;21.50;;;;;;5135706;27;20373;-75
2023/05/12 02:17:38;;;;;;;11.03;6.90;;;14.00;23.50;;;;;;5135786;27;20256;-75
2023/05/12 02:20:07;;;;;;;14.80;6.37;;;14.00;24.10;;;;;;5136164;27;20407;-75
2023/05/12 02:22:33;;;;;;;23.30;7.97;;;14.00;23.60;;;;;;5135624;27;20507;-74
2023/05/12 02:24:58;;;;;;;15.07;6.97;;;14.00;23.40;;;;;;5135146;27;20462;-75
2023/05/12 02:27:24;;;;;;;16.70;7.47;;;14.00;23.80;;;;;;5135625;27;20153;-75
2023/05/12 02:29:50;;;;;;;12.73;7.27;;;14.00;22.90;;;;;;5135498;27;20157;-74
2023/05/12 02:32:36;;;;;;;19.97;8.50;;;14.00;22.60;;;;;;5126424;27;20513;-75
2023/05/12 02:35:02;;;;;;;11.37;7.30;;;14.00;24.00;;;;;;5115069;28;20185;-74
2023/05/12 02:37:36;;;;;;;15.67;8.53;;;13.90;23.40;;;;;;5114910;28;20370;-75
2023/05/12 02:40:12;;;;;;;15.27;7.60;;;14.00;21.10;;;;;;5114761;28;20521;-75
2023/05/12 02:42:39;;;;;;;11.03;6.63;;;13.90;22.00;;;;;;5115019;27;20411;-74
2023/05/12 02:45:18;;;;;;;12.00;6.07;;;13.90;22.30;;;;;;5114609;28;20494;-75
2023/05/12 02:47:44;;;;;;;10.40;5.10;;;13.90;20.80;;;;;;5114875;28;20369;-75
2023/05/12 02:53:31;;;;;;;5.30;3.57;;;13.70;17.70;;;;;;5114307;28;20208;-80
2023/05/12 02:59:18;;;;;;;3.37;2.90;;;13.70;18.80;;;;;;5113338;28;20176;-80
2023/05/12 03:05:08;;;;;;;7.10;3.40;;;13.60;19.20;;;;;;5114763;28;20200;-81
2023/05/12 03:10:55;;;;;;;5.20;3.27;;;13.50;21.60;;;;;;5114060;28;20374;-81
2023/05/12 03:23:26;;;;;;;3.87;2.93;;;13.50;23.20;;;;;;5134314;28;20873;-82
2023/05/12 03:26:30;;;;;;;5.27;3.60;;;13.50;24.30;;;;;;5111624;28;20419;-82
2023/05/12 03:32:17;;;;;;;8.90;2.67;;;13.50;22.60;;;;;;5114087;28;20346;-83
2023/05/12 03:38:05;;;;;;;4.97;3.00;;;13.50;23.30;;;;;;5114067;28;20157;-82
2023/05/12 03:43:53;;;;;;;8.10;3.00;;;13.40;24.30;;;;;;5114045;28;20450;-82
2023/05/12 03:46:18;;;;;;;3.10;2.80;;;13.50;23.10;;;;;;5095636;28;20398;-83
2023/05/12 03:49:39;;;;;;;7.13;3.70;;;13.40;23.10;;;;;;5095866;28;20192;-83
2023/05/12 03:52:05;;;;;;;8.07;3.40;;;13.40;23.40;;;;;;5095629;28;20637;-82
2023/05/12 03:58:00;;;;;;;5.87;3.43;;;13.40;24.70;;;;;;5114879;28;20410;-81
2023/05/12 04:01:00;;;;;;;4.40;3.40;;;13.40;25.60;;;;;;5115659;28;20401;-82
2023/05/12 04:06:48;;;;;;;4.80;3.30;;;13.50;24.00;;;;;;5134061;28;20444;-82
2023/05/12 04:12:35;;;;;;;6.70;3.67;;;13.40;23.10;;;;;;5131344;27;20177;-83
2023/05/12 04:18:24;;;;;;;6.03;3.37;;;13.40;21.90;;;;;;5117718;27;20203;-82
2023/05/12 04:24:11;;;;;;;3.77;3.47;;;13.50;21.50;;;;;;5137517;27;20944;-82
2023/05/12 04:30:00;;;;;;;8.60;3.80;;;13.50;23.90;;;;;;5137634;27;20187;-82
2023/05/12 04:33:00;;;;;;;8.93;3.60;;;13.60;24.20;;;;;;5125591;27;20382;-82
2023/05/12 04:36:00;;;;;;;13.37;3.83;;;13.60;24.50;;;;;;5119356;27;20418;-82
2023/05/12 04:41:47;;;;;;;7.87;3.83;;;13.70;25.90;;;;;;5123988;27;20421;-81
2023/05/12 04:44:30;;;;;;;7.23;4.30;;;13.80;23.90;;;;;;5137222;27;20927;-81
2023/05/12 04:47:30;;;;;;;4.33;3.93;;;13.90;24.30;;;;;;5119065;27;20195;-81
2023/05/12 04:50:00;;;;;;;8.17;4.33;;;13.90;22.00;;;;;;5124628;27;20423;-82
2023/05/12 04:55:48;;;;;;;7.00;4.70;;;14.00;19.80;;;;;;5137260;27;20352;-83
2023/05/12 04:58:30;;;;;;;5.90;5.00;;;14.00;19.90;;;;;;5137373;27;20358;-82
2023/05/12 05:01:18;;;;;;;13.93;5.30;;;14.10;18.60;;;;;;5118626;27;20381;-82
2023/05/12 05:04:30;;;;;;;12.67;6.00;;;14.10;18.40;;;;;;5137100;27;20919;-82
2023/05/12 05:07:30;;;;;;;9.80;5.33;;;14.10;18.60;;;;;;5118542;27;20397;-81
2023/05/12 05:10:30;;;;;;;8.47;6.77;;;14.20;17.30;;;;;;5137218;27;20394;-81
2023/05/12 05:16:17;;;;;;;8.93;7.40;;;14.20;14.10;;;;;;5136033;27;20429;-81
2023/05/12 05:19:00;;;;;;;8.90;6.73;;;14.30;11.60;;;;;;5136853;27;20354;-82
2023/05/12 05:22:00;;;;;;;16.27;8.40;;;14.30;11.90;;;;;;5136573;27;20168;-82
2023/05/12 05:31:16;;;;;;;10.20;7.93;;;14.40;6.90;;;;;;5136649;27;20387;-83
2023/05/12 05:33:48;;;;;;;14.97;7.17;;;14.40;5.00;;;;;;5135393;27;20899;-81
2023/05/12 05:37:00;;;;;;;10.60;7.00;;;14.40;4.40;;;;;;5115749;27;20828;-81
2023/05/12 05:40:00;;;;;;;8.60;5.93;;;14.40;3.60;;;;;;5115354;28;20417;-82
2023/05/12 05:43:00;;;;;;;21.87;7.20;;;14.40;3.20;;;;;;5097318;28;20936;-82
2023/05/12 05:45:31;;;;;;;9.43;5.90;;;14.40;3.80;;;;;;5115642;28;20403;-82
2023/05/12 05:48:36;;;;;;;7.93;6.03;;;14.40;1.40;;;;;;5097393;28;20384;-81
2023/05/12 05:51:02;;;;;;;13.00;5.90;;;14.40;1.00;;;;;;5119877;27;20475;-81
2023/05/12 05:53:37;;;;;;;9.80;6.23;;;14.40;1.00;;;;;;5097105;28;20450;-82
2023/05/12 05:56:36;;;;;;;7.23;5.70;;;14.40;1.00;;;;;;5115573;28;20162;-82
2023/05/12 05:59:37;;;;;;;8.87;6.33;;;14.40;1.00;;;;;;5097057;28;20390;-82
2023/05/12 06:09:08;;;;;;;8.10;5.70;;;14.60;1.00;;;;;;5114685;27;20393;-81
2023/05/12 06:14:55;;;;;;;10.20;6.00;;;14.90;1.00;;;;;;5114871;28;20397;-81
2023/05/12 06:18:06;;;;;;;10.53;6.47;;;15.10;1.00;;;;;;5124248;27;20913;-81
2023/05/12 06:20:36;;;;;;;9.20;5.87;;;15.30;1.00;;;;;;5121797;27;20218;-82
2023/05/12 06:23:36;;;;;;;10.57;6.33;;;15.40;1.00;;;;;;5096970;28;20794;-82
2023/05/12 06:26:36;;;;;;;7.67;5.20;;;15.60;1.00;;;;;;5125452;27;20515;-82
2023/05/12 06:29:36;;;;;;;9.10;5.77;;;15.60;1.00;;;;;;5116768;27;20415;-81
2023/05/12 06:32:36;;;;;;;5.57;5.07;;;15.50;1.00;;;;;;5096449;28;20412;-81
2023/05/12 06:35:07;;;;;;;6.70;4.80;;;15.50;1.00;;;;;;5108845;27;20450;-80
2023/05/12 06:37:37;;;;;;;6.60;5.70;;;15.50;1.00;;;;;;5127278;27;20463;-81
2023/05/12 06:40:36;;;;;;;8.47;5.30;;;15.50;1.00;;;;;;5135334;27;20400;-81
2023/05/12 06:46:24;;;;;;;8.67;5.70;;;15.60;1.00;;;;;;5114369;28;20496;-81
2023/05/12 06:49:37;;;;;;;15.13;5.97;;;15.60;1.00;;;;;;5114541;28;20437;-81
2023/05/12 06:52:36;;;;;;;7.90;5.30;;;15.80;1.00;;;;;;5107096;27;20173;-81
2023/05/12 06:55:36;;;;;;;9.30;6.00;;;15.80;1.00;;;;;;5135172;27;20388;-82
2023/05/12 06:58:36;;;;;;;6.53;5.93;;;16.00;1.00;;;;;;5116408;27;20937;-81
2023/05/12 07:01:40;;;;;;;6.80;5.77;;;16.10;1.00;;;;;;5134849;27;20453;-81
2023/05/12 07:04:36;;;;;;;6.90;5.43;;;16.30;1.00;;;;;;5135039;27;20518;-81
2023/05/12 07:07:06;;;;;;;11.40;5.77;;;16.60;1.00;;;;;;5116587;28;20414;-81
2023/05/12 07:09:55;;;;;;;11.40;5.53;;;16.80;1.00;;;;;;5116300;27;20426;-81
2023/05/12 07:13:06;;;;;;;10.93;5.13;;;16.80;1.00;;;;;;5095687;28;20508;-82
2023/05/12 07:19:30;;;;;;;14.40;4.87;;;16.80;1.00;;;;;;5114043;28;20505;-82
2023/05/12 07:22:07;;;;;;;10.60;5.03;;;16.70;1.00;;;;;;5133662;28;20374;-81
2023/05/12 07:24:33;;;;;;;5.30;4.80;;;16.70;1.00;;;;;;5134414;28;20528;-81
2023/05/12 07:30:21;;;;;;;8.97;5.20;;;16.70;1.00;;;;;;5113759;28;20182;-81
2023/05/12 07:33:07;;;;;;;4.53;4.13;;;16.80;1.00;;;;;;5114151;28;20477;-82
2023/05/12 07:36:07;;;;;;;12.50;4.97;;;16.80;1.00;;;;;;5115711;28;20436;-88
2023/05/12 07:38:37;;;;;;;5.43;4.43;;;16.70;1.00;;;;;;5096572;28;20508;-89
2023/05/12 07:44:26;;;;;;;7.40;4.53;;;16.70;1.00;;;;;;5115377;28;20554;-89
2023/05/12 07:47:07;;;;;;;5.30;4.30;;;16.70;1.00;;;;;;5100594;28;20844;-89
2023/05/12 07:49:40;;;;;;;11.60;4.63;;;16.80;1.00;;;;;;5101248;27;20896;-89
2023/05/12 07:52:05;;;;;;;16.67;4.70;;;16.80;1.00;;;;;;5121147;27;20424;-89
2023/05/12 07:54:37;;;;;;;8.73;4.77;;;16.70;1.00;;;;;;5116674;27;20424;-88
2023/05/12 07:57:03;;;;;;;6.40;4.30;;;16.60;1.00;;;;;;5120986;27;20164;-89
2023/05/12 08:00:00;;;;;;;11.73;4.60;;;16.50;1.00;;;;;;5112658;27;20477;-89
2023/05/12 08:02:37;;;;;;;6.73;4.47;;;16.50;1.00;;;;;;5118666;28;20396;-89
2023/05/12 08:05:36;;;;;;;8.27;4.60;;;16.50;1.00;;;;;;5120755;27;20427;-89
2023/05/12 08:08:14;;;;;;;9.10;4.50;;;16.50;1.00;;;;;;5138727;27;20457;-82
2023/05/12 08:11:06;;;;;;;7.40;4.17;;;16.60;1.00;;;;;;5098780;28;20486;-81
2023/05/12 08:13:37;;;;;;;5.47;4.20;;;16.70;1.00;;;;;;5098945;28;20423;-81
2023/05/12 08:16:36;;;;;;;7.37;4.27;;;17.00;1.00;;;;;;5117229;27;20416;-82
2023/05/12 08:19:36;;;;;;;6.43;4.33;;;17.30;1.00;;;;;;5117717;28;20417;-81
2023/05/12 08:22:07;;;;;;;5.50;4.27;;;17.70;1.00;;;;;;5115253;27;20421;-82
2023/05/12 08:24:37;;;;;;;5.80;4.33;;;18.00;1.00;;;;;;5127956;27;20957;-82
2023/05/12 08:27:07;;;;;;;4.20;3.80;;;18.30;1.00;;;;;;5117287;28;20407;-81
2023/05/12 08:29:37;;;;;;;7.83;4.20;;;18.60;1.00;;;;;;5117055;28;20404;-82
2023/05/12 08:32:30;;;;;;;4.30;3.90;;;18.80;1.00;;;;;;5117359;28;20917;-82
2023/05/12 08:38:18;;;;;;;7.10;4.20;;;19.20;1.00;;;;;;5117160;28;20423;-82
2023/05/12 08:41:36;;;;;;;7.00;4.17;;;19.30;1.00;;;;;;5116471;27;20999;-83
2023/05/12 08:44:37;;;;;;;4.50;3.80;;;19.30;1.00;;;;;;5129848;27;20210;-81
2023/05/12 08:47:37;;;;;;;4.13;3.83;;;19.20;1.00;;;;;;5098708;28;20420;-82
2023/05/12 08:50:37;;;;;;;5.70;3.67;;;19.20;1.00;;;;;;5115123;27;20434;-82
2023/05/12 08:53:38;;;;;;;10.73;3.80;;;19.10;1.00;;;;;;5137817;27;20859;-83
2023/05/12 08:56:25;;;;;;;4.90;3.43;;;19.10;1.00;;;;;;5136244;27;20398;-82
2023/05/12 08:59:08;;;;;;;4.37;3.93;;;19.20;1.00;;;;;;5118655;27;20804;-82
2023/05/12 09:02:06;;;;;;;8.80;3.50;;;19.30;1.00;;;;;;5133498;27;20419;-82
2023/05/12 09:04:38;;;;;;;5.87;4.00;;;19.40;1.00;;;;;;5097803;28;20453;-72
2023/05/12 09:07:07;;;;;;;4.40;3.63;;;19.50;1.00;;;;;;5116488;28;20393;-72
2023/05/12 09:09:35;;;;;;;4.23;3.40;;;19.60;1.00;;;;;;5118267;27;20403;-72
2023/05/12 09:12:02;;;;;;;3.57;3.27;;;19.80;1.00;;;;;;5136998;27;20385;-72
2023/05/12 09:14:33;;;;;;;4.73;3.30;;;20.00;1.00;;;;;;5127625;27;20432;-72
2023/05/12 09:17:02;;;;;;;5.20;3.50;;;20.10;1.00;;;;;;5116290;28;20425;-72
2023/05/12 09:19:28;;;;;;;9.83;3.40;;;20.20;1.00;;;;;;5123965;27;20514;-72
2023/05/12 09:21:54;;;;;;;6.40;3.50;;;20.20;1.00;;;;;;5136813;27;20865;-72
2023/05/12 09:24:36;;;;;;;4.87;3.30;;;20.20;1.00;;;;;;5117042;27;20829;-72
2023/05/12 09:27:02;;;;;;;10.43;3.20;;;20.20;1.00;;;;;;5118277;27;20429;-72
2023/05/12 09:29:32;;;;;;;5.77;3.20;;;20.20;1.00;;;;;;5136686;27;20475;-72
2023/05/12 09:32:02;;;;;;;5.07;3.07;;;20.50;1.00;;;;;;5126062;27;20944;-72
2023/05/12 09:34:30;;;;;;;8.17;3.07;;;20.80;1.00;;;;;;5126578;27;20419;-72
2023/05/12 09:36:58;;;;;;;3.67;3.00;;;21.00;1.00;;;;;;5115807;28;20391;-72
2023/05/12 09:39:25;;;;;;;6.17;3.47;;;21.50;1.00;;;;;;5116295;28;20443;-73
2023/05/12 09:41:51;;;;;;;19.67;4.20;;;21.70;1.00;;;;;;5120086;27;20437;-73
2023/05/12 09:44:19;;;;;;;4.97;2.77;;;21.90;1.00;;;;;;5130682;27;20459;-73
2023/05/12 09:46:50;;;;;;;3.20;3.00;;;22.20;1.00;;;;;;5117737;27;20419;-72
2023/05/12 09:49:20;;;;;;;10.93;3.27;;;22.20;1.00;;;;;;5124117;27;20424;-72
2023/05/12 09:52:04;;;;;;;3.30;2.57;;;22.40;1.00;;;;;;5132504;27;20436;-73
2023/05/12 09:54:31;;;;;;;3.50;3.20;;;22.60;1.00;;;;;;5115279;27;20517;-72
2023/05/12 09:57:09;;;;;;;3.93;3.50;;;22.40;1.00;;;;;;5115773;28;20770;-72
2023/05/12 09:59:37;;;;;;;2.90;2.70;;;22.20;1.00;;;;;;5115467;27;20460;-72
2023/05/12 10:02:08;;;;;;;3.60;3.30;;;21.80;1.00;;;;;;5115517;28;20868;-72
2023/05/12 10:04:46;;;;;;;9.93;3.40;;;21.40;1.00;;;;;;5114725;28;20774;-73
2023/05/12 10:07:13;;;;;;;11.63;3.93;;;21.10;1.00;;;;;;5131578;27;20803;-73
2023/05/12 10:09:45;;;;;;;3.30;2.80;;;20.70;1.00;;;;;;5117887;27;20501;-72
2023/05/12 10:12:12;;;;;;;5.17;3.40;;;20.30;1.00;;;;;;5135801;27;20480;-72
2023/05/12 10:14:39;;;;;;;4.60;3.70;;;19.90;1.00;;;;;;5135892;27;20400;-72
2023/05/12 10:17:05;;;;;;;6.13;3.40;;;19.60;1.00;;;;;;5135781;27;20795;-72
2023/05/12 10:19:32;;;;;;;4.50;3.70;;;19.40;1.00;;;;;;5133684;27;20530;-72
2023/05/12 10:21:57;;;;;;;4.27;3.13;;;19.40;1.00;;;;;;5135840;27;20362;-72
2023/05/12 10:24:31;;;;;;;5.13;3.37;;;19.70;1.00;;;;;;5120968;27;20550;-72
2023/05/12 10:26:58;;;;;;;5.60;3.30;;;20.00;1.00;;;;;;5123372;27;20191;-72
2023/05/12 10:29:28;;;;;;;6.63;2.83;;;20.20;1.00;;;;;;5135467;27;20389;-72
2023/05/12 10:31:56;;;;;;;13.97;3.70;;;20.40;1.00;;;;;;5116911;27;20396;-72
2023/05/12 10:34:21;;;;;;;4.20;2.43;;;20.70;1.00;;;;;;5116754;27;20777;-72
2023/05/12 10:36:49;;;;;;;12.97;2.80;;;20.90;1.00;;;;;;5131018;27;20433;-72
2023/05/12 10:39:16;;;;;;;5.83;2.40;;;20.90;1.00;;;;;;5135622;27;20167;-72
2023/05/12 10:41:42;;;;;;;3.73;2.13;;;20.90;1.00;;;;;;5129770;27;20421;-72
2023/05/12 10:44:09;;;;;;;3.83;2.03;;;20.70;1.00;;;;;;5118073;27;20454;-72
2023/05/12 10:46:36;;;;;;;3.33;2.07;;;20.70;1.00;;;;;;5123360;27;20456;-72
2023/05/12 10:49:09;;;;;;;4.20;2.13;;;20.60;1.00;;;;;;5133674;27;20466;-72
2023/05/12 10:51:58;;;;;;;4.80;2.40;;;20.60;1.00;;;;;;5133360;27;20938;-72
2023/05/12 10:54:24;;;;;;;4.20;1.60;;;20.70;1.00;;;;;;5114708;27;20441;-73
2023/05/12 10:57:19;;;;;;;2.13;1.70;;;20.70;1.00;;;;;;5132222;27;20423;-73
2023/05/12 11:00:02;;;;;;;2.60;1.90;;;20.60;1.00;;;;;;5118345;27;20917;-73
2023/05/12 11:02:32;;;;;;;5.20;1.50;;;20.50;1.00;;;;;;5123617;27;20515;-73
2023/05/12 11:05:03;;;;;;;3.07;1.60;;;20.50;1.00;;;;;;5133118;27;20457;-73
2023/05/12 11:07:32;;;;;;;4.20;1.80;;;20.50;1.00;;;;;;5132926;27;20425;-73
2023/05/12 11:10:01;;;;;;;3.50;1.97;;;20.50;1.00;;;;;;5135547;27;20438;-72
2023/05/12 11:12:32;;;;;;;3.57;1.50;;;20.30;1.00;;;;;;5115961;27;20789;-72
2023/05/12 11:15:02;;;;;;;2.43;2.23;;;20.30;1.00;;;;;;5134965;27;20392;-72
2023/05/12 11:17:31;;;;;;;5.73;2.50;;;20.20;1.00;;;;;;5123497;28;20806;-72
2023/05/12 11:19:57;;;;;;;4.47;2.37;;;20.10;1.00;;;;;;5095610;28;20873;-72
2023/05/12 11:22:23;;;;;;;4.50;2.10;;;20.00;1.00;;;;;;5097979;28;20407;-72
2023/05/12 11:24:50;;;;;;;2.00;1.90;;;20.00;1.00;;;;;;5134831;28;20425;-72
2023/05/12 11:27:21;;;;;;;1.97;1.77;;;20.00;1.00;;;;;;5113757;28;20513;-72
2023/05/12 11:29:59;;;;;;;7.10;3.53;;;20.00;1.00;;;;;;5114217;28;20393;-72
2023/05/12 11:32:31;;;;;;;5.07;3.10;;;20.30;1.00;;;;;;5114206;28;20395;-72
2023/05/12 11:35:18;;;;;;;10.97;2.50;;;20.40;1.00;;;;;;5113888;28;20832;-72
2023/05/12 11:37:45;;;;;;;2.30;2.10;;;20.50;1.00;;;;;;5114007;28;20434;-72
2023/05/12 11:40:18;;;;;;;25.03;12.90;;;20.60;1.00;;;;;;5114264;28;20393;-73
2023/05/12 11:43:08;;;;;;;5.43;2.83;;;20.70;1.00;;;;;;5114418;28;20385;-92
2023/05/12 11:45:37;;;;;;;9.80;5.40;;;20.60;1.00;;;;;;5113442;28;20454;-83
2023/05/12 11:48:36;;;;;;;7.47;3.33;;;20.60;1.00;;;;;;5114096;28;20394;-84
2023/05/12 11:51:40;;;;;;;3.30;3.00;;;20.70;1.00;;;;;;5095795;28;20428;-83
2023/05/12 11:54:06;;;;;;;2.00;1.90;;;20.90;1.00;;;;;;5114122;28;20393;-83
2023/05/12 11:56:37;;;;;;;2.10;1.90;;;20.80;1.00;;;;;;5096131;28;20911;-84
2023/05/12 11:59:08;;;;;;;6.60;1.93;;;20.90;1.00;;;;;;5113936;28;20822;-84
2023/05/12 12:01:55;;;;;;;10.63;6.70;;;21.00;1.00;;;;;;5107498;28;20396;-84
2023/05/12 12:04:35;;;;;;;6.87;2.50;;;21.10;1.00;;;;;;5130809;28;20461;-84
2023/05/12 12:07:08;;;;;;;1.97;1.87;;;21.00;1.00;;;;;;5130372;28;20404;-84
2023/05/12 12:09:41;;;;;;;2.27;2.07;;;20.90;1.00;;;;;;5134920;28;20395;-83
2023/05/12 12:12:36;;;;;;;2.20;2.10;;;20.90;1.00;;;;;;5134288;28;20390;-83
2023/05/12 12:15:30;;;;;;;6.57;2.40;;;20.80;1.00;;;;;;5116140;28;20509;-83
2023/05/12 12:18:07;;;;;;;4.30;2.00;;;20.80;1.00;;;;;;5110721;28;20980;-83
2023/05/12 12:21:06;;;;;;;2.70;2.17;;;20.90;1.00;;;;;;5114507;28;20412;-83
2023/05/12 12:23:37;;;;;;;2.87;1.90;;;20.90;1.00;;;;;;5115629;28;20502;-82
2023/05/12 12:26:07;;;;;;;2.50;1.90;;;20.80;1.00;;;;;;5134187;28;20577;-83
2023/05/12 12:28:37;;;;;;;4.60;2.07;;;20.60;1.00;;;;;;5113526;28;20410;-82
2023/05/12 12:31:07;;;;;;;4.50;2.03;;;20.50;1.00;;;;;;5114388;28;20388;-82
2023/05/12 12:37:31;;;;;;;8.10;2.30;;;20.30;1.00;;;;;;5117001;28;20397;-83
2023/05/12 12:40:08;;;;;;;4.30;2.43;;;20.30;1.00;;;;;;5110209;27;20434;-84
2023/05/12 12:42:39;;;;;;;2.10;2.00;;;20.40;1.00;;;;;;5119280;27;20415;-84
2023/05/12 12:45:07;;;;;;;2.10;2.00;;;20.50;1.00;;;;;;5132032;27;20864;-84
2023/05/12 12:48:00;;;;;;;2.67;2.33;;;20.60;1.00;;;;;;5099009;28;20441;-84
2023/05/12 12:50:37;;;;;;;4.40;2.17;;;20.70;1.00;;;;;;5098716;28;20384;-85
2023/05/12 12:53:30;;;;;;;9.40;2.00;;;20.90;1.00;;;;;;5098619;28;20452;-85
2023/05/12 12:56:37;;;;;;;2.70;2.43;;;20.90;1.00;;;;;;5099079;28;20427;-84
2023/05/12 12:59:13;;;;;;;2.83;2.10;;;20.90;1.00;;;;;;5109475;28;20464;-85
2023/05/12 13:01:43;;;;;;;3.63;2.13;;;21.00;1.00;;;;;;5098573;28;20419;-86
2023/05/12 13:04:09;;;;;;;2.40;2.10;;;21.10;1.00;;;;;;5108746;27;20838;-85
2023/05/12 13:10:37;;;;;;;1.80;1.70;;;21.20;1.00;;;;;;5116436;28;20671;-82
2023/05/12 13:19:47;;;;;;;3.07;1.83;;;21.10;1.00;;;;;;5136711;27;20374;-81
2023/05/12 13:25:50;;;;;;;8.73;4.23;;;21.40;1.00;;;;;;5121367;27;20259;-83
2023/05/12 13:31:44;;;;;;;5.03;2.93;;;21.40;1.00;;;;;;5116008;28;20402;-83
2023/05/12 13:40:54;;;;;;;4.50;2.00;;;21.60;1.00;;;;;;5115956;28;20940;-85
2023/05/12 13:46:41;;;;;;;3.23;2.13;;;21.90;1.00;;;;;;5122122;27;20188;-84
2023/05/12 13:49:40;;;;;;;3.23;2.10;;;21.90;1.00;;;;;;5097790;28;20406;-84
2023/05/12 13:52:06;;;;;;;2.07;1.90;;;21.90;1.00;;;;;;5097103;28;20209;-84
2023/05/12 13:54:43;;;;;;;9.13;2.20;;;22.00;1.00;;;;;;5097099;28;20511;-84
2023/05/12 13:57:31;;;;;;;5.03;2.97;;;22.00;1.00;;;;;;5097515;28;21412;-86
2023/05/12 14:00:37;;;;;;;5.13;1.77;;;22.00;1.00;;;;;;5097331;28;21011;-83
2023/05/12 14:06:24;;;;;;;2.30;1.83;;;22.00;1.00;;;;;;5120080;27;20500;-82
2023/05/12 14:12:19;;;;;;;2.07;1.50;;;22.00;1.00;;;;;;5125264;27;20174;-77
2023/05/12 14:14:48;;;;;;;3.83;1.90;;;21.90;1.00;;;;;;5126633;27;20484;-74
2023/05/12 14:17:19;;;;;;;1.63;1.53;;;21.90;1.00;;;;;;5131030;27;20403;-79
2023/05/12 14:20:13;;;;;;;1.87;1.63;;;22.00;1.00;;;;;;5135471;27;20379;-80
2023/05/12 14:26:13;;;;;;;4.57;2.00;;;22.20;1.00;;;;;;5115678;27;20483;-79
2023/05/12 14:28:43;;;;;;;2.17;1.97;;;22.30;1.00;;;;;;5115084;27;20446;-73
2023/05/12 14:31:48;;;;;;;1.80;1.70;;;22.30;1.00;;;;;;5119463;27;20438;-75
2023/05/12 14:34:37;;;;;;;1.70;1.60;;;22.50;1.00;;;;;;5114318;28;20434;-75
2023/05/12 14:37:13;;;;;;;5.33;1.50;;;22.70;1.00;;;;;;5114542;28;20410;-75
2023/05/12 14:39:39;;;;;;;1.67;1.40;;;22.80;1.00;;;;;;5114763;28;20415;-75
2023/05/12 14:45:27;;;;;;;1.47;1.47;;;23.20;1.00;;;;;;5119708;27;20226;-75
2023/05/12 14:48:07;;;;;;;13.27;2.07;;;23.00;1.00;;;;;;5117796;27;20431;-75
2023/05/12 14:54:36;;;;;;;3.30;1.70;;;23.20;1.00;;;;;;5128631;27;20474;-75
2023/05/12 14:57:43;;;;;;;4.53;1.67;;;23.30;1.00;;;;;;5114653;28;20403;-76
2023/05/12 15:00:31;;;;;;;2.20;1.47;;;23.40;1.00;;;;;;5120512;27;20480;-76
2023/05/12 15:03:13;;;;;;;1.70;1.60;;;23.40;1.00;;;;;;5116956;28;20473;-76
2023/05/12 15:06:19;;;;;;;4.70;1.57;;;23.60;1.00;;;;;;5134747;27;20916;-76
2023/05/12 15:09:07;;;;;;;2.00;1.63;;;23.80;1.00;;;;;;5114486;28;20460;-76
2023/05/12 15:11:37;;;;;;;2.07;1.30;;;24.00;1.00;;;;;;5113960;28;20450;-76
2023/05/12 15:14:13;;;;;;;2.07;1.60;;;24.00;1.00;;;;;;5114337;28;20398;-76
2023/05/12 15:17:01;;;;;;;2.23;1.60;;;24.20;1.00;;;;;;5125194;27;20433;-76
2023/05/12 15:19:37;;;;;;;2.97;1.50;;;24.40;1.00;;;;;;5119549;28;20519;-76
2023/05/12 15:22:37;;;;;;;4.30;1.57;;;24.40;1.00;;;;;;5121969;28;20797;-76
2023/05/12 15:25:49;;;;;;;4.10;1.43;;;24.20;1.00;;;;;;5124804;28;20807;-76
2023/05/12 15:31:36;;;;;;;10.13;1.70;;;23.60;1.00;;;;;;5113593;28;20424;-76
2023/05/12 15:34:31;;;;;;;1.70;1.60;;;23.20;1.00;;;;;;5114490;28;20846;-76
2023/05/12 15:37:01;;;;;;;1.70;1.60;;;23.00;1.00;;;;;;5113785;28;20666;-76
2023/05/12 15:43:37;;;;;;;7.30;1.73;;;22.60;1.00;;;;;;5113984;28;20400;-76
2023/05/12 15:46:25;;;;;;;1.57;1.50;;;22.10;1.00;;;;;;5115298;28;20432;-76
2023/05/12 15:49:01;;;;;;;3.63;1.40;;;21.80;1.00;;;;;;5114019;28;20807;-75
2023/05/12 15:52:01;;;;;;;6.63;1.90;;;21.50;1.00;;;;;;5114098;28;20517;-76
2023/05/12 15:55:01;;;;;;;3.80;1.70;;;21.20;1.00;;;;;;5095486;28;20411;-76
2023/05/12 15:57:43;;;;;;;5.63;1.70;;;21.10;1.00;;;;;;5113822;28;20429;-76
2023/05/12 16:03:31;;;;;;;5.07;1.60;;;20.90;1.00;;;;;;5124658;28;20951;-76
2023/05/12 16:06:13;;;;;;;2.43;1.80;;;20.70;1.00;;;;;;5136364;27;20403;-76
2023/05/12 16:08:55;;;;;;;1.50;1.43;;;20.70;1.00;;;;;;5138102;27;20915;-76
2023/05/12 16:11:21;;;;;;;6.60;1.47;;;20.80;1.00;;;;;;5137136;27;20387;-76
2023/05/12 16:14:25;;;;;;;2.33;1.33;;;20.80;1.00;;;;;;5117623;27;20897;-76
2023/05/12 16:17:31;;;;;;;4.00;1.70;;;20.70;1.00;;;;;;5130147;27;20263;-87
2023/05/12 16:20:14;;;;;;;1.50;1.40;;;20.50;1.00;;;;;;5099909;28;20423;-88
2023/05/12 16:23:01;;;;;;;1.93;1.50;;;20.60;1.00;;;;;;5099858;28;20430;-88
2023/05/12 16:26:01;;;;;;;2.30;1.70;;;20.60;1.00;;;;;;5099999;28;20960;-87
2023/05/12 16:28:55;;;;;;;2.03;1.60;;;20.60;1.00;;;;;;5100258;28;20430;-88