Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:00;;;;;;;10.00;6.38;;;;;;;7.88;38.73;101128.06;670580;29;1257;-79
2022/03/11 00:00:26;;;;;;;9.93;6.30;;;;;;;7.85;39.04;101128.94;674638;29;1147;-78
2022/03/11 00:00:47;;;;;;;9.77;6.10;;;;;;;7.95;38.17;101123.00;674516;29;4335;-78
2022/03/11 00:01:10;;;;;;;10.23;6.10;;;;;;;7.94;37.74;101131.66;674000;29;1169;-79
2022/03/11 00:01:30;;;;;;;10.30;6.38;;;;;;;7.96;38.74;101134.25;672008;29;1385;-78
2022/03/11 00:01:51;;;;;;;9.50;6.63;;;;;;;7.89;38.96;101132.44;674562;29;1599;-79
2022/03/11 00:02:11;;;;;;;9.83;6.47;;;;;;;7.88;38.60;101126.38;674331;29;1164;-79
2022/03/11 00:02:34;;;;;;;10.43;6.40;;;;;;;7.93;38.38;101126.41;675991;29;1456;-78
2022/03/11 00:02:55;;;;;;;9.20;6.32;;;;;;;8.00;38.20;101131.75;675821;29;1235;-79
2022/03/11 00:03:16;;;;;;;9.60;6.80;;;;;;;7.98;37.92;101116.94;672526;29;1185;-79
2022/03/11 00:03:36;;;;;;;10.38;6.80;;;;;;;7.91;38.97;101129.00;674996;29;1488;-79
2022/03/11 00:03:56;;;;;;;11.03;6.50;;;;;;;7.86;38.42;101125.44;675415;29;4190;-79
2022/03/11 00:04:17;;;;;;;10.32;6.32;;;;;;;7.87;38.29;101128.94;676810;29;1630;-78
2022/03/11 00:04:38;;;;;;;10.40;6.88;;;;;;;7.94;38.05;101125.56;674897;29;1075;-79
2022/03/11 00:04:59;;;;;;;10.02;6.75;;;;;;;7.91;38.62;101144.63;674013;29;1272;-79
2022/03/11 00:05:23;;;;;;;10.55;6.97;;;;;;;7.90;38.81;101150.69;667795;29;2637;-78
2022/03/11 00:05:44;;;;;;;10.15;6.70;;;;;;;7.83;39.09;101123.69;665733;29;2345;-78
2022/03/11 00:06:07;;;;;;;9.45;6.43;;;;;;;7.80;38.27;101121.03;666964;29;1507;-78
2022/03/11 00:06:28;;;;;;;9.68;6.45;;;;;;;7.74;39.29;101136.59;671067;29;1456;-78
2022/03/11 00:06:48;;;;;;;10.40;6.57;;;;;;;7.70;39.66;101119.19;671794;29;4326;-78
2022/03/11 00:07:09;;;;;;;9.87;6.37;;;;;;;7.65;39.79;101124.28;675098;29;941;-79
2022/03/11 00:07:30;;;;;;;9.55;6.40;;;;;;;7.74;38.87;101144.41;677007;29;929;-79
2022/03/11 00:07:51;;;;;;;9.30;6.38;;;;;;;7.78;38.38;101125.38;678082;29;1337;-79
2022/03/11 00:08:11;;;;;;;11.30;6.50;;;;;;;7.80;38.73;101128.84;675842;29;1222;-79
2022/03/11 00:08:32;;;;;;;10.37;6.50;;;;;;;7.87;38.37;101124.59;676313;29;1153;-79
2022/03/11 00:08:52;;;;;;;10.23;6.78;;;;;;;7.81;38.97;101128.00;675697;29;1512;-79
2022/03/11 00:09:13;;;;;;;12.40;6.80;;;;;;;7.77;40.12;101122.75;673577;29;1161;-79
2022/03/11 00:09:34;;;;;;;10.50;6.37;;;;;;;7.69;39.71;101126.97;675122;29;1546;-78
2022/03/11 00:10:01;;;;;;;10.70;6.32;;;;;;;7.70;38.71;101131.28;676562;29;4333;-79
2022/03/11 00:10:22;;;;;;;10.20;6.53;;;;;;;7.72;38.59;101151.28;674851;29;1345;-78
2022/03/11 00:10:45;;;;;;;11.13;6.75;;;;;;;7.79;38.56;101115.81;673413;29;1622;-79
2022/03/11 00:11:08;;;;;;;9.85;6.50;;;;;;;7.74;39.19;101128.78;676408;29;1349;-78
2022/03/11 00:11:30;;;;;;;9.75;6.70;;;;;;;7.73;39.28;101121.81;675982;29;1243;-78
2022/03/11 00:11:50;;;;;;;9.88;6.40;;;;;;;7.81;38.77;101116.72;675705;29;1372;-79
2022/03/11 00:12:11;;;;;;;10.37;6.27;;;;;;;7.82;40.29;101147.97;679557;29;1496;-79
2022/03/11 00:12:31;;;;;;;9.77;6.28;;;;;;;7.79;39.07;101141.84;676438;29;1271;-78
2022/03/11 00:12:54;;;;;;;11.70;7.20;;;;;;;7.71;39.69;101157.34;677837;29;4296;-79
2022/03/11 00:13:15;;;;;;;10.52;6.57;;;;;;;7.57;40.02;101105.09;676658;29;1397;-79
2022/03/11 00:13:35;;;;;;;11.20;6.25;;;;;;;7.61;39.34;101126.84;673189;29;1242;-78
2022/03/11 00:13:56;;;;;;;11.02;6.45;;;;;;;7.63;38.89;101115.59;673241;29;1907;-79
2022/03/11 00:14:18;;;;;;;9.80;6.32;;;;;;;7.63;38.93;101114.75;673868;29;1360;-79
2022/03/11 00:14:38;;;;;;;8.82;6.13;;;;;;;7.67;39.52;101111.34;671120;29;1415;-79
2022/03/11 00:14:59;;;;;;;9.82;6.32;;;;;;;7.72;38.61;101114.84;669976;29;913;-80
2022/03/11 00:15:20;;;;;;;10.07;6.30;;;;;;;7.73;38.93;101136.56;674088;29;1336;-79
2022/03/11 00:15:41;;;;;;;9.73;6.10;;;;;;;7.79;38.26;101108.88;670318;29;4330;-79
2022/03/11 00:16:02;;;;;;;9.43;6.07;;;;;;;7.88;38.13;101108.16;673280;29;1220;-78
2022/03/11 00:16:23;;;;;;;9.98;6.25;;;;;;;7.92;38.04;101150.69;673914;29;1388;-79
2022/03/11 00:16:44;;;;;;;9.57;6.00;;;;;;;7.89;38.31;101109.91;673059;29;1544;-79
2022/03/11 00:17:04;;;;;;;9.37;6.00;;;;;;;7.91;38.43;101109.91;672101;29;1397;-79
2022/03/11 00:17:27;;;;;;;10.55;6.40;;;;;;;7.84;38.49;101153.22;671663;29;1222;-79
2022/03/11 00:17:48;;;;;;;10.25;6.50;;;;;;;7.78;38.43;101125.38;672809;29;8314;-79
2022/03/11 00:18:08;;;;;;;10.55;6.45;;;;;;;7.81;38.22;101116.72;672528;29;1388;-78
2022/03/11 00:18:29;;;;;;;10.07;6.33;;;;;;;7.85;39.06;101147.16;672708;29;1542;-79
2022/03/11 00:18:50;;;;;;;10.35;6.50;;;;;;;7.89;38.09;101122.03;672195;29;4286;-78
2022/03/11 00:19:10;;;;;;;9.68;5.95;;;;;;;7.91;37.90;101130.75;675487;29;1269;-79
2022/03/11 00:19:31;;;;;;;9.80;6.20;;;;;;;7.83;38.33;101113.28;673300;29;1498;-79
2022/03/11 00:19:51;;;;;;;10.18;6.40;;;;;;;7.81;38.52;101137.56;670604;29;1426;-78
2022/03/11 00:20:13;;;;;;;10.38;6.40;;;;;;;7.83;37.92;101115.00;671405;29;1212;-79
2022/03/11 00:20:34;;;;;;;10.77;6.07;;;;;;;7.87;38.49;101123.75;671228;29;1371;-79
2022/03/11 00:20:57;;;;;;;11.57;6.30;;;;;;;7.93;37.92;101116.00;672217;29;1108;-79
2022/03/11 00:21:17;;;;;;;10.75;6.43;;;;;;;7.90;38.83;101134.19;676550;29;1264;-79
2022/03/11 00:21:38;;;;;;;9.47;6.30;;;;;;;7.90;38.40;101102.94;674818;29;4296;-79
2022/03/11 00:21:59;;;;;;;9.70;6.60;;;;;;;7.91;38.36;101129.00;675540;29;1361;-78
2022/03/11 00:22:23;;;;;;;9.90;6.65;;;;;;;7.87;38.48;101126.34;670871;29;1479;-80
2022/03/11 00:22:43;;;;;;;9.25;6.10;;;;;;;7.78;38.72;101112.34;672773;29;1376;-79
2022/03/11 00:23:04;;;;;;;9.57;6.10;;;;;;;7.84;38.17;101109.81;675330;29;1418;-79
2022/03/11 00:23:26;;;;;;;9.13;6.22;;;;;;;7.82;38.53;101108.03;675927;29;2283;-79
2022/03/11 00:23:47;;;;;;;9.80;6.30;;;;;;;7.79;38.88;101115.81;677190;29;990;-78
2022/03/11 00:24:07;;;;;;;9.77;6.70;;;;;;;7.74;39.36;101113.16;678467;29;1008;-79
2022/03/11 00:24:28;;;;;;;10.17;6.67;;;;;;;7.71;38.90;101112.22;677263;29;1113;-79
2022/03/11 00:24:48;;;;;;;9.75;6.35;;;;;;;7.66;39.21;101110.44;670956;29;4425;-79
2022/03/11 00:25:09;;;;;;;9.90;6.33;;;;;;;7.58;40.43;101104.25;672351;29;1350;-78
2022/03/11 00:25:32;;;;;;;8.98;6.20;;;;;;;7.54;39.51;101110.25;673300;29;997;-78
2022/03/11 00:25:53;;;;;;;9.07;5.97;;;;;;;7.59;39.16;101108.59;670594;29;950;-79
2022/03/11 00:26:14;;;;;;;10.02;5.88;;;;;;;7.67;39.09;101116.53;670078;29;1261;-79
2022/03/11 00:26:34;;;;;;;10.43;6.03;;;;;;;7.73;38.39;101128.75;675247;29;1216;-79
2022/03/11 00:26:56;;;;;;;10.57;6.55;;;;;;;7.65;38.93;101126.03;675463;29;1310;-79
2022/03/11 00:27:18;;;;;;;10.10;6.45;;;;;;;7.61;39.22;101106.03;674936;29;1267;-79
2022/03/11 00:27:40;;;;;;;10.13;6.00;;;;;;;7.70;38.33;101134.78;673493;29;4349;-78
2022/03/11 00:28:00;;;;;;;10.43;6.18;;;;;;;7.72;38.35;101134.81;675638;29;1429;-79
2022/03/11 00:28:21;;;;;;;10.17;6.63;;;;;;;7.67;39.52;101133.00;675701;29;1333;-79
2022/03/11 00:28:41;;;;;;;9.95;6.43;;;;;;;7.74;38.50;101144.41;673641;29;1254;-78
2022/03/11 00:29:02;;;;;;;9.30;6.33;;;;;;;7.81;38.40;101120.19;674169;29;738;-78
2022/03/11 00:29:22;;;;;;;9.43;6.05;;;;;;;7.86;38.23;101108.97;670065;29;1536;-78
2022/03/11 00:29:43;;;;;;;10.13;6.47;;;;;;;7.79;38.85;101116.69;672413;29;1342;-79
2022/03/11 00:30:07;;;;;;;10.23;6.20;;;;;;;7.81;38.53;101122.78;677376;29;1294;-78
2022/03/11 00:30:29;;;;;;;10.13;6.55;;;;;;;7.74;39.24;101114.88;676954;29;904;-79
2022/03/11 00:30:49;;;;;;;10.13;6.35;;;;;;;7.73;39.31;101116.59;672251;29;4310;-79
2022/03/11 00:31:10;;;;;;;10.90;6.03;;;;;;;7.74;39.13;101117.47;672092;29;1518;-79
2022/03/11 00:31:31;;;;;;;10.07;6.05;;;;;;;7.77;39.01;101121.00;673272;29;1576;-79
2022/03/11 00:31:52;;;;;;;11.00;6.15;;;;;;;7.81;38.46;101112.38;671598;29;1080;-78
2022/03/11 00:32:13;;;;;;;10.68;6.13;;;;;;;7.90;38.55;101113.38;671006;29;1623;-79
2022/03/11 00:32:34;;;;;;;10.73;6.30;;;;;;;7.96;38.01;101139.47;672479;29;1292;-78
2022/03/11 00:32:55;;;;;;;10.65;6.13;;;;;;;7.96;37.75;101122.13;671977;29;871;-78
2022/03/11 00:33:16;;;;;;;9.50;5.90;;;;;;;7.92;38.63;101111.66;672058;29;1762;-79
2022/03/11 00:33:37;;;;;;;9.95;6.15;;;;;;;7.93;37.96;101118.59;672673;29;1476;-78
2022/03/11 00:33:59;;;;;;;9.65;6.32;;;;;;;7.84;38.95;101129.78;677811;29;4277;-79
2022/03/11 00:34:24;;;;;;;8.48;6.05;;;;;;;7.84;38.03;101137.59;673298;29;1748;-79
2022/03/11 00:34:45;;;;;;;9.95;6.20;;;;;;;7.88;38.06;101138.50;674564;29;1266;-79
2022/03/11 00:35:11;;;;;;;9.80;6.30;;;;;;;7.80;38.47;101115.84;672532;29;1416;-79
2022/03/11 00:35:40;;;;;;;10.80;6.60;;;;;;;7.67;38.74;101108.72;675286;29;1318;-80
2022/03/11 00:36:01;;;;;;;9.90;6.18;;;;;;;7.64;39.28;101116.47;675646;29;880;-79
2022/03/11 00:36:23;;;;;;;10.80;6.40;;;;;;;7.65;39.42;101133.84;676929;29;1289;-79
2022/03/11 00:36:44;;;;;;;10.52;6.55;;;;;;;7.71;39.88;101114.84;673441;29;4338;-79
2022/03/11 00:37:05;;;;;;;11.45;6.38;;;;;;;7.65;38.87;101108.69;677764;29;1467;-78
2022/03/11 00:37:25;;;;;;;11.17;6.63;;;;;;;7.67;38.71;101147.75;675141;29;1288;-80
2022/03/11 00:37:46;;;;;;;10.27;6.63;;;;;;;7.63;39.60;101112.13;672203;29;1090;-79
2022/03/11 00:38:07;;;;;;;10.52;6.72;;;;;;;7.58;40.00;101137.22;673772;29;2038;-79
2022/03/11 00:38:28;;;;;;;10.90;6.63;;;;;;;7.54;39.56;101122.41;672581;29;868;-78
2022/03/11 00:38:48;;;;;;;9.65;6.10;;;;;;;7.48;39.89;101116.25;672175;29;1358;-79
2022/03/11 00:39:09;;;;;;;9.32;6.32;;;;;;;7.47;39.80;101121.44;667896;29;1193;-78
2022/03/11 00:39:30;;;;;;;10.27;6.40;;;;;;;7.41;40.96;101121.34;673050;29;1300;-78
2022/03/11 00:39:50;;;;;;;11.07;6.78;;;;;;;7.47;39.70;101113.63;674508;29;4385;-79
2022/03/11 00:40:14;;;;;;;9.45;6.35;;;;;;;7.62;39.53;101137.25;672511;29;1111;-79
2022/03/11 00:40:35;;;;;;;9.85;6.30;;;;;;;7.64;38.56;101112.16;673240;29;1445;-79
2022/03/11 00:40:59;;;;;;;10.55;6.53;;;;;;;7.64;38.88;101113.88;667391;29;1457;-79
2022/03/11 00:41:22;;;;;;;10.50;6.63;;;;;;;7.66;39.01;101122.59;672879;29;1425;-78
2022/03/11 00:41:43;;;;;;;10.85;6.90;;;;;;;7.56;39.71;101128.50;674638;29;1314;-78
2022/03/11 00:42:03;;;;;;;10.18;6.75;;;;;;;7.53;39.80;101125.84;670464;29;1523;-79
2022/03/11 00:42:27;;;;;;;9.97;6.33;;;;;;;7.46;40.76;101117.06;669658;29;1330;-78
2022/03/11 00:42:47;;;;;;;9.70;6.50;;;;;;;7.52;40.89;101143.19;663950;29;4351;-79
2022/03/11 00:43:08;;;;;;;10.37;6.57;;;;;;;7.60;39.10;101117.28;669516;29;1313;-79
2022/03/11 00:43:28;;;;;;;10.55;6.45;;;;;;;7.62;38.82;101139.00;670140;29;1052;-79
2022/03/11 00:43:50;;;;;;;9.82;6.30;;;;;;;7.65;38.93;101129.50;672640;29;1631;-79
2022/03/11 00:44:13;;;;;;;10.13;6.55;;;;;;;7.61;38.74;101122.50;669934;29;1485;-78
2022/03/11 00:44:35;;;;;;;9.33;6.13;;;;;;;7.66;38.99;101115.63;669775;29;898;-79
2022/03/11 00:44:55;;;;;;;10.45;6.70;;;;;;;7.63;39.56;101109.53;670487;29;1584;-78
2022/03/11 00:45:16;;;;;;;10.38;6.25;;;;;;;7.64;39.65;101134.69;675528;29;1420;-79
2022/03/11 00:45:36;;;;;;;10.82;6.38;;;;;;;7.61;39.82;101142.44;675389;29;1229;-79
2022/03/11 00:45:57;;;;;;;10.70;6.43;;;;;;;7.50;39.74;101114.56;676311;29;4209;-78
2022/03/11 00:46:18;;;;;;;11.27;6.60;;;;;;;7.53;39.84;101112.84;677904;29;1152;-79
2022/03/11 00:46:39;;;;;;;10.60;6.75;;;;;;;7.48;40.13;101147.47;678398;29;1256;-78
2022/03/11 00:46:59;;;;;;;11.27;6.82;;;;;;;7.47;40.12;101111.03;675135;29;1598;-78
2022/03/11 00:47:20;;;;;;;10.73;6.50;;;;;;;7.50;39.53;101119.75;675289;29;1258;-79
2022/03/11 00:47:40;;;;;;;10.65;6.05;;;;;;;7.54;39.06;101136.28;676263;29;1477;-79
2022/03/11 00:48:01;;;;;;;10.88;6.13;;;;;;;7.55;39.98;101143.22;672423;29;1066;-79
2022/03/11 00:48:22;;;;;;;10.00;6.33;;;;;;;7.55;39.84;101131.97;674960;29;1667;-79
2022/03/11 00:48:42;;;;;;;9.85;6.32;;;;;;;7.50;39.53;101121.47;674779;29;4473;-78
2022/03/11 00:49:03;;;;;;;10.10;6.05;;;;;;;7.42;40.15;101117.88;676460;29;1367;-78
2022/03/11 00:49:24;;;;;;;11.43;6.78;;;;;;;7.40;39.83;101141.25;677933;29;1451;-78
2022/03/11 00:49:45;;;;;;;12.33;6.90;;;;;;;7.40;40.47;101149.06;677277;29;1215;-78
2022/03/11 00:50:06;;;;;;;10.27;6.72;;;;;;;7.38;41.32;101140.38;675561;29;1475;-79
2022/03/11 00:50:27;;;;;;;10.43;6.57;;;;;;;7.35;41.26;101111.69;675491;29;1419;-78
2022/03/11 00:50:48;;;;;;;10.15;6.55;;;;;;;7.30;41.33;101115.97;675017;29;1230;-79
2022/03/11 00:51:09;;;;;;;9.82;6.57;;;;;;;7.26;42.34;101130.63;674300;29;1452;-78
2022/03/11 00:51:29;;;;;;;9.33;6.40;;;;;;;7.29;41.02;101138.47;677352;29;1505;-79
2022/03/11 00:51:53;;;;;;;11.25;6.30;;;;;;;7.28;40.57;101128.06;671877;29;4315;-78
2022/03/11 00:52:15;;;;;;;9.68;6.30;;;;;;;7.41;39.41;101118.75;673177;29;1856;-78
2022/03/11 00:52:36;;;;;;;10.25;5.97;;;;;;;7.40;40.42;101141.25;671835;29;1008;-78
2022/03/11 00:52:57;;;;;;;9.97;6.30;;;;;;;7.43;40.16;101112.69;674166;29;1434;-79
2022/03/11 00:53:20;;;;;;;10.48;6.57;;;;;;;7.52;40.10;101121.50;675598;29;1659;-78
2022/03/11 00:53:41;;;;;;;10.02;6.50;;;;;;;7.52;39.45;101126.69;674579;29;1305;-79
2022/03/11 00:54:04;;;;;;;10.32;6.55;;;;;;;7.51;40.07;101110.22;670377;29;1907;-78
2022/03/11 00:54:28;;;;;;;9.32;6.18;;;;;;;7.43;40.65;101110.09;669238;29;1461;-80
2022/03/11 00:54:48;;;;;;;10.10;6.55;;;;;;;7.43;39.93;101117.88;671869;29;4328;-79
2022/03/11 00:55:09;;;;;;;11.80;6.60;;;;;;;7.41;39.50;101113.53;671851;29;1557;-79
2022/03/11 00:55:30;;;;;;;10.02;6.10;;;;;;;7.55;39.69;101118.97;668942;29;1404;-78
2022/03/11 00:55:51;;;;;;;10.27;6.50;;;;;;;7.48;39.48;101116.25;670506;29;984;-79
2022/03/11 00:56:11;;;;;;;9.80;6.70;;;;;;;7.52;39.40;101143.19;672781;29;1383;-79
2022/03/11 00:56:32;;;;;;;9.83;6.43;;;;;;;7.50;39.28;101119.75;672258;29;1491;-78
2022/03/11 00:56:52;;;;;;;10.82;6.65;;;;;;;7.55;39.24;101114.63;672669;29;960;-78
2022/03/11 00:57:13;;;;;;;10.63;6.33;;;;;;;7.63;39.31;101132.97;672899;29;1000;-79
2022/03/11 00:57:39;;;;;;;10.98;6.05;;;;;;;7.75;38.39;101121.84;676260;29;1657;-79
2022/03/11 00:57:59;;;;;;;10.18;6.30;;;;;;;7.78;39.20;101140.09;675870;29;4689;-79
2022/03/11 00:58:20;;;;;;;9.82;6.22;;;;;;;7.76;39.01;101132.25;676384;29;1198;-79
2022/03/11 00:58:41;;;;;;;9.73;6.67;;;;;;;7.69;39.52;101151.25;672154;29;1404;-78
2022/03/11 00:59:01;;;;;;;10.40;6.47;;;;;;;7.68;39.65;101139.09;673266;29;976;-78
2022/03/11 00:59:24;;;;;;;10.02;6.22;;;;;;;7.70;39.17;101142.59;674274;29;1298;-79
2022/03/11 00:59:44;;;;;;;11.25;6.70;;;;;;;7.71;38.96;101128.72;675581;29;1367;-80
2022/03/11 01:00:06;;;;;;;11.10;6.65;;;;;;;7.61;39.78;101134.66;675649;29;1186;-79
2022/03/11 01:00:27;;;;;;;10.63;6.40;;;;;;;7.64;39.39;101126.88;675322;29;1509;-79
2022/03/11 01:00:48;;;;;;;11.07;6.65;;;;;;;7.63;39.11;101114.75;674692;29;4335;-79
2022/03/11 01:01:08;;;;;;;11.77;6.40;;;;;;;7.63;39.32;101117.34;674983;29;885;-78
2022/03/11 01:01:28;;;;;;;10.15;6.35;;;;;;;7.59;39.24;101119.00;675183;29;1466;-78
2022/03/11 01:01:49;;;;;;;10.23;6.73;;;;;;;7.61;39.21;101122.50;673521;29;1159;-78
2022/03/11 01:02:09;;;;;;;10.25;6.68;;;;;;;7.61;39.48;101124.25;675230;29;877;-78
2022/03/11 01:02:41;;;;;;;9.13;6.17;;;;;;;7.61;39.32;101119.03;674791;29;1348;-78
2022/03/11 01:03:02;;;;;;;10.32;6.15;;;;;;;7.59;39.25;101119.00;671634;29;1310;-78
2022/03/11 01:03:23;;;;;;;9.23;5.90;;;;;;;7.54;39.13;101131.06;672334;29;1462;-79
2022/03/11 01:03:43;;;;;;;9.57;6.00;;;;;;;7.59;39.76;101119.00;671496;29;4349;-78
2022/03/11 01:04:04;;;;;;;10.17;6.17;;;;;;;7.53;39.85;101121.50;672522;29;1166;-79
2022/03/11 01:04:24;;;;;;;10.13;6.10;;;;;;;7.52;39.66;101111.97;670982;29;1507;-78
2022/03/11 01:04:48;;;;;;;10.65;6.93;;;;;;;7.52;39.48;101116.28;671157;29;1209;-79
2022/03/11 01:05:09;;;;;;;9.60;6.55;;;;;;;7.48;39.88;101108.44;678218;29;1443;-79
2022/03/11 01:05:30;;;;;;;10.70;6.75;;;;;;;7.40;40.85;101112.66;677356;29;1773;-79
2022/03/11 01:05:51;;;;;;;10.75;6.57;;;;;;;7.42;40.32;101113.56;669257;29;1453;-78
2022/03/11 01:06:12;;;;;;;9.32;6.43;;;;;;;7.43;39.75;101141.31;669155;29;1124;-79
2022/03/11 01:06:32;;;;;;;10.45;6.30;;;;;;;7.44;40.01;101108.38;674085;29;1484;-79
2022/03/11 01:06:53;;;;;;;9.37;6.37;;;;;;;7.39;39.76;101128.25;672163;29;4339;-79
2022/03/11 01:07:13;;;;;;;9.93;6.47;;;;;;;7.42;39.79;101121.38;671051;29;1157;-78
2022/03/11 01:07:34;;;;;;;9.45;6.28;;;;;;;7.40;40.24;101107.44;671203;29;1036;-79
2022/03/11 01:07:56;;;;;;;9.90;6.37;;;;;;;7.40;40.46;101117.84;677442;29;1563;-79
2022/03/11 01:08:17;;;;;;;10.25;6.47;;;;;;;7.47;40.15;101122.28;674012;29;1662;-79
2022/03/11 01:08:37;;;;;;;10.47;6.47;;;;;;;7.52;39.48;101118.88;678114;29;1401;-79
2022/03/11 01:08:58;;;;;;;10.02;6.65;;;;;;;7.47;39.91;101105.81;675643;29;1413;-79
2022/03/11 01:09:18;;;;;;;10.47;6.30;;;;;;;7.46;40.29;101123.16;675156;29;1557;-79
2022/03/11 01:09:39;;;;;;;10.82;6.47;;;;;;;7.55;39.64;101112.00;673845;29;4359;-79
2022/03/11 01:10:00;;;;;;;10.40;6.70;;;;;;;7.55;39.99;101101.59;677255;29;1240;-78
2022/03/11 01:10:20;;;;;;;11.20;6.63;;;;;;;7.53;39.58;101108.50;670487;29;1230;-78
2022/03/11 01:10:41;;;;;;;10.20;6.67;;;;;;;7.50;39.54;101119.75;671002;29;1488;-79
2022/03/11 01:11:02;;;;;;;11.77;6.50;;;;;;;7.52;39.90;101116.28;672498;29;1335;-79
2022/03/11 01:11:22;;;;;;;11.25;6.65;;;;;;;7.47;40.37;101104.06;671287;29;1258;-78
2022/03/11 01:11:43;;;;;;;10.73;6.53;;;;;;;7.41;40.00;101098.81;675482;29;1222;-79
2022/03/11 01:12:04;;;;;;;9.57;6.07;;;;;;;7.48;40.49;101099.78;675877;29;1654;-79
2022/03/11 01:12:24;;;;;;;9.52;6.40;;;;;;;7.44;40.96;101105.78;677774;29;1531;-78
2022/03/11 01:12:48;;;;;;;10.57;6.70;;;;;;;7.37;40.72;101119.56;674553;29;4332;-78
2022/03/11 01:13:11;;;;;;;10.32;6.63;;;;;;;7.35;41.48;101119.50;672815;29;1293;-78
2022/03/11 01:13:32;;;;;;;10.10;6.47;;;;;;;7.34;41.08;101133.38;669590;29;1859;-79
2022/03/11 01:13:52;;;;;;;9.65;6.25;;;;;;;7.35;40.01;101122.09;664000;29;3861;-79
2022/03/11 01:14:13;;;;;;;10.00;6.40;;;;;;;7.40;40.10;101097.03;666791;29;1201;-78
2022/03/11 01:14:33;;;;;;;9.63;6.47;;;;;;;7.34;40.84;101102.16;668557;29;1485;-79
2022/03/11 01:14:56;;;;;;;9.38;6.30;;;;;;;7.42;39.97;101097.97;672388;29;1177;-79
2022/03/11 01:15:17;;;;;;;10.35;6.40;;;;;;;7.41;40.08;101097.94;669773;29;1358;-79
2022/03/11 01:15:39;;;;;;;9.75;6.22;;;;;;;7.40;40.36;101093.56;674502;29;4435;-79
2022/03/11 01:16:00;;;;;;;9.45;6.45;;;;;;;7.37;40.24;101127.34;672559;29;1421;-78
2022/03/11 01:16:21;;;;;;;10.03;6.67;;;;;;;7.34;40.66;101112.56;677552;29;1260;-78
2022/03/11 01:16:42;;;;;;;9.77;6.68;;;;;;;7.26;40.92;101102.03;674389;29;1579;-79
2022/03/11 01:17:02;;;;;;;9.67;6.90;;;;;;;7.33;40.98;101100.41;674866;29;1135;-78
2022/03/11 01:17:23;;;;;;;10.80;6.87;;;;;;;7.28;41.59;101100.34;673095;29;1578;-80
2022/03/11 01:17:43;;;;;;;10.80;6.83;;;;;;;7.25;40.54;101096.81;671964;29;4463;-78
2022/03/11 01:18:04;;;;;;;10.53;6.90;;;;;;;7.25;40.77;101121.06;669638;29;956;-79
2022/03/11 01:18:24;;;;;;;9.68;6.50;;;;;;;7.23;40.99;101104.59;672512;29;1282;-79
2022/03/11 01:18:45;;;;;;;9.40;6.20;;;;;;;7.23;41.29;101090.72;674094;29;4359;-79
2022/03/11 01:19:05;;;;;;;10.57;6.50;;;;;;;7.23;41.78;101115.00;674623;29;1229;-78
2022/03/11 01:19:26;;;;;;;10.45;6.75;;;;;;;7.26;40.48;101089.03;677127;29;1225;-78
2022/03/11 01:19:46;;;;;;;9.93;6.40;;;;;;;7.43;40.09;101098.81;672717;29;1031;-78
2022/03/11 01:20:07;;;;;;;9.65;5.90;;;;;;;7.53;39.88;101103.28;675342;29;1310;-78
2022/03/11 01:20:28;;;;;;;9.52;6.22;;;;;;;7.61;40.29;101090.41;677115;29;1015;-80
2022/03/11 01:20:48;;;;;;;10.20;6.63;;;;;;;7.64;40.12;101091.34;674904;29;1397;-78
2022/03/11 01:21:10;;;;;;;9.83;6.60;;;;;;;7.58;39.80;101098.19;673569;29;1571;-78
2022/03/11 01:21:32;;;;;;;9.85;6.72;;;;;;;7.53;40.34;101099.84;674744;29;1382;-79
2022/03/11 01:21:53;;;;;;;10.57;6.70;;;;;;;7.44;40.99;101087.56;671758;29;4349;-78
2022/03/11 01:22:13;;;;;;;10.93;6.40;;;;;;;7.43;41.00;101099.69;673468;29;1086;-79
2022/03/11 01:22:33;;;;;;;10.57;6.50;;;;;;;7.41;40.71;101085.78;675350;29;1379;-78
2022/03/11 01:22:54;;;;;;;10.37;6.73;;;;;;;7.38;41.12;101101.38;676765;29;813;-78
2022/03/11 01:23:14;;;;;;;10.63;6.70;;;;;;;7.35;41.26;101092.63;676463;29;1285;-79
2022/03/11 01:23:34;;;;;;;10.83;6.60;;;;;;;7.34;40.96;101089.16;677423;29;1086;-79
2022/03/11 01:23:55;;;;;;;10.77;6.60;;;;;;;7.35;40.68;101087.41;674597;29;1386;-79
2022/03/11 01:24:15;;;;;;;10.40;6.93;;;;;;;7.33;41.59;101090.88;675334;29;1342;-78
2022/03/11 01:24:36;;;;;;;9.50;6.53;;;;;;;7.42;40.54;101090.16;674446;29;1384;-79
2022/03/11 01:24:56;;;;;;;10.43;6.40;;;;;;;7.41;40.84;101090.13;677818;29;4297;-79
2022/03/11 01:25:19;;;;;;;10.65;6.82;;;;;;;7.39;40.75;101090.09;675047;29;1542;-78
2022/03/11 01:25:42;;;;;;;10.95;7.07;;;;;;;7.33;40.88;101088.25;674681;29;1607;-78
2022/03/11 01:26:02;;;;;;;10.43;6.53;;;;;;;7.27;42.47;101089.91;672025;29;2537;-79
2022/03/11 01:26:23;;;;;;;10.83;6.80;;;;;;;7.31;41.44;101081.28;672639;29;1031;-79
2022/03/11 01:26:43;;;;;;;10.70;6.40;;;;;;;7.38;40.37;101088.34;669626;29;1260;-79
2022/03/11 01:27:08;;;;;;;10.32;6.80;;;;;;;7.40;40.54;101091.84;673680;29;1372;-78
2022/03/11 01:27:29;;;;;;;10.20;6.50;;;;;;;7.38;41.09;101093.56;672176;29;1107;-79
2022/03/11 01:27:49;;;;;;;10.20;6.72;;;;;;;7.38;40.64;101080.56;670889;29;4345;-78
2022/03/11 01:28:10;;;;;;;8.60;6.23;;;;;;;7.36;41.20;101084.84;671327;29;1167;-78
2022/03/11 01:28:33;;;;;;;9.18;6.43;;;;;;;7.30;40.94;101082.16;670480;29;964;-79
2022/03/11 01:28:53;;;;;;;10.03;6.43;;;;;;;7.25;40.79;101084.66;675177;29;1187;-79
2022/03/11 01:29:14;;;;;;;9.88;5.97;;;;;;;7.40;40.48;101083.19;675632;29;1353;-79
2022/03/11 01:29:35;;;;;;;9.25;6.32;;;;;;;7.39;40.87;101084.03;676387;29;895;-79
2022/03/11 01:29:55;;;;;;;9.63;6.43;;;;;;;7.36;41.22;101077.03;673110;29;1190;-79
2022/03/11 01:30:16;;;;;;;11.10;6.60;;;;;;;7.40;40.93;101081.44;669466;29;1290;-80
2022/03/11 01:30:36;;;;;;;11.07;6.38;;;;;;;7.41;40.87;101084.94;671608;29;1359;-79
2022/03/11 01:30:57;;;;;;;9.87;6.63;;;;;;;7.43;40.78;101080.63;671766;29;4454;-79
2022/03/11 01:31:19;;;;;;;10.20;6.68;;;;;;;7.41;40.53;101090.13;670070;29;1309;-79
2022/03/11 01:31:40;;;;;;;10.75;6.43;;;;;;;7.43;40.64;101081.47;673842;29;1830;-79
2022/03/11 01:32:00;;;;;;;11.70;6.50;;;;;;;7.39;40.82;101094.41;673354;29;1150;-79
2022/03/11 01:32:21;;;;;;;11.43;6.90;;;;;;;7.42;40.75;101082.34;670898;29;1199;-79
2022/03/11 01:32:42;;;;;;;10.93;6.75;;;;;;;7.39;40.71;101082.28;671235;29;1163;-79
2022/03/11 01:33:02;;;;;;;11.65;6.90;;;;;;;7.35;40.86;101083.09;674227;29;1433;-80
2022/03/11 01:33:23;;;;;;;10.57;6.68;;;;;;;7.41;40.71;101080.59;673347;29;1745;-78
2022/03/11 01:33:45;;;;;;;10.63;6.97;;;;;;;7.33;41.70;101083.06;671725;29;4378;-80
2022/03/11 01:34:05;;;;;;;10.00;6.55;;;;;;;7.27;41.72;101079.50;667882;29;1997;-78
2022/03/11 01:34:25;;;;;;;10.47;6.47;;;;;;;7.19;41.82;101079.38;671816;29;1732;-79
2022/03/11 01:34:46;;;;;;;10.95;6.72;;;;;;;7.16;41.47;101076.75;669815;29;1728;-79
2022/03/11 01:35:07;;;;;;;9.70;6.33;;;;;;;7.11;42.42;101079.25;671779;29;2244;-79
2022/03/11 01:35:27;;;;;;;10.02;6.70;;;;;;;7.11;41.87;101084.44;670355;29;1284;-80
2022/03/11 01:35:48;;;;;;;10.13;6.30;;;;;;;7.16;41.21;101080.22;673342;29;2055;-79
2022/03/11 01:36:10;;;;;;;10.10;6.57;;;;;;;7.15;41.23;101075.84;670460;29;1385;-79
2022/03/11 01:36:31;;;;;;;11.05;7.47;;;;;;;7.10;41.59;101092.22;674365;29;1326;-78
2022/03/11 01:36:51;;;;;;;12.37;7.00;;;;;;;7.13;42.05;101081.88;671970;29;4342;-79
2022/03/11 01:37:11;;;;;;;11.43;6.63;;;;;;;7.16;41.96;101081.94;673518;29;1568;-79
2022/03/11 01:37:32;;;;;;;10.13;6.27;;;;;;;7.21;41.54;101085.47;674332;29;1053;-79
2022/03/11 01:37:52;;;;;;;9.83;6.37;;;;;;;7.22;41.25;101094.16;674223;29;1138;-78
2022/03/11 01:38:13;;;;;;;10.07;6.43;;;;;;;7.15;42.19;101081.06;672148;29;1037;-79
2022/03/11 01:38:34;;;;;;;10.77;6.63;;;;;;;7.20;41.43;101073.34;667957;29;1210;-78
2022/03/11 01:38:56;;;;;;;10.35;6.50;;;;;;;7.22;41.52;101079.44;670355;29;1233;-79
2022/03/11 01:39:16;;;;;;;10.75;6.85;;;;;;;7.18;41.74;101079.38;669929;29;1439;-79
2022/03/11 01:39:37;;;;;;;12.07;7.07;;;;;;;7.26;41.38;101080.38;671004;29;4438;-79
2022/03/11 01:39:57;;;;;;;11.63;6.90;;;;;;;7.23;41.78;101073.38;672447;29;1586;-78
2022/03/11 01:40:18;;;;;;;11.23;6.93;;;;;;;7.30;41.49;101082.16;674034;29;1578;-79
2022/03/11 01:40:38;;;;;;;10.57;7.10;;;;;;;7.27;41.18;101083.00;674878;29;1549;-80
2022/03/11 01:40:59;;;;;;;11.87;7.00;;;;;;;7.25;42.30;101078.59;676658;29;1480;-79
2022/03/11 01:41:22;;;;;;;11.27;6.55;;;;;;;7.18;42.13;101079.38;675698;29;1951;-79