Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:56;;;;;;;;;;;;;;;20.35;66.49;97348.17;609787;232;68656;-69
2023/10/30 00:04:23;;;;;;;;;;;;;;;20.35;66.56;97340.99;609062;233;68620;-69
2023/10/30 00:06:51;;;;;;;;;;;;;;;20.35;66.44;97350.84;609036;233;64594;-69
2023/10/30 00:09:18;;;;;;;;;;;;;;;20.35;66.44;97350.84;609021;233;68823;-70
2023/10/30 00:11:47;;;;;;;;;;;;;;;20.35;66.38;97350.84;608999;233;68479;-70
2023/10/30 00:14:15;;;;;;;;;;;;;;;20.35;66.56;97342.84;609003;233;64602;-67
2023/10/30 00:16:43;;;;;;;;;;;;;;;20.35;66.47;97340.17;609078;233;68998;-67
2023/10/30 00:19:10;;;;;;;;;;;;;;;20.34;66.28;97347.38;609052;233;68399;-69
2023/10/30 00:21:38;;;;;;;;;;;;;;;20.35;66.53;97348.17;609000;233;63343;-69
2023/10/30 00:24:05;;;;;;;;;;;;;;;20.34;66.46;97341.23;609007;233;66521;-69
2023/10/30 00:26:33;;;;;;;;;;;;;;;20.34;66.44;97350.05;608971;233;69072;-69
2023/10/30 00:29:01;;;;;;;;;;;;;;;20.34;66.44;97344.70;609066;233;62522;-69
2023/10/30 00:31:29;;;;;;;;;;;;;;;20.34;66.37;97338.57;609019;233;66453;-69
2023/10/30 00:33:56;;;;;;;;;;;;;;;20.34;66.27;97338.57;609028;233;69360;-69
2023/10/30 00:36:24;;;;;;;;;;;;;;;20.34;66.45;97330.56;609014;233;62425;-69
2023/10/30 00:38:51;;;;;;;;;;;;;;;20.34;66.39;97334.03;608955;233;67206;-69
2023/10/30 00:41:19;;;;;;;;;;;;;;;20.33;66.47;97329.77;609062;233;68853;-69
2023/10/30 00:43:47;;;;;;;;;;;;;;;20.33;66.43;97337.77;609081;233;65539;-69
2023/10/30 00:46:14;;;;;;;;;;;;;;;20.33;66.46;97327.09;609006;233;65997;-69
2023/10/30 00:48:42;;;;;;;;;;;;;;;20.33;66.47;97321.76;609018;233;68869;-69
2023/10/30 00:51:09;;;;;;;;;;;;;;;20.33;66.45;97326.30;609000;233;64610;-69
2023/10/30 00:53:37;;;;;;;;;;;;;;;20.33;66.45;97327.09;608967;233;66527;-69
2023/10/30 00:56:04;;;;;;;;;;;;;;;20.34;66.20;97322.55;609057;233;68873;-69
2023/10/30 00:58:33;;;;;;;;;;;;;;;20.33;66.58;97319.09;609019;233;65576;-69
2023/10/30 01:01:01;;;;;;;;;;;;;;;20.33;66.37;97321.76;608972;233;68942;-69
2023/10/30 01:03:29;;;;;;;;;;;;;;;20.34;66.36;97317.22;609004;233;68660;-69
2023/10/30 01:06:01;;;;;;;;;;;;;;;20.33;66.54;97319.09;608993;233;62347;-69
2023/10/30 01:08:28;;;;;;;;;;;;;;;20.33;66.31;97320.96;609081;230;68662;-69
2023/10/30 01:10:57;;;;;;;;;;;;;;;20.33;66.42;97327.09;608996;233;66447;-69
2023/10/30 01:13:24;;;;;;;;;;;;;;;20.33;66.31;97321.76;609022;233;64685;-69
2023/10/30 01:15:56;;;;;;;;;;;;;;;20.33;66.52;97320.96;608965;233;68599;-69
2023/10/30 01:18:23;;;;;;;;;;;;;;;20.33;66.41;97321.76;608999;233;68737;-69
2023/10/30 01:20:51;;;;;;;;;;;;;;;20.33;66.51;97315.63;609065;233;62273;-69
2023/10/30 01:23:18;;;;;;;;;;;;;;;20.32;66.41;97325.47;608981;233;68652;-69
2023/10/30 01:25:47;;;;;;;;;;;;;;;20.33;66.54;97315.63;609006;233;68511;-70
2023/10/30 01:28:15;;;;;;;;;;;;;;;20.33;66.55;97331.64;609009;233;65265;-69
2023/10/30 01:30:43;;;;;;;;;;;;;;;20.32;66.32;97325.47;609008;233;66413;-69
2023/10/30 01:33:10;;;;;;;;;;;;;;;20.32;66.71;97332.68;609027;233;66300;-69
2023/10/30 01:35:38;;;;;;;;;;;;;;;20.22;66.52;97313.96;609047;233;62491;-69
2023/10/30 01:38:06;;;;;;;;;;;;;;;20.33;66.55;97331.64;608943;233;68643;-69
2023/10/30 01:40:34;;;;;;;;;;;;;;;20.32;66.63;97336.15;609022;233;66893;-69
2023/10/30 01:43:08;;;;;;;;;;;;;;;20.32;66.76;97330.02;609043;233;62418;-69
2023/10/30 01:45:36;;;;;;;;;;;;;;;20.32;66.63;97320.13;609035;233;68710;-68
2023/10/30 01:48:04;;;;;;;;;;;;;;;20.31;66.71;97323.08;609096;233;68539;-68
2023/10/30 01:50:32;;;;;;;;;;;;;;;20.30;66.74;97316.94;609014;233;62582;-68
2023/10/30 01:53:00;;;;;;;;;;;;;;;20.31;66.74;97326.55;609032;233;69199;-68
2023/10/30 01:55:29;;;;;;;;;;;;;;;20.30;66.76;97311.60;609012;233;66405;-68
2023/10/30 01:57:56;;;;;;;;;;;;;;;20.31;66.96;97323.08;609040;233;62344;-68
2023/10/30 02:00:24;;;;;;;;;;;;;;;20.31;66.57;97317.73;609063;233;68506;-68
2023/10/30 02:02:53;;;;;;;;;;;;;;;20.31;66.86;97323.08;609006;232;66594;-68
2023/10/30 02:05:21;;;;;;;;;;;;;;;20.30;66.48;97322.28;609011;233;64976;-68
2023/10/30 02:07:48;;;;;;;;;;;;;;;20.30;66.44;97322.28;609022;233;67062;-69
2023/10/30 02:10:16;;;;;;;;;;;;;;;20.31;66.84;97317.73;609028;233;66480;-68
2023/10/30 02:12:43;;;;;;;;;;;;;;;20.31;66.50;97323.08;609066;233;64728;-68
2023/10/30 02:15:11;;;;;;;;;;;;;;;20.30;66.96;97326.81;609021;233;68772;-68
2023/10/30 02:17:39;;;;;;;;;;;;;;;20.31;66.54;97323.08;609054;233;68852;-69
2023/10/30 02:20:07;;;;;;;;;;;;;;;20.30;67.00;97326.81;609021;233;62026;-69
2023/10/30 02:22:34;;;;;;;;;;;;;;;20.30;66.69;97321.48;609048;233;69561;-68
2023/10/30 02:25:02;;;;;;;;;;;;;;;20.30;66.90;97316.94;609066;233;68677;-68
2023/10/30 02:27:30;;;;;;;;;;;;;;;20.30;66.60;97324.15;609029;233;62362;-68
2023/10/30 02:29:59;;;;;;;;;;;;;;;20.30;66.70;97314.27;609023;233;69171;-69
2023/10/30 02:32:26;;;;;;;;;;;;;;;20.30;66.60;97313.47;609022;233;68912;-68
2023/10/30 02:34:54;;;;;;;;;;;;;;;20.30;66.80;97321.48;609038;233;64717;-68
2023/10/30 02:37:21;;;;;;;;;;;;;;;20.30;66.65;97324.15;609082;233;69450;-68
2023/10/30 02:39:49;;;;;;;;;;;;;;;20.30;66.80;97316.14;608973;233;66349;-69
2023/10/30 02:42:16;;;;;;;;;;;;;;;20.28;66.75;97313.72;609055;233;63421;-69
2023/10/30 02:44:44;;;;;;;;;;;;;;;20.28;66.94;97313.72;609032;233;66317;-68
2023/10/30 02:47:11;;;;;;;;;;;;;;;20.28;66.73;97319.05;609041;233;68630;-68
2023/10/30 02:49:39;;;;;;;;;;;;;;;20.29;67.02;97327.86;609029;233;62431;-68
2023/10/30 02:52:07;;;;;;;;;;;;;;;20.28;66.83;97320.92;609059;233;69714;-68
2023/10/30 02:54:34;;;;;;;;;;;;;;;20.28;66.80;97316.39;608981;233;69878;-68
2023/10/30 02:57:02;;;;;;;;;;;;;;;20.28;66.92;97312.92;609022;233;64631;-68
2023/10/30 02:59:29;;;;;;;;;;;;;;;20.28;66.59;97321.73;609029;233;68994;-68
2023/10/30 03:01:58;;;;;;;;;;;;;;;20.28;66.71;97328.94;610099;232;66352;-68
2023/10/30 03:04:26;;;;;;;;;;;;;;;20.28;66.82;97326.27;611015;232;65605;-68
2023/10/30 03:06:53;;;;;;;;;;;;;;;20.28;66.68;97328.94;610917;232;68617;-68
2023/10/30 03:09:21;;;;;;;;;;;;;;;20.27;66.58;97324.64;610969;232;66161;-68
2023/10/30 03:11:48;;;;;;;;;;;;;;;20.27;66.73;97321.97;610979;232;63202;-68
2023/10/30 03:14:16;;;;;;;;;;;;;;;20.28;66.57;97323.59;610969;232;69320;-68
2023/10/30 03:16:43;;;;;;;;;;;;;;;20.28;66.84;97323.59;611014;232;66330;-68
2023/10/30 03:19:11;;;;;;;;;;;;;;;20.28;66.65;97318.26;610913;232;64582;-69
2023/10/30 03:21:38;;;;;;;;;;;;;;;20.27;66.61;97322.80;610978;232;69102;-69
2023/10/30 03:24:07;;;;;;;;;;;;;;;20.28;66.66;97328.94;610946;232;68715;-68
2023/10/30 03:26:34;;;;;;;;;;;;;;;20.27;66.68;97332.65;610956;232;64843;-68
2023/10/30 03:29:01;;;;;;;;;;;;;;;20.27;66.73;97332.65;611011;232;69572;-68
2023/10/30 03:31:29;;;;;;;;;;;;;;;20.26;66.63;97331.84;610948;232;69652;-68
2023/10/30 03:33:57;;;;;;;;;;;;;;;20.27;66.79;97333.47;610940;232;64469;-68
2023/10/30 03:36:26;;;;;;;;;;;;;;;20.27;66.75;97343.32;611005;232;68614;-68
2023/10/30 03:38:53;;;;;;;;;;;;;;;20.27;66.71;97337.98;610989;232;68503;-68
2023/10/30 03:41:21;;;;;;;;;;;;;;;20.27;66.92;97333.47;611026;232;64904;-68
2023/10/30 03:43:49;;;;;;;;;;;;;;;20.27;66.73;97340.66;610963;232;68522;-68
2023/10/30 03:46:16;;;;;;;;;;;;;;;20.27;66.93;97329.98;610975;232;66295;-68
2023/10/30 03:48:44;;;;;;;;;;;;;;;20.27;66.62;97329.98;610974;232;63331;-69
2023/10/30 03:51:11;;;;;;;;;;;;;;;20.26;66.70;97328.38;610988;232;66372;-68
2023/10/30 03:53:39;;;;;;;;;;;;;;;20.26;66.90;97336.39;611019;232;66084;-68
2023/10/30 03:56:06;;;;;;;;;;;;;;;20.25;66.56;97330.25;610958;232;62461;-68
2023/10/30 03:58:34;;;;;;;;;;;;;;;20.26;66.97;97331.05;610978;232;68497;-68
2023/10/30 04:01:05;;;;;;;;;;;;;;;20.25;66.70;97332.92;610897;232;68250;-68
2023/10/30 04:03:33;;;;;;;;;;;;;;;20.26;66.78;97331.05;610954;232;64709;-69
2023/10/30 04:06:02;;;;;;;;;;;;;;;20.26;66.76;97333.72;610951;232;68631;-69
2023/10/30 04:08:30;;;;;;;;;;;;;;;20.26;66.68;97331.05;610941;232;68821;-69
2023/10/30 04:10:58;;;;;;;;;;;;;;;20.26;66.68;97334.52;610965;232;64698;-69
2023/10/30 04:13:25;;;;;;;;;;;;;;;20.25;66.71;97330.25;610908;232;68810;-69
2023/10/30 04:15:53;;;;;;;;;;;;;;;20.24;66.72;97323.29;610923;232;69435;-69
2023/10/30 04:18:20;;;;;;;;;;;;;;;20.25;66.58;97329.45;610939;232;65686;-69
2023/10/30 04:20:48;;;;;;;;;;;;;;;20.25;66.88;97321.45;611001;232;66461;-69
2023/10/30 04:23:15;;;;;;;;;;;;;;;20.25;66.52;97329.45;610908;232;66440;-69
2023/10/30 04:25:43;;;;;;;;;;;;;;;20.25;66.62;97329.45;610975;232;64574;-69
2023/10/30 04:28:11;;;;;;;;;;;;;;;20.25;66.54;97332.13;610942;232;66378;-69
2023/10/30 04:30:38;;;;;;;;;;;;;;;20.25;66.61;97324.12;610932;232;67328;-69
2023/10/30 04:33:06;;;;;;;;;;;;;;;20.25;66.63;97324.91;610973;232;64586;-69
2023/10/30 04:35:33;;;;;;;;;;;;;;;20.24;66.67;97317.95;610938;232;69798;-69
2023/10/30 04:38:01;;;;;;;;;;;;;;;20.24;66.72;97323.29;610929;232;68613;-69
2023/10/30 04:40:29;;;;;;;;;;;;;;;20.24;66.55;97328.63;610907;232;64643;-69
2023/10/30 04:42:56;;;;;;;;;;;;;;;20.25;66.69;97324.12;610945;232;67412;-69
2023/10/30 04:45:24;;;;;;;;;;;;;;;20.23;66.93;97324.36;610977;232;66517;-69
2023/10/30 04:47:51;;;;;;;;;;;;;;;20.23;66.63;97329.70;610941;232;63469;-69
2023/10/30 04:50:19;;;;;;;;;;;;;;;20.24;66.99;97327.83;610995;232;66411;-68
2023/10/30 04:52:47;;;;;;;;;;;;;;;20.24;66.56;97333.16;610918;232;67544;-69
2023/10/30 04:55:14;;;;;;;;;;;;;;;20.23;66.59;97337.70;610913;232;65743;-69
2023/10/30 04:57:42;;;;;;;;;;;;;;;20.24;66.82;97335.83;610953;232;69834;-69
2023/10/30 05:00:09;;;;;;;;;;;;;;;20.23;66.58;97340.37;610936;232;68704;-69
2023/10/30 05:02:37;;;;;;;;;;;;;;;20.23;66.79;97337.70;610936;232;62418;-69
2023/10/30 05:05:04;;;;;;;;;;;;;;;20.24;66.76;97343.84;610943;232;66504;-68
2023/10/30 05:07:32;;;;;;;;;;;;;;;20.24;66.77;97349.17;610912;232;66469;-69
2023/10/30 05:09:59;;;;;;;;;;;;;;;20.24;66.75;97343.84;610931;232;64669;-69
2023/10/30 05:12:27;;;;;;;;;;;;;;;20.23;66.72;97343.04;611004;232;66544;-69
2023/10/30 05:14:55;;;;;;;;;;;;;;;20.23;66.76;97342.24;610969;232;66221;-69
2023/10/30 05:17:22;;;;;;;;;;;;;;;20.23;66.65;97348.37;610937;232;64646;-69
2023/10/30 05:19:50;;;;;;;;;;;;;;;20.23;66.72;97352.92;610968;232;68603;-67
2023/10/30 05:22:17;;;;;;;;;;;;;;;20.22;66.68;97348.66;610896;232;66867;-68
2023/10/30 05:24:45;;;;;;;;;;;;;;;20.23;66.74;97348.37;611030;232;62494;-69
2023/10/30 05:27:12;;;;;;;;;;;;;;;20.22;66.60;97345.98;610981;232;66339;-69
2023/10/30 05:29:40;;;;;;;;;;;;;;;20.22;66.65;97346.78;610956;232;68606;-69
2023/10/30 05:32:07;;;;;;;;;;;;;;;20.22;66.82;97348.66;610980;232;64460;-69
2023/10/30 05:34:36;;;;;;;;;;;;;;;20.22;66.60;97356.66;610955;232;66386;-69
2023/10/30 05:37:06;;;;;;;;;;;;;;;20.22;66.92;97353.99;611022;232;68677;-69
2023/10/30 05:39:33;;;;;;;;;;;;;;;20.21;66.71;97355.83;611011;232;63247;-69
2023/10/30 05:42:01;;;;;;;;;;;;;;;20.22;66.85;97356.66;610953;232;65786;-69
2023/10/30 05:44:32;;;;;;;;;;;;;;;20.22;66.73;97362.00;610979;232;68604;-69
2023/10/30 05:46:59;;;;;;;;;;;;;;;20.21;66.66;97361.17;610922;232;64771;-69
2023/10/30 05:49:27;;;;;;;;;;;;;;;20.21;66.67;97360.38;610975;232;70167;-69
2023/10/30 05:51:55;;;;;;;;;;;;;;;20.21;66.48;97366.50;610954;232;69465;-69
2023/10/30 05:54:22;;;;;;;;;;;;;;;20.22;66.79;97367.34;610973;232;62732;-69
2023/10/30 05:56:50;;;;;;;;;;;;;;;20.21;66.55;97360.38;610963;232;66439;-69
2023/10/30 05:59:18;;;;;;;;;;;;;;;20.22;66.48;97364.67;610960;232;68552;-69
2023/10/30 06:01:47;;;;;;;;;;;;;;;20.21;66.76;97373.72;610966;232;64725;-69
2023/10/30 06:04:15;;;;;;;;;;;;;;;20.21;66.64;97371.05;611011;232;68624;-69
2023/10/30 06:06:42;;;;;;;;;;;;;;;20.21;66.67;97373.72;610967;232;68368;-69
2023/10/30 06:09:10;;;;;;;;;;;;;;;20.20;66.71;97380.92;610958;232;64630;-69
2023/10/30 06:11:37;;;;;;;;;;;;;;;20.20;66.71;97378.25;610966;232;66310;-69
2023/10/30 06:14:05;;;;;;;;;;;;;;;20.20;66.93;97372.12;610979;232;66593;-69
2023/10/30 06:16:32;;;;;;;;;;;;;;;20.20;66.78;97380.92;610977;232;62359;-69
2023/10/30 06:19:00;;;;;;;;;;;;;;;20.21;66.69;97379.05;610968;232;66423;-69
2023/10/30 06:21:27;;;;;;;;;;;;;;;20.19;65.43;97373.98;610941;232;68640;-69
2023/10/30 06:23:55;;;;;;;;;;;;;;;20.20;66.70;97377.45;610961;232;64576;-69
2023/10/30 06:26:23;;;;;;;;;;;;;;;20.19;66.14;97379.33;610954;232;68748;-69
2023/10/30 06:28:50;;;;;;;;;;;;;;;20.19;66.67;97365.98;610993;232;66092;-69
2023/10/30 06:31:18;;;;;;;;;;;;;;;20.21;67.02;97379.84;610977;232;64659;-69
2023/10/30 06:33:46;;;;;;;;;;;;;;;20.21;66.93;97376.38;610947;232;66425;-69
2023/10/30 06:36:14;;;;;;;;;;;;;;;20.22;66.99;97372.67;610956;232;69042;-69
2023/10/30 06:38:42;;;;;;;;;;;;;;;20.22;66.50;97378.01;610959;232;62620;-69
2023/10/30 06:41:09;;;;;;;;;;;;;;;20.22;66.86;97370.00;610991;232;68808;-69
2023/10/30 06:43:38;;;;;;;;;;;;;;;20.22;66.67;97372.67;610931;232;68568;-68
2023/10/30 06:46:08;;;;;;;;;;;;;;;20.23;66.99;97377.73;610979;232;62410;-68
2023/10/30 06:48:35;;;;;;;;;;;;;;;20.23;66.75;97368.94;610862;232;66332;-69
2023/10/30 06:51:03;;;;;;;;;;;;;;;20.22;66.41;97368.13;610961;232;68712;-72
2023/10/30 06:53:31;;;;;;;;;;;;;;;20.25;66.37;97364.15;610299;232;64769;-68
2023/10/30 06:55:59;;;;;;;;;;;;;;;20.25;60.91;97369.48;610727;232;66869;-69
2023/10/30 06:58:26;;;;;;;;;;;;;;;20.26;66.09;97368.41;610883;232;68683;-69
2023/10/30 07:00:55;;;;;;;;;;;;;;;20.25;66.79;97364.15;610471;232;64589;-70
2023/10/30 07:03:23;;;;;;;;;;;;;;;20.25;66.58;97356.14;608806;233;68893;-73
2023/10/30 07:05:50;;;;;;;;;;;;;;;20.24;66.23;97359.85;608783;233;69869;-68
2023/10/30 07:08:19;;;;;;;;;;;;;;;20.23;66.00;97360.92;609011;233;64771;-69
2023/10/30 07:10:46;;;;;;;;;;;;;;;20.23;66.05;97363.59;608957;233;68713;-69
2023/10/30 07:13:14;;;;;;;;;;;;;;;20.23;65.88;97351.05;609011;233;68741;-69
2023/10/30 07:15:41;;;;;;;;;;;;;;;20.22;64.13;97348.66;608935;233;64657;-75
2023/10/30 07:18:09;;;;;;;;;;;;;;;20.23;64.64;97355.59;609011;233;66519;-72
2023/10/30 07:20:36;;;;;;;;;;;;;;;20.22;65.58;97353.99;609046;233;66499;-67
2023/10/30 07:23:04;;;;;;;;;;;;;;;20.23;65.25;97352.92;607234;229;62744;-68
2023/10/30 07:25:32;;;;;;;;;;;;;;;20.22;65.46;97351.32;604813;229;68807;-69
2023/10/30 07:27:59;;;;;;;;;;;;;;;20.23;64.70;97352.92;606554;229;68630;-70
2023/10/30 07:30:27;;;;;;;;;;;;;;;20.21;65.05;97347.83;602825;229;62626;-71
2023/10/30 07:32:55;;;;;;;;;;;;;;;20.22;64.42;97346.78;602300;235;66450;-71
2023/10/30 07:35:22;;;;;;;;;;;;;;;20.22;64.75;97345.98;602186;235;68539;-70
2023/10/30 07:37:50;;;;;;;;;;;;;;;20.22;64.12;97344.11;602148;235;64705;-71
2023/10/30 07:40:17;;;;;;;;;;;;;;;20.21;64.64;97339.82;602261;235;66599;-70
2023/10/30 07:42:45;;;;;;;;;;;;;;;20.21;64.48;97336.35;602285;235;68173;-70
2023/10/30 07:45:12;;;;;;;;;;;;;;;20.21;64.28;97336.35;605046;233;62487;-71
2023/10/30 07:47:40;;;;;;;;;;;;;;;20.21;63.24;97344.36;607561;229;69229;-70
2023/10/30 07:50:07;;;;;;;;;;;;;;;20.21;64.26;97336.35;603816;229;68577;-68
2023/10/30 07:52:35;;;;;;;;;;;;;;;20.20;62.03;97342.77;606814;229;62350;-69
2023/10/30 07:55:05;;;;;;;;;;;;;;;20.22;63.20;97332.64;606664;229;66000;-70
2023/10/30 07:57:32;;;;;;;;;;;;;;;20.22;64.34;97335.31;604906;229;66232;-70
2023/10/30 08:00:00;;;;;;;;;;;;;;;20.21;64.43;97333.69;607224;229;63549;-70
2023/10/30 08:02:27;;;;;;;;;;;;;;;20.20;64.35;97329.42;608611;229;68418;-67
2023/10/30 08:04:55;;;;;;;;;;;;;;;20.20;64.37;97326.75;606513;229;68827;-71
2023/10/30 08:07:22;;;;;;;;;;;;;;;20.19;62.99;97331.30;607958;229;64394;-69
2023/10/30 08:09:50;;;;;;;;;;;;;;;20.20;64.04;97329.42;608921;229;68281;-70
2023/10/30 08:12:18;;;;;;;;;;;;;;;20.20;64.61;97326.75;607278;229;66687;-69
2023/10/30 08:14:46;;;;;;;;;;;;;;;20.17;60.58;97317.39;608274;229;64591;-68
2023/10/30 08:17:14;;;;;;;;;;;;;;;20.20;63.35;97318.75;605973;229;66728;-69
2023/10/30 08:19:41;;;;;;;;;;;;;;;20.18;62.62;97318.99;605832;229;67387;-70
2023/10/30 08:22:09;;;;;;;;;;;;;;;20.19;64.27;97315.28;606487;229;64576;-70
2023/10/30 08:24:36;;;;;;;;;;;;;;;20.20;63.65;97318.75;609765;232;68663;-69
2023/10/30 08:27:04;;;;;;;;;;;;;;;20.18;60.58;97310.98;608956;229;68564;-71
2023/10/30 08:29:32;;;;;;;;;;;;;;;20.18;62.91;97309.11;606307;229;64550;-69
2023/10/30 08:31:59;;;;;;;;;;;;;;;20.21;64.47;97312.34;607959;229;68410;-72
2023/10/30 08:34:27;;;;;;;;;;;;;;;20.20;63.78;97306.20;608428;229;68594;-70
2023/10/30 08:36:54;;;;;;;;;;;;;;;20.21;63.68;97312.34;609005;229;62458;-70
2023/10/30 08:39:22;;;;;;;;;;;;;;;20.21;63.78;97315.00;609178;229;66456;-69
2023/10/30 08:41:49;;;;;;;;;;;;;;;20.22;65.05;97300.63;608157;229;66628;-68
2023/10/30 08:44:17;;;;;;;;;;;;;;;20.21;59.25;97312.34;604588;229;64672;-69
2023/10/30 08:46:44;;;;;;;;;;;;;;;20.25;63.55;97308.91;605578;229;68386;-69
2023/10/30 08:49:12;;;;;;;;;;;;;;;20.26;58.41;97309.70;606732;229;68523;-69
2023/10/30 08:51:40;;;;;;;;;;;;;;;20.28;64.63;97307.58;606380;229;64708;-69
2023/10/30 08:54:08;;;;;;;;;;;;;;;20.28;65.50;97302.25;606672;229;68652;-69
2023/10/30 08:56:39;;;;;;;;;;;;;;;20.26;65.53;97305.16;604300;232;68341;-69
2023/10/30 08:59:07;;;;;;;;;;;;;;;20.26;64.83;97294.48;606582;232;64805;-69
2023/10/30 09:01:35;;;;;;;;;;;;;;;20.26;65.14;97299.02;604083;235;67509;-69
2023/10/30 09:04:03;;;;;;;;;;;;;;;20.26;64.62;97299.82;606196;229;69060;-68
2023/10/30 09:06:32;;;;;;;;;;;;;;;20.24;64.25;97295.80;606376;229;64632;-69
2023/10/30 09:08:59;;;;;;;;;;;;;;;20.24;64.43;97291.27;609196;229;68690;-69
2023/10/30 09:11:27;;;;;;;;;;;;;;;20.25;64.88;97286.75;606083;229;66363;-69
2023/10/30 09:13:54;;;;;;;;;;;;;;;20.25;64.40;97286.75;608462;229;62547;-68
2023/10/30 09:16:22;;;;;;;;;;;;;;;20.24;64.99;97287.80;609090;229;68684;-69
2023/10/30 09:18:49;;;;;;;;;;;;;;;20.23;64.52;97289.67;608038;229;68584;-69
2023/10/30 09:21:17;;;;;;;;;;;;;;;20.24;64.65;97285.92;608417;229;64725;-68
2023/10/30 09:23:44;;;;;;;;;;;;;;;20.23;64.51;97273.66;606054;229;68312;-68
2023/10/30 09:26:13;;;;;;;;;;;;;;;20.23;64.75;97278.20;604778;229;68803;-69
2023/10/30 09:28:41;;;;;;;;;;;;;;;20.23;64.41;97278.99;608768;229;62623;-68
2023/10/30 09:31:09;;;;;;;;;;;;;;;20.23;64.63;97270.98;606606;229;69846;-69
2023/10/30 09:33:37;;;;;;;;;;;;;;;20.23;64.83;97270.19;608430;229;68465;-68
2023/10/30 09:36:06;;;;;;;;;;;;;;;20.23;64.72;97265.65;603799;229;62594;-68
2023/10/30 09:38:34;;;;;;;;;;;;;;;20.22;64.53;97269.39;607447;229;69544;-69
2023/10/30 09:41:05;;;;;;;;;;;;;;;20.22;62.66;97263.26;610741;232;66433;-69
2023/10/30 09:43:33;;;;;;;;;;;;;;;20.23;62.99;97262.19;610725;232;65837;-69
2023/10/30 09:46:02;;;;;;;;;;;;;;;20.23;63.02;97259.52;610855;232;66415;-69
2023/10/30 09:48:32;;;;;;;;;;;;;;;20.23;62.99;97260.31;610907;232;68508;-68
2023/10/30 09:51:00;;;;;;;;;;;;;;;20.24;63.16;97259.23;610855;232;64907;-69
2023/10/30 09:53:28;;;;;;;;;;;;;;;20.23;62.87;97254.98;610829;232;66758;-69
2023/10/30 09:55:56;;;;;;;;;;;;;;;20.24;62.73;97247.77;610904;232;66424;-70
2023/10/30 09:58:24;;;;;;;;;;;;;;;20.24;62.72;97239.77;610883;232;64627;-68
2023/10/30 10:00:52;;;;;;;;;;;;;;;20.24;62.82;97243.23;610583;232;66782;-74
2023/10/30 10:03:20;;;;;;;;;;;;;;;20.24;62.68;97242.43;608990;233;68549;-69
2023/10/30 10:05:56;;;;;;;;;;;;;;;20.25;62.53;97238.72;608903;233;62420;-70
2023/10/30 10:08:25;;;;;;;;;;;;;;;20.25;63.60;97236.84;608678;233;66534;-70
2023/10/30 10:11:02;;;;;;;;;;;;;;;20.24;63.79;97232.55;609002;233;69173;-66
2023/10/30 10:13:32;;;;;;;;;;;;;;;20.24;64.10;97231.75;608945;233;64521;-70
2023/10/30 10:16:03;;;;;;;;;;;;;;;20.24;63.77;97229.09;608926;233;68678;-70
2023/10/30 10:18:31;;;;;;;;;;;;;;;20.24;63.80;97221.08;608981;233;67819;-72
2023/10/30 10:21:04;;;;;;;;;;;;;;;20.24;63.47;97219.20;608937;233;64775;-71
2023/10/30 10:23:33;;;;;;;;;;;;;;;20.24;64.09;97210.41;608976;233;69457;-70
2023/10/30 10:26:03;;;;;;;;;;;;;;;20.24;63.62;97213.88;608924;233;66410;-70
2023/10/30 10:28:31;;;;;;;;;;;;;;;20.23;60.47;97219.48;608875;233;64660;-74
2023/10/30 10:30:59;;;;;;;;;;;;;;;20.26;63.33;97216.30;608965;233;69160;-70
2023/10/30 10:33:33;;;;;;;;;;;;;;;20.27;64.48;97217.89;608994;233;68667;-70
2023/10/30 10:36:02;;;;;;;;;;;;;;;20.26;63.79;97210.95;608956;233;64776;-71
2023/10/30 10:38:30;;;;;;;;;;;;;;;20.25;63.27;97212.83;608985;233;66400;-71
2023/10/30 10:40:58;;;;;;;;;;;;;;;20.26;63.75;97208.29;608879;233;68670;-71
2023/10/30 10:43:27;;;;;;;;;;;;;;;20.26;63.54;97203.75;608923;233;64677;-69
2023/10/30 10:45:56;;;;;;;;;;;;;;;20.26;64.40;97197.61;606908;229;68930;-68
2023/10/30 10:48:24;;;;;;;;;;;;;;;20.26;63.33;97186.94;605975;233;68874;-69
2023/10/30 10:50:54;;;;;;;;;;;;;;;20.27;63.50;97185.86;604234;229;62430;-68
2023/10/30 10:53:24;;;;;;;;;;;;;;;20.27;65.03;97188.53;603687;229;68789;-71
2023/10/30 10:55:51;;;;;;;;;;;;;;;20.27;65.17;97193.88;603989;229;66424;-71
2023/10/30 10:58:23;;;;;;;;;;;;;;;20.27;57.64;97183.20;605211;229;62370;-70
2023/10/30 11:00:51;;;;;;;;;;;;;;;20.28;59.72;97180.27;603139;229;68813;-69
2023/10/30 11:03:21;;;;;;;;;;;;;;;20.28;62.84;97180.27;607252;229;67657;-69
2023/10/30 11:05:50;;;;;;;;;;;;;;;20.29;63.54;97186.41;608658;229;64863;-67
2023/10/30 11:08:19;;;;;;;;;;;;;;;20.29;64.30;97181.08;605944;229;69683;-67
2023/10/30 11:10:49;;;;;;;;;;;;;;;20.27;64.33;97183.20;607222;229;68524;-68
2023/10/30 11:13:35;;;;;;;;;;;;;;;20.26;63.97;97182.39;606663;229;64860;-67
2023/10/30 11:16:10;;;;;;;;;;;;;;;20.27;64.02;97175.19;604967;232;67407;-69
2023/10/30 11:18:38;;;;;;;;;;;;;;;20.26;64.56;97174.39;610299;232;68797;-68
2023/10/30 11:21:15;;;;;;;;;;;;;;;20.26;64.11;97170.92;609223;229;62375;-66
2023/10/30 11:23:47;;;;;;;;;;;;;;;20.26;64.51;97176.27;608915;229;68716;-69
2023/10/30 11:26:43;;;;;;;;;;;;;;;20.26;64.15;97160.25;606191;229;66193;-69
2023/10/30 11:29:11;;;;;;;;;;;;;;;20.25;64.65;97161.33;606872;229;64842;-68
2023/10/30 11:31:54;;;;;;;;;;;;;;;20.24;64.57;97157.83;606739;229;68646;-67
2023/10/30 11:34:32;;;;;;;;;;;;;;;20.24;64.54;97146.36;610570;232;68885;-67
2023/10/30 11:37:01;;;;;;;;;;;;;;;20.23;64.77;97150.91;605896;232;64831;-67
2023/10/30 11:39:28;;;;;;;;;;;;;;;20.24;64.62;97151.70;605570;229;68748;-68
2023/10/30 11:41:56;;;;;;;;;;;;;;;20.24;64.83;97146.36;610101;232;66535;-67
2023/10/30 11:44:30;;;;;;;;;;;;;;;20.35;65.38;97142.66;632795;222;35568;-67
2023/10/30 11:46:58;;;;;;;;;;;;;;;20.22;61.22;97137.84;625845;226;64388;-69
2023/10/30 11:49:32;;;;;;;;;;;;;;;20.24;64.45;97139.16;626215;226;62355;-66
2023/10/30 11:52:00;;;;;;;;;;;;;;;20.24;60.45;97135.69;626183;226;64001;-69
2023/10/30 11:54:31;;;;;;;;;;;;;;;20.25;64.44;97138.11;626159;226;62351;-70
2023/10/30 11:57:00;;;;;;;;;;;;;;;20.25;64.61;97131.97;626235;226;64674;-68
2023/10/30 11:59:28;;;;;;;;;;;;;;;20.24;63.98;97125.02;626198;226;61923;-69
2023/10/30 12:01:59;;;;;;;;;;;;;;;20.24;64.67;97125.81;626175;226;62679;-68
2023/10/30 12:04:27;;;;;;;;;;;;;;;20.24;64.71;97125.02;626219;226;64334;-67
2023/10/30 12:06:55;;;;;;;;;;;;;;;20.26;58.26;97121.02;626252;226;62140;-68
2023/10/30 12:09:23;;;;;;;;;;;;;;;20.32;58.13;97121.83;626149;226;64869;-68
2023/10/30 12:11:50;;;;;;;;;;;;;;;20.33;60.34;97120.78;626085;226;64374;-68
2023/10/30 12:14:19;;;;;;;;;;;;;;;20.31;60.13;97120.23;626165;226;64501;-68
2023/10/30 12:16:47;;;;;;;;;;;;;;;20.30;61.77;97108.77;626176;226;64798;-68
2023/10/30 12:19:17;;;;;;;;;;;;;;;20.29;61.65;97114.36;626288;226;62126;-68
2023/10/30 12:21:44;;;;;;;;;;;;;;;20.30;62.35;97107.97;626090;225;64246;-68
2023/10/30 12:24:12;;;;;;;;;;;;;;;20.30;62.13;97105.30;626246;226;64829;-68
2023/10/30 12:26:41;;;;;;;;;;;;;;;20.28;62.02;97102.09;626247;226;64331;-68
2023/10/30 12:29:08;;;;;;;;;;;;;;;20.27;62.37;97103.96;626040;225;62056;-68
2023/10/30 12:31:36;;;;;;;;;;;;;;;20.29;62.61;97106.34;626284;226;62436;-68
2023/10/30 12:34:07;;;;;;;;;;;;;;;20.28;63.32;97099.42;626181;226;62378;-66
2023/10/30 12:36:36;;;;;;;;;;;;;;;20.27;63.18;97103.13;626201;226;64135;-68
2023/10/30 12:39:14;;;;;;;;;;;;;;;20.27;64.07;97097.80;626183;226;64905;-69
2023/10/30 12:41:41;;;;;;;;;;;;;;;20.27;64.21;97092.45;626221;226;62170;-68
2023/10/30 12:44:09;;;;;;;;;;;;;;;20.27;64.42;97097.80;624996;226;64291;-66
2023/10/30 12:46:36;;;;;;;;;;;;;;;20.27;64.47;97095.13;624964;227;64554;-68
2023/10/30 12:49:04;;;;;;;;;;;;;;;20.27;64.59;97087.13;624880;227;62354;-66
2023/10/30 12:51:34;;;;;;;;;;;;;;;20.26;64.28;97090.87;624922;227;62074;-66
2023/10/30 12:54:01;;;;;;;;;;;;;;;20.27;64.49;97087.95;624749;225;61937;-66