Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 16:51:25;;;;;;;11.50;6.30;;;;;;;11.00;70.98;98368.30;108979;1263;1046587;-91
2023/03/14 16:55:09;;;;;;;;;;;;;;;;;;;;;
2023/03/14 17:04:34;;;;;;;6.70;5.60;;;;;;;10.65;71.40;98382.44;107258;1304;557996;-90
2023/03/14 17:07:58;;;;;;;7.40;5.70;;;;;;;10.60;71.82;98371.90;109929;1283;22248;-91
2023/03/14 17:10:51;;;;;;;10.40;6.40;;;;;;;10.61;71.87;98369.92;109392;1293;22525;-91
2023/03/14 17:13:43;;;;;;;7.40;5.80;;;;;;;10.54;71.75;98371.09;109375;1293;22569;-91
2023/03/14 17:17:36;;;;;;;6.90;5.90;;;;;;;10.50;71.86;98374.40;107386;1283;3133871;-90
2023/03/14 17:20:35;;;;;;;7.80;5.70;;;;;;;10.48;71.88;98388.05;109838;1283;22596;-92
2023/03/14 17:23:28;;;;;;;8.50;6.50;;;;;;;10.45;71.91;98384.80;109289;1287;22638;-90
2023/03/14 17:34:11;;;;;;;;;;;;;;;;;;;;;
2023/03/14 17:37:40;;;;;;;8.40;6.70;;;;;;;10.40;71.99;98387.80;93590;1280;23927;31
2023/03/14 18:26:27;;;;;;;;;;;;;;;;;;;;;
2023/03/14 18:42:52;;;;;;;8.10;6.00;;;;;;;10.48;70.16;98416.01;106578;1285;22848;31
2023/03/14 18:53:02;;;;;;;;;;;;;;;;;;;;;
2023/03/14 18:56:55;;;;;;;7.60;5.30;;;;;;;10.47;69.81;98408.17;102564;1272;22557;-88
2023/03/14 19:30:25;;;;;;;7.20;5.70;;;;;;;10.04;70.09;98438.63;109322;1269;22487;-95
2023/03/14 19:41:08;;;;;;;;;;;;;;;9.95;70.28;98428.44;109148;1289;22587;-94
2023/03/14 22:12:19;;;;;;;8.10;6.60;;;;;;;9.86;71.36;98469.00;105194;1299;557626;-90
2023/03/14 22:15:27;;;;;;;9.80;7.20;;;;;;;9.77;71.03;98480.58;106735;1278;24202;-86
2023/03/14 22:18:03;;;;;;;10.60;7.10;;;;;;;9.68;71.21;98481.65;106504;1286;25450;-85
2023/03/14 22:20:46;;;;;;;9.80;6.60;;;;;;;9.60;71.45;98482.60;106568;1285;22877;-83
2023/03/14 22:29:51;;;;;;;10.00;7.50;;;;;;;9.50;71.55;98486.32;104172;1312;559107;-85
2023/03/14 22:32:46;;;;;;;11.50;7.40;;;;;;;9.40;71.65;98481.73;109251;1292;22200;-85
2023/03/14 22:35:37;;;;;;;10.90;7.80;;;;;;;9.35;71.90;98476.27;108927;1297;22164;-87
2023/03/14 22:38:18;;;;;;;9.60;7.10;;;;;;;9.33;71.95;98478.46;108465;1301;22858;-85
2023/03/14 22:41:05;;;;;;;9.10;6.60;;;;;;;9.30;72.03;98482.95;108415;1301;22197;-84
2023/03/14 22:43:36;;;;;;;8.60;6.70;;;;;;;9.31;72.06;98480.30;104568;1299;5254186;-86
2023/03/14 22:46:16;;;;;;;7.70;6.50;;;;;;;9.33;72.04;98484.96;108670;1299;22186;-83
2023/03/14 22:48:46;;;;;;;8.10;6.50;;;;;;;9.35;72.08;98486.13;108410;1299;22268;-86
2023/03/14 22:51:29;;;;;;;9.20;6.70;;;;;;;9.36;71.98;98487.64;108865;1296;22203;-84
2023/03/14 22:54:03;;;;;;;13.80;6.80;;;;;;;9.38;72.03;98488.11;109214;1291;22903;-84
2023/03/14 22:57:00;;;;;;;8.40;6.80;;;;;;;9.39;71.95;98487.36;109571;1285;22203;-86
2023/03/14 22:59:32;;;;;;;11.70;6.70;;;;;;;9.41;72.00;98492.06;109872;1285;22123;-85
2023/03/14 23:02:24;;;;;;;10.00;6.70;;;;;;;9.40;71.92;98495.59;109885;1285;22365;-85
2023/03/14 23:05:05;;;;;;;9.20;6.40;;;;;;;9.39;71.93;98503.89;109950;1281;22190;-87
2023/03/14 23:07:47;;;;;;;9.00;6.20;;;;;;;9.41;72.16;98506.83;109856;1285;22130;-85
2023/03/14 23:10:17;;;;;;;9.10;6.30;;;;;;;9.39;72.58;98508.65;109934;1285;22263;-86
2023/03/14 23:12:47;;;;;;;9.00;6.50;;;;;;;9.37;72.82;98511.87;109603;1291;22234;-87
2023/03/14 23:15:18;;;;;;;9.00;6.40;;;;;;;9.36;72.96;98511.91;109537;1291;22247;-86
2023/03/14 23:18:07;;;;;;;9.20;6.40;;;;;;;9.34;73.08;98514.23;109697;1289;22931;-86
2023/03/14 23:21:04;;;;;;;8.10;6.30;;;;;;;9.36;73.30;98524.73;109679;1289;22171;-85
2023/03/14 23:24:04;;;;;;;9.40;7.00;;;;;;;9.34;73.62;98521.99;109521;1295;22154;-86
2023/03/14 23:30:50;;;;;;;7.70;5.90;;;;;;;9.27;73.90;98529.25;108746;1297;22415;-89
2023/03/14 23:47:22;;;;;;;7.20;6.20;;;;;;;9.83;72.59;98538.91;107349;1298;558134;-87
2023/03/14 23:50:14;;;;;;;8.50;6.00;;;;;;;9.85;72.36;98541.86;104909;1288;5116059;-89
2023/03/14 23:53:23;;;;;;;8.00;6.90;;;;;;;9.77;72.50;98543.55;108206;1288;22556;-88
2023/03/14 23:55:53;;;;;;;7.80;6.40;;;;;;;9.70;72.56;98546.95;108378;1281;22548;-86
2023/03/14 23:58:22;;;;;;;9.20;6.70;;;;;;;9.63;72.62;98549.99;108108;1280;22533;-87
