Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:03;;;;;;;12.27;9.18;;;;;;;15.18;99.20;97388.94;5084656;28;20044;-64
2022/06/05 00:02:54;;;;;;;10.97;9.07;;;;;;;15.22;100.00;97384.53;5067955;28;20044;-64
2022/06/05 00:05:29;;;;;;;12.05;9.05;;;;;;;15.34;99.02;97385.03;5068320;28;20477;-64
2022/06/05 00:07:56;;;;;;;9.25;8.20;;;;;;;15.29;98.37;97373.34;5067939;28;20028;-64
2022/06/05 00:10:27;;;;;;;11.93;8.70;;;;;;;15.29;98.89;97370.63;5068322;28;20097;-64
2022/06/05 00:12:57;;;;;;;;;;;;;;;15.32;99.22;97370.84;5068610;28;20044;-64
2022/06/05 00:15:23;;;;;;;13.15;9.52;;;;;;;15.23;100.00;97371.72;5057314;28;19921;-64
2022/06/05 00:17:50;;;;;;;16.75;12.35;;;;;;;15.26;100.00;97371.19;5048027;28;20041;-64
2022/06/05 00:20:17;;;;;;;13.10;9.07;;;;;;;15.18;99.84;97369.84;5065812;28;20095;-64
2022/06/05 00:22:44;;;;;;;12.02;9.45;;;;;;;15.22;100.00;97370.91;5068015;28;20044;-64
2022/06/05 00:25:10;;;;;;;13.00;8.93;;;;;;;15.23;99.85;97358.09;5067812;28;20051;-64
2022/06/05 00:27:55;;;;;;;11.63;9.40;;;;;;;15.26;99.91;97352.09;5067530;28;20067;-64
2022/06/05 00:30:29;;;;;;;11.15;8.95;;;;;;;15.26;99.28;97352.09;5067049;28;20075;-64
2022/06/05 00:33:10;;;;;;;10.48;8.98;;;;;;;15.20;99.63;97352.13;5068347;28;20037;-64
2022/06/05 00:35:57;;;;;;;11.70;9.05;;;;;;;15.17;100.00;97341.78;5068103;28;20052;-64
2022/06/05 00:38:38;;;;;;;12.88;9.52;;;;;;;15.24;100.00;97346.09;5066577;28;20067;-64
2022/06/05 00:41:24;;;;;;;15.50;9.55;;;;;;;15.20;100.00;97354.84;5067810;28;20067;-64
2022/06/05 00:43:54;;;;;;;11.55;8.98;;;;;;;15.29;100.00;97346.88;5067175;28;20053;-64
2022/06/05 00:46:23;;;;;;;11.35;9.82;;;;;;;15.47;100.00;97352.75;5066135;28;20045;-64
2022/06/05 00:48:50;;;;;;;12.50;10.05;;;;;;;15.45;99.08;97360.41;5066837;28;20496;-64
2022/06/05 00:51:17;;;;;;;10.38;8.60;;;;;;;15.45;97.93;97383.03;5067394;28;20045;-64
2022/06/05 00:53:44;;;;;;;9.45;8.02;;;;;;;15.13;97.93;97378.88;5067356;28;20421;-64
2022/06/05 00:56:12;;;;;;;12.35;8.88;;;;;;;14.97;99.03;97377.34;5066339;28;20040;-64
2022/06/05 00:58:41;;;;;;;10.98;9.27;;;;;;;15.03;100.00;97384.38;5067586;28;20044;-64
2022/06/05 01:01:08;;;;;;;12.00;9.43;;;;;;;15.08;100.00;97395.28;5047055;28;20055;-64
2022/06/05 01:03:35;;;;;;;11.80;9.07;;;;;;;15.16;100.00;97391.13;5064375;28;20052;-64
2022/06/05 01:06:04;;;;;;;11.40;9.55;;;;;;;15.24;100.00;97406.09;5067351;28;20043;-64
2022/06/05 01:08:30;;;;;;;11.65;9.55;;;;;;;15.54;100.00;97417.91;5065949;28;20373;-64
2022/06/05 01:11:02;;;;;;;11.30;8.90;;;;;;;15.64;98.01;97415.13;5067593;28;20048;-64
2022/06/05 01:13:49;;;;;;;11.48;9.57;;;;;;;15.83;97.84;97419.88;5067140;28;20102;-65
2022/06/05 01:16:25;;;;;;;11.13;9.15;;;;;;;16.14;95.64;97427.84;5047479;28;20602;-64
2022/06/05 01:19:16;;;;;;;9.80;8.25;;;;;;;16.29;94.64;97435.06;5065777;28;20040;-64
2022/06/05 01:22:20;;;;;;;12.63;7.90;;;;;;;16.43;93.57;97434.41;5066977;28;20550;-64
2022/06/05 01:25:08;;;;;;;10.63;7.55;;;;;;;16.50;92.01;97419.31;5066943;28;20036;-64
2022/06/05 01:27:39;;;;;;;9.23;7.43;;;;;;;16.36;93.67;97413.69;5065480;28;20492;-64
2022/06/05 01:30:16;;;;;;;9.13;7.70;;;;;;;16.41;93.71;97415.56;5067256;28;20048;-64
2022/06/05 01:32:58;;;;;;;8.88;7.72;;;;;;;16.49;93.73;97404.00;5066157;28;20052;-64
2022/06/05 01:35:46;;;;;;;11.23;8.40;;;;;;;16.49;92.80;97403.19;5067222;28;20511;-64
2022/06/05 01:38:29;;;;;;;9.95;7.65;;;;;;;16.43;93.23;97405.16;5066003;28;20060;-64
2022/06/05 01:41:00;;;;;;;10.40;8.57;;;;;;;16.48;93.83;97413.28;5066960;28;20628;-64
2022/06/05 01:43:49;;;;;;;9.10;7.75;;;;;;;16.52;93.03;97414.34;5066109;28;20051;-64
2022/06/05 01:46:15;;;;;;;11.15;7.47;;;;;;;16.29;93.79;97402.28;5068272;28;20411;-64
2022/06/05 01:48:52;;;;;;;10.23;7.72;;;;;;;16.09;95.50;97395.13;5067050;28;20055;-64
2022/06/05 01:51:29;;;;;;;8.65;7.40;;;;;;;16.15;95.87;97380.31;5063053;28;20133;-64
2022/06/05 01:53:59;;;;;;;11.23;8.50;;;;;;;16.20;95.54;97361.16;5065720;28;20233;-64
2022/06/05 01:56:38;;;;;;;12.77;8.60;;;;;;;16.27;94.72;97349.03;5065474;28;20032;-64
2022/06/05 01:59:08;;;;;;;8.48;6.88;;;;;;;16.01;94.72;97347.41;5066765;28;20074;-65
2022/06/05 02:01:39;;;;;;;10.65;7.47;;;;;;;15.90;96.06;97337.66;5066209;28;20056;-64
2022/06/05 02:04:26;;;;;;;9.90;8.00;;;;;;;15.92;96.90;97330.78;5065050;28;20049;-64
2022/06/05 02:07:16;;;;;;;10.77;8.02;;;;;;;16.01;96.66;97325.56;5065623;28;20039;-65
2022/06/05 02:09:47;;;;;;;9.65;7.82;;;;;;;16.11;95.77;97332.84;5065544;28;20109;-64
2022/06/05 02:12:13;;;;;;;11.25;7.95;;;;;;;16.17;94.58;97323.47;5066499;28;20044;-64
2022/06/05 02:14:42;;;;;;;9.02;7.35;;;;;;;15.89;95.04;97315.00;5065015;28;20149;-64
2022/06/05 02:17:10;;;;;;;10.55;8.00;;;;;;;15.83;96.03;97307.94;5063629;28;20041;-64
2022/06/05 02:19:37;;;;;;;8.75;7.22;;;;;;;15.82;96.49;97290.75;5065498;28;20106;-64
2022/06/05 02:22:16;;;;;;;9.32;7.05;;;;;;;15.90;96.67;97266.66;5065665;28;20098;-64
2022/06/05 02:24:43;;;;;;;9.30;7.65;;;;;;;15.98;95.54;97257.88;5066784;28;20049;-64
2022/06/05 02:27:10;;;;;;;8.52;7.40;;;;;;;15.99;94.86;97249.38;5065036;28;20044;-64
2022/06/05 02:29:37;;;;;;;9.85;7.25;;;;;;;15.95;94.41;97234.69;5065253;28;20040;-64
2022/06/05 02:32:19;;;;;;;10.52;7.97;;;;;;;16.03;95.11;97210.59;5066213;28;20412;-64
2022/06/05 02:35:11;;;;;;;8.98;8.07;;;;;;;16.03;94.64;97192.25;5065395;28;20119;-64
2022/06/05 02:38:06;;;;;;;11.00;9.23;;;;;;;16.00;94.62;97171.03;5059972;28;20526;-64
2022/06/05 02:40:45;;;;;;;13.93;9.15;;;;;;;15.92;95.32;97171.63;5057224;28;20040;-64
2022/06/05 02:43:15;;;;;;;10.05;8.55;;;;;;;15.95;95.43;97168.31;5066193;28;20045;-64
2022/06/05 02:45:59;;;;;;;12.77;8.15;;;;;;;15.95;95.04;97157.41;5065497;28;20044;-64
2022/06/05 02:48:57;;;;;;;12.63;9.32;;;;;;;15.98;95.56;97148.63;5065868;28;20037;-64
2022/06/05 02:51:33;;;;;;;17.38;10.73;;;;;;;16.03;95.00;97142.31;5067430;28;20044;-64
2022/06/05 02:54:00;;;;;;;12.40;10.55;;;;;;;16.06;95.12;97160.81;5068906;28;20052;-64
2022/06/05 02:56:30;;;;;;;13.73;10.30;;;;;;;16.06;95.20;97180.75;5065540;28;20051;-64
2022/06/05 02:59:00;;;;;;;11.23;9.65;;;;;;;15.89;96.54;97189.41;5065287;28;20070;-64
2022/06/05 03:04:13;;;;;;;11.82;9.93;;;;;;;15.99;96.14;97189.31;5069396;28;20134;-64
2022/06/05 03:06:41;;;;;;;12.85;9.80;;;;;;;16.03;95.64;97191.47;5069072;28;20603;-64
2022/06/05 03:09:08;;;;;;;12.65;10.32;;;;;;;16.07;96.35;97187.03;5069016;28;20033;-64
2022/06/05 03:11:40;;;;;;;13.52;10.23;;;;;;;16.10;95.66;97178.25;5069356;28;20044;-65
2022/06/05 03:14:07;;;;;;;11.30;9.45;;;;;;;16.15;95.54;97172.75;5068883;28;20051;-65
2022/06/05 03:16:34;;;;;;;13.90;9.85;;;;;;;16.24;94.50;97153.75;5069556;28;20082;-64
2022/06/05 03:19:01;;;;;;;10.85;9.45;;;;;;;16.36;93.67;97145.94;5069406;28;20045;-64
2022/06/05 03:21:35;;;;;;;10.57;9.18;;;;;;;16.50;92.79;97147.94;5068742;28;20133;-64
2022/06/05 03:24:02;;;;;;;10.65;9.52;;;;;;;16.57;92.28;97140.16;5067751;28;20052;-64
2022/06/05 03:26:28;;;;;;;11.45;9.98;;;;;;;16.57;92.04;97134.72;5069410;28;20044;-64
2022/06/05 03:28:55;;;;;;;10.25;8.57;;;;;;;16.60;92.10;97152.44;5069128;28;20070;-64
2022/06/05 03:31:21;;;;;;;12.07;9.25;;;;;;;16.66;91.90;97183.22;5068363;28;20040;-64
2022/06/05 03:33:48;;;;;;;12.80;8.98;;;;;;;16.73;91.22;97220.00;5069205;28;20072;-64
2022/06/05 03:36:16;;;;;;;10.18;8.80;;;;;;;16.69;91.87;97240.84;5068401;28;20397;-64
2022/06/05 03:38:43;;;;;;;12.13;8.95;;;;;;;16.69;91.67;97259.97;5068333;28;20102;-64
2022/06/05 03:41:10;;;;;;;10.80;9.27;;;;;;;16.62;92.10;97287.69;5068470;28;20044;-64
2022/06/05 03:43:37;;;;;;;11.35;8.38;;;;;;;16.64;91.83;97307.34;5068904;28;20097;-64
2022/06/05 03:46:08;;;;;;;10.90;8.45;;;;;;;16.49;93.45;97337.59;5069111;28;20390;-64
2022/06/05 03:48:35;;;;;;;12.48;9.40;;;;;;;16.41;94.56;97341.81;5068625;28;20564;-64
2022/06/05 03:51:06;;;;;;;11.77;10.13;;;;;;;16.55;94.61;97336.41;5068393;28;20446;-64
2022/06/05 03:53:33;;;;;;;;;;;;;;;16.62;94.10;97322.44;5068718;28;20053;-64
2022/06/05 03:55:59;;;;;;;13.70;9.90;;;;;;;16.66;95.42;97323.44;5068280;28;20429;-64
2022/06/05 03:58:26;;;;;;;11.18;8.73;;;;;;;16.69;95.56;97339.25;5068062;28;20049;-64
2022/06/05 04:00:52;;;;;;;11.88;9.45;;;;;;;16.75;96.26;97349.03;5068787;28;20041;-64
2022/06/05 04:03:19;;;;;;;19.02;10.55;;;;;;;16.72;97.04;97346.06;5068506;28;20045;-64
2022/06/05 04:05:46;;;;;;;15.90;10.00;;;;;;;16.61;97.41;97328.97;5067585;28;20044;-64
2022/06/05 04:08:16;;;;;;;13.77;10.30;;;;;;;16.62;98.01;97306.03;5068167;28;20090;-64
2022/06/05 04:10:43;;;;;;;15.77;11.20;;;;;;;16.70;97.44;97274.47;5067817;28;20087;-64
2022/06/05 04:13:10;;;;;;;13.60;10.63;;;;;;;16.67;97.18;97259.47;5068129;28;20048;-64
2022/06/05 04:15:40;;;;;;;14.50;10.95;;;;;;;16.54;98.49;97243.81;5067322;28;20695;-64
2022/06/05 04:18:08;;;;;;;14.50;11.93;;;;;;;16.51;100.00;97248.75;5068456;28;20109;-64
2022/06/05 04:20:38;;;;;;;16.80;13.02;;;;;;;16.55;100.00;97256.38;5068085;28;20053;-64
2022/06/05 04:23:08;;;;;;;13.82;11.68;;;;;;;16.48;100.00;97259.47;5067664;28;20048;-64
2022/06/05 04:25:34;;;;;;;14.80;11.82;;;;;;;16.44;100.00;97239.28;5068309;28;20056;-64
2022/06/05 04:28:01;;;;;;;16.13;12.30;;;;;;;16.41;100.00;97221.56;5066782;28;20048;-64
2022/06/05 04:30:27;;;;;;;15.52;11.93;;;;;;;16.46;100.00;97205.09;5068177;28;20057;-64
2022/06/05 04:32:54;;;;;;;16.27;12.43;;;;;;;16.25;100.00;97210.84;5065053;28;20036;-64
2022/06/05 04:35:20;;;;;;;14.07;12.57;;;;;;;16.26;100.00;97252.63;5065347;28;20064;-65
2022/06/05 04:37:47;;;;;;;16.67;13.43;;;;;;;16.06;100.00;97290.00;5065766;28;20466;-65
2022/06/05 04:40:13;;;;;;;19.10;14.02;;;;;;;16.12;100.00;97318.91;5062331;28;20062;-64
2022/06/05 04:42:40;;;;;;;16.52;12.65;;;;;;;16.12;100.00;97329.00;5065288;28;20048;-64
2022/06/05 04:45:07;;;;;;;16.63;12.80;;;;;;;16.10;100.00;97328.47;5065258;28;20045;-64
2022/06/05 04:47:34;;;;;;;14.75;12.68;;;;;;;16.13;100.00;97347.00;5061387;28;20046;-64
2022/06/05 04:50:01;;;;;;;15.70;13.82;;;;;;;16.12;100.00;97351.66;5062929;28;20048;-65
2022/06/05 04:52:27;;;;;;;18.48;13.57;;;;;;;16.10;100.00;97353.03;5065020;28;20044;-65
2022/06/05 04:54:54;;;;;;;18.88;13.98;;;;;;;16.10;100.00;97355.78;5072862;28;20048;-64
2022/06/05 04:57:21;;;;;;;17.73;13.63;;;;;;;16.11;100.00;97360.94;5066873;28;20041;-64
2022/06/05 04:59:47;;;;;;;19.25;14.00;;;;;;;16.08;100.00;97374.38;5066132;28;20486;-64
2022/06/05 05:02:13;;;;;;;20.05;15.98;;;;;;;15.98;100.00;97389.75;5065523;28;20041;-64
2022/06/05 05:04:40;;;;;;;23.25;15.45;;;;;;;15.99;100.00;97405.03;5065845;28;20420;-64
2022/06/05 05:07:07;;;;;;;19.17;15.15;;;;;;;16.02;100.00;97406.38;5067583;28;20041;-64
2022/06/05 05:09:33;;;;;;;21.65;15.25;;;;;;;16.09;100.00;97406.03;5066320;28;20040;-64
2022/06/05 05:12:00;;;;;;;16.63;13.52;;;;;;;16.07;100.00;97403.59;5066650;28;20059;-64
2022/06/05 05:14:26;;;;;;;18.67;14.65;;;;;;;16.12;100.00;97381.72;5067221;28;20041;-64
2022/06/05 05:16:53;;;;;;;22.05;16.30;;;;;;;16.20;100.00;97342.03;5067165;28;20047;-64
2022/06/05 05:19:19;;;;;;;26.08;16.90;;;;;;;16.16;100.00;97269.97;5069076;28;20040;-64
2022/06/05 05:21:46;;;;;;;21.92;16.25;;;;;;;16.11;100.00;97229.06;5072480;28;20044;-64
2022/06/05 05:24:13;;;;;;;18.75;14.52;;;;;;;16.16;100.00;97282.78;5065641;28;20041;-64
2022/06/05 05:26:39;;;;;;;17.65;15.63;;;;;;;16.16;100.00;97321.03;5076143;28;20412;-64
2022/06/05 05:29:06;;;;;;;16.42;14.40;;;;;;;16.17;100.00;97311.72;5074689;28;20044;-64
2022/06/05 05:31:36;;;;;;;20.02;15.05;;;;;;;16.13;100.00;97333.34;5068772;28;20064;-65
2022/06/05 05:34:04;;;;;;;17.45;14.55;;;;;;;16.10;100.00;97323.00;5065078;28;20044;-64
2022/06/05 05:36:30;;;;;;;18.13;14.10;;;;;;;16.14;100.00;97315.84;5070318;28;20052;-64
2022/06/05 05:44:48;;;;;;;19.42;15.90;;;;;;;16.22;100.00;97301.56;5065841;28;20049;-64
2022/06/05 05:47:18;;;;;;;18.45;15.18;;;;;;;16.22;100.00;97306.22;5063312;28;20045;-64
2022/06/05 05:49:46;;;;;;;19.07;14.67;;;;;;;16.20;100.00;97311.16;5064908;28;20515;-65
2022/06/05 05:52:12;;;;;;;21.27;14.65;;;;;;;16.19;100.00;97321.28;5072156;28;20462;-64
2022/06/05 05:54:40;;;;;;;16.92;14.15;;;;;;;16.14;100.00;97315.84;5068700;28;20522;-64
2022/06/05 05:57:08;;;;;;;19.58;14.95;;;;;;;16.16;100.00;97312.84;5064414;28;20527;-64
2022/06/05 05:59:35;;;;;;;17.50;14.57;;;;;;;16.08;100.00;97311.56;5072397;28;20106;-64
2022/06/05 06:02:05;;;;;;;17.27;14.18;;;;;;;16.02;100.00;97299.88;5069627;28;20052;-64
2022/06/05 06:04:32;;;;;;;15.57;12.73;;;;;;;16.05;100.00;97304.75;5070849;28;20503;-64
2022/06/05 06:06:59;;;;;;;20.77;16.20;;;;;;;15.98;100.00;97299.66;5073112;28;20055;-64
2022/06/05 06:09:25;;;;;;;18.20;14.60;;;;;;;16.00;100.00;97274.78;5076779;28;20032;-64
2022/06/05 06:11:52;;;;;;;18.95;15.30;;;;;;;16.04;100.00;97275.00;5073310;28;20040;-64
2022/06/05 06:14:18;;;;;;;17.10;14.40;;;;;;;16.03;100.00;97270.66;5056036;28;20045;-64
2022/06/05 06:16:45;;;;;;;17.70;14.18;;;;;;;16.01;100.00;97251.81;5073312;28;20040;-64
2022/06/05 06:19:11;;;;;;;15.52;13.48;;;;;;;16.07;100.00;97269.78;5062694;28;20119;-64
2022/06/05 06:21:38;;;;;;;17.27;14.85;;;;;;;16.08;100.00;97276.06;5066216;28;20044;-64
2022/06/05 06:24:09;;;;;;;17.67;14.73;;;;;;;16.04;100.00;97289.50;5066746;28;20117;-59
2022/06/05 06:26:36;;;;;;;18.40;15.48;;;;;;;16.06;100.00;97278.25;5062913;28;20055;-59
2022/06/05 06:29:03;;;;;;;18.55;15.05;;;;;;;16.06;100.00;97270.88;5065920;28;20039;-58
2022/06/05 06:31:29;;;;;;;18.73;13.70;;;;;;;16.10;100.00;97262.91;5072737;28;20772;-58
2022/06/05 06:33:56;;;;;;;17.13;13.23;;;;;;;16.07;100.00;97258.06;5068498;28;20624;-59
2022/06/05 06:36:22;;;;;;;18.00;13.75;;;;;;;16.07;100.00;97245.19;5063139;28;20059;-60
2022/06/05 06:39:09;;;;;;;16.05;13.10;;;;;;;16.08;100.00;97230.44;5062992;28;20044;-59
2022/06/05 06:41:36;;;;;;;17.98;13.63;;;;;;;16.09;100.00;97226.59;5067336;28;20048;-58
2022/06/05 06:44:03;;;;;;;19.40;14.73;;;;;;;16.04;100.00;97223.94;5062581;28;20520;-60
2022/06/05 06:46:31;;;;;;;19.73;14.52;;;;;;;16.02;100.00;97233.50;5063376;28;20075;-55
2022/06/05 06:48:58;;;;;;;18.38;14.32;;;;;;;16.06;100.00;97224.44;5075351;28;20071;-58
2022/06/05 06:51:25;;;;;;;16.52;14.63;;;;;;;16.01;100.00;97204.59;5066388;28;20044;-63
2022/06/05 06:53:51;;;;;;;17.95;14.32;;;;;;;16.01;100.00;97175.38;5075092;28;20101;-63
2022/06/05 06:56:24;;;;;;;16.95;12.43;;;;;;;15.99;100.00;97163.91;5061346;28;20052;-63
2022/06/05 06:58:54;;;;;;;15.35;13.00;;;;;;;16.02;100.00;97168.78;5059336;28;20059;-63
2022/06/05 07:01:21;;;;;;;13.68;12.07;;;;;;;16.06;100.00;97171.75;5060330;28;20075;-63
2022/06/05 07:03:48;;;;;;;16.42;13.18;;;;;;;16.05;100.00;97151.84;5062033;28;20474;-64
2022/06/05 07:06:15;;;;;;;18.42;13.43;;;;;;;15.98;100.00;97149.47;5063581;28;20060;-64
2022/06/05 07:08:43;;;;;;;16.55;13.38;;;;;;;15.98;100.00;97157.66;5056455;28;20033;-63
2022/06/05 07:11:13;;;;;;;14.85;13.25;;;;;;;16.03;100.00;97164.94;5055154;28;20128;-64
2022/06/05 07:13:46;;;;;;;18.67;14.10;;;;;;;16.03;100.00;97143.09;5056222;28;20423;-64
2022/06/05 07:16:13;;;;;;;14.93;12.52;;;;;;;16.02;100.00;97135.19;5060482;28;20628;-63
2022/06/05 07:18:40;;;;;;;15.45;13.30;;;;;;;16.01;100.00;97141.78;5067743;28;20044;-64
2022/06/05 07:21:14;;;;;;;19.30;14.70;;;;;;;16.05;100.00;97160.03;5060441;28;20075;-64
2022/06/05 07:23:41;;;;;;;16.08;13.68;;;;;;;16.00;100.00;97165.56;5055620;28;20502;-63
2022/06/05 07:26:11;;;;;;;14.25;11.77;;;;;;;16.08;100.00;97164.09;5062848;28;20038;-63
2022/06/05 07:28:39;;;;;;;17.77;13.15;;;;;;;16.03;100.00;97142.31;5070060;28;20650;-63
2022/06/05 07:31:07;;;;;;;16.00;13.38;;;;;;;16.00;100.00;97138.25;5063131;28;20083;-64
2022/06/05 07:33:35;;;;;;;16.13;12.20;;;;;;;16.07;100.00;97141.41;5064717;28;20476;-63
2022/06/05 07:36:06;;;;;;;16.50;13.75;;;;;;;16.08;100.00;97132.13;5068740;28;20044;-63
2022/06/05 07:38:34;;;;;;;16.48;13.30;;;;;;;15.88;100.00;97144.09;5066660;28;20141;-65
2022/06/05 07:41:01;;;;;;;14.90;13.20;;;;;;;15.86;100.00;97155.28;5070716;28;20049;-63
2022/06/05 07:43:28;;;;;;;16.25;12.27;;;;;;;15.96;100.00;97138.00;5066080;28;20045;-63
2022/06/05 07:45:57;;;;;;;14.35;12.45;;;;;;;15.98;100.00;97141.28;5062428;28;20045;-64
2022/06/05 07:48:23;;;;;;;15.95;13.25;;;;;;;16.02;100.00;97143.41;5064360;28;20049;-63
2022/06/05 07:56:30;;;;;;;18.00;13.68;;;;;;;16.40;100.00;97145.34;5069517;28;20535;-64
2022/06/05 07:58:57;;;;;;;18.20;13.70;;;;;;;16.48;100.00;97137.28;5073490;28;20047;-63
2022/06/05 08:01:44;;;;;;;14.18;12.68;;;;;;;16.42;100.00;97154.06;5078662;28;20144;-64
2022/06/05 08:04:11;;;;;;;14.48;12.75;;;;;;;16.62;100.00;97136.56;5073048;28;20048;-63
2022/06/05 08:06:38;;;;;;;16.52;11.48;;;;;;;16.71;100.00;97131.22;5071946;28;20036;-63
2022/06/05 08:09:05;;;;;;;14.02;10.85;;;;;;;16.94;100.00;97126.72;5071514;28;20384;-63
2022/06/05 08:11:32;;;;;;;13.57;9.30;;;;;;;17.15;99.20;97129.13;5065153;28;20044;-65
2022/06/05 08:14:00;;;;;;;14.23;9.05;;;;;;;17.37;98.96;97124.91;5066903;28;20496;-63
2022/06/05 08:16:27;;;;;;;13.27;10.82;;;;;;;17.73;99.54;97118.72;5050697;28;20041;-68
2022/06/05 08:18:55;;;;;;;10.85;8.57;;;;;;;17.95;96.79;97119.94;5066278;28;20040;-69
2022/06/05 08:21:22;;;;;;;11.48;8.32;;;;;;;18.08;94.38;97132.00;5066621;28;20561;-69
2022/06/05 08:23:49;;;;;;;11.20;8.50;;;;;;;18.10;96.55;97129.78;5060008;28;20094;-68
2022/06/05 08:26:18;;;;;;;11.73;8.30;;;;;;;18.25;96.16;97119.59;5060548;28;20048;-69
2022/06/05 08:28:44;;;;;;;10.95;7.63;;;;;;;18.55;94.81;97109.84;5063471;28;20097;-71
2022/06/05 08:31:11;;;;;;;6.28;4.80;;;;;;;18.70;90.12;97105.09;5066358;28;20147;-68
2022/06/05 08:33:38;;;;;;;6.05;4.72;;;;;;;18.87;91.66;97101.66;5062831;28;20897;-70
2022/06/05 08:36:04;;;;;;;9.90;4.70;;;;;;;18.96;89.00;97096.22;5064553;28;20036;-71
2022/06/05 08:41:39;;;;;;;6.65;4.40;;;;;;;18.90;91.67;97098.28;5064922;28;20064;-66
2022/06/05 08:44:33;;;;;;;9.88;5.10;;;;;;;18.57;90.20;97085.66;5069929;28;20052;-64
2022/06/05 08:47:35;;;;;;;7.80;4.80;;;;;;;18.68;92.66;97088.16;5070840;28;20048;-65
2022/06/05 08:50:17;;;;;;;6.53;4.78;;;;;;;19.03;92.56;97085.63;5074149;28;20043;-64
2022/06/05 08:52:59;;;;;;;7.00;4.53;;;;;;;19.63;91.16;97091.72;5072307;28;20079;-64
2022/06/05 08:55:54;;;;;;;5.70;3.20;;;;;;;20.07;85.81;97104.75;5062098;28;20048;-64
2022/06/05 08:58:30;;;;;;;4.97;3.40;;;;;;;20.08;86.50;97114.63;5060813;28;20044;-64
2022/06/05 09:01:24;;;;;;;5.47;2.90;;;;;;;19.81;84.91;97113.72;5069173;28;20423;-65
2022/06/05 09:04:11;;;;;;;5.68;3.00;;;;;;;19.86;85.46;97121.00;5064968;28;20432;-63
2022/06/05 09:06:48;;;;;;;4.07;2.53;;;;;;;20.09;87.03;97120.94;5063302;28;20086;-67
2022/06/05 09:09:25;;;;;;;6.57;2.50;;;;;;;20.33;84.40;97122.41;5053446;28;20102;-68
2022/06/05 09:12:02;;;;;;;3.35;2.13;;;;;;;20.58;83.04;97114.47;5054084;28;20428;-69
2022/06/05 09:14:34;;;;;;;3.58;2.30;;;;;;;21.26;81.40;97137.88;5063446;28;20055;-68
2022/06/05 09:17:09;;;;;;;4.22;2.60;;;;;;;21.58;80.36;97135.66;5064602;28;20052;-74
2022/06/05 09:19:38;;;;;;;3.95;1.75;;;;;;;21.41;79.41;97131.03;5052302;28;20602;-67
2022/06/05 09:22:10;;;;;;;4.65;2.10;;;;;;;21.05;79.53;97122.84;5059371;28;20060;-66
2022/06/05 09:25:02;;;;;;;4.68;2.58;;;;;;;21.13;81.30;97123.19;5059970;28;20101;-66
2022/06/05 09:27:56;;;;;;;4.60;2.30;;;;;;;21.17;79.88;97137.91;5063717;28;20036;-67
2022/06/05 09:30:32;;;;;;;5.28;2.85;;;;;;;21.62;79.92;97138.53;5070967;28;20056;-67
2022/06/05 09:33:19;;;;;;;5.45;2.72;;;;;;;21.36;79.78;97131.19;5062210;28;20056;-66
2022/06/05 09:35:54;;;;;;;8.57;2.70;;;;;;;21.53;79.76;97144.91;5050852;28;20049;-68
2022/06/05 09:38:25;;;;;;;7.18;3.80;;;;;;;21.46;78.24;97141.03;5058388;28;20052;-67
2022/06/05 09:41:20;;;;;;;7.30;3.17;;;;;;;21.43;78.25;97151.59;5064776;28;20073;-67
2022/06/05 09:44:02;;;;;;;5.93;3.25;;;;;;;21.36;78.55;97159.56;5063886;28;20067;-68
2022/06/05 09:46:37;;;;;;;5.75;3.38;;;;;;;21.64;77.94;97159.13;5064420;28;20047;-65
2022/06/05 09:49:09;;;;;;;5.45;3.00;;;;;;;21.92;76.28;97164.22;5061879;28;20088;-66
2022/06/05 09:51:40;;;;;;;6.68;3.38;;;;;;;21.70;76.79;97176.28;5059864;28;20044;-68
2022/06/05 09:54:30;;;;;;;4.57;2.80;;;;;;;21.35;74.16;97188.22;5066598;28;20494;-67
2022/06/05 10:00:09;;;;;;;6.38;3.78;;;;;;;21.76;75.18;97186.03;5060883;28;20045;-66
2022/06/05 10:02:37;;;;;;;6.13;3.70;;;;;;;22.20;72.39;97193.25;5058963;28;20044;-67
2022/06/05 10:05:26;;;;;;;8.65;5.00;;;;;;;22.38;74.19;97195.91;5059769;28;20397;-67
2022/06/05 10:08:14;;;;;;;6.50;3.95;;;;;;;22.44;73.30;97200.09;5059088;28;20658;-68
2022/06/05 10:10:42;;;;;;;8.20;4.72;;;;;;;21.93;75.12;97198.91;5071984;28;20044;-72
2022/06/05 10:13:13;;;;;;;8.25;4.60;;;;;;;21.58;76.69;97196.25;5043334;28;20053;-63
2022/06/05 10:15:50;;;;;;;9.13;5.00;;;;;;;22.43;74.04;97193.75;5045264;28;20048;-71
2022/06/05 10:18:39;;;;;;;7.63;4.18;;;;;;;23.19;71.19;97190.25;5061054;28;20056;-64
2022/06/05 10:21:10;;;;;;;9.68;4.72;;;;;;;23.08;72.47;97187.13;5051363;28;20040;-64
2022/06/05 10:23:40;;;;;;;8.13;4.28;;;;;;;22.43;72.65;97185.50;5063345;28;20033;-64
2022/06/05 10:26:15;;;;;;;8.77;4.07;;;;;;;22.53;73.17;97191.75;5062092;28;20110;-67
2022/06/05 10:28:43;;;;;;;6.55;4.43;;;;;;;22.96;72.26;97174.06;5058320;28;20286;-69
2022/06/05 10:31:23;;;;;;;9.20;4.65;;;;;;;23.01;72.07;97173.03;5071101;28;20097;-73
2022/06/05 10:34:09;;;;;;;11.80;5.95;;;;;;;22.70;71.36;97179.81;5062400;28;20056;-64
2022/06/05 10:36:56;;;;;;;8.88;5.75;;;;;;;21.88;75.31;97177.03;5062669;28;20041;-64
2022/06/05 10:39:34;;;;;;;8.18;5.30;;;;;;;22.26;74.43;97169.84;5040737;28;20524;-68
2022/06/05 10:42:11;;;;;;;7.15;4.80;;;;;;;22.63;73.98;97174.84;5064692;28;20056;-65
2022/06/05 10:44:59;;;;;;;7.28;4.43;;;;;;;22.99;73.08;97169.81;5069619;28;20045;-63
2022/06/05 10:47:39;;;;;;;9.93;5.47;;;;;;;22.81;73.44;97155.38;5063529;28;20086;-63
2022/06/05 10:50:08;;;;;;;9.45;4.78;;;;;;;23.95;68.88;97163.59;5063211;28;20048;-64
2022/06/05 10:52:45;;;;;;;6.45;3.88;;;;;;;24.26;67.93;97173.25;5060187;28;20048;-63
2022/06/05 10:55:39;;;;;;;5.38;3.40;;;;;;;24.55;66.51;97169.38;5067148;28;20081;-65
2022/06/05 10:58:24;;;;;;;5.50;3.10;;;;;;;24.28;66.42;97160.69;5064130;28;20041;-64
2022/06/05 11:01:14;;;;;;;9.60;4.43;;;;;;;23.26;68.94;97164.84;5062727;28;20407;-64
2022/06/05 11:04:09;;;;;;;6.28;3.17;;;;;;;23.88;67.75;97167.72;5059796;28;20674;-64
2022/06/05 11:07:12;;;;;;;5.50;3.17;;;;;;;22.90;71.26;97169.06;5065186;28;20156;-64
2022/06/05 11:09:56;;;;;;;5.10;2.90;;;;;;;22.40;73.15;97174.31;5060127;28;20102;-64
2022/06/05 11:15:39;;;;;;;9.10;3.85;;;;;;;22.43;72.96;97168.94;5066830;28;20860;-64
2022/06/05 11:18:28;;;;;;;4.18;2.58;;;;;;;22.92;71.69;97162.06;5070003;28;20051;-64
2022/06/05 11:20:58;;;;;;;5.00;2.90;;;;;;;23.34;69.68;97163.16;5062505;28;20094;-64
2022/06/05 11:23:34;;;;;;;6.68;2.63;;;;;;;23.05;70.13;97165.69;5063516;28;20697;-64
2022/06/05 11:26:16;;;;;;;6.88;3.22;;;;;;;23.24;69.97;97161.59;5069587;28;20052;-66
2022/06/05 11:29:01;;;;;;;5.72;2.50;;;;;;;22.88;70.44;97157.59;5074623;28;20547;-64
2022/06/05 11:31:54;;;;;;;5.50;2.53;;;;;;;22.73;69.90;97155.09;5063264;28;20048;-65
2022/06/05 11:34:41;;;;;;;5.63;2.42;;;;;;;22.55;72.07;97148.91;5076433;28;20238;-63
2022/06/05 11:37:24;;;;;;;6.45;2.85;;;;;;;23.00;69.68;97155.66;5064212;28;20041;-65
2022/06/05 11:40:09;;;;;;;4.75;2.50;;;;;;;23.49;69.12;97156.16;5068909;28;20040;-63
2022/06/05 11:42:55;;;;;;;5.07;2.50;;;;;;;24.23;65.18;97143.53;5082042;28;20047;-66
2022/06/05 11:45:36;;;;;;;5.05;3.05;;;;;;;24.23;67.45;97149.06;5073744;28;20683;-63
2022/06/05 11:48:23;;;;;;;5.65;2.40;;;;;;;24.08;66.07;97147.78;5067894;28;20406;-66
2022/06/05 11:51:00;;;;;;;4.55;2.22;;;;;;;24.42;65.54;97145.66;5065943;28;20055;-65
2022/06/05 11:53:26;;;;;;;5.93;2.17;;;;;;;24.80;65.25;97149.94;5066215;28;20044;-64
2022/06/05 11:56:00;;;;;;;4.18;2.38;;;;;;;24.79;64.43;97142.78;5064904;28;20045;-65
2022/06/05 11:58:39;;;;;;;6.78;2.28;;;;;;;24.85;63.31;97134.25;5065947;28;20044;-62
2022/06/05 12:01:27;;;;;;;6.07;2.10;;;;;;;25.00;61.44;97125.19;5076243;28;20040;-62
2022/06/05 12:04:19;;;;;;;6.15;2.10;;;;;;;24.84;62.76;97114.06;5066427;28;20336;-61
2022/06/05 12:06:54;;;;;;;4.47;2.15;;;;;;;25.21;61.52;97115.88;5056790;28;20106;-61
2022/06/05 12:09:28;;;;;;;5.35;2.10;;;;;;;25.72;59.57;97119.91;5068024;28;20037;-62
2022/06/05 12:12:17;;;;;;;4.15;1.85;;;;;;;25.73;58.97;97104.91;5064943;28;20044;-63