Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:33;;;;;;;4.22;1.90;;;7.50;98.00;;;;;;5021470;28;20025;-67
2022/11/08 00:14:12;;;;;;;4.13;1.80;;;7.90;98.00;;;;;;5019019;28;20334;-67
2022/11/08 00:16:37;;;;;;;5.72;2.13;;;7.90;98.00;;;;;;5023262;28;20415;-67
2022/11/08 00:19:03;;;;;;;3.83;1.92;;;7.80;98.00;;;;;;5031588;28;20041;-68
2022/11/08 00:21:28;;;;;;;4.28;2.10;;;7.70;98.00;;;;;;5019252;28;20025;-67
2022/11/08 00:23:54;;;;;;;4.97;2.10;;;7.50;98.00;;;;;;5022545;28;20041;-68
2022/11/08 00:26:20;;;;;;;5.45;2.00;;;7.70;98.00;;;;;;5025008;28;20042;-67
2022/11/08 00:28:45;;;;;;;4.80;2.17;;;7.80;98.00;;;;;;5017373;28;20037;-67
2022/11/08 00:31:14;;;;;;;4.03;2.10;;;7.90;98.00;;;;;;5020755;28;20299;-67
2022/11/08 00:33:43;;;;;;;7.72;2.92;;;8.00;98.00;;;;;;5020353;28;20104;-68
2022/11/08 00:36:10;;;;;;;5.70;2.22;;;8.00;98.00;;;;;;5023793;28;20112;-67
2022/11/08 00:38:39;;;;;;;6.38;1.90;;;8.00;98.00;;;;;;5022913;28;20488;-67
2022/11/08 00:41:05;;;;;;;8.38;2.35;;;7.90;98.00;;;;;;5015776;28;20033;-67
2022/11/08 00:43:30;;;;;;;5.38;2.45;;;7.70;98.00;;;;;;5026389;28;20025;-68
2022/11/08 00:45:56;;;;;;;6.10;2.33;;;7.70;98.00;;;;;;5018817;28;20124;-68
2022/11/08 00:48:22;;;;;;;5.75;2.05;;;7.70;98.00;;;;;;5020453;28;20033;-66
2022/11/08 00:50:50;;;;;;;6.97;2.17;;;7.80;98.00;;;;;;5005889;28;20030;-67
2022/11/08 00:53:15;;;;;;;5.57;2.22;;;8.00;98.00;;;;;;5002694;28;20059;-67
2022/11/08 00:55:41;;;;;;;4.63;2.03;;;8.20;98.00;;;;;;5009043;28;20418;-67
2022/11/08 00:58:07;;;;;;;6.63;1.80;;;8.40;98.00;;;;;;5027714;28;20030;-67
2022/11/08 01:00:32;;;;;;;5.82;2.03;;;8.50;98.00;;;;;;5008955;28;20030;-66
2022/11/08 01:05:42;;;;;;;5.68;2.10;;;8.70;98.00;;;;;;5016738;28;20147;-67
2022/11/08 01:08:09;;;;;;;6.85;2.17;;;8.60;98.00;;;;;;5035732;28;20037;-68
2022/11/08 01:10:35;;;;;;;5.22;2.08;;;8.60;98.00;;;;;;5024169;28;20037;-68
2022/11/08 01:13:01;;;;;;;4.50;1.73;;;8.60;98.00;;;;;;5024689;28;20026;-68
2022/11/08 01:15:26;;;;;;;7.03;1.90;;;8.70;98.00;;;;;;5029223;28;20038;-68
2022/11/08 01:17:52;;;;;;;7.47;2.03;;;8.80;98.00;;;;;;5020108;28;20040;-68
2022/11/08 01:20:18;;;;;;;7.05;1.98;;;8.90;98.00;;;;;;5024978;28;20071;-68
2022/11/08 01:22:43;;;;;;;5.80;2.08;;;8.90;98.00;;;;;;5027936;28;20021;-68
2022/11/08 01:25:09;;;;;;;5.75;2.00;;;9.00;97.90;;;;;;5024063;28;20083;-67
2022/11/08 01:27:35;;;;;;;4.78;2.10;;;9.00;97.70;;;;;;5034168;28;20333;-68
2022/11/08 01:30:00;;;;;;;4.53;1.92;;;9.00;97.60;;;;;;5021708;28;20445;-67
2022/11/08 01:32:26;;;;;;;5.60;2.00;;;9.00;97.60;;;;;;5029658;28;20104;-67
2022/11/08 01:34:52;;;;;;;4.75;1.77;;;9.00;97.60;;;;;;5024576;28;20038;-67
2022/11/08 01:37:22;;;;;;;6.13;1.90;;;9.10;97.40;;;;;;5025899;28;20584;-68
2022/11/08 01:39:48;;;;;;;4.43;2.00;;;9.30;96.90;;;;;;5016269;28;20112;-67
2022/11/08 01:42:13;;;;;;;5.85;1.98;;;9.30;96.80;;;;;;5028209;28;20194;-67
2022/11/08 01:44:59;;;;;;;4.30;2.05;;;9.20;96.80;;;;;;5020954;28;20479;-68
2022/11/08 01:47:24;;;;;;;7.38;2.00;;;9.40;96.30;;;;;;5025651;28;20050;-68
2022/11/08 01:49:53;;;;;;;3.50;1.70;;;9.50;95.80;;;;;;5020209;28;20062;-68
2022/11/08 01:52:21;;;;;;;3.92;1.83;;;9.60;95.50;;;;;;5022322;28;20045;-68
2022/11/08 01:54:49;;;;;;;4.45;2.08;;;9.60;95.50;;;;;;5013711;28;20488;-67
2022/11/08 01:57:30;;;;;;;7.25;2.08;;;9.50;95.50;;;;;;5029316;28;20025;-67
2022/11/08 02:00:00;;;;;;;4.20;1.92;;;9.50;95.60;;;;;;5030253;28;20423;-68
2022/11/08 02:02:27;;;;;;;4.88;1.80;;;9.70;95.10;;;;;;5025685;28;20034;-68
2022/11/08 02:04:54;;;;;;;3.67;1.60;;;9.80;94.80;;;;;;5017742;28;20044;-68
2022/11/08 02:07:21;;;;;;;5.00;2.08;;;9.80;94.70;;;;;;5020807;28;20112;-67
2022/11/08 02:09:47;;;;;;;5.35;1.85;;;9.70;94.70;;;;;;5024158;28;20049;-67
2022/11/08 02:12:14;;;;;;;7.00;2.15;;;9.70;94.80;;;;;;5028802;28;20116;-67
2022/11/08 02:14:40;;;;;;;4.07;1.83;;;9.60;95.10;;;;;;5022710;28;20025;-68
2022/11/08 02:17:06;;;;;;;4.32;1.90;;;9.60;95.20;;;;;;5018648;28;20030;-67
2022/11/08 02:19:37;;;;;;;4.13;1.90;;;9.60;95.10;;;;;;5027176;28;20034;-67
2022/11/08 02:22:08;;;;;;;5.47;1.75;;;9.70;94.70;;;;;;5021477;28;20284;-68
2022/11/08 02:24:35;;;;;;;4.68;1.88;;;9.70;94.90;;;;;;5027058;28;20359;-66
2022/11/08 02:27:09;;;;;;;4.93;1.75;;;9.60;94.90;;;;;;5019567;28;20333;-67
2022/11/08 02:29:35;;;;;;;3.42;1.65;;;9.70;94.60;;;;;;5025387;28;20072;-68
2022/11/08 02:32:02;;;;;;;4.82;1.65;;;9.70;94.70;;;;;;5026700;28;20414;-67
2022/11/08 02:34:32;;;;;;;5.07;1.65;;;9.60;94.90;;;;;;5021018;28;20018;-68
2022/11/08 02:37:00;;;;;;;5.50;2.28;;;9.60;94.70;;;;;;5030188;28;20125;-67
2022/11/08 02:39:25;;;;;;;5.65;1.98;;;9.70;94.50;;;;;;5024044;28;20032;-67
2022/11/08 02:41:51;;;;;;;8.30;1.70;;;9.80;94.00;;;;;;5027992;28;20029;-67
2022/11/08 02:44:17;;;;;;;5.15;2.15;;;9.80;93.70;;;;;;5029238;28;20124;-67
2022/11/08 02:46:45;;;;;;;3.97;1.70;;;9.80;93.70;;;;;;5026190;28;20359;-68
2022/11/08 02:49:11;;;;;;;6.35;2.20;;;9.80;93.70;;;;;;5023627;28;20418;-68
2022/11/08 02:51:37;;;;;;;4.18;1.60;;;9.70;94.00;;;;;;5022322;28;20076;-67
2022/11/08 02:54:03;;;;;;;3.67;1.60;;;9.60;94.20;;;;;;5013340;28;20104;-67
2022/11/08 02:56:29;;;;;;;6.20;1.80;;;9.40;94.50;;;;;;5019600;28;20026;-67
2022/11/08 02:58:55;;;;;;;4.50;1.58;;;9.20;95.20;;;;;;5017326;28;20045;-68
2022/11/08 03:01:20;;;;;;;4.20;1.60;;;9.20;95.40;;;;;;5015239;28;20029;-68
2022/11/08 03:03:46;;;;;;;5.03;2.00;;;9.20;95.20;;;;;;5026725;28;20024;-69
2022/11/08 03:06:12;;;;;;;4.95;1.70;;;9.20;95.30;;;;;;5017561;28;20041;-67
2022/11/08 03:08:37;;;;;;;8.07;2.03;;;9.30;95.00;;;;;;5027267;28;20042;-67
2022/11/08 03:11:03;;;;;;;6.97;1.85;;;9.30;94.80;;;;;;5033096;28;20539;-67
2022/11/08 03:13:28;;;;;;;5.03;1.73;;;9.30;94.60;;;;;;5018235;28;20034;-67
2022/11/08 03:15:54;;;;;;;4.15;1.80;;;9.40;94.20;;;;;;5029132;28;20025;-69
2022/11/08 03:18:20;;;;;;;3.15;1.50;;;9.40;94.10;;;;;;5029330;28;20529;-66
2022/11/08 03:20:45;;;;;;;5.10;1.83;;;9.30;94.10;;;;;;5014729;28;20109;-67
2022/11/08 03:23:11;;;;;;;4.63;1.98;;;9.30;94.30;;;;;;5023617;28;20088;-67
2022/11/08 03:25:36;;;;;;;3.30;1.60;;;9.30;94.20;;;;;;5030318;28;20434;-67
2022/11/08 03:28:04;;;;;;;3.40;1.42;;;9.40;93.80;;;;;;5031800;28;20062;-67
2022/11/08 03:30:30;;;;;;;3.10;1.45;;;9.30;94.10;;;;;;5028709;28;20370;-68
2022/11/08 03:32:56;;;;;;;4.53;1.70;;;9.30;93.80;;;;;;5030120;28;20330;-67
2022/11/08 03:35:22;;;;;;;5.07;1.45;;;9.30;93.80;;;;;;5017211;28;20036;-68
2022/11/08 03:37:52;;;;;;;6.20;1.50;;;9.30;93.70;;;;;;5032053;28;20416;-68
2022/11/08 03:40:19;;;;;;;3.83;1.40;;;9.40;93.30;;;;;;5025061;28;20302;-68
2022/11/08 03:42:45;;;;;;;4.28;1.50;;;9.50;92.70;;;;;;5030634;28;20021;-68
2022/11/08 03:45:11;;;;;;;4.32;1.50;;;9.50;92.40;;;;;;5023210;28;20080;-68
2022/11/08 03:47:41;;;;;;;4.00;1.40;;;9.50;92.40;;;;;;5022447;28;20029;-67
2022/11/08 03:50:08;;;;;;;3.50;1.30;;;9.40;92.70;;;;;;5021636;28;20026;-69
2022/11/08 03:53:00;;;;;;;4.60;1.52;;;9.30;93.10;;;;;;5026155;28;20399;-66
2022/11/08 03:55:26;;;;;;;3.47;1.40;;;9.10;93.40;;;;;;5018613;28;20049;-67
2022/11/08 03:57:53;;;;;;;4.85;1.80;;;9.20;93.20;;;;;;5022786;28;20028;-67
2022/11/08 04:00:25;;;;;;;4.97;1.35;;;9.40;92.70;;;;;;5017147;28;20029;-67
2022/11/08 04:02:51;;;;;;;3.25;1.23;;;9.40;92.40;;;;;;5021992;28;20052;-66
2022/11/08 04:05:17;;;;;;;3.05;1.30;;;9.50;91.80;;;;;;5019201;28;20030;-68
2022/11/08 04:07:46;;;;;;;3.20;1.38;;;9.60;91.60;;;;;;5024347;28;20777;-67
2022/11/08 04:10:12;;;;;;;3.83;1.50;;;9.60;91.60;;;;;;5018586;28;20087;-68
2022/11/08 04:15:27;;;;;;;5.15;1.60;;;9.70;90.80;;;;;;5023642;28;20149;-68
2022/11/08 04:23:32;;;;;;;3.00;1.38;;;9.60;91.00;;;;;;5022482;28;20437;-67
2022/11/08 04:26:00;;;;;;;4.07;1.38;;;9.40;91.10;;;;;;5030119;28;20053;-67
2022/11/08 04:28:28;;;;;;;3.55;1.40;;;9.40;90.90;;;;;;5025683;28;20037;-68
2022/11/08 04:30:59;;;;;;;3.45;1.50;;;9.40;90.70;;;;;;5022686;28;20032;-68
2022/11/08 04:33:25;;;;;;;2.95;1.30;;;9.30;90.80;;;;;;5024840;28;20018;-67
2022/11/08 04:35:51;;;;;;;5.45;1.55;;;9.20;91.20;;;;;;5031504;28;20101;-68
2022/11/08 04:38:18;;;;;;;2.58;1.30;;;9.20;90.70;;;;;;5026442;28;20025;-68
2022/11/08 04:40:44;;;;;;;3.40;1.33;;;9.30;90.40;;;;;;5034473;28;20045;-67
2022/11/08 04:43:10;;;;;;;6.18;1.45;;;9.20;90.80;;;;;;5031762;28;20010;-68
2022/11/08 04:45:36;;;;;;;3.78;1.52;;;9.10;91.00;;;;;;5036046;28;20032;-67
2022/11/08 04:48:02;;;;;;;3.70;1.50;;;9.20;90.60;;;;;;5034073;28;20022;-66
2022/11/08 04:50:28;;;;;;;3.45;1.40;;;9.20;90.20;;;;;;5021917;28;20042;-67
2022/11/08 04:52:54;;;;;;;3.58;1.52;;;9.20;90.20;;;;;;5020989;28;20071;-66
2022/11/08 04:55:21;;;;;;;3.35;1.60;;;9.20;89.80;;;;;;5038767;28;20032;-66
2022/11/08 04:57:48;;;;;;;5.13;1.60;;;9.00;91.00;;;;;;5034023;28;20017;-68
2022/11/08 05:00:14;;;;;;;2.15;1.02;;;8.90;90.70;;;;;;5030766;28;20112;-68
2022/11/08 05:02:40;;;;;;;4.63;1.80;;;9.10;90.00;;;;;;5031820;28;20030;-67
2022/11/08 05:05:06;;;;;;;2.78;1.40;;;9.30;89.50;;;;;;5023404;28;20036;-68
2022/11/08 05:07:32;;;;;;;3.00;1.30;;;9.40;88.90;;;;;;5025515;28;20361;-68
2022/11/08 05:09:58;;;;;;;3.63;1.50;;;9.50;88.30;;;;;;5025643;28;20026;-68
2022/11/08 05:12:23;;;;;;;3.92;1.40;;;9.60;88.20;;;;;;5031471;28;20029;-67
2022/11/08 05:14:49;;;;;;;3.50;1.20;;;9.60;87.90;;;;;;5027716;28;20454;-67
2022/11/08 05:17:15;;;;;;;4.60;1.40;;;9.60;87.50;;;;;;5028396;28;20083;-66
2022/11/08 05:25:09;;;;;;;3.15;1.30;;;9.70;87.30;;;;;;5029165;28;20052;-67
2022/11/08 05:27:35;;;;;;;2.75;1.40;;;9.70;87.00;;;;;;5031980;28;20045;-67
2022/11/08 05:30:01;;;;;;;4.10;1.80;;;9.70;87.10;;;;;;5026196;28;20104;-68
2022/11/08 05:32:27;;;;;;;3.75;1.52;;;9.60;87.50;;;;;;5023061;28;20592;-67
2022/11/08 05:34:52;;;;;;;2.72;1.20;;;9.60;87.30;;;;;;5019557;28;20044;-67
2022/11/08 05:37:18;;;;;;;3.65;1.17;;;9.60;87.10;;;;;;5015069;28;20402;-68
2022/11/08 05:39:46;;;;;;;2.35;1.20;;;9.50;87.30;;;;;;5028119;28;20464;-68
2022/11/08 05:42:12;;;;;;;3.35;1.23;;;9.50;87.10;;;;;;5032941;28;20033;-67
2022/11/08 05:44:38;;;;;;;2.67;1.27;;;9.50;87.20;;;;;;5028883;28;20075;-67
2022/11/08 05:47:03;;;;;;;3.08;1.20;;;9.60;86.80;;;;;;5027230;28;20043;-68
2022/11/08 05:49:29;;;;;;;2.92;1.25;;;9.60;86.70;;;;;;5022748;28;20410;-68
2022/11/08 05:51:55;;;;;;;2.40;1.20;;;9.70;85.80;;;;;;5029798;28;20733;-68
2022/11/08 05:54:20;;;;;;;3.88;1.40;;;9.70;85.90;;;;;;5024862;28;20518;-68
2022/11/08 05:56:46;;;;;;;3.65;1.40;;;9.40;87.50;;;;;;5020434;28;20029;-68
2022/11/08 05:59:11;;;;;;;3.63;1.30;;;8.90;89.00;;;;;;5026713;28;20087;-69
2022/11/08 06:01:37;;;;;;;2.95;1.33;;;9.00;87.80;;;;;;5026308;28;20096;-68
2022/11/08 06:04:03;;;;;;;4.10;1.40;;;9.20;87.60;;;;;;5026770;28;20385;-68
2022/11/08 06:06:32;;;;;;;2.05;1.13;;;9.10;87.50;;;;;;5031600;28;20362;-68
2022/11/08 06:08:57;;;;;;;4.68;1.88;;;9.20;87.30;;;;;;5028568;28;20029;-68
2022/11/08 06:11:27;;;;;;;3.10;1.42;;;9.10;87.60;;;;;;5030023;28;20021;-68
2022/11/08 06:13:54;;;;;;;3.83;1.20;;;9.00;88.00;;;;;;5022023;28;20026;-68
2022/11/08 06:16:21;;;;;;;4.28;1.30;;;8.80;88.40;;;;;;5020017;28;20156;-68
2022/11/08 06:18:47;;;;;;;2.35;1.30;;;8.90;88.10;;;;;;5032373;28;20018;-68
2022/11/08 06:21:16;;;;;;;3.92;1.50;;;8.90;87.90;;;;;;5020714;28;20029;-68
2022/11/08 06:23:42;;;;;;;3.08;1.33;;;9.10;87.60;;;;;;5029601;28;20045;-68
2022/11/08 06:26:08;;;;;;;2.97;1.27;;;9.10;87.60;;;;;;5024886;28;20299;-68
2022/11/08 06:28:34;;;;;;;2.83;1.45;;;9.10;87.30;;;;;;5027037;28;20462;-68
2022/11/08 06:31:01;;;;;;;4.07;1.17;;;9.10;87.50;;;;;;5025147;28;20076;-68
2022/11/08 06:33:27;;;;;;;2.78;1.15;;;9.30;86.50;;;;;;5017977;28;20066;-68
2022/11/08 06:35:53;;;;;;;2.95;1.30;;;9.50;85.70;;;;;;5027615;28;20033;-68
2022/11/08 06:38:19;;;;;;;1.90;1.08;;;10.00;84.00;;;;;;5021340;28;20025;-68
2022/11/08 06:40:44;;;;;;;3.33;1.73;;;10.20;82.90;;;;;;5030893;28;20022;-68
2022/11/08 06:43:17;;;;;;;6.30;1.95;;;10.60;81.80;;;;;;5024316;28;20025;-68
2022/11/08 06:45:45;;;;;;;4.45;1.50;;;10.50;82.60;;;;;;5029301;28;20040;-68
2022/11/08 06:48:10;;;;;;;2.85;1.15;;;10.40;82.80;;;;;;5016622;28;20033;-68
2022/11/08 06:50:40;;;;;;;2.88;1.20;;;10.50;82.20;;;;;;5018736;28;20030;-67
2022/11/08 06:53:12;;;;;;;3.88;1.23;;;10.80;81.20;;;;;;5019720;28;20434;-67
2022/11/08 06:55:38;;;;;;;3.75;1.10;;;10.90;80.90;;;;;;5015433;28;20057;-67
2022/11/08 06:58:04;;;;;;;4.03;1.90;;;10.90;80.30;;;;;;5023487;28;20033;-67
2022/11/08 07:00:30;;;;;;;4.68;2.60;;;11.00;81.50;;;;;;5033090;28;20022;-68
2022/11/08 07:03:02;;;;;;;5.15;2.15;;;10.50;83.40;;;;;;5017014;28;20459;-68
2022/11/08 07:05:30;;;;;;;4.65;2.35;;;10.10;84.40;;;;;;5020338;28;20036;-69
2022/11/08 07:08:00;;;;;;;4.90;2.03;;;10.00;85.30;;;;;;5027615;28;20427;-69
2022/11/08 07:10:28;;;;;;;4.65;2.40;;;9.90;85.90;;;;;;5019804;28;20440;-69
2022/11/08 07:13:06;;;;;;;6.70;2.40;;;9.70;87.10;;;;;;5022499;28;20022;-69
2022/11/08 07:15:34;;;;;;;4.75;2.22;;;9.60;87.30;;;;;;5022899;28;20503;-68
2022/11/08 07:18:05;;;;;;;5.07;2.08;;;9.70;87.50;;;;;;5023759;28;20034;-68
2022/11/08 07:20:30;;;;;;;5.28;2.83;;;9.70;87.80;;;;;;5022422;28;20038;-68
2022/11/08 07:22:57;;;;;;;5.72;2.63;;;9.60;88.70;;;;;;5020099;28;20056;-68
2022/11/08 07:25:23;;;;;;;4.85;2.70;;;9.60;89.40;;;;;;5021747;28;20033;-68
2022/11/08 07:27:48;;;;;;;8.35;3.75;;;9.50;89.10;;;;;;5023982;28;20084;-68
2022/11/08 07:30:17;;;;;;;6.18;2.75;;;9.40;90.60;;;;;;5021782;28;20438;-68
2022/11/08 07:32:45;;;;;;;7.40;2.20;;;9.40;90.40;;;;;;5027648;28;20033;-68
2022/11/08 07:35:11;;;;;;;4.35;1.35;;;9.70;88.10;;;;;;5032721;28;20029;-68
2022/11/08 07:37:37;;;;;;;2.72;1.17;;;10.30;82.90;;;;;;5015618;28;20026;-68
2022/11/08 07:40:03;;;;;;;3.67;1.30;;;11.00;80.50;;;;;;5034362;28;20029;-69
2022/11/08 07:42:29;;;;;;;4.20;1.60;;;11.40;78.90;;;;;;5015159;28;20060;-68
2022/11/08 07:44:54;;;;;;;5.88;1.85;;;11.60;77.60;;;;;;5017347;28;20112;-68
2022/11/08 07:47:20;;;;;;;4.72;1.80;;;11.70;78.70;;;;;;5050175;28;20029;-68
2022/11/08 07:49:45;;;;;;;4.15;1.70;;;11.70;79.60;;;;;;5014440;28;20018;-68
2022/11/08 07:52:11;;;;;;;3.78;1.80;;;11.60;80.70;;;;;;5025176;28;20028;-68
2022/11/08 07:54:40;;;;;;;6.25;1.70;;;11.30;82.50;;;;;;5023320;28;20102;-68
2022/11/08 07:57:05;;;;;;;6.05;2.45;;;11.10;82.60;;;;;;5034260;28;20026;-68
2022/11/08 07:59:31;;;;;;;7.15;2.72;;;10.70;84.40;;;;;;5039142;28;20101;-68
2022/11/08 08:01:57;;;;;;;4.72;2.10;;;10.50;85.40;;;;;;5037935;28;20375;-68
2022/11/08 08:04:22;;;;;;;8.35;3.95;;;10.30;86.20;;;;;;5038752;28;20107;-68
2022/11/08 08:06:48;;;;;;;16.23;8.55;;;10.40;87.00;;;;;;5037798;28;20353;-68
2022/11/08 08:09:13;;;;;;;6.10;2.67;;;10.60;86.70;;;;;;5038700;28;20414;-68
2022/11/08 08:11:39;;;;;;;5.20;2.10;;;10.90;85.50;;;;;;5037627;28;20013;-68
2022/11/08 08:14:05;;;;;;;6.68;2.38;;;11.10;85.00;;;;;;5038103;28;20037;-68
2022/11/08 08:16:30;;;;;;;5.88;2.20;;;11.40;84.30;;;;;;5054149;28;20075;-68
2022/11/08 08:18:56;;;;;;;4.82;1.50;;;11.70;83.20;;;;;;5038756;28;20026;-68
2022/11/08 08:21:24;;;;;;;6.05;2.22;;;11.90;83.00;;;;;;5038488;28;20456;-68
2022/11/08 08:23:50;;;;;;;10.80;4.70;;;12.10;82.50;;;;;;5037225;28;20108;-68
2022/11/08 08:26:15;;;;;;;13.05;5.38;;;12.00;83.40;;;;;;5038044;28;20499;-68
2022/11/08 08:28:41;;;;;;;12.40;6.65;;;11.70;84.60;;;;;;5002945;28;20419;-68
2022/11/08 08:31:07;;;;;;;11.40;6.45;;;11.20;87.40;;;;;;4999152;28;20097;-68
2022/11/08 08:33:32;;;;;;;10.38;6.38;;;10.50;90.60;;;;;;4999039;28;20092;-68
2022/11/08 08:36:00;;;;;;;13.02;5.20;;;10.50;91.10;;;;;;4999002;28;20372;-68
2022/11/08 08:38:29;;;;;;;10.55;4.30;;;11.00;90.50;;;;;;4997720;28;20033;-69
2022/11/08 08:40:54;;;;;;;10.82;4.22;;;12.60;87.50;;;;;;4999174;28;20030;-68
2022/11/08 08:43:20;;;;;;;13.00;4.65;;;14.40;81.40;;;;;;5009951;28;20080;-68
2022/11/08 08:45:46;;;;;;;7.82;4.00;;;15.00;79.20;;;;;;5018339;28;20109;-68
2022/11/08 08:48:11;;;;;;;8.48;4.57;;;15.10;79.00;;;;;;5018495;28;20203;-68
2022/11/08 08:50:37;;;;;;;8.73;4.60;;;14.40;80.60;;;;;;5018284;28;20061;-68
2022/11/08 08:53:04;;;;;;;8.07;3.58;;;13.70;83.20;;;;;;5017138;28;20018;-69
2022/11/08 08:55:31;;;;;;;8.00;3.70;;;13.20;84.30;;;;;;5018370;28;20362;-68
2022/11/08 08:57:57;;;;;;;7.13;2.78;;;13.30;82.40;;;;;;4999765;28;20098;-68
2022/11/08 09:00:23;;;;;;;3.95;1.67;;;13.70;78.40;;;;;;4998480;28;20054;-68
2022/11/08 09:02:51;;;;;;;3.35;1.38;;;14.20;75.00;;;;;;4998615;28;20328;-68
2022/11/08 09:05:17;;;;;;;6.63;3.03;;;14.40;73.90;;;;;;4997855;28;20026;-68
2022/11/08 09:07:45;;;;;;;4.35;1.75;;;14.50;71.40;;;;;;4997159;28;20180;-68
2022/11/08 09:10:11;;;;;;;4.18;1.50;;;14.60;71.10;;;;;;4998073;28;20080;-68
2022/11/08 09:12:37;;;;;;;3.35;1.33;;;14.80;69.90;;;;;;4998630;28;20482;-68
2022/11/08 09:15:04;;;;;;;3.40;1.33;;;14.90;68.90;;;;;;4998317;28;20030;-68
2022/11/08 09:17:30;;;;;;;2.80;1.20;;;15.00;69.60;;;;;;5009037;28;20330;-68
2022/11/08 09:19:56;;;;;;;4.45;1.23;;;15.10;70.50;;;;;;5017929;28;20125;-68
2022/11/08 09:22:21;;;;;;;3.42;1.40;;;15.20;69.80;;;;;;5016542;28;20319;-68
2022/11/08 09:24:47;;;;;;;3.05;1.00;;;15.50;69.00;;;;;;5017600;28;20026;-68
2022/11/08 09:27:13;;;;;;;2.88;1.20;;;15.60;68.20;;;;;;5024310;28;20038;-68
2022/11/08 09:29:39;;;;;;;3.63;1.20;;;15.70;67.50;;;;;;5037268;28;20110;-68
2022/11/08 09:32:04;;;;;;;3.83;1.52;;;16.00;66.80;;;;;;5030718;28;20075;-69
2022/11/08 09:34:32;;;;;;;2.33;1.10;;;16.70;65.40;;;;;;5037227;28;20021;-68
2022/11/08 09:36:58;;;;;;;4.80;1.50;;;17.30;64.50;;;;;;5033254;28;20496;-68
2022/11/08 09:39:24;;;;;;;2.13;0.90;;;17.30;62.40;;;;;;5037024;28;20025;-68
2022/11/08 09:42:08;;;;;;;3.15;0.90;;;17.00;61.70;;;;;;5037195;28;20084;-68
2022/11/08 09:44:41;;;;;;;3.78;1.00;;;16.70;62.20;;;;;;5033975;28;20033;-67
2022/11/08 09:47:21;;;;;;;2.60;1.03;;;16.50;61.50;;;;;;5017356;28;20026;-67
2022/11/08 09:50:16;;;;;;;1.42;0.80;;;16.40;60.50;;;;;;5017170;28;20443;-67
2022/11/08 09:53:03;;;;;;;3.38;1.30;;;16.30;61.10;;;;;;5016023;28;20108;-67
2022/11/08 09:55:42;;;;;;;2.47;1.10;;;16.20;62.10;;;;;;5017000;28;20033;-68
2022/11/08 09:58:36;;;;;;;3.22;1.00;;;16.30;63.00;;;;;;5017245;28;20018;-68
2022/11/08 10:01:02;;;;;;;4.03;1.20;;;16.30;61.40;;;;;;5031672;28;20445;-69
2022/11/08 10:03:28;;;;;;;2.47;0.95;;;16.30;61.60;;;;;;5016879;28;20644;-68
2022/11/08 10:06:17;;;;;;;2.83;1.10;;;16.30;60.60;;;;;;5016956;28;20022;-69
2022/11/08 10:08:49;;;;;;;2.70;1.02;;;16.50;63.00;;;;;;5015720;28;20318;-68
2022/11/08 10:11:15;;;;;;;2.95;0.93;;;16.60;61.30;;;;;;5032266;28;20475;-68
2022/11/08 10:14:05;;;;;;;2.03;0.85;;;17.00;60.30;;;;;;5036625;28;20021;-68
2022/11/08 10:17:09;;;;;;;3.63;1.00;;;17.70;59.60;;;;;;5036432;28;20057;-68
2022/11/08 10:20:03;;;;;;;4.82;1.67;;;18.90;57.80;;;;;;5035628;28;20030;-68
2022/11/08 10:23:14;;;;;;;5.50;2.53;;;19.30;57.10;;;;;;5035308;28;20021;-67
2022/11/08 10:25:59;;;;;;;3.22;1.38;;;19.40;60.20;;;;;;5035020;28;20422;-67
2022/11/08 10:28:40;;;;;;;5.22;1.73;;;19.50;58.60;;;;;;5036108;28;20330;-67
2022/11/08 10:31:07;;;;;;;2.50;1.10;;;19.30;57.80;;;;;;5035348;28;20018;-67
2022/11/08 10:33:48;;;;;;;3.88;1.27;;;18.70;59.80;;;;;;5016426;28;20026;-67
2022/11/08 10:36:40;;;;;;;3.60;1.40;;;18.10;57.80;;;;;;5016399;28;20046;-69
2022/11/08 10:39:08;;;;;;;3.75;1.00;;;18.00;59.50;;;;;;5016740;28;20430;-67
2022/11/08 10:41:46;;;;;;;4.10;2.13;;;18.10;58.20;;;;;;5016370;28;20025;-67
2022/11/08 10:44:19;;;;;;;3.17;1.40;;;18.10;61.90;;;;;;5016334;28;20030;-67
2022/11/08 10:46:55;;;;;;;5.45;3.00;;;19.00;59.30;;;;;;5016511;28;20099;-67
2022/11/08 10:49:31;;;;;;;5.07;2.45;;;20.50;58.30;;;;;;5016153;28;20101;-69
2022/11/08 10:52:17;;;;;;;4.53;1.40;;;21.30;57.70;;;;;;5014930;28;20109;-67
2022/11/08 10:54:43;;;;;;;3.10;1.13;;;21.00;54.60;;;;;;5016162;28;20093;-67
2022/11/08 10:57:11;;;;;;;5.05;2.03;;;20.40;53.90;;;;;;5016213;28;20097;-68
2022/11/08 10:59:37;;;;;;;7.80;3.25;;;20.00;57.20;;;;;;5016163;28;20031;-67
2022/11/08 11:02:19;;;;;;;10.77;8.55;;;20.10;58.40;;;;;;5016091;28;20109;-67
2022/11/08 11:04:44;;;;;;;4.45;1.90;;;20.30;57.40;;;;;;5016103;28;20021;-67
2022/11/08 11:07:33;;;;;;;3.60;1.50;;;19.80;54.60;;;;;;5026084;28;20091;-67
2022/11/08 11:10:24;;;;;;;1.85;1.02;;;19.40;58.10;;;;;;5035709;28;20030;-68
2022/11/08 11:12:59;;;;;;;4.45;1.48;;;19.10;56.50;;;;;;5035610;28;20022;-67
2022/11/08 11:15:44;;;;;;;2.42;1.00;;;19.00;57.10;;;;;;5035878;28;20176;-67
2022/11/08 11:18:36;;;;;;;;;;;19.30;56.40;;;;;;5036077;28;20025;-67
2022/11/08 11:21:09;;;;;;;2.88;1.00;;;19.50;56.20;;;;;;5018788;28;19951;-67
2022/11/08 11:23:54;;;;;;;2.40;0.90;;;19.20;56.30;;;;;;5034482;28;20025;-67
2022/11/08 11:26:29;;;;;;;2.50;1.30;;;18.80;57.50;;;;;;5035634;28;20025;-67
2022/11/08 11:29:38;;;;;;;2.42;0.98;;;18.80;57.00;;;;;;5034947;28;20052;-67
2022/11/08 11:32:22;;;;;;;1.83;0.90;;;18.70;57.40;;;;;;5039135;28;20044;-67
2022/11/08 11:34:47;;;;;;;3.30;1.15;;;18.30;57.80;;;;;;5039537;28;20100;-67
2022/11/08 11:37:39;;;;;;;5.25;1.08;;;17.90;58.50;;;;;;5038382;28;20044;-67
2022/11/08 11:40:44;;;;;;;5.93;2.67;;;17.60;60.30;;;;;;5036999;28;20377;-66
2022/11/08 11:43:15;;;;;;;3.05;1.08;;;17.80;60.20;;;;;;5023587;28;20029;-67
2022/11/08 11:45:59;;;;;;;3.25;1.50;;;18.30;59.20;;;;;;5019501;28;20033;-67
2022/11/08 11:48:28;;;;;;;2.40;1.00;;;18.80;58.90;;;;;;5019415;28;20443;-67
2022/11/08 11:50:58;;;;;;;3.67;1.27;;;19.10;57.50;;;;;;5019495;28;20437;-67
2022/11/08 11:53:28;;;;;;;5.35;1.75;;;18.90;57.90;;;;;;5018302;28;20028;-67
2022/11/08 11:56:21;;;;;;;2.50;1.20;;;18.60;58.10;;;;;;5019318;28;20029;-67
2022/11/08 11:59:09;;;;;;;3.08;1.45;;;18.60;58.30;;;;;;5037724;28;20037;-67
2022/11/08 12:01:58;;;;;;;3.97;1.10;;;18.50;58.40;;;;;;5039066;28;20030;-67
2022/11/08 12:04:35;;;;;;;2.30;1.00;;;18.40;59.80;;;;;;5039013;28;20021;-67
2022/11/08 12:07:10;;;;;;;3.83;1.40;;;18.60;59.00;;;;;;5037768;28;20411;-67
2022/11/08 12:10:03;;;;;;;2.00;0.90;;;19.10;59.60;;;;;;5038783;28;20037;-68
2022/11/08 12:12:40;;;;;;;2.50;1.15;;;19.00;58.50;;;;;;5037263;28;20095;-69
2022/11/08 12:15:24;;;;;;;3.05;1.48;;;18.70;59.20;;;;;;5018924;28;20437;-67
2022/11/08 12:18:12;;;;;;;5.05;1.40;;;19.10;58.50;;;;;;5019827;28;20025;-67
2022/11/08 12:21:02;;;;;;;6.35;3.05;;;19.30;58.20;;;;;;5025158;28;20108;-67
2022/11/08 12:23:46;;;;;;;3.35;1.45;;;19.40;60.30;;;;;;5030535;28;20088;-67
2022/11/08 12:26:21;;;;;;;5.93;2.80;;;19.50;59.40;;;;;;5038559;28;20540;-66
2022/11/08 12:29:05;;;;;;;3.03;1.45;;;19.50;59.90;;;;;;5038279;28;20096;-67
2022/11/08 12:31:32;;;;;;;;;;;19.80;59.40;;;;;;5035011;28;20068;-67
2022/11/08 12:34:10;;;;;;;9.48;3.92;;;19.80;59.30;;;;;;5025281;28;19992;-67
2022/11/08 12:36:42;;;;;;;4.18;1.95;;;19.70;58.90;;;;;;5034093;28;20120;-67
2022/11/08 12:39:21;;;;;;;7.15;4.15;;;19.40;59.70;;;;;;5038200;28;20041;-66
2022/11/08 12:41:52;;;;;;;4.82;2.38;;;19.30;59.90;;;;;;5036823;28;20440;-65
2022/11/08 12:44:37;;;;;;;6.85;2.05;;;19.20;61.30;;;;;;5030756;28;20065;-66
2022/11/08 12:47:08;;;;;;;;;;;19.10;60.40;;;;;;5031479;28;20033;-65
2022/11/08 12:49:48;;;;;;;4.05;1.23;;;18.90;60.40;;;;;;5049785;28;19916;-69
2022/11/08 12:52:14;;;;;;;3.05;1.30;;;19.00;61.40;;;;;;5036513;28;20081;-67
2022/11/08 12:54:41;;;;;;;4.03;1.45;;;19.10;60.50;;;;;;5039518;28;20026;-67
2022/11/08 12:57:13;;;;;;;2.55;1.10;;;19.00;61.70;;;;;;5037245;28;20167;-67
2022/11/08 12:59:50;;;;;;;3.30;1.20;;;18.90;60.60;;;;;;5045615;28;20093;-67
2022/11/08 13:02:26;;;;;;;5.78;1.60;;;18.90;60.80;;;;;;5040870;28;20322;-67
2022/11/08 13:05:11;;;;;;;3.47;1.38;;;19.00;61.10;;;;;;5036662;28;20099;-67
2022/11/08 13:07:51;;;;;;;3.13;1.23;;;18.70;60.80;;;;;;5020774;28;20029;-67
2022/11/08 13:10:49;;;;;;;4.93;1.50;;;18.30;62.20;;;;;;5018304;28;20338;-67
2022/11/08 13:13:24;;;;;;;4.13;1.45;;;17.90;63.00;;;;;;5017739;28;20041;-67
2022/11/08 13:16:10;;;;;;;4.90;1.65;;;17.50;63.60;;;;;;5037824;28;20041;-67
2022/11/08 13:18:52;;;;;;;4.20;1.60;;;17.30;64.40;;;;;;5023037;28;20371;-69
2022/11/08 13:21:26;;;;;;;2.92;1.23;;;17.20;64.50;;;;;;5029214;28;20049;-67
2022/11/08 13:24:11;;;;;;;4.95;1.40;;;17.20;65.40;;;;;;5020024;28;20041;-67
2022/11/08 13:26:41;;;;;;;3.78;1.45;;;17.20;65.60;;;;;;5031152;28;20032;-67
2022/11/08 13:29:30;;;;;;;4.63;1.60;;;17.20;64.90;;;;;;5022034;28;20047;-68
2022/11/08 13:31:55;;;;;;;2.85;1.27;;;17.10;66.20;;;;;;5037990;28;20056;-67
2022/11/08 13:34:58;;;;;;;3.28;0.93;;;16.90;66.50;;;;;;5033067;28;20022;-67
2022/11/08 13:38:02;;;;;;;1.73;0.90;;;16.80;67.40;;;;;;5017366;28;20029;-67