Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:03:09;;;;;;;27.55;20.70;;;;;;;5.46;66.83;101441.59;3421354;81;21134;-76
2022/04/30 00:08:05;;;;;;;26.05;18.30;;;;;;;5.37;66.88;101444.13;3421290;81;21490;-76
2022/04/30 00:12:57;;;;;;;28.90;19.33;;;;;;;5.29;66.82;101436.90;3446134;81;21044;-76
2022/04/30 00:17:51;;;;;;;30.17;20.05;;;;;;;5.15;66.93;101436.58;3411640;82;21237;-75
2022/04/30 00:22:41;;;;;;;31.95;21.85;;;;;;;5.08;66.92;101437.08;3444064;81;20940;-76
2022/04/30 00:27:34;;;;;;;31.85;23.22;;;;;;;5.01;67.05;101438.48;3433318;79;21022;-75
2022/04/30 00:32:25;;;;;;;31.70;22.67;;;;;;;5.02;67.10;101438.07;3512557;79;21634;-75
2022/04/30 00:37:16;;;;;;;27.17;22.13;;;;;;;4.95;67.25;101435.19;3494261;79;20904;-75
2022/04/30 00:42:12;;;;;;;29.72;22.62;;;;;;;4.85;67.12;101434.23;3521737;79;20979;-76
2022/04/30 00:47:04;;;;;;;28.47;21.52;;;;;;;4.80;67.47;101436.97;3517441;79;21426;-75
2022/04/30 00:52:01;;;;;;;29.92;24.05;;;;;;;4.74;67.57;101432.39;3537878;78;21335;-76
2022/04/30 00:56:57;;;;;;;29.43;22.90;;;;;;;4.65;67.59;101431.00;3564869;78;21471;-75
2022/04/30 01:01:49;;;;;;;35.05;26.65;;;;;;;4.64;67.53;101426.67;3556730;78;21444;-75
2022/04/30 01:07:08;;;;;;;31.68;25.25;;;;;;;4.57;67.61;101427.63;3561352;78;20942;-75
2022/04/30 01:12:06;;;;;;;36.05;26.40;;;;;;;4.48;67.44;101423.28;3561549;78;21560;-75
2022/04/30 01:17:04;;;;;;;35.15;24.27;;;;;;;4.41;67.47;101420.31;3507236;78;21172;-75
2022/04/30 01:21:58;;;;;;;35.63;26.45;;;;;;;4.28;67.44;101421.35;3551683;78;20903;-75
2022/04/30 01:26:55;;;;;;;33.67;25.25;;;;;;;4.20;67.72;101418.34;3575273;78;20957;-75
2022/04/30 01:37:23;;;;;;;34.25;25.27;;;;;;;4.24;67.76;101421.97;3520441;78;20973;-75
2022/04/30 01:42:14;;;;;;;36.20;26.33;;;;;;;4.16;67.45;101417.29;3434112;81;21108;-75
2022/04/30 01:47:07;;;;;;;31.10;22.75;;;;;;;4.09;67.53;101417.76;3439637;80;20889;-75
2022/04/30 01:51:58;;;;;;;34.08;24.12;;;;;;;4.01;67.46;101416.48;3478793;79;20998;-75
2022/04/30 01:56:49;;;;;;;22.42;18.42;;;;;;;3.90;67.38;101408.17;3510185;79;20919;-75
2022/04/30 02:01:43;;;;;;;31.17;22.55;;;;;;;3.74;67.07;101421.87;3526780;79;21641;-75
2022/04/30 02:06:35;;;;;;;29.80;24.00;;;;;;;3.60;67.42;101430.50;3494970;77;21272;-75
2022/04/30 02:11:27;;;;;;;36.58;25.65;;;;;;;3.56;67.75;101429.44;3559411;79;21005;-75
2022/04/30 02:16:21;;;;;;;37.93;26.62;;;;;;;3.56;67.95;101418.23;3504244;79;21422;-75
2022/04/30 02:21:13;;;;;;;34.63;24.72;;;;;;;3.53;68.04;101420.66;3561702;79;20998;-75
2022/04/30 02:26:04;;;;;;;32.85;24.67;;;;;;;3.54;68.03;101421.13;3513113;79;20978;-75
2022/04/30 02:30:56;;;;;;;30.70;23.65;;;;;;;3.46;67.98;101415.97;3516616;79;21054;-75
2022/04/30 02:35:48;;;;;;;30.35;23.27;;;;;;;3.38;68.31;101418.08;3471312;80;21295;-75
2022/04/30 02:40:41;;;;;;;38.53;25.05;;;;;;;3.32;68.38;101412.60;3442523;80;20948;-75
2022/04/30 02:45:35;;;;;;;34.73;26.00;;;;;;;3.22;68.35;101408.63;3440596;80;20931;-75
2022/04/30 02:50:26;;;;;;;34.63;25.45;;;;;;;3.23;68.41;101408.69;3439477;80;21470;-76
2022/04/30 02:55:18;;;;;;;40.52;28.00;;;;;;;3.22;68.42;101413.36;3507537;81;20953;-75
2022/04/30 03:00:10;;;;;;;28.20;22.65;;;;;;;3.19;68.46;101408.45;3489274;79;20982;-75
2022/04/30 03:05:09;;;;;;;37.03;25.35;;;;;;;3.12;68.62;101411.05;3545647;79;20896;-75
2022/04/30 03:10:00;;;;;;;30.55;23.67;;;;;;;3.11;68.54;101415.69;3514468;79;20986;-75
2022/04/30 03:14:52;;;;;;;32.38;23.65;;;;;;;3.05;68.49;101412.78;3496831;79;21207;-75
2022/04/30 03:24:52;;;;;;;36.25;25.48;;;;;;;2.97;68.76;101408.48;3433061;79;21650;-75
2022/04/30 03:29:44;;;;;;;39.58;27.73;;;;;;;3.04;68.74;101396.48;3481860;79;20881;-75
2022/04/30 03:34:35;;;;;;;45.78;27.50;;;;;;;3.10;68.82;101402.78;3499231;79;20982;-75
2022/04/30 03:39:26;;;;;;;37.83;25.77;;;;;;;3.07;68.62;101400.02;3426434;81;21708;-75
2022/04/30 03:44:17;;;;;;;31.50;24.02;;;;;;;3.08;68.74;101399.20;3441072;80;21214;-75
2022/04/30 03:49:08;;;;;;;36.00;29.60;;;;;;;3.05;68.61;101400.81;3484705;80;20945;-75
2022/04/30 03:53:59;;;;;;;41.35;27.45;;;;;;;3.06;68.72;101403.00;3422782;80;20870;-75
2022/04/30 03:58:51;;;;;;;40.63;28.23;;;;;;;3.44;68.68;101406.47;3466575;80;21022;-75
2022/04/30 04:03:42;;;;;;;42.45;28.85;;;;;;;3.66;68.37;101405.11;3447165;79;21228;-75
2022/04/30 04:08:35;;;;;;;39.63;29.27;;;;;;;3.66;67.98;101405.11;3483825;79;21429;-75
2022/04/30 04:18:36;;;;;;;45.85;28.07;;;;;;;4.00;68.11;101409.55;3445418;79;21014;-76
2022/04/30 04:23:27;;;;;;;45.25;29.65;;;;;;;4.40;67.57;101406.56;3505918;80;20959;-76
2022/04/30 04:28:18;;;;;;;49.98;32.35;;;;;;;4.28;67.43;101406.78;3458314;80;21014;-76
2022/04/30 04:33:09;;;;;;;44.63;30.10;;;;;;;4.16;67.92;101403.55;3497417;80;21566;-75
2022/04/30 04:38:00;;;;;;;43.40;30.88;;;;;;;4.10;68.07;101409.25;3452348;80;21533;-76
2022/04/30 04:42:51;;;;;;;43.90;32.50;;;;;;;4.12;68.44;101407.64;3478365;81;20932;-76
2022/04/30 04:47:49;;;;;;;45.55;32.15;;;;;;;4.18;68.79;101405.38;3460218;79;20939;-76
2022/04/30 04:52:37;;;;;;;46.33;34.88;;;;;;;4.31;69.23;101409.53;3489779;81;21580;-75
2022/04/30 04:57:29;;;;;;;51.20;34.25;;;;;;;4.46;69.28;101403.01;3448780;81;21771;-75
2022/04/30 05:02:21;;;;;;;47.10;33.08;;;;;;;4.49;69.23;101407.04;3470026;81;20998;-75
2022/04/30 05:07:12;;;;;;;46.75;33.60;;;;;;;4.64;69.49;101411.22;3426639;80;20903;-76
2022/04/30 05:12:04;;;;;;;48.90;34.63;;;;;;;4.81;69.89;101407.83;3451362;80;21457;-75
2022/04/30 05:16:55;;;;;;;47.45;35.38;;;;;;;5.04;70.47;101401.23;3445585;79;20978;-75
2022/04/30 05:21:46;;;;;;;49.55;35.10;;;;;;;5.35;70.60;101411.41;3430384;79;20879;-76
2022/04/30 05:26:37;;;;;;;48.00;35.13;;;;;;;5.59;71.08;101389.30;3441833;79;21321;-76
2022/04/30 05:31:28;;;;;;;47.30;36.30;;;;;;;5.86;71.00;101400.05;3450641;79;21722;-76
2022/04/30 05:36:20;;;;;;;47.27;35.20;;;;;;;6.06;71.08;101398.04;3529426;79;21410;-76
2022/04/30 05:41:11;;;;;;;40.43;32.45;;;;;;;6.30;71.28;101394.38;3440209;79;20990;-76
2022/04/30 05:46:02;;;;;;;40.08;30.80;;;;;;;6.58;71.17;101403.77;3432368;79;21454;-76
2022/04/30 05:50:54;;;;;;;44.75;31.60;;;;;;;6.89;71.15;101403.83;3470187;80;21676;-76
2022/04/30 05:55:46;;;;;;;40.60;27.55;;;;;;;7.20;71.12;101404.28;3522542;80;20962;-76
2022/04/30 06:00:37;;;;;;;35.57;28.77;;;;;;;7.62;70.80;101399.11;3484620;79;20930;-76
2022/04/30 06:05:28;;;;;;;34.83;26.07;;;;;;;8.06;70.74;101406.83;3475975;79;21914;-76
2022/04/30 06:10:19;;;;;;;34.23;25.55;;;;;;;8.65;70.24;101406.01;3504258;79;21793;-77
2022/04/30 06:15:11;;;;;;;26.75;21.33;;;;;;;10.62;67.68;101400.61;3441174;79;21470;-77
2022/04/30 06:20:02;;;;;;;23.15;20.75;;;;;;;13.94;63.44;101390.58;3462726;79;20884;-78
2022/04/30 06:24:54;;;;;;;21.07;18.50;;;;;;;17.48;58.46;101376.77;3523784;79;20948;-78
2022/04/30 06:29:45;;;;;;;21.10;19.00;;;;;;;20.63;53.58;101378.47;3445701;79;20959;-78
2022/04/30 06:34:36;;;;;;;19.82;17.07;;;;;;;21.23;52.28;101374.45;3488702;80;21112;-76
2022/04/30 06:39:27;;;;;;;18.50;16.80;;;;;;;21.84;50.29;101374.28;3479260;79;20903;-76
2022/04/30 06:44:18;;;;;;;18.52;16.60;;;;;;;21.00;48.97;101379.22;3527019;80;20976;-76
2022/04/30 06:49:09;;;;;;;16.82;15.03;;;;;;;21.58;47.53;101380.05;3527905;79;21485;-75
2022/04/30 06:59:11;;;;;;;15.30;13.80;;;;;;;23.33;44.00;101380.72;3542544;79;22052;-75
2022/04/30 07:04:05;;;;;;;15.25;13.85;;;;;;;23.36;42.81;101376.66;3476988;79;21022;-75
2022/04/30 07:08:57;;;;;;;13.08;10.75;;;;;;;23.56;41.35;101380.98;3475661;79;20971;-75
2022/04/30 07:13:48;;;;;;;12.60;11.08;;;;;;;23.31;40.72;101381.22;3497744;79;20947;-75
2022/04/30 07:18:39;;;;;;;11.80;10.70;;;;;;;24.13;39.75;101379.90;3415592;79;21074;-76
2022/04/30 07:23:32;;;;;;;8.80;7.90;;;;;;;24.52;38.66;101378.27;3391121;80;20908;-76
2022/04/30 07:28:23;;;;;;;6.60;6.00;;;;;;;25.74;36.09;101372.95;3583418;78;20934;-76
2022/04/30 07:33:14;;;;;;;6.53;5.93;;;;;;;27.97;33.51;101365.80;3490141;81;20903;-77
2022/04/30 07:38:05;;;;;;;7.05;6.40;;;;;;;30.75;30.70;101368.98;3457212;79;20871;-77
2022/04/30 07:42:57;;;;;;;6.75;6.15;;;;;;;32.43;29.40;101360.14;3432454;79;21453;-77
2022/04/30 07:47:48;;;;;;;6.37;5.65;;;;;;;33.15;27.60;101355.02;3510300;79;21492;-77
2022/04/30 07:52:39;;;;;;;3.87;2.60;;;;;;;32.34;27.52;101363.90;3389657;80;20976;-77
2022/04/30 07:57:32;;;;;;;4.10;3.70;;;;;;;32.19;26.46;101350.48;3416598;80;20994;-78
2022/04/30 08:02:24;;;;;;;5.42;4.92;;;;;;;33.40;25.33;101348.80;3411931;80;20944;-77
2022/04/30 08:07:15;;;;;;;4.70;4.28;;;;;;;33.75;23.92;101353.09;3452246;80;20956;-77
2022/04/30 08:12:08;;;;;;;55.88;12.20;;;;;;;32.68;24.77;101343.27;3487118;80;22066;-77
2022/04/30 08:16:59;;;;;;;5.67;3.90;;;;;;;32.67;23.61;101348.27;3425961;80;20979;-77
2022/04/30 08:21:50;;;;;;;5.20;4.20;;;;;;;31.68;24.55;101343.39;3452938;80;21027;-77
2022/04/30 08:26:41;;;;;;;4.37;3.98;;;;;;;31.36;24.39;101339.48;3430978;80;20958;-77
2022/04/30 08:31:32;;;;;;;6.22;4.58;;;;;;;30.29;24.34;101344.73;3441855;80;20915;-77
2022/04/30 08:36:24;;;;;;;4.87;4.47;;;;;;;29.96;23.80;101351.03;3436177;80;21254;-77
2022/04/30 08:41:17;;;;;;;5.28;3.90;;;;;;;30.08;23.58;101352.63;3450107;79;34983;-77
2022/04/30 08:46:08;;;;;;;4.20;3.75;;;;;;;29.93;23.33;101344.97;3496048;79;22182;-77
2022/04/30 08:51:02;;;;;;;4.60;4.12;;;;;;;29.39;23.66;101334.41;3421927;80;21501;-76
2022/04/30 08:55:53;;;;;;;4.12;3.67;;;;;;;27.92;24.08;101328.63;3481718;79;20971;-76
2022/04/30 09:00:47;;;;;;;5.92;4.12;;;;;;;27.68;23.98;101326.08;3466773;80;21074;-75
2022/04/30 09:05:39;;;;;;;4.75;4.28;;;;;;;25.65;24.21;101332.91;3468749;79;21009;-76
2022/04/30 09:10:34;;;;;;;4.75;4.30;;;;;;;26.13;24.49;101329.38;3407743;79;20971;-76
2022/04/30 09:15:25;;;;;;;5.30;3.67;;;;;;;25.96;24.55;101326.47;3442105;80;20943;-76
2022/04/30 09:20:22;;;;;;;7.20;4.57;;;;;;;25.90;24.23;101320.89;3477819;80;20884;-75
2022/04/30 09:25:15;;;;;;;3.92;3.60;;;;;;;28.55;23.06;101310.09;3408872;80;21701;-76
2022/04/30 09:30:27;;;;;;;4.30;3.50;;;;;;;28.60;22.83;101312.04;3505549;79;20964;-76
2022/04/30 09:40:31;;;;;;;7.42;4.25;;;;;;;30.35;22.18;101313.59;3501063;80;21219;-76
2022/04/30 09:45:35;;;;;;;3.62;3.33;;;;;;;30.52;21.04;101314.44;3472848;79;20986;-75
2022/04/30 09:55:40;;;;;;;3.12;2.80;;;;;;;24.90;23.87;101319.92;3498986;79;20986;-75
2022/04/30 10:00:33;;;;;;;5.72;3.00;;;;;;;24.54;24.50;101314.89;3506443;78;20938;-75
2022/04/30 10:05:25;;;;;;;4.08;2.95;;;;;;;28.61;21.42;101298.59;3481207;78;20919;-76
2022/04/30 10:10:25;;;;;;;4.33;3.92;;;;;;;31.41;20.30;101290.83;3533314;78;21116;-76
2022/04/30 10:15:51;;;;;;;3.42;3.12;;;;;;;32.55;18.86;101284.45;3540910;78;21011;-76
2022/04/30 10:20:53;;;;;;;3.05;2.75;;;;;;;31.23;19.38;101288.34;3517799;79;20955;-75
2022/04/30 10:25:46;;;;;;;4.67;3.33;;;;;;;31.11;19.71;101281.88;3495434;78;20954;-75
2022/04/30 10:30:38;;;;;;;3.72;2.85;;;;;;;28.89;20.63;101278.49;3511345;79;20970;-75
2022/04/30 10:35:36;;;;;;;4.42;3.00;;;;;;;26.30;21.83;101276.73;3401274;80;20989;-75
2022/04/30 10:40:38;;;;;;;3.98;2.70;;;;;;;26.09;22.78;101275.77;3499743;78;21177;-75
2022/04/30 10:45:29;;;;;;;5.22;3.20;;;;;;;29.44;20.72;101272.95;3496591;79;20974;-75
2022/04/30 10:50:23;;;;;;;4.08;2.75;;;;;;;30.76;20.01;101262.48;3429039;79;21022;-75
2022/04/30 10:55:17;;;;;;;3.85;2.55;;;;;;;31.45;19.86;101262.83;3421828;79;21073;-75
2022/04/30 11:00:09;;;;;;;3.35;2.70;;;;;;;31.54;18.33;101259.59;3439833;79;20972;-75
2022/04/30 11:05:01;;;;;;;6.97;3.10;;;;;;;32.12;18.82;101250.97;3434483;80;21607;-76
2022/04/30 11:09:53;;;;;;;2.77;2.12;;;;;;;32.59;18.95;101248.34;3439583;80;22278;-75
2022/04/30 11:14:48;;;;;;;3.40;2.47;;;;;;;32.55;18.39;101242.73;3421454;80;21491;-76
2022/04/30 11:19:41;;;;;;;2.72;2.37;;;;;;;32.37;18.21;101242.14;3483323;79;21023;-75
2022/04/30 11:24:32;;;;;;;5.40;2.52;;;;;;;31.73;18.33;101241.83;3442839;79;20943;-75
2022/04/30 11:29:24;;;;;;;4.15;2.10;;;;;;;31.74;18.72;101236.82;3439463;79;20909;-75
2022/04/30 11:34:18;;;;;;;3.72;1.95;;;;;;;31.48;18.66;101235.75;3461352;79;21580;-76
2022/04/30 11:39:11;;;;;;;2.05;1.95;;;;;;;30.38;17.85;101223.54;3408477;79;21497;-75
2022/04/30 11:44:02;;;;;;;2.05;1.67;;;;;;;28.53;18.69;101221.86;3470273;79;21528;-74
2022/04/30 11:48:56;;;;;;;3.12;2.22;;;;;;;27.81;19.76;101217.32;3414535;79;21464;-75
2022/04/30 11:53:47;;;;;;;3.50;2.47;;;;;;;27.18;20.01;101215.70;3427264;79;21116;-75
2022/04/30 11:58:44;;;;;;;2.27;1.92;;;;;;;26.49;19.47;101206.21;3463535;81;20932;-75
2022/04/30 12:03:38;;;;;;;1.70;1.57;;;;;;;25.72;19.84;101197.28;3480282;79;20955;-75
2022/04/30 12:08:30;;;;;;;2.70;1.80;;;;;;;25.90;20.48;101196.13;3441736;80;20964;-74
2022/04/30 12:13:25;;;;;;;4.53;2.33;;;;;;;25.60;18.81;101188.43;3484683;80;21003;-75
2022/04/30 12:28:48;;;;;;;3.77;2.12;;;;;;;24.67;20.85;101186.41;3427328;79;21477;-75
2022/04/30 12:33:46;;;;;;;3.12;2.17;;;;;;;24.67;20.40;101177.11;3392798;81;20964;-75
2022/04/30 12:38:37;;;;;;;3.95;2.47;;;;;;;24.65;21.30;101162.14;3360198;82;20974;-74
2022/04/30 12:43:31;;;;;;;4.20;2.47;;;;;;;24.93;21.22;101162.02;3373388;82;21111;-74
2022/04/30 12:48:21;;;;;;;2.45;1.80;;;;;;;24.92;20.75;101161.63;3368619;81;21336;-75
2022/04/30 12:53:12;;;;;;;4.25;1.82;;;;;;;24.82;21.12;101157.55;3346533;84;21028;-74
2022/04/30 12:58:03;;;;;;;3.92;2.20;;;;;;;25.14;21.77;101156.86;3321171;83;21017;-75
2022/04/30 13:02:54;;;;;;;2.52;2.20;;;;;;;24.55;20.67;101152.28;3315155;83;21545;-75
2022/04/30 13:07:45;;;;;;;2.75;2.22;;;;;;;24.04;20.92;101154.38;3284078;83;20975;-76
2022/04/30 13:17:45;;;;;;;2.42;2.08;;;;;;;23.38;22.45;101143.53;3457095;82;22124;-76
2022/04/30 13:22:36;;;;;;;2.03;1.80;;;;;;;23.20;22.47;101136.98;3360422;81;21697;-76
2022/04/30 13:27:27;;;;;;;1.95;1.77;;;;;;;23.03;22.90;101133.91;3392779;83;21674;-76
2022/04/30 13:32:18;;;;;;;4.37;2.20;;;;;;;22.98;23.04;101138.47;3389835;81;20900;-75
2022/04/30 13:37:09;;;;;;;3.05;1.72;;;;;;;23.05;23.27;101124.16;3340818;82;20951;-76
2022/04/30 13:42:01;;;;;;;2.00;1.80;;;;;;;23.08;23.65;101125.41;3333275;83;20970;-76
2022/04/30 13:46:53;;;;;;;2.95;1.87;;;;;;;23.01;23.91;101122.48;3397834;81;20963;-75
2022/04/30 13:51:44;;;;;;;2.85;1.85;;;;;;;23.10;23.80;101116.08;3389112;80;20955;-75
2022/04/30 13:56:37;;;;;;;3.00;1.87;;;;;;;23.03;23.70;101110.05;3428184;79;21548;-75
2022/04/30 14:01:28;;;;;;;3.70;1.80;;;;;;;22.67;23.53;101117.25;3448998;81;21073;-75
2022/04/30 14:06:20;;;;;;;3.23;2.33;;;;;;;22.23;24.26;101115.69;3426693;81;21704;-75
2022/04/30 14:11:10;;;;;;;5.62;2.20;;;;;;;21.81;24.28;101106.55;3400904;79;20990;-75
2022/04/30 14:16:02;;;;;;;6.55;2.10;;;;;;;21.45;24.74;101103.84;3496522;81;20974;-75
2022/04/30 14:20:54;;;;;;;2.00;1.65;;;;;;;21.25;24.43;101104.25;3420829;79;21947;-75
2022/04/30 14:25:46;;;;;;;3.17;1.80;;;;;;;21.17;25.05;101103.98;3481538;79;21025;-75
2022/04/30 14:30:38;;;;;;;1.70;1.60;;;;;;;20.99;25.28;101107.87;3432035;79;20906;-74
2022/04/30 14:35:31;;;;;;;5.72;2.00;;;;;;;20.74;25.48;101109.67;3452475;80;20955;-75
2022/04/30 14:40:21;;;;;;;3.22;1.77;;;;;;;20.56;25.97;101109.53;3491500;79;22140;-75
2022/04/30 14:45:14;;;;;;;4.45;2.15;;;;;;;20.46;26.09;101103.55;3481030;80;21685;-75
2022/04/30 14:50:07;;;;;;;3.80;2.17;;;;;;;20.25;25.97;101110.53;3470671;79;21515;-73
2022/04/30 14:54:58;;;;;;;4.78;2.77;;;;;;;20.02;26.34;101107.81;3435265;80;20979;-74
2022/04/30 14:59:49;;;;;;;2.15;1.70;;;;;;;19.98;26.77;101108.77;3498885;80;22119;-74
2022/04/30 15:04:40;;;;;;;4.78;2.30;;;;;;;19.85;26.77;101109.83;3470726;80;21121;-74
2022/04/30 15:09:31;;;;;;;3.40;3.08;;;;;;;19.79;27.20;101105.06;3478175;80;21493;-74
2022/04/30 15:14:22;;;;;;;2.50;1.87;;;;;;;19.76;27.33;101105.14;3447212;80;20979;-74
2022/04/30 15:19:14;;;;;;;5.53;2.50;;;;;;;19.66;27.75;101110.54;3465011;80;21625;-74
2022/04/30 15:24:06;;;;;;;5.15;1.98;;;;;;;19.66;27.75;101110.54;3428317;79;20966;-74
2022/04/30 15:28:57;;;;;;;7.67;2.75;;;;;;;19.46;27.52;101109.05;3449642;81;21489;-74
2022/04/30 15:33:48;;;;;;;15.80;3.20;;;;;;;19.32;27.36;101101.77;3469728;80;21761;-74
2022/04/30 15:38:39;;;;;;;24.40;5.45;;;;;;;19.22;27.99;101111.55;3452935;79;20962;-74
2022/04/30 15:43:30;;;;;;;4.42;2.25;;;;;;;19.26;27.92;101113.23;3477856;80;20954;-74
2022/04/30 15:53:50;;;;;;;30.82;8.65;;;;;;;19.03;28.00;101098.60;3527060;80;20891;-74
2022/04/30 15:58:42;;;;;;;226.52;48.68;;;;;;;18.87;28.32;101102.31;3459008;81;21998;-74
2022/04/30 16:03:34;;;;;;;3.92;1.87;;;;;;;18.72;29.27;101099.80;3463347;80;20931;-74
2022/04/30 16:08:27;;;;;;;17.12;4.60;;;;;;;18.59;29.25;101104.33;3469112;79;20969;-74
2022/04/30 16:13:18;;;;;;;4.25;2.35;;;;;;;18.39;28.82;101095.31;3464184;81;20965;-74
2022/04/30 16:18:09;;;;;;;5.25;2.17;;;;;;;18.15;29.27;101099.02;3517718;80;21021;-74
2022/04/30 16:23:02;;;;;;;2.67;2.20;;;;;;;18.01;29.76;101093.85;3478715;79;21059;-74
2022/04/30 16:27:53;;;;;;;4.40;1.87;;;;;;;17.96;30.09;101093.05;3484013;80;20983;-74
2022/04/30 16:32:44;;;;;;;5.30;2.80;;;;;;;17.93;30.61;101103.12;3462048;80;20935;-73
2022/04/30 16:37:36;;;;;;;81.02;19.35;;;;;;;17.79;30.87;101092.66;3461063;80;20898;-73
2022/04/30 16:42:27;;;;;;;5.60;3.70;;;;;;;17.72;30.41;101092.27;3444420;79;21444;-74
2022/04/30 16:47:19;;;;;;;3.83;3.52;;;;;;;17.60;30.36;101087.09;3464689;81;21689;-74
2022/04/30 16:52:25;;;;;;;4.12;3.72;;;;;;;17.43;30.00;101086.75;3436307;80;20970;-73
2022/04/30 16:57:16;;;;;;;3.83;2.80;;;;;;;17.30;30.29;101091.65;3547482;79;20967;-74
2022/04/30 17:02:10;;;;;;;5.58;3.10;;;;;;;17.11;30.45;101098.73;3467958;80;21403;-73
2022/04/30 17:07:02;;;;;;;6.20;3.12;;;;;;;16.90;31.66;101108.86;3485370;79;20966;-74
2022/04/30 17:11:54;;;;;;;5.20;2.60;;;;;;;16.65;32.14;101108.91;3416255;80;21445;-74
2022/04/30 17:16:46;;;;;;;5.45;2.62;;;;;;;16.46;33.17;101107.19;3427948;80;21343;-73
2022/04/30 17:21:38;;;;;;;2.67;2.00;;;;;;;16.27;34.68;101103.24;3512234;80;20956;-73
2022/04/30 17:26:29;;;;;;;4.70;2.00;;;;;;;16.04;36.01;101118.11;3492508;79;20919;-74
2022/04/30 17:41:40;;;;;;;7.47;4.45;;;;;;;15.23;38.16;101116.56;3486477;79;20982;-74
2022/04/30 17:46:32;;;;;;;5.75;4.00;;;;;;;14.98;36.94;101124.73;3525068;79;20915;-74
2022/04/30 17:51:24;;;;;;;5.28;3.77;;;;;;;14.81;37.26;101125.09;3477360;79;20970;-74
2022/04/30 17:56:18;;;;;;;7.12;3.95;;;;;;;14.64;38.24;101128.90;3435791;80;20978;-75
2022/04/30 18:01:09;;;;;;;4.97;3.52;;;;;;;14.45;39.41;101130.05;3504380;79;21255;-74
2022/04/30 18:06:04;;;;;;;7.20;5.42;;;;;;;14.23;39.77;101135.95;3483558;79;21417;-75
2022/04/30 18:10:55;;;;;;;5.87;4.33;;;;;;;14.02;39.06;101138.84;3500912;80;21440;-74
2022/04/30 18:15:46;;;;;;;6.50;5.17;;;;;;;13.82;40.42;101139.05;3458588;80;20977;-74
2022/04/30 18:20:37;;;;;;;7.83;5.03;;;;;;;13.61;39.83;101148.84;3500249;80;21702;-74
2022/04/30 18:25:28;;;;;;;10.95;5.87;;;;;;;13.45;39.98;101150.39;3493666;81;21149;-74
2022/04/30 18:30:21;;;;;;;6.85;5.62;;;;;;;13.28;40.32;101156.25;3495413;80;21005;-74
2022/04/30 18:35:12;;;;;;;9.00;5.95;;;;;;;13.12;40.08;101154.30;3488802;79;20996;-75
2022/04/30 18:40:05;;;;;;;14.90;7.30;;;;;;;12.96;40.48;101160.60;3538448;79;20957;-75
2022/04/30 18:44:56;;;;;;;10.50;6.80;;;;;;;12.78;41.10;101158.60;3456417;79;20945;-75
2022/04/30 18:49:47;;;;;;;10.18;5.92;;;;;;;12.67;41.23;101163.23;3501268;79;21025;-75
2022/04/30 19:04:58;;;;;;;8.70;6.20;;;;;;;12.30;42.30;101157.41;3474049;80;21058;-75
2022/04/30 19:09:49;;;;;;;9.33;6.55;;;;;;;12.19;42.73;101164.61;3416735;81;21694;-76
2022/04/30 19:14:40;;;;;;;27.90;9.80;;;;;;;12.02;42.99;101166.06;3513902;79;21572;-76
2022/04/30 19:19:31;;;;;;;35.88;10.45;;;;;;;11.85;43.71;101161.78;3423169;81;20946;-75
2022/04/30 19:24:22;;;;;;;19.95;9.25;;;;;;;11.78;43.72;101169.91;3480044;81;20928;-75
2022/04/30 19:29:17;;;;;;;18.12;12.80;;;;;;;11.70;44.00;101166.73;3439749;79;20962;-75
2022/04/30 19:34:06;;;;;;;23.38;12.25;;;;;;;11.60;44.46;101165.64;3406010;79;21469;-76
2022/04/30 19:38:57;;;;;;;16.37;10.93;;;;;;;11.49;44.69;101163.26;3463187;79;22360;-75
2022/04/30 19:43:48;;;;;;;12.47;11.07;;;;;;;11.39;45.06;101173.48;3459742;81;20880;-75
2022/04/30 19:48:39;;;;;;;18.62;9.48;;;;;;;11.28;45.26;101171.06;3456490;82;20897;-75
2022/04/30 19:53:34;;;;;;;11.15;8.08;;;;;;;11.16;45.78;101169.49;3461404;81;21003;-75
2022/04/30 19:58:25;;;;;;;11.35;8.13;;;;;;;10.98;45.87;101160.46;3385931;80;20980;-75
2022/04/30 20:03:17;;;;;;;17.17;8.70;;;;;;;10.87;46.33;101161.92;3366455;80;21148;-75
2022/04/30 20:08:08;;;;;;;17.05;8.88;;;;;;;10.78;46.48;101161.71;3450970;80;20984;-75
2022/04/30 20:18:09;;;;;;;12.75;9.98;;;;;;;10.53;47.49;101166.75;3435548;80;21000;-76
2022/04/30 20:23:01;;;;;;;12.70;9.40;;;;;;;10.42;47.68;101163.89;3398073;80;21418;-75
2022/04/30 20:27:54;;;;;;;17.07;10.95;;;;;;;10.30;48.10;101160.13;3404690;80;21756;-75
2022/04/30 20:37:58;;;;;;;15.60;9.88;;;;;;;10.11;48.67;101155.30;3504295;78;21472;-75
2022/04/30 20:42:48;;;;;;;18.10;12.10;;;;;;;10.03;48.87;101157.70;3514179;79;20890;-75
2022/04/30 20:47:39;;;;;;;19.35;11.45;;;;;;;9.87;48.79;101162.00;3533888;79;21501;-75
2022/04/30 20:52:32;;;;;;;16.82;13.32;;;;;;;9.79;49.41;101161.81;3462882;79;22094;-75
2022/04/30 20:57:23;;;;;;;21.77;13.28;;;;;;;9.69;49.72;101162.38;3535818;79;21386;-75
2022/04/30 21:02:14;;;;;;;17.43;12.33;;;;;;;9.45;50.61;101166.05;3556073;79;21072;-75
2022/04/30 21:07:06;;;;;;;25.45;13.68;;;;;;;9.45;50.61;101166.05;3530596;79;21347;-75
2022/04/30 21:11:57;;;;;;;22.13;13.25;;;;;;;9.36;50.42;101168.39;3476380;79;21556;-75
2022/04/30 21:16:48;;;;;;;19.92;13.93;;;;;;;9.20;50.96;101170.08;3466059;79;21926;-75
2022/04/30 21:21:40;;;;;;;18.87;12.78;;;;;;;9.20;50.96;101170.08;3510887;79;20966;-75
2022/04/30 21:26:37;;;;;;;21.57;13.53;;;;;;;9.12;51.45;101162.95;3487322;79;20967;-75
2022/04/30 21:31:29;;;;;;;20.15;13.10;;;;;;;8.98;51.60;101160.35;3545590;79;20974;-75
2022/04/30 21:36:20;;;;;;;20.25;14.60;;;;;;;8.93;52.40;101155.01;3476522;79;20958;-75
2022/04/30 21:46:21;;;;;;;25.95;15.78;;;;;;;8.74;52.39;101158.73;3538736;79;20979;-74
2022/04/30 21:51:13;;;;;;;26.23;16.65;;;;;;;8.66;52.69;101155.04;3494236;79;20927;-74
2022/04/30 22:01:24;;;;;;;25.12;16.00;;;;;;;8.52;52.76;101156.31;3387111;81;21523;-75
2022/04/30 22:06:16;;;;;;;23.87;16.50;;;;;;;8.34;53.50;101157.42;3429750;81;21141;-75
2022/04/30 22:11:08;;;;;;;20.68;14.95;;;;;;;8.34;53.50;101157.42;3366754;81;20979;-75
2022/04/30 22:16:00;;;;;;;20.27;14.30;;;;;;;8.18;53.65;101148.69;3394441;81;20953;-75
2022/04/30 22:20:54;;;;;;;21.93;14.93;;;;;;;8.05;54.14;101147.78;3370159;81;20959;-75
2022/04/30 22:25:47;;;;;;;21.68;15.38;;;;;;;8.05;54.14;101147.78;3349962;81;20988;-75
2022/04/30 22:30:39;;;;;;;29.57;17.92;;;;;;;7.99;54.82;101141.59;3448880;81;22018;-74
2022/04/30 22:35:30;;;;;;;25.60;17.40;;;;;;;7.94;55.08;101142.23;3395831;81;20999;-75
2022/04/30 22:45:31;;;;;;;27.77;16.17;;;;;;;7.75;55.43;101147.20;3405525;81;20940;-74
2022/04/30 22:50:22;;;;;;;22.70;15.93;;;;;;;7.54;56.27;101139.13;3415513;83;20928;-74
2022/04/30 22:55:14;;;;;;;23.45;15.85;;;;;;;7.54;56.27;101139.13;3455661;79;21790;-75
2022/04/30 23:00:07;;;;;;;22.05;16.55;;;;;;;7.42;56.91;101142.56;3498342;78;21464;-74
2022/04/30 23:05:00;;;;;;;24.07;15.85;;;;;;;7.31;57.34;101138.71;3486233;80;20966;-75
2022/04/30 23:09:52;;;;;;;28.25;16.93;;;;;;;7.27;57.83;101148.48;3526200;79;20982;-74
2022/04/30 23:14:43;;;;;;;23.35;15.78;;;;;;;7.18;57.80;101140.84;3499643;79;20963;-74
2022/04/30 23:19:35;;;;;;;26.57;16.32;;;;;;;7.14;57.61;101132.50;3529004;79;21464;-74
2022/04/30 23:24:26;;;;;;;27.87;16.55;;;;;;;7.02;57.76;101130.75;3518191;79;20939;-74
2022/04/30 23:29:17;;;;;;;21.80;16.97;;;;;;;6.93;57.89;101130.41;3555148;79;21895;-74
2022/04/30 23:34:09;;;;;;;21.55;15.90;;;;;;;6.87;57.91;101128.05;3513635;80;20962;-74
2022/04/30 23:39:00;;;;;;;26.65;14.83;;;;;;;6.79;58.44;101128.15;3510285;79;20961;-74
2022/04/30 23:43:51;;;;;;;20.10;14.35;;;;;;;6.69;58.75;101122.17;3524958;79;21146;-74
2022/04/30 23:48:43;;;;;;;28.20;15.72;;;;;;;6.57;58.98;101126.44;3498633;79;21010;-74
2022/04/30 23:53:34;;;;;;;23.45;16.42;;;;;;;6.36;59.17;101131.61;3481801;79;20966;-74
2022/04/30 23:58:25;;;;;;;24.72;16.90;;;;;;;6.31;59.48;101140.87;3480811;79;20994;-74
