Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:25;;;;;;;8.65;5.78;;;20.30;77.90;;;;;;6217926;23;20453;-81
2022/09/02 00:03:54;;;;;;;11.90;6.95;;;20.40;78.00;;;;;;6219462;23;20039;-81
2022/09/02 00:06:20;;;;;;;8.95;6.13;;;20.30;78.00;;;;;;6219377;23;19997;-81
2022/09/02 00:08:46;;;;;;;7.90;6.20;;;20.30;77.90;;;;;;6218823;23;20471;-81
2022/09/02 00:11:18;;;;;;;7.82;4.93;;;20.30;78.00;;;;;;6219444;23;20000;-81
2022/09/02 00:13:45;;;;;;;10.85;5.53;;;20.30;78.10;;;;;;6219381;23;20000;-81
2022/09/02 00:16:11;;;;;;;9.68;6.38;;;20.30;77.90;;;;;;6191898;23;20072;-80
2022/09/02 00:18:38;;;;;;;7.95;5.72;;;20.30;78.00;;;;;;6218444;23;20762;-81
2022/09/02 00:21:04;;;;;;;7.80;5.40;;;20.30;78.10;;;;;;6219162;23;20480;-81
2022/09/02 00:23:30;;;;;;;8.50;5.63;;;20.30;77.80;;;;;;6218749;23;19997;-81
2022/09/02 00:25:56;;;;;;;9.68;6.25;;;20.30;77.80;;;;;;6219480;23;20060;-81
2022/09/02 00:28:22;;;;;;;12.73;5.90;;;20.30;78.00;;;;;;6218939;23;20059;-81
2022/09/02 00:30:47;;;;;;;8.75;5.82;;;20.20;78.00;;;;;;6219000;23;20000;-81
2022/09/02 00:33:14;;;;;;;8.38;5.20;;;20.30;77.80;;;;;;6218652;23;20008;-81
2022/09/02 00:35:41;;;;;;;8.88;5.38;;;20.20;78.20;;;;;;6218545;23;20578;-81
2022/09/02 00:38:07;;;;;;;9.10;5.60;;;20.20;78.10;;;;;;6218906;23;20004;-81
2022/09/02 00:40:36;;;;;;;14.73;6.50;;;20.30;78.20;;;;;;6219259;23;20011;-81
2022/09/02 00:43:06;;;;;;;11.80;6.10;;;20.20;78.20;;;;;;6218513;23;19997;-81
2022/09/02 00:45:31;;;;;;;9.98;6.10;;;20.30;78.30;;;;;;6191838;23;20079;-81
2022/09/02 00:47:57;;;;;;;6.85;5.55;;;20.30;78.50;;;;;;6218624;23;20559;-81
2022/09/02 00:50:30;;;;;;;10.90;6.25;;;20.30;78.70;;;;;;6218957;23;20629;-81
2022/09/02 00:53:03;;;;;;;9.77;6.40;;;20.30;79.00;;;;;;6218429;23;20009;-81
2022/09/02 00:55:34;;;;;;;9.10;5.75;;;20.20;79.10;;;;;;6218204;23;20008;-81
2022/09/02 00:58:24;;;;;;;11.48;6.22;;;20.20;79.20;;;;;;6191726;23;20009;-81
2022/09/02 01:00:51;;;;;;;;;;;20.20;78.90;;;;;;6219218;23;20033;-81
2022/09/02 01:03:20;;;;;;;9.57;5.68;;;20.10;79.30;;;;;;6218467;23;19900;-80
2022/09/02 01:05:48;;;;;;;9.50;6.05;;;20.10;79.20;;;;;;6218779;23;20395;-81
2022/09/02 01:08:23;;;;;;;13.15;7.32;;;20.00;79.50;;;;;;6218766;23;20004;-80
2022/09/02 01:10:51;;;;;;;11.27;6.38;;;20.00;79.40;;;;;;6218055;23;20322;-81
2022/09/02 01:13:23;;;;;;;11.60;7.05;;;19.90;79.30;;;;;;6218249;23;20009;-80
2022/09/02 01:15:56;;;;;;;10.52;6.43;;;19.90;79.30;;;;;;6218642;23;20008;-81
2022/09/02 01:18:27;;;;;;;11.48;7.25;;;19.90;79.00;;;;;;6218288;23;20005;-81
2022/09/02 01:20:54;;;;;;;12.65;7.47;;;19.90;79.20;;;;;;6218633;23;20490;-81
2022/09/02 01:23:20;;;;;;;14.88;6.72;;;19.90;79.20;;;;;;6218291;23;20008;-81
2022/09/02 01:25:46;;;;;;;9.75;6.75;;;19.90;79.00;;;;;;6218334;23;20044;-81
2022/09/02 01:28:16;;;;;;;12.35;7.20;;;19.90;78.80;;;;;;6218279;23;20054;-81
2022/09/02 01:30:47;;;;;;;12.43;7.43;;;19.80;78.90;;;;;;6217794;23;20007;-81
2022/09/02 01:33:13;;;;;;;13.52;7.78;;;19.80;79.10;;;;;;6191642;23;20031;-81
2022/09/02 01:35:39;;;;;;;13.00;6.68;;;19.80;79.10;;;;;;6218384;23;20322;-80
2022/09/02 01:38:05;;;;;;;10.85;6.57;;;19.80;79.10;;;;;;6218135;23;20104;-81
2022/09/02 01:40:32;;;;;;;14.88;6.68;;;19.80;79.30;;;;;;6218507;23;20005;-81
2022/09/02 01:43:08;;;;;;;13.20;7.55;;;19.70;79.30;;;;;;6218463;23;20046;-81
2022/09/02 01:45:36;;;;;;;11.55;7.55;;;19.70;79.60;;;;;;6191330;23;20009;-81
2022/09/02 01:48:03;;;;;;;10.98;7.25;;;19.70;79.70;;;;;;6190970;23;20012;-81
2022/09/02 01:50:30;;;;;;;12.90;7.50;;;19.60;79.80;;;;;;6218420;23;20001;-81
2022/09/02 01:52:56;;;;;;;14.25;7.20;;;19.60;80.10;;;;;;6217952;23;20088;-80
2022/09/02 01:55:22;;;;;;;10.80;7.18;;;19.60;80.10;;;;;;6191525;23;20016;-80
2022/09/02 01:57:48;;;;;;;13.68;6.57;;;19.60;80.10;;;;;;6218259;23;20004;-80
2022/09/02 02:00:15;;;;;;;12.15;7.47;;;19.60;80.00;;;;;;6217919;23;20015;-81
2022/09/02 02:02:41;;;;;;;14.25;8.07;;;19.60;79.80;;;;;;6218134;23;20501;-80
2022/09/02 02:05:07;;;;;;;12.90;7.60;;;19.60;79.50;;;;;;6217507;23;20007;-80
2022/09/02 02:07:32;;;;;;;13.32;8.50;;;19.60;79.90;;;;;;6218280;23;20012;-80
2022/09/02 02:10:00;;;;;;;13.93;8.13;;;19.50;79.90;;;;;;6217902;23;20012;-80
2022/09/02 02:12:26;;;;;;;13.40;7.68;;;19.50;79.90;;;;;;6218206;23;20000;-80
2022/09/02 02:14:52;;;;;;;16.45;9.23;;;19.50;79.80;;;;;;6217769;23;20511;-80
2022/09/02 02:17:17;;;;;;;12.98;8.32;;;19.50;79.80;;;;;;6217842;23;20459;-80
2022/09/02 02:19:43;;;;;;;14.60;8.75;;;19.50;79.90;;;;;;6218198;23;20000;-80
2022/09/02 02:22:09;;;;;;;11.48;8.32;;;19.50;79.80;;;;;;6217199;23;20452;-80
2022/09/02 02:24:36;;;;;;;14.82;9.05;;;19.40;79.80;;;;;;6217892;23;20355;-80
2022/09/02 02:27:04;;;;;;;11.70;8.02;;;19.40;80.00;;;;;;6217823;23;20070;-80
2022/09/02 02:29:29;;;;;;;17.83;9.20;;;19.40;79.90;;;;;;6218238;23;20001;-80
2022/09/02 02:31:55;;;;;;;13.63;8.18;;;19.40;80.10;;;;;;6217928;23;20005;-80
2022/09/02 02:34:21;;;;;;;20.38;9.00;;;19.40;79.90;;;;;;6217741;23;20032;-80
2022/09/02 02:36:47;;;;;;;14.23;8.43;;;19.30;79.90;;;;;;6217814;23;20024;-80
2022/09/02 02:39:12;;;;;;;14.75;8.63;;;19.30;79.90;;;;;;6217668;23;20023;-80
2022/09/02 02:41:39;;;;;;;23.58;11.45;;;19.20;80.70;;;;;;6217302;23;19996;-80
2022/09/02 02:44:09;;;;;;;19.58;10.55;;;19.30;80.90;;;;;;6217777;23;20385;-80
2022/09/02 02:46:35;;;;;;;24.00;10.85;;;19.20;80.80;;;;;;6217694;23;20368;-80
2022/09/02 02:49:04;;;;;;;21.38;11.65;;;19.20;80.30;;;;;;6217126;23;20047;-81
2022/09/02 02:51:30;;;;;;;17.93;9.87;;;19.20;80.30;;;;;;6217593;23;20009;-80
2022/09/02 02:53:56;;;;;;;18.30;10.48;;;19.20;80.70;;;;;;6217940;23;20011;-80
2022/09/02 02:56:21;;;;;;;17.02;10.05;;;19.20;80.50;;;;;;6191551;23;20019;-80
2022/09/02 02:58:47;;;;;;;15.75;10.23;;;19.20;80.70;;;;;;6191133;23;20009;-80
2022/09/02 03:01:18;;;;;;;15.95;9.70;;;19.20;80.60;;;;;;6217071;23;20011;-80
2022/09/02 03:03:44;;;;;;;19.05;10.82;;;19.20;80.80;;;;;;6217575;23;20012;-80
2022/09/02 03:06:09;;;;;;;16.17;10.05;;;19.20;80.40;;;;;;6217921;23;20407;-80
2022/09/02 03:08:36;;;;;;;20.65;10.52;;;19.20;80.50;;;;;;6218407;23;20042;-80
2022/09/02 03:11:02;;;;;;;18.40;11.25;;;19.20;80.60;;;;;;6219368;23;20012;-80
2022/09/02 03:13:28;;;;;;;21.60;10.45;;;19.20;80.60;;;;;;6219881;23;20040;-81
2022/09/02 03:15:54;;;;;;;17.67;10.60;;;19.20;81.00;;;;;;6219656;23;20000;-80
2022/09/02 03:18:20;;;;;;;19.85;11.30;;;19.20;80.70;;;;;;6218927;23;20062;-80
2022/09/02 03:20:45;;;;;;;19.90;10.05;;;19.10;80.80;;;;;;6219723;23;19996;-80
2022/09/02 03:23:12;;;;;;;16.58;10.07;;;19.10;81.30;;;;;;6193070;23;20032;-80
2022/09/02 03:25:41;;;;;;;17.38;9.48;;;19.10;81.20;;;;;;6219372;23;20010;-80
2022/09/02 03:28:07;;;;;;;17.25;9.30;;;19.10;80.80;;;;;;6219670;23;20011;-80
2022/09/02 03:30:34;;;;;;;19.30;9.75;;;19.00;80.70;;;;;;6219810;23;20001;-81
2022/09/02 03:33:01;;;;;;;17.25;9.57;;;19.00;80.70;;;;;;6219314;23;20055;-81
2022/09/02 03:35:29;;;;;;;12.98;8.25;;;18.90;81.30;;;;;;6218814;23;20349;-80
2022/09/02 03:37:54;;;;;;;12.52;7.82;;;19.00;81.10;;;;;;6192057;23;20019;-81
2022/09/02 03:40:25;;;;;;;15.70;8.25;;;18.90;81.20;;;;;;6219683;23;20001;-80
2022/09/02 03:42:52;;;;;;;15.13;8.63;;;18.90;81.10;;;;;;6219880;23;20075;-80
2022/09/02 03:45:18;;;;;;;13.85;8.25;;;18.90;81.00;;;;;;6219321;23;20028;-81
2022/09/02 03:47:50;;;;;;;11.15;7.82;;;18.90;80.90;;;;;;6219663;23;20138;-81
2022/09/02 03:50:31;;;;;;;12.65;8.20;;;18.90;80.60;;;;;;6219642;23;20011;-81
2022/09/02 03:52:58;;;;;;;11.82;8.15;;;18.80;80.90;;;;;;6192474;23;20031;-81
2022/09/02 03:55:25;;;;;;;13.93;8.63;;;18.80;81.10;;;;;;6219335;23;20006;-81
2022/09/02 03:57:51;;;;;;;11.27;7.82;;;18.80;81.30;;;;;;6218752;23;20007;-80
2022/09/02 04:00:19;;;;;;;14.40;8.48;;;18.80;81.20;;;;;;6219523;23;20341;-80
2022/09/02 04:02:44;;;;;;;12.73;7.60;;;18.80;81.00;;;;;;6218957;23;19997;-81
2022/09/02 04:05:11;;;;;;;14.10;7.80;;;18.80;80.80;;;;;;6219377;23;20056;-81
2022/09/02 04:07:38;;;;;;;11.40;7.57;;;18.80;80.80;;;;;;6219655;23;20055;-81
2022/09/02 04:10:07;;;;;;;11.35;7.65;;;18.80;80.70;;;;;;6219015;23;20009;-81
2022/09/02 04:12:33;;;;;;;12.43;8.05;;;18.80;80.40;;;;;;6219395;23;20072;-81
2022/09/02 04:15:01;;;;;;;12.82;8.02;;;18.60;80.80;;;;;;6218562;23;20012;-81
2022/09/02 04:17:27;;;;;;;14.45;8.13;;;18.70;81.10;;;;;;6219087;23;20451;-81
2022/09/02 04:19:53;;;;;;;13.95;8.63;;;18.60;81.40;;;;;;6218788;23;20072;-81
2022/09/02 04:22:19;;;;;;;14.05;8.32;;;18.60;81.40;;;;;;6192097;23;20009;-80
2022/09/02 04:24:45;;;;;;;12.10;8.27;;;18.60;81.50;;;;;;6219005;23;20004;-82
2022/09/02 04:27:10;;;;;;;16.45;9.10;;;18.60;81.40;;;;;;6219133;23;20013;-84
2022/09/02 04:29:36;;;;;;;13.48;8.35;;;18.50;81.30;;;;;;6218810;23;20064;-82
2022/09/02 04:32:13;;;;;;;16.75;9.82;;;18.50;81.30;;;;;;6191117;23;20005;-80
2022/09/02 04:34:39;;;;;;;13.88;8.82;;;18.50;81.60;;;;;;6192068;23;20001;-81
2022/09/02 04:37:05;;;;;;;14.10;8.73;;;18.60;81.60;;;;;;6218886;23;20001;-81
2022/09/02 04:39:31;;;;;;;15.45;9.65;;;18.60;81.50;;;;;;6191988;23;20015;-81
2022/09/02 04:41:57;;;;;;;18.48;9.43;;;18.70;81.30;;;;;;6218281;23;19996;-81
2022/09/02 04:44:22;;;;;;;16.48;9.43;;;18.80;81.20;;;;;;6192125;23;20015;-80
2022/09/02 04:46:48;;;;;;;16.40;8.82;;;18.80;81.10;;;;;;6218229;23;20099;-81
2022/09/02 04:49:17;;;;;;;16.42;9.40;;;18.80;80.80;;;;;;6191358;23;20684;-82
2022/09/02 04:51:43;;;;;;;17.83;9.77;;;18.70;80.80;;;;;;6217980;23;20039;-79
2022/09/02 04:54:08;;;;;;;21.95;10.70;;;18.80;81.30;;;;;;6216196;23;20425;-81
2022/09/02 04:56:34;;;;;;;17.42;11.48;;;18.80;81.10;;;;;;6216646;23;20011;-79
2022/09/02 04:59:00;;;;;;;16.77;10.20;;;18.80;81.30;;;;;;6218468;23;20715;-80
2022/09/02 05:01:31;;;;;;;18.92;11.27;;;18.80;81.50;;;;;;6217458;23;20031;-80
2022/09/02 05:03:56;;;;;;;15.48;10.32;;;18.80;81.80;;;;;;6216813;23;20008;-80
2022/09/02 05:06:27;;;;;;;17.60;11.13;;;18.90;81.30;;;;;;6192465;23;20009;-80
2022/09/02 05:08:55;;;;;;;17.00;10.63;;;18.90;81.40;;;;;;6217997;23;20075;-80
2022/09/02 05:11:27;;;;;;;22.33;11.30;;;18.90;82.00;;;;;;6218751;23;20007;-80
2022/09/02 05:13:54;;;;;;;21.33;11.25;;;18.90;81.60;;;;;;6218431;23;20066;-79
2022/09/02 05:16:26;;;;;;;20.27;11.35;;;18.90;81.80;;;;;;6217472;23;20064;-80
2022/09/02 05:18:53;;;;;;;18.48;10.52;;;19.00;81.70;;;;;;6218002;23;20004;-80
2022/09/02 05:21:21;;;;;;;24.25;13.73;;;19.00;81.70;;;;;;6191172;23;20009;-80
2022/09/02 05:23:51;;;;;;;22.30;12.52;;;18.90;81.70;;;;;;6220094;23;19997;-80
2022/09/02 05:26:17;;;;;;;20.90;11.93;;;19.00;81.40;;;;;;6191229;23;20005;-81
2022/09/02 05:28:43;;;;;;;21.83;12.60;;;19.00;81.50;;;;;;6217292;23;20120;-81
2022/09/02 05:31:11;;;;;;;21.92;13.20;;;19.00;81.80;;;;;;6214549;23;20028;-81
2022/09/02 05:33:42;;;;;;;22.30;12.77;;;19.00;81.70;;;;;;6215011;23;20076;-81
2022/09/02 05:36:14;;;;;;;24.25;13.25;;;19.00;81.50;;;;;;6215396;23;20020;-81
2022/09/02 05:38:42;;;;;;;26.02;14.18;;;19.00;81.50;;;;;;6215774;23;20044;-80
2022/09/02 05:41:14;;;;;;;27.25;15.57;;;19.00;81.90;;;;;;6189289;23;20058;-81
2022/09/02 05:43:43;;;;;;;26.35;14.60;;;19.00;82.10;;;;;;6189345;23;20008;-81
2022/09/02 05:46:22;;;;;;;25.52;15.15;;;19.00;82.30;;;;;;6216793;23;19997;-80
2022/09/02 05:49:07;;;;;;;29.80;16.00;;;19.00;82.30;;;;;;6212526;23;20092;-81
2022/09/02 05:51:40;;;;;;;28.23;15.48;;;19.00;82.30;;;;;;6214793;23;20004;-81
2022/09/02 05:54:08;;;;;;;27.02;15.27;;;19.00;81.90;;;;;;6216993;23;20024;-80
2022/09/02 05:56:35;;;;;;;26.85;15.52;;;19.00;81.80;;;;;;6188485;23;20009;-86
2022/09/02 05:59:01;;;;;;;26.48;14.55;;;19.10;82.00;;;;;;6216404;23;20103;-86
2022/09/02 06:01:28;;;;;;;27.50;15.82;;;19.10;82.10;;;;;;6190204;23;20000;-86
2022/09/02 06:03:56;;;;;;;29.80;15.23;;;19.00;82.10;;;;;;6189763;23;20078;-85
2022/09/02 06:06:22;;;;;;;31.40;16.75;;;19.10;82.00;;;;;;6190774;23;20004;-86
2022/09/02 06:08:48;;;;;;;27.15;15.18;;;19.20;81.80;;;;;;6190296;23;20005;-86
2022/09/02 06:11:15;;;;;;;25.65;13.52;;;19.00;81.90;;;;;;6217005;23;20050;-85
2022/09/02 06:13:42;;;;;;;26.77;15.55;;;18.80;82.50;;;;;;6216184;23;20039;-86
2022/09/02 06:16:12;;;;;;;27.83;15.43;;;18.80;82.60;;;;;;6190760;23;20012;-86
2022/09/02 06:18:38;;;;;;;26.50;15.32;;;18.90;82.30;;;;;;6190165;23;20017;-86
2022/09/02 06:21:05;;;;;;;26.85;14.88;;;19.00;82.10;;;;;;6216848;23;20004;-86
2022/09/02 06:23:33;;;;;;;26.45;14.93;;;19.00;82.20;;;;;;6190235;23;20027;-84
2022/09/02 06:25:58;;;;;;;29.13;13.88;;;19.00;82.10;;;;;;6190354;23;20008;-85
2022/09/02 06:28:24;;;;;;;26.77;14.15;;;19.10;82.10;;;;;;6216524;23;20097;-84
2022/09/02 06:30:50;;;;;;;26.45;14.07;;;19.10;81.90;;;;;;6216718;23;20001;-88
2022/09/02 06:33:15;;;;;;;28.40;13.77;;;19.10;81.80;;;;;;6190266;23;20009;-87
2022/09/02 06:35:44;;;;;;;23.55;13.98;;;19.10;81.70;;;;;;6217123;23;20784;-87
2022/09/02 06:38:11;;;;;;;24.25;14.50;;;19.10;81.80;;;;;;6216965;23;20507;-87
2022/09/02 06:40:54;;;;;;;20.73;12.27;;;19.20;81.40;;;;;;6216604;23;20448;-87
2022/09/02 06:43:21;;;;;;;25.10;14.13;;;19.40;80.80;;;;;;6217067;23;20028;-88
2022/09/02 06:45:49;;;;;;;21.02;12.82;;;19.50;80.30;;;;;;6215518;23;20004;-87
2022/09/02 06:48:14;;;;;;;24.70;13.70;;;19.70;80.10;;;;;;6215854;23;20070;-87
2022/09/02 06:50:43;;;;;;;23.27;14.35;;;19.80;79.90;;;;;;6215108;23;20091;-84
2022/09/02 06:53:10;;;;;;;23.77;12.52;;;19.90;79.60;;;;;;6188829;23;20013;-84
2022/09/02 06:55:38;;;;;;;24.85;13.90;;;20.00;79.20;;;;;;6189471;23;20008;-87
2022/09/02 06:58:05;;;;;;;22.38;13.35;;;20.30;79.20;;;;;;6188925;23;20738;-84
2022/09/02 07:00:31;;;;;;;23.58;13.23;;;20.40;78.60;;;;;;6187495;23;20053;-85
2022/09/02 07:05:44;;;;;;;28.02;13.88;;;20.50;78.10;;;;;;6214899;23;20012;-85
2022/09/02 07:08:09;;;;;;;20.05;12.10;;;20.40;78.50;;;;;;6214263;23;20008;-85
2022/09/02 07:10:40;;;;;;;22.20;12.88;;;20.40;78.40;;;;;;6214809;23;20001;-84
2022/09/02 07:13:06;;;;;;;;;;;20.50;78.30;;;;;;6189643;23;20009;-84
2022/09/02 07:15:32;;;;;;;25.55;15.10;;;20.40;79.00;;;;;;6191218;23;19900;-84
2022/09/02 07:17:59;;;;;;;22.80;13.35;;;20.40;79.10;;;;;;6216604;23;20005;-83
2022/09/02 07:20:25;;;;;;;25.08;13.48;;;20.40;78.90;;;;;;6214490;23;20033;-84
2022/09/02 07:22:51;;;;;;;22.60;12.63;;;20.30;79.10;;;;;;6216545;23;20008;-83
2022/09/02 07:25:17;;;;;;;23.42;13.70;;;20.30;79.40;;;;;;6216195;23;20004;-83
2022/09/02 07:27:44;;;;;;;25.15;13.55;;;20.30;79.10;;;;;;6216925;23;20016;-84
2022/09/02 07:30:14;;;;;;;21.05;13.48;;;20.30;79.10;;;;;;6189643;23;20035;-83
2022/09/02 07:32:39;;;;;;;26.25;14.23;;;20.30;79.30;;;;;;6216124;23;20027;-87
2022/09/02 07:35:06;;;;;;;24.13;14.05;;;20.30;79.20;;;;;;6182328;23;20060;-86
2022/09/02 07:37:33;;;;;;;28.27;14.45;;;20.30;79.50;;;;;;6184554;23;20009;-87
2022/09/02 07:40:06;;;;;;;27.55;15.13;;;20.30;79.60;;;;;;6182504;23;20021;-87
2022/09/02 07:42:32;;;;;;;27.15;15.05;;;20.30;79.50;;;;;;6183047;23;20005;-87
2022/09/02 07:44:58;;;;;;;26.52;14.10;;;20.30;79.60;;;;;;6184399;23;20064;-86
2022/09/02 07:47:23;;;;;;;28.52;15.45;;;20.40;79.40;;;;;;6184496;23;19997;-87
2022/09/02 07:49:49;;;;;;;24.23;14.93;;;20.30;79.80;;;;;;6185687;23;20109;-86
2022/09/02 07:52:15;;;;;;;28.20;15.48;;;20.30;80.10;;;;;;6186618;23;19997;-88
2022/09/02 07:54:41;;;;;;;28.08;15.35;;;20.40;79.70;;;;;;6186718;23;20076;-88
2022/09/02 07:57:07;;;;;;;23.42;15.30;;;20.40;79.60;;;;;;6189360;23;20001;-88
2022/09/02 07:59:33;;;;;;;25.75;14.82;;;20.40;80.10;;;;;;6187606;23;20013;-87
2022/09/02 08:01:59;;;;;;;21.38;13.82;;;20.40;80.40;;;;;;6186486;23;20450;-85
2022/09/02 08:04:24;;;;;;;22.25;13.50;;;20.50;80.10;;;;;;6187261;23;20001;-84
2022/09/02 08:06:52;;;;;;;23.67;14.20;;;20.40;79.90;;;;;;6187953;23;20381;-85
2022/09/02 08:09:18;;;;;;;24.23;14.73;;;20.40;79.80;;;;;;6187366;23;20430;-84
2022/09/02 08:11:46;;;;;;;23.85;14.88;;;20.30;79.90;;;;;;6187304;23;20463;-84
2022/09/02 08:14:16;;;;;;;24.27;14.25;;;20.40;79.80;;;;;;6188692;23;20005;-84
2022/09/02 08:16:43;;;;;;;24.58;15.10;;;20.50;80.20;;;;;;6188698;23;20008;-84
2022/09/02 08:19:09;;;;;;;25.33;14.23;;;20.70;79.80;;;;;;6186017;23;20445;-84
2022/09/02 08:21:35;;;;;;;27.83;15.48;;;20.80;79.30;;;;;;6187519;23;20005;-84
2022/09/02 08:24:01;;;;;;;26.20;15.68;;;20.90;79.30;;;;;;6186540;23;20012;-84
2022/09/02 08:26:27;;;;;;;32.33;17.20;;;20.90;78.90;;;;;;6188019;23;19997;-85
2022/09/02 08:28:54;;;;;;;25.58;15.52;;;21.00;78.70;;;;;;6186439;23;20009;-85
2022/09/02 08:31:20;;;;;;;26.60;16.30;;;21.20;78.10;;;;;;6186126;23;20008;-84
2022/09/02 08:33:46;;;;;;;27.90;16.75;;;21.40;77.70;;;;;;6187049;23;20353;-84
2022/09/02 08:36:13;;;;;;;25.50;15.52;;;21.50;78.10;;;;;;6207495;23;20027;-84
2022/09/02 08:38:43;;;;;;;26.98;15.55;;;21.60;77.60;;;;;;6190774;23;20455;-84
2022/09/02 08:41:19;;;;;;;24.90;16.85;;;21.70;77.10;;;;;;6190617;23;20004;-84
2022/09/02 08:43:46;;;;;;;24.17;14.40;;;21.80;76.90;;;;;;6217977;23;20058;-88
2022/09/02 08:46:16;;;;;;;27.67;16.88;;;21.90;77.10;;;;;;6217807;23;20452;-86
2022/09/02 08:49:09;;;;;;;25.02;15.57;;;22.00;76.80;;;;;;6191030;23;20008;-84
2022/09/02 08:51:55;;;;;;;27.40;15.70;;;22.00;76.50;;;;;;6188940;23;20020;-85
2022/09/02 08:54:35;;;;;;;22.20;14.32;;;22.00;76.30;;;;;;6191418;23;20348;-85
2022/09/02 08:57:01;;;;;;;24.33;15.68;;;22.00;76.10;;;;;;6217217;23;20015;-85
2022/09/02 08:59:30;;;;;;;25.55;14.55;;;22.00;76.50;;;;;;6190504;23;20040;-87
2022/09/02 09:02:07;;;;;;;24.40;16.48;;;22.00;76.20;;;;;;6217231;23;20010;-86
2022/09/02 09:05:07;;;;;;;23.95;15.73;;;22.00;76.00;;;;;;6190757;23;20001;-86
2022/09/02 09:07:53;;;;;;;;;;;22.00;76.20;;;;;;6217478;23;19996;-87
2022/09/02 09:10:57;;;;;;;24.80;14.90;;;22.00;76.20;;;;;;6190876;23;19907;-87
2022/09/02 09:13:26;;;;;;;24.90;14.63;;;22.10;75.80;;;;;;6190660;23;20009;-86
2022/09/02 09:16:26;;;;;;;24.77;14.88;;;22.00;75.90;;;;;;6217509;23;20341;-87
2022/09/02 09:19:12;;;;;;;24.90;15.57;;;22.00;75.50;;;;;;6191187;23;20022;-86
2022/09/02 09:21:39;;;;;;;26.63;15.70;;;21.80;76.50;;;;;;6191500;23;20404;-86
2022/09/02 09:24:25;;;;;;;25.73;16.33;;;21.80;76.80;;;;;;6191875;23;20005;-87
2022/09/02 09:26:53;;;;;;;25.92;16.42;;;21.70;76.50;;;;;;6217776;23;20530;-87
2022/09/02 09:29:19;;;;;;;26.35;16.05;;;21.80;76.30;;;;;;6190635;23;20093;-86
2022/09/02 09:31:52;;;;;;;23.63;16.02;;;21.80;76.70;;;;;;6216805;23;20040;-86
2022/09/02 09:34:17;;;;;;;31.25;17.33;;;21.80;76.90;;;;;;6217030;23;20379;-87
2022/09/02 09:36:50;;;;;;;28.77;17.20;;;21.80;76.60;;;;;;6190223;23;20105;-86
2022/09/02 09:39:16;;;;;;;28.27;17.23;;;21.80;76.30;;;;;;6191071;23;20009;-87
2022/09/02 09:41:43;;;;;;;26.40;15.98;;;21.80;76.40;;;;;;6191279;23;20000;-87
2022/09/02 09:44:08;;;;;;;22.73;14.32;;;21.80;76.70;;;;;;6217993;23;20020;-86
2022/09/02 09:46:34;;;;;;;24.58;16.55;;;21.80;76.50;;;;;;6218080;23;20028;-87
2022/09/02 09:49:00;;;;;;;25.20;15.20;;;21.80;76.60;;;;;;6217557;23;20005;-87
2022/09/02 09:51:25;;;;;;;25.05;16.55;;;21.80;76.90;;;;;;6188112;23;20013;-87
2022/09/02 09:53:51;;;;;;;27.98;17.70;;;22.00;76.70;;;;;;6217646;23;20028;-88
2022/09/02 09:56:20;;;;;;;28.98;17.67;;;22.00;76.50;;;;;;6190435;23;20015;-86
2022/09/02 09:58:47;;;;;;;28.58;17.73;;;22.20;76.40;;;;;;6217052;23;20425;-86
2022/09/02 10:01:23;;;;;;;32.33;16.52;;;22.30;76.20;;;;;;6190156;23;19997;-87
2022/09/02 10:03:54;;;;;;;22.92;15.38;;;22.30;76.00;;;;;;6217786;23;20004;-86
2022/09/02 10:06:32;;;;;;;26.35;16.70;;;22.40;75.90;;;;;;6190153;23;20008;-87
2022/09/02 10:09:22;;;;;;;26.13;16.75;;;22.50;75.10;;;;;;6217059;23;20080;-86
2022/09/02 10:12:06;;;;;;;27.83;17.30;;;22.60;75.10;;;;;;6216499;23;20008;-86
2022/09/02 10:14:41;;;;;;;30.10;17.45;;;22.80;74.80;;;;;;6189921;23;20005;-87
2022/09/02 10:17:40;;;;;;;24.38;14.93;;;22.90;74.60;;;;;;6217815;23;20456;-88
2022/09/02 10:20:15;;;;;;;21.08;15.45;;;23.10;74.10;;;;;;6191724;23;20015;-87
2022/09/02 10:23:03;;;;;;;23.98;16.38;;;23.40;73.10;;;;;;6190926;23;20066;-84
2022/09/02 10:25:44;;;;;;;21.98;14.75;;;23.70;72.60;;;;;;6190071;23;20441;-87
2022/09/02 10:28:36;;;;;;;22.90;15.45;;;23.90;71.20;;;;;;6217419;23;20001;-87
2022/09/02 10:31:20;;;;;;;26.05;15.02;;;24.10;71.30;;;;;;6191308;23;20723;-88
2022/09/02 10:34:02;;;;;;;24.50;14.25;;;24.40;70.80;;;;;;6217887;23;20012;-88
2022/09/02 10:36:56;;;;;;;21.00;13.60;;;24.60;69.10;;;;;;6190899;23;20020;-87
2022/09/02 10:39:22;;;;;;;17.88;12.60;;;24.80;68.90;;;;;;6191123;23;20075;-88
2022/09/02 10:41:48;;;;;;;19.23;12.93;;;24.90;68.10;;;;;;6217364;23;20507;-88
2022/09/02 10:44:17;;;;;;;18.58;12.23;;;24.90;67.30;;;;;;6217701;23;19997;-87
2022/09/02 10:47:11;;;;;;;18.48;11.70;;;25.00;67.60;;;;;;6217584;23;20032;-88
2022/09/02 10:50:04;;;;;;;16.73;11.95;;;25.10;67.60;;;;;;6217784;23;20341;-88
2022/09/02 10:52:53;;;;;;;19.38;13.07;;;25.10;67.30;;;;;;6218089;23;20004;-88
2022/09/02 10:55:49;;;;;;;17.38;12.57;;;24.90;67.60;;;;;;6217469;23;20011;-88
2022/09/02 10:58:20;;;;;;;20.73;13.27;;;24.80;67.30;;;;;;6191416;23;20005;-88
2022/09/02 11:00:50;;;;;;;22.33;13.20;;;24.80;67.10;;;;;;6218109;23;19996;-86
2022/09/02 11:03:20;;;;;;;18.80;12.52;;;24.80;67.70;;;;;;6191174;23;20622;-89
2022/09/02 11:05:58;;;;;;;17.80;11.13;;;25.00;67.50;;;;;;6191928;23;20449;-90
2022/09/02 11:08:42;;;;;;;13.25;9.52;;;25.30;66.30;;;;;;6218397;23;20005;-89
2022/09/02 11:11:21;;;;;;;16.25;9.20;;;25.50;65.40;;;;;;6192347;23;20011;-89
2022/09/02 11:14:08;;;;;;;13.27;8.13;;;25.70;63.00;;;;;;6219043;23;20016;-91
2022/09/02 11:16:46;;;;;;;14.23;8.73;;;25.80;63.90;;;;;;6193491;23;20008;-90
2022/09/02 11:19:56;;;;;;;14.20;9.00;;;25.90;62.90;;;;;;6219653;23;20004;-90
2022/09/02 11:22:59;;;;;;;14.27;9.60;;;26.00;61.70;;;;;;6174779;23;20459;-92
2022/09/02 11:25:45;;;;;;;12.65;8.65;;;26.10;61.70;;;;;;6194226;23;20001;-90
2022/09/02 11:28:20;;;;;;;11.85;8.70;;;26.10;61.90;;;;;;6218978;23;20008;-85
2022/09/02 11:31:09;;;;;;;13.45;8.80;;;26.20;61.70;;;;;;6218758;23;20005;-91
2022/09/02 11:34:04;;;;;;;11.45;8.10;;;26.30;60.40;;;;;;6220466;23;20416;-92
2022/09/02 11:36:30;;;;;;;12.95;7.95;;;26.30;60.00;;;;;;6220105;23;20016;-91
2022/09/02 11:39:08;;;;;;;11.95;7.85;;;26.30;60.10;;;;;;6193783;23;20468;-91
2022/09/02 11:42:00;;;;;;;11.30;8.50;;;26.30;60.90;;;;;;6194174;23;20337;-91
2022/09/02 11:44:44;;;;;;;10.85;7.78;;;26.30;60.40;;;;;;6195345;23;20459;-90
2022/09/02 11:47:25;;;;;;;12.48;8.85;;;26.40;60.20;;;;;;6194759;23;20001;-92
2022/09/02 11:50:03;;;;;;;13.90;8.80;;;26.40;60.40;;;;;;6194007;23;20036;-91
2022/09/02 11:53:01;;;;;;;15.43;9.18;;;26.30;60.10;;;;;;6194530;23;20012;-91
2022/09/02 11:56:10;;;;;;;12.23;7.47;;;26.40;60.60;;;;;;6221695;23;20001;-93
2022/09/02 11:58:40;;;;;;;13.55;8.57;;;26.30;60.40;;;;;;6183838;23;20008;-94
2022/09/02 12:01:15;;;;;;;;;;;26.30;60.10;;;;;;6195686;23;20061;-95
2022/09/02 12:04:10;;;;;;;14.68;7.95;;;26.30;61.00;;;;;;6196042;23;19899;-93
2022/09/02 12:06:36;;;;;;;11.45;8.85;;;26.30;61.10;;;;;;6143245;23;20012;-95
2022/09/02 12:09:05;;;;;;;11.35;7.25;;;26.30;60.00;;;;;;6195127;23;20070;-93
2022/09/02 12:11:39;;;;;;;9.02;6.40;;;26.40;59.90;;;;;;6197955;23;20087;-94
2022/09/02 12:14:24;;;;;;;11.48;7.45;;;26.40;60.50;;;;;;6194680;23;20009;-94
2022/09/02 12:17:07;;;;;;;10.13;7.15;;;26.30;60.00;;;;;;6193430;23;20577;-91
2022/09/02 12:19:44;;;;;;;9.65;7.63;;;26.30;60.20;;;;;;6194283;23;20039;-92
2022/09/02 12:22:16;;;;;;;12.55;7.78;;;26.40;59.80;;;;;;6194656;23;20060;-94
2022/09/02 12:25:23;;;;;;;11.50;8.13;;;26.80;60.20;;;;;;6195075;23;19997;-93
2022/09/02 12:27:49;;;;;;;13.23;8.43;;;26.80;59.70;;;;;;6175567;23;20011;-94
2022/09/02 12:30:53;;;;;;;15.30;7.70;;;26.90;58.10;;;;;;6195792;23;20028;-94
2022/09/02 12:34:00;;;;;;;13.70;8.63;;;27.00;57.60;;;;;;6206605;23;20009;-95
2022/09/02 12:36:44;;;;;;;13.57;8.50;;;26.90;57.70;;;;;;6199557;23;20021;-96
2022/09/02 12:39:44;;;;;;;5.47;4.13;;;26.70;58.10;;;;;;6196780;23;20017;-96
2022/09/02 12:42:46;;;;;;;9.68;3.95;;;26.70;58.50;;;;;;6198275;23;20024;-94
2022/09/02 12:45:23;;;;;;;8.27;4.60;;;26.80;57.50;;;;;;6204976;23;20052;-95
2022/09/02 12:48:18;;;;;;;8.35;4.88;;;26.50;56.50;;;;;;6168688;23;20001;-91
2022/09/02 12:50:54;;;;;;;7.55;4.50;;;26.40;56.70;;;;;;6169649;23;20009;-92
2022/09/02 12:53:34;;;;;;;7.50;4.55;;;26.40;57.90;;;;;;6168047;23;20037;-93
2022/09/02 12:56:05;;;;;;;7.43;5.20;;;26.30;57.90;;;;;;6169594;23;20005;-93
2022/09/02 12:58:40;;;;;;;6.90;4.85;;;26.10;57.40;;;;;;6172474;23;20587;-93