Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:13;;;;;;;;;;;;;;;;;;4985861;28;19930;-68
2021/01/24 00:03:40;;;;;;;;;;;;;;;;;;4990556;28;20032;-69
2021/01/24 00:06:07;;;;;;;;;;;;;;;;;;4990070;28;19930;-68
2021/01/24 00:08:34;;;;;;;;;;;;;;;;;;4985942;28;19940;-68
2021/01/24 00:11:01;;;;;;;;;;;;;;;;;;4990470;28;19937;-68
2021/01/24 00:13:29;;;;;;;;;;;;;;;;;;4986655;28;19937;-68
2021/01/24 00:15:56;;;;;;;;;;;;;;;;;;4991368;28;20009;-68
2021/01/24 00:18:23;;;;;;;;;;;;;;;;;;4989366;28;19964;-68
2021/01/24 00:20:50;;;;;;;;;;;;;;;;;;4977620;28;20245;-68
2021/01/24 00:23:18;;;;;;;;;;;;;;;;;;4983725;28;19972;-68
2021/01/24 00:25:45;;;;;;;;;;;;;;;;;;4989706;28;19934;-68
2021/01/24 00:28:19;;;;;;;;;;;;;;;;;;4987599;28;20395;-69
2021/01/24 00:30:46;;;;;;;;;;;;;;;;;;4988713;28;19934;-68
2021/01/24 00:33:15;;;;;;;;;;;;;;;;;;4995514;28;19925;-68
2021/01/24 00:35:42;;;;;;;;;;;;;;;;;;4986829;28;19972;-69
2021/01/24 00:38:09;;;;;;;;;;;;;;;;;;4989253;28;20437;-68
2021/01/24 00:40:36;;;;;;;;;;;;;;;;;;4994001;28;20021;-69
2021/01/24 00:43:04;;;;;;;;;;;;;;;;;;4989572;28;20000;-68
2021/01/24 00:45:31;;;;;;;;;;;;;;;;;;4991395;28;20033;-68
2021/01/24 00:47:58;;;;;;;;;;;;;;;;;;4989702;28;20087;-68
2021/01/24 00:50:26;;;;;;;;;;;;;;;;;;4990348;28;20373;-68
2021/01/24 00:52:53;;;;;;;;;;;;;;;;;;4994518;28;19929;-68
2021/01/24 00:55:20;;;;;;;;;;;;;;;;;;4990549;28;19925;-68
2021/01/24 00:57:47;;;;;;;;;;;;;;;;;;4991383;28;19930;-68
2021/01/24 01:00:14;;;;;;;;;;;;;;;;;;4991000;28;19985;-69
2021/01/24 01:02:43;;;;;;;;;;;;;;;;;;4992701;28;20317;-68
2021/01/24 01:05:10;;;;;;;;;;;;;;;;;;4993161;28;19968;-68
2021/01/24 01:07:38;;;;;;;;;;;;;;;;;;4990745;28;20008;-68
2021/01/24 01:10:05;;;;;;;;;;;;;;;;;;4994721;28;20012;-68
2021/01/24 01:12:32;;;;;;;;;;;;;;;;;;4998786;28;19930;-68
2021/01/24 01:14:59;;;;;;;;;;;;;;;;;;4985935;28;20337;-68
2021/01/24 01:17:27;;;;;;;;;;;;;;;;;;4994026;28;20028;-68
2021/01/24 01:19:54;;;;;;;;;;;;;;;;;;4987505;28;19984;-68
2021/01/24 01:22:21;;;;;;;;;;;;;;;;;;4992903;28;19933;-68
2021/01/24 01:24:48;;;;;;;;;;;;;;;;;;4991939;28;19933;-68
2021/01/24 01:27:15;;;;;;;;;;;;;;;;;;4989995;28;19930;-68
2021/01/24 01:29:42;;;;;;;;;;;;;;;;;;4992304;28;19926;-69
2021/01/24 01:32:09;;;;;;;;;;;;;;;;;;4991645;28;19927;-68
2021/01/24 01:34:37;;;;;;;;;;;;;;;;;;4989300;28;19930;-68
2021/01/24 01:37:04;;;;;;;;;;;;;;;;;;4992287;28;20373;-68
2021/01/24 01:39:32;;;;;;;;;;;;;;;;;;4988387;28;20585;-69
2021/01/24 01:41:59;;;;;;;;;;;;;;;;;;4993544;28;20024;-68
2021/01/24 01:44:26;;;;;;;;;;;;;;;;;;4994432;28;19932;-68
2021/01/24 01:46:53;;;;;;;;;;;;;;;;;;4991625;28;19929;-68
2021/01/24 01:49:20;;;;;;;;;;;;;;;;;;4993518;28;19926;-68
2021/01/24 01:51:47;;;;;;;;;;;;;;;;;;4990062;28;20296;-69
2021/01/24 01:54:15;;;;;;;;;;;;;;;;;;4991991;28;20318;-69
2021/01/24 01:56:42;;;;;;;;;;;;;;;;;;4990392;28;20294;-69
2021/01/24 01:59:09;;;;;;;;;;;;;;;;;;4989716;28;19930;-69
2021/01/24 02:01:36;;;;;;;;;;;;;;;;;;4992667;28;20407;-69
2021/01/24 02:04:03;;;;;;;;;;;;;;;;;;5001248;23;19954;-84
2021/01/24 02:06:32;;;;;;;;;;;;;;;;;;4993848;28;20522;-86
2021/01/24 02:08:59;;;;;;;;;;;;;;;;;;5007898;28;19980;-85
2021/01/24 02:11:26;;;;;;;;;;;;;;;;;;5016706;28;19988;-85
2021/01/24 02:13:54;;;;;;;;;;;;;;;;;;5000450;28;19930;-85
2021/01/24 02:16:22;;;;;;;;;;;;;;;;;;4996361;28;19965;-86
2021/01/24 02:18:49;;;;;;;;;;;;;;;;;;4979315;28;19945;-85
2021/01/24 02:21:16;;;;;;;;;;;;;;;;;;4973711;28;19930;-85
2021/01/24 02:23:43;;;;;;;;;;;;;;;;;;4972650;28;19981;-86
2021/01/24 02:26:10;;;;;;;;;;;;;;;;;;4966791;28;19926;-85
2021/01/24 02:28:38;;;;;;;;;;;;;;;;;;4966031;28;19926;-83
2021/01/24 02:31:05;;;;;;;;;;;;;;;;;;4967757;28;20037;-87
2021/01/24 02:33:32;;;;;;;;;;;;;;;;;;4966536;28;19973;-85
2021/01/24 02:35:59;;;;;;;;;;;;;;;;;;4966531;28;20308;-87
2021/01/24 02:38:27;;;;;;;;;;;;;;;;;;4964176;28;19984;-85
2021/01/24 02:40:57;;;;;;;;;;;;;;;;;;4966986;28;19930;-86
2021/01/24 02:43:24;;;;;;;;;;;;;;;;;;4961524;28;19935;-84
2021/01/24 02:45:51;;;;;;;;;;;;;;;;;;4982819;28;20016;-85
2021/01/24 02:48:18;;;;;;;;;;;;;;;;;;4988351;28;19938;-84
2021/01/24 02:50:45;;;;;;;;;;;;;;;;;;4988284;28;20582;-85
2021/01/24 02:53:13;;;;;;;;;;;;;;;;;;4990756;28;19972;-83
2021/01/24 02:55:40;;;;;;;;;;;;;;;;;;4987513;28;19933;-83
2021/01/24 02:58:07;;;;;;;;;;;;;;;;;;4988194;28;20020;-84
2021/01/24 03:00:34;;;;;;;;;;;;;;;;;;4989737;28;20132;-84
2021/01/24 03:03:02;;;;;;;;;;;;;;;;;;4987743;28;19936;-85
2021/01/24 03:05:29;;;;;;;;;;;;;;;;;;4987829;28;19929;-85
2021/01/24 03:07:56;;;;;;;;;;;;;;;;;;4987028;28;20016;-85
2021/01/24 03:10:23;;;;;;;;;;;;;;;;;;4987074;28;19934;-84
2021/01/24 03:12:51;;;;;;;;;;;;;;;;;;4987290;28;20009;-85
2021/01/24 03:15:18;;;;;;;;;;;;;;;;;;4991432;28;19944;-85
2021/01/24 03:17:45;;;;;;;;;;;;;;;;;;4990632;28;20075;-85
2021/01/24 03:20:12;;;;;;;;;;;;;;;;;;4991975;28;19925;-85
2021/01/24 03:22:39;;;;;;;;;;;;;;;;;;4993187;28;19980;-85
2021/01/24 03:25:06;;;;;;;;;;;;;;;;;;4989045;28;19933;-85
2021/01/24 03:27:34;;;;;;;;;;;;;;;;;;4991469;28;19973;-85
2021/01/24 03:30:01;;;;;;;;;;;;;;;;;;4990929;28;19934;-86
2021/01/24 03:32:28;;;;;;;;;;;;;;;;;;4992359;28;19930;-85
2021/01/24 03:34:56;;;;;;;;;;;;;;;;;;4993305;28;20516;-85
2021/01/24 03:37:23;;;;;;;;;;;;;;;;;;4989354;28;19932;-85
2021/01/24 03:39:50;;;;;;;;;;;;;;;;;;4991378;28;19929;-85
2021/01/24 03:42:17;;;;;;;;;;;;;;;;;;4994430;28;19958;-86
2021/01/24 03:44:45;;;;;;;;;;;;;;;;;;4989067;28;19932;-85
2021/01/24 03:47:12;;;;;;;;;;;;;;;;;;4992833;28;19934;-85
2021/01/24 03:49:39;;;;;;;;;;;;;;;;;;4999710;28;19930;-84
2021/01/24 03:52:09;;;;;;;;;;;;;;;;;;4993894;28;19965;-84
2021/01/24 03:54:36;;;;;;;;;;;;;;;;;;4992534;28;20487;-85
2021/01/24 03:57:04;;;;;;;;;;;;;;;;;;4989522;28;19976;-85
2021/01/24 03:59:31;;;;;;;;;;;;;;;;;;4991392;28;19976;-86
2021/01/24 04:01:58;;;;;;;;;;;;;;;;;;4993010;28;19926;-85
2021/01/24 04:04:25;;;;;;;;;;;;;;;;;;4990253;28;19948;-85
2021/01/24 04:06:52;;;;;;;;;;;;;;;;;;4992048;28;20029;-83
2021/01/24 04:09:19;;;;;;;;;;;;;;;;;;4989459;28;19945;-85
2021/01/24 04:11:46;;;;;;;;;;;;;;;;;;4990895;28;19934;-84
2021/01/24 04:14:14;;;;;;;;;;;;;;;;;;4992262;28;20455;-85
2021/01/24 04:16:41;;;;;;;;;;;;;;;;;;4988433;28;20016;-85
2021/01/24 04:19:08;;;;;;;;;;;;;;;;;;4992320;28;20308;-85
2021/01/24 04:21:35;;;;;;;;;;;;;;;;;;4992600;28;20064;-86
2021/01/24 04:24:02;;;;;;;;;;;;;;;;;;4989419;28;20032;-84
2021/01/24 04:26:29;;;;;;;;;;;;;;;;;;4996744;28;19965;-84
2021/01/24 04:28:56;;;;;;;;;;;;;;;;;;4993097;28;20340;-84
2021/01/24 04:31:24;;;;;;;;;;;;;;;;;;4995658;28;19929;-85
2021/01/24 04:33:54;;;;;;;;;;;;;;;;;;4997050;28;19936;-85
2021/01/24 04:36:21;;;;;;;;;;;;;;;;;;4992397;28;20344;-85
2021/01/24 04:38:48;;;;;;;;;;;;;;;;;;4994815;28;20387;-84
2021/01/24 04:41:15;;;;;;;;;;;;;;;;;;4997228;28;19926;-85
2021/01/24 04:43:43;;;;;;;;;;;;;;;;;;4993317;28;20289;-85
2021/01/24 04:46:10;;;;;;;;;;;;;;;;;;4994630;28;20036;-84
2021/01/24 04:48:37;;;;;;;;;;;;;;;;;;4995255;28;19929;-85
2021/01/24 04:51:04;;;;;;;;;;;;;;;;;;4992254;28;19926;-85
2021/01/24 04:53:32;;;;;;;;;;;;;;;;;;4994506;28;19934;-84
2021/01/24 04:55:59;;;;;;;;;;;;;;;;;;4992593;28;20024;-85
2021/01/24 04:58:26;;;;;;;;;;;;;;;;;;4995176;28;19929;-85
2021/01/24 05:00:53;;;;;;;;;;;;;;;;;;4995142;28;20293;-85
2021/01/24 05:03:20;;;;;;;;;;;;;;;;;;4991514;28;19944;-85
2021/01/24 05:05:47;;;;;;;;;;;;;;;;;;4993709;28;19929;-83
2021/01/24 05:08:15;;;;;;;;;;;;;;;;;;4994217;28;19932;-83
2021/01/24 05:10:42;;;;;;;;;;;;;;;;;;4992543;28;19972;-83
2021/01/24 05:13:09;;;;;;;;;;;;;;;;;;4995224;28;20423;-84
2021/01/24 05:15:36;;;;;;;;;;;;;;;;;;4994236;28;19932;-84
2021/01/24 05:18:03;;;;;;;;;;;;;;;;;;4991803;28;19930;-84
2021/01/24 05:20:30;;;;;;;;;;;;;;;;;;4995090;28;19933;-83
2021/01/24 05:22:57;;;;;;;;;;;;;;;;;;4994969;28;20461;-84
2021/01/24 05:25:24;;;;;;;;;;;;;;;;;;4996076;28;19969;-84
2021/01/24 05:27:51;;;;;;;;;;;;;;;;;;4993929;28;19934;-83
2021/01/24 05:30:19;;;;;;;;;;;;;;;;;;4992672;28;19940;-85
2021/01/24 05:32:46;;;;;;;;;;;;;;;;;;4995445;28;20448;-84
2021/01/24 05:35:13;;;;;;;;;;;;;;;;;;4996195;28;19933;-83
2021/01/24 05:37:40;;;;;;;;;;;;;;;;;;4992407;28;19926;-84
2021/01/24 05:40:07;;;;;;;;;;;;;;;;;;4993158;28;19944;-84
2021/01/24 05:42:34;;;;;;;;;;;;;;;;;;4990688;28;19956;-83
2021/01/24 05:45:01;;;;;;;;;;;;;;;;;;4993950;28;19976;-84
2021/01/24 05:47:29;;;;;;;;;;;;;;;;;;4994710;28;19925;-83
2021/01/24 05:49:56;;;;;;;;;;;;;;;;;;4989204;28;19975;-83
2021/01/24 05:52:23;;;;;;;;;;;;;;;;;;4992895;28;20381;-84
2021/01/24 05:54:50;;;;;;;;;;;;;;;;;;4995326;28;19929;-83
2021/01/24 05:57:18;;;;;;;;;;;;;;;;;;4988688;28;20020;-84
2021/01/24 05:59:45;;;;;;;;;;;;;;;;;;4992586;28;19930;-84
2021/01/24 06:02:12;;;;;;;;;;;;;;;;;;4977144;28;20009;-83
2021/01/24 06:04:39;;;;;;;;;;;;;;;;;;4988059;28;20010;-83
2021/01/24 06:07:06;;;;;;;;;;;;;;;;;;4994765;28;19984;-83
2021/01/24 06:09:33;;;;;;;;;;;;;;;;;;4992007;28;20309;-84
2021/01/24 06:12:01;;;;;;;;;;;;;;;;;;4992501;28;20086;-83
2021/01/24 06:14:28;;;;;;;;;;;;;;;;;;4994273;28;20307;-83
2021/01/24 06:16:55;;;;;;;;;;;;;;;;;;4988604;28;20505;-84
2021/01/24 06:19:22;;;;;;;;;;;;;;;;;;4992316;28;19926;-84
2021/01/24 06:21:49;;;;;;;;;;;;;;;;;;4992704;28;20075;-83
2021/01/24 06:24:17;;;;;;;;;;;;;;;;;;4990789;28;19933;-83
2021/01/24 06:26:45;;;;;;;;;;;;;;;;;;4991344;28;20460;-84
2021/01/24 06:29:12;;;;;;;;;;;;;;;;;;4976114;28;19936;-85
2021/01/24 06:31:39;;;;;;;;;;;;;;;;;;4989557;28;19925;-84
2021/01/24 06:34:06;;;;;;;;;;;;;;;;;;4984063;28;19973;-83
2021/01/24 06:36:33;;;;;;;;;;;;;;;;;;4987179;28;19992;-85
2021/01/24 06:39:00;;;;;;;;;;;;;;;;;;4991775;28;19926;-86
2021/01/24 06:41:28;;;;;;;;;;;;;;;;;;4991863;28;19941;-84
2021/01/24 06:43:55;;;;;;;;;;;;;;;;;;4988857;28;19930;-85
2021/01/24 06:46:22;;;;;;;;;;;;;;;;;;4992346;28;20020;-84
2021/01/24 06:48:49;;;;;;;;;;;;;;;;;;5000423;28;20052;-85
2021/01/24 06:51:16;;;;;;;;;;;;;;;;;;4990322;28;19934;-85
2021/01/24 06:53:44;;;;;;;;;;;;;;;;;;4994160;28;20033;-84
2021/01/24 06:56:11;;;;;;;;;;;;;;;;;;4988290;28;19930;-85
2021/01/24 06:58:38;;;;;;;;;;;;;;;;;;4988712;28;19962;-85
2021/01/24 07:01:05;;;;;;;;;;;;;;;;;;4990021;28;20369;-84
2021/01/24 07:03:32;;;;;;;;;;;;;;;;;;4988473;28;20421;-84
2021/01/24 07:05:59;;;;;;;;;;;;;;;;;;4996628;28;19929;-84
2021/01/24 07:08:26;;;;;;;;;;;;;;;;;;4989128;28;19952;-85
2021/01/24 07:10:53;;;;;;;;;;;;;;;;;;4988442;28;20231;-85
2021/01/24 07:13:21;;;;;;;;;;;;;;;;;;4994471;28;19929;-85
2021/01/24 07:15:48;;;;;;;;;;;;;;;;;;4995589;28;19961;-84
2021/01/24 07:18:15;;;;;;;;;;;;;;;;;;4993957;28;20358;-84
2021/01/24 07:20:42;;;;;;;;;;;;;;;;;;4988319;28;20000;-84
2021/01/24 07:23:09;;;;;;;;;;;;;;;;;;4988868;28;19944;-84
2021/01/24 07:25:36;;;;;;;;;;;;;;;;;;4986918;28;19925;-86
2021/01/24 07:28:03;;;;;;;;;;;;;;;;;;4985708;28;19929;-85
2021/01/24 07:30:31;;;;;;;;;;;;;;;;;;4990164;28;19956;-87
2021/01/24 07:32:58;;;;;;;;;;;;;;;;;;4990178;28;20016;-84
2021/01/24 07:35:25;;;;;;;;;;;;;;;;;;4992270;28;20040;-85
2021/01/24 07:37:52;;;;;;;;;;;;;;;;;;4991912;28;20029;-85
2021/01/24 07:40:21;;;;;;;;;;;;;;;;;;4989131;28;19937;-84
2021/01/24 07:42:49;;;;;;;;;;;;;;;;;;4993192;28;19937;-84
2021/01/24 07:45:18;;;;;;;;;;;;;;;;;;4991342;28;19936;-83
2021/01/24 07:47:46;;;;;;;;;;;;;;;;;;4987845;28;20280;-85
2021/01/24 07:50:13;;;;;;;;;;;;;;;;;;4991590;28;19933;-84
2021/01/24 07:52:40;;;;;;;;;;;;;;;;;;4991182;28;19930;-83
2021/01/24 07:55:07;;;;;;;;;;;;;;;;;;4989614;28;19934;-83
2021/01/24 07:57:35;;;;;;;;;;;;;;;;;;4985737;28;19930;-84
2021/01/24 08:00:02;;;;;;;;;;;;;;;;;;4995145;28;19973;-83
2021/01/24 08:02:29;;;;;;;;;;;;;;;;;;4990925;28;19941;-83
2021/01/24 08:04:56;;;;;;;;;;;;;;;;;;4990802;28;20339;-83
2021/01/24 08:07:23;;;;;;;;;;;;;;;;;;4990904;28;19956;-85
2021/01/24 08:09:51;;;;;;;;;;;;;;;;;;4998322;28;19950;-84
2021/01/24 08:12:19;;;;;;;;;;;;;;;;;;4992806;28;19956;-83
2021/01/24 08:14:46;;;;;;;;;;;;;;;;;;4990317;28;20409;-83
2021/01/24 08:17:13;;;;;;;;;;;;;;;;;;4993531;28;20064;-83
2021/01/24 08:19:40;;;;;;;;;;;;;;;;;;4989127;28;19930;-83
2021/01/24 08:22:07;;;;;;;;;;;;;;;;;;4988070;28;19940;-82
2021/01/24 08:24:34;;;;;;;;;;;;;;;;;;4994196;28;20329;-83
2021/01/24 08:27:02;;;;;;;;;;;;;;;;;;4986109;28;20016;-83
2021/01/24 08:29:34;;;;;;;;;;;;;;;;;;4996961;28;19929;-83
2021/01/24 08:32:01;;;;;;;;;;;;;;;;;;4990978;28;19925;-83
2021/01/24 08:34:29;;;;;;;;;;;;;;;;;;4988998;28;19983;-83
2021/01/24 08:36:56;;;;;;;;;;;;;;;;;;4972859;28;19940;-84
2021/01/24 08:39:23;;;;;;;;;;;;;;;;;;4992465;28;20419;-83
2021/01/24 08:41:50;;;;;;;;;;;;;;;;;;4987726;28;20059;-83
2021/01/24 08:44:17;;;;;;;;;;;;;;;;;;4994662;28;20306;-85
2021/01/24 08:46:45;;;;;;;;;;;;;;;;;;4992937;28;20387;-83
2021/01/24 08:49:12;;;;;;;;;;;;;;;;;;4995545;28;19930;-83
2021/01/24 08:51:39;;;;;;;;;;;;;;;;;;4991166;28;19930;-83
2021/01/24 08:54:06;;;;;;;;;;;;;;;;;;4990517;28;20344;-84
2021/01/24 08:56:33;;;;;;;;;;;;;;;;;;4991365;28;19930;-83
2021/01/24 08:59:00;;;;;;;;;;;;;;;;;;4995698;28;19999;-82
2021/01/24 09:01:27;;;;;;;;;;;;;;;;;;4990698;28;20028;-84
2021/01/24 09:03:55;;;;;;;;;;;;;;;;;;4992931;28;19933;-82
2021/01/24 09:06:22;;;;;;;;;;;;;;;;;;4995979;28;20126;-84
2021/01/24 09:08:50;;;;;;;;;;;;;;;;;;4991561;28;20400;-83
2021/01/24 09:11:17;;;;;;;;;;;;;;;;;;4993254;28;20028;-83
2021/01/24 09:13:44;;;;;;;;;;;;;;;;;;4992693;28;20359;-83
2021/01/24 09:16:11;;;;;;;;;;;;;;;;;;4992094;28;19986;-83
2021/01/24 09:18:38;;;;;;;;;;;;;;;;;;4991599;28;20052;-83
2021/01/24 09:21:06;;;;;;;;;;;;;;;;;;4979848;28;19964;-82
2021/01/24 09:23:33;;;;;;;;;;;;;;;;;;4992466;28;20021;-83
2021/01/24 09:26:00;;;;;;;;;;;;;;;;;;4987943;28;19930;-83
2021/01/24 09:28:27;;;;;;;;;;;;;;;;;;4986569;28;19934;-82
2021/01/24 09:30:55;;;;;;;;;;;;;;;;;;4992224;28;20005;-83
2021/01/24 09:33:22;;;;;;;;;;;;;;;;;;4988302;28;20301;-83
2021/01/24 09:35:49;;;;;;;;;;;;;;;;;;4988753;28;19940;-83
2021/01/24 09:38:16;;;;;;;;;;;;;;;;;;4991660;28;20008;-83
2021/01/24 09:40:44;;;;;;;;;;;;;;;;;;4991807;28;19965;-82
2021/01/24 09:43:11;;;;;;;;;;;;;;;;;;4988650;28;19936;-82
2021/01/24 09:45:38;;;;;;;;;;;;;;;;;;4998927;28;19965;-82
2021/01/24 09:48:07;;;;;;;;;;;;;;;;;;4988768;28;19957;-83
2021/01/24 09:50:35;;;;;;;;;;;;;;;;;;4946177;28;19941;-82
2021/01/24 09:53:02;;;;;;;;;;;;;;;;;;4949108;29;19926;-83
2021/01/24 09:55:29;;;;;;;;;;;;;;;;;;4951088;28;20326;-82
2021/01/24 09:57:56;;;;;;;;;;;;;;;;;;4942071;29;20009;-82
2021/01/24 10:00:26;;;;;;;;;;;;;;;;;;4939390;29;19965;-83
2021/01/24 10:02:53;;;;;;;;;;;;;;;;;;4959459;28;19936;-83
2021/01/24 10:05:20;;;;;;;;;;;;;;;;;;4934747;29;19930;-82
2021/01/24 10:07:48;;;;;;;;;;;;;;;;;;4946024;29;19941;-83
2021/01/24 10:10:15;;;;;;;;;;;;;;;;;;4935017;28;20053;-82
2021/01/24 10:12:42;;;;;;;;;;;;;;;;;;4931924;29;20247;-83
2021/01/24 10:15:09;;;;;;;;;;;;;;;;;;4951982;28;19932;-83
2021/01/24 10:17:36;;;;;;;;;;;;;;;;;;4990791;28;19952;-82
2021/01/24 10:20:04;;;;;;;;;;;;;;;;;;4995020;28;19929;-83
2021/01/24 10:22:31;;;;;;;;;;;;;;;;;;4987838;28;19952;-81
2021/01/24 10:24:58;;;;;;;;;;;;;;;;;;4988353;28;19934;-82
2021/01/24 10:27:25;;;;;;;;;;;;;;;;;;4982185;28;19969;-81
2021/01/24 10:29:52;;;;;;;;;;;;;;;;;;4988099;28;19933;-82
2021/01/24 10:32:19;;;;;;;;;;;;;;;;;;4991261;28;19930;-82
2021/01/24 10:34:59;;;;;;;;;;;;;;;;;;4976745;28;19939;-83
2021/01/24 10:37:27;;;;;;;;;;;;;;;;;;4989315;28;19930;-81
2021/01/24 10:39:54;;;;;;;;;;;;;;;;;;4989505;28;19977;-81
2021/01/24 10:42:22;;;;;;;;;;;;;;;;;;4988072;28;20459;-82
2021/01/24 10:44:49;;;;;;;;;;;;;;;;;;4990191;28;19926;-83
2021/01/24 10:47:17;;;;;;;;;;;;;;;;;;4989162;28;20393;-86
2021/01/24 10:49:45;;;;;;;;;;;;;;;;;;4986154;28;20371;-83
2021/01/24 10:52:13;;;;;;;;;;;;;;;;;;4997809;28;19988;-84
2021/01/24 10:54:40;;;;;;;;;;;;;;;;;;4994109;28;19930;-87
2021/01/24 10:57:08;;;;;;;;;;;;;;;;;;4990415;28;19995;-85
2021/01/24 10:59:35;;;;;;;;;;;;;;;;;;4988789;28;19930;-85
2021/01/24 11:02:02;;;;;;;;;;;;;;;;;;4982789;28;20029;-87
2021/01/24 11:04:30;;;;;;;;;;;;;;;;;;4990435;28;20385;-85
2021/01/24 11:06:57;;;;;;;;;;;;;;;;;;4988769;28;20028;-85
2021/01/24 11:09:24;;;;;;;;;;;;;;;;;;4982636;28;19964;-86
2021/01/24 11:11:51;;;;;;;;;;;;;;;;;;4989313;28;20036;-85
2021/01/24 11:14:19;;;;;;;;;;;;;;;;;;4988662;28;19934;-86
2021/01/24 11:16:46;;;;;;;;;;;;;;;;;;4996283;28;19941;-87
2021/01/24 11:19:13;;;;;;;;;;;;;;;;;;4987777;28;19930;-85
2021/01/24 11:21:40;;;;;;;;;;;;;;;;;;4982608;28;19930;-87
2021/01/24 11:24:07;;;;;;;;;;;;;;;;;;4987745;28;19973;-84
2021/01/24 11:26:34;;;;;;;;;;;;;;;;;;4988359;28;19984;-86
2021/01/24 11:29:01;;;;;;;;;;;;;;;;;;4984675;28;20017;-86
2021/01/24 11:31:29;;;;;;;;;;;;;;;;;;4991395;28;19984;-85
2021/01/24 11:33:56;;;;;;;;;;;;;;;;;;4985398;28;20440;-85
2021/01/24 11:36:23;;;;;;;;;;;;;;;;;;4988712;28;19998;-85
2021/01/24 11:38:50;;;;;;;;;;;;;;;;;;4990260;28;20320;-86
2021/01/24 11:41:23;;;;;;;;;;;;;;;;;;4986282;28;20377;-85
2021/01/24 11:43:51;;;;;;;;;;;;;;;;;;4990000;28;19930;-86
2021/01/24 11:46:18;;;;;;;;;;;;;;;;;;4987783;28;20044;-85
2021/01/24 11:48:45;;;;;;;;;;;;;;;;;;4987308;28;19944;-85
2021/01/24 11:51:12;;;;;;;;;;;;;;;;;;4990503;28;20491;-89
2021/01/24 11:53:39;;;;;;;;;;;;;;;;;;4986159;28;20431;-85
2021/01/24 11:56:06;;;;;;;;;;;;;;;;;;4988373;28;19936;-81
2021/01/24 11:58:34;;;;;;;;;;;;;;;;;;4988815;28;19933;-82
2021/01/24 12:01:02;;;;;;;;;;;;;;;;;;4985067;28;19942;-83
2021/01/24 12:03:29;;;;;;;;;;;;;;;;;;4991727;28;19984;-83
2021/01/24 12:05:56;;;;;;;;;;;;;;;;;;4985478;28;20020;-82
2021/01/24 12:08:23;;;;;;;;;;;;;;;;;;4987734;28;19929;-83
2021/01/24 12:10:50;;;;;;;;;;;;;;;;;;4988831;28;19930;-83
2021/01/24 12:13:17;;;;;;;;;;;;;;;;;;4979444;28;20035;-83
2021/01/24 12:15:45;;;;;;;;;;;;;;;;;;4970683;28;20025;-83
2021/01/24 12:18:12;;;;;;;;;;;;;;;;;;4985757;28;20021;-83
2021/01/24 12:20:39;;;;;;;;;;;;;;;;;;4988736;28;19925;-83
2021/01/24 12:23:06;;;;;;;;;;;;;;;;;;4998148;28;19974;-84
2021/01/24 12:25:33;;;;;;;;;;;;;;;;;;4995680;28;20393;-83
2021/01/24 12:28:00;;;;;;;;;;;;;;;;;;4989722;28;20403;-83
2021/01/24 12:30:28;;;;;;;;;;;;;;;;;;4988519;28;19930;-82
2021/01/24 12:32:55;;;;;;;;;;;;;;;;;;4987955;28;19933;-81
2021/01/24 12:35:22;;;;;;;;;;;;;;;;;;4993712;28;19937;-82
2021/01/24 12:37:49;;;;;;;;;;;;;;;;;;4989597;28;19926;-84
2021/01/24 12:40:16;;;;;;;;;;;;;;;;;;4984733;28;20531;-83
2021/01/24 12:42:43;;;;;;;;;;;;;;;;;;4996000;28;20777;-84
2021/01/24 12:45:11;;;;;;;;;;;;;;;;;;4993353;28;19981;-84
2021/01/24 12:47:38;;;;;;;;;;;;;;;;;;4993410;28;19925;-85
2021/01/24 12:50:05;;;;;;;;;;;;;;;;;;4992096;28;19992;-83
2021/01/24 12:52:32;;;;;;;;;;;;;;;;;;4987722;28;19936;-83
2021/01/24 12:54:59;;;;;;;;;;;;;;;;;;4993225;28;19989;-85
2021/01/24 12:57:27;;;;;;;;;;;;;;;;;;4997726;28;19969;-83
2021/01/24 12:59:54;;;;;;;;;;;;;;;;;;4989740;28;20046;-84
2021/01/24 13:02:21;;;;;;;;;;;;;;;;;;4995687;28;19926;-86
2021/01/24 13:04:48;;;;;;;;;;;;;;;;;;4992190;28;19934;-85
2021/01/24 13:07:15;;;;;;;;;;;;;;;;;;4984870;28;19976;-84
2021/01/24 13:09:43;;;;;;;;;;;;;;;;;;5004486;28;19968;-84
2021/01/24 13:12:10;;;;;;;;;;;;;;;;;;4990105;28;19933;-83
2021/01/24 13:14:38;;;;;;;;;;;;;;;;;;4988400;28;19987;-83
2021/01/24 13:17:05;;;;;;;;;;;;;;;;;;4985329;28;19952;-83
2021/01/24 13:19:32;;;;;;;;;;;;;;;;;;4989250;28;20012;-84
2021/01/24 13:21:59;;;;;;;;;;;;;;;;;;4994419;28;19973;-84
2021/01/24 13:24:27;;;;;;;;;;;;;;;;;;4994347;28;20020;-84
2021/01/24 13:26:55;;;;;;;;;;;;;;;;;;4991930;28;19996;-84
2021/01/24 13:29:22;;;;;;;;;;;;;;;;;;4986044;28;20296;-84
2021/01/24 13:31:50;;;;;;;;;;;;;;;;;;4995643;28;19953;-84
2021/01/24 13:34:17;;;;;;;;;;;;;;;;;;4996225;28;19933;-85
2021/01/24 13:36:45;;;;;;;;;;;;;;;;;;4996746;28;19984;-84
2021/01/24 13:39:12;;;;;;;;;;;;;;;;;;4991837;28;19936;-84
2021/01/24 13:41:39;;;;;;;;;;;;;;;;;;4998087;28;19992;-84
2021/01/24 13:44:07;;;;;;;;;;;;;;;;;;4997281;28;20300;-82
2021/01/24 13:46:34;;;;;;;;;;;;;;;;;;4982191;28;19960;-83
2021/01/24 13:49:02;;;;;;;;;;;;;;;;;;4998082;28;19936;-83
2021/01/24 13:51:29;;;;;;;;;;;;;;;;;;4994482;28;19934;-83
2021/01/24 13:53:58;;;;;;;;;;;;;;;;;;4997137;28;19926;-84
2021/01/24 13:56:26;;;;;;;;;;;;;;;;;;4980933;28;20013;-85
2021/01/24 13:58:54;;;;;;;;;;;;;;;;;;4994405;28;19925;-85
2021/01/24 14:01:21;;;;;;;;;;;;;;;;;;4997961;28;20403;-84
2021/01/24 14:04:06;;;;;;;;;;;;;;;;;;2922986;28;10002182;-84
2021/01/24 14:06:34;;;;;;;;;;;;;;;;;;2925117;28;10001525;-83
2021/01/24 14:09:01;;;;;;;;;;;;;;;;;;4992475;28;20025;-86
2021/01/24 14:11:29;;;;;;;;;;;;;;;;;;4991329;28;20024;-85
2021/01/24 14:13:56;;;;;;;;;;;;;;;;;;4991921;28;20412;-85
2021/01/24 14:16:24;;;;;;;;;;;;;;;;;;4992187;28;19929;-84
2021/01/24 14:18:51;;;;;;;;;;;;;;;;;;4987610;28;20475;-84
2021/01/24 14:21:19;;;;;;;;;;;;;;;;;;4997040;28;19934;-84
2021/01/24 14:23:47;;;;;;;;;;;;;;;;;;4991969;28;19925;-84
2021/01/24 14:26:14;;;;;;;;;;;;;;;;;;4989900;28;20069;-85
2021/01/24 14:28:41;;;;;;;;;;;;;;;;;;4992635;28;19940;-84
2021/01/24 14:31:08;;;;;;;;;;;;;;;;;;4992609;28;20381;-83
2021/01/24 14:33:36;;;;;;;;;;;;;;;;;;4997226;28;20009;-84
2021/01/24 14:36:03;;;;;;;;;;;;;;;;;;4996812;28;19925;-84
2021/01/24 14:38:30;;;;;;;;;;;;;;;;;;4991602;28;20024;-86
2021/01/24 14:41:02;;;;;;;;;;;;;;;;;;4991498;28;19926;-85
2021/01/24 14:43:29;;;;;;;;;;;;;;;;;;4989720;28;19941;-86
2021/01/24 14:45:56;;;;;;;;;;;;;;;;;;4986105;28;19956;-85
2021/01/24 14:48:24;;;;;;;;;;;;;;;;;;4989630;28;19930;-85
2021/01/24 14:50:51;;;;;;;;;;;;;;;;;;4984242;28;20366;-86
2021/01/24 14:53:20;;;;;;;;;;;;;;;;;;4986334;28;19930;-85
2021/01/24 14:55:48;;;;;;;;;;;;;;;;;;4990041;28;19929;-84
2021/01/24 14:58:15;;;;;;;;;;;;;;;;;;4986320;28;20010;-86
2021/01/24 15:00:42;;;;;;;;;;;;;;;;;;4989940;28;20353;-84
2021/01/24 15:03:09;;;;;;;;;;;;;;;;;;4994960;28;19967;-83
2021/01/24 15:05:37;;;;;;;;;;;;;;;;;;4987098;28;19934;-83
2021/01/24 15:08:04;;;;;;;;;;;;;;;;;;4986748;28;19934;-85
2021/01/24 15:10:31;;;;;;;;;;;;;;;;;;4985499;28;19944;-86
2021/01/24 15:12:58;;;;;;;;;;;;;;;;;;4988180;28;19933;-87
2021/01/24 15:15:26;;;;;;;;;;;;;;;;;;4982671;28;19934;-86
2021/01/24 15:17:53;;;;;;;;;;;;;;;;;;4987061;28;20020;-86
2021/01/24 15:20:21;;;;;;;;;;;;;;;;;;4979120;28;19930;-86
2021/01/24 15:22:48;;;;;;;;;;;;;;;;;;4989831;28;20024;-86
2021/01/24 15:25:15;;;;;;;;;;;;;;;;;;4998216;28;20239;-86
2021/01/24 15:27:43;;;;;;;;;;;;;;;;;;4986201;28;20222;-84
2021/01/24 15:30:12;;;;;;;;;;;;;;;;;;4986580;28;19930;-84
2021/01/24 15:32:39;;;;;;;;;;;;;;;;;;4988084;28;19961;-85
2021/01/24 15:35:07;;;;;;;;;;;;;;;;;;4991156;28;19926;-83
2021/01/24 15:37:34;;;;;;;;;;;;;;;;;;4989058;28;20358;-84
2021/01/24 15:40:02;;;;;;;;;;;;;;;;;;4990403;28;19930;-85
2021/01/24 15:42:29;;;;;;;;;;;;;;;;;;4987704;28;19941;-84
2021/01/24 15:44:57;;;;;;;;;;;;;;;;;;4986741;28;20342;-84
2021/01/24 15:47:24;;;;;;;;;;;;;;;;;;4988055;28;19925;-85
2021/01/24 15:49:52;;;;;;;;;;;;;;;;;;4995330;28;19940;-84
2021/01/24 15:52:19;;;;;;;;;;;;;;;;;;4987047;28;20021;-84
2021/01/24 15:54:47;;;;;;;;;;;;;;;;;;4987438;28;20011;-84
2021/01/24 15:57:15;;;;;;;;;;;;;;;;;;4987154;28;19926;-85
2021/01/24 15:59:43;;;;;;;;;;;;;;;;;;4986866;28;20021;-85
2021/01/24 16:02:10;;;;;;;;;;;;;;;;;;4987713;28;19929;-84
2021/01/24 16:04:38;;;;;;;;;;;;;;;;;;4986264;28;19936;-85
2021/01/24 16:07:06;;;;;;;;;;;;;;;;;;4989386;28;19930;-84
2021/01/24 16:09:33;;;;;;;;;;;;;;;;;;4986356;28;19926;-85
2021/01/24 16:12:02;;;;;;;;;;;;;;;;;;4992820;28;19949;-83
2021/01/24 16:14:29;;;;;;;;;;;;;;;;;;4986840;28;19988;-83
2021/01/24 16:16:56;;;;;;;;;;;;;;;;;;4993355;28;20467;-87
2021/01/24 16:19:24;;;;;;;;;;;;;;;;;;4991474;28;20029;-84
2021/01/24 16:21:51;;;;;;;;;;;;;;;;;;4992728;28;20011;-84
2021/01/24 16:24:19;;;;;;;;;;;;;;;;;;5001033;28;19952;-85
2021/01/24 16:26:46;;;;;;;;;;;;;;;;;;5003570;28;19925;-85
2021/01/24 16:29:13;;;;;;;;;;;;;;;;;;4990320;28;19930;-84
2021/01/24 16:31:41;;;;;;;;;;;;;;;;;;4989365;28;19930;-83
2021/01/24 16:34:08;;;;;;;;;;;;;;;;;;4987817;28;19929;-85
2021/01/24 16:36:35;;;;;;;;;;;;;;;;;;4988568;28;19925;-85
2021/01/24 16:39:02;;;;;;;;;;;;;;;;;;4988573;28;20483;-84
2021/01/24 16:41:30;;;;;;;;;;;;;;;;;;4988770;28;20404;-87
2021/01/24 16:43:57;;;;;;;;;;;;;;;;;;4987764;28;20468;-87
2021/01/24 16:46:24;;;;;;;;;;;;;;;;;;4987896;28;19954;-88