Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:43;;;;;;;;;;;;;;;12.65;100.00;96462.25;5073728;28;19984;-75
2022/04/07 00:04:09;;;;;;;;;;;;;;;12.57;100.00;96454.94;5073716;28;19928;-74
2022/04/07 00:06:37;;;;;;;;;;;;;;;12.63;100.00;96459.06;5076539;28;20361;-74
2022/04/07 00:09:04;;;;;;;;;;;;;;;12.57;100.00;96454.16;5075794;28;19950;-74
2022/04/07 00:11:30;;;;;;;;;;;;;;;12.56;100.00;96452.59;5073800;28;19936;-75
2022/04/07 00:13:56;;;;;;;;;;;;;;;12.43;100.00;96451.63;5071078;28;19984;-74
2022/04/07 00:16:24;;;;;;;;;;;;;;;12.37;100.00;96444.81;5075940;28;19924;-75
2022/04/07 00:18:51;;;;;;;;;;;;;;;12.40;100.00;96439.63;5073388;28;19936;-73
2022/04/07 00:21:24;;;;;;;;;;;;;;;12.46;100.00;96442.97;5073921;28;19987;-73
2022/04/07 00:23:51;;;;;;;;;;;;;;;12.39;100.00;96431.91;5076874;28;19924;-76
2022/04/07 00:26:17;;;;;;;;;;;;;;;12.31;100.00;96438.03;5075695;28;19924;-76
2022/04/07 00:28:43;;;;;;;;;;;;;;;12.38;100.00;96436.47;5072744;28;19980;-76
2022/04/07 00:31:11;;;;;;;;;;;;;;;12.33;100.00;96428.59;5072348;28;19972;-74
2022/04/07 00:33:39;;;;;;;;;;;;;;;12.37;100.00;96426.88;5075236;28;19946;-74
2022/04/07 00:36:05;;;;;;;;;;;;;;;12.48;100.00;96429.25;5076971;28;19948;-75
2022/04/07 00:38:32;;;;;;;;;;;;;;;12.39;100.00;96421.19;5074449;28;19931;-74
2022/04/07 00:40:58;;;;;;;;;;;;;;;12.44;100.00;96431.75;5073528;28;19925;-74
2022/04/07 00:43:28;;;;;;;;;;;;;;;12.36;100.00;96421.81;5070762;28;20412;-74
2022/04/07 00:45:55;;;;;;;;;;;;;;;12.41;100.00;96419.00;5076960;28;20018;-74
2022/04/07 00:48:21;;;;;;;;;;;;;;;12.41;100.00;96419.78;5076215;28;19924;-74
2022/04/07 00:50:49;;;;;;;;;;;;;;;12.53;100.00;96410.38;5073339;28;20504;-74
2022/04/07 00:53:15;;;;;;;;;;;;;;;12.35;100.00;96412.19;5073239;28;19993;-74
2022/04/07 00:55:43;;;;;;;;;;;;;;;12.32;100.00;96410.16;5076920;28;19925;-73
2022/04/07 00:58:10;;;;;;;;;;;;;;;12.33;100.00;96409.06;5076683;28;20194;-73
2022/04/07 01:00:36;;;;;;;;;;;;;;;12.36;100.00;96411.09;5072453;28;19924;-73
2022/04/07 01:03:03;;;;;;;;;;;;;;;12.31;100.00;96408.59;5071899;28;19925;-74
2022/04/07 01:05:29;;;;;;;;;;;;;;;12.36;100.00;96408.44;5075306;28;19992;-74
2022/04/07 01:07:57;;;;;;;;;;;;;;;12.39;100.00;96405.94;5075926;28;20025;-74
2022/04/07 01:10:25;;;;;;;;;;;;;;;12.32;100.00;96410.16;5078123;28;19924;-74
2022/04/07 01:12:51;;;;;;;;;;;;;;;12.35;100.00;96402.28;5072701;28;19924;-74
2022/04/07 01:15:17;;;;;;;;;;;;;;;12.34;100.00;96410.63;5076901;28;19925;-74
2022/04/07 01:17:44;;;;;;;;;;;;;;;12.21;100.00;96398.16;5080278;28;19924;-75
2022/04/07 01:20:11;;;;;;;;;;;;;;;12.21;100.00;96398.94;5080290;28;19960;-73
2022/04/07 01:22:38;;;;;;;;;;;;;;;12.11;100.00;96395.75;5077445;28;19935;-73
2022/04/07 01:25:07;;;;;;;;;;;;;;;12.10;100.00;96399.53;5076782;28;20038;-73
2022/04/07 01:27:34;;;;;;;;;;;;;;;12.20;100.00;96396.56;5080616;28;19964;-73
2022/04/07 01:30:02;;;;;;;;;;;;;;;12.21;100.00;96393.59;5079587;28;19920;-73
2022/04/07 01:32:32;;;;;;;;;;;;;;;12.21;100.00;96404.28;5078700;28;20109;-73
2022/04/07 01:34:58;;;;;;;;;;;;;;;12.23;100.00;96398.63;5076857;28;19955;-73
2022/04/07 01:37:25;;;;;;;;;;;;;;;12.27;100.00;96394.22;5078344;28;19931;-73
2022/04/07 01:39:52;;;;;;;;;;;;;;;12.29;100.00;96389.34;5080496;28;19951;-74
2022/04/07 01:42:20;;;;;;;;;;;;;;;12.23;100.00;96386.03;5075469;28;19947;-74
2022/04/07 01:44:47;;;;;;;;;;;;;;;12.13;100.00;96375.59;5077000;28;19929;-73
2022/04/07 01:47:15;;;;;;;;;;;;;;;11.95;100.00;96375.84;5076588;28;19924;-73
2022/04/07 01:49:43;;;;;;;;;;;;;;;11.96;100.00;96375.53;5068617;28;19932;-73
2022/04/07 01:52:12;;;;;;;;;;;;;;;12.02;100.00;96376.19;5075271;28;19952;-74
2022/04/07 01:54:42;;;;;;;;;;;;;;;12.10;100.00;96370.09;5080111;28;20391;-73
2022/04/07 01:57:08;;;;;;;;;;;;;;;12.09;100.00;96368.50;5079789;28;20169;-74
2022/04/07 01:59:36;;;;;;;;;;;;;;;12.08;100.00;96364.25;5076707;28;20011;-73
2022/04/07 02:02:02;;;;;;;;;;;;;;;11.91;100.00;96373.03;5074836;28;20442;-74
2022/04/07 02:04:29;;;;;;;;;;;;;;;11.90;100.00;96361.53;5076569;28;19924;-74
2022/04/07 02:06:55;;;;;;;;;;;;;;;11.91;100.00;96362.31;5079359;28;19925;-73
2022/04/07 02:09:22;;;;;;;;;;;;;;;11.99;100.00;96363.44;5078171;28;19961;-76
2022/04/07 02:11:48;;;;;;;;;;;;;;;12.00;100.00;96359.66;5074531;28;20265;-73
2022/04/07 02:14:14;;;;;;;;;;;;;;;11.97;100.00;96371.00;5075724;28;19960;-73
2022/04/07 02:16:42;;;;;;;;;;;;;;;11.92;100.00;96363.88;5067615;28;19971;-74
2022/04/07 02:19:09;;;;;;;;;;;;;;;12.02;100.00;96374.31;5074498;28;19924;-74
2022/04/07 02:21:35;;;;;;;;;;;;;;;12.01;100.00;96371.97;5076676;28;19929;-74
2022/04/07 02:24:01;;;;;;;;;;;;;;;12.08;100.00;96366.94;5078812;28;19940;-74
2022/04/07 02:26:30;;;;;;;;;;;;;;;12.02;100.00;96365.50;5077116;28;19925;-75
2022/04/07 02:28:56;;;;;;;;;;;;;;;12.09;100.00;96363.97;5075855;28;19929;-74
2022/04/07 02:31:23;;;;;;;;;;;;;;;12.04;100.00;96371.34;5076520;28;19925;-73
2022/04/07 02:33:50;;;;;;;;;;;;;;;12.16;100.00;96376.88;5079120;28;19924;-73
2022/04/07 02:36:18;;;;;;;;;;;;;;;12.23;100.00;96379.88;5078578;28;19971;-73
2022/04/07 02:38:45;;;;;;;;;;;;;;;12.17;100.00;96381.13;5075487;28;19959;-73
2022/04/07 02:41:11;;;;;;;;;;;;;;;11.79;100.00;96368.22;5074325;28;19925;-73
2022/04/07 02:43:37;;;;;;;;;;;;;;;11.94;100.00;96388.44;5074383;28;19924;-73
2022/04/07 02:46:04;;;;;;;;;;;;;;;11.80;100.00;96371.69;5077510;28;19924;-73
2022/04/07 02:48:30;;;;;;;;;;;;;;;11.89;100.00;96367.97;5076535;28;19928;-74
2022/04/07 02:50:58;;;;;;;;;;;;;;;11.88;100.00;96369.06;5075636;28;19928;-74
2022/04/07 02:53:25;;;;;;;;;;;;;;;11.83;100.00;96373.75;5077080;28;19984;-74
2022/04/07 02:55:52;;;;;;;;;;;;;;;11.87;100.00;96372.84;5079233;28;19925;-74
2022/04/07 02:58:18;;;;;;;;;;;;;;;11.88;100.00;96354.91;5078580;28;19931;-73
2022/04/07 03:00:45;;;;;;;;;;;;;;;11.85;100.00;96364.31;5075193;28;19992;-73
2022/04/07 03:03:11;;;;;;;;;;;;;;;11.96;100.00;96356.81;5075063;28;19992;-73
2022/04/07 03:05:38;;;;;;;;;;;;;;;11.90;100.00;96360.72;5078519;28;20112;-75
2022/04/07 03:08:06;;;;;;;;;;;;;;;11.98;100.00;96351.16;5077440;28;19955;-74
2022/04/07 03:10:32;;;;;;;;;;;;;;;12.05;100.00;96351.50;5075980;28;20239;-74
2022/04/07 03:12:59;;;;;;;;;;;;;;;12.10;100.00;96354.06;5070997;28;19924;-74
2022/04/07 03:15:25;;;;;;;;;;;;;;;12.09;100.00;96363.16;5076515;28;19951;-74
2022/04/07 03:17:52;;;;;;;;;;;;;;;12.08;100.00;96356.22;5078288;28;20011;-74
2022/04/07 03:20:18;;;;;;;;;;;;;;;12.03;100.00;96359.06;5077763;28;19924;-74
2022/04/07 03:22:44;;;;;;;;;;;;;;;11.86;100.00;96349.06;5074502;28;19984;-73
2022/04/07 03:25:12;;;;;;;;;;;;;;;11.82;100.00;96351.56;5074569;28;20001;-73
2022/04/07 03:27:39;;;;;;;;;;;;;;;11.77;100.00;96350.91;5077762;28;19924;-74
2022/04/07 03:30:05;;;;;;;;;;;;;;;11.63;100.00;96350.19;5076790;28;19925;-74
2022/04/07 03:32:32;;;;;;;;;;;;;;;11.68;100.00;96347.38;5075037;28;20008;-73
2022/04/07 03:34:58;;;;;;;;;;;;;;;11.66;100.00;96342.34;5074331;28;19924;-73
2022/04/07 03:37:25;;;;;;;;;;;;;;;11.60;100.00;96338.25;5076039;28;19932;-73
2022/04/07 03:39:51;;;;;;;;;;;;;;;11.53;100.00;96337.88;5077533;28;19924;-74
2022/04/07 03:42:19;;;;;;;;;;;;;;;11.51;100.00;96336.63;5071533;28;19936;-74
2022/04/07 03:44:45;;;;;;;;;;;;;;;11.57;100.00;96341.53;5072424;28;19948;-74
2022/04/07 03:47:11;;;;;;;;;;;;;;;11.59;100.00;96341.22;5074056;28;19921;-74
2022/04/07 03:49:38;;;;;;;;;;;;;;;11.64;100.00;96339.19;5077366;28;19924;-74
2022/04/07 03:52:05;;;;;;;;;;;;;;;11.59;100.00;96333.97;5075878;28;19975;-74
2022/04/07 03:54:32;;;;;;;;;;;;;;;11.61;100.00;96336.31;5073689;28;20165;-74
2022/04/07 03:56:58;;;;;;;;;;;;;;;11.65;100.00;96340.78;5073626;28;19925;-74
2022/04/07 03:59:26;;;;;;;;;;;;;;;11.52;100.00;96322.13;5073858;28;19995;-74
2022/04/07 04:01:52;;;;;;;;;;;;;;;11.54;100.00;96325.31;5077637;28;19924;-74
2022/04/07 04:04:20;;;;;;;;;;;;;;;11.57;100.00;96320.13;5076502;28;19995;-74
2022/04/07 04:06:46;;;;;;;;;;;;;;;11.65;100.00;96314.03;5072699;28;19925;-73
2022/04/07 04:09:13;;;;;;;;;;;;;;;11.67;100.00;96303.81;5073730;28;19960;-73
2022/04/07 04:11:39;;;;;;;;;;;;;;;11.73;100.00;96307.16;5075510;28;19925;-73
2022/04/07 04:14:06;;;;;;;;;;;;;;;11.70;100.00;96297.88;5071538;28;19946;-73
2022/04/07 04:16:33;;;;;;;;;;;;;;;11.66;100.00;96312.16;5074901;28;20533;-73
2022/04/07 04:19:00;;;;;;;;;;;;;;;11.73;100.00;96323.19;5072270;28;19944;-74
2022/04/07 04:21:27;;;;;;;;;;;;;;;11.73;100.00;96318.66;5074769;28;19925;-73
2022/04/07 04:23:53;;;;;;;;;;;;;;;11.74;100.00;96311.41;5076655;28;19931;-73
2022/04/07 04:26:19;;;;;;;;;;;;;;;11.80;100.00;96320.88;5076199;28;19924;-73
2022/04/07 04:28:46;;;;;;;;;;;;;;;11.86;100.00;96317.75;5073542;28;20015;-74
2022/04/07 04:31:12;;;;;;;;;;;;;;;11.88;100.00;96317.47;5073508;28;19952;-74
2022/04/07 04:33:40;;;;;;;;;;;;;;;11.93;100.00;96317.31;5076770;28;19970;-74
2022/04/07 04:36:06;;;;;;;;;;;;;;;11.87;100.00;96324.69;5076659;28;19985;-74
2022/04/07 04:38:32;;;;;;;;;;;;;;;11.70;100.00;96321.94;5074099;28;19980;-74
2022/04/07 04:40:59;;;;;;;;;;;;;;;11.56;100.00;96323.91;5073089;28;19967;-74
2022/04/07 04:43:25;;;;;;;;;;;;;;;11.50;100.00;96324.34;5070498;28;19962;-74
2022/04/07 04:45:52;;;;;;;;;;;;;;;11.51;100.00;96321.38;5080445;28;19925;-74
2022/04/07 04:48:18;;;;;;;;;;;;;;;11.61;100.00;96320.28;5078961;28;19928;-72
2022/04/07 04:50:46;;;;;;;;;;;;;;;11.53;100.00;96316.50;5077346;28;19921;-73
2022/04/07 04:53:13;;;;;;;;;;;;;;;11.41;100.00;96318.94;5076275;28;19925;-73
2022/04/07 04:55:39;;;;;;;;;;;;;;;11.39;100.00;96313.91;5079415;28;19924;-73
2022/04/07 04:58:06;;;;;;;;;;;;;;;11.30;100.00;96315.72;5081131;28;19991;-74
2022/04/07 05:00:32;;;;;;;;;;;;;;;11.41;100.00;96315.47;5079577;28;19928;-73
2022/04/07 05:02:59;;;;;;;;;;;;;;;11.42;100.00;96312.50;5079297;28;19947;-73
2022/04/07 05:05:25;;;;;;;;;;;;;;;11.31;100.00;96305.84;5079087;28;19932;-73
2022/04/07 05:07:53;;;;;;;;;;;;;;;11.48;100.00;96315.84;5081462;28;19931;-73
2022/04/07 05:10:19;;;;;;;;;;;;;;;11.45;100.00;96317.22;5078405;28;19952;-73
2022/04/07 05:12:46;;;;;;;;;;;;;;;11.33;100.00;96314.31;5073082;28;19925;-73
2022/04/07 05:15:12;;;;;;;;;;;;;;;11.32;100.00;96310.09;5076685;28;19932;-74
2022/04/07 05:17:38;;;;;;;;;;;;;;;11.28;100.00;96312.59;5080488;28;19924;-73
2022/04/07 05:20:05;;;;;;;;;;;;;;;11.22;100.00;96305.00;5080572;28;19932;-74
2022/04/07 05:22:31;;;;;;;;;;;;;;;11.26;100.00;96298.72;5077222;28;19967;-74
2022/04/07 05:24:59;;;;;;;;;;;;;;;11.22;100.00;96308.47;5075957;28;19928;-73
2022/04/07 05:27:28;;;;;;;;;;;;;;;11.29;100.00;96308.84;5077153;28;19948;-73
2022/04/07 05:29:54;;;;;;;;;;;;;;;11.20;100.00;96302.63;5078572;28;19995;-74
2022/04/07 05:32:20;;;;;;;;;;;;;;;11.11;100.00;96317.81;5078006;28;19960;-73
2022/04/07 05:34:47;;;;;;;;;;;;;;;11.20;100.00;96309.88;5075162;28;19971;-74
2022/04/07 05:37:13;;;;;;;;;;;;;;;11.23;100.00;96309.25;5076952;28;19932;-73
2022/04/07 05:39:40;;;;;;;;;;;;;;;11.01;100.00;96296.72;5079525;28;19925;-73
2022/04/07 05:42:08;;;;;;;;;;;;;;;11.07;100.00;96310.72;5075567;28;19940;-73
2022/04/07 05:44:34;;;;;;;;;;;;;;;11.01;100.00;96317.28;5060594;28;19925;-73
2022/04/07 05:47:01;;;;;;;;;;;;;;;11.11;100.00;96306.38;5078372;28;19983;-73
2022/04/07 05:49:27;;;;;;;;;;;;;;;11.17;100.00;96310.47;5078054;28;19924;-73
2022/04/07 05:51:56;;;;;;;;;;;;;;;11.15;100.00;96305.44;5076330;28;19936;-73
2022/04/07 05:54:22;;;;;;;;;;;;;;;11.12;100.00;96302.56;5076804;28;19931;-73
2022/04/07 05:56:49;;;;;;;;;;;;;;;11.06;100.00;96307.25;5079592;28;20023;-73
2022/04/07 05:59:16;;;;;;;;;;;;;;;11.00;100.00;96305.00;5078607;28;20392;-71
2022/04/07 06:01:43;;;;;;;;;;;;;;;11.05;100.00;96286.22;5046679;28;19996;-74
2022/04/07 06:04:09;;;;;;;;;;;;;;;10.91;100.00;96290.81;5071674;28;19972;-73
2022/04/07 06:06:35;;;;;;;;;;;;;;;10.98;100.00;96288.50;5077935;28;19978;-73
2022/04/07 06:09:02;;;;;;;;;;;;;;;10.93;100.00;96281.41;5079521;28;19956;-74
2022/04/07 06:11:28;;;;;;;;;;;;;;;11.03;100.00;96291.06;5077358;28;20012;-74
2022/04/07 06:13:54;;;;;;;;;;;;;;;11.28;100.00;96291.22;5073059;28;20000;-74
2022/04/07 06:16:22;;;;;;;;;;;;;;;11.16;100.00;96280.31;5078231;28;20173;-74
2022/04/07 06:18:49;;;;;;;;;;;;;;;11.07;100.00;96274.13;5074932;28;19992;-73
2022/04/07 06:21:15;;;;;;;;;;;;;;;11.32;100.00;96281.50;5074955;28;19992;-74
2022/04/07 06:23:42;;;;;;;;;;;;;;;11.16;100.00;96271.50;5067334;28;20003;-73
2022/04/07 06:26:08;;;;;;;;;;;;;;;11.17;100.00;96267.75;5074078;28;20011;-73
2022/04/07 06:28:35;;;;;;;;;;;;;;;11.25;100.00;96278.47;5077864;28;19955;-73
2022/04/07 06:31:01;;;;;;;;;;;;;;;11.36;100.00;96262.94;5078633;28;19935;-74
2022/04/07 06:33:29;;;;;;;;;;;;;;;11.29;100.00;96271.41;5076931;28;20004;-74
2022/04/07 06:35:55;;;;;;;;;;;;;;;11.38;100.00;96268.78;5075187;28;19924;-74
2022/04/07 06:38:21;;;;;;;;;;;;;;;11.61;100.00;96269.50;5074865;28;19935;-75
2022/04/07 06:40:48;;;;;;;;;;;;;;;11.83;100.00;96275.59;5078360;28;19992;-73
2022/04/07 06:43:14;;;;;;;;;;;;;;;11.90;100.00;96259.09;5069697;28;19968;-74
2022/04/07 06:45:41;;;;;;;;;;;;;;;11.96;100.00;96241.00;5078672;28;19988;-74
2022/04/07 06:48:08;;;;;;;;;;;;;;;12.10;100.00;96242.44;5077454;28;19931;-74
2022/04/07 06:50:35;;;;;;;;;;;;;;;12.11;100.00;96232.53;5074772;28;19931;-73
2022/04/07 06:53:02;;;;;;;;;;;;;;;12.10;100.00;96237.09;5073675;28;19929;-74
2022/04/07 06:55:29;;;;;;;;;;;;;;;11.97;100.00;96231.88;5076689;28;19925;-75
2022/04/07 06:57:57;;;;;;;;;;;;;;;11.89;100.00;96226.19;5077435;28;19931;-74
2022/04/07 07:00:24;;;;;;;;;;;;;;;11.88;100.00;96218.50;5077345;28;19924;-74
2022/04/07 07:02:52;;;;;;;;;;;;;;;12.09;100.00;96224.03;5073259;28;19952;-74
2022/04/07 07:05:18;;;;;;;;;;;;;;;12.22;100.00;96231.13;5073931;28;19994;-74
2022/04/07 07:07:46;;;;;;;;;;;;;;;12.21;100.00;96216.97;5076922;28;19931;-74
2022/04/07 07:10:12;;;;;;;;;;;;;;;12.35;100.00;96216.78;5076406;28;19948;-75
2022/04/07 07:12:39;;;;;;;;;;;;;;;12.55;100.00;96221.53;5070553;28;19932;-74
2022/04/07 07:15:06;;;;;;;;;;;;;;;12.61;100.00;96212.22;5073431;28;19944;-73
2022/04/07 07:17:38;;;;;;;;;;;;;;;12.70;100.00;96229.06;5075656;28;19975;-74
2022/04/07 07:20:05;;;;;;;;;;;;;;;12.57;100.00;96207.81;5078091;28;19968;-74
2022/04/07 07:22:31;;;;;;;;;;;;;;;12.57;100.00;96215.84;5075925;28;19929;-74
2022/04/07 07:24:59;;;;;;;;;;;;;;;12.48;100.00;96215.84;5073557;28;19925;-73
2022/04/07 07:27:26;;;;;;;;;;;;;;;12.47;100.00;96211.63;5075613;28;19979;-74
2022/04/07 07:29:52;;;;;;;;;;;;;;;12.45;100.00;96201.22;5078222;28;20556;-74
2022/04/07 07:32:19;;;;;;;;;;;;;;;12.39;100.00;96193.66;5077503;28;19966;-73
2022/04/07 07:34:45;;;;;;;;;;;;;;;12.47;100.00;96208.16;5074926;28;19925;-74
2022/04/07 07:37:12;;;;;;;;;;;;;;;12.38;100.00;96205.47;5075205;28;19997;-73
2022/04/07 07:39:39;;;;;;;;;;;;;;;12.29;100.00;96196.66;5077930;28;19951;-73
2022/04/07 07:42:06;;;;;;;;;;;;;;;12.30;100.00;96192.88;5075560;28;19924;-73
2022/04/07 07:44:33;;;;;;;;;;;;;;;12.31;100.00;96189.09;5074713;28;19925;-73
2022/04/07 07:46:59;;;;;;;;;;;;;;;12.36;100.00;96176.34;5074757;28;20310;-74
2022/04/07 07:49:26;;;;;;;;;;;;;;;12.37;100.00;96177.13;5075899;28;19925;-74
2022/04/07 07:51:52;;;;;;;;;;;;;;;12.40;100.00;96169.28;5076132;28;19975;-74
2022/04/07 07:54:19;;;;;;;;;;;;;;;12.44;100.00;96178.22;5077097;28;19951;-74
2022/04/07 07:56:45;;;;;;;;;;;;;;;12.54;100.00;96161.03;5073156;28;20358;-73
2022/04/07 07:59:13;;;;;;;;;;;;;;;12.49;100.00;96168.47;5072952;28;19928;-74
2022/04/07 08:01:39;;;;;;;;;;;;;;;12.53;100.00;96154.13;5077386;28;19975;-74
2022/04/07 08:04:06;;;;;;;;;;;;;;;12.50;100.00;96153.97;5077209;28;20363;-74
2022/04/07 08:06:32;;;;;;;;;;;;;;;12.54;100.00;96169.06;5073558;28;19927;-74
2022/04/07 08:08:59;;;;;;;;;;;;;;;12.52;100.00;96151.75;5074058;28;19992;-74
2022/04/07 08:11:26;;;;;;;;;;;;;;;12.56;100.00;96137.44;5075151;28;19925;-74
2022/04/07 08:13:52;;;;;;;;;;;;;;;12.55;100.00;96124.34;5076678;28;19964;-74
2022/04/07 08:16:20;;;;;;;;;;;;;;;12.68;100.00;96123.38;5074789;28;19975;-74
2022/04/07 08:18:47;;;;;;;;;;;;;;;12.57;100.00;96117.56;5076377;28;19950;-73
2022/04/07 08:21:13;;;;;;;;;;;;;;;12.61;100.00;96128.44;5077566;28;19924;-74
2022/04/07 08:23:39;;;;;;;;;;;;;;;12.75;100.00;96127.13;5074344;28;19929;-73
2022/04/07 08:26:06;;;;;;;;;;;;;;;12.70;100.00;96121.94;5073923;28;20058;-75
2022/04/07 08:28:32;;;;;;;;;;;;;;;12.69;100.00;96116.94;5074646;28;20020;-74
2022/04/07 08:30:58;;;;;;;;;;;;;;;12.64;100.00;96096.44;5077451;28;19974;-73
2022/04/07 08:33:26;;;;;;;;;;;;;;;12.71;100.00;96123.53;5075850;28;19956;-74
2022/04/07 08:35:54;;;;;;;;;;;;;;;12.78;100.00;96113.09;5073488;28;19968;-73
2022/04/07 08:38:21;;;;;;;;;;;;;;;12.75;100.00;96102.25;5074114;28;19935;-73
2022/04/07 08:40:49;;;;;;;;;;;;;;;12.95;100.00;96110.38;5075621;28;20008;-74
2022/04/07 08:43:16;;;;;;;;;;;;;;;12.83;100.00;96102.22;5067226;28;19960;-74
2022/04/07 08:45:44;;;;;;;;;;;;;;;12.89;100.00;96100.94;5065526;28;19968;-74
2022/04/07 08:48:11;;;;;;;;;;;;;;;12.93;100.00;96099.19;5071949;28;20006;-73
2022/04/07 08:50:39;;;;;;;;;;;;;;;13.08;100.00;96110.47;5076123;28;19931;-75
2022/04/07 08:53:06;;;;;;;;;;;;;;;13.02;100.00;96093.00;5075381;28;19924;-74
2022/04/07 08:55:32;;;;;;;;;;;;;;;12.90;100.00;96099.81;5074600;28;19931;-75
2022/04/07 08:57:59;;;;;;;;;;;;;;;12.96;100.00;96084.38;5073495;28;19963;-75
2022/04/07 09:00:25;;;;;;;;;;;;;;;13.00;100.00;96082.59;5073659;28;19925;-74
2022/04/07 09:02:52;;;;;;;;;;;;;;;13.12;100.00;96090.75;5077155;28;20027;-74
2022/04/07 09:05:23;;;;;;;;;;;;;;;13.08;100.00;96083.69;5075334;28;19925;-72
2022/04/07 09:07:52;;;;;;;;;;;;;;;13.02;100.00;96074.25;5072701;28;20010;-73
2022/04/07 09:10:19;;;;;;;;;;;;;;;13.03;100.00;96079.28;5072800;28;20408;-73
2022/04/07 09:12:45;;;;;;;;;;;;;;;13.05;100.00;96058.31;5077188;28;19930;-73
2022/04/07 09:15:13;;;;;;;;;;;;;;;13.14;100.00;96064.44;5076354;28;19929;-74
2022/04/07 09:17:49;;;;;;;;;;;;;;;13.08;100.00;96065.75;5072389;28;19963;-73
2022/04/07 09:20:16;;;;;;;;;;;;;;;13.18;100.00;96059.22;5072187;28;19932;-74
2022/04/07 09:22:42;;;;;;;;;;;;;;;13.26;100.00;96069.09;5065203;28;19959;-74
2022/04/07 09:25:12;;;;;;;;;;;;;;;13.39;100.00;96060.03;5072021;28;19924;-74
2022/04/07 09:27:40;;;;;;;;;;;;;;;13.30;100.00;96054.75;5076535;28;19936;-74
2022/04/07 09:30:08;;;;;;;;;;;;;;;13.37;100.00;96056.88;5077809;28;19924;-74
2022/04/07 09:32:41;;;;;;;;;;;;;;;13.44;100.00;96049.13;5077096;28;19943;-74
2022/04/07 09:35:08;;;;;;;;;;;;;;;13.44;100.00;96052.59;5077455;28;20103;-74
2022/04/07 09:37:34;;;;;;;;;;;;;;;13.49;100.00;96046.25;5079815;28;20200;-74
2022/04/07 09:40:03;;;;;;;;;;;;;;;13.45;100.00;96023.88;5081106;28;19947;-74
2022/04/07 09:42:33;;;;;;;;;;;;;;;13.44;100.00;96035.72;5076518;28;20016;-73
2022/04/07 09:45:01;;;;;;;;;;;;;;;13.45;100.00;96061.41;5080447;28;19959;-74
2022/04/07 09:47:35;;;;;;;;;;;;;;;13.44;100.00;96046.44;5078040;28;19947;-75
2022/04/07 09:50:01;;;;;;;;;;;;;;;13.29;100.00;96033.59;5077342;28;19938;-73
2022/04/07 09:52:28;;;;;;;;;;;;;;;13.40;100.00;96016.81;5077791;28;19993;-74
2022/04/07 09:54:59;;;;;;;;;;;;;;;13.40;100.00;96006.09;5080729;28;19924;-74
2022/04/07 09:57:26;;;;;;;;;;;;;;;13.28;100.00;96002.53;5079163;28;19959;-75
2022/04/07 09:59:55;;;;;;;;;;;;;;;13.27;100.00;96003.69;5077063;28;20007;-74
2022/04/07 10:02:22;;;;;;;;;;;;;;;13.34;100.00;95985.16;5077668;28;20003;-74
2022/04/07 10:04:48;;;;;;;;;;;;;;;13.36;100.00;95991.00;5080621;28;19948;-73
2022/04/07 10:07:15;;;;;;;;;;;;;;;13.33;100.00;95971.00;5080829;28;19984;-74
2022/04/07 10:09:42;;;;;;;;;;;;;;;13.37;100.00;95952.31;5076035;28;19931;-74
2022/04/07 10:12:09;;;;;;;;;;;;;;;13.43;100.00;95953.72;5077294;28;19924;-73
2022/04/07 10:14:37;;;;;;;;;;;;;;;13.49;100.00;95953.19;5079757;28;20063;-77
2022/04/07 10:17:05;;;;;;;;;;;;;;;13.41;100.00;95964.75;5080106;28;19935;-77
2022/04/07 10:19:34;;;;;;;;;;;;;;;13.54;100.00;95952.19;5078098;28;19956;-77
2022/04/07 10:22:12;;;;;;;;;;;;;;;13.53;100.00;95934.53;5076532;28;19925;-77
2022/04/07 10:24:42;;;;;;;;;;;;;;;13.60;100.00;95934.78;5079163;28;19959;-77
2022/04/07 10:27:09;;;;;;;;;;;;;;;13.69;100.00;95938.19;5079685;28;19932;-79
2022/04/07 10:29:38;;;;;;;;;;;;;;;13.74;100.00;95942.56;5075973;28;19939;-74
2022/04/07 10:32:19;;;;;;;;;;;;;;;13.64;100.00;95927.66;5076353;28;20416;-73
2022/04/07 10:34:55;;;;;;;;;;;;;;;13.61;100.00;95922.97;5067938;28;19924;-74
2022/04/07 10:37:28;;;;;;;;;;;;;;;13.66;100.00;95906.66;5076948;28;19957;-74
2022/04/07 10:39:55;;;;;;;;;;;;;;;13.67;100.00;95907.44;5079221;28;19924;-73
2022/04/07 10:42:46;;;;;;;;;;;;;;;13.83;100.00;95909.16;5072812;28;19928;-75
2022/04/07 10:45:12;;;;;;;;;;;;;;;13.67;100.00;95899.41;5075285;28;19925;-75
2022/04/07 10:47:42;;;;;;;;;;;;;;;13.69;100.00;95899.84;5078346;28;20249;-75
2022/04/07 10:50:10;;;;;;;;;;;;;;;13.90;100.00;95893.28;5078801;28;19956;-74
2022/04/07 10:52:39;;;;;;;;;;;;;;;13.78;100.00;95869.13;5075301;28;19928;-75
2022/04/07 10:55:13;;;;;;;;;;;;;;;13.72;100.00;95873.16;5075538;28;19955;-73
2022/04/07 10:57:54;;;;;;;;;;;;;;;13.75;100.00;95867.13;5078832;28;20554;-73
2022/04/07 11:00:21;;;;;;;;;;;;;;;13.75;100.00;95869.00;5077938;28;19924;-74
2022/04/07 11:03:09;;;;;;;;;;;;;;;13.73;100.00;95852.47;5075218;28;19925;-74
2022/04/07 11:05:52;;;;;;;;;;;;;;;13.73;100.00;95849.78;5076495;28;19971;-74
2022/04/07 11:08:21;;;;;;;;;;;;;;;13.78;100.00;95860.28;5077042;28;19925;-74
2022/04/07 11:10:48;;;;;;;;;;;;;;;13.80;100.00;95866.13;5074842;28;19947;-74
2022/04/07 11:13:14;;;;;;;;;;;;;;;13.76;100.00;95852.59;5069004;28;20181;-75
2022/04/07 11:15:49;;;;;;;;;;;;;;;13.74;100.00;95854.81;5076768;28;19959;-74
2022/04/07 11:18:33;;;;;;;;;;;;;;;13.87;100.00;95842.19;5078213;28;19967;-74
2022/04/07 11:21:08;;;;;;;;;;;;;;;13.85;100.00;95844.44;5068952;28;19936;-74
2022/04/07 11:23:45;;;;;;;;;;;;;;;13.85;100.00;95845.22;5077345;28;19948;-73
2022/04/07 11:26:12;;;;;;;;;;;;;;;13.72;100.00;95832.13;5077437;28;20066;-75
2022/04/07 11:28:38;;;;;;;;;;;;;;;13.70;100.00;95824.41;5075298;28;19989;-73
2022/04/07 11:31:07;;;;;;;;;;;;;;;13.63;100.00;95815.34;5074823;28;19924;-76
2022/04/07 11:33:36;;;;;;;;;;;;;;;13.86;100.00;95813.81;5077253;28;20175;-75
2022/04/07 11:36:32;;;;;;;;;;;;;;;13.88;100.00;95817.72;5077084;28;20164;-74
2022/04/07 11:38:59;;;;;;;;;;;;;;;14.05;100.00;95814.81;5068955;28;19925;-74
2022/04/07 11:41:42;;;;;;;;;;;;;;;13.85;100.00;95806.88;5075563;28;20270;-74
2022/04/07 11:44:12;;;;;;;;;;;;;;;13.89;100.00;95802.44;5077008;28;19924;-74
2022/04/07 11:46:40;;;;;;;;;;;;;;;13.91;100.00;95810.91;5080156;28;19928;-75
2022/04/07 11:49:07;;;;;;;;;;;;;;;13.83;100.00;95799.16;5078068;28;19928;-75
2022/04/07 11:51:35;;;;;;;;;;;;;;;13.90;100.00;95812.03;5074973;28;19924;-74
2022/04/07 11:54:03;;;;;;;;;;;;;;;13.95;100.00;95801.88;5074119;28;19935;-74
2022/04/07 11:56:31;;;;;;;;;;;;;;;14.22;100.00;95792.34;5082918;28;19946;-74
2022/04/07 11:58:59;;;;;;;;;;;;;;;13.95;100.00;95796.50;5074369;28;19928;-75
2022/04/07 12:01:25;;;;;;;;;;;;;;;13.81;100.00;95797.94;5075189;28;19925;-74
2022/04/07 12:03:52;;;;;;;;;;;;;;;13.91;100.00;95771.44;5077544;28;19924;-73
2022/04/07 12:06:21;;;;;;;;;;;;;;;13.90;100.00;95761.03;5077056;28;19925;-73
2022/04/07 12:08:50;;;;;;;;;;;;;;;13.94;100.00;95768.09;5074204;28;19925;-74
2022/04/07 12:11:16;;;;;;;;;;;;;;;13.97;100.00;95759.38;5072560;28;19924;-74
2022/04/07 12:13:43;;;;;;;;;;;;;;;14.06;100.00;95757.34;5069968;28;20084;-74
2022/04/07 12:16:10;;;;;;;;;;;;;;;13.88;100.00;95744.50;5072126;28;19925;-74
2022/04/07 12:18:36;;;;;;;;;;;;;;;13.98;100.00;95736.00;5076246;28;19936;-74
2022/04/07 12:21:05;;;;;;;;;;;;;;;14.09;100.00;95737.09;5077638;28;19928;-73
2022/04/07 12:23:32;;;;;;;;;;;;;;;14.00;100.00;95734.56;5075230;28;19947;-74
2022/04/07 12:26:01;;;;;;;;;;;;;;;14.12;100.00;95720.31;5073691;28;19925;-74
2022/04/07 12:28:38;;;;;;;;;;;;;;;14.02;100.00;95716.19;5074058;28;19925;-75
2022/04/07 12:31:04;;;;;;;;;;;;;;;14.14;100.00;95723.47;5077795;28;19928;-74
2022/04/07 12:33:38;;;;;;;;;;;;;;;14.13;100.00;95724.59;5075426;28;20336;-74
2022/04/07 12:36:04;;;;;;;;;;;;;;;14.06;100.00;95727.84;5073511;28;19931;-74
2022/04/07 12:38:31;;;;;;;;;;;;;;;14.15;100.00;95722.34;5074575;28;19936;-74