Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:17;;;;;;;2.03;0.60;;;22.40;66.80;;;;;;5049497;28;20068;-68
2022/09/14 00:03:43;;;;;;;2.20;0.60;;;22.40;66.80;;;;;;5051494;28;20052;-68
2022/09/14 00:06:11;;;;;;;2.65;0.80;;;22.40;66.80;;;;;;5050897;28;20397;-69
2022/09/14 00:08:37;;;;;;;;;;;22.40;66.80;;;;;;5034443;28;20045;-68
2022/09/14 00:11:21;;;;;;;2.15;0.57;;;22.30;66.70;;;;;;5051965;28;19924;-68
2022/09/14 00:13:47;;;;;;;0.90;0.45;;;22.30;66.80;;;;;;5051289;28;20055;-68
2022/09/14 00:16:14;;;;;;;2.28;0.60;;;22.30;66.70;;;;;;5050921;28;20045;-68
2022/09/14 00:18:40;;;;;;;1.98;0.60;;;22.30;66.70;;;;;;5052114;28;20041;-69
2022/09/14 00:21:10;;;;;;;2.10;0.60;;;22.30;66.80;;;;;;5053623;28;20131;-69
2022/09/14 00:23:39;;;;;;;3.17;0.50;;;22.30;66.80;;;;;;5055712;28;20044;-69
2022/09/14 00:26:07;;;;;;;2.95;0.55;;;22.30;66.80;;;;;;5055705;28;20542;-68
2022/09/14 00:28:40;;;;;;;2.25;0.70;;;22.30;66.80;;;;;;5037399;28;20041;-68
2022/09/14 00:31:06;;;;;;;2.05;0.68;;;22.30;66.80;;;;;;5055088;28;20594;-69
2022/09/14 00:33:33;;;;;;;1.90;0.60;;;22.30;66.80;;;;;;5055641;28;20048;-69
2022/09/14 00:36:08;;;;;;;2.70;0.43;;;22.30;66.80;;;;;;5055374;28;20041;-68
2022/09/14 00:38:34;;;;;;;1.23;0.40;;;22.30;66.80;;;;;;5055589;28;20053;-68
2022/09/14 00:41:00;;;;;;;2.13;0.40;;;22.30;66.80;;;;;;5055356;28;20060;-68
2022/09/14 00:43:25;;;;;;;1.88;0.50;;;22.30;66.80;;;;;;5054420;28;20061;-68
2022/09/14 00:45:54;;;;;;;;;;;22.20;66.80;;;;;;5055551;28;20053;-68
2022/09/14 00:48:19;;;;;;;1.83;0.43;;;22.30;66.70;;;;;;5054422;28;19921;-68
2022/09/14 00:50:45;;;;;;;3.10;0.50;;;22.20;66.80;;;;;;5055226;28;20048;-68
2022/09/14 00:53:11;;;;;;;2.40;0.50;;;22.20;66.80;;;;;;5037402;28;20099;-68
2022/09/14 00:55:36;;;;;;;2.70;0.50;;;22.30;66.90;;;;;;5020123;28;20041;-68
2022/09/14 00:58:02;;;;;;;2.40;0.50;;;22.20;66.80;;;;;;5037411;28;20098;-68
2022/09/14 01:00:28;;;;;;;1.52;0.40;;;22.20;66.80;;;;;;5003726;28;20033;-68
2022/09/14 01:02:56;;;;;;;2.15;0.50;;;22.20;66.80;;;;;;5054362;28;20041;-68
2022/09/14 01:05:48;;;;;;;1.50;0.50;;;22.20;66.80;;;;;;5055038;28;20033;-69
2022/09/14 01:08:26;;;;;;;2.05;0.40;;;22.20;66.90;;;;;;5043702;28;20057;-69
2022/09/14 01:11:17;;;;;;;1.20;0.60;;;22.20;66.90;;;;;;5036200;28;20400;-69
2022/09/14 01:13:56;;;;;;;1.15;0.40;;;22.20;66.90;;;;;;5029564;28;20053;-68
2022/09/14 01:16:54;;;;;;;1.13;0.40;;;22.20;66.80;;;;;;5036094;28;20401;-69
2022/09/14 01:19:37;;;;;;;1.48;0.50;;;22.20;66.80;;;;;;5036676;28;20048;-69
2022/09/14 01:22:11;;;;;;;1.67;0.60;;;22.20;66.80;;;;;;5037170;28;20404;-68
2022/09/14 01:24:44;;;;;;;1.73;0.40;;;22.20;66.90;;;;;;5020273;28;20041;-69
2022/09/14 01:27:25;;;;;;;2.50;0.50;;;22.20;66.90;;;;;;5021088;28;20049;-69
2022/09/14 01:30:08;;;;;;;1.20;0.50;;;22.20;67.50;;;;;;5019566;28;20049;-68
2022/09/14 01:32:39;;;;;;;1.20;0.40;;;22.20;66.90;;;;;;5019553;28;20053;-68
2022/09/14 01:35:26;;;;;;;4.20;0.68;;;22.20;66.90;;;;;;5036078;28;20048;-68
2022/09/14 01:38:04;;;;;;;1.25;0.50;;;22.20;66.90;;;;;;5036180;28;20509;-69
2022/09/14 01:40:48;;;;;;;1.52;0.50;;;22.20;66.90;;;;;;5019621;28;20053;-68
2022/09/14 01:43:25;;;;;;;1.77;0.40;;;22.10;66.90;;;;;;5004688;28;20056;-68
2022/09/14 01:45:56;;;;;;;2.15;0.55;;;22.10;66.80;;;;;;5035282;28;20127;-69
2022/09/14 01:48:37;;;;;;;1.17;0.50;;;22.10;67.40;;;;;;5020074;28;20091;-68
2022/09/14 01:51:08;;;;;;;2.47;0.75;;;22.10;66.80;;;;;;5021546;28;20067;-68
2022/09/14 01:53:36;;;;;;;;;;;22.10;66.90;;;;;;5020121;28;20076;-68
2022/09/14 01:56:05;;;;;;;1.50;0.40;;;22.10;66.80;;;;;;5036743;28;19920;-68
2022/09/14 01:59:11;;;;;;;1.48;0.50;;;22.10;67.50;;;;;;5053510;28;20504;-68
2022/09/14 02:01:40;;;;;;;2.15;0.60;;;22.10;66.80;;;;;;5064556;28;20056;-68
2022/09/14 02:04:10;;;;;;;1.13;0.50;;;22.10;66.90;;;;;;5056673;28;20040;-68
2022/09/14 02:06:38;;;;;;;1.45;0.47;;;22.10;66.90;;;;;;5072975;28;20056;-68
2022/09/14 02:09:04;;;;;;;1.27;0.45;;;22.10;66.90;;;;;;5022954;28;20504;-68
2022/09/14 02:11:30;;;;;;;1.13;0.40;;;22.10;66.90;;;;;;5055849;28;20072;-68
2022/09/14 02:13:56;;;;;;;1.13;0.50;;;22.10;66.90;;;;;;5054432;28;20087;-68
2022/09/14 02:16:21;;;;;;;1.27;0.45;;;22.10;66.90;;;;;;5055380;28;20045;-68
2022/09/14 02:18:47;;;;;;;1.27;0.40;;;22.10;66.90;;;;;;5055770;28;20041;-68
2022/09/14 02:21:29;;;;;;;2.30;0.50;;;22.10;66.90;;;;;;5038322;28;20040;-68
2022/09/14 02:23:56;;;;;;;0.85;0.38;;;22.10;66.90;;;;;;5039628;28;20494;-69
2022/09/14 02:26:21;;;;;;;1.48;0.40;;;22.10;66.90;;;;;;5038720;28;20040;-67
2022/09/14 02:28:47;;;;;;;1.15;0.40;;;22.10;66.90;;;;;;5021557;28;20094;-67
2022/09/14 02:31:31;;;;;;;2.10;0.50;;;22.00;66.90;;;;;;5054580;28;20063;-68
2022/09/14 02:34:30;;;;;;;2.13;0.93;;;22.10;66.90;;;;;;5072849;28;20360;-68
2022/09/14 02:37:09;;;;;;;2.35;0.50;;;22.10;66.90;;;;;;5056446;28;20476;-68
2022/09/14 02:40:12;;;;;;;2.03;0.50;;;22.00;66.90;;;;;;5073349;28;20044;-68
2022/09/14 02:42:43;;;;;;;1.27;0.40;;;22.00;66.80;;;;;;5054504;28;20484;-68
2022/09/14 02:45:21;;;;;;;0.63;0.32;;;22.00;66.90;;;;;;5071914;28;20049;-68
2022/09/14 02:47:54;;;;;;;1.83;0.70;;;22.00;66.90;;;;;;5072703;28;20529;-68
2022/09/14 02:50:42;;;;;;;2.58;0.40;;;22.00;66.90;;;;;;5038528;28;20044;-69
2022/09/14 02:53:14;;;;;;;1.80;0.50;;;22.00;66.80;;;;;;5055382;28;20048;-68
2022/09/14 02:55:46;;;;;;;1.33;0.45;;;22.00;66.90;;;;;;5072296;28;20056;-68
2022/09/14 02:58:12;;;;;;;0.75;0.40;;;22.00;66.90;;;;;;5055814;28;20040;-68
2022/09/14 03:00:40;;;;;;;1.10;0.50;;;22.00;66.90;;;;;;5054781;28;20075;-67
2022/09/14 03:03:06;;;;;;;1.50;0.55;;;22.00;66.90;;;;;;5072007;28;20044;-68
2022/09/14 03:05:32;;;;;;;1.67;0.47;;;21.90;66.90;;;;;;5054842;28;20408;-68
2022/09/14 03:07:58;;;;;;;1.92;0.50;;;21.90;66.80;;;;;;5072754;28;20477;-68
2022/09/14 03:10:24;;;;;;;1.27;0.40;;;22.00;66.90;;;;;;5071733;28;20044;-68
2022/09/14 03:12:50;;;;;;;1.65;0.35;;;21.90;66.80;;;;;;5072350;28;20052;-68
2022/09/14 03:15:16;;;;;;;1.20;0.40;;;21.90;66.80;;;;;;5071555;28;20090;-68
2022/09/14 03:17:48;;;;;;;0.98;0.45;;;21.90;66.90;;;;;;5071993;28;20130;-68
2022/09/14 03:20:15;;;;;;;1.10;0.50;;;21.90;66.80;;;;;;5072324;28;20040;-68
2022/09/14 03:22:40;;;;;;;2.13;0.50;;;21.90;66.80;;;;;;5072694;28;20496;-67
2022/09/14 03:25:06;;;;;;;0.80;0.35;;;21.90;66.80;;;;;;5071574;28;20134;-68
2022/09/14 03:27:32;;;;;;;1.05;0.43;;;21.90;66.80;;;;;;5072653;28;20155;-68
2022/09/14 03:29:57;;;;;;;0.70;0.30;;;21.90;66.80;;;;;;5070858;28;20407;-68
2022/09/14 03:32:23;;;;;;;1.63;0.50;;;21.90;67.50;;;;;;5072203;28;20404;-68
2022/09/14 03:34:48;;;;;;;0.80;0.40;;;21.90;66.80;;;;;;5072367;28;20388;-68
2022/09/14 03:37:14;;;;;;;1.02;0.50;;;21.90;67.50;;;;;;5071229;28;20106;-68
2022/09/14 03:39:39;;;;;;;2.03;0.40;;;21.90;66.80;;;;;;5072396;28;20048;-68
2022/09/14 03:42:05;;;;;;;2.40;0.50;;;21.90;66.80;;;;;;5072131;28;20480;-68
2022/09/14 03:44:31;;;;;;;0.57;0.30;;;21.90;66.90;;;;;;5052866;28;20547;-68
2022/09/14 03:47:05;;;;;;;1.88;0.40;;;21.90;66.90;;;;;;5072051;28;20048;-68
2022/09/14 03:49:31;;;;;;;1.45;0.50;;;21.90;66.90;;;;;;5072153;28;20041;-68
2022/09/14 03:51:56;;;;;;;1.55;0.50;;;21.90;66.90;;;;;;5053494;28;20055;-68
2022/09/14 03:54:22;;;;;;;1.63;0.40;;;21.90;66.90;;;;;;5071549;28;20052;-69
2022/09/14 03:56:47;;;;;;;1.55;0.50;;;21.90;66.90;;;;;;5072196;28;20040;-67
2022/09/14 03:59:13;;;;;;;1.75;0.50;;;21.90;66.90;;;;;;5070361;28;20055;-68
2022/09/14 04:01:39;;;;;;;1.08;0.50;;;21.90;66.90;;;;;;5063574;28;20082;-67
2022/09/14 04:04:04;;;;;;;1.38;0.45;;;21.90;66.90;;;;;;5064251;28;20045;-68
2022/09/14 04:06:36;;;;;;;1.10;0.40;;;21.80;66.90;;;;;;5070593;28;20045;-68
2022/09/14 04:09:01;;;;;;;1.65;0.40;;;21.90;66.90;;;;;;5053684;28;20060;-68
2022/09/14 04:11:32;;;;;;;0.30;0.30;;;21.90;66.90;;;;;;5071519;28;20032;-68
2022/09/14 04:14:04;;;;;;;1.88;0.40;;;21.80;66.80;;;;;;5053480;28;20084;-68
2022/09/14 04:16:30;;;;;;;0.65;0.40;;;21.80;66.90;;;;;;5071065;28;20044;-68
2022/09/14 04:18:56;;;;;;;1.13;0.32;;;21.80;66.90;;;;;;5053961;28;20047;-68
2022/09/14 04:21:22;;;;;;;1.35;0.40;;;21.80;66.90;;;;;;5052953;28;20040;-68
2022/09/14 04:23:48;;;;;;;1.58;0.40;;;21.80;66.90;;;;;;5071852;28;20044;-67
2022/09/14 04:26:18;;;;;;;1.08;0.50;;;21.80;66.90;;;;;;5053234;28;20041;-69
2022/09/14 04:28:43;;;;;;;1.33;0.50;;;21.80;66.90;;;;;;5071971;28;20044;-68
2022/09/14 04:31:21;;;;;;;1.67;0.40;;;21.80;66.90;;;;;;5070654;28;20067;-68
2022/09/14 04:33:49;;;;;;;1.52;0.50;;;21.80;66.90;;;;;;5071160;28;20144;-68
2022/09/14 04:36:16;;;;;;;1.33;0.47;;;21.80;66.90;;;;;;5071525;28;20052;-68
2022/09/14 04:38:42;;;;;;;1.43;0.40;;;21.80;66.90;;;;;;5072017;28;20040;-68
2022/09/14 04:41:10;;;;;;;1.45;0.43;;;21.80;66.90;;;;;;5070550;28;20068;-68
2022/09/14 04:43:35;;;;;;;0.85;0.40;;;21.80;66.90;;;;;;5054178;28;20055;-68
2022/09/14 04:46:02;;;;;;;2.30;0.70;;;21.80;66.90;;;;;;5071021;28;20049;-68
2022/09/14 04:48:32;;;;;;;1.48;0.47;;;21.80;66.90;;;;;;5070745;28;20167;-67
2022/09/14 04:51:01;;;;;;;2.58;0.70;;;21.80;66.90;;;;;;5072040;28;20037;-68
2022/09/14 04:53:26;;;;;;;0.88;0.45;;;21.80;67.00;;;;;;5071455;28;20087;-68
2022/09/14 04:55:52;;;;;;;1.48;0.50;;;21.80;66.90;;;;;;5071057;28;20416;-68
2022/09/14 04:58:17;;;;;;;2.10;0.50;;;21.80;66.90;;;;;;5071483;28;20504;-68
2022/09/14 05:00:43;;;;;;;2.55;0.73;;;21.80;67.00;;;;;;5052655;28;20496;-68
2022/09/14 05:03:08;;;;;;;2.25;0.80;;;21.80;67.00;;;;;;5069450;28;20049;-67
2022/09/14 05:05:35;;;;;;;0.85;0.45;;;21.80;66.90;;;;;;5071525;28;20098;-68
2022/09/14 05:08:01;;;;;;;1.80;0.47;;;21.80;66.90;;;;;;5073674;28;20123;-68
2022/09/14 05:10:26;;;;;;;1.70;0.40;;;21.70;66.90;;;;;;5073984;28;20051;-68
2022/09/14 05:12:52;;;;;;;0.43;0.30;;;21.80;67.00;;;;;;5074725;28;20040;-68
2022/09/14 05:15:21;;;;;;;1.52;0.50;;;21.70;66.90;;;;;;5056481;28;20381;-68
2022/09/14 05:17:46;;;;;;;1.05;0.40;;;21.80;67.00;;;;;;5074082;28;20052;-68
2022/09/14 05:20:12;;;;;;;1.67;0.30;;;21.70;66.90;;;;;;5074195;28;20391;-68
2022/09/14 05:22:38;;;;;;;0.63;0.40;;;21.70;66.90;;;;;;5073894;28;20148;-68
2022/09/14 05:25:03;;;;;;;1.35;0.55;;;21.70;66.90;;;;;;5074985;28;20079;-68
2022/09/14 05:27:32;;;;;;;0.60;0.40;;;21.70;66.90;;;;;;5074568;28;20044;-68
2022/09/14 05:29:57;;;;;;;1.77;0.82;;;21.70;66.90;;;;;;5055248;28;20072;-68
2022/09/14 05:32:23;;;;;;;0.55;0.40;;;21.70;66.90;;;;;;5074231;28;20127;-68
2022/09/14 05:34:48;;;;;;;1.38;0.45;;;21.70;66.90;;;;;;5074410;28;20044;-69
2022/09/14 05:37:14;;;;;;;1.48;0.60;;;21.70;67.00;;;;;;5055703;28;20040;-68
2022/09/14 05:39:39;;;;;;;1.35;0.50;;;21.70;67.00;;;;;;5074665;28;20462;-69
2022/09/14 05:42:05;;;;;;;1.17;0.40;;;21.70;67.60;;;;;;5074556;28;20130;-68
2022/09/14 05:44:31;;;;;;;1.15;0.43;;;21.70;67.00;;;;;;5055166;28;20040;-69
2022/09/14 05:46:56;;;;;;;1.08;0.45;;;21.70;67.00;;;;;;5074157;28;20052;-66
2022/09/14 05:49:24;;;;;;;1.52;0.55;;;21.70;67.00;;;;;;5074117;28;20041;-70
2022/09/14 05:51:49;;;;;;;1.50;0.50;;;21.70;67.00;;;;;;5073653;28;20040;-69
2022/09/14 05:54:18;;;;;;;0.80;0.40;;;21.70;67.10;;;;;;5074114;28;20036;-69
2022/09/14 05:56:43;;;;;;;1.80;0.50;;;21.70;67.10;;;;;;5073326;28;20044;-69
2022/09/14 05:59:09;;;;;;;4.82;1.00;;;21.70;67.10;;;;;;5046863;28;20052;-69
2022/09/14 06:01:35;;;;;;;2.92;0.65;;;21.70;67.20;;;;;;5019357;28;20059;-69
2022/09/14 06:04:04;;;;;;;2.90;0.60;;;21.70;67.20;;;;;;5053702;28;20061;-69
2022/09/14 06:06:30;;;;;;;2.47;0.50;;;21.70;67.10;;;;;;5061135;28;20045;-68
2022/09/14 06:08:56;;;;;;;1.52;0.60;;;21.70;67.10;;;;;;5050345;28;20466;-68
2022/09/14 06:11:27;;;;;;;1.88;0.50;;;21.70;67.10;;;;;;5036054;28;20045;-67
2022/09/14 06:13:53;;;;;;;6.82;0.80;;;21.70;67.10;;;;;;5053153;28;20068;-67
2022/09/14 06:16:19;;;;;;;4.43;0.98;;;21.70;67.20;;;;;;5053302;28;20047;-66
2022/09/14 06:18:45;;;;;;;4.05;0.60;;;21.70;67.10;;;;;;5052698;28;20040;-69
2022/09/14 06:21:14;;;;;;;2.00;0.70;;;21.80;67.10;;;;;;5036141;28;20033;-71
2022/09/14 06:23:39;;;;;;;;;;;21.70;67.20;;;;;;5054309;28;20037;-69
2022/09/14 06:26:05;;;;;;;1.67;0.50;;;21.70;67.40;;;;;;5053191;28;19927;-70
2022/09/14 06:28:31;;;;;;;5.68;0.68;;;21.70;67.40;;;;;;5053905;28;20457;-68
2022/09/14 06:30:59;;;;;;;8.13;0.80;;;21.80;67.50;;;;;;5034803;28;20060;-68
2022/09/14 06:33:25;;;;;;;11.52;1.10;;;21.80;67.50;;;;;;5052601;28;20088;-68
2022/09/14 06:35:55;;;;;;;12.55;1.10;;;21.80;67.50;;;;;;5053556;28;20155;-69
2022/09/14 06:38:21;;;;;;;7.82;1.13;;;21.80;67.60;;;;;;5052954;28;20123;-68
2022/09/14 06:41:13;;;;;;;5.78;0.60;;;21.80;67.60;;;;;;5052611;28;20112;-68
2022/09/14 06:43:39;;;;;;;6.28;0.73;;;21.80;67.70;;;;;;5049550;28;20057;-68
2022/09/14 06:46:07;;;;;;;3.58;0.82;;;21.80;67.70;;;;;;5035024;28;20066;-68
2022/09/14 06:48:38;;;;;;;5.90;0.90;;;21.80;67.70;;;;;;5018139;28;20567;-68
2022/09/14 06:51:21;;;;;;;9.73;0.85;;;21.80;67.70;;;;;;5053100;28;20048;-68
2022/09/14 06:53:46;;;;;;;3.38;1.00;;;21.80;67.70;;;;;;5053457;28;20118;-68
2022/09/14 06:56:12;;;;;;;5.00;0.70;;;21.80;67.70;;;;;;5034302;28;20063;-68
2022/09/14 06:58:38;;;;;;;3.45;0.60;;;21.80;67.60;;;;;;5035119;28;20049;-68
2022/09/14 07:01:04;;;;;;;3.17;0.68;;;21.80;67.70;;;;;;5051594;28;20121;-68
2022/09/14 07:03:30;;;;;;;3.00;0.68;;;21.80;67.80;;;;;;5052727;28;20052;-69
2022/09/14 07:06:11;;;;;;;4.35;0.80;;;21.80;67.80;;;;;;5053211;28;20041;-69
2022/09/14 07:08:39;;;;;;;5.10;0.60;;;21.80;67.90;;;;;;5052142;28;20060;-68
2022/09/14 07:11:05;;;;;;;2.25;0.60;;;21.80;67.90;;;;;;5052552;28;20512;-68
2022/09/14 07:13:31;;;;;;;1.63;0.63;;;21.80;68.00;;;;;;5052726;28;20115;-66
2022/09/14 07:15:56;;;;;;;4.60;0.68;;;21.80;68.00;;;;;;5033813;28;20389;-66
2022/09/14 07:18:27;;;;;;;8.02;0.77;;;21.80;68.20;;;;;;5052153;28;20547;-65
2022/09/14 07:20:53;;;;;;;5.10;0.77;;;21.80;68.20;;;;;;5052398;28;20087;-67
2022/09/14 07:23:19;;;;;;;1.95;0.60;;;21.80;68.20;;;;;;5051430;28;20511;-68
2022/09/14 07:25:45;;;;;;;3.63;0.73;;;21.80;68.10;;;;;;5052674;28;20060;-67
2022/09/14 07:28:10;;;;;;;2.15;0.70;;;21.80;68.10;;;;;;5034431;28;20055;-67
2022/09/14 07:30:36;;;;;;;4.15;0.60;;;21.80;68.10;;;;;;5050276;28;20132;-68
2022/09/14 07:33:03;;;;;;;2.92;0.60;;;21.80;68.20;;;;;;5052332;28;20095;-67
2022/09/14 07:35:29;;;;;;;4.32;0.70;;;21.80;68.20;;;;;;5052101;28;20056;-66
2022/09/14 07:37:55;;;;;;;2.65;0.68;;;21.80;68.20;;;;;;5050979;28;20048;-66
2022/09/14 07:40:22;;;;;;;2.65;0.60;;;21.80;68.20;;;;;;5063739;28;20131;-68
2022/09/14 07:42:52;;;;;;;3.80;0.90;;;21.80;68.20;;;;;;5072430;28;20036;-67
2022/09/14 07:45:17;;;;;;;4.30;0.50;;;21.80;68.20;;;;;;5052807;28;20040;-67
2022/09/14 07:47:43;;;;;;;4.57;0.70;;;21.80;68.20;;;;;;5072675;28;20377;-67
2022/09/14 07:50:08;;;;;;;2.38;0.45;;;21.80;68.30;;;;;;5071754;28;20557;-67
2022/09/14 07:52:34;;;;;;;2.20;0.63;;;21.80;68.30;;;;;;5072097;28;20458;-67
2022/09/14 07:54:59;;;;;;;2.58;0.77;;;21.80;68.30;;;;;;5072180;28;20546;-67
2022/09/14 07:57:26;;;;;;;3.00;0.50;;;21.80;68.40;;;;;;5071249;28;20048;-67
2022/09/14 07:59:52;;;;;;;3.20;0.65;;;21.80;68.40;;;;;;5071839;28;20409;-66
2022/09/14 08:02:17;;;;;;;2.75;0.63;;;21.80;68.40;;;;;;5054021;28;20040;-67
2022/09/14 08:04:43;;;;;;;4.40;0.68;;;21.80;68.40;;;;;;5071815;28;20044;-66
2022/09/14 08:07:09;;;;;;;3.78;0.60;;;21.80;68.40;;;;;;5072048;28;20515;-67
2022/09/14 08:09:34;;;;;;;4.68;0.90;;;21.80;68.40;;;;;;5072213;28;20087;-67
2022/09/14 08:12:00;;;;;;;0.95;0.55;;;21.80;68.60;;;;;;5071430;28;20099;-67
2022/09/14 08:14:25;;;;;;;2.55;0.60;;;21.80;68.60;;;;;;5071581;28;20140;-66
2022/09/14 08:16:51;;;;;;;2.92;0.70;;;21.80;68.60;;;;;;5071708;28;20052;-65
2022/09/14 08:19:17;;;;;;;2.60;0.70;;;21.80;68.60;;;;;;5070973;28;20045;-67
2022/09/14 08:21:42;;;;;;;1.73;0.80;;;21.80;68.60;;;;;;5072103;28;20056;-67
2022/09/14 08:24:16;;;;;;;2.20;0.60;;;21.90;68.70;;;;;;5071808;28;20040;-67
2022/09/14 08:26:45;;;;;;;2.45;0.60;;;21.90;68.60;;;;;;5071380;28;20046;-65
2022/09/14 08:29:12;;;;;;;3.05;0.60;;;21.90;68.50;;;;;;5071775;28;20052;-67
2022/09/14 08:31:41;;;;;;;2.80;1.17;;;21.90;68.30;;;;;;5071463;28;20059;-67
2022/09/14 08:34:07;;;;;;;1.10;0.40;;;21.90;68.30;;;;;;5070770;28;20093;-67
2022/09/14 08:36:37;;;;;;;2.75;0.60;;;21.90;68.30;;;;;;5071986;28;20124;-66
2022/09/14 08:39:04;;;;;;;2.67;0.50;;;21.90;68.20;;;;;;5072038;28;20052;-66
2022/09/14 08:41:47;;;;;;;1.60;0.50;;;21.90;68.20;;;;;;5072817;28;20053;-66
2022/09/14 08:44:29;;;;;;;1.92;0.47;;;21.90;68.20;;;;;;5074072;28;20408;-67
2022/09/14 08:46:58;;;;;;;2.63;0.60;;;21.90;68.10;;;;;;5058427;28;20044;-66
2022/09/14 08:49:37;;;;;;;1.25;0.50;;;21.90;68.10;;;;;;5075437;28;20041;-66
2022/09/14 08:52:03;;;;;;;1.70;0.40;;;21.90;68.10;;;;;;5042332;28;20094;-66
2022/09/14 08:54:30;;;;;;;2.55;0.70;;;21.90;68.10;;;;;;5056679;28;20474;-67
2022/09/14 08:57:19;;;;;;;1.13;0.40;;;21.90;68.10;;;;;;5057590;28;20040;-66
2022/09/14 09:00:03;;;;;;;2.47;0.90;;;21.90;68.10;;;;;;5042550;28;20052;-66
2022/09/14 09:02:43;;;;;;;2.13;0.57;;;21.90;68.20;;;;;;5024597;28;20037;-66
2022/09/14 09:05:19;;;;;;;0.90;0.50;;;21.90;68.10;;;;;;5075079;28;20050;-67
2022/09/14 09:07:57;;;;;;;1.95;0.50;;;21.90;68.10;;;;;;5074675;28;20090;-66
2022/09/14 09:10:25;;;;;;;1.05;0.43;;;21.90;68.10;;;;;;5074748;28;20495;-66
2022/09/14 09:12:53;;;;;;;0.75;0.40;;;21.90;68.10;;;;;;5057335;28;20548;-66
2022/09/14 09:15:35;;;;;;;1.90;0.50;;;21.90;68.10;;;;;;5055870;28;20036;-66
2022/09/14 09:18:07;;;;;;;1.60;0.50;;;21.90;68.10;;;;;;5038439;28;20084;-65
2022/09/14 09:20:38;;;;;;;3.63;0.40;;;22.00;68.10;;;;;;5020288;28;20045;-65
2022/09/14 09:23:23;;;;;;;1.35;0.60;;;22.00;68.10;;;;;;5019472;28;20111;-65
2022/09/14 09:25:51;;;;;;;2.67;1.15;;;22.00;67.60;;;;;;5054468;28;20526;-65
2022/09/14 09:28:17;;;;;;;2.95;0.60;;;22.00;67.50;;;;;;5054036;28;20051;-65
2022/09/14 09:30:45;;;;;;;1.35;0.50;;;22.00;67.20;;;;;;5035464;28;20056;-65
2022/09/14 09:33:20;;;;;;;1.08;0.50;;;22.10;67.00;;;;;;5041884;28;20044;-65
2022/09/14 09:35:45;;;;;;;3.42;0.80;;;22.10;66.60;;;;;;5039616;28;20069;-66
2022/09/14 09:38:15;;;;;;;;;;;22.00;66.40;;;;;;5057014;28;20041;-65
2022/09/14 09:40:44;;;;;;;3.58;0.60;;;22.00;66.30;;;;;;5074622;28;19924;-65
2022/09/14 09:43:12;;;;;;;1.92;0.50;;;22.00;66.30;;;;;;5039689;28;20041;-67
2022/09/14 09:45:54;;;;;;;3.15;0.65;;;22.10;66.10;;;;;;5074074;28;20051;-66
2022/09/14 09:48:30;;;;;;;4.80;0.60;;;22.10;66.10;;;;;;5055962;28;20047;-67
2022/09/14 09:51:12;;;;;;;4.15;0.80;;;22.10;66.10;;;;;;5057097;28;20044;-67
2022/09/14 09:54:11;;;;;;;2.67;0.55;;;22.10;66.00;;;;;;5038998;28;20076;-66
2022/09/14 09:56:57;;;;;;;2.22;0.57;;;22.10;66.00;;;;;;5042635;28;20087;-66
2022/09/14 09:59:27;;;;;;;2.33;0.50;;;22.10;66.40;;;;;;5045975;28;20069;-66
2022/09/14 10:02:13;;;;;;;2.13;0.50;;;22.10;66.60;;;;;;5062718;28;20049;-66
2022/09/14 10:04:43;;;;;;;2.10;0.50;;;22.10;66.80;;;;;;5061093;28;20041;-67
2022/09/14 10:07:16;;;;;;;2.83;0.65;;;22.10;66.90;;;;;;5019766;28;20123;-67
2022/09/14 10:09:42;;;;;;;2.83;0.35;;;22.10;66.90;;;;;;5021055;28;20147;-67
2022/09/14 10:12:09;;;;;;;1.70;0.50;;;22.10;66.90;;;;;;5018513;28;20783;-68
2022/09/14 10:14:35;;;;;;;4.40;0.70;;;22.10;67.00;;;;;;5022886;28;20040;-66
2022/09/14 10:17:27;;;;;;;2.72;0.63;;;22.10;67.10;;;;;;5055777;28;20079;-67
2022/09/14 10:19:53;;;;;;;3.65;0.60;;;22.10;67.30;;;;;;5061847;28;20458;-68
2022/09/14 10:22:30;;;;;;;3.50;0.52;;;22.10;67.50;;;;;;5073213;28;20044;-67
2022/09/14 10:25:07;;;;;;;3.72;0.70;;;22.10;67.60;;;;;;5060021;28;20052;-68
2022/09/14 10:27:54;;;;;;;3.63;0.50;;;22.10;67.70;;;;;;5041204;28;20037;-68
2022/09/14 10:30:42;;;;;;;3.75;0.60;;;22.20;67.70;;;;;;5060277;28;20139;-67
2022/09/14 10:33:09;;;;;;;2.83;0.45;;;22.20;67.80;;;;;;5037822;28;20036;-67
2022/09/14 10:35:39;;;;;;;3.30;0.60;;;22.20;67.80;;;;;;5055270;28;20036;-67
2022/09/14 10:38:28;;;;;;;2.28;0.40;;;22.20;67.90;;;;;;5055310;28;20127;-66
2022/09/14 10:41:19;;;;;;;1.33;0.35;;;22.20;67.90;;;;;;5040386;28;20489;-67
2022/09/14 10:44:06;;;;;;;1.65;0.70;;;22.20;67.90;;;;;;5059841;28;20059;-67
2022/09/14 10:46:44;;;;;;;2.15;0.55;;;22.20;68.00;;;;;;5072295;28;20044;-67
2022/09/14 10:49:21;;;;;;;3.47;0.82;;;22.20;67.90;;;;;;5053740;28;20040;-66
2022/09/14 10:52:04;;;;;;;2.33;0.40;;;22.20;68.00;;;;;;5059400;28;20055;-66
2022/09/14 10:54:56;;;;;;;1.70;0.45;;;22.20;67.90;;;;;;5036179;28;20044;-66
2022/09/14 10:57:38;;;;;;;2.67;0.50;;;22.20;67.90;;;;;;5054259;28;20041;-66
2022/09/14 11:00:11;;;;;;;2.95;0.50;;;22.30;67.90;;;;;;5024712;28;20049;-67
2022/09/14 11:03:14;;;;;;;2.33;0.60;;;22.30;67.80;;;;;;5016591;28;20424;-67
2022/09/14 11:05:49;;;;;;;1.67;0.60;;;22.30;67.90;;;;;;5038960;28;20040;-66
2022/09/14 11:09:05;;;;;;;4.47;0.50;;;22.40;67.90;;;;;;5024754;28;20095;-66
2022/09/14 11:11:44;;;;;;;3.05;0.50;;;22.40;67.80;;;;;;5040679;28;20048;-66
2022/09/14 11:14:28;;;;;;;;;;;22.40;67.70;;;;;;5042507;28;20052;-67
2022/09/14 11:17:28;;;;;;;1.02;0.40;;;22.40;67.70;;;;;;5062433;28;20342;-66
2022/09/14 11:20:08;;;;;;;2.85;0.60;;;22.40;67.70;;;;;;5062270;28;20064;-66
2022/09/14 11:22:53;;;;;;;2.72;0.50;;;22.40;67.70;;;;;;5029746;28;20044;-66
2022/09/14 11:25:30;;;;;;;1.27;0.47;;;22.40;67.80;;;;;;5062194;28;20044;-66
2022/09/14 11:28:02;;;;;;;2.55;0.47;;;22.40;68.40;;;;;;5044158;28;20420;-66
2022/09/14 11:30:44;;;;;;;1.15;0.50;;;22.40;67.80;;;;;;5041967;28;20128;-66
2022/09/14 11:33:36;;;;;;;2.38;0.35;;;22.40;67.80;;;;;;5045616;28;20087;-66
2022/09/14 11:36:27;;;;;;;0.80;0.40;;;22.40;67.90;;;;;;5044689;28;20451;-66
2022/09/14 11:39:05;;;;;;;1.88;0.40;;;22.50;67.90;;;;;;5046170;28;20110;-66
2022/09/14 11:41:54;;;;;;;1.80;0.57;;;22.50;67.90;;;;;;5011088;28;20049;-66
2022/09/14 11:44:26;;;;;;;2.95;0.43;;;22.50;67.90;;;;;;5035414;28;20041;-67
2022/09/14 11:47:00;;;;;;;1.98;0.50;;;22.50;68.00;;;;;;5046351;28;20045;-66
2022/09/14 11:49:33;;;;;;;2.28;0.45;;;22.50;67.90;;;;;;5026138;28;20045;-67
2022/09/14 11:52:09;;;;;;;2.83;0.70;;;22.50;68.00;;;;;;5043352;28;20511;-66
2022/09/14 11:54:35;;;;;;;1.40;0.40;;;22.50;67.90;;;;;;5041695;28;20044;-66
2022/09/14 11:57:01;;;;;;;2.50;0.40;;;22.50;67.90;;;;;;5027276;28;20071;-66
2022/09/14 11:59:40;;;;;;;1.65;0.52;;;22.50;68.00;;;;;;5034033;28;20096;-67
2022/09/14 12:02:24;;;;;;;2.05;0.30;;;22.50;68.00;;;;;;5071901;28;20097;-66
2022/09/14 12:05:15;;;;;;;1.13;0.40;;;22.50;68.00;;;;;;5071666;28;20052;-66
2022/09/14 12:07:41;;;;;;;4.45;0.60;;;22.50;67.90;;;;;;5067346;28;20044;-66
2022/09/14 12:10:17;;;;;;;1.88;0.40;;;22.50;67.80;;;;;;5071912;28;20052;-66
2022/09/14 12:13:04;;;;;;;3.20;0.52;;;22.50;67.80;;;;;;5071307;28;20040;-66
2022/09/14 12:15:33;;;;;;;0.60;0.40;;;22.50;67.70;;;;;;5055101;28;20495;-66
2022/09/14 12:18:05;;;;;;;1.77;0.57;;;22.50;67.80;;;;;;5057652;28;20291;-66
2022/09/14 12:20:37;;;;;;;1.63;0.40;;;22.50;67.70;;;;;;5075996;28;20052;-66
2022/09/14 12:23:10;;;;;;;2.00;0.45;;;22.50;67.60;;;;;;5076103;28;20089;-67
2022/09/14 12:25:36;;;;;;;1.88;0.40;;;22.50;67.60;;;;;;5040934;28;20067;-66
2022/09/14 12:28:02;;;;;;;1.60;0.47;;;22.50;67.70;;;;;;5041356;28;20097;-66
2022/09/14 12:30:57;;;;;;;2.40;0.60;;;22.50;67.70;;;;;;5057041;28;20135;-67
2022/09/14 12:33:31;;;;;;;2.00;0.60;;;22.50;67.70;;;;;;5074636;28;20511;-64
2022/09/14 12:35:57;;;;;;;2.80;0.50;;;22.50;67.80;;;;;;5076080;28;20087;-65
2022/09/14 12:38:29;;;;;;;0.75;0.40;;;22.50;67.80;;;;;;5075419;28;20061;-66
2022/09/14 12:40:54;;;;;;;0.75;0.40;;;22.40;67.70;;;;;;5075192;28;20048;-68
2022/09/14 12:43:32;;;;;;;1.35;0.50;;;22.40;67.60;;;;;;5057829;28;20102;-67
2022/09/14 12:46:06;;;;;;;1.17;0.40;;;22.40;67.70;;;;;;5056253;28;20474;-66
2022/09/14 12:48:47;;;;;;;3.70;0.57;;;22.40;67.70;;;;;;5075731;28;20040;-66
2022/09/14 12:54:06;;;;;;;3.45;0.50;;;22.40;67.70;;;;;;5056780;28;20173;-66
2022/09/14 12:57:02;;;;;;;2.05;0.45;;;22.40;67.60;;;;;;5057869;28;20045;-66
2022/09/14 12:59:52;;;;;;;1.15;0.30;;;22.40;67.70;;;;;;5065963;28;20098;-65
2022/09/14 13:03:04;;;;;;;1.38;0.40;;;22.40;67.70;;;;;;5048478;28;20037;-66
2022/09/14 13:05:30;;;;;;;9.32;0.60;;;22.40;67.60;;;;;;5050651;28;20040;-65
2022/09/14 13:07:56;;;;;;;2.17;0.50;;;22.50;67.60;;;;;;5064793;28;20508;-66
2022/09/14 13:10:35;;;;;;;0.88;0.30;;;22.50;67.50;;;;;;5063423;28;20061;-65
2022/09/14 13:13:01;;;;;;;0.50;0.30;;;22.50;67.50;;;;;;5045769;28;20065;-66
2022/09/14 13:15:31;;;;;;;3.15;0.40;;;22.50;67.40;;;;;;5045769;28;20102;-66