Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:26;;;;;;;20.08;9.18;;;1.00;99.90;;;;;;5055956;28;20146;-69
2023/03/03 00:02:52;;;;;;;21.95;11.23;;;1.00;99.90;;;;;;5021172;28;20048;-69
2023/03/03 00:05:17;;;;;;;19.33;10.00;;;1.00;99.90;;;;;;5009524;28;20474;-70
2023/03/03 00:07:44;;;;;;;17.75;8.95;;;1.10;99.90;;;;;;5026521;28;20050;-69
2023/03/03 00:10:10;;;;;;;19.55;9.18;;;1.20;99.90;;;;;;4998403;28;20177;-69
2023/03/03 00:12:36;;;;;;;20.50;9.90;;;1.10;99.90;;;;;;5016879;28;20132;-69
2023/03/03 00:15:11;;;;;;;29.73;12.18;;;1.10;99.90;;;;;;5001031;28;20485;-69
2023/03/03 00:17:37;;;;;;;17.60;8.90;;;1.00;99.90;;;;;;5004805;28;20144;-69
2023/03/03 00:20:28;;;;;;;35.90;12.60;;;1.10;99.90;;;;;;5001423;28;20121;-69
2023/03/03 00:22:54;;;;;;;19.90;10.25;;;0.90;99.90;;;;;;5004853;28;20096;-69
2023/03/03 00:25:32;;;;;;;27.63;11.52;;;0.90;99.90;;;;;;5016283;28;20041;-69
2023/03/03 00:28:44;;;;;;;29.67;12.77;;;0.60;99.90;;;;;;4997973;28;20065;-69
2023/03/03 00:31:21;;;;;;;21.33;10.90;;;0.70;99.90;;;;;;4987112;28;20046;-69
2023/03/03 00:33:53;;;;;;;21.30;10.50;;;0.90;99.90;;;;;;5020041;28;20041;-68
2023/03/03 00:36:38;;;;;;;16.77;8.65;;;0.90;99.90;;;;;;5034837;28;20053;-69
2023/03/03 00:39:19;;;;;;;20.40;9.98;;;1.10;99.90;;;;;;5004341;28;20073;-69
2023/03/03 00:41:45;;;;;;;25.15;10.07;;;1.10;99.90;;;;;;5022616;28;20155;-69
2023/03/03 00:44:46;;;;;;;22.52;11.32;;;1.00;99.90;;;;;;5003594;28;20496;-69
2023/03/03 00:47:27;;;;;;;23.85;10.48;;;1.00;99.90;;;;;;5009731;28;20116;-69
2023/03/03 00:49:54;;;;;;;24.90;11.18;;;1.10;99.90;;;;;;5005168;28;20045;-69
2023/03/03 00:52:20;;;;;;;23.30;11.37;;;1.10;99.90;;;;;;5011625;28;20053;-69
2023/03/03 00:54:46;;;;;;;31.00;12.07;;;1.00;99.90;;;;;;5025784;28;20279;-69
2023/03/03 00:57:12;;;;;;;23.23;10.80;;;0.90;99.90;;;;;;5014697;28;20049;-69
2023/03/03 00:59:38;;;;;;;23.98;11.48;;;1.00;99.90;;;;;;5037737;28;20076;-68
2023/03/03 01:02:04;;;;;;;24.75;11.23;;;1.00;99.90;;;;;;5020061;28;20061;-69
2023/03/03 01:04:29;;;;;;;23.40;11.63;;;1.10;99.90;;;;;;5024324;28;20050;-68
2023/03/03 01:06:55;;;;;;;26.60;13.10;;;1.00;99.90;;;;;;5013625;28;20076;-69
2023/03/03 01:09:21;;;;;;;25.88;12.85;;;1.00;99.90;;;;;;5027637;28;20045;-69
2023/03/03 01:11:47;;;;;;;28.80;13.50;;;1.00;99.90;;;;;;5004893;28;20473;-70
2023/03/03 01:14:13;;;;;;;28.40;13.65;;;0.90;99.90;;;;;;5002767;28;20054;-68
2023/03/03 01:16:40;;;;;;;24.05;12.55;;;0.80;99.90;;;;;;5025817;28;20169;-69
2023/03/03 01:19:06;;;;;;;25.60;11.82;;;1.00;99.90;;;;;;5014701;28;20042;-68
2023/03/03 01:21:32;;;;;;;25.67;13.35;;;1.00;99.90;;;;;;5025267;28;20046;-69
2023/03/03 01:23:58;;;;;;;37.70;16.30;;;0.90;99.90;;;;;;5022101;28;20129;-68
2023/03/03 01:26:24;;;;;;;33.08;14.70;;;0.80;99.90;;;;;;5045173;28;20542;-68
2023/03/03 01:28:50;;;;;;;31.45;14.57;;;1.10;99.90;;;;;;5034245;28;20122;-68
2023/03/03 01:31:15;;;;;;;28.08;13.35;;;1.10;99.90;;;;;;5020791;28;20080;-69
2023/03/03 01:33:41;;;;;;;35.50;14.65;;;1.10;99.90;;;;;;5006481;28;20085;-68
2023/03/03 01:36:08;;;;;;;41.40;15.07;;;0.90;99.90;;;;;;5023984;28;20152;-69
2023/03/03 01:38:37;;;;;;;25.35;13.68;;;0.90;99.90;;;;;;5014344;28;20429;-69
2023/03/03 01:41:03;;;;;;;35.97;15.35;;;1.10;99.90;;;;;;5008941;28;20070;-69
2023/03/03 01:43:32;;;;;;;31.98;14.18;;;1.00;99.90;;;;;;5034127;28;20052;-69
2023/03/03 01:45:58;;;;;;;31.80;14.23;;;1.00;99.90;;;;;;5021229;28;20407;-69
2023/03/03 01:48:39;;;;;;;25.77;13.07;;;1.10;99.90;;;;;;5021640;28;20129;-69
2023/03/03 01:51:21;;;;;;;26.77;12.52;;;1.20;99.90;;;;;;5024737;28;20077;-69
2023/03/03 01:54:04;;;;;;;30.67;13.80;;;1.30;99.90;;;;;;5016861;28;20144;-69
2023/03/03 01:56:29;;;;;;;30.15;14.00;;;1.30;99.90;;;;;;5023823;28;20040;-69
2023/03/03 01:59:00;;;;;;;26.08;12.10;;;1.20;99.90;;;;;;5007694;28;20048;-70
2023/03/03 02:01:26;;;;;;;24.38;11.73;;;1.30;99.90;;;;;;5014418;28;20096;-69
2023/03/03 02:03:52;;;;;;;25.33;12.45;;;1.30;99.90;;;;;;5004867;28;20370;-70
2023/03/03 02:06:20;;;;;;;29.50;12.57;;;1.20;99.90;;;;;;5033779;28;20053;-69
2023/03/03 02:08:53;;;;;;;33.65;13.80;;;1.10;99.90;;;;;;5047201;28;20053;-69
2023/03/03 02:11:20;;;;;;;30.58;13.50;;;1.10;99.90;;;;;;5032532;28;20073;-69
2023/03/03 02:13:46;;;;;;;30.83;14.30;;;1.00;99.90;;;;;;5039999;28;20364;-69
2023/03/03 02:16:11;;;;;;;26.60;12.65;;;1.10;99.90;;;;;;5017084;28;20049;-70
2023/03/03 02:18:40;;;;;;;28.85;13.18;;;1.10;99.90;;;;;;5014947;28;20613;-69
2023/03/03 02:21:35;;;;;;;;;;;1.10;99.90;;;;;;5002190;28;20042;-70
2023/03/03 02:24:17;;;;;;;32.25;12.75;;;1.10;99.90;;;;;;5014452;28;19919;-69
2023/03/03 02:26:43;;;;;;;29.73;13.00;;;1.00;99.90;;;;;;5012685;28;20108;-69
2023/03/03 02:29:09;;;;;;;33.45;13.32;;;1.10;99.90;;;;;;5000178;28;20046;-69
2023/03/03 02:31:36;;;;;;;30.25;13.40;;;1.10;99.90;;;;;;5021236;28;20056;-69
2023/03/03 02:34:01;;;;;;;28.80;12.52;;;0.90;99.90;;;;;;5018172;28;20053;-70
2023/03/03 02:36:32;;;;;;;32.20;13.35;;;1.00;99.90;;;;;;5033348;28;20052;-70
2023/03/03 02:39:14;;;;;;;26.02;11.82;;;1.10;99.90;;;;;;5003259;28;20056;-69
2023/03/03 02:41:52;;;;;;;28.80;12.52;;;1.00;99.90;;;;;;5014381;28;20045;-69
2023/03/03 02:44:20;;;;;;;29.23;11.77;;;1.10;99.90;;;;;;5017600;28;20112;-69
2023/03/03 02:46:46;;;;;;;28.15;11.93;;;1.10;99.90;;;;;;5001924;28;20099;-69
2023/03/03 02:49:15;;;;;;;30.77;13.70;;;1.10;99.90;;;;;;5020095;28;20832;-70
2023/03/03 02:51:41;;;;;;;26.20;11.80;;;1.00;99.90;;;;;;5015557;28;20675;-69
2023/03/03 02:54:08;;;;;;;27.45;12.27;;;1.00;99.90;;;;;;5003579;28;20135;-69
2023/03/03 02:56:34;;;;;;;27.20;11.20;;;1.10;99.90;;;;;;5034165;28;20081;-70
2023/03/03 02:58:59;;;;;;;28.00;12.82;;;1.10;99.90;;;;;;5002753;28;20103;-69
2023/03/03 03:01:25;;;;;;;28.55;13.35;;;1.10;99.90;;;;;;5035536;28;20128;-69
2023/03/03 03:03:51;;;;;;;28.33;12.90;;;1.10;99.90;;;;;;5018550;28;20049;-69
2023/03/03 03:06:17;;;;;;;30.55;14.40;;;1.20;99.90;;;;;;5019858;28;20084;-69
2023/03/03 03:08:43;;;;;;;31.88;13.32;;;1.20;99.90;;;;;;5018029;28;20363;-69
2023/03/03 03:11:08;;;;;;;41.38;16.00;;;1.00;99.90;;;;;;5020866;28;20087;-69
2023/03/03 03:13:34;;;;;;;53.50;18.58;;;1.00;99.90;;;;;;5012501;28;20046;-70
2023/03/03 03:16:00;;;;;;;37.03;14.85;;;0.90;99.90;;;;;;5013707;28;20382;-69
2023/03/03 03:18:26;;;;;;;34.10;14.85;;;0.90;99.90;;;;;;5024026;28;20513;-69
2023/03/03 03:20:52;;;;;;;41.40;15.65;;;0.90;99.90;;;;;;5022591;28;20069;-69
2023/03/03 03:23:17;;;;;;;40.58;15.70;;;1.10;99.90;;;;;;5002831;28;20050;-69
2023/03/03 03:25:46;;;;;;;30.02;12.88;;;1.00;99.90;;;;;;5015988;28;20395;-69
2023/03/03 03:28:13;;;;;;;29.38;12.43;;;1.00;99.90;;;;;;5017939;28;20052;-70
2023/03/03 03:30:39;;;;;;;29.90;13.35;;;1.10;99.90;;;;;;5020268;28;20064;-70
2023/03/03 03:33:05;;;;;;;38.80;16.67;;;1.10;99.90;;;;;;5016826;28;20064;-70
2023/03/03 03:35:32;;;;;;;41.22;15.50;;;1.00;99.90;;;;;;5001491;28;20052;-70
2023/03/03 03:37:58;;;;;;;48.97;17.48;;;0.90;99.90;;;;;;5019580;28;20125;-69
2023/03/03 03:40:25;;;;;;;36.38;14.57;;;0.80;99.90;;;;;;5010489;28;20468;-70
2023/03/03 03:42:52;;;;;;;41.13;15.32;;;0.70;99.90;;;;;;5031727;28;20053;-69
2023/03/03 03:45:18;;;;;;;38.40;15.93;;;0.90;99.90;;;;;;5000907;28;20052;-69
2023/03/03 03:47:44;;;;;;;29.02;13.25;;;0.90;99.90;;;;;;5014550;28;20042;-70
2023/03/03 03:50:09;;;;;;;30.25;13.23;;;1.00;99.90;;;;;;5010841;28;20132;-70
2023/03/03 03:52:35;;;;;;;31.13;13.48;;;1.10;99.90;;;;;;5022402;28;20042;-69
2023/03/03 03:55:01;;;;;;;36.33;14.68;;;1.20;99.90;;;;;;5024504;28;20059;-69
2023/03/03 03:57:27;;;;;;;33.03;14.15;;;1.20;99.90;;;;;;5007936;28;20127;-69
2023/03/03 03:59:52;;;;;;;31.33;13.32;;;1.20;99.90;;;;;;5018670;28;20048;-70
2023/03/03 04:02:18;;;;;;;33.30;13.52;;;1.20;99.90;;;;;;5015274;28;20046;-70
2023/03/03 04:04:44;;;;;;;38.20;15.25;;;1.30;99.90;;;;;;5022195;28;20099;-70
2023/03/03 04:07:11;;;;;;;32.70;12.57;;;1.20;99.90;;;;;;5011890;28;20498;-70
2023/03/03 04:09:37;;;;;;;33.33;12.85;;;1.20;99.90;;;;;;4996182;28;20053;-69
2023/03/03 04:12:02;;;;;;;36.15;15.15;;;1.20;99.90;;;;;;5043420;28;20115;-69
2023/03/03 04:14:29;;;;;;;32.22;13.13;;;1.30;99.90;;;;;;4991877;28;20070;-69
2023/03/03 04:16:54;;;;;;;28.58;12.25;;;1.20;99.90;;;;;;5002802;28;20785;-70
2023/03/03 04:19:20;;;;;;;36.53;13.15;;;1.10;99.90;;;;;;4995742;28;20045;-70
2023/03/03 04:21:46;;;;;;;36.20;14.77;;;1.20;99.90;;;;;;5013959;28;20108;-70
2023/03/03 04:24:12;;;;;;;29.25;12.90;;;1.10;99.90;;;;;;5015156;28;20045;-69
2023/03/03 04:26:39;;;;;;;33.13;14.13;;;1.30;99.90;;;;;;5012021;28;20060;-70
2023/03/03 04:29:04;;;;;;;39.20;14.60;;;1.20;99.90;;;;;;5053813;28;20073;-70
2023/03/03 04:31:30;;;;;;;34.05;13.00;;;1.30;99.90;;;;;;5052103;28;20077;-69
2023/03/03 04:33:56;;;;;;;34.95;14.20;;;1.20;99.90;;;;;;5017790;28;20053;-70
2023/03/03 04:36:22;;;;;;;27.58;12.25;;;1.20;99.90;;;;;;4994820;28;20053;-70
2023/03/03 04:38:48;;;;;;;32.25;14.35;;;1.30;99.90;;;;;;5015414;28;20129;-69
2023/03/03 04:41:14;;;;;;;30.63;12.70;;;1.30;99.90;;;;;;5049369;28;20749;-69
2023/03/03 04:43:39;;;;;;;28.70;13.07;;;1.20;99.90;;;;;;5009676;28;20125;-70
2023/03/03 04:46:05;;;;;;;34.78;13.98;;;1.30;99.90;;;;;;5000546;28;20377;-70
2023/03/03 04:48:31;;;;;;;30.83;12.70;;;1.30;99.90;;;;;;5009385;28;20501;-70
2023/03/03 04:50:57;;;;;;;31.67;14.00;;;1.30;99.90;;;;;;4988843;28;20049;-69
2023/03/03 04:53:22;;;;;;;34.55;13.38;;;1.30;99.90;;;;;;5011171;28;20057;-70
2023/03/03 04:55:51;;;;;;;34.97;14.73;;;1.30;99.90;;;;;;4996935;28;20050;-70
2023/03/03 04:58:18;;;;;;;37.35;14.50;;;1.20;99.90;;;;;;5022676;28;20543;-69
2023/03/03 05:00:52;;;;;;;34.45;13.18;;;1.20;99.90;;;;;;5002575;28;20120;-69
2023/03/03 05:03:18;;;;;;;33.78;13.38;;;1.20;99.90;;;;;;5011134;28;20118;-70
2023/03/03 05:05:45;;;;;;;36.80;14.98;;;1.20;99.90;;;;;;5015016;28;20064;-69
2023/03/03 05:08:11;;;;;;;32.63;13.32;;;1.20;99.90;;;;;;5014824;28;20049;-69
2023/03/03 05:10:37;;;;;;;34.25;12.98;;;1.20;99.90;;;;;;5019016;28;20457;-69
2023/03/03 05:13:03;;;;;;;33.72;14.25;;;1.20;99.90;;;;;;5021649;28;20052;-69
2023/03/03 05:15:29;;;;;;;35.40;13.85;;;1.20;99.90;;;;;;5005650;28;20053;-69
2023/03/03 05:17:55;;;;;;;48.88;16.58;;;1.10;99.90;;;;;;5056053;28;20053;-70
2023/03/03 05:20:22;;;;;;;35.83;15.13;;;1.00;99.90;;;;;;5019494;28;20041;-69
2023/03/03 05:22:47;;;;;;;34.72;14.48;;;1.00;99.90;;;;;;5023728;28;20037;-70
2023/03/03 05:25:13;;;;;;;35.63;14.30;;;1.10;99.90;;;;;;5009925;28;20057;-70
2023/03/03 05:27:39;;;;;;;31.17;13.48;;;1.20;99.90;;;;;;5038947;28;20142;-70
2023/03/03 05:30:05;;;;;;;37.00;13.98;;;1.20;99.90;;;;;;5021534;28;20481;-70
2023/03/03 05:32:31;;;;;;;34.55;13.10;;;1.10;99.90;;;;;;5018856;28;20138;-70
2023/03/03 05:34:57;;;;;;;38.10;14.77;;;1.00;99.90;;;;;;5015116;28;20119;-69
2023/03/03 05:37:23;;;;;;;35.60;13.85;;;0.90;99.90;;;;;;5010830;28;20046;-70
2023/03/03 05:39:49;;;;;;;35.22;13.68;;;0.90;99.90;;;;;;5017964;28;20046;-70
2023/03/03 05:42:15;;;;;;;37.60;14.45;;;0.80;99.90;;;;;;4997056;28;20803;-70
2023/03/03 05:44:40;;;;;;;46.33;15.73;;;0.90;99.90;;;;;;5057197;28;20103;-70
2023/03/03 05:47:06;;;;;;;44.13;16.17;;;0.80;99.90;;;;;;5002717;28;20647;-70
2023/03/03 05:49:32;;;;;;;39.38;15.82;;;0.80;99.90;;;;;;5032257;28;20474;-70
2023/03/03 05:51:58;;;;;;;43.72;17.10;;;0.90;99.90;;;;;;5008398;28;20410;-69
2023/03/03 05:54:24;;;;;;;38.35;14.68;;;0.90;99.90;;;;;;5003301;28;20051;-69
2023/03/03 05:56:49;;;;;;;46.10;16.63;;;0.90;99.90;;;;;;5020082;28;20049;-70
2023/03/03 05:59:15;;;;;;;50.63;17.40;;;0.80;99.90;;;;;;5032323;28;20041;-70
2023/03/03 06:01:41;;;;;;;36.40;14.85;;;0.90;99.90;;;;;;5018090;28;20053;-69
2023/03/03 06:04:07;;;;;;;33.17;13.27;;;1.00;99.90;;;;;;5020021;28;20037;-69
2023/03/03 06:06:33;;;;;;;40.10;14.40;;;1.00;99.90;;;;;;5011824;28;20379;-70
2023/03/03 06:08:59;;;;;;;43.22;16.27;;;1.00;99.90;;;;;;5013657;28;20069;-69
2023/03/03 06:11:24;;;;;;;40.25;15.05;;;0.90;99.90;;;;;;5044546;28;20668;-69
2023/03/03 06:13:50;;;;;;;36.85;14.70;;;0.90;99.90;;;;;;5031833;28;20064;-69
2023/03/03 06:16:16;;;;;;;34.17;14.60;;;1.00;99.90;;;;;;5006692;28;20060;-69
2023/03/03 06:18:41;;;;;;;37.40;15.95;;;1.00;99.90;;;;;;5013820;28;20053;-69
2023/03/03 06:21:07;;;;;;;40.13;15.25;;;1.10;99.90;;;;;;5012836;28;20453;-69
2023/03/03 06:23:33;;;;;;;37.35;14.88;;;1.10;99.90;;;;;;5024586;28;20041;-70
2023/03/03 06:25:59;;;;;;;33.13;13.75;;;1.00;99.90;;;;;;5008018;28;20112;-71
2023/03/03 06:28:24;;;;;;;36.65;14.43;;;1.10;99.90;;;;;;5016641;28;20050;-72
2023/03/03 06:30:54;;;;;;;43.35;15.98;;;1.10;99.90;;;;;;5008387;28;20033;-71
2023/03/03 06:33:20;;;;;;;32.90;13.98;;;1.00;99.90;;;;;;5002230;28;20069;-71
2023/03/03 06:35:52;;;;;;;34.95;14.43;;;0.90;99.90;;;;;;5021728;28;20130;-71
2023/03/03 06:38:18;;;;;;;37.42;15.55;;;1.00;99.90;;;;;;5001163;28;20079;-71
2023/03/03 06:40:44;;;;;;;43.00;16.65;;;1.00;99.90;;;;;;5004348;28;20049;-71
2023/03/03 06:43:10;;;;;;;44.55;16.75;;;1.00;99.90;;;;;;5005771;28;20049;-71
2023/03/03 06:45:36;;;;;;;47.35;18.52;;;1.10;99.90;;;;;;5017334;28;20046;-71
2023/03/03 06:48:03;;;;;;;41.13;17.00;;;1.00;99.90;;;;;;5023712;28;20556;-71
2023/03/03 06:50:28;;;;;;;49.65;18.10;;;1.00;99.90;;;;;;5023367;28;20050;-71
2023/03/03 06:53:15;;;;;;;42.10;16.08;;;1.00;99.90;;;;;;5016467;28;20103;-73
2023/03/03 06:55:43;;;;;;;41.67;18.25;;;1.00;99.90;;;;;;5001581;28;20049;-72
2023/03/03 06:58:11;;;;;;;;;;;1.10;99.90;;;;;;5018103;28;20143;-72
2023/03/03 07:00:37;;;;;;;40.40;15.63;;;1.10;99.90;;;;;;5027784;28;19979;-72
2023/03/03 07:03:14;;;;;;;38.00;15.75;;;1.10;99.90;;;;;;4981243;28;20569;-72
2023/03/03 07:05:40;;;;;;;41.33;16.90;;;1.10;99.90;;;;;;5026604;28;20045;-73
2023/03/03 07:08:12;;;;;;;38.40;16.63;;;1.00;99.90;;;;;;5020772;28;20060;-73
2023/03/03 07:10:38;;;;;;;39.00;16.13;;;1.10;99.90;;;;;;5005662;28;20144;-72
2023/03/03 07:13:23;;;;;;;44.17;16.60;;;1.20;99.90;;;;;;5023119;28;20118;-72
2023/03/03 07:15:49;;;;;;;36.28;16.27;;;1.20;99.90;;;;;;5015064;28;20053;-72
2023/03/03 07:18:31;;;;;;;36.33;15.27;;;1.30;99.90;;;;;;5019472;28;20050;-72
2023/03/03 07:20:58;;;;;;;35.90;15.45;;;1.20;99.90;;;;;;5012505;28;20042;-71
2023/03/03 07:23:26;;;;;;;34.13;14.60;;;1.10;99.90;;;;;;5010433;28;20045;-71
2023/03/03 07:25:52;;;;;;;44.90;17.45;;;1.20;99.90;;;;;;5021407;28;20056;-71
2023/03/03 07:28:28;;;;;;;36.30;15.30;;;1.10;99.90;;;;;;4999034;28;20049;-71
2023/03/03 07:30:55;;;;;;;42.67;17.40;;;1.30;99.90;;;;;;5008534;28;20052;-71
2023/03/03 07:33:27;;;;;;;43.17;16.50;;;1.30;99.90;;;;;;5004483;28;20056;-72
2023/03/03 07:35:57;;;;;;;44.15;17.83;;;1.40;99.90;;;;;;4997968;28;20048;-71
2023/03/03 07:38:30;;;;;;;44.25;18.48;;;1.40;99.90;;;;;;5022666;28;20332;-71
2023/03/03 07:40:58;;;;;;;43.85;17.20;;;1.40;99.90;;;;;;4999775;28;20037;-71
2023/03/03 07:43:34;;;;;;;48.03;17.98;;;1.40;99.90;;;;;;5013471;28;20069;-71
2023/03/03 07:46:09;;;;;;;44.83;18.20;;;1.30;99.90;;;;;;5029930;28;20045;-71
2023/03/03 07:48:41;;;;;;;40.85;15.80;;;1.30;99.90;;;;;;5009328;28;20493;-72
2023/03/03 07:51:38;;;;;;;49.35;18.02;;;1.30;99.90;;;;;;5022649;28;20041;-72
2023/03/03 07:54:13;;;;;;;47.10;17.87;;;1.40;99.90;;;;;;5000233;28;20136;-72
2023/03/03 07:56:39;;;;;;;42.50;16.75;;;1.30;99.90;;;;;;5012655;28;21102;-72
2023/03/03 07:59:25;;;;;;;48.85;19.23;;;1.40;99.90;;;;;;4993948;28;20157;-71
2023/03/03 08:01:55;;;;;;;45.75;17.67;;;1.40;99.90;;;;;;5024850;28;20046;-71
2023/03/03 08:04:40;;;;;;;38.70;16.65;;;1.30;99.90;;;;;;5004394;28;20148;-70
2023/03/03 08:07:12;;;;;;;36.97;15.90;;;1.50;99.90;;;;;;5023291;28;20448;-71
2023/03/03 08:09:41;;;;;;;34.35;14.07;;;1.40;99.90;;;;;;5003027;28;20046;-71
2023/03/03 08:12:10;;;;;;;33.22;14.15;;;1.60;99.90;;;;;;5006828;28;20521;-71
2023/03/03 08:14:36;;;;;;;;;;;1.60;99.90;;;;;;5017090;28;20730;-71
2023/03/03 08:17:06;;;;;;;36.38;14.95;;;1.60;99.90;;;;;;5034669;28;19971;-71
2023/03/03 08:19:32;;;;;;;41.72;17.48;;;1.50;99.90;;;;;;4999059;28;20049;-71
2023/03/03 08:22:08;;;;;;;44.88;17.25;;;1.60;99.90;;;;;;5003139;28;20053;-70
2023/03/03 08:24:34;;;;;;;34.42;15.30;;;1.60;99.90;;;;;;5014953;28;20041;-72
2023/03/03 08:26:59;;;;;;;35.65;15.75;;;1.60;99.90;;;;;;5001543;28;20543;-71
2023/03/03 08:29:25;;;;;;;35.47;15.88;;;1.70;99.90;;;;;;5016230;28;20136;-71
2023/03/03 08:31:51;;;;;;;35.58;14.90;;;1.60;99.90;;;;;;5016602;28;20053;-71
2023/03/03 08:34:16;;;;;;;40.42;16.85;;;1.60;99.90;;;;;;5018208;28;20060;-71
2023/03/03 08:36:42;;;;;;;34.30;16.08;;;1.60;99.90;;;;;;5016693;28;20115;-71
2023/03/03 08:39:09;;;;;;;34.60;15.35;;;1.70;99.90;;;;;;5016826;28;20077;-71
2023/03/03 08:41:34;;;;;;;39.80;17.00;;;1.80;99.90;;;;;;5020217;28;20080;-71
2023/03/03 08:44:01;;;;;;;39.78;16.48;;;1.70;99.90;;;;;;5020496;28;20127;-71
2023/03/03 08:46:27;;;;;;;42.80;16.73;;;1.60;99.90;;;;;;5021988;28;20049;-71
2023/03/03 08:48:53;;;;;;;48.97;19.08;;;1.60;99.90;;;;;;5006461;28;20053;-71
2023/03/03 08:51:19;;;;;;;45.35;18.15;;;1.60;99.90;;;;;;5022702;28;20050;-71
2023/03/03 08:53:44;;;;;;;43.33;17.58;;;1.60;99.90;;;;;;5023486;28;20374;-72
2023/03/03 08:56:11;;;;;;;37.47;16.73;;;1.70;99.90;;;;;;4996535;28;20050;-71
2023/03/03 08:58:38;;;;;;;41.03;17.30;;;1.70;99.90;;;;;;5023427;28;20041;-71
2023/03/03 09:01:04;;;;;;;35.63;15.65;;;1.80;99.90;;;;;;5000221;28;20758;-71
2023/03/03 09:03:30;;;;;;;38.50;16.77;;;1.90;99.90;;;;;;5006412;28;20050;-71
2023/03/03 09:05:55;;;;;;;40.60;16.17;;;1.90;99.90;;;;;;5018165;28;20050;-72
2023/03/03 09:08:21;;;;;;;43.10;17.35;;;1.90;99.90;;;;;;5013823;28;20056;-71
2023/03/03 09:10:47;;;;;;;43.55;17.67;;;1.90;99.90;;;;;;5009954;28;20124;-72
2023/03/03 09:13:14;;;;;;;48.05;19.90;;;1.70;99.90;;;;;;5010368;28;20203;-72
2023/03/03 09:15:40;;;;;;;37.53;16.15;;;1.70;99.90;;;;;;5021041;28;20058;-71
2023/03/03 09:18:20;;;;;;;46.03;17.77;;;1.80;99.90;;;;;;5032993;28;20081;-74
2023/03/03 09:20:50;;;;;;;43.03;17.60;;;1.60;99.90;;;;;;5046391;28;20038;-74
2023/03/03 09:23:34;;;;;;;39.50;16.65;;;1.70;99.90;;;;;;5007757;28;20385;-75
2023/03/03 09:26:29;;;;;;;37.83;15.63;;;1.50;99.90;;;;;;5001636;28;20034;-76
2023/03/03 09:29:15;;;;;;;35.40;14.90;;;1.50;99.90;;;;;;5027342;28;20049;-74
2023/03/03 09:31:50;;;;;;;35.42;15.65;;;1.70;99.90;;;;;;5035102;28;20112;-72
2023/03/03 09:34:28;;;;;;;37.47;15.60;;;1.70;99.90;;;;;;5044442;28;20041;-73
2023/03/03 09:36:54;;;;;;;33.63;15.27;;;1.80;99.90;;;;;;5065450;28;20427;-71
2023/03/03 09:39:28;;;;;;;39.10;17.15;;;1.80;99.90;;;;;;5029729;28;20128;-72
2023/03/03 09:42:21;;;;;;;34.58;14.90;;;1.80;99.90;;;;;;5035077;28;20371;-72
2023/03/03 09:45:08;;;;;;;31.38;14.70;;;1.90;99.90;;;;;;5011634;28;20046;-71
2023/03/03 09:47:59;;;;;;;32.55;14.32;;;2.00;99.90;;;;;;5026114;28;20794;-71
2023/03/03 09:50:48;;;;;;;33.42;15.55;;;2.00;99.90;;;;;;5022875;28;20085;-71
2023/03/03 09:53:42;;;;;;;30.85;15.07;;;2.10;99.90;;;;;;5012541;28;20100;-72
2023/03/03 09:56:29;;;;;;;34.83;16.13;;;2.10;99.90;;;;;;5016889;28;20049;-72
2023/03/03 09:59:01;;;;;;;31.95;14.55;;;2.10;99.90;;;;;;5027489;28;20067;-70
2023/03/03 10:01:39;;;;;;;32.63;14.85;;;2.10;99.90;;;;;;5017137;28;20038;-70
2023/03/03 10:04:26;;;;;;;28.42;13.30;;;2.20;99.90;;;;;;5019768;28;20076;-70
2023/03/03 10:07:21;;;;;;;31.98;15.02;;;2.10;99.90;;;;;;5022908;28;20092;-70
2023/03/03 10:10:11;;;;;;;30.83;13.55;;;2.00;99.90;;;;;;5001461;28;20042;-70
2023/03/03 10:12:58;;;;;;;31.70;13.90;;;2.00;99.90;;;;;;5018913;28;21685;-70
2023/03/03 10:15:55;;;;;;;35.50;15.52;;;2.10;99.90;;;;;;5021839;28;20466;-71
2023/03/03 10:18:24;;;;;;;37.05;16.38;;;2.00;99.90;;;;;;5012276;28;20064;-70
2023/03/03 10:21:01;;;;;;;37.40;15.35;;;2.00;99.90;;;;;;5025310;28;20042;-69
2023/03/03 10:23:49;;;;;;;31.83;13.93;;;2.00;99.90;;;;;;5001669;28;20049;-70
2023/03/03 10:26:42;;;;;;;39.63;16.27;;;2.10;99.90;;;;;;5018996;28;20049;-70
2023/03/03 10:29:36;;;;;;;35.67;14.95;;;2.00;99.90;;;;;;5049492;28;20077;-69
2023/03/03 10:32:31;;;;;;;37.53;16.58;;;2.10;99.90;;;;;;5048470;28;20108;-69
2023/03/03 10:35:34;;;;;;;37.35;15.43;;;2.10;99.90;;;;;;5013872;28;20791;-70
2023/03/03 10:38:21;;;;;;;36.17;15.35;;;2.20;99.90;;;;;;5029095;28;20124;-70
2023/03/03 10:41:11;;;;;;;36.42;14.95;;;2.20;99.90;;;;;;5024286;28;20049;-70
2023/03/03 10:43:51;;;;;;;41.20;16.98;;;2.30;99.90;;;;;;5018007;28;20052;-70
2023/03/03 10:46:55;;;;;;;48.58;19.23;;;2.30;99.90;;;;;;5003062;28;20037;-71
2023/03/03 10:49:31;;;;;;;48.90;19.10;;;2.40;99.90;;;;;;5027334;28;20065;-70
2023/03/03 10:52:32;;;;;;;49.08;19.50;;;2.20;99.90;;;;;;5012901;28;20781;-70
2023/03/03 10:55:10;;;;;;;50.42;19.65;;;2.30;99.90;;;;;;5017380;28;20050;-71
2023/03/03 10:58:03;;;;;;;48.92;20.23;;;2.40;99.90;;;;;;5021834;28;20060;-70
2023/03/03 11:00:51;;;;;;;43.72;17.67;;;2.40;99.90;;;;;;5000236;28;20049;-70
2023/03/03 11:03:44;;;;;;;45.47;19.92;;;2.50;99.90;;;;;;5004559;28;20121;-70
2023/03/03 11:06:14;;;;;;;43.83;17.40;;;2.50;99.90;;;;;;5015616;28;20057;-70
2023/03/03 11:09:14;;;;;;;42.78;18.80;;;2.50;99.90;;;;;;5021695;28;20750;-70
2023/03/03 11:11:45;;;;;;;36.90;16.52;;;2.60;99.90;;;;;;5006051;28;20056;-70
2023/03/03 11:14:29;;;;;;;41.13;16.00;;;2.60;99.90;;;;;;5008497;28;20762;-70
2023/03/03 11:17:10;;;;;;;38.42;15.30;;;2.60;99.90;;;;;;4997390;28;20068;-69
2023/03/03 11:19:54;;;;;;;38.45;16.33;;;2.50;99.90;;;;;;5013121;28;20045;-70
2023/03/03 11:22:23;;;;;;;38.00;17.33;;;2.60;99.90;;;;;;5023271;28;20478;-69
2023/03/03 11:25:15;;;;;;;36.05;16.10;;;2.70;99.90;;;;;;5021825;28;20049;-69
2023/03/03 11:28:25;;;;;;;36.72;17.02;;;2.60;99.90;;;;;;5015652;28;20056;-69
2023/03/03 11:31:14;;;;;;;35.78;15.57;;;2.80;99.90;;;;;;5035949;28;20049;-69
2023/03/03 11:34:05;;;;;;;40.05;18.35;;;2.80;99.90;;;;;;5008535;28;20053;-69
2023/03/03 11:36:37;;;;;;;44.50;20.05;;;2.90;99.90;;;;;;5030677;28;20061;-70
2023/03/03 11:39:05;;;;;;;41.65;20.25;;;2.70;99.90;;;;;;5013831;28;20095;-69
2023/03/03 11:41:32;;;;;;;45.65;20.98;;;2.70;99.90;;;;;;5016497;28;20128;-70
2023/03/03 11:44:35;;;;;;;44.88;21.95;;;2.80;99.90;;;;;;5010201;28;20041;-69
2023/03/03 11:47:24;;;;;;;50.90;25.13;;;2.90;99.90;;;;;;5024512;28;20442;-70
2023/03/03 11:49:55;;;;;;;49.45;23.35;;;2.70;99.90;;;;;;5019595;28;20152;-70
2023/03/03 11:52:23;;;;;;;48.72;23.17;;;2.60;99.90;;;;;;5017150;28;20375;-70
2023/03/03 11:54:56;;;;;;;45.00;21.25;;;2.70;99.90;;;;;;5027674;28;20055;-70
2023/03/03 11:58:01;;;;;;;47.10;22.00;;;2.80;99.90;;;;;;5023079;28;20607;-70
2023/03/03 12:00:50;;;;;;;41.40;19.48;;;2.80;99.90;;;;;;5017259;28;20049;-70
2023/03/03 12:03:30;;;;;;;42.05;19.65;;;2.80;99.90;;;;;;5015457;28;20041;-71
2023/03/03 12:06:03;;;;;;;38.80;17.80;;;2.80;99.90;;;;;;4984217;28;20451;-70
2023/03/03 12:08:41;;;;;;;43.03;19.95;;;2.70;99.90;;;;;;5021766;28;20049;-70
2023/03/03 12:11:25;;;;;;;33.50;16.60;;;2.70;99.90;;;;;;5011547;28;20398;-70
2023/03/03 12:14:12;;;;;;;34.55;17.38;;;2.70;99.90;;;;;;4997400;28;20069;-71
2023/03/03 12:16:40;;;;;;;40.00;18.95;;;2.80;99.90;;;;;;5004790;28;20092;-70
2023/03/03 12:19:18;;;;;;;40.05;19.65;;;2.90;99.90;;;;;;5012777;28;20488;-70
2023/03/03 12:22:08;;;;;;;38.45;19.88;;;3.00;99.90;;;;;;5013799;28;20537;-70
2023/03/03 12:24:45;;;;;;;35.90;19.15;;;3.10;99.90;;;;;;5005734;28;20048;-70
2023/03/03 12:27:30;;;;;;;32.95;17.02;;;3.20;99.90;;;;;;5002406;28;20049;-70
2023/03/03 12:30:30;;;;;;;33.55;17.75;;;3.10;99.90;;;;;;5022202;28;20053;-71
2023/03/03 12:33:17;;;;;;;31.55;16.30;;;3.20;99.90;;;;;;5011778;28;20163;-71
2023/03/03 12:36:20;;;;;;;32.90;15.88;;;3.20;99.90;;;;;;5012722;28;20058;-72
2023/03/03 12:39:24;;;;;;;34.00;16.40;;;3.10;99.90;;;;;;5008383;28;20050;-74
2023/03/03 12:42:03;;;;;;;31.98;15.50;;;3.00;99.90;;;;;;5011382;28;20051;-72
2023/03/03 12:45:09;;;;;;;35.60;15.68;;;3.10;99.90;;;;;;5025399;28;20116;-72
2023/03/03 12:48:06;;;;;;;33.47;16.52;;;3.50;99.90;;;;;;5014504;28;20262;-73
2023/03/03 12:50:54;;;;;;;34.37;17.90;;;3.70;99.90;;;;;;5036239;28;20628;-72
2023/03/03 12:53:27;;;;;;;36.25;19.55;;;3.70;99.90;;;;;;5018654;28;20046;-72
2023/03/03 12:55:59;;;;;;;35.78;18.17;;;3.90;99.90;;;;;;5011239;28;20053;-72
2023/03/03 12:58:45;;;;;;;42.03;21.85;;;3.90;99.90;;;;;;4982449;28;20069;-72
2023/03/03 13:01:39;;;;;;;39.17;20.10;;;3.70;99.90;;;;;;5010421;28;20073;-72
2023/03/03 13:04:38;;;;;;;38.50;21.98;;;3.80;99.90;;;;;;5015252;28;20073;-72
2023/03/03 13:07:22;;;;;;;37.90;20.92;;;4.20;99.90;;;;;;5030334;28;20045;-72