Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:20;;;;;;;4.95;3.35;;;22.30;56.10;;;;;;4974835;28;20030;-89
2021/07/24 00:04:46;;;;;;;4.57;3.20;;;22.30;56.20;;;;;;4975661;28;20031;-85
2021/07/24 00:07:12;;;;;;;5.35;3.53;;;22.30;56.20;;;;;;4975767;28;20381;-87
2021/07/24 00:09:38;;;;;;;4.97;3.47;;;22.30;56.30;;;;;;4975266;28;20047;-86
2021/07/24 00:12:07;;;;;;;5.40;3.67;;;22.30;56.30;;;;;;4959853;28;20030;-86
2021/07/24 00:14:35;;;;;;;4.97;3.45;;;22.30;56.40;;;;;;4959595;28;20033;-87
2021/07/24 00:17:04;;;;;;;5.47;3.42;;;22.20;56.30;;;;;;4959568;28;20105;-86
2021/07/24 00:19:30;;;;;;;4.90;3.28;;;22.20;56.30;;;;;;4958954;28;20042;-87
2021/07/24 00:21:59;;;;;;;5.90;3.90;;;22.20;56.40;;;;;;4958731;28;20039;-87
2021/07/24 00:24:25;;;;;;;5.20;3.33;;;22.20;56.40;;;;;;4975002;28;20062;-87
2021/07/24 00:26:51;;;;;;;5.03;3.60;;;22.10;57.10;;;;;;4942361;28;20029;-89
2021/07/24 00:29:29;;;;;;;5.65;3.72;;;22.10;56.40;;;;;;4974808;28;20034;-87
2021/07/24 00:31:55;;;;;;;4.82;3.50;;;22.10;56.50;;;;;;4942450;28;20043;-87
2021/07/24 00:34:21;;;;;;;5.55;3.53;;;22.10;56.50;;;;;;4975046;28;20039;-86
2021/07/24 00:36:49;;;;;;;4.97;3.65;;;22.10;56.60;;;;;;4974536;28;20035;-86
2021/07/24 00:39:18;;;;;;;5.30;3.88;;;22.00;56.50;;;;;;4974702;28;20515;-87
2021/07/24 00:41:51;;;;;;;5.60;3.92;;;22.00;56.60;;;;;;4958327;28;20062;-86
2021/07/24 00:44:27;;;;;;;6.10;4.00;;;22.00;56.70;;;;;;4958799;28;20113;-89
2021/07/24 00:47:02;;;;;;;5.13;3.55;;;22.00;56.70;;;;;;4958838;28;20031;-87
2021/07/24 00:49:34;;;;;;;4.97;3.40;;;22.00;56.70;;;;;;4959813;28;20027;-88
2021/07/24 00:52:12;;;;;;;5.60;3.80;;;21.90;56.70;;;;;;4958993;28;20152;-89
2021/07/24 00:54:41;;;;;;;5.40;4.00;;;21.90;56.80;;;;;;4958059;28;20035;-89
2021/07/24 00:57:12;;;;;;;5.47;4.03;;;21.90;56.80;;;;;;4942866;28;20041;-89
2021/07/24 01:00:08;;;;;;;5.50;3.78;;;21.90;56.80;;;;;;4958526;28;20030;-89
2021/07/24 01:02:34;;;;;;;5.53;3.78;;;21.80;56.90;;;;;;4958541;28;20117;-87
2021/07/24 01:05:04;;;;;;;5.70;3.97;;;21.90;56.80;;;;;;4958714;28;20023;-88
2021/07/24 01:07:41;;;;;;;6.88;4.00;;;21.80;56.90;;;;;;4974708;28;20464;-90
2021/07/24 01:10:59;;;;;;;;;;;;;;;;;;;;;
2021/07/24 01:14:18;;;;;;;4.37;3.17;;;21.80;57.10;;;;;;4979084;28;20033;-89
2021/07/24 01:17:27;;;;;;;4.75;3.38;;;21.80;57.00;;;;;;4967808;28;20743;-89
2021/07/24 01:20:52;;;;;;;4.80;3.28;;;21.70;56.90;;;;;;4978803;28;20037;-88
2021/07/24 01:23:46;;;;;;;4.97;3.22;;;21.70;57.00;;;;;;4977582;28;20514;-90
2021/07/24 01:26:13;;;;;;;5.55;3.65;;;21.70;57.00;;;;;;4962163;28;20027;-86
2021/07/24 01:28:39;;;;;;;6.13;4.45;;;21.60;57.00;;;;;;4961351;28;20026;-87
2021/07/24 01:31:07;;;;;;;4.65;3.35;;;21.60;57.10;;;;;;4961398;28;20027;-86
2021/07/24 01:33:35;;;;;;;5.70;4.00;;;21.60;57.20;;;;;;4961514;28;20138;-87
2021/07/24 01:36:02;;;;;;;5.25;3.72;;;21.60;57.20;;;;;;4977666;28;20037;-87
2021/07/24 01:38:31;;;;;;;5.32;3.65;;;21.60;57.30;;;;;;4961415;28;20463;-86
2021/07/24 01:41:06;;;;;;;5.30;3.75;;;21.60;57.30;;;;;;4946933;28;20045;-86
2021/07/24 01:43:33;;;;;;;5.15;3.72;;;21.50;57.30;;;;;;4960747;28;20057;-86
2021/07/24 01:45:59;;;;;;;5.90;3.78;;;21.50;57.30;;;;;;4977449;28;20057;-86
2021/07/24 01:48:41;;;;;;;5.03;3.75;;;21.50;57.30;;;;;;4977714;28;20027;-87
2021/07/24 01:53:57;;;;;;;5.90;3.85;;;21.50;57.40;;;;;;4961445;28;20049;-86
2021/07/24 01:56:29;;;;;;;5.50;3.78;;;21.40;57.40;;;;;;4961261;28;20391;-86
2021/07/24 01:58:55;;;;;;;5.85;4.15;;;21.40;57.40;;;;;;4960962;28;20033;-87
2021/07/24 02:01:26;;;;;;;5.30;3.97;;;21.40;57.40;;;;;;4977033;28;20054;-87
2021/07/24 02:04:04;;;;;;;5.28;3.67;;;21.40;57.50;;;;;;4961178;28;20031;-86
2021/07/24 02:06:42;;;;;;;5.88;4.65;;;21.30;57.50;;;;;;4962722;28;20031;-86
2021/07/24 02:09:23;;;;;;;6.03;4.00;;;21.40;57.50;;;;;;4977884;28;20053;-86
2021/07/24 02:11:56;;;;;;;5.72;3.95;;;21.40;57.60;;;;;;4961122;28;20126;-86
2021/07/24 02:14:25;;;;;;;5.82;4.03;;;21.30;57.50;;;;;;4960457;28;20027;-85
2021/07/24 02:17:02;;;;;;;5.47;3.75;;;21.30;57.60;;;;;;4962340;28;20452;-85
2021/07/24 02:19:36;;;;;;;6.03;3.87;;;21.30;57.60;;;;;;4961755;28;20038;-86
2021/07/24 02:22:03;;;;;;;5.50;4.03;;;21.20;57.70;;;;;;4960926;28;20034;-85
2021/07/24 02:24:31;;;;;;;6.13;4.07;;;21.30;57.70;;;;;;4959275;28;20093;-85
2021/07/24 02:26:58;;;;;;;5.55;3.80;;;21.30;57.80;;;;;;4976759;28;20093;-85
2021/07/24 02:29:37;;;;;;;5.60;4.20;;;21.20;57.70;;;;;;4962984;28;20034;-86
2021/07/24 02:32:04;;;;;;;5.70;4.03;;;21.20;57.70;;;;;;4976064;28;20114;-84
2021/07/24 02:34:31;;;;;;;6.13;4.30;;;21.20;57.80;;;;;;4977084;28;20109;-85
2021/07/24 02:36:56;;;;;;;5.60;3.45;;;21.20;57.90;;;;;;4976504;28;20463;-85
2021/07/24 02:39:24;;;;;;;5.97;4.13;;;21.10;57.80;;;;;;4976301;28;20023;-85
2021/07/24 02:41:54;;;;;;;5.85;3.97;;;21.10;57.80;;;;;;4960613;28;20034;-86
2021/07/24 02:44:21;;;;;;;7.50;4.22;;;21.10;57.90;;;;;;4944679;28;20073;-86
2021/07/24 02:46:49;;;;;;;6.55;4.38;;;21.10;57.90;;;;;;4944864;28;20142;-86
2021/07/24 02:49:21;;;;;;;5.78;3.90;;;21.10;57.90;;;;;;4961754;28;20034;-85
2021/07/24 02:51:48;;;;;;;5.75;3.75;;;21.10;57.90;;;;;;4976289;28;20039;-86
2021/07/24 02:54:17;;;;;;;5.20;3.67;;;21.10;58.00;;;;;;4960319;28;20420;-85
2021/07/24 02:56:48;;;;;;;5.75;4.15;;;21.00;58.00;;;;;;4961023;28;20166;-85
2021/07/24 02:59:13;;;;;;;6.32;4.00;;;21.00;58.00;;;;;;4959551;28;20050;-85
2021/07/24 03:01:41;;;;;;;5.70;3.70;;;21.00;58.10;;;;;;4959856;28;20121;-87
2021/07/24 03:04:07;;;;;;;5.32;3.65;;;21.00;58.10;;;;;;4943862;28;20396;-85
2021/07/24 03:06:33;;;;;;;5.63;3.85;;;20.90;58.10;;;;;;4960503;28;20033;-85
2021/07/24 03:08:59;;;;;;;6.70;4.55;;;20.90;58.10;;;;;;4944286;28;20364;-84
2021/07/24 03:11:25;;;;;;;5.63;3.80;;;20.90;58.10;;;;;;4959630;28;20023;-85
2021/07/24 03:13:51;;;;;;;5.70;3.75;;;20.90;58.10;;;;;;4976649;28;20034;-86
2021/07/24 03:16:16;;;;;;;6.10;3.92;;;20.90;58.20;;;;;;4975514;28;20049;-86
2021/07/24 03:18:42;;;;;;;5.07;3.78;;;20.90;58.30;;;;;;4959574;28;20097;-85
2021/07/24 03:21:08;;;;;;;4.65;3.33;;;20.80;58.30;;;;;;4976328;28;20034;-84
2021/07/24 03:23:34;;;;;;;6.53;4.20;;;20.80;58.30;;;;;;4975308;28;20092;-85
2021/07/24 03:25:59;;;;;;;5.38;3.30;;;20.80;58.30;;;;;;4976054;28;20109;-85
2021/07/24 03:28:25;;;;;;;5.15;3.70;;;20.80;58.30;;;;;;4943709;28;20118;-85
2021/07/24 03:30:51;;;;;;;5.88;3.63;;;20.80;58.40;;;;;;4959560;28;20081;-86
2021/07/24 03:33:17;;;;;;;5.53;4.10;;;20.70;58.40;;;;;;4959221;28;20443;-86
2021/07/24 03:35:43;;;;;;;5.40;4.07;;;20.70;58.40;;;;;;4975684;28;20031;-85
2021/07/24 03:38:08;;;;;;;5.97;4.20;;;20.70;58.40;;;;;;4976119;28;20372;-85
2021/07/24 03:40:36;;;;;;;5.22;3.80;;;20.70;58.50;;;;;;4975227;28;20382;-85
2021/07/24 03:43:02;;;;;;;5.32;3.65;;;20.70;58.60;;;;;;4974793;28;20038;-84
2021/07/24 03:45:28;;;;;;;5.72;3.83;;;20.60;58.50;;;;;;4975815;28;20031;-86
2021/07/24 03:47:53;;;;;;;5.45;4.00;;;20.60;58.60;;;;;;4974862;28;20117;-85
2021/07/24 03:50:19;;;;;;;5.25;3.80;;;20.60;58.60;;;;;;4958852;28;20023;-85
2021/07/24 03:52:45;;;;;;;5.50;3.83;;;20.60;58.60;;;;;;4974668;28;20115;-86
2021/07/24 03:55:11;;;;;;;5.63;3.90;;;20.60;58.60;;;;;;4958919;28;20113;-85
2021/07/24 03:57:37;;;;;;;4.75;3.47;;;20.60;58.60;;;;;;4958349;28;20027;-85
2021/07/24 04:00:04;;;;;;;5.68;3.72;;;20.50;58.70;;;;;;4958767;28;20023;-84
2021/07/24 04:02:32;;;;;;;5.53;3.92;;;20.50;58.70;;;;;;4958740;28;20058;-85
2021/07/24 04:04:58;;;;;;;6.10;4.00;;;20.50;58.70;;;;;;4976941;28;20090;-85
2021/07/24 04:07:24;;;;;;;6.10;4.13;;;20.50;58.80;;;;;;4977383;28;20028;-85
2021/07/24 04:09:52;;;;;;;6.18;3.97;;;20.50;58.80;;;;;;4977139;28;20023;-85
2021/07/24 04:12:18;;;;;;;5.22;3.47;;;20.40;58.70;;;;;;4960447;28;20039;-84
2021/07/24 04:14:45;;;;;;;6.05;4.03;;;20.40;58.70;;;;;;4957897;28;20038;-84
2021/07/24 04:17:12;;;;;;;4.90;3.47;;;20.40;58.80;;;;;;4958453;28;20030;-85
2021/07/24 04:19:40;;;;;;;5.45;3.72;;;20.40;58.90;;;;;;4942239;28;20026;-85
2021/07/24 04:22:05;;;;;;;5.60;3.88;;;20.40;59.00;;;;;;4975215;28;20031;-85
2021/07/24 04:24:31;;;;;;;5.15;3.53;;;20.40;58.90;;;;;;4958054;28;20081;-85
2021/07/24 04:26:57;;;;;;;5.30;3.80;;;20.40;59.00;;;;;;4959162;28;20539;-85
2021/07/24 04:29:23;;;;;;;5.57;3.90;;;20.40;59.00;;;;;;4958754;28;20038;-84
2021/07/24 04:31:50;;;;;;;5.55;3.78;;;20.30;59.10;;;;;;4974153;28;20035;-85
2021/07/24 04:34:16;;;;;;;5.30;3.72;;;20.30;59.20;;;;;;4958427;28;20035;-84
2021/07/24 04:36:42;;;;;;;6.05;3.50;;;20.30;59.20;;;;;;4958310;28;20027;-84
2021/07/24 04:39:08;;;;;;;6.18;4.15;;;20.30;59.20;;;;;;4958048;28;20031;-84
2021/07/24 04:41:34;;;;;;;6.05;4.20;;;20.30;59.20;;;;;;4975299;28;20114;-85
2021/07/24 04:43:59;;;;;;;5.15;3.47;;;20.30;59.30;;;;;;4957900;28;20038;-84
2021/07/24 04:46:25;;;;;;;5.45;3.47;;;20.30;59.30;;;;;;4958307;28;20427;-85
2021/07/24 04:48:51;;;;;;;5.82;3.75;;;20.20;59.40;;;;;;4961736;28;20065;-83
2021/07/24 04:51:17;;;;;;;5.93;3.90;;;20.20;59.40;;;;;;4978155;28;20129;-83
2021/07/24 04:53:45;;;;;;;5.20;3.60;;;20.20;59.40;;;;;;4978023;28;20158;-83
2021/07/24 04:56:11;;;;;;;5.57;3.75;;;20.20;59.50;;;;;;4961926;28;20105;-83
2021/07/24 04:58:37;;;;;;;5.47;3.92;;;20.20;59.50;;;;;;4961912;28;20030;-84
2021/07/24 05:01:03;;;;;;;6.22;4.05;;;20.20;59.60;;;;;;4962379;28;20037;-83
2021/07/24 05:03:31;;;;;;;5.55;3.78;;;20.20;59.60;;;;;;4961527;28;20031;-83
2021/07/24 05:05:58;;;;;;;5.30;3.85;;;20.10;59.60;;;;;;4962289;28;20084;-83
2021/07/24 05:08:24;;;;;;;5.65;3.58;;;20.20;59.70;;;;;;4962283;28;20034;-83
2021/07/24 05:10:50;;;;;;;6.50;4.05;;;20.20;59.70;;;;;;4979048;28;20027;-83
2021/07/24 05:13:16;;;;;;;5.82;3.90;;;20.20;59.80;;;;;;4979335;28;20420;-83
2021/07/24 05:15:42;;;;;;;4.85;3.35;;;20.10;59.70;;;;;;4979783;28;20031;-84
2021/07/24 05:18:08;;;;;;;5.20;3.70;;;20.10;59.80;;;;;;4978835;28;20475;-84
2021/07/24 05:20:34;;;;;;;5.47;3.60;;;20.10;59.80;;;;;;4945982;28;20027;-84
2021/07/24 05:23:00;;;;;;;5.22;3.60;;;20.10;59.80;;;;;;4962783;28;20109;-84
2021/07/24 05:25:26;;;;;;;5.13;3.53;;;20.10;59.80;;;;;;4962365;28;20042;-85
2021/07/24 05:27:52;;;;;;;5.53;3.80;;;20.10;59.90;;;;;;4962287;28;20023;-84
2021/07/24 05:30:18;;;;;;;5.55;4.03;;;20.10;59.90;;;;;;4961693;28;20126;-84
2021/07/24 05:32:43;;;;;;;6.22;3.55;;;20.10;59.90;;;;;;4945672;28;20472;-87
2021/07/24 05:35:10;;;;;;;6.13;3.83;;;20.10;59.90;;;;;;4978573;28;20085;-85
2021/07/24 05:37:37;;;;;;;5.10;3.53;;;20.10;60.00;;;;;;4961788;28;20031;-84
2021/07/24 05:40:04;;;;;;;4.65;3.60;;;20.20;60.00;;;;;;4961699;28;20118;-84
2021/07/24 05:42:33;;;;;;;5.53;3.67;;;20.10;60.10;;;;;;4962370;28;20481;-85
2021/07/24 05:44:59;;;;;;;4.50;3.20;;;20.10;60.10;;;;;;4961048;28;20031;-84
2021/07/24 05:47:24;;;;;;;5.57;3.72;;;20.10;60.10;;;;;;4977681;28;20041;-84
2021/07/24 05:49:50;;;;;;;5.07;3.55;;;20.20;60.20;;;;;;4977132;28;20027;-84
2021/07/24 05:52:16;;;;;;;5.25;3.67;;;20.10;60.10;;;;;;4945834;28;20027;-84
2021/07/24 05:54:42;;;;;;;5.60;3.63;;;20.20;60.30;;;;;;4961879;28;20564;-84
2021/07/24 05:57:08;;;;;;;5.88;3.78;;;20.20;60.30;;;;;;4960920;28;20039;-84
2021/07/24 05:59:35;;;;;;;4.68;3.20;;;20.20;60.30;;;;;;4976423;28;20480;-84
2021/07/24 06:02:01;;;;;;;5.40;3.80;;;20.20;60.40;;;;;;4976695;28;20170;-84
2021/07/24 06:04:27;;;;;;;6.38;4.20;;;20.20;60.40;;;;;;4961038;28;20026;-84
2021/07/24 06:06:53;;;;;;;5.72;3.90;;;20.20;60.40;;;;;;4961144;28;20039;-84
2021/07/24 06:09:18;;;;;;;6.20;4.07;;;20.20;60.40;;;;;;4929734;28;20082;-84
2021/07/24 06:11:44;;;;;;;4.90;3.53;;;20.20;60.40;;;;;;4976943;28;20042;-84
2021/07/24 06:14:13;;;;;;;5.85;4.07;;;20.30;60.50;;;;;;4976359;28;20082;-83
2021/07/24 06:16:39;;;;;;;5.80;4.07;;;20.30;60.60;;;;;;4961070;28;20035;-80
2021/07/24 06:19:07;;;;;;;5.43;3.65;;;20.30;60.60;;;;;;4961224;28;20078;-84
2021/07/24 06:21:33;;;;;;;5.40;3.58;;;20.30;60.60;;;;;;4976204;28;20126;-81
2021/07/24 06:23:59;;;;;;;5.45;3.90;;;20.30;60.60;;;;;;4959955;28;20535;-83
2021/07/24 06:26:24;;;;;;;5.32;3.80;;;20.30;60.60;;;;;;4944776;28;20045;-83
2021/07/24 06:28:50;;;;;;;6.10;4.05;;;20.30;60.70;;;;;;4960722;28;20019;-81
2021/07/24 06:31:16;;;;;;;5.80;3.70;;;20.40;60.70;;;;;;4960447;28;20471;-82
2021/07/24 06:33:42;;;;;;;5.05;3.47;;;20.40;60.70;;;;;;4959503;28;20055;-81
2021/07/24 06:36:07;;;;;;;5.68;3.92;;;20.40;60.70;;;;;;4975482;28;20392;-80
2021/07/24 06:38:33;;;;;;;6.28;4.00;;;20.40;60.80;;;;;;4975495;28;20027;-80
2021/07/24 06:41:00;;;;;;;6.30;4.38;;;20.40;60.80;;;;;;4959910;28;20038;-81
2021/07/24 06:43:26;;;;;;;5.45;3.80;;;20.40;60.80;;;;;;4976159;28;20023;-81
2021/07/24 06:45:52;;;;;;;5.28;3.88;;;20.40;60.70;;;;;;4960152;28;20084;-85
2021/07/24 06:48:18;;;;;;;6.28;4.15;;;20.40;60.80;;;;;;4943951;28;20051;-80
2021/07/24 06:50:44;;;;;;;5.90;3.72;;;20.50;60.80;;;;;;4975874;28;20551;-80
2021/07/24 06:53:09;;;;;;;5.78;3.65;;;20.50;60.80;;;;;;4960073;28;20063;-84
2021/07/24 06:55:35;;;;;;;5.20;3.90;;;20.50;60.80;;;;;;4959789;28;20085;-80
2021/07/24 06:58:01;;;;;;;5.60;3.70;;;20.50;60.80;;;;;;4959484;28;20491;-84
2021/07/24 07:00:31;;;;;;;5.72;3.63;;;20.50;60.90;;;;;;4943619;28;20027;-85
2021/07/24 07:02:59;;;;;;;5.95;4.25;;;20.60;61.40;;;;;;4975921;28;20109;-79
2021/07/24 07:05:26;;;;;;;6.72;4.75;;;20.60;61.50;;;;;;4959420;28;20437;-79
2021/07/24 07:07:52;;;;;;;6.18;4.28;;;20.60;61.70;;;;;;4959721;28;20502;-83
2021/07/24 07:10:18;;;;;;;6.82;4.63;;;20.70;61.90;;;;;;4974606;28;20086;-82
2021/07/24 07:12:44;;;;;;;8.10;4.63;;;20.70;62.10;;;;;;4977019;28;20035;-82
2021/07/24 07:15:10;;;;;;;5.55;4.05;;;20.70;62.10;;;;;;4958999;28;20027;-83
2021/07/24 07:17:36;;;;;;;6.00;4.38;;;20.70;62.20;;;;;;4959877;28;20404;-81
2021/07/24 07:20:10;;;;;;;6.68;4.80;;;20.80;62.20;;;;;;4975119;28;20080;-82
2021/07/24 07:22:36;;;;;;;6.78;4.55;;;20.80;62.30;;;;;;4976245;28;20498;-82
2021/07/24 07:25:02;;;;;;;6.32;4.35;;;20.80;62.10;;;;;;4958738;28;20477;-82
2021/07/24 07:27:28;;;;;;;6.50;4.65;;;20.80;62.10;;;;;;4942883;28;20126;-83
2021/07/24 07:29:54;;;;;;;6.47;4.15;;;20.90;62.10;;;;;;4942836;28;20121;-80
2021/07/24 07:32:20;;;;;;;6.40;4.85;;;20.90;62.10;;;;;;4975542;28;20051;-82
2021/07/24 07:34:45;;;;;;;6.15;4.32;;;20.90;62.00;;;;;;4975028;28;20034;-81
2021/07/24 07:37:14;;;;;;;6.32;4.25;;;20.90;62.00;;;;;;4958926;28;20038;-82
2021/07/24 07:39:39;;;;;;;5.82;4.13;;;20.90;61.90;;;;;;4959457;28;20483;-82
2021/07/24 07:42:05;;;;;;;6.30;4.55;;;21.00;62.00;;;;;;4975295;28;20035;-86
2021/07/24 07:44:31;;;;;;;4.75;3.50;;;21.00;61.90;;;;;;4958519;28;20455;-84
2021/07/24 07:46:57;;;;;;;5.93;4.05;;;21.00;61.90;;;;;;4942779;28;20038;-83
2021/07/24 07:49:24;;;;;;;5.93;4.13;;;21.00;61.90;;;;;;4975249;28;20424;-83
2021/07/24 07:51:55;;;;;;;6.55;4.45;;;21.10;61.90;;;;;;4975861;28;20415;-83
2021/07/24 07:54:21;;;;;;;5.75;4.15;;;21.10;61.90;;;;;;4959632;28;20069;-82
2021/07/24 07:56:48;;;;;;;5.35;4.15;;;21.10;61.80;;;;;;4943590;28;20031;-82
2021/07/24 07:59:13;;;;;;;6.18;4.43;;;21.10;61.80;;;;;;4975959;28;20031;-83
2021/07/24 08:01:39;;;;;;;5.70;4.00;;;21.10;61.80;;;;;;4975054;28;20121;-83
2021/07/24 08:04:05;;;;;;;5.32;3.70;;;21.20;61.80;;;;;;4958708;28;20137;-83
2021/07/24 08:06:31;;;;;;;5.40;3.92;;;21.20;61.70;;;;;;4974636;28;20031;-83
2021/07/24 08:08:57;;;;;;;5.78;3.88;;;21.20;61.70;;;;;;4958660;28;20398;-84
2021/07/24 08:11:24;;;;;;;5.60;3.92;;;21.30;61.70;;;;;;4958414;28;20027;-82
2021/07/24 08:13:54;;;;;;;5.97;4.20;;;21.30;61.70;;;;;;4974960;28;20104;-85
2021/07/24 08:16:20;;;;;;;6.05;4.25;;;21.30;61.60;;;;;;4977976;28;20062;-83
2021/07/24 08:18:46;;;;;;;4.85;3.60;;;21.40;61.60;;;;;;4962837;28;20026;-83
2021/07/24 08:21:12;;;;;;;5.82;3.80;;;21.40;61.50;;;;;;4959910;28;20036;-83
2021/07/24 08:23:38;;;;;;;5.32;3.38;;;21.40;61.50;;;;;;4959182;28;20122;-83
2021/07/24 08:26:05;;;;;;;5.35;3.65;;;21.50;61.40;;;;;;4974671;28;20046;-86
2021/07/24 08:28:33;;;;;;;5.38;3.88;;;21.60;61.40;;;;;;4942920;28;20050;-83
2021/07/24 08:31:00;;;;;;;5.13;3.65;;;21.60;61.40;;;;;;4974673;28;20038;-83
2021/07/24 08:33:26;;;;;;;5.20;3.80;;;21.70;61.30;;;;;;4957548;28;20054;-83
2021/07/24 08:35:54;;;;;;;5.13;3.75;;;21.70;61.30;;;;;;4974011;28;20478;-83
2021/07/24 08:38:22;;;;;;;5.47;3.55;;;21.80;61.20;;;;;;4957923;28;20023;-83
2021/07/24 08:40:49;;;;;;;5.38;3.65;;;21.80;61.10;;;;;;4973553;28;20039;-84
2021/07/24 08:43:16;;;;;;;5.68;4.15;;;21.90;61.10;;;;;;4958208;28;20054;-84
2021/07/24 08:45:45;;;;;;;5.55;3.80;;;22.00;61.00;;;;;;4958063;28;20084;-83
2021/07/24 08:48:11;;;;;;;4.93;3.22;;;22.00;60.90;;;;;;4958135;28;20034;-86
2021/07/24 08:50:40;;;;;;;4.63;3.53;;;22.10;60.90;;;;;;4976002;28;20042;-83
2021/07/24 08:53:07;;;;;;;5.07;3.45;;;22.20;60.90;;;;;;4944176;28;20027;-85
2021/07/24 08:55:34;;;;;;;4.55;3.35;;;22.30;60.80;;;;;;4975867;28;20445;-84
2021/07/24 08:58:01;;;;;;;5.20;3.65;;;22.30;60.80;;;;;;4959352;28;20380;-83
2021/07/24 09:00:28;;;;;;;4.95;3.60;;;22.40;60.70;;;;;;4973849;28;20173;-84
2021/07/24 09:02:58;;;;;;;4.07;3.00;;;22.40;60.60;;;;;;4957572;28;20028;-84
2021/07/24 09:05:28;;;;;;;4.68;3.47;;;22.50;60.60;;;;;;4973718;28;20037;-83
2021/07/24 09:07:57;;;;;;;4.63;3.13;;;22.60;60.50;;;;;;4941283;28;20023;-84
2021/07/24 09:10:25;;;;;;;5.60;3.88;;;22.70;60.50;;;;;;4958082;28;20077;-83
2021/07/24 09:12:58;;;;;;;4.57;3.13;;;22.70;60.40;;;;;;4957694;28;20027;-84
2021/07/24 09:15:24;;;;;;;4.70;3.38;;;22.80;60.40;;;;;;4957650;28;20062;-84
2021/07/24 09:17:50;;;;;;;5.18;3.53;;;22.80;60.30;;;;;;4958348;28;20018;-83
2021/07/24 09:20:21;;;;;;;4.90;3.28;;;22.90;60.30;;;;;;4973479;28;20031;-83
2021/07/24 09:22:47;;;;;;;6.00;3.35;;;23.00;60.30;;;;;;4957970;28;20030;-82
2021/07/24 09:25:15;;;;;;;5.07;3.50;;;23.00;60.30;;;;;;4973756;28;20118;-85
2021/07/24 09:27:46;;;;;;;5.75;3.60;;;23.10;60.90;;;;;;4958001;28;20446;-83
2021/07/24 09:30:24;;;;;;;4.68;3.13;;;23.20;60.30;;;;;;4957339;28;20050;-82
2021/07/24 09:33:03;;;;;;;4.90;3.55;;;23.20;60.30;;;;;;4974186;28;20046;-85
2021/07/24 09:35:46;;;;;;;4.90;2.92;;;23.30;60.30;;;;;;4961842;28;20078;-84
2021/07/24 09:38:32;;;;;;;4.57;3.10;;;23.30;60.30;;;;;;4945284;28;20125;-85
2021/07/24 09:41:03;;;;;;;4.32;3.03;;;23.50;60.30;;;;;;4961348;28;20499;-83
2021/07/24 09:43:40;;;;;;;5.50;3.80;;;23.50;60.00;;;;;;4977024;28;20046;-83
2021/07/24 09:46:20;;;;;;;4.43;3.35;;;23.60;60.10;;;;;;4960367;28;20093;-84
2021/07/24 09:48:48;;;;;;;5.53;3.50;;;23.60;60.10;;;;;;4961613;28;20038;-83
2021/07/24 09:51:14;;;;;;;4.72;3.08;;;23.70;59.90;;;;;;4977612;28;20054;-84
2021/07/24 09:53:42;;;;;;;4.72;3.42;;;23.80;59.90;;;;;;4976845;28;20035;-83
2021/07/24 09:56:15;;;;;;;4.88;3.50;;;23.80;59.90;;;;;;4977846;28;20026;-84
2021/07/24 09:58:42;;;;;;;3.92;3.05;;;23.90;59.80;;;;;;4977971;28;20026;-84
2021/07/24 10:01:10;;;;;;;5.10;3.40;;;24.00;59.70;;;;;;4960599;28;20369;-84
2021/07/24 10:03:38;;;;;;;4.75;3.22;;;24.00;59.60;;;;;;4960380;28;20494;-84
2021/07/24 10:06:15;;;;;;;4.78;3.45;;;24.10;59.60;;;;;;4977935;28;20105;-85
2021/07/24 10:08:43;;;;;;;4.82;3.38;;;24.10;59.60;;;;;;4961318;28;20508;-83
2021/07/24 10:11:09;;;;;;;5.13;3.55;;;24.20;59.50;;;;;;4960899;28;20062;-85
2021/07/24 10:13:35;;;;;;;5.20;3.50;;;24.30;59.50;;;;;;4960289;28;20026;-84
2021/07/24 10:16:01;;;;;;;4.43;3.33;;;24.30;59.50;;;;;;4960681;28;20371;-84
2021/07/24 10:18:27;;;;;;;4.55;3.30;;;24.30;59.40;;;;;;4976500;28;20088;-83
2021/07/24 10:20:53;;;;;;;4.78;3.30;;;24.40;59.40;;;;;;4976900;28;20120;-83
2021/07/24 10:23:29;;;;;;;4.55;3.20;;;24.40;59.30;;;;;;4975941;28;20043;-84
2021/07/24 10:26:06;;;;;;;4.78;3.72;;;24.50;59.30;;;;;;4960382;28;20039;-83
2021/07/24 10:28:57;;;;;;;4.93;3.05;;;24.50;59.30;;;;;;4944809;28;20031;-83
2021/07/24 10:31:32;;;;;;;4.60;3.30;;;24.50;59.30;;;;;;4960470;28;20370;-84
2021/07/24 10:34:01;;;;;;;4.72;3.55;;;24.60;59.20;;;;;;4978011;28;20054;-83
2021/07/24 10:36:41;;;;;;;4.93;3.70;;;24.60;59.10;;;;;;4976531;28;20039;-83
2021/07/24 10:39:27;;;;;;;4.38;3.13;;;24.60;59.10;;;;;;4960653;28;20452;-83
2021/07/24 10:42:11;;;;;;;4.82;3.50;;;24.70;59.10;;;;;;4976005;28;20094;-84
2021/07/24 10:44:40;;;;;;;4.90;3.33;;;24.70;59.10;;;;;;4958504;28;20035;-84
2021/07/24 10:47:15;;;;;;;4.15;3.30;;;24.80;59.00;;;;;;4960666;28;20496;-83
2021/07/24 10:49:44;;;;;;;4.78;3.50;;;24.80;59.60;;;;;;4975944;28;20085;-83
2021/07/24 10:52:13;;;;;;;5.07;3.50;;;24.80;58.90;;;;;;4976087;28;20034;-82
2021/07/24 10:54:58;;;;;;;4.80;3.95;;;24.80;59.50;;;;;;4960454;28;20031;-86
2021/07/24 10:57:45;;;;;;;4.40;3.10;;;24.90;59.00;;;;;;4975949;28;20170;-84
2021/07/24 11:00:17;;;;;;;4.72;3.40;;;24.90;58.90;;;;;;4976038;28;20050;-83
2021/07/24 11:02:49;;;;;;;4.28;3.15;;;24.90;58.80;;;;;;4975411;28;20460;-81
2021/07/24 11:05:23;;;;;;;5.95;4.07;;;25.00;58.80;;;;;;4943500;28;20038;-82
2021/07/24 11:07:49;;;;;;;5.95;4.63;;;25.00;58.90;;;;;;4976637;28;20023;-81
2021/07/24 11:10:15;;;;;;;6.07;4.88;;;25.10;59.10;;;;;;4975303;28;20034;-82
2021/07/24 11:12:41;;;;;;;7.55;5.53;;;25.10;59.20;;;;;;4974979;28;20117;-82
2021/07/24 11:15:14;;;;;;;7.32;5.72;;;25.10;59.30;;;;;;4974909;28;20460;-83
2021/07/24 11:17:39;;;;;;;7.22;5.93;;;25.10;59.40;;;;;;4943095;28;20034;-80
2021/07/24 11:20:08;;;;;;;7.38;5.85;;;25.10;59.50;;;;;;4976759;28;20101;-82
2021/07/24 11:22:38;;;;;;;8.73;6.05;;;25.20;59.60;;;;;;4975720;28;20030;-82
2021/07/24 11:25:04;;;;;;;8.90;6.47;;;25.10;59.60;;;;;;4959051;28;20038;-82
2021/07/24 11:27:34;;;;;;;8.05;5.93;;;25.20;59.70;;;;;;4974745;28;20023;-82
2021/07/24 11:30:05;;;;;;;8.88;6.28;;;25.20;59.80;;;;;;4974365;28;20395;-83
2021/07/24 11:32:36;;;;;;;7.63;6.00;;;25.20;59.80;;;;;;4974174;28;20047;-83
2021/07/24 11:35:05;;;;;;;7.18;6.28;;;25.30;59.90;;;;;;4959124;28;20031;-82
2021/07/24 11:37:41;;;;;;;7.63;6.32;;;25.30;59.90;;;;;;4958410;28;20022;-83
2021/07/24 11:40:12;;;;;;;7.43;5.75;;;25.30;59.90;;;;;;4975275;28;20109;-83
2021/07/24 11:42:42;;;;;;;7.72;6.32;;;25.30;59.80;;;;;;4958536;28;20035;-81
2021/07/24 11:45:08;;;;;;;7.85;6.60;;;25.30;59.80;;;;;;4974641;28;20034;-86
2021/07/24 11:47:34;;;;;;;8.15;6.78;;;25.30;59.90;;;;;;4958481;28;20584;-82
2021/07/24 11:50:16;;;;;;;7.18;5.97;;;25.40;60.00;;;;;;4958359;28;20082;-83
2021/07/24 11:52:47;;;;;;;7.40;6.20;;;25.40;60.00;;;;;;4958276;28;20035;-81
2021/07/24 11:55:13;;;;;;;8.77;6.43;;;25.40;59.80;;;;;;4958174;28;20070;-80
2021/07/24 11:57:41;;;;;;;8.27;6.28;;;25.50;59.80;;;;;;4958158;28;20080;-82
2021/07/24 12:00:08;;;;;;;7.63;6.13;;;25.50;59.80;;;;;;4975204;28;20035;-83
2021/07/24 12:02:34;;;;;;;7.82;6.55;;;25.50;59.90;;;;;;4958162;28;20034;-79
2021/07/24 12:04:59;;;;;;;7.57;5.43;;;25.50;60.00;;;;;;4974187;28;20468;-80
2021/07/24 12:07:25;;;;;;;7.80;6.40;;;25.50;59.90;;;;;;4958532;28;20027;-80
2021/07/24 12:09:53;;;;;;;8.38;6.13;;;25.50;59.90;;;;;;4958995;28;20057;-82
2021/07/24 12:12:23;;;;;;;8.63;6.72;;;25.60;60.00;;;;;;4958505;28;20039;-81
2021/07/24 12:14:56;;;;;;;8.20;6.50;;;25.60;60.10;;;;;;4959403;28;20110;-81
2021/07/24 12:17:27;;;;;;;8.48;6.47;;;25.60;60.10;;;;;;4958905;28;20031;-80
2021/07/24 12:19:53;;;;;;;8.27;5.80;;;25.60;60.10;;;;;;4974768;28;20118;-81
2021/07/24 12:22:26;;;;;;;8.18;6.60;;;25.60;60.20;;;;;;4959883;28;20078;-83
2021/07/24 12:25:10;;;;;;;8.57;6.55;;;25.60;60.20;;;;;;4977029;28;20042;-83
2021/07/24 12:27:48;;;;;;;7.28;5.75;;;25.70;60.30;;;;;;4963470;28;20102;-85
2021/07/24 12:30:26;;;;;;;7.65;6.28;;;25.60;60.30;;;;;;4977160;28;20046;-84
2021/07/24 12:32:52;;;;;;;7.70;6.20;;;25.70;60.40;;;;;;4975301;28;20139;-80
2021/07/24 12:35:21;;;;;;;8.68;6.90;;;25.70;60.30;;;;;;4979367;28;20469;-81
2021/07/24 12:37:47;;;;;;;8.40;6.70;;;25.70;60.40;;;;;;4957982;28;20109;-79
2021/07/24 12:40:19;;;;;;;8.15;6.93;;;25.70;60.40;;;;;;4941764;28;20476;-82
2021/07/24 12:42:46;;;;;;;9.40;7.47;;;25.70;60.50;;;;;;4961958;28;20038;-80
2021/07/24 12:45:26;;;;;;;8.40;7.00;;;25.70;60.40;;;;;;4962807;28;20101;-80
2021/07/24 12:47:52;;;;;;;8.52;6.85;;;25.70;60.60;;;;;;4975428;28;20023;-82
2021/07/24 12:50:18;;;;;;;8.07;6.28;;;25.70;60.60;;;;;;4973943;28;20133;-80
2021/07/24 12:52:46;;;;;;;7.25;5.90;;;25.70;60.80;;;;;;4957645;28;20035;-80
2021/07/24 12:55:24;;;;;;;7.75;6.32;;;25.70;61.10;;;;;;4958270;28;20053;-81
2021/07/24 12:57:51;;;;;;;8.00;6.43;;;25.80;61.40;;;;;;4973721;28;20151;-82
2021/07/24 13:00:19;;;;;;;7.22;5.68;;;25.80;61.50;;;;;;4974620;28;20027;-83
2021/07/24 13:02:45;;;;;;;9.60;6.50;;;25.70;61.60;;;;;;4957535;28;20067;-83