Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:45;;;;;;;8.50;6.50;;;;;;;;;;5042650;28;20222;-76
2022/10/31 00:03:11;;;;;;;7.80;6.13;;;;;;;;;;5021050;28;20238;-77
2022/10/31 00:05:40;;;;;;;6.87;6.17;;;;;;;;;;5044066;28;20640;-78
2022/10/31 00:08:06;;;;;;;6.87;6.17;;;;;;;;;;5034830;28;20226;-78
2022/10/31 00:10:37;;;;;;;7.70;5.70;;;;;;;;;;5054069;28;20246;-78
2022/10/31 00:13:05;;;;;;;6.67;6.07;;;;;;;;;;5052201;28;20226;-78
2022/10/31 00:15:39;;;;;;;6.70;5.90;;;;;;;;;;5069607;28;20222;-78
2022/10/31 00:18:04;;;;;;;9.77;6.03;;;;;;;;;;5045556;28;20233;-78
2022/10/31 00:20:30;;;;;;;7.67;6.87;;;;;;;;;;5050269;28;20605;-78
2022/10/31 00:23:01;;;;;;;8.83;7.60;;;;;;;;;;5050496;28;20223;-78
2022/10/31 00:25:27;;;;;;;11.77;7.30;;;;;;;;;;5071827;28;20210;-78
2022/10/31 00:27:53;;;;;;;7.07;6.40;;;;;;;;;;5050265;28;20211;-78
2022/10/31 00:30:21;;;;;;;7.77;6.67;;;;;;;;;;5055756;28;20280;-78
2022/10/31 00:32:47;;;;;;;7.07;6.37;;;;;;;;;;5038541;28;20301;-78
2022/10/31 00:35:12;;;;;;;6.70;6.03;;;;;;;;;;5052579;28;20226;-77
2022/10/31 00:37:38;;;;;;;9.03;6.23;;;;;;;;;;5071535;28;20630;-77
2022/10/31 00:40:06;;;;;;;5.83;5.33;;;;;;;;;;5052835;28;20230;-78
2022/10/31 00:42:36;;;;;;;7.93;6.00;;;;;;;;;;5068774;28;20746;-76
2022/10/31 00:45:06;;;;;;;6.43;5.83;;;;;;;;;;5053551;28;20219;-76
2022/10/31 00:47:34;;;;;;;8.40;5.53;;;;;;;;;;5054745;28;20219;-76
2022/10/31 00:50:05;;;;;;;6.27;5.67;;;;;;;;;;5054170;28;20806;-77
2022/10/31 00:52:33;;;;;;;8.40;5.97;;;;;;;;;;5053538;28;20996;-77
2022/10/31 00:54:58;;;;;;;9.43;6.10;;;;;;;;;;5038004;28;20280;-75
2022/10/31 00:57:27;;;;;;;6.53;5.93;;;;;;;;;;5071191;28;20221;-76
2022/10/31 00:59:55;;;;;;;8.07;6.53;;;;;;;;;;5052405;28;20222;-78
2022/10/31 01:02:20;;;;;;;8.07;6.80;;;;;;;;;;5072074;28;20230;-77
2022/10/31 01:04:46;;;;;;;8.40;7.60;;;;;;;;;;5052863;28;20636;-77
2022/10/31 01:07:14;;;;;;;8.90;6.70;;;;;;;;;;5052882;28;20226;-77
2022/10/31 01:09:43;;;;;;;9.30;8.40;;;;;;;;;;5053411;28;20219;-77
2022/10/31 01:12:11;;;;;;;11.47;9.23;;;;;;;;;;5052349;28;20223;-77
2022/10/31 01:14:38;;;;;;;7.77;7.07;;;;;;;;;;5052618;28;20211;-76
2022/10/31 01:17:03;;;;;;;8.40;6.40;;;;;;;;;;5035817;28;20233;-77
2022/10/31 01:19:34;;;;;;;7.67;6.87;;;;;;;;;;5036048;28;20229;-77
2022/10/31 01:21:59;;;;;;;7.97;6.93;;;;;;;;;;5052509;28;20241;-76
2022/10/31 01:24:28;;;;;;;7.73;6.80;;;;;;;;;;5051581;28;20229;-76
2022/10/31 01:26:56;;;;;;;10.63;8.50;;;;;;;;;;5052332;28;20598;-76
2022/10/31 01:29:23;;;;;;;9.67;8.67;;;;;;;;;;5052247;28;20219;-77
2022/10/31 01:31:49;;;;;;;10.20;9.30;;;;;;;;;;5051465;28;20838;-76
2022/10/31 01:34:17;;;;;;;11.27;10.03;;;;;;;;;;5035881;28;20632;-77
2022/10/31 01:36:42;;;;;;;15.47;11.93;;;;;;;;;;5052081;28;20268;-76
2022/10/31 01:39:14;;;;;;;11.80;10.60;;;;;;;;;;5035269;28;20602;-76
2022/10/31 01:41:46;;;;;;;12.80;11.37;;;;;;;;;;5034760;28;20222;-76
2022/10/31 01:44:14;;;;;;;11.97;10.13;;;;;;;;;;5018804;28;20226;-76
2022/10/31 01:46:44;;;;;;;9.27;6.60;;;;;;;;;;5041076;28;20219;-77
2022/10/31 01:49:34;;;;;;;7.60;6.90;;;;;;;;;;5069211;28;20248;-76
2022/10/31 01:52:05;;;;;;;7.03;6.43;;;;;;;;;;5068235;28;20222;-76
2022/10/31 01:54:39;;;;;;;8.47;7.20;;;;;;;;;;5032521;28;20723;-76
2022/10/31 01:57:11;;;;;;;8.77;7.20;;;;;;;;;;5035342;28;20315;-76
2022/10/31 01:59:40;;;;;;;8.63;7.47;;;;;;;;;;5051763;28;20218;-76
2022/10/31 02:02:08;;;;;;;13.00;10.13;;;;;;;;;;5040467;28;20634;-76
2022/10/31 02:04:36;;;;;;;13.50;11.23;;;;;;;;;;5036723;28;20573;-76
2022/10/31 02:07:09;;;;;;;14.17;12.77;;;;;;;;;;5034580;28;20708;-76
2022/10/31 02:09:40;;;;;;;17.33;14.50;;;;;;;;;;5035897;28;20218;-76
2022/10/31 02:12:09;;;;;;;16.73;14.53;;;;;;;;;;5034581;28;20250;-77
2022/10/31 02:14:37;;;;;;;14.60;12.77;;;;;;;;;;5051624;28;20211;-77
2022/10/31 02:17:03;;;;;;;12.57;11.20;;;;;;;;;;5034914;28;20261;-77
2022/10/31 02:19:34;;;;;;;12.73;11.53;;;;;;;;;;5035297;28;20268;-76
2022/10/31 02:22:32;;;;;;;14.10;12.13;;;;;;;;;;5044626;28;20246;-76
2022/10/31 02:25:40;;;;;;;10.03;8.97;;;;;;;;;;5038127;28;20225;-76
2022/10/31 02:28:44;;;;;;;11.60;10.10;;;;;;;;;;5048265;28;20704;-77
2022/10/31 02:31:16;;;;;;;13.57;12.27;;;;;;;;;;5065844;28;20636;-77
2022/10/31 02:33:53;;;;;;;17.27;13.83;;;;;;;;;;5050986;28;20230;-77
2022/10/31 02:36:39;;;;;;;15.70;14.10;;;;;;;;;;5034340;28;20237;-77
2022/10/31 02:39:28;;;;;;;16.83;15.13;;;;;;;;;;5065399;28;20316;-77
2022/10/31 02:42:14;;;;;;;19.87;15.10;;;;;;;;;;5049273;28;20643;-77
2022/10/31 02:45:25;;;;;;;18.50;15.13;;;;;;;;;;5063382;28;20272;-77
2022/10/31 02:47:51;;;;;;;12.10;10.87;;;;;;;;;;5017419;28;20225;-77
2022/10/31 02:50:27;;;;;;;14.37;10.90;;;;;;;;;;5032894;28;20222;-77
2022/10/31 02:52:55;;;;;;;13.13;10.20;;;;;;;;;;5032582;28;20245;-77
2022/10/31 02:55:24;;;;;;;13.73;11.33;;;;;;;;;;5051384;28;20223;-77
2022/10/31 02:57:54;;;;;;;13.60;11.17;;;;;;;;;;5061696;28;20225;-77
2022/10/31 03:00:22;;;;;;;14.37;11.67;;;;;;;;;;5032909;28;20750;-77
2022/10/31 03:03:05;;;;;;;13.23;11.93;;;;;;;;;;5031431;28;20223;-77
2022/10/31 03:05:39;;;;;;;13.30;10.77;;;;;;;;;;5065139;28;20257;-77
2022/10/31 03:08:06;;;;;;;13.97;10.27;;;;;;;;;;5068183;28;20234;-77
2022/10/31 03:10:51;;;;;;;14.00;12.57;;;;;;;;;;5047383;28;20215;-77
2022/10/31 03:13:31;;;;;;;19.47;14.67;;;;;;;;;;5030141;28;20666;-77
2022/10/31 03:16:27;;;;;;;19.97;17.40;;;;;;;;;;5068029;28;20230;-76
2022/10/31 03:18:56;;;;;;;15.17;13.13;;;;;;;;;;5052669;28;20218;-77
2022/10/31 03:21:32;;;;;;;13.67;12.00;;;;;;;;;;5049909;28;20219;-77
2022/10/31 03:24:00;;;;;;;11.37;10.17;;;;;;;;;;5054529;28;20229;-78
2022/10/31 03:26:26;;;;;;;11.37;10.13;;;;;;;;;;5034097;28;20712;-79
2022/10/31 03:28:56;;;;;;;12.63;10.53;;;;;;;;;;5035116;28;20370;-78
2022/10/31 03:31:27;;;;;;;21.20;15.60;;;;;;;;;;5036650;28;20623;-78
2022/10/31 03:33:58;;;;;;;19.97;15.53;;;;;;;;;;5036078;28;20218;-78
2022/10/31 03:36:23;;;;;;;22.97;18.77;;;;;;;;;;5035696;28;20260;-78
2022/10/31 03:38:49;;;;;;;22.70;20.30;;;;;;;;;;5035099;28;20218;-78
2022/10/31 03:41:19;;;;;;;25.73;21.37;;;;;;;;;;5034745;28;20227;-78
2022/10/31 03:44:02;;;;;;;29.30;21.77;;;;;;;;;;5035824;28;20735;-78
2022/10/31 03:46:27;;;;;;;28.67;22.87;;;;;;;;;;5033641;28;20218;-78
2022/10/31 03:48:59;;;;;;;29.07;22.90;;;;;;;;;;5036340;28;20230;-78
2022/10/31 03:51:30;;;;;;;29.70;24.17;;;;;;;;;;5017473;28;20218;-78
2022/10/31 03:54:34;;;;;;;32.17;23.77;;;;;;;;;;5069106;28;20642;-78
2022/10/31 03:57:48;;;;;;;20.23;18.17;;;;;;;;;;5037782;28;20287;-78
2022/10/31 04:00:14;;;;;;;19.60;15.90;;;;;;;;;;4976063;28;20235;-78
2022/10/31 04:02:58;;;;;;;21.50;18.67;;;;;;;;;;4964760;28;20357;-78
2022/10/31 04:05:28;;;;;;;22.63;18.80;;;;;;;;;;5029232;28;20245;-79
2022/10/31 04:07:58;;;;;;;16.67;14.03;;;;;;;;;;5046400;28;20257;-78
2022/10/31 04:10:24;;;;;;;16.17;13.87;;;;;;;;;;5041284;28;20253;-78
2022/10/31 04:12:52;;;;;;;17.23;12.90;;;;;;;;;;5056158;28;20250;-78
2022/10/31 04:15:27;;;;;;;19.27;14.07;;;;;;;;;;5048762;28;20362;-78
2022/10/31 04:17:53;;;;;;;14.87;13.27;;;;;;;;;;5052184;28;20215;-78
2022/10/31 04:20:29;;;;;;;19.37;14.93;;;;;;;;;;5038413;28;20229;-78
2022/10/31 04:22:56;;;;;;;21.43;16.60;;;;;;;;;;5071367;28;20237;-78
2022/10/31 04:25:22;;;;;;;18.47;15.13;;;;;;;;;;5038724;28;20219;-78
2022/10/31 04:27:50;;;;;;;20.30;14.63;;;;;;;;;;5022572;28;20712;-77
2022/10/31 04:30:16;;;;;;;17.67;13.80;;;;;;;;;;5070862;28;20211;-78
2022/10/31 04:32:41;;;;;;;21.70;13.27;;;;;;;;;;5055576;28;20284;-77
2022/10/31 04:35:09;;;;;;;22.87;14.63;;;;;;;;;;5071555;28;20225;-77
2022/10/31 04:37:37;;;;;;;30.37;19.53;;;;;;;;;;5054565;28;20223;-77
2022/10/31 04:40:03;;;;;;;37.80;21.70;;;;;;;;;;5074433;28;20222;-78
2022/10/31 04:42:47;;;;;;;34.63;21.67;;;;;;;;;;5042016;28;20280;-78
2022/10/31 04:45:14;;;;;;;44.40;23.53;;;;;;;;;;5037056;28;20222;-77
2022/10/31 04:47:40;;;;;;;33.70;23.77;;;;;;;;;;5055297;28;20214;-78
2022/10/31 04:50:06;;;;;;;43.23;25.57;;;;;;;;;;5055807;28;20229;-77
2022/10/31 04:52:39;;;;;;;44.50;26.00;;;;;;;;;;5070821;28;20253;-77
2022/10/31 04:55:07;;;;;;;50.13;26.93;;;;;;;;;;5055007;28;20305;-78
2022/10/31 04:57:53;;;;;;;57.47;24.97;;;;;;;;;;5049820;28;20226;-77
2022/10/31 05:00:23;;;;;;;52.67;25.30;;;;;;;;;;5052365;28;20949;-78
2022/10/31 05:02:56;;;;;;;46.13;27.07;;;;;;;;;;5039260;28;20223;-77
2022/10/31 05:05:30;;;;;;;51.00;27.73;;;;;;;;;;5040372;28;20215;-78
2022/10/31 05:07:57;;;;;;;40.67;27.00;;;;;;;;;;5051448;28;20309;-77
2022/10/31 05:10:29;;;;;;;47.90;28.60;;;;;;;;;;5021909;28;20280;-78
2022/10/31 05:12:58;;;;;;;56.53;27.00;;;;;;;;;;5054940;28;20347;-78
2022/10/31 05:15:42;;;;;;;52.20;26.97;;;;;;;;;;5073302;28;20284;-77
2022/10/31 05:18:46;;;;;;;56.00;26.47;;;;;;;;;;5009134;28;20742;-77
2022/10/31 05:21:49;;;;;;;52.57;26.20;;;;;;;;;;4996981;28;20236;-78
2022/10/31 05:24:17;;;;;;;50.90;26.07;;;;;;;;;;5037393;28;20227;-77
2022/10/31 05:26:46;;;;;;;44.03;27.17;;;;;;;;;;5044732;28;20202;-78
2022/10/31 05:29:16;;;;;;;44.30;27.03;;;;;;;;;;5049392;28;20367;-77
2022/10/31 05:31:41;;;;;;;31.90;28.20;;;;;;;;;;5068978;28;20218;-77
2022/10/31 05:34:14;;;;;;;29.07;25.97;;;;;;;;;;5084783;28;20231;-78
2022/10/31 05:37:06;;;;;;;42.10;25.67;;;;;;;;;;5048892;28;20244;-77
2022/10/31 05:39:32;;;;;;;28.67;25.70;;;;;;;;;;5068999;28;20225;-78
2022/10/31 05:42:07;;;;;;;101.90;26.33;;;;;;;;;;5053060;28;20252;-78
2022/10/31 05:44:38;;;;;;;78.80;25.00;;;;;;;;;;5067934;28;20218;-77
2022/10/31 05:47:12;;;;;;;29.13;25.67;;;;;;;;;;5054905;28;20296;-77
2022/10/31 05:49:56;;;;;;;40.00;24.63;;;;;;;;;;5072155;28;20271;-77
2022/10/31 05:52:43;;;;;;;35.07;25.17;;;;;;;;;;5072481;28;20272;-77
2022/10/31 05:55:18;;;;;;;27.83;23.03;;;;;;;;;;5055777;28;20937;-78
2022/10/31 05:58:03;;;;;;;28.03;23.07;;;;;;;;;;5042792;28;20272;-77
2022/10/31 06:00:34;;;;;;;31.03;24.00;;;;;;;;;;5037670;28;20726;-78
2022/10/31 06:03:06;;;;;;;28.27;23.47;;;;;;;;;;5043064;28;20613;-78
2022/10/31 06:06:01;;;;;;;29.27;23.27;;;;;;;;;;5049595;28;20644;-78
2022/10/31 06:08:35;;;;;;;29.43;23.83;;;;;;;;;;5055387;28;20249;-78
2022/10/31 06:11:06;;;;;;;28.00;24.30;;;;;;;;;;5051220;28;20230;-77
2022/10/31 06:13:55;;;;;;;36.77;25.17;;;;;;;;;;5054655;28;20221;-78
2022/10/31 06:16:24;;;;;;;33.83;25.87;;;;;;;;;;5045150;28;20700;-78
2022/10/31 06:18:51;;;;;;;43.47;26.30;;;;;;;;;;5070348;28;20235;-78
2022/10/31 06:21:21;;;;;;;28.63;24.10;;;;;;;;;;5050958;28;20261;-77
2022/10/31 06:23:49;;;;;;;28.63;23.30;;;;;;;;;;5041354;28;20782;-78
2022/10/31 06:26:31;;;;;;;45.70;23.27;;;;;;;;;;5040869;28;20229;-78
2022/10/31 06:29:00;;;;;;;29.73;23.13;;;;;;;;;;5038213;28;20214;-78
2022/10/31 06:31:45;;;;;;;33.03;25.50;;;;;;;;;;5041747;28;20254;-78
2022/10/31 06:34:11;;;;;;;33.63;26.47;;;;;;;;;;5019978;28;20305;-78
2022/10/31 06:36:36;;;;;;;30.13;24.87;;;;;;;;;;5050103;28;20319;-77
2022/10/31 06:39:03;;;;;;;28.40;24.27;;;;;;;;;;5068526;28;20294;-77
2022/10/31 06:41:32;;;;;;;30.67;24.80;;;;;;;;;;5082850;28;20274;-78
2022/10/31 06:43:58;;;;;;;35.00;25.47;;;;;;;;;;5038935;28;20230;-77
2022/10/31 06:46:50;;;;;;;76.60;25.80;;;;;;;;;;5029533;28;20219;-77
2022/10/31 06:49:34;;;;;;;33.93;25.50;;;;;;;;;;5044158;28;20551;-77
2022/10/31 06:52:02;;;;;;;33.80;25.37;;;;;;;;;;5023681;28;20822;-78
2022/10/31 06:54:33;;;;;;;39.63;26.90;;;;;;;;;;5052094;28;20275;-77
2022/10/31 06:56:58;;;;;;;32.97;26.87;;;;;;;;;;5068071;28;20275;-78
2022/10/31 06:59:27;;;;;;;30.37;26.90;;;;;;;;;;5051391;28;20211;-77
2022/10/31 07:02:15;;;;;;;33.30;26.70;;;;;;;;;;5068386;28;20237;-77
2022/10/31 07:04:42;;;;;;;34.10;28.40;;;;;;;;;;5054446;28;20835;-77
2022/10/31 07:07:11;;;;;;;30.93;27.60;;;;;;;;;;5040063;28;20269;-77
2022/10/31 07:09:39;;;;;;;34.37;30.67;;;;;;;;;;5052178;28;20275;-78
2022/10/31 07:12:07;;;;;;;36.13;32.17;;;;;;;;;;5035428;28;20245;-78
2022/10/31 07:14:39;;;;;;;37.37;31.37;;;;;;;;;;5037884;28;20278;-78
2022/10/31 07:17:08;;;;;;;34.80;31.20;;;;;;;;;;5051960;28;20360;-78
2022/10/31 07:19:40;;;;;;;36.40;32.33;;;;;;;;;;5038383;28;20226;-78
2022/10/31 07:22:09;;;;;;;40.90;35.00;;;;;;;;;;5016747;28;20222;-77
2022/10/31 07:24:36;;;;;;;34.27;29.77;;;;;;;;;;5034072;28;20590;-78
2022/10/31 07:27:24;;;;;;;33.80;30.00;;;;;;;;;;5022125;28;20226;-78
2022/10/31 07:29:50;;;;;;;31.80;28.47;;;;;;;;;;5055859;28;20241;-77
2022/10/31 07:32:16;;;;;;;32.30;28.77;;;;;;;;;;5017672;28;20214;-77
2022/10/31 07:34:47;;;;;;;33.27;29.73;;;;;;;;;;5035506;28;20226;-79
2022/10/31 07:37:30;;;;;;;34.30;30.67;;;;;;;;;;5037546;28;21618;-78
2022/10/31 07:39:57;;;;;;;41.27;33.23;;;;;;;;;;5036138;28;20219;-78
2022/10/31 07:42:22;;;;;;;37.40;32.60;;;;;;;;;;5070392;28;21126;-78
2022/10/31 07:44:50;;;;;;;32.23;29.13;;;;;;;;;;5055019;28;20656;-78
2022/10/31 07:47:49;;;;;;;30.43;27.30;;;;;;;;;;5053382;28;20246;-78
2022/10/31 07:50:46;;;;;;;31.30;28.10;;;;;;;;;;5014907;28;20226;-78
2022/10/31 07:53:37;;;;;;;32.23;29.03;;;;;;;;;;5068114;28;20219;-77
2022/10/31 07:56:16;;;;;;;31.57;28.47;;;;;;;;;;5025077;28;20773;-78
2022/10/31 07:58:44;;;;;;;31.35;28.48;;;;;;;;;;5038111;28;21043;-77
2022/10/31 08:01:14;;;;;;;27.63;24.93;;;;;;;;;;5035545;28;20211;-78
2022/10/31 08:03:47;;;;;;;30.53;27.63;;;;;;;;;;5038774;28;20269;-77
2022/10/31 08:06:34;;;;;;;28.63;25.63;;;;;;;;;;5068919;28;20276;-78
2022/10/31 08:09:10;;;;;;;27.58;24.95;;;;;;;;;;5037518;28;20211;-76
2022/10/31 08:11:42;;;;;;;29.55;26.85;;;;;;;;;;5032203;28;20514;-76
2022/10/31 08:14:07;;;;;;;28.33;25.83;;;;;;;;;;5050192;28;20233;-76
2022/10/31 08:16:33;;;;;;;25.63;23.23;;;;;;;;;;5033249;28;20305;-77
2022/10/31 08:19:01;;;;;;;25.35;23.05;;;;;;;;;;5056961;28;20309;-77
2022/10/31 08:21:29;;;;;;;24.77;22.38;;;;;;;;;;5034921;28;21148;-76
2022/10/31 08:23:59;;;;;;;22.58;20.33;;;;;;;;;;5034748;28;20225;-78
2022/10/31 08:26:25;;;;;;;22.35;20.48;;;;;;;;;;5034512;28;20222;-76
2022/10/31 08:28:54;;;;;;;20.65;18.73;;;;;;;;;;5015707;28;20230;-78
2022/10/31 08:31:21;;;;;;;21.08;19.25;;;;;;;;;;5046828;28;20219;-76
2022/10/31 08:34:09;;;;;;;21.63;19.60;;;;;;;;;;5062180;28;20222;-76
2022/10/31 08:37:03;;;;;;;21.77;19.52;;;;;;;;;;5041781;28;20692;-76
2022/10/31 08:39:38;;;;;;;23.73;21.05;;;;;;;;;;5050654;28;20734;-76
2022/10/31 08:42:07;;;;;;;22.08;20.08;;;;;;;;;;5047763;28;20288;-76
2022/10/31 08:44:35;;;;;;;21.73;19.58;;;;;;;;;;5015533;28;20734;-77
2022/10/31 08:47:02;;;;;;;23.67;20.48;;;;;;;;;;5037130;28;20275;-77
2022/10/31 08:49:31;;;;;;;21.88;19.58;;;;;;;;;;5070616;28;20219;-78
2022/10/31 08:51:59;;;;;;;23.50;21.20;;;;;;;;;;5037903;28;20295;-77
2022/10/31 08:54:29;;;;;;;22.30;20.20;;;;;;;;;;5053595;28;20211;-77
2022/10/31 08:56:55;;;;;;;24.38;20.23;;;;;;;;;;5050806;28;20260;-77
2022/10/31 08:59:33;;;;;;;23.20;19.08;;;;;;;;;;5027560;28;20765;-77
2022/10/31 09:02:14;;;;;;;24.48;20.38;;;;;;;;;;5053178;28;20229;-76
2022/10/31 09:04:43;;;;;;;22.27;19.65;;;;;;;;;;5031024;28;20218;-74
2022/10/31 09:07:08;;;;;;;20.40;18.20;;;;;;;;;;5050918;28;20226;-75
2022/10/31 09:09:34;;;;;;;20.75;18.52;;;;;;;;;;5032093;28;20242;-78
2022/10/31 09:12:00;;;;;;;23.77;19.52;;;;;;;;;;5023579;28;20234;-82
2022/10/31 09:14:47;;;;;;;20.80;18.70;;;;;;;;;;5060157;28;20355;-73
2022/10/31 09:17:26;;;;;;;19.75;17.65;;;;;;;;;;5037792;28;20222;-76
2022/10/31 09:20:12;;;;;;;18.95;16.58;;;;;;;;;;5040509;28;20226;-77
2022/10/31 09:22:38;;;;;;;21.45;17.60;;;;;;;;;;5052734;28;20234;-77
2022/10/31 09:25:03;;;;;;;19.75;17.50;;;;;;;;;;5036815;28;20272;-77
2022/10/31 09:27:29;;;;;;;21.05;18.85;;;;;;;;;;5035098;28;20219;-80
2022/10/31 09:29:56;;;;;;;20.42;18.20;;;;;;;;;;5035449;28;20227;-77
2022/10/31 09:32:22;;;;;;;19.80;17.70;;;;;;;;;;5035661;28;20215;-78
2022/10/31 09:34:48;;;;;;;19.60;17.42;;;;;;;;;;5051946;28;20222;-77
2022/10/31 09:37:20;;;;;;;19.73;17.63;;;;;;;;;;5038092;28;20230;-77
2022/10/31 09:39:46;;;;;;;20.00;16.73;;;;;;;;;;5070723;28;20227;-77
2022/10/31 09:43:08;;;;;;;19.52;17.42;;;;;;;;;;5037767;28;20713;-77
2022/10/31 09:45:49;;;;;;;19.33;17.33;;;;;;;;;;4951770;28;20232;-77
2022/10/31 09:48:49;;;;;;;19.85;17.20;;;;;;;;;;5065988;28;20235;-77
2022/10/31 09:51:34;;;;;;;19.10;17.10;;;;;;;;;;5038533;28;20222;-79
2022/10/31 09:54:34;;;;;;;22.58;18.80;;;;;;;;;;5025131;28;20727;-77
2022/10/31 09:57:00;;;;;;;21.10;18.90;;;;;;;;;;5029128;28;20219;-77
2022/10/31 09:59:29;;;;;;;20.80;18.02;;;;;;;;;;5051864;28;20221;-77
2022/10/31 10:01:59;;;;;;;19.67;17.58;;;;;;;;;;5084032;28;20218;-77
2022/10/31 10:04:52;;;;;;;20.73;18.05;;;;;;;;;;5052129;28;20841;-77
2022/10/31 10:07:32;;;;;;;21.35;17.95;;;;;;;;;;5068395;28;20214;-77
2022/10/31 10:10:51;;;;;;;22.08;16.75;;;;;;;;;;5057942;28;20217;-80
2022/10/31 10:14:07;;;;;;;17.00;15.13;;;;;;;;;;5030752;28;20248;-79
2022/10/31 10:16:52;;;;;;;16.67;14.95;;;;;;;;;;5054966;28;20656;-78
2022/10/31 10:19:22;;;;;;;18.27;15.13;;;;;;;;;;5069911;28;20916;-76
2022/10/31 10:21:57;;;;;;;17.58;15.77;;;;;;;;;;5061661;28;20214;-76
2022/10/31 10:24:56;;;;;;;19.95;16.27;;;;;;;;;;5058331;28;20234;-76
2022/10/31 10:27:31;;;;;;;17.10;15.43;;;;;;;;;;5051608;28;20222;-76
2022/10/31 10:30:04;;;;;;;19.58;15.35;;;;;;;;;;5084259;28;20691;-76
2022/10/31 10:32:49;;;;;;;15.95;14.25;;;;;;;;;;5035238;28;20227;-76
2022/10/31 10:35:26;;;;;;;17.85;15.30;;;;;;;;;;5038286;28;20222;-77
2022/10/31 10:38:22;;;;;;;16.98;14.07;;;;;;;;;;5049839;28;20359;-78
2022/10/31 10:40:52;;;;;;;19.23;14.65;;;;;;;;;;5063354;28;20219;-77
2022/10/31 10:43:35;;;;;;;15.57;14.00;;;;;;;;;;5033007;28;20233;-77
2022/10/31 10:49:25;;;;;;;14.82;13.43;;;;;;;;;;5050048;28;20694;-77
2022/10/31 10:51:51;;;;;;;17.48;13.88;;;;;;;;;;5048842;28;20403;-77
2022/10/31 10:54:45;;;;;;;15.05;13.57;;;;;;;;;;5051937;28;20249;-77
2022/10/31 10:57:20;;;;;;;16.33;13.27;;;;;;;;;;5044941;28;20293;-76
2022/10/31 10:59:48;;;;;;;14.75;13.32;;;;;;;;;;5049453;28;20225;-75
2022/10/31 11:02:24;;;;;;;14.07;12.63;;;;;;;;;;5031274;28;21041;-75
2022/10/31 11:04:56;;;;;;;13.68;12.38;;;;;;;;;;5047736;28;20313;-76
2022/10/31 11:07:22;;;;;;;14.90;13.30;;;;;;;;;;5047036;28;20278;-76
2022/10/31 11:09:47;;;;;;;14.05;12.68;;;;;;;;;;5025002;28;20233;-75
2022/10/31 11:12:17;;;;;;;14.57;13.25;;;;;;;;;;5032479;28;20229;-75
2022/10/31 11:14:59;;;;;;;14.70;13.20;;;;;;;;;;5048424;28;20231;-77
2022/10/31 11:17:30;;;;;;;14.18;12.68;;;;;;;;;;5007261;28;20269;-75
2022/10/31 11:20:12;;;;;;;14.63;12.05;;;;;;;;;;5082916;28;20218;-76
2022/10/31 11:22:38;;;;;;;13.70;12.27;;;;;;;;;;5048753;28;20325;-76
2022/10/31 11:25:19;;;;;;;14.10;12.70;;;;;;;;;;5048334;28;20306;-76
2022/10/31 11:27:48;;;;;;;13.55;12.05;;;;;;;;;;5060654;28;20227;-77
2022/10/31 11:30:19;;;;;;;16.02;12.50;;;;;;;;;;5026439;28;20347;-76
2022/10/31 11:32:53;;;;;;;15.82;13.32;;;;;;;;;;5042643;28;20700;-75
2022/10/31 11:35:25;;;;;;;14.07;12.65;;;;;;;;;;5051724;28;20222;-76
2022/10/31 11:37:54;;;;;;;13.50;12.25;;;;;;;;;;5035749;28;20225;-75
2022/10/31 11:40:26;;;;;;;15.93;13.20;;;;;;;;;;5035325;28;20225;-76
2022/10/31 11:42:52;;;;;;;13.90;11.63;;;;;;;;;;5052891;28;20341;-77
2022/10/31 11:45:38;;;;;;;12.27;11.02;;;;;;;;;;5055166;28;20755;-74
2022/10/31 11:48:17;;;;;;;15.10;12.57;;;;;;;;;;5034867;28;20947;-78
2022/10/31 11:50:48;;;;;;;13.25;11.80;;;;;;;;;;5035859;28;20623;-78
2022/10/31 11:53:24;;;;;;;13.75;11.30;;;;;;;;;;5021562;28;20214;-76
2022/10/31 11:56:15;;;;;;;13.20;11.90;;;;;;;;;;5055412;28;20225;-77
2022/10/31 11:58:40;;;;;;;13.90;12.45;;;;;;;;;;5037601;28;20696;-74
2022/10/31 12:01:21;;;;;;;13.55;12.15;;;;;;;;;;5068608;28;20273;-74
2022/10/31 12:04:10;;;;;;;14.00;12.48;;;;;;;;;;5050920;28;20701;-78
2022/10/31 12:06:38;;;;;;;13.10;11.73;;;;;;;;;;5038003;28;20218;-75
2022/10/31 12:09:24;;;;;;;12.48;11.07;;;;;;;;;;5019462;28;20220;-76
2022/10/31 12:12:10;;;;;;;13.73;11.65;;;;;;;;;;5051004;28;20222;-75
2022/10/31 12:14:57;;;;;;;14.32;12.25;;;;;;;;;;5068287;28;20223;-78
2022/10/31 12:17:51;;;;;;;12.75;11.48;;;;;;;;;;5072956;28;20211;-78
2022/10/31 12:20:22;;;;;;;13.13;11.70;;;;;;;;;;5049682;28;20292;-78
2022/10/31 12:23:06;;;;;;;13.50;12.18;;;;;;;;;;5073259;28;20241;-80
2022/10/31 12:25:43;;;;;;;12.82;11.52;;;;;;;;;;5053997;28;20433;-79
2022/10/31 12:28:16;;;;;;;12.70;9.95;;;;;;;;;;5049198;28;20275;-78
2022/10/31 12:30:53;;;;;;;11.45;10.15;;;;;;;;;;5075832;28;20306;-77
2022/10/31 12:33:46;;;;;;;11.75;10.55;;;;;;;;;;5064731;28;20234;-78
2022/10/31 12:36:32;;;;;;;11.63;9.57;;;;;;;;;;5092274;28;20237;-78
2022/10/31 12:39:23;;;;;;;12.65;9.55;;;;;;;;;;5059751;28;20222;-77
2022/10/31 12:42:23;;;;;;;10.13;9.05;;;;;;;;;;5056466;28;20884;-78
2022/10/31 12:45:07;;;;;;;9.80;8.55;;;;;;;;;;5057474;28;20259;-77
2022/10/31 12:48:01;;;;;;;8.75;7.65;;;;;;;;;;5062773;28;20219;-77
2022/10/31 12:50:26;;;;;;;10.93;8.20;;;;;;;;;;5071382;28;20223;-78
2022/10/31 12:53:06;;;;;;;10.32;7.90;;;;;;;;;;5070962;28;20215;-78
2022/10/31 12:55:43;;;;;;;8.93;8.00;;;;;;;;;;5048372;28;20426;-79
2022/10/31 12:58:24;;;;;;;8.13;7.18;;;;;;;;;;5056086;28;20234;-78
2022/10/31 13:01:02;;;;;;;8.23;7.40;;;;;;;;;;5040071;28;20629;-78
2022/10/31 13:04:15;;;;;;;9.02;8.13;;;;;;;;;;5069429;28;20268;-77
2022/10/31 13:06:54;;;;;;;9.88;8.13;;;;;;;;;;5060709;28;20245;-78
2022/10/31 13:09:37;;;;;;;13.60;10.88;;;;;;;;;;5052142;28;20226;-79
2022/10/31 13:12:10;;;;;;;11.85;9.82;;;;;;;;;;5040407;28;20231;-80
2022/10/31 13:14:42;;;;;;;12.18;9.20;;;;;;;;;;5072037;28;20296;-80
2022/10/31 13:17:37;;;;;;;9.40;7.85;;;;;;;;;;5038666;28;20226;-77
2022/10/31 13:20:16;;;;;;;10.40;7.05;;;;;;;;;;5057215;28;20578;-76
2022/10/31 13:22:45;;;;;;;7.53;6.82;;;;;;;;;;5048636;28;20251;-76
2022/10/31 13:25:18;;;;;;;7.03;6.32;;;;;;;;;;5029487;28;20250;-76
2022/10/31 13:27:51;;;;;;;8.00;6.68;;;;;;;;;;5069875;28;20248;-77
2022/10/31 13:30:19;;;;;;;7.68;6.50;;;;;;;;;;5036107;28;20717;-78
2022/10/31 13:33:01;;;;;;;8.27;7.43;;;;;;;;;;5036363;28;20735;-76
2022/10/31 13:35:29;;;;;;;8.10;7.30;;;;;;;;;;5050321;28;20218;-78
2022/10/31 13:38:05;;;;;;;7.68;6.75;;;;;;;;;;5082021;28;20555;-78
2022/10/31 13:40:50;;;;;;;7.18;6.47;;;;;;;;;;5062086;28;20214;-78
2022/10/31 13:43:18;;;;;;;8.02;7.22;;;;;;;;;;5076457;28;20256;-79
2022/10/31 13:45:54;;;;;;;8.40;7.38;;;;;;;;;;5075550;28;20274;-79
2022/10/31 13:48:25;;;;;;;7.97;7.18;;;;;;;;;;5021442;28;20210;-78
2022/10/31 13:51:04;;;;;;;8.23;7.43;;;;;;;;;;5044990;28;20749;-77
2022/10/31 13:53:42;;;;;;;9.52;7.22;;;;;;;;;;5051814;28;20222;-78
2022/10/31 13:56:07;;;;;;;8.55;7.00;;;;;;;;;;5068341;28;20233;-74
2022/10/31 13:58:33;;;;;;;7.88;7.28;;;;;;;;;;5069976;28;20226;-78
2022/10/31 14:01:15;;;;;;;7.63;6.88;;;;;;;;;;5052529;28;20280;-76
2022/10/31 14:03:41;;;;;;;8.65;6.80;;;;;;;;;;5062886;28;20249;-78
2022/10/31 14:06:12;;;;;;;7.97;6.55;;;;;;;;;;5051099;28;20268;-76
2022/10/31 14:08:45;;;;;;;6.78;6.13;;;;;;;;;;5050506;28;20218;-78
2022/10/31 14:11:27;;;;;;;7.90;6.78;;;;;;;;;;5062290;28;20342;-78
2022/10/31 14:13:58;;;;;;;7.03;6.32;;;;;;;;;;5057015;28;20583;-75
2022/10/31 14:16:29;;;;;;;7.90;6.55;;;;;;;;;;5047888;28;20229;-76
2022/10/31 14:19:06;;;;;;;7.15;6.45;;;;;;;;;;5034655;28;20214;-77
2022/10/31 14:21:41;;;;;;;9.10;6.80;;;;;;;;;;5034011;28;20226;-76
2022/10/31 14:24:22;;;;;;;6.78;6.10;;;;;;;;;;5034178;28;20226;-76
2022/10/31 14:26:55;;;;;;;6.22;5.68;;;;;;;;;;5068056;28;20767;-75
2022/10/31 14:29:32;;;;;;;6.20;5.60;;;;;;;;;;5023774;28;20210;-78
2022/10/31 14:32:22;;;;;;;6.32;5.68;;;;;;;;;;5049151;28;20226;-74
2022/10/31 14:34:54;;;;;;;6.25;5.65;;;;;;;;;;5049651;28;20280;-76
2022/10/31 14:37:51;;;;;;;6.80;6.20;;;;;;;;;;5015007;28;20211;-76
2022/10/31 14:41:01;;;;;;;5.80;5.30;;;;;;;;;;5066162;28;20234;-78
2022/10/31 14:43:38;;;;;;;5.10;4.60;;;;;;;;;;5018834;28;20233;-76
2022/10/31 14:46:24;;;;;;;4.18;3.80;;;;;;;;;;5064686;28;20226;-79
2022/10/31 14:49:10;;;;;;;4.30;3.90;;;;;;;;;;5054077;28;20226;-78
2022/10/31 14:51:39;;;;;;;4.80;4.40;;;;;;;;;;5050778;28;20254;-80
2022/10/31 14:54:05;;;;;;;5.13;4.60;;;;;;;;;;5029821;28;20227;-75
2022/10/31 14:56:35;;;;;;;3.95;3.42;;;;;;;;;;5019497;28;20215;-77
2022/10/31 14:59:03;;;;;;;4.88;3.70;;;;;;;;;;5065736;28;20218;-76
2022/10/31 15:01:33;;;;;;;3.35;3.05;;;;;;;;;;5044880;28;20321;-76
2022/10/31 15:04:13;;;;;;;3.05;2.85;;;;;;;;;;5035362;28;20313;-76
2022/10/31 15:06:42;;;;;;;3.97;3.03;;;;;;;;;;5033196;28;20226;-75
2022/10/31 15:09:28;;;;;;;3.05;2.75;;;;;;;;;;5051654;28;20214;-76
2022/10/31 15:12:01;;;;;;;3.72;2.95;;;;;;;;;;5008254;28;20227;-76