Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;5.15;3.80;;;;;;;7.09;67.78;98821.66;5113364;28;20047;-53
2023/10/19 00:03:12;;;;;;;6.68;3.70;;;;;;;7.09;68.04;98825.16;5113630;28;20126;-53
2023/10/19 00:05:38;;;;;;;4.85;3.95;;;;;;;7.06;67.94;98824.56;5113458;28;20027;-53
2023/10/19 00:08:15;;;;;;;5.47;4.10;;;;;;;7.12;67.50;98818.75;5113685;28;20046;-56
2023/10/19 00:10:48;;;;;;;6.05;4.25;;;;;;;7.17;67.84;98832.50;5113355;28;20047;-55
2023/10/19 00:13:14;;;;;;;6.68;4.25;;;;;;;7.11;67.34;98817.88;5114573;27;20473;-60
2023/10/19 00:15:48;;;;;;;6.75;4.13;;;;;;;7.09;67.51;98824.31;5113496;28;20042;-61
2023/10/19 00:20:53;;;;;;;6.35;4.15;;;;;;;7.00;67.51;98813.47;5112175;28;20068;-56
2023/10/19 00:23:28;;;;;;;5.82;3.92;;;;;;;7.08;67.59;98826.13;5113236;28;20036;-61
2023/10/19 00:26:17;;;;;;;4.60;4.10;;;;;;;7.09;67.52;98821.66;5112809;28;20039;-63
2023/10/19 00:28:45;;;;;;;5.88;4.20;;;;;;;7.09;67.20;98825.16;5113085;28;20092;-56
2023/10/19 00:31:12;;;;;;;5.55;4.65;;;;;;;7.01;67.35;98814.28;5113455;28;20156;-56
2023/10/19 00:33:38;;;;;;;7.38;4.15;;;;;;;7.01;67.43;98823.13;5113332;28;20034;-58
2023/10/19 00:36:08;;;;;;;6.88;4.18;;;;;;;6.97;67.90;98821.69;5113542;28;20023;-57
2023/10/19 00:38:47;;;;;;;5.78;3.95;;;;;;;7.04;67.65;98811.38;5132485;28;20050;-61
2023/10/19 00:41:14;;;;;;;4.72;4.03;;;;;;;7.01;67.91;98814.28;5133669;27;20517;-59
2023/10/19 00:43:43;;;;;;;5.28;3.92;;;;;;;6.98;67.68;98807.41;5132775;28;20039;-59
2023/10/19 00:48:58;;;;;;;4.40;4.00;;;;;;;7.02;67.73;98813.31;5133633;27;20031;-53
2023/10/19 00:54:01;;;;;;;4.75;3.80;;;;;;;6.96;67.69;98816.50;5137886;27;20042;-57
2023/10/19 00:56:31;;;;;;;5.15;3.50;;;;;;;6.98;67.25;98822.53;5137872;27;20087;-54
2023/10/19 00:59:06;;;;;;;3.70;3.30;;;;;;;6.93;67.11;98809.59;5136778;27;20031;-62
2023/10/19 01:01:36;;;;;;;3.75;3.35;;;;;;;6.94;67.34;98827.25;5138000;27;20438;-55
2023/10/19 01:04:04;;;;;;;3.80;3.38;;;;;;;6.93;67.39;98814.91;5135019;27;20065;-60
2023/10/19 01:06:32;;;;;;;3.78;3.22;;;;;;;6.74;67.51;98779.16;5137258;27;20031;-60
2023/10/19 01:08:57;;;;;;;6.55;3.63;;;;;;;6.97;67.50;98823.50;5137220;27;20023;-59
2023/10/19 01:11:28;;;;;;;4.60;3.33;;;;;;;6.95;67.19;98807.66;5137486;27;20072;-58
2023/10/19 01:13:54;;;;;;;4.30;3.30;;;;;;;6.99;67.13;98813.59;5135741;27;20023;-59
2023/10/19 01:16:20;;;;;;;4.80;3.22;;;;;;;6.94;67.14;98811.28;5137166;27;20330;-59
2023/10/19 01:18:55;;;;;;;4.32;3.47;;;;;;;7.05;67.22;98818.38;5136131;27;20030;-58
2023/10/19 01:21:37;;;;;;;4.47;3.47;;;;;;;7.06;67.02;98824.56;5137360;27;20031;-60
2023/10/19 01:24:12;;;;;;;4.70;3.72;;;;;;;7.08;67.18;98818.13;5137503;27;20071;-57
2023/10/19 01:26:38;;;;;;;5.07;4.00;;;;;;;7.02;66.79;98808.88;5129174;27;20031;-59
2023/10/19 01:29:16;;;;;;;8.57;4.25;;;;;;;6.98;66.80;98804.72;5115563;28;20039;-61
2023/10/19 01:32:04;;;;;;;6.32;4.00;;;;;;;7.00;67.20;98797.50;5116593;28;20031;-59
2023/10/19 01:34:30;;;;;;;5.70;3.97;;;;;;;7.02;67.07;98803.53;5116438;28;20038;-59
2023/10/19 01:36:56;;;;;;;5.32;4.10;;;;;;;6.98;67.25;98807.41;5116028;27;20027;-55
2023/10/19 01:39:21;;;;;;;6.55;4.47;;;;;;;6.98;67.45;98807.41;5116250;28;20055;-58
2023/10/19 01:41:50;;;;;;;10.23;4.78;;;;;;;6.96;67.28;98804.03;5117435;27;20051;-57
2023/10/19 01:44:16;;;;;;;5.18;3.88;;;;;;;6.97;67.10;98799.56;5116252;28;20042;-63
2023/10/19 01:46:45;;;;;;;5.65;4.07;;;;;;;6.93;67.29;98808.78;5116947;27;20036;-61
2023/10/19 01:49:11;;;;;;;5.05;4.55;;;;;;;6.93;67.22;98812.25;5115808;28;20031;-59
2023/10/19 01:51:40;;;;;;;4.75;4.22;;;;;;;6.93;67.34;98809.59;5116623;28;20354;-60
2023/10/19 01:54:07;;;;;;;5.35;3.80;;;;;;;6.73;67.15;98772.16;5116325;28;20042;-61
2023/10/19 01:56:35;;;;;;;6.38;4.30;;;;;;;6.95;67.01;98818.28;5115830;28;20111;-56
2023/10/19 01:59:03;;;;;;;6.40;4.10;;;;;;;6.91;67.48;98806.22;5119335;27;20027;-61
2023/10/19 02:01:31;;;;;;;5.30;4.40;;;;;;;6.90;67.69;98807.19;5098308;28;20445;-59
2023/10/19 02:04:01;;;;;;;5.93;4.38;;;;;;;6.93;67.73;98809.59;5115934;28;20043;-58
2023/10/19 02:09:14;;;;;;;4.55;4.03;;;;;;;6.76;67.16;98771.06;5115900;28;20061;-60
2023/10/19 02:11:45;;;;;;;5.47;4.05;;;;;;;6.87;67.08;98794.16;5116830;27;20081;-62
2023/10/19 02:14:14;;;;;;;4.45;3.88;;;;;;;6.82;67.37;98806.97;5115587;27;20046;-60
2023/10/19 02:16:41;;;;;;;5.18;4.25;;;;;;;6.80;67.55;98808.94;5115869;28;20031;-61
2023/10/19 02:19:07;;;;;;;6.30;4.55;;;;;;;6.77;67.51;98807.34;5115706;28;20438;-58
2023/10/19 02:21:37;;;;;;;4.90;4.40;;;;;;;6.57;67.44;98777.06;5115277;27;20042;-58
2023/10/19 02:24:04;;;;;;;4.47;4.07;;;;;;;6.72;68.01;98804.22;5115566;28;20043;-60
2023/10/19 02:26:31;;;;;;;4.50;4.05;;;;;;;6.71;67.86;98803.38;5115162;28;20054;-59
2023/10/19 02:28:58;;;;;;;4.30;3.85;;;;;;;6.73;67.98;98798.75;5114984;27;20036;-61
2023/10/19 02:31:25;;;;;;;4.60;3.70;;;;;;;6.74;67.72;98800.44;5115281;28;20089;-57
2023/10/19 02:33:58;;;;;;;4.90;3.97;;;;;;;6.79;67.86;98812.56;5115198;28;20430;-60
2023/10/19 02:36:24;;;;;;;4.13;3.63;;;;;;;6.73;67.50;98789.94;5115203;28;20084;-59
2023/10/19 02:38:52;;;;;;;4.40;4.00;;;;;;;6.69;67.92;98788.50;5115134;28;20031;-57
2023/10/19 02:41:21;;;;;;;4.50;4.00;;;;;;;6.56;67.96;98781.50;5117535;27;20357;-59
2023/10/19 02:43:51;;;;;;;5.45;4.32;;;;;;;6.72;67.95;98815.69;5135473;27;20039;-54
2023/10/19 02:46:17;;;;;;;6.43;3.92;;;;;;;6.46;67.96;98768.13;5128961;27;20450;-57
2023/10/19 02:48:49;;;;;;;4.82;3.97;;;;;;;6.74;68.43;98808.44;5114037;28;20042;-62
2023/10/19 02:51:15;;;;;;;4.80;3.88;;;;;;;6.71;67.99;98811.34;5115054;28;20510;-61
2023/10/19 02:53:42;;;;;;;4.88;3.90;;;;;;;6.71;68.17;98815.84;5113947;28;20027;-60
2023/10/19 02:56:19;;;;;;;4.45;4.05;;;;;;;6.74;68.23;98805.78;5115553;27;20043;-60
2023/10/19 02:58:48;;;;;;;4.07;3.70;;;;;;;6.68;68.42;98805.44;5115700;27;20047;-60
2023/10/19 03:01:28;;;;;;;3.90;3.50;;;;;;;6.77;68.39;98806.53;5114445;28;20360;-59
2023/10/19 03:03:59;;;;;;;4.65;3.75;;;;;;;6.52;68.16;98771.28;5116572;27;20028;-61
2023/10/19 03:06:26;;;;;;;5.50;3.83;;;;;;;6.75;68.39;98799.50;5114680;28;20031;-60
2023/10/19 03:08:57;;;;;;;6.90;3.97;;;;;;;6.72;68.42;98794.41;5114496;28;20339;-59
2023/10/19 03:11:25;;;;;;;4.90;4.40;;;;;;;6.73;68.34;98790.78;5115323;27;20449;-60
2023/10/19 03:13:50;;;;;;;4.60;4.20;;;;;;;6.80;68.20;98800.94;5114609;27;20072;-58
2023/10/19 03:16:20;;;;;;;4.57;4.05;;;;;;;6.82;68.13;98799.00;5114289;28;20381;-57
2023/10/19 03:18:45;;;;;;;5.43;4.10;;;;;;;6.79;68.21;98800.09;5114667;28;20028;-62
2023/10/19 03:21:11;;;;;;;6.20;4.53;;;;;;;6.71;68.50;98787.41;5114596;28;20031;-60
2023/10/19 03:23:37;;;;;;;5.00;4.47;;;;;;;6.80;68.15;98801.78;5113866;28;20127;-60
2023/10/19 03:26:23;;;;;;;4.75;4.00;;;;;;;6.81;68.20;98800.81;5114234;28;20035;-61
2023/10/19 03:28:54;;;;;;;4.88;4.28;;;;;;;6.83;67.93;98804.19;5131487;27;20035;-58
2023/10/19 03:31:26;;;;;;;5.35;4.70;;;;;;;6.89;67.75;98803.69;5093577;28;20036;-59
2023/10/19 03:33:56;;;;;;;6.20;4.22;;;;;;;6.86;67.77;98803.94;5092668;28;20575;-60
2023/10/19 03:36:23;;;;;;;4.80;4.25;;;;;;;6.86;68.13;98803.09;5100042;27;20035;-57
2023/10/19 03:38:53;;;;;;;5.25;4.75;;;;;;;6.78;67.76;98778.94;5113961;28;20118;-58
2023/10/19 03:41:25;;;;;;;5.65;4.45;;;;;;;6.86;67.43;98798.59;5113751;28;20035;-59
2023/10/19 03:43:54;;;;;;;4.82;4.38;;;;;;;6.64;67.54;98761.47;5112707;28;20031;-57
2023/10/19 03:46:30;;;;;;;4.53;4.10;;;;;;;6.85;67.59;98801.41;5113895;27;20381;-60
2023/10/19 03:49:03;;;;;;;4.28;3.88;;;;;;;6.91;67.56;98805.38;5113676;28;20424;-60
2023/10/19 03:51:39;;;;;;;4.57;3.90;;;;;;;6.85;67.05;98806.72;5113745;28;20310;-60
2023/10/19 03:54:20;;;;;;;4.20;3.80;;;;;;;6.85;67.26;98812.88;5113566;28;20039;-61
2023/10/19 03:56:47;;;;;;;4.32;3.92;;;;;;;6.81;67.20;98800.81;5113866;28;20054;-61
2023/10/19 03:59:15;;;;;;;4.85;4.43;;;;;;;6.86;67.19;98811.09;5113789;28;20088;-60
2023/10/19 04:01:43;;;;;;;5.43;4.85;;;;;;;6.86;67.35;98811.09;5114863;28;20027;-62
2023/10/19 04:04:13;;;;;;;4.70;4.15;;;;;;;6.63;67.19;98773.03;5113688;28;20150;-60
2023/10/19 04:06:40;;;;;;;4.53;4.13;;;;;;;6.87;67.02;98804.78;5113643;27;20039;-59
2023/10/19 04:09:06;;;;;;;4.60;4.20;;;;;;;6.86;66.98;98808.41;5120675;27;20051;-61
2023/10/19 04:11:48;;;;;;;4.68;4.28;;;;;;;6.81;67.28;98805.28;5132914;27;20119;-56
2023/10/19 04:14:17;;;;;;;4.82;4.32;;;;;;;6.82;67.19;98801.66;5134161;27;20087;-58
2023/10/19 04:16:48;;;;;;;5.90;4.43;;;;;;;6.82;67.63;98812.31;5133062;27;20031;-61
2023/10/19 04:19:14;;;;;;;5.70;4.45;;;;;;;6.84;67.23;98810.38;5134231;27;20499;-60
2023/10/19 04:21:43;;;;;;;4.57;4.18;;;;;;;6.85;67.31;98814.72;5123129;27;20085;-58
2023/10/19 04:24:10;;;;;;;4.50;4.10;;;;;;;6.66;67.18;98781.63;5092797;28;20043;-59
2023/10/19 04:26:37;;;;;;;5.13;4.63;;;;;;;6.86;67.16;98813.75;5092786;28;20078;-59
2023/10/19 04:29:10;;;;;;;5.75;4.88;;;;;;;6.84;67.49;98815.69;5092817;28;20109;-61
2023/10/19 04:31:37;;;;;;;4.93;4.43;;;;;;;6.88;67.13;98814.47;5092821;28;20032;-59
2023/10/19 04:34:12;;;;;;;5.40;4.20;;;;;;;6.87;66.98;98815.44;5092822;28;20024;-60
2023/10/19 04:36:39;;;;;;;4.47;4.07;;;;;;;6.92;66.74;98823.88;5092885;28;20038;-61
2023/10/19 04:39:05;;;;;;;4.65;3.80;;;;;;;6.87;66.36;98805.66;5108994;28;20036;-59
2023/10/19 04:41:30;;;;;;;5.20;4.22;;;;;;;6.93;66.41;98816.75;5113951;28;20031;-61
2023/10/19 04:43:58;;;;;;;4.63;4.22;;;;;;;6.95;66.30;98822.78;5131650;27;20042;-60
2023/10/19 04:46:24;;;;;;;5.05;4.20;;;;;;;6.96;66.75;98820.00;5133447;27;20039;-59
2023/10/19 04:48:50;;;;;;;4.70;4.30;;;;;;;7.00;66.15;98810.81;5133025;27;20395;-63
2023/10/19 04:51:17;;;;;;;3.50;3.20;;;;;;;7.04;65.52;98816.69;5133310;28;20027;-61
2023/10/19 04:53:42;;;;;;;3.95;3.58;;;;;;;7.02;65.50;98806.19;5133231;27;20058;-61
2023/10/19 04:56:08;;;;;;;3.85;3.53;;;;;;;7.10;65.61;98818.84;5133322;27;20437;-62
2023/10/19 04:58:36;;;;;;;4.40;4.00;;;;;;;7.06;65.75;98813.94;5116996;28;20118;-62
2023/10/19 05:01:03;;;;;;;4.40;4.00;;;;;;;7.14;65.37;98824.78;5113856;28;20027;-63
2023/10/19 05:03:29;;;;;;;4.45;3.63;;;;;;;7.08;65.44;98809.31;5112838;28;20035;-62
2023/10/19 05:05:56;;;;;;;3.97;3.58;;;;;;;7.15;65.30;98821.13;5112928;28;20024;-61
2023/10/19 05:08:24;;;;;;;4.40;3.90;;;;;;;7.18;65.44;98815.56;5112064;27;20126;-63
2023/10/19 05:10:52;;;;;;;4.50;4.10;;;;;;;7.22;65.15;98822.31;5113426;28;20031;-63
2023/10/19 05:13:19;;;;;;;4.22;3.75;;;;;;;7.19;65.04;98811.91;5112152;28;20043;-63
2023/10/19 05:15:44;;;;;;;4.30;3.90;;;;;;;7.26;64.75;98813.13;5112184;28;20032;-62
2023/10/19 05:18:10;;;;;;;5.03;4.22;;;;;;;7.28;64.67;98810.31;5111071;28;20588;-62
2023/10/19 05:20:40;;;;;;;6.68;4.35;;;;;;;7.30;64.72;98819.03;5113221;28;20030;-62
2023/10/19 05:23:09;;;;;;;5.20;4.70;;;;;;;7.35;65.29;98822.13;5111523;28;20047;-63
2023/10/19 05:25:38;;;;;;;4.03;3.72;;;;;;;7.32;64.87;98825.06;5111422;28;20126;-65
2023/10/19 05:28:08;;;;;;;4.38;3.97;;;;;;;7.42;64.61;98833.13;5129733;28;20035;-62
2023/10/19 05:30:36;;;;;;;4.55;4.15;;;;;;;7.40;64.50;98821.75;5132854;27;20077;-63
2023/10/19 05:33:01;;;;;;;5.93;4.85;;;;;;;7.37;64.68;98822.03;5129709;28;20027;-63
2023/10/19 05:35:29;;;;;;;8.32;4.40;;;;;;;7.40;64.59;98837.75;5132740;27;20152;-62
2023/10/19 05:37:56;;;;;;;4.32;3.78;;;;;;;7.40;64.80;98830.63;5135280;27;20413;-63
2023/10/19 05:40:29;;;;;;;4.93;3.85;;;;;;;7.40;64.65;98830.63;5136689;27;20028;-64
2023/10/19 05:42:57;;;;;;;4.57;3.40;;;;;;;7.38;64.01;98821.03;5122517;27;20061;-63
2023/10/19 05:45:24;;;;;;;4.32;3.38;;;;;;;7.48;64.12;98840.63;5115968;28;20032;-63
2023/10/19 05:47:50;;;;;;;3.50;3.20;;;;;;;7.22;63.96;98795.69;5095301;28;20035;-61
2023/10/19 05:50:16;;;;;;;5.72;3.50;;;;;;;7.47;63.94;98828.25;5095286;28;20092;-62
2023/10/19 05:52:42;;;;;;;3.85;3.55;;;;;;;7.50;64.44;98836.00;5093879;28;20035;-62
2023/10/19 05:55:10;;;;;;;5.63;4.30;;;;;;;7.50;64.41;98844.00;5093939;28;20289;-62
2023/10/19 05:57:40;;;;;;;4.38;3.97;;;;;;;7.51;63.83;98847.50;5104465;27;20039;-63
2023/10/19 06:00:12;;;;;;;4.53;4.13;;;;;;;7.53;64.38;98838.41;5115208;28;20024;-62
2023/10/19 06:02:44;;;;;;;6.28;4.20;;;;;;;7.60;64.49;98849.41;5115605;28;20417;-63
2023/10/19 06:05:09;;;;;;;4.95;4.32;;;;;;;7.56;64.49;98840.81;5115109;28;20061;-62
2023/10/19 06:07:35;;;;;;;4.85;4.13;;;;;;;7.55;64.33;98839.13;5115270;28;20054;-63
2023/10/19 06:10:04;;;;;;;5.55;4.05;;;;;;;7.59;64.37;98837.91;5114981;28;20028;-63
2023/10/19 06:12:31;;;;;;;7.47;4.10;;;;;;;7.57;63.97;98834.50;5120499;27;20078;-63
2023/10/19 06:14:57;;;;;;;4.30;3.90;;;;;;;7.60;63.86;98838.75;5136170;27;20055;-63
2023/10/19 06:17:23;;;;;;;3.25;2.95;;;;;;;7.57;63.99;98836.31;5135872;27;20111;-62
2023/10/19 06:19:49;;;;;;;3.97;3.58;;;;;;;7.59;63.85;98837.03;5134648;27;20110;-62
2023/10/19 06:22:16;;;;;;;5.45;3.80;;;;;;;7.64;63.89;98844.66;5132894;27;20154;-62
2023/10/19 06:24:43;;;;;;;5.60;3.90;;;;;;;7.57;63.51;98834.50;5135342;27;20035;-63
2023/10/19 06:27:10;;;;;;;4.68;3.88;;;;;;;7.63;63.69;98849.16;5116943;27;20049;-64
2023/10/19 06:29:35;;;;;;;4.50;3.78;;;;;;;7.61;63.76;98840.44;5132624;27;20023;-63
2023/10/19 06:32:01;;;;;;;3.33;3.03;;;;;;;7.62;63.45;98844.78;5135480;27;20461;-63
2023/10/19 06:34:27;;;;;;;3.08;2.80;;;;;;;7.69;63.04;98845.09;5135046;27;20027;-63
2023/10/19 06:36:54;;;;;;;3.25;2.92;;;;;;;7.73;63.10;98838.56;5135440;27;20031;-63
2023/10/19 06:39:20;;;;;;;3.28;2.97;;;;;;;7.87;62.40;98843.53;5135550;27;20027;-64
2023/10/19 06:41:46;;;;;;;3.03;2.78;;;;;;;8.00;61.91;98850.50;5135377;27;20035;-62
2023/10/19 06:44:13;;;;;;;1.75;1.65;;;;;;;8.04;61.49;98836.75;5134575;27;20027;-63
2023/10/19 06:46:39;;;;;;;1.98;1.77;;;;;;;8.14;60.72;98830.66;5134946;27;20392;-64
2023/10/19 06:49:05;;;;;;;1.73;1.63;;;;;;;8.26;60.29;98839.41;5135024;27;20046;-65
2023/10/19 06:51:33;;;;;;;2.08;1.48;;;;;;;8.06;60.02;98804.66;5134793;27;20409;-62
2023/10/19 06:53:59;;;;;;;2.30;2.10;;;;;;;8.35;59.58;98835.94;5131905;27;20027;-63
2023/10/19 06:56:24;;;;;;;2.22;1.98;;;;;;;8.36;59.76;98832.28;5118121;27;20465;-63
2023/10/19 06:58:50;;;;;;;2.25;2.05;;;;;;;8.42;59.85;98833.56;5115310;27;20035;-63
2023/10/19 07:01:22;;;;;;;3.58;3.00;;;;;;;8.50;60.02;98835.59;5130810;27;20411;-63
2023/10/19 07:03:48;;;;;;;3.47;2.80;;;;;;;8.62;60.20;98850.50;5133710;27;20058;-63
2023/10/19 07:06:13;;;;;;;6.65;3.08;;;;;;;8.61;59.89;98823.00;5134864;27;20047;-63
2023/10/19 07:08:42;;;;;;;2.97;2.67;;;;;;;8.69;59.43;98811.66;5134739;27;20031;-63
2023/10/19 07:11:07;;;;;;;3.65;2.47;;;;;;;8.91;58.87;98828.38;5119731;27;20028;-63
2023/10/19 07:13:33;;;;;;;2.58;2.22;;;;;;;9.05;58.56;98838.69;5114181;28;20035;-63
2023/10/19 07:15:59;;;;;;;2.95;2.33;;;;;;;9.15;57.95;98851.19;5114956;27;20434;-63
2023/10/19 07:18:25;;;;;;;4.30;2.80;;;;;;;9.13;58.37;98846.00;5132739;27;20035;-61
2023/10/19 07:20:53;;;;;;;3.78;2.78;;;;;;;9.13;58.68;98858.50;5133505;27;20051;-62
2023/10/19 07:23:19;;;;;;;2.85;2.55;;;;;;;8.95;58.01;98834.31;5134297;27;20055;-64
2023/10/19 07:25:47;;;;;;;2.78;2.50;;;;;;;8.99;57.94;98851.72;5131301;27;20031;-63
2023/10/19 07:28:15;;;;;;;4.07;2.80;;;;;;;8.95;58.42;98856.53;5126652;27;20028;-63
2023/10/19 07:30:43;;;;;;;4.53;2.60;;;;;;;8.97;58.22;98857.22;5112096;27;20028;-64
2023/10/19 07:33:09;;;;;;;3.22;2.33;;;;;;;8.81;58.27;98860.44;5106791;27;20033;-64
2023/10/19 07:35:42;;;;;;;4.10;2.40;;;;;;;8.78;59.07;98849.16;5126204;27;20035;-65
2023/10/19 07:38:08;;;;;;;3.20;2.90;;;;;;;8.86;59.54;98865.34;5125078;27;20057;-62
2023/10/19 07:40:35;;;;;;;4.35;3.13;;;;;;;8.79;59.14;98846.34;5113576;28;20038;-62
2023/10/19 07:43:01;;;;;;;5.95;2.90;;;;;;;8.89;59.02;98857.91;5124444;27;20468;-64
2023/10/19 07:45:27;;;;;;;3.03;2.53;;;;;;;8.88;58.59;98863.38;5133276;27;20114;-62
2023/10/19 07:47:53;;;;;;;3.15;2.83;;;;;;;8.87;58.80;98859.00;5114918;27;20031;-62
2023/10/19 07:50:19;;;;;;;3.83;2.70;;;;;;;8.66;58.82;98830.59;5128929;27;20038;-62
2023/10/19 07:52:49;;;;;;;2.63;2.30;;;;;;;8.90;59.01;98872.09;5121752;27;20036;-63
2023/10/19 07:55:20;;;;;;;2.40;2.20;;;;;;;8.98;58.90;98866.06;5113010;28;20059;-58
2023/10/19 07:57:45;;;;;;;2.97;2.30;;;;;;;8.97;58.50;98857.22;5113233;28;20023;-57
2023/10/19 08:00:16;;;;;;;3.80;2.65;;;;;;;8.96;58.95;98863.53;5112299;28;20114;-62
2023/10/19 08:02:41;;;;;;;2.83;2.60;;;;;;;8.97;58.89;98859.91;5119540;27;20072;-62
2023/10/19 08:05:08;;;;;;;3.30;2.63;;;;;;;8.95;58.60;98864.53;5131699;27;20031;-63
2023/10/19 08:07:34;;;;;;;3.30;3.00;;;;;;;8.91;59.04;98860.41;5133337;27;20107;-62
2023/10/19 08:10:00;;;;;;;3.30;2.92;;;;;;;8.90;59.69;98864.94;5134067;27;20465;-62
2023/10/19 08:12:26;;;;;;;4.57;3.35;;;;;;;8.83;59.38;98860.28;5131524;27;20023;-61
2023/10/19 08:14:55;;;;;;;4.93;3.20;;;;;;;8.89;59.73;98873.06;5129156;27;20027;-61
2023/10/19 08:17:22;;;;;;;3.83;3.38;;;;;;;8.79;59.87;98874.88;5120776;27;20035;-60
2023/10/19 08:19:47;;;;;;;4.55;3.30;;;;;;;8.72;60.84;98872.75;5113137;27;20111;-61
2023/10/19 08:22:14;;;;;;;5.07;3.40;;;;;;;8.71;60.52;98875.53;5118447;27;20131;-61
2023/10/19 08:24:43;;;;;;;5.53;3.65;;;;;;;8.66;61.04;98867.09;5133339;27;20031;-60
2023/10/19 08:27:10;;;;;;;4.63;3.72;;;;;;;8.62;60.68;98871.84;5118263;28;20020;-59
2023/10/19 08:29:37;;;;;;;5.05;3.88;;;;;;;8.62;60.88;98877.19;5094027;28;20046;-59
2023/10/19 08:32:03;;;;;;;5.05;3.53;;;;;;;8.69;60.95;98880.19;5118921;28;21442;-57
2023/10/19 08:34:29;;;;;;;2.92;2.58;;;;;;;8.71;60.17;98879.06;5113906;27;20032;-59
2023/10/19 08:36:56;;;;;;;4.75;3.22;;;;;;;8.73;60.39;98879.78;5113202;28;20019;-60
2023/10/19 08:39:24;;;;;;;3.65;3.22;;;;;;;8.63;60.81;98856.72;5119964;28;20019;-59
2023/10/19 08:41:53;;;;;;;4.30;2.75;;;;;;;8.87;60.29;98880.38;5114807;27;20032;-61
2023/10/19 08:44:20;;;;;;;4.40;3.47;;;;;;;8.76;60.00;98844.81;5111131;28;20058;-60
2023/10/19 08:46:47;;;;;;;4.47;2.88;;;;;;;8.99;59.17;98879.28;5111486;28;20037;-60
2023/10/19 08:49:14;;;;;;;3.28;2.42;;;;;;;8.95;59.29;98875.22;5112553;27;20484;-59
2023/10/19 08:51:44;;;;;;;4.13;3.10;;;;;;;9.12;59.64;98884.38;5126286;28;20024;-59
2023/10/19 08:54:11;;;;;;;3.40;2.85;;;;;;;9.14;59.11;98890.41;5131034;27;20062;-64
2023/10/19 08:56:38;;;;;;;3.38;2.95;;;;;;;9.14;59.69;98885.06;5133339;27;20038;-61
2023/10/19 08:59:06;;;;;;;4.13;3.05;;;;;;;9.13;59.62;98882.53;5104308;27;20097;-59
2023/10/19 09:01:31;;;;;;;6.57;3.58;;;;;;;9.13;59.88;98879.84;5091790;28;20032;-58
2023/10/19 09:04:00;;;;;;;5.05;4.38;;;;;;;9.24;59.86;98887.75;5113041;28;20080;-55
2023/10/19 09:06:28;;;;;;;3.10;2.83;;;;;;;9.18;58.27;98885.66;5112793;28;20032;-54
2023/10/19 09:08:57;;;;;;;2.97;2.53;;;;;;;9.24;58.00;98886.91;5123916;28;20023;-56
2023/10/19 09:11:24;;;;;;;4.60;2.85;;;;;;;9.19;58.29;98890.84;5122563;27;20424;-61
2023/10/19 09:13:52;;;;;;;3.38;3.00;;;;;;;9.18;58.55;98885.66;5137071;27;20034;-59
2023/10/19 09:16:21;;;;;;;3.75;2.85;;;;;;;9.23;58.71;98890.56;5117000;27;20020;-60
2023/10/19 09:18:48;;;;;;;2.90;2.20;;;;;;;9.11;58.65;98892.50;5114057;28;20051;-58
2023/10/19 09:21:25;;;;;;;3.03;2.55;;;;;;;9.12;59.08;98902.19;5107920;28;20032;-60
2023/10/19 09:23:52;;;;;;;2.58;2.38;;;;;;;9.04;59.63;98903.75;5095790;28;20063;-58
2023/10/19 09:26:18;;;;;;;3.88;2.42;;;;;;;9.00;59.58;98896.13;5102290;27;20435;-60
2023/10/19 09:28:47;;;;;;;5.20;2.75;;;;;;;9.13;59.71;98911.91;5126137;27;20039;-56
2023/10/19 09:31:13;;;;;;;4.28;3.00;;;;;;;9.11;59.40;98908.53;5116015;28;20128;-59
2023/10/19 09:33:44;;;;;;;5.65;2.95;;;;;;;9.13;59.65;98893.22;5115734;28;20055;-57
2023/10/19 09:36:13;;;;;;;4.43;2.60;;;;;;;9.05;59.06;98896.59;5116150;27;20027;-56
2023/10/19 09:38:50;;;;;;;5.05;2.58;;;;;;;9.05;59.54;98897.41;5115772;28;20048;-60
2023/10/19 09:41:19;;;;;;;4.80;2.97;;;;;;;9.12;59.56;98902.19;5115942;28;20031;-56
2023/10/19 09:43:46;;;;;;;5.55;3.38;;;;;;;9.13;59.81;98895.88;5111308;28;20343;-60
2023/10/19 09:46:21;;;;;;;3.97;2.97;;;;;;;9.08;59.20;98904.31;5123162;27;20039;-59
2023/10/19 09:48:51;;;;;;;3.55;2.80;;;;;;;9.11;59.96;98903.19;5119661;27;20112;-58
2023/10/19 09:51:19;;;;;;;3.10;2.80;;;;;;;9.12;59.27;98894.19;5115903;28;20024;-59
2023/10/19 09:53:51;;;;;;;4.55;2.80;;;;;;;9.24;59.30;98898.44;5115345;28;20074;-59
2023/10/19 09:56:25;;;;;;;3.63;3.30;;;;;;;9.29;58.89;98895.38;5115716;28;20100;-57
2023/10/19 09:58:57;;;;;;;5.22;3.30;;;;;;;9.05;59.30;98864.56;5115678;28;20031;-56
2023/10/19 10:01:23;;;;;;;4.82;3.45;;;;;;;9.12;59.54;98902.19;5118652;27;20034;-59
2023/10/19 10:03:53;;;;;;;5.75;3.60;;;;;;;8.97;60.81;98901.75;5118870;27;20023;-58
2023/10/19 10:06:29;;;;;;;4.72;3.72;;;;;;;8.97;60.24;98910.63;5135939;27;20023;-56
2023/10/19 10:08:56;;;;;;;4.45;3.58;;;;;;;8.86;60.76;98911.56;5135486;27;20134;-58
2023/10/19 10:11:27;;;;;;;6.78;3.40;;;;;;;8.91;61.11;98919.16;5135440;27;20238;-57
2023/10/19 10:13:54;;;;;;;9.02;3.85;;;;;;;8.87;60.96;98904.38;5114336;27;20032;-58
2023/10/19 10:16:28;;;;;;;4.40;3.58;;;;;;;8.97;60.94;98905.28;5109010;27;20446;-59
2023/10/19 10:18:59;;;;;;;5.68;3.83;;;;;;;9.01;60.98;98904.03;5115537;27;20099;-59
2023/10/19 10:21:27;;;;;;;5.65;3.35;;;;;;;9.01;60.77;98909.38;5094893;28;20031;-56
2023/10/19 10:24:00;;;;;;;4.65;2.83;;;;;;;8.85;60.20;98866.31;5094118;28;20052;-56
2023/10/19 10:26:29;;;;;;;4.05;3.00;;;;;;;9.21;60.05;98908.56;5110924;27;20031;-60
2023/10/19 10:29:13;;;;;;;4.28;2.83;;;;;;;9.40;60.32;98907.72;5115357;28;20484;-56
2023/10/19 10:31:46;;;;;;;3.25;2.60;;;;;;;9.52;59.35;98909.28;5124259;27;20374;-60
2023/10/19 10:34:32;;;;;;;4.78;3.00;;;;;;;9.52;59.16;98893.25;5122889;27;20090;-59
2023/10/19 10:37:02;;;;;;;3.90;2.70;;;;;;;9.77;58.14;98907.03;5095349;27;20043;-57
2023/10/19 10:39:33;;;;;;;2.40;2.20;;;;;;;9.82;57.51;98911.97;5135237;27;20094;-57
2023/10/19 10:42:05;;;;;;;3.00;2.15;;;;;;;9.88;57.31;98916.75;5134851;27;20027;-59
2023/10/19 10:44:47;;;;;;;5.57;2.20;;;;;;;10.02;57.13;98910.13;5113336;27;20547;-56
2023/10/19 10:47:24;;;;;;;2.00;1.80;;;;;;;10.07;57.18;98902.50;5093878;28;20059;-56
2023/10/19 10:49:55;;;;;;;2.55;2.35;;;;;;;10.08;56.16;98912.22;5114130;28;20070;-59
2023/10/19 10:52:34;;;;;;;4.70;3.35;;;;;;;10.12;56.59;98912.78;5113595;27;20054;-58
2023/10/19 10:55:07;;;;;;;2.90;2.40;;;;;;;10.14;56.42;98914.34;5094296;28;20040;-57
2023/10/19 10:57:33;;;;;;;4.18;2.60;;;;;;;10.08;55.78;98898.00;5099012;27;20023;-55
2023/10/19 11:00:22;;;;;;;4.25;2.60;;;;;;;10.30;55.55;98904.84;5114219;28;20074;-59
2023/10/19 11:02:59;;;;;;;3.15;2.70;;;;;;;10.41;55.84;98909.22;5111363;27;20038;-59
2023/10/19 11:05:25;;;;;;;3.85;2.95;;;;;;;10.24;56.16;98905.44;5112132;28;20465;-58
2023/10/19 11:08:15;;;;;;;6.13;2.80;;;;;;;10.36;57.13;98911.47;5112028;28;20028;-57
2023/10/19 11:10:42;;;;;;;3.47;2.97;;;;;;;10.20;56.63;98904.88;5111597;28;20465;-58
2023/10/19 11:13:13;;;;;;;6.25;3.10;;;;;;;10.28;56.28;98913.03;5112950;27;20015;-58
2023/10/19 11:15:47;;;;;;;3.90;3.00;;;;;;;10.19;55.16;98917.41;5122348;27;20102;-55
2023/10/19 11:18:32;;;;;;;3.65;3.20;;;;;;;10.15;55.94;98917.84;5130447;27;20019;-51
2023/10/19 11:21:00;;;;;;;3.65;2.92;;;;;;;9.94;55.86;98913.50;5114063;28;20612;-60
2023/10/19 11:23:49;;;;;;;5.20;3.17;;;;;;;10.04;57.26;98918.84;5113349;28;20061;-60
2023/10/19 11:26:21;;;;;;;4.88;3.40;;;;;;;9.98;57.39;98909.56;5113422;28;20047;-61
2023/10/19 11:28:54;;;;;;;4.22;3.60;;;;;;;9.91;57.50;98911.13;5113579;27;20114;-60
2023/10/19 11:31:24;;;;;;;5.05;3.70;;;;;;;9.81;57.87;98921.81;5129625;27;20098;-60
2023/10/19 11:33:53;;;;;;;6.40;3.67;;;;;;;9.67;58.26;98912.41;5131392;27;20047;-60
2023/10/19 11:36:21;;;;;;;4.57;3.75;;;;;;;9.68;58.77;98915.94;5134159;27;20078;-61
2023/10/19 11:38:49;;;;;;;6.47;3.90;;;;;;;9.48;58.15;98870.50;5132154;27;20042;-59
2023/10/19 11:41:16;;;;;;;6.22;3.90;;;;;;;9.71;58.09;98913.78;5134074;27;20031;-60
2023/10/19 11:43:43;;;;;;;5.85;3.70;;;;;;;9.70;57.77;98914.78;5133606;27;20118;-61
2023/10/19 11:46:11;;;;;;;4.55;3.83;;;;;;;9.68;58.02;98915.94;5134066;27;20118;-58
2023/10/19 11:48:37;;;;;;;4.68;3.60;;;;;;;9.63;58.03;98909.16;5129281;27;20118;-62
2023/10/19 11:51:03;;;;;;;8.38;4.00;;;;;;;9.42;58.56;98884.41;5119556;27;20035;-59
2023/10/19 11:53:34;;;;;;;4.80;3.70;;;;;;;9.53;58.99;98902.97;5121704;27;20438;-60
2023/10/19 11:56:03;;;;;;;5.80;3.53;;;;;;;9.48;59.35;98908.72;5113431;28;20514;-60
2023/10/19 11:58:32;;;;;;;8.18;3.80;;;;;;;9.38;59.23;98909.69;5113325;28;20104;-61
2023/10/19 12:00:59;;;;;;;5.57;3.67;;;;;;;9.28;59.83;98921.22;5113187;28;20097;-61