Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:28;;;;;;;136.80;72.70;;;3.90;99.90;;;;;;4914843;29;20044;-77
2023/04/07 00:03:55;;;;;;;132.57;69.45;;;4.00;99.90;;;;;;4915116;29;20051;-79
2023/04/07 00:06:23;;;;;;;131.98;68.80;;;4.00;99.90;;;;;;4914254;29;20054;-78
2023/04/07 00:08:50;;;;;;;112.55;60.42;;;4.10;99.90;;;;;;4915802;29;20040;-78
2023/04/07 00:11:17;;;;;;;124.75;63.15;;;4.10;99.90;;;;;;4915288;29;20197;-78
2023/04/07 00:13:45;;;;;;;122.68;65.50;;;4.00;99.90;;;;;;4916450;29;20099;-75
2023/04/07 00:16:12;;;;;;;122.85;66.55;;;4.10;99.90;;;;;;4914859;29;20044;-76
2023/04/07 00:18:41;;;;;;;123.15;68.57;;;4.00;99.90;;;;;;4915517;29;20665;-76
2023/04/07 00:21:09;;;;;;;119.18;63.15;;;4.00;99.90;;;;;;4917194;29;20046;-76
2023/04/07 00:23:36;;;;;;;109.25;56.55;;;4.00;99.90;;;;;;4919656;29;20040;-78
2023/04/07 00:26:04;;;;;;;120.32;65.10;;;4.10;99.90;;;;;;4896879;29;20044;-78
2023/04/07 00:28:31;;;;;;;129.20;67.90;;;4.10;99.90;;;;;;4914395;29;20059;-78
2023/04/07 00:30:59;;;;;;;114.60;62.55;;;4.10;99.90;;;;;;4915003;29;20040;-78
2023/04/07 00:33:26;;;;;;;132.20;67.43;;;4.10;99.90;;;;;;4914327;29;20119;-76
2023/04/07 00:35:56;;;;;;;122.22;67.00;;;4.10;99.90;;;;;;4896461;29;20480;-78
2023/04/07 00:38:24;;;;;;;112.80;61.83;;;4.10;99.90;;;;;;4916445;29;20096;-76
2023/04/07 00:40:57;;;;;;;115.47;62.70;;;4.10;99.90;;;;;;4915538;29;20044;-78
2023/04/07 00:43:25;;;;;;;111.60;60.08;;;4.00;99.90;;;;;;4914501;29;20051;-77
2023/04/07 00:45:53;;;;;;;110.00;61.08;;;3.90;99.90;;;;;;4914614;29;20051;-76
2023/04/07 00:48:21;;;;;;;103.90;59.33;;;3.90;99.90;;;;;;4914887;29;20036;-78
2023/04/07 00:50:49;;;;;;;105.70;57.92;;;3.90;99.90;;;;;;4903976;29;20686;-78
2023/04/07 00:53:18;;;;;;;100.55;57.13;;;3.90;99.90;;;;;;4895467;29;20048;-77
2023/04/07 00:55:46;;;;;;;112.50;61.42;;;3.90;99.90;;;;;;4896824;29;20040;-76
2023/04/07 00:58:13;;;;;;;106.78;59.08;;;4.00;99.90;;;;;;4907975;29;20068;-77
2023/04/07 01:00:48;;;;;;;103.63;56.58;;;4.00;99.90;;;;;;4906528;29;20044;-78
2023/04/07 01:03:22;;;;;;;100.05;55.22;;;4.10;99.90;;;;;;4896756;29;20088;-77
2023/04/07 01:05:55;;;;;;;98.05;54.75;;;4.10;99.90;;;;;;4896395;29;20055;-76
2023/04/07 01:08:33;;;;;;;96.20;50.70;;;4.00;99.90;;;;;;4915093;29;20052;-76
2023/04/07 01:11:11;;;;;;;94.90;53.25;;;4.00;99.90;;;;;;4904210;29;20044;-75
2023/04/07 01:13:46;;;;;;;106.65;58.20;;;4.00;99.90;;;;;;4904803;29;20143;-75
2023/04/07 01:16:25;;;;;;;103.82;56.58;;;4.10;99.90;;;;;;4904614;29;20048;-75
2023/04/07 01:18:57;;;;;;;105.68;57.15;;;4.00;99.90;;;;;;4905786;29;20426;-75
2023/04/07 01:21:28;;;;;;;92.03;52.47;;;4.10;99.90;;;;;;4895898;29;20107;-75
2023/04/07 01:24:32;;;;;;;97.00;55.47;;;4.00;99.90;;;;;;4896869;29;20431;-76
2023/04/07 01:27:14;;;;;;;98.30;55.70;;;4.00;99.90;;;;;;4905025;29;20127;-75
2023/04/07 01:29:47;;;;;;;103.18;56.05;;;4.00;99.90;;;;;;4929908;29;20040;-75
2023/04/07 01:32:16;;;;;;;90.95;53.47;;;4.00;99.90;;;;;;4920725;29;20051;-75
2023/04/07 01:34:45;;;;;;;92.50;52.00;;;4.00;99.90;;;;;;4920534;29;20508;-75
2023/04/07 01:37:14;;;;;;;92.32;51.50;;;4.00;99.90;;;;;;4914469;29;20140;-77
2023/04/07 01:39:42;;;;;;;91.00;51.60;;;4.00;99.90;;;;;;4914076;29;20132;-77
2023/04/07 01:42:10;;;;;;;88.18;51.22;;;4.00;99.90;;;;;;4914028;29;20041;-75
2023/04/07 01:44:39;;;;;;;98.22;54.80;;;4.00;99.90;;;;;;4913866;29;20104;-76
2023/04/07 01:47:09;;;;;;;87.95;51.38;;;4.10;99.90;;;;;;4915374;29;20076;-76
2023/04/07 01:49:38;;;;;;;85.72;49.35;;;4.00;99.90;;;;;;4914044;29;20532;-77
2023/04/07 01:52:06;;;;;;;86.82;49.85;;;4.10;99.90;;;;;;4912615;29;20449;-78
2023/04/07 01:54:34;;;;;;;89.05;49.00;;;4.10;99.90;;;;;;4896086;29;20428;-76
2023/04/07 01:57:02;;;;;;;89.63;50.67;;;4.10;99.90;;;;;;4912968;29;20631;-77
2023/04/07 01:59:31;;;;;;;85.05;48.53;;;4.10;99.90;;;;;;4920450;23;20048;-77
2023/04/07 02:02:00;;;;;;;87.90;51.47;;;4.20;99.90;;;;;;4901034;29;20136;-77
2023/04/07 02:04:36;;;;;;;91.53;51.67;;;4.20;99.90;;;;;;4876764;29;20056;-77
2023/04/07 02:07:09;;;;;;;88.40;52.67;;;4.30;99.90;;;;;;4876875;29;20044;-78
2023/04/07 02:09:43;;;;;;;97.38;55.33;;;4.20;99.90;;;;;;4877485;29;20092;-77
2023/04/07 02:12:15;;;;;;;87.55;51.67;;;4.20;99.90;;;;;;4875013;29;20101;-77
2023/04/07 02:14:53;;;;;;;92.03;53.47;;;4.20;99.90;;;;;;4893719;29;20052;-78
2023/04/07 02:17:23;;;;;;;88.53;52.90;;;4.20;99.90;;;;;;4877074;29;20048;-78
2023/04/07 02:19:53;;;;;;;89.38;51.08;;;4.20;99.90;;;;;;4885216;29;20101;-78
2023/04/07 02:22:21;;;;;;;91.63;52.38;;;4.10;99.90;;;;;;4876651;29;20076;-77
2023/04/07 02:24:48;;;;;;;94.65;53.92;;;4.20;99.90;;;;;;4894018;29;20041;-79
2023/04/07 02:27:17;;;;;;;90.43;53.85;;;4.20;99.90;;;;;;4876760;29;20151;-78
2023/04/07 02:29:44;;;;;;;87.13;52.25;;;4.20;99.90;;;;;;4877314;29;20100;-77
2023/04/07 02:32:12;;;;;;;96.10;53.80;;;4.20;99.90;;;;;;4876245;29;20048;-79
2023/04/07 02:34:39;;;;;;;88.97;52.05;;;4.20;99.90;;;;;;4877103;29;20048;-78
2023/04/07 02:37:08;;;;;;;89.53;53.00;;;4.30;99.90;;;;;;4876822;29;20052;-79
2023/04/07 02:39:36;;;;;;;82.28;48.80;;;4.30;99.90;;;;;;4893865;29;20069;-77
2023/04/07 02:42:04;;;;;;;85.57;49.03;;;4.40;99.90;;;;;;4875592;29;20041;-79
2023/04/07 02:44:31;;;;;;;86.65;48.95;;;4.40;99.90;;;;;;4894929;29;20516;-78
2023/04/07 02:46:59;;;;;;;103.93;55.70;;;4.40;99.90;;;;;;4896452;29;20051;-78
2023/04/07 02:49:26;;;;;;;83.70;49.17;;;4.40;99.90;;;;;;4876802;29;20128;-77
2023/04/07 02:51:54;;;;;;;93.63;49.53;;;4.50;99.90;;;;;;4892915;29;20123;-78
2023/04/07 02:54:23;;;;;;;76.93;42.83;;;4.50;99.90;;;;;;4892836;29;20056;-79
2023/04/07 02:56:51;;;;;;;73.53;41.95;;;4.50;99.90;;;;;;4877237;29;20493;-77
2023/04/07 02:59:18;;;;;;;76.80;43.28;;;4.50;99.90;;;;;;4892830;29;20052;-77
2023/04/07 03:01:45;;;;;;;72.53;40.40;;;4.50;99.90;;;;;;4892736;29;20127;-79
2023/04/07 03:04:13;;;;;;;54.95;33.40;;;4.50;99.90;;;;;;4875634;29;20445;-79
2023/04/07 03:06:41;;;;;;;48.35;29.00;;;4.60;99.90;;;;;;4879740;29;20040;-79
2023/04/07 03:09:14;;;;;;;48.58;28.25;;;4.70;99.90;;;;;;4883399;29;20104;-79
2023/04/07 03:11:43;;;;;;;48.80;26.45;;;4.70;99.90;;;;;;4894850;29;20052;-79
2023/04/07 03:14:11;;;;;;;40.42;25.38;;;4.80;99.90;;;;;;4877177;29;20040;-77
2023/04/07 03:16:46;;;;;;;44.73;26.17;;;4.80;99.90;;;;;;4876794;29;20040;-78
2023/04/07 03:19:15;;;;;;;40.50;23.42;;;4.80;99.90;;;;;;4876094;29;20493;-77
2023/04/07 03:21:51;;;;;;;41.22;24.20;;;4.70;99.90;;;;;;4876392;29;20048;-78
2023/04/07 03:24:18;;;;;;;42.22;22.45;;;4.70;99.90;;;;;;4893281;29;20052;-79
2023/04/07 03:26:50;;;;;;;38.05;23.65;;;4.80;46.20;;;;;;4883438;29;20044;-78
2023/04/07 03:29:37;;;;;;;41.42;24.92;;;4.80;1.00;;;;;;4892406;29;20060;-77
2023/04/07 03:32:11;;;;;;;41.40;24.40;;;4.90;1.00;;;;;;4876714;29;20152;-77
2023/04/07 03:34:39;;;;;;;47.85;27.02;;;4.90;1.00;;;;;;4892571;29;20048;-79
2023/04/07 03:37:06;;;;;;;46.25;26.17;;;4.90;1.00;;;;;;4883893;29;20041;-79
2023/04/07 03:39:38;;;;;;;42.78;25.85;;;4.90;29.90;;;;;;4877456;29;20497;-78
2023/04/07 03:42:19;;;;;;;48.08;28.75;;;4.90;1.00;;;;;;4876800;29;20048;-78
2023/04/07 03:44:47;;;;;;;45.95;26.42;;;4.90;1.00;;;;;;4899001;29;20041;-78
2023/04/07 03:47:15;;;;;;;48.33;28.58;;;4.90;1.00;;;;;;4887215;29;20060;-78
2023/04/07 03:49:43;;;;;;;53.38;29.77;;;5.00;1.00;;;;;;4893111;29;20574;-80
2023/04/07 03:52:11;;;;;;;51.45;28.55;;;5.00;1.00;;;;;;4893443;29;20489;-78
2023/04/07 03:54:40;;;;;;;45.25;25.48;;;5.00;1.00;;;;;;4882877;29;20507;-78
2023/04/07 03:57:08;;;;;;;47.88;26.55;;;5.10;1.00;;;;;;4875902;29;20713;-77
2023/04/07 03:59:44;;;;;;;50.97;27.70;;;5.10;1.00;;;;;;4891638;29;20417;-79
2023/04/07 04:02:11;;;;;;;50.08;27.40;;;5.20;54.00;;;;;;4876577;29;20040;-77
2023/04/07 04:04:40;;;;;;;50.28;27.08;;;5.20;1.00;;;;;;4874902;29;20048;-79
2023/04/07 04:07:09;;;;;;;57.28;28.05;;;5.20;99.90;;;;;;4876339;29;20044;-78
2023/04/07 04:09:44;;;;;;;49.07;27.07;;;5.30;1.00;;;;;;4884307;29;20053;-77
2023/04/07 04:12:13;;;;;;;44.35;26.15;;;5.30;99.90;;;;;;4875961;29;20290;-78
2023/04/07 04:14:51;;;;;;;56.80;28.20;;;5.30;1.00;;;;;;4875794;29;20154;-78
2023/04/07 04:17:19;;;;;;;53.03;27.33;;;5.40;1.00;;;;;;4876323;29;20052;-78
2023/04/07 04:19:47;;;;;;;45.42;24.75;;;5.40;99.90;;;;;;4876348;29;20044;-79
2023/04/07 04:22:24;;;;;;;47.75;25.63;;;5.40;1.00;;;;;;4875581;29;20045;-78
2023/04/07 04:24:57;;;;;;;41.55;23.38;;;5.40;1.00;;;;;;4883445;29;20152;-79
2023/04/07 04:27:27;;;;;;;42.03;22.77;;;5.50;1.00;;;;;;4879358;29;20076;-79
2023/04/07 04:30:06;;;;;;;38.55;22.42;;;5.50;99.90;;;;;;4879383;29;20087;-78
2023/04/07 04:32:45;;;;;;;38.85;22.40;;;5.50;99.90;;;;;;4887307;29;20048;-80
2023/04/07 04:35:14;;;;;;;40.67;20.92;;;5.50;99.90;;;;;;4909918;29;20068;-77
2023/04/07 04:37:52;;;;;;;37.13;21.05;;;5.50;1.00;;;;;;4881591;29;20044;-78
2023/04/07 04:40:20;;;;;;;32.90;20.13;;;5.60;1.00;;;;;;4878995;29;20040;-77
2023/04/07 04:42:49;;;;;;;37.70;21.63;;;5.60;1.00;;;;;;4879180;29;20397;-77
2023/04/07 04:45:19;;;;;;;35.78;19.98;;;5.60;1.00;;;;;;4879855;29;20052;-78
2023/04/07 04:47:48;;;;;;;35.33;20.15;;;5.60;1.00;;;;;;4894912;29;20063;-79
2023/04/07 04:50:17;;;;;;;35.28;19.90;;;5.60;1.00;;;;;;4884516;29;20052;-79
2023/04/07 04:52:46;;;;;;;36.50;21.92;;;5.60;1.00;;;;;;4878068;29;20048;-79
2023/04/07 04:55:20;;;;;;;41.13;22.17;;;5.70;1.00;;;;;;4878382;29;20632;-79
2023/04/07 04:57:48;;;;;;;42.78;23.60;;;5.70;1.00;;;;;;4879846;29;20493;-79
2023/04/07 05:00:23;;;;;;;42.65;22.77;;;5.70;1.00;;;;;;4895644;29;20132;-79
2023/04/07 05:02:56;;;;;;;41.90;22.98;;;5.80;1.00;;;;;;4888262;29;20049;-79
2023/04/07 05:05:24;;;;;;;46.15;23.85;;;5.80;1.00;;;;;;4877600;29;20064;-79
2023/04/07 05:07:55;;;;;;;43.40;23.10;;;5.80;1.00;;;;;;4878262;29;20048;-80
2023/04/07 05:10:24;;;;;;;61.33;23.17;;;5.90;1.00;;;;;;4886974;29;20117;-79
2023/04/07 05:12:52;;;;;;;45.95;24.35;;;6.00;1.00;;;;;;4895896;29;20045;-77
2023/04/07 05:15:19;;;;;;;48.80;25.15;;;6.00;1.00;;;;;;4878599;29;20663;-78
2023/04/07 05:17:51;;;;;;;49.20;26.27;;;6.00;99.90;;;;;;4878703;29;20496;-80
2023/04/07 05:20:23;;;;;;;52.80;28.50;;;6.00;99.90;;;;;;4878430;29;20120;-78
2023/04/07 05:22:51;;;;;;;53.33;28.63;;;6.10;99.90;;;;;;4879791;29;20041;-78
2023/04/07 05:25:22;;;;;;;56.45;28.98;;;6.10;99.90;;;;;;4878849;29;20400;-78
2023/04/07 05:27:52;;;;;;;53.58;30.20;;;6.10;99.90;;;;;;4886532;29;20148;-78
2023/04/07 05:30:20;;;;;;;46.75;27.75;;;6.10;99.90;;;;;;4890281;29;20048;-79
2023/04/07 05:32:47;;;;;;;52.60;27.35;;;6.10;99.90;;;;;;4890189;29;20079;-78
2023/04/07 05:35:25;;;;;;;49.60;28.38;;;6.20;99.90;;;;;;4877768;29;20390;-77
2023/04/07 05:37:56;;;;;;;51.72;28.35;;;6.20;99.90;;;;;;4879758;29;20037;-79
2023/04/07 05:40:24;;;;;;;43.95;26.60;;;6.20;99.90;;;;;;4879215;29;20109;-79
2023/04/07 05:42:52;;;;;;;48.38;28.15;;;6.30;99.90;;;;;;4877565;29;20143;-78
2023/04/07 05:45:19;;;;;;;45.85;26.15;;;6.30;99.90;;;;;;4895196;29;20036;-80
2023/04/07 05:47:50;;;;;;;41.67;23.10;;;6.40;99.90;;;;;;4879409;29;20048;-79
2023/04/07 05:50:25;;;;;;;38.70;22.70;;;6.40;99.90;;;;;;4879741;29;20071;-79
2023/04/07 05:52:53;;;;;;;32.47;17.35;;;6.50;99.90;;;;;;4878575;29;20501;-77
2023/04/07 05:55:26;;;;;;;31.17;17.17;;;6.60;99.90;;;;;;4884971;29;20059;-76
2023/04/07 05:57:55;;;;;;;28.08;16.75;;;6.60;99.90;;;;;;4884843;29;20052;-77
2023/04/07 06:00:26;;;;;;;28.48;17.48;;;6.70;99.90;;;;;;4883854;29;20052;-75
2023/04/07 06:03:03;;;;;;;21.80;14.50;;;6.80;99.90;;;;;;4878124;29;20135;-76
2023/04/07 06:05:42;;;;;;;22.83;14.50;;;7.00;99.90;;;;;;4878901;29;20041;-74
2023/04/07 06:08:09;;;;;;;23.83;14.27;;;7.10;99.90;;;;;;4877404;29;20053;-76
2023/04/07 06:10:37;;;;;;;28.15;15.95;;;7.30;99.90;;;;;;4882530;29;20044;-75
2023/04/07 06:13:04;;;;;;;30.92;15.07;;;7.40;99.90;;;;;;4877644;29;20045;-74
2023/04/07 06:15:32;;;;;;;27.30;16.40;;;7.60;99.90;;;;;;4894432;29;20063;-77
2023/04/07 06:18:00;;;;;;;24.25;14.40;;;7.80;99.90;;;;;;4870370;29;20116;-77
2023/04/07 06:20:27;;;;;;;28.30;15.82;;;7.90;99.90;;;;;;4895289;29;20044;-76
2023/04/07 06:22:56;;;;;;;27.83;14.93;;;8.00;99.90;;;;;;4895222;29;20037;-76
2023/04/07 06:25:24;;;;;;;21.48;13.13;;;8.20;99.90;;;;;;4895364;29;20045;-77
2023/04/07 06:27:51;;;;;;;23.40;14.27;;;8.40;99.90;;;;;;4894998;29;20105;-76
2023/04/07 06:30:19;;;;;;;27.02;14.05;;;8.50;99.90;;;;;;4876969;29;20081;-76
2023/04/07 06:32:47;;;;;;;19.70;13.60;;;8.60;99.90;;;;;;4894582;29;20040;-77
2023/04/07 06:35:14;;;;;;;26.27;17.15;;;8.80;99.90;;;;;;4894321;29;20052;-76
2023/04/07 06:37:42;;;;;;;28.10;16.38;;;8.90;99.90;;;;;;4892543;29;20045;-77
2023/04/07 06:40:11;;;;;;;27.73;17.50;;;9.00;99.90;;;;;;4877595;29;20055;-77
2023/04/07 06:42:38;;;;;;;28.55;17.23;;;9.00;99.90;;;;;;4877289;29;20052;-75
2023/04/07 06:45:12;;;;;;;31.90;18.23;;;9.10;99.90;;;;;;4877239;29;20695;-78
2023/04/07 06:47:40;;;;;;;31.42;18.08;;;9.20;99.90;;;;;;4895561;29;20041;-77
2023/04/07 06:50:08;;;;;;;26.23;16.95;;;9.30;99.90;;;;;;4897083;29;20044;-75
2023/04/07 06:52:36;;;;;;;26.50;16.70;;;9.20;99.90;;;;;;4893977;29;20135;-77
2023/04/07 06:55:03;;;;;;;27.77;17.90;;;9.20;99.90;;;;;;4894623;29;20061;-77
2023/04/07 06:57:32;;;;;;;22.23;13.75;;;9.20;99.90;;;;;;4893973;29;20406;-77
2023/04/07 07:00:00;;;;;;;18.50;12.00;;;9.50;1.00;;;;;;4893685;29;20048;-75
2023/04/07 07:02:27;;;;;;;20.42;12.35;;;9.70;1.00;;;;;;4894530;29;20044;-77
2023/04/07 07:04:55;;;;;;;19.27;12.38;;;10.10;99.90;;;;;;4892832;29;20045;-74
2023/04/07 07:07:24;;;;;;;28.17;12.48;;;10.30;1.00;;;;;;4893561;29;20079;-76
2023/04/07 07:09:52;;;;;;;19.13;11.82;;;10.40;1.00;;;;;;4892182;29;20049;-75
2023/04/07 07:12:19;;;;;;;19.40;11.77;;;10.60;1.00;;;;;;4893386;29;20501;-77
2023/04/07 07:14:48;;;;;;;24.58;13.25;;;10.70;1.00;;;;;;4893700;29;20041;-75
2023/04/07 07:17:15;;;;;;;16.92;11.90;;;10.90;99.90;;;;;;4893559;29;20045;-76
2023/04/07 07:19:43;;;;;;;18.00;11.70;;;11.10;1.00;;;;;;4890921;29;20045;-77
2023/04/07 07:22:10;;;;;;;19.80;12.70;;;11.00;1.00;;;;;;4876779;29;20044;-76
2023/04/07 07:24:37;;;;;;;18.70;11.75;;;11.00;1.00;;;;;;4892930;29;20047;-77
2023/04/07 07:27:05;;;;;;;24.95;14.75;;;10.80;1.00;;;;;;4893327;29;20040;-76
2023/04/07 07:29:32;;;;;;;20.23;12.77;;;10.70;1.00;;;;;;4894216;29;20473;-75
2023/04/07 07:32:01;;;;;;;22.52;14.18;;;10.60;1.00;;;;;;4894766;29;20044;-76
2023/04/07 07:34:28;;;;;;;18.73;12.15;;;10.70;1.00;;;;;;4895583;29;20040;-76
2023/04/07 07:36:56;;;;;;;17.63;12.48;;;10.60;1.00;;;;;;4896779;29;20052;-77
2023/04/07 07:39:23;;;;;;;18.45;12.15;;;10.60;1.00;;;;;;4893839;29;20067;-74
2023/04/07 07:41:51;;;;;;;19.10;11.77;;;10.40;1.00;;;;;;4893949;29;20131;-75
2023/04/07 07:44:19;;;;;;;16.48;10.90;;;10.30;1.00;;;;;;4892331;29;20436;-77
2023/04/07 07:46:46;;;;;;;23.48;12.68;;;10.50;1.00;;;;;;4892366;29;20592;-76
2023/04/07 07:49:15;;;;;;;21.75;11.98;;;10.60;1.00;;;;;;4876148;29;20044;-76
2023/04/07 07:51:44;;;;;;;17.33;11.75;;;10.40;1.00;;;;;;4892936;29;20088;-76
2023/04/07 07:54:12;;;;;;;20.13;10.93;;;10.50;1.00;;;;;;4875603;29;20047;-76
2023/04/07 07:56:39;;;;;;;19.65;9.80;;;10.60;1.00;;;;;;4893739;29;20047;-76
2023/04/07 07:59:07;;;;;;;14.65;9.00;;;10.60;1.00;;;;;;4892664;29;20430;-76
2023/04/07 08:01:34;;;;;;;17.50;9.23;;;10.60;1.00;;;;;;4895990;29;20056;-76
2023/04/07 08:04:02;;;;;;;19.52;10.00;;;10.60;1.00;;;;;;4879683;29;20068;-76
2023/04/07 08:06:32;;;;;;;15.45;9.80;;;10.60;1.00;;;;;;4880561;29;20093;-76
2023/04/07 08:08:59;;;;;;;19.13;9.88;;;10.80;1.00;;;;;;4897445;29;20040;-76
2023/04/07 08:11:27;;;;;;;18.23;10.90;;;10.90;1.00;;;;;;4902249;29;20045;-76
2023/04/07 08:13:55;;;;;;;15.35;10.00;;;11.10;1.00;;;;;;4886222;29;20087;-76
2023/04/07 08:16:23;;;;;;;21.60;13.05;;;11.30;1.00;;;;;;4899896;29;20501;-75
2023/04/07 08:18:50;;;;;;;16.20;11.60;;;11.30;1.00;;;;;;4897117;29;20057;-75
2023/04/07 08:21:18;;;;;;;15.93;10.70;;;11.30;2.60;;;;;;4896708;29;20041;-76
2023/04/07 08:23:47;;;;;;;15.32;10.27;;;11.40;2.20;;;;;;4899928;29;20492;-75
2023/04/07 08:26:15;;;;;;;13.93;9.50;;;11.50;4.70;;;;;;4897260;29;20100;-76
2023/04/07 08:28:42;;;;;;;13.80;9.98;;;11.50;7.00;;;;;;4898745;29;20044;-76
2023/04/07 08:31:09;;;;;;;27.40;15.75;;;11.60;19.60;;;;;;4900560;29;20052;-75
2023/04/07 08:33:37;;;;;;;19.38;12.02;;;11.60;22.80;;;;;;4903324;29;20051;-75
2023/04/07 08:36:05;;;;;;;15.18;10.25;;;11.70;18.80;;;;;;4902602;29;20437;-76
2023/04/07 08:38:33;;;;;;;17.40;11.73;;;11.70;22.50;;;;;;4885426;29;20052;-76
2023/04/07 08:41:06;;;;;;;16.27;10.70;;;11.60;18.70;;;;;;4895396;29;20474;-77
2023/04/07 08:43:36;;;;;;;14.38;9.50;;;11.80;18.10;;;;;;4897383;29;20128;-75
2023/04/07 08:46:05;;;;;;;15.07;10.70;;;12.00;16.90;;;;;;4902274;29;20056;-76
2023/04/07 08:48:33;;;;;;;16.80;9.80;;;12.00;16.80;;;;;;4903295;29;20060;-76
2023/04/07 08:51:04;;;;;;;14.98;9.80;;;12.40;21.30;;;;;;4897720;29;20505;-75
2023/04/07 08:53:38;;;;;;;13.25;9.45;;;12.40;21.00;;;;;;4897002;29;20048;-76
2023/04/07 08:56:07;;;;;;;14.50;9.88;;;12.40;20.10;;;;;;4896068;29;20049;-76
2023/04/07 08:58:36;;;;;;;13.75;9.23;;;12.40;24.70;;;;;;4896451;29;20052;-75
2023/04/07 09:01:05;;;;;;;17.80;11.27;;;12.40;25.30;;;;;;4895412;29;20036;-77
2023/04/07 09:03:34;;;;;;;16.27;10.77;;;12.50;23.80;;;;;;4895466;29;20060;-77
2023/04/07 09:06:01;;;;;;;15.57;10.45;;;12.70;26.70;;;;;;4894950;29;20032;-75
2023/04/07 09:08:29;;;;;;;18.17;11.18;;;12.90;29.70;;;;;;4896233;29;20155;-75
2023/04/07 09:10:57;;;;;;;15.40;10.57;;;13.00;29.70;;;;;;4894998;29;20049;-77
2023/04/07 09:13:26;;;;;;;17.90;12.40;;;13.10;31.50;;;;;;4895806;29;20045;-75
2023/04/07 09:15:54;;;;;;;17.50;10.70;;;13.20;33.30;;;;;;4894694;29;20064;-75
2023/04/07 09:18:22;;;;;;;15.98;10.02;;;13.20;33.00;;;;;;4896222;29;20459;-74
2023/04/07 09:21:00;;;;;;;13.88;9.77;;;13.30;32.70;;;;;;4895551;29;20077;-77
2023/04/07 09:23:32;;;;;;;16.92;11.30;;;13.30;39.50;;;;;;4895412;29;20144;-75
2023/04/07 09:26:01;;;;;;;16.52;10.73;;;13.40;40.10;;;;;;4894835;29;20045;-75
2023/04/07 09:28:42;;;;;;;17.40;11.40;;;13.20;39.40;;;;;;4895365;29;20045;-76
2023/04/07 09:31:10;;;;;;;15.90;10.43;;;13.20;40.00;;;;;;4896926;29;20228;-76
2023/04/07 09:33:38;;;;;;;17.48;11.20;;;13.10;40.50;;;;;;4895893;29;20217;-75
2023/04/07 09:36:06;;;;;;;16.60;9.68;;;13.30;40.80;;;;;;4894936;29;20618;-76
2023/04/07 09:38:35;;;;;;;15.55;9.95;;;13.10;40.50;;;;;;4893760;29;20072;-77
2023/04/07 09:41:10;;;;;;;15.85;10.20;;;12.70;40.70;;;;;;4895823;29;20072;-76
2023/04/07 09:43:39;;;;;;;19.10;11.20;;;12.70;41.80;;;;;;4892967;29;20108;-75
2023/04/07 09:46:13;;;;;;;15.13;9.68;;;12.80;42.40;;;;;;4897399;29;20057;-76
2023/04/07 09:48:41;;;;;;;14.02;8.95;;;12.70;41.80;;;;;;4895219;29;20448;-75
2023/04/07 09:51:11;;;;;;;15.52;9.48;;;12.60;41.90;;;;;;4877754;29;20056;-75
2023/04/07 09:53:45;;;;;;;13.07;8.55;;;12.50;42.20;;;;;;4895785;29;20621;-75
2023/04/07 09:56:12;;;;;;;12.35;9.00;;;12.50;42.70;;;;;;4894655;29;20049;-75
2023/04/07 09:58:40;;;;;;;16.65;9.57;;;12.80;42.90;;;;;;4895063;29;20044;-76
2023/04/07 10:01:09;;;;;;;14.95;9.52;;;13.00;42.10;;;;;;4894957;29;20063;-75
2023/04/07 10:03:39;;;;;;;14.05;9.55;;;13.10;41.90;;;;;;4894486;29;20049;-75
2023/04/07 10:06:07;;;;;;;14.13;9.25;;;13.00;42.00;;;;;;4893733;29;20488;-75
2023/04/07 10:08:36;;;;;;;21.70;9.10;;;13.10;41.90;;;;;;4894159;29;20048;-75
2023/04/07 10:11:05;;;;;;;17.10;9.45;;;12.90;41.60;;;;;;4894600;29;20048;-74
2023/04/07 10:13:34;;;;;;;12.38;8.93;;;13.30;42.70;;;;;;4894196;29;20126;-76
2023/04/07 10:16:04;;;;;;;10.68;7.65;;;13.20;41.30;;;;;;4893891;29;20397;-75
2023/04/07 10:18:35;;;;;;;13.45;9.13;;;13.10;41.60;;;;;;4894193;29;20489;-76
2023/04/07 10:21:06;;;;;;;12.32;7.95;;;13.00;41.50;;;;;;4893349;29;20049;-75
2023/04/07 10:24:00;;;;;;;11.13;7.80;;;13.00;42.00;;;;;;4893749;29;20473;-74
2023/04/07 10:26:32;;;;;;;17.00;9.13;;;12.90;42.00;;;;;;4889006;29;20077;-74
2023/04/07 10:29:04;;;;;;;15.45;9.40;;;12.80;42.70;;;;;;4884480;29;20055;-73
2023/04/07 10:31:52;;;;;;;14.77;10.82;;;12.80;43.30;;;;;;4875626;29;20505;-85
2023/04/07 10:34:56;;;;;;;11.85;7.97;;;13.10;42.80;;;;;;4883027;29;20047;-80
2023/04/07 10:37:26;;;;;;;13.23;9.05;;;13.00;42.20;;;;;;4895388;29;20545;-78
2023/04/07 10:40:27;;;;;;;18.58;11.95;;;12.80;42.00;;;;;;4894550;29;20141;-75
2023/04/07 10:42:55;;;;;;;13.10;9.13;;;12.70;42.70;;;;;;4894725;29;20132;-80
2023/04/07 10:45:58;;;;;;;15.13;9.23;;;12.70;42.80;;;;;;4893720;29;20513;-77
2023/04/07 10:48:31;;;;;;;15.93;10.30;;;12.70;43.40;;;;;;4891184;29;20128;-76
2023/04/07 10:51:18;;;;;;;12.45;8.15;;;12.50;43.20;;;;;;4892159;29;20041;-76
2023/04/07 10:54:21;;;;;;;13.52;9.20;;;12.30;43.10;;;;;;4893680;29;20099;-77
2023/04/07 10:57:15;;;;;;;13.77;10.05;;;12.50;43.60;;;;;;4894536;29;20105;-77
2023/04/07 11:00:16;;;;;;;15.20;9.23;;;12.60;43.70;;;;;;4893114;29;20060;-78
2023/04/07 11:02:44;;;;;;;13.68;9.48;;;12.50;43.50;;;;;;4879635;29;20101;-76
2023/04/07 11:05:22;;;;;;;12.52;8.77;;;12.40;43.40;;;;;;4893446;29;20706;-74
2023/04/07 11:07:53;;;;;;;12.50;8.60;;;12.10;43.40;;;;;;4893872;29;20053;-76
2023/04/07 11:10:22;;;;;;;14.20;10.18;;;12.00;43.90;;;;;;4894014;29;20128;-77
2023/04/07 11:13:01;;;;;;;16.20;10.73;;;12.10;44.50;;;;;;4895705;29;20123;-77
2023/04/07 11:15:29;;;;;;;13.85;8.65;;;12.10;44.80;;;;;;4894790;29;20063;-79
2023/04/07 11:18:11;;;;;;;11.98;8.38;;;12.10;44.60;;;;;;4893929;29;20049;-75
2023/04/07 11:20:43;;;;;;;12.13;8.93;;;12.00;44.40;;;;;;4894177;29;20036;-77
2023/04/07 11:23:11;;;;;;;12.75;8.30;;;11.90;44.50;;;;;;4892857;29;20481;-76
2023/04/07 11:25:41;;;;;;;14.20;9.57;;;11.90;44.70;;;;;;4876064;29;20437;-75
2023/04/07 11:28:11;;;;;;;17.80;12.77;;;12.00;45.10;;;;;;4888418;29;20131;-77
2023/04/07 11:30:38;;;;;;;17.60;12.60;;;12.20;45.10;;;;;;4892935;29;20040;-75
2023/04/07 11:33:07;;;;;;;23.13;13.43;;;12.40;44.20;;;;;;4892843;29;20053;-75
2023/04/07 11:35:35;;;;;;;25.27;14.98;;;12.60;43.50;;;;;;4896970;29;20048;-78
2023/04/07 11:38:03;;;;;;;16.48;11.48;;;12.70;43.00;;;;;;4896433;29;20492;-75
2023/04/07 11:40:36;;;;;;;15.68;10.68;;;12.80;41.70;;;;;;4882158;29;20047;-74
2023/04/07 11:43:17;;;;;;;18.10;10.40;;;12.90;41.40;;;;;;4896682;29;20048;-74
2023/04/07 11:45:44;;;;;;;19.13;12.32;;;13.00;41.00;;;;;;4896526;29;20123;-77
2023/04/07 11:48:29;;;;;;;18.58;10.85;;;13.20;40.90;;;;;;4895436;29;20093;-76
2023/04/07 11:50:59;;;;;;;15.68;10.85;;;13.20;40.00;;;;;;4896572;29;20458;-75
2023/04/07 11:53:28;;;;;;;14.13;11.00;;;12.90;40.20;;;;;;4880092;29;20141;-75
2023/04/07 11:56:08;;;;;;;16.23;11.20;;;12.90;40.20;;;;;;4897107;29;20501;-76
2023/04/07 11:58:38;;;;;;;13.35;10.50;;;12.80;39.60;;;;;;4897191;29;20068;-76
2023/04/07 12:01:07;;;;;;;16.73;9.75;;;12.70;39.50;;;;;;4897398;29;20051;-78
2023/04/07 12:03:37;;;;;;;15.60;9.63;;;12.60;39.50;;;;;;4877695;29;20051;-77
2023/04/07 12:06:05;;;;;;;12.10;9.93;;;12.70;39.30;;;;;;4896227;29;20072;-77
2023/04/07 12:08:40;;;;;;;14.93;10.15;;;12.60;39.40;;;;;;4898447;29;20037;-74
2023/04/07 12:11:09;;;;;;;16.05;10.48;;;12.60;39.70;;;;;;4895892;29;20052;-76
2023/04/07 12:13:40;;;;;;;16.02;11.15;;;12.50;39.70;;;;;;4897094;29;20998;-78
2023/04/07 12:16:07;;;;;;;17.63;10.93;;;12.60;40.00;;;;;;4881003;29;20394;-76
2023/04/07 12:18:35;;;;;;;16.63;12.00;;;12.60;39.90;;;;;;4897492;29;20072;-75
2023/04/07 12:21:03;;;;;;;17.77;11.23;;;12.70;40.00;;;;;;4897317;29;20052;-78
2023/04/07 12:23:30;;;;;;;15.75;11.30;;;12.80;40.10;;;;;;4898694;29;20437;-77
2023/04/07 12:25:58;;;;;;;23.70;14.10;;;12.60;39.60;;;;;;4895086;29;20048;-77
2023/04/07 12:28:26;;;;;;;17.65;11.90;;;12.70;40.40;;;;;;4901820;29;20041;-76
2023/04/07 12:30:55;;;;;;;23.38;13.57;;;12.80;40.50;;;;;;4907203;29;20160;-78
2023/04/07 12:33:23;;;;;;;17.20;11.15;;;12.90;39.80;;;;;;4898961;29;20087;-77
2023/04/07 12:35:51;;;;;;;17.67;12.40;;;12.80;39.50;;;;;;4897163;29;20055;-75
2023/04/07 12:38:18;;;;;;;17.65;12.00;;;12.80;39.90;;;;;;4897077;29;20051;-75
2023/04/07 12:40:46;;;;;;;19.73;12.80;;;12.90;39.80;;;;;;4899033;29;20040;-75
2023/04/07 12:43:13;;;;;;;15.57;10.73;;;12.90;39.60;;;;;;4902523;29;20041;-76
2023/04/07 12:45:41;;;;;;;15.60;10.52;;;13.10;39.20;;;;;;4906594;29;20040;-76
2023/04/07 12:48:10;;;;;;;22.15;11.13;;;13.10;39.00;;;;;;4902397;29;20147;-78
2023/04/07 12:50:37;;;;;;;19.67;11.88;;;13.00;39.20;;;;;;4896691;29;20071;-76
2023/04/07 12:53:04;;;;;;;18.88;12.68;;;13.10;39.50;;;;;;4896137;29;20052;-77