Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:43;;;;;;;6.13;2.92;;;;;;;-145.50;100.00;65435.88;5102111;28;20051;-60
2022/08/13 00:03:19;;;;;;;6.15;2.90;;;;;;;-145.50;100.00;65435.88;5106870;27;20047;-60
2022/08/13 00:06:08;;;;;;;4.07;2.40;;;;;;;-145.50;100.00;65435.88;5095230;27;20047;-60
2022/08/13 00:08:53;;;;;;;4.47;2.50;;;;;;;-145.50;100.00;65435.88;5115564;27;20518;-60
2022/08/13 00:14:29;;;;;;;5.63;2.45;;;;;;;-145.50;100.00;65435.88;5118036;27;20597;-61
2022/08/13 00:17:04;;;;;;;5.22;2.78;;;;;;;-145.50;100.00;65435.88;5097843;27;20047;-61
2022/08/13 00:19:34;;;;;;;7.05;2.33;;;;;;;-145.50;100.00;65435.88;5099718;27;20044;-62
2022/08/13 00:22:01;;;;;;;5.87;2.20;;;;;;;-145.50;100.00;65435.88;5116374;27;20065;-62
2022/08/13 00:24:47;;;;;;;4.72;2.42;;;;;;;-145.50;100.00;65435.88;5108743;27;20043;-62
2022/08/13 00:27:19;;;;;;;4.18;2.40;;;;;;;-145.50;100.00;65435.88;5115455;27;20059;-62
2022/08/13 00:29:54;;;;;;;5.32;2.67;;;;;;;-145.50;100.00;65435.88;5101619;27;20575;-62
2022/08/13 00:32:29;;;;;;;6.72;2.42;;;;;;;-145.50;100.00;65435.88;5102222;27;20048;-61
2022/08/13 00:34:59;;;;;;;5.60;2.45;;;;;;;-145.50;100.00;65435.88;5094607;28;20089;-61
2022/08/13 00:37:28;;;;;;;5.30;2.10;;;;;;;-145.50;100.00;65435.88;5117493;27;20457;-61
2022/08/13 00:39:59;;;;;;;5.75;2.38;;;;;;;-145.50;100.00;65435.88;5105280;27;20443;-61
2022/08/13 00:42:45;;;;;;;8.10;2.42;;;;;;;-145.50;100.00;65435.88;5116685;27;20050;-61
2022/08/13 00:45:17;;;;;;;4.40;3.20;;;;;;;-145.50;100.00;65435.88;5108140;27;20079;-60
2022/08/13 00:50:33;;;;;;;6.57;2.92;;;;;;;-145.50;100.00;65435.88;5112498;27;20047;-61
2022/08/13 00:53:02;;;;;;;3.58;2.63;;;;;;;-145.50;100.00;65435.88;5102347;27;20051;-59
2022/08/13 00:55:29;;;;;;;6.70;2.58;;;;;;;-145.50;100.00;65435.88;5117288;27;20453;-59
2022/08/13 00:57:56;;;;;;;6.05;2.47;;;;;;;-145.50;100.00;65435.88;5108559;27;20047;-61
2022/08/13 01:00:26;;;;;;;3.75;2.28;;;;;;;-145.50;100.00;65435.88;5112202;27;20040;-61
2022/08/13 01:02:55;;;;;;;3.17;2.03;;;;;;;-145.50;100.00;65435.88;5108311;27;20123;-60
2022/08/13 01:05:25;;;;;;;7.18;2.17;;;;;;;-145.50;100.00;65435.88;5111055;27;20050;-61
2022/08/13 01:07:58;;;;;;;4.35;2.30;;;;;;;-145.50;100.00;65435.88;5111865;27;20055;-59
2022/08/13 01:10:25;;;;;;;9.05;2.22;;;;;;;-145.50;100.00;65435.88;5107385;27;20076;-61
2022/08/13 01:12:55;;;;;;;5.10;2.22;;;;;;;-145.50;100.00;65435.88;5106830;27;20078;-61
2022/08/13 01:15:23;;;;;;;5.53;2.60;;;;;;;-145.50;100.00;65435.88;5103116;27;20601;-61
2022/08/13 01:17:54;;;;;;;3.85;2.28;;;;;;;-145.50;100.00;65435.88;5107387;27;20047;-61
2022/08/13 01:20:27;;;;;;;4.35;2.20;;;;;;;-145.50;100.00;65435.88;5113440;27;20047;-61
2022/08/13 01:23:02;;;;;;;4.15;2.10;;;;;;;-145.50;100.00;65435.88;5105224;27;20052;-60
2022/08/13 01:25:30;;;;;;;6.72;2.40;;;;;;;-145.50;100.00;65435.88;5121776;27;20143;-61
2022/08/13 01:28:18;;;;;;;3.40;2.20;;;;;;;-145.50;100.00;65435.88;5085197;28;20205;-61
2022/08/13 01:30:46;;;;;;;3.70;1.98;;;;;;;-145.50;100.00;65435.88;5112445;27;20079;-61
2022/08/13 01:33:17;;;;;;;5.30;2.28;;;;;;;-145.50;100.00;65435.88;5098194;27;20058;-61
2022/08/13 01:35:45;;;;;;;5.40;3.42;;;;;;;-145.50;100.00;65435.88;5111661;27;20838;-61
2022/08/13 01:38:14;;;;;;;5.03;2.83;;;;;;;-145.50;100.00;65435.88;5104475;27;20059;-61
2022/08/13 01:40:48;;;;;;;4.35;2.42;;;;;;;-145.50;100.00;65435.88;5110517;27;20050;-60
2022/08/13 01:43:18;;;;;;;3.70;1.92;;;;;;;-145.50;100.00;65435.88;5105590;27;20043;-61
2022/08/13 01:45:51;;;;;;;4.85;2.10;;;;;;;-145.50;100.00;65435.88;5102117;27;20054;-61
2022/08/13 01:51:33;;;;;;;4.45;2.05;;;;;;;-145.50;100.00;65435.88;5101294;27;20052;-61
2022/08/13 01:54:10;;;;;;;6.55;2.22;;;;;;;-145.50;100.00;65435.88;5103606;27;20338;-61
2022/08/13 01:56:59;;;;;;;4.93;2.28;;;;;;;-145.50;100.00;65435.88;5098321;27;20047;-61
2022/08/13 01:59:25;;;;;;;4.47;2.10;;;;;;;-145.50;100.00;65435.88;5119622;27;20081;-61
2022/08/13 02:02:12;;;;;;;4.47;2.17;;;;;;;-145.50;100.00;65435.88;5091254;27;20047;-61
2022/08/13 02:04:59;;;;;;;6.73;2.20;;;;;;;-145.50;100.00;65435.88;5116073;27;20427;-63
2022/08/13 02:07:29;;;;;;;3.67;2.28;;;;;;;-145.50;100.00;65435.88;5103811;27;20047;-61
2022/08/13 02:10:20;;;;;;;7.15;2.50;;;;;;;-145.50;100.00;65435.88;5100689;27;20051;-59
2022/08/13 02:12:49;;;;;;;8.65;2.95;;;;;;;-145.50;100.00;65435.88;5105392;27;20329;-61
2022/08/13 02:15:15;;;;;;;3.15;2.00;;;;;;;-145.50;100.00;65435.88;5120173;27;20133;-61
2022/08/13 02:17:42;;;;;;;4.20;2.03;;;;;;;-145.50;100.00;65435.88;5116207;27;20052;-60
2022/08/13 02:20:31;;;;;;;6.20;2.22;;;;;;;-145.50;100.00;65435.88;5106247;27;20062;-61
2022/08/13 02:22:58;;;;;;;3.75;1.80;;;;;;;-145.50;100.00;65435.88;5098972;27;20135;-60
2022/08/13 02:25:26;;;;;;;10.00;2.13;;;;;;;-145.50;100.00;65435.88;5110713;27;20471;-61
2022/08/13 02:27:57;;;;;;;5.63;2.42;;;;;;;-145.50;100.00;65435.88;5123488;27;20100;-59
2022/08/13 02:30:29;;;;;;;6.93;1.98;;;;;;;-145.50;100.00;65435.88;5103580;27;20440;-61
2022/08/13 02:32:59;;;;;;;6.28;1.90;;;;;;;-145.50;100.00;65435.88;5120030;27;20054;-61
2022/08/13 02:35:26;;;;;;;5.35;2.17;;;;;;;-145.50;100.00;65435.88;5108202;27;20660;-61
2022/08/13 02:38:14;;;;;;;4.90;1.98;;;;;;;-145.50;100.00;65435.88;5093183;27;20055;-61
2022/08/13 02:43:29;;;;;;;6.65;1.98;;;;;;;-145.50;100.00;65435.88;5105597;27;20487;-60
2022/08/13 02:46:00;;;;;;;5.43;2.08;;;;;;;-145.50;100.00;65435.88;5115465;27;20086;-61
2022/08/13 02:48:27;;;;;;;3.30;1.98;;;;;;;-145.50;100.00;65435.88;5104489;27;20516;-60
2022/08/13 02:50:55;;;;;;;10.13;2.47;;;;;;;-145.50;100.00;65435.88;5117118;27;20050;-61
2022/08/13 02:53:23;;;;;;;5.03;1.83;;;;;;;-145.50;100.00;65435.88;5115058;27;20118;-61
2022/08/13 02:55:57;;;;;;;3.22;1.98;;;;;;;-145.50;100.00;65435.88;5112361;27;20074;-61
2022/08/13 02:58:26;;;;;;;5.13;1.87;;;;;;;-145.50;100.00;65435.88;5119167;27;20132;-61
2022/08/13 03:00:53;;;;;;;3.70;2.10;;;;;;;-145.50;100.00;65435.88;5105928;27;20055;-61
2022/08/13 03:03:26;;;;;;;5.10;1.95;;;;;;;-145.50;100.00;65435.88;5105901;27;20161;-61
2022/08/13 03:05:54;;;;;;;3.13;1.77;;;;;;;-145.50;100.00;65435.88;5109203;27;20055;-61
2022/08/13 03:08:28;;;;;;;3.80;1.85;;;;;;;-145.50;100.00;65435.88;5118251;27;20049;-61
2022/08/13 03:11:08;;;;;;;5.15;2.00;;;;;;;-145.50;100.00;65435.88;5098171;28;20138;-61
2022/08/13 03:13:37;;;;;;;5.38;2.13;;;;;;;-145.50;100.00;65435.88;5103651;28;20048;-61
2022/08/13 03:16:15;;;;;;;3.55;2.00;;;;;;;-145.50;100.00;65435.88;5116664;28;20047;-61
2022/08/13 03:18:48;;;;;;;4.28;1.88;;;;;;;-145.50;100.00;65435.88;5099248;27;20610;-61
2022/08/13 03:21:23;;;;;;;4.88;1.90;;;;;;;-145.50;100.00;65435.88;5114290;28;20043;-62
2022/08/13 03:24:17;;;;;;;6.57;1.70;;;;;;;-145.50;100.00;65435.88;5114449;28;20043;-61
2022/08/13 03:26:47;;;;;;;5.65;1.85;;;;;;;-145.50;100.00;65435.88;5110429;27;20139;-61
2022/08/13 03:29:19;;;;;;;6.57;1.90;;;;;;;-145.50;100.00;65435.88;5103095;28;20058;-61
2022/08/13 03:31:46;;;;;;;3.33;1.83;;;;;;;-145.50;100.00;65435.88;5106309;28;20073;-60
2022/08/13 03:34:21;;;;;;;9.10;1.98;;;;;;;-145.50;100.00;65435.88;5110010;27;20046;-61
2022/08/13 03:36:48;;;;;;;3.95;1.80;;;;;;;-145.50;100.00;65435.88;5123023;28;20047;-61
2022/08/13 03:39:16;;;;;;;3.38;1.95;;;;;;;-145.50;100.00;65435.88;5118425;28;20123;-61
2022/08/13 03:41:43;;;;;;;7.95;2.03;;;;;;;-145.50;100.00;65435.88;5096188;28;20051;-61
2022/08/13 03:44:17;;;;;;;5.22;3.00;;;;;;;-145.50;100.00;65435.88;5112562;27;20505;-61
2022/08/13 03:46:54;;;;;;;6.55;4.43;;;;;;;-145.50;100.00;65435.88;5098101;27;20051;-61
2022/08/13 03:49:20;;;;;;;5.47;2.90;;;;;;;-145.50;100.00;65435.88;5126054;27;20047;-61
2022/08/13 03:51:49;;;;;;;4.47;2.08;;;;;;;-145.50;100.00;65435.88;5117478;27;20522;-62
2022/08/13 03:54:15;;;;;;;6.18;2.10;;;;;;;-145.50;100.00;65435.88;5109800;27;20043;-60
2022/08/13 03:56:44;;;;;;;4.32;2.10;;;;;;;-145.50;100.00;65435.88;5112378;27;20048;-61
2022/08/13 03:59:22;;;;;;;5.15;2.17;;;;;;;-145.50;100.00;65435.88;5101830;27;20058;-61
2022/08/13 04:01:54;;;;;;;4.97;2.20;;;;;;;-145.50;100.00;65435.88;5118610;27;20510;-61
2022/08/13 04:04:22;;;;;;;4.20;2.20;;;;;;;-145.50;100.00;65435.88;5104182;27;20434;-61
2022/08/13 04:06:50;;;;;;;3.28;1.92;;;;;;;-145.50;100.00;65435.88;5126473;27;20047;-60
2022/08/13 04:09:16;;;;;;;4.60;2.03;;;;;;;-145.50;100.00;65435.88;5113276;27;20058;-60
2022/08/13 04:11:42;;;;;;;3.33;2.10;;;;;;;-145.50;100.00;65435.88;5125042;27;20651;-60
2022/08/13 04:14:25;;;;;;;2.97;1.42;;;;;;;-145.50;100.00;65435.88;5099762;27;20414;-61
2022/08/13 04:17:10;;;;;;;4.10;1.90;;;;;;;-145.50;100.00;65435.88;5108943;27;20051;-61
2022/08/13 04:19:41;;;;;;;2.92;1.77;;;;;;;-145.50;100.00;65435.88;5109324;27;20055;-61
2022/08/13 04:22:10;;;;;;;8.00;1.65;;;;;;;-145.50;100.00;65435.88;5104175;27;20089;-61
2022/08/13 04:24:36;;;;;;;3.35;1.80;;;;;;;-145.50;100.00;65435.88;5100730;27;20127;-61
2022/08/13 04:27:06;;;;;;;4.05;1.90;;;;;;;-145.50;100.00;65435.88;5098212;27;20051;-61
2022/08/13 04:29:33;;;;;;;4.70;1.90;;;;;;;-145.50;100.00;65435.88;5120198;27;20047;-61
2022/08/13 04:32:07;;;;;;;6.45;2.00;;;;;;;-145.50;100.00;65435.88;5109393;27;20079;-61
2022/08/13 04:34:33;;;;;;;7.18;1.70;;;;;;;-145.50;100.00;65435.88;5121391;27;20050;-61
2022/08/13 04:37:09;;;;;;;4.95;1.95;;;;;;;-145.50;100.00;65435.88;5125338;27;20131;-58
2022/08/13 04:39:47;;;;;;;5.93;2.00;;;;;;;-145.50;100.00;65435.88;5119854;27;20483;-61
2022/08/13 04:42:54;;;;;;;4.00;2.10;;;;;;;-145.50;100.00;65435.88;5114813;27;20271;-61
2022/08/13 04:45:22;;;;;;;4.50;1.63;;;;;;;-145.50;100.00;65435.88;5099331;27;20051;-62
2022/08/13 04:47:58;;;;;;;3.67;1.70;;;;;;;-145.50;100.00;65435.88;5116689;27;20055;-61
2022/08/13 04:50:31;;;;;;;3.58;1.77;;;;;;;-145.50;100.00;65435.88;5099901;27;20058;-61
2022/08/13 04:52:59;;;;;;;6.68;1.98;;;;;;;-145.50;100.00;65435.88;5119868;27;20185;-61
2022/08/13 04:55:28;;;;;;;4.10;2.25;;;;;;;-145.50;100.00;65435.88;5114450;27;20051;-61
2022/08/13 04:58:15;;;;;;;2.75;1.98;;;;;;;-145.50;100.00;65435.88;5118662;27;20047;-61
2022/08/13 05:00:44;;;;;;;5.18;2.20;;;;;;;-145.50;100.00;65435.88;5113174;27;20074;-60
2022/08/13 05:03:21;;;;;;;3.40;2.17;;;;;;;-145.50;100.00;65435.88;5093422;28;20045;-61
2022/08/13 05:05:59;;;;;;;4.15;2.67;;;;;;;-145.50;100.00;65435.88;5120678;27;20058;-61
2022/08/13 05:08:27;;;;;;;4.00;2.40;;;;;;;-145.50;100.00;65435.88;5097031;27;20458;-59
2022/08/13 05:10:53;;;;;;;3.78;2.40;;;;;;;-145.50;100.00;65435.88;5110807;27;20055;-61
2022/08/13 05:13:27;;;;;;;4.97;2.25;;;;;;;-145.50;100.00;65435.88;5103547;27;20051;-61
2022/08/13 05:16:06;;;;;;;7.18;2.25;;;;;;;-145.50;100.00;65435.88;5118631;27;20086;-61
2022/08/13 05:18:35;;;;;;;4.38;2.13;;;;;;;-145.50;100.00;65435.88;5099804;27;20057;-61
2022/08/13 05:21:08;;;;;;;9.57;2.00;;;;;;;-145.50;100.00;65435.88;5119578;27;20104;-61
2022/08/13 05:23:37;;;;;;;4.57;2.17;;;;;;;-145.50;100.00;65435.88;5118570;27;20047;-61
2022/08/13 05:26:26;;;;;;;8.50;2.50;;;;;;;-145.50;100.00;65435.88;5117662;27;20055;-61
2022/08/13 05:29:13;;;;;;;7.32;2.47;;;;;;;-145.50;100.00;65435.88;5113624;27;20595;-61
2022/08/13 05:31:39;;;;;;;3.83;2.03;;;;;;;-145.50;100.00;65435.88;5100525;27;20079;-61
2022/08/13 05:34:24;;;;;;;5.35;2.22;;;;;;;-145.50;100.00;65435.88;5111741;27;20453;-61
2022/08/13 05:36:53;;;;;;;2.60;2.08;;;;;;;-145.50;100.00;65435.88;5112541;27;20829;-61
2022/08/13 05:39:40;;;;;;;4.43;1.93;;;;;;;-145.50;100.00;65435.88;5110328;27;20043;-61
2022/08/13 05:42:14;;;;;;;4.93;2.40;;;;;;;-145.50;100.00;65435.88;5118206;27;20133;-61
2022/08/13 05:44:42;;;;;;;2.73;1.93;;;;;;;-145.50;100.00;65435.88;5109408;27;20082;-63
2022/08/13 05:47:09;;;;;;;3.70;2.10;;;;;;;-145.50;100.00;65435.88;5099373;27;20055;-61
2022/08/13 05:49:35;;;;;;;3.40;2.13;;;;;;;-145.50;100.00;65435.88;5102002;27;20043;-61
2022/08/13 05:52:20;;;;;;;6.35;2.22;;;;;;;-145.50;100.00;65435.88;5109623;27;20134;-61
2022/08/13 05:55:06;;;;;;;5.13;2.20;;;;;;;-145.50;100.00;65435.88;5107756;27;20103;-61
2022/08/13 05:57:52;;;;;;;10.73;2.35;;;;;;;-145.50;100.00;65435.88;5108292;27;20060;-62
2022/08/13 06:03:24;;;;;;;3.80;2.03;;;;;;;-145.50;100.00;65435.88;5107270;27;20049;-62
2022/08/13 06:06:14;;;;;;;4.22;2.50;;;;;;;-145.50;100.00;65435.88;5108169;27;20046;-62
2022/08/13 06:08:49;;;;;;;5.75;2.40;;;;;;;-145.50;100.00;65435.88;5122525;27;20051;-62
2022/08/13 06:11:17;;;;;;;4.60;2.30;;;;;;;-145.50;100.00;65435.88;5105624;27;20471;-61
2022/08/13 06:14:03;;;;;;;3.80;2.13;;;;;;;-145.50;100.00;65435.88;5105714;27;20051;-62
2022/08/13 06:16:34;;;;;;;3.83;2.40;;;;;;;-145.50;100.00;65435.88;5114076;27;20147;-62
2022/08/13 06:19:16;;;;;;;4.43;2.13;;;;;;;-145.50;100.00;65435.88;5103745;27;20122;-61
2022/08/13 06:21:42;;;;;;;4.28;2.05;;;;;;;-145.50;100.00;65435.88;5123484;27;20054;-62
2022/08/13 06:24:25;;;;;;;2.80;2.10;;;;;;;-145.50;100.00;65435.88;5116170;27;20466;-62
2022/08/13 06:26:52;;;;;;;5.53;1.80;;;;;;;-145.50;100.00;65435.88;5116882;27;20058;-62
2022/08/13 06:29:20;;;;;;;3.38;1.85;;;;;;;-145.50;100.00;65435.88;5112664;27;20066;-60
2022/08/13 06:31:48;;;;;;;6.72;2.22;;;;;;;-145.50;100.00;65435.88;5102998;27;20051;-62
2022/08/13 06:34:15;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5102985;27;20130;-62
2022/08/13 06:37:03;;;;;;;4.43;1.77;;;;;;;-145.50;100.00;65435.88;5122786;27;19928;-63
2022/08/13 06:39:32;;;;;;;4.93;2.10;;;;;;;-145.50;100.00;65435.88;5107815;27;20663;-62
2022/08/13 06:42:03;;;;;;;3.58;2.03;;;;;;;-145.50;100.00;65435.88;5109172;27;20163;-61
2022/08/13 06:44:34;;;;;;;2.50;1.98;;;;;;;-145.50;100.00;65435.88;5120900;27;20041;-62
2022/08/13 06:47:04;;;;;;;5.72;2.22;;;;;;;-145.50;100.00;65435.88;5092715;27;20062;-61
2022/08/13 06:49:32;;;;;;;4.32;2.13;;;;;;;-145.50;100.00;65435.88;5110100;27;20051;-62
2022/08/13 06:52:18;;;;;;;3.38;2.20;;;;;;;-145.50;100.00;65435.88;5109550;27;20107;-62
2022/08/13 06:54:47;;;;;;;6.15;1.92;;;;;;;-145.50;100.00;65435.88;5110922;27;20781;-62
2022/08/13 06:57:19;;;;;;;5.22;2.35;;;;;;;-145.50;100.00;65435.88;5097841;27;20051;-62
2022/08/13 06:59:54;;;;;;;3.55;2.35;;;;;;;-145.50;100.00;65435.88;5110721;27;20047;-62
2022/08/13 07:02:42;;;;;;;6.38;2.28;;;;;;;-145.50;100.00;65435.88;5099561;27;20055;-63
2022/08/13 07:05:09;;;;;;;4.00;2.03;;;;;;;-145.50;100.00;65435.88;5101985;28;20535;-62
2022/08/13 07:07:45;;;;;;;5.28;2.15;;;;;;;-145.50;100.00;65435.88;5110521;27;20058;-62
2022/08/13 07:10:13;;;;;;;3.25;1.58;;;;;;;-145.50;100.00;65435.88;5101426;27;20047;-62
2022/08/13 07:12:42;;;;;;;6.32;2.40;;;;;;;-145.50;100.00;65435.88;5111539;28;20154;-62
2022/08/13 07:15:14;;;;;;;4.60;2.22;;;;;;;-145.50;100.00;65435.88;5097338;27;20179;-62
2022/08/13 07:18:01;;;;;;;7.60;2.40;;;;;;;-145.50;100.00;65435.88;5119963;27;20423;-62
2022/08/13 07:20:29;;;;;;;4.67;2.13;;;;;;;-145.50;100.00;65435.88;5112346;27;20764;-62
2022/08/13 07:22:56;;;;;;;3.45;1.80;;;;;;;-145.50;100.00;65435.88;5117281;28;20051;-62
2022/08/13 07:25:44;;;;;;;6.03;2.40;;;;;;;-145.50;100.00;65435.88;5105383;28;20047;-62
2022/08/13 07:28:26;;;;;;;2.90;1.58;;;;;;;-145.50;100.00;65435.88;5101974;28;20054;-61
2022/08/13 07:31:13;;;;;;;5.75;2.30;;;;;;;-145.50;100.00;65435.88;5118337;28;20048;-62
2022/08/13 07:33:43;;;;;;;3.97;1.67;;;;;;;-145.50;100.00;65435.88;5106149;28;20502;-62
2022/08/13 07:36:27;;;;;;;5.15;1.83;;;;;;;-145.50;100.00;65435.88;5111871;28;20590;-63
2022/08/13 07:38:55;;;;;;;7.03;2.10;;;;;;;-145.50;100.00;65435.88;5112107;28;20473;-62
2022/08/13 07:41:24;;;;;;;3.58;2.10;;;;;;;-145.50;100.00;65435.88;5113881;28;20673;-62
2022/08/13 07:43:50;;;;;;;5.57;2.42;;;;;;;-145.50;100.00;65435.88;5102196;28;20050;-62
2022/08/13 07:46:35;;;;;;;4.05;2.30;;;;;;;-145.50;100.00;65435.88;5111012;28;20050;-63
2022/08/13 07:49:08;;;;;;;6.43;2.05;;;;;;;-145.50;100.00;65435.88;5106031;27;20112;-62
2022/08/13 07:51:37;;;;;;;5.22;2.10;;;;;;;-145.50;100.00;65435.88;5107424;28;20095;-63
2022/08/13 07:54:06;;;;;;;5.15;2.00;;;;;;;-145.50;100.00;65435.88;5102044;28;20484;-62
2022/08/13 07:56:35;;;;;;;2.78;1.83;;;;;;;-145.50;100.00;65435.88;5090533;28;20066;-63
2022/08/13 07:59:12;;;;;;;8.43;2.40;;;;;;;-145.50;100.00;65435.88;5113454;28;20140;-64
2022/08/13 08:01:55;;;;;;;3.28;1.55;;;;;;;-145.50;100.00;65435.88;5110990;28;20047;-64
2022/08/13 08:04:42;;;;;;;5.97;1.90;;;;;;;-145.50;100.00;65435.88;5108621;28;20043;-63
2022/08/13 08:07:16;;;;;;;3.92;1.77;;;;;;;-145.50;100.00;65435.88;5095639;28;20056;-63
2022/08/13 08:09:43;;;;;;;3.30;2.10;;;;;;;-145.50;100.00;65435.88;5104772;28;20054;-64
2022/08/13 08:14:55;;;;;;;4.60;1.88;;;;;;;-145.50;100.00;65435.88;5125775;27;20047;-65
2022/08/13 08:17:26;;;;;;;3.07;1.70;;;;;;;-145.50;100.00;65435.88;5123306;27;20556;-63
2022/08/13 08:20:18;;;;;;;5.05;2.00;;;;;;;-145.50;100.00;65435.88;5100671;28;20288;-63
2022/08/13 08:22:46;;;;;;;2.95;1.73;;;;;;;-145.50;100.00;65435.88;5085945;28;20112;-64
2022/08/13 08:25:17;;;;;;;5.13;1.80;;;;;;;-145.50;100.00;65435.88;5086867;28;20097;-63
2022/08/13 08:27:48;;;;;;;6.40;1.65;;;;;;;-145.50;100.00;65435.88;5120955;27;20460;-63
2022/08/13 08:30:37;;;;;;;4.60;1.80;;;;;;;-145.50;100.00;65435.88;5106673;27;20063;-62
2022/08/13 08:33:25;;;;;;;3.67;1.73;;;;;;;-145.50;100.00;65435.88;5121698;27;20135;-61
2022/08/13 08:36:12;;;;;;;4.45;2.05;;;;;;;-145.50;100.00;65435.88;5103603;27;20283;-61
2022/08/13 08:44:32;;;;;;;9.23;2.08;;;;;;;-145.50;100.00;65435.88;5114126;27;20165;-63
2022/08/13 08:47:00;;;;;;;5.60;1.70;;;;;;;-145.50;100.00;65435.88;5112096;27;20051;-64
2022/08/13 08:49:36;;;;;;;5.43;1.60;;;;;;;-145.50;100.00;65435.88;5101893;27;20442;-62
2022/08/13 08:52:11;;;;;;;5.15;1.90;;;;;;;-145.50;100.00;65435.88;5111052;27;20097;-62
2022/08/13 08:54:39;;;;;;;2.42;1.65;;;;;;;-145.50;100.00;65435.88;5117296;27;20039;-62
2022/08/13 08:57:09;;;;;;;4.95;1.80;;;;;;;-145.50;100.00;65435.88;5115629;27;20079;-62
2022/08/13 08:59:41;;;;;;;2.92;1.65;;;;;;;-145.50;100.00;65435.88;5106012;27;20044;-62
2022/08/13 09:02:24;;;;;;;3.95;1.65;;;;;;;-145.50;100.00;65435.88;5109033;27;20054;-62
2022/08/13 09:04:56;;;;;;;4.13;1.90;;;;;;;-145.50;100.00;65435.88;5096266;27;20059;-61
2022/08/13 09:07:36;;;;;;;7.10;1.80;;;;;;;-145.50;100.00;65435.88;5116790;27;20146;-62
2022/08/13 09:10:04;;;;;;;4.45;1.85;;;;;;;-145.50;100.00;65435.88;5111840;27;20050;-63
2022/08/13 09:12:33;;;;;;;4.05;1.70;;;;;;;-145.50;100.00;65435.88;5113373;27;20051;-62
2022/08/13 09:14:59;;;;;;;2.78;1.70;;;;;;;-145.50;100.00;65435.88;5118305;27;20043;-63
2022/08/13 09:17:27;;;;;;;3.85;1.70;;;;;;;-145.50;100.00;65435.88;5100027;27;20057;-63
2022/08/13 09:20:12;;;;;;;2.33;1.80;;;;;;;-145.50;100.00;65435.88;5102467;27;20466;-63
2022/08/13 09:22:44;;;;;;;3.05;1.80;;;;;;;-145.50;100.00;65435.88;5113822;27;20508;-63
2022/08/13 09:25:22;;;;;;;3.38;1.60;;;;;;;-145.50;100.00;65435.88;5122529;27;20483;-63
2022/08/13 09:27:51;;;;;;;3.13;1.90;;;;;;;-145.50;100.00;65435.88;5111087;27;20069;-62
2022/08/13 09:30:41;;;;;;;3.20;1.67;;;;;;;-145.50;100.00;65435.88;5112718;27;20044;-62
2022/08/13 09:33:12;;;;;;;4.65;1.70;;;;;;;-145.50;100.00;65435.88;5108760;27;20135;-62
2022/08/13 09:35:40;;;;;;;3.90;1.70;;;;;;;-145.50;100.00;65435.88;5103383;27;20450;-62
2022/08/13 09:38:11;;;;;;;6.60;1.75;;;;;;;-145.50;100.00;65435.88;5122662;27;20078;-62
2022/08/13 09:40:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5084847;27;20047;-62
2022/08/13 09:43:40;;;;;;;7.57;1.75;;;;;;;-145.50;100.00;65435.88;5110963;27;20002;-63
2022/08/13 09:46:15;;;;;;;5.45;1.60;;;;;;;-145.50;100.00;65435.88;5100614;27;20079;-63
2022/08/13 09:48:50;;;;;;;6.95;1.50;;;;;;;-145.50;100.00;65435.88;5100277;27;20583;-63
2022/08/13 09:51:19;;;;;;;6.07;1.70;;;;;;;-145.50;100.00;65435.88;5106188;27;20055;-63
2022/08/13 09:54:09;;;;;;;2.55;1.50;;;;;;;-145.50;100.00;65435.88;5119349;27;20050;-63
2022/08/13 09:56:38;;;;;;;4.57;1.60;;;;;;;-145.50;100.00;65435.88;5107596;27;20076;-63
2022/08/13 09:59:10;;;;;;;4.15;1.60;;;;;;;-145.50;100.00;65435.88;5112554;27;20430;-61
2022/08/13 10:01:56;;;;;;;4.30;1.70;;;;;;;-145.50;100.00;65435.88;5106234;27;20047;-62
2022/08/13 10:04:26;;;;;;;3.90;2.03;;;;;;;-145.50;100.00;65435.88;5101566;27;20039;-62
2022/08/13 10:06:52;;;;;;;2.85;1.33;;;;;;;-145.50;100.00;65435.88;5114699;27;20113;-62
2022/08/13 10:09:28;;;;;;;3.55;1.85;;;;;;;-145.50;100.00;65435.88;5104193;27;20051;-61
2022/08/13 10:11:59;;;;;;;3.63;1.90;;;;;;;-145.50;100.00;65435.88;5096900;27;20541;-63
2022/08/13 10:14:44;;;;;;;5.57;1.73;;;;;;;-145.50;100.00;65435.88;5102047;27;20055;-61
2022/08/13 10:17:24;;;;;;;2.28;1.40;;;;;;;-145.50;100.00;65435.88;5108355;27;20085;-61
2022/08/13 10:20:12;;;;;;;3.80;1.92;;;;;;;-145.50;100.00;65435.88;5114443;27;20091;-61
2022/08/13 10:22:42;;;;;;;2.85;1.60;;;;;;;-145.50;100.00;65435.88;5117544;27;20040;-62
2022/08/13 10:25:08;;;;;;;4.00;1.50;;;;;;;-145.50;100.00;65435.88;5103401;27;20043;-66
2022/08/13 10:27:35;;;;;;;3.78;1.50;;;;;;;-145.50;100.00;65435.88;5102715;27;20051;-63
2022/08/13 10:30:17;;;;;;;4.22;1.45;;;;;;;-145.50;100.00;65435.88;5113461;27;20522;-61
2022/08/13 10:33:04;;;;;;;3.55;1.48;;;;;;;-145.50;100.00;65435.88;5102547;27;20295;-61
2022/08/13 10:35:32;;;;;;;1.80;1.40;;;;;;;-145.50;100.00;65435.88;5108960;27;20054;-62
2022/08/13 10:38:00;;;;;;;3.88;1.27;;;;;;;-145.50;100.00;65435.88;5098784;27;20051;-62
2022/08/13 10:40:32;;;;;;;4.80;1.60;;;;;;;-145.50;100.00;65435.88;5113999;27;20054;-60
2022/08/13 10:43:05;;;;;;;5.95;1.80;;;;;;;-145.50;100.00;65435.88;5104310;27;20051;-61
2022/08/13 10:45:32;;;;;;;3.33;1.70;;;;;;;-145.50;100.00;65435.88;5113478;27;20032;-63
2022/08/13 10:48:00;;;;;;;1.77;1.50;;;;;;;-145.50;100.00;65435.88;5111357;27;20082;-61
2022/08/13 10:50:31;;;;;;;2.95;1.23;;;;;;;-145.50;100.00;65435.88;5110613;27;20393;-60
2022/08/13 10:52:58;;;;;;;1.50;1.40;;;;;;;-145.50;100.00;65435.88;5100140;27;20047;-62
2022/08/13 10:55:26;;;;;;;3.72;1.52;;;;;;;-145.50;100.00;65435.88;5103504;27;20248;-62
2022/08/13 10:57:59;;;;;;;2.97;1.45;;;;;;;-145.50;100.00;65435.88;5108224;27;20047;-62
2022/08/13 11:00:40;;;;;;;2.85;1.60;;;;;;;-145.50;100.00;65435.88;5108468;27;20047;-62
2022/08/13 11:03:15;;;;;;;2.22;1.15;;;;;;;-145.50;100.00;65435.88;5113258;27;20052;-62
2022/08/13 11:05:42;;;;;;;3.15;1.40;;;;;;;-145.50;100.00;65435.88;5115578;27;20051;-62
2022/08/13 11:08:14;;;;;;;1.80;1.40;;;;;;;-145.50;100.00;65435.88;5112619;27;20166;-62
2022/08/13 11:10:41;;;;;;;2.80;1.30;;;;;;;-145.50;100.00;65435.88;5109298;27;20503;-61
2022/08/13 11:13:28;;;;;;;2.83;1.50;;;;;;;-145.50;100.00;65435.88;5109687;27;20069;-61
2022/08/13 11:16:56;;;;;;;2.45;1.20;;;;;;;-145.50;100.00;65435.88;5086992;28;20100;-61
2022/08/13 11:19:29;;;;;;;2.38;1.23;;;;;;;-145.50;100.00;65435.88;5103508;28;20275;-62
2022/08/13 11:22:17;;;;;;;6.32;1.48;;;;;;;-145.50;100.00;65435.88;5115461;28;20078;-60
2022/08/13 11:24:51;;;;;;;1.30;1.05;;;;;;;-145.50;100.00;65435.88;5100710;28;20175;-62
2022/08/13 11:27:18;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5118722;28;20044;-61
2022/08/13 11:29:48;;;;;;;3.28;1.38;;;;;;;-145.50;100.00;65435.88;5104460;28;19980;-61
2022/08/13 11:32:15;;;;;;;3.33;1.20;;;;;;;-145.50;100.00;65435.88;5111830;27;20692;-61
2022/08/13 11:34:48;;;;;;;1.90;1.30;;;;;;;-145.50;100.00;65435.88;5101412;28;20049;-61
2022/08/13 11:37:15;;;;;;;1.50;1.13;;;;;;;-145.50;100.00;65435.88;5113084;28;20055;-61
2022/08/13 11:39:42;;;;;;;2.40;1.27;;;;;;;-145.50;100.00;65435.88;5106095;28;20407;-61
2022/08/13 11:42:28;;;;;;;1.88;1.10;;;;;;;-145.50;100.00;65435.88;5105765;28;20047;-61
2022/08/13 11:44:55;;;;;;;1.90;1.38;;;;;;;-145.50;100.00;65435.88;5113798;28;20050;-61
2022/08/13 11:47:22;;;;;;;2.63;1.33;;;;;;;-145.50;100.00;65435.88;5104302;28;20051;-64
2022/08/13 11:49:56;;;;;;;2.60;1.42;;;;;;;-145.50;100.00;65435.88;5096834;28;20067;-62
2022/08/13 11:52:23;;;;;;;2.25;1.55;;;;;;;-145.50;100.00;65435.88;5112891;28;20622;-63
2022/08/13 11:54:54;;;;;;;2.85;1.27;;;;;;;-145.50;100.00;65435.88;5115220;28;20046;-65
2022/08/13 11:57:21;;;;;;;3.50;1.35;;;;;;;-145.50;100.00;65435.88;5113756;28;20111;-62
2022/08/13 11:59:48;;;;;;;4.80;1.40;;;;;;;-145.50;100.00;65435.88;5104005;27;20119;-61
2022/08/13 12:02:20;;;;;;;2.53;1.20;;;;;;;-145.50;100.00;65435.88;5096235;27;20501;-62