Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:03;;;;;;;;;;;;;;;23.57;59.04;99007.38;5092731;28;19912;-36
2023/06/12 00:02:29;;;;;;;;;;;;;;;23.49;59.35;99008.13;5092941;28;19912;-37
2023/06/12 00:04:54;;;;;;;;;;;;;;;23.47;59.48;98996.78;5092840;28;19912;-37
2023/06/12 00:07:21;;;;;;;;;;;;;;;23.42;59.69;99001.22;5093388;28;19912;-35
2023/06/12 00:09:47;;;;;;;;;;;;;;;23.37;59.70;98995.09;5092575;28;20067;-36
2023/06/12 00:12:13;;;;;;;;;;;;;;;22.74;60.87;98997.50;5092833;28;19959;-36
2023/06/12 00:14:38;;;;;;;;;;;;;;;22.29;62.82;99004.59;5092617;28;19916;-37
2023/06/12 00:17:04;;;;;;;;;;;;;;;22.45;63.00;99006.72;5092640;28;19919;-36
2023/06/12 00:19:30;;;;;;;;;;;;;;;21.85;64.38;99004.75;5092271;28;19912;-36
2023/06/12 00:21:55;;;;;;;;;;;;;;;22.20;63.31;98999.84;5092599;28;19916;-36
2023/06/12 00:24:21;;;;;;;;;;;;;;;22.20;64.12;99004.44;5092039;28;19912;-35
2023/06/12 00:26:46;;;;;;;;;;;;;;;22.49;62.75;99012.34;5092373;28;19935;-36
2023/06/12 00:29:11;;;;;;;;;;;;;;;22.75;61.85;99012.66;5092212;28;19921;-35
2023/06/12 00:31:37;;;;;;;;;;;;;;;22.91;60.89;99015.88;5092248;28;19931;-36
2023/06/12 00:34:02;;;;;;;;;;;;;;;22.93;60.82;99013.66;5092364;28;20098;-36
2023/06/12 00:36:27;;;;;;;;;;;;;;;22.92;61.08;99016.66;5092114;28;19919;-36
2023/06/12 00:38:52;;;;;;;;;;;;;;;22.99;60.87;99017.84;5092324;28;19912;-36
2023/06/12 00:41:18;;;;;;;;;;;;;;;22.98;60.37;99023.59;5092153;28;19912;-36
2023/06/12 00:43:43;;;;;;;;;;;;;;;22.99;60.56;99023.28;5092223;28;20340;-36
2023/06/12 00:46:10;;;;;;;;;;;;;;;22.95;60.73;99025.00;5092058;28;19912;-36
2023/06/12 00:48:36;;;;;;;;;;;;;;;22.74;62.02;99040.09;5092040;28;19916;-36
2023/06/12 00:51:01;;;;;;;;;;;;;;;22.77;61.98;99037.56;5091840;28;20288;-36
2023/06/12 00:53:27;;;;;;;;;;;;;;;22.79;61.88;99031.81;5091711;28;19950;-37
2023/06/12 00:55:52;;;;;;;;;;;;;;;22.67;62.29;99026.91;5091852;28;19908;-35
2023/06/12 00:58:17;;;;;;;;;;;;;;;22.65;62.26;99023.69;5091712;28;19912;-35
2023/06/12 01:00:43;;;;;;;;;;;;;;;22.46;62.50;99031.91;5091571;28;19942;-35
2023/06/12 01:03:10;;;;;;;;;;;;;;;22.40;62.75;99031.22;5092025;28;19912;-35
2023/06/12 01:05:42;;;;;;;;;;;;;;;22.36;62.81;99030.19;5091685;28;19912;-35
2023/06/12 01:08:15;;;;;;;;;;;;;;;22.40;62.59;99025.78;5091697;28;19965;-36
2023/06/12 01:10:44;;;;;;;;;;;;;;;21.96;63.62;99039.81;5091505;28;19916;-35
2023/06/12 01:13:11;;;;;;;;;;;;;;;21.63;64.45;99039.78;5091730;28;20051;-36
2023/06/12 01:15:37;;;;;;;;;;;;;;;21.16;66.39;99044.97;5091248;28;20347;-36
2023/06/12 01:18:03;;;;;;;;;;;;;;;21.41;64.97;99043.03;5091520;28;19920;-36
2023/06/12 01:20:29;;;;;;;;;;;;;;;21.47;64.85;99041.88;5091838;28;19964;-36
2023/06/12 01:22:58;;;;;;;;;;;;;;;21.49;64.63;99045.09;5091477;28;20315;-35
2023/06/12 01:25:23;;;;;;;;;;;;;;;21.63;64.48;99045.19;5091417;28;20380;-35
2023/06/12 01:27:51;;;;;;;;;;;;;;;21.76;63.98;99039.03;5091398;28;19948;-36
2023/06/12 01:30:35;;;;;;;;;;;;;;;21.79;63.50;99040.34;5091494;28;19966;-36
2023/06/12 01:33:03;;;;;;;;;;;;;;;21.78;63.43;99036.84;5091148;28;20470;-36
2023/06/12 01:35:30;;;;;;;;;;;;;;;21.85;63.71;99033.75;5093622;28;20213;-35
2023/06/12 01:38:03;;;;;;;;;;;;;;;21.96;63.45;99037.91;5095828;28;19912;-36
2023/06/12 01:40:29;;;;;;;;;;;;;;;21.85;63.26;99034.53;5095949;28;20320;-36
2023/06/12 01:42:54;;;;;;;;;;;;;;;21.98;63.00;99034.91;5095557;28;20349;-36
2023/06/12 01:45:20;;;;;;;;;;;;;;;22.02;62.98;99030.50;5095369;28;19965;-36
2023/06/12 01:47:45;;;;;;;;;;;;;;;21.94;62.90;99037.38;5095258;28;20008;-37
2023/06/12 01:50:12;;;;;;;;;;;;;;;22.01;62.63;99035.13;5095200;28;19916;-36
2023/06/12 01:52:38;;;;;;;;;;;;;;;22.16;62.03;99035.94;5095551;28;19913;-36
2023/06/12 01:55:04;;;;;;;;;;;;;;;22.23;61.58;99034.44;5095450;28;19919;-36
2023/06/12 01:57:30;;;;;;;;;;;;;;;22.24;61.25;99030.66;5095213;28;19920;-36
2023/06/12 01:59:55;;;;;;;;;;;;;;;22.15;61.46;99035.16;5094968;28;19916;-36
2023/06/12 02:02:20;;;;;;;;;;;;;;;22.18;61.19;99031.84;5095054;28;20011;-36
2023/06/12 02:04:46;;;;;;;;;;;;;;;22.23;61.22;99023.63;5095382;28;19923;-36
2023/06/12 02:07:12;;;;;;;;;;;;;;;22.22;61.39;99035.56;5095028;28;20284;-36
2023/06/12 02:09:37;;;;;;;;;;;;;;;22.22;61.92;99030.16;5094864;28;20248;-36
2023/06/12 02:12:03;;;;;;;;;;;;;;;22.25;61.49;99031.47;5094742;28;19912;-36
2023/06/12 02:14:29;;;;;;;;;;;;;;;22.25;61.85;99034.19;5094846;28;19916;-36
2023/06/12 02:16:54;;;;;;;;;;;;;;;22.21;61.69;99028.53;5094782;28;19912;-36
2023/06/12 02:19:25;;;;;;;;;;;;;;;22.20;62.10;99031.53;5094677;28;19924;-36
2023/06/12 02:21:53;;;;;;;;;;;;;;;22.11;62.44;99042.25;5094558;28;20328;-36
2023/06/12 02:24:19;;;;;;;;;;;;;;;21.39;64.64;99048.72;5094687;28;19912;-36
2023/06/12 02:26:45;;;;;;;;;;;;;;;21.35;65.67;99058.53;5094846;28;20365;-36
2023/06/12 02:29:13;;;;;;;;;;;;;;;21.72;64.24;99051.53;5094534;28;19966;-36
2023/06/12 02:31:38;;;;;;;;;;;;;;;21.78;64.44;99060.38;5094509;28;19977;-35
2023/06/12 02:34:04;;;;;;;;;;;;;;;21.78;64.29;99054.97;5094706;28;19912;-36
2023/06/12 02:36:30;;;;;;;;;;;;;;;21.93;64.06;99062.84;5093943;28;19942;-36
2023/06/12 02:38:55;;;;;;;;;;;;;;;22.06;63.59;99058.59;5094284;28;19919;-36
2023/06/12 02:41:21;;;;;;;;;;;;;;;22.16;63.39;99058.44;5094340;28;19912;-35
2023/06/12 02:43:46;;;;;;;;;;;;;;;22.22;63.47;99059.16;5094477;28;20332;-36
2023/06/12 02:46:12;;;;;;;;;;;;;;;22.31;63.41;99056.59;5093763;28;19919;-37
2023/06/12 02:48:37;;;;;;;;;;;;;;;22.41;63.06;99069.97;5094260;28;20395;-36
2023/06/12 02:51:02;;;;;;;;;;;;;;;22.50;62.83;99061.94;5094522;28;19923;-35
2023/06/12 02:53:28;;;;;;;;;;;;;;;22.56;62.28;99060.75;5094012;28;19912;-36
2023/06/12 02:55:53;;;;;;;;;;;;;;;22.62;62.21;99059.56;5093919;28;20304;-36
2023/06/12 02:58:19;;;;;;;;;;;;;;;22.69;61.96;99059.16;5094274;28;20292;-36
2023/06/12 03:00:44;;;;;;;;;;;;;;;22.45;62.22;99058.22;5093874;28;19934;-37
2023/06/12 03:03:09;;;;;;;;;;;;;;;22.38;62.55;99065.94;5094223;28;19991;-36
2023/06/12 03:05:36;;;;;;;;;;;;;;;22.51;62.28;99067.06;5093560;28;20252;-36
2023/06/12 03:08:02;;;;;;;;;;;;;;;22.67;61.76;99074.94;5094218;28;20374;-36
2023/06/12 03:10:27;;;;;;;;;;;;;;;22.69;61.56;99078.13;5093858;28;19916;-35
2023/06/12 03:12:53;;;;;;;;;;;;;;;22.77;61.21;99077.44;5094270;28;19912;-36
2023/06/12 03:15:18;;;;;;;;;;;;;;;22.81;61.09;99081.19;5093833;28;20330;-36
2023/06/12 03:17:43;;;;;;;;;;;;;;;22.87;60.89;99071.84;5093472;28;20022;-36
2023/06/12 03:20:09;;;;;;;;;;;;;;;22.88;60.82;99072.63;5093677;28;19912;-36
2023/06/12 03:22:35;;;;;;;;;;;;;;;23.01;60.61;99074.53;5093962;28;19912;-37
2023/06/12 03:25:01;;;;;;;;;;;;;;;22.99;60.77;99080.25;5093595;28;19935;-36
2023/06/12 03:27:29;;;;;;;;;;;;;;;23.06;60.36;99082.63;5093651;28;19916;-36
2023/06/12 03:29:55;;;;;;;;;;;;;;;22.88;61.08;99081.56;5093306;28;20420;-36
2023/06/12 03:32:20;;;;;;;;;;;;;;;22.96;60.79;99080.06;5093432;28;19935;-36
2023/06/12 03:34:46;;;;;;;;;;;;;;;22.80;61.27;99083.06;5093312;28;19916;-36
2023/06/12 03:37:12;;;;;;;;;;;;;;;22.91;60.70;99082.88;5093642;28;19940;-36
2023/06/12 03:39:37;;;;;;;;;;;;;;;23.11;60.45;99071.63;5092761;28;19981;-36
2023/06/12 03:42:03;;;;;;;;;;;;;;;23.13;60.47;99082.19;5092232;28;19923;-36
2023/06/12 03:44:28;;;;;;;;;;;;;;;23.27;59.82;99076.78;5092927;28;19916;-36
2023/06/12 03:46:53;;;;;;;;;;;;;;;23.39;59.64;99080.53;5093085;28;19911;-36
2023/06/12 03:49:18;;;;;;;;;;;;;;;23.27;59.80;99087.63;5092807;28;19999;-36
2023/06/12 03:51:44;;;;;;;;;;;;;;;23.40;59.39;99082.16;5092914;28;19912;-36
2023/06/12 03:54:10;;;;;;;;;;;;;;;23.44;59.34;99085.09;5093259;28;19981;-35
2023/06/12 03:56:35;;;;;;;;;;;;;;;23.55;58.71;99085.63;5092887;28;19919;-36
2023/06/12 03:59:01;;;;;;;;;;;;;;;23.37;59.97;99090.13;5091670;28;19958;-35
2023/06/12 04:01:26;;;;;;;;;;;;;;;23.41;59.19;99075.63;5092815;28;19963;-36
2023/06/12 04:03:53;;;;;;;;;;;;;;;23.52;58.39;99078.13;5092816;28;19916;-40
2023/06/12 04:06:20;;;;;;;;;;;;;;;23.58;58.45;99077.69;5092744;28;20344;-36
2023/06/12 04:08:46;;;;;;;;;;;;;;;23.59;58.81;99073.88;5092524;28;19912;-36
2023/06/12 04:11:13;;;;;;;;;;;;;;;23.62;58.55;99077.88;5092311;28;19916;-36
2023/06/12 04:13:39;;;;;;;;;;;;;;;23.26;59.44;99084.09;5092275;28;20387;-36
2023/06/12 04:16:04;;;;;;;;;;;;;;;22.52;62.52;99087.66;5092809;28;19916;-36
2023/06/12 04:18:30;;;;;;;;;;;;;;;22.95;61.44;99084.69;5092383;28;20336;-36
2023/06/12 04:20:56;;;;;;;;;;;;;;;22.93;60.96;99080.66;5092552;28;19912;-36
2023/06/12 04:23:22;;;;;;;;;;;;;;;22.80;62.12;99077.63;5092098;28;20355;-36
2023/06/12 04:25:48;;;;;;;;;;;;;;;23.26;61.26;99084.09;5091597;28;20256;-37
2023/06/12 04:28:16;;;;;;;;;;;;;;;23.61;59.93;99084.44;5091401;28;19912;-37
2023/06/12 04:30:42;;;;;;;;;;;;;;;23.75;58.81;99087.13;5086111;28;20383;-37
2023/06/12 04:33:09;;;;;;;;;;;;;;;24.28;56.75;99089.13;5091506;28;19946;-37
2023/06/12 04:35:35;;;;;;;;;;;;;;;24.66;55.20;99087.94;5090943;28;19923;-37
2023/06/12 04:38:00;;;;;;;;;;;;;;;24.78;54.73;99085.41;5091483;28;20003;-36
2023/06/12 04:40:26;;;;;;;;;;;;;;;25.26;53.60;99083.84;5090703;28;20354;-36
2023/06/12 04:42:56;;;;;;;;;;;;;;;25.47;52.56;99089.47;5091108;28;19923;-37
2023/06/12 04:45:22;;;;;;;;;;;;;;;25.79;52.11;99085.50;5092107;28;19912;-36
2023/06/12 04:47:47;;;;;;;;;;;;;;;26.19;50.50;99079.09;5091182;28;20300;-36
2023/06/12 04:50:12;;;;;;;;;;;;;;;26.22;49.80;99079.25;5089231;28;19920;-37
2023/06/12 04:52:39;;;;;;;;;;;;;;;26.06;50.11;99069.94;5091229;28;19912;-36
2023/06/12 04:55:07;;;;;;;;;;;;;;;26.03;50.27;99084.25;5089138;28;20388;-37
2023/06/12 04:57:33;;;;;;;;;;;;;;;26.06;50.45;99087.09;5084198;28;20008;-37
2023/06/12 04:59:59;;;;;;;;;;;;;;;26.33;49.96;99077.78;5088428;28;20376;-37
2023/06/12 05:02:24;;;;;;;;;;;;;;;26.74;48.49;99086.50;5090444;28;20391;-35
2023/06/12 05:04:50;;;;;;;;;;;;;;;27.16;48.00;99091.28;5089626;28;19920;-35
2023/06/12 05:07:18;;;;;;;;;;;;;;;27.82;46.49;99087.97;5089970;28;19919;-35
2023/06/12 05:09:44;;;;;;;;;;;;;;;28.15;44.81;99085.28;5089316;28;19920;-36
2023/06/12 05:12:10;;;;;;;;;;;;;;;28.55;44.35;99075.72;5083205;28;19916;-37
2023/06/12 05:14:39;;;;;;;;;;;;;;;29.06;43.20;99095.38;5087643;28;19927;-36
2023/06/12 05:17:05;;;;;;;;;;;;;;;29.29;42.76;99089.47;5073967;28;19923;-43
2023/06/12 05:19:30;;;;;;;;;;;;;;;29.38;42.11;99101.09;5070729;28;19913;-43
2023/06/12 05:21:55;;;;;;;;;;;;;;;29.69;41.74;99097.72;5070269;28;19916;-40
2023/06/12 05:24:21;;;;;;;;;;;;;;;29.54;41.55;99099.22;5070549;28;19991;-40
2023/06/12 05:26:46;;;;;;;;;;;;;;;29.53;41.62;99097.63;5070359;28;20329;-42
2023/06/12 05:29:11;;;;;;;;;;;;;;;29.84;40.91;99103.66;5070101;28;20289;-42
2023/06/12 05:31:36;;;;;;;;;;;;;;;30.24;39.77;99100.84;5069670;28;19963;-43
2023/06/12 05:34:04;;;;;;;;;;;;;;;30.69;39.16;99105.19;5068078;28;20292;-42
2023/06/12 05:36:29;;;;;;;;;;;;;;;31.00;38.20;99095.38;5068844;28;19932;-43
2023/06/12 05:38:54;;;;;;;;;;;;;;;31.33;37.81;99099.66;5069195;28;19936;-45
2023/06/12 05:41:20;;;;;;;;;;;;;;;31.81;37.06;99089.31;5070162;28;20345;-43
2023/06/12 05:43:46;;;;;;;;;;;;;;;32.18;36.54;99097.16;5084775;28;19934;-42
2023/06/12 05:46:11;;;;;;;;;;;;;;;32.49;35.97;99098.88;5090691;28;19912;-43
2023/06/12 05:48:37;;;;;;;;;;;;;;;32.84;35.33;99094.38;5090405;28;19961;-42
2023/06/12 05:51:03;;;;;;;;;;;;;;;32.82;35.47;99094.72;5090603;28;19916;-42
2023/06/12 05:53:28;;;;;;;;;;;;;;;33.07;34.72;99086.06;5090238;28;19912;-41
2023/06/12 05:55:54;;;;;;;;;;;;;;;33.21;34.38;99083.56;5090084;28;19912;-42
2023/06/12 05:58:21;;;;;;;;;;;;;;;32.80;34.97;99091.56;5090236;28;19935;-42
2023/06/12 06:00:49;;;;;;;;;;;;;;;33.03;34.41;99099.00;5089713;28;20000;-45
2023/06/12 06:03:15;;;;;;;;;;;;;;;33.46;34.58;99102.41;5090198;28;19919;-42
2023/06/12 06:05:40;;;;;;;;;;;;;;;33.09;34.63;99105.78;5089965;28;20298;-42
2023/06/12 06:08:06;;;;;;;;;;;;;;;33.21;34.40;99102.84;5090172;28;19916;-42
2023/06/12 06:10:31;;;;;;;;;;;;;;;33.64;33.63;99110.94;5089921;28;20065;-41
2023/06/12 06:12:57;;;;;;;;;;;;;;;33.09;34.75;99109.34;5090545;28;19912;-41
2023/06/12 06:15:22;;;;;;;;;;;;;;;33.77;33.42;99106.78;5090443;28;19916;-42
2023/06/12 06:17:48;;;;;;;;;;;;;;;34.54;32.56;99112.78;5090306;28;19915;-42
2023/06/12 06:20:14;;;;;;;;;;;;;;;34.80;32.03;99117.38;5090265;28;20322;-42
2023/06/12 06:22:41;;;;;;;;;;;;;;;34.94;31.14;99111.19;5092833;28;19912;-40
2023/06/12 06:25:09;;;;;;;;;;;;;;;34.22;31.80;99116.03;5094320;28;19923;-42
2023/06/12 06:27:34;;;;;;;;;;;;;;;33.20;33.48;99111.50;5093929;28;19939;-41
2023/06/12 06:29:59;;;;;;;;;;;;;;;33.57;33.35;99108.88;5094088;28;19958;-42
2023/06/12 06:32:24;;;;;;;;;;;;;;;33.82;32.83;99111.19;5093544;28;19970;-41
2023/06/12 06:34:50;;;;;;;;;;;;;;;34.27;31.62;99107.41;5093658;28;20365;-41
2023/06/12 06:37:15;;;;;;;;;;;;;;;34.06;32.51;99113.47;5093609;28;20003;-40
2023/06/12 06:39:40;;;;;;;;;;;;;;;33.39;32.75;99111.38;5093932;28;20470;-41
2023/06/12 06:42:06;;;;;;;;;;;;;;;33.65;32.64;99109.78;5093469;28;20014;-42
2023/06/12 06:44:31;;;;;;;;;;;;;;;33.73;32.76;99111.47;5093592;28;19912;-42
2023/06/12 06:46:56;;;;;;;;;;;;;;;34.47;32.21;99109.97;5093393;28;19938;-42
2023/06/12 06:49:22;;;;;;;;;;;;;;;35.01;30.53;99111.25;5093248;28;20054;-41
2023/06/12 06:51:47;;;;;;;;;;;;;;;34.53;30.71;99105.66;5093469;28;19947;-41
2023/06/12 06:54:13;;;;;;;;;;;;;;;34.71;30.47;99103.13;5093149;28;20296;-40
2023/06/12 06:56:38;;;;;;;;;;;;;;;34.84;31.06;99093.34;5093397;28;19912;-41
2023/06/12 06:59:03;;;;;;;;;;;;;;;33.99;31.92;99109.81;5092936;28;20010;-41
2023/06/12 07:01:29;;;;;;;;;;;;;;;34.73;31.15;99100.75;5092844;28;19920;-44
2023/06/12 07:03:54;;;;;;;;;;;;;;;35.00;30.33;99097.81;5093207;28;19934;-42
2023/06/12 07:06:20;;;;;;;;;;;;;;;35.10;30.51;99096.28;5092821;28;19915;-43
2023/06/12 07:08:45;;;;;;;;;;;;;;;35.31;29.68;99090.91;5093036;28;19919;-42
2023/06/12 07:11:10;;;;;;;;;;;;;;;35.37;30.11;99094.91;5092958;28;19916;-43
2023/06/12 07:13:37;;;;;;;;;;;;;;;35.96;28.84;99085.69;5092831;28;19916;-42
2023/06/12 07:16:02;;;;;;;;;;;;;;;36.24;28.28;99093.31;5092768;28;19919;-42
2023/06/12 07:18:27;;;;;;;;;;;;;;;36.07;28.54;99085.75;5093091;28;19999;-41
2023/06/12 07:20:53;;;;;;;;;;;;;;;36.09;28.42;99084.16;5093372;28;19940;-42
2023/06/12 07:23:18;;;;;;;;;;;;;;;35.55;28.52;99083.16;5092894;28;20365;-41
2023/06/12 07:25:43;;;;;;;;;;;;;;;34.30;30.54;99091.25;5093276;28;19919;-41
2023/06/12 07:28:08;;;;;;;;;;;;;;;34.65;29.71;99080.53;5092618;28;19919;-41
2023/06/12 07:30:34;;;;;;;;;;;;;;;34.43;30.01;99081.53;5092071;28;19923;-42
2023/06/12 07:33:00;;;;;;;;;;;;;;;33.50;31.43;99075.69;5092669;28;19917;-42
2023/06/12 07:35:25;;;;;;;;;;;;;;;33.92;31.58;99082.94;5092491;28;19980;-43
2023/06/12 07:37:50;;;;;;;;;;;;;;;34.18;31.10;99078.53;5092386;28;19961;-42
2023/06/12 07:40:16;;;;;;;;;;;;;;;34.18;31.49;99087.59;5092834;28;19971;-42
2023/06/12 07:42:42;;;;;;;;;;;;;;;33.23;32.68;99083.19;5092831;28;20041;-41
2023/06/12 07:45:08;;;;;;;;;;;;;;;32.53;33.77;99079.66;5092376;28;19987;-41
2023/06/12 07:47:33;;;;;;;;;;;;;;;32.86;33.56;99083.78;5092140;28;19919;-42
2023/06/12 07:49:58;;;;;;;;;;;;;;;33.25;32.70;99078.09;5091929;28;19916;-42
2023/06/12 07:52:24;;;;;;;;;;;;;;;33.33;32.61;99070.72;5092223;28;19920;-42
2023/06/12 07:54:50;;;;;;;;;;;;;;;33.40;32.65;99071.63;5091867;28;19919;-43
2023/06/12 07:57:15;;;;;;;;;;;;;;;33.06;32.30;99077.00;5092084;28;19958;-43
2023/06/12 07:59:40;;;;;;;;;;;;;;;32.32;31.15;99077.34;5091331;28;19930;-42
2023/06/12 08:02:06;;;;;;;;;;;;;;;31.74;32.17;99084.47;5088595;28;20520;-43
2023/06/12 08:04:33;;;;;;;;;;;;;;;31.36;33.44;99082.44;5091511;28;20033;-41
2023/06/12 08:07:00;;;;;;;;;;;;;;;31.84;33.64;99072.09;5091807;28;19916;-42
2023/06/12 08:09:26;;;;;;;;;;;;;;;31.86;33.33;99072.53;5091555;28;19966;-42
2023/06/12 08:11:51;;;;;;;;;;;;;;;31.18;34.58;99062.81;5090038;28;19948;-42
2023/06/12 08:14:17;;;;;;;;;;;;;;;31.63;34.36;99072.44;5091228;28;19973;-41
2023/06/12 08:16:43;;;;;;;;;;;;;;;30.70;35.21;99068.31;5091185;28;19912;-41
2023/06/12 08:19:09;;;;;;;;;;;;;;;31.01;33.69;99055.75;5090594;28;19916;-41
2023/06/12 08:21:34;;;;;;;;;;;;;;;30.48;35.56;99072.50;5089664;28;20299;-42
2023/06/12 08:24:00;;;;;;;;;;;;;;;30.81;35.35;99063.09;5091187;28;20335;-41
2023/06/12 08:26:25;;;;;;;;;;;;;;;30.47;35.32;99054.44;5091418;28;20057;-41
2023/06/12 08:28:51;;;;;;;;;;;;;;;30.57;35.07;99061.31;5091621;28;19927;-41
2023/06/12 08:31:16;;;;;;;;;;;;;;;30.85;34.49;99072.22;5091162;28;20023;-42
2023/06/12 08:33:41;;;;;;;;;;;;;;;30.36;35.76;99058.84;5091279;28;20421;-42
2023/06/12 08:36:10;;;;;;;;;;;;;;;31.18;34.24;99058.09;5091304;28;19927;-42
2023/06/12 08:38:36;;;;;;;;;;;;;;;30.92;35.68;99053.19;5091220;28;19912;-40
2023/06/12 08:41:02;;;;;;;;;;;;;;;30.67;36.50;99051.75;5090971;28;19912;-43
2023/06/12 08:43:31;;;;;;;;;;;;;;;30.43;36.84;99055.50;5090761;28;20364;-42
2023/06/12 08:45:57;;;;;;;;;;;;;;;30.94;36.18;99041.88;5089315;28;19952;-41
2023/06/12 08:48:25;;;;;;;;;;;;;;;29.79;38.58;99058.06;5090159;28;20007;-41
2023/06/12 08:50:51;;;;;;;;;;;;;;;29.90;38.74;99050.94;5090034;28;19926;-41
2023/06/12 08:53:16;;;;;;;;;;;;;;;30.26;37.50;99045.63;5090772;28;19912;-41
2023/06/12 08:55:44;;;;;;;;;;;;;;;30.62;37.86;99038.31;5090764;28;19912;-41
2023/06/12 08:58:10;;;;;;;;;;;;;;;30.42;37.61;99060.16;5090457;28;20375;-42
2023/06/12 09:00:36;;;;;;;;;;;;;;;29.36;39.97;99052.13;5090868;28;19955;-41
2023/06/12 09:03:04;;;;;;;;;;;;;;;29.49;39.85;99052.88;5090941;28;19912;-41
2023/06/12 09:05:33;;;;;;;;;;;;;;;30.48;38.32;99038.75;5091318;28;19934;-42
2023/06/12 09:08:00;;;;;;;;;;;;;;;31.26;36.87;99039.81;5088774;28;19920;-41
2023/06/12 09:10:25;;;;;;;;;;;;;;;30.58;37.45;99027.25;5087920;28;19969;-41
2023/06/12 09:12:54;;;;;;;;;;;;;;;30.63;37.56;99037.16;5089020;28;19916;-41
2023/06/12 09:15:20;;;;;;;;;;;;;;;30.04;38.45;99036.00;5090704;28;20388;-42
2023/06/12 09:17:49;;;;;;;;;;;;;;;30.85;36.92;99019.25;5090340;28;20606;-41
2023/06/12 09:20:26;;;;;;;;;;;;;;;30.23;37.21;99035.34;5089838;28;19993;-41
2023/06/12 09:22:52;;;;;;;;;;;;;;;31.05;35.88;99025.59;5090413;28;20008;-42
2023/06/12 09:25:18;;;;;;;;;;;;;;;30.59;36.38;99021.38;5090423;28;19958;-41
2023/06/12 09:27:44;;;;;;;;;;;;;;;30.71;36.23;99036.16;5090316;28;19912;-43
2023/06/12 09:30:10;;;;;;;;;;;;;;;29.41;38.31;99029.16;5088888;28;19920;-41
2023/06/12 09:32:35;;;;;;;;;;;;;;;29.32;39.54;99023.00;5088306;28;19924;-42
2023/06/12 09:35:01;;;;;;;;;;;;;;;29.02;39.89;99035.00;5089394;28;20260;-41
2023/06/12 09:37:26;;;;;;;;;;;;;;;29.16;39.45;99025.66;5089942;28;19970;-43
2023/06/12 09:40:07;;;;;;;;;;;;;;;30.09;38.56;99022.84;5090522;28;19947;-42
2023/06/12 09:42:36;;;;;;;;;;;;;;;30.82;37.22;99014.47;5090262;28;20361;-41
2023/06/12 09:45:14;;;;;;;;;;;;;;;30.48;37.82;99003.88;5090734;28;19912;-41
2023/06/12 09:47:47;;;;;;;;;;;;;;;29.69;38.58;99011.94;5090598;28;20391;-41
2023/06/12 09:50:14;;;;;;;;;;;;;;;29.19;39.87;99011.28;5090688;28;19920;-42
2023/06/12 09:52:40;;;;;;;;;;;;;;;29.14;40.64;99014.25;5090418;28;20002;-42
2023/06/12 09:55:06;;;;;;;;;;;;;;;28.80;41.31;99002.63;5090720;28;19919;-42
2023/06/12 09:57:35;;;;;;;;;;;;;;;29.82;38.73;98991.56;5092585;28;19956;-41
2023/06/12 10:00:02;;;;;;;;;;;;;;;30.96;37.74;98981.88;5094315;28;20021;-44
2023/06/12 10:02:28;;;;;;;;;;;;;;;30.82;37.53;98979.56;5094182;28;20006;-42
2023/06/12 10:05:05;;;;;;;;;;;;;;;30.76;37.43;98987.28;5094227;28;19967;-42
2023/06/12 10:07:37;;;;;;;;;;;;;;;30.31;38.25;98994.03;5094074;28;20439;-43
2023/06/12 10:10:03;;;;;;;;;;;;;;;29.40;38.96;98984.50;5094242;28;19916;-41
2023/06/12 10:12:31;;;;;;;;;;;;;;;30.58;37.40;98980.59;5094155;28;19912;-41
2023/06/12 10:14:56;;;;;;;;;;;;;;;31.08;36.26;98976.25;5094031;28;19923;-41
2023/06/12 10:17:22;;;;;;;;;;;;;;;30.61;37.24;98974.38;5094168;28;19912;-42
2023/06/12 10:19:50;;;;;;;;;;;;;;;30.76;37.38;98979.03;5094317;28;19916;-41
2023/06/12 10:22:15;;;;;;;;;;;;;;;30.33;38.03;98983.53;5094128;28;20337;-42
2023/06/12 10:24:41;;;;;;;;;;;;;;;30.19;38.47;98986.66;5094282;28;19927;-44
2023/06/12 10:27:06;;;;;;;;;;;;;;;29.90;37.82;98984.34;5094535;28;19912;-42
2023/06/12 10:29:42;;;;;;;;;;;;;;;30.11;38.24;98987.63;5094219;28;20011;-42
2023/06/12 10:32:07;;;;;;;;;;;;;;;30.01;38.77;98996.38;5093603;28;19940;-41
2023/06/12 10:34:34;;;;;;;;;;;;;;;29.82;39.17;98983.34;5093721;28;19995;-41
2023/06/12 10:37:19;;;;;;;;;;;;;;;29.60;39.56;98979.97;5094007;28;20398;-41
2023/06/12 10:39:46;;;;;;;;;;;;;;;28.63;41.71;98979.81;5093248;28;19912;-41
2023/06/12 10:42:11;;;;;;;;;;;;;;;29.32;40.98;98968.22;5094164;28;20431;-42
2023/06/12 10:44:38;;;;;;;;;;;;;;;29.04;41.20;98983.44;5094049;28;19947;-42
2023/06/12 10:47:03;;;;;;;;;;;;;;;29.70;39.95;98980.63;5093910;28;19912;-42
2023/06/12 10:49:29;;;;;;;;;;;;;;;29.68;40.08;98974.69;5093803;28;20292;-42
2023/06/12 10:51:54;;;;;;;;;;;;;;;29.77;40.00;98962.44;5093346;28;19920;-42
2023/06/12 10:54:26;;;;;;;;;;;;;;;29.44;40.42;98966.22;5093461;28;19969;-43
2023/06/12 10:56:59;;;;;;;;;;;;;;;30.24;39.02;98965.63;5093669;28;19912;-42
2023/06/12 10:59:34;;;;;;;;;;;;;;;30.73;38.17;98959.72;5093549;28;19923;-42
2023/06/12 11:01:59;;;;;;;;;;;;;;;30.67;38.20;98958.41;5093246;28;20247;-43
2023/06/12 11:04:25;;;;;;;;;;;;;;;30.34;38.36;98965.88;5093546;28;20009;-42
2023/06/12 11:06:50;;;;;;;;;;;;;;;29.09;40.82;98949.53;5093058;28;19919;-42
2023/06/12 11:09:16;;;;;;;;;;;;;;;29.14;40.56;98948.53;5092761;28;19961;-42
2023/06/12 11:11:47;;;;;;;;;;;;;;;29.20;40.41;98941.66;5093145;28;19917;-43
2023/06/12 11:14:12;;;;;;;;;;;;;;;29.43;39.58;98952.88;5092983;28;20007;-42
2023/06/12 11:16:41;;;;;;;;;;;;;;;29.42;39.40;98946.59;5093310;28;19947;-42
2023/06/12 11:19:07;;;;;;;;;;;;;;;29.07;40.34;98940.84;5093260;28;19912;-41
2023/06/12 11:21:33;;;;;;;;;;;;;;;28.78;40.00;98937.28;5092567;28;20319;-41
2023/06/12 11:24:04;;;;;;;;;;;;;;;29.41;38.72;98930.50;5093272;28;19952;-42
2023/06/12 11:26:31;;;;;;;;;;;;;;;28.86;40.26;98935.53;5092810;28;19912;-42
2023/06/12 11:29:11;;;;;;;;;;;;;;;28.47;40.79;98935.91;5092815;28;19916;-42
2023/06/12 11:31:37;;;;;;;;;;;;;;;28.89;40.58;98942.28;5092377;28;19924;-42
2023/06/12 11:34:02;;;;;;;;;;;;;;;28.95;40.61;98938.16;5092856;28;19919;-42
2023/06/12 11:36:27;;;;;;;;;;;;;;;28.49;41.34;98930.09;5092660;28;20384;-41
2023/06/12 11:38:53;;;;;;;;;;;;;;;27.98;41.81;98926.88;5092869;28;19965;-42
2023/06/12 11:41:19;;;;;;;;;;;;;;;28.12;42.04;98913.69;5093140;28;19919;-41
2023/06/12 11:43:44;;;;;;;;;;;;;;;28.34;42.37;98912.41;5092857;28;19969;-43
2023/06/12 11:46:10;;;;;;;;;;;;;;;28.27;42.20;98913.00;5092694;28;19916;-43
2023/06/12 11:48:35;;;;;;;;;;;;;;;28.62;41.58;98903.56;5092618;28;19954;-41
2023/06/12 11:51:01;;;;;;;;;;;;;;;29.31;40.21;98904.41;5092528;28;20276;-43
2023/06/12 11:53:29;;;;;;;;;;;;;;;28.90;39.82;98906.34;5092529;28;19948;-41
2023/06/12 11:56:00;;;;;;;;;;;;;;;29.09;38.66;98902.97;5092464;28;20323;-43
2023/06/12 11:58:35;;;;;;;;;;;;;;;28.94;39.45;98906.44;5092434;28;19916;-41
2023/06/12 12:01:14;;;;;;;;;;;;;;;29.82;37.59;98915.59;5092364;28;19912;-42
2023/06/12 12:03:44;;;;;;;;;;;;;;;29.18;37.59;98911.88;5092444;28;19977;-43
2023/06/12 12:06:09;;;;;;;;;;;;;;;29.12;37.79;98918.72;5092430;28;20379;-43
2023/06/12 12:08:34;;;;;;;;;;;;;;;29.02;38.62;98922.75;5092741;28;19918;-41
2023/06/12 12:11:13;;;;;;;;;;;;;;;29.55;37.34;98913.66;5092344;28;20399;-43
2023/06/12 12:13:51;;;;;;;;;;;;;;;29.58;36.94;98902.78;5092206;28;20308;-42
2023/06/12 12:16:21;;;;;;;;;;;;;;;29.64;36.51;98911.53;5092304;28;19912;-42
2023/06/12 12:18:46;;;;;;;;;;;;;;;29.75;36.01;98904.44;5091110;28;19913;-42
2023/06/12 12:21:16;;;;;;;;;;;;;;;29.68;35.74;98904.22;5091492;28;19919;-42
2023/06/12 12:23:42;;;;;;;;;;;;;;;29.76;36.45;98903.31;5091794;28;19916;-44
2023/06/12 12:26:10;;;;;;;;;;;;;;;30.07;35.83;98904.47;5091760;28;19912;-44
2023/06/12 12:28:35;;;;;;;;;;;;;;;30.13;36.32;98907.72;5091953;28;20264;-43
2023/06/12 12:31:00;;;;;;;;;;;;;;;30.26;35.94;98901.00;5091291;28;19924;-42
2023/06/12 12:33:26;;;;;;;;;;;;;;;30.39;36.24;98893.50;5091590;28;19912;-43
2023/06/12 12:35:51;;;;;;;;;;;;;;;29.94;36.09;98894.72;5091694;28;20362;-42
2023/06/12 12:38:16;;;;;;;;;;;;;;;29.56;36.88;98894.13;5091670;28;19923;-42
2023/06/12 12:40:41;;;;;;;;;;;;;;;29.93;36.76;98895.88;5091802;28;20036;-42
2023/06/12 12:43:07;;;;;;;;;;;;;;;29.34;37.36;98892.75;5091685;28;19912;-42