Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:51;;;;;;;;;;;9.00;83.40;;;;;;4361032;32;43831;-83
2022/03/04 00:03:19;;;;;;;;;;;9.00;84.30;;;;;;4361032;32;43123;-83
2022/03/04 00:05:46;;;;;;;;;;;9.00;84.00;;;;;;4360769;32;45422;-83
2022/03/04 00:08:13;;;;;;;;;;;9.00;84.70;;;;;;4347864;32;43098;-83
2022/03/04 00:10:40;;;;;;;;;;;9.00;86.00;;;;;;4361278;32;43340;-83
2022/03/04 00:13:07;;;;;;;;;;;9.00;85.40;;;;;;4360849;32;43500;-83
2022/03/04 00:15:34;;;;;;;;;;;9.00;85.00;;;;;;4347881;32;45885;-83
2022/03/04 00:18:01;;;;;;;;;;;9.00;85.00;;;;;;4361130;32;43191;-83
2022/03/04 00:20:28;;;;;;;;;;;9.00;85.60;;;;;;4360718;32;43436;-82
2022/03/04 00:22:55;;;;;;;;;;;9.00;86.60;;;;;;4347275;32;42968;-83
2022/03/04 00:25:23;;;;;;;;;;;9.00;86.40;;;;;;4360630;32;42986;-82
2022/03/04 00:27:50;;;;;;;;;;;9.00;87.20;;;;;;4360560;32;43779;-83
2022/03/04 00:30:17;;;;;;;;;;;9.00;87.30;;;;;;4347279;32;43005;-83
2022/03/04 00:32:44;;;;;;;;;;;9.00;86.90;;;;;;4347211;32;43643;-83
2022/03/04 00:35:12;;;;;;;;;;;8.90;86.80;;;;;;4360877;32;43842;-83
2022/03/04 00:37:40;;;;;;;;;;;9.00;87.30;;;;;;4360921;32;44135;-84
2022/03/04 00:40:08;;;;;;;;;;;8.90;87.20;;;;;;4360965;32;43330;-83
2022/03/04 00:42:35;;;;;;;;;;;8.90;86.90;;;;;;4360379;32;44270;-83
2022/03/04 00:45:03;;;;;;;;;;;8.90;87.50;;;;;;4360794;32;43932;-83
2022/03/04 00:47:30;;;;;;;;;;;8.90;87.50;;;;;;4360281;32;43814;-83
2022/03/04 00:49:58;;;;;;;;;;;8.90;86.90;;;;;;4347194;32;43223;-83
2022/03/04 00:52:25;;;;;;;;;;;8.80;87.70;;;;;;4360281;32;42849;-83
2022/03/04 00:54:52;;;;;;;;;;;8.80;87.50;;;;;;4360745;32;44111;-83
2022/03/04 00:57:19;;;;;;;;;;;8.80;86.90;;;;;;4347292;32;42703;-83
2022/03/04 00:59:46;;;;;;;;;;;8.80;87.00;;;;;;4346843;32;44214;-83
2022/03/04 01:02:13;;;;;;;;;;;8.80;87.40;;;;;;4360351;32;43958;-83
2022/03/04 01:04:41;;;;;;;;;;;8.80;88.10;;;;;;4346998;32;44161;-83
2022/03/04 01:07:08;;;;;;;;;;;8.70;88.10;;;;;;4360435;32;44208;-83
2022/03/04 01:09:35;;;;;;;;;;;8.70;87.90;;;;;;4360010;32;43863;-83
2022/03/04 01:12:03;;;;;;;;;;;8.70;86.90;;;;;;4346704;32;43487;-83
2022/03/04 01:14:31;;;;;;;;;;;8.70;87.40;;;;;;4359962;32;43010;-83
2022/03/04 01:16:58;;;;;;;;;;;8.60;88.00;;;;;;4360551;32;43355;-83
2022/03/04 01:19:25;;;;;;;;;;;8.60;86.90;;;;;;4359944;32;42672;-83
2022/03/04 01:21:52;;;;;;;;;;;8.50;87.00;;;;;;4360352;32;43183;-83
2022/03/04 01:24:19;;;;;;;;;;;8.50;88.20;;;;;;4359885;32;44223;-83
2022/03/04 01:26:46;;;;;;;;;;;8.50;88.10;;;;;;4359969;32;43898;-83
2022/03/04 01:29:14;;;;;;;;;;;8.50;88.20;;;;;;4346611;32;42394;-83
2022/03/04 01:31:41;;;;;;;;;;;8.50;88.60;;;;;;4346452;32;44418;-83
2022/03/04 01:34:08;;;;;;;;;;;8.50;88.70;;;;;;4346404;32;43266;-83
2022/03/04 01:36:35;;;;;;;;;;;8.50;88.20;;;;;;4346758;32;42506;-83
2022/03/04 01:39:02;;;;;;;;;;;8.50;88.60;;;;;;4359653;32;42739;-83
2022/03/04 01:41:29;;;;;;;;;;;8.50;88.80;;;;;;4359690;32;43218;-83
2022/03/04 01:43:56;;;;;;;;;;;8.50;88.90;;;;;;4359840;32;42902;-83
2022/03/04 01:46:26;;;;;;;;;;;8.50;89.00;;;;;;4346344;32;42910;-83
2022/03/04 01:48:54;;;;;;;;;;;8.40;87.40;;;;;;4360194;32;46322;-83
2022/03/04 01:51:21;;;;;;;;;;;8.40;88.70;;;;;;4346771;33;43215;-83
2022/03/04 01:53:48;;;;;;;;;;;8.40;89.10;;;;;;4359645;33;43253;-83
2022/03/04 01:56:15;;;;;;;;;;;8.40;87.90;;;;;;4359745;33;44231;-83
2022/03/04 01:58:42;;;;;;;;;;;8.40;88.40;;;;;;4359917;33;43457;-82
2022/03/04 02:01:09;;;;;;;;;;;8.40;88.90;;;;;;4346392;33;44191;-82
2022/03/04 02:03:37;;;;;;;;;;;8.30;89.20;;;;;;4359912;33;42898;-83
2022/03/04 02:06:04;;;;;;;;;;;8.30;88.40;;;;;;4359477;33;43849;-84
2022/03/04 02:08:31;;;;;;;;;;;8.30;87.30;;;;;;4359998;33;43890;-83
2022/03/04 02:10:59;;;;;;;;;;;8.20;88.10;;;;;;4359642;33;43808;-84
2022/03/04 02:13:26;;;;;;;;;;;8.20;88.10;;;;;;4360036;33;43904;-83
2022/03/04 02:15:53;;;;;;;;;;;8.20;88.70;;;;;;4359423;33;43537;-83
2022/03/04 02:18:20;;;;;;;;;;;8.10;87.80;;;;;;4346354;33;43193;-82
2022/03/04 02:20:48;;;;;;;;;;;8.10;86.10;;;;;;4360349;32;43930;-83
2022/03/04 02:23:16;;;;;;;;;;;8.10;86.60;;;;;;4362441;32;42841;-83
2022/03/04 02:25:47;;;;;;;;;;;8.00;87.20;;;;;;4349355;32;43250;-82
2022/03/04 02:28:14;;;;;;;;;;;8.00;87.40;;;;;;4349369;32;43420;-83
2022/03/04 02:30:42;;;;;;;;;;;8.00;86.50;;;;;;4362329;32;43255;-83
2022/03/04 02:33:09;;;;;;;;;;;8.00;87.10;;;;;;4362237;32;43205;-84
2022/03/04 02:35:36;;;;;;;;;;;7.90;87.10;;;;;;4349045;32;44039;-83
2022/03/04 02:38:03;;;;;;;;;;;7.90;87.80;;;;;;4349152;32;43693;-83
2022/03/04 02:40:31;;;;;;;;;;;7.90;87.40;;;;;;4362433;32;43890;-83
2022/03/04 02:42:58;;;;;;;;;;;7.90;88.20;;;;;;4349146;32;43615;-82
2022/03/04 02:45:25;;;;;;;;;;;7.90;87.60;;;;;;4348636;32;43804;-83
2022/03/04 02:47:52;;;;;;;;;;;7.90;89.20;;;;;;4349083;32;44196;-83
2022/03/04 02:50:19;;;;;;;;;;;7.90;89.10;;;;;;4349257;32;42839;-83
2022/03/04 02:52:47;;;;;;;;;;;7.90;89.50;;;;;;4348672;32;43522;-83
2022/03/04 02:55:14;;;;;;;;;;;7.90;90.10;;;;;;4362281;32;42240;-83
2022/03/04 02:57:43;;;;;;;;;;;7.90;88.80;;;;;;4362265;32;44083;-83
2022/03/04 03:00:11;;;;;;;;;;;7.80;89.40;;;;;;4361988;32;42771;-82
2022/03/04 03:02:38;;;;;;;;;;;7.80;89.00;;;;;;4361857;32;43485;-83
2022/03/04 03:05:06;;;;;;;;;;;7.80;89.50;;;;;;4361756;32;45101;-83
2022/03/04 03:07:33;;;;;;;;;;;7.80;89.90;;;;;;4348640;32;43419;-82
2022/03/04 03:10:01;;;;;;;;;;;7.80;90.00;;;;;;4362309;32;43723;-83
2022/03/04 03:12:28;;;;;;;;;;;7.70;90.00;;;;;;4348692;32;43314;-83
2022/03/04 03:14:55;;;;;;;;;;;7.70;90.20;;;;;;4348682;32;44070;-83
2022/03/04 03:17:22;;;;;;;;;;;7.70;90.20;;;;;;4348736;32;43055;-83
2022/03/04 03:19:49;;;;;;;;;;;7.70;90.10;;;;;;4361509;32;44673;-83
2022/03/04 03:22:18;;;;;;;;;;;7.60;90.10;;;;;;4361624;32;43825;-83
2022/03/04 03:24:46;;;;;;;;;;;7.70;89.70;;;;;;4348442;32;43534;-83
2022/03/04 03:27:14;;;;;;;;;;;7.60;90.20;;;;;;4348503;32;45979;-82
2022/03/04 03:29:41;;;;;;;;;;;7.60;89.70;;;;;;4348549;32;42792;-83
2022/03/04 03:32:10;;;;;;;;;;;7.60;90.00;;;;;;4360948;32;42622;-83
2022/03/04 03:34:38;;;;;;;;;;;7.50;89.80;;;;;;4361854;32;43347;-80
2022/03/04 03:37:05;;;;;;;;;;;7.50;89.80;;;;;;4348020;32;42313;-83
2022/03/04 03:39:32;;;;;;;;;;;7.50;90.20;;;;;;4361707;32;42669;-83
2022/03/04 03:42:00;;;;;;;;;;;7.50;90.20;;;;;;4361676;32;43902;-83
2022/03/04 03:44:27;;;;;;;;;;;7.50;90.40;;;;;;4348352;32;43181;-83
2022/03/04 03:46:55;;;;;;;;;;;7.50;90.60;;;;;;4348310;32;44190;-83
2022/03/04 03:49:22;;;;;;;;;;;7.40;90.60;;;;;;4361237;32;43042;-83
2022/03/04 03:51:50;;;;;;;;;;;7.50;90.70;;;;;;4347819;32;44191;-83
2022/03/04 03:54:17;;;;;;;;;;;7.50;90.60;;;;;;4361610;32;43082;-83
2022/03/04 03:56:44;;;;;;;;;;;7.40;90.70;;;;;;4360994;32;44058;-83
2022/03/04 03:59:11;;;;;;;;;;;7.40;90.60;;;;;;4361192;32;43546;-83
2022/03/04 04:01:38;;;;;;;;;;;7.40;90.90;;;;;;4360917;32;43758;-83
2022/03/04 04:04:09;;;;;;;;;;;7.40;90.50;;;;;;4361345;32;43294;-83
2022/03/04 04:06:38;;;;;;;;;;;7.40;90.50;;;;;;4361386;32;44679;-83
2022/03/04 04:09:05;;;;;;;;;;;7.40;90.80;;;;;;4360804;32;44586;-83
2022/03/04 04:11:34;;;;;;;;;;;7.30;90.80;;;;;;4347848;32;45993;-83
2022/03/04 04:14:03;;;;;;;;;;;7.30;90.60;;;;;;4347712;32;43302;-83
2022/03/04 04:16:30;;;;;;;;;;;7.30;90.60;;;;;;4360998;32;44022;-83
2022/03/04 04:18:57;;;;;;;;;;;7.30;90.90;;;;;;4360756;32;42597;-83
2022/03/04 04:21:25;;;;;;;;;;;7.30;91.00;;;;;;4347393;32;43944;-83
2022/03/04 04:23:53;;;;;;;;;;;7.30;91.10;;;;;;4361179;32;42981;-83
2022/03/04 04:26:20;;;;;;;;;;;7.20;91.00;;;;;;4360554;32;43963;-82
2022/03/04 04:28:47;;;;;;;;;;;7.20;91.20;;;;;;4347797;32;43856;-83
2022/03/04 04:31:14;;;;;;;;;;;7.20;90.80;;;;;;4347257;32;44241;-82
2022/03/04 04:33:41;;;;;;;;;;;7.20;90.90;;;;;;4360986;32;44083;-83
2022/03/04 04:36:08;;;;;;;;;;;7.20;91.20;;;;;;4360559;32;43509;-83
2022/03/04 04:38:35;;;;;;;;;;;7.20;91.00;;;;;;4347674;32;43612;-83
2022/03/04 04:41:03;;;;;;;;;;;7.20;91.10;;;;;;4347089;32;43308;-83
2022/03/04 04:43:33;;;;;;;;;;;7.10;91.10;;;;;;4346995;32;44111;-83
2022/03/04 04:46:00;;;;;;;;;;;7.10;91.00;;;;;;4359958;32;43273;-83
2022/03/04 04:48:27;;;;;;;;;;;7.10;90.90;;;;;;4347616;32;43199;-83
2022/03/04 04:50:56;;;;;;;;;;;7.10;90.60;;;;;;4347020;32;42894;-83
2022/03/04 04:53:23;;;;;;;;;;;7.00;90.80;;;;;;4347349;32;44064;-83
2022/03/04 04:55:50;;;;;;;;;;;7.00;90.90;;;;;;4347081;32;43852;-83
2022/03/04 04:58:17;;;;;;;;;;;7.00;90.60;;;;;;4347004;32;43022;-83
2022/03/04 05:00:45;;;;;;;;;;;7.00;91.00;;;;;;4347209;32;43838;-83
2022/03/04 05:03:13;;;;;;;;;;;7.00;91.00;;;;;;4360223;32;44209;-83
2022/03/04 05:05:40;;;;;;;;;;;7.00;91.20;;;;;;4359947;32;45470;-83
2022/03/04 05:08:07;;;;;;;;;;;6.90;90.90;;;;;;4359977;32;43776;-83
2022/03/04 05:10:34;;;;;;;;;;;6.90;91.00;;;;;;4360151;32;43740;-83
2022/03/04 05:13:01;;;;;;;;;;;6.90;91.20;;;;;;4360201;32;43104;-83
2022/03/04 05:15:28;;;;;;;;;;;6.90;91.30;;;;;;4346699;32;43840;-83
2022/03/04 05:17:55;;;;;;;;;;;6.90;91.30;;;;;;4360336;32;42882;-83
2022/03/04 05:20:22;;;;;;;;;;;6.90;91.10;;;;;;4359871;32;42706;-83
2022/03/04 05:22:49;;;;;;;;;;;6.90;91.40;;;;;;4360188;32;43167;-83
2022/03/04 05:25:17;;;;;;;;;;;6.90;91.70;;;;;;4360077;32;43355;-83
2022/03/04 05:27:45;;;;;;;;;;;6.80;91.50;;;;;;4359841;32;43056;-83
2022/03/04 05:30:12;;;;;;;;;;;6.80;91.40;;;;;;4359800;32;43025;-83
2022/03/04 05:32:39;;;;;;;;;;;6.80;91.20;;;;;;4347019;32;43910;-82
2022/03/04 05:35:07;;;;;;;;;;;6.80;90.70;;;;;;4346892;32;43460;-83
2022/03/04 05:37:38;;;;;;;;;;;6.70;90.90;;;;;;4347208;32;43920;-82
2022/03/04 05:40:05;;;;;;;;;;;6.60;90.60;;;;;;4346589;32;42741;-82
2022/03/04 05:42:33;;;;;;;;;;;6.60;90.90;;;;;;4346707;32;43072;-83
2022/03/04 05:45:00;;;;;;;;;;;6.50;90.80;;;;;;4359946;32;42889;-83
2022/03/04 05:47:27;;;;;;;;;;;6.50;90.70;;;;;;4346748;32;43241;-83
2022/03/04 05:49:54;;;;;;;;;;;6.50;91.10;;;;;;4360103;32;42718;-83
2022/03/04 05:52:21;;;;;;;;;;;6.50;91.50;;;;;;4359684;32;42666;-83
2022/03/04 05:54:48;;;;;;;;;;;6.60;91.60;;;;;;4346951;32;43353;-82
2022/03/04 05:57:15;;;;;;;;;;;6.60;91.30;;;;;;4351363;32;42807;-82
2022/03/04 05:59:42;;;;;;;;;;;6.60;91.80;;;;;;4351126;32;45019;-82
2022/03/04 06:02:09;;;;;;;;;;;6.60;91.70;;;;;;4364714;32;42974;-82
2022/03/04 06:04:36;;;;;;;;;;;6.60;91.60;;;;;;4351541;32;44188;-83
2022/03/04 06:07:06;;;;;;;;;;;6.60;91.50;;;;;;4364393;32;43494;-82
2022/03/04 06:09:33;;;;;;;;;;;6.60;91.60;;;;;;4365041;32;44249;-82
2022/03/04 06:12:00;;;;;;;;;;;6.60;91.50;;;;;;4351367;32;44186;-83
2022/03/04 06:14:27;;;;;;;;;;;6.50;91.60;;;;;;4364598;32;43140;-84
2022/03/04 06:16:54;;;;;;;;;;;6.50;91.40;;;;;;4364276;32;43222;-83
2022/03/04 06:19:21;;;;;;;;;;;6.50;91.70;;;;;;4364412;32;43758;-82
2022/03/04 06:21:48;;;;;;;;;;;6.50;91.70;;;;;;4351548;32;44227;-82
2022/03/04 06:24:15;;;;;;;;;;;6.50;91.80;;;;;;4351573;32;44271;-82
2022/03/04 06:26:42;;;;;;;;;;;6.50;91.60;;;;;;4364514;32;43013;-82
2022/03/04 06:29:09;;;;;;;;;;;6.50;91.70;;;;;;4351597;32;42913;-83
2022/03/04 06:31:37;;;;;;;;;;;6.50;91.70;;;;;;4364752;32;44203;-83
2022/03/04 06:34:04;;;;;;;;;;;6.50;91.50;;;;;;4350944;32;43295;-83
2022/03/04 06:36:31;;;;;;;;;;;6.50;91.90;;;;;;4364898;32;46198;-83
2022/03/04 06:38:58;;;;;;;;;;;6.50;91.90;;;;;;4364632;32;42596;-82
2022/03/04 06:41:25;;;;;;;;;;;6.40;91.70;;;;;;4364233;32;44125;-82
2022/03/04 06:43:52;;;;;;;;;;;6.40;91.80;;;;;;4364661;32;43756;-82
2022/03/04 06:46:19;;;;;;;;;;;6.40;91.80;;;;;;4364128;32;43758;-83
2022/03/04 06:48:46;;;;;;;;;;;6.40;91.70;;;;;;4350917;32;42971;-83
2022/03/04 06:51:13;;;;;;;;;;;6.40;91.80;;;;;;4351458;32;43866;-82
2022/03/04 06:53:40;;;;;;;;;;;6.30;91.50;;;;;;4351002;32;42687;-82
2022/03/04 06:56:07;;;;;;;;;;;6.30;91.80;;;;;;4350808;32;43125;-83
2022/03/04 06:58:34;;;;;;;;;;;6.30;91.60;;;;;;4364181;32;43212;-83
2022/03/04 07:01:03;;;;;;;;;;;6.30;91.30;;;;;;4350875;32;43192;-83
2022/03/04 07:03:31;;;;;;;;;;;6.30;91.30;;;;;;4364055;32;44868;-82
2022/03/04 07:05:58;;;;;;;;;;;6.20;91.10;;;;;;4350867;32;43337;-82
2022/03/04 07:08:25;;;;;;;;;;;6.20;91.10;;;;;;4361186;32;43254;-83
2022/03/04 07:10:52;;;;;;;;;;;6.20;91.20;;;;;;4361753;32;43762;-82
2022/03/04 07:13:21;;;;;;;;;;;6.20;91.40;;;;;;4348719;32;43126;-83
2022/03/04 07:15:48;;;;;;;;;;;6.20;92.00;;;;;;4348417;32;43930;-83
2022/03/04 07:18:15;;;;;;;;;;;6.20;91.70;;;;;;4361650;32;42746;-83
2022/03/04 07:20:42;;;;;;;;;;;6.20;91.70;;;;;;4348845;32;43866;-83
2022/03/04 07:23:09;;;;;;;;;;;6.20;91.90;;;;;;4361880;32;43864;-84
2022/03/04 07:25:36;;;;;;;;;;;6.20;92.00;;;;;;4348206;32;43117;-84
2022/03/04 07:28:05;;;;;;;;;;;6.20;91.90;;;;;;4348567;32;44218;-83
2022/03/04 07:30:32;;;;;;;;;;;6.10;91.80;;;;;;4348234;32;43501;-82
2022/03/04 07:33:00;;;;;;;;;;;6.10;91.60;;;;;;4348298;32;44234;-82
2022/03/04 07:35:27;;;;;;;;;;;6.10;91.80;;;;;;4361341;32;43642;-82
2022/03/04 07:37:54;;;;;;;;;;;6.10;91.80;;;;;;4348189;32;43212;-82
2022/03/04 07:40:22;;;;;;;;;;;6.10;91.70;;;;;;4361730;32;43951;-82
2022/03/04 07:42:49;;;;;;;;;;;6.10;92.10;;;;;;4361709;32;43174;-82
2022/03/04 07:45:27;;;;;;;;;;;6.10;92.00;;;;;;4348384;32;43883;-82
2022/03/04 07:47:56;;;;;;;;;;;6.10;92.50;;;;;;4361814;32;43194;-82
2022/03/04 07:50:23;;;;;;;;;;;6.20;92.20;;;;;;4347828;32;42914;-82
2022/03/04 07:52:50;;;;;;;;;;;6.20;92.40;;;;;;4361184;32;44217;-82
2022/03/04 07:55:18;;;;;;;;;;;6.20;92.40;;;;;;4348433;32;24646;-82
2022/03/04 07:57:45;;;;;;;;;;;6.20;92.20;;;;;;4347845;32;44320;-82
2022/03/04 08:00:13;;;;;;;;;;;6.20;92.60;;;;;;4361159;32;42549;-83
2022/03/04 08:02:41;;;;;;;;;;;6.20;92.60;;;;;;4343348;33;44203;-84
2022/03/04 08:05:10;;;;;;;;;;;6.20;92.20;;;;;;4346547;33;43504;-84
2022/03/04 08:07:37;;;;;;;;;;;6.20;92.50;;;;;;4346053;33;42440;-84
2022/03/04 08:10:07;;;;;;;;;;;6.20;92.70;;;;;;4346062;33;43096;-84
2022/03/04 08:12:35;;;;;;;;;;;6.20;92.80;;;;;;4346461;33;43164;-85
2022/03/04 08:15:03;;;;;;;;;;;6.30;93.00;;;;;;4345841;33;44337;-84
2022/03/04 08:17:31;;;;;;;;;;;6.30;93.10;;;;;;4332693;33;44362;-84
2022/03/04 08:19:58;;;;;;;;;;;6.30;93.00;;;;;;4346236;33;43483;-83
2022/03/04 08:22:25;;;;;;;;;;;6.30;93.00;;;;;;4345908;33;43306;-84
2022/03/04 08:24:53;;;;;;;;;;;6.30;93.10;;;;;;4345951;33;43547;-83
2022/03/04 08:27:21;;;;;;;;;;;6.30;93.20;;;;;;4345725;33;44175;-84
2022/03/04 08:29:48;;;;;;;;;;;6.40;92.80;;;;;;4345787;33;43475;-83
2022/03/04 08:32:16;;;;;;;;;;;6.40;92.80;;;;;;4346106;33;42587;-87
2022/03/04 08:34:44;;;;;;;;;;;6.40;93.00;;;;;;4332495;33;44117;-84
2022/03/04 08:37:11;;;;;;;;;;;6.40;93.20;;;;;;4345690;33;42734;-84
2022/03/04 08:39:38;;;;;;;;;;;6.50;93.00;;;;;;4345660;33;43967;-84
2022/03/04 08:42:07;;;;;;;;;;;6.50;93.00;;;;;;4332976;33;45204;-83
2022/03/04 08:44:34;;;;;;;;;;;6.50;92.70;;;;;;4345581;33;42066;-84
2022/03/04 08:47:02;;;;;;;;;;;6.50;92.90;;;;;;4345852;33;42677;-84
2022/03/04 08:49:29;;;;;;;;;;;6.50;92.60;;;;;;4345881;33;43018;-84
2022/03/04 08:51:56;;;;;;;;;;;6.60;92.40;;;;;;4332790;33;43355;-83
2022/03/04 08:54:23;;;;;;;;;;;6.60;92.70;;;;;;4332506;33;43897;-83
2022/03/04 08:56:50;;;;;;;;;;;6.60;92.80;;;;;;4332278;33;43177;-84
2022/03/04 08:59:18;;;;;;;;;;;6.60;92.80;;;;;;4345402;33;42293;-83
2022/03/04 09:01:45;;;;;;;;;;;6.60;92.50;;;;;;4345582;33;44260;-83
2022/03/04 09:04:14;;;;;;;;;;;6.60;92.70;;;;;;4345383;33;43922;-83
2022/03/04 09:06:41;;;;;;;;;;;6.60;93.00;;;;;;4332260;33;43887;-83
2022/03/04 09:09:08;;;;;;;;;;;6.70;92.60;;;;;;4331962;33;43442;-83
2022/03/04 09:11:35;;;;;;;;;;;6.70;92.70;;;;;;4331946;33;43777;-83
2022/03/04 09:14:03;;;;;;;;;;;6.70;92.90;;;;;;4332362;33;45136;-83
2022/03/04 09:16:30;;;;;;;;;;;6.70;93.20;;;;;;4332321;33;44112;-83
2022/03/04 09:18:58;;;;;;;;;;;6.70;92.50;;;;;;4345115;33;43199;-83
2022/03/04 09:21:26;;;;;;;;;;;6.70;92.80;;;;;;4345748;33;44060;-83
2022/03/04 09:23:53;;;;;;;;;;;6.70;92.60;;;;;;4345106;33;44034;-83
2022/03/04 09:26:20;;;;;;;;;;;6.80;92.70;;;;;;4331944;33;42224;-83
2022/03/04 09:28:47;;;;;;;;;;;6.80;92.70;;;;;;4331812;33;43995;-82
2022/03/04 09:31:14;;;;;;;;;;;6.80;92.80;;;;;;4331379;33;44269;-83
2022/03/04 09:33:42;;;;;;;;;;;6.80;92.90;;;;;;4332172;33;44227;-83
2022/03/04 09:36:12;;;;;;;;;;;6.80;92.70;;;;;;4332114;33;44296;-83
2022/03/04 09:38:39;;;;;;;;;;;6.80;92.70;;;;;;4332098;33;44705;-83
2022/03/04 09:41:06;;;;;;;;;;;6.90;93.10;;;;;;4331917;33;44057;-83
2022/03/04 09:43:34;;;;;;;;;;;6.80;92.90;;;;;;4345392;33;43034;-83
2022/03/04 09:46:01;;;;;;;;;;;6.90;93.30;;;;;;4345297;33;43234;-83
2022/03/04 09:48:28;;;;;;;;;;;6.90;93.00;;;;;;4344899;33;42426;-83
2022/03/04 09:50:56;;;;;;;;;;;6.90;93.20;;;;;;4344786;33;44529;-83
2022/03/04 09:53:23;;;;;;;;;;;6.90;93.00;;;;;;4332078;33;43909;-83
2022/03/04 09:55:50;;;;;;;;;;;7.00;93.10;;;;;;4344980;33;44579;-83
2022/03/04 09:58:18;;;;;;;;;;;7.00;93.50;;;;;;4345235;33;43550;-83
2022/03/04 10:00:46;;;;;;;;;;;7.00;93.50;;;;;;4345180;33;42988;-83
2022/03/04 10:03:26;;;;;;;;;;;7.00;93.10;;;;;;4344786;33;45043;-83
2022/03/04 10:05:54;;;;;;;;;;;7.00;92.70;;;;;;4345420;33;42910;-83
2022/03/04 10:08:22;;;;;;;;;;;7.10;93.40;;;;;;4331406;33;43216;-83
2022/03/04 10:10:49;;;;;;;;;;;7.00;94.00;;;;;;4345157;33;43543;-83
2022/03/04 10:13:17;;;;;;;;;;;7.10;93.50;;;;;;4331885;33;44223;-82
2022/03/04 10:15:54;;;;;;;;;;;7.10;93.70;;;;;;4346625;33;43943;-82
2022/03/04 10:18:25;;;;;;;;;;;7.10;93.90;;;;;;4344669;33;43896;-83
2022/03/04 10:20:52;;;;;;;;;;;7.20;93.50;;;;;;4345121;33;43958;-83
2022/03/04 10:23:22;;;;;;;;;;;7.20;93.90;;;;;;4331749;33;45092;-83
2022/03/04 10:25:51;;;;;;;;;;;7.20;93.80;;;;;;4331293;33;43977;-83
2022/03/04 10:28:19;;;;;;;;;;;7.20;93.80;;;;;;4344503;33;43630;-84
2022/03/04 10:30:47;;;;;;;;;;;7.20;93.40;;;;;;4344550;33;44093;-84
2022/03/04 10:33:25;;;;;;;;;;;7.20;93.30;;;;;;4345028;33;43470;-83
2022/03/04 10:36:09;;;;;;;;;;;7.30;93.70;;;;;;4344997;33;43516;-83
2022/03/04 10:38:37;;;;;;;;;;;7.30;93.70;;;;;;4344800;33;44126;-84
2022/03/04 10:41:24;;;;;;;;;;;7.30;93.50;;;;;;4345181;33;44769;-83
2022/03/04 10:43:51;;;;;;;;;;;7.30;93.80;;;;;;4333795;33;43977;-83
2022/03/04 10:46:19;;;;;;;;;;;7.40;93.70;;;;;;4334441;33;43960;-83
2022/03/04 10:48:53;;;;;;;;;;;7.40;93.50;;;;;;4347572;33;43855;-84
2022/03/04 10:51:34;;;;;;;;;;;7.40;93.70;;;;;;4333943;33;42895;-83
2022/03/04 10:54:14;;;;;;;;;;;7.40;93.30;;;;;;4347686;33;44197;-83
2022/03/04 10:56:55;;;;;;;;;;;7.40;93.60;;;;;;4333883;33;43482;-82
2022/03/04 10:59:23;;;;;;;;;;;7.50;93.50;;;;;;4333847;33;43366;-83
2022/03/04 11:01:51;;;;;;;;;;;7.50;93.50;;;;;;4347268;33;44586;-83
2022/03/04 11:04:18;;;;;;;;;;;7.50;93.50;;;;;;4347035;33;42963;-83
2022/03/04 11:06:50;;;;;;;;;;;7.60;93.50;;;;;;4347037;33;43474;-83
2022/03/04 11:09:24;;;;;;;;;;;7.60;93.30;;;;;;4334119;33;43825;-83
2022/03/04 11:11:52;;;;;;;;;;;7.60;93.40;;;;;;4347361;33;44311;-83
2022/03/04 11:14:20;;;;;;;;;;;7.60;93.00;;;;;;4347064;33;43854;-83
2022/03/04 11:16:48;;;;;;;;;;;7.70;93.10;;;;;;4334106;33;43187;-83
2022/03/04 11:19:26;;;;;;;;;;;7.70;93.30;;;;;;4348195;33;43953;-82
2022/03/04 11:21:54;;;;;;;;;;;7.70;93.20;;;;;;4336187;33;43108;-83
2022/03/04 11:24:27;;;;;;;;;;;7.80;93.40;;;;;;4333905;33;42642;-83
2022/03/04 11:27:00;;;;;;;;;;;7.80;93.60;;;;;;4347017;33;43289;-84
2022/03/04 11:29:34;;;;;;;;;;;7.80;93.80;;;;;;4346921;33;43374;-83
2022/03/04 11:32:03;;;;;;;;;;;7.80;93.70;;;;;;4333453;33;44043;-83
2022/03/04 11:34:33;;;;;;;;;;;7.80;93.70;;;;;;4333975;33;43947;-83
2022/03/04 11:37:03;;;;;;;;;;;7.80;93.70;;;;;;4333913;33;43050;-83
2022/03/04 11:39:30;;;;;;;;;;;7.90;93.80;;;;;;4346503;33;43934;-83
2022/03/04 11:42:03;;;;;;;;;;;7.90;94.10;;;;;;4333429;33;43863;-83
2022/03/04 11:44:30;;;;;;;;;;;7.90;94.20;;;;;;4333723;33;43379;-83
2022/03/04 11:46:58;;;;;;;;;;;8.00;94.10;;;;;;4346780;33;44004;-83
2022/03/04 11:49:38;;;;;;;;;;;8.00;94.00;;;;;;4346788;33;44944;-83
2022/03/04 11:52:12;;;;;;;;;;;8.00;93.90;;;;;;4333393;33;43258;-83
2022/03/04 11:54:49;;;;;;;;;;;8.10;94.20;;;;;;4346016;33;42735;-84
2022/03/04 11:57:22;;;;;;;;;;;8.10;94.30;;;;;;4333485;33;42380;-83
2022/03/04 12:00:09;;;;;;;;;;;8.20;94.50;;;;;;4333624;33;44035;-83
2022/03/04 12:02:37;;;;;;;;;;;8.20;94.10;;;;;;4330427;33;43741;-83
2022/03/04 12:05:14;;;;;;;;;;;8.20;94.40;;;;;;4330497;33;45524;-83
2022/03/04 12:07:42;;;;;;;;;;;8.30;94.20;;;;;;4330788;33;43881;-83
2022/03/04 12:10:10;;;;;;;;;;;8.30;94.30;;;;;;4331806;33;43261;-83
2022/03/04 12:12:38;;;;;;;;;;;8.30;94.20;;;;;;4331449;33;43852;-83
2022/03/04 12:15:18;;;;;;;;;;;8.40;94.30;;;;;;4330343;33;43239;-83
2022/03/04 12:17:52;;;;;;;;;;;8.40;94.10;;;;;;4330702;33;44246;-83
2022/03/04 12:20:28;;;;;;;;;;;8.40;93.90;;;;;;4331338;33;43977;-83
2022/03/04 12:22:59;;;;;;;;;;;8.50;94.10;;;;;;4331252;33;44181;-83
2022/03/04 12:25:45;;;;;;;;;;;8.50;94.20;;;;;;4330396;33;42156;-83
2022/03/04 12:28:13;;;;;;;;;;;8.50;94.20;;;;;;4331463;33;44607;-83
2022/03/04 12:30:41;;;;;;;;;;;8.60;94.10;;;;;;4330718;33;43168;-84
2022/03/04 12:33:08;;;;;;;;;;;8.60;94.00;;;;;;4330439;33;42894;-83
2022/03/04 12:35:35;;;;;;;;;;;8.60;94.10;;;;;;4330490;33;43432;-83
2022/03/04 12:38:02;;;;;;;;;;;8.70;94.10;;;;;;4331028;33;44337;-83
2022/03/04 12:40:29;;;;;;;;;;;8.70;94.30;;;;;;4330076;33;42513;-84
2022/03/04 12:42:57;;;;;;;;;;;8.70;93.90;;;;;;4330426;33;44207;-84
2022/03/04 12:45:26;;;;;;;;;;;8.80;94.00;;;;;;4330260;33;46279;-83
2022/03/04 12:47:54;;;;;;;;;;;8.80;94.10;;;;;;4330124;33;43331;-84
2022/03/04 12:50:29;;;;;;;;;;;8.90;93.90;;;;;;4330615;33;43316;-84
2022/03/04 12:52:56;;;;;;;;;;;8.90;93.80;;;;;;4330952;33;43193;-84
2022/03/04 12:55:23;;;;;;;;;;;8.90;94.20;;;;;;4331394;33;46265;-83
2022/03/04 12:57:50;;;;;;;;;;;8.90;93.80;;;;;;4334288;33;44112;-84
2022/03/04 13:00:19;;;;;;;;;;;9.00;93.80;;;;;;4329990;33;45045;-85
2022/03/04 13:02:47;;;;;;;;;;;9.00;93.60;;;;;;4329445;33;43863;-86
2022/03/04 13:05:14;;;;;;;;;;;9.10;93.80;;;;;;4330074;33;43458;-83
2022/03/04 13:07:42;;;;;;;;;;;9.10;93.90;;;;;;4330861;33;43189;-84
2022/03/04 13:10:09;;;;;;;;;;;9.10;93.90;;;;;;4329756;33;42874;-84
2022/03/04 13:12:36;;;;;;;;;;;9.10;93.20;;;;;;4329509;33;43929;-84
2022/03/04 13:15:07;;;;;;;;;;;9.20;93.80;;;;;;4329762;33;43845;-84
2022/03/04 13:17:35;;;;;;;;;;;9.20;93.50;;;;;;4331072;33;45035;-84
2022/03/04 13:20:06;;;;;;;;;;;9.30;93.70;;;;;;4329379;33;43741;-84
2022/03/04 13:22:33;;;;;;;;;;;9.30;93.50;;;;;;4330772;33;44187;-84
2022/03/04 13:25:02;;;;;;;;;;;9.40;93.50;;;;;;4330862;33;43235;-84
2022/03/04 13:27:43;;;;;;;;;;;9.40;93.60;;;;;;4329749;33;43575;-84
2022/03/04 13:30:10;;;;;;;;;;;9.40;93.20;;;;;;4330556;33;43779;-84
2022/03/04 13:32:45;;;;;;;;;;;9.40;93.20;;;;;;4330272;33;42647;-84
2022/03/04 13:35:14;;;;;;;;;;;9.50;93.30;;;;;;4329217;33;43257;-84
2022/03/04 13:37:42;;;;;;;;;;;9.50;93.10;;;;;;4329607;33;43589;-84
2022/03/04 13:40:20;;;;;;;;;;;9.60;92.50;;;;;;4330777;33;44210;-84
2022/03/04 13:42:56;;;;;;;;;;;9.70;92.80;;;;;;4329499;33;43430;-83
2022/03/04 13:45:30;;;;;;;;;;;9.70;92.60;;;;;;4329299;33;44171;-81
2022/03/04 13:48:01;;;;;;;;;;;9.70;92.70;;;;;;4329667;33;43434;-81
2022/03/04 13:50:38;;;;;;;;;;;9.70;92.70;;;;;;4330561;33;42612;-81
2022/03/04 13:53:10;;;;;;;;;;;9.80;92.60;;;;;;4329401;33;44207;-81
2022/03/04 13:55:41;;;;;;;;;;;9.80;92.40;;;;;;4330251;33;42960;-82
2022/03/04 13:58:13;;;;;;;;;;;9.80;92.30;;;;;;4329518;33;44222;-81
2022/03/04 14:00:41;;;;;;;;;;;9.90;92.80;;;;;;4329638;33;44197;-82
2022/03/04 14:03:09;;;;;;;;;;;9.90;93.00;;;;;;4328861;33;44655;-82
2022/03/04 14:05:38;;;;;;;;;;;9.90;92.20;;;;;;4330355;33;42324;-82
2022/03/04 14:08:10;;;;;;;;;;;10.00;92.40;;;;;;4330022;33;45956;-81
2022/03/04 14:10:39;;;;;;;;;;;10.00;92.10;;;;;;4329027;33;43100;-82
2022/03/04 14:13:08;;;;;;;;;;;10.10;92.00;;;;;;4330504;33;44193;-82
2022/03/04 14:15:39;;;;;;;;;;;10.10;92.20;;;;;;4328883;33;42808;-82
2022/03/04 14:18:07;;;;;;;;;;;10.10;91.90;;;;;;4332574;33;43779;-82
2022/03/04 14:20:35;;;;;;;;;;;10.10;92.30;;;;;;4331729;33;44964;-82
2022/03/04 14:23:03;;;;;;;;;;;10.20;91.90;;;;;;4333093;33;43806;-82
2022/03/04 14:25:31;;;;;;;;;;;10.20;91.70;;;;;;4332816;33;43509;-82
2022/03/04 14:27:58;;;;;;;;;;;10.30;92.00;;;;;;4333280;33;42331;-82
2022/03/04 14:30:26;;;;;;;;;;;10.30;91.60;;;;;;4332799;33;42741;-82
2022/03/04 14:32:58;;;;;;;;;;;10.30;92.20;;;;;;4332832;33;43886;-81
2022/03/04 14:35:27;;;;;;;;;;;10.40;91.50;;;;;;4331945;33;42914;-82