Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:05;;;;;;;986.17;921.22;;;;;;;18.25;68.91;100825.78;692666;28;22405;-63
2022/09/11 00:00:43;;;;;;;982.35;917.55;;;;;;;18.25;68.94;100828.50;690664;28;85276;-63
2022/09/11 00:01:06;;;;;;;990.65;925.33;;;;;;;18.26;68.98;100831.00;690851;28;67503;-63
2022/09/11 00:01:28;;;;;;;989.80;924.70;;;;;;;18.26;69.10;100824.69;691184;28;69273;-63
2022/09/11 00:01:49;;;;;;;986.45;921.42;;;;;;;18.25;69.20;100826.59;691288;28;46322;-63
2022/09/11 00:02:11;;;;;;;988.80;923.70;;;;;;;18.25;68.92;100828.50;694346;28;22397;-63
2022/09/11 00:02:32;;;;;;;995.85;930.53;;;;;;;18.25;69.07;100828.50;694686;28;44375;-63
2022/09/11 00:02:53;;;;;;;986.10;921.15;;;;;;;18.25;69.03;100833.97;690145;28;22413;-64
2022/09/11 00:03:15;;;;;;;984.55;919.60;;;;;;;18.23;69.20;100820.53;690062;28;21302;-62
2022/09/11 00:03:36;;;;;;;984.35;919.45;;;;;;;18.24;69.05;100824.91;689333;28;44370;-63
2022/09/11 00:03:58;;;;;;;965.63;901.38;;;;;;;18.25;68.97;100829.31;689957;28;22417;-63
2022/09/11 00:04:19;;;;;;;953.22;889.28;;;;;;;18.23;68.95;100823.25;689214;28;46285;-63
2022/09/11 00:04:40;;;;;;;974.47;909.95;;;;;;;18.25;69.14;100829.31;689935;28;22388;-63
2022/09/11 00:05:01;;;;;;;984.47;919.58;;;;;;;18.24;69.11;100822.19;689892;28;21602;-62
2022/09/11 00:05:24;;;;;;;991.33;926.30;;;;;;;18.25;69.35;100831.25;689252;28;45081;-63
2022/09/11 00:05:47;;;;;;;993.10;928.00;;;;;;;18.25;69.15;100831.25;689286;28;46298;-63
2022/09/11 00:06:10;;;;;;;997.15;930.47;;;;;;;18.23;69.13;100827.88;685978;28;69012;-64
2022/09/11 00:06:31;;;;;;;977.75;912.75;;;;;;;18.22;69.25;100824.31;688456;28;67454;-62
2022/09/11 00:06:52;;;;;;;986.50;921.65;;;;;;;18.23;69.08;100828.72;689150;28;23402;-63
2022/09/11 00:07:13;;;;;;;987.30;922.05;;;;;;;18.25;69.23;100825.78;689637;28;23495;-63
2022/09/11 00:07:35;;;;;;;987.95;923.05;;;;;;;18.25;69.24;100825.78;690066;28;23489;-63
2022/09/11 00:07:56;;;;;;;986.47;921.65;;;;;;;18.23;69.04;100819.66;689123;28;45245;-63
2022/09/11 00:08:20;;;;;;;985.47;920.55;;;;;;;18.21;69.10;100819.06;689817;28;23444;-63
2022/09/11 00:08:42;;;;;;;986.45;921.50;;;;;;;18.22;69.13;100824.31;687509;28;92201;-63
2022/09/11 00:09:06;;;;;;;974.08;909.47;;;;;;;18.22;69.14;100820.75;688985;28;44363;-63
2022/09/11 00:09:27;;;;;;;979.13;914.42;;;;;;;18.21;68.98;100824.53;687596;28;92426;-63
2022/09/11 00:09:48;;;;;;;989.45;924.35;;;;;;;18.17;68.84;100829.63;690735;28;830;-62
2022/09/11 00:10:09;;;;;;;978.97;914.20;;;;;;;18.18;68.90;100829.41;689859;28;22166;-63
2022/09/11 00:10:33;;;;;;;983.03;918.10;;;;;;;18.17;68.94;100824.16;689961;28;22384;-63
2022/09/11 00:10:56;;;;;;;988.38;923.15;;;;;;;18.16;68.74;100827.94;687359;28;90295;-63
2022/09/11 00:11:19;;;;;;;989.53;924.15;;;;;;;18.15;68.66;100829.00;689785;28;69825;-63
2022/09/11 00:11:41;;;;;;;993.13;927.83;;;;;;;18.13;68.65;100829.22;690026;28;90703;-63
2022/09/11 00:12:03;;;;;;;993.97;928.58;;;;;;;18.12;68.58;100823.97;687909;28;46316;-63
2022/09/11 00:12:25;;;;;;;990.00;924.90;;;;;;;18.10;68.60;100826.09;688463;28;70356;-63
2022/09/11 00:12:47;;;;;;;977.80;913.05;;;;;;;18.08;68.66;100828.25;689814;28;23465;-63
2022/09/11 00:13:09;;;;;;;945.92;882.22;;;;;;;18.06;68.54;100823.00;689019;28;45286;-62
2022/09/11 00:13:31;;;;;;;972.63;908.10;;;;;;;18.05;68.82;100825.97;689164;28;46266;-63
2022/09/11 00:13:53;;;;;;;973.65;909.15;;;;;;;18.05;68.77;100823.22;688471;28;70111;-63
2022/09/11 00:14:14;;;;;;;979.53;914.75;;;;;;;18.04;69.02;100827.00;689871;28;23491;-63
2022/09/11 00:14:35;;;;;;;988.38;923.38;;;;;;;18.00;68.77;100821.16;690123;28;21477;-62
2022/09/11 00:14:57;;;;;;;986.35;921.35;;;;;;;18.02;68.70;100824.50;689814;28;22395;-63
2022/09/11 00:15:18;;;;;;;980.25;915.40;;;;;;;18.01;68.82;100823.66;689112;28;44391;-63
2022/09/11 00:15:41;;;;;;;984.80;919.95;;;;;;;18.00;68.85;100822.00;690177;28;21983;-63
2022/09/11 00:16:06;;;;;;;983.33;918.45;;;;;;;18.00;69.01;100824.72;688216;28;70010;-63
2022/09/11 00:16:31;;;;;;;985.65;920.65;;;;;;;18.03;69.02;100825.34;684549;28;114626;-63
2022/09/11 00:16:52;;;;;;;983.22;918.30;;;;;;;18.03;69.10;100828.91;682892;28;115995;-66
2022/09/11 00:17:17;;;;;;;985.58;920.17;;;;;;;18.04;69.39;100825.13;686098;28;46458;-63
2022/09/11 00:17:38;;;;;;;986.97;921.85;;;;;;;18.06;69.10;100831.19;684875;28;90714;-64
2022/09/11 00:18:00;;;;;;;983.15;918.30;;;;;;;18.08;69.10;100825.50;687164;28;21547;-64
2022/09/11 00:18:21;;;;;;;982.42;917.63;;;;;;;18.09;69.17;100830.75;686436;28;46265;-63
2022/09/11 00:18:42;;;;;;;987.30;922.33;;;;;;;18.11;69.30;100830.53;687381;28;23448;-63
2022/09/11 00:19:07;;;;;;;991.13;925.92;;;;;;;18.08;68.48;100826.34;686264;28;46077;-63
2022/09/11 00:19:28;;;;;;;976.03;911.40;;;;;;;18.09;68.74;100825.28;684725;28;92265;-63
2022/09/11 00:19:49;;;;;;;985.83;920.88;;;;;;;18.09;68.83;100832.66;687391;28;22168;-64
2022/09/11 00:20:10;;;;;;;979.53;914.72;;;;;;;18.07;68.58;100827.41;686573;28;45411;-63
2022/09/11 00:20:32;;;;;;;983.78;918.88;;;;;;;18.06;68.59;100830.38;689779;28;23526;-63
2022/09/11 00:20:55;;;;;;;979.75;915.05;;;;;;;18.05;68.59;100836.88;691900;28;46227;-64
2022/09/11 00:21:18;;;;;;;985.72;920.63;;;;;;;18.05;68.72;100832.25;689978;28;46254;-64
2022/09/11 00:21:39;;;;;;;992.25;926.97;;;;;;;18.05;68.59;100825.97;688502;28;69440;-62
2022/09/11 00:22:00;;;;;;;990.67;925.63;;;;;;;18.03;68.78;100834.38;689216;28;21535;-62
2022/09/11 00:22:21;;;;;;;991.00;925.80;;;;;;;18.03;68.38;100836.28;689982;28;22407;-64
2022/09/11 00:22:43;;;;;;;981.03;916.10;;;;;;;18.00;68.69;100832.09;689222;28;46354;-63
2022/09/11 00:23:05;;;;;;;984.40;919.45;;;;;;;17.97;68.64;100830.63;688880;28;45264;-64
2022/09/11 00:23:27;;;;;;;980.95;916.15;;;;;;;17.97;68.44;100835.28;689785;28;21531;-63
2022/09/11 00:23:49;;;;;;;985.53;920.47;;;;;;;17.94;68.51;100831.09;688188;28;69346;-63
2022/09/11 00:24:11;;;;;;;958.78;894.65;;;;;;;17.90;68.77;100823.56;689631;28;23487;-64
2022/09/11 00:24:32;;;;;;;966.60;902.30;;;;;;;17.90;68.63;100827.13;689579;28;30782;-63
2022/09/11 00:24:53;;;;;;;981.50;916.72;;;;;;;17.90;68.86;100835.34;689940;28;22221;-64
2022/09/11 00:25:15;;;;;;;984.80;919.83;;;;;;;17.89;68.94;100832.84;689806;28;22889;-63
2022/09/11 00:25:39;;;;;;;973.58;909.08;;;;;;;17.84;68.77;100826.09;689596;28;22386;-65
2022/09/11 00:26:02;;;;;;;969.28;905.03;;;;;;;17.85;68.91;100829.66;687913;28;92083;-62
2022/09/11 00:26:23;;;;;;;959.92;896.10;;;;;;;17.85;68.96;100829.66;688058;28;69501;-63
2022/09/11 00:26:46;;;;;;;968.78;904.78;;;;;;;17.82;69.00;100833.69;689072;28;44953;-65
2022/09/11 00:27:08;;;;;;;974.85;910.22;;;;;;;17.83;69.10;100831.78;688831;28;89600;-63
2022/09/11 00:27:29;;;;;;;975.58;911.05;;;;;;;17.82;69.07;100830.09;691586;28;44399;-63
2022/09/11 00:27:52;;;;;;;971.30;906.97;;;;;;;17.80;68.97;100833.06;691748;28;44368;-63
2022/09/11 00:28:15;;;;;;;969.22;904.92;;;;;;;17.78;69.32;100828.88;691921;28;46318;-64
2022/09/11 00:28:37;;;;;;;980.70;916.00;;;;;;;17.79;69.07;100833.28;690701;28;67472;-63
2022/09/11 00:29:00;;;;;;;973.17;908.80;;;;;;;17.79;69.07;100836.00;692361;28;21548;-66
2022/09/11 00:29:22;;;;;;;963.25;899.25;;;;;;;17.79;69.19;100836.00;687560;28;92035;-63
2022/09/11 00:29:43;;;;;;;966.42;902.38;;;;;;;17.77;69.03;100829.94;689787;28;21080;-63
2022/09/11 00:30:05;;;;;;;979.05;914.50;;;;;;;17.77;69.37;100839.00;690595;28;23454;-64
2022/09/11 00:30:27;;;;;;;977.30;912.80;;;;;;;17.77;69.13;100830.81;689072;28;46298;-63
2022/09/11 00:30:57;;;;;;;984.03;919.22;;;;;;;17.79;69.22;100830.53;685404;28;69199;-63
2022/09/11 00:31:22;;;;;;;972.42;908.03;;;;;;;17.79;69.31;100839.59;684660;28;135939;-64
2022/09/11 00:31:44;;;;;;;941.65;878.30;;;;;;;17.78;69.37;100831.63;687024;28;93193;-63
2022/09/11 00:32:05;;;;;;;938.13;874.75;;;;;;;17.77;69.17;100828.06;687841;28;65453;-63
2022/09/11 00:32:27;;;;;;;958.40;894.38;;;;;;;17.78;69.32;100834.34;694275;28;21542;-63
2022/09/11 00:32:48;;;;;;;967.80;903.50;;;;;;;17.79;69.44;100833.28;692827;28;22389;-62
2022/09/11 00:33:11;;;;;;;980.45;915.58;;;;;;;17.79;69.40;100831.41;691439;28;46704;-63
2022/09/11 00:33:34;;;;;;;977.20;912.40;;;;;;;17.80;69.31;100824.03;691707;28;44443;-63
2022/09/11 00:33:56;;;;;;;976.63;911.92;;;;;;;17.77;69.26;100821.75;689975;28;92269;-63
2022/09/11 00:34:17;;;;;;;974.28;909.78;;;;;;;17.77;69.35;100828.06;690370;28;22429;-63
2022/09/11 00:34:39;;;;;;;977.88;913.22;;;;;;;17.77;69.36;100836.25;689144;28;45146;-63
2022/09/11 00:35:01;;;;;;;980.03;915.40;;;;;;;17.77;69.42;100821.75;689920;28;22414;-63
2022/09/11 00:35:23;;;;;;;974.53;910.08;;;;;;;17.79;69.45;100820.47;689190;28;45696;-62
2022/09/11 00:35:53;;;;;;;977.05;912.53;;;;;;;17.79;69.37;100825.94;688619;28;46404;-63
2022/09/11 00:36:16;;;;;;;971.40;907.10;;;;;;;17.79;69.32;100827.81;685814;28;138113;-63
2022/09/11 00:36:40;;;;;;;934.70;871.67;;;;;;;17.78;69.21;100823.44;688205;28;69784;-62
2022/09/11 00:37:02;;;;;;;959.78;895.45;;;;;;;17.77;69.27;100824.47;685304;28;92126;-62
2022/09/11 00:37:23;;;;;;;970.88;906.17;;;;;;;17.77;69.36;100829.94;688895;28;46248;-63
2022/09/11 00:37:44;;;;;;;967.65;903.50;;;;;;;17.76;69.34;100826.38;689546;28;21545;-63
2022/09/11 00:38:07;;;;;;;973.72;909.33;;;;;;;17.76;69.34;100826.38;686826;28;22408;-63
2022/09/11 00:38:32;;;;;;;967.25;903.03;;;;;;;17.75;69.28;100830.16;682612;28;69426;-63
2022/09/11 00:38:54;;;;;;;961.75;897.80;;;;;;;17.76;69.32;100828.28;681037;28;113778;-63
2022/09/11 00:39:16;;;;;;;962.45;898.35;;;;;;;17.75;69.40;100821.16;680895;28;45223;-63
2022/09/11 00:39:38;;;;;;;967.30;903.20;;;;;;;17.76;69.40;100828.28;682137;28;46325;-63
2022/09/11 00:40:00;;;;;;;965.13;901.03;;;;;;;17.76;69.22;100828.28;683288;28;46323;-63
2022/09/11 00:40:22;;;;;;;963.22;899.08;;;;;;;17.76;69.20;100831.03;682106;28;46389;-63
2022/09/11 00:40:44;;;;;;;978.13;912.80;;;;;;;17.76;69.34;100831.03;682881;28;21532;-62
2022/09/11 00:41:09;;;;;;;961.92;897.90;;;;;;;17.75;69.48;100824.69;683361;28;70326;-62
2022/09/11 00:41:34;;;;;;;965.42;901.42;;;;;;;17.75;69.31;100826.59;683889;28;114832;-63
2022/09/11 00:41:55;;;;;;;966.58;902.58;;;;;;;17.76;69.34;100829.13;682936;28;115858;-63
2022/09/11 00:42:17;;;;;;;935.65;872.60;;;;;;;17.78;69.35;100828.88;686926;28;23600;-63
2022/09/11 00:42:38;;;;;;;946.92;883.50;;;;;;;17.80;69.34;100830.31;689020;28;45224;-62
2022/09/11 00:42:59;;;;;;;956.83;893.10;;;;;;;17.80;69.45;100822.13;689528;28;22423;-63
2022/09/11 00:43:22;;;;;;;967.83;903.58;;;;;;;17.82;69.62;100836.41;689395;28;22432;-63
2022/09/11 00:43:51;;;;;;;976.35;911.75;;;;;;;17.82;69.22;100827.38;688013;28;69374;-63
2022/09/11 00:44:49;;;;;;;977.10;912.58;;;;;;;17.82;69.37;100833.69;684567;28;137986;-63
2022/09/11 00:45:20;;;;;;;977.85;913.17;;;;;;;17.86;69.34;100833.25;685650;28;138355;-63
2022/09/11 00:45:42;;;;;;;968.88;904.58;;;;;;;17.86;69.32;100828.59;683036;28;136059;-63
2022/09/11 00:46:04;;;;;;;971.90;907.47;;;;;;;17.87;69.40;100835.75;687242;28;44364;-63
2022/09/11 00:46:33;;;;;;;966.33;902.05;;;;;;;17.89;69.32;100830.94;688616;28;46246;-63
2022/09/11 00:46:57;;;;;;;970.72;906.33;;;;;;;17.91;69.21;100833.44;684340;28;137495;-63
2022/09/11 00:47:18;;;;;;;976.45;911.47;;;;;;;17.91;69.32;100831.53;687264;28;90304;-63
2022/09/11 00:47:39;;;;;;;974.33;909.83;;;;;;;17.91;69.06;100822.50;689197;28;23449;-63
2022/09/11 00:48:02;;;;;;;975.53;910.97;;;;;;;17.93;69.30;100829.44;688825;28;46376;-63
2022/09/11 00:48:25;;;;;;;979.95;915.30;;;;;;;17.94;69.26;100831.09;688749;28;46269;-63
2022/09/11 00:48:48;;;;;;;971.42;907.03;;;;;;;17.92;69.15;100827.75;688080;28;68455;-63
2022/09/11 00:49:22;;;;;;;970.72;906.38;;;;;;;17.97;69.28;100827.91;687956;28;67164;-63
2022/09/11 00:49:45;;;;;;;953.72;889.97;;;;;;;17.97;69.29;100827.91;688499;28;137534;-63
2022/09/11 00:50:10;;;;;;;948.10;884.53;;;;;;;17.98;69.29;100835.06;690740;28;67513;-63
2022/09/11 00:50:32;;;;;;;957.00;893.22;;;;;;;17.99;69.20;100828.53;688281;28;138108;-63
2022/09/11 00:50:55;;;;;;;960.60;896.67;;;;;;;17.99;69.09;100827.69;690728;28;22379;-63
2022/09/11 00:51:19;;;;;;;957.42;893.55;;;;;;;18.00;69.33;100832.09;690772;28;69869;-63
2022/09/11 00:51:41;;;;;;;960.72;896.90;;;;;;;17.98;69.29;100829.59;687298;28;92153;-63
2022/09/11 00:52:07;;;;;;;965.20;901.13;;;;;;;17.99;69.26;100824.94;684867;28;69293;-63
2022/09/11 00:52:31;;;;;;;968.63;904.42;;;;;;;18.00;69.26;100829.34;684523;28;115113;-63
2022/09/11 00:52:54;;;;;;;971.95;907.65;;;;;;;17.99;69.05;100830.41;689430;28;90757;-63
2022/09/11 00:53:17;;;;;;;973.20;908.83;;;;;;;17.98;69.09;100829.59;688035;28;69430;-63
2022/09/11 00:53:40;;;;;;;977.30;912.83;;;;;;;17.98;69.17;100834.22;690229;28;67252;-62
2022/09/11 00:54:02;;;;;;;975.80;911.33;;;;;;;17.97;69.23;100829.81;690053;28;67411;-63
2022/09/11 00:54:26;;;;;;;979.50;915.00;;;;;;;17.97;69.28;100824.34;691719;28;44380;-63
2022/09/11 00:54:51;;;;;;;938.30;875.08;;;;;;;17.96;69.35;100823.53;688244;28;71493;-64
2022/09/11 00:55:14;;;;;;;935.65;872.40;;;;;;;17.98;69.40;100823.28;685306;28;114887;-63
2022/09/11 00:55:36;;;;;;;957.50;893.67;;;;;;;17.95;69.28;100821.00;687373;28;91186;-63
2022/09/11 00:56:01;;;;;;;965.80;901.60;;;;;;;17.97;69.33;100824.34;693262;28;44372;-63
2022/09/11 00:56:28;;;;;;;963.22;899.33;;;;;;;17.95;69.23;100832.75;690876;28;137761;-63
2022/09/11 00:56:50;;;;;;;966.47;902.50;;;;;;;17.96;69.20;100830.84;691959;28;90671;-63
2022/09/11 00:57:11;;;;;;;973.05;908.42;;;;;;;17.96;69.26;100825.41;693639;28;46747;-63
2022/09/11 00:57:38;;;;;;;971.90;907.78;;;;;;;17.97;69.37;100830.63;694478;28;46106;-63
2022/09/11 00:58:00;;;;;;;971.55;907.42;;;;;;;17.98;69.33;100832.31;691011;28;138122;-63
2022/09/11 00:58:27;;;;;;;974.38;910.13;;;;;;;17.97;69.31;100824.34;693611;28;69448;-64
2022/09/11 00:58:49;;;;;;;961.10;897.22;;;;;;;17.96;69.57;100818.06;691125;28;138134;-63
2022/09/11 00:59:11;;;;;;;961.83;897.92;;;;;;;18.00;69.50;100821.16;688146;28;69233;-63
2022/09/11 00:59:33;;;;;;;972.38;908.15;;;;;;;18.02;69.41;100827.22;689299;28;44007;-63
2022/09/11 00:59:57;;;;;;;972.80;908.40;;;;;;;18.04;69.34;100824.28;693218;28;21550;-63
2022/09/11 01:00:19;;;;;;;964.92;900.92;;;;;;;18.03;69.50;100823.44;690154;28;92029;-63
2022/09/11 01:00:42;;;;;;;967.58;903.38;;;;;;;18.05;69.44;100828.69;690524;28;69690;-63
2022/09/11 01:01:03;;;;;;;968.75;904.40;;;;;;;18.05;69.37;100824.06;688123;28;69820;-63
2022/09/11 01:01:25;;;;;;;978.38;913.80;;;;;;;18.05;69.43;100828.69;689680;28;22405;-63
2022/09/11 01:01:47;;;;;;;967.90;903.65;;;;;;;18.05;69.46;100828.69;688822;28;22153;-64
2022/09/11 01:02:12;;;;;;;937.40;874.13;;;;;;;18.06;69.40;100828.47;686214;28;68096;-63
2022/09/11 01:02:35;;;;;;;956.50;892.67;;;;;;;18.08;69.54;100828.25;687743;28;115933;-63
2022/09/11 01:02:57;;;;;;;971.20;906.88;;;;;;;18.08;69.53;100826.34;690997;28;90349;-63
2022/09/11 01:03:30;;;;;;;987.95;923.03;;;;;;;18.09;69.70;100821.72;688011;28;98680;-63
2022/09/11 01:03:52;;;;;;;977.10;912.58;;;;;;;18.14;69.55;100827.34;687178;28;92261;-63
2022/09/11 01:04:13;;;;;;;977.33;912.83;;;;;;;18.15;69.51;100827.13;689692;28;21542;-62
2022/09/11 01:04:34;;;;;;;983.92;919.05;;;;;;;18.16;69.54;100831.50;687018;28;21516;-64
2022/09/11 01:04:56;;;;;;;984.25;919.38;;;;;;;18.17;69.44;100827.72;686417;28;22436;-63
2022/09/11 01:05:21;;;;;;;979.05;914.25;;;;;;;18.17;69.61;100832.38;687700;28;69826;-63
2022/09/11 01:05:43;;;;;;;971.75;907.28;;;;;;;18.17;69.47;100830.44;686440;28;114845;-63
2022/09/11 01:06:05;;;;;;;979.40;914.70;;;;;;;18.20;69.44;100831.91;688764;28;46404;-64
2022/09/11 01:06:27;;;;;;;977.45;912.88;;;;;;;18.21;69.35;100830.00;686774;28;68415;-63
2022/09/11 01:06:50;;;;;;;972.58;908.15;;;;;;;18.21;69.30;100830.00;689285;28;24418;-63
2022/09/11 01:07:12;;;;;;;946.85;883.00;;;;;;;18.19;69.42;100833.78;687368;28;67437;-63
2022/09/11 01:07:35;;;;;;;963.65;899.50;;;;;;;18.22;69.47;100834.41;688294;28;69114;-63
2022/09/11 01:07:56;;;;;;;982.58;917.75;;;;;;;18.23;69.52;100831.47;688090;28;69856;-63
2022/09/11 01:08:19;;;;;;;970.30;905.85;;;;;;;18.24;69.38;100832.28;689812;28;23470;-63
2022/09/11 01:08:42;;;;;;;950.28;886.58;;;;;;;18.24;69.54;100835.84;688110;28;69525;-63
2022/09/11 01:09:03;;;;;;;973.38;908.88;;;;;;;18.26;69.41;100832.88;688861;28;44348;-63
2022/09/11 01:09:29;;;;;;;950.13;886.53;;;;;;;18.27;69.23;100834.56;686542;28;38653;-63
2022/09/11 01:09:50;;;;;;;964.35;900.35;;;;;;;18.27;69.50;100831.84;685034;28;46412;-63
2022/09/11 01:10:13;;;;;;;984.97;920.10;;;;;;;18.29;69.37;100840.63;686159;28;45995;-63
2022/09/11 01:10:39;;;;;;;974.88;910.38;;;;;;;18.31;69.55;100833.06;685164;28;69471;-63
2022/09/11 01:11:11;;;;;;;977.88;913.15;;;;;;;18.28;69.47;100826.16;679978;28;136467;-63
2022/09/11 01:11:47;;;;;;;961.63;897.63;;;;;;;18.31;69.37;100833.06;679930;28;160221;-63
2022/09/11 01:12:13;;;;;;;958.97;894.95;;;;;;;18.32;69.37;100841.03;681638;28;157428;-63
2022/09/11 01:12:40;;;;;;;972.38;907.95;;;;;;;18.31;69.23;100833.91;685680;28;137945;-63
2022/09/11 01:13:08;;;;;;;983.00;918.20;;;;;;;18.31;69.11;100830.34;685417;28;138122;-63
2022/09/11 01:13:34;;;;;;;979.00;914.47;;;;;;;18.34;69.20;100827.16;687826;28;136263;-63
2022/09/11 01:14:01;;;;;;;986.83;922.08;;;;;;;18.32;69.32;100824.63;688061;28;138771;-65
2022/09/11 01:14:35;;;;;;;975.47;911.13;;;;;;;18.33;69.28;100837.22;688460;28;138379;-63
2022/09/11 01:15:02;;;;;;;971.15;906.97;;;;;;;18.34;69.19;100829.88;688181;28;136048;-62
2022/09/11 01:15:29;;;;;;;993.45;927.00;;;;;;;18.33;69.04;100829.03;687993;28;138397;-63
2022/09/11 01:15:54;;;;;;;981.03;916.60;;;;;;;18.33;69.19;100834.50;685142;28;159216;-63
2022/09/11 01:16:20;;;;;;;978.92;914.42;;;;;;;18.33;69.09;100822.72;688042;28;137884;-63
2022/09/11 01:16:48;;;;;;;979.08;914.65;;;;;;;18.33;69.22;100833.66;690099;28;92133;-64
2022/09/11 01:17:17;;;;;;;982.42;917.42;;;;;;;18.33;69.30;100839.13;685997;28;157365;-63
2022/09/11 01:17:46;;;;;;;951.28;887.50;;;;;;;18.34;69.23;100838.09;686520;28;137588;-63
2022/09/11 01:18:13;;;;;;;972.22;907.83;;;;;;;18.32;69.11;100834.72;688331;28;136405;-63
2022/09/11 01:18:40;;;;;;;977.83;913.22;;;;;;;18.31;69.16;100833.91;688248;28;138069;-63
2022/09/11 01:19:07;;;;;;;984.38;919.50;;;;;;;18.33;69.11;100839.13;688364;28;137487;-63
2022/09/11 01:19:36;;;;;;;962.92;898.80;;;;;;;18.33;69.19;100830.94;688841;28;138610;-63
2022/09/11 01:20:16;;;;;;;948.53;884.88;;;;;;;18.34;69.45;100827.97;687803;28;136657;-63
2022/09/11 01:20:50;;;;;;;975.75;911.25;;;;;;;18.34;69.14;100838.09;685093;28;160717;-63
2022/09/11 01:21:39;;;;;;;943.40;879.95;;;;;;;18.32;69.21;100832.84;687060;28;136058;-63
2022/09/11 01:22:12;;;;;;;980.58;915.92;;;;;;;18.31;69.31;100833.91;688186;28;137729;-63
2022/09/11 01:22:50;;;;;;;946.25;882.92;;;;;;;18.32;69.61;100834.72;686979;28;136114;-63
2022/09/11 01:23:28;;;;;;;978.38;913.80;;;;;;;18.35;69.48;100831.53;684876;28;158949;-63
2022/09/11 01:24:01;;;;;;;972.47;908.08;;;;;;;18.35;69.28;100829.66;685784;28;136137;-63
2022/09/11 01:24:36;;;;;;;969.75;905.50;;;;;;;18.34;69.45;100832.63;685289;28;136108;-63
2022/09/11 01:25:08;;;;;;;968.90;904.70;;;;;;;18.35;69.35;100832.38;683687;28;137952;-63
2022/09/11 01:25:40;;;;;;;972.25;907.95;;;;;;;18.34;69.36;100836.19;685828;28;138173;-63
2022/09/11 01:26:17;;;;;;;968.50;904.30;;;;;;;18.35;69.58;100831.53;685588;28;137019;-63
2022/09/11 01:26:57;;;;;;;978.85;914.30;;;;;;;18.35;69.19;100837.00;683269;28;137482;-63
2022/09/11 01:27:38;;;;;;;963.63;899.22;;;;;;;18.37;69.41;100832.16;684096;28;157980;-63
2022/09/11 01:28:05;;;;;;;974.20;909.78;;;;;;;18.36;69.33;100828.56;682834;28;137426;-61
2022/09/11 01:28:32;;;;;;;972.97;908.47;;;;;;;18.35;69.56;100823.34;682659;28;160791;-63
2022/09/11 01:28:58;;;;;;;965.85;901.65;;;;;;;18.33;69.33;100837.22;685428;28;137935;-63
2022/09/11 01:29:21;;;;;;;977.17;912.58;;;;;;;18.32;69.42;100840.19;684821;28;137957;-63
2022/09/11 01:29:46;;;;;;;975.30;910.85;;;;;;;18.30;69.45;100837.69;688218;28;68297;-63
2022/09/11 01:30:09;;;;;;;951.03;887.30;;;;;;;18.29;69.43;100844.22;682766;28;138496;-63
2022/09/11 01:30:34;;;;;;;937.80;874.63;;;;;;;18.28;69.36;100839.81;683072;28;67475;-63
2022/09/11 01:30:58;;;;;;;964.55;900.55;;;;;;;18.30;69.52;100842.31;683243;28;113568;-63
2022/09/11 01:31:24;;;;;;;976.53;911.95;;;;;;;18.29;69.57;100838.75;684211;28;92631;-62
2022/09/11 01:31:53;;;;;;;968.35;904.13;;;;;;;18.29;69.42;100841.50;680598;28;136399;-63
2022/09/11 01:32:19;;;;;;;982.60;917.78;;;;;;;18.29;69.75;100833.28;686054;28;136101;-63
2022/09/11 01:33:01;;;;;;;970.85;906.65;;;;;;;18.30;69.62;100839.59;682097;28;163188;-63
2022/09/11 01:33:28;;;;;;;966.97;903.03;;;;;;;18.31;69.55;100849.47;680297;29;60822;-62
2022/09/11 01:33:55;;;;;;;980.10;915.58;;;;;;;18.30;69.65;100839.59;682177;28;69351;-63
2022/09/11 01:34:20;;;;;;;953.55;889.90;;;;;;;18.30;69.53;100837.69;680049;28;138086;-63
2022/09/11 01:34:46;;;;;;;953.60;890.00;;;;;;;18.29;69.38;100837.91;685561;28;113553;-63
2022/09/11 01:35:11;;;;;;;972.25;908.05;;;;;;;18.30;69.51;100836.84;687981;28;136384;-63
2022/09/11 01:35:40;;;;;;;971.60;907.25;;;;;;;18.28;69.76;100837.09;684004;28;113653;-63
2022/09/11 01:36:06;;;;;;;947.47;884.03;;;;;;;18.27;69.65;100838.13;685512;28;137790;-63
2022/09/11 01:36:30;;;;;;;968.42;904.25;;;;;;;18.28;69.71;100839.81;685623;28;137727;-63
2022/09/11 01:36:54;;;;;;;968.03;903.90;;;;;;;18.29;69.74;100838.75;686973;28;69554;-63
2022/09/11 01:37:20;;;;;;;973.75;909.03;;;;;;;18.31;69.67;100844.00;678969;29;90617;-64
2022/09/11 01:37:48;;;;;;;975.75;911.35;;;;;;;18.31;69.77;100842.09;680582;28;138041;-63
2022/09/11 01:38:15;;;;;;;967.55;903.42;;;;;;;18.32;69.72;100841.03;679898;28;136273;-63
2022/09/11 01:38:41;;;;;;;980.85;916.13;;;;;;;18.33;69.77;100842.69;682752;28;136784;-63
2022/09/11 01:39:03;;;;;;;981.22;916.53;;;;;;;18.34;69.66;100844.38;689077;28;115139;-63
2022/09/11 01:39:31;;;;;;;982.13;917.40;;;;;;;18.35;69.82;100840.59;687973;28;69414;-63
2022/09/11 01:40:00;;;;;;;972.65;908.35;;;;;;;18.36;69.78;100846.88;687239;28;97407;-63
2022/09/11 01:40:27;;;;;;;972.58;908.28;;;;;;;18.36;69.62;100842.25;688044;28;138337;-63
2022/09/11 01:40:52;;;;;;;978.55;914.08;;;;;;;18.38;69.58;100844.75;685426;28;137905;-63
2022/09/11 01:41:16;;;;;;;981.67;917.03;;;;;;;18.40;69.71;100839.06;686433;28;115863;-63
2022/09/11 01:41:41;;;;;;;980.70;916.17;;;;;;;18.41;69.42;100846.22;687795;28;92110;-63
2022/09/11 01:42:04;;;;;;;977.40;912.80;;;;;;;18.40;69.64;100831.72;685637;28;114977;-63
2022/09/11 01:42:30;;;;;;;977.47;912.97;;;;;;;18.40;69.60;100837.19;685156;28;137590;-63
2022/09/11 01:42:58;;;;;;;981.65;917.05;;;;;;;18.39;69.33;100843.69;688062;28;69433;-63
2022/09/11 01:43:25;;;;;;;973.20;908.85;;;;;;;18.40;69.37;100845.38;683102;28;137840;-63
2022/09/11 01:43:54;;;;;;;979.22;914.72;;;;;;;18.40;69.30;100845.38;683788;28;138493;-62
2022/09/11 01:44:17;;;;;;;981.10;916.42;;;;;;;18.41;69.26;100838.84;683669;28;137802;-62
2022/09/11 01:44:41;;;;;;;979.53;915.03;;;;;;;18.41;69.43;100841.56;682878;28;90820;-62
2022/09/11 01:45:06;;;;;;;976.28;911.80;;;;;;;18.41;69.31;100838.00;683565;28;136318;-63
2022/09/11 01:45:30;;;;;;;977.50;912.90;;;;;;;18.42;69.35;100842.44;684036;28;46370;-63
2022/09/11 01:45:51;;;;;;;964.13;900.13;;;;;;;18.42;69.34;100840.50;680026;28;90346;-62
2022/09/11 01:46:21;;;;;;;965.22;901.13;;;;;;;18.43;69.34;100841.34;683120;28;45358;-63
2022/09/11 01:46:46;;;;;;;973.38;909.00;;;;;;;18.43;69.40;100844.94;682696;28;160496;-63
2022/09/11 01:47:11;;;;;;;965.85;901.42;;;;;;;18.43;69.43;100835.88;678843;28;157556;-63
2022/09/11 01:47:33;;;;;;;976.05;911.45;;;;;;;18.46;69.43;100838.16;685680;28;69254;-63
2022/09/11 01:47:54;;;;;;;980.38;915.78;;;;;;;18.47;69.32;100846.13;686699;28;46321;-64
2022/09/11 01:48:20;;;;;;;977.33;912.83;;;;;;;18.46;69.29;100840.88;688622;28;46287;-63
2022/09/11 01:48:45;;;;;;;970.80;906.50;;;;;;;18.48;69.28;100845.06;683337;28;137923;-63
2022/09/11 01:49:11;;;;;;;977.42;912.95;;;;;;;18.48;69.26;100839.59;684555;28;38054;-62
2022/09/11 01:49:35;;;;;;;969.70;905.45;;;;;;;18.50;69.34;100847.59;683277;28;137698;-62
2022/09/11 01:50:00;;;;;;;970.75;906.50;;;;;;;18.50;69.19;100842.13;687955;28;67455;-63