Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:47;;;;;;;13.43;6.40;;;;;;;6.49;96.27;97878.84;5076049;28;20273;-69
2021/12/16 00:09:00;;;;;;;8.23;4.00;;;;;;;6.35;96.92;97871.16;5076618;28;20225;-69
2021/12/16 00:19:30;;;;;;;10.23;5.83;;;;;;;6.26;97.59;97874.44;5076619;28;20227;-69
2021/12/16 00:29:00;;;;;;;17.30;6.37;;;;;;;6.57;96.26;97871.25;5076594;28;20276;-69
2021/12/16 00:31:33;;;;;;;12.30;7.90;;;;;;;6.36;96.67;97878.03;5076311;28;20253;-69
2021/12/16 00:34:02;;;;;;;18.10;6.37;;;;;;;6.26;96.74;97884.06;5076169;28;20211;-69
2021/12/16 00:36:31;;;;;;;16.30;5.40;;;;;;;6.37;97.28;97879.72;5076242;28;20248;-69
2021/12/16 00:38:59;;;;;;;10.33;4.97;;;;;;;6.34;96.50;97879.09;5076248;28;20200;-69
2021/12/16 00:41:27;;;;;;;12.93;5.33;;;;;;;6.60;96.10;97878.88;5076331;28;20208;-69
2021/12/16 00:43:59;;;;;;;18.07;6.20;;;;;;;6.29;96.58;97884.69;5075729;28;20195;-67
2021/12/16 00:46:54;;;;;;;11.40;5.63;;;;;;;6.55;96.13;97883.59;5073203;28;20656;-68
2021/12/16 00:49:31;;;;;;;14.93;6.17;;;;;;;6.44;96.03;97886.19;5076628;28;20759;-68
2021/12/16 00:54:48;;;;;;;13.67;7.27;;;;;;;6.49;95.75;97876.22;5076063;28;20218;-69
2021/12/16 00:57:16;;;;;;;12.67;5.53;;;;;;;6.36;96.01;97888.50;5077332;28;20269;-69
2021/12/16 00:59:46;;;;;;;16.37;5.70;;;;;;;6.26;96.69;97884.91;5075938;28;20881;-68
2021/12/16 01:02:30;;;;;;;15.70;7.03;;;;;;;6.55;95.87;97888.84;5074965;28;20223;-67
2021/12/16 01:08:10;;;;;;;19.60;7.77;;;;;;;6.28;96.05;97888.25;5065106;28;20200;-69
2021/12/16 01:35:42;;;;;;;11.53;5.63;;;;;;;6.64;95.41;97897.81;5078987;28;20269;-69
2021/12/16 01:38:49;;;;;;;13.17;6.53;;;;;;;6.15;96.81;97892.69;5079650;28;20318;-68
2021/12/16 01:42:08;;;;;;;13.23;5.97;;;;;;;6.45;96.16;97889.63;5078506;28;20227;-67
2021/12/16 01:47:39;;;;;;;14.57;6.43;;;;;;;6.30;97.33;97904.69;5076465;28;20254;-68
2021/12/16 01:50:12;;;;;;;10.47;5.63;;;;;;;6.41;97.85;97904.72;5078380;28;21238;-68
2021/12/16 01:55:40;;;;;;;8.80;4.97;;;;;;;6.34;97.79;97885.19;5041756;28;20204;-67
2021/12/16 01:58:14;;;;;;;22.37;7.17;;;;;;;6.19;98.41;97890.72;5078325;28;20200;-69
2021/12/16 02:00:56;;;;;;;15.33;6.00;;;;;;;6.52;97.31;97898.69;5079758;28;20261;-69
2021/12/16 02:03:37;;;;;;;23.43;6.37;;;;;;;6.56;95.96;97895.75;5078011;28;20220;-68
2021/12/16 02:06:10;;;;;;;10.80;5.03;;;;;;;6.35;96.55;97897.34;5077868;28;20306;-69
2021/12/16 02:08:39;;;;;;;11.23;5.20;;;;;;;6.24;96.85;97899.88;5078937;28;20314;-68
2021/12/16 02:11:20;;;;;;;22.97;6.70;;;;;;;6.02;99.00;97890.22;5079029;28;20211;-68
2021/12/16 02:28:06;;;;;;;8.83;5.80;;;;;;;5.99;96.18;97893.91;5077950;28;20242;-68
2021/12/16 02:33:52;;;;;;;14.13;5.43;;;;;;;6.43;95.07;97889.75;5077232;28;20231;-67
2021/12/16 02:36:28;;;;;;;8.60;4.50;;;;;;;6.06;96.60;97893.34;5078093;28;20226;-67
2021/12/16 02:39:00;;;;;;;10.93;5.77;;;;;;;6.08;97.79;97893.25;5081318;28;20260;-68
2021/12/16 02:41:29;;;;;;;17.03;7.30;;;;;;;6.07;97.48;97897.66;5083244;28;20621;-69
2021/12/16 02:49:27;;;;;;;7.07;4.03;;;;;;;5.58;99.05;97893.31;5082755;28;20234;-69
2021/12/16 02:51:54;;;;;;;21.60;6.60;;;;;;;5.48;100.00;97899.31;5082925;28;20223;-69
2021/12/16 02:54:22;;;;;;;16.93;8.10;;;;;;;5.78;99.82;97889.34;5082351;28;20760;-69
2021/12/16 02:56:49;;;;;;;18.90;7.83;;;;;;;5.38;100.00;97895.66;5084456;28;20204;-69
2021/12/16 02:59:18;;;;;;;8.77;5.33;;;;;;;5.51;100.00;97901.69;5084304;28;20204;-69
2021/12/16 03:01:48;;;;;;;20.97;7.40;;;;;;;5.74;99.66;97901.78;5082747;28;20223;-69
2021/12/16 03:04:16;;;;;;;15.43;6.87;;;;;;;5.55;99.88;97890.94;5082867;28;20207;-69
2021/12/16 03:06:46;;;;;;;12.67;7.20;;;;;;;5.78;99.16;97905.03;5082461;28;20214;-69
2021/12/16 03:09:16;;;;;;;8.83;4.13;;;;;;;5.87;98.92;97912.25;5082364;28;21264;-69
2021/12/16 03:11:57;;;;;;;8.60;3.73;;;;;;;5.87;98.65;97904.38;5082732;28;20230;-69
2021/12/16 03:14:33;;;;;;;12.50;5.83;;;;;;;5.60;98.74;97901.91;5082362;28;20214;-69
2021/12/16 03:17:18;;;;;;;11.13;4.87;;;;;;;5.69;98.65;97895.19;5082565;28;20219;-69
2021/12/16 03:19:59;;;;;;;10.00;4.30;;;;;;;5.72;98.21;97889.75;5081740;28;20199;-69
2021/12/16 03:22:46;;;;;;;8.70;5.07;;;;;;;5.84;98.18;97896.78;5081575;28;20246;-69
2021/12/16 03:25:21;;;;;;;10.07;4.67;;;;;;;6.17;97.17;97898.66;5082605;28;20204;-69
2021/12/16 03:31:05;;;;;;;9.73;4.77;;;;;;;5.96;97.79;97898.50;5081593;28;20266;-69
2021/12/16 03:36:26;;;;;;;9.27;5.60;;;;;;;6.00;97.16;97900.00;5081982;28;20223;-69
2021/12/16 03:38:55;;;;;;;6.47;3.93;;;;;;;6.15;97.71;97905.78;5081910;28;20200;-69
2021/12/16 03:41:23;;;;;;;11.67;5.00;;;;;;;6.08;96.76;97906.31;5081451;28;20207;-69
2021/12/16 03:43:52;;;;;;;11.33;4.70;;;;;;;6.27;96.59;97898.84;5081214;28;20577;-69
2021/12/16 03:46:28;;;;;;;8.60;4.73;;;;;;;6.25;96.62;97904.19;5079797;28;20196;-69
2021/12/16 03:48:59;;;;;;;9.47;4.47;;;;;;;6.36;95.78;97914.69;5082438;28;20854;-69
2021/12/16 03:51:29;;;;;;;9.47;5.57;;;;;;;6.42;95.96;97906.41;5083148;28;20191;-69
2021/12/16 03:54:00;;;;;;;10.83;5.70;;;;;;;6.33;95.37;97904.47;5082313;28;20211;-69
2021/12/16 03:56:27;;;;;;;18.33;6.00;;;;;;;6.27;95.72;97910.13;5082076;28;20200;-69
2021/12/16 03:58:56;;;;;;;12.43;5.77;;;;;;;6.43;95.63;97913.31;5081402;28;20207;-69
2021/12/16 04:01:27;;;;;;;11.43;6.63;;;;;;;6.30;95.91;97909.06;5081489;28;20207;-69
2021/12/16 04:03:54;;;;;;;14.53;4.53;;;;;;;6.04;96.09;97908.31;5081374;28;20226;-69
2021/12/16 04:06:22;;;;;;;12.33;6.57;;;;;;;6.19;96.66;97915.09;5081756;28;20219;-69
2021/12/16 04:08:49;;;;;;;9.17;4.63;;;;;;;6.14;96.24;97911.97;5081408;28;20203;-69
2021/12/16 04:11:22;;;;;;;9.27;4.50;;;;;;;6.32;96.34;97913.25;5081553;28;20200;-69
2021/12/16 04:13:55;;;;;;;20.13;4.70;;;;;;;6.29;96.14;97907.44;5076266;28;20214;-70
2021/12/16 04:16:26;;;;;;;13.40;6.37;;;;;;;6.46;95.95;97913.09;5076232;28;20322;-69
2021/12/16 04:18:52;;;;;;;18.53;7.13;;;;;;;6.19;95.51;97916.88;5076746;28;20586;-68
2021/12/16 04:21:20;;;;;;;14.23;7.17;;;;;;;6.31;95.10;97913.38;5076613;28;20682;-68
2021/12/16 04:23:48;;;;;;;10.67;4.60;;;;;;;6.40;95.71;97918.78;5075754;28;20207;-70
2021/12/16 04:26:15;;;;;;;16.17;4.90;;;;;;;6.25;95.86;97917.28;5076239;28;20290;-69
2021/12/16 04:28:42;;;;;;;15.40;6.50;;;;;;;6.33;95.23;97919.34;5076306;28;20211;-68
2021/12/16 04:31:09;;;;;;;11.37;4.93;;;;;;;6.23;95.33;97924.38;5075367;28;20478;-69
2021/12/16 04:33:39;;;;;;;10.10;5.10;;;;;;;6.34;95.26;97927.09;5074649;28;20203;-69
2021/12/16 04:36:08;;;;;;;11.73;3.90;;;;;;;6.16;95.45;97931.00;5076224;28;20592;-70
2021/12/16 04:38:35;;;;;;;13.30;4.77;;;;;;;6.07;95.60;97926.44;5076238;28;20235;-69
2021/12/16 04:41:01;;;;;;;10.87;5.67;;;;;;;5.91;95.68;97937.28;5075550;28;20204;-69
2021/12/16 04:43:38;;;;;;;9.97;5.47;;;;;;;5.91;95.73;97938.09;5074847;28;20408;-69
2021/12/16 04:46:06;;;;;;;14.60;5.63;;;;;;;6.11;95.62;97932.28;5073264;28;20207;-71
2021/12/16 04:48:33;;;;;;;14.80;5.70;;;;;;;6.11;96.02;97930.50;5078036;28;20218;-69
2021/12/16 04:51:02;;;;;;;5.93;3.87;;;;;;;6.25;95.43;97937.34;5079381;28;20224;-69
2021/12/16 04:53:29;;;;;;;14.00;5.80;;;;;;;5.99;95.99;97937.56;5078816;28;20247;-70
2021/12/16 04:55:55;;;;;;;10.60;5.23;;;;;;;6.13;95.73;97938.25;5079271;28;20503;-70
2021/12/16 04:58:22;;;;;;;11.50;4.83;;;;;;;6.05;95.86;97944.00;5079711;28;20559;-69
2021/12/16 05:00:49;;;;;;;15.87;5.00;;;;;;;6.19;95.36;97943.06;5079317;28;20227;-70
2021/12/16 05:03:16;;;;;;;13.87;5.43;;;;;;;6.12;96.00;97953.13;5078655;28;20966;-68
2021/12/16 05:05:42;;;;;;;8.77;5.97;;;;;;;6.04;95.75;97955.41;5079201;28;20215;-69
2021/12/16 05:08:10;;;;;;;12.60;4.53;;;;;;;6.26;95.95;97950.38;5079496;28;20204;-70
2021/12/16 05:10:37;;;;;;;10.33;5.50;;;;;;;5.90;96.42;97951.28;5079123;28;20234;-71
2021/12/16 05:13:05;;;;;;;9.77;4.77;;;;;;;5.97;96.47;97955.13;5078183;28;20799;-69
2021/12/16 05:15:35;;;;;;;11.50;4.43;;;;;;;5.99;96.82;97956.69;5078981;28;20624;-68
2021/12/16 05:18:05;;;;;;;11.23;5.50;;;;;;;5.89;97.85;97954.84;5079044;28;20579;-69
2021/12/16 05:20:34;;;;;;;10.90;4.77;;;;;;;5.70;98.98;97957.03;5079233;28;20233;-69
2021/12/16 05:26:01;;;;;;;11.40;4.30;;;;;;;5.92;98.34;97957.22;5078838;28;20385;-69
2021/12/16 05:28:29;;;;;;;18.67;4.87;;;;;;;5.82;98.34;97964.06;5078565;28;20398;-69
2021/12/16 05:30:56;;;;;;;16.17;5.13;;;;;;;5.92;98.34;97967.69;5079089;28;20226;-69
2021/12/16 05:33:23;;;;;;;10.50;5.70;;;;;;;5.72;99.03;97966.44;5078469;28;20231;-68
2021/12/16 05:35:51;;;;;;;11.93;5.87;;;;;;;5.79;99.37;97972.97;5078093;28;20290;-69
2021/12/16 05:38:17;;;;;;;13.13;5.53;;;;;;;5.86;98.16;97976.81;5079141;28;20195;-70
2021/12/16 05:40:44;;;;;;;18.30;7.10;;;;;;;5.82;98.48;97980.59;5079844;28;20206;-69
2021/12/16 05:43:17;;;;;;;10.97;4.43;;;;;;;6.09;98.66;97976.88;5078219;28;20215;-69
2021/12/16 05:45:45;;;;;;;11.57;4.20;;;;;;;6.09;98.33;97983.91;5079089;28;20333;-70
2021/12/16 05:48:16;;;;;;;12.13;5.57;;;;;;;6.20;97.99;97982.19;5077729;28;20204;-70
2021/12/16 05:50:46;;;;;;;9.20;4.33;;;;;;;6.21;97.87;97983.88;5079720;28;20262;-69
2021/12/16 05:53:13;;;;;;;12.30;5.67;;;;;;;5.92;97.53;97981.63;5078286;28;20231;-69
2021/12/16 05:55:39;;;;;;;9.00;3.87;;;;;;;5.93;97.86;97983.31;5079127;28;20203;-69
2021/12/16 05:58:08;;;;;;;11.40;4.37;;;;;;;6.04;98.51;97981.59;5078905;28;20223;-71
2021/12/16 06:00:40;;;;;;;19.67;5.43;;;;;;;6.28;97.52;97979.03;5078959;28;20394;-71
2021/12/16 06:03:07;;;;;;;6.60;3.03;;;;;;;6.11;97.61;97992.50;5077936;28;20224;-69
2021/12/16 06:05:34;;;;;;;16.63;5.90;;;;;;;6.11;97.05;97992.50;5078743;28;20722;-70
2021/12/16 06:08:01;;;;;;;19.60;7.93;;;;;;;6.06;97.27;97998.03;5078669;28;20211;-68
2021/12/16 06:11:09;;;;;;;18.17;6.67;;;;;;;5.99;98.34;97995.13;5078796;28;20220;-69
2021/12/16 06:13:34;;;;;;;7.13;3.53;;;;;;;6.03;97.24;98004.44;5077458;28;20223;-69
2021/12/16 06:27:04;;;;;;;13.07;6.13;;;;;;;5.91;97.34;98021.81;5078419;28;20211;-69
2021/12/16 06:29:30;;;;;;;17.73;7.50;;;;;;;6.06;97.12;98020.75;5078506;28;20203;-70
2021/12/16 06:31:58;;;;;;;14.13;4.77;;;;;;;6.22;97.70;98009.13;5078251;28;20227;-70
2021/12/16 06:34:25;;;;;;;15.40;4.70;;;;;;;6.07;97.78;98023.28;5077385;28;20208;-69
2021/12/16 06:36:52;;;;;;;8.73;4.87;;;;;;;5.76;98.84;98022.03;5077929;28;20690;-70
2021/12/16 06:39:18;;;;;;;9.03;5.30;;;;;;;5.74;98.67;98019.50;5078546;28;20215;-69
2021/12/16 06:41:45;;;;;;;16.10;5.63;;;;;;;5.85;98.58;98021.41;5079217;28;20220;-69
2021/12/16 06:44:19;;;;;;;9.60;5.70;;;;;;;6.02;98.17;98023.69;5078023;28;20207;-69
2021/12/16 06:46:47;;;;;;;17.97;4.90;;;;;;;5.90;97.88;98019.31;5075879;28;20269;-69
2021/12/16 06:49:17;;;;;;;12.03;3.30;;;;;;;6.15;97.76;98020.13;5078356;28;20199;-69
2021/12/16 06:51:50;;;;;;;29.83;6.97;;;;;;;5.82;97.95;98021.63;5077793;28;20341;-69
2021/12/16 06:54:23;;;;;;;10.07;3.97;;;;;;;5.75;98.06;98020.31;5078783;28;20448;-69
2021/12/16 06:56:57;;;;;;;18.20;6.97;;;;;;;5.74;98.45;98022.09;5078380;28;20666;-69
2021/12/16 06:59:28;;;;;;;19.17;7.67;;;;;;;5.74;98.58;98023.88;5077975;28;20687;-69
2021/12/16 07:02:06;;;;;;;8.77;5.17;;;;;;;5.86;98.57;98023.91;5078076;28;20220;-69
2021/12/16 07:04:35;;;;;;;6.20;3.10;;;;;;;5.72;99.44;98023.16;5076258;28;20215;-71
2021/12/16 07:07:03;;;;;;;9.37;4.73;;;;;;;5.74;99.32;98029.09;5075000;28;20215;-71
2021/12/16 07:09:29;;;;;;;7.80;3.97;;;;;;;5.70;98.82;98032.88;5077630;28;20211;-70
2021/12/16 07:11:58;;;;;;;15.50;4.13;;;;;;;5.62;99.47;98041.22;5076778;28;20228;-70
2021/12/16 07:14:35;;;;;;;5.90;3.80;;;;;;;5.69;99.63;98037.28;5076274;28;20200;-70
2021/12/16 07:17:04;;;;;;;7.47;3.10;;;;;;;5.67;99.04;98046.16;5076675;28;20279;-70
2021/12/16 07:19:31;;;;;;;4.83;3.07;;;;;;;5.69;98.59;98033.81;5077118;28;20211;-70
2021/12/16 07:21:59;;;;;;;8.07;4.37;;;;;;;6.00;97.57;98033.44;5076220;28;20750;-70
2021/12/16 07:24:25;;;;;;;5.27;3.67;;;;;;;5.80;97.63;98034.78;5076882;28;20203;-70
2021/12/16 07:26:52;;;;;;;9.20;4.07;;;;;;;5.80;98.04;98040.00;5076865;28;20203;-70
2021/12/16 07:29:18;;;;;;;15.57;4.67;;;;;;;5.58;97.84;98039.75;5075824;28;20207;-70
2021/12/16 07:31:45;;;;;;;14.67;5.50;;;;;;;5.59;98.37;98045.84;5076548;28;20247;-70
2021/12/16 07:34:13;;;;;;;9.87;4.80;;;;;;;6.03;97.95;98041.06;5076214;28;21035;-70
2021/12/16 07:36:43;;;;;;;9.83;4.40;;;;;;;5.90;97.88;98048.91;5077327;28;20227;-70
2021/12/16 07:39:13;;;;;;;10.63;4.03;;;;;;;5.93;97.98;98040.88;5077094;28;21548;-70
2021/12/16 07:41:42;;;;;;;9.43;4.17;;;;;;;5.71;97.79;98045.84;5076983;28;20234;-70
2021/12/16 07:44:12;;;;;;;6.57;4.13;;;;;;;5.87;97.87;98053.50;5076127;28;20227;-70
2021/12/16 07:46:39;;;;;;;5.40;3.27;;;;;;;5.97;97.35;98044.94;5074797;28;20547;-70
2021/12/16 07:49:07;;;;;;;6.43;3.90;;;;;;;6.01;97.35;98053.41;5077591;28;20215;-70
2021/12/16 07:51:34;;;;;;;8.47;3.30;;;;;;;5.93;96.69;98056.56;5076686;28;20231;-70
2021/12/16 07:54:00;;;;;;;15.97;3.37;;;;;;;6.11;96.50;98060.53;5075790;28;20842;-70
2021/12/16 07:56:28;;;;;;;4.43;2.63;;;;;;;6.14;96.64;98050.66;5076889;28;20203;-70
2021/12/16 07:58:55;;;;;;;7.23;4.13;;;;;;;6.00;96.63;98057.00;5077413;28;20226;-70
2021/12/16 08:01:22;;;;;;;11.37;4.40;;;;;;;5.91;96.69;98058.44;5076334;28;20199;-70
2021/12/16 08:03:50;;;;;;;9.23;3.67;;;;;;;5.92;97.30;98069.72;5076015;28;20400;-70
2021/12/16 08:06:22;;;;;;;14.37;4.70;;;;;;;6.15;96.57;98070.69;5077027;28;20207;-70
2021/12/16 08:08:49;;;;;;;16.13;5.00;;;;;;;5.95;96.21;98069.53;5076823;28;20226;-70
2021/12/16 08:11:16;;;;;;;17.73;6.90;;;;;;;6.02;96.70;98076.03;5075385;28;20601;-70
2021/12/16 08:13:44;;;;;;;17.03;6.87;;;;;;;6.21;96.73;98080.72;5075618;28;20207;-70
2021/12/16 08:16:10;;;;;;;12.03;5.47;;;;;;;6.04;96.81;98075.78;5076532;28;20199;-70
2021/12/16 08:18:37;;;;;;;18.73;5.47;;;;;;;5.93;97.24;98074.03;5077086;28;20694;-70
2021/12/16 08:21:05;;;;;;;11.73;5.10;;;;;;;6.26;96.55;98078.63;5076888;28;20211;-70
2021/12/16 08:23:32;;;;;;;8.23;4.23;;;;;;;5.84;97.56;98079.88;5079573;28;20219;-70
2021/12/16 08:26:00;;;;;;;11.63;4.63;;;;;;;5.96;97.24;98081.66;5080334;28;20679;-70
2021/12/16 08:28:28;;;;;;;8.00;4.33;;;;;;;5.93;97.51;98090.59;5080800;28;20203;-70
2021/12/16 08:30:55;;;;;;;11.30;3.20;;;;;;;5.75;98.62;98091.78;5080242;28;20223;-70
2021/12/16 08:33:22;;;;;;;6.43;3.33;;;;;;;5.46;98.95;98095.50;5079686;28;20223;-70
2021/12/16 08:35:52;;;;;;;6.37;3.30;;;;;;;6.04;100.00;98097.69;5082127;28;20199;-69
2021/12/16 08:38:23;;;;;;;8.77;3.73;;;;;;;6.35;98.45;98101.56;5081545;28;20200;-70
2021/12/16 08:40:52;;;;;;;10.73;4.63;;;;;;;6.52;98.03;98103.84;5087552;28;20192;-69
2021/12/16 08:43:19;;;;;;;4.53;2.43;;;;;;;6.73;97.33;98111.03;5088201;28;20239;-70
2021/12/16 08:45:47;;;;;;;7.87;4.37;;;;;;;6.70;93.24;98107.78;5080315;28;20568;-70
2021/12/16 08:48:16;;;;;;;9.30;5.07;;;;;;;6.65;93.91;98107.25;5081716;28;20541;-70
2021/12/16 08:50:48;;;;;;;8.57;3.43;;;;;;;6.59;94.64;98106.84;5081486;28;20220;-70
2021/12/16 08:53:16;;;;;;;11.83;3.43;;;;;;;6.37;95.03;98099.66;5080357;28;20219;-70
2021/12/16 08:55:45;;;;;;;9.67;3.83;;;;;;;6.20;96.17;98107.84;5080099;28;20200;-68
2021/12/16 08:58:12;;;;;;;6.70;3.40;;;;;;;6.10;96.54;98114.66;5079582;28;20200;-69
2021/12/16 09:00:44;;;;;;;10.17;3.13;;;;;;;6.18;96.59;98101.88;5080657;28;20199;-69
2021/12/16 09:03:11;;;;;;;9.17;3.27;;;;;;;5.97;97.29;98104.28;5078851;28;20223;-68
2021/12/16 09:05:40;;;;;;;8.70;4.37;;;;;;;5.81;98.67;98120.16;5079831;28;20992;-70
2021/12/16 09:08:06;;;;;;;9.40;4.40;;;;;;;6.06;96.86;98121.03;5080001;28;20199;-69
2021/12/16 09:10:35;;;;;;;19.83;5.47;;;;;;;6.04;97.67;98118.63;5080108;28;20596;-68
2021/12/16 09:13:05;;;;;;;16.80;5.60;;;;;;;5.99;98.00;98125.97;5078158;28;20224;-68
2021/12/16 09:15:36;;;;;;;10.93;5.80;;;;;;;6.09;97.46;98128.66;5079358;28;20204;-68
2021/12/16 09:18:04;;;;;;;5.27;2.67;;;;;;;6.19;96.84;98132.34;5080214;28;20215;-69
2021/12/16 09:20:32;;;;;;;5.47;3.23;;;;;;;6.04;96.69;98136.94;5079573;28;20744;-68
2021/12/16 09:23:00;;;;;;;9.23;4.17;;;;;;;6.28;97.50;98136.13;5078543;28;20236;-69
2021/12/16 09:25:27;;;;;;;9.93;3.70;;;;;;;5.84;97.32;98140.91;5078876;28;21251;-69
2021/12/16 09:27:54;;;;;;;12.97;5.13;;;;;;;5.77;97.63;98136.19;5078815;28;20207;-69
2021/12/16 09:30:24;;;;;;;11.97;5.33;;;;;;;6.27;97.13;98148.34;5078345;28;20564;-69
2021/12/16 09:32:53;;;;;;;17.23;4.30;;;;;;;6.45;96.28;98144.47;5078110;28;20510;-69
2021/12/16 09:35:20;;;;;;;13.10;4.57;;;;;;;6.26;96.75;98145.84;5078639;28;20212;-69
2021/12/16 09:37:47;;;;;;;10.23;4.47;;;;;;;6.28;95.62;98152.66;5079147;28;20207;-70
2021/12/16 09:40:21;;;;;;;13.57;5.93;;;;;;;6.30;96.62;98156.03;5079355;28;20192;-70
2021/12/16 09:42:49;;;;;;;13.07;5.80;;;;;;;6.25;96.05;98152.00;5078741;28;20216;-70
2021/12/16 09:45:16;;;;;;;11.67;3.97;;;;;;;6.27;96.23;98158.00;5076143;28;20203;-70
2021/12/16 09:47:44;;;;;;;12.90;4.53;;;;;;;6.22;96.58;98150.47;5076110;28;20207;-70
2021/12/16 09:50:14;;;;;;;17.77;6.10;;;;;;;6.39;97.02;98144.91;5074761;28;20218;-70
2021/12/16 09:52:41;;;;;;;18.07;6.40;;;;;;;6.15;96.78;98143.97;5077310;28;20239;-70
2021/12/16 09:55:09;;;;;;;12.60;3.90;;;;;;;6.32;97.01;98145.44;5078449;28;20470;-70
2021/12/16 09:57:38;;;;;;;7.63;4.40;;;;;;;6.40;96.51;98149.22;5078632;28;20684;-70
2021/12/16 10:00:06;;;;;;;10.70;3.93;;;;;;;6.13;97.00;98151.06;5079008;28;20537;-70
2021/12/16 10:02:34;;;;;;;9.53;4.37;;;;;;;6.04;96.33;98148.25;5077672;28;20227;-70
2021/12/16 10:05:01;;;;;;;5.80;3.83;;;;;;;6.01;96.83;98145.00;5079020;28;20207;-70
2021/12/16 10:07:33;;;;;;;6.90;4.43;;;;;;;6.33;96.06;98137.47;5078315;28;20199;-70
2021/12/16 10:10:04;;;;;;;11.03;5.27;;;;;;;6.49;96.34;98134.63;5078820;28;20208;-70
2021/12/16 10:12:36;;;;;;;14.17;5.37;;;;;;;6.31;96.25;98136.75;5078485;28;20228;-70
2021/12/16 10:17:21;;;;;;;11.00;4.33;;;;;;;6.31;96.96;98138.53;5078255;28;20208;-69
2021/12/16 10:17:53;;;;;;;9.73;4.17;;;;;;;6.10;96.86;98140.81;5077451;28;20207;-70
2021/12/16 10:20:22;;;;;;;13.03;3.40;;;;;;;6.35;96.51;98130.38;5079079;28;20710;-70
2021/12/16 10:22:50;;;;;;;14.27;5.87;;;;;;;6.36;95.64;98121.53;5078449;28;20223;-70
2021/12/16 10:25:25;;;;;;;7.13;3.63;;;;;;;6.29;96.54;98127.34;5078332;28;20326;-70
2021/12/16 10:27:58;;;;;;;11.00;3.50;;;;;;;6.43;95.73;98129.81;5077525;28;20208;-70
2021/12/16 10:30:35;;;;;;;8.23;4.17;;;;;;;6.60;95.57;98124.25;5078153;28;20222;-70
2021/12/16 10:33:14;;;;;;;8.50;4.00;;;;;;;6.64;94.74;98123.91;5076733;28;21060;-70
2021/12/16 10:35:41;;;;;;;9.33;4.43;;;;;;;6.49;94.83;98122.41;5077869;28;20207;-70
2021/12/16 10:38:09;;;;;;;12.83;4.87;;;;;;;6.49;94.44;98117.16;5078353;28;20260;-70
2021/12/16 10:40:40;;;;;;;6.53;2.97;;;;;;;6.79;94.29;98105.34;5078061;28;20636;-70
2021/12/16 10:43:10;;;;;;;6.47;3.80;;;;;;;6.69;94.41;98108.72;5077009;28;20688;-70
2021/12/16 10:45:41;;;;;;;9.23;4.80;;;;;;;6.76;94.83;98105.56;5077206;28;20204;-70
2021/12/16 10:48:19;;;;;;;11.07;4.53;;;;;;;6.77;94.22;98112.47;5078013;28;20215;-70
2021/12/16 10:51:00;;;;;;;11.43;4.53;;;;;;;6.76;93.53;98107.34;5075061;28;20204;-70
2021/12/16 10:53:51;;;;;;;13.70;5.53;;;;;;;6.91;93.08;98125.44;5076508;28;20223;-70
2021/12/16 10:56:20;;;;;;;11.63;3.77;;;;;;;6.52;94.79;98127.41;5078070;28;20204;-70
2021/12/16 10:58:53;;;;;;;7.63;2.93;;;;;;;6.66;95.12;98129.91;5077582;28;20376;-70
2021/12/16 11:01:38;;;;;;;6.37;3.57;;;;;;;6.61;95.01;98124.16;5077521;28;20192;-70
2021/12/16 11:04:09;;;;;;;19.00;5.73;;;;;;;6.45;95.81;98131.38;5077275;28;20873;-70
2021/12/16 11:06:38;;;;;;;14.63;5.87;;;;;;;6.40;95.70;98123.03;5077552;28;20214;-69
2021/12/16 11:09:34;;;;;;;16.27;4.77;;;;;;;6.73;94.23;98128.50;5077775;28;20210;-69
2021/12/16 11:12:38;;;;;;;14.00;4.47;;;;;;;6.85;94.43;98131.09;5077161;28;20223;-69
2021/12/16 11:15:12;;;;;;;13.50;4.97;;;;;;;6.74;94.58;98127.56;5076506;28;20210;-70
2021/12/16 11:17:43;;;;;;;13.67;4.50;;;;;;;6.84;94.42;98110.25;5077269;28;20582;-70
2021/12/16 11:20:17;;;;;;;11.17;5.00;;;;;;;7.01;94.56;98110.72;5077492;28;20207;-70
2021/12/16 11:22:44;;;;;;;7.00;4.40;;;;;;;6.55;94.55;98108.84;5076319;28;20810;-70
2021/12/16 11:25:18;;;;;;;16.30;5.20;;;;;;;7.00;93.67;98110.81;5076922;28;20207;-70
2021/12/16 11:27:49;;;;;;;8.53;3.10;;;;;;;6.92;93.24;98110.53;5077437;28;20211;-70
2021/12/16 11:30:27;;;;;;;8.43;3.57;;;;;;;7.16;92.90;98114.03;5076861;28;20203;-70
2021/12/16 11:33:04;;;;;;;11.10;3.73;;;;;;;7.07;93.81;98106.84;5076107;28;20230;-70
2021/12/16 11:35:39;;;;;;;12.83;4.43;;;;;;;7.08;94.22;98113.75;5077715;28;20211;-70
2021/12/16 11:38:13;;;;;;;12.17;3.20;;;;;;;7.08;93.32;98113.75;5077268;28;20214;-70
2021/12/16 11:41:12;;;;;;;20.90;6.53;;;;;;;7.12;92.84;98115.19;5076784;28;20322;-70
2021/12/16 11:43:53;;;;;;;4.67;3.50;;;;;;;7.25;91.62;98116.00;5041498;28;20203;-69
2021/12/16 11:46:24;;;;;;;8.83;4.07;;;;;;;7.21;91.97;98115.38;5076695;28;20205;-69
2021/12/16 11:48:53;;;;;;;5.23;2.90;;;;;;;6.91;93.16;98106.25;5075237;28;20567;-69
2021/12/16 11:51:23;;;;;;;9.60;4.60;;;;;;;7.24;91.45;98109.06;5076415;28;20218;-69
2021/12/16 11:53:53;;;;;;;6.87;4.03;;;;;;;7.26;92.44;98113.25;5076354;28;20562;-70
2021/12/16 11:56:21;;;;;;;8.00;2.33;;;;;;;6.76;94.08;98120.44;5075987;28;20210;-69
2021/12/16 11:58:49;;;;;;;8.57;2.80;;;;;;;7.12;93.41;98115.19;5076762;28;20754;-69
2021/12/16 12:01:19;;;;;;;14.47;3.73;;;;;;;7.42;92.59;98108.53;5076535;28;20203;-69
2021/12/16 12:03:46;;;;;;;10.33;4.57;;;;;;;7.08;92.65;98105.88;5075977;28;20206;-70
2021/12/16 12:06:27;;;;;;;7.63;4.57;;;;;;;7.32;91.25;98102.31;5076307;28;20208;-70
2021/12/16 12:08:57;;;;;;;7.70;3.97;;;;;;;7.20;91.06;98103.19;5076878;28;20504;-70
2021/12/16 12:11:27;;;;;;;13.27;3.87;;;;;;;7.13;91.06;98101.13;5076576;28;20627;-70
2021/12/16 12:13:58;;;;;;;6.73;2.17;;;;;;;7.17;91.31;98099.97;5075535;28;20405;-70
2021/12/16 12:16:29;;;;;;;5.87;4.20;;;;;;;7.30;91.41;98105.03;5076369;28;20489;-70
2021/12/16 12:18:58;;;;;;;9.33;4.47;;;;;;;7.12;91.40;98099.47;5076103;28;20379;-70
2021/12/16 12:21:36;;;;;;;16.23;5.43;;;;;;;7.49;89.98;98107.16;5076055;28;20283;-70
2021/12/16 12:24:06;;;;;;;12.13;3.17;;;;;;;7.39;90.16;98109.59;5076162;28;20743;-70
2021/12/16 12:26:37;;;;;;;7.07;3.27;;;;;;;7.34;90.05;98106.50;5076474;28;20204;-70
2021/12/16 12:29:08;;;;;;;6.50;3.77;;;;;;;7.39;89.64;98111.41;5076152;28;20500;-70
2021/12/16 12:31:39;;;;;;;14.40;3.90;;;;;;;7.29;90.60;98113.88;5076394;28;20231;-70
2021/12/16 12:34:07;;;;;;;9.97;4.37;;;;;;;7.13;90.58;98112.47;5075487;28;20199;-69
2021/12/16 12:36:36;;;;;;;6.50;3.87;;;;;;;7.38;89.70;98112.34;5075988;28;20235;-70
2021/12/16 12:39:04;;;;;;;6.13;3.17;;;;;;;7.32;89.52;98112.81;5075747;28;20890;-70
2021/12/16 12:41:31;;;;;;;7.63;3.60;;;;;;;7.16;89.52;98111.41;5076676;28;20220;-70
2021/12/16 12:43:58;;;;;;;13.13;3.63;;;;;;;7.36;88.84;98101.97;5075630;28;20199;-70
2021/12/16 12:46:25;;;;;;;15.60;5.70;;;;;;;7.23;89.37;98100.38;5075630;28;20462;-70
2021/12/16 12:48:53;;;;;;;15.80;4.27;;;;;;;7.37;88.87;98108.06;5073966;28;20588;-70
2021/12/16 12:51:31;;;;;;;9.27;3.37;;;;;;;7.46;89.36;98104.78;5076859;28;20628;-70
2021/12/16 12:53:59;;;;;;;9.57;3.13;;;;;;;7.35;89.53;98105.53;5075236;28;20207;-70
2021/12/16 12:56:30;;;;;;;6.93;3.60;;;;;;;7.53;89.50;98096.31;5075485;28;20211;-70
2021/12/16 12:58:59;;;;;;;6.93;3.10;;;;;;;7.47;89.46;98098.56;5076521;28;20218;-70
2021/12/16 13:01:42;;;;;;;10.43;5.07;;;;;;;7.77;88.59;98110.22;5075622;28;20214;-70
2021/12/16 13:04:12;;;;;;;11.60;3.93;;;;;;;7.60;89.84;98105.41;5075170;28;20208;-70
2021/12/16 13:06:52;;;;;;;7.33;2.90;;;;;;;7.57;88.70;98097.75;5075981;28;20212;-70
2021/12/16 13:09:26;;;;;;;6.53;2.70;;;;;;;7.52;89.26;98094.66;5077957;28;20200;-70
2021/12/16 13:11:53;;;;;;;5.77;3.33;;;;;;;7.39;89.35;98093.03;5079340;28;20534;-70
2021/12/16 13:14:24;;;;;;;8.60;4.60;;;;;;;7.28;89.37;98080.72;5078961;28;20215;-70
2021/12/16 13:17:05;;;;;;;8.13;3.20;;;;;;;7.54;88.82;98071.75;5079040;28;20202;-69
2021/12/16 13:28:33;;;;;;;10.10;3.27;;;;;;;7.56;89.42;98095.25;5071329;28;20198;-70
2021/12/16 13:31:03;;;;;;;5.80;2.27;;;;;;;7.19;90.13;98093.66;5079298;28;20591;-70
2021/12/16 13:33:39;;;;;;;11.63;4.60;;;;;;;7.59;90.39;98095.03;5079002;28;20277;-69
2021/12/16 13:36:14;;;;;;;11.13;3.80;;;;;;;7.45;89.22;98092.59;5078579;28;20211;-69
2021/12/16 13:38:44;;;;;;;11.33;4.50;;;;;;;7.64;89.82;98093.75;5078983;28;20265;-69
2021/12/16 13:41:15;;;;;;;15.73;4.17;;;;;;;7.73;89.31;98090.41;5079038;28;20208;-69
2021/12/16 13:43:57;;;;;;;7.93;3.57;;;;;;;7.90;89.09;98106.59;5077784;28;20196;-68