Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:23;;;;;;;7.57;6.87;;;22.90;90.00;;;;;;5033752;28;20500;-65
2021/08/15 00:02:50;;;;;;;7.20;5.80;;;22.80;90.20;;;;;;5034619;28;20464;-65
2021/08/15 00:05:16;;;;;;;6.77;6.17;;;22.70;90.50;;;;;;5033858;28;20557;-65
2021/08/15 00:07:44;;;;;;;5.73;5.13;;;22.60;90.60;;;;;;5034351;28;20476;-65
2021/08/15 00:10:11;;;;;;;6.77;5.93;;;22.50;90.70;;;;;;5034156;28;20534;-65
2021/08/15 00:12:39;;;;;;;6.80;5.50;;;22.50;90.90;;;;;;5033906;28;20942;-65
2021/08/15 00:15:08;;;;;;;9.03;5.40;;;22.40;91.00;;;;;;5034154;28;20526;-65
2021/08/15 00:17:34;;;;;;;6.67;5.97;;;22.30;91.20;;;;;;5033794;28;20472;-65
2021/08/15 00:20:01;;;;;;;11.03;6.80;;;22.20;91.20;;;;;;5033497;28;20861;-64
2021/08/15 00:22:28;;;;;;;8.23;5.83;;;22.20;91.40;;;;;;5033375;28;20485;-64
2021/08/15 00:24:56;;;;;;;6.33;4.50;;;22.10;91.60;;;;;;5033247;28;20522;-65
2021/08/15 00:27:22;;;;;;;6.00;5.40;;;22.10;91.70;;;;;;5033227;28;20468;-65
2021/08/15 00:29:49;;;;;;;7.40;5.67;;;22.00;91.80;;;;;;5030815;28;20479;-65
2021/08/15 00:32:16;;;;;;;5.00;4.50;;;22.00;91.90;;;;;;5032094;28;20869;-65
2021/08/15 00:34:42;;;;;;;4.60;4.20;;;21.90;92.10;;;;;;5032985;28;20529;-64
2021/08/15 00:37:09;;;;;;;5.83;5.33;;;21.90;92.20;;;;;;5033314;28;20534;-65
2021/08/15 00:39:36;;;;;;;6.30;5.63;;;21.90;92.30;;;;;;5033116;28;21004;-65
2021/08/15 00:42:04;;;;;;;6.27;5.00;;;21.90;92.40;;;;;;5026394;28;20461;-65
2021/08/15 00:44:31;;;;;;;5.83;5.23;;;21.90;92.50;;;;;;5029399;28;20468;-65
2021/08/15 00:46:58;;;;;;;7.77;5.53;;;21.80;92.60;;;;;;5033667;28;20465;-64
2021/08/15 00:49:25;;;;;;;20.33;13.27;;;21.80;92.60;;;;;;5021123;28;20472;-64
2021/08/15 00:51:51;;;;;;;14.73;11.10;;;21.80;92.80;;;;;;5033101;28;20464;-64
2021/08/15 00:54:19;;;;;;;6.57;5.47;;;21.80;92.80;;;;;;5030456;28;20468;-64
2021/08/15 00:56:48;;;;;;;5.20;4.47;;;21.80;92.80;;;;;;5030168;28;21006;-64
2021/08/15 00:59:17;;;;;;;5.73;5.13;;;21.70;92.80;;;;;;5031103;28;20538;-64
2021/08/15 01:01:43;;;;;;;6.27;4.83;;;21.70;92.80;;;;;;5030908;28;20961;-63
2021/08/15 01:04:10;;;;;;;6.20;5.17;;;21.70;92.80;;;;;;5031083;28;20541;-64
2021/08/15 01:06:38;;;;;;;5.97;4.83;;;21.70;92.80;;;;;;5030876;28;20472;-66
2021/08/15 01:09:06;;;;;;;6.60;4.80;;;21.60;92.80;;;;;;5030964;28;20526;-64
2021/08/15 01:11:33;;;;;;;6.87;4.67;;;21.60;92.80;;;;;;5030628;28;20476;-64
2021/08/15 01:14:01;;;;;;;6.20;5.03;;;21.60;92.80;;;;;;5030862;28;20484;-64
2021/08/15 01:16:29;;;;;;;6.43;4.80;;;21.60;92.90;;;;;;5029880;28;20540;-65
2021/08/15 01:18:56;;;;;;;6.50;4.80;;;21.60;92.90;;;;;;5030751;28;20506;-65
2021/08/15 01:21:23;;;;;;;7.80;5.27;;;21.60;92.90;;;;;;5030664;28;20791;-64
2021/08/15 01:23:49;;;;;;;5.97;5.30;;;21.50;92.90;;;;;;5030458;28;20538;-64
2021/08/15 01:26:18;;;;;;;6.70;5.10;;;21.50;92.90;;;;;;5032351;28;20526;-64
2021/08/15 01:28:48;;;;;;;6.27;5.57;;;21.50;92.90;;;;;;5032210;28;20857;-64
2021/08/15 01:31:14;;;;;;;6.57;4.10;;;21.50;93.00;;;;;;5033010;28;20534;-65
2021/08/15 01:33:41;;;;;;;7.30;4.73;;;21.50;93.10;;;;;;5032478;28;20468;-64
2021/08/15 01:36:10;;;;;;;5.73;4.77;;;21.40;93.10;;;;;;5029511;28;20989;-64
2021/08/15 01:38:39;;;;;;;6.97;5.37;;;21.40;93.10;;;;;;5031454;28;20972;-64
2021/08/15 01:41:07;;;;;;;5.70;4.70;;;21.40;93.20;;;;;;5032869;28;20545;-64
2021/08/15 01:43:49;;;;;;;4.90;4.30;;;21.40;93.30;;;;;;5032245;28;20865;-64
2021/08/15 01:46:16;;;;;;;6.53;5.40;;;21.40;93.30;;;;;;5032474;28;21355;-64
2021/08/15 01:48:43;;;;;;;5.67;5.17;;;21.40;93.40;;;;;;5032381;28;20530;-64
2021/08/15 01:51:09;;;;;;;6.33;4.90;;;21.40;93.50;;;;;;5032627;28;20467;-64
2021/08/15 01:53:36;;;;;;;6.00;5.37;;;21.40;93.60;;;;;;5032316;28;20464;-64
2021/08/15 01:56:02;;;;;;;7.00;5.80;;;21.30;93.70;;;;;;5032725;28;20533;-65
2021/08/15 01:58:29;;;;;;;6.10;5.40;;;21.30;93.80;;;;;;5032140;28;20857;-64
2021/08/15 02:00:57;;;;;;;7.43;4.67;;;21.30;93.90;;;;;;5032488;28;20526;-65
2021/08/15 02:03:24;;;;;;;6.20;5.53;;;21.30;94.00;;;;;;5032819;28;20530;-64
2021/08/15 02:05:50;;;;;;;5.93;5.33;;;21.30;94.20;;;;;;5032237;28;21280;-65
2021/08/15 02:08:17;;;;;;;7.83;5.23;;;21.30;94.30;;;;;;5032486;28;20468;-64
2021/08/15 02:10:45;;;;;;;5.70;5.20;;;21.20;94.40;;;;;;5032107;28;20594;-64
2021/08/15 02:13:11;;;;;;;8.50;5.97;;;21.20;94.50;;;;;;5032643;28;20472;-64
2021/08/15 02:15:38;;;;;;;11.13;6.30;;;21.20;94.60;;;;;;5032022;28;20533;-64
2021/08/15 02:18:06;;;;;;;8.60;5.03;;;21.20;94.70;;;;;;5032321;28;20464;-64
2021/08/15 02:20:34;;;;;;;6.40;4.90;;;21.20;94.80;;;;;;5032066;28;20475;-64
2021/08/15 02:23:01;;;;;;;8.50;6.13;;;21.20;94.90;;;;;;5032573;28;20468;-64
2021/08/15 02:25:29;;;;;;;5.47;4.73;;;21.20;94.90;;;;;;5031999;28;20508;-64
2021/08/15 02:27:55;;;;;;;8.20;5.57;;;21.20;95.00;;;;;;5032322;28;20480;-64
2021/08/15 02:30:23;;;;;;;5.87;5.33;;;21.20;95.10;;;;;;5032139;28;20464;-65
2021/08/15 02:32:51;;;;;;;5.57;5.00;;;21.20;95.20;;;;;;5032457;28;20976;-64
2021/08/15 02:35:19;;;;;;;5.87;5.37;;;21.10;95.20;;;;;;5032214;28;20862;-64
2021/08/15 02:37:47;;;;;;;5.83;4.80;;;21.10;95.20;;;;;;5034735;28;20537;-64
2021/08/15 02:40:16;;;;;;;4.73;4.30;;;21.10;95.30;;;;;;5023136;28;20472;-64
2021/08/15 02:42:45;;;;;;;7.00;5.30;;;21.10;95.30;;;;;;5035579;28;20546;-64
2021/08/15 02:45:13;;;;;;;5.90;5.40;;;21.10;95.40;;;;;;5036153;28;20522;-64
2021/08/15 02:47:40;;;;;;;6.73;5.80;;;21.10;95.50;;;;;;5035608;28;20873;-64
2021/08/15 02:50:09;;;;;;;7.00;5.83;;;21.10;95.70;;;;;;5035938;28;20966;-64
2021/08/15 02:52:37;;;;;;;7.80;5.20;;;21.00;95.70;;;;;;5035232;28;21321;-64
2021/08/15 02:55:04;;;;;;;6.13;5.30;;;21.00;95.70;;;;;;5035985;28;21012;-64
2021/08/15 02:57:30;;;;;;;6.13;5.53;;;21.00;95.80;;;;;;5035209;28;20522;-64
2021/08/15 02:59:57;;;;;;;6.73;5.63;;;21.00;95.80;;;;;;5035683;28;20865;-64
2021/08/15 03:02:24;;;;;;;6.37;5.77;;;21.00;95.90;;;;;;5035709;28;20529;-64
2021/08/15 03:04:51;;;;;;;7.43;5.17;;;21.00;95.90;;;;;;5035266;28;20518;-64
2021/08/15 03:07:18;;;;;;;10.90;5.23;;;21.00;95.90;;;;;;5035525;28;20468;-64
2021/08/15 03:09:47;;;;;;;7.73;5.53;;;21.00;95.90;;;;;;5035190;28;20869;-64
2021/08/15 03:12:13;;;;;;;8.13;5.20;;;20.90;95.90;;;;;;5035478;28;20476;-64
2021/08/15 03:14:40;;;;;;;8.17;5.57;;;20.90;95.90;;;;;;5034716;28;21020;-64
2021/08/15 03:17:08;;;;;;;5.53;4.80;;;20.90;96.00;;;;;;5035173;28;20799;-64
2021/08/15 03:19:35;;;;;;;7.97;4.90;;;20.90;96.00;;;;;;5034937;28;20472;-64
2021/08/15 03:22:02;;;;;;;5.70;5.07;;;20.90;96.10;;;;;;5035383;28;20468;-64
2021/08/15 03:24:29;;;;;;;6.70;5.47;;;20.90;96.10;;;;;;5035406;28;20524;-64
2021/08/15 03:26:56;;;;;;;5.77;4.87;;;20.90;96.10;;;;;;5034783;28;20486;-64
2021/08/15 03:29:23;;;;;;;8.00;5.70;;;20.90;96.10;;;;;;5035039;28;20869;-64
2021/08/15 03:31:50;;;;;;;5.70;5.13;;;20.90;96.20;;;;;;5034682;28;20472;-64
2021/08/15 03:34:19;;;;;;;7.30;5.50;;;20.80;96.20;;;;;;5035097;28;20472;-64
2021/08/15 03:36:46;;;;;;;7.33;6.03;;;20.90;96.30;;;;;;5034285;28;20559;-63
2021/08/15 03:39:12;;;;;;;7.80;5.10;;;20.80;96.20;;;;;;5035058;28;20472;-64
2021/08/15 03:41:39;;;;;;;10.00;6.30;;;20.80;96.30;;;;;;5034669;28;20510;-63
2021/08/15 03:44:07;;;;;;;5.17;4.67;;;20.80;96.40;;;;;;5034990;28;20468;-63
2021/08/15 03:46:34;;;;;;;5.90;5.30;;;20.80;96.50;;;;;;5034010;28;20487;-64
2021/08/15 03:49:00;;;;;;;7.33;5.10;;;20.80;96.50;;;;;;5034682;28;20542;-64
2021/08/15 03:51:27;;;;;;;5.77;5.17;;;20.80;96.50;;;;;;5034710;28;20534;-64
2021/08/15 03:53:53;;;;;;;6.30;4.57;;;20.80;96.50;;;;;;5034341;28;20541;-63
2021/08/15 03:56:20;;;;;;;8.43;4.57;;;20.80;96.50;;;;;;5022061;28;20468;-65
2021/08/15 03:58:47;;;;;;;5.93;4.90;;;20.80;96.50;;;;;;5034050;28;20538;-64
2021/08/15 04:01:16;;;;;;;4.80;4.30;;;20.70;96.40;;;;;;5034483;28;20965;-64
2021/08/15 04:03:43;;;;;;;5.73;3.53;;;20.80;96.50;;;;;;5034349;28;20984;-64
2021/08/15 04:06:10;;;;;;;7.07;4.70;;;20.80;96.50;;;;;;5034329;28;20491;-65
2021/08/15 04:08:37;;;;;;;5.57;4.53;;;20.80;96.50;;;;;;5034078;28;20472;-65
2021/08/15 04:11:04;;;;;;;6.13;4.40;;;20.80;96.50;;;;;;5034475;28;20465;-65
2021/08/15 04:13:30;;;;;;;6.37;4.77;;;20.80;96.50;;;;;;5034467;28;20468;-65
2021/08/15 04:15:57;;;;;;;9.63;5.27;;;20.70;96.50;;;;;;5033753;28;20464;-65
2021/08/15 04:18:25;;;;;;;6.60;4.80;;;20.70;96.50;;;;;;5034173;28;20465;-65
2021/08/15 04:20:51;;;;;;;5.77;3.93;;;20.80;96.60;;;;;;5033936;28;20534;-65
2021/08/15 04:23:18;;;;;;;5.47;3.77;;;20.80;96.50;;;;;;5034249;28;21004;-65
2021/08/15 04:25:45;;;;;;;5.90;4.70;;;20.80;96.50;;;;;;5033804;28;20526;-65
2021/08/15 04:28:12;;;;;;;5.73;4.63;;;20.80;96.50;;;;;;5030824;28;20469;-65
2021/08/15 04:30:39;;;;;;;5.57;4.50;;;20.80;96.50;;;;;;5033663;28;20472;-65
2021/08/15 04:33:05;;;;;;;5.80;4.80;;;20.80;96.50;;;;;;5033806;28;20471;-63
2021/08/15 04:35:33;;;;;;;4.40;4.00;;;20.80;96.50;;;;;;5029681;28;20476;-66
2021/08/15 04:38:00;;;;;;;6.17;4.20;;;20.80;96.50;;;;;;5028417;28;20865;-64
2021/08/15 04:40:26;;;;;;;5.50;4.50;;;20.80;96.50;;;;;;5033792;28;20518;-64
2021/08/15 04:42:53;;;;;;;4.57;3.90;;;20.80;96.60;;;;;;5033303;28;20468;-64
2021/08/15 04:45:19;;;;;;;6.77;5.50;;;20.80;96.50;;;;;;5033869;28;20541;-64
2021/08/15 04:47:46;;;;;;;5.80;4.50;;;20.70;96.60;;;;;;5033199;28;20526;-64
2021/08/15 04:50:13;;;;;;;7.60;4.90;;;20.70;96.50;;;;;;5033710;28;20460;-64
2021/08/15 04:52:40;;;;;;;12.23;10.80;;;20.70;96.50;;;;;;5018867;28;20538;-65
2021/08/15 04:55:08;;;;;;;9.20;7.20;;;20.70;97.10;;;;;;5012533;28;20469;-64
2021/08/15 04:57:35;;;;;;;7.10;5.37;;;20.70;96.60;;;;;;5012380;28;20485;-64
2021/08/15 05:00:01;;;;;;;6.70;4.30;;;20.70;96.60;;;;;;5013276;28;20465;-64
2021/08/15 05:02:28;;;;;;;4.60;4.20;;;20.70;96.60;;;;;;5013915;28;21305;-64
2021/08/15 05:04:55;;;;;;;4.77;4.00;;;20.70;96.50;;;;;;5013417;28;20508;-64
2021/08/15 05:07:21;;;;;;;5.60;4.10;;;20.70;96.50;;;;;;5012049;28;20531;-64
2021/08/15 05:09:49;;;;;;;9.33;4.90;;;20.80;96.50;;;;;;5011485;28;20477;-64
2021/08/15 05:12:16;;;;;;;7.37;5.00;;;20.80;96.50;;;;;;5011849;28;21013;-64
2021/08/15 05:14:42;;;;;;;7.00;4.00;;;20.80;96.50;;;;;;5011577;28;20531;-64
2021/08/15 05:17:09;;;;;;;5.57;4.10;;;20.80;96.50;;;;;;5011810;28;20461;-63
2021/08/15 05:19:35;;;;;;;5.03;3.50;;;20.80;96.50;;;;;;5012313;28;20527;-64
2021/08/15 05:22:02;;;;;;;6.03;3.70;;;20.80;96.50;;;;;;5013153;28;20931;-64
2021/08/15 05:24:29;;;;;;;3.70;3.40;;;20.90;96.60;;;;;;5013672;28;20477;-64
2021/08/15 05:26:57;;;;;;;6.10;4.10;;;20.90;96.60;;;;;;5013180;28;20469;-64
2021/08/15 05:29:23;;;;;;;7.53;4.30;;;20.90;96.60;;;;;;5013360;28;20685;-64
2021/08/15 05:31:50;;;;;;;3.57;3.27;;;21.00;96.60;;;;;;5013077;28;20469;-64
2021/08/15 05:34:16;;;;;;;4.37;3.90;;;21.00;96.60;;;;;;5013521;28;20477;-64
2021/08/15 05:36:43;;;;;;;7.20;4.20;;;21.00;96.50;;;;;;5012748;28;20473;-64
2021/08/15 05:39:09;;;;;;;3.73;3.43;;;21.00;96.40;;;;;;5013236;28;20543;-64
2021/08/15 05:41:36;;;;;;;4.33;3.50;;;21.10;96.40;;;;;;5013182;28;20523;-64
2021/08/15 05:44:04;;;;;;;5.30;4.17;;;21.10;96.30;;;;;;5012695;28;20531;-64
2021/08/15 05:46:31;;;;;;;5.30;3.83;;;21.20;96.40;;;;;;5013424;28;20477;-64
2021/08/15 05:48:57;;;;;;;5.47;4.07;;;21.20;96.30;;;;;;5012650;28;20465;-65
2021/08/15 05:51:24;;;;;;;11.23;4.70;;;21.30;96.30;;;;;;5012953;28;20485;-64
2021/08/15 05:53:51;;;;;;;5.33;4.20;;;21.30;96.20;;;;;;5012809;28;20811;-64
2021/08/15 05:56:17;;;;;;;7.70;4.20;;;21.40;96.10;;;;;;5013069;28;20469;-64
2021/08/15 05:58:44;;;;;;;7.13;4.10;;;21.40;96.10;;;;;;5012449;28;20465;-64
2021/08/15 06:01:12;;;;;;;9.80;4.17;;;21.50;96.10;;;;;;5013189;28;20524;-64
2021/08/15 06:03:38;;;;;;;6.53;4.07;;;21.60;96.00;;;;;;5013020;28;20473;-64
2021/08/15 06:06:05;;;;;;;6.70;3.47;;;21.60;95.90;;;;;;5012678;28;20511;-64
2021/08/15 06:08:32;;;;;;;6.87;3.90;;;21.70;96.00;;;;;;5014044;28;20477;-64
2021/08/15 06:10:58;;;;;;;5.97;3.93;;;21.70;96.00;;;;;;5016588;28;20528;-64
2021/08/15 06:13:25;;;;;;;9.47;4.57;;;21.70;96.00;;;;;;5017089;28;20865;-64
2021/08/15 06:15:51;;;;;;;7.23;4.10;;;21.70;96.00;;;;;;5016604;28;20891;-65
2021/08/15 06:18:20;;;;;;;5.27;3.80;;;21.80;96.10;;;;;;5016728;28;20467;-64
2021/08/15 06:20:46;;;;;;;6.03;4.10;;;21.80;96.00;;;;;;5016602;28;20574;-65
2021/08/15 06:23:13;;;;;;;6.27;4.37;;;21.80;95.90;;;;;;5016730;28;20476;-64
2021/08/15 06:25:40;;;;;;;9.13;4.23;;;21.80;96.30;;;;;;5016963;28;20473;-64
2021/08/15 06:28:06;;;;;;;9.80;4.47;;;21.90;96.00;;;;;;5016263;28;20464;-64
2021/08/15 06:30:33;;;;;;;5.13;3.73;;;21.90;95.90;;;;;;5016609;28;20530;-65
2021/08/15 06:33:01;;;;;;;6.10;4.50;;;21.90;95.90;;;;;;5016206;28;20469;-65
2021/08/15 06:35:29;;;;;;;6.73;4.87;;;22.00;95.90;;;;;;5016565;28;20469;-64
2021/08/15 06:37:56;;;;;;;4.87;4.37;;;22.10;96.00;;;;;;5016005;28;20503;-64
2021/08/15 06:40:23;;;;;;;5.80;4.37;;;22.10;95.90;;;;;;5016642;28;20531;-64
2021/08/15 06:42:50;;;;;;;7.83;3.50;;;22.10;95.90;;;;;;5016072;28;20796;-65
2021/08/15 06:45:18;;;;;;;9.23;4.20;;;22.20;95.80;;;;;;5016354;28;20479;-65
2021/08/15 06:47:45;;;;;;;6.83;4.10;;;22.30;95.80;;;;;;5015866;28;20469;-65
2021/08/15 06:50:12;;;;;;;7.17;4.70;;;22.40;95.80;;;;;;5016506;28;20729;-64
2021/08/15 06:52:40;;;;;;;6.90;3.90;;;22.40;95.70;;;;;;5016131;28;20527;-64
2021/08/15 06:55:07;;;;;;;6.83;4.87;;;22.50;95.70;;;;;;5015841;28;20468;-65
2021/08/15 06:57:34;;;;;;;6.17;4.20;;;22.60;95.50;;;;;;5015984;28;20473;-64
2021/08/15 07:00:02;;;;;;;8.20;4.83;;;22.60;95.50;;;;;;5015376;28;20967;-64
2021/08/15 07:02:28;;;;;;;6.37;3.73;;;22.60;95.40;;;;;;5016151;28;20479;-64
2021/08/15 07:04:55;;;;;;;8.77;5.10;;;22.60;95.40;;;;;;5015663;28;21002;-64
2021/08/15 07:07:22;;;;;;;5.83;4.80;;;22.70;95.50;;;;;;5015931;28;20555;-65
2021/08/15 07:09:50;;;;;;;6.57;4.13;;;22.80;95.50;;;;;;5015551;28;20484;-64
2021/08/15 07:12:16;;;;;;;6.17;4.30;;;22.80;95.40;;;;;;5015575;28;20476;-65
2021/08/15 07:14:43;;;;;;;5.23;4.00;;;23.00;95.50;;;;;;5015732;28;20464;-64
2021/08/15 07:17:10;;;;;;;7.37;5.20;;;23.00;95.20;;;;;;5015384;28;20522;-64
2021/08/15 07:19:36;;;;;;;8.30;5.90;;;23.10;95.00;;;;;;5015427;28;20826;-64
2021/08/15 07:22:03;;;;;;;7.07;5.67;;;23.20;94.70;;;;;;5015059;28;20473;-64
2021/08/15 07:24:30;;;;;;;7.30;5.00;;;23.20;94.50;;;;;;5015822;28;20469;-64
2021/08/15 07:26:58;;;;;;;6.67;5.97;;;23.30;94.20;;;;;;5015333;28;20842;-65
2021/08/15 07:29:25;;;;;;;6.73;4.77;;;23.40;94.00;;;;;;5015555;28;20480;-65
2021/08/15 07:31:52;;;;;;;6.70;4.60;;;23.40;93.80;;;;;;5015396;28;20469;-64
2021/08/15 07:34:19;;;;;;;6.60;4.60;;;23.50;93.80;;;;;;5015709;28;20465;-64
2021/08/15 07:36:46;;;;;;;9.30;6.00;;;23.60;93.50;;;;;;5015509;28;20527;-65
2021/08/15 07:39:13;;;;;;;7.00;5.70;;;23.60;93.30;;;;;;5014799;28;20472;-65
2021/08/15 07:41:40;;;;;;;7.40;5.43;;;23.70;93.20;;;;;;5015470;28;20894;-64
2021/08/15 07:44:08;;;;;;;5.83;4.93;;;23.70;93.00;;;;;;5014936;28;20535;-64
2021/08/15 07:46:34;;;;;;;6.13;5.53;;;23.80;93.10;;;;;;5015345;28;20516;-64
2021/08/15 07:49:02;;;;;;;8.13;4.33;;;23.80;93.10;;;;;;5014367;28;20532;-64
2021/08/15 07:51:29;;;;;;;6.60;4.40;;;23.80;93.10;;;;;;5015128;28;20870;-64
2021/08/15 07:53:56;;;;;;;6.43;4.20;;;23.90;92.80;;;;;;5014738;28;20475;-64
2021/08/15 07:56:22;;;;;;;6.87;3.70;;;23.90;92.50;;;;;;5015250;28;20878;-64
2021/08/15 07:58:49;;;;;;;5.63;4.17;;;23.90;91.90;;;;;;5014941;28;20469;-64
2021/08/15 08:01:18;;;;;;;6.70;4.07;;;23.90;91.60;;;;;;5014597;28;20454;-65
2021/08/15 08:03:45;;;;;;;7.23;4.17;;;23.90;92.00;;;;;;5014995;28;20484;-65
2021/08/15 08:06:12;;;;;;;6.30;4.77;;;24.00;92.30;;;;;;5014384;28;20530;-65
2021/08/15 08:08:39;;;;;;;5.47;4.60;;;24.00;92.40;;;;;;5014856;28;20469;-65
2021/08/15 08:11:05;;;;;;;10.37;4.87;;;24.00;92.20;;;;;;5014272;28;20534;-65
2021/08/15 08:13:32;;;;;;;5.77;5.17;;;24.00;92.00;;;;;;5014639;28;20473;-65
2021/08/15 08:15:59;;;;;;;7.80;4.23;;;24.00;91.60;;;;;;5014360;28;20523;-65
2021/08/15 08:18:27;;;;;;;4.80;3.90;;;24.10;91.70;;;;;;5014776;28;20473;-65
2021/08/15 08:20:53;;;;;;;7.67;4.87;;;24.20;91.40;;;;;;5014162;28;20465;-65
2021/08/15 08:23:20;;;;;;;7.33;4.20;;;24.20;91.40;;;;;;5014516;28;20963;-65
2021/08/15 08:25:47;;;;;;;6.77;4.17;;;24.30;91.20;;;;;;5014634;28;20527;-65
2021/08/15 08:28:14;;;;;;;9.17;5.23;;;24.30;91.30;;;;;;5013866;28;20484;-64
2021/08/15 08:30:41;;;;;;;4.70;4.10;;;24.30;91.20;;;;;;5014234;28;20473;-65
2021/08/15 08:33:08;;;;;;;7.33;4.70;;;24.30;91.10;;;;;;5012839;28;20859;-65
2021/08/15 08:35:36;;;;;;;7.00;4.80;;;24.40;91.20;;;;;;5014420;28;20469;-64
2021/08/15 08:38:02;;;;;;;7.90;5.00;;;24.40;91.20;;;;;;5013756;28;20796;-64
2021/08/15 08:40:29;;;;;;;5.80;3.93;;;24.40;91.00;;;;;;5014418;28;20983;-64
2021/08/15 08:42:56;;;;;;;6.77;4.10;;;24.50;90.90;;;;;;5013816;28;20477;-65
2021/08/15 08:45:24;;;;;;;6.17;4.40;;;24.50;90.80;;;;;;5014031;28;20469;-65
2021/08/15 08:47:53;;;;;;;5.47;4.87;;;24.60;90.80;;;;;;5014119;28;20523;-65
2021/08/15 08:50:20;;;;;;;6.40;4.40;;;24.60;90.70;;;;;;5013816;28;20990;-65
2021/08/15 08:52:48;;;;;;;6.23;4.27;;;24.70;90.70;;;;;;5013890;28;20535;-65
2021/08/15 08:55:16;;;;;;;6.23;4.73;;;24.70;90.30;;;;;;5013687;28;20473;-64
2021/08/15 08:57:43;;;;;;;4.70;4.30;;;24.70;90.00;;;;;;5014063;28;20477;-64
2021/08/15 09:00:10;;;;;;;4.90;4.17;;;24.80;90.00;;;;;;5013364;28;20859;-64
2021/08/15 09:02:38;;;;;;;6.37;5.37;;;24.80;90.10;;;;;;5013991;28;20477;-65
2021/08/15 09:05:06;;;;;;;7.60;5.50;;;24.80;89.70;;;;;;5013536;28;20531;-64
2021/08/15 09:07:35;;;;;;;7.90;6.03;;;24.90;89.80;;;;;;5013748;28;20469;-64
2021/08/15 09:10:05;;;;;;;6.40;5.80;;;25.00;90.00;;;;;;5013437;28;20799;-64
2021/08/15 09:12:36;;;;;;;7.43;5.57;;;25.00;89.40;;;;;;5013730;28;20538;-64
2021/08/15 09:15:12;;;;;;;6.17;5.10;;;25.00;89.00;;;;;;5012987;28;20531;-66
2021/08/15 09:17:39;;;;;;;7.30;5.10;;;25.00;88.60;;;;;;5013649;28;20460;-64
2021/08/15 09:20:08;;;;;;;6.30;5.60;;;25.00;88.30;;;;;;5012883;28;20472;-64
2021/08/15 09:22:35;;;;;;;5.23;4.30;;;24.90;87.70;;;;;;5013624;28;20461;-64
2021/08/15 09:25:06;;;;;;;5.80;4.53;;;24.90;88.10;;;;;;5013023;28;20552;-64
2021/08/15 09:27:35;;;;;;;6.37;4.40;;;25.00;88.40;;;;;;5013512;28;20535;-64
2021/08/15 09:30:07;;;;;;;5.70;4.83;;;25.00;88.30;;;;;;5013025;28;20477;-65
2021/08/15 09:32:35;;;;;;;7.27;4.80;;;25.10;88.10;;;;;;5013415;28;20473;-64
2021/08/15 09:35:04;;;;;;;5.27;4.40;;;25.10;87.50;;;;;;5013083;28;20495;-64
2021/08/15 09:37:31;;;;;;;4.60;4.10;;;25.20;86.70;;;;;;5013362;28;20536;-65
2021/08/15 09:39:58;;;;;;;4.10;3.30;;;25.20;86.00;;;;;;5012702;28;21456;-65
2021/08/15 09:45:34;;;;;;;5.33;4.20;;;25.30;85.40;;;;;;5051992;28;20538;-63
2021/08/15 09:48:27;;;;;;;6.40;4.40;;;25.30;83.90;;;;;;5052724;28;20467;-63
2021/08/15 09:51:06;;;;;;;5.00;4.17;;;25.40;82.50;;;;;;5070087;28;20469;-63
2021/08/15 09:53:33;;;;;;;5.20;4.53;;;25.50;81.10;;;;;;5069734;28;20548;-63
2021/08/15 09:56:00;;;;;;;4.77;3.80;;;25.50;80.70;;;;;;5069939;28;20458;-63
2021/08/15 09:58:27;;;;;;;4.47;3.80;;;25.60;80.00;;;;;;5069438;28;20467;-64
2021/08/15 10:00:56;;;;;;;4.90;4.30;;;25.60;79.70;;;;;;5069825;28;20462;-64
2021/08/15 10:03:23;;;;;;;4.33;3.97;;;25.60;79.40;;;;;;5069413;28;20482;-64
2021/08/15 10:05:50;;;;;;;5.23;4.73;;;25.60;79.10;;;;;;5069914;28;20523;-64
2021/08/15 10:08:17;;;;;;;4.30;3.90;;;25.60;78.40;;;;;;5069147;28;20858;-64
2021/08/15 10:10:44;;;;;;;6.43;5.83;;;25.60;78.30;;;;;;5069674;28;20454;-64
2021/08/15 10:13:11;;;;;;;5.00;4.50;;;25.60;78.30;;;;;;5069288;28;20462;-65
2021/08/15 10:15:39;;;;;;;4.73;4.33;;;25.60;78.30;;;;;;5069399;28;20492;-65
2021/08/15 10:18:11;;;;;;;7.80;4.33;;;25.60;78.20;;;;;;5069329;28;20964;-64
2021/08/15 10:20:39;;;;;;;6.00;3.87;;;25.60;78.20;;;;;;5069323;28;20462;-64
2021/08/15 10:23:07;;;;;;;4.03;3.63;;;25.60;79.40;;;;;;5069447;28;20458;-64
2021/08/15 10:25:37;;;;;;;4.50;3.93;;;25.60;78.50;;;;;;5068847;28;20462;-63
2021/08/15 10:28:05;;;;;;;4.60;3.90;;;25.70;79.10;;;;;;5069052;28;20478;-63
2021/08/15 10:30:51;;;;;;;4.70;3.40;;;25.70;78.80;;;;;;5068396;28;20462;-64
2021/08/15 10:33:27;;;;;;;5.03;4.50;;;25.80;78.20;;;;;;5068575;28;20524;-64
2021/08/15 10:36:19;;;;;;;4.47;4.03;;;25.90;77.80;;;;;;5069159;28;20466;-63
2021/08/15 10:38:47;;;;;;;5.67;3.80;;;25.90;77.60;;;;;;5068811;28;20531;-64
2021/08/15 10:41:13;;;;;;;5.57;4.70;;;26.00;76.70;;;;;;5068967;28;20786;-64
2021/08/15 10:44:07;;;;;;;5.27;4.07;;;26.10;77.00;;;;;;5068246;28;20547;-63
2021/08/15 10:46:35;;;;;;;6.23;4.47;;;26.20;77.20;;;;;;5068514;28;20776;-64
2021/08/15 10:49:08;;;;;;;5.40;4.47;;;26.20;76.40;;;;;;5068721;28;20489;-64
2021/08/15 10:51:43;;;;;;;5.70;5.20;;;26.30;77.50;;;;;;5068440;28;20474;-63
2021/08/15 10:55:05;;;;;;;4.83;4.33;;;26.30;80.20;;;;;;5068691;28;20857;-64
2021/08/15 10:58:00;;;;;;;7.47;5.17;;;26.30;79.10;;;;;;5055336;28;20933;-63
2021/08/15 11:00:44;;;;;;;4.70;4.13;;;26.30;82.30;;;;;;5054903;28;20540;-63
2021/08/15 11:03:33;;;;;;;5.07;4.53;;;26.20;83.10;;;;;;5055018;28;20851;-64
2021/08/15 11:06:02;;;;;;;7.77;4.27;;;26.20;83.20;;;;;;5055326;28;20529;-64
2021/08/15 11:08:57;;;;;;;7.93;4.70;;;26.20;83.40;;;;;;5055024;28;21802;-64
2021/08/15 11:11:30;;;;;;;4.97;4.47;;;26.20;80.40;;;;;;5054948;28;20474;-64
2021/08/15 11:14:26;;;;;;;5.80;4.77;;;26.20;81.30;;;;;;5055005;28;20495;-64
2021/08/15 11:16:55;;;;;;;6.43;4.63;;;26.10;81.50;;;;;;5055132;28;20963;-64
2021/08/15 11:19:29;;;;;;;6.80;5.37;;;26.10;81.40;;;;;;5055059;28;20537;-64
2021/08/15 11:22:15;;;;;;;6.53;4.20;;;26.10;80.40;;;;;;5054555;28;20470;-64
2021/08/15 11:24:53;;;;;;;5.27;4.77;;;26.00;81.70;;;;;;5054103;28;20479;-64
2021/08/15 11:27:35;;;;;;;6.20;4.33;;;26.00;83.00;;;;;;5054783;28;20456;-64
2021/08/15 11:30:06;;;;;;;4.83;4.40;;;26.00;82.00;;;;;;5054399;28;20517;-64
2021/08/15 11:32:34;;;;;;;6.77;5.60;;;26.00;83.40;;;;;;5054965;28;20532;-64
2021/08/15 11:35:03;;;;;;;5.17;4.67;;;25.90;83.40;;;;;;5054345;28;20542;-64
2021/08/15 11:37:31;;;;;;;4.60;4.20;;;25.90;83.30;;;;;;5054946;28;20467;-63
2021/08/15 11:40:11;;;;;;;5.77;4.90;;;25.90;83.10;;;;;;5054430;28;20529;-64
2021/08/15 11:42:38;;;;;;;6.50;4.97;;;26.00;81.50;;;;;;5054644;28;20528;-64
2021/08/15 11:45:08;;;;;;;5.23;4.73;;;26.00;82.00;;;;;;5053832;28;20536;-63
2021/08/15 11:47:36;;;;;;;8.57;5.50;;;26.00;82.80;;;;;;5054662;28;20455;-63
2021/08/15 11:50:13;;;;;;;6.17;5.57;;;26.00;82.80;;;;;;5053944;28;20518;-64
2021/08/15 11:52:40;;;;;;;6.20;5.63;;;26.00;81.50;;;;;;5054452;28;20528;-63
2021/08/15 11:55:17;;;;;;;7.37;6.40;;;26.10;80.10;;;;;;5054085;28;20467;-64
2021/08/15 11:57:46;;;;;;;10.80;6.20;;;26.00;81.40;;;;;;5054256;28;20474;-64
2021/08/15 12:00:15;;;;;;;7.90;5.70;;;26.00;81.30;;;;;;5053781;28;20491;-64
2021/08/15 12:02:59;;;;;;;8.93;5.80;;;26.00;80.80;;;;;;5054175;28;20848;-64
2021/08/15 12:05:26;;;;;;;6.43;5.37;;;26.10;79.60;;;;;;5053977;28;20541;-64
2021/08/15 12:07:53;;;;;;;5.93;5.30;;;26.20;80.70;;;;;;5053095;28;20467;-64
2021/08/15 12:10:25;;;;;;;5.40;4.90;;;26.20;80.40;;;;;;5053677;28;20524;-64
2021/08/15 12:13:14;;;;;;;5.50;5.00;;;26.30;80.40;;;;;;5054056;28;20467;-63
2021/08/15 12:15:44;;;;;;;6.70;5.53;;;26.30;81.50;;;;;;5054243;28;20456;-63
2021/08/15 12:18:29;;;;;;;5.90;5.40;;;26.30;80.30;;;;;;5053767;28;20474;-64
2021/08/15 12:20:56;;;;;;;5.67;5.17;;;26.30;81.30;;;;;;5053634;28;20463;-64
2021/08/15 12:23:23;;;;;;;5.80;5.20;;;26.30;81.80;;;;;;5053885;28;20463;-64
2021/08/15 12:26:05;;;;;;;6.07;5.13;;;26.30;80.50;;;;;;5053332;28;20520;-62
2021/08/15 12:28:32;;;;;;;6.90;5.50;;;26.40;80.40;;;;;;5053606;28;20526;-63
2021/08/15 12:31:19;;;;;;;5.53;4.90;;;26.40;79.50;;;;;;5053419;28;20467;-63
2021/08/15 12:33:46;;;;;;;6.23;5.63;;;26.40;80.40;;;;;;5053664;28;20478;-63
2021/08/15 12:36:24;;;;;;;7.43;6.57;;;26.40;80.80;;;;;;5053405;28;21275;-63
2021/08/15 12:39:01;;;;;;;8.83;8.03;;;26.40;80.60;;;;;;5053240;28;20467;-63
2021/08/15 12:41:45;;;;;;;7.07;6.20;;;26.40;80.40;;;;;;5053554;28;20459;-63
2021/08/15 12:44:13;;;;;;;7.07;6.47;;;26.40;79.90;;;;;;5052748;28;20945;-63
2021/08/15 12:46:41;;;;;;;6.70;6.10;;;26.40;80.30;;;;;;5053554;28;20528;-63
2021/08/15 12:49:19;;;;;;;6.53;5.93;;;26.40;80.80;;;;;;5052876;28;20541;-63
2021/08/15 12:51:46;;;;;;;6.10;5.50;;;26.50;80.90;;;;;;5053277;28;20953;-63
2021/08/15 12:54:12;;;;;;;6.40;5.60;;;26.40;81.00;;;;;;5052841;28;20537;-63
2021/08/15 12:56:39;;;;;;;5.43;4.93;;;26.40;80.40;;;;;;5053218;28;20471;-63