Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:10;;;;;;;;;3.50;3.00;;;;;20.82;37.02;101632.16;5019033;28;45261;-57
2022/06/28 00:02:35;;;;;;;;;2.00;2.00;;;;;20.81;36.84;101633.09;5018922;28;45419;-58
2022/06/28 00:05:01;;;;;;;;;3.00;3.00;;;;;20.80;36.94;101634.03;5019380;28;45420;-57
2022/06/28 00:07:27;;;;;;;;;3.00;3.00;;;;;20.78;37.11;101628.75;5018211;28;45318;-58
2022/06/28 00:09:52;;;;;;;;;3.50;3.00;;;;;20.75;37.46;101634.25;5019069;28;45390;-58
2022/06/28 00:12:18;;;;;;;;;1.25;1.25;;;;;20.72;37.25;101626.34;5018966;28;49882;-58
2022/06/28 00:17:27;;;;;;;;;3.00;3.00;;;;;20.66;37.65;101623.91;5015873;28;45413;-58
2022/06/28 00:19:53;;;;;;;;;1.25;1.25;;;;;20.66;37.78;101621.22;5019047;28;45319;-57
2022/06/28 00:22:18;;;;;;;;;4.00;1.00;;;;;20.63;37.45;101624.06;5019103;28;45335;-58
2022/06/28 00:24:43;;;;;;;;;4.00;1.00;;;;;20.60;37.63;101617.03;5019263;28;45285;-58
2022/06/28 00:27:09;;;;;;;;;1.75;1.75;;;;;20.59;37.74;101614.41;5018985;28;45395;-57
2022/06/28 00:29:34;;;;;;;;;2.00;2.00;;;;;20.55;37.77;101610.16;5017478;28;47357;-58
2022/06/28 00:32:00;;;;;;;;;2.00;2.00;;;;;20.53;37.49;101618.22;5034144;28;45369;-58
2022/06/28 00:34:25;;;;;;;;;3.00;2.50;;;;;20.53;37.73;101622.72;5011892;28;45221;-58
2022/06/28 00:36:50;;;;;;;;;3.00;2.00;;;;;20.51;37.76;101621.91;5017949;28;47682;-58
2022/06/28 00:39:16;;;;;;;;;1.00;1.00;;;;;20.48;38.25;101624.69;5022440;28;46179;-57
2022/06/28 00:41:42;;;;;;;;;2.00;1.50;;;;;20.45;37.94;101620.34;5037374;28;45813;-57
2022/06/28 00:44:10;;;;;;;;;1.75;1.75;;;;;20.44;38.14;101616.81;5022223;28;45241;-57
2022/06/28 00:46:35;;;;;;;;;3.00;1.50;;;;;20.42;38.42;101620.47;5022072;28;45335;-58
2022/06/28 00:49:02;;;;;;;;;1.00;1.00;;;;;20.39;38.56;101616.13;5022034;28;46217;-57
2022/06/28 00:51:28;;;;;;;;;0.00;0.00;;;;;20.38;38.51;101608.19;5022048;28;45394;-58
2022/06/28 00:53:54;;;;;;;;;2.00;2.00;;;;;20.35;38.65;101611.88;5022199;28;45379;-58
2022/06/28 00:56:20;;;;;;;;;1.00;1.00;;;;;20.33;38.16;101616.38;5021946;28;45295;-57
2022/06/28 00:58:45;;;;;;;;;2.25;1.25;;;;;20.32;38.76;101614.66;5022024;28;46293;-58
2022/06/28 01:01:11;;;;;;;;;2.00;1.00;;;;;20.29;38.31;101612.13;5021376;28;45228;-58
2022/06/28 01:03:36;;;;;;;;;1.00;1.00;;;;;20.28;38.42;101621.06;5021987;28;45191;-58
2022/06/28 01:06:02;;;;;;;;;1.75;1.75;;;;;20.26;38.44;101615.78;5021813;28;45254;-58
2022/06/28 01:08:27;;;;;;;;;1.50;1.00;;;;;20.23;39.07;101621.22;5011241;28;45204;-58
2022/06/28 01:10:53;;;;;;;;;3.00;2.75;;;;;20.22;38.57;101614.16;5015232;28;45390;-58
2022/06/28 01:13:18;;;;;;;;;1.00;1.00;;;;;20.21;38.82;101606.22;5022136;28;45416;-58
2022/06/28 01:15:44;;;;;;;;;1.75;1.50;;;;;20.20;38.54;101609.81;5007680;28;45570;-58
2022/06/28 01:18:11;;;;;;;;;2.50;1.00;;;;;20.18;38.78;101609.03;5037136;28;47080;-58
2022/06/28 01:20:37;;;;;;;;;2.25;2.25;;;;;20.14;38.87;101602.94;5008293;28;45410;-58
2022/06/28 01:23:02;;;;;;;;;2.75;1.25;;;;;20.13;38.59;101610.06;5021927;28;45378;-58
2022/06/28 01:25:28;;;;;;;;;2.50;1.00;;;;;20.11;38.86;101601.28;5021388;28;45435;-58
2022/06/28 01:27:55;;;;;;;;;2.25;1.00;;;;;20.12;39.21;101604.78;5021769;28;45383;-58
2022/06/28 01:30:21;;;;;;;;;2.00;1.00;;;;;20.10;39.31;101609.31;5021262;28;45317;-58
2022/06/28 01:32:48;;;;;;;;;2.50;2.00;;;;;20.06;39.24;101605.94;5017824;28;45218;-58
2022/06/28 01:35:14;;;;;;;;;2.00;2.00;;;;;20.06;38.94;101607.69;5004259;28;45261;-58
2022/06/28 01:37:40;;;;;;;;;2.75;1.50;;;;;20.05;39.28;101611.28;5019348;28;45326;-58
2022/06/28 01:40:07;;;;;;;;;1.75;1.00;;;;;20.03;39.14;101608.69;5021161;28;45342;-58
2022/06/28 01:42:33;;;;;;;;;2.00;1.00;;;;;20.01;39.10;101605.22;5021485;28;45292;-58
2022/06/28 01:44:59;;;;;;;;;1.25;1.25;;;;;19.99;39.35;101601.75;5020980;28;45331;-58
2022/06/28 01:47:27;;;;;;;;;2.00;1.00;;;;;19.97;39.57;101601.81;5020941;28;45333;-58
2022/06/28 01:49:54;;;;;;;;;1.75;1.00;;;;;19.95;39.59;101598.34;5021053;28;45236;-58
2022/06/28 01:52:21;;;;;;;;;3.50;0.25;;;;;19.93;38.99;101602.00;5021462;28;45257;-58
2022/06/28 01:54:46;;;;;;;;;2.50;1.00;;;;;19.92;39.49;101611.81;5020911;28;45465;-57
2022/06/28 01:57:13;;;;;;;;;1.75;1.00;;;;;19.89;39.38;101603.91;5021166;28;45390;-57
2022/06/28 01:59:39;;;;;;;;;1.75;0.75;;;;;19.87;39.84;101608.44;5036101;28;46628;-58
2022/06/28 02:02:05;;;;;;;;;2.00;1.00;;;;;19.87;39.26;101603.09;5020853;28;45373;-57
2022/06/28 02:04:30;;;;;;;;;2.00;2.00;;;;;19.86;39.45;101600.50;5019783;28;45297;-57
2022/06/28 02:06:56;;;;;;;;;1.50;1.00;;;;;19.83;39.89;101601.50;5021023;28;46026;-57
2022/06/28 02:09:22;;;;;;;;;0.00;0.00;;;;;19.80;39.98;101599.78;5021044;28;45286;-57
2022/06/28 02:11:48;;;;;;;;;1.00;1.00;;;;;19.78;39.54;101598.09;5020945;28;45410;-57
2022/06/28 02:14:14;;;;;;;;;2.50;1.00;;;;;19.78;39.92;101598.09;5017126;28;45391;-57
2022/06/28 02:16:39;;;;;;;;;1.00;1.00;;;;;19.75;39.88;101595.56;5010853;28;46400;-58
2022/06/28 02:19:06;;;;;;;;;1.50;1.25;;;;;19.71;39.96;101596.59;5020788;28;45406;-57
2022/06/28 02:21:40;;;;;;;;;0.75;0.75;;;;;19.68;40.00;101594.94;5020999;28;45492;-57
2022/06/28 02:24:06;;;;;;;;;1.25;1.25;;;;;19.68;39.71;101600.25;5020511;28;45497;-57
2022/06/28 02:26:32;;;;;;;;;0.00;0.00;;;;;19.67;40.00;101606.50;5020539;28;47222;-57
2022/06/28 02:29:02;;;;;;;;;2.00;1.00;;;;;19.64;40.17;101601.31;5020147;28;45438;-57
2022/06/28 02:31:29;;;;;;;;;2.75;2.25;;;;;19.62;40.08;101608.50;5020703;28;45334;-58
2022/06/28 02:33:55;;;;;;;;;2.25;2.00;;;;;19.59;40.33;101597.97;5013361;28;45597;-58
2022/06/28 02:41:43;;;;;;;;;0.00;0.00;;;;;19.51;40.04;101592.03;5020515;28;45478;-57
2022/06/28 02:44:09;;;;;;;;;1.00;1.00;;;;;19.51;40.01;101598.25;5020280;28;45348;-57
2022/06/28 02:46:34;;;;;;;;;1.50;1.00;;;;;19.49;40.19;101592.97;5019965;28;46130;-57
2022/06/28 02:49:00;;;;;;;;;1.00;1.00;;;;;19.46;40.58;101593.09;5035872;28;45427;-57
2022/06/28 02:51:25;;;;;;;;;1.00;1.00;;;;;19.46;40.67;101593.09;5020104;28;47302;-57
2022/06/28 02:53:52;;;;;;;;;1.00;1.00;;;;;19.43;40.50;101593.22;5020534;28;45173;-57
2022/06/28 02:56:18;;;;;;;;;1.00;1.00;;;;;19.43;40.06;101592.34;5020050;28;46281;-57
2022/06/28 02:58:43;;;;;;;;;2.50;1.25;;;;;19.40;40.40;101596.00;5020265;28;45249;-57
2022/06/28 03:01:09;;;;;;;;;2.00;2.00;;;;;19.39;40.25;101586.25;5018619;28;45252;-58
2022/06/28 03:03:34;;;;;;;;;1.50;1.50;;;;;19.38;40.42;101586.31;5019394;28;46868;-58
2022/06/28 03:05:59;;;;;;;;;2.00;0.50;;;;;19.36;40.52;101598.81;5019313;28;46123;-58
2022/06/28 03:08:25;;;;;;;;;2.00;2.00;;;;;19.33;40.58;101595.38;5020358;28;45448;-58
2022/06/28 03:10:50;;;;;;;;;1.25;1.00;;;;;19.31;40.78;101589.22;5020028;28;45472;-59
2022/06/28 03:13:15;;;;;;;;;0.50;0.50;;;;;19.27;40.39;101595.59;5010327;28;45368;-58
2022/06/28 03:15:41;;;;;;;;;2.25;1.00;;;;;19.25;40.44;101597.44;5006120;28;45320;-58
2022/06/28 03:18:06;;;;;;;;;2.00;1.00;;;;;19.25;40.50;101602.75;5020087;28;45324;-58
2022/06/28 03:20:32;;;;;;;;;1.25;1.25;;;;;19.22;40.88;101600.22;5020021;28;45284;-58
2022/06/28 03:22:57;;;;;;;;;2.00;2.00;;;;;19.21;40.82;101594.97;5035377;28;45729;-58
2022/06/28 03:25:22;;;;;;;;;2.50;1.25;;;;;19.20;40.60;101593.22;5019878;28;46436;-58
2022/06/28 03:27:48;;;;;;;;;1.00;1.00;;;;;19.17;40.70;101588.88;5019897;28;45327;-58
2022/06/28 03:30:14;;;;;;;;;1.00;1.00;;;;;19.16;41.02;101598.63;5006289;28;45336;-58
2022/06/28 03:32:41;;;;;;;;;2.00;1.00;;;;;19.13;40.77;101593.44;5016981;28;45320;-58
2022/06/28 03:35:07;;;;;;;;;1.00;1.00;;;;;19.11;40.84;101597.94;5014885;28;45250;-58
2022/06/28 03:37:32;;;;;;;;;1.00;1.00;;;;;19.09;40.90;101591.78;5019702;28;45344;-58
2022/06/28 03:39:58;;;;;;;;;2.00;2.00;;;;;19.07;40.99;101583.00;5019755;28;45571;-58
2022/06/28 03:42:23;;;;;;;;;2.50;1.00;;;;;19.04;40.95;101592.91;5019686;28;45568;-58
2022/06/28 03:44:49;;;;;;;;;1.25;1.25;;;;;19.04;41.11;101590.22;5019241;28;46130;-58
2022/06/28 03:47:14;;;;;;;;;2.00;2.00;;;;;19.00;41.08;101589.47;5019586;28;45355;-58
2022/06/28 03:49:39;;;;;;;;;1.00;1.00;;;;;18.99;40.97;101588.63;5019759;28;45308;-58
2022/06/28 03:52:05;;;;;;;;;3.00;1.00;;;;;18.97;41.22;101597.59;5019614;28;45493;-58
2022/06/28 03:54:30;;;;;;;;;2.25;2.00;;;;;18.97;41.10;101601.09;5019303;28;46224;-58
2022/06/28 03:56:56;;;;;;;;;1.00;1.00;;;;;18.96;41.14;101603.81;5019633;28;45551;-58
2022/06/28 03:59:21;;;;;;;;;2.00;1.75;;;;;18.92;41.18;101594.22;5032453;28;45314;-58
2022/06/28 04:01:47;;;;;;;;;2.25;1.50;;;;;18.95;41.11;101602.09;5008428;28;45325;-58
2022/06/28 04:04:12;;;;;;;;;2.00;2.00;;;;;18.95;41.26;101607.41;5019107;28;46344;-58
2022/06/28 04:06:38;;;;;;;;;2.75;2.00;;;;;18.93;41.31;101609.25;5019591;28;45301;-58
2022/06/28 04:09:03;;;;;;;;;3.25;1.25;;;;;18.89;41.37;101595.13;5019469;28;45419;-58
2022/06/28 04:11:29;;;;;;;;;2.25;2.25;;;;;18.91;41.60;101605.78;5020794;28;45382;-58
2022/06/28 04:13:54;;;;;;;;;2.00;2.00;;;;;18.88;41.58;101601.41;5037024;28;48377;-58
2022/06/28 04:16:22;;;;;;;;;1.00;1.00;;;;;18.79;41.47;101583.97;5008842;28;45342;-58
2022/06/28 04:18:47;;;;;;;;;1.00;1.00;;;;;18.87;41.36;101602.34;5022768;28;45344;-58
2022/06/28 04:21:16;;;;;;;;;3.00;2.00;;;;;18.86;41.34;101608.56;5021417;28;45211;-58
2022/06/28 04:23:42;;;;;;;;;3.00;1.75;;;;;18.82;41.74;101602.47;5022358;28;46280;-58
2022/06/28 04:26:08;;;;;;;;;2.00;2.00;;;;;18.83;41.59;101606.03;5022605;28;45331;-58
2022/06/28 04:28:33;;;;;;;;;3.25;2.00;;;;;18.82;41.51;101615.78;5022528;28;45359;-58
2022/06/28 04:30:59;;;;;;;;;2.50;2.50;;;;;18.82;41.87;101609.63;5022195;28;45494;-58
2022/06/28 04:33:25;;;;;;;;;1.00;1.00;;;;;18.81;41.52;101616.72;5015528;28;45446;-58
2022/06/28 04:35:50;;;;;;;;;2.00;1.00;;;;;18.81;41.64;101623.84;5022349;28;45205;-58
2022/06/28 04:38:16;;;;;;;;;1.00;1.00;;;;;18.78;41.65;101622.16;5037894;28;45187;-58
2022/06/28 04:40:41;;;;;;;;;3.00;1.75;;;;;18.78;42.02;101621.28;5022421;28;45399;-58
2022/06/28 04:43:06;;;;;;;;;6.50;2.50;;;;;18.78;41.75;101619.50;5020559;28;46136;-58
2022/06/28 04:45:32;;;;;;;;;2.25;2.00;;;;;18.77;41.69;101625.75;5010695;28;45215;-63
2022/06/28 04:47:57;;;;;;;;;2.00;2.00;;;;;18.77;41.74;101636.38;5022378;28;45343;-58
2022/06/28 04:50:23;;;;;;;;;3.00;3.00;;;;;18.75;42.09;101626.72;5022266;28;45498;-58
2022/06/28 04:52:49;;;;;;;;;1.25;1.25;;;;;18.75;42.18;101629.38;5022170;28;45415;-58
2022/06/28 04:55:15;;;;;;;;;2.25;1.75;;;;;18.75;42.04;101624.91;5022154;28;45335;-58
2022/06/28 04:57:40;;;;;;;;;1.75;1.75;;;;;18.75;41.94;101621.38;5020967;28;45557;-58
2022/06/28 05:00:06;;;;;;;;;1.00;1.00;;;;;18.73;42.16;101623.22;5021993;28;45465;-58
2022/06/28 05:02:31;;;;;;;;;2.00;1.00;;;;;18.74;41.76;101628.53;5021560;28;45389;-58
2022/06/28 05:04:56;;;;;;;;;24.50;22.00;;;;;18.76;41.99;101628.47;5022017;28;45397;-58
2022/06/28 05:07:22;;;;;;;;;1.25;1.25;;;;;18.76;42.17;101629.31;5022177;28;45274;-58
2022/06/28 05:09:47;;;;;;;;;3.50;2.00;;;;;18.75;41.86;101638.22;5021844;28;49723;-58
2022/06/28 05:12:12;;;;;;;;;3.00;1.00;;;;;18.76;42.14;101631.97;5012128;28;45451;-58
2022/06/28 05:14:38;;;;;;;;;1.50;1.50;;;;;18.76;41.95;101637.31;5014857;28;45419;-58
2022/06/28 05:17:03;;;;;;;;;1.50;1.25;;;;;18.76;42.25;101634.66;5015626;28;45324;-58
2022/06/28 05:19:30;;;;;;;;;1.00;1.00;;;;;18.77;42.08;101641.72;5023807;28;45420;-58
2022/06/28 05:21:55;;;;;;;;;3.50;2.00;;;;;18.78;42.03;101632.81;5021703;28;46440;-58
2022/06/28 05:24:21;;;;;;;;;2.00;2.00;;;;;18.78;42.31;101635.47;5021014;28;45301;-58
2022/06/28 05:26:46;;;;;;;;;3.00;2.00;;;;;18.71;42.31;101620.63;5008411;28;45393;-58
2022/06/28 05:29:12;;;;;;;;;1.50;1.25;;;;;18.79;42.16;101634.56;5021695;28;45162;-58
2022/06/28 05:31:37;;;;;;;;;1.00;1.00;;;;;18.81;42.23;101637.16;5021421;28;46216;-58
2022/06/28 05:34:03;;;;;;;;;1.00;1.00;;;;;18.81;42.24;101630.03;5014452;28;45227;-58
2022/06/28 05:36:29;;;;;;;;;1.75;1.75;;;;;18.82;41.98;101626.44;5021581;28;45415;-58
2022/06/28 05:38:55;;;;;;;;;1.00;1.00;;;;;18.83;42.04;101627.34;5021645;28;45524;-58
2022/06/28 05:41:20;;;;;;;;;1.00;1.00;;;;;18.84;42.00;101631.72;5021197;28;46051;-58
2022/06/28 05:43:45;;;;;;;;;4.50;1.00;;;;;18.84;42.45;101632.59;5021276;28;45427;-58
2022/06/28 05:46:10;;;;;;;;;1.00;1.00;;;;;18.86;42.32;101631.69;5021349;28;45320;-58
2022/06/28 05:48:36;;;;;;;;;1.75;1.00;;;;;18.87;42.19;101625.41;5021517;28;45306;-54
2022/06/28 05:51:02;;;;;;;;;1.00;1.00;;;;;18.89;42.28;101618.25;5021174;28;46027;-53
2022/06/28 05:53:28;;;;;;;;;1.75;1.75;;;;;18.90;42.01;101620.00;5021197;28;45478;-53
2022/06/28 05:55:53;;;;;;;;;2.00;2.00;;;;;18.93;42.01;101614.56;5021102;28;45517;-54
2022/06/28 05:58:19;;;;;;;;;1.50;1.50;;;;;18.95;42.02;101616.25;5021300;28;45469;-54
2022/06/28 06:00:44;;;;;;;;;2.00;0.50;;;;;18.98;41.68;101609.94;5035945;28;48567;-54
2022/06/28 06:03:09;;;;;;;;;4.25;1.00;;;;;19.03;42.13;101617.78;5019669;28;45520;-53
2022/06/28 06:05:35;;;;;;;;;2.25;1.75;;;;;19.05;42.32;101619.47;5020897;28;45549;-54
2022/06/28 06:08:00;;;;;;;;;1.50;1.00;;;;;19.08;42.25;101618.50;5021169;28;45304;-54
2022/06/28 06:10:25;;;;;;;;;1.50;1.50;;;;;19.11;42.03;101610.41;5020527;28;45525;-55
2022/06/28 06:12:51;;;;;;;;;2.75;1.50;;;;;19.14;42.01;101612.94;5020579;28;45359;-53
2022/06/28 06:15:16;;;;;;;;;1.25;1.25;;;;;19.16;41.98;101609.28;5008638;28;45436;-53
2022/06/28 06:17:41;;;;;;;;;2.50;2.00;;;;;19.19;42.14;101610.97;5019294;28;45290;-48
2022/06/28 06:20:08;;;;;;;;;3.25;2.25;;;;;19.23;42.26;101607.28;5020652;28;46298;-55
2022/06/28 06:22:34;;;;;;;;;4.00;1.75;;;;;19.26;41.70;101611.63;5020316;28;45338;-51
2022/06/28 06:24:59;;;;;;;;;3.00;2.00;;;;;19.29;42.08;101609.69;5019230;28;45360;-52
2022/06/28 06:27:25;;;;;;;;;3.00;2.00;;;;;19.34;41.94;101614.88;5020337;28;45175;-55
2022/06/28 06:29:50;;;;;;;;;2.00;1.00;;;;;19.38;42.11;101607.63;5020346;28;46121;-53
2022/06/28 06:32:16;;;;;;;;;2.00;2.00;;;;;19.41;42.14;101608.41;5020520;28;45449;-53
2022/06/28 06:34:41;;;;;;;;;5.50;3.00;;;;;19.44;42.03;101600.28;5028449;28;45567;-51
2022/06/28 06:37:06;;;;;;;;;1.75;1.75;;;;;19.49;41.95;101602.78;5019520;28;45428;-60
2022/06/28 06:39:32;;;;;;;;;1.50;1.50;;;;;19.52;42.06;101605.34;5019401;28;46200;-58
2022/06/28 06:41:57;;;;;;;;;5.00;2.25;;;;;19.56;41.78;101604.28;5020561;28;45252;-58
2022/06/28 06:44:22;;;;;;;;;2.00;2.00;;;;;19.57;42.37;101605.13;5020481;28;45288;-58
2022/06/28 06:46:48;;;;;;;;;7.50;5.00;;;;;19.60;42.10;101597.03;5020293;28;45364;-58
2022/06/28 06:49:17;;;;;;;;;2.50;2.00;;;;;19.63;42.05;101599.56;5020386;28;46963;-59
2022/06/28 06:51:44;;;;;;;;;3.50;3.50;;;;;19.64;41.93;101602.16;5020236;28;45181;-59
2022/06/28 06:54:11;;;;;;;;;1.00;1.00;;;;;19.63;41.84;101599.56;5020422;28;45434;-58
2022/06/28 06:56:38;;;;;;;;;3.50;3.00;;;;;19.68;42.29;101602.94;5020165;28;45317;-58
2022/06/28 06:59:04;;;;;;;;;4.00;3.00;;;;;19.70;42.18;101605.53;5019368;28;46470;-58
2022/06/28 07:01:32;;;;;;;;;4.00;4.00;;;;;19.71;42.04;101596.59;5019969;28;45374;-58
2022/06/28 07:03:58;;;;;;;;;2.50;2.00;;;;;19.73;42.07;101594.75;5020045;28;45250;-58
2022/06/28 07:06:23;;;;;;;;;3.75;3.00;;;;;19.75;42.41;101591.09;5020336;28;45245;-57
2022/06/28 07:08:49;;;;;;;;;2.00;2.00;;;;;19.74;42.50;101584.03;5020011;28;46060;-58
2022/06/28 07:11:14;;;;;;;;;4.00;4.00;;;;;19.77;42.14;101581.25;5017139;28;45325;-57
2022/06/28 07:13:40;;;;;;;;;3.25;3.00;;;;;19.81;42.30;101580.19;5012049;28;45430;-58
2022/06/28 07:16:06;;;;;;;;;4.00;3.25;;;;;19.85;42.01;101580.09;5019652;28;45407;-58
2022/06/28 07:18:32;;;;;;;;;3.00;3.00;;;;;19.88;42.18;101582.66;5019917;28;47178;-58
2022/06/28 07:20:57;;;;;;;;;3.75;2.75;;;;;19.90;42.19;101571.00;5019714;28;45351;-58
2022/06/28 07:23:23;;;;;;;;;3.75;3.25;;;;;19.94;42.34;101571.75;5020012;28;45400;-58
2022/06/28 07:25:48;;;;;;;;;3.25;2.00;;;;;19.95;42.55;101569.00;5019773;28;45402;-57
2022/06/28 07:28:13;;;;;;;;;2.00;2.00;;;;;19.99;42.28;101567.09;5019818;28;45466;-58
2022/06/28 07:30:39;;;;;;;;;3.75;2.25;;;;;20.02;42.20;101560.75;5019276;28;45306;-58
2022/06/28 07:33:04;;;;;;;;;14.00;14.00;;;;;20.06;42.19;101557.03;5019908;28;45481;-58
2022/06/28 07:35:30;;;;;;;;;5.50;4.75;;;;;20.07;42.65;101556.94;5019460;28;45363;-58
2022/06/28 07:37:55;;;;;;;;;6.25;4.25;;;;;20.10;42.94;101554.16;5019689;28;46244;-58
2022/06/28 07:40:21;;;;;;;;;3.00;2.75;;;;;20.13;42.22;101550.50;5019564;28;45200;-58
2022/06/28 07:42:46;;;;;;;;;14.00;13.75;;;;;20.18;42.57;101553.00;5034903;28;45223;-58
2022/06/28 07:45:13;;;;;;;;;3.50;3.00;;;;;20.20;42.69;101552.00;5019206;28;45309;-58
2022/06/28 07:47:39;;;;;;;;;4.25;2.50;;;;;20.24;42.12;101550.94;5022530;28;46058;-58
2022/06/28 07:52:48;;;;;;;;;8.50;7.00;;;;;20.30;42.63;101555.13;5023426;28;45312;-58
2022/06/28 07:55:13;;;;;;;;;3.00;3.00;;;;;20.33;42.21;101540.81;5038309;28;45260;-58
2022/06/28 07:57:39;;;;;;;;;4.00;4.00;;;;;20.36;42.23;101541.50;5023140;28;46476;-58
2022/06/28 08:00:06;;;;;;;;;3.00;3.00;;;;;20.38;42.38;101539.66;5022977;28;45262;-57
2022/06/28 08:02:32;;;;;;;;;4.25;3.00;;;;;20.42;42.68;101540.41;5022824;28;45429;-58
2022/06/28 08:04:57;;;;;;;;;3.50;3.00;;;;;20.46;42.62;101540.22;5022875;28;45359;-58
2022/06/28 08:07:23;;;;;;;;;5.50;5.00;;;;;20.52;42.38;101532.88;5022751;28;45616;-58
2022/06/28 08:09:48;;;;;;;;;4.50;3.50;;;;;20.55;42.27;101535.38;5023018;28;45333;-58
2022/06/28 08:12:14;;;;;;;;;3.00;3.00;;;;;20.61;42.90;101532.47;5012719;28;45320;-58
2022/06/28 08:14:40;;;;;;;;;3.00;3.00;;;;;20.65;42.79;101528.72;5022382;28;45247;-58
2022/06/28 08:17:05;;;;;;;;;4.00;2.50;;;;;20.70;42.34;101528.50;5022653;28;47126;-57
2022/06/28 08:19:31;;;;;;;;;4.50;4.50;;;;;20.74;42.96;101525.69;5022752;28;45185;-58
2022/06/28 08:21:56;;;;;;;;;4.75;3.00;;;;;20.81;42.44;101522.72;5038139;28;45324;-58
2022/06/28 08:24:21;;;;;;;;;2.50;2.00;;;;;20.84;42.65;101514.56;5037983;28;45360;-58
2022/06/28 08:26:47;;;;;;;;;4.00;4.00;;;;;20.90;42.98;101523.16;5022454;28;45243;-58
2022/06/28 08:29:13;;;;;;;;;5.00;3.00;;;;;20.96;42.88;101514.03;5022394;28;45245;-58
2022/06/28 08:31:39;;;;;;;;;3.00;3.00;;;;;21.01;42.85;101521.84;5022558;28;45236;-58
2022/06/28 08:34:05;;;;;;;;;3.25;2.00;;;;;21.05;42.88;101513.59;5022466;28;45364;-58
2022/06/28 08:36:31;;;;;;;;;3.50;1.50;;;;;21.12;42.21;101511.50;5022517;28;45603;-58
2022/06/28 08:38:56;;;;;;;;;4.00;3.50;;;;;21.16;42.25;101493.53;5021300;28;45500;-58
2022/06/28 08:41:24;;;;;;;;;3.00;2.00;;;;;21.21;42.06;101497.72;5022653;28;45304;-58
2022/06/28 08:43:50;;;;;;;;;2.75;2.75;;;;;21.23;42.24;101495.84;5022155;28;45396;-58
2022/06/28 08:46:16;;;;;;;;;4.00;3.00;;;;;21.31;42.17;101495.47;5022376;28;45382;-58
2022/06/28 08:48:53;;;;;;;;;3.25;3.00;;;;;21.37;42.06;101488.97;5022267;28;45250;-58
2022/06/28 08:51:20;;;;;;;;;1.00;1.00;;;;;21.38;42.32;101491.59;5022453;28;45424;-58
2022/06/28 08:53:47;;;;;;;;;2.50;2.00;;;;;21.45;42.17;101477.91;5022144;28;45616;-58
2022/06/28 08:56:13;;;;;;;;;3.75;2.00;;;;;21.48;41.66;101477.75;5022271;28;46821;-58
2022/06/28 08:58:43;;;;;;;;;1.50;1.50;;;;;21.45;41.26;101472.56;5020609;28;45386;-58
2022/06/28 09:01:11;;;;;;;;;3.00;3.00;;;;;21.49;41.22;101452.75;5022049;28;45356;-58
2022/06/28 09:03:37;;;;;;;;;1.25;1.25;;;;;21.61;41.21;101462.88;5037301;28;45407;-58
2022/06/28 09:06:03;;;;;;;;;2.00;2.00;;;;;21.66;40.80;101465.31;5022021;28;45392;-58
2022/06/28 09:08:29;;;;;;;;;1.00;1.00;;;;;21.71;41.35;101457.94;5022002;28;45399;-58
2022/06/28 09:10:55;;;;;;;;;3.00;1.25;;;;;21.75;40.77;101452.34;5021679;28;45280;-58
2022/06/28 09:13:21;;;;;;;;;2.25;2.00;;;;;21.82;41.10;101454.72;5016526;28;45644;-58
2022/06/28 09:15:55;;;;;;;;;2.00;1.25;;;;;21.83;40.05;101459.13;5021481;28;46053;-58
2022/06/28 09:18:43;;;;;;;;;1.75;1.75;;;;;21.88;39.85;101449.91;5021729;28;45448;-58
2022/06/28 09:21:11;;;;;;;;;3.00;2.00;;;;;21.92;40.04;101442.59;5021352;28;45221;-58
2022/06/28 09:23:39;;;;;;;;;2.00;1.00;;;;;22.02;39.91;101448.38;5021596;28;45271;-58
2022/06/28 09:26:11;;;;;;;;;1.75;1.75;;;;;22.06;39.91;101439.22;5021566;28;45385;-58
2022/06/28 09:28:42;;;;;;;;;1.50;1.00;;;;;22.12;40.10;101430.03;5021415;28;45428;-58
2022/06/28 09:31:16;;;;;;;;;1.00;1.00;;;;;22.17;39.57;101431.50;5021742;28;45351;-58
2022/06/28 09:34:03;;;;;;;;;1.00;1.00;;;;;22.16;39.61;101437.81;5036989;28;45426;-58
2022/06/28 09:36:37;;;;;;;;;1.00;1.00;;;;;22.23;39.43;101438.38;5021331;28;46126;-58
2022/06/28 09:39:10;;;;;;;;;2.00;2.00;;;;;22.35;39.35;101431.47;5021605;28;45179;-58
2022/06/28 09:41:35;;;;;;;;;1.00;1.00;;;;;22.43;39.13;101428.44;5036923;28;45567;-58
2022/06/28 09:44:03;;;;;;;;;1.50;0.50;;;;;22.48;38.95;101427.25;5021294;28;45335;-58
2022/06/28 09:46:31;;;;;;;;;2.50;2.50;;;;;22.53;38.89;101427.00;5021260;28;46295;-58
2022/06/28 09:49:05;;;;;;;;;2.00;2.00;;;;;22.61;38.80;101423.91;5021471;28;45374;-58
2022/06/28 09:51:32;;;;;;;;;1.00;1.00;;;;;22.67;38.75;101413.72;5021507;28;45265;-58
2022/06/28 09:54:04;;;;;;;;;1.50;1.50;;;;;22.75;38.34;101417.81;5021270;28;45399;-58
2022/06/28 09:56:38;;;;;;;;;2.00;1.00;;;;;22.80;38.83;101418.41;5019840;28;48368;-58
2022/06/28 09:59:05;;;;;;;;;1.75;1.75;;;;;22.89;38.39;101409.84;5021108;28;45228;-58
2022/06/28 10:01:31;;;;;;;;;3.25;2.00;;;;;22.95;38.70;101398.78;5021228;28;45351;-58
2022/06/28 10:03:58;;;;;;;;;1.50;1.50;;;;;23.04;38.13;101397.41;5020788;28;45506;-58
2022/06/28 10:06:24;;;;;;;;;2.25;2.00;;;;;23.08;38.38;101399.00;5021091;28;47026;-58
2022/06/28 10:08:49;;;;;;;;;1.00;1.00;;;;;23.17;38.41;101389.59;5020590;28;45415;-59
2022/06/28 10:11:16;;;;;;;;;1.50;0.75;;;;;23.21;37.96;101401.84;5018101;28;45348;-59
2022/06/28 10:17:05;;;;;;;;;2.25;1.75;;;;;23.41;37.51;101389.09;5020746;28;45655;-59
2022/06/28 10:19:32;;;;;;;;;2.50;1.00;;;;;23.48;37.66;101388.69;5021036;28;45432;-59
2022/06/28 10:21:57;;;;;;;;;1.00;1.00;;;;;23.56;37.02;101388.22;5020887;28;45245;-59
2022/06/28 10:24:42;;;;;;;;;2.25;2.25;;;;;23.65;37.50;101379.63;5020891;28;45438;-59
2022/06/28 10:27:13;;;;;;;;;2.00;1.00;;;;;23.69;37.50;101370.44;5020798;28;46119;-59
2022/06/28 10:30:08;;;;;;;;;2.25;2.25;;;;;23.80;37.13;101377.00;5020386;28;45435;-59
2022/06/28 10:32:52;;;;;;;;;1.00;1.00;;;;;23.88;36.54;101371.16;5020702;28;45339;-59
2022/06/28 10:35:34;;;;;;;;;1.00;1.00;;;;;23.94;36.56;101366.31;5036014;28;45431;-59
2022/06/28 10:38:08;;;;;;;;;2.00;2.00;;;;;24.04;36.40;101369.31;5035847;28;46943;-59
2022/06/28 10:40:45;;;;;;;;;1.00;1.00;;;;;24.08;36.54;101369.97;5020560;28;45228;-58
2022/06/28 10:43:11;;;;;;;;;1.00;1.00;;;;;24.17;36.46;101369.41;5020705;28;45433;-59
2022/06/28 10:46:05;;;;;;;;;1.50;1.00;;;;;24.30;35.94;101366.81;5020198;28;45442;-59
2022/06/28 10:48:51;;;;;;;;;1.25;1.25;;;;;24.39;36.21;101362.69;5035795;28;46258;-58
2022/06/28 10:51:18;;;;;;;;;2.00;2.00;;;;;24.69;36.12;101356.34;5018915;28;45497;-58
2022/06/28 10:54:01;;;;;;;;;2.00;2.00;;;;;25.12;37.01;101361.66;5020729;28;45429;-59
2022/06/28 10:56:29;;;;;;;;;2.00;2.00;;;;;25.61;37.55;101362.91;5020172;28;45410;-58
2022/06/28 10:59:05;;;;;;;;;1.75;1.50;;;;;26.15;37.37;101350.25;5019920;28;45373;-58
2022/06/28 11:01:40;;;;;;;;;2.00;1.25;;;;;26.81;37.16;101347.38;5020236;28;45299;-58
2022/06/28 11:04:23;;;;;;;;;2.00;2.00;;;;;27.51;37.64;101352.03;5020363;28;45325;-58
2022/06/28 11:06:59;;;;;;;;;2.00;1.00;;;;;28.19;37.61;101348.63;5020077;28;45543;-58
2022/06/28 11:09:38;;;;;;;;;1.00;1.00;;;;;28.89;37.65;101338.47;5020031;28;46306;-58
2022/06/28 11:12:10;;;;;;;;;1.00;1.00;;;;;29.59;37.63;101344.38;5013676;28;45284;-58
2022/06/28 11:14:53;;;;;;;;;1.67;1.00;;;;;30.41;37.61;101340.00;5019829;28;45260;-58
2022/06/28 11:17:22;;;;;;;;;0.75;0.75;;;;;31.13;38.05;101345.31;5022153;28;45511;-58
2022/06/28 11:19:53;;;;;;;;;2.25;2.25;;;;;31.87;37.66;101337.56;5019819;28;47002;-58
2022/06/28 11:22:24;;;;;;;;;2.00;2.00;;;;;32.64;37.38;101338.28;5033797;28;45265;-58
2022/06/28 11:24:50;;;;;;;;;1.00;1.00;;;;;33.36;37.82;101337.50;5020217;28;46114;-58
2022/06/28 11:27:22;;;;;;;;;0.25;0.25;;;;;33.93;36.70;101353.44;5020069;28;45513;-58
2022/06/28 11:29:54;;;;;;;;;1.00;1.00;;;;;34.61;36.36;101349.00;5019359;28;46200;-59
2022/06/28 11:32:26;;;;;;;;;0.75;0.75;;;;;35.17;35.87;101351.19;5019569;28;45324;-58
2022/06/28 11:35:01;;;;;;;;;1.00;1.00;;;;;35.71;35.95;101347.09;5019807;28;45382;-58
2022/06/28 11:37:28;;;;;;;;;1.75;1.75;;;;;36.12;35.59;101349.75;5019816;28;45430;-58