Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:22;;;;;;;9.90;6.00;;;;;;;2.08;76.43;97329.06;107941;1254;96577;-76
2024/02/09 00:03:48;;;;;;;11.70;6.10;;;;;;;2.11;76.47;97317.02;108709;1251;94464;-78
2024/02/09 00:06:15;;;;;;;9.20;5.40;;;;;;;2.11;76.47;97318.41;106184;1256;96610;-77
2024/02/09 00:08:41;;;;;;;;;;;;;;;2.13;76.52;97320.89;105639;1251;96597;-77
2024/02/09 00:11:11;;;;;;;10.80;5.70;;;;;;;2.14;76.32;97318.20;108405;1251;96562;-79
2024/02/09 00:13:42;;;;;;;10.10;5.80;;;;;;;2.15;76.19;97320.06;106154;1254;96680;-77
2024/02/09 00:16:09;;;;;;;8.40;5.40;;;;;;;2.15;76.40;97321.45;106942;1251;96575;-77
2024/02/09 00:18:36;;;;;;;8.50;5.60;;;;;;;2.16;76.37;97322.77;106483;1251;96661;-76
2024/02/09 00:21:03;;;;;;;10.50;6.00;;;;;;;2.19;76.56;97322.96;105830;1254;96657;-77
2024/02/09 00:23:32;;;;;;;9.60;5.90;;;;;;;2.20;76.57;97334.77;105858;1254;96526;-77
2024/02/09 00:26:00;;;;;;;9.50;5.40;;;;;;;2.19;76.45;97340.61;106964;1254;97547;-77
2024/02/09 00:28:29;;;;;;;10.60;5.50;;;;;;;2.19;76.41;97352.67;107332;1250;96590;-77
2024/02/09 00:30:55;;;;;;;21.90;9.40;;;;;;;2.18;76.44;97372.17;106010;1251;109841;-77
2024/02/09 00:33:22;;;;;;;;;;;;;;;2.15;76.20;97374.23;108025;1251;96558;-77
2024/02/09 00:35:48;;;;;;;11.40;7.20;;;;;;;2.13;76.36;97359.39;107424;1254;96671;-78
2024/02/09 00:38:15;;;;;;;10.80;6.20;;;;;;;2.07;76.29;97350.80;107708;1254;96514;-76
2024/02/09 00:40:41;;;;;;;9.30;5.80;;;;;;;2.01;76.44;97351.57;106169;1251;110408;-77
2024/02/09 00:43:08;;;;;;;11.70;6.20;;;;;;;1.97;76.42;97350.77;106634;1254;97918;-77
2024/02/09 00:45:35;;;;;;;9.50;5.70;;;;;;;1.97;76.52;97356.55;105759;1255;96674;-76
2024/02/09 00:48:03;;;;;;;8.70;5.60;;;;;;;1.96;76.30;97357.50;107208;1251;96587;-76
2024/02/09 00:50:32;;;;;;;9.10;5.40;;;;;;;1.93;76.62;97351.91;106541;1254;96737;-77
2024/02/09 00:53:10;;;;;;;8.10;4.40;;;;;;;1.88;76.62;97354.16;105815;1251;109681;-77
2024/02/09 00:55:36;;;;;;;9.60;5.00;;;;;;;1.87;76.68;97352.48;106138;1251;97428;-77
2024/02/09 00:58:03;;;;;;;8.70;5.00;;;;;;;1.82;77.02;97356.49;108605;1251;95148;-75
2024/02/09 01:00:30;;;;;;;8.10;5.10;;;;;;;1.82;76.79;97370.77;107752;1251;96578;-76
2024/02/09 01:02:57;;;;;;;;;;;;;;;1.83;76.83;97373.21;105984;1251;96694;-76
2024/02/09 01:05:24;;;;;;;9.10;4.90;;;;;;;1.82;76.53;97368.73;105475;1264;96599;-76
2024/02/09 01:07:51;;;;;;;7.50;4.70;;;;;;;1.81;76.51;97364.77;105479;1258;97117;-78
2024/02/09 01:10:18;;;;;;;8.40;5.00;;;;;;;1.82;76.90;97367.31;105938;1251;96628;-76
2024/02/09 11:03:35;;;;;;;18.30;10.60;;;;;;;4.54;79.79;97278.62;103176;1282;636538;-85
2024/02/09 11:06:07;;;;;;;20.80;10.90;;;;;;;4.53;79.90;97274.26;106018;1257;94179;-83
2024/02/09 11:08:36;;;;;;;16.70;9.30;;;;;;;4.59;80.07;97278.41;107030;1257;94306;-83
2024/02/09 11:11:04;;;;;;;20.00;10.90;;;;;;;4.61;79.89;97286.84;107044;1257;107115;-85
2024/02/09 11:13:34;;;;;;;14.20;8.90;;;;;;;4.61;79.91;97287.92;106140;1254;95510;-83
2024/02/09 11:16:03;;;;;;;17.10;9.70;;;;;;;4.62;79.98;97292.38;105861;1254;165562;-81
2024/02/09 11:18:32;;;;;;;21.80;12.60;;;;;;;4.67;80.17;97292.36;106028;1255;94245;-81
2024/02/09 11:21:12;;;;;;;22.00;12.40;;;;;;;4.73;80.15;97293.79;105948;1251;94312;-84
2024/02/09 11:24:09;;;;;;;25.60;12.70;;;;;;;4.82;80.23;97288.39;105404;1251;108551;-84
2024/02/09 11:26:37;;;;;;;24.70;12.80;;;;;;;4.88;80.14;97291.79;106583;1255;97152;-85
2024/02/09 11:29:05;;;;;;;23.20;12.30;;;;;;;4.92;80.02;97295.00;105581;1256;107379;-84
2024/02/09 11:31:34;;;;;;;22.60;13.40;;;;;;;4.97;80.24;97285.46;105331;1265;95241;-84
2024/02/09 11:34:02;;;;;;;29.50;15.30;;;;;;;5.05;80.43;97286.80;107661;1255;95142;-84
2024/02/09 11:36:31;;;;;;;23.40;13.60;;;;;;;5.12;80.36;97282.94;105658;1256;107957;-83
2024/02/09 11:38:59;;;;;;;21.20;12.10;;;;;;;5.17;80.17;97292.02;105227;1259;95295;-83
2024/02/09 11:41:28;;;;;;;22.10;13.60;;;;;;;5.22;80.50;97286.36;106248;1257;107622;-84
2024/02/09 11:43:56;;;;;;;25.10;13.50;;;;;;;5.28;80.48;97279.04;105733;1267;95322;-84
2024/02/09 11:46:24;;;;;;;21.00;12.30;;;;;;;5.31;80.40;97281.80;107982;1251;95314;-85
2024/02/09 11:48:52;;;;;;;20.80;12.80;;;;;;;5.32;80.38;97279.19;105155;1256;108032;-83
2024/02/09 11:51:21;;;;;;;21.50;12.00;;;;;;;5.35;80.30;97280.02;106741;1255;95225;-84
2024/02/09 11:53:52;;;;;;;19.80;11.80;;;;;;;5.38;80.29;97280.51;105922;1255;107683;-84
2024/02/09 11:56:20;;;;;;;21.80;12.20;;;;;;;5.41;80.30;97272.92;107123;1251;95179;-79
2024/02/09 11:58:51;;;;;;;19.80;11.60;;;;;;;5.43;80.30;97272.25;105388;1257;95234;-85
2024/02/09 12:01:20;;;;;;;21.20;12.20;;;;;;;5.46;80.40;97272.00;105706;1251;108196;-85
2024/02/09 12:03:50;;;;;;;19.30;11.00;;;;;;;5.49;80.30;97271.73;105401;1264;95292;-84
2024/02/09 12:06:21;;;;;;;20.40;12.20;;;;;;;5.55;80.51;97270.21;106273;1254;107469;-83
2024/02/09 12:08:53;;;;;;;20.00;11.60;;;;;;;5.58;80.51;97272.40;105794;1263;95249;-85
2024/02/09 12:11:21;;;;;;;18.90;10.90;;;;;;;5.62;80.46;97272.77;106014;1255;95253;-77
2024/02/09 12:13:50;;;;;;;21.90;13.30;;;;;;;5.67;80.63;97271.67;106113;1251;108475;-84
2024/02/09 12:16:18;;;;;;;24.40;13.00;;;;;;;5.73;80.71;97268.95;106585;1256;95253;-83
2024/02/09 12:18:53;;;;;;;25.00;13.00;;;;;;;5.80;80.75;97262.53;105894;1256;107653;-86
2024/02/09 12:21:21;;;;;;;26.90;14.90;;;;;;;5.88;80.62;97265.75;105562;1254;95448;-79
2024/02/09 12:23:55;;;;;;;28.00;15.50;;;;;;;5.95;80.47;97260.77;105975;1256;95329;-88
2024/02/09 12:26:23;;;;;;;32.00;16.90;;;;;;;6.00;80.42;97259.05;106755;1256;108576;-87
2024/02/09 12:28:54;;;;;;;25.90;15.40;;;;;;;6.04;80.62;97258.85;106194;1254;95486;-88
2024/02/09 12:31:22;;;;;;;29.60;15.90;;;;;;;6.09;80.37;97257.95;105486;1256;107176;-88
2024/02/09 12:33:51;;;;;;;31.20;16.90;;;;;;;6.11;80.47;97256.89;105654;1258;95362;-76
2024/02/09 12:36:20;;;;;;;27.10;16.80;;;;;;;6.16;80.95;97252.06;107470;1253;95161;-76
2024/02/09 12:38:55;;;;;;;28.70;16.50;;;;;;;6.24;80.83;97249.79;105832;1254;108942;-76
2024/02/09 12:41:24;;;;;;;31.50;16.90;;;;;;;6.32;80.64;97247.91;108747;1253;95615;-75
2024/02/09 12:43:57;;;;;;;39.20;23.90;;;;;;;6.40;80.95;97244.44;108718;1254;106476;-75
2024/02/09 12:46:31;;;;;;;38.00;21.60;;;;;;;6.49;81.22;97241.59;105972;1255;96262;-75
2024/02/09 12:48:59;;;;;;;51.00;30.20;;;;;;;6.60;81.42;97244.30;105649;1253;95246;-77
2024/02/09 12:51:32;;;;;;;32.50;18.40;;;;;;;6.73;81.49;97243.25;105566;1255;108608;-77
2024/02/09 12:54:05;;;;;;;33.80;18.60;;;;;;;6.86;81.62;97246.15;106075;1256;95727;-75
2024/02/09 12:56:33;;;;;;;26.30;17.40;;;;;;;7.00;81.60;97245.12;105403;1255;107314;-77
2024/02/09 12:59:01;;;;;;;22.80;13.60;;;;;;;7.18;81.66;97238.95;105371;1273;96059;-76
2024/02/09 13:01:29;;;;;;;18.90;12.00;;;;;;;7.35;81.68;97242.64;108529;1254;93026;-74
2024/02/09 13:03:57;;;;;;;17.10;10.70;;;;;;;7.49;81.52;97241.36;108669;1254;108554;-74
2024/02/09 13:06:25;;;;;;;15.70;10.90;;;;;;;7.63;81.53;97241.88;106439;1254;95374;-75
2024/02/09 13:08:56;;;;;;;17.10;10.90;;;;;;;7.79;81.74;97235.95;106233;1254;107737;-75
2024/02/09 13:11:24;;;;;;;21.60;13.60;;;;;;;7.89;81.46;97236.25;106526;1254;95294;-74
2024/02/09 13:13:52;;;;;;;16.80;12.40;;;;;;;7.97;81.39;97238.66;105209;1257;95501;-75
2024/02/09 13:16:20;;;;;;;12.20;9.10;;;;;;;8.05;81.37;97239.36;105591;1256;108591;-76
2024/02/09 13:18:48;;;;;;;15.30;9.10;;;;;;;8.12;81.30;97240.39;106185;1256;95246;-75
2024/02/09 13:21:20;;;;;;;14.00;9.20;;;;;;;8.13;81.19;97238.44;105813;1254;107079;-77
2024/02/09 13:23:50;;;;;;;13.40;8.70;;;;;;;8.15;81.31;97239.88;108465;1252;93176;-74
2024/02/09 13:26:18;;;;;;;14.80;8.50;;;;;;;8.18;81.14;97234.82;106739;1254;95247;-76
2024/02/09 13:28:47;;;;;;;12.60;8.10;;;;;;;8.21;81.22;97234.58;106053;1254;108530;-76
2024/02/09 13:31:15;;;;;;;20.20;11.40;;;;;;;8.22;81.15;97236.75;106133;1266;95228;-77
2024/02/09 13:33:44;;;;;;;17.10;10.30;;;;;;;8.20;80.98;97240.66;105380;1258;106716;-77
2024/02/09 13:36:13;;;;;;;31.60;16.60;;;;;;;8.14;80.78;97237.89;105385;1258;95304;-76
2024/02/09 13:38:42;;;;;;;29.20;16.30;;;;;;;8.02;80.69;97237.58;105996;1256;95990;-75
2024/02/09 13:41:10;;;;;;;21.70;12.30;;;;;;;7.91;80.86;97237.31;107656;1252;107672;-75
2024/02/09 13:43:39;;;;;;;36.00;19.20;;;;;;;7.87;80.81;97235.86;106824;1253;95439;-77
2024/02/09 13:46:08;;;;;;;44.60;21.50;;;;;;;7.81;80.78;97234.85;105619;1254;107493;-77
2024/02/09 13:48:37;;;;;;;27.50;14.60;;;;;;;7.72;80.81;97233.19;106249;1255;96169;-75
2024/02/09 13:51:07;;;;;;;29.60;16.20;;;;;;;7.75;81.07;97233.22;105862;1253;95252;-75
2024/02/09 13:53:34;;;;;;;35.10;18.90;;;;;;;7.76;80.97;97237.90;105610;1256;107977;-76
2024/02/09 13:56:05;;;;;;;35.10;20.20;;;;;;;7.67;80.79;97241.06;105303;1254;95500;-76
2024/02/09 13:58:35;;;;;;;33.30;18.60;;;;;;;7.52;80.68;97241.33;107958;1253;106552;-77
2024/02/09 14:01:03;;;;;;;37.40;20.60;;;;;;;7.41;80.87;97237.86;106090;1254;95931;-76
2024/02/09 14:03:31;;;;;;;36.90;20.30;;;;;;;7.37;80.90;97238.20;106100;1254;95223;-76
2024/02/09 14:05:59;;;;;;;37.80;22.10;;;;;;;7.31;80.77;97240.35;105957;1255;108312;-77
2024/02/09 14:08:27;;;;;;;37.70;21.10;;;;;;;7.27;80.82;97232.94;105724;1256;96369;-78
2024/02/09 14:10:56;;;;;;;42.00;23.90;;;;;;;7.23;80.65;97231.37;106321;1253;107663;-77
2024/02/09 14:13:24;;;;;;;40.30;23.90;;;;;;;7.16;81.00;97230.32;106972;1253;95321;-77
2024/02/09 14:15:52;;;;;;;38.60;22.00;;;;;;;7.11;80.88;97228.51;105720;1253;95202;-77
2024/02/09 14:18:24;;;;;;;36.60;21.70;;;;;;;7.09;80.86;97225.19;105901;1254;107597;-77
2024/02/09 14:20:53;;;;;;;39.50;21.50;;;;;;;7.07;81.02;97219.29;106176;1257;95262;-76
2024/02/09 14:23:21;;;;;;;36.70;20.70;;;;;;;7.08;81.12;97221.95;105657;1254;107797;-76
2024/02/09 14:25:49;;;;;;;33.60;18.80;;;;;;;7.08;81.11;97214.81;105498;1258;95331;-76
2024/02/09 14:28:18;;;;;;;29.70;17.00;;;;;;;7.10;81.20;97216.59;105527;1253;95274;-76
2024/02/09 14:30:46;;;;;;;28.40;17.30;;;;;;;7.14;81.28;97214.66;105568;1254;108567;-74
2024/02/09 14:33:13;;;;;;;20.90;11.60;;;;;;;7.21;81.63;97216.50;106782;1253;95455;-77
2024/02/09 14:35:44;;;;;;;17.20;9.80;;;;;;;7.30;81.59;97217.64;105797;1256;107742;-75
2024/02/09 14:38:11;;;;;;;12.70;8.90;;;;;;;7.37;81.42;97219.70;106133;1253;95242;-75
2024/02/09 14:40:39;;;;;;;15.20;8.70;;;;;;;7.44;81.42;97217.85;105907;1251;95237;-76
2024/02/09 14:43:10;;;;;;;14.50;8.50;;;;;;;7.49;81.32;97217.02;105264;1256;107418;-76
2024/02/09 14:45:38;;;;;;;16.40;9.90;;;;;;;7.56;81.31;97215.02;108614;1251;96079;-76
2024/02/09 14:48:07;;;;;;;18.20;10.40;;;;;;;7.60;81.43;97212.71;105734;1255;106970;-77
2024/02/09 14:50:36;;;;;;;19.70;10.40;;;;;;;7.63;81.09;97208.08;105522;1257;95236;-76
2024/02/09 14:53:04;;;;;;;15.80;9.80;;;;;;;7.65;81.31;97206.25;105874;1251;95182;-77
2024/02/09 14:55:32;;;;;;;16.60;9.70;;;;;;;7.67;81.12;97207.84;106054;1251;108451;-77
2024/02/09 14:58:01;;;;;;;17.10;8.90;;;;;;;7.71;81.13;97209.81;108348;1252;95272;-74
2024/02/09 15:00:32;;;;;;;16.90;10.90;;;;;;;7.75;81.37;97208.92;105530;1251;107575;-77
2024/02/09 15:03:04;;;;;;;17.90;10.20;;;;;;;7.77;81.13;97204.65;107653;1251;95238;-75
2024/02/09 15:05:32;;;;;;;14.40;9.60;;;;;;;7.79;81.28;97202.52;105621;1257;96179;-76
2024/02/09 15:08:00;;;;;;;15.70;9.00;;;;;;;7.81;80.93;97199.02;106103;1256;108521;-76
2024/02/09 15:10:29;;;;;;;14.20;8.50;;;;;;;7.81;81.08;97200.98;105623;1257;95238;-75
2024/02/09 15:12:57;;;;;;;15.80;9.80;;;;;;;7.81;80.99;97197.41;105314;1256;107589;-75
2024/02/09 15:15:29;;;;;;;20.00;9.80;;;;;;;7.81;81.19;97196.41;105384;1256;96617;-76
2024/02/09 15:18:00;;;;;;;16.40;9.40;;;;;;;7.81;81.03;97191.05;105874;1254;96591;-76
2024/02/09 15:20:28;;;;;;;13.30;8.70;;;;;;;7.82;81.14;97184.85;107021;1251;110220;-76
2024/02/09 15:22:56;;;;;;;16.40;8.60;;;;;;;7.82;81.12;97181.34;105959;1251;96858;-74
2024/02/09 15:25:24;;;;;;;17.70;9.90;;;;;;;7.81;80.93;97184.23;106109;1254;107288;-75
2024/02/09 15:27:53;;;;;;;17.60;9.70;;;;;;;7.79;80.93;97181.33;108525;1251;94565;-76
2024/02/09 15:30:21;;;;;;;14.80;7.90;;;;;;;7.78;80.95;97182.20;105509;1255;97531;-76
2024/02/09 15:32:49;;;;;;;15.00;9.00;;;;;;;7.77;80.98;97183.32;105925;1255;109875;-76
2024/02/09 15:35:18;;;;;;;17.40;9.90;;;;;;;7.77;81.02;97183.89;105915;1254;96514;-76
2024/02/09 15:37:46;;;;;;;17.80;10.50;;;;;;;7.74;80.93;97188.14;107874;1252;107506;-77
2024/02/09 15:40:14;;;;;;;16.10;10.70;;;;;;;7.71;80.81;97189.64;105922;1251;96684;-75
2024/02/09 15:42:44;;;;;;;17.50;10.10;;;;;;;7.67;80.90;97183.13;106678;1255;96569;-76
2024/02/09 15:45:13;;;;;;;16.00;9.60;;;;;;;7.66;81.01;97181.83;105612;1253;110270;-76
2024/02/09 15:47:42;;;;;;;15.70;9.80;;;;;;;7.67;80.85;97181.39;106563;1255;96575;-77
2024/02/09 15:50:11;;;;;;;15.10;10.00;;;;;;;7.66;80.81;97183.10;105570;1266;107389;-76
2024/02/09 15:52:39;;;;;;;15.10;9.60;;;;;;;7.65;80.71;97185.66;105838;1256;96584;-79
2024/02/09 15:55:08;;;;;;;21.20;10.50;;;;;;;7.64;80.75;97187.89;105430;1254;96553;-75
2024/02/09 15:57:36;;;;;;;15.60;9.00;;;;;;;7.63;80.96;97190.42;105562;1256;109370;-74
2024/02/09 16:00:04;;;;;;;15.00;9.10;;;;;;;7.59;80.83;97198.00;105623;1256;96558;-75
2024/02/09 16:02:33;;;;;;;16.60;10.00;;;;;;;7.57;80.83;97197.30;106975;1251;107610;-75
2024/02/09 16:05:01;;;;;;;15.60;9.20;;;;;;;7.56;80.75;97193.29;106490;1253;97938;-74
2024/02/09 16:07:31;;;;;;;15.50;9.60;;;;;;;7.55;80.76;97192.05;105887;1251;96587;-76
2024/02/09 16:09:59;;;;;;;15.20;8.50;;;;;;;7.55;80.80;97194.48;106390;1251;109503;-76
2024/02/09 16:12:27;;;;;;;17.00;8.20;;;;;;;7.55;80.88;97199.21;105938;1252;96582;-75
2024/02/09 16:14:57;;;;;;;13.70;8.60;;;;;;;7.55;80.76;97197.80;106935;1251;107652;-75
2024/02/09 16:17:28;;;;;;;12.70;7.50;;;;;;;7.54;80.79;97198.08;108513;1251;94628;-75
2024/02/09 16:19:56;;;;;;;14.40;8.30;;;;;;;7.53;80.74;97195.55;105984;1256;96550;-76
2024/02/09 16:22:27;;;;;;;12.60;8.20;;;;;;;7.51;80.59;97198.70;107610;1252;109084;-73
2024/02/09 16:24:56;;;;;;;16.30;8.30;;;;;;;7.51;80.75;97198.00;106195;1252;97516;-75
2024/02/09 16:27:24;;;;;;;14.10;9.00;;;;;;;7.52;80.61;97197.63;107503;1252;107400;-75
2024/02/09 16:29:52;;;;;;;12.00;7.50;;;;;;;7.52;80.73;97196.86;105954;1256;96667;-75
2024/02/09 16:32:20;;;;;;;13.20;7.70;;;;;;;7.51;80.80;97193.80;105382;1255;96635;-75
2024/02/09 16:34:53;;;;;;;15.30;8.90;;;;;;;7.53;80.72;97202.80;105575;1252;109785;-75
2024/02/09 16:37:26;;;;;;;20.30;10.30;;;;;;;7.54;80.79;97209.69;105461;1256;96682;-74
2024/02/09 16:39:54;;;;;;;18.10;10.70;;;;;;;7.53;80.73;97210.15;105664;1257;107356;-74
2024/02/09 16:42:22;;;;;;;20.10;12.30;;;;;;;7.53;80.69;97211.63;105737;1256;97506;-77
2024/02/09 16:44:50;;;;;;;19.00;12.30;;;;;;;7.52;80.79;97213.95;105436;1256;96616;-75
2024/02/09 16:47:18;;;;;;;17.50;11.00;;;;;;;7.51;80.79;97211.96;106079;1252;109471;-75
2024/02/09 16:49:46;;;;;;;16.40;9.20;;;;;;;7.50;80.85;97210.91;105521;1256;96607;-75
2024/02/09 16:52:14;;;;;;;14.20;8.60;;;;;;;7.50;80.68;97205.75;106316;1252;107610;-75
2024/02/09 16:54:43;;;;;;;13.30;8.50;;;;;;;7.50;80.78;97201.65;105669;1251;96585;-74
2024/02/09 16:57:11;;;;;;;16.00;8.50;;;;;;;7.51;80.89;97197.25;107013;1252;96625;-74
2024/02/09 16:59:42;;;;;;;13.90;7.90;;;;;;;7.53;80.81;97208.29;106228;1256;109876;-75
2024/02/09 17:02:10;;;;;;;17.20;9.50;;;;;;;7.51;80.63;97208.55;105335;1253;96695;-75
2024/02/09 17:04:38;;;;;;;18.90;10.00;;;;;;;7.52;80.82;97197.59;105106;1251;105732;-75
2024/02/09 17:07:06;;;;;;;17.20;10.00;;;;;;;7.54;80.90;97203.93;106689;1251;97036;-74
2024/02/09 17:09:34;;;;;;;15.20;8.10;;;;;;;7.54;80.73;97211.64;105677;1253;96559;-74
2024/02/09 17:12:02;;;;;;;17.90;9.80;;;;;;;7.55;80.76;97213.67;106290;1251;109941;-75
2024/02/09 17:14:30;;;;;;;19.20;10.90;;;;;;;7.55;80.61;97212.98;107277;1252;96687;-74
2024/02/09 17:17:04;;;;;;;21.80;11.00;;;;;;;7.55;80.63;97214.73;105234;1255;107110;-75
2024/02/09 17:19:31;;;;;;;18.50;9.60;;;;;;;7.56;80.56;97216.90;105656;1256;96611;-75
2024/02/09 17:21:59;;;;;;;13.10;8.40;;;;;;;7.57;80.74;97207.89;106890;1253;96526;-75
2024/02/09 17:24:28;;;;;;;13.00;8.00;;;;;;;7.57;80.62;97203.98;106000;1255;108999;-74
2024/02/09 17:26:59;;;;;;;16.50;8.50;;;;;;;7.56;80.60;97205.13;106131;1251;96648;-75
2024/02/09 17:29:27;;;;;;;15.60;9.00;;;;;;;7.57;80.69;97197.30;106827;1252;107225;-73
2024/02/09 17:31:55;;;;;;;15.50;8.70;;;;;;;7.57;80.61;97192.88;105685;1259;96596;-75
2024/02/09 17:34:26;;;;;;;15.80;8.30;;;;;;;7.56;80.58;97192.77;105930;1256;96527;-74
2024/02/09 17:36:55;;;;;;;12.40;7.70;;;;;;;7.57;80.69;97189.55;107302;1254;108392;-73
2024/02/09 17:39:26;;;;;;;15.40;8.50;;;;;;;7.57;80.43;97194.26;107095;1252;96561;-76
2024/02/09 17:41:54;;;;;;;13.00;8.10;;;;;;;7.57;80.52;97196.08;105803;1255;107357;-76
2024/02/09 17:44:21;;;;;;;13.30;8.10;;;;;;;7.56;80.50;97198.96;105620;1252;96634;-74
2024/02/09 17:46:49;;;;;;;15.40;8.00;;;;;;;7.56;80.55;97203.73;105706;1255;96617;-75
2024/02/09 17:49:19;;;;;;;11.30;6.40;;;;;;;7.56;80.42;97208.11;106121;1252;109626;-76
2024/02/09 17:51:47;;;;;;;14.30;8.60;;;;;;;7.57;80.58;97210.11;106025;1252;96609;-75
2024/02/09 17:54:15;;;;;;;17.50;8.50;;;;;;;7.58;80.53;97208.96;105684;1256;107666;-76
2024/02/09 17:56:43;;;;;;;13.60;7.80;;;;;;;7.58;80.69;97206.17;105480;1251;97091;-75
2024/02/09 17:59:13;;;;;;;17.70;8.70;;;;;;;7.60;80.59;97206.04;108330;1251;95173;-74
2024/02/09 18:01:43;;;;;;;18.30;9.10;;;;;;;7.60;80.55;97199.50;107659;1251;109366;-74
2024/02/09 18:04:12;;;;;;;20.20;10.50;;;;;;;7.61;80.48;97195.48;105855;1251;96737;-74
2024/02/09 18:06:40;;;;;;;19.60;10.30;;;;;;;7.62;80.35;97201.27;108712;1251;107703;-75
2024/02/09 18:09:13;;;;;;;17.90;8.60;;;;;;;7.63;80.59;97204.55;105891;1253;96632;-73
2024/02/09 18:11:49;;;;;;;21.80;9.00;;;;;;;7.64;80.39;97200.59;106354;1254;96524;-74
2024/02/09 18:14:17;;;;;;;16.00;7.90;;;;;;;7.65;80.49;97195.21;105665;1255;108671;-72
2024/02/09 18:16:44;;;;;;;16.60;9.30;;;;;;;7.64;80.48;97196.52;105396;1267;96607;-74
2024/02/09 18:19:12;;;;;;;18.50;9.30;;;;;;;7.64;80.51;97189.12;105381;1255;107020;-73
2024/02/09 18:21:40;;;;;;;14.60;7.60;;;;;;;7.65;80.60;97184.80;108494;1251;94845;-73
2024/02/09 18:24:08;;;;;;;17.80;10.70;;;;;;;7.66;80.55;97178.84;106416;1252;96722;-73
2024/02/09 18:26:41;;;;;;;17.80;9.40;;;;;;;7.67;80.39;97174.35;105959;1252;109384;-77
2024/02/09 18:29:09;;;;;;;13.00;8.10;;;;;;;7.68;80.34;97171.95;105572;1264;96559;-76
2024/02/09 18:31:39;;;;;;;16.20;8.80;;;;;;;7.71;80.47;97166.05;105811;1255;108136;-74
2024/02/09 18:34:07;;;;;;;15.00;8.40;;;;;;;7.72;80.47;97162.63;105526;1255;96678;-75
2024/02/09 18:36:38;;;;;;;17.00;9.10;;;;;;;7.71;80.59;97170.42;105661;1255;96665;-74
2024/02/09 18:39:08;;;;;;;15.50;8.20;;;;;;;7.71;80.43;97172.05;105715;1252;110064;-72
2024/02/09 18:41:36;;;;;;;20.30;9.70;;;;;;;7.68;80.30;97174.75;105914;1253;96578;-73
2024/02/09 18:44:04;;;;;;;13.80;7.20;;;;;;;7.68;80.38;97174.27;105522;1251;108951;-74
2024/02/09 18:46:32;;;;;;;18.60;8.60;;;;;;;7.67;80.56;97168.52;105619;1257;97928;-72
2024/02/09 18:49:00;;;;;;;15.10;7.90;;;;;;;7.67;80.42;97169.42;105777;1255;96492;-73
2024/02/09 18:51:29;;;;;;;13.60;8.50;;;;;;;7.65;80.39;97168.70;106551;1252;109583;-74
2024/02/09 18:53:58;;;;;;;15.20;9.10;;;;;;;7.64;80.39;97168.27;105497;1254;96597;-73
2024/02/09 18:56:26;;;;;;;17.00;9.10;;;;;;;7.61;80.44;97172.06;105435;1256;107485;-73
2024/02/09 18:58:53;;;;;;;15.20;10.00;;;;;;;7.59;80.17;97179.25;106687;1252;96712;-74
2024/02/09 19:01:22;;;;;;;16.90;9.50;;;;;;;7.59;80.27;97177.52;106842;1252;96579;-74
2024/02/09 19:03:51;;;;;;;15.50;9.50;;;;;;;7.59;80.29;97178.23;105500;1255;109902;-73
2024/02/09 19:06:18;;;;;;;16.00;9.30;;;;;;;7.58;80.38;97182.92;105807;1252;96549;-72
2024/02/09 19:08:46;;;;;;;11.80;7.60;;;;;;;7.57;80.42;97187.58;106574;1252;107178;-78
2024/02/09 19:11:16;;;;;;;16.00;9.40;;;;;;;7.57;80.52;97189.30;107103;1250;96683;-73
2024/02/09 19:13:44;;;;;;;17.10;10.50;;;;;;;7.58;80.28;97193.11;105815;1254;96654;-73
2024/02/09 19:16:12;;;;;;;16.10;8.10;;;;;;;7.59;80.25;97196.08;107681;1253;109073;-74
2024/02/09 19:18:40;;;;;;;14.70;8.90;;;;;;;7.57;80.21;97195.32;106890;1252;96559;-75
2024/02/09 19:21:08;;;;;;;15.50;9.00;;;;;;;7.56;80.29;97200.72;108698;1251;107608;-72
2024/02/09 19:23:36;;;;;;;16.50;9.10;;;;;;;7.54;80.17;97201.56;108765;1251;94286;-72
2024/02/09 19:26:05;;;;;;;15.30;8.10;;;;;;;7.55;80.39;97202.41;108810;1251;94501;-73
2024/02/09 19:28:33;;;;;;;12.30;7.70;;;;;;;7.56;80.22;97198.24;108765;1251;108795;-73
2024/02/09 19:31:04;;;;;;;14.60;8.00;;;;;;;7.57;80.26;97199.20;108709;1251;95205;-73
2024/02/09 19:33:32;;;;;;;13.60;8.80;;;;;;;7.59;80.30;97198.31;108290;1251;106237;-76
2024/02/09 19:36:08;;;;;;;14.70;9.40;;;;;;;7.62;80.32;97198.67;106011;1250;96596;-76
2024/02/09 19:38:42;;;;;;;15.90;8.90;;;;;;;7.63;80.21;97195.15;106893;1251;96530;-74
2024/02/09 19:41:11;;;;;;;12.00;8.10;;;;;;;7.66;80.33;97194.61;106226;1252;109618;-74
2024/02/09 19:43:40;;;;;;;17.00;9.70;;;;;;;7.65;80.38;97192.34;108552;1251;95559;-74
2024/02/09 19:46:09;;;;;;;15.20;8.30;;;;;;;7.64;80.29;97188.70;105410;1253;108293;-76
2024/02/09 19:48:37;;;;;;;12.60;8.40;;;;;;;7.65;80.35;97190.56;106385;1256;98010;-71
2024/02/09 19:51:05;;;;;;;13.90;9.10;;;;;;;7.67;80.31;97186.02;105884;1252;97209;-70
2024/02/09 19:53:37;;;;;;;15.10;8.10;;;;;;;7.67;80.40;97181.96;106659;1254;109918;-69
2024/02/09 19:56:05;;;;;;;13.90;8.10;;;;;;;7.67;80.42;97173.49;105216;1257;97471;-70
2024/02/09 19:58:34;;;;;;;15.90;9.00;;;;;;;7.65;80.24;97167.98;105674;1251;107677;-72
2024/02/09 20:01:07;;;;;;;11.80;8.20;;;;;;;7.63;80.22;97165.41;107021;1253;96534;-77
2024/02/09 20:03:35;;;;;;;15.40;8.90;;;;;;;7.61;80.32;97166.95;105749;1255;97234;-72
2024/02/09 20:06:05;;;;;;;15.50;9.80;;;;;;;7.59;80.36;97167.25;107789;1252;109861;-74
2024/02/09 20:08:33;;;;;;;12.60;7.70;;;;;;;7.57;80.25;97161.98;106828;1250;96606;-72
2024/02/09 20:11:02;;;;;;;13.70;8.70;;;;;;;7.56;80.36;97165.27;106195;1252;107622;-70
2024/02/09 20:13:30;;;;;;;11.50;7.50;;;;;;;7.54;80.37;97162.52;106525;1252;96518;-71
2024/02/09 20:16:02;;;;;;;14.40;8.00;;;;;;;7.50;80.20;97167.23;106302;1253;96511;-73
2024/02/09 20:18:31;;;;;;;13.90;8.50;;;;;;;7.49;80.27;97171.77;108226;1251;111633;-73
2024/02/09 20:20:59;;;;;;;12.80;8.50;;;;;;;7.46;80.36;97172.65;105871;1253;97472;-75
2024/02/09 20:23:27;;;;;;;11.40;7.10;;;;;;;7.43;80.27;97170.81;105639;1251;108343;-72
2024/02/09 20:25:55;;;;;;;12.80;7.40;;;;;;;7.39;80.03;97171.53;108372;1252;94710;-74
2024/02/09 20:28:24;;;;;;;19.30;10.50;;;;;;;7.35;80.21;97170.39;106168;1254;97946;-73
2024/02/09 20:30:52;;;;;;;19.60;10.00;;;;;;;7.32;80.21;97165.30;106075;1256;109317;-72
2024/02/09 20:33:22;;;;;;;18.10;11.00;;;;;;;7.30;80.27;97162.48;106005;1249;96928;-77
2024/02/09 20:35:55;;;;;;;17.00;8.60;;;;;;;7.27;80.23;97158.91;108509;1250;108241;-76
2024/02/09 20:38:25;;;;;;;14.90;8.00;;;;;;;7.24;80.12;97154.17;105724;1251;96603;-74
2024/02/09 20:40:53;;;;;;;14.50;8.20;;;;;;;7.22;80.11;97157.23;106344;1251;96528;-72
2024/02/09 20:43:24;;;;;;;13.60;8.70;;;;;;;7.20;80.29;97160.43;105615;1252;109155;-78
2024/02/09 20:45:53;;;;;;;15.40;9.80;;;;;;;7.18;80.36;97167.08;105795;1253;96530;-77
2024/02/09 20:48:23;;;;;;;16.80;10.40;;;;;;;7.15;80.30;97167.46;108738;1251;107790;-77
2024/02/09 20:50:52;;;;;;;17.10;10.50;;;;;;;7.15;80.29;97169.75;106880;1251;96587;-75
2024/02/09 20:53:25;;;;;;;20.40;11.50;;;;;;;7.17;80.21;97168.95;106834;1251;94691;-81
2024/02/09 20:55:54;;;;;;;17.50;10.50;;;;;;;7.16;80.09;97164.42;105666;1251;108864;-73
2024/02/09 20:58:26;;;;;;;21.90;11.90;;;;;;;7.16;80.34;97162.66;105718;1253;96637;-75
2024/02/09 21:00:55;;;;;;;;;;;;;;;7.15;80.21;97159.00;106760;1253;107266;-73
2024/02/09 21:03:23;;;;;;;25.70;13.50;;;;;;;7.12;80.37;97161.22;105664;1256;97389;-75
2024/02/09 21:05:51;;;;;;;25.70;13.30;;;;;;;7.12;80.24;97164.75;105545;1255;96590;-74
2024/02/09 21:08:25;;;;;;;24.10;12.40;;;;;;;7.11;80.33;97166.81;107662;1252;109906;-71
2024/02/09 21:10:54;;;;;;;27.10;13.00;;;;;;;7.10;80.32;97165.13;108135;1253;96578;-73
2024/02/09 21:13:22;;;;;;;25.60;13.20;;;;;;;7.08;80.36;97167.75;106027;1252;107717;-73
2024/02/09 21:15:51;;;;;;;18.10;10.60;;;;;;;7.06;80.31;97171.47;105709;1255;96594;-73
2024/02/09 21:18:21;;;;;;;16.40;10.50;;;;;;;7.05;80.38;97174.03;106154;1253;97807;-72