Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:17;;;;;;;20.53;12.20;;;;;;;0.37;83.75;97278.44;4978070;28;20129;-62
2020/12/04 00:04:43;;;;;;;20.47;11.93;;;;;;;0.33;84.34;97274.25;4977004;28;20034;-62
2020/12/04 00:07:08;;;;;;;23.27;12.60;;;;;;;0.44;83.90;97264.97;4961176;28;20031;-62
2020/12/04 00:09:33;;;;;;;21.50;11.83;;;;;;;0.41;83.66;97270.03;4985741;28;20061;-62
2020/12/04 00:11:59;;;;;;;21.30;12.83;;;;;;;0.43;83.21;97270.84;4997876;28;20085;-62
2020/12/04 00:14:24;;;;;;;25.10;13.80;;;;;;;0.37;83.80;97254.06;4988226;28;20029;-62
2020/12/04 00:16:50;;;;;;;21.23;12.43;;;;;;;0.34;83.71;97264.13;4978252;28;20022;-62
2020/12/04 00:19:15;;;;;;;22.33;13.67;;;;;;;0.35;83.77;97259.94;4976358;28;20455;-62
2020/12/04 00:21:41;;;;;;;26.17;13.70;;;;;;;0.34;83.51;97268.38;4977954;28;20030;-62
2020/12/04 00:24:06;;;;;;;22.50;12.80;;;;;;;0.31;83.78;97263.31;4979433;28;20137;-62
2020/12/04 00:26:36;;;;;;;21.00;12.37;;;;;;;0.33;83.89;97262.47;4996923;28;20033;-62
2020/12/04 00:29:03;;;;;;;22.33;14.10;;;;;;;0.23;83.74;97252.41;4993967;28;20355;-63
2020/12/04 00:31:28;;;;;;;21.43;12.90;;;;;;;0.25;83.74;97256.59;4978075;28;20026;-62
2020/12/04 00:33:53;;;;;;;19.60;11.53;;;;;;;0.20;83.74;97253.25;4976354;28;20030;-62
2020/12/04 00:36:19;;;;;;;20.97;12.43;;;;;;;0.26;83.57;97249.88;4977024;28;20030;-62
2020/12/04 00:38:44;;;;;;;18.33;11.10;;;;;;;0.22;83.46;97244.00;4976871;28;20444;-62
2020/12/04 00:41:09;;;;;;;24.33;13.03;;;;;;;0.14;83.60;97240.63;4977234;28;20030;-62
2020/12/04 00:43:35;;;;;;;22.40;12.43;;;;;;;0.11;83.99;97237.28;4976933;28;20420;-62
2020/12/04 00:46:00;;;;;;;20.73;13.00;;;;;;;0.06;84.02;97228.88;4976484;28;20035;-62
2020/12/04 00:48:26;;;;;;;19.73;12.63;;;;;;;0.04;84.12;97233.94;4976812;28;20050;-62
2020/12/04 00:50:51;;;;;;;23.77;12.57;;;;;;;0.09;83.71;97232.25;4976783;28;20467;-62
2020/12/04 00:53:16;;;;;;;22.10;12.70;;;;;;;0.06;83.65;97228.88;4960635;28;20033;-62
2020/12/04 00:55:42;;;;;;;25.10;13.60;;;;;;;0.04;83.84;97223.03;4976377;28;20038;-62
2020/12/04 00:58:07;;;;;;;17.93;11.43;;;;;;;-0.02;83.80;97222.19;4977476;28;20022;-62
2020/12/04 01:00:33;;;;;;;18.50;11.83;;;;;;;0.05;84.09;97223.00;4952776;28;20027;-62
2020/12/04 01:02:58;;;;;;;22.50;13.10;;;;;;;0.05;83.66;97212.09;4958390;29;20030;-62
2020/12/04 01:05:24;;;;;;;20.60;12.23;;;;;;;0.01;83.80;97213.78;4963241;28;20026;-62
2020/12/04 01:07:49;;;;;;;22.13;12.97;;;;;;;-0.05;83.84;97203.72;4978243;28;20047;-62
2020/12/04 01:10:14;;;;;;;21.07;12.37;;;;;;;-0.01;84.04;97215.47;4976020;28;20114;-62
2020/12/04 01:12:42;;;;;;;24.33;13.03;;;;;;;-0.08;84.41;97207.06;4977659;28;20125;-62
2020/12/04 01:15:08;;;;;;;22.43;13.70;;;;;;;-0.02;83.99;97207.06;4975197;28;20456;-62
2020/12/04 01:17:34;;;;;;;24.00;13.00;;;;;;;-0.06;84.48;97200.34;4977299;28;20050;-62
2020/12/04 01:19:59;;;;;;;23.00;12.43;;;;;;;-0.11;84.95;97206.22;4975800;28;20452;-62
2020/12/04 01:22:24;;;;;;;22.47;13.20;;;;;;;-0.06;84.67;97200.34;4976373;28;20027;-61
2020/12/04 01:24:50;;;;;;;21.53;12.37;;;;;;;-0.02;84.66;97206.22;4976618;28;20356;-62
2020/12/04 01:27:16;;;;;;;17.93;11.07;;;;;;;-0.03;84.75;97194.47;4976227;28;20041;-62
2020/12/04 01:29:41;;;;;;;24.17;12.87;;;;;;;-0.05;84.93;97202.03;4976576;28;20027;-62
2020/12/04 01:32:07;;;;;;;22.77;13.57;;;;;;;-0.06;85.03;97199.50;4973579;28;20022;-62
2020/12/04 01:34:32;;;;;;;21.30;12.63;;;;;;;-0.02;84.86;97204.56;4975530;28;20031;-62
2020/12/04 01:36:57;;;;;;;22.10;12.10;;;;;;;0.06;84.55;97194.47;4974509;28;20026;-62
2020/12/04 01:39:23;;;;;;;22.70;11.87;;;;;;;0.10;84.52;97195.28;4974661;28;20432;-62
2020/12/04 01:41:48;;;;;;;21.33;12.83;;;;;;;0.09;84.32;97183.53;4976838;28;20089;-61
2020/12/04 01:44:13;;;;;;;21.97;13.07;;;;;;;0.06;84.51;97191.09;4975390;28;20452;-62
2020/12/04 01:46:39;;;;;;;23.90;12.37;;;;;;;0.07;84.90;97200.34;4975846;28;20051;-62
2020/12/04 01:49:05;;;;;;;19.90;11.73;;;;;;;0.07;84.71;97192.78;4974743;28;20038;-62
2020/12/04 01:51:32;;;;;;;23.50;13.07;;;;;;;0.08;84.45;97205.41;4975390;28;20022;-62
2020/12/04 01:53:58;;;;;;;19.57;12.10;;;;;;;0.00;84.72;97202.03;4975167;28;20026;-61
2020/12/04 01:56:23;;;;;;;21.10;12.47;;;;;;;-0.02;84.70;97194.47;4975768;28;20356;-62
2020/12/04 01:58:49;;;;;;;20.93;12.63;;;;;;;-0.09;84.99;97199.53;4975042;28;20464;-61
2020/12/04 02:01:17;;;;;;;25.67;12.90;;;;;;;-0.04;85.24;97198.66;4975921;28;20154;-61
2020/12/04 02:03:43;;;;;;;23.43;12.93;;;;;;;-0.02;85.00;97194.47;4973507;28;20097;-61
2020/12/04 02:06:55;;;;;;;25.13;12.53;;;;;;;-0.04;85.02;97183.56;4975758;28;20018;-61
2020/12/04 02:09:30;;;;;;;23.20;13.43;;;;;;;-0.08;85.34;97169.28;4971535;28;20046;-61
2020/12/04 02:11:58;;;;;;;22.13;13.35;;;;;;;0.01;84.77;97165.91;4975734;28;20110;-61
2020/12/04 02:14:24;;;;;;;20.03;11.53;;;;;;;-0.05;84.78;97166.78;4974595;28;20030;-61
2020/12/04 02:17:00;;;;;;;21.13;14.33;;;;;;;-0.09;85.04;97165.09;4975401;28;20073;-61
2020/12/04 02:19:25;;;;;;;23.20;12.93;;;;;;;-0.20;85.00;97174.34;4974558;28;20055;-61
2020/12/04 02:21:50;;;;;;;24.87;13.43;;;;;;;-0.20;85.40;97176.00;4975688;28;20106;-61
2020/12/04 02:24:22;;;;;;;23.70;13.93;;;;;;;-0.24;85.46;97175.16;4974366;28;20341;-61
2020/12/04 02:26:47;;;;;;;27.70;15.10;;;;;;;-0.23;85.74;97170.97;4976016;28;20054;-61
2020/12/04 02:29:13;;;;;;;23.27;14.80;;;;;;;-0.21;85.64;97165.09;4974346;28;20035;-61
2020/12/04 02:31:38;;;;;;;25.10;13.47;;;;;;;-0.16;85.55;97155.84;4975537;28;20019;-62
2020/12/04 02:34:03;;;;;;;24.53;13.33;;;;;;;-0.17;85.30;97160.91;4973760;28;20069;-61
2020/12/04 02:36:29;;;;;;;24.90;14.17;;;;;;;-0.16;85.19;97157.53;4974290;28;20035;-61
2020/12/04 02:38:54;;;;;;;25.03;13.57;;;;;;;-0.18;85.45;97166.78;4975041;28;20031;-61
2020/12/04 02:41:20;;;;;;;22.17;13.60;;;;;;;-0.16;85.37;97155.00;4974068;28;20356;-61
2020/12/04 02:43:45;;;;;;;25.03;14.13;;;;;;;-0.13;85.46;97150.00;4974932;28;20073;-62
2020/12/04 02:46:10;;;;;;;22.40;12.73;;;;;;;-0.09;84.87;97139.91;4974262;28;20030;-61
2020/12/04 02:48:36;;;;;;;26.33;13.87;;;;;;;-0.07;84.86;97150.81;4975339;28;20367;-61
2020/12/04 02:51:02;;;;;;;22.10;12.77;;;;;;;-0.02;84.89;97153.34;4973837;28;20078;-61
2020/12/04 02:53:27;;;;;;;23.83;13.07;;;;;;;-0.02;84.80;97139.06;4975866;28;20041;-62
2020/12/04 02:55:53;;;;;;;26.50;13.57;;;;;;;0.02;85.00;97142.41;4956730;28;20031;-62
2020/12/04 02:58:18;;;;;;;21.17;12.00;;;;;;;0.07;84.83;97152.47;4975492;28;20157;-62
2020/12/04 03:00:43;;;;;;;23.70;13.87;;;;;;;0.09;84.83;97144.06;4974185;28;20408;-62
2020/12/04 03:03:09;;;;;;;25.37;15.40;;;;;;;0.09;84.90;97130.63;4975145;28;20117;-62
2020/12/04 03:05:34;;;;;;;22.83;13.27;;;;;;;0.19;84.51;97142.38;4972593;28;20451;-62
2020/12/04 03:07:59;;;;;;;27.07;14.93;;;;;;;0.24;84.30;97138.16;4965604;28;20125;-62
2020/12/04 03:10:25;;;;;;;28.63;16.13;;;;;;;0.25;84.62;97147.41;4974907;28;20458;-62
2020/12/04 03:12:50;;;;;;;26.57;14.97;;;;;;;0.30;84.39;97140.66;4973611;28;20425;-62
2020/12/04 03:15:16;;;;;;;26.57;15.20;;;;;;;0.39;84.18;97135.59;4970486;28;20034;-62
2020/12/04 03:17:41;;;;;;;24.07;14.47;;;;;;;0.38;84.46;97123.84;4967891;28;20428;-60
2020/12/04 03:20:07;;;;;;;26.33;13.57;;;;;;;0.44;84.26;97108.69;4974789;28;20070;-62
2020/12/04 03:22:32;;;;;;;24.63;13.80;;;;;;;0.40;84.16;97112.06;4982444;28;20044;-60
2020/12/04 03:24:58;;;;;;;23.97;14.53;;;;;;;0.42;84.04;97120.47;4983228;28;20031;-61
2020/12/04 03:27:23;;;;;;;24.30;13.40;;;;;;;0.44;83.97;97127.19;4985260;28;20041;-61
2020/12/04 03:29:49;;;;;;;25.13;14.27;;;;;;;0.46;83.84;97117.09;4990293;28;20070;-60
2020/12/04 03:32:14;;;;;;;22.80;13.53;;;;;;;0.49;83.90;97128.84;4964295;28;20034;-60
2020/12/04 03:34:40;;;;;;;28.23;15.77;;;;;;;0.44;83.52;97133.91;4991088;28;20038;-60
2020/12/04 03:37:06;;;;;;;24.83;14.53;;;;;;;0.44;84.03;97136.41;4991959;28;20483;-60
2020/12/04 03:39:31;;;;;;;28.37;15.83;;;;;;;0.39;84.08;97128.88;4992719;28;20066;-60
2020/12/04 03:41:57;;;;;;;29.90;15.70;;;;;;;0.38;84.02;97136.47;4982051;28;20027;-61
2020/12/04 03:44:22;;;;;;;27.63;15.23;;;;;;;0.39;83.88;97133.06;4981952;28;20038;-61
2020/12/04 03:46:48;;;;;;;24.77;13.37;;;;;;;0.48;83.34;97138.09;4979388;28;20046;-61
2020/12/04 03:49:15;;;;;;;23.70;13.30;;;;;;;0.43;83.47;97148.19;4986908;28;20478;-60
2020/12/04 03:51:41;;;;;;;25.57;14.23;;;;;;;0.38;83.87;97142.31;4988379;28;20080;-61
2020/12/04 03:54:06;;;;;;;25.57;15.03;;;;;;;0.41;83.72;97147.34;4991029;28;20040;-61
2020/12/04 03:56:32;;;;;;;27.20;15.53;;;;;;;0.43;82.87;97139.78;4972441;28;20105;-61
2020/12/04 03:58:58;;;;;;;22.60;13.43;;;;;;;0.43;83.42;97144.81;4992636;28;20439;-61
2020/12/04 04:01:23;;;;;;;28.10;14.83;;;;;;;0.36;83.38;97148.22;4994674;28;20362;-61
2020/12/04 04:03:48;;;;;;;25.97;13.70;;;;;;;0.37;83.63;97158.28;4990747;28;20478;-60
2020/12/04 04:06:14;;;;;;;25.73;14.27;;;;;;;0.37;83.42;97160.81;4972706;28;20402;-61
2020/12/04 04:08:39;;;;;;;21.93;13.73;;;;;;;0.30;83.40;97155.78;4971958;28;20117;-60
2020/12/04 04:11:05;;;;;;;24.30;14.00;;;;;;;0.33;83.41;97155.78;4992806;28;20045;-60
2020/12/04 04:13:30;;;;;;;23.53;13.73;;;;;;;0.27;82.92;97156.63;4990210;28;20022;-60
2020/12/04 04:15:55;;;;;;;21.27;12.80;;;;;;;0.20;83.34;97142.38;4992580;28;20439;-61
2020/12/04 04:18:21;;;;;;;27.77;14.67;;;;;;;0.07;83.37;97130.66;4975429;28;20035;-60
2020/12/04 04:20:46;;;;;;;27.03;14.27;;;;;;;0.03;83.20;97138.22;4967020;28;20035;-61
2020/12/04 04:23:12;;;;;;;22.47;13.77;;;;;;;0.04;83.52;97147.47;4965025;28;20027;-61
2020/12/04 04:25:37;;;;;;;24.50;13.80;;;;;;;0.02;83.16;97147.44;4959342;28;20049;-61
2020/12/04 04:28:02;;;;;;;25.57;14.77;;;;;;;-0.10;83.78;97144.94;4984640;28;20064;-61
2020/12/04 04:30:28;;;;;;;27.07;15.00;;;;;;;-0.09;83.48;97139.09;4988216;28;20050;-61
2020/12/04 04:32:53;;;;;;;26.57;15.67;;;;;;;-0.08;83.57;97146.63;4986447;28;20056;-61
2020/12/04 04:35:19;;;;;;;31.00;15.63;;;;;;;-0.08;83.33;97136.53;4973511;28;20069;-61
2020/12/04 04:37:44;;;;;;;30.20;16.57;;;;;;;-0.06;83.27;97134.03;4976740;28;20035;-61
2020/12/04 04:40:10;;;;;;;26.77;16.40;;;;;;;-0.09;83.34;97129.84;4976501;28;20503;-61
2020/12/04 04:42:35;;;;;;;28.40;15.33;;;;;;;-0.03;83.17;97147.44;4985792;28;20073;-61
2020/12/04 04:45:04;;;;;;;26.30;14.80;;;;;;;-0.06;83.32;97139.91;4977552;28;20155;-61
2020/12/04 04:47:32;;;;;;;25.67;14.17;;;;;;;0.00;83.55;97136.56;4977241;28;20133;-61
2020/12/04 04:49:58;;;;;;;29.33;16.23;;;;;;;-0.10;83.55;97130.69;4977787;28;20031;-61
2020/12/04 04:52:25;;;;;;;25.43;14.33;;;;;;;-0.07;83.38;97125.63;4980024;28;20263;-61
2020/12/04 04:54:50;;;;;;;27.17;14.90;;;;;;;-0.08;83.51;97135.69;4979387;28;20040;-61
2020/12/04 04:57:21;;;;;;;27.53;14.50;;;;;;;0.03;83.51;97135.69;4982501;28;20030;-61
2020/12/04 04:59:46;;;;;;;26.23;14.47;;;;;;;0.04;83.30;97139.91;4980875;28;20444;-61
2020/12/04 05:02:13;;;;;;;26.20;15.07;;;;;;;0.11;83.15;97134.00;4977446;28;20030;-61
2020/12/04 05:04:48;;;;;;;29.40;14.10;;;;;;;0.17;82.58;97139.84;4984526;28;20360;-61
2020/12/04 05:07:17;;;;;;;29.30;15.30;;;;;;;0.13;82.85;97142.41;4977378;28;20069;-60
2020/12/04 05:09:42;;;;;;;24.10;14.40;;;;;;;0.11;82.74;97147.44;4977428;28;20050;-60
2020/12/04 05:12:08;;;;;;;26.03;15.57;;;;;;;0.07;82.84;97139.88;4976303;28;20109;-60
2020/12/04 05:14:33;;;;;;;26.27;15.17;;;;;;;0.08;82.95;97141.56;4977591;28;20049;-60
2020/12/04 05:16:59;;;;;;;27.40;14.37;;;;;;;0.04;82.90;97142.41;4978294;28;20039;-61
2020/12/04 05:19:32;;;;;;;26.13;15.70;;;;;;;0.12;83.30;97144.09;4977246;28;20051;-60
2020/12/04 05:22:14;;;;;;;26.87;14.80;;;;;;;0.09;82.99;97138.19;4976232;28;20022;-62
2020/12/04 05:24:41;;;;;;;27.33;14.23;;;;;;;0.00;82.98;97137.38;4977616;28;20085;-62
2020/12/04 05:27:28;;;;;;;29.30;15.30;;;;;;;0.05;83.09;97128.97;4976315;28;20030;-62
2020/12/04 05:29:56;;;;;;;28.27;15.60;;;;;;;-0.11;83.63;97129.00;4976471;28;20030;-62
2020/12/04 05:32:22;;;;;;;24.53;14.70;;;;;;;-0.13;83.41;97137.41;4977312;28;20444;-61
2020/12/04 05:34:49;;;;;;;27.80;15.97;;;;;;;-0.18;83.52;97132.38;4976731;28;20053;-62
2020/12/04 05:37:18;;;;;;;31.33;16.10;;;;;;;-0.19;83.62;97130.69;4976147;28;20108;-60
2020/12/04 05:39:46;;;;;;;27.60;15.40;;;;;;;-0.23;83.74;97130.69;4977182;28;20444;-60
2020/12/04 05:42:11;;;;;;;29.30;16.33;;;;;;;-0.24;83.90;97139.91;4975149;28;20031;-60
2020/12/04 05:44:55;;;;;;;31.03;17.60;;;;;;;-0.22;83.56;97135.75;4976762;28;20457;-60
2020/12/04 05:47:33;;;;;;;27.73;13.73;;;;;;;-0.23;83.97;97130.69;4975178;28;20376;-59
2020/12/04 05:49:59;;;;;;;32.13;17.30;;;;;;;-0.26;84.07;97124.00;4976815;28;20448;-60
2020/12/04 05:52:24;;;;;;;28.43;15.27;;;;;;;-0.28;83.82;97125.66;4975204;28;20031;-62
2020/12/04 05:54:50;;;;;;;29.33;16.57;;;;;;;-0.27;84.57;97131.53;4976754;28;20040;-62
2020/12/04 05:57:16;;;;;;;29.63;16.70;;;;;;;-0.23;84.47;97133.22;4974920;28;20030;-61
2020/12/04 05:59:45;;;;;;;29.97;17.03;;;;;;;-0.27;84.22;97144.97;4975728;28;20062;-62
2020/12/04 06:02:14;;;;;;;31.07;16.17;;;;;;;-0.31;84.57;97139.94;4981748;28;20038;-62
2020/12/04 06:04:42;;;;;;;31.63;16.27;;;;;;;-0.39;84.26;97127.34;4982121;28;20085;-60
2020/12/04 06:07:11;;;;;;;31.23;16.20;;;;;;;-0.41;84.78;97139.09;4973018;28;20030;-62
2020/12/04 06:09:38;;;;;;;32.80;16.07;;;;;;;-0.49;84.70;97136.59;4974621;28;20041;-62
2020/12/04 06:12:11;;;;;;;32.30;16.43;;;;;;;-0.50;84.81;97134.06;4954883;28;20089;-62
2020/12/04 06:14:37;;;;;;;32.40;16.40;;;;;;;-0.49;85.14;97131.53;4974431;28;20449;-62
2020/12/04 06:17:02;;;;;;;29.13;15.53;;;;;;;-0.48;84.51;97132.38;4972107;28;20041;-62
2020/12/04 06:19:27;;;;;;;31.80;16.47;;;;;;;-0.51;84.45;97127.38;4974336;28;20038;-62
2020/12/04 06:22:17;;;;;;;35.33;18.13;;;;;;;-0.41;84.59;97126.50;4971382;28;20043;-63
2020/12/04 06:24:52;;;;;;;29.83;16.13;;;;;;;-0.43;84.59;97125.69;4957008;28;20026;-62
2020/12/04 06:27:48;;;;;;;35.92;17.00;;;;;;;-0.51;84.62;97124.84;4954268;28;20046;-60
2020/12/04 06:30:16;;;;;;;37.08;18.83;;;;;;;-0.46;84.65;97121.47;4975536;28;20045;-61
2020/12/04 06:32:50;;;;;;;35.87;18.20;;;;;;;-0.36;84.43;97117.28;4971745;28;20345;-62
2020/12/04 06:35:43;;;;;;;34.20;18.43;;;;;;;-0.27;83.82;97107.19;4971721;28;20049;-61
2020/12/04 06:38:48;;;;;;;32.20;17.57;;;;;;;-0.40;83.99;97110.56;4970328;28;20034;-62
2020/12/04 06:41:28;;;;;;;39.07;17.27;;;;;;;-0.41;84.03;97120.63;4905529;29;20044;-61
2020/12/04 06:43:59;;;;;;;34.43;17.33;;;;;;;-0.47;84.30;97113.94;4900369;29;20193;-61
2020/12/04 06:46:48;;;;;;;38.17;17.37;;;;;;;-0.51;84.65;97112.25;4903871;29;20044;-61
2020/12/04 06:52:03;;;;;;;36.70;18.00;;;;;;;-0.40;84.53;97130.72;4895576;29;20072;-61
2020/12/04 06:54:30;;;;;;;33.77;17.37;;;;;;;-0.43;84.81;97125.69;4876314;29;20379;-61
2020/12/04 06:56:56;;;;;;;31.77;16.67;;;;;;;-0.37;84.56;97130.69;4897837;29;20029;-61
2020/12/04 06:59:28;;;;;;;32.17;16.27;;;;;;;-0.35;84.45;97128.19;4906118;29;20032;-61
2020/12/04 07:02:24;;;;;;;33.90;18.00;;;;;;;-0.32;84.03;97136.56;4895349;29;20415;-61
2020/12/04 07:04:54;;;;;;;39.90;17.13;;;;;;;-0.34;84.16;97135.72;4896104;29;20159;-61
2020/12/04 07:07:20;;;;;;;34.63;17.73;;;;;;;-0.37;84.36;97135.72;4895427;29;20100;-60
2020/12/04 07:09:53;;;;;;;35.10;18.50;;;;;;;-0.23;84.17;97144.13;4894346;29;20032;-60
2020/12/04 07:12:20;;;;;;;39.73;18.97;;;;;;;-0.37;84.37;97139.91;4952284;28;20108;-60
2020/12/04 07:14:50;;;;;;;35.57;17.83;;;;;;;-0.31;84.01;97139.94;4974393;28;20034;-60
2020/12/04 07:17:23;;;;;;;37.43;18.67;;;;;;;-0.23;84.07;97141.59;4974351;28;20049;-60
2020/12/04 07:19:51;;;;;;;35.40;18.60;;;;;;;-0.18;83.82;97142.44;4978206;28;20457;-60
2020/12/04 07:22:18;;;;;;;36.33;17.40;;;;;;;-0.21;83.81;97155.00;4975468;28;20023;-60
2020/12/04 07:24:45;;;;;;;35.60;17.73;;;;;;;-0.14;83.70;97153.34;4978340;28;20027;-60
2020/12/04 07:27:16;;;;;;;35.03;18.07;;;;;;;0.00;83.12;97151.66;4961235;28;20049;-61
2020/12/04 07:29:42;;;;;;;35.43;18.93;;;;;;;-0.06;83.17;97149.97;4976767;28;20031;-60
2020/12/04 07:32:08;;;;;;;35.07;18.33;;;;;;;-0.09;83.63;97152.53;4974361;28;20039;-60
2020/12/04 07:34:36;;;;;;;30.00;17.13;;;;;;;0.00;83.34;97157.50;4959374;28;20023;-60
2020/12/04 07:37:04;;;;;;;36.23;17.57;;;;;;;0.00;83.15;97160.03;4976126;28;20038;-60
2020/12/04 07:39:40;;;;;;;34.37;18.17;;;;;;;0.00;83.04;97155.00;4981831;28;20030;-60
2020/12/04 07:42:07;;;;;;;34.70;17.70;;;;;;;0.03;83.08;97164.25;4980631;28;20054;-60
2020/12/04 07:44:52;;;;;;;33.97;17.93;;;;;;;0.15;82.54;97170.94;4980375;28;20080;-61
2020/12/04 07:47:18;;;;;;;32.45;18.55;;;;;;;0.15;83.02;97174.31;4974306;28;20360;-60
2020/12/04 07:49:51;;;;;;;35.80;18.17;;;;;;;0.36;82.38;97160.81;4976546;28;20118;-61
2020/12/04 07:52:22;;;;;;;27.57;17.57;;;;;;;0.64;81.58;97162.38;4973908;28;20038;-61
2020/12/04 07:54:54;;;;;;;31.63;18.87;;;;;;;0.63;81.12;97169.97;4977387;28;20073;-60
2020/12/04 07:57:24;;;;;;;37.00;17.40;;;;;;;0.70;81.07;97164.06;4983458;28;20035;-61
2020/12/04 07:59:52;;;;;;;35.87;18.23;;;;;;;0.73;80.63;97148.91;4981856;28;20078;-60
2020/12/04 08:02:23;;;;;;;32.60;18.83;;;;;;;0.77;80.86;97143.84;4979837;28;20075;-60
2020/12/04 08:04:49;;;;;;;30.23;17.33;;;;;;;0.71;80.77;97138.00;4979926;28;20034;-61
2020/12/04 08:07:15;;;;;;;36.30;19.17;;;;;;;0.79;80.16;97133.75;4984549;28;20033;-61
2020/12/04 08:09:44;;;;;;;35.13;17.50;;;;;;;0.86;80.06;97122.78;4977475;28;20088;-61
2020/12/04 08:12:17;;;;;;;31.60;16.97;;;;;;;1.07;79.66;97106.69;4979100;28;20042;-61
2020/12/04 08:14:55;;;;;;;30.43;16.80;;;;;;;1.10;79.65;97110.03;4958423;28;20368;-61
2020/12/04 08:17:22;;;;;;;30.87;16.60;;;;;;;1.08;78.87;97114.25;4978096;28;20063;-61
2020/12/04 08:19:49;;;;;;;26.53;15.93;;;;;;;1.19;78.75;97115.00;4981152;28;20037;-60
2020/12/04 08:22:15;;;;;;;30.57;16.43;;;;;;;1.41;78.58;97108.13;4983341;28;20030;-60
2020/12/04 08:24:50;;;;;;;27.37;15.27;;;;;;;1.47;78.64;97108.09;4976793;28;20842;-60
2020/12/04 08:27:16;;;;;;;25.08;14.60;;;;;;;1.63;77.25;97098.69;4977712;28;20022;-60
2020/12/04 08:29:46;;;;;;;25.60;14.40;;;;;;;1.55;77.58;97105.50;4981660;28;20023;-60
2020/12/04 08:32:21;;;;;;;25.57;15.50;;;;;;;1.71;77.41;97102.81;4980156;28;20062;-60
2020/12/04 08:34:48;;;;;;;28.45;16.55;;;;;;;1.80;76.54;97092.63;4972632;28;20182;-61
2020/12/04 08:37:15;;;;;;;30.27;14.90;;;;;;;1.94;76.11;97092.50;4975327;28;20043;-60
2020/12/04 08:39:48;;;;;;;31.93;16.60;;;;;;;1.81;77.16;97086.75;4975470;28;20034;-61
2020/12/04 08:42:16;;;;;;;29.73;15.30;;;;;;;1.87;77.39;97082.50;4972736;28;20022;-61
2020/12/04 08:44:52;;;;;;;29.43;15.90;;;;;;;1.78;76.80;97089.28;4957990;28;20022;-60
2020/12/04 08:47:28;;;;;;;28.03;14.67;;;;;;;1.83;76.65;97086.72;4973036;28;20050;-61
2020/12/04 08:49:57;;;;;;;27.00;15.93;;;;;;;1.80;77.08;97092.63;4973678;28;20468;-60
2020/12/04 08:52:40;;;;;;;26.57;14.40;;;;;;;1.85;77.09;97102.69;4974879;28;20093;-61
2020/12/04 08:55:07;;;;;;;25.47;13.30;;;;;;;1.91;76.93;97105.16;4974796;28;20356;-60
2020/12/04 08:57:33;;;;;;;27.43;15.07;;;;;;;1.84;77.12;97098.50;4973170;28;20023;-61
2020/12/04 08:59:58;;;;;;;25.60;14.70;;;;;;;2.12;77.09;97094.03;4977071;28;20033;-61
2020/12/04 09:02:23;;;;;;;26.50;13.77;;;;;;;2.29;75.62;97087.09;4972932;28;20043;-61
2020/12/04 09:04:49;;;;;;;23.10;12.93;;;;;;;2.29;75.56;97108.13;4956517;28;20352;-61
2020/12/04 09:07:15;;;;;;;25.53;14.37;;;;;;;2.01;76.22;97109.28;4972966;28;20041;-61
2020/12/04 09:09:41;;;;;;;24.60;14.50;;;;;;;2.31;75.45;97135.94;4956371;28;20118;-61
2020/12/04 09:12:06;;;;;;;23.07;13.70;;;;;;;2.25;75.72;97146.94;4973922;28;20022;-61
2020/12/04 09:14:32;;;;;;;25.73;14.67;;;;;;;2.68;74.34;97154.88;4972836;28;20031;-61
2020/12/04 09:16:57;;;;;;;22.67;13.90;;;;;;;3.25;72.36;97156.69;4975186;28;20117;-62
2020/12/04 09:19:23;;;;;;;23.37;14.43;;;;;;;3.43;71.79;97154.75;4971416;28;20385;-61
2020/12/04 09:21:48;;;;;;;23.93;14.27;;;;;;;3.42;71.24;97148.00;4974276;28;20448;-61
2020/12/04 09:24:13;;;;;;;26.50;15.40;;;;;;;3.58;71.36;97141.84;4973446;28;20041;-61
2020/12/04 09:26:39;;;;;;;29.30;15.90;;;;;;;3.51;70.79;97132.69;4971619;28;20030;-61
2020/12/04 09:29:04;;;;;;;30.60;15.13;;;;;;;3.54;70.92;97124.19;4971351;28;20027;-62
2020/12/04 09:31:33;;;;;;;26.67;15.13;;;;;;;3.56;71.22;97120.78;4972731;28;20023;-61
2020/12/04 09:33:58;;;;;;;23.57;14.53;;;;;;;3.74;70.68;97121.31;4971983;28;20060;-61
2020/12/04 09:36:23;;;;;;;25.60;15.00;;;;;;;3.57;70.23;97117.38;4973044;28;20133;-61
2020/12/04 09:38:49;;;;;;;24.33;15.60;;;;;;;3.42;70.99;97114.25;4974282;28;20097;-62
2020/12/04 09:41:14;;;;;;;24.50;15.10;;;;;;;3.15;71.84;97097.75;4971956;28;20102;-61
2020/12/04 09:43:40;;;;;;;24.47;14.80;;;;;;;3.20;72.47;97094.31;4975201;28;20023;-61
2020/12/04 09:46:05;;;;;;;23.97;14.13;;;;;;;3.33;71.80;97077.22;4972661;28;20027;-61
2020/12/04 09:48:30;;;;;;;26.03;14.73;;;;;;;3.51;71.52;97059.22;4973991;28;20055;-62
2020/12/04 09:50:56;;;;;;;27.23;16.13;;;;;;;3.57;71.36;97054.03;4971994;28;20027;-62
2020/12/04 09:53:21;;;;;;;22.97;13.30;;;;;;;3.67;71.64;97053.00;4973886;28;20030;-62
2020/12/04 09:55:47;;;;;;;25.20;15.23;;;;;;;3.51;71.40;97054.13;4972331;28;20043;-62
2020/12/04 09:58:12;;;;;;;23.27;13.80;;;;;;;3.65;70.97;97056.41;4974307;28;20029;-62
2020/12/04 10:00:37;;;;;;;23.37;14.47;;;;;;;3.86;70.67;97058.56;4954893;28;20463;-62
2020/12/04 10:03:03;;;;;;;25.57;14.63;;;;;;;4.19;69.52;97048.69;4973399;28;20176;-62
2020/12/04 10:05:28;;;;;;;25.73;15.23;;;;;;;4.40;68.70;97038.97;4974777;28;20015;-61
2020/12/04 10:07:54;;;;;;;23.90;14.27;;;;;;;4.66;67.87;97032.50;4972819;28;20031;-62
2020/12/04 10:10:19;;;;;;;22.10;14.17;;;;;;;4.75;67.17;97030.63;4973290;28;20019;-61
2020/12/04 10:12:44;;;;;;;22.40;12.43;;;;;;;4.81;67.28;97025.38;4959452;28;20023;-61
2020/12/04 10:15:10;;;;;;;22.60;12.83;;;;;;;4.69;67.58;97024.81;4973857;28;20054;-61
2020/12/04 10:17:35;;;;;;;23.07;14.27;;;;;;;4.68;67.66;97023.13;4971909;28;20355;-61
2020/12/04 10:20:01;;;;;;;23.13;15.07;;;;;;;4.68;67.87;97007.91;4972852;28;21445;-61
2020/12/04 10:22:27;;;;;;;22.03;13.63;;;;;;;4.65;67.90;97005.44;4954714;28;20018;-62
2020/12/04 10:24:53;;;;;;;21.50;14.03;;;;;;;4.66;68.79;96999.50;4974627;28;20448;-62
2020/12/04 10:27:18;;;;;;;19.20;11.93;;;;;;;4.57;68.21;97003.09;4971295;28;20018;-62
2020/12/04 10:29:43;;;;;;;19.27;12.67;;;;;;;4.68;67.92;97005.38;4975089;28;20030;-62
2020/12/04 10:32:09;;;;;;;18.60;11.53;;;;;;;4.69;68.17;97009.59;4972755;28;20023;-61
2020/12/04 10:34:34;;;;;;;16.53;10.30;;;;;;;4.78;68.38;97012.78;4973315;28;20053;-60
2020/12/04 10:37:01;;;;;;;20.17;11.87;;;;;;;4.63;67.42;97012.25;4973324;28;20122;-62
2020/12/04 10:39:26;;;;;;;32.00;16.57;;;;;;;4.44;68.40;97010.13;4973123;28;20030;-62
2020/12/04 10:41:51;;;;;;;16.87;10.60;;;;;;;4.54;68.07;97016.66;4971865;28;20035;-62
2020/12/04 10:44:17;;;;;;;16.77;11.33;;;;;;;4.19;69.11;97016.56;4972535;28;20038;-61
2020/12/04 10:46:42;;;;;;;24.10;12.27;;;;;;;4.16;68.93;97016.59;4972217;28;20512;-62
2020/12/04 10:49:08;;;;;;;19.43;12.47;;;;;;;3.83;70.18;97007.09;4972508;28;20055;-61
2020/12/04 10:51:34;;;;;;;20.97;12.17;;;;;;;3.85;70.14;97005.41;4972785;28;20094;-61
2020/12/04 10:54:00;;;;;;;23.13;12.47;;;;;;;3.91;70.51;97005.25;4971740;28;20034;-61
2020/12/04 10:56:25;;;;;;;23.63;12.53;;;;;;;3.87;70.16;97009.56;4972240;28;20023;-61
2020/12/04 10:58:52;;;;;;;22.53;13.67;;;;;;;4.03;70.19;97020.28;4971672;28;20030;-61
2020/12/04 11:06:19;;;;;;;28.13;14.10;;;;;;;3.76;70.49;97016.53;4976065;28;20073;-61
2020/12/04 11:08:46;;;;;;;32.43;17.67;;;;;;;3.61;71.94;97012.56;4956576;28;20069;-60
2020/12/04 11:11:12;;;;;;;31.73;16.10;;;;;;;3.78;71.48;97024.13;4970044;28;20041;-61
2020/12/04 11:13:37;;;;;;;28.20;15.93;;;;;;;3.80;71.25;97022.38;4972986;28;20034;-61
2020/12/04 11:16:03;;;;;;;26.37;14.47;;;;;;;3.95;70.43;97009.41;4972097;28;20345;-61
2020/12/04 11:18:28;;;;;;;30.00;15.17;;;;;;;4.16;69.89;97014.06;4976680;28;20508;-61
2020/12/04 11:20:53;;;;;;;28.27;15.43;;;;;;;4.38;69.14;97017.84;4972033;28;20037;-61
2020/12/04 11:23:19;;;;;;;32.20;16.43;;;;;;;4.43;68.95;97010.97;4971938;28;20023;-60
2020/12/04 11:25:44;;;;;;;24.33;14.27;;;;;;;4.26;69.20;97019.81;4953318;28;20035;-61
2020/12/04 11:28:10;;;;;;;31.43;17.03;;;;;;;4.12;69.49;97015.00;4972135;28;20041;-61
2020/12/04 11:30:35;;;;;;;30.57;16.03;;;;;;;4.18;69.60;97014.88;4974002;28;20031;-61
2020/12/04 11:33:00;;;;;;;32.13;17.40;;;;;;;3.90;70.19;97007.00;4970300;28;20039;-61