Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:39;;;;;;;16.20;9.30;;;;;;;16.69;59.35;100995.80;110034;1251;23037;-77
2022/06/18 00:04:20;;;;;;;13.60;10.10;;;;;;;16.68;59.40;100996.49;110918;1252;22424;-77
2022/06/18 00:07:04;;;;;;;12.50;9.80;;;;;;;16.64;59.54;100995.31;110060;1258;23048;-77
2022/06/18 00:09:41;;;;;;;12.10;9.90;;;;;;;16.61;59.55;100996.06;109661;1263;21994;-77
2022/06/18 00:15:36;;;;;;;11.60;9.80;;;;;;;16.51;59.60;100988.05;109682;1263;21971;-77
2022/06/18 00:18:12;;;;;;;16.30;9.60;;;;;;;16.47;59.59;100985.59;109423;1263;22007;-77
2022/06/18 00:20:47;;;;;;;16.70;10.90;;;;;;;16.47;59.73;100983.55;109531;1263;22041;-78
2022/06/18 00:23:19;;;;;;;14.30;10.80;;;;;;;16.48;59.90;100981.70;109318;1264;23087;-77
2022/06/18 00:25:55;;;;;;;16.50;10.40;;;;;;;16.50;59.99;100980.95;110090;1257;23673;-78
2022/06/18 00:28:32;;;;;;;13.40;10.30;;;;;;;16.49;59.95;100978.23;110495;1251;21955;-77
2022/06/18 00:31:08;;;;;;;14.90;10.40;;;;;;;16.44;59.72;100975.20;110795;1251;21975;-77
2022/06/18 00:33:42;;;;;;;13.20;10.00;;;;;;;16.39;59.69;100973.88;110586;1251;21958;-77
2022/06/18 00:36:18;;;;;;;13.40;9.90;;;;;;;16.37;59.88;100975.83;110546;1251;23669;-77
2022/06/18 00:38:51;;;;;;;15.80;10.00;;;;;;;16.36;59.96;100974.54;110647;1251;21965;-78
2022/06/18 00:41:27;;;;;;;12.60;9.80;;;;;;;16.33;59.78;100976.23;110342;1257;21970;-78
2022/06/18 00:44:25;;;;;;;14.30;11.00;;;;;;;16.28;59.72;100977.45;109967;1257;22964;-78
2022/06/18 00:47:11;;;;;;;12.20;10.30;;;;;;;16.19;59.83;100974.65;110086;1257;23583;-77
2022/06/18 00:49:51;;;;;;;;;;;;;;;16.09;59.80;100974.35;110443;1257;23561;-77
2022/06/18 00:52:52;;;;;;;15.40;9.30;;;;;;;15.95;60.44;100975.30;109977;1256;24470;-78
2022/06/18 00:55:36;;;;;;;14.40;10.60;;;;;;;15.90;60.41;100978.00;110352;1257;21964;-77
2022/06/18 00:58:38;;;;;;;14.40;9.60;;;;;;;15.87;60.32;100973.48;110418;1257;22129;-78
2022/06/18 01:01:21;;;;;;;11.70;9.10;;;;;;;15.83;60.45;100975.12;110066;1258;21960;-77
2022/06/18 01:03:51;;;;;;;14.80;10.50;;;;;;;15.82;60.59;100978.83;110027;1258;23677;-78
2022/06/18 01:06:34;;;;;;;11.30;8.90;;;;;;;15.77;60.52;100974.39;109624;1261;21978;-77
2022/06/18 01:09:15;;;;;;;15.30;9.90;;;;;;;15.72;60.84;100969.50;109375;1263;22008;-77
2022/06/18 01:11:47;;;;;;;12.70;10.30;;;;;;;15.72;61.23;100973.44;109626;1260;21989;-77
2022/06/18 01:14:20;;;;;;;16.20;9.90;;;;;;;15.78;61.54;100967.92;109344;1263;22003;-77
2022/06/18 01:16:54;;;;;;;12.40;10.30;;;;;;;15.78;61.41;100970.27;109698;1260;21976;-78
2022/06/18 01:19:46;;;;;;;13.10;9.70;;;;;;;15.74;61.21;100969.61;109904;1254;23714;-78
2022/06/18 01:22:37;;;;;;;13.60;9.40;;;;;;;15.71;61.28;100966.33;109670;1261;22133;-78
2022/06/18 01:25:13;;;;;;;11.30;9.90;;;;;;;15.71;61.37;100970.79;110129;1260;22116;-77
2022/06/18 01:27:49;;;;;;;11.00;9.60;;;;;;;15.67;61.16;100965.32;109728;1262;22024;-79
2022/06/18 01:30:39;;;;;;;13.20;10.10;;;;;;;15.66;61.38;100963.60;109707;1257;22479;-79
2022/06/18 01:33:15;;;;;;;14.30;9.20;;;;;;;15.67;61.56;100961.61;110227;1257;22032;-79
2022/06/18 01:35:55;;;;;;;13.20;8.70;;;;;;;15.64;61.37;100961.09;110169;1257;23070;-78
2022/06/18 01:38:36;;;;;;;11.40;9.30;;;;;;;15.57;61.27;100963.34;110194;1257;24385;-78
2022/06/18 01:44:17;;;;;;;12.10;8.50;;;;;;;15.48;61.50;100960.23;111131;1251;23034;-78
2022/06/18 01:46:55;;;;;;;12.90;10.50;;;;;;;15.47;61.76;100956.94;109897;1260;21971;-78
2022/06/18 01:49:35;;;;;;;13.60;8.40;;;;;;;15.49;61.92;100956.19;109353;1263;21989;-77
2022/06/18 01:52:10;;;;;;;14.50;9.60;;;;;;;15.50;61.84;100955.27;108868;1270;22047;-77
2022/06/18 01:54:53;;;;;;;12.40;9.30;;;;;;;15.51;61.78;100952.16;108951;1270;21991;-77
2022/06/18 01:57:33;;;;;;;;;;;;;;;15.49;61.77;100950.16;108941;1270;21972;-77
2022/06/18 02:00:12;;;;;;;16.20;11.50;;;;;;;15.36;61.97;100945.89;109072;1270;21982;-78
2022/06/18 02:02:53;;;;;;;19.30;13.10;;;;;;;15.29;62.08;100944.03;108833;1270;21985;-78
2022/06/18 02:05:28;;;;;;;15.10;12.10;;;;;;;15.24;62.05;100941.89;109018;1269;21989;-77
2022/06/18 02:08:06;;;;;;;19.40;11.50;;;;;;;15.22;62.25;100941.79;109446;1263;23419;-78
2022/06/18 02:10:48;;;;;;;15.40;11.10;;;;;;;15.23;62.41;100940.48;109904;1252;21952;-78
2022/06/18 02:13:24;;;;;;;15.40;10.70;;;;;;;15.24;62.52;100940.70;110579;1250;21965;-78
2022/06/18 02:15:58;;;;;;;15.10;11.10;;;;;;;15.25;62.62;100937.20;110762;1251;22646;-77
2022/06/18 02:18:30;;;;;;;12.60;10.20;;;;;;;15.26;62.66;100934.43;110564;1251;21995;-77
2022/06/18 02:21:09;;;;;;;16.90;9.90;;;;;;;15.26;62.68;100933.12;110152;1257;22042;-77
2022/06/18 02:23:44;;;;;;;22.00;11.30;;;;;;;15.28;62.85;100929.58;110164;1257;22756;-78
2022/06/18 02:26:18;;;;;;;13.80;10.40;;;;;;;15.30;62.92;100926.73;109979;1257;23040;-77
2022/06/18 02:28:54;;;;;;;13.70;10.10;;;;;;;15.29;62.92;100923.20;109444;1263;23059;-78
2022/06/18 02:31:34;;;;;;;16.70;9.70;;;;;;;15.27;62.86;100922.40;109366;1263;22135;-77
2022/06/18 02:34:16;;;;;;;13.40;9.90;;;;;;;15.22;62.78;100919.42;109325;1263;22194;-77
2022/06/18 02:36:47;;;;;;;12.60;10.00;;;;;;;15.21;62.93;100918.70;108898;1267;24414;-78
2022/06/18 02:39:58;;;;;;;11.80;8.90;;;;;;;15.20;62.98;100920.95;108819;1267;23599;-78
2022/06/18 02:42:34;;;;;;;15.30;9.70;;;;;;;15.20;63.26;100918.62;108651;1273;22052;-78
2022/06/18 02:45:06;;;;;;;13.20;9.60;;;;;;;15.25;63.33;100915.88;108669;1274;22065;-78
2022/06/18 02:47:42;;;;;;;12.50;9.50;;;;;;;15.30;63.24;100914.98;108764;1267;22435;-78
2022/06/18 02:50:18;;;;;;;13.90;9.70;;;;;;;15.34;63.17;100915.60;108890;1269;21986;-78
2022/06/18 02:53:00;;;;;;;13.90;9.70;;;;;;;15.35;63.22;100918.16;108805;1267;24035;-78
2022/06/18 02:55:37;;;;;;;12.50;10.70;;;;;;;15.36;63.16;100917.23;108675;1270;23632;-77
2022/06/18 02:58:25;;;;;;;13.50;10.80;;;;;;;15.37;63.17;100916.83;108851;1270;22007;-78
2022/06/18 03:01:01;;;;;;;13.60;10.60;;;;;;;15.34;62.88;100920.56;108757;1267;21983;-78
2022/06/18 03:03:39;;;;;;;14.30;12.80;;;;;;;15.31;62.91;100917.86;108708;1267;21994;-78
2022/06/18 03:06:18;;;;;;;12.20;11.00;;;;;;;15.29;63.09;100914.56;108568;1270;21952;-77
2022/06/18 03:08:49;;;;;;;15.10;9.70;;;;;;;15.30;63.03;100916.74;108902;1270;21980;-78
2022/06/18 03:14:18;;;;;;;12.00;10.70;;;;;;;15.34;63.23;100921.76;109153;1264;23715;-77
2022/06/18 03:16:50;;;;;;;14.50;11.90;;;;;;;15.37;63.33;100921.58;109101;1263;23081;-78
2022/06/18 03:19:40;;;;;;;16.60;13.50;;;;;;;15.44;63.64;100917.77;109916;1254;22003;-78
2022/06/18 03:22:20;;;;;;;13.50;12.20;;;;;;;15.53;63.68;100916.98;110206;1256;22732;-77
2022/06/18 03:24:57;;;;;;;14.40;12.60;;;;;;;15.58;63.45;100917.80;110195;1257;22114;-78
2022/06/18 03:27:27;;;;;;;14.50;11.70;;;;;;;15.61;63.09;100918.56;110019;1257;23740;-77
2022/06/18 03:30:05;;;;;;;15.70;12.30;;;;;;;15.64;63.09;100913.21;110207;1257;23664;-77
2022/06/18 03:32:38;;;;;;;14.30;10.30;;;;;;;15.71;63.11;100910.15;110221;1256;23051;-77
2022/06/18 03:35:10;;;;;;;12.40;10.70;;;;;;;15.82;63.03;100908.88;110236;1251;24304;-77
2022/06/18 03:37:42;;;;;;;15.60;10.80;;;;;;;15.90;62.86;100908.59;110674;1251;22437;-77
2022/06/18 03:40:13;;;;;;;13.60;11.40;;;;;;;15.97;62.68;100908.55;110499;1251;23584;-76
2022/06/18 03:42:52;;;;;;;13.30;11.40;;;;;;;16.02;62.44;100910.30;110829;1252;23561;-77
2022/06/18 03:45:22;;;;;;;13.30;10.10;;;;;;;16.05;62.37;100908.58;110737;1251;21997;-77
2022/06/18 03:47:59;;;;;;;12.40;10.00;;;;;;;16.07;62.22;100906.10;109709;1257;21971;-78
2022/06/18 03:50:33;;;;;;;12.30;10.90;;;;;;;16.10;62.25;100904.86;109825;1258;24274;-77
2022/06/18 03:53:09;;;;;;;19.70;11.10;;;;;;;16.17;62.31;100902.62;109946;1260;21969;-77
2022/06/18 03:55:42;;;;;;;15.00;9.60;;;;;;;16.27;62.24;100907.32;109249;1263;21969;-76
2022/06/18 03:58:13;;;;;;;;;;;;;;;16.38;62.03;100908.84;109337;1263;22202;-77
2022/06/18 04:00:50;;;;;;;11.90;10.60;;;;;;;16.38;61.91;100904.37;109406;1264;21983;-78
2022/06/18 04:03:28;;;;;;;17.60;11.70;;;;;;;16.44;61.84;100903.47;109059;1270;23553;-77
2022/06/18 04:06:02;;;;;;;17.10;12.20;;;;;;;16.51;61.75;100899.17;108951;1267;23684;-77
2022/06/18 04:08:36;;;;;;;13.60;10.50;;;;;;;16.60;61.72;100898.96;108841;1271;21999;-77
2022/06/18 04:11:14;;;;;;;12.50;10.70;;;;;;;16.71;61.80;100893.83;108845;1270;22082;-78
2022/06/18 04:13:43;;;;;;;13.20;10.40;;;;;;;16.80;61.37;100893.27;109426;1259;22027;-77
2022/06/18 04:16:32;;;;;;;12.20;9.30;;;;;;;16.88;61.30;100891.16;110048;1259;22040;-77
2022/06/18 04:19:17;;;;;;;19.50;10.80;;;;;;;16.98;61.03;100890.30;109815;1260;22997;-76
2022/06/18 04:21:47;;;;;;;17.20;9.60;;;;;;;17.06;60.93;100889.15;110490;1254;21968;-77
2022/06/18 04:24:18;;;;;;;12.50;9.70;;;;;;;17.15;60.71;100884.39;110534;1254;23751;-78
2022/06/18 04:26:54;;;;;;;16.00;10.00;;;;;;;17.24;60.48;100887.02;109779;1259;21979;-78
2022/06/18 04:29:28;;;;;;;11.20;9.30;;;;;;;17.31;60.49;100888.21;110018;1257;23696;-78
2022/06/18 04:31:59;;;;;;;15.60;9.80;;;;;;;17.39;60.31;100886.69;110209;1257;22025;-78
2022/06/18 04:34:36;;;;;;;12.60;9.20;;;;;;;17.43;59.91;100881.92;109800;1262;21979;-77
2022/06/18 04:37:28;;;;;;;12.40;8.60;;;;;;;17.41;59.65;100882.83;109950;1260;21995;-77
2022/06/18 04:40:31;;;;;;;10.90;8.50;;;;;;;17.42;59.71;100881.02;109292;1263;23607;-77
2022/06/18 04:43:40;;;;;;;12.70;8.20;;;;;;;17.43;59.69;100877.48;109345;1264;24352;-77
2022/06/18 04:46:10;;;;;;;13.70;8.20;;;;;;;17.47;59.81;100878.94;109402;1258;23004;-77
2022/06/18 04:48:50;;;;;;;10.30;7.70;;;;;;;17.55;59.87;100877.13;109054;1267;23092;-77
2022/06/18 04:51:22;;;;;;;19.20;9.00;;;;;;;17.63;59.88;100877.19;109111;1267;21976;-77
2022/06/18 04:53:55;;;;;;;9.60;8.60;;;;;;;17.69;59.61;100878.20;109269;1267;21975;-77
2022/06/18 04:56:31;;;;;;;12.90;8.10;;;;;;;17.74;59.56;100878.98;109242;1266;22770;-77
2022/06/18 04:59:00;;;;;;;11.20;8.60;;;;;;;17.80;59.68;100880.80;109699;1257;23081;-77
2022/06/18 05:01:33;;;;;;;18.20;8.50;;;;;;;17.95;59.85;100881.61;109940;1258;21973;-78
2022/06/18 05:04:17;;;;;;;8.60;7.40;;;;;;;18.13;59.65;100889.04;110057;1258;22968;-77
2022/06/18 05:07:24;;;;;;;9.80;7.60;;;;;;;18.31;59.35;100887.40;109794;1257;22170;-77
2022/06/18 05:10:27;;;;;;;11.00;7.40;;;;;;;18.50;58.99;100892.55;110097;1257;23610;-77
2022/06/18 05:13:17;;;;;;;8.60;6.40;;;;;;;18.66;58.53;100897.83;110321;1257;22618;-77
2022/06/18 05:15:55;;;;;;;8.10;7.00;;;;;;;18.85;58.29;100895.20;109445;1261;23039;-78
2022/06/18 05:18:32;;;;;;;9.60;7.10;;;;;;;19.06;58.13;100888.52;109627;1260;22476;-77
2022/06/18 05:21:06;;;;;;;8.70;6.50;;;;;;;19.28;57.38;100887.29;109706;1261;21966;-78
2022/06/18 05:23:48;;;;;;;9.10;6.80;;;;;;;19.48;56.95;100883.74;109090;1267;21984;-77
2022/06/18 05:26:21;;;;;;;8.00;6.10;;;;;;;19.68;56.23;100875.02;109334;1260;21968;-77
2022/06/18 05:28:54;;;;;;;8.40;6.10;;;;;;;19.79;55.76;100869.48;109735;1260;23598;-76
2022/06/18 05:31:33;;;;;;;11.60;5.80;;;;;;;19.92;55.43;100868.15;109729;1260;23322;-77
2022/06/18 05:34:03;;;;;;;7.30;5.50;;;;;;;20.08;55.18;100867.17;109601;1260;23684;-77
2022/06/18 05:36:37;;;;;;;7.80;5.90;;;;;;;20.28;55.12;100867.30;109557;1260;23501;-78
2022/06/18 05:39:10;;;;;;;9.40;5.60;;;;;;;20.54;54.96;100868.48;109542;1263;22421;-77
2022/06/18 05:41:40;;;;;;;8.40;4.50;;;;;;;20.78;53.98;100868.39;109471;1263;22136;-78
2022/06/18 05:44:13;;;;;;;6.40;4.30;;;;;;;20.93;52.80;100866.08;109210;1263;23641;-78
2022/06/18 05:46:45;;;;;;;6.40;4.40;;;;;;;21.01;52.08;100867.44;109634;1261;21988;-77
2022/06/18 05:49:16;;;;;;;4.90;4.00;;;;;;;21.07;51.66;100868.39;110165;1257;22620;-77
2022/06/18 05:51:46;;;;;;;8.80;4.20;;;;;;;21.10;51.11;100862.30;109971;1258;23675;-77
2022/06/18 05:54:17;;;;;;;5.40;3.90;;;;;;;21.13;50.98;100862.22;110244;1257;21976;-77
2022/06/18 05:56:53;;;;;;;5.80;3.80;;;;;;;21.12;50.60;100866.98;110403;1257;23094;-78
2022/06/18 05:59:28;;;;;;;6.00;3.70;;;;;;;21.13;50.68;100860.60;110300;1251;22335;-77
2022/06/18 06:02:11;;;;;;;6.00;3.30;;;;;;;21.20;50.66;100848.75;110605;1251;23699;-77
2022/06/18 06:04:45;;;;;;;7.50;3.50;;;;;;;21.23;50.19;100832.67;110755;1250;23682;-77
2022/06/18 06:07:20;;;;;;;5.70;2.60;;;;;;;21.30;50.13;100822.16;110745;1250;21969;-77
2022/06/18 06:12:42;;;;;;;5.90;3.00;;;;;;;21.56;49.75;100836.06;110691;1251;21968;-76
2022/06/18 06:15:15;;;;;;;5.10;3.00;;;;;;;21.67;49.02;100846.15;110496;1250;22025;-77
2022/06/18 06:17:46;;;;;;;6.10;3.50;;;;;;;21.67;48.37;100845.23;110131;1251;22981;-77
2022/06/18 06:20:31;;;;;;;8.20;3.20;;;;;;;21.70;48.71;100838.09;110595;1251;23590;-77
2022/06/18 06:23:01;;;;;;;5.10;3.10;;;;;;;21.76;48.87;100835.02;110280;1253;330135;-77
2022/06/18 06:25:31;;;;;;;6.80;3.00;;;;;;;21.78;48.46;100831.14;110007;1256;23621;-77
2022/06/18 06:28:04;;;;;;;6.40;3.00;;;;;;;21.75;48.18;100826.87;110375;1257;22859;-77
2022/06/18 06:30:34;;;;;;;5.80;3.00;;;;;;;21.73;47.90;100821.83;109645;1261;23606;-77
2022/06/18 06:33:06;;;;;;;3.50;2.70;;;;;;;21.76;47.86;100816.20;109584;1260;22093;-76
2022/06/18 06:35:38;;;;;;;;;;;;;;;21.80;47.88;100820.98;109843;1260;23571;-76
2022/06/18 06:38:14;;;;;;;5.70;2.60;;;;;;;21.81;47.84;100822.66;109907;1260;23032;-77
2022/06/18 06:40:50;;;;;;;5.40;3.20;;;;;;;21.84;47.53;100816.94;109737;1260;21995;-77
2022/06/18 06:43:25;;;;;;;5.20;3.40;;;;;;;21.93;47.47;100812.59;109702;1257;22029;-77
2022/06/18 06:45:58;;;;;;;7.10;3.60;;;;;;;22.01;47.53;100808.92;110262;1257;22005;-77
2022/06/18 06:48:27;;;;;;;8.90;3.20;;;;;;;22.13;47.50;100809.49;110297;1256;22096;-77
2022/06/18 06:51:03;;;;;;;9.20;3.00;;;;;;;22.25;47.11;100812.79;109393;1264;22024;-76
2022/06/18 06:53:34;;;;;;;5.30;2.20;;;;;;;22.29;46.67;100812.46;109093;1267;22750;-77
2022/06/18 06:59:06;;;;;;;6.80;4.80;;;;;;;22.35;46.36;100810.50;108568;1273;23695;-78
2022/06/18 07:01:38;;;;;;;8.40;3.60;;;;;;;22.46;46.36;100807.31;108651;1273;21998;-77
2022/06/18 07:04:14;;;;;;;5.60;3.30;;;;;;;22.55;46.06;100804.38;108611;1273;22875;-76
2022/06/18 07:06:43;;;;;;;6.20;2.60;;;;;;;22.62;45.75;100801.60;108635;1273;21992;-75
2022/06/18 07:09:16;;;;;;;7.40;3.00;;;;;;;22.68;45.62;100804.75;108751;1265;24438;-77
2022/06/18 07:11:46;;;;;;;3.30;2.10;;;;;;;22.77;45.63;100803.61;109180;1265;21976;-77
2022/06/18 07:14:16;;;;;;;5.30;2.30;;;;;;;22.89;45.57;100806.88;109472;1259;22056;-77
2022/06/18 07:16:53;;;;;;;5.50;2.50;;;;;;;23.01;45.48;100806.77;109972;1256;22985;-78
2022/06/18 07:19:25;;;;;;;5.20;2.40;;;;;;;23.12;45.11;100810.10;110209;1256;23115;-78
2022/06/18 07:21:57;;;;;;;7.50;2.50;;;;;;;23.22;44.63;100813.25;109954;1257;23809;-77
2022/06/18 07:24:32;;;;;;;4.00;3.20;;;;;;;23.28;44.70;100809.65;109498;1263;21972;-77
2022/06/18 07:27:05;;;;;;;7.60;3.90;;;;;;;23.37;44.77;100807.30;109176;1267;23081;-77
2022/06/18 07:29:39;;;;;;;10.40;3.50;;;;;;;23.59;44.96;100805.84;108688;1270;22009;-77
2022/06/18 07:32:19;;;;;;;3.90;2.60;;;;;;;23.91;44.67;100806.09;108731;1273;21997;-77
2022/06/18 07:34:54;;;;;;;7.30;2.30;;;;;;;24.28;43.85;100805.96;108422;1278;23665;-78
2022/06/18 07:37:57;;;;;;;4.70;2.20;;;;;;;24.57;42.75;100807.21;108274;1276;23639;-77
2022/06/18 07:41:20;;;;;;;4.60;2.70;;;;;;;24.71;42.32;100810.80;108050;1279;23630;-78
2022/06/18 07:44:02;;;;;;;9.10;2.60;;;;;;;24.94;42.14;100806.60;108060;1279;23217;-79
2022/06/18 07:46:47;;;;;;;4.60;2.40;;;;;;;25.17;41.55;100807.27;108330;1276;22039;-77
2022/06/18 07:49:53;;;;;;;4.00;1.90;;;;;;;25.37;41.14;100806.79;108784;1267;23019;-79
2022/06/18 07:53:48;;;;;;;3.30;1.70;;;;;;;25.53;40.14;100806.02;109036;1264;23622;-80
2022/06/18 07:57:08;;;;;;;8.70;2.60;;;;;;;25.97;41.00;100802.56;109131;1267;21973;-79
2022/06/18 07:59:44;;;;;;;2.90;1.50;;;;;;;26.59;40.51;100804.95;108767;1271;22029;-79
2022/06/18 08:02:18;;;;;;;4.70;2.10;;;;;;;27.18;39.52;100797.97;108693;1271;21987;-79
2022/06/18 08:04:52;;;;;;;5.00;2.20;;;;;;;27.73;37.70;100796.84;108728;1271;22004;-79
2022/06/18 08:07:21;;;;;;;8.10;1.50;;;;;;;27.92;35.29;100792.89;108627;1271;23662;-80
2022/06/18 08:10:00;;;;;;;8.60;2.20;;;;;;;28.07;35.32;100787.39;108719;1273;23702;-79
2022/06/18 08:12:32;;;;;;;10.50;2.10;;;;;;;28.31;35.04;100785.77;108628;1274;21980;-79
2022/06/18 08:15:05;;;;;;;5.80;2.10;;;;;;;28.69;35.00;100785.13;108710;1271;22777;-79
2022/06/18 08:17:38;;;;;;;5.20;1.70;;;;;;;29.10;34.43;100776.35;108748;1273;22088;-79
2022/06/18 08:20:11;;;;;;;4.50;1.70;;;;;;;29.57;34.47;100774.67;108796;1267;23068;-80
2022/06/18 08:22:48;;;;;;;4.60;1.70;;;;;;;30.03;33.95;100773.70;108990;1267;22090;-78
2022/06/18 08:25:38;;;;;;;7.00;1.80;;;;;;;30.47;32.78;100773.30;108846;1269;24444;-79
2022/06/18 08:28:19;;;;;;;3.30;1.50;;;;;;;30.73;31.18;100773.60;109079;1264;23732;-80
2022/06/18 08:30:55;;;;;;;5.90;1.50;;;;;;;30.78;29.25;100769.22;109258;1264;23152;-79
2022/06/18 08:33:29;;;;;;;7.40;2.30;;;;;;;30.59;28.97;100758.27;109621;1256;23593;-80
2022/06/18 08:36:08;;;;;;;2.50;1.00;;;;;;;30.65;29.73;100755.68;110210;1257;21963;-79
2022/06/18 08:38:45;;;;;;;7.40;1.40;;;;;;;30.71;28.45;100755.13;110269;1257;21984;-80
2022/06/18 08:41:57;;;;;;;13.60;1.40;;;;;;;30.90;28.48;100753.14;109368;1260;23764;-81
2022/06/18 08:44:50;;;;;;;2.90;1.10;;;;;;;31.19;27.92;100753.59;110307;1256;22153;-79
2022/06/18 08:47:50;;;;;;;39.00;2.90;;;;;;;31.35;26.63;100750.59;110458;1255;21983;-79
2022/06/18 08:50:34;;;;;;;7.00;0.90;;;;;;;31.33;25.85;100749.09;109455;1263;21972;-80
2022/06/18 08:53:19;;;;;;;2.90;1.30;;;;;;;31.42;26.60;100747.14;109959;1261;21991;-79
2022/06/18 08:57:09;;;;;;;3.70;0.90;;;;;;;31.64;26.58;100741.66;109167;1268;22438;-82
2022/06/18 09:00:27;;;;;;;2.20;0.90;;;;;;;31.48;26.22;100737.63;109003;1270;22068;-82
2022/06/18 09:03:36;;;;;;;5.00;1.10;;;;;;;31.39;26.63;100734.64;108997;1270;21994;-81
2022/06/18 09:06:43;;;;;;;2.60;0.90;;;;;;;31.37;25.90;100733.79;109085;1270;22998;-81
2022/06/18 09:09:54;;;;;;;5.00;0.90;;;;;;;31.23;25.23;100728.32;109356;1264;23781;-80
2022/06/18 09:12:57;;;;;;;3.70;1.00;;;;;;;31.25;25.93;100729.77;109278;1267;21978;-81
2022/06/18 09:15:39;;;;;;;2.60;1.20;;;;;;;31.37;26.09;100719.93;109525;1262;21971;-80
2022/06/18 09:18:45;;;;;;;4.60;1.20;;;;;;;31.51;25.67;100718.98;109424;1262;21970;-80
2022/06/18 09:21:51;;;;;;;5.10;1.20;;;;;;;31.59;24.93;100716.61;108978;1270;21993;-81
2022/06/18 09:24:45;;;;;;;;;;;;;;;31.66;25.07;100711.20;109105;1270;21975;-81
2022/06/18 09:27:30;;;;;;;3.20;1.10;;;;;;;31.75;25.10;100704.42;108805;1274;22305;-81
2022/06/18 09:30:19;;;;;;;3.20;1.00;;;;;;;31.84;25.07;100701.57;108859;1273;23592;-80
2022/06/18 09:33:05;;;;;;;6.40;1.70;;;;;;;31.93;24.96;100700.13;108964;1272;22004;-81
2022/06/18 09:36:08;;;;;;;4.80;1.10;;;;;;;32.14;24.92;100697.33;109507;1264;22042;-81
2022/06/18 09:39:06;;;;;;;6.80;1.40;;;;;;;32.33;24.70;100697.09;109413;1264;21939;-81
2022/06/18 09:41:56;;;;;;;2.30;1.00;;;;;;;32.41;24.49;100694.36;109379;1266;21991;-83
2022/06/18 09:45:07;;;;;;;3.90;1.00;;;;;;;32.44;23.75;100691.24;109045;1268;23718;-81
2022/06/18 09:47:48;;;;;;;2.80;1.10;;;;;;;32.36;23.68;100693.36;109552;1263;23076;-80
2022/06/18 09:50:32;;;;;;;3.50;1.40;;;;;;;32.47;24.48;100686.15;108742;1270;23625;-82
2022/06/18 09:53:22;;;;;;;3.40;1.30;;;;;;;32.46;23.41;100678.90;109708;1260;21963;-80
2022/06/18 09:56:38;;;;;;;5.10;1.30;;;;;;;32.39;23.35;100681.86;109194;1266;23634;-80
2022/06/18 09:59:21;;;;;;;3.70;0.90;;;;;;;32.39;23.41;100679.98;109087;1267;23700;-80
2022/06/18 10:01:53;;;;;;;3.80;1.80;;;;;;;32.41;23.26;100670.14;109421;1261;23573;-80
2022/06/18 10:07:48;;;;;;;3.80;1.70;;;;;;;32.35;23.03;100665.50;109420;1264;22042;-80
2022/06/18 10:10:25;;;;;;;2.00;1.40;;;;;;;32.24;22.63;100659.16;109443;1262;23787;-81
2022/06/18 10:12:59;;;;;;;3.50;1.50;;;;;;;32.19;23.03;100663.39;109582;1261;21972;-82
2022/06/18 10:15:38;;;;;;;3.80;1.10;;;;;;;32.23;23.24;100659.29;109324;1267;22376;-80
2022/06/18 10:18:54;;;;;;;4.30;1.30;;;;;;;32.24;23.17;100654.38;108990;1267;22092;-80
2022/06/18 10:21:53;;;;;;;4.10;1.60;;;;;;;32.11;22.25;100652.34;109163;1265;21997;-81
2022/06/18 10:25:09;;;;;;;6.60;1.40;;;;;;;32.04;22.81;100645.80;109931;1261;22857;-80
2022/06/18 10:28:23;;;;;;;2.20;1.20;;;;;;;31.91;21.98;100639.95;109793;1261;21979;-81
2022/06/18 10:32:12;;;;;;;2.40;1.20;;;;;;;31.74;22.36;100636.48;109455;1267;22427;-81
2022/06/18 10:35:09;;;;;;;6.00;1.90;;;;;;;31.71;22.82;100634.90;108605;1276;23686;-81
2022/06/18 10:38:19;;;;;;;4.80;2.50;;;;;;;31.65;22.91;100625.67;108515;1278;22079;-80
2022/06/18 10:41:10;;;;;;;5.10;1.40;;;;;;;31.61;23.11;100618.27;109012;1273;23665;-80
2022/06/18 10:44:26;;;;;;;1.60;1.00;;;;;;;31.52;23.31;100613.76;109059;1276;22767;-79
2022/06/18 10:47:17;;;;;;;14.40;2.80;;;;;;;31.25;22.75;100606.09;108552;1279;21993;-79
2022/06/18 10:50:14;;;;;;;6.80;1.30;;;;;;;31.04;23.48;100605.95;108433;1276;22251;-79
2022/06/18 10:53:15;;;;;;;3.80;1.50;;;;;;;31.00;23.83;100601.71;108642;1276;24329;-79
2022/06/18 10:56:31;;;;;;;30.80;7.40;;;;;;;30.94;23.63;100595.91;108328;1279;22007;-80
2022/06/18 10:59:37;;;;;;;4.00;1.40;;;;;;;30.88;24.08;100594.80;108522;1279;22000;-79
2022/06/18 11:02:40;;;;;;;10.20;3.60;;;;;;;30.82;24.22;100593.20;108604;1276;23074;-80
2022/06/18 11:05:32;;;;;;;5.80;1.80;;;;;;;30.74;24.42;100586.61;108642;1275;22089;-79
2022/06/18 11:08:27;;;;;;;6.70;1.10;;;;;;;30.71;23.86;100583.42;108602;1272;22027;-79
2022/06/18 11:11:30;;;;;;;10.90;3.40;;;;;;;30.62;23.97;100582.27;109072;1259;24572;-80
2022/06/18 11:18:02;;;;;;;4.40;1.40;;;;;;;30.27;24.27;100570.17;109416;1264;22006;-79
2022/06/18 11:21:22;;;;;;;86.90;10.00;;;;;;;30.10;24.84;100555.84;109349;1264;22291;-79
2022/06/18 11:24:04;;;;;;;5.10;1.70;;;;;;;30.03;25.39;100559.36;109164;1269;22080;-79
2022/06/18 11:27:28;;;;;;;3.10;1.20;;;;;;;30.01;25.43;100558.79;109502;1263;21972;-80
2022/06/18 11:30:32;;;;;;;3.30;1.10;;;;;;;29.96;25.39;100557.05;109801;1260;23678;-80
2022/06/18 11:33:15;;;;;;;4.00;0.90;;;;;;;29.90;25.40;100546.94;109784;1261;21975;-80
2022/06/18 11:35:54;;;;;;;6.00;2.50;;;;;;;29.75;25.49;100549.86;109949;1257;22915;-79
2022/06/18 11:38:51;;;;;;;5.40;2.00;;;;;;;29.70;25.95;100539.85;110514;1257;22759;-80
2022/06/18 11:41:48;;;;;;;4.90;1.20;;;;;;;29.72;26.39;100539.05;110321;1251;23021;-77
2022/06/18 11:44:49;;;;;;;2.50;1.00;;;;;;;29.77;26.42;100535.56;110807;1251;23055;-79
2022/06/18 11:47:58;;;;;;;2.60;1.10;;;;;;;29.71;25.56;100531.95;110237;1257;21960;-77
2022/06/18 11:51:07;;;;;;;6.50;1.90;;;;;;;29.64;26.01;100530.40;109214;1264;22404;-78
2022/06/18 11:54:16;;;;;;;3.20;0.90;;;;;;;29.55;26.20;100533.75;108954;1270;22988;-80
2022/06/18 11:57:39;;;;;;;2.70;1.40;;;;;;;29.50;26.36;100522.69;108944;1270;23705;-78
2022/06/18 12:00:32;;;;;;;5.20;1.20;;;;;;;29.52;26.65;100516.52;108361;1276;22068;-79
2022/06/18 12:03:22;;;;;;;6.20;1.20;;;;;;;29.59;26.82;100511.40;108162;1279;22516;-79
2022/06/18 12:06:58;;;;;;;;;;;;;;;;;;;;;
2022/06/18 12:09:56;;;;;;;26.70;3.10;;;;;;;29.54;26.90;100497.77;108939;1273;21983;-79
2022/06/18 12:13:02;;;;;;;7.70;1.40;;;;;;;29.47;26.79;100498.34;108677;1273;23875;-80
2022/06/18 12:16:02;;;;;;;4.90;0.90;;;;;;;29.44;27.04;100492.83;108731;1275;22156;-79
2022/06/18 12:19:10;;;;;;;5.70;1.30;;;;;;;29.40;27.24;100494.50;108560;1273;22766;-79
2022/06/18 12:22:43;;;;;;;6.20;1.20;;;;;;;29.45;27.43;100491.77;109016;1272;21996;-80
2022/06/18 12:26:24;;;;;;;4.40;1.10;;;;;;;29.42;26.93;100485.60;108885;1270;21995;-80
2022/06/18 12:29:43;;;;;;;2.40;1.10;;;;;;;29.41;27.01;100481.48;108713;1276;22007;-81
2022/06/18 12:33:12;;;;;;;;;;;;;;;;;;;;;
2022/06/18 12:36:54;;;;;;;2.90;0.50;;;;;;;29.44;26.91;100470.02;109224;1269;21998;-81
2022/06/18 12:39:49;;;;;;;2.20;1.00;;;;;;;29.49;27.03;100462.88;109002;1273;22452;-83
2022/06/18 12:43:07;;;;;;;2.20;1.00;;;;;;;29.50;26.98;100462.48;108484;1279;22030;-80
2022/06/18 12:46:21;;;;;;;1.80;0.80;;;;;;;29.56;27.46;100458.71;108423;1282;23078;-81
2022/06/18 12:49:27;;;;;;;3.10;0.90;;;;;;;29.63;27.46;100452.55;108568;1279;22775;-81
2022/06/18 12:52:50;;;;;;;5.80;2.10;;;;;;;29.67;26.93;100449.89;108544;1279;21996;-81
2022/06/18 12:56:07;;;;;;;2.60;1.10;;;;;;;29.66;26.58;100442.61;108353;1282;22000;-80
2022/06/18 12:59:38;;;;;;;2.80;0.80;;;;;;;29.68;26.75;100440.79;108395;1282;22437;-80
2022/06/18 13:03:01;;;;;;;3.90;0.80;;;;;;;29.65;26.50;100435.44;108694;1276;22303;-80
2022/06/18 13:05:48;;;;;;;4.70;0.90;;;;;;;29.66;26.56;100438.95;108694;1270;22035;-79