Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:46;;;;;;;29.70;14.98;;;17.50;99.90;;;;;;5082765;28;20374;-69
2021/07/12 00:04:12;;;;;;;29.00;13.85;;;17.50;99.90;;;;;;5065770;28;20217;-70
2021/07/12 00:06:38;;;;;;;27.17;13.30;;;17.50;99.90;;;;;;5064605;28;20412;-69
2021/07/12 00:09:05;;;;;;;26.70;14.18;;;17.40;99.90;;;;;;5063559;28;20037;-70
2021/07/12 00:11:31;;;;;;;33.75;14.65;;;17.40;99.90;;;;;;5083444;28;20055;-69
2021/07/12 00:13:56;;;;;;;29.08;14.23;;;17.40;99.90;;;;;;5080459;28;20083;-70
2021/07/12 00:16:22;;;;;;;31.60;14.48;;;17.30;99.90;;;;;;5083418;28;20063;-69
2021/07/12 00:18:49;;;;;;;24.58;13.75;;;17.30;99.90;;;;;;5081464;28;20084;-70
2021/07/12 00:21:14;;;;;;;32.67;15.40;;;17.40;99.90;;;;;;5082747;28;20039;-69
2021/07/12 00:23:40;;;;;;;28.23;13.77;;;17.30;99.90;;;;;;5081234;28;20040;-70
2021/07/12 00:26:06;;;;;;;31.40;14.40;;;17.30;99.90;;;;;;5063139;28;20615;-71
2021/07/12 00:28:32;;;;;;;28.20;14.13;;;17.40;99.90;;;;;;5083689;28;20036;-70
2021/07/12 00:30:58;;;;;;;26.42;12.60;;;17.30;99.90;;;;;;5061579;28;20120;-70
2021/07/12 00:33:24;;;;;;;28.83;13.98;;;17.40;99.90;;;;;;5083951;28;20028;-70
2021/07/12 00:35:50;;;;;;;25.20;13.05;;;17.40;99.90;;;;;;5061258;28;20020;-70
2021/07/12 00:38:15;;;;;;;29.52;12.80;;;17.50;99.90;;;;;;5080469;28;20028;-70
2021/07/12 00:40:41;;;;;;;28.40;13.30;;;17.40;99.90;;;;;;5064339;28;20655;-70
2021/07/12 00:43:07;;;;;;;28.33;12.93;;;17.50;99.90;;;;;;5082214;28;20040;-69
2021/07/12 00:45:34;;;;;;;25.92;12.93;;;17.40;99.90;;;;;;5082473;28;20032;-70
2021/07/12 00:48:00;;;;;;;25.80;11.63;;;17.40;99.90;;;;;;5062754;28;20438;-70
2021/07/12 00:50:29;;;;;;;24.75;12.38;;;17.50;99.90;;;;;;5078334;28;20028;-70
2021/07/12 00:52:56;;;;;;;23.05;12.48;;;17.50;99.90;;;;;;5076246;28;20500;-69
2021/07/12 00:55:43;;;;;;;29.77;11.93;;;17.50;99.90;;;;;;5082866;28;20036;-70
2021/07/12 00:58:11;;;;;;;24.73;12.05;;;17.50;99.90;;;;;;5061116;28;20021;-70
2021/07/12 01:00:38;;;;;;;23.77;12.15;;;17.50;99.90;;;;;;5063709;28;20039;-69
2021/07/12 01:03:04;;;;;;;20.08;10.50;;;17.40;99.90;;;;;;5078832;28;20120;-70
2021/07/12 01:05:31;;;;;;;24.05;11.52;;;17.40;99.90;;;;;;5083082;28;20155;-70
2021/07/12 01:07:58;;;;;;;23.98;11.98;;;17.30;99.90;;;;;;5082529;28;20476;-70
2021/07/12 01:10:26;;;;;;;24.55;11.63;;;17.30;99.90;;;;;;5079129;28;20111;-70
2021/07/12 01:13:19;;;;;;;24.92;12.63;;;17.30;99.90;;;;;;5074887;28;20505;-69
2021/07/12 01:16:21;;;;;;;23.33;11.52;;;17.30;99.90;;;;;;5063185;28;20032;-70
2021/07/12 01:18:52;;;;;;;25.13;12.80;;;17.30;99.90;;;;;;5080528;28;20052;-70
2021/07/12 01:21:42;;;;;;;23.02;11.77;;;17.30;99.90;;;;;;5061923;28;20046;-70
2021/07/12 01:24:21;;;;;;;28.92;12.85;;;17.20;99.90;;;;;;5063829;28;20424;-70
2021/07/12 01:27:11;;;;;;;23.63;11.68;;;17.30;99.90;;;;;;5064622;28;20036;-70
2021/07/12 01:30:22;;;;;;;23.00;11.75;;;17.20;99.90;;;;;;5056332;28;20040;-70
2021/07/12 01:33:07;;;;;;;27.77;12.20;;;17.20;99.90;;;;;;5082170;28;20051;-70
2021/07/12 01:35:45;;;;;;;26.20;13.02;;;17.20;99.90;;;;;;5057672;28;20043;-70
2021/07/12 01:38:46;;;;;;;28.67;12.60;;;17.20;99.90;;;;;;5060670;28;20049;-70
2021/07/12 01:41:48;;;;;;;28.02;12.50;;;17.20;99.90;;;;;;5057993;28;20100;-70
2021/07/12 01:44:47;;;;;;;23.75;12.02;;;17.20;99.90;;;;;;5043400;28;20032;-70
2021/07/12 01:47:15;;;;;;;24.98;11.85;;;17.30;99.90;;;;;;5067415;28;20032;-70
2021/07/12 01:50:01;;;;;;;24.20;11.98;;;17.20;99.90;;;;;;5079709;28;20032;-70
2021/07/12 01:52:41;;;;;;;21.75;11.02;;;17.20;99.90;;;;;;5057753;28;20037;-70
2021/07/12 01:55:28;;;;;;;24.08;12.20;;;17.10;99.90;;;;;;5078995;28;20024;-70
2021/07/12 01:58:07;;;;;;;23.52;11.75;;;17.10;99.90;;;;;;5079794;28;20400;-70
2021/07/12 02:00:34;;;;;;;26.75;11.30;;;17.10;99.90;;;;;;5077152;28;20036;-70
2021/07/12 02:03:01;;;;;;;22.58;12.10;;;17.10;99.90;;;;;;5080836;28;20073;-70
2021/07/12 02:05:31;;;;;;;24.10;12.55;;;17.10;99.90;;;;;;5078339;28;20032;-70
2021/07/12 02:08:00;;;;;;;26.95;12.32;;;17.10;99.90;;;;;;5081826;28;20032;-70
2021/07/12 02:10:28;;;;;;;20.88;11.15;;;17.10;99.90;;;;;;5082961;28;20102;-69
2021/07/12 02:12:55;;;;;;;25.27;11.40;;;17.00;99.90;;;;;;5063414;28;20060;-70
2021/07/12 02:15:22;;;;;;;26.13;12.10;;;17.10;99.90;;;;;;5060111;28;20040;-70
2021/07/12 02:17:50;;;;;;;24.67;12.07;;;17.00;99.90;;;;;;5056661;28;20028;-70
2021/07/12 02:20:17;;;;;;;21.42;10.98;;;17.00;99.90;;;;;;5060532;28;20063;-70
2021/07/12 02:22:45;;;;;;;24.83;12.55;;;16.90;99.90;;;;;;5063478;28;20119;-69
2021/07/12 02:25:13;;;;;;;25.05;11.27;;;16.90;99.90;;;;;;5079076;28;20085;-70
2021/07/12 02:27:42;;;;;;;23.20;11.75;;;16.80;99.90;;;;;;5064485;28;20058;-69
2021/07/12 02:30:09;;;;;;;21.83;11.18;;;16.80;99.90;;;;;;5082653;28;20056;-70
2021/07/12 02:32:36;;;;;;;25.38;12.40;;;16.70;99.90;;;;;;5079456;28;20436;-70
2021/07/12 02:35:03;;;;;;;23.05;11.73;;;16.60;99.90;;;;;;5078233;28;20028;-70
2021/07/12 02:37:29;;;;;;;24.48;12.65;;;16.60;99.90;;;;;;5077892;28;20032;-72
2021/07/12 02:39:56;;;;;;;24.58;12.27;;;16.60;99.90;;;;;;5061999;28;20093;-70
2021/07/12 02:42:23;;;;;;;24.55;12.55;;;16.60;99.90;;;;;;5077595;28;20044;-69
2021/07/12 02:44:51;;;;;;;27.98;11.93;;;16.60;99.90;;;;;;5058925;28;20404;-71
2021/07/12 02:47:16;;;;;;;28.05;13.40;;;16.60;99.90;;;;;;5073959;28;20116;-70
2021/07/12 02:49:43;;;;;;;26.52;12.85;;;16.60;99.90;;;;;;5080898;28;20535;-70
2021/07/12 02:52:25;;;;;;;26.42;13.13;;;16.60;99.90;;;;;;5063968;28;20377;-70
2021/07/12 02:54:55;;;;;;;28.70;13.32;;;16.50;99.90;;;;;;5078038;28;20115;-70
2021/07/12 02:57:21;;;;;;;27.10;14.30;;;16.50;99.90;;;;;;5060090;28;20072;-70
2021/07/12 02:59:48;;;;;;;29.98;14.18;;;16.50;99.90;;;;;;5076817;28;20065;-70
2021/07/12 03:02:13;;;;;;;27.40;13.10;;;16.50;99.90;;;;;;5082457;28;20029;-70
2021/07/12 03:04:39;;;;;;;27.23;13.45;;;16.50;99.90;;;;;;5061321;28;20028;-70
2021/07/12 03:07:14;;;;;;;31.15;14.00;;;16.50;99.90;;;;;;5063081;28;20029;-73
2021/07/12 03:09:42;;;;;;;26.98;13.38;;;16.50;99.90;;;;;;5081710;28;20127;-70
2021/07/12 03:12:43;;;;;;;30.77;14.77;;;16.50;99.90;;;;;;5066062;28;20044;-70
2021/07/12 03:15:12;;;;;;;34.45;16.27;;;16.60;99.90;;;;;;5082074;28;20071;-70
2021/07/12 03:17:52;;;;;;;39.58;18.02;;;16.70;99.90;;;;;;5081818;28;20044;-69
2021/07/12 03:20:19;;;;;;;33.22;16.27;;;16.80;99.90;;;;;;5073138;28;20644;-70
2021/07/12 03:22:55;;;;;;;34.13;15.77;;;16.90;99.90;;;;;;5075929;28;20112;-69
2021/07/12 03:25:28;;;;;;;32.92;15.18;;;16.90;99.90;;;;;;5073846;28;20089;-70
2021/07/12 03:27:57;;;;;;;38.50;16.83;;;17.00;99.90;;;;;;5085337;28;20031;-71
2021/07/12 03:30:25;;;;;;;35.42;17.10;;;17.00;99.90;;;;;;5062873;28;20035;-70
2021/07/12 03:32:52;;;;;;;30.98;15.48;;;17.00;99.90;;;;;;5063658;28;20051;-69
2021/07/12 03:35:19;;;;;;;34.63;17.00;;;17.00;99.90;;;;;;5084583;28;20107;-69
2021/07/12 03:37:45;;;;;;;30.02;15.55;;;17.00;99.90;;;;;;5075650;28;20112;-70
2021/07/12 03:40:12;;;;;;;31.38;14.57;;;17.00;99.90;;;;;;5079615;28;20559;-69
2021/07/12 03:42:38;;;;;;;41.05;17.77;;;17.00;99.90;;;;;;5063086;28;20064;-70
2021/07/12 03:45:06;;;;;;;29.60;14.93;;;17.10;99.90;;;;;;5082452;28;20477;-70
2021/07/12 03:47:35;;;;;;;32.70;16.00;;;17.10;99.90;;;;;;5083037;28;20475;-70
2021/07/12 03:50:10;;;;;;;33.20;15.75;;;17.10;99.90;;;;;;5084870;28;20091;-70
2021/07/12 03:52:45;;;;;;;36.42;15.23;;;17.10;99.90;;;;;;5083680;28;20045;-70
2021/07/12 03:55:12;;;;;;;34.42;15.57;;;17.10;99.90;;;;;;5080823;28;20059;-70
2021/07/12 03:57:39;;;;;;;35.53;15.63;;;17.20;99.90;;;;;;5081761;28;20060;-69
2021/07/12 04:00:07;;;;;;;32.10;14.30;;;17.30;99.90;;;;;;5065270;28;20040;-70
2021/07/12 04:02:32;;;;;;;26.38;13.98;;;17.30;99.90;;;;;;5083256;28;20102;-70
2021/07/12 04:04:58;;;;;;;30.05;14.32;;;17.40;99.90;;;;;;5082479;28;20115;-70
2021/07/12 04:07:23;;;;;;;28.05;14.55;;;17.40;99.90;;;;;;5046442;28;20484;-69
2021/07/12 04:09:49;;;;;;;29.70;14.57;;;17.40;99.90;;;;;;5061539;28;20103;-70
2021/07/12 04:12:22;;;;;;;30.50;15.10;;;17.40;99.90;;;;;;5062899;28;20032;-70
2021/07/12 04:14:52;;;;;;;29.13;14.23;;;17.50;99.90;;;;;;5059278;28;20499;-71
2021/07/12 04:17:18;;;;;;;27.08;14.30;;;17.50;99.90;;;;;;5066060;28;20077;-70
2021/07/12 04:19:44;;;;;;;28.15;14.40;;;17.50;99.90;;;;;;5061051;28;20032;-70
2021/07/12 04:22:09;;;;;;;28.17;14.13;;;17.50;99.90;;;;;;5065620;28;20043;-70
2021/07/12 04:24:35;;;;;;;23.77;12.65;;;17.50;99.90;;;;;;5065303;28;20042;-70
2021/07/12 04:27:00;;;;;;;28.48;13.85;;;17.50;99.90;;;;;;5064043;28;20040;-70
2021/07/12 04:29:26;;;;;;;27.58;13.43;;;17.50;99.90;;;;;;5062753;28;20063;-70
2021/07/12 04:31:52;;;;;;;24.00;12.88;;;17.60;99.90;;;;;;5082503;28;20028;-70
2021/07/12 04:34:17;;;;;;;24.40;12.23;;;17.60;99.90;;;;;;5079463;28;20527;-70
2021/07/12 04:36:43;;;;;;;26.17;13.65;;;17.70;99.90;;;;;;5073773;28;20048;-71
2021/07/12 04:39:08;;;;;;;24.58;11.73;;;17.70;99.90;;;;;;5052271;28;20074;-71
2021/07/12 04:41:34;;;;;;;25.67;12.95;;;17.70;99.90;;;;;;5053193;28;20040;-72
2021/07/12 04:43:59;;;;;;;22.90;12.57;;;17.70;99.90;;;;;;5075315;28;20484;-71
2021/07/12 04:46:25;;;;;;;23.70;12.30;;;17.80;99.90;;;;;;5056407;28;20040;-71
2021/07/12 04:48:51;;;;;;;26.17;12.57;;;17.80;99.90;;;;;;5077238;28;20086;-71
2021/07/12 04:51:16;;;;;;;23.17;12.13;;;17.80;99.90;;;;;;5074029;28;20119;-71
2021/07/12 04:53:42;;;;;;;24.85;12.52;;;17.90;99.90;;;;;;5077006;28;20060;-71
2021/07/12 04:56:08;;;;;;;22.33;12.07;;;17.90;99.90;;;;;;5078079;28;20024;-71
2021/07/12 04:58:43;;;;;;;23.52;11.23;;;18.00;99.90;;;;;;5062928;28;20051;-70
2021/07/12 05:01:08;;;;;;;20.08;11.77;;;18.00;99.90;;;;;;5074242;28;20032;-71
2021/07/12 05:03:34;;;;;;;22.30;11.90;;;18.10;99.90;;;;;;5074793;28;20059;-71
2021/07/12 05:06:00;;;;;;;25.05;12.00;;;18.10;99.90;;;;;;5052426;28;20036;-71
2021/07/12 05:08:26;;;;;;;20.02;11.10;;;18.10;99.90;;;;;;5057050;28;20029;-71
2021/07/12 05:10:52;;;;;;;21.17;11.45;;;18.30;99.90;;;;;;5069197;28;20036;-71
2021/07/12 05:13:18;;;;;;;22.90;12.38;;;18.40;99.90;;;;;;5071577;28;20052;-71
2021/07/12 05:15:43;;;;;;;17.83;10.30;;;18.40;99.90;;;;;;5070252;28;20028;-71
2021/07/12 05:18:10;;;;;;;19.20;11.07;;;18.50;99.90;;;;;;5068575;28;20111;-71
2021/07/12 05:20:35;;;;;;;18.50;10.35;;;18.60;99.90;;;;;;5068778;28;20043;-72
2021/07/12 05:23:01;;;;;;;16.98;10.15;;;18.70;99.90;;;;;;5073448;28;20036;-71
2021/07/12 05:25:27;;;;;;;18.48;9.73;;;18.80;99.90;;;;;;5069450;28;20028;-71
2021/07/12 05:27:52;;;;;;;18.85;10.40;;;18.80;99.90;;;;;;5072528;28;20649;-71
2021/07/12 05:30:18;;;;;;;16.92;10.10;;;19.00;99.90;;;;;;5073005;28;20028;-71
2021/07/12 05:32:44;;;;;;;20.27;9.88;;;19.00;99.90;;;;;;5075394;28;20476;-71
2021/07/12 05:35:10;;;;;;;17.20;9.90;;;19.00;99.90;;;;;;5051626;28;20037;-70
2021/07/12 05:37:37;;;;;;;15.55;9.68;;;19.00;99.90;;;;;;5072219;28;20036;-71
2021/07/12 05:40:05;;;;;;;16.40;9.20;;;19.10;99.90;;;;;;5069858;28;20040;-71
2021/07/12 05:42:30;;;;;;;17.38;9.45;;;19.10;99.90;;;;;;5074833;28;20028;-73
2021/07/12 05:44:56;;;;;;;14.15;8.50;;;19.10;99.90;;;;;;5069858;28;20033;-73
2021/07/12 05:47:22;;;;;;;15.65;8.60;;;19.30;99.90;;;;;;5071008;28;20554;-73
2021/07/12 05:49:48;;;;;;;17.63;9.48;;;19.30;99.90;;;;;;5049869;28;20052;-72
2021/07/12 05:52:13;;;;;;;23.35;9.13;;;19.40;99.90;;;;;;5070193;28;20036;-72
2021/07/12 05:54:39;;;;;;;16.92;8.85;;;19.40;99.90;;;;;;5071749;28;20095;-72
2021/07/12 05:57:05;;;;;;;15.23;9.13;;;19.30;99.90;;;;;;5070202;28;20042;-73
2021/07/12 05:59:30;;;;;;;15.18;8.63;;;19.30;99.90;;;;;;5069833;28;20123;-73
2021/07/12 06:01:56;;;;;;;16.65;8.52;;;19.40;99.90;;;;;;5052582;28;20047;-72
2021/07/12 06:04:21;;;;;;;21.35;8.77;;;19.30;99.90;;;;;;5067307;28;20112;-72
2021/07/12 06:06:47;;;;;;;12.60;7.47;;;19.50;99.90;;;;;;5072251;28;20036;-71
2021/07/12 06:09:13;;;;;;;14.48;7.78;;;19.60;99.90;;;;;;5072697;28;20032;-72
2021/07/12 06:11:39;;;;;;;14.35;8.25;;;19.60;99.90;;;;;;5070440;28;20036;-73
2021/07/12 06:14:04;;;;;;;13.18;7.93;;;19.70;99.90;;;;;;5069641;28;20104;-73
2021/07/12 06:16:30;;;;;;;12.73;7.60;;;19.80;99.90;;;;;;5069217;28;20049;-73
2021/07/12 06:18:56;;;;;;;14.13;6.75;;;20.00;99.90;;;;;;5072115;28;20709;-76
2021/07/12 06:21:21;;;;;;;12.13;6.60;;;20.30;99.90;;;;;;5052267;28;20124;-72
2021/07/12 06:23:47;;;;;;;13.00;6.20;;;20.50;99.90;;;;;;5068907;28;20068;-73
2021/07/12 06:26:12;;;;;;;10.85;6.25;;;20.80;99.90;;;;;;5070415;28;20047;-71
2021/07/12 06:28:38;;;;;;;14.40;5.93;;;21.10;99.90;;;;;;5073098;28;20029;-73
2021/07/12 06:31:03;;;;;;;9.55;6.13;;;21.30;99.90;;;;;;5066415;28;20132;-71
2021/07/12 06:33:29;;;;;;;11.35;6.28;;;21.60;99.90;;;;;;5069517;28;20516;-73
2021/07/12 06:35:56;;;;;;;9.35;5.95;;;22.00;99.90;;;;;;5069491;28;20402;-71
2021/07/12 06:38:21;;;;;;;12.15;6.30;;;22.30;99.90;;;;;;5071155;28;20599;-70
2021/07/12 06:40:48;;;;;;;7.90;5.18;;;22.50;99.90;;;;;;5069580;28;20037;-72
2021/07/12 06:43:13;;;;;;;6.20;4.05;;;22.70;99.90;;;;;;5075426;28;20032;-72
2021/07/12 06:45:39;;;;;;;9.43;5.75;;;22.80;99.90;;;;;;5076881;28;20404;-71
2021/07/12 06:48:06;;;;;;;10.85;5.32;;;23.10;99.90;;;;;;5079816;28;20027;-71
2021/07/12 06:50:32;;;;;;;11.55;5.00;;;23.40;99.90;;;;;;5075349;28;20134;-72
2021/07/12 06:52:57;;;;;;;9.65;5.20;;;23.50;99.90;;;;;;5056587;28;20052;-73
2021/07/12 06:55:23;;;;;;;7.78;4.70;;;23.60;99.90;;;;;;5072569;28;20044;-71
2021/07/12 06:57:48;;;;;;;7.75;4.63;;;23.40;99.90;;;;;;5077812;28;20067;-73
2021/07/12 07:00:14;;;;;;;7.75;4.70;;;23.50;99.90;;;;;;5074639;28;20032;-72
2021/07/12 07:02:40;;;;;;;7.75;4.65;;;23.90;99.90;;;;;;5055999;28;20043;-73
2021/07/12 07:05:06;;;;;;;8.68;4.97;;;24.10;99.90;;;;;;5073999;28;20489;-72
2021/07/12 07:07:32;;;;;;;6.82;4.07;;;24.60;99.90;;;;;;5069552;28;20511;-72
2021/07/12 07:09:58;;;;;;;6.05;4.05;;;24.90;99.90;;;;;;5072974;28;20058;-72
2021/07/12 07:12:23;;;;;;;7.47;3.75;;;25.00;99.90;;;;;;5077808;28;20024;-72
2021/07/12 07:14:49;;;;;;;6.00;4.28;;;25.00;99.90;;;;;;5073955;28;20028;-72
2021/07/12 07:17:14;;;;;;;7.85;3.65;;;25.10;99.90;;;;;;5058685;28;20024;-72
2021/07/12 07:19:40;;;;;;;4.72;3.33;;;25.80;99.90;;;;;;5059614;28;20048;-72
2021/07/12 07:22:06;;;;;;;5.50;3.15;;;26.60;99.40;;;;;;5069843;28;20041;-72
2021/07/12 07:24:31;;;;;;;6.15;3.05;;;27.00;98.30;;;;;;5075987;28;20157;-71
2021/07/12 07:26:57;;;;;;;6.85;3.65;;;27.70;98.00;;;;;;5075191;28;20112;-71
2021/07/12 07:29:22;;;;;;;3.92;2.95;;;27.90;95.50;;;;;;5069318;28;20029;-71
2021/07/12 07:31:49;;;;;;;5.63;3.95;;;27.90;94.30;;;;;;5076394;28;20040;-70
2021/07/12 07:34:15;;;;;;;5.05;3.58;;;27.50;93.90;;;;;;5069853;28;20025;-71
2021/07/12 07:36:42;;;;;;;7.30;3.60;;;26.90;94.80;;;;;;5076666;28;20380;-72
2021/07/12 07:39:08;;;;;;;6.28;2.80;;;26.30;95.50;;;;;;5070987;28;20388;-71
2021/07/12 07:41:36;;;;;;;7.35;3.42;;;25.70;97.60;;;;;;5073911;28;20044;-72
2021/07/12 07:44:04;;;;;;;4.53;3.13;;;25.40;98.30;;;;;;5072469;28;20028;-70
2021/07/12 07:46:30;;;;;;;4.55;2.95;;;25.60;97.70;;;;;;5071981;28;20029;-73
2021/07/12 07:48:56;;;;;;;5.60;2.85;;;25.40;97.10;;;;;;5075772;28;20036;-72
2021/07/12 07:51:22;;;;;;;7.00;2.75;;;25.10;97.70;;;;;;5076493;28;20090;-71
2021/07/12 07:53:47;;;;;;;6.20;3.35;;;24.80;98.60;;;;;;5073426;28;20024;-71
2021/07/12 07:56:13;;;;;;;5.40;3.42;;;24.50;98.80;;;;;;5056415;28;20036;-73
2021/07/12 07:58:38;;;;;;;9.18;3.92;;;24.40;98.90;;;;;;5063743;28;20036;-72
2021/07/12 08:01:04;;;;;;;8.05;3.58;;;24.10;99.30;;;;;;5072041;28;20029;-72
2021/07/12 08:03:29;;;;;;;12.02;4.88;;;23.90;99.90;;;;;;5072680;28;20025;-73
2021/07/12 08:05:55;;;;;;;6.70;4.45;;;23.90;99.90;;;;;;5071268;28;20073;-72
2021/07/12 08:08:20;;;;;;;7.00;4.00;;;24.00;99.90;;;;;;5072126;28;20508;-73
2021/07/12 08:10:46;;;;;;;6.70;4.20;;;23.90;99.90;;;;;;5074469;28;20072;-72
2021/07/12 08:13:13;;;;;;;10.95;4.40;;;24.00;99.90;;;;;;5072658;28;20029;-72
2021/07/12 08:15:39;;;;;;;6.93;4.00;;;24.30;99.90;;;;;;5076939;28;20126;-72
2021/07/12 08:18:05;;;;;;;6.05;3.78;;;24.40;99.60;;;;;;5073836;28;20032;-72
2021/07/12 08:20:31;;;;;;;6.45;4.15;;;24.50;99.60;;;;;;5074038;28;20152;-72
2021/07/12 08:22:57;;;;;;;7.22;3.67;;;24.60;99.00;;;;;;5076432;28;20835;-72
2021/07/12 08:25:23;;;;;;;5.95;3.92;;;24.80;98.60;;;;;;5073754;28;20036;-72
2021/07/12 08:27:49;;;;;;;8.57;4.50;;;25.10;98.10;;;;;;5076381;28;20033;-72
2021/07/12 08:30:15;;;;;;;7.22;4.13;;;25.10;98.00;;;;;;5073418;28;20132;-73
2021/07/12 08:32:42;;;;;;;5.63;3.60;;;25.20;98.20;;;;;;5059889;28;20032;-72
2021/07/12 08:35:09;;;;;;;7.30;4.00;;;25.30;97.40;;;;;;5072279;28;20032;-72
2021/07/12 08:37:35;;;;;;;6.47;3.88;;;25.20;97.20;;;;;;5074941;28;20148;-72
2021/07/12 08:40:03;;;;;;;5.43;2.97;;;25.40;97.20;;;;;;5072771;28;20040;-73
2021/07/12 08:42:28;;;;;;;5.70;3.60;;;25.60;97.40;;;;;;5073798;28;20039;-72
2021/07/12 08:44:54;;;;;;;5.07;3.08;;;26.20;96.50;;;;;;5073595;28;20049;-72
2021/07/12 08:47:20;;;;;;;6.25;2.72;;;26.50;95.40;;;;;;5075342;28;20032;-73
2021/07/12 08:49:46;;;;;;;8.25;3.83;;;26.90;95.00;;;;;;5071269;28;20028;-72
2021/07/12 08:52:12;;;;;;;4.13;2.45;;;27.30;94.00;;;;;;5072296;28;20590;-72
2021/07/12 08:54:38;;;;;;;5.63;2.92;;;27.50;93.90;;;;;;5072754;28;20044;-72
2021/07/12 08:57:05;;;;;;;5.40;3.85;;;27.70;92.80;;;;;;5057945;28;20029;-77
2021/07/12 08:59:42;;;;;;;7.63;2.90;;;27.80;92.20;;;;;;5074625;28;20063;-74
2021/07/12 09:02:08;;;;;;;5.35;3.47;;;27.90;91.90;;;;;;5056858;28;20429;-72
2021/07/12 09:04:37;;;;;;;7.57;3.85;;;27.90;91.80;;;;;;5074404;28;20041;-72
2021/07/12 09:07:12;;;;;;;6.30;3.65;;;27.70;92.20;;;;;;5073798;28;20558;-72
2021/07/12 09:09:38;;;;;;;4.60;3.17;;;27.20;93.00;;;;;;5070477;28;20507;-72
2021/07/12 09:12:16;;;;;;;5.30;3.22;;;27.00;93.30;;;;;;5075142;28;20029;-73
2021/07/12 09:15:04;;;;;;;4.63;2.97;;;27.10;92.30;;;;;;5058808;28;20862;-72
2021/07/12 09:17:34;;;;;;;7.18;3.78;;;26.90;93.00;;;;;;5073413;28;20037;-73
2021/07/12 09:20:01;;;;;;;6.57;3.20;;;26.80;93.10;;;;;;5072764;28;20036;-72
2021/07/12 09:22:35;;;;;;;3.42;2.55;;;26.80;94.50;;;;;;5073748;28;20566;-72
2021/07/12 09:25:06;;;;;;;3.03;2.17;;;26.80;92.90;;;;;;5055089;28;20552;-72
2021/07/12 09:27:32;;;;;;;3.95;2.38;;;26.80;93.30;;;;;;5069487;28;20024;-72
2021/07/12 09:30:05;;;;;;;4.95;2.65;;;26.90;93.40;;;;;;5072490;28;20036;-72
2021/07/12 09:32:34;;;;;;;5.07;2.08;;;26.90;92.30;;;;;;5074562;28;20032;-72
2021/07/12 09:35:07;;;;;;;3.78;2.15;;;27.20;91.80;;;;;;5069496;28;20052;-72
2021/07/12 09:37:36;;;;;;;6.15;2.35;;;27.10;92.70;;;;;;5071812;28;20036;-72
2021/07/12 09:40:12;;;;;;;3.47;2.38;;;27.30;91.60;;;;;;5071771;28;20547;-72
2021/07/12 09:42:47;;;;;;;2.25;1.65;;;27.40;91.90;;;;;;5075127;28;20106;-72
2021/07/12 09:45:16;;;;;;;4.30;2.67;;;27.60;92.30;;;;;;5059013;28;20046;-72
2021/07/12 09:47:46;;;;;;;5.13;2.10;;;27.80;90.80;;;;;;5072115;28;20048;-72
2021/07/12 09:50:18;;;;;;;9.20;2.55;;;27.80;91.80;;;;;;5072674;28;20028;-73
2021/07/12 09:52:50;;;;;;;3.40;2.25;;;27.80;90.50;;;;;;5070795;28;20033;-73
2021/07/12 09:55:24;;;;;;;2.47;1.67;;;28.00;88.20;;;;;;5068191;28;20094;-72
2021/07/12 09:58:13;;;;;;;2.72;1.95;;;28.00;91.10;;;;;;5066343;28;20041;-72
2021/07/12 10:01:04;;;;;;;3.83;2.25;;;28.40;87.10;;;;;;5072865;28;20040;-72
2021/07/12 10:03:33;;;;;;;3.97;2.38;;;28.60;86.80;;;;;;5072522;28;20111;-72
2021/07/12 10:06:00;;;;;;;6.70;2.63;;;28.60;86.20;;;;;;5069593;28;20038;-72
2021/07/12 10:08:26;;;;;;;3.88;1.55;;;28.40;86.20;;;;;;5069663;28;20115;-72
2021/07/12 10:10:51;;;;;;;5.60;1.88;;;28.10;85.80;;;;;;5067465;28;20703;-72
2021/07/12 10:13:17;;;;;;;3.53;1.65;;;27.80;88.10;;;;;;5068551;28;20120;-71
2021/07/12 10:15:43;;;;;;;6.43;2.30;;;27.40;89.90;;;;;;5059388;28;20135;-72
2021/07/12 10:18:09;;;;;;;3.95;2.20;;;27.40;89.70;;;;;;5069966;28;20032;-73
2021/07/12 10:20:36;;;;;;;2.97;1.70;;;27.60;89.10;;;;;;5068586;28;20500;-71
2021/07/12 10:23:05;;;;;;;2.08;1.27;;;27.70;87.50;;;;;;5069559;28;20036;-71
2021/07/12 10:25:32;;;;;;;3.45;1.88;;;27.70;88.80;;;;;;5069344;28;20598;-70
2021/07/12 10:28:04;;;;;;;3.20;1.13;;;27.70;87.80;;;;;;5071725;28;20052;-72
2021/07/12 10:30:29;;;;;;;3.47;1.60;;;27.70;88.00;;;;;;5066920;28;20094;-70
2021/07/12 10:33:05;;;;;;;3.17;1.70;;;27.80;86.10;;;;;;5067155;28;20036;-73
2021/07/12 10:35:47;;;;;;;2.42;1.50;;;27.60;86.00;;;;;;5062661;28;20044;-71
2021/07/12 10:38:17;;;;;;;4.30;2.33;;;27.60;86.40;;;;;;5056247;28;20036;-71
2021/07/12 10:40:50;;;;;;;2.88;1.45;;;27.30;87.10;;;;;;5069233;28;20123;-70
2021/07/12 10:43:44;;;;;;;7.85;2.60;;;27.30;86.20;;;;;;5069242;28;20132;-71
2021/07/12 10:46:31;;;;;;;3.08;1.48;;;27.30;85.60;;;;;;5056190;28;20178;-72
2021/07/12 10:49:03;;;;;;;4.55;2.47;;;27.30;86.70;;;;;;5065093;28;20025;-72
2021/07/12 10:51:33;;;;;;;5.30;1.77;;;27.40;88.90;;;;;;5069918;28;20031;-70
2021/07/12 10:54:03;;;;;;;3.67;2.20;;;27.40;87.60;;;;;;5069320;28;20029;-72
2021/07/12 10:56:45;;;;;;;4.15;2.08;;;27.60;86.70;;;;;;5069194;28;20047;-72
2021/07/12 10:59:31;;;;;;;5.20;1.98;;;27.60;87.00;;;;;;5067480;28;20109;-72
2021/07/12 11:01:58;;;;;;;4.32;1.88;;;27.50;85.40;;;;;;5053834;28;20032;-72
2021/07/12 11:04:32;;;;;;;3.53;1.80;;;27.30;85.00;;;;;;5069152;28;20037;-72
2021/07/12 11:06:58;;;;;;;3.85;1.65;;;27.20;85.50;;;;;;5059139;28;20032;-72
2021/07/12 11:09:43;;;;;;;2.80;2.03;;;27.10;85.20;;;;;;5069653;28;20459;-72
2021/07/12 11:12:31;;;;;;;3.83;2.53;;;27.10;88.20;;;;;;5057922;28;20056;-72
2021/07/12 11:15:08;;;;;;;5.10;2.47;;;27.20;87.10;;;;;;5069138;28;20037;-72
2021/07/12 11:17:55;;;;;;;4.22;2.15;;;27.40;86.00;;;;;;5056575;28;20071;-72
2021/07/12 11:20:57;;;;;;;2.40;1.70;;;27.50;84.90;;;;;;5052230;28;20119;-72
2021/07/12 11:23:55;;;;;;;4.85;2.22;;;27.40;85.20;;;;;;5054513;28;20036;-72
2021/07/12 11:26:20;;;;;;;3.03;1.80;;;27.20;86.80;;;;;;5064439;28;20489;-72
2021/07/12 11:28:58;;;;;;;3.10;1.85;;;27.20;85.70;;;;;;5069137;28;20035;-72
2021/07/12 11:31:54;;;;;;;2.85;1.65;;;27.20;86.70;;;;;;5071872;28;20029;-72
2021/07/12 11:34:27;;;;;;;3.28;1.55;;;27.20;86.70;;;;;;5059590;28;20047;-72
2021/07/12 11:37:02;;;;;;;2.83;1.45;;;27.30;86.80;;;;;;5061463;28;20477;-72
2021/07/12 11:39:30;;;;;;;3.13;1.40;;;27.40;85.70;;;;;;5069339;28;20036;-72
2021/07/12 11:41:57;;;;;;;2.72;0.90;;;27.30;88.50;;;;;;5070811;28;20657;-72
2021/07/12 11:44:23;;;;;;;1.98;1.02;;;27.30;83.70;;;;;;5072817;28;20101;-72
2021/07/12 11:46:50;;;;;;;3.03;0.95;;;27.50;80.80;;;;;;5070291;28;20032;-72
2021/07/12 11:49:20;;;;;;;4.32;1.50;;;27.50;81.40;;;;;;5062207;28;20040;-72
2021/07/12 11:51:54;;;;;;;1.58;0.85;;;27.70;80.40;;;;;;5069423;28;20033;-71
2021/07/12 11:54:23;;;;;;;2.38;0.63;;;27.70;82.70;;;;;;5068819;28;20071;-71
2021/07/12 11:56:57;;;;;;;2.30;0.95;;;27.60;81.40;;;;;;5070226;28;20091;-73
2021/07/12 11:59:33;;;;;;;0.98;0.60;;;27.60;80.50;;;;;;5062725;28;20029;-73
2021/07/12 12:02:12;;;;;;;1.05;0.50;;;27.60;80.40;;;;;;5068121;28;20040;-72
2021/07/12 12:04:44;;;;;;;4.05;0.80;;;27.80;81.60;;;;;;5067923;28;20133;-70
2021/07/12 12:07:36;;;;;;;1.02;0.70;;;28.00;79.50;;;;;;5069953;28;20037;-71
2021/07/12 12:10:20;;;;;;;1.42;0.60;;;28.00;82.00;;;;;;5071820;28;20040;-73
2021/07/12 12:12:54;;;;;;;1.90;0.80;;;28.00;80.60;;;;;;5071883;28;20480;-70
2021/07/12 12:15:26;;;;;;;1.67;0.80;;;27.80;77.50;;;;;;5058569;28;20024;-70
2021/07/12 12:18:02;;;;;;;2.85;1.48;;;27.60;81.70;;;;;;5059936;28;20435;-71
2021/07/12 12:20:58;;;;;;;1.50;0.70;;;27.50;78.40;;;;;;5074836;28;20036;-71
2021/07/12 12:23:31;;;;;;;1.80;1.15;;;27.40;77.90;;;;;;5054611;28;20142;-71
2021/07/12 12:26:05;;;;;;;1.50;0.70;;;27.40;79.30;;;;;;5070851;28;20057;-71
2021/07/12 12:28:33;;;;;;;1.98;0.88;;;27.30;79.30;;;;;;5074682;28;20846;-71
2021/07/12 12:31:06;;;;;;;1.17;0.73;;;27.20;78.80;;;;;;5072658;28;20033;-72
2021/07/12 12:33:37;;;;;;;2.53;0.60;;;27.20;79.90;;;;;;5075113;28;20507;-71
2021/07/12 12:36:05;;;;;;;1.70;0.82;;;27.20;79.60;;;;;;5073195;28;20032;-72
2021/07/12 12:38:32;;;;;;;2.85;0.77;;;27.10;79.60;;;;;;5072360;28;20131;-71
2021/07/12 12:41:08;;;;;;;2.95;1.50;;;27.10;79.90;;;;;;5068429;28;20436;-73
2021/07/12 12:43:36;;;;;;;2.40;1.15;;;27.20;79.70;;;;;;5075605;28;20090;-73
2021/07/12 12:46:04;;;;;;;1.25;0.90;;;27.20;78.80;;;;;;5059067;28;20025;-71
2021/07/12 12:48:42;;;;;;;1.23;0.73;;;27.20;78.30;;;;;;5074758;28;20032;-70
2021/07/12 12:51:46;;;;;;;2.20;0.95;;;27.20;81.40;;;;;;5073833;28;20034;-72
2021/07/12 12:54:12;;;;;;;1.23;0.95;;;27.20;78.00;;;;;;5049183;28;20091;-72