Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:15;;;;;;;10.40;5.70;;;;;;;9.64;100.00;99848.75;269052;1269;5447934;-83
2023/10/02 00:09:20;;;;;;;12.80;5.80;;;;;;;9.74;100.00;99844.34;271229;1263;22541;-83
2023/10/02 00:15:53;;;;;;;11.80;5.40;;;;;;;9.79;100.00;99840.33;273578;1269;23021;-82
2023/10/02 00:29:06;;;;;;;11.20;5.40;;;;;;;9.82;100.00;99834.48;273839;1269;22181;-83
2023/10/02 00:35:13;;;;;;;7.10;4.90;;;;;;;9.89;100.00;99831.64;273963;1270;22190;-83
2023/10/02 00:48:57;;;;;;;8.70;5.30;;;;;;;10.02;100.00;99820.42;273895;1269;22232;-82
2023/10/02 00:55:54;;;;;;;12.90;4.90;;;;;;;10.06;100.00;99820.70;273700;1273;21976;-82
2023/10/02 01:02:17;;;;;;;9.20;4.70;;;;;;;10.11;100.00;99814.90;273213;1269;22191;-82
2023/10/02 01:09:04;;;;;;;11.00;5.60;;;;;;;10.17;100.00;99809.41;273632;1269;22238;-82
2023/10/02 01:15:09;;;;;;;6.50;4.50;;;;;;;10.23;100.00;99808.16;273654;1269;22201;-83
2023/10/02 01:21:51;;;;;;;10.50;4.50;;;;;;;10.24;100.00;99816.95;273373;1269;22663;-82
2023/10/02 01:42:27;;;;;;;8.30;5.20;;;;;;;10.28;100.00;99828.55;273770;1269;22182;-83
2023/10/02 01:48:40;;;;;;;10.70;5.20;;;;;;;10.35;100.00;99830.20;273581;1269;22385;-83
2023/10/02 01:55:29;;;;;;;8.60;4.70;;;;;;;10.33;100.00;99836.66;272659;1272;22397;-83
2023/10/02 02:02:15;;;;;;;10.00;5.30;;;;;;;10.34;100.00;99843.57;272965;1272;22515;-83
2023/10/02 02:08:22;;;;;;;9.60;5.40;;;;;;;10.35;100.00;99843.52;272882;1275;22227;-83
2023/10/02 02:14:27;;;;;;;11.30;4.70;;;;;;;10.37;100.00;99837.14;272452;1270;22226;-83
2023/10/02 02:20:59;;;;;;;10.80;5.20;;;;;;;10.43;100.00;99838.14;272771;1272;22209;-83
2023/10/02 02:27:46;;;;;;;8.30;4.70;;;;;;;10.47;100.00;99835.13;271674;1269;22397;-83
2023/10/02 02:33:51;;;;;;;10.90;4.80;;;;;;;10.49;100.00;99834.79;270590;1252;22510;-83
2023/10/02 02:40:25;;;;;;;9.70;5.20;;;;;;;10.52;100.00;99833.37;273583;1269;22282;-83
2023/10/02 02:47:07;;;;;;;10.40;5.00;;;;;;;10.52;100.00;99820.31;271451;1269;22517;-84
2023/10/02 02:53:30;;;;;;;8.10;4.90;;;;;;;10.51;100.00;99820.20;273930;1272;23060;-82
2023/10/02 02:59:32;;;;;;;10.60;5.60;;;;;;;10.49;100.00;99826.73;273199;1271;22295;-82
2023/10/02 03:05:58;;;;;;;8.80;5.10;;;;;;;10.48;100.00;99826.70;273457;1272;22251;-82
2023/10/02 03:12:00;;;;;;;9.30;4.90;;;;;;;10.52;100.00;99832.98;273042;1270;22377;-83
2023/10/02 03:18:22;;;;;;;9.50;4.70;;;;;;;10.58;100.00;99835.16;273697;1272;22966;-82
2023/10/02 03:24:53;;;;;;;7.20;4.90;;;;;;;10.59;100.00;99831.90;273621;1272;23159;-82
2023/10/02 03:31:01;;;;;;;12.20;5.50;;;;;;;10.59;100.00;99830.80;273686;1277;22202;-82
2023/10/02 03:43:34;;;;;;;13.40;5.50;;;;;;;10.65;100.00;99830.59;273298;1270;23222;-83
2023/10/02 03:50:00;;;;;;;9.50;4.80;;;;;;;10.69;100.00;99834.35;273643;1270;22217;-81
2023/10/02 03:56:55;;;;;;;10.10;5.10;;;;;;;10.71;100.00;99846.27;273374;1267;22771;-82
2023/10/02 04:03:53;;;;;;;7.90;5.10;;;;;;;10.74;100.00;99846.04;273315;1269;22383;-82
2023/10/02 04:11:05;;;;;;;8.10;4.70;;;;;;;10.76;100.00;99846.23;272921;1269;23199;-82
2023/10/02 04:24:04;;;;;;;11.90;4.40;;;;;;;10.79;100.00;99846.39;272035;1269;22372;-85
2023/10/02 04:31:05;;;;;;;8.80;5.30;;;;;;;10.84;100.00;99849.08;271529;1269;22555;-84
2023/10/02 04:37:36;;;;;;;10.90;4.70;;;;;;;10.88;100.00;99849.50;273850;1273;22222;-84
2023/10/02 04:43:45;;;;;;;9.50;5.10;;;;;;;10.87;100.00;99849.30;273884;1276;22981;-84
2023/10/02 04:56:21;;;;;;;9.00;5.30;;;;;;;10.96;100.00;99854.70;273777;1269;22485;-82
2023/10/02 05:03:17;;;;;;;10.60;4.90;;;;;;;11.00;100.00;99852.77;273586;1269;22172;-82
2023/10/02 05:09:49;;;;;;;10.40;5.30;;;;;;;11.07;100.00;99860.19;273580;1269;22176;-81
2023/10/02 05:16:46;;;;;;;8.50;4.60;;;;;;;11.12;100.00;99863.90;273671;1276;22163;-82
2023/10/02 05:23:30;;;;;;;8.70;4.70;;;;;;;11.16;100.00;99867.42;273824;1275;22437;-83
2023/10/02 05:29:46;;;;;;;7.40;4.40;;;;;;;11.23;100.00;99872.60;273856;1272;22103;-82
2023/10/02 05:35:49;;;;;;;12.40;5.10;;;;;;;11.29;100.00;99877.75;273715;1269;22255;-84
2023/10/02 05:42:15;;;;;;;13.20;5.20;;;;;;;11.37;100.00;99876.98;273581;1276;22134;-82
2023/10/02 06:01:35;;;;;;;10.60;4.40;;;;;;;11.57;100.00;99885.65;272323;1271;22430;-82
2023/10/02 06:08:16;;;;;;;9.10;4.80;;;;;;;11.63;100.00;99883.84;273821;1276;22181;-82
2023/10/02 06:14:22;;;;;;;7.60;4.40;;;;;;;11.72;100.00;99889.77;273792;1276;22182;-82
2023/10/02 06:20:57;;;;;;;10.20;5.30;;;;;;;11.86;100.00;99897.02;271282;1269;22579;-82
2023/10/02 06:27:04;;;;;;;14.70;6.00;;;;;;;12.03;100.00;99904.34;271295;1269;22523;-82
2023/10/02 06:33:08;;;;;;;11.00;5.70;;;;;;;12.19;100.00;99910.86;270869;1268;25368;-82
2023/10/02 06:39:14;;;;;;;12.90;5.60;;;;;;;12.32;100.00;99918.46;270991;1269;22517;-82
2023/10/02 06:45:21;;;;;;;10.70;5.70;;;;;;;12.43;100.00;99926.20;270555;1266;22339;-82
2023/10/02 06:51:49;;;;;;;10.40;5.90;;;;;;;12.56;100.00;99921.42;273512;1276;22343;-82
2023/10/02 06:58:16;;;;;;;9.30;5.50;;;;;;;12.70;100.00;99912.95;273444;1269;22200;-82
2023/10/02 07:05:17;;;;;;;12.40;4.80;;;;;;;12.88;100.00;99909.18;273561;1270;22376;-82
2023/10/02 07:11:39;;;;;;;7.20;4.20;;;;;;;13.22;100.00;99904.55;273523;1277;22180;-82
2023/10/02 07:18:04;;;;;;;9.80;4.30;;;;;;;13.63;100.00;99905.29;273571;1270;22253;-82
2023/10/02 07:24:25;;;;;;;8.70;3.60;;;;;;;13.93;100.00;99911.11;274045;1260;22647;-82
2023/10/02 07:30:46;;;;;;;8.40;3.90;;;;;;;14.32;100.00;99913.05;273788;1269;22233;-82
2023/10/02 07:37:13;;;;;;;8.80;3.10;;;;;;;14.79;100.00;99906.84;273565;1269;22197;-84
2023/10/02 07:43:24;;;;;;;7.50;2.90;;;;;;;15.03;100.00;99911.20;273930;1276;22216;-82
2023/10/02 07:49:51;;;;;;;8.50;3.70;;;;;;;15.46;100.00;99914.13;273881;1269;22160;-82
2023/10/02 07:56:16;;;;;;;9.60;3.40;;;;;;;15.83;100.00;99913.85;273960;1273;22653;-82
2023/10/02 08:02:22;;;;;;;8.90;3.40;;;;;;;16.06;100.00;99916.09;273038;1267;22881;-82
2023/10/02 08:08:54;;;;;;;9.50;3.60;;;;;;;16.44;100.00;99916.76;273867;1269;22152;-82
2023/10/02 08:15:32;;;;;;;7.50;4.20;;;;;;;16.88;100.00;99917.15;273910;1276;22344;-82
2023/10/02 08:21:45;;;;;;;14.40;5.30;;;;;;;17.20;100.00;99907.89;273913;1269;22196;-82
2023/10/02 08:28:55;;;;;;;9.20;4.40;;;;;;;17.66;100.00;99902.27;273804;1270;22228;-83
2023/10/02 08:35:13;;;;;;;9.60;4.20;;;;;;;18.38;100.00;99890.70;273119;1269;23220;-82
2023/10/02 08:42:10;;;;;;;9.00;5.10;;;;;;;19.21;100.00;99893.17;271036;1269;23359;-83
2023/10/02 08:48:39;;;;;;;9.00;3.50;;;;;;;19.99;100.00;99885.75;273947;1271;22186;-82
2023/10/02 08:54:44;;;;;;;6.10;3.50;;;;;;;20.29;100.00;99891.90;273760;1270;22542;-82
2023/10/02 09:01:20;;;;;;;8.70;3.60;;;;;;;20.27;100.00;99892.24;273749;1276;22474;-82
2023/10/02 09:08:06;;;;;;;8.60;4.10;;;;;;;20.05;100.00;99889.73;273817;1269;22160;-82
2023/10/02 09:21:16;;;;;;;8.20;4.00;;;;;;;19.80;100.00;99878.60;273970;1269;22251;-82
2023/10/02 09:28:13;;;;;;;10.90;3.90;;;;;;;19.99;100.00;99879.32;273583;1269;22221;-83
2023/10/02 09:35:21;;;;;;;9.00;4.50;;;;;;;20.32;100.00;99875.63;273879;1267;23056;-82
2023/10/02 09:42:07;;;;;;;7.30;4.30;;;;;;;20.74;100.00;99876.59;273056;1269;22260;-82
2023/10/02 09:55:40;;;;;;;7.70;3.40;;;;;;;21.12;98.69;99863.33;273979;1271;23269;-82
2023/10/02 10:02:15;;;;;;;8.80;3.90;;;;;;;21.21;97.05;99863.81;273905;1276;22164;-82
2023/10/02 10:08:33;;;;;;;8.40;3.10;;;;;;;21.49;96.38;99868.05;273899;1270;22281;-83
2023/10/02 10:15:38;;;;;;;7.90;3.20;;;;;;;22.31;94.35;99867.88;273885;1273;23123;-82
2023/10/02 10:21:57;;;;;;;14.20;3.40;;;;;;;23.17;91.98;99870.73;273574;1270;22174;-82
2023/10/02 10:28:05;;;;;;;5.60;2.80;;;;;;;23.73;91.18;99870.45;273505;1269;22209;-83
2023/10/02 10:35:11;;;;;;;5.50;2.70;;;;;;;24.31;89.18;99871.61;273755;1270;22243;-82
2023/10/02 10:41:57;;;;;;;4.80;2.30;;;;;;;24.62;86.77;99864.73;273203;1273;22254;-82
2023/10/02 10:47:59;;;;;;;4.90;2.50;;;;;;;24.45;83.81;99863.58;273010;1273;23338;-83
2023/10/02 10:54:15;;;;;;;5.70;2.40;;;;;;;24.04;82.88;99860.20;273160;1272;22232;-83
2023/10/02 11:00:39;;;;;;;4.30;2.10;;;;;;;23.68;82.61;99851.58;273009;1271;22394;-83
2023/10/02 11:06:58;;;;;;;7.80;2.80;;;;;;;23.40;82.71;99844.30;273295;1273;23378;-83
2023/10/02 11:13:01;;;;;;;3.10;1.70;;;;;;;23.22;82.23;99836.46;273798;1273;22365;-82
2023/10/02 11:19:50;;;;;;;;;;;;;;;;;;;;;
2023/10/02 11:26:15;;;;;;;5.70;2.50;;;;;;;22.72;80.79;99823.17;273612;1269;22470;-83
2023/10/02 11:32:19;;;;;;;5.10;2.00;;;;;;;22.29;80.36;99820.05;273854;1275;23191;-82
2023/10/02 11:39:36;;;;;;;;;;;;;;;;;;;;;
2023/10/02 11:46:28;;;;;;;3.90;2.40;;;;;;;21.85;80.84;99811.54;273173;1264;22233;-83
2023/10/02 11:52:31;;;;;;;3.30;2.00;;;;;;;21.70;79.78;99809.84;273621;1270;23318;-82
2023/10/02 11:58:33;;;;;;;5.40;2.10;;;;;;;21.55;79.77;99813.88;269677;1269;5435066;-83
2023/10/02 12:05:00;;;;;;;5.20;2.30;;;;;;;21.47;80.20;99807.05;273685;1269;22188;-82
2023/10/02 12:11:52;;;;;;;5.10;2.40;;;;;;;21.37;79.90;99805.66;273606;1269;22259;-83
2023/10/02 12:17:54;;;;;;;3.90;2.40;;;;;;;21.34;79.90;99795.61;273814;1269;22321;-83
2023/10/02 12:24:00;;;;;;;5.10;2.40;;;;;;;21.33;79.87;99791.89;273642;1269;22293;-83
2023/10/02 12:31:17;;;;;;;6.20;2.40;;;;;;;21.20;80.40;99791.91;272315;1265;22647;-82
2023/10/02 12:37:20;;;;;;;;;;;;;;;21.05;80.47;99789.09;271424;1269;23331;-82
2023/10/02 12:44:03;;;;;;;3.10;1.80;;;;;;;20.92;80.26;99783.82;270836;1268;23760;-83
2023/10/02 12:50:46;;;;;;;7.40;1.90;;;;;;;20.90;80.31;99780.58;273888;1269;22217;-82
2023/10/02 12:56:50;;;;;;;3.80;2.00;;;;;;;20.91;80.56;99772.69;273710;1269;22366;-82
2023/10/02 13:03:43;;;;;;;3.80;2.00;;;;;;;20.81;80.00;99759.44;273823;1266;22271;-82
2023/10/02 13:10:06;;;;;;;3.60;1.50;;;;;;;20.68;80.57;99758.34;270479;1269;22524;-84
2023/10/02 13:16:16;;;;;;;4.00;2.00;;;;;;;20.58;80.38;99759.46;271270;1268;22557;-83
2023/10/02 13:22:59;;;;;;;3.20;1.80;;;;;;;20.54;80.33;99750.08;272039;1269;22551;-82
2023/10/02 13:29:42;;;;;;;2.60;1.60;;;;;;;20.50;81.26;99744.58;270655;1271;22300;-83
2023/10/02 13:35:44;;;;;;;4.30;1.60;;;;;;;20.44;81.44;99743.96;272594;1274;22571;-83
2023/10/02 13:41:46;;;;;;;4.30;2.10;;;;;;;20.40;81.02;99736.00;270707;1272;22557;-83
2023/10/02 13:48:06;;;;;;;8.30;1.90;;;;;;;20.43;80.74;99730.48;269425;1273;22528;-83
2023/10/02 13:54:11;;;;;;;2.50;1.40;;;;;;;20.40;80.84;99724.58;269813;1273;22654;-84
2023/10/02 14:00:39;;;;;;;3.40;1.40;;;;;;;20.32;80.96;99720.90;273209;1273;22171;-82
2023/10/02 14:06:50;;;;;;;3.90;1.60;;;;;;;20.24;81.44;99713.55;273437;1270;22413;-83
2023/10/02 14:13:13;;;;;;;2.20;1.30;;;;;;;20.24;81.52;99707.92;273605;1269;22200;-82
2023/10/02 14:19:55;;;;;;;5.70;1.50;;;;;;;20.26;81.28;99707.96;273681;1273;22169;-83
2023/10/02 14:26:19;;;;;;;4.20;1.40;;;;;;;20.17;81.64;99708.67;272388;1269;23827;-83
2023/10/02 14:32:22;;;;;;;2.70;1.20;;;;;;;20.04;81.78;99707.41;272297;1263;24339;-82
2023/10/02 14:38:49;;;;;;;3.40;1.50;;;;;;;20.02;81.87;99702.67;273161;1269;22390;-81
2023/10/02 14:44:52;;;;;;;3.50;1.40;;;;;;;19.96;82.50;99701.59;273888;1269;22056;-82
2023/10/02 14:51:14;;;;;;;3.30;1.40;;;;;;;19.87;82.92;99698.16;270487;1269;23747;-82
2023/10/02 14:58:00;;;;;;;1.80;1.00;;;;;;;19.77;83.16;99699.42;273246;1269;22216;-82
2023/10/02 15:04:13;;;;;;;2.70;1.20;;;;;;;19.65;83.57;99696.98;273727;1272;22186;-81
2023/10/02 15:10:36;;;;;;;2.30;1.20;;;;;;;19.53;83.67;99693.34;271573;1269;22595;-83
2023/10/02 15:16:39;;;;;;;2.70;1.10;;;;;;;19.44;83.99;99690.45;269996;1269;22544;-81
2023/10/02 15:22:42;;;;;;;2.60;1.50;;;;;;;19.34;84.32;99693.91;273888;1269;22876;-82
2023/10/02 15:29:26;;;;;;;3.10;1.40;;;;;;;19.26;84.51;99693.52;271207;1266;22548;-82
2023/10/02 15:36:15;;;;;;;3.30;1.40;;;;;;;19.13;84.93;99693.77;272198;1269;22214;-82
2023/10/02 15:42:40;;;;;;;2.70;1.70;;;;;;;19.00;85.32;99696.45;270908;1269;22214;-82
2023/10/02 15:48:43;;;;;;;4.50;1.60;;;;;;;18.81;85.88;99691.04;273792;1269;22230;-82
2023/10/02 15:55:09;;;;;;;4.50;1.50;;;;;;;18.69;86.64;99693.08;273743;1269;22375;-81
2023/10/02 16:01:17;;;;;;;5.10;1.90;;;;;;;18.57;87.15;99698.35;273387;1269;22217;-82
2023/10/02 16:08:01;;;;;;;2.90;1.80;;;;;;;18.40;88.01;99697.15;273993;1269;22217;-83
2023/10/02 16:14:24;;;;;;;5.10;2.20;;;;;;;18.12;89.05;99699.52;271905;1266;22734;-84
2023/10/02 16:20:29;;;;;;;6.20;2.10;;;;;;;17.80;90.03;99705.54;274024;1276;22221;-83
2023/10/02 16:26:33;;;;;;;5.80;2.40;;;;;;;17.55;90.57;99704.98;273713;1268;22418;-84
2023/10/02 16:33:00;;;;;;;4.00;2.10;;;;;;;17.36;91.93;99703.87;272089;1269;22170;-84
2023/10/02 16:39:03;;;;;;;4.40;2.20;;;;;;;17.20;92.83;99706.70;273621;1269;22427;-83
2023/10/02 16:45:07;;;;;;;9.50;3.00;;;;;;;17.03;93.78;99709.14;265994;1269;10002447;-83
2023/10/02 16:51:10;;;;;;;9.50;3.70;;;;;;;16.82;94.47;99706.67;273257;1268;23236;-83
2023/10/02 16:57:20;;;;;;;11.30;4.80;;;;;;;16.64;94.67;99699.21;273604;1262;22217;-83
2023/10/02 17:03:45;;;;;;;8.20;4.20;;;;;;;16.51;95.56;99697.98;273830;1269;22313;-83
2023/10/02 17:10:12;;;;;;;8.10;4.30;;;;;;;16.40;96.14;99704.13;273542;1269;22208;-83
2023/10/02 17:16:50;;;;;;;7.50;3.20;;;;;;;16.30;97.41;99700.34;273690;1269;22335;-83
2023/10/02 17:22:55;;;;;;;7.70;3.60;;;;;;;16.20;98.19;99705.55;273840;1269;22178;-83
2023/10/02 17:28:57;;;;;;;6.50;3.70;;;;;;;16.08;98.75;99705.95;273550;1269;23694;-82
2023/10/02 17:42:37;;;;;;;8.90;3.50;;;;;;;15.95;99.98;99711.00;273762;1269;22229;-83
2023/10/02 17:48:39;;;;;;;7.80;3.80;;;;;;;15.90;100.00;99709.25;273401;1269;23053;-82
2023/10/02 17:55:05;;;;;;;7.30;3.30;;;;;;;15.84;100.00;99711.86;273674;1253;22216;-82
2023/10/02 18:01:07;;;;;;;5.70;3.10;;;;;;;15.81;100.00;99711.38;272354;1269;22615;-83
2023/10/02 18:07:09;;;;;;;5.70;3.00;;;;;;;15.76;100.00;99707.35;273620;1269;22298;-83
2023/10/02 18:13:10;;;;;;;8.00;3.70;;;;;;;15.68;100.00;99704.71;273161;1269;22669;-83
2023/10/02 18:19:37;;;;;;;7.20;3.30;;;;;;;15.59;100.00;99704.46;273544;1269;23387;-83
2023/10/02 18:25:51;;;;;;;8.60;3.00;;;;;;;15.49;100.00;99704.45;271517;1262;23264;-83
2023/10/02 18:31:53;;;;;;;5.60;3.20;;;;;;;15.47;100.00;99709.41;271273;1269;22590;-82
2023/10/02 18:37:55;;;;;;;6.70;3.30;;;;;;;15.41;100.00;99706.63;272271;1269;23541;-82
2023/10/02 18:44:38;;;;;;;6.70;3.10;;;;;;;15.35;100.00;99703.67;273954;1269;22162;-82
2023/10/02 18:51:36;;;;;;;9.40;3.90;;;;;;;15.22;100.00;99703.77;273622;1272;22986;-82
2023/10/02 18:58:03;;;;;;;8.30;3.80;;;;;;;15.09;100.00;99701.91;273711;1270;22266;-82
2023/10/02 19:04:25;;;;;;;10.50;3.60;;;;;;;14.96;100.00;99703.91;273407;1272;22236;-82
2023/10/02 19:10:55;;;;;;;11.20;4.10;;;;;;;14.85;100.00;99704.24;273778;1269;23356;-82
2023/10/02 19:16:59;;;;;;;16.50;4.60;;;;;;;14.77;100.00;99697.50;273659;1269;22374;-82
2023/10/02 19:23:01;;;;;;;8.90;4.30;;;;;;;14.69;100.00;99694.39;273834;1275;22181;-82
2023/10/02 19:29:45;;;;;;;9.30;4.90;;;;;;;14.64;100.00;99688.38;273520;1269;22386;-82
2023/10/02 19:36:22;;;;;;;9.10;4.00;;;;;;;14.50;100.00;99688.29;273484;1272;22967;-82
2023/10/02 19:42:24;;;;;;;10.20;4.90;;;;;;;14.33;100.00;99686.36;273009;1266;22241;-83
2023/10/02 19:48:26;;;;;;;8.80;4.20;;;;;;;14.17;100.00;99682.30;273531;1271;22180;-82
2023/10/02 19:54:48;;;;;;;10.30;4.80;;;;;;;14.06;100.00;99683.39;273583;1267;22388;-82
2023/10/02 20:01:01;;;;;;;12.10;5.20;;;;;;;13.94;100.00;99685.16;273508;1275;22180;-82
2023/10/02 20:07:23;;;;;;;11.60;5.40;;;;;;;13.81;100.00;99685.61;273560;1275;22171;-83
2023/10/02 20:13:25;;;;;;;13.20;5.30;;;;;;;13.73;100.00;99682.95;273474;1272;22225;-82
2023/10/02 20:26:56;;;;;;;9.00;5.00;;;;;;;13.48;100.00;99676.02;273487;1269;22417;-85
2023/10/02 20:33:19;;;;;;;8.40;4.90;;;;;;;13.43;100.00;99679.41;273696;1269;22205;-82
2023/10/02 20:40:02;;;;;;;8.80;4.60;;;;;;;13.32;100.00;99678.98;273912;1272;22200;-82
2023/10/02 20:46:25;;;;;;;11.70;4.50;;;;;;;13.23;100.00;99679.44;273752;1268;22175;-82
2023/10/02 20:52:27;;;;;;;11.00;4.30;;;;;;;13.17;100.00;99676.93;273913;1269;23203;-83
2023/10/02 20:58:47;;;;;;;7.00;4.30;;;;;;;13.08;100.00;99669.36;273844;1276;23295;-82
2023/10/02 21:05:29;;;;;;;10.50;4.90;;;;;;;13.01;100.00;99666.92;273707;1276;23444;-82
2023/10/02 21:11:33;;;;;;;11.50;5.00;;;;;;;12.96;100.00;99669.96;273912;1269;22388;-83
2023/10/02 21:18:21;;;;;;;7.80;5.40;;;;;;;12.87;100.00;99670.17;273755;1269;22823;-82
2023/10/02 21:25:15;;;;;;;9.30;4.90;;;;;;;12.78;100.00;99667.77;273883;1276;23200;-82
2023/10/02 21:31:37;;;;;;;13.90;5.00;;;;;;;12.69;100.00;99664.20;273639;1269;22366;-82
2023/10/02 21:38:19;;;;;;;10.80;4.90;;;;;;;12.60;100.00;99660.10;273641;1270;22185;-82
2023/10/02 21:45:06;;;;;;;9.40;5.10;;;;;;;12.53;100.00;99652.46;273773;1270;23212;-82
2023/10/02 21:51:29;;;;;;;10.00;6.00;;;;;;;12.46;100.00;99651.83;273464;1277;22200;-82
2023/10/02 21:57:35;;;;;;;11.10;4.70;;;;;;;12.39;100.00;99650.23;273849;1272;22187;-82
2023/10/02 22:03:41;;;;;;;11.80;5.60;;;;;;;12.34;100.00;99640.90;273816;1269;23384;-82
2023/10/02 22:10:27;;;;;;;8.20;4.50;;;;;;;12.30;100.00;99637.55;272369;1270;23102;-82
2023/10/02 22:16:48;;;;;;;10.80;4.60;;;;;;;12.25;100.00;99625.86;270575;1272;22404;-83
2023/10/02 22:23:33;;;;;;;9.60;5.10;;;;;;;12.19;100.00;99622.48;271463;1272;25399;-84
2023/10/02 22:30:20;;;;;;;8.50;4.60;;;;;;;12.14;100.00;99620.92;270833;1273;22610;-82
2023/10/02 22:37:00;;;;;;;8.80;5.20;;;;;;;12.04;100.00;99617.88;269114;1275;22653;-82
2023/10/02 22:44:06;;;;;;;8.70;4.90;;;;;;;11.97;100.00;99614.55;272839;1274;23461;-82
2023/10/02 22:50:08;;;;;;;13.10;4.50;;;;;;;11.88;100.00;99617.39;272856;1275;23452;-82
2023/10/02 22:56:49;;;;;;;7.30;4.00;;;;;;;11.82;100.00;99617.77;272839;1275;23037;-82
2023/10/02 23:03:33;;;;;;;9.40;4.90;;;;;;;11.75;100.00;99617.17;272721;1276;22285;-82
2023/10/02 23:09:34;;;;;;;8.60;5.20;;;;;;;11.69;100.00;99614.40;273855;1271;22177;-82
2023/10/02 23:15:38;;;;;;;10.40;5.40;;;;;;;11.64;100.00;99605.39;273623;1269;22364;-82
2023/10/02 23:22:00;;;;;;;10.20;4.90;;;;;;;11.60;100.00;99596.53;273854;1271;22345;-82
2023/10/02 23:28:02;;;;;;;9.20;5.60;;;;;;;11.54;100.00;99590.46;273618;1269;22406;-82
2023/10/02 23:34:45;;;;;;;11.90;4.30;;;;;;;11.48;100.00;99585.83;273846;1272;22375;-82
2023/10/02 23:41:12;;;;;;;12.10;6.60;;;;;;;11.42;100.00;99588.63;273939;1272;22302;-82
2023/10/02 23:47:20;;;;;;;10.60;6.30;;;;;;;11.35;100.00;99584.12;273699;1276;22186;-82
2023/10/02 23:53:29;;;;;;;9.50;5.00;;;;;;;11.29;100.00;99576.88;272298;1268;22537;-83
2023/10/02 23:59:30;;;;;;;12.60;5.80;;;;;;;11.23;100.00;99578.19;266979;1270;6262749;-82
