Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:53;;;;;;;4.68;1.35;;;13.60;99.90;;;;;;5076481;28;20127;-71
2022/07/14 00:04:18;;;;;;;3.70;1.15;;;13.60;99.90;;;;;;5076410;28;20040;-71
2022/07/14 00:06:44;;;;;;;4.38;1.25;;;13.50;99.90;;;;;;5076323;28;20048;-72
2022/07/14 00:09:10;;;;;;;4.38;1.25;;;13.40;99.90;;;;;;5076600;28;20102;-72
2022/07/14 00:11:36;;;;;;;3.33;1.15;;;13.40;99.90;;;;;;5076062;28;20147;-71
2022/07/14 00:14:02;;;;;;;3.28;1.13;;;13.40;99.90;;;;;;5076229;28;20083;-71
2022/07/14 00:16:27;;;;;;;3.50;1.00;;;13.30;99.90;;;;;;5076107;28;20084;-72
2022/07/14 00:18:53;;;;;;;4.93;1.30;;;13.20;99.90;;;;;;5076143;28;20040;-71
2022/07/14 00:21:19;;;;;;;2.53;1.05;;;13.10;99.90;;;;;;5076055;28;20047;-71
2022/07/14 00:23:46;;;;;;;4.20;1.60;;;13.00;99.90;;;;;;5074840;28;20105;-71
2022/07/14 00:26:12;;;;;;;5.40;1.58;;;13.00;99.90;;;;;;5074828;28;20417;-70
2022/07/14 00:28:38;;;;;;;3.83;1.30;;;13.10;99.90;;;;;;5076021;28;20393;-70
2022/07/14 00:31:11;;;;;;;4.32;1.55;;;13.10;99.90;;;;;;5076397;28;20036;-70
2022/07/14 00:33:38;;;;;;;4.88;1.50;;;13.10;99.90;;;;;;5058028;28;20040;-71
2022/07/14 00:36:05;;;;;;;5.57;1.60;;;13.20;99.90;;;;;;5074724;28;20044;-71
2022/07/14 00:38:31;;;;;;;6.28;1.15;;;13.20;99.90;;;;;;5075776;28;20133;-70
2022/07/14 00:40:57;;;;;;;6.10;1.80;;;13.20;99.90;;;;;;5076556;28;20480;-71
2022/07/14 00:43:22;;;;;;;5.85;1.58;;;13.20;99.90;;;;;;5075031;28;20464;-71
2022/07/14 00:45:48;;;;;;;3.08;1.27;;;13.20;99.90;;;;;;5076202;28;20386;-71
2022/07/14 00:48:14;;;;;;;3.80;1.52;;;13.20;99.90;;;;;;5076287;28;20045;-71
2022/07/14 00:50:43;;;;;;;4.65;1.20;;;13.20;99.90;;;;;;5075606;28;20132;-71
2022/07/14 00:53:10;;;;;;;4.85;1.10;;;13.10;99.90;;;;;;5075446;28;20049;-71
2022/07/14 00:55:39;;;;;;;3.63;1.20;;;13.00;99.90;;;;;;5075536;28;20127;-71
2022/07/14 00:58:05;;;;;;;3.15;1.13;;;13.00;99.90;;;;;;5075346;28;20082;-70
2022/07/14 01:00:31;;;;;;;5.15;1.40;;;12.90;99.90;;;;;;5075529;28;20052;-71
2022/07/14 01:02:56;;;;;;;3.25;1.20;;;12.80;99.90;;;;;;5075635;28;20048;-71
2022/07/14 01:05:23;;;;;;;4.07;1.50;;;12.80;99.90;;;;;;5075376;28;20045;-70
2022/07/14 01:07:49;;;;;;;3.53;1.25;;;12.70;99.90;;;;;;5075281;28;20075;-71
2022/07/14 01:10:14;;;;;;;2.97;1.30;;;12.60;99.90;;;;;;5075318;28;20084;-71
2022/07/14 01:12:47;;;;;;;2.35;1.10;;;12.70;99.90;;;;;;5075110;28;20044;-70
2022/07/14 01:15:20;;;;;;;3.95;1.25;;;12.70;99.90;;;;;;5075149;28;20097;-71
2022/07/14 01:17:47;;;;;;;2.42;0.95;;;12.80;99.90;;;;;;5073897;28;20060;-71
2022/07/14 01:20:14;;;;;;;4.40;1.65;;;12.70;99.90;;;;;;5057499;28;20080;-71
2022/07/14 01:22:41;;;;;;;5.15;1.58;;;12.70;99.90;;;;;;5074991;28;20508;-71
2022/07/14 01:25:08;;;;;;;2.78;1.15;;;12.70;99.90;;;;;;5075745;28;20399;-71
2022/07/14 01:27:34;;;;;;;3.80;1.35;;;12.70;99.90;;;;;;5075000;28;20133;-71
2022/07/14 01:30:00;;;;;;;4.72;1.63;;;12.60;99.90;;;;;;5075585;28;20044;-71
2022/07/14 01:32:25;;;;;;;3.08;1.20;;;12.60;99.90;;;;;;5074772;28;20615;-71
2022/07/14 01:34:52;;;;;;;4.80;1.50;;;12.60;99.90;;;;;;5074698;28;20053;-71
2022/07/14 01:37:18;;;;;;;3.55;1.23;;;12.60;99.90;;;;;;5074937;28;20509;-71
2022/07/14 01:39:44;;;;;;;3.38;1.10;;;12.50;99.90;;;;;;5074618;28;20086;-70
2022/07/14 01:42:09;;;;;;;2.13;1.27;;;12.20;99.90;;;;;;5074614;28;20490;-70
2022/07/14 01:44:35;;;;;;;1.35;0.50;;;12.10;99.90;;;;;;5074532;28;20048;-70
2022/07/14 01:47:01;;;;;;;1.42;0.70;;;12.00;99.90;;;;;;5073870;28;20048;-71
2022/07/14 01:49:27;;;;;;;3.70;1.10;;;11.90;99.90;;;;;;5074125;28;20044;-70
2022/07/14 01:51:53;;;;;;;3.25;1.17;;;11.90;99.90;;;;;;5074359;28;20040;-70
2022/07/14 01:54:18;;;;;;;3.05;1.25;;;11.80;99.90;;;;;;5074222;28;20132;-70
2022/07/14 01:56:44;;;;;;;3.53;1.23;;;11.90;99.90;;;;;;5074336;28;20053;-70
2022/07/14 01:59:10;;;;;;;4.90;1.42;;;12.00;99.90;;;;;;5072963;28;20056;-70
2022/07/14 02:01:39;;;;;;;4.60;1.17;;;11.90;99.90;;;;;;5074175;28;20493;-71
2022/07/14 02:04:06;;;;;;;3.15;1.10;;;11.80;99.90;;;;;;5074914;28;20086;-70
2022/07/14 02:06:32;;;;;;;2.10;1.10;;;11.70;99.90;;;;;;5072928;28;20048;-70
2022/07/14 02:08:58;;;;;;;3.42;1.20;;;11.60;99.90;;;;;;5090424;28;20040;-70
2022/07/14 02:14:08;;;;;;;3.15;1.25;;;11.50;99.90;;;;;;5074745;28;20519;-70
2022/07/14 02:16:34;;;;;;;3.70;1.40;;;11.50;99.90;;;;;;5073604;28;20162;-71
2022/07/14 02:19:00;;;;;;;6.07;1.35;;;11.50;99.90;;;;;;5073742;28;20056;-70
2022/07/14 02:21:26;;;;;;;1.77;1.00;;;11.50;99.90;;;;;;5073766;28;20124;-70
2022/07/14 02:23:52;;;;;;;6.13;1.60;;;11.40;99.90;;;;;;5073795;28;20440;-70
2022/07/14 02:26:18;;;;;;;3.80;1.40;;;11.40;99.90;;;;;;5073396;28;20048;-70
2022/07/14 02:28:44;;;;;;;3.67;1.20;;;11.30;99.90;;;;;;5073590;28;20044;-71
2022/07/14 02:31:09;;;;;;;4.47;1.38;;;11.30;99.90;;;;;;5074128;28;20166;-70
2022/07/14 02:33:36;;;;;;;2.92;1.30;;;11.30;99.90;;;;;;5072518;28;20052;-71
2022/07/14 02:36:03;;;;;;;3.50;1.20;;;11.30;99.90;;;;;;5072626;28;20059;-71
2022/07/14 02:38:29;;;;;;;4.55;1.33;;;11.40;99.90;;;;;;5073075;28;20048;-71
2022/07/14 02:40:55;;;;;;;3.15;1.10;;;11.30;99.90;;;;;;5072828;28;20044;-71
2022/07/14 02:43:21;;;;;;;2.92;1.20;;;11.20;99.90;;;;;;5073523;28;20040;-71
2022/07/14 02:45:48;;;;;;;3.25;1.30;;;11.00;99.90;;;;;;5073531;28;20048;-71
2022/07/14 02:48:14;;;;;;;3.40;1.45;;;10.90;99.90;;;;;;5073180;28;20435;-71
2022/07/14 02:50:40;;;;;;;2.53;1.20;;;10.90;99.90;;;;;;5073126;28;20477;-71
2022/07/14 02:53:06;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;5073303;28;20083;-71
2022/07/14 02:55:35;;;;;;;2.92;1.13;;;10.80;99.90;;;;;;5073861;28;20053;-70
2022/07/14 02:58:01;;;;;;;2.42;1.20;;;10.80;99.90;;;;;;5072508;28;20114;-70
2022/07/14 03:00:27;;;;;;;5.97;1.35;;;10.70;99.90;;;;;;5073352;28;20052;-70
2022/07/14 03:02:54;;;;;;;5.15;1.63;;;10.70;99.90;;;;;;5073218;28;20052;-71
2022/07/14 03:05:20;;;;;;;4.07;1.60;;;10.70;99.90;;;;;;5073227;28;20049;-70
2022/07/14 03:07:45;;;;;;;4.55;1.60;;;10.70;99.90;;;;;;5073122;28;20047;-71
2022/07/14 03:10:11;;;;;;;4.82;1.85;;;10.70;99.90;;;;;;5073020;28;20136;-70
2022/07/14 03:12:37;;;;;;;5.45;1.60;;;10.70;99.90;;;;;;5073085;28;20040;-70
2022/07/14 03:15:03;;;;;;;3.08;1.70;;;10.60;99.90;;;;;;5073584;28;20044;-70
2022/07/14 03:17:29;;;;;;;3.15;1.10;;;10.60;99.90;;;;;;5071768;28;20102;-71
2022/07/14 03:19:55;;;;;;;4.10;1.70;;;10.60;99.90;;;;;;5073618;28;20416;-70
2022/07/14 03:22:20;;;;;;;3.92;1.60;;;10.70;99.90;;;;;;5073018;28;20132;-70
2022/07/14 03:24:46;;;;;;;4.32;1.55;;;10.70;99.90;;;;;;5072971;28;20073;-70
2022/07/14 03:27:12;;;;;;;4.30;1.50;;;10.70;99.90;;;;;;5072295;28;20060;-70
2022/07/14 03:29:41;;;;;;;5.18;1.63;;;10.70;99.90;;;;;;5071694;28;20543;-70
2022/07/14 03:32:07;;;;;;;4.28;1.60;;;10.70;99.90;;;;;;5072878;28;20048;-71
2022/07/14 03:34:33;;;;;;;3.25;1.48;;;10.60;99.90;;;;;;5072753;28;20534;-70
2022/07/14 03:36:59;;;;;;;4.13;1.40;;;10.50;99.90;;;;;;5073492;28;20335;-71
2022/07/14 03:39:26;;;;;;;3.85;1.73;;;10.50;99.90;;;;;;5072793;28;20088;-71
2022/07/14 03:41:52;;;;;;;4.53;1.70;;;10.40;99.90;;;;;;5072452;28;20497;-70
2022/07/14 03:44:17;;;;;;;5.57;2.08;;;10.50;99.90;;;;;;5072747;28;20150;-70
2022/07/14 03:46:43;;;;;;;4.60;1.73;;;10.50;99.90;;;;;;5072709;28;20044;-71
2022/07/14 03:49:09;;;;;;;3.58;1.60;;;10.50;99.90;;;;;;5073328;28;20036;-70
2022/07/14 03:51:39;;;;;;;5.45;1.75;;;10.50;99.90;;;;;;5072793;28;20051;-70
2022/07/14 03:54:05;;;;;;;5.53;1.70;;;10.50;99.90;;;;;;5073484;28;20045;-70
2022/07/14 03:56:31;;;;;;;4.00;1.65;;;10.60;99.90;;;;;;5073479;28;20056;-71
2022/07/14 03:58:57;;;;;;;2.65;1.48;;;10.70;99.90;;;;;;5072408;28;20052;-70
2022/07/14 04:01:23;;;;;;;4.53;1.75;;;10.70;99.90;;;;;;5072397;28;20059;-70
2022/07/14 04:03:48;;;;;;;3.67;1.70;;;10.70;99.90;;;;;;5071616;28;20049;-70
2022/07/14 04:06:14;;;;;;;3.63;1.88;;;10.80;99.90;;;;;;5072657;28;20041;-70
2022/07/14 04:08:40;;;;;;;4.65;1.65;;;10.80;99.90;;;;;;5072329;28;20049;-71
2022/07/14 04:11:06;;;;;;;5.75;1.85;;;10.80;99.90;;;;;;5076472;28;20052;-71
2022/07/14 04:13:32;;;;;;;3.95;1.83;;;10.80;99.90;;;;;;5074748;28;20477;-71
2022/07/14 04:15:58;;;;;;;5.45;2.10;;;10.70;99.90;;;;;;5076293;28;20052;-70
2022/07/14 04:18:24;;;;;;;4.80;2.05;;;10.80;99.90;;;;;;5076028;28;20041;-70
2022/07/14 04:20:51;;;;;;;4.43;1.95;;;10.90;99.90;;;;;;5076129;28;20079;-70
2022/07/14 04:23:17;;;;;;;6.53;2.10;;;10.90;99.90;;;;;;5075880;28;20363;-70
2022/07/14 04:25:43;;;;;;;3.33;1.73;;;11.00;99.90;;;;;;5076059;28;20101;-70
2022/07/14 04:28:09;;;;;;;6.85;2.00;;;11.00;99.90;;;;;;5075077;28;20044;-70
2022/07/14 04:30:34;;;;;;;5.15;1.98;;;11.10;99.90;;;;;;5075962;28;20048;-70
2022/07/14 04:33:00;;;;;;;7.18;1.92;;;11.10;99.90;;;;;;5076331;28;20135;-70
2022/07/14 04:35:25;;;;;;;6.28;2.40;;;11.20;99.90;;;;;;5074872;28;20045;-71
2022/07/14 04:37:51;;;;;;;3.08;1.63;;;11.20;99.90;;;;;;5074680;28;20041;-70
2022/07/14 04:40:17;;;;;;;6.03;1.98;;;11.20;99.90;;;;;;5075811;28;20083;-71
2022/07/14 04:42:42;;;;;;;4.15;1.70;;;11.30;99.90;;;;;;5075792;28;20102;-71
2022/07/14 04:45:09;;;;;;;3.90;1.70;;;11.30;99.90;;;;;;5075999;28;20397;-70
2022/07/14 04:47:34;;;;;;;3.42;1.80;;;11.50;99.90;;;;;;5076179;28;20131;-70
2022/07/14 04:52:49;;;;;;;5.80;1.98;;;11.80;99.90;;;;;;5075586;28;20045;-71
2022/07/14 04:55:15;;;;;;;4.28;1.90;;;11.90;99.90;;;;;;5075691;28;20048;-70
2022/07/14 04:57:42;;;;;;;5.40;2.05;;;12.10;99.90;;;;;;5076248;28;20384;-71
2022/07/14 05:00:09;;;;;;;4.75;1.80;;;12.20;99.90;;;;;;5075877;28;20048;-70
2022/07/14 05:02:35;;;;;;;5.68;2.25;;;12.30;99.90;;;;;;5075396;28;20080;-70
2022/07/14 05:05:02;;;;;;;3.97;2.15;;;12.40;99.90;;;;;;5075810;28;20047;-70
2022/07/14 05:07:27;;;;;;;5.25;2.95;;;12.40;99.90;;;;;;5075218;28;20127;-70
2022/07/14 05:09:53;;;;;;;6.32;2.88;;;12.60;99.90;;;;;;5075283;28;20481;-70
2022/07/14 05:12:19;;;;;;;4.63;2.10;;;12.80;99.90;;;;;;5075431;28;20115;-71
2022/07/14 05:14:45;;;;;;;6.15;2.50;;;12.90;99.90;;;;;;5075160;28;20365;-71
2022/07/14 05:17:11;;;;;;;4.65;1.98;;;13.10;99.90;;;;;;5075108;28;20409;-71
2022/07/14 05:19:37;;;;;;;6.35;2.55;;;13.10;99.90;;;;;;5074991;28;20055;-71
2022/07/14 05:22:03;;;;;;;4.60;2.38;;;13.20;99.90;;;;;;5074460;28;20052;-71
2022/07/14 05:24:29;;;;;;;5.57;2.15;;;13.30;99.90;;;;;;5075208;28;20457;-71
2022/07/14 05:26:58;;;;;;;5.25;2.30;;;13.40;99.90;;;;;;5073713;28;20229;-71
2022/07/14 05:29:25;;;;;;;5.80;2.55;;;13.50;99.90;;;;;;5075636;28;20045;-71
2022/07/14 05:31:51;;;;;;;9.13;2.42;;;13.60;99.90;;;;;;5075265;28;20052;-71
2022/07/14 05:34:18;;;;;;;4.40;2.15;;;13.80;99.90;;;;;;5074668;28;20157;-71
2022/07/14 05:36:43;;;;;;;5.15;2.15;;;13.90;99.90;;;;;;5075417;28;20074;-71
2022/07/14 05:39:09;;;;;;;5.70;2.42;;;14.10;99.90;;;;;;5073715;28;20497;-71
2022/07/14 05:41:35;;;;;;;3.67;2.25;;;14.20;99.90;;;;;;5074709;28;20047;-71
2022/07/14 05:44:01;;;;;;;3.85;1.88;;;14.30;99.90;;;;;;5074474;28;20036;-71
2022/07/14 05:46:26;;;;;;;5.82;1.88;;;14.40;99.90;;;;;;5075067;28;20131;-71
2022/07/14 05:48:53;;;;;;;3.90;1.90;;;14.50;99.90;;;;;;5073428;28;20044;-71
2022/07/14 05:51:18;;;;;;;4.90;1.65;;;14.60;99.90;;;;;;5074886;28;20055;-71
2022/07/14 05:53:45;;;;;;;2.80;1.85;;;14.70;99.90;;;;;;5074509;28;20044;-71
2022/07/14 05:56:12;;;;;;;4.78;1.70;;;14.80;99.90;;;;;;5074357;28;20127;-71
2022/07/14 05:58:39;;;;;;;4.20;1.58;;;14.90;99.90;;;;;;5074257;28;20060;-71
2022/07/14 06:01:05;;;;;;;3.63;1.17;;;15.00;99.90;;;;;;5074654;28;20463;-71
2022/07/14 06:03:31;;;;;;;4.40;1.40;;;15.20;99.90;;;;;;5074231;28;20040;-71
2022/07/14 06:06:01;;;;;;;3.92;1.23;;;15.30;99.90;;;;;;5074123;28;20496;-71
2022/07/14 06:08:27;;;;;;;4.18;1.40;;;15.40;99.90;;;;;;5074119;28;20048;-71
2022/07/14 06:10:55;;;;;;;2.55;0.90;;;15.50;99.90;;;;;;5073986;28;20202;-65
2022/07/14 06:13:28;;;;;;;4.95;1.20;;;15.60;99.90;;;;;;5074247;28;20117;-65
2022/07/14 06:15:56;;;;;;;3.33;1.00;;;15.80;99.90;;;;;;5074009;28;20060;-65
2022/07/14 06:18:22;;;;;;;4.63;1.13;;;15.80;99.90;;;;;;5073812;28;20052;-65
2022/07/14 06:20:48;;;;;;;3.17;1.13;;;15.90;99.90;;;;;;5073754;28;20056;-66
2022/07/14 06:23:15;;;;;;;4.47;1.17;;;16.00;99.90;;;;;;5074318;28;20058;-65
2022/07/14 06:25:41;;;;;;;2.00;0.95;;;16.10;99.90;;;;;;5073674;28;20048;-65
2022/07/14 06:28:07;;;;;;;4.75;1.45;;;16.20;99.90;;;;;;5074390;28;20117;-66
2022/07/14 06:30:33;;;;;;;3.75;1.20;;;16.20;99.90;;;;;;5073583;28;20465;-66
2022/07/14 06:32:59;;;;;;;4.30;0.90;;;16.30;99.90;;;;;;5073477;28;20044;-65
2022/07/14 06:35:25;;;;;;;3.53;0.90;;;16.30;99.90;;;;;;5072650;28;20186;-66
2022/07/14 06:37:52;;;;;;;2.88;0.90;;;16.40;99.90;;;;;;5073656;28;20057;-66
2022/07/14 06:40:18;;;;;;;3.17;0.90;;;16.40;99.90;;;;;;5073420;28;20048;-66
2022/07/14 06:42:44;;;;;;;2.00;0.93;;;16.40;99.90;;;;;;5073189;28;20040;-66
2022/07/14 06:45:11;;;;;;;3.10;0.75;;;16.40;99.90;;;;;;5074288;28;20076;-66
2022/07/14 06:47:36;;;;;;;3.22;0.90;;;16.40;99.90;;;;;;5073372;28;20048;-66
2022/07/14 06:50:03;;;;;;;2.75;0.73;;;16.40;99.90;;;;;;5074226;28;20040;-66
2022/07/14 06:52:28;;;;;;;4.47;1.00;;;16.40;99.90;;;;;;5072367;28;20127;-66
2022/07/14 06:54:57;;;;;;;5.22;0.90;;;16.40;99.90;;;;;;5073309;28;20127;-66
2022/07/14 06:57:22;;;;;;;3.08;0.70;;;16.50;99.90;;;;;;5073875;28;20087;-66
2022/07/14 06:59:48;;;;;;;2.88;0.82;;;16.50;99.90;;;;;;5073832;28;20087;-66
2022/07/14 07:02:14;;;;;;;4.47;0.77;;;16.60;99.90;;;;;;5073292;28;20083;-66
2022/07/14 07:04:40;;;;;;;2.63;0.80;;;16.70;99.90;;;;;;5073508;28;20093;-66
2022/07/14 07:07:05;;;;;;;2.75;0.80;;;16.70;99.90;;;;;;5073273;28;20135;-66
2022/07/14 07:09:31;;;;;;;3.33;0.80;;;16.90;99.90;;;;;;5073479;28;20506;-66
2022/07/14 07:11:57;;;;;;;4.03;0.90;;;16.90;99.90;;;;;;5073067;28;20078;-66
2022/07/14 07:14:22;;;;;;;3.30;1.30;;;16.80;99.90;;;;;;5072469;28;20045;-65
2022/07/14 07:16:49;;;;;;;3.92;0.93;;;16.70;99.90;;;;;;5072900;28;20124;-66
2022/07/14 07:19:16;;;;;;;3.70;0.90;;;16.70;99.90;;;;;;5072947;28;20049;-66
2022/07/14 07:21:41;;;;;;;3.53;0.88;;;16.70;99.90;;;;;;5072931;28;20048;-66
2022/07/14 07:24:08;;;;;;;1.95;0.80;;;16.70;99.90;;;;;;5071773;28;20399;-66
2022/07/14 07:26:36;;;;;;;3.60;0.80;;;16.80;99.90;;;;;;5072925;28;20048;-66
2022/07/14 07:29:03;;;;;;;3.55;0.98;;;16.90;99.90;;;;;;5072872;28;20091;-66
2022/07/14 07:31:29;;;;;;;2.95;1.05;;;17.10;99.90;;;;;;5073215;28;20059;-65
2022/07/14 07:33:55;;;;;;;1.75;0.90;;;17.10;99.90;;;;;;5071701;28;20124;-66
2022/07/14 07:36:21;;;;;;;3.03;0.80;;;17.30;99.90;;;;;;5072443;28;20087;-65
2022/07/14 07:38:46;;;;;;;3.40;0.80;;;17.40;99.90;;;;;;5072637;28;20091;-66
2022/07/14 07:41:12;;;;;;;1.40;0.60;;;17.30;99.90;;;;;;5072838;28;20131;-66
2022/07/14 07:43:38;;;;;;;2.45;0.70;;;17.10;99.90;;;;;;5073269;28;20500;-66
2022/07/14 07:46:05;;;;;;;1.42;0.60;;;16.90;99.90;;;;;;5075335;28;20047;-66
2022/07/14 07:48:32;;;;;;;3.17;0.90;;;16.80;99.90;;;;;;5076690;28;20052;-66
2022/07/14 07:50:58;;;;;;;3.60;0.68;;;16.80;99.90;;;;;;5076861;28;20041;-66
2022/07/14 07:53:24;;;;;;;1.50;0.60;;;17.00;99.90;;;;;;5077139;28;20050;-66
2022/07/14 07:55:50;;;;;;;2.15;0.68;;;17.30;99.90;;;;;;5075327;28;20044;-66
2022/07/14 07:58:15;;;;;;;3.40;0.57;;;17.50;99.90;;;;;;5076472;28;20482;-66
2022/07/14 08:00:41;;;;;;;2.38;0.82;;;17.70;99.90;;;;;;5077345;28;20045;-65
2022/07/14 08:03:07;;;;;;;2.72;0.60;;;17.70;99.90;;;;;;5076457;28;20467;-66
2022/07/14 08:05:33;;;;;;;1.85;0.68;;;17.70;99.90;;;;;;5076879;28;20068;-65
2022/07/14 08:07:59;;;;;;;3.17;0.88;;;17.60;99.90;;;;;;5076793;28;20041;-66
2022/07/14 08:10:25;;;;;;;2.67;0.73;;;17.80;99.90;;;;;;5076388;28;20052;-66
2022/07/14 08:12:51;;;;;;;1.35;0.52;;;18.00;99.90;;;;;;5076440;28;20055;-66
2022/07/14 08:15:18;;;;;;;3.15;0.70;;;18.30;99.90;;;;;;5074902;28;20056;-66
2022/07/14 08:17:44;;;;;;;1.77;0.70;;;18.40;99.90;;;;;;5075062;28;20084;-66
2022/07/14 08:20:10;;;;;;;1.35;0.50;;;18.40;99.90;;;;;;5075791;28;20123;-66
2022/07/14 08:22:37;;;;;;;3.10;0.70;;;18.20;99.90;;;;;;5075072;28;20433;-65
2022/07/14 08:25:04;;;;;;;1.48;0.60;;;18.10;99.90;;;;;;5076017;28;20041;-66
2022/07/14 08:27:30;;;;;;;2.72;0.60;;;18.00;99.90;;;;;;5075952;28;20071;-66
2022/07/14 08:29:56;;;;;;;3.10;0.70;;;17.90;99.90;;;;;;5075981;28;20485;-66
2022/07/14 08:32:42;;;;;;;2.38;0.70;;;18.10;99.90;;;;;;5076731;28;20488;-66
2022/07/14 08:35:10;;;;;;;2.88;1.17;;;18.40;99.90;;;;;;5075784;28;20120;-65
2022/07/14 08:37:36;;;;;;;1.88;0.60;;;18.50;99.90;;;;;;5076255;28;20102;-66
2022/07/14 08:40:05;;;;;;;1.50;0.95;;;18.70;99.90;;;;;;5075547;28;20048;-65
2022/07/14 08:42:32;;;;;;;2.25;0.50;;;18.90;99.90;;;;;;5075660;28;20055;-65
2022/07/14 08:44:58;;;;;;;3.15;0.65;;;19.00;99.90;;;;;;5075703;28;20067;-64
2022/07/14 08:47:25;;;;;;;1.30;0.50;;;19.10;99.90;;;;;;5075559;28;20142;-65
2022/07/14 08:49:51;;;;;;;1.15;0.40;;;19.20;99.90;;;;;;5075426;28;20130;-64
2022/07/14 08:52:17;;;;;;;2.83;1.02;;;19.30;99.90;;;;;;5075453;28;20053;-66
2022/07/14 08:54:47;;;;;;;3.08;0.60;;;19.30;99.90;;;;;;5075391;28;20060;-65
2022/07/14 08:57:13;;;;;;;2.20;0.50;;;19.20;99.90;;;;;;5090225;28;20090;-66
2022/07/14 08:59:40;;;;;;;2.75;0.60;;;19.10;99.90;;;;;;5074170;28;20051;-66
2022/07/14 09:02:07;;;;;;;1.70;0.60;;;18.90;99.90;;;;;;5075464;28;20465;-65
2022/07/14 09:04:33;;;;;;;2.30;0.85;;;18.80;99.90;;;;;;5075340;28;20080;-65
2022/07/14 09:06:59;;;;;;;1.05;0.60;;;18.90;99.90;;;;;;5075266;28;20064;-65
2022/07/14 09:09:34;;;;;;;2.45;0.75;;;19.10;99.90;;;;;;5075638;28;20055;-65
2022/07/14 09:12:07;;;;;;;2.30;0.65;;;19.20;99.90;;;;;;5074567;28;20048;-65
2022/07/14 09:17:25;;;;;;;1.50;0.50;;;19.60;99.90;;;;;;5075769;28;20052;-65
2022/07/14 09:20:06;;;;;;;4.18;0.80;;;19.60;99.90;;;;;;5074276;28;20113;-64
2022/07/14 09:22:33;;;;;;;1.73;0.57;;;19.70;99.90;;;;;;5075007;28;20126;-65
2022/07/14 09:25:04;;;;;;;2.60;0.70;;;19.50;99.90;;;;;;5073956;28;20052;-65
2022/07/14 09:27:30;;;;;;;1.63;0.60;;;19.30;99.90;;;;;;5075055;28;20048;-65
2022/07/14 09:29:56;;;;;;;4.05;0.60;;;19.20;99.90;;;;;;5074835;28;20496;-65
2022/07/14 09:32:52;;;;;;;2.45;0.73;;;19.20;99.90;;;;;;5074798;28;20073;-66
2022/07/14 09:35:24;;;;;;;1.77;0.50;;;19.40;99.90;;;;;;5074860;28;20389;-65
2022/07/14 09:37:51;;;;;;;3.15;0.73;;;19.40;99.90;;;;;;5074428;28;20488;-65
2022/07/14 09:40:27;;;;;;;1.58;0.50;;;19.60;99.90;;;;;;5073583;28;20049;-65
2022/07/14 09:42:58;;;;;;;1.48;0.45;;;19.60;99.90;;;;;;5074608;28;20517;-67
2022/07/14 09:45:33;;;;;;;2.28;0.40;;;19.60;99.90;;;;;;5074545;28;20048;-66
2022/07/14 09:48:11;;;;;;;2.00;0.55;;;19.60;99.90;;;;;;5074416;28;20049;-68
2022/07/14 09:50:54;;;;;;;1.33;0.60;;;19.60;99.90;;;;;;5074558;28;20051;-65
2022/07/14 09:53:27;;;;;;;1.58;0.70;;;19.60;99.90;;;;;;5075010;28;20044;-65
2022/07/14 09:55:58;;;;;;;3.20;0.70;;;19.60;99.90;;;;;;5074223;28;20040;-65
2022/07/14 09:58:27;;;;;;;1.80;0.60;;;19.50;99.90;;;;;;5073047;28;20059;-65
2022/07/14 10:01:02;;;;;;;2.53;0.60;;;19.50;99.90;;;;;;5074706;28;20444;-65
2022/07/14 10:03:30;;;;;;;1.75;0.57;;;19.60;99.90;;;;;;5074172;28;20040;-65
2022/07/14 10:05:58;;;;;;;1.95;0.60;;;19.70;99.90;;;;;;5074908;28;20056;-65
2022/07/14 10:08:26;;;;;;;1.30;0.50;;;19.70;99.90;;;;;;5074347;28;20054;-65
2022/07/14 10:10:53;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;5074505;28;20123;-65
2022/07/14 10:13:20;;;;;;;2.42;0.50;;;19.80;99.90;;;;;;5074385;28;20045;-65
2022/07/14 10:15:51;;;;;;;1.60;0.68;;;19.90;99.90;;;;;;5073491;28;20048;-65
2022/07/14 10:18:18;;;;;;;1.15;0.50;;;19.90;99.90;;;;;;5074341;28;20055;-65
2022/07/14 10:20:58;;;;;;;1.25;0.60;;;19.90;99.90;;;;;;5074363;28;20055;-65
2022/07/14 10:23:26;;;;;;;1.58;0.40;;;19.90;99.90;;;;;;5073811;28;20056;-65
2022/07/14 10:25:57;;;;;;;1.52;0.40;;;19.90;99.90;;;;;;5073398;28;20482;-65
2022/07/14 10:28:24;;;;;;;1.70;0.60;;;19.90;99.90;;;;;;5074188;28;20060;-65
2022/07/14 10:31:07;;;;;;;1.92;0.50;;;19.90;99.90;;;;;;5073615;28;20052;-64
2022/07/14 10:33:55;;;;;;;2.05;0.60;;;19.90;99.90;;;;;;5073588;28;20047;-65
2022/07/14 10:36:53;;;;;;;1.95;0.75;;;19.80;99.90;;;;;;5073788;28;20067;-65
2022/07/14 10:39:28;;;;;;;1.88;0.82;;;19.80;99.90;;;;;;5074075;28;20040;-65
2022/07/14 10:42:21;;;;;;;2.30;0.60;;;19.80;99.90;;;;;;5073635;28;20044;-65
2022/07/14 10:44:49;;;;;;;2.60;0.73;;;19.80;99.90;;;;;;5073692;28;20370;-65
2022/07/14 10:47:17;;;;;;;1.45;0.50;;;19.80;99.90;;;;;;5072232;28;20075;-66
2022/07/14 10:50:12;;;;;;;2.03;0.60;;;19.80;99.90;;;;;;5073027;28;20501;-65
2022/07/14 10:53:01;;;;;;;3.70;1.00;;;19.90;99.90;;;;;;5068724;28;20060;-65
2022/07/14 10:55:27;;;;;;;1.38;0.60;;;19.90;99.90;;;;;;5073679;28;20496;-65
2022/07/14 10:58:20;;;;;;;1.92;0.70;;;20.00;99.90;;;;;;5072819;28;20048;-65
2022/07/14 11:00:55;;;;;;;1.67;0.50;;;20.00;99.90;;;;;;5069663;28;20056;-65
2022/07/14 11:03:24;;;;;;;1.13;0.50;;;20.10;99.90;;;;;;5073831;28;20053;-65
2022/07/14 11:06:07;;;;;;;1.58;0.60;;;20.10;99.90;;;;;;5073190;28;20071;-64
2022/07/14 11:08:36;;;;;;;1.23;0.52;;;20.10;99.90;;;;;;5073303;28;20044;-65
2022/07/14 11:11:08;;;;;;;3.75;0.60;;;20.20;99.90;;;;;;5073555;28;20394;-65
2022/07/14 11:13:34;;;;;;;1.33;0.40;;;20.20;99.90;;;;;;5073360;28;20090;-65
2022/07/14 11:16:04;;;;;;;1.45;0.80;;;20.20;99.90;;;;;;5071586;28;20516;-65
2022/07/14 11:18:41;;;;;;;1.15;0.50;;;20.10;99.90;;;;;;5073190;28;20048;-65
2022/07/14 11:21:17;;;;;;;1.42;0.50;;;20.10;99.90;;;;;;5073370;28;20091;-65
2022/07/14 11:23:46;;;;;;;1.60;0.47;;;20.10;99.90;;;;;;5073000;28;20099;-65
2022/07/14 11:26:38;;;;;;;1.08;0.40;;;20.00;99.90;;;;;;5073532;28;20052;-65
2022/07/14 11:29:05;;;;;;;1.23;0.60;;;20.00;99.90;;;;;;5072847;28;20052;-65
2022/07/14 11:31:47;;;;;;;1.13;0.50;;;20.00;99.90;;;;;;5073292;28;20088;-65
2022/07/14 11:37:16;;;;;;;1.55;0.50;;;20.00;99.90;;;;;;5072787;28;20060;-65
2022/07/14 11:39:44;;;;;;;1.00;0.50;;;20.00;99.90;;;;;;5073450;28;20358;-65
2022/07/14 11:42:14;;;;;;;1.98;0.60;;;20.00;99.90;;;;;;5073637;28;20123;-66
2022/07/14 11:44:39;;;;;;;2.05;0.50;;;20.00;99.90;;;;;;5072716;28;20043;-65
2022/07/14 11:47:09;;;;;;;1.25;0.50;;;20.10;99.90;;;;;;5072785;28;20048;-65
2022/07/14 11:49:36;;;;;;;2.67;0.65;;;20.10;99.90;;;;;;5071607;28;20075;-65
2022/07/14 11:52:04;;;;;;;1.67;0.68;;;20.10;99.90;;;;;;5071464;28;20045;-65
2022/07/14 11:54:31;;;;;;;1.95;0.52;;;20.10;99.90;;;;;;5072356;28;20516;-65
2022/07/14 11:57:06;;;;;;;1.42;0.63;;;20.00;99.90;;;;;;5071440;28;20047;-65
2022/07/14 11:59:33;;;;;;;0.93;0.60;;;20.00;99.90;;;;;;5072541;28;20052;-64
2022/07/14 12:02:16;;;;;;;2.47;0.65;;;19.90;99.90;;;;;;5072542;28;20137;-65
2022/07/14 12:04:49;;;;;;;0.93;0.50;;;19.90;99.90;;;;;;5072587;28;20466;-65
2022/07/14 12:07:15;;;;;;;2.40;0.88;;;19.90;99.90;;;;;;5071140;28;20037;-65
2022/07/14 12:09:42;;;;;;;1.20;0.50;;;19.90;99.90;;;;;;5072383;28;20049;-65
2022/07/14 12:12:08;;;;;;;1.13;0.60;;;19.80;99.90;;;;;;5073074;28;20094;-66
2022/07/14 12:14:46;;;;;;;1.77;0.50;;;19.70;99.90;;;;;;5072681;28;20076;-66
2022/07/14 12:17:12;;;;;;;1.83;0.55;;;19.60;99.90;;;;;;5073109;28;20048;-65
2022/07/14 12:19:38;;;;;;;2.40;0.75;;;19.60;99.90;;;;;;5071876;28;20079;-65
2022/07/14 12:22:05;;;;;;;1.83;0.60;;;19.70;99.90;;;;;;5072220;28;20044;-65
2022/07/14 12:24:32;;;;;;;3.03;0.60;;;20.00;99.90;;;;;;5072687;28;20037;-65
2022/07/14 12:27:03;;;;;;;1.88;0.63;;;20.20;99.90;;;;;;5072257;28;20500;-65
2022/07/14 12:29:30;;;;;;;2.22;0.70;;;20.30;99.90;;;;;;5072187;28;20044;-64
2022/07/14 12:31:58;;;;;;;2.58;0.60;;;20.30;99.90;;;;;;5073996;28;20049;-64
2022/07/14 12:34:24;;;;;;;1.13;0.47;;;20.30;99.90;;;;;;5075695;28;20052;-64
2022/07/14 12:36:51;;;;;;;2.38;0.70;;;20.40;99.90;;;;;;5075631;28;20055;-64
2022/07/14 12:39:18;;;;;;;1.75;0.40;;;20.40;99.90;;;;;;5075599;28;20453;-64
2022/07/14 12:41:45;;;;;;;0.88;0.40;;;20.40;99.90;;;;;;5075532;28;20087;-64
2022/07/14 12:44:10;;;;;;;1.65;0.70;;;20.50;99.90;;;;;;5075229;28;20519;-65
2022/07/14 12:46:37;;;;;;;1.60;0.60;;;20.50;99.90;;;;;;5075520;28;20119;-64
2022/07/14 12:49:07;;;;;;;1.38;0.57;;;20.50;99.90;;;;;;5075326;28;20048;-64
2022/07/14 12:51:33;;;;;;;1.23;0.43;;;20.40;99.90;;;;;;5075258;28;20044;-64
2022/07/14 12:54:07;;;;;;;1.35;0.60;;;20.40;99.90;;;;;;5075326;28;20041;-65
2022/07/14 12:56:42;;;;;;;1.63;0.60;;;20.40;99.90;;;;;;5075862;28;20088;-65
2022/07/14 12:59:32;;;;;;;0.70;0.40;;;20.40;99.90;;;;;;5075277;28;20056;-64
2022/07/14 13:02:08;;;;;;;1.13;0.47;;;20.40;99.90;;;;;;5071793;28;20555;-64
2022/07/14 13:04:51;;;;;;;2.45;0.50;;;20.60;99.90;;;;;;5075747;28;20044;-65