Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:49;;;;;;;4.80;1.77;;;;;;;23.43;39.11;99640.38;4332505;33;33819;-63
2023/04/19 00:03:17;;;;;;;5.12;2.05;;;;;;;23.43;39.15;99632.19;4332375;33;34629;-63
2023/04/19 00:05:45;;;;;;;4.72;2.25;;;;;;;23.42;39.21;99624.28;4332475;33;33994;-63
2023/04/19 00:08:13;;;;;;;3.97;2.05;;;;;;;23.42;39.25;99625.09;4332390;33;34812;-63
2023/04/19 00:10:40;;;;;;;4.05;2.00;;;;;;;23.42;39.24;99610.66;4332398;33;34984;-63
2023/04/19 00:13:08;;;;;;;4.18;1.87;;;;;;;23.42;39.20;99616.09;4332489;33;34287;-63
2023/04/19 00:15:36;;;;;;;7.85;2.28;;;;;;;23.43;39.26;99613.16;4332438;33;33508;-63
2023/04/19 00:18:04;;;;;;;6.65;2.55;;;;;;;23.42;39.43;99614.22;4332466;33;34036;-63
2023/04/19 00:20:32;;;;;;;5.18;1.90;;;;;;;23.45;39.44;99609.34;4332583;33;34245;-63
2023/04/19 00:22:59;;;;;;;3.87;2.17;;;;;;;23.41;39.48;99607.13;4332332;33;33655;-62
2023/04/19 00:25:28;;;;;;;5.62;2.15;;;;;;;23.41;39.47;99606.28;4332504;33;33477;-62
2023/04/19 00:27:55;;;;;;;4.97;2.12;;;;;;;23.41;39.55;99609.84;4332457;33;33894;-63
2023/04/19 00:30:23;;;;;;;4.15;2.15;;;;;;;23.41;39.59;99601.66;4331229;33;34819;-63
2023/04/19 00:32:51;;;;;;;4.10;1.90;;;;;;;23.42;39.63;99605.22;4332519;33;34219;-63
2023/04/19 00:35:18;;;;;;;3.95;1.80;;;;;;;23.41;39.65;99600.84;4332356;33;32594;-62
2023/04/19 00:37:46;;;;;;;5.45;2.00;;;;;;;23.42;39.65;99605.22;4332207;33;34186;-63
2023/04/19 00:40:13;;;;;;;4.12;2.05;;;;;;;23.42;39.70;99605.22;4332553;33;34966;-62
2023/04/19 00:42:41;;;;;;;5.05;1.98;;;;;;;23.40;39.67;99596.44;4332396;33;33804;-63
2023/04/19 00:45:10;;;;;;;4.07;1.80;;;;;;;23.40;39.68;99599.97;4332061;33;34420;-63
2023/04/19 00:47:37;;;;;;;4.65;1.83;;;;;;;23.39;39.60;99597.50;4332376;33;33655;-63
2023/04/19 00:50:06;;;;;;;4.10;1.67;;;;;;;23.41;39.55;99598.13;4332047;33;34004;-62
2023/04/19 00:52:33;;;;;;;6.20;2.00;;;;;;;23.41;39.54;99590.78;4318881;33;33658;-63
2023/04/19 00:55:03;;;;;;;4.40;1.90;;;;;;;23.41;39.66;99592.66;4332245;33;33455;-63
2023/04/19 00:57:31;;;;;;;6.28;2.17;;;;;;;23.41;39.77;99588.06;4332074;33;34685;-63
2023/04/19 00:59:58;;;;;;;4.05;1.92;;;;;;;23.40;39.90;99591.81;4330948;33;34261;-63
2023/04/19 01:02:27;;;;;;;4.12;1.95;;;;;;;23.40;40.02;99593.72;4331076;33;34801;-63
2023/04/19 01:04:55;;;;;;;4.40;1.80;;;;;;;23.39;40.03;99587.44;4332107;33;33962;-63
2023/04/19 01:07:22;;;;;;;5.10;2.05;;;;;;;23.38;40.04;99583.06;4332178;33;34556;-63
2023/04/19 01:09:50;;;;;;;5.62;2.22;;;;;;;23.39;40.05;99581.16;4331796;33;33917;-63
2023/04/19 01:12:21;;;;;;;3.47;1.90;;;;;;;23.39;40.08;99584.72;4331930;33;34165;-62
2023/04/19 01:14:49;;;;;;;5.35;1.90;;;;;;;23.39;40.08;99583.88;4332089;33;33346;-62
2023/04/19 01:17:19;;;;;;;6.40;2.10;;;;;;;23.38;40.09;99577.62;4332104;33;34087;-62
2023/04/19 01:19:47;;;;;;;3.70;1.70;;;;;;;23.38;40.09;99576.78;4332151;33;34071;-62
2023/04/19 01:22:20;;;;;;;6.07;2.00;;;;;;;23.39;40.15;99573.00;4331978;33;34106;-62
2023/04/19 01:24:47;;;;;;;3.20;1.50;;;;;;;23.40;40.18;99577.38;4331993;33;33422;-63
2023/04/19 01:27:16;;;;;;;5.22;2.08;;;;;;;23.40;40.16;99571.94;4331982;33;33975;-63
2023/04/19 01:29:43;;;;;;;4.37;1.83;;;;;;;23.40;40.18;99569.19;4332159;33;33783;-63
2023/04/19 01:32:12;;;;;;;3.03;1.75;;;;;;;23.40;40.14;99571.94;4332017;33;33991;-63
2023/04/19 01:34:41;;;;;;;4.90;1.83;;;;;;;23.40;40.14;99567.31;4331952;33;33322;-62
2023/04/19 01:37:09;;;;;;;5.72;2.00;;;;;;;23.40;40.13;99561.03;4331704;33;34723;-62
2023/04/19 01:39:36;;;;;;;4.43;2.00;;;;;;;23.40;40.13;99563.75;4331698;33;33793;-63
2023/04/19 01:42:04;;;;;;;5.35;1.90;;;;;;;23.38;40.13;99555.84;4330776;33;34879;-63
2023/04/19 01:44:31;;;;;;;4.82;2.00;;;;;;;23.39;40.11;99554.75;4331869;33;33568;-63
2023/04/19 01:46:59;;;;;;;3.50;1.90;;;;;;;23.38;40.14;99553.09;4331854;33;34015;-63
2023/04/19 01:49:27;;;;;;;4.87;1.85;;;;;;;23.39;40.13;99553.94;4331940;33;34746;-63
2023/04/19 01:51:54;;;;;;;7.10;2.00;;;;;;;23.37;40.12;99548.72;4331580;33;33725;-63
2023/04/19 01:54:21;;;;;;;4.70;1.90;;;;;;;23.38;40.10;99547.66;4331598;33;33737;-63
2023/04/19 01:56:49;;;;;;;5.68;1.90;;;;;;;23.38;40.07;99547.66;4331684;33;33934;-63
2023/04/19 01:59:17;;;;;;;6.10;1.77;;;;;;;23.37;40.10;99540.56;4331856;33;34052;-63
2023/04/19 02:01:45;;;;;;;4.78;1.70;;;;;;;23.37;40.08;99545.19;4331524;33;34106;-63
2023/04/19 02:04:12;;;;;;;4.82;1.60;;;;;;;23.37;40.06;99545.19;4331919;33;33920;-63
2023/04/19 02:06:40;;;;;;;6.40;1.87;;;;;;;23.36;40.05;99548.94;4331591;33;35299;-62
2023/04/19 02:09:08;;;;;;;3.75;1.77;;;;;;;23.36;40.08;99546.22;4331481;33;34278;-63
2023/04/19 02:11:36;;;;;;;4.03;2.15;;;;;;;23.36;40.11;99546.22;4330788;33;34160;-63
2023/04/19 02:14:03;;;;;;;4.57;1.80;;;;;;;23.36;40.15;99544.34;4331410;33;34274;-63
2023/04/19 02:16:30;;;;;;;5.30;1.90;;;;;;;23.34;40.14;99543.75;4331411;33;34783;-63
2023/04/19 02:19:02;;;;;;;3.12;1.35;;;;;;;23.35;40.13;99539.94;4331191;33;33614;-63
2023/04/19 02:21:30;;;;;;;4.07;2.00;;;;;;;23.34;40.11;99541.03;4331580;33;34659;-63
2023/04/19 02:23:58;;;;;;;3.70;1.83;;;;;;;23.35;40.13;99533.69;4331230;33;33622;-62
2023/04/19 02:26:25;;;;;;;4.25;1.77;;;;;;;23.35;40.13;99541.84;4331542;33;34050;-62
2023/04/19 02:28:53;;;;;;;2.85;1.42;;;;;;;23.34;40.13;99540.19;4331419;33;33790;-63
2023/04/19 02:31:21;;;;;;;4.22;1.90;;;;;;;23.34;40.10;99534.75;4331016;33;34707;-63
2023/04/19 02:33:48;;;;;;;2.87;1.55;;;;;;;23.33;40.11;99535.81;4331217;33;34074;-63
2023/04/19 02:36:16;;;;;;;3.55;1.62;;;;;;;23.33;40.10;99524.94;4330906;33;34633;-62
2023/04/19 02:38:43;;;;;;;3.03;1.55;;;;;;;23.34;40.10;99521.13;4330947;33;34997;-62
2023/04/19 02:41:12;;;;;;;5.50;1.90;;;;;;;23.33;40.13;99523.03;4331361;33;33939;-62
2023/04/19 02:43:40;;;;;;;3.47;1.65;;;;;;;23.34;40.19;99515.69;4331138;33;33826;-63
2023/04/19 02:46:07;;;;;;;4.60;1.77;;;;;;;23.33;40.17;99508.59;4330787;33;33657;-63
2023/04/19 02:48:35;;;;;;;4.22;1.62;;;;;;;23.33;40.23;99512.16;4331066;33;33758;-63
2023/04/19 02:51:04;;;;;;;4.35;1.90;;;;;;;23.33;40.24;99511.31;4330764;33;33960;-63
2023/04/19 02:53:32;;;;;;;4.37;1.80;;;;;;;23.33;40.23;99514.03;4331286;33;33165;-63
2023/04/19 02:56:00;;;;;;;4.97;1.77;;;;;;;23.33;40.21;99505.87;4332970;33;34661;-63
2023/04/19 02:58:28;;;;;;;3.90;1.62;;;;;;;23.33;40.22;99505.87;4333090;33;34084;-63
2023/04/19 03:00:55;;;;;;;3.83;2.03;;;;;;;23.32;40.25;99499.59;4333040;33;34990;-63
2023/04/19 03:03:23;;;;;;;4.05;1.45;;;;;;;23.33;40.26;99495.81;4333260;33;34054;-62
2023/04/19 03:05:51;;;;;;;5.80;1.90;;;;;;;23.33;40.25;99492.25;4333250;33;33857;-63
2023/04/19 03:08:19;;;;;;;5.22;1.70;;;;;;;23.33;40.25;99494.97;4333004;33;34139;-63
2023/04/19 03:10:46;;;;;;;4.47;1.60;;;;;;;23.33;40.24;99494.97;4332781;33;33000;-62
2023/04/19 03:13:14;;;;;;;4.18;1.95;;;;;;;23.33;40.24;99494.97;4333133;33;34307;-62
2023/04/19 03:15:41;;;;;;;6.55;2.33;;;;;;;23.33;40.24;99489.53;4333052;33;33959;-63
2023/04/19 03:18:09;;;;;;;4.70;1.62;;;;;;;23.33;40.24;99492.25;4332914;33;34046;-62
2023/04/19 03:20:37;;;;;;;3.72;1.70;;;;;;;23.33;40.31;99486.81;4333035;33;33702;-63
2023/04/19 03:23:05;;;;;;;5.03;1.87;;;;;;;23.33;40.32;99484.09;4333072;33;33323;-62
2023/04/19 03:25:33;;;;;;;3.92;1.83;;;;;;;23.33;40.32;99475.94;4332898;33;34714;-63
2023/04/19 03:28:02;;;;;;;3.08;1.42;;;;;;;23.33;40.32;99478.66;4333001;33;33825;-63
2023/04/19 03:30:32;;;;;;;5.62;1.50;;;;;;;23.34;40.24;99477.56;4331628;33;35167;-63
2023/04/19 03:33:00;;;;;;;4.28;1.48;;;;;;;23.33;40.15;99475.94;4332796;33;33020;-63
2023/04/19 03:35:29;;;;;;;4.10;1.60;;;;;;;23.34;40.23;99477.56;4332528;33;34127;-63
2023/04/19 03:37:57;;;;;;;4.05;1.70;;;;;;;23.33;40.23;99475.94;4333034;33;33408;-62
2023/04/19 03:40:26;;;;;;;3.42;1.58;;;;;;;23.33;40.30;99476.75;4332881;33;34743;-63
2023/04/19 03:42:53;;;;;;;3.50;1.48;;;;;;;23.32;40.31;99483.25;4332496;33;33466;-62
2023/04/19 03:45:21;;;;;;;6.47;1.83;;;;;;;23.32;40.31;99474.28;4332997;33;34747;-63
2023/04/19 03:47:49;;;;;;;4.03;1.50;;;;;;;23.31;40.29;99478.03;4332911;33;34723;-63
2023/04/19 03:50:17;;;;;;;4.25;1.45;;;;;;;23.32;40.33;99468.81;4332595;33;33875;-63
2023/04/19 03:52:45;;;;;;;3.62;1.87;;;;;;;23.32;40.34;99471.56;4331593;33;33686;-63
2023/04/19 03:55:12;;;;;;;3.40;1.62;;;;;;;23.31;40.34;99467.97;4332977;33;33843;-62
2023/04/19 03:57:40;;;;;;;4.82;1.75;;;;;;;23.31;40.32;99478.84;4332436;33;33734;-63
2023/04/19 04:00:10;;;;;;;4.70;1.62;;;;;;;23.32;40.33;99468.81;4332706;33;34590;-63
2023/04/19 04:02:40;;;;;;;3.42;1.45;;;;;;;23.31;40.29;99472.59;4332648;33;33318;-63
2023/04/19 04:05:08;;;;;;;7.03;1.77;;;;;;;23.29;40.30;99472.84;4332631;33;33999;-63
2023/04/19 04:07:39;;;;;;;4.32;1.77;;;;;;;23.29;40.34;99472.00;4332877;33;35017;-63
2023/04/19 04:10:08;;;;;;;5.70;1.77;;;;;;;23.29;40.33;99470.09;4332650;33;33728;-63
2023/04/19 04:12:35;;;;;;;4.10;1.55;;;;;;;23.31;40.28;99469.88;4332696;33;34133;-63
2023/04/19 04:15:04;;;;;;;3.50;1.40;;;;;;;23.30;40.29;99471.75;4332585;33;34900;-63
2023/04/19 04:17:32;;;;;;;5.73;1.83;;;;;;;23.31;40.34;99472.59;4332439;33;34202;-64
2023/04/19 04:20:00;;;;;;;3.72;1.60;;;;;;;23.31;40.25;99467.16;4332757;33;33945;-61
2023/04/19 04:22:29;;;;;;;5.45;1.73;;;;;;;23.31;40.26;99461.69;4332742;33;34128;-62
2023/04/19 04:24:58;;;;;;;4.20;1.80;;;;;;;23.32;40.20;99468.81;4332288;33;33876;-62
2023/04/19 04:27:26;;;;;;;5.15;1.70;;;;;;;23.32;40.23;99466.09;4332743;33;34147;-63
2023/04/19 04:29:55;;;;;;;6.00;2.15;;;;;;;23.31;40.25;99465.25;4332402;33;33977;-62
2023/04/19 04:32:23;;;;;;;9.35;2.10;;;;;;;23.29;40.25;99472.00;4332407;33;33138;-62
2023/04/19 04:34:52;;;;;;;4.32;1.50;;;;;;;23.31;40.27;99464.41;4332370;33;33862;-62
2023/04/19 04:37:20;;;;;;;3.40;1.52;;;;;;;23.29;40.31;99466.56;4332706;33;34124;-61
2023/04/19 04:39:48;;;;;;;3.67;1.58;;;;;;;23.30;40.29;99473.66;4331748;33;33949;-63
2023/04/19 04:42:16;;;;;;;4.50;1.85;;;;;;;23.29;40.29;99463.84;4332100;33;33446;-61
2023/04/19 04:44:46;;;;;;;6.57;1.83;;;;;;;23.29;40.30;99459.22;4332364;33;34780;-64
2023/04/19 04:47:14;;;;;;;3.55;1.50;;;;;;;23.30;40.27;99468.22;4332288;33;33760;-63
2023/04/19 04:49:42;;;;;;;6.65;2.10;;;;;;;23.29;40.25;99459.22;4331920;33;33957;-61
2023/04/19 04:52:10;;;;;;;4.37;1.77;;;;;;;23.29;40.26;99464.66;4332049;33;34469;-60
2023/04/19 04:54:40;;;;;;;4.45;1.70;;;;;;;23.31;40.19;99461.69;4332448;33;34740;-61
2023/04/19 04:57:09;;;;;;;5.30;2.10;;;;;;;23.31;40.22;99467.97;4332444;33;34781;-60
2023/04/19 04:59:36;;;;;;;4.37;1.75;;;;;;;23.32;40.23;99466.94;4330812;33;33834;-65
2023/04/19 05:02:04;;;;;;;7.97;2.37;;;;;;;23.31;40.16;99464.41;4331752;33;33457;-63
2023/04/19 05:04:32;;;;;;;9.27;1.95;;;;;;;23.31;40.19;99453.53;4332048;33;34581;-64
2023/04/19 05:07:00;;;;;;;10.00;2.03;;;;;;;23.31;40.23;99465.25;4332011;33;33768;-61
2023/04/19 05:09:27;;;;;;;8.38;2.05;;;;;;;23.31;40.23;99461.69;4332303;33;33671;-64
2023/04/19 05:11:56;;;;;;;8.93;2.10;;;;;;;23.28;40.24;99457.56;4332198;33;33779;-61
2023/04/19 05:14:23;;;;;;;7.10;2.00;;;;;;;23.28;40.24;99454.03;4318680;33;33700;-62
2023/04/19 05:16:51;;;;;;;8.95;2.12;;;;;;;23.28;40.24;99459.47;4331723;33;34410;-63
2023/04/19 05:19:19;;;;;;;9.40;2.17;;;;;;;23.28;40.19;99456.75;4332045;33;35436;-65
2023/04/19 05:21:47;;;;;;;8.38;2.10;;;;;;;23.28;40.17;99454.03;4332180;33;33355;-63
2023/04/19 05:24:15;;;;;;;6.90;1.85;;;;;;;23.27;40.16;99455.06;4332140;33;33826;-59
2023/04/19 05:26:43;;;;;;;6.85;2.28;;;;;;;23.27;40.14;99457.78;4332165;33;33825;-64
2023/04/19 05:29:11;;;;;;;6.97;1.98;;;;;;;23.26;40.12;99451.50;4331484;33;34202;-64
2023/04/19 05:31:39;;;;;;;8.45;2.20;;;;;;;23.26;40.09;99451.50;4330323;33;34423;-62
2023/04/19 05:34:08;;;;;;;12.15;2.33;;;;;;;23.27;40.06;99452.34;4330985;33;32619;-64
2023/04/19 05:36:36;;;;;;;5.80;2.10;;;;;;;23.26;40.05;99448.78;4331160;33;33960;-63
2023/04/19 05:39:03;;;;;;;4.72;1.92;;;;;;;23.26;40.03;99448.78;4331300;33;34770;-64
2023/04/19 05:41:31;;;;;;;11.20;2.37;;;;;;;23.26;40.01;99447.97;4329991;33;33687;-61
2023/04/19 05:43:58;;;;;;;14.63;2.30;;;;;;;23.27;39.96;99452.34;4316758;33;33609;-60
2023/04/19 05:46:26;;;;;;;8.63;2.25;;;;;;;23.27;39.92;99449.63;4331356;33;34041;-61
2023/04/19 05:48:54;;;;;;;7.32;2.25;;;;;;;23.27;39.85;99450.47;4331770;33;33836;-62
2023/04/19 05:51:22;;;;;;;3.45;1.67;;;;;;;23.27;39.85;99447.75;4331329;33;33498;-61
2023/04/19 05:53:50;;;;;;;3.42;1.50;;;;;;;23.26;39.82;99446.06;4331789;33;34045;-61
2023/04/19 05:56:18;;;;;;;5.55;1.70;;;;;;;23.27;39.81;99449.63;4332138;33;33938;-61
2023/04/19 05:58:46;;;;;;;4.53;1.80;;;;;;;23.26;39.79;99450.69;4331962;33;34547;-61
2023/04/19 06:01:14;;;;;;;4.43;2.00;;;;;;;23.27;39.74;99452.34;4331458;33;33529;-62
2023/04/19 06:03:42;;;;;;;7.68;2.30;;;;;;;23.27;39.71;99449.63;4331203;33;34782;-64
2023/04/19 06:06:10;;;;;;;4.85;1.70;;;;;;;23.27;39.68;99447.75;4331476;33;33465;-62
2023/04/19 06:08:38;;;;;;;5.82;1.90;;;;;;;23.26;39.67;99445.25;4330717;33;33685;-62
2023/04/19 06:11:05;;;;;;;6.68;1.67;;;;;;;23.26;39.69;99448.78;4331642;33;33546;-59
2023/04/19 06:13:50;;;;;;;6.68;1.73;;;;;;;23.26;39.64;99450.69;4331818;33;33534;-63
2023/04/19 06:16:18;;;;;;;5.37;1.73;;;;;;;23.27;39.58;99446.91;4331651;33;34885;-64
2023/04/19 06:18:46;;;;;;;6.25;1.70;;;;;;;23.25;39.58;99444.41;4331088;33;35164;-62
2023/04/19 06:21:14;;;;;;;4.57;1.98;;;;;;;23.26;39.57;99450.69;4331485;33;33605;-64
2023/04/19 06:23:41;;;;;;;7.57;2.25;;;;;;;23.26;39.56;99442.53;4331371;33;33948;-60
2023/04/19 06:26:09;;;;;;;4.43;1.83;;;;;;;23.26;39.54;99442.53;4331241;33;34844;-61
2023/04/19 06:28:36;;;;;;;5.15;1.75;;;;;;;23.24;39.51;99437.31;4333083;33;33910;-63
2023/04/19 06:31:04;;;;;;;4.57;2.05;;;;;;;23.25;39.50;99433.53;4333216;33;33373;-61
2023/04/19 06:33:32;;;;;;;5.80;2.10;;;;;;;23.25;39.49;99432.69;4333089;33;33777;-63
2023/04/19 06:35:59;;;;;;;5.57;2.10;;;;;;;23.25;39.47;99432.69;4332990;33;34804;-61
2023/04/19 06:38:27;;;;;;;3.75;1.50;;;;;;;23.24;39.48;99434.59;4333169;33;33835;-64
2023/04/19 06:40:54;;;;;;;6.00;1.87;;;;;;;23.24;39.46;99433.78;4332875;33;33507;-61
2023/04/19 06:43:22;;;;;;;7.18;2.15;;;;;;;23.24;39.45;99431.88;4331316;33;32451;-63
2023/04/19 06:45:57;;;;;;;6.85;1.75;;;;;;;23.24;39.41;99425.59;4332996;33;33793;-63
2023/04/19 06:48:25;;;;;;;5.50;2.10;;;;;;;23.24;39.40;99420.16;4333060;33;34678;-63
2023/04/19 06:50:53;;;;;;;4.37;1.70;;;;;;;23.24;39.39;99423.72;4333064;33;33622;-61
2023/04/19 06:53:20;;;;;;;6.87;1.70;;;;;;;23.24;39.38;99421.00;4333020;33;34824;-63
2023/04/19 06:55:48;;;;;;;3.97;1.70;;;;;;;23.24;39.36;99423.72;4333079;33;34756;-62
2023/04/19 06:58:16;;;;;;;4.35;1.90;;;;;;;23.24;39.34;99420.16;4331785;33;33583;-64
2023/04/19 07:00:43;;;;;;;4.55;1.90;;;;;;;23.24;39.33;99422.88;4332881;33;34089;-61
2023/04/19 07:03:10;;;;;;;3.92;2.15;;;;;;;23.24;39.33;99431.06;4332980;33;35063;-62
2023/04/19 07:05:38;;;;;;;3.65;1.55;;;;;;;23.24;39.31;99428.31;4333006;33;34051;-61
2023/04/19 07:08:06;;;;;;;3.95;1.83;;;;;;;23.23;39.30;99416.63;4332674;33;34956;-61
2023/04/19 07:10:33;;;;;;;5.68;2.00;;;;;;;23.23;39.29;99419.34;4332900;33;34191;-61
2023/04/19 07:13:01;;;;;;;3.67;1.73;;;;;;;23.23;39.28;99413.06;4332812;33;33604;-60
2023/04/19 07:15:28;;;;;;;6.15;2.00;;;;;;;23.23;39.26;99415.78;4332878;33;33657;-64
2023/04/19 07:17:56;;;;;;;6.35;2.25;;;;;;;23.23;39.26;99421.22;4332969;33;33552;-64
2023/04/19 07:20:24;;;;;;;3.65;1.62;;;;;;;23.22;39.27;99422.28;4332946;33;33680;-61
2023/04/19 07:22:51;;;;;;;4.45;1.92;;;;;;;23.22;39.27;99427.72;4332743;33;34034;-63
2023/04/19 07:25:19;;;;;;;4.15;1.80;;;;;;;23.23;39.27;99423.94;4332836;33;33970;-62
2023/04/19 07:27:46;;;;;;;5.03;2.10;;;;;;;23.23;39.26;99418.50;4332764;33;34003;-64
2023/04/19 07:30:14;;;;;;;4.25;1.60;;;;;;;23.23;39.27;99426.69;4332696;33;33590;-59
2023/04/19 07:32:41;;;;;;;3.83;1.90;;;;;;;23.23;39.31;99422.06;4331460;33;32559;-63
2023/04/19 07:35:09;;;;;;;3.28;1.80;;;;;;;23.24;39.31;99423.72;4332678;33;33880;-61
2023/04/19 07:37:37;;;;;;;2.92;1.75;;;;;;;23.26;39.34;99423.47;4332213;33;33933;-61
2023/04/19 07:40:05;;;;;;;3.58;1.95;;;;;;;23.25;39.37;99417.19;4332797;33;33543;-62
2023/04/19 07:42:32;;;;;;;4.22;2.03;;;;;;;23.25;39.38;99419.91;4332709;33;33899;-64
2023/04/19 07:45:00;;;;;;;7.10;1.98;;;;;;;23.26;39.39;99421.56;4332577;33;34849;-63
2023/04/19 07:47:27;;;;;;;3.53;1.77;;;;;;;23.26;39.43;99421.56;4332698;33;34601;-64
2023/04/19 07:49:55;;;;;;;3.65;1.80;;;;;;;23.28;39.41;99424.06;4332561;33;33252;-64
2023/04/19 07:52:22;;;;;;;4.47;1.90;;;;;;;23.29;39.41;99423.00;4332393;33;34089;-63
2023/04/19 07:54:50;;;;;;;5.45;2.15;;;;;;;23.29;39.40;99420.28;4332678;33;35123;-64
2023/04/19 07:57:18;;;;;;;4.75;1.95;;;;;;;23.31;39.41;99423.59;4332675;33;34221;-64
2023/04/19 07:59:45;;;;;;;5.57;2.20;;;;;;;23.33;39.39;99426.91;4332556;33;33683;-65
2023/04/19 08:02:15;;;;;;;3.22;1.75;;;;;;;23.33;39.43;99418.75;4332913;33;34068;-64
2023/04/19 08:04:44;;;;;;;;;;;;;;;23.33;39.43;99427.75;4332850;33;34228;-64
2023/04/19 08:07:11;;;;;;;4.75;1.90;;;;;;;23.42;39.28;99420.06;4332565;33;34983;-64
2023/04/19 08:09:39;;;;;;;4.35;2.25;;;;;;;23.37;39.41;99419.94;4332579;33;33555;-64
2023/04/19 08:12:07;;;;;;;4.00;2.22;;;;;;;23.35;39.50;99419.34;4332589;33;33928;-64
2023/04/19 08:14:34;;;;;;;4.37;1.62;;;;;;;23.36;39.57;99421.00;4332329;33;33196;-63
2023/04/19 08:17:20;;;;;;;4.45;1.87;;;;;;;23.35;39.57;99409.28;4321055;33;34081;-64
2023/04/19 08:19:55;;;;;;;5.10;1.80;;;;;;;23.37;39.58;99417.22;4332527;33;33189;-61
2023/04/19 08:22:23;;;;;;;4.28;1.70;;;;;;;23.38;39.62;99416.97;4332443;33;34111;-64
2023/04/19 08:24:51;;;;;;;4.30;1.75;;;;;;;23.38;39.64;99418.88;4332178;33;35100;-64
2023/04/19 08:27:18;;;;;;;5.07;1.60;;;;;;;23.39;39.67;99417.81;4332483;33;33815;-63
2023/04/19 08:29:46;;;;;;;2.90;1.62;;;;;;;23.40;39.71;99408.56;4319126;33;34095;-63
2023/04/19 08:32:13;;;;;;;4.65;1.77;;;;;;;23.41;39.73;99412.97;4319309;33;33726;-64
2023/04/19 08:34:41;;;;;;;3.08;1.65;;;;;;;23.41;39.80;99410.25;4332479;33;34830;-64
2023/04/19 08:37:09;;;;;;;3.55;1.67;;;;;;;23.43;39.85;99408.94;4331192;33;34095;-63
2023/04/19 08:39:36;;;;;;;3.75;1.83;;;;;;;23.42;39.92;99406.44;4332143;33;33390;-64
2023/04/19 08:42:08;;;;;;;4.25;1.95;;;;;;;23.45;39.97;99413.31;4332201;33;34360;-61
2023/04/19 08:44:56;;;;;;;3.35;1.73;;;;;;;23.44;40.01;99404.31;4332115;33;34655;-62
2023/04/19 08:47:44;;;;;;;4.53;1.85;;;;;;;23.45;39.99;99400.50;4332300;33;33869;-61
2023/04/19 08:50:28;;;;;;;6.68;2.17;;;;;;;23.46;40.08;99404.91;4309227;33;33640;-64
2023/04/19 08:52:59;;;;;;;7.65;2.15;;;;;;;23.46;40.11;99399.47;4318810;33;32421;-63
2023/04/19 08:55:47;;;;;;;5.35;1.98;;;;;;;23.46;40.14;99398.66;4332465;33;34030;-61
2023/04/19 08:58:34;;;;;;;4.53;2.08;;;;;;;23.46;40.17;99393.19;4321141;33;33974;-64
2023/04/19 09:01:22;;;;;;;5.37;2.12;;;;;;;23.47;40.18;99403.84;4332332;33;33345;-63
2023/04/19 09:04:05;;;;;;;5.53;2.12;;;;;;;23.47;40.19;99401.13;4332263;33;34783;-61
2023/04/19 09:06:52;;;;;;;4.90;2.15;;;;;;;23.46;40.24;99399.47;4332134;33;34670;-63
2023/04/19 09:09:25;;;;;;;4.00;1.70;;;;;;;23.48;40.27;99396.50;4331924;33;33935;-61
2023/04/19 09:11:58;;;;;;;6.03;2.22;;;;;;;23.48;40.33;99400.06;4332257;33;33463;-62
2023/04/19 09:14:26;;;;;;;;;;;;;;;23.47;40.31;99389.41;4332399;33;33903;-62
2023/04/19 09:16:53;;;;;;;4.37;2.17;;;;;;;23.55;40.14;99389.88;4332178;33;35057;-63
2023/04/19 09:19:21;;;;;;;5.53;2.10;;;;;;;23.48;40.41;99386.44;4332134;33;33768;-63
2023/04/19 09:21:52;;;;;;;5.80;2.15;;;;;;;23.46;40.35;99394.03;4331856;33;34052;-63
2023/04/19 09:24:40;;;;;;;6.37;2.42;;;;;;;23.45;40.38;99392.34;4332028;33;34012;-61
2023/04/19 09:27:13;;;;;;;4.85;2.42;;;;;;;23.47;40.42;99383.97;4331222;33;33726;-64
2023/04/19 09:29:40;;;;;;;6.12;2.50;;;;;;;23.46;40.36;99390.47;4331624;33;34046;-65
2023/04/19 09:32:08;;;;;;;5.70;2.97;;;;;;;23.43;40.42;99376.25;4331958;33;34288;-62
2023/04/19 09:34:35;;;;;;;4.90;2.78;;;;;;;23.46;40.32;99377.69;4331613;33;34054;-62
2023/04/19 09:37:12;;;;;;;9.88;3.25;;;;;;;23.43;40.21;99378.97;4306890;33;34799;-63
2023/04/19 09:39:59;;;;;;;6.10;2.90;;;;;;;23.45;40.21;99369.75;4331652;33;34272;-64
2023/04/19 09:42:43;;;;;;;7.75;3.45;;;;;;;23.45;40.31;99373.28;4318863;33;33691;-63
2023/04/19 09:45:44;;;;;;;9.75;4.05;;;;;;;23.47;40.34;99378.53;4331946;33;34280;-64
2023/04/19 09:48:12;;;;;;;5.15;3.10;;;;;;;23.48;40.34;99369.28;4331659;33;34042;-63
2023/04/19 09:51:05;;;;;;;6.68;3.40;;;;;;;23.45;40.32;99375.19;4331761;33;34584;-63
2023/04/19 09:53:40;;;;;;;8.10;3.37;;;;;;;23.47;40.16;99368.44;4331866;33;33377;-64
2023/04/19 09:56:11;;;;;;;6.00;3.50;;;;;;;23.47;39.97;99376.63;4318536;33;34711;-59
2023/04/19 09:58:39;;;;;;;5.75;3.45;;;;;;;23.45;39.89;99370.56;4331998;33;34112;-63
2023/04/19 10:01:17;;;;;;;7.78;3.70;;;;;;;23.46;39.83;99371.41;4319639;33;33048;-63
2023/04/19 10:03:47;;;;;;;6.57;3.50;;;;;;;23.46;39.85;99371.41;4306616;33;33302;-64
2023/04/19 10:06:16;;;;;;;7.72;3.75;;;;;;;23.45;39.86;99364.28;4331749;33;34360;-63
2023/04/19 10:09:04;;;;;;;7.10;3.50;;;;;;;23.45;39.81;99346.06;4320792;33;34104;-64
2023/04/19 10:11:37;;;;;;;8.43;4.10;;;;;;;23.46;39.80;99344.19;4331596;33;34608;-63
2023/04/19 10:14:08;;;;;;;6.90;3.78;;;;;;;23.42;39.78;99339.22;4331491;33;33732;-64
2023/04/19 10:16:37;;;;;;;7.65;3.78;;;;;;;23.43;39.76;99343.59;4331347;33;33841;-64
2023/04/19 10:19:08;;;;;;;8.35;4.80;;;;;;;23.42;39.68;99339.22;4331554;33;33391;-62
2023/04/19 10:21:39;;;;;;;11.90;6.07;;;;;;;23.41;39.67;99355.78;4318739;33;33574;-61
2023/04/19 10:24:07;;;;;;;12.15;5.97;;;;;;;23.41;39.58;99353.06;4318231;33;34154;-62
2023/04/19 10:27:06;;;;;;;11.02;6.68;;;;;;;23.40;39.39;99354.13;4331352;33;34626;-62
2023/04/19 10:29:54;;;;;;;9.25;6.97;;;;;;;23.41;39.31;99355.78;4331299;33;34840;-61
2023/04/19 10:32:23;;;;;;;8.68;5.72;;;;;;;23.40;39.13;99354.94;4330953;33;34901;-61
2023/04/19 10:34:54;;;;;;;11.60;7.30;;;;;;;23.36;39.06;99352.94;4331169;33;33608;-62
2023/04/19 10:37:24;;;;;;;11.45;7.50;;;;;;;23.37;38.95;99357.34;4331224;33;34275;-61
2023/04/19 10:39:51;;;;;;;10.73;6.82;;;;;;;23.35;38.81;99348.56;4331053;33;34787;-61
2023/04/19 10:42:19;;;;;;;11.12;7.53;;;;;;;23.35;38.78;99354.81;4306137;33;33667;-61
2023/04/19 10:45:28;;;;;;;10.98;7.90;;;;;;;23.34;38.65;99355.91;4331361;33;33114;-62
2023/04/19 10:47:56;;;;;;;9.38;7.47;;;;;;;23.35;38.36;99349.38;4327065;33;34575;-61
2023/04/19 10:50:23;;;;;;;10.82;8.13;;;;;;;23.32;38.25;99333.53;4317822;33;33669;-61
2023/04/19 10:52:51;;;;;;;8.35;6.80;;;;;;;23.32;38.23;99338.16;4331004;33;33964;-61
2023/04/19 10:55:19;;;;;;;13.52;7.07;;;;;;;23.30;38.33;99340.28;4331002;33;33549;-61
2023/04/19 10:58:05;;;;;;;9.77;7.47;;;;;;;23.31;38.39;99341.91;4317428;33;33020;-61
2023/04/19 11:00:35;;;;;;;9.93;7.75;;;;;;;23.31;38.38;99342.75;4330923;33;33527;-61
2023/04/19 11:03:44;;;;;;;10.40;7.30;;;;;;;23.28;38.33;99336.97;4330901;33;34253;-61
2023/04/19 11:06:20;;;;;;;9.40;7.03;;;;;;;23.32;38.29;99336.25;4315842;33;33024;-61
2023/04/19 11:08:47;;;;;;;10.48;7.43;;;;;;;23.28;38.29;99337.78;4330906;33;33987;-61
2023/04/19 11:11:15;;;;;;;10.88;7.57;;;;;;;23.27;38.26;99338.87;4330655;33;34502;-61
2023/04/19 11:13:42;;;;;;;8.80;7.05;;;;;;;23.26;38.07;99329.03;4331571;33;34631;-61
2023/04/19 11:16:10;;;;;;;7.97;6.25;;;;;;;23.25;38.09;99330.09;4319779;33;34403;-61
2023/04/19 11:18:38;;;;;;;9.93;7.00;;;;;;;23.25;38.13;99329.28;4332753;33;34214;-61
2023/04/19 11:21:05;;;;;;;12.02;7.22;;;;;;;23.26;38.09;99330.91;4332917;33;34040;-61
2023/04/19 11:23:32;;;;;;;8.57;6.55;;;;;;;23.24;38.08;99327.63;4332735;33;35039;-61
2023/04/19 11:26:00;;;;;;;10.38;6.12;;;;;;;23.24;38.09;99324.91;4332711;33;33352;-61
2023/04/19 11:28:28;;;;;;;10.43;6.32;;;;;;;23.24;38.06;99325.72;4319700;33;33671;-60
2023/04/19 11:30:55;;;;;;;9.10;6.80;;;;;;;23.23;37.99;99320.53;4307466;33;33602;-62
2023/04/19 11:33:24;;;;;;;7.82;6.00;;;;;;;23.24;37.94;99324.91;4307818;33;34099;-61
2023/04/19 11:35:52;;;;;;;8.80;5.65;;;;;;;23.24;37.88;99316.72;4332696;33;33259;-61
2023/04/19 11:38:19;;;;;;;8.32;6.75;;;;;;;23.23;37.87;99315.09;4332948;33;33606;-61
2023/04/19 11:40:47;;;;;;;8.27;6.30;;;;;;;23.23;37.86;99325.97;4332597;33;34134;-61
2023/04/19 11:43:14;;;;;;;8.80;6.12;;;;;;;23.22;37.86;99319.66;4319306;33;33867;-61
2023/04/19 11:45:42;;;;;;;8.48;5.82;;;;;;;23.22;37.78;99325.13;4332642;33;34287;-61