Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:35;;;;;;;8.68;4.70;;;;;;;14.06;100.00;100346.06;6227457;23;20004;-75
2022/05/19 00:03:01;;;;;;;5.78;5.10;;;;;;;13.92;100.00;100334.94;6227064;23;19996;-74
2022/05/19 00:05:27;;;;;;;17.70;5.70;;;;;;;13.76;100.00;100332.34;6226048;23;20004;-75
2022/05/19 00:07:53;;;;;;;5.00;4.00;;;;;;;13.72;100.00;100333.22;6228741;23;20000;-74
2022/05/19 00:10:19;;;;;;;7.70;5.03;;;;;;;13.71;100.00;100345.28;6255076;23;20000;-75
2022/05/19 00:12:45;;;;;;;10.02;5.47;;;;;;;13.70;100.00;100344.50;6226304;23;20000;-75
2022/05/19 00:15:12;;;;;;;4.40;3.38;;;;;;;13.70;100.00;100341.75;6208388;23;20012;-76
2022/05/19 00:17:39;;;;;;;7.15;5.57;;;;;;;13.69;100.00;100348.34;6227908;23;20015;-75
2022/05/19 00:20:05;;;;;;;6.85;5.72;;;;;;;13.66;100.00;100348.91;6204645;23;20288;-76
2022/05/19 00:22:30;;;;;;;9.25;5.25;;;;;;;13.65;100.00;100341.78;6228959;23;20015;-75
2022/05/19 00:24:56;;;;;;;6.85;5.07;;;;;;;13.63;100.00;100338.50;6229531;23;20012;-76
2022/05/19 00:27:21;;;;;;;8.07;6.72;;;;;;;13.51;100.00;100335.34;6202687;23;20008;-75
2022/05/19 00:29:47;;;;;;;8.75;6.40;;;;;;;13.39;100.00;100339.25;6202316;23;20000;-77
2022/05/19 00:32:12;;;;;;;8.57;5.93;;;;;;;13.34;100.00;100346.69;6177537;23;20016;-76
2022/05/19 00:34:38;;;;;;;5.63;5.13;;;;;;;13.24;100.00;100339.34;6227489;23;20004;-77
2022/05/19 00:37:04;;;;;;;6.35;5.07;;;;;;;13.23;100.00;100337.72;6204019;23;20012;-76
2022/05/19 00:39:33;;;;;;;9.38;6.57;;;;;;;13.25;100.00;100350.03;6204406;23;20396;-77
2022/05/19 00:44:43;;;;;;;10.97;7.70;;;;;;;13.23;100.00;100351.44;6232448;23;20031;-78
2022/05/19 00:47:16;;;;;;;13.63;7.45;;;;;;;13.20;100.00;100357.47;6202232;23;20225;-77
2022/05/19 00:49:44;;;;;;;10.00;7.30;;;;;;;13.21;100.00;100370.13;6226619;23;20012;-77
2022/05/19 00:52:29;;;;;;;9.40;6.72;;;;;;;13.17;100.00;100378.13;6226669;23;20460;-76
2022/05/19 00:55:08;;;;;;;7.60;6.60;;;;;;;13.20;100.00;100376.69;6226317;23;20004;-77
2022/05/19 00:57:40;;;;;;;9.68;7.20;;;;;;;13.21;100.00;100381.09;6227373;23;20026;-76
2022/05/19 01:00:15;;;;;;;10.13;7.82;;;;;;;13.11;100.00;100365.50;6226425;23;20008;-77
2022/05/19 01:02:53;;;;;;;10.45;6.47;;;;;;;13.16;100.00;100370.16;6227514;23;20001;-78
2022/05/19 01:05:39;;;;;;;11.40;7.85;;;;;;;13.23;100.00;100381.66;6228498;23;20419;-78
2022/05/19 01:08:12;;;;;;;8.77;7.43;;;;;;;13.24;100.00;100386.00;6223337;23;20091;-76
2022/05/19 01:10:38;;;;;;;7.50;5.95;;;;;;;13.22;100.00;100374.50;6227393;23;20455;-77
2022/05/19 01:13:05;;;;;;;6.55;5.72;;;;;;;13.24;100.00;100386.00;6226197;23;20012;-78
2022/05/19 01:15:38;;;;;;;8.48;6.80;;;;;;;13.21;100.00;100392.09;6224178;23;20007;-76
2022/05/19 01:18:07;;;;;;;11.27;7.10;;;;;;;13.23;100.00;100384.41;6256454;23;19996;-77
2022/05/19 01:20:34;;;;;;;7.68;6.20;;;;;;;13.17;100.00;100385.50;6226842;23;20381;-77
2022/05/19 01:23:41;;;;;;;10.30;6.50;;;;;;;13.20;100.00;100391.28;6228553;23;20003;-76
2022/05/19 01:26:12;;;;;;;6.30;5.70;;;;;;;13.23;100.00;100387.97;6076419;23;19998;-76
2022/05/19 01:28:38;;;;;;;7.22;5.03;;;;;;;13.25;100.00;100382.19;6206890;23;20026;-75
2022/05/19 01:31:04;;;;;;;7.72;6.63;;;;;;;13.23;100.00;100378.91;6200616;23;20495;-77
2022/05/19 01:33:29;;;;;;;11.07;5.65;;;;;;;13.23;100.00;100367.91;6200870;23;20035;-77
2022/05/19 01:35:55;;;;;;;4.63;4.13;;;;;;;13.21;100.00;100370.94;6200933;23;20015;-76
2022/05/19 01:38:32;;;;;;;6.57;5.55;;;;;;;13.13;100.00;100370.72;6201272;23;20031;-76
2022/05/19 01:41:01;;;;;;;7.35;5.63;;;;;;;13.12;100.00;100380.06;6226912;23;20335;-76
2022/05/19 01:43:54;;;;;;;6.75;5.72;;;;;;;13.02;100.00;100373.53;6227822;23;20016;-76
2022/05/19 01:46:35;;;;;;;6.95;6.10;;;;;;;13.01;100.00;100371.91;6254521;23;20007;-76
2022/05/19 01:49:35;;;;;;;9.75;6.40;;;;;;;12.95;100.00;100375.75;6224415;23;20000;-76
2022/05/19 01:52:06;;;;;;;6.53;4.90;;;;;;;12.79;100.00;100375.03;6256130;23;20010;-77
2022/05/19 01:54:39;;;;;;;7.50;5.55;;;;;;;12.75;100.00;100380.25;6228445;23;20031;-76
2022/05/19 01:57:21;;;;;;;6.05;4.00;;;;;;;12.75;100.00;100374.78;6228981;23;20012;-76
2022/05/19 02:00:06;;;;;;;8.25;5.53;;;;;;;12.81;100.00;100389.28;6228554;23;19996;-78
2022/05/19 02:02:52;;;;;;;8.38;6.80;;;;;;;12.80;100.00;100398.63;6229228;23;20445;-78
2022/05/19 02:05:29;;;;;;;11.90;7.35;;;;;;;12.68;100.00;100396.19;6229576;23;20015;-79
2022/05/19 02:08:00;;;;;;;9.90;7.03;;;;;;;12.64;99.70;100408.84;6228618;23;20007;-76
2022/05/19 02:10:32;;;;;;;11.50;7.10;;;;;;;12.62;100.00;100404.75;6203124;23;20007;-77
2022/05/19 02:13:00;;;;;;;7.50;6.43;;;;;;;12.52;99.66;100411.09;6228305;23;20008;-78
2022/05/19 02:15:28;;;;;;;6.88;6.18;;;;;;;12.46;100.00;100410.28;6228090;23;20018;-75
2022/05/19 02:17:55;;;;;;;13.60;7.57;;;;;;;12.30;99.82;100411.41;6230531;23;20043;-76
2022/05/19 02:20:25;;;;;;;8.65;6.43;;;;;;;12.25;100.00;100411.41;6204242;23;20062;-77
2022/05/19 02:22:51;;;;;;;8.25;6.03;;;;;;;12.22;100.00;100421.00;6228927;23;20006;-74
2022/05/19 02:25:16;;;;;;;10.70;6.90;;;;;;;12.23;100.00;100436.38;6201162;23;20008;-74
2022/05/19 02:27:51;;;;;;;10.25;6.90;;;;;;;12.28;100.00;100424.56;6228583;23;20014;-76
2022/05/19 02:30:22;;;;;;;10.60;6.63;;;;;;;12.19;100.00;100402.38;6227329;23;20027;-75
2022/05/19 02:32:48;;;;;;;8.30;6.32;;;;;;;12.29;100.00;100428.97;6227780;23;20008;-75
2022/05/19 02:35:15;;;;;;;10.07;6.95;;;;;;;12.27;100.00;100429.25;6254382;23;20007;-77
2022/05/19 02:37:41;;;;;;;9.65;6.55;;;;;;;12.19;100.00;100432.53;6228023;23;20100;-75
2022/05/19 02:40:08;;;;;;;8.18;6.10;;;;;;;12.09;100.00;100416.09;6229046;23;20004;-75
2022/05/19 02:42:34;;;;;;;9.70;6.90;;;;;;;11.96;99.93;100412.84;6206352;23;20011;-74
2022/05/19 02:44:59;;;;;;;12.00;7.68;;;;;;;11.82;99.85;100422.69;6203443;23;20046;-75
2022/05/19 02:47:25;;;;;;;9.13;6.28;;;;;;;11.60;100.00;100415.56;6209374;23;19992;-75
2022/05/19 02:49:51;;;;;;;10.52;5.97;;;;;;;11.52;100.00;100424.28;6202507;23;20030;-75
2022/05/19 02:52:17;;;;;;;11.65;5.47;;;;;;;11.31;100.00;100412.50;6202359;23;20076;-76
2022/05/19 02:54:42;;;;;;;9.27;5.45;;;;;;;11.15;100.00;100403.44;6230048;23;20008;-75
2022/05/19 02:57:08;;;;;;;10.90;6.20;;;;;;;11.06;100.00;100414.09;6229273;23;20019;-77
2022/05/19 02:59:33;;;;;;;9.23;6.05;;;;;;;10.96;100.00;100412.13;6228438;23;20004;-76
2022/05/19 03:01:59;;;;;;;7.95;5.35;;;;;;;10.92;100.00;100416.53;6178144;23;20012;-76
2022/05/19 03:04:25;;;;;;;6.10;5.20;;;;;;;10.89;100.00;100422.50;6202599;23;20040;-75
2022/05/19 03:06:52;;;;;;;4.78;3.50;;;;;;;10.85;100.00;100415.97;6256237;23;20030;-75
2022/05/19 03:09:17;;;;;;;6.35;4.18;;;;;;;10.88;100.00;100422.78;6227301;23;20015;-76
2022/05/19 03:11:43;;;;;;;6.50;3.42;;;;;;;10.86;100.00;100423.06;6230481;23;20004;-75
2022/05/19 03:14:08;;;;;;;6.50;5.13;;;;;;;10.85;100.00;100415.13;6202606;23;20019;-75
2022/05/19 03:16:34;;;;;;;7.43;5.70;;;;;;;10.81;100.00;100410.19;6228388;23;20436;-77
2022/05/19 03:18:59;;;;;;;4.25;3.78;;;;;;;10.84;100.00;100408.84;6206262;23;20065;-76
2022/05/19 03:21:25;;;;;;;4.18;3.63;;;;;;;10.97;100.00;100419.28;6228264;23;20019;-75
2022/05/19 03:23:51;;;;;;;3.17;2.72;;;;;;;11.02;100.00;100414.91;6205569;23;20087;-76
2022/05/19 03:26:16;;;;;;;2.90;2.53;;;;;;;11.09;100.00;100404.53;6179415;23;20038;-75
2022/05/19 03:28:42;;;;;;;2.65;2.40;;;;;;;11.15;100.00;100403.44;6230714;23;20012;-75
2022/05/19 03:31:09;;;;;;;3.30;2.85;;;;;;;11.23;100.00;100408.41;6179131;23;20015;-76
2022/05/19 03:33:35;;;;;;;4.35;3.70;;;;;;;11.27;100.00;100412.25;6228322;23;20023;-76
2022/05/19 03:36:03;;;;;;;3.42;3.00;;;;;;;11.30;100.00;100411.69;6227992;23;20004;-75
2022/05/19 03:38:29;;;;;;;3.05;2.67;;;;;;;11.26;100.00;100410.59;6226107;23;20014;-74
2022/05/19 03:40:54;;;;;;;2.20;2.00;;;;;;;11.29;100.00;100410.03;6202114;23;20055;-75
2022/05/19 03:43:20;;;;;;;2.00;1.75;;;;;;;11.23;100.00;100400.19;6226540;23;20018;-74
2022/05/19 03:45:46;;;;;;;2.20;2.00;;;;;;;11.26;100.00;100416.06;6251472;23;20083;-76
2022/05/19 03:48:13;;;;;;;1.83;1.60;;;;;;;11.26;100.00;100413.31;6253032;23;20099;-76
2022/05/19 03:50:42;;;;;;;2.03;1.35;;;;;;;11.27;100.00;100417.72;6251256;23;20004;-73
2022/05/19 03:53:08;;;;;;;1.30;1.20;;;;;;;11.27;100.00;100428.66;6227262;23;20011;-74
2022/05/19 03:55:33;;;;;;;1.92;1.67;;;;;;;11.22;100.00;100414.16;6177427;23;20069;-75
2022/05/19 03:57:59;;;;;;;1.85;1.52;;;;;;;11.32;100.00;100416.91;6200584;23;20032;-74
2022/05/19 04:00:25;;;;;;;1.40;1.30;;;;;;;11.35;100.00;100419.09;6199989;23;20018;-73
2022/05/19 04:02:51;;;;;;;1.65;1.30;;;;;;;11.36;100.00;100401.59;6224664;23;20309;-76
2022/05/19 04:05:16;;;;;;;1.42;1.33;;;;;;;11.35;100.00;100403.47;6229179;23;20518;-75
2022/05/19 04:07:43;;;;;;;2.47;1.40;;;;;;;11.30;100.00;100398.00;6227452;23;20494;-74
2022/05/19 04:10:11;;;;;;;1.83;1.50;;;;;;;11.38;100.00;100418.53;6229136;23;20038;-75
2022/05/19 04:12:37;;;;;;;2.53;1.73;;;;;;;11.43;100.00;100425.94;6226366;23;20043;-75
2022/05/19 04:15:04;;;;;;;2.33;1.90;;;;;;;11.46;100.00;100414.44;6226919;23;20012;-76
2022/05/19 04:17:33;;;;;;;3.75;3.00;;;;;;;11.60;100.00;100421.03;6254896;23;20438;-73
2022/05/19 04:20:03;;;;;;;5.00;3.75;;;;;;;11.63;100.00;100415.00;6178367;23;20015;-75
2022/05/19 04:22:29;;;;;;;4.35;3.45;;;;;;;11.68;100.00;100406.78;6256061;23;20004;-75
2022/05/19 04:24:54;;;;;;;6.65;4.50;;;;;;;11.68;100.00;100411.44;6225673;23;20099;-74
2022/05/19 04:27:20;;;;;;;5.20;4.40;;;;;;;11.62;100.00;100413.38;6202417;23;20497;-74
2022/05/19 04:29:48;;;;;;;5.57;3.95;;;;;;;11.62;100.00;100420.75;6227157;23;20064;-73
2022/05/19 04:32:15;;;;;;;3.58;2.78;;;;;;;11.67;100.00;100423.50;6201985;23;20004;-76
2022/05/19 04:34:42;;;;;;;3.45;3.10;;;;;;;11.69;100.00;100427.59;6227834;23;20008;-74
2022/05/19 04:37:08;;;;;;;3.90;2.60;;;;;;;11.78;100.00;100432.53;6201529;23;20015;-75
2022/05/19 04:39:33;;;;;;;4.25;3.72;;;;;;;11.82;100.00;100433.63;6202324;23;20004;-75
2022/05/19 04:41:59;;;;;;;9.38;4.93;;;;;;;11.78;100.00;100432.53;6200515;23;20440;-74
2022/05/19 04:44:25;;;;;;;6.22;4.70;;;;;;;11.70;100.00;100440.22;6176887;23;20091;-74
2022/05/19 04:46:50;;;;;;;7.53;5.20;;;;;;;11.69;99.55;100440.47;6199264;23;20370;-73
2022/05/19 04:49:16;;;;;;;6.32;4.90;;;;;;;11.56;99.69;100436.34;6174636;23;20016;-74
2022/05/19 04:51:42;;;;;;;6.53;4.38;;;;;;;11.56;99.53;100443.75;6177082;23;20008;-74
2022/05/19 04:54:08;;;;;;;5.65;4.25;;;;;;;11.55;99.68;100445.69;6200179;23;20083;-74
2022/05/19 04:56:33;;;;;;;5.50;4.40;;;;;;;11.57;99.60;100459.91;6227007;23;20316;-74
2022/05/19 04:58:59;;;;;;;5.78;4.30;;;;;;;11.49;99.14;100442.13;6176799;23;20099;-74
2022/05/19 05:01:25;;;;;;;4.22;3.83;;;;;;;11.52;99.56;100447.03;6203374;23;20018;-74
2022/05/19 05:03:50;;;;;;;5.13;4.22;;;;;;;11.60;98.99;100470.31;6225877;23;20434;-73
2022/05/19 05:06:16;;;;;;;5.57;4.07;;;;;;;11.66;99.57;100474.72;6201127;23;20008;-75
2022/05/19 05:08:41;;;;;;;4.55;3.90;;;;;;;11.67;99.15;100470.06;6176395;23;20012;-75
2022/05/19 05:11:07;;;;;;;3.53;2.90;;;;;;;11.82;98.83;100480.22;6227514;23;20034;-76
2022/05/19 05:13:32;;;;;;;5.82;4.32;;;;;;;11.97;98.46;100495.88;6204435;23;20019;-77
2022/05/19 05:15:58;;;;;;;5.72;3.63;;;;;;;11.99;98.10;100494.50;6202548;23;20430;-76
2022/05/19 05:18:24;;;;;;;5.30;4.70;;;;;;;12.03;98.06;100501.09;6229603;23;20036;-76
2022/05/19 05:20:50;;;;;;;6.10;4.68;;;;;;;11.97;97.36;100496.72;6227094;23;20000;-73
2022/05/19 05:23:15;;;;;;;4.90;4.38;;;;;;;11.97;96.56;100512.31;6226179;23;20072;-75
2022/05/19 05:25:41;;;;;;;6.97;4.43;;;;;;;12.01;96.92;100522.44;6200447;23;20390;-74
2022/05/19 05:28:07;;;;;;;4.00;3.55;;;;;;;12.02;96.65;100529.59;6200847;23;19996;-75
2022/05/19 05:30:33;;;;;;;4.88;3.97;;;;;;;12.11;96.74;100523.56;6225847;23;20132;-75
2022/05/19 05:33:07;;;;;;;3.45;3.15;;;;;;;12.25;96.53;100518.34;6202467;23;20012;-75
2022/05/19 05:35:33;;;;;;;2.80;2.17;;;;;;;12.41;96.18;100522.72;6254030;23;20000;-74
2022/05/19 05:38:02;;;;;;;2.33;2.13;;;;;;;12.53;95.65;100526.00;6226442;23;20019;-75
2022/05/19 05:40:28;;;;;;;7.53;5.22;;;;;;;12.59;95.89;100518.59;6226365;23;20008;-77
2022/05/19 05:42:53;;;;;;;3.25;2.85;;;;;;;12.66;95.17;100519.13;6226943;23;20004;-76
2022/05/19 05:45:19;;;;;;;4.15;3.67;;;;;;;12.77;95.19;100508.13;6201414;23;20015;-78
2022/05/19 05:47:44;;;;;;;4.60;4.05;;;;;;;12.80;94.65;100532.25;6200821;23;20015;-77
2022/05/19 05:50:10;;;;;;;2.60;2.40;;;;;;;12.83;94.29;100509.75;6177996;23;20015;-77
2022/05/19 05:52:36;;;;;;;4.05;3.10;;;;;;;12.89;94.13;100522.34;6228431;23;20004;-76
2022/05/19 05:55:04;;;;;;;2.45;2.20;;;;;;;12.92;93.80;100505.31;6202516;23;20018;-75
2022/05/19 05:57:30;;;;;;;2.47;2.22;;;;;;;12.95;93.52;100490.22;6202423;23;20011;-74
2022/05/19 05:59:56;;;;;;;1.92;1.70;;;;;;;13.04;93.15;100508.59;6176841;23;20008;-74
2022/05/19 06:02:24;;;;;;;2.05;1.63;;;;;;;13.29;92.95;100548.03;6199393;23;20334;-75
2022/05/19 06:05:04;;;;;;;1.10;1.00;;;;;;;13.31;92.73;100551.28;6174610;23;20011;-76
2022/05/19 06:07:31;;;;;;;1.63;1.45;;;;;;;13.43;93.06;100557.34;6228699;23;20004;-75
2022/05/19 06:09:57;;;;;;;4.15;3.22;;;;;;;13.37;92.49;100554.88;6197343;23;20057;-74
2022/05/19 06:12:24;;;;;;;5.20;3.30;;;;;;;13.28;89.59;100563.66;6225374;23;20015;-73
2022/05/19 06:14:50;;;;;;;3.97;2.90;;;;;;;13.13;89.81;100551.91;6224246;23;20338;-74
2022/05/19 06:17:16;;;;;;;6.18;2.55;;;;;;;12.92;90.20;100527.28;6226384;23;20060;-75
2022/05/19 06:19:41;;;;;;;3.85;2.40;;;;;;;12.99;90.50;100547.00;6225639;23;20019;-75
2022/05/19 06:22:07;;;;;;;3.45;3.05;;;;;;;12.96;90.26;100561.31;6225334;23;20027;-75
2022/05/19 06:24:33;;;;;;;5.43;3.28;;;;;;;12.93;90.13;100567.34;6225894;23;20097;-74
2022/05/19 06:26:58;;;;;;;4.70;2.97;;;;;;;12.92;89.58;100576.69;6198342;23;20362;-75
2022/05/19 06:29:24;;;;;;;5.18;2.92;;;;;;;12.97;89.44;100573.94;6200673;23;20015;-74
2022/05/19 06:31:49;;;;;;;4.55;2.95;;;;;;;13.12;88.92;100575.00;6253196;23;20004;-76
2022/05/19 06:34:15;;;;;;;5.88;3.28;;;;;;;13.23;87.62;100574.69;6176960;23;20004;-75
2022/05/19 06:36:41;;;;;;;4.60;3.47;;;;;;;13.31;86.64;100578.75;6202888;23;20004;-75
2022/05/19 06:39:07;;;;;;;3.78;3.10;;;;;;;13.37;86.98;100560.38;6202938;23;20008;-75
2022/05/19 06:44:19;;;;;;;5.60;3.60;;;;;;;13.67;85.45;100586.03;6211691;23;20028;-78
2022/05/19 06:46:46;;;;;;;5.53;3.08;;;;;;;13.74;84.98;100620.38;6252145;23;20004;-76
2022/05/19 06:49:25;;;;;;;;;;;;;;;;;;;;;
2022/05/19 06:51:51;;;;;;;5.03;3.40;;;;;;;14.03;83.87;100611.41;6252770;23;20038;-75
2022/05/19 06:54:17;;;;;;;7.85;4.07;;;;;;;14.18;82.45;100635.25;6199081;23;20016;-76
2022/05/19 06:56:43;;;;;;;6.63;3.58;;;;;;;14.11;82.38;100623.75;6174321;23;20514;-76
2022/05/19 06:59:09;;;;;;;7.45;3.20;;;;;;;14.12;81.68;100631.69;6201330;23;20012;-76
2022/05/19 07:01:35;;;;;;;5.78;3.97;;;;;;;14.21;81.82;100628.34;6177800;23;20431;-72
2022/05/19 07:04:01;;;;;;;6.47;3.40;;;;;;;14.20;82.55;100626.72;6200948;23;20008;-75
2022/05/19 07:06:26;;;;;;;7.80;3.40;;;;;;;14.14;82.45;100618.47;6176830;23;20445;-74
2022/05/19 07:08:52;;;;;;;8.02;3.50;;;;;;;14.03;81.93;100599.59;6223776;23;20000;-76
2022/05/19 07:11:26;;;;;;;6.47;3.00;;;;;;;14.01;81.46;100602.63;6197675;23;20012;-75
2022/05/19 07:14:01;;;;;;;11.98;3.25;;;;;;;14.05;82.85;100591.88;6227896;23;20008;-76
2022/05/19 07:17:20;;;;;;;;;;;;;;;;;;;;;
2022/05/19 07:22:33;;;;;;;4.97;2.33;;;;;;;15.24;78.51;100586.97;6252254;23;20058;-78
2022/05/19 07:25:06;;;;;;;5.18;2.58;;;;;;;16.09;74.35;100598.28;6247807;23;20004;-74
2022/05/19 07:27:32;;;;;;;2.83;1.77;;;;;;;16.20;72.74;100597.00;6195287;23;20059;-77
2022/05/19 07:29:59;;;;;;;9.48;2.30;;;;;;;16.19;71.97;100602.81;6215108;23;19997;-75
2022/05/19 07:32:25;;;;;;;8.32;2.10;;;;;;;16.18;72.92;100601.19;6214036;23;20012;-74
2022/05/19 07:34:50;;;;;;;3.25;1.65;;;;;;;16.20;72.81;100610.78;6213495;23;20067;-76
2022/05/19 07:37:16;;;;;;;5.07;1.20;;;;;;;16.08;72.85;100613.19;6162714;23;20750;-77
2022/05/19 07:39:41;;;;;;;4.10;2.10;;;;;;;15.91;72.47;100612.88;6225702;23;20043;-76
2022/05/19 07:42:07;;;;;;;2.88;1.38;;;;;;;15.84;73.16;100614.09;6178760;23;20066;-75
2022/05/19 07:44:33;;;;;;;3.15;1.00;;;;;;;16.11;73.38;100628.34;6200502;23;20529;-75
2022/05/19 07:46:58;;;;;;;4.38;1.83;;;;;;;16.29;72.72;100641.28;6254195;23;20014;-76
2022/05/19 07:49:24;;;;;;;3.72;1.83;;;;;;;16.43;68.32;100662.59;6176726;23;20015;-75
2022/05/19 07:51:50;;;;;;;3.15;1.20;;;;;;;16.60;68.81;100667.59;6248991;23;20110;-75
2022/05/19 07:54:21;;;;;;;3.72;1.23;;;;;;;16.69;68.16;100663.84;6223963;23;20000;-76
2022/05/19 07:56:47;;;;;;;3.85;1.48;;;;;;;17.00;67.11;100670.84;6203336;23;20046;-76
2022/05/19 07:59:13;;;;;;;2.05;1.10;;;;;;;17.38;65.85;100670.69;6198462;23;20012;-76
2022/05/19 08:01:40;;;;;;;3.40;0.98;;;;;;;18.49;63.44;100681.63;6201803;23;20008;-76
2022/05/19 08:04:07;;;;;;;3.80;1.00;;;;;;;19.42;61.18;100684.81;6226888;23;20020;-76
2022/05/19 08:06:33;;;;;;;3.83;1.60;;;;;;;20.03;55.55;100696.13;6227495;23;20078;-74
2022/05/19 08:09:00;;;;;;;3.95;1.10;;;;;;;20.52;55.48;100693.25;6229197;23;20786;-75
2022/05/19 08:11:28;;;;;;;3.50;1.73;;;;;;;20.27;54.54;100703.19;6254633;23;20055;-76
2022/05/19 08:16:41;;;;;;;4.75;1.10;;;;;;;19.75;57.78;100718.56;6252152;23;20399;-77
2022/05/19 08:19:09;;;;;;;2.90;0.90;;;;;;;19.64;58.54;100715.28;6226599;23;20023;-77
2022/05/19 08:21:34;;;;;;;3.42;1.27;;;;;;;19.60;58.17;100719.00;6227730;23;20427;-76
2022/05/19 08:24:00;;;;;;;6.85;1.15;;;;;;;19.86;57.15;100705.25;6228561;23;20000;-77
2022/05/19 08:26:27;;;;;;;1.70;1.00;;;;;;;19.99;56.10;100715.41;6226799;23;20008;-76
2022/05/19 08:28:53;;;;;;;6.20;1.23;;;;;;;19.48;55.52;100716.84;6202713;23;20011;-76
2022/05/19 08:31:23;;;;;;;4.85;1.55;;;;;;;19.07;57.34;100728.97;6177467;23;20003;-76
2022/05/19 08:33:54;;;;;;;4.22;1.40;;;;;;;18.89;57.35;100734.41;6226787;23;20007;-77
2022/05/19 08:36:24;;;;;;;3.08;0.80;;;;;;;18.81;57.85;100733.19;6253487;23;20031;-77
2022/05/19 08:38:54;;;;;;;4.70;1.25;;;;;;;18.62;57.93;100725.06;6226150;23;20016;-77
2022/05/19 08:41:31;;;;;;;7.00;1.45;;;;;;;18.35;58.36;100741.75;6227656;23;20030;-75
2022/05/19 08:44:24;;;;;;;4.43;1.20;;;;;;;18.20;59.11;100735.41;6226180;23;20020;-77
2022/05/19 08:46:52;;;;;;;2.80;0.82;;;;;;;18.11;58.19;100732.56;6218213;23;20007;-76
2022/05/19 08:49:53;;;;;;;4.80;1.20;;;;;;;18.15;58.79;100732.78;6225977;23;20315;-76
2022/05/19 08:52:27;;;;;;;7.22;1.20;;;;;;;18.12;59.23;100728.66;6218249;23;20008;-75
2022/05/19 08:54:57;;;;;;;4.78;1.50;;;;;;;18.25;57.63;100718.72;6226166;23;20474;-75
2022/05/19 08:57:38;;;;;;;6.07;1.30;;;;;;;18.76;58.27;100733.31;6226597;23;20018;-76
2022/05/19 09:00:32;;;;;;;5.75;1.20;;;;;;;19.32;57.22;100742.19;6227393;23;20001;-76
2022/05/19 09:03:37;;;;;;;5.57;1.50;;;;;;;19.06;56.18;100724.59;6255205;23;20000;-76
2022/05/19 09:06:35;;;;;;;7.53;1.35;;;;;;;18.76;55.47;100736.09;6228958;23;20004;-76
2022/05/19 09:09:34;;;;;;;;;;;;;;;;;;;;;
2022/05/19 09:12:32;;;;;;;2.35;0.90;;;;;;;17.93;58.72;100731.56;6252548;23;20020;-75
2022/05/19 09:15:00;;;;;;;4.40;1.23;;;;;;;17.88;57.52;100719.75;6253305;23;20504;-76
2022/05/19 09:17:53;;;;;;;;;;;;;;;;;;;;;
2022/05/19 09:20:48;;;;;;;;;;;;;;;;;;;;;
2022/05/19 09:23:14;;;;;;;4.25;1.25;;;;;;;17.52;57.76;100737.88;6254650;23;20020;-77
2022/05/19 09:25:46;;;;;;;9.75;1.77;;;;;;;17.39;57.58;100724.81;6223668;23;20529;-74
2022/05/19 09:28:23;;;;;;;3.20;0.80;;;;;;;17.48;58.74;100720.25;6226633;23;20026;-76
2022/05/19 09:31:03;;;;;;;1.17;0.60;;;;;;;17.73;60.05;100720.88;6226221;23;20008;-75
2022/05/19 09:33:44;;;;;;;;;;;;;;;;;;;;;
2022/05/19 09:36:41;;;;;;;;;;;;;;;;;;;;;
2022/05/19 09:39:12;;;;;;;4.70;1.30;;;;;;;17.30;58.93;100718.38;6253430;23;20030;-75
2022/05/19 09:42:05;;;;;;;2.58;1.23;;;;;;;17.69;56.13;100736.44;6224851;22;20027;-75
2022/05/19 09:45:04;;;;;;;4.72;1.63;;;;;;;17.95;56.50;100743.13;6213555;23;20036;-75
2022/05/19 09:47:37;;;;;;;5.32;1.15;;;;;;;18.18;55.40;100743.22;6238093;23;20092;-75
2022/05/19 09:50:24;;;;;;;6.70;1.40;;;;;;;18.08;53.80;100737.91;6201482;23;20095;-74
2022/05/19 09:53:00;;;;;;;2.90;1.00;;;;;;;17.88;54.02;100714.22;6225565;23;20014;-75
2022/05/19 09:55:28;;;;;;;2.10;1.08;;;;;;;17.96;54.65;100722.63;6227418;23;20434;-76
2022/05/19 09:58:02;;;;;;;5.95;1.08;;;;;;;18.34;56.02;100740.94;6202278;23;20043;-74
2022/05/19 10:01:00;;;;;;;6.85;1.27;;;;;;;18.50;55.14;100730.34;6201666;23;20016;-77
2022/05/19 10:04:00;;;;;;;6.00;1.20;;;;;;;18.88;53.59;100735.56;6167953;23;20011;-75
2022/05/19 10:06:39;;;;;;;4.47;0.68;;;;;;;19.01;52.72;100736.59;6249871;23;20000;-74
2022/05/19 10:09:30;;;;;;;6.72;1.38;;;;;;;19.56;53.37;100745.75;6253751;23;20011;-74
2022/05/19 10:12:08;;;;;;;5.75;0.98;;;;;;;19.96;50.69;100738.25;6225463;23;20083;-74
2022/05/19 10:14:51;;;;;;;;;;;;;;;;;;;;;
2022/05/19 10:17:44;;;;;;;5.43;1.08;;;;;;;20.28;50.25;100727.88;6253316;23;20035;-75
2022/05/19 10:21:05;;;;;;;6.03;1.48;;;;;;;20.90;49.26;100737.06;6225609;23;20004;-74
2022/05/19 10:23:58;;;;;;;7.95;1.20;;;;;;;21.45;45.84;100736.31;6101789;23;20005;-76
2022/05/19 10:26:43;;;;;;;5.13;1.38;;;;;;;22.18;43.71;100733.69;6225482;23;20000;-74
2022/05/19 10:32:22;;;;;;;15.20;1.45;;;;;;;23.85;38.92;100726.19;6250615;23;20397;-73
2022/05/19 10:34:56;;;;;;;9.48;1.40;;;;;;;24.79;37.54;100743.06;6252434;23;20000;-75
2022/05/19 10:37:31;;;;;;;4.63;1.17;;;;;;;26.39;34.38;100751.59;6226191;23;20091;-74
2022/05/19 10:40:28;;;;;;;5.05;1.30;;;;;;;28.05;31.95;100766.81;6227826;22;20000;-74
2022/05/19 10:43:13;;;;;;;4.53;1.27;;;;;;;29.28;29.84;100751.56;6250070;22;20127;-75
2022/05/19 10:45:49;;;;;;;5.25;1.30;;;;;;;30.34;26.10;100755.66;6253655;23;20012;-75
2022/05/19 10:48:44;;;;;;;;;;;;;;;;;;;;;
2022/05/19 10:51:23;;;;;;;3.25;0.93;;;;;;;33.44;23.78;100749.97;6250437;23;20157;-74
2022/05/19 10:54:24;;;;;;;;;;;;;;;;;;;;;
2022/05/19 10:57:06;;;;;;;2.53;0.60;;;;;;;35.33;20.79;100756.03;6248235;23;20072;-74
2022/05/19 11:00:11;;;;;;;7.57;1.38;;;;;;;35.87;19.91;100772.25;6252268;23;20003;-74
2022/05/19 11:03:24;;;;;;;5.47;1.45;;;;;;;36.68;19.50;100762.59;6226329;23;20000;-75
2022/05/19 11:06:11;;;;;;;3.90;1.30;;;;;;;33.16;21.91;100768.75;6251429;23;20110;-74
2022/05/19 11:09:06;;;;;;;5.10;0.90;;;;;;;31.80;24.76;100767.84;6222976;23;20012;-74
2022/05/19 11:12:19;;;;;;;3.47;1.00;;;;;;;33.46;21.98;100775.84;6223904;23;20004;-74
2022/05/19 11:15:28;;;;;;;;;;;;;;;;;;;;;
2022/05/19 11:18:13;;;;;;;;;;;;;;;;;;;;;
2022/05/19 11:21:26;;;;;;;5.35;0.90;;;;;;;30.32;24.95;100758.09;6247604;23;20023;-73
2022/05/19 11:23:58;;;;;;;2.92;1.15;;;;;;;30.31;24.74;100762.09;6213622;23;20011;-72
2022/05/19 11:27:00;;;;;;;;;;;;;;;;;;;;;
2022/05/19 11:29:48;;;;;;;3.70;0.90;;;;;;;32.75;22.85;100760.03;6241848;23;20027;-75
2022/05/19 11:32:34;;;;;;;5.15;1.27;;;;;;;30.83;24.05;100764.00;6223585;23;20746;-73
2022/05/19 11:35:15;;;;;;;6.70;0.98;;;;;;;28.37;26.25;100750.44;6224341;23;20008;-72
2022/05/19 11:37:59;;;;;;;6.88;1.52;;;;;;;27.04;28.71;100744.53;6223322;23;20030;-73
2022/05/19 11:41:30;;;;;;;2.17;0.70;;;;;;;27.03;28.39;100734.50;6226838;23;20457;-73
2022/05/19 11:44:14;;;;;;;5.88;1.10;;;;;;;30.25;25.18;100741.13;6191617;22;20023;-74
2022/05/19 11:47:22;;;;;;;;;;;;;;;;;;;;;
2022/05/19 11:59:40;;;;;;;4.20;1.10;;;;;;;38.84;16.09;100756.38;6254628;23;20010;-74
2022/05/19 12:02:09;;;;;;;6.15;1.00;;;;;;;40.99;13.38;100775.22;6204118;23;20132;-74
2022/05/19 12:05:11;;;;;;;;;;;;;;;;;;;;;
2022/05/19 12:07:50;;;;;;;3.33;1.05;;;;;;;40.42;14.46;100755.25;6251898;23;20023;-73
2022/05/19 12:10:48;;;;;;;3.97;1.05;;;;;;;37.57;16.21;100734.56;6225605;23;19992;-74
2022/05/19 12:13:37;;;;;;;3.25;1.10;;;;;;;34.42;19.40;100738.56;6199919;23;20003;-74
2022/05/19 12:16:56;;;;;;;;;;;;;;;;;;;;;
2022/05/19 12:19:44;;;;;;;3.17;1.15;;;;;;;35.05;19.99;100752.38;6190597;23;20023;-73
2022/05/19 12:22:18;;;;;;;4.70;1.02;;;;;;;34.95;19.26;100748.44;6251862;22;20000;-72
2022/05/19 12:24:55;;;;;;;4.25;1.10;;;;;;;31.97;22.21;100748.47;6251677;23;20019;-73
2022/05/19 12:27:39;;;;;;;5.80;1.25;;;;;;;30.24;24.15;100723.41;6223912;23;20000;-72
2022/05/19 12:33:15;;;;;;;3.58;0.90;;;;;;;39.01;16.69;100757.09;6252297;23;20015;-72
2022/05/19 12:35:52;;;;;;;5.60;0.70;;;;;;;39.82;15.15;100741.84;6223756;23;20008;-72
2022/05/19 12:38:45;;;;;;;4.40;0.90;;;;;;;40.55;14.72;100740.88;6252685;23;20031;-72