Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:34;;;;;;;39.90;22.77;;;6.30;99.90;;;;;;5056149;28;20115;-69
2022/03/27 00:03:00;;;;;;;41.22;22.95;;;6.30;99.90;;;;;;5055850;28;20024;-70
2022/03/27 00:05:26;;;;;;;41.15;22.83;;;6.20;99.90;;;;;;5055707;28;20053;-70
2022/03/27 00:07:51;;;;;;;42.70;22.98;;;6.20;99.90;;;;;;5055628;28;20021;-69
2022/03/27 00:10:17;;;;;;;45.83;23.73;;;6.10;99.90;;;;;;5055744;28;20025;-70
2022/03/27 00:12:44;;;;;;;42.38;22.80;;;6.10;99.90;;;;;;5037706;28;20068;-69
2022/03/27 00:15:10;;;;;;;41.13;23.02;;;6.00;99.90;;;;;;5055609;28;20021;-70
2022/03/27 00:17:36;;;;;;;47.10;24.40;;;6.10;99.90;;;;;;5055568;28;20032;-69
2022/03/27 00:20:08;;;;;;;45.47;23.58;;;6.00;99.90;;;;;;5055521;28;20025;-69
2022/03/27 00:22:37;;;;;;;41.10;21.95;;;6.00;99.90;;;;;;5055448;28;20428;-68
2022/03/27 00:25:07;;;;;;;42.80;22.65;;;6.00;99.90;;;;;;5054307;28;20171;-70
2022/03/27 00:27:34;;;;;;;39.92;22.58;;;5.90;99.90;;;;;;5055615;28;20021;-70
2022/03/27 00:30:00;;;;;;;38.47;22.60;;;5.90;99.90;;;;;;5055583;28;20421;-70
2022/03/27 00:32:25;;;;;;;44.65;23.17;;;5.90;99.90;;;;;;5055251;28;20021;-69
2022/03/27 00:34:53;;;;;;;41.22;22.10;;;5.80;99.90;;;;;;5055240;28;20032;-70
2022/03/27 00:37:19;;;;;;;42.13;23.88;;;5.80;99.90;;;;;;5055099;28;20505;-70
2022/03/27 00:39:45;;;;;;;43.15;23.13;;;5.70;99.90;;;;;;5055128;28;20032;-68
2022/03/27 00:42:10;;;;;;;44.35;23.45;;;5.70;99.90;;;;;;5055108;28;20029;-70
2022/03/27 00:44:38;;;;;;;42.67;22.95;;;5.70;99.90;;;;;;5055021;28;20055;-70
2022/03/27 00:47:05;;;;;;;37.47;20.45;;;5.70;99.90;;;;;;5055153;28;20030;-70
2022/03/27 00:49:31;;;;;;;42.53;23.35;;;5.70;99.90;;;;;;5054910;28;20104;-69
2022/03/27 00:51:57;;;;;;;41.80;23.98;;;5.60;99.90;;;;;;5055475;28;20373;-71
2022/03/27 00:54:23;;;;;;;41.80;23.17;;;5.70;99.90;;;;;;5055169;28;20021;-70
2022/03/27 00:56:48;;;;;;;40.08;21.95;;;5.60;99.90;;;;;;5054777;28;20021;-68
2022/03/27 00:59:14;;;;;;;42.67;23.17;;;5.50;99.90;;;;;;5055071;28;20040;-70
2022/03/27 01:01:40;;;;;;;38.50;22.00;;;5.50;99.90;;;;;;5054746;28;20064;-69
2022/03/27 01:04:08;;;;;;;41.13;22.88;;;5.50;99.90;;;;;;5054680;28;20025;-68
2022/03/27 01:06:44;;;;;;;38.28;22.75;;;5.50;99.90;;;;;;5054289;28;20124;-69
2022/03/27 01:09:35;;;;;;;42.10;22.63;;;5.50;99.90;;;;;;5054864;28;20108;-70
2022/03/27 01:12:21;;;;;;;43.20;22.20;;;5.40;99.90;;;;;;5054549;28;20096;-70
2022/03/27 01:14:47;;;;;;;43.75;21.67;;;5.40;99.90;;;;;;5036623;28;20029;-69
2022/03/27 01:17:25;;;;;;;44.08;23.80;;;5.30;99.90;;;;;;5054705;28;20017;-69
2022/03/27 01:19:54;;;;;;;39.97;22.27;;;5.20;99.90;;;;;;5054895;28;20060;-71
2022/03/27 01:22:20;;;;;;;43.13;22.90;;;5.20;99.90;;;;;;5054327;28;20032;-69
2022/03/27 01:24:47;;;;;;;42.22;22.50;;;5.30;99.90;;;;;;5054833;28;20033;-71
2022/03/27 01:27:13;;;;;;;44.47;22.58;;;5.30;99.90;;;;;;5054207;28;20063;-69
2022/03/27 01:29:39;;;;;;;41.58;21.48;;;5.20;99.90;;;;;;5054123;28;20067;-68
2022/03/27 01:32:07;;;;;;;38.95;20.77;;;5.20;99.90;;;;;;5054119;28;20024;-69
2022/03/27 01:34:33;;;;;;;39.20;22.67;;;5.10;99.90;;;;;;5054090;28;20126;-70
2022/03/27 01:37:08;;;;;;;41.45;22.08;;;5.10;99.90;;;;;;5054108;28;20017;-70
2022/03/27 01:39:34;;;;;;;40.97;22.45;;;5.10;99.90;;;;;;5054527;28;20020;-69
2022/03/27 01:42:00;;;;;;;41.08;21.88;;;5.00;99.90;;;;;;5054274;28;20107;-69
2022/03/27 01:44:25;;;;;;;40.30;22.00;;;5.00;99.90;;;;;;5053901;28;20025;-70
2022/03/27 01:46:52;;;;;;;40.33;22.92;;;5.00;99.90;;;;;;5053875;28;20119;-68
2022/03/27 01:49:19;;;;;;;41.58;23.48;;;4.90;99.90;;;;;;5053817;28;20028;-70
2022/03/27 01:51:46;;;;;;;43.63;22.90;;;4.90;99.90;;;;;;5054121;28;20021;-69
2022/03/27 01:54:13;;;;;;;38.90;22.23;;;4.90;99.90;;;;;;5053786;28;20032;-69
2022/03/27 01:56:40;;;;;;;47.20;24.67;;;4.90;99.90;;;;;;5054216;28;20465;-70
2022/03/27 01:59:07;;;;;;;43.80;22.63;;;4.80;99.90;;;;;;5053971;28;20033;-70
2022/03/27 02:01:34;;;;;;;40.30;21.85;;;4.70;99.90;;;;;;5053618;28;20108;-69
2022/03/27 02:04:00;;;;;;;43.15;23.60;;;4.80;99.90;;;;;;5053560;28;20052;-69
2022/03/27 02:06:26;;;;;;;41.72;22.40;;;4.80;99.90;;;;;;5053324;28;20049;-69
2022/03/27 02:08:52;;;;;;;45.10;23.25;;;4.70;99.90;;;;;;5053428;28;20021;-69
2022/03/27 02:11:18;;;;;;;48.40;23.30;;;4.70;99.90;;;;;;5053468;28;20108;-70
2022/03/27 02:13:44;;;;;;;47.45;24.85;;;4.70;99.90;;;;;;5053436;28;20022;-69
2022/03/27 02:16:09;;;;;;;43.88;23.73;;;4.70;99.90;;;;;;5053407;28;20496;-68
2022/03/27 02:18:35;;;;;;;40.90;22.27;;;4.70;99.90;;;;;;5053366;28;20024;-69
2022/03/27 02:21:01;;;;;;;44.22;24.30;;;4.70;99.90;;;;;;5053661;28;20036;-69
2022/03/27 02:23:28;;;;;;;43.60;23.52;;;4.70;99.90;;;;;;5053311;28;20025;-70
2022/03/27 02:25:54;;;;;;;42.05;23.60;;;4.70;99.90;;;;;;5053288;28;20025;-71
2022/03/27 02:28:21;;;;;;;46.85;22.77;;;4.70;99.90;;;;;;5053696;28;20029;-69
2022/03/27 02:30:47;;;;;;;42.63;24.10;;;4.70;99.90;;;;;;5053519;28;20024;-70
2022/03/27 02:33:13;;;;;;;43.67;22.88;;;4.70;99.90;;;;;;5053577;28;20027;-70
2022/03/27 02:35:38;;;;;;;39.25;22.02;;;4.60;99.90;;;;;;5053176;28;20099;-70
2022/03/27 02:38:05;;;;;;;46.28;23.88;;;4.60;99.90;;;;;;5053122;28;20029;-69
2022/03/27 02:40:36;;;;;;;48.35;23.80;;;4.60;99.90;;;;;;5053104;28;20504;-70
2022/03/27 02:43:02;;;;;;;41.20;22.13;;;4.60;99.90;;;;;;5053097;28;20021;-69
2022/03/27 02:45:29;;;;;;;45.13;24.33;;;4.60;99.90;;;;;;5035109;28;20374;-69
2022/03/27 02:47:56;;;;;;;45.47;23.02;;;4.60;99.90;;;;;;5054200;28;20105;-70
2022/03/27 02:50:22;;;;;;;43.63;23.48;;;4.60;99.90;;;;;;5057236;28;20091;-69
2022/03/27 02:52:47;;;;;;;43.80;22.88;;;4.60;99.90;;;;;;5057172;28;20465;-68
2022/03/27 02:55:13;;;;;;;41.08;24.20;;;4.60;99.90;;;;;;5057515;28;20017;-68
2022/03/27 02:57:39;;;;;;;46.03;23.98;;;4.50;99.90;;;;;;5057082;28;20133;-70
2022/03/27 03:00:07;;;;;;;42.70;22.58;;;4.50;99.90;;;;;;5057284;28;20024;-69
2022/03/27 03:02:33;;;;;;;47.28;25.38;;;4.50;99.90;;;;;;5056941;28;20027;-69
2022/03/27 03:04:59;;;;;;;44.67;23.27;;;4.40;99.90;;;;;;5056762;28;20121;-69
2022/03/27 03:07:25;;;;;;;44.03;22.65;;;4.30;99.90;;;;;;5057192;28;20434;-69
2022/03/27 03:09:51;;;;;;;45.78;23.13;;;4.30;99.90;;;;;;5056784;28;20051;-69
2022/03/27 03:12:17;;;;;;;42.88;21.92;;;4.30;99.90;;;;;;5057040;28;20519;-69
2022/03/27 03:14:43;;;;;;;47.58;23.30;;;4.30;99.90;;;;;;5056743;28;20017;-70
2022/03/27 03:17:09;;;;;;;43.40;22.20;;;4.20;99.90;;;;;;5056754;28;20477;-68
2022/03/27 03:19:35;;;;;;;44.33;22.83;;;4.20;99.90;;;;;;5056657;28;20056;-68
2022/03/27 03:22:00;;;;;;;43.72;22.65;;;4.10;99.90;;;;;;5056603;28;20064;-68
2022/03/27 03:24:27;;;;;;;45.85;23.00;;;4.10;99.90;;;;;;5057132;28;20096;-70
2022/03/27 03:26:56;;;;;;;38.50;21.80;;;4.10;99.90;;;;;;5056530;28;20528;-70
2022/03/27 03:29:22;;;;;;;39.17;20.45;;;4.10;99.90;;;;;;5056402;28;20112;-70
2022/03/27 03:31:49;;;;;;;41.03;22.10;;;4.00;99.90;;;;;;5038559;28;20063;-69
2022/03/27 03:34:15;;;;;;;40.53;21.95;;;4.00;99.90;;;;;;5056376;28;20088;-70
2022/03/27 03:36:41;;;;;;;38.97;21.60;;;4.00;99.90;;;;;;5056356;28;20032;-70
2022/03/27 03:39:07;;;;;;;41.38;23.45;;;4.00;99.90;;;;;;5056299;28;20417;-69
2022/03/27 03:41:33;;;;;;;40.95;21.60;;;4.00;99.90;;;;;;5056258;28;20040;-70
2022/03/27 03:43:58;;;;;;;44.55;21.65;;;3.90;99.90;;;;;;5056206;28;20024;-69
2022/03/27 03:46:24;;;;;;;41.72;20.95;;;3.90;99.90;;;;;;5056493;28;20493;-69
2022/03/27 03:48:51;;;;;;;41.92;21.92;;;3.90;99.90;;;;;;5038108;28;20033;-69
2022/03/27 03:51:17;;;;;;;43.30;23.23;;;3.90;99.90;;;;;;5056122;28;20108;-69
2022/03/27 03:53:42;;;;;;;40.33;20.98;;;3.90;99.90;;;;;;5056026;28;20025;-69
2022/03/27 03:56:08;;;;;;;39.97;21.48;;;3.80;99.90;;;;;;5055927;28;20041;-68
2022/03/27 03:58:34;;;;;;;42.67;23.33;;;3.80;99.90;;;;;;5056147;28;20481;-68
2022/03/27 04:00:59;;;;;;;43.03;22.85;;;3.80;99.90;;;;;;5056176;28;20040;-70
2022/03/27 04:03:25;;;;;;;41.60;22.00;;;3.80;99.90;;;;;;5056126;28;20096;-68
2022/03/27 04:05:50;;;;;;;42.90;21.95;;;3.90;99.90;;;;;;5055754;28;20478;-70
2022/03/27 04:08:16;;;;;;;44.53;21.73;;;3.90;99.90;;;;;;5055927;28;20029;-68
2022/03/27 04:10:42;;;;;;;42.45;21.83;;;3.80;99.90;;;;;;5055718;28;20021;-68
2022/03/27 04:13:09;;;;;;;38.35;21.17;;;3.80;99.90;;;;;;5055625;28;20017;-68
2022/03/27 04:15:35;;;;;;;43.75;22.35;;;3.80;99.90;;;;;;5055909;28;20025;-69
2022/03/27 04:18:01;;;;;;;45.05;22.00;;;3.80;99.90;;;;;;5055855;28;20021;-69
2022/03/27 04:20:27;;;;;;;43.28;22.30;;;3.70;99.90;;;;;;5055539;28;20021;-69
2022/03/27 04:22:53;;;;;;;49.72;24.42;;;3.70;99.90;;;;;;5055494;28;20028;-69
2022/03/27 04:25:18;;;;;;;41.63;23.23;;;3.70;99.90;;;;;;5055437;28;20429;-68
2022/03/27 04:27:44;;;;;;;44.40;22.48;;;3.70;99.90;;;;;;5055303;28;20060;-69
2022/03/27 04:30:12;;;;;;;45.97;22.52;;;3.70;99.90;;;;;;5055629;28;20090;-68
2022/03/27 04:32:38;;;;;;;44.25;23.33;;;3.60;99.90;;;;;;5055924;28;20013;-69
2022/03/27 04:35:06;;;;;;;41.97;22.38;;;3.60;99.90;;;;;;5055589;28;20017;-69
2022/03/27 04:37:32;;;;;;;42.75;22.65;;;3.60;99.90;;;;;;5055186;28;20477;-70
2022/03/27 04:40:02;;;;;;;45.13;22.67;;;3.60;99.90;;;;;;5055141;28;20029;-69
2022/03/27 04:42:29;;;;;;;44.38;22.23;;;3.60;99.90;;;;;;5055497;28;20468;-68
2022/03/27 04:44:55;;;;;;;44.38;22.27;;;3.50;99.90;;;;;;5055076;28;20037;-69
2022/03/27 04:47:21;;;;;;;40.47;20.98;;;3.50;99.90;;;;;;5055008;28;20041;-71
2022/03/27 04:49:46;;;;;;;42.40;22.20;;;3.50;99.90;;;;;;5055174;28;20473;-69
2022/03/27 04:52:12;;;;;;;40.50;21.55;;;3.60;99.90;;;;;;5054914;28;20021;-68
2022/03/27 04:54:38;;;;;;;39.78;20.17;;;3.50;99.90;;;;;;5055115;28;20021;-69
2022/03/27 04:57:05;;;;;;;43.40;22.02;;;3.50;99.90;;;;;;5055119;28;20017;-70
2022/03/27 04:59:30;;;;;;;41.00;22.30;;;3.50;99.90;;;;;;5055309;28;20033;-70
2022/03/27 05:02:00;;;;;;;36.45;19.27;;;3.30;99.90;;;;;;5055260;28;20036;-69
2022/03/27 05:04:26;;;;;;;42.30;21.55;;;3.30;99.90;;;;;;5054714;28;20049;-69
2022/03/27 05:06:52;;;;;;;41.08;21.20;;;3.30;99.90;;;;;;5054302;28;20122;-70
2022/03/27 05:09:19;;;;;;;41.13;22.17;;;3.30;99.90;;;;;;5054563;28;20029;-69
2022/03/27 05:11:45;;;;;;;42.58;21.45;;;3.30;99.90;;;;;;5053995;28;20021;-70
2022/03/27 05:14:11;;;;;;;44.90;23.05;;;3.20;99.90;;;;;;5054513;28;20497;-69
2022/03/27 05:16:37;;;;;;;48.95;23.17;;;3.20;99.90;;;;;;5054738;28;20021;-70
2022/03/27 05:19:04;;;;;;;42.90;22.70;;;3.10;99.90;;;;;;5054430;28;20033;-70
2022/03/27 05:21:33;;;;;;;35.85;20.20;;;3.20;99.90;;;;;;5054390;28;20029;-70
2022/03/27 05:23:59;;;;;;;45.50;22.83;;;3.10;99.90;;;;;;5054348;28;20052;-70
2022/03/27 05:26:25;;;;;;;37.63;20.58;;;3.10;99.90;;;;;;5054251;28;20370;-68
2022/03/27 05:28:51;;;;;;;40.95;20.55;;;3.10;99.90;;;;;;5054136;28;20043;-69
2022/03/27 05:31:17;;;;;;;42.13;22.63;;;3.10;99.90;;;;;;5054181;28;20028;-69
2022/03/27 05:33:43;;;;;;;43.65;21.80;;;3.10;99.90;;;;;;5054367;28;20086;-69
2022/03/27 05:36:09;;;;;;;49.25;22.48;;;3.00;99.90;;;;;;5054127;28;20092;-70
2022/03/27 05:38:39;;;;;;;47.40;23.75;;;3.00;99.90;;;;;;5054083;28;20060;-70
2022/03/27 05:41:06;;;;;;;44.55;23.25;;;3.00;99.90;;;;;;5054006;28;20028;-70
2022/03/27 05:43:32;;;;;;;50.28;23.95;;;3.10;99.90;;;;;;5054237;28;20037;-69
2022/03/27 05:45:58;;;;;;;47.30;24.25;;;3.10;99.90;;;;;;5053976;28;20147;-69
2022/03/27 05:48:23;;;;;;;51.08;25.13;;;3.20;99.90;;;;;;5035937;28;20087;-71
2022/03/27 05:50:49;;;;;;;47.10;23.90;;;3.20;99.90;;;;;;5054137;28;20070;-69
2022/03/27 05:53:15;;;;;;;46.42;24.38;;;3.20;99.90;;;;;;5053815;28;20029;-69
2022/03/27 05:55:42;;;;;;;46.83;25.20;;;3.20;99.90;;;;;;5053699;28;20500;-69
2022/03/27 05:58:07;;;;;;;48.72;24.17;;;3.20;99.90;;;;;;5053435;28;20033;-70
2022/03/27 06:00:33;;;;;;;45.03;22.75;;;3.10;99.90;;;;;;5053679;28;20094;-69
2022/03/27 06:02:59;;;;;;;48.10;23.15;;;3.10;99.90;;;;;;5053617;28;20032;-68
2022/03/27 06:05:25;;;;;;;47.35;21.95;;;3.00;99.90;;;;;;5045625;28;20041;-70
2022/03/27 06:07:54;;;;;;;42.53;21.83;;;3.10;99.90;;;;;;5073506;28;20492;-68
2022/03/27 06:10:25;;;;;;;41.03;21.30;;;3.10;99.90;;;;;;5073507;28;20436;-69
2022/03/27 06:12:52;;;;;;;44.47;22.48;;;3.10;99.90;;;;;;5073558;28;20107;-69
2022/03/27 06:15:18;;;;;;;41.53;20.75;;;3.10;99.90;;;;;;5073510;28;20028;-68
2022/03/27 06:17:48;;;;;;;38.75;20.67;;;3.10;99.90;;;;;;5073981;28;20465;-70
2022/03/27 06:20:16;;;;;;;41.17;20.73;;;3.20;99.90;;;;;;5073480;28;20026;-70
2022/03/27 06:22:42;;;;;;;37.20;19.88;;;3.20;99.90;;;;;;5072501;28;20385;-69
2022/03/27 06:25:10;;;;;;;39.97;20.33;;;3.30;99.90;;;;;;5073289;28;20017;-69
2022/03/27 06:27:36;;;;;;;42.67;21.48;;;3.40;99.90;;;;;;5073330;28;20027;-70
2022/03/27 06:30:08;;;;;;;42.45;21.02;;;3.50;99.90;;;;;;5073500;28;20457;-70
2022/03/27 06:32:34;;;;;;;43.25;21.83;;;3.60;99.90;;;;;;5073226;28;20050;-70
2022/03/27 06:35:00;;;;;;;42.45;21.52;;;3.60;99.90;;;;;;5073251;28;20104;-70
2022/03/27 06:37:27;;;;;;;41.55;20.20;;;3.70;99.90;;;;;;5073250;28;20109;-69
2022/03/27 06:39:57;;;;;;;41.83;21.42;;;3.80;99.90;;;;;;5073216;28;20443;-69
2022/03/27 06:42:24;;;;;;;42.30;21.63;;;4.00;99.90;;;;;;5073199;28;20095;-68
2022/03/27 06:44:51;;;;;;;42.42;20.80;;;4.20;99.90;;;;;;5073427;28;20266;-70
2022/03/27 06:47:18;;;;;;;40.95;21.30;;;4.40;99.90;;;;;;5073180;28;20021;-70
2022/03/27 06:49:43;;;;;;;41.08;22.02;;;4.50;99.90;;;;;;5073009;28;20071;-69
2022/03/27 06:52:09;;;;;;;40.58;21.98;;;4.60;99.90;;;;;;5073351;28;20017;-70
2022/03/27 06:54:35;;;;;;;40.50;21.05;;;4.70;99.90;;;;;;5073286;28;20032;-70
2022/03/27 06:57:01;;;;;;;38.45;21.30;;;4.90;99.90;;;;;;5073230;28;20020;-70
2022/03/27 06:59:27;;;;;;;51.38;24.20;;;5.10;99.90;;;;;;5073028;28;20021;-70
2022/03/27 07:04:37;;;;;;;42.80;21.80;;;5.50;99.90;;;;;;5073013;28;20097;-70
2022/03/27 07:07:03;;;;;;;46.13;24.08;;;5.80;99.90;;;;;;5052837;28;20485;-70
2022/03/27 07:09:28;;;;;;;48.38;22.27;;;6.00;99.90;;;;;;5052782;28;20108;-68
2022/03/27 07:11:54;;;;;;;45.38;24.17;;;6.20;99.90;;;;;;5052852;28;20051;-68
2022/03/27 07:14:20;;;;;;;48.17;25.65;;;6.40;99.90;;;;;;5053051;28;20065;-71
2022/03/27 07:16:45;;;;;;;44.72;24.33;;;6.60;99.90;;;;;;5052798;28;20523;-70
2022/03/27 07:19:14;;;;;;;50.53;24.73;;;6.80;99.90;;;;;;5053074;28;20033;-69
2022/03/27 07:21:41;;;;;;;50.92;26.58;;;6.90;99.90;;;;;;5052710;28;20021;-68
2022/03/27 07:24:07;;;;;;;49.05;25.60;;;7.00;99.90;;;;;;5052984;28;20028;-70
2022/03/27 07:26:34;;;;;;;53.88;27.92;;;7.20;99.90;;;;;;5052703;28;20079;-69
2022/03/27 07:29:01;;;;;;;46.70;25.55;;;7.30;99.90;;;;;;5052590;28;20033;-70
2022/03/27 07:31:27;;;;;;;46.33;23.38;;;7.50;99.90;;;;;;5052664;28;20021;-69
2022/03/27 07:33:54;;;;;;;42.70;23.10;;;7.70;99.90;;;;;;5053713;28;20078;-69
2022/03/27 07:36:19;;;;;;;44.22;24.30;;;7.90;99.90;;;;;;5056385;28;20013;-69
2022/03/27 07:38:45;;;;;;;44.38;24.42;;;8.10;99.90;;;;;;5056676;28;20399;-68
2022/03/27 07:41:11;;;;;;;46.90;25.65;;;8.20;99.90;;;;;;5056575;28;20028;-68
2022/03/27 07:43:36;;;;;;;51.65;26.92;;;8.40;99.90;;;;;;5056828;28;20039;-69
2022/03/27 07:46:02;;;;;;;54.42;26.90;;;8.70;99.90;;;;;;5056463;28;20082;-71
2022/03/27 07:48:27;;;;;;;52.45;27.80;;;9.10;99.90;;;;;;5056080;28;20098;-70
2022/03/27 07:50:56;;;;;;;47.75;25.73;;;9.50;99.90;;;;;;5056135;28;20503;-71
2022/03/27 07:53:22;;;;;;;56.85;28.88;;;11.50;99.90;;;;;;5056079;28;20025;-70
2022/03/27 07:55:48;;;;;;;47.17;27.75;;;15.70;99.90;;;;;;5055930;28;20024;-70
2022/03/27 07:58:14;;;;;;;54.50;29.17;;;18.40;98.30;;;;;;5056283;28;20362;-70
2022/03/27 08:00:40;;;;;;;50.50;35.88;;;20.30;93.20;;;;;;5055972;28;20021;-71
2022/03/27 08:03:08;;;;;;;44.45;29.63;;;21.60;87.60;;;;;;5056212;28;20086;-71
2022/03/27 08:05:33;;;;;;;44.47;29.88;;;22.60;80.40;;;;;;5055632;28;20071;-70
2022/03/27 08:07:59;;;;;;;46.90;33.47;;;23.60;75.00;;;;;;5055780;28;20551;-72
2022/03/27 08:10:25;;;;;;;45.92;32.13;;;24.20;70.70;;;;;;5055769;28;20371;-70
2022/03/27 08:12:51;;;;;;;48.78;33.45;;;25.10;67.70;;;;;;5056011;28;20486;-72
2022/03/27 08:15:17;;;;;;;46.67;35.22;;;25.80;64.80;;;;;;5055685;28;20017;-70
2022/03/27 08:17:43;;;;;;;48.20;35.60;;;26.30;62.80;;;;;;5055878;28;20025;-69
2022/03/27 08:20:10;;;;;;;46.22;34.72;;;27.20;59.80;;;;;;5055564;28;20512;-71
2022/03/27 08:22:36;;;;;;;47.47;34.90;;;27.50;58.00;;;;;;5055496;28;20508;-71
2022/03/27 08:25:02;;;;;;;48.88;35.08;;;28.10;55.60;;;;;;5055454;28;20025;-71
2022/03/27 08:27:31;;;;;;;51.20;34.08;;;28.50;54.10;;;;;;5055403;28;20504;-72
2022/03/27 08:29:57;;;;;;;45.72;33.70;;;28.80;53.10;;;;;;5055312;28;20075;-70
2022/03/27 08:32:23;;;;;;;47.45;32.30;;;29.10;52.10;;;;;;5055573;28;20075;-71
2022/03/27 08:34:49;;;;;;;40.55;30.88;;;29.40;51.50;;;;;;5055329;28;20021;-71
2022/03/27 08:37:16;;;;;;;42.35;31.13;;;30.00;50.90;;;;;;5055234;28;20021;-70
2022/03/27 08:39:46;;;;;;;39.67;29.85;;;30.60;49.60;;;;;;5055181;28;20045;-71
2022/03/27 08:42:19;;;;;;;40.67;31.38;;;31.10;48.20;;;;;;5055444;28;20078;-70
2022/03/27 08:44:46;;;;;;;40.70;30.48;;;31.30;46.70;;;;;;5055066;28;20079;-71
2022/03/27 08:47:17;;;;;;;36.00;28.63;;;31.40;46.50;;;;;;5054542;28;20036;-71
2022/03/27 08:50:04;;;;;;;37.80;28.75;;;31.50;46.10;;;;;;5055287;28;20017;-72
2022/03/27 08:52:48;;;;;;;34.75;27.77;;;31.80;46.30;;;;;;5044566;28;20052;-70
2022/03/27 08:55:43;;;;;;;35.78;28.15;;;32.20;44.60;;;;;;5055390;28;20466;-69
2022/03/27 08:58:11;;;;;;;35.33;26.95;;;32.40;44.10;;;;;;5054372;28;20037;-72
2022/03/27 09:00:37;;;;;;;37.35;28.45;;;32.80;43.80;;;;;;5054796;28;20116;-70
2022/03/27 09:03:05;;;;;;;35.63;27.10;;;32.80;43.30;;;;;;5055025;28;20096;-71
2022/03/27 09:05:36;;;;;;;34.60;27.73;;;33.30;42.80;;;;;;5054881;28;20041;-71
2022/03/27 09:08:07;;;;;;;33.25;27.35;;;33.80;42.20;;;;;;5054866;28;20363;-71
2022/03/27 09:10:33;;;;;;;34.05;26.23;;;34.10;42.20;;;;;;5054660;28;20051;-70
2022/03/27 09:13:00;;;;;;;36.22;25.83;;;34.80;41.50;;;;;;5054814;28;20025;-72
2022/03/27 09:15:26;;;;;;;32.08;24.25;;;34.90;40.50;;;;;;5054529;28;20405;-71
2022/03/27 09:18:06;;;;;;;30.40;25.00;;;34.80;40.30;;;;;;5054412;28;20024;-70
2022/03/27 09:20:54;;;;;;;27.92;23.85;;;35.20;39.50;;;;;;5054703;28;20025;-71
2022/03/27 09:23:27;;;;;;;30.73;24.10;;;35.40;38.90;;;;;;5054445;28;20025;-70
2022/03/27 09:26:01;;;;;;;33.60;25.00;;;36.00;38.10;;;;;;5054364;28;20493;-70
2022/03/27 09:28:28;;;;;;;32.92;23.25;;;36.20;37.60;;;;;;5054527;28;20070;-71
2022/03/27 09:30:55;;;;;;;31.65;23.40;;;36.60;37.20;;;;;;5054200;28;20044;-70
2022/03/27 09:33:34;;;;;;;27.58;23.48;;;36.70;37.20;;;;;;5054174;28;20024;-72
2022/03/27 09:36:11;;;;;;;26.08;21.88;;;37.00;36.50;;;;;;5054165;28;20017;-72
2022/03/27 09:38:38;;;;;;;30.75;24.17;;;37.40;36.30;;;;;;5054431;28;20025;-71
2022/03/27 09:41:04;;;;;;;30.15;22.63;;;37.70;35.80;;;;;;5054603;28;20472;-71
2022/03/27 09:43:30;;;;;;;26.70;21.73;;;37.70;34.80;;;;;;5053970;28;20505;-71
2022/03/27 09:46:01;;;;;;;28.13;21.73;;;38.20;34.10;;;;;;5054155;28;20017;-71
2022/03/27 09:48:28;;;;;;;29.38;22.30;;;38.10;33.60;;;;;;5053732;28;20501;-74
2022/03/27 09:50:57;;;;;;;29.00;22.48;;;37.80;34.30;;;;;;5053849;28;20044;-73
2022/03/27 09:53:23;;;;;;;29.27;21.42;;;37.40;34.30;;;;;;5035932;28;20122;-77
2022/03/27 09:55:52;;;;;;;30.50;21.25;;;36.90;34.70;;;;;;5053728;28;20071;-73
2022/03/27 09:58:45;;;;;;;28.73;22.33;;;36.90;34.30;;;;;;5053635;28;20035;-75
2022/03/27 10:01:12;;;;;;;26.98;21.10;;;36.40;34.30;;;;;;5035585;28;20500;-75
2022/03/27 10:03:59;;;;;;;30.77;23.23;;;36.60;34.70;;;;;;5053651;28;20493;-74
2022/03/27 10:06:38;;;;;;;31.67;23.73;;;36.20;34.50;;;;;;5053544;28;20045;-75
2022/03/27 10:09:06;;;;;;;31.30;23.20;;;36.40;34.00;;;;;;5054018;28;20025;-75
2022/03/27 10:11:34;;;;;;;29.92;23.45;;;36.30;34.00;;;;;;5053763;28;20062;-75
2022/03/27 10:14:00;;;;;;;33.20;23.95;;;36.30;34.40;;;;;;5053502;28;20096;-75
2022/03/27 10:16:37;;;;;;;34.83;26.27;;;36.50;34.30;;;;;;5053444;28;20023;-76
2022/03/27 10:19:13;;;;;;;30.60;24.65;;;36.70;34.30;;;;;;5053726;28;20381;-76
2022/03/27 10:21:42;;;;;;;32.22;25.48;;;36.90;34.30;;;;;;5053642;28;20155;-75
2022/03/27 10:24:14;;;;;;;34.28;26.88;;;37.30;34.10;;;;;;5053327;28;20025;-76
2022/03/27 10:26:41;;;;;;;28.50;22.23;;;37.20;33.90;;;;;;5035405;28;20166;-76
2022/03/27 10:29:08;;;;;;;33.00;23.60;;;37.10;33.60;;;;;;5053243;28;20028;-75
2022/03/27 10:31:34;;;;;;;29.40;21.40;;;37.30;34.20;;;;;;5053213;28;20029;-75
2022/03/27 10:34:03;;;;;;;29.35;22.85;;;37.40;34.00;;;;;;5053444;28;20025;-76
2022/03/27 10:36:39;;;;;;;32.00;23.40;;;37.40;34.30;;;;;;5053155;28;20481;-75
2022/03/27 10:39:10;;;;;;;31.67;23.35;;;37.60;33.70;;;;;;5053460;28;20104;-75
2022/03/27 10:42:02;;;;;;;29.52;23.17;;;37.40;33.30;;;;;;5053098;28;20049;-76
2022/03/27 10:44:53;;;;;;;31.33;23.48;;;37.20;34.10;;;;;;5053398;28;20478;-76
2022/03/27 10:47:23;;;;;;;31.70;23.05;;;37.40;34.00;;;;;;5053022;28;20028;-76
2022/03/27 10:50:22;;;;;;;25.85;20.98;;;37.40;33.40;;;;;;5052983;28;20025;-74
2022/03/27 10:52:50;;;;;;;28.10;21.85;;;37.40;33.80;;;;;;5052793;28;20045;-75
2022/03/27 10:55:17;;;;;;;30.17;22.08;;;37.40;33.70;;;;;;5052932;28;20025;-76
2022/03/27 10:57:51;;;;;;;28.98;21.13;;;37.40;34.00;;;;;;5035118;28;20021;-75
2022/03/27 11:00:38;;;;;;;30.83;22.17;;;37.50;33.20;;;;;;5053238;28;20057;-75
2022/03/27 11:03:03;;;;;;;29.48;22.65;;;37.20;33.90;;;;;;5053212;28;20025;-76
2022/03/27 11:05:30;;;;;;;30.45;23.60;;;37.40;33.50;;;;;;5052708;28;20056;-75
2022/03/27 11:08:17;;;;;;;28.13;22.75;;;37.20;33.80;;;;;;5052801;28;20159;-76
2022/03/27 11:10:49;;;;;;;29.00;22.43;;;36.90;34.10;;;;;;5056979;28;20021;-74
2022/03/27 11:13:30;;;;;;;31.35;22.60;;;36.70;34.80;;;;;;5057478;28;20045;-76
2022/03/27 11:16:08;;;;;;;29.65;22.10;;;37.00;33.50;;;;;;5057372;28;20021;-75
2022/03/27 11:18:39;;;;;;;29.42;23.52;;;37.20;33.70;;;;;;5057055;28;20040;-74
2022/03/27 11:21:09;;;;;;;33.28;24.10;;;37.10;33.70;;;;;;5056964;28;20021;-75
2022/03/27 11:23:40;;;;;;;32.42;24.40;;;36.60;34.30;;;;;;5056997;28;20063;-75
2022/03/27 11:26:27;;;;;;;28.67;23.30;;;36.40;34.20;;;;;;5056925;28;20029;-76
2022/03/27 11:28:59;;;;;;;29.17;23.30;;;36.30;34.50;;;;;;5056990;28;20031;-75
2022/03/27 11:31:33;;;;;;;31.05;23.05;;;35.70;34.50;;;;;;5057066;28;20021;-75
2022/03/27 11:34:05;;;;;;;30.45;24.02;;;35.90;34.50;;;;;;5038893;28;20044;-76
2022/03/27 11:36:32;;;;;;;31.52;23.80;;;35.70;34.40;;;;;;5056399;28;20524;-75
2022/03/27 11:39:02;;;;;;;31.45;24.00;;;35.40;35.20;;;;;;5056353;28;20493;-76
2022/03/27 11:41:34;;;;;;;35.45;25.60;;;34.90;35.00;;;;;;5038456;28;20032;-74
2022/03/27 11:44:18;;;;;;;33.40;24.00;;;34.20;35.20;;;;;;5056326;28;20028;-74
2022/03/27 11:46:48;;;;;;;34.22;24.27;;;30.70;38.30;;;;;;5056241;28;20521;-76
2022/03/27 11:49:15;;;;;;;36.45;24.52;;;28.10;40.10;;;;;;5056426;28;20025;-74
2022/03/27 11:51:41;;;;;;;33.33;23.60;;;26.30;41.90;;;;;;5056064;28;20493;-75
2022/03/27 11:54:20;;;;;;;38.45;24.38;;;25.10;44.60;;;;;;5056385;28;20074;-75
2022/03/27 11:56:53;;;;;;;;;;;24.80;45.60;;;;;;5056424;28;20021;-74
2022/03/27 11:59:19;;;;;;;38.25;25.10;;;24.40;45.00;;;;;;5056576;28;20254;-76
2022/03/27 12:01:51;;;;;;;37.35;24.90;;;23.60;47.00;;;;;;5055949;28;20029;-76
2022/03/27 12:04:18;;;;;;;42.17;24.17;;;23.50;48.00;;;;;;5056235;28;20021;-75
2022/03/27 12:06:44;;;;;;;36.38;22.95;;;23.30;47.60;;;;;;5055491;28;20044;-75
2022/03/27 12:09:23;;;;;;;36.97;24.10;;;23.40;47.90;;;;;;5056310;28;20028;-75
2022/03/27 12:12:12;;;;;;;40.72;23.83;;;23.20;48.00;;;;;;5055791;28;20057;-76
2022/03/27 12:14:52;;;;;;;34.28;23.33;;;23.10;48.30;;;;;;5055798;28;20389;-74
2022/03/27 12:17:18;;;;;;;36.80;23.88;;;23.10;48.20;;;;;;5055635;28;20516;-75
2022/03/27 12:20:05;;;;;;;35.50;22.38;;;23.10;48.30;;;;;;5055248;28;20401;-75
2022/03/27 12:22:35;;;;;;;43.70;24.08;;;23.00;49.50;;;;;;5037550;28;20520;-75
2022/03/27 12:25:04;;;;;;;34.95;23.40;;;22.90;49.20;;;;;;5055543;28;20017;-75
2022/03/27 12:30:13;;;;;;;37.00;23.45;;;22.90;49.10;;;;;;5055669;28;20025;-70
2022/03/27 12:32:39;;;;;;;37.33;23.58;;;22.70;48.50;;;;;;5055620;28;20032;-69
2022/03/27 12:35:06;;;;;;;40.72;22.25;;;22.80;49.40;;;;;;5055337;28;20390;-71
2022/03/27 12:37:33;;;;;;;37.13;22.27;;;22.80;49.30;;;;;;5055267;28;20017;-71
2022/03/27 12:40:06;;;;;;;37.85;22.30;;;22.70;49.90;;;;;;5055267;28;20025;-70
2022/03/27 12:42:39;;;;;;;37.58;23.05;;;22.60;49.20;;;;;;5055747;28;20138;-69
2022/03/27 12:45:14;;;;;;;39.33;23.58;;;22.60;49.60;;;;;;5055060;28;20082;-74