Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:07;;;;;;;15.13;8.05;;;14.40;89.70;;;;;;5082574;28;20039;-79
2021/10/28 00:15:38;;;;;;;11.27;6.22;;;14.40;89.80;;;;;;5108928;28;20046;-79
2021/10/28 00:18:11;;;;;;;14.07;9.00;;;14.40;89.80;;;;;;5096928;28;20024;-79
2021/10/28 00:20:37;;;;;;;16.70;9.00;;;14.40;90.00;;;;;;5094102;28;20093;-79
2021/10/28 00:23:05;;;;;;;13.70;6.95;;;14.30;90.00;;;;;;5102857;28;20294;-79
2021/10/28 00:25:33;;;;;;;15.05;8.07;;;14.40;90.00;;;;;;5099726;28;20115;-79
2021/10/28 00:27:59;;;;;;;15.77;7.05;;;14.40;90.00;;;;;;5096745;28;20034;-79
2021/10/28 00:30:24;;;;;;;15.77;8.73;;;14.40;90.00;;;;;;5099100;28;20474;-79
2021/10/28 00:32:50;;;;;;;17.30;8.25;;;14.40;90.00;;;;;;5104011;28;20035;-79
2021/10/28 00:35:19;;;;;;;12.60;8.40;;;14.30;90.00;;;;;;5105980;28;20027;-79
2021/10/28 00:37:46;;;;;;;22.73;10.43;;;14.30;90.00;;;;;;5106113;27;20066;-79
2021/10/28 00:40:12;;;;;;;10.15;5.43;;;14.30;90.00;;;;;;5099926;28;20039;-79
2021/10/28 00:42:38;;;;;;;12.27;6.53;;;14.30;90.00;;;;;;5112791;28;20106;-79
2021/10/28 00:45:05;;;;;;;16.10;8.90;;;14.20;89.90;;;;;;5113212;28;20454;-79
2021/10/28 00:47:36;;;;;;;11.48;4.95;;;14.20;90.10;;;;;;5111203;28;20540;-79
2021/10/28 00:50:03;;;;;;;10.07;6.43;;;14.20;90.10;;;;;;5101239;28;20078;-79
2021/10/28 00:52:29;;;;;;;11.25;6.53;;;14.10;90.00;;;;;;5098112;28;20024;-79
2021/10/28 00:54:55;;;;;;;15.52;8.30;;;14.10;90.10;;;;;;5106730;28;20070;-78
2021/10/28 00:57:21;;;;;;;13.55;9.13;;;14.20;90.20;;;;;;5095009;28;20024;-79
2021/10/28 00:59:46;;;;;;;13.98;8.25;;;14.20;90.20;;;;;;5096190;28;20489;-78
2021/10/28 01:02:12;;;;;;;12.20;6.55;;;14.10;90.20;;;;;;5099694;28;20019;-79
2021/10/28 01:04:38;;;;;;;12.57;5.25;;;14.20;90.20;;;;;;5093863;28;20479;-79
2021/10/28 01:07:08;;;;;;;12.57;6.00;;;14.10;90.10;;;;;;5105573;28;20028;-78
2021/10/28 01:09:33;;;;;;;7.75;4.43;;;14.10;90.10;;;;;;5098095;28;20057;-78
2021/10/28 01:11:59;;;;;;;15.23;5.05;;;14.10;90.10;;;;;;5098974;28;20086;-79
2021/10/28 01:14:39;;;;;;;11.30;7.10;;;14.10;90.10;;;;;;5095869;28;20088;-78
2021/10/28 01:17:05;;;;;;;11.30;6.25;;;14.10;90.20;;;;;;5100994;28;20115;-79
2021/10/28 01:19:31;;;;;;;17.52;9.20;;;14.10;90.20;;;;;;5094088;28;21296;-79
2021/10/28 01:21:56;;;;;;;8.65;4.47;;;14.10;90.20;;;;;;5112082;28;20072;-79
2021/10/28 01:24:22;;;;;;;12.95;7.75;;;14.10;90.20;;;;;;5100704;28;20040;-79
2021/10/28 01:26:48;;;;;;;17.65;9.27;;;14.00;90.20;;;;;;5094359;28;20109;-79
2021/10/28 01:29:13;;;;;;;15.68;7.40;;;14.00;90.30;;;;;;5104196;28;20061;-78
2021/10/28 01:31:39;;;;;;;22.42;9.32;;;14.00;90.20;;;;;;5101781;28;20052;-79
2021/10/28 01:34:06;;;;;;;15.10;7.45;;;14.00;90.30;;;;;;5102493;28;20024;-79
2021/10/28 01:36:32;;;;;;;13.23;7.43;;;14.00;90.30;;;;;;5093842;28;20043;-79
2021/10/28 01:38:59;;;;;;;18.60;9.23;;;14.00;90.30;;;;;;5111401;28;20080;-79
2021/10/28 01:41:28;;;;;;;20.50;8.48;;;13.90;90.30;;;;;;5098166;28;20028;-79
2021/10/28 01:43:55;;;;;;;10.07;5.78;;;14.00;90.40;;;;;;5099546;28;20147;-79
2021/10/28 01:46:22;;;;;;;10.63;6.90;;;13.90;90.40;;;;;;5110654;28;20039;-79
2021/10/28 01:48:48;;;;;;;24.17;9.45;;;13.90;90.30;;;;;;5097367;28;20036;-79
2021/10/28 01:51:20;;;;;;;15.15;8.85;;;13.90;90.30;;;;;;5110291;28;20137;-79
2021/10/28 01:53:45;;;;;;;17.95;10.32;;;14.00;90.40;;;;;;5108322;28;20024;-78
2021/10/28 01:56:11;;;;;;;14.77;6.40;;;14.00;90.40;;;;;;5109827;28;20019;-79
2021/10/28 01:58:37;;;;;;;13.82;8.48;;;14.00;90.30;;;;;;5098378;28;20032;-79
2021/10/28 02:01:06;;;;;;;15.95;8.25;;;14.00;90.30;;;;;;5108698;28;20085;-79
2021/10/28 02:03:32;;;;;;;16.55;8.60;;;14.00;90.30;;;;;;5097933;28;20122;-79
2021/10/28 02:05:58;;;;;;;14.88;7.25;;;14.00;90.20;;;;;;5099380;28;20039;-79
2021/10/28 02:08:24;;;;;;;23.65;9.75;;;14.00;90.20;;;;;;5103990;28;20042;-79
2021/10/28 02:10:53;;;;;;;11.90;5.65;;;14.00;90.20;;;;;;5098281;28;20031;-80
2021/10/28 02:13:21;;;;;;;17.75;8.52;;;13.90;90.20;;;;;;5106190;28;20031;-80
2021/10/28 02:15:47;;;;;;;17.75;9.55;;;13.90;90.20;;;;;;5095571;28;20088;-79
2021/10/28 02:18:14;;;;;;;12.65;7.22;;;14.00;90.20;;;;;;5110324;28;20032;-79
2021/10/28 02:20:40;;;;;;;12.38;8.02;;;14.00;90.20;;;;;;5107875;28;20034;-79
2021/10/28 02:23:06;;;;;;;13.98;6.95;;;14.00;90.20;;;;;;5101798;28;20417;-79
2021/10/28 02:25:32;;;;;;;19.83;7.13;;;13.90;90.10;;;;;;5103834;28;20040;-79
2021/10/28 02:27:58;;;;;;;15.60;8.98;;;14.00;90.10;;;;;;5097132;28;20020;-79
2021/10/28 02:30:28;;;;;;;18.67;9.38;;;13.90;90.10;;;;;;5104822;28;20035;-79
2021/10/28 02:32:54;;;;;;;18.77;9.55;;;13.90;90.20;;;;;;5104133;28;20123;-82
2021/10/28 02:35:20;;;;;;;18.88;10.13;;;14.00;90.20;;;;;;5100448;28;20114;-78
2021/10/28 02:37:46;;;;;;;17.45;9.45;;;13.90;90.20;;;;;;5104463;28;20472;-79
2021/10/28 02:40:13;;;;;;;19.75;10.52;;;14.00;90.10;;;;;;5101256;28;20031;-79
2021/10/28 02:42:39;;;;;;;16.92;8.35;;;14.00;90.20;;;;;;5107261;28;20528;-79
2021/10/28 02:45:06;;;;;;;12.55;8.27;;;14.00;90.10;;;;;;5097018;28;20083;-79
2021/10/28 02:47:32;;;;;;;15.85;9.13;;;14.00;90.10;;;;;;5096251;28;20032;-78
2021/10/28 02:49:58;;;;;;;23.17;10.32;;;14.00;90.10;;;;;;5095167;28;20396;-79
2021/10/28 02:52:24;;;;;;;17.67;9.45;;;14.00;90.00;;;;;;5103957;28;20026;-79
2021/10/28 02:54:52;;;;;;;19.25;9.30;;;14.00;90.30;;;;;;5107227;28;20054;-79
2021/10/28 02:57:19;;;;;;;11.20;7.43;;;14.00;90.00;;;;;;5110860;28;20027;-79
2021/10/28 02:59:44;;;;;;;14.35;7.53;;;14.00;89.90;;;;;;5095301;28;20475;-79
2021/10/28 03:02:10;;;;;;;12.45;7.68;;;13.90;89.70;;;;;;5104519;28;20047;-79
2021/10/28 03:04:36;;;;;;;17.80;7.90;;;13.90;89.70;;;;;;5096321;28;20055;-80
2021/10/28 03:07:02;;;;;;;18.95;9.43;;;13.80;89.70;;;;;;5097372;28;20028;-80
2021/10/28 03:09:29;;;;;;;14.88;8.48;;;13.90;89.90;;;;;;5107167;28;20035;-79
2021/10/28 03:11:57;;;;;;;13.73;8.25;;;13.80;89.90;;;;;;5095358;28;20048;-79
2021/10/28 03:27:51;;;;;;;25.35;8.77;;;13.60;90.00;;;;;;5098126;28;20044;-80
2021/10/28 03:30:17;;;;;;;16.45;9.60;;;13.60;90.00;;;;;;5095695;27;20047;-80
2021/10/28 03:32:43;;;;;;;16.70;9.80;;;13.70;90.10;;;;;;5096958;28;20065;-80
2021/10/28 03:35:12;;;;;;;20.35;9.27;;;13.70;90.20;;;;;;5096913;28;20020;-79
2021/10/28 03:38:00;;;;;;;15.88;7.78;;;13.70;90.20;;;;;;5094913;27;20042;-79
2021/10/28 03:46:32;;;;;;;17.63;6.60;;;13.70;90.00;;;;;;5094489;28;20024;-81
2021/10/28 04:31:35;;;;;;;16.73;8.25;;;13.50;89.80;;;;;;5085240;28;20036;-80
2021/10/28 04:34:04;;;;;;;12.80;6.70;;;13.50;89.80;;;;;;5108850;28;20039;-80
2021/10/28 04:36:30;;;;;;;12.05;5.25;;;13.40;89.90;;;;;;5111705;27;20036;-80
2021/10/28 04:38:57;;;;;;;17.83;7.80;;;13.40;89.80;;;;;;5095186;27;20024;-79
2021/10/28 04:41:23;;;;;;;13.77;7.10;;;13.40;89.80;;;;;;5103955;28;20035;-82
2021/10/28 04:43:49;;;;;;;14.23;7.45;;;13.40;89.90;;;;;;5098376;28;20046;-79
2021/10/28 04:46:14;;;;;;;17.10;7.95;;;13.40;89.90;;;;;;5105082;28;20036;-82
2021/10/28 04:48:40;;;;;;;11.18;6.38;;;13.50;90.00;;;;;;5095256;28;20032;-81
2021/10/28 04:51:06;;;;;;;17.10;7.70;;;13.40;89.90;;;;;;5095874;28;20039;-81
2021/10/28 04:53:31;;;;;;;15.60;7.82;;;13.40;89.90;;;;;;5101484;28;20031;-81
2021/10/28 04:55:57;;;;;;;13.43;6.72;;;13.40;89.90;;;;;;5096122;28;20043;-81
2021/10/28 04:58:23;;;;;;;13.20;6.18;;;13.40;89.70;;;;;;5094915;28;20023;-81
2021/10/28 05:00:51;;;;;;;18.05;7.43;;;13.40;89.60;;;;;;5094398;28;20056;-80
2021/10/28 05:03:17;;;;;;;14.32;7.88;;;13.40;89.70;;;;;;5092664;28;20032;-80
2021/10/28 05:05:42;;;;;;;8.23;4.97;;;13.30;89.70;;;;;;5093538;28;20075;-81
2021/10/28 05:08:08;;;;;;;14.55;6.50;;;13.30;89.80;;;;;;5101927;28;20059;-76
2021/10/28 05:10:34;;;;;;;7.18;3.75;;;13.30;89.70;;;;;;5108644;28;20027;-81
2021/10/28 05:13:00;;;;;;;15.43;7.13;;;13.30;89.50;;;;;;5096802;28;20034;-80
2021/10/28 05:15:26;;;;;;;8.75;4.68;;;13.30;89.60;;;;;;5103126;28;20024;-83
2021/10/28 05:17:52;;;;;;;10.30;5.55;;;13.20;89.60;;;;;;5102153;28;20043;-79
2021/10/28 05:20:20;;;;;;;14.60;6.38;;;13.20;89.70;;;;;;5100024;28;20023;-83
2021/10/28 05:22:46;;;;;;;12.48;6.20;;;13.10;89.70;;;;;;5101364;28;20037;-79
2021/10/28 05:25:11;;;;;;;12.45;6.18;;;13.10;90.20;;;;;;5101726;28;20035;-80
2021/10/28 05:27:37;;;;;;;11.00;3.88;;;13.00;89.90;;;;;;5100216;28;20027;-79
2021/10/28 05:30:03;;;;;;;13.55;6.47;;;13.00;89.90;;;;;;5101378;28;20096;-81
2021/10/28 05:32:29;;;;;;;8.88;4.78;;;13.00;90.00;;;;;;5108222;28;20030;-79
2021/10/28 05:34:59;;;;;;;16.17;6.93;;;13.00;90.00;;;;;;5103490;28;20031;-81
2021/10/28 05:37:26;;;;;;;7.50;4.25;;;13.00;90.00;;;;;;5101915;28;20027;-81
2021/10/28 05:39:51;;;;;;;8.63;3.88;;;12.90;90.00;;;;;;5107889;28;20031;-81
2021/10/28 05:42:17;;;;;;;9.68;5.38;;;12.90;90.10;;;;;;5106645;28;20094;-76
2021/10/28 05:44:43;;;;;;;11.90;5.65;;;12.90;90.10;;;;;;5103138;28;20063;-76
2021/10/28 05:47:08;;;;;;;14.18;5.85;;;12.90;90.20;;;;;;5099081;28;20050;-80
2021/10/28 05:49:34;;;;;;;8.98;5.95;;;12.90;90.20;;;;;;5097990;28;20024;-81
2021/10/28 05:52:00;;;;;;;9.32;4.45;;;12.90;90.20;;;;;;5101630;28;20020;-81
2021/10/28 05:54:25;;;;;;;12.38;5.80;;;12.80;90.20;;;;;;5098974;28;20027;-80
2021/10/28 05:56:51;;;;;;;12.00;5.80;;;12.80;90.20;;;;;;5105565;28;20017;-81
2021/10/28 05:59:17;;;;;;;9.07;5.32;;;12.80;90.30;;;;;;5104711;28;20040;-81
2021/10/28 06:01:42;;;;;;;12.10;6.20;;;12.80;90.20;;;;;;5110944;28;20030;-79
2021/10/28 06:04:08;;;;;;;13.30;7.07;;;12.80;90.30;;;;;;5104030;28;20070;-79
2021/10/28 06:06:34;;;;;;;11.35;6.85;;;12.80;90.30;;;;;;5102353;28;20080;-80
2021/10/28 06:08:59;;;;;;;9.18;5.85;;;12.80;90.30;;;;;;5108092;28;20032;-79
2021/10/28 06:11:25;;;;;;;10.68;6.13;;;12.80;90.30;;;;;;5093838;28;20035;-80
2021/10/28 06:13:52;;;;;;;12.45;6.85;;;12.80;90.30;;;;;;5096278;28;20036;-80
2021/10/28 06:16:18;;;;;;;14.32;6.32;;;12.80;90.30;;;;;;5098863;28;20036;-83
2021/10/28 06:18:45;;;;;;;10.75;5.45;;;12.80;90.30;;;;;;5100059;28;20061;-80
2021/10/28 06:21:12;;;;;;;8.55;4.70;;;12.80;90.30;;;;;;5099760;28;20030;-82
2021/10/28 06:23:39;;;;;;;8.20;4.55;;;12.70;90.20;;;;;;5092283;28;20028;-81
2021/10/28 06:26:05;;;;;;;13.00;5.97;;;12.70;90.20;;;;;;5095989;28;20445;-81
2021/10/28 06:28:31;;;;;;;8.63;4.57;;;12.70;90.20;;;;;;5097812;28;20020;-80
2021/10/28 06:30:57;;;;;;;13.75;5.93;;;12.70;90.20;;;;;;5100598;28;20138;-79
2021/10/28 06:33:29;;;;;;;11.13;6.50;;;12.70;90.20;;;;;;5095589;28;20107;-80
2021/10/28 06:35:56;;;;;;;11.90;6.80;;;12.70;90.30;;;;;;5104290;28;20421;-79
2021/10/28 06:38:23;;;;;;;11.80;6.68;;;12.70;90.30;;;;;;5107169;28;20051;-80
2021/10/28 06:40:49;;;;;;;14.77;6.43;;;12.70;90.30;;;;;;5103413;28;20030;-79
2021/10/28 06:43:15;;;;;;;11.00;5.50;;;12.70;90.30;;;;;;5092546;28;20119;-79
2021/10/28 06:45:41;;;;;;;10.10;5.93;;;12.70;90.30;;;;;;5094834;28;20126;-79
2021/10/28 06:48:07;;;;;;;11.23;6.97;;;12.70;90.30;;;;;;5101899;28;20108;-79
2021/10/28 06:50:48;;;;;;;17.33;6.82;;;12.70;90.30;;;;;;5098588;28;20488;-79
2021/10/28 06:53:23;;;;;;;13.82;6.30;;;12.70;90.30;;;;;;5114202;28;20039;-80
2021/10/28 07:04:00;;;;;;;10.40;5.68;;;12.70;90.20;;;;;;5096045;28;20044;-80
2021/10/28 07:06:29;;;;;;;12.48;6.07;;;12.60;90.20;;;;;;5095302;28;20028;-79
2021/10/28 07:09:01;;;;;;;12.25;6.53;;;12.70;90.20;;;;;;5098235;28;20409;-81
2021/10/28 07:11:30;;;;;;;16.10;6.47;;;12.60;90.20;;;;;;5097147;28;20028;-78
2021/10/28 07:13:58;;;;;;;15.13;7.75;;;12.70;90.30;;;;;;5100756;28;20031;-81
2021/10/28 07:19:49;;;;;;;13.10;7.45;;;12.70;90.30;;;;;;5077879;28;20084;-77
2021/10/28 07:22:27;;;;;;;11.50;6.55;;;12.80;90.20;;;;;;5111861;28;20166;-76
2021/10/28 07:35:08;;;;;;;15.07;7.65;;;12.80;90.00;;;;;;5104835;28;20084;-76
2021/10/28 08:21:36;;;;;;;12.05;5.65;;;12.50;90.50;;;;;;5110756;28;20032;-76
2021/10/28 08:24:09;;;;;;;12.48;6.20;;;12.50;90.60;;;;;;5099248;28;20044;-77
2021/10/28 08:29:24;;;;;;;14.10;6.55;;;12.50;90.80;;;;;;5110374;28;20474;-77
2021/10/28 08:31:52;;;;;;;13.20;6.68;;;12.50;90.80;;;;;;5111461;28;20016;-76
2021/10/28 08:34:50;;;;;;;15.82;7.95;;;12.50;90.90;;;;;;5110731;28;20124;-76
2021/10/28 08:37:15;;;;;;;10.27;6.32;;;12.50;91.00;;;;;;5101910;28;20031;-76
2021/10/28 08:39:49;;;;;;;7.20;3.35;;;12.50;91.00;;;;;;5106721;28;20462;-76
2021/10/28 08:42:18;;;;;;;14.18;7.97;;;12.50;91.00;;;;;;5103290;28;20559;-76
2021/10/28 08:44:49;;;;;;;15.93;5.82;;;12.50;91.10;;;;;;5106783;28;20062;-76
2021/10/28 08:47:16;;;;;;;13.32;6.63;;;12.50;91.10;;;;;;5098727;28;20030;-76
2021/10/28 08:49:51;;;;;;;15.13;6.30;;;12.50;91.10;;;;;;5111518;28;20172;-77
2021/10/28 08:55:30;;;;;;;13.15;6.15;;;12.50;91.10;;;;;;5105515;28;20035;-72
2021/10/28 09:35:28;;;;;;;9.35;3.97;;;13.00;91.10;;;;;;5093387;28;20383;-81
2021/10/28 09:43:36;;;;;;;6.95;3.83;;;13.10;91.30;;;;;;5095452;28;20538;-80
2021/10/28 09:44:13;;;;;;;9.50;3.95;;;13.20;91.20;;;;;;5099070;28;20401;-79
2021/10/28 09:46:46;;;;;;;16.67;4.55;;;13.30;91.10;;;;;;5098160;28;20038;-80
2021/10/28 09:51:51;;;;;;;15.82;6.07;;;13.40;91.10;;;;;;5104970;28;20036;-79
2021/10/28 09:54:32;;;;;;;12.88;7.20;;;13.40;91.30;;;;;;5092772;28;20402;-80
2021/10/28 09:59:57;;;;;;;6.85;3.65;;;13.60;91.20;;;;;;5099708;28;20032;-78
2021/10/28 10:05:05;;;;;;;10.55;4.97;;;13.70;91.00;;;;;;5095485;28;20048;-78
2021/10/28 10:07:32;;;;;;;6.75;4.00;;;13.70;90.90;;;;;;5094068;28;20020;-78
2021/10/28 10:10:01;;;;;;;13.60;5.63;;;13.70;90.90;;;;;;5096164;28;20032;-78
2021/10/28 10:12:27;;;;;;;7.55;3.15;;;13.70;91.10;;;;;;5091911;28;20032;-78
2021/10/28 10:14:53;;;;;;;9.23;4.68;;;13.80;91.00;;;;;;5103260;28;20054;-78
2021/10/28 10:17:19;;;;;;;6.63;3.22;;;13.80;91.10;;;;;;5093415;28;20027;-78
2021/10/28 10:19:50;;;;;;;12.60;5.75;;;13.80;91.10;;;;;;5104170;28;20467;-78
2021/10/28 13:03:34;;;;;;;5.05;2.20;;;17.10;92.50;;;;;;5102518;28;20483;-72
2021/10/28 13:06:50;;;;;;;8.85;3.00;;;17.20;92.30;;;;;;5107179;28;20482;-76
2021/10/28 13:50:22;;;;;;;9.55;3.58;;;17.80;90.40;;;;;;5090971;28;20491;-78
2021/10/28 13:53:14;;;;;;;10.60;3.13;;;17.90;90.30;;;;;;5097407;28;20475;-77
2021/10/28 13:55:54;;;;;;;12.68;3.40;;;17.90;90.20;;;;;;5098433;28;20104;-77
2021/10/28 14:18:14;;;;;;;7.97;3.67;;;18.10;87.70;;;;;;5098945;28;20035;-78
2021/10/28 14:23:05;;;;;;;7.47;4.35;;;18.10;88.90;;;;;;5098975;28;20032;-76
2021/10/28 14:33:53;;;;;;;8.13;4.20;;;18.30;90.00;;;;;;5101195;28;20036;-78
2021/10/28 14:39:18;;;;;;;10.30;3.95;;;18.30;90.50;;;;;;5099990;27;20039;-77
2021/10/28 15:01:23;;;;;;;16.40;6.63;;;18.50;87.10;;;;;;5094060;28;20048;-76
2021/10/28 15:28:23;;;;;;;13.35;7.43;;;18.40;86.40;;;;;;5094703;28;20494;-77
2021/10/28 15:31:14;;;;;;;11.57;6.47;;;18.40;86.30;;;;;;5095977;27;20032;-78
2021/10/28 15:51:18;;;;;;;16.10;7.03;;;18.20;85.70;;;;;;5098787;28;20103;-76
2021/10/28 15:59:10;;;;;;;12.38;7.32;;;18.10;85.20;;;;;;5097180;28;20121;-78
2021/10/28 16:22:48;;;;;;;11.18;6.18;;;18.10;87.30;;;;;;5096147;27;20031;-79
2021/10/28 16:25:14;;;;;;;11.85;6.55;;;18.10;87.10;;;;;;5092720;28;20506;-78
2021/10/28 16:27:39;;;;;;;10.98;5.55;;;18.10;86.60;;;;;;5092974;28;20048;-76
2021/10/28 16:30:07;;;;;;;8.63;5.60;;;18.10;86.30;;;;;;5092613;27;20388;-78
2021/10/28 16:32:33;;;;;;;11.68;6.35;;;18.10;85.80;;;;;;5093291;28;20379;-78
2021/10/28 16:34:59;;;;;;;16.90;6.72;;;18.10;85.70;;;;;;5105874;28;20024;-77
2021/10/28 16:37:27;;;;;;;14.43;6.80;;;18.00;84.90;;;;;;5104986;27;20872;-77
2021/10/28 16:39:53;;;;;;;12.60;6.10;;;18.00;84.50;;;;;;5094686;28;20057;-87
2021/10/28 16:42:20;;;;;;;10.65;6.07;;;18.00;84.40;;;;;;5097040;27;20032;-76
2021/10/28 16:44:46;;;;;;;9.43;6.10;;;17.90;84.00;;;;;;5095399;27;20050;-73
2021/10/28 16:47:15;;;;;;;9.98;6.65;;;17.90;84.10;;;;;;5099616;28;20468;-76
2021/10/28 16:49:41;;;;;;;8.95;5.82;;;17.90;83.80;;;;;;5101234;28;20085;-75
2021/10/28 16:52:07;;;;;;;10.52;6.20;;;17.80;83.80;;;;;;5096551;28;20032;-77
2021/10/28 16:54:34;;;;;;;11.77;6.13;;;17.80;83.80;;;;;;5092975;28;20024;-76
2021/10/28 16:57:00;;;;;;;14.05;6.22;;;17.80;83.60;;;;;;5106617;28;20111;-76
2021/10/28 16:59:26;;;;;;;12.43;6.25;;;17.70;83.60;;;;;;5106318;28;20089;-71
2021/10/28 17:01:53;;;;;;;11.20;5.90;;;17.70;83.90;;;;;;5108586;28;20474;-76
2021/10/28 17:04:19;;;;;;;9.10;5.80;;;17.70;83.80;;;;;;5092727;27;20032;-76
2021/10/28 17:06:46;;;;;;;12.30;5.95;;;17.70;84.80;;;;;;5095648;28;20031;-77
2021/10/28 17:09:11;;;;;;;9.27;5.57;;;17.60;85.00;;;;;;5098291;28;20035;-76
2021/10/28 17:11:39;;;;;;;10.20;5.90;;;17.60;85.00;;;;;;5101043;28;20040;-76
2021/10/28 17:14:06;;;;;;;14.50;6.03;;;17.60;85.20;;;;;;5091071;28;20020;-76
2021/10/28 17:16:33;;;;;;;11.48;5.38;;;17.60;85.30;;;;;;5095632;28;20042;-77
2021/10/28 17:18:59;;;;;;;14.65;5.90;;;17.60;85.20;;;;;;5097485;28;20079;-76
2021/10/28 17:21:26;;;;;;;12.23;5.28;;;17.60;85.80;;;;;;5091083;28;20054;-77
2021/10/28 17:24:05;;;;;;;9.88;5.22;;;17.60;87.10;;;;;;5096082;28;20384;-76
2021/10/28 17:26:33;;;;;;;12.45;6.45;;;17.60;87.20;;;;;;5095399;28;20067;-77
2021/10/28 17:29:02;;;;;;;9.40;5.72;;;17.60;86.30;;;;;;5087093;28;20028;-79
2021/10/28 17:31:32;;;;;;;11.20;5.30;;;17.70;86.10;;;;;;5092316;28;20036;-77
2021/10/28 17:33:59;;;;;;;9.90;5.13;;;17.60;85.60;;;;;;5092822;28;20031;-76
2021/10/28 17:36:26;;;;;;;8.98;4.97;;;17.60;85.60;;;;;;5091592;27;20032;-78
2021/10/28 17:38:52;;;;;;;16.02;5.63;;;17.50;85.50;;;;;;5092085;28;20111;-78
2021/10/28 17:41:19;;;;;;;10.15;5.40;;;17.60;85.50;;;;;;5090741;28;20115;-78
2021/10/28 17:43:51;;;;;;;9.82;4.75;;;17.50;85.30;;;;;;5091669;28;20441;-77
2021/10/28 17:46:19;;;;;;;9.27;5.10;;;17.50;84.90;;;;;;5083325;28;20051;-77
2021/10/28 17:48:45;;;;;;;13.27;5.15;;;17.50;85.00;;;;;;5090156;28;20055;-77
2021/10/28 17:51:11;;;;;;;9.98;5.30;;;17.40;85.20;;;;;;5094902;28;20036;-78
2021/10/28 17:53:37;;;;;;;8.75;5.13;;;17.40;85.50;;;;;;5093004;28;20030;-77
2021/10/28 17:56:03;;;;;;;8.20;4.80;;;17.40;85.80;;;;;;5094690;28;20035;-77
2021/10/28 17:58:29;;;;;;;10.23;4.88;;;17.40;86.10;;;;;;5091019;28;20035;-78
2021/10/28 18:00:55;;;;;;;12.05;5.80;;;17.40;85.50;;;;;;5090693;28;20024;-79
2021/10/28 18:03:23;;;;;;;16.40;6.22;;;17.40;85.30;;;;;;5091114;28;20044;-78
2021/10/28 18:05:50;;;;;;;9.82;5.20;;;17.30;84.90;;;;;;5090478;28;20870;-77
2021/10/28 18:08:16;;;;;;;11.40;5.07;;;17.30;85.40;;;;;;5091028;28;20024;-78
2021/10/28 18:10:43;;;;;;;12.27;6.10;;;17.30;85.10;;;;;;5093906;28;20082;-77
2021/10/28 18:13:12;;;;;;;11.90;5.47;;;17.30;85.00;;;;;;5090479;28;20467;-77
2021/10/28 18:15:41;;;;;;;7.82;5.07;;;17.30;84.70;;;;;;5091389;28;20487;-77
2021/10/28 18:18:07;;;;;;;12.23;5.72;;;17.20;84.50;;;;;;5090214;28;20128;-76
2021/10/28 18:20:37;;;;;;;8.27;5.10;;;17.20;83.80;;;;;;5090806;28;20540;-76
2021/10/28 18:23:04;;;;;;;14.48;5.43;;;17.20;83.50;;;;;;5094523;28;20111;-76
2021/10/28 18:25:30;;;;;;;12.13;5.15;;;17.10;83.60;;;;;;5090094;28;20081;-76
2021/10/28 18:27:56;;;;;;;8.80;5.70;;;17.10;83.90;;;;;;5089726;28;20020;-76
2021/10/28 18:30:28;;;;;;;11.32;6.25;;;17.10;84.10;;;;;;5099766;28;20020;-76
2021/10/28 18:32:54;;;;;;;14.57;5.13;;;17.00;83.40;;;;;;5093586;28;20067;-76
2021/10/28 18:35:20;;;;;;;12.25;5.57;;;17.00;83.50;;;;;;5090173;28;20066;-76
2021/10/28 18:37:48;;;;;;;9.65;5.45;;;16.90;83.20;;;;;;5092708;28;20078;-76
2021/10/28 18:40:15;;;;;;;14.68;5.68;;;16.90;83.20;;;;;;5092098;28;20367;-77
2021/10/28 18:42:42;;;;;;;10.18;5.35;;;16.90;83.10;;;;;;5093447;28;20020;-78
2021/10/28 18:45:09;;;;;;;9.32;5.22;;;16.90;83.10;;;;;;5088954;28;20059;-77
2021/10/28 18:47:35;;;;;;;9.95;4.95;;;16.80;83.00;;;;;;5091027;28;20106;-77
2021/10/28 18:50:03;;;;;;;11.93;5.25;;;16.80;83.30;;;;;;5091886;27;20024;-77
2021/10/28 18:52:30;;;;;;;10.32;5.60;;;16.70;83.60;;;;;;5093381;27;20032;-74
2021/10/28 18:54:55;;;;;;;9.52;5.20;;;16.70;83.50;;;;;;5095924;28;20368;-78
2021/10/28 18:57:21;;;;;;;15.40;5.55;;;16.70;83.50;;;;;;5099893;28;20016;-83
2021/10/28 18:59:48;;;;;;;11.10;5.60;;;16.70;83.50;;;;;;5093591;28;20666;-76
2021/10/28 19:02:15;;;;;;;13.90;6.20;;;16.70;83.60;;;;;;5102183;28;20042;-76
2021/10/28 19:04:41;;;;;;;10.40;4.80;;;16.60;83.60;;;;;;5095237;28;20036;-76
2021/10/28 19:07:06;;;;;;;21.15;5.88;;;16.60;83.70;;;;;;5107527;28;20039;-76
2021/10/28 19:09:32;;;;;;;11.23;5.68;;;16.60;83.80;;;;;;5106775;28;20032;-76
2021/10/28 19:12:00;;;;;;;12.63;5.88;;;16.50;83.70;;;;;;5105786;28;20020;-76
2021/10/28 19:14:27;;;;;;;8.18;5.20;;;16.50;84.00;;;;;;5110832;28;20024;-76
2021/10/28 19:16:54;;;;;;;7.90;5.40;;;16.50;84.50;;;;;;5102150;28;20161;-81
2021/10/28 19:19:20;;;;;;;10.02;4.97;;;16.50;84.40;;;;;;5093002;28;20761;-76
2021/10/28 19:21:46;;;;;;;13.73;5.35;;;16.40;84.80;;;;;;5101224;28;20102;-77
2021/10/28 19:24:12;;;;;;;8.07;5.30;;;16.40;84.80;;;;;;5100639;28;20474;-77
2021/10/28 19:26:40;;;;;;;11.25;5.07;;;16.40;85.10;;;;;;5098196;27;20031;-77
2021/10/28 19:29:07;;;;;;;8.55;4.57;;;16.40;85.20;;;;;;5097992;28;20023;-77
2021/10/28 19:31:46;;;;;;;12.32;5.03;;;16.40;85.10;;;;;;5097570;27;20027;-77
2021/10/28 19:34:12;;;;;;;8.13;4.80;;;16.40;85.30;;;;;;5095020;28;20020;-78
2021/10/28 19:36:47;;;;;;;9.55;4.00;;;16.40;85.80;;;;;;5097017;28;20432;-78
2021/10/28 19:47:06;;;;;;;11.27;5.35;;;16.30;86.30;;;;;;5091500;28;20127;-77
2021/10/28 19:49:31;;;;;;;7.07;4.45;;;16.30;86.20;;;;;;5093429;28;20031;-77
2021/10/28 19:52:00;;;;;;;10.95;5.70;;;16.30;86.40;;;;;;5101525;28;20122;-88
2021/10/28 19:54:26;;;;;;;15.75;5.68;;;16.30;86.10;;;;;;5112970;28;20112;-79
2021/10/28 19:56:53;;;;;;;7.60;4.43;;;16.20;86.10;;;;;;5103806;28;20078;-78
2021/10/28 19:59:19;;;;;;;8.20;4.88;;;16.20;86.10;;;;;;5105155;28;20031;-77
2021/10/28 20:01:51;;;;;;;14.73;4.72;;;16.20;86.30;;;;;;5105201;27;20085;-76
2021/10/28 20:14:56;;;;;;;7.15;4.05;;;16.10;86.30;;;;;;5111747;28;20479;-75
2021/10/28 20:20:14;;;;;;;12.23;4.60;;;16.10;86.30;;;;;;5111401;28;20043;-77
2021/10/28 20:22:43;;;;;;;8.82;5.57;;;16.00;86.10;;;;;;5108858;28;20028;-76
2021/10/28 20:25:14;;;;;;;10.00;5.82;;;16.00;85.90;;;;;;5100440;28;20483;-76
2021/10/28 20:27:40;;;;;;;9.40;5.45;;;16.00;85.60;;;;;;5108962;28;20028;-76
2021/10/28 20:30:09;;;;;;;14.40;4.95;;;16.00;86.00;;;;;;5101307;28;20078;-77
2021/10/28 20:32:35;;;;;;;15.38;6.05;;;15.90;86.00;;;;;;5109812;28;20134;-77
2021/10/28 20:35:13;;;;;;;10.68;5.78;;;15.90;85.70;;;;;;5104230;28;20036;-77
2021/10/28 20:37:40;;;;;;;7.10;4.78;;;15.90;85.30;;;;;;5102834;28;20161;-77
2021/10/28 20:40:08;;;;;;;12.13;6.07;;;15.90;85.70;;;;;;5107668;28;20032;-77
2021/10/28 20:42:41;;;;;;;12.25;6.82;;;15.80;86.10;;;;;;5104336;28;20463;-76
2021/10/28 20:45:10;;;;;;;11.65;6.50;;;15.90;85.60;;;;;;5105875;28;20056;-76
2021/10/28 20:47:38;;;;;;;12.30;5.55;;;15.80;85.30;;;;;;5101983;28;20024;-77
2021/10/28 20:50:05;;;;;;;12.77;5.82;;;15.80;85.20;;;;;;5100997;28;20118;-77
2021/10/28 20:52:33;;;;;;;9.77;5.88;;;15.80;85.30;;;;;;5103078;28;20035;-77
2021/10/28 20:54:59;;;;;;;10.93;6.72;;;15.70;85.30;;;;;;5105288;28;20055;-77
2021/10/28 20:57:28;;;;;;;10.65;6.47;;;15.70;85.10;;;;;;5100914;28;20026;-77
2021/10/28 20:59:53;;;;;;;9.60;5.97;;;15.70;85.00;;;;;;5106523;28;20047;-76
2021/10/28 21:02:19;;;;;;;11.45;6.55;;;15.70;84.90;;;;;;5103977;28;20422;-76
2021/10/28 21:04:45;;;;;;;11.57;5.80;;;15.70;84.90;;;;;;5106361;28;20043;-76
2021/10/28 21:07:11;;;;;;;11.43;5.82;;;15.60;84.90;;;;;;5106999;28;20020;-75
2021/10/28 21:09:36;;;;;;;12.20;6.75;;;15.70;85.10;;;;;;5101932;28;20372;-76
2021/10/28 21:12:02;;;;;;;13.00;6.78;;;15.60;84.90;;;;;;5103467;28;20039;-77
2021/10/28 21:14:28;;;;;;;12.98;7.78;;;15.60;85.00;;;;;;5103709;28;20028;-76
2021/10/28 21:16:54;;;;;;;11.88;7.20;;;15.60;85.00;;;;;;5099366;28;20494;-75
2021/10/28 21:19:19;;;;;;;12.27;6.43;;;15.60;85.00;;;;;;5104337;28;20039;-75
2021/10/28 21:21:50;;;;;;;10.43;5.95;;;15.50;85.10;;;;;;5093147;28;20028;-76
2021/10/28 21:24:16;;;;;;;11.88;6.35;;;15.50;85.10;;;;;;5097858;28;20032;-76
2021/10/28 21:26:42;;;;;;;11.63;6.85;;;15.50;85.00;;;;;;5094346;28;20088;-76
2021/10/28 21:29:08;;;;;;;13.68;6.88;;;15.50;85.10;;;;;;5093896;27;20032;-76
2021/10/28 21:31:34;;;;;;;13.85;6.97;;;15.50;85.00;;;;;;5105681;28;20024;-76
2021/10/28 21:34:00;;;;;;;10.40;6.43;;;15.40;85.00;;;;;;5104578;28;20059;-76
2021/10/28 21:36:27;;;;;;;14.63;7.25;;;15.40;84.80;;;;;;5105248;28;20052;-75
2021/10/28 21:38:52;;;;;;;12.98;7.07;;;15.40;84.70;;;;;;5093206;28;20364;-77
2021/10/28 21:41:19;;;;;;;13.50;7.88;;;15.30;84.50;;;;;;5105098;28;20119;-77