Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:30;;;;;;;5.18;4.68;;;7.80;77.30;;;;;;4932914;30;20058;-76
2021/05/16 00:05:03;;;;;;;5.30;4.80;;;7.70;76.30;;;;;;4935374;29;20059;-74
2021/05/16 00:07:35;;;;;;;4.80;4.40;;;7.70;77.00;;;;;;4936814;29;20062;-75
2021/05/16 00:10:09;;;;;;;5.18;4.68;;;7.70;77.00;;;;;;4934134;29;20472;-73
2021/05/16 00:12:41;;;;;;;5.00;4.60;;;7.70;76.60;;;;;;4936102;30;20052;-76
2021/05/16 00:15:15;;;;;;;5.15;4.65;;;7.70;77.60;;;;;;4937372;29;20857;-75
2021/05/16 00:17:47;;;;;;;5.35;4.85;;;7.70;77.40;;;;;;4938062;30;20058;-76
2021/05/16 00:20:23;;;;;;;5.30;4.80;;;7.70;77.60;;;;;;4937903;30;20124;-76
2021/05/16 00:22:56;;;;;;;5.00;4.60;;;7.70;77.80;;;;;;4914233;30;20111;-76
2021/05/16 00:25:28;;;;;;;5.10;4.60;;;7.70;78.50;;;;;;4935341;29;20135;-76
2021/05/16 00:28:00;;;;;;;5.40;4.90;;;7.60;77.30;;;;;;4934990;29;20132;-76
2021/05/16 00:30:33;;;;;;;5.38;4.88;;;7.60;77.30;;;;;;4935656;29;20044;-77
2021/05/16 00:33:05;;;;;;;5.47;4.97;;;7.50;78.10;;;;;;4937389;30;20150;-75
2021/05/16 00:35:37;;;;;;;5.07;4.60;;;7.50;78.30;;;;;;4936170;29;20068;-76
2021/05/16 00:38:09;;;;;;;5.30;4.57;;;7.40;78.50;;;;;;4936695;30;20113;-76
2021/05/16 00:40:41;;;;;;;5.28;4.78;;;7.40;78.00;;;;;;4933887;30;20051;-76
2021/05/16 00:43:13;;;;;;;5.70;4.90;;;7.30;78.80;;;;;;4943498;30;20063;-76
2021/05/16 00:45:47;;;;;;;5.28;4.78;;;7.20;78.70;;;;;;4934982;29;20122;-75
2021/05/16 00:48:22;;;;;;;5.47;4.90;;;7.20;78.80;;;;;;4943352;30;20059;-75
2021/05/16 00:50:54;;;;;;;5.68;5.18;;;7.00;79.20;;;;;;4937955;29;20051;-77
2021/05/16 00:53:26;;;;;;;5.80;5.30;;;7.00;79.00;;;;;;4933092;29;20164;-77
2021/05/16 00:55:58;;;;;;;5.50;5.00;;;6.90;79.40;;;;;;4948376;29;20183;-77
2021/05/16 00:58:32;;;;;;;5.50;5.00;;;6.80;79.30;;;;;;4942830;29;20047;-77
2021/05/16 01:01:08;;;;;;;6.63;5.80;;;6.90;79.50;;;;;;4933423;29;20914;-77
2021/05/16 01:03:43;;;;;;;6.00;5.40;;;6.80;79.40;;;;;;4935389;29;20059;-76
2021/05/16 01:06:15;;;;;;;5.90;5.40;;;6.70;79.50;;;;;;4934745;29;20059;-77
2021/05/16 01:08:49;;;;;;;6.75;5.40;;;6.80;79.40;;;;;;4934704;30;20112;-76
2021/05/16 01:11:22;;;;;;;6.00;5.50;;;6.70;80.30;;;;;;4942483;30;20460;-76
2021/05/16 01:13:55;;;;;;;6.10;5.60;;;6.70;80.30;;;;;;4939820;29;20066;-76
2021/05/16 01:16:28;;;;;;;6.68;5.38;;;6.70;79.90;;;;;;4933283;29;20059;-76
2021/05/16 01:19:00;;;;;;;5.60;5.10;;;6.80;80.00;;;;;;4935371;29;20055;-76
2021/05/16 01:21:34;;;;;;;5.90;5.30;;;6.80;79.80;;;;;;4939647;29;20051;-76
2021/05/16 01:24:17;;;;;;;5.70;5.20;;;6.80;80.20;;;;;;4932249;30;20054;-76
2021/05/16 01:27:00;;;;;;;5.80;5.22;;;6.90;80.30;;;;;;4946262;29;20491;-76
2021/05/16 01:29:33;;;;;;;6.03;5.53;;;6.90;80.00;;;;;;4935029;30;20055;-76
2021/05/16 01:32:10;;;;;;;5.80;5.20;;;6.90;80.20;;;;;;4934986;29;20510;-76
2021/05/16 01:34:42;;;;;;;5.90;5.30;;;6.90;80.40;;;;;;4937850;29;20547;-76
2021/05/16 01:37:16;;;;;;;5.85;5.32;;;7.00;80.40;;;;;;4936197;29;20124;-76
2021/05/16 01:39:49;;;;;;;6.50;5.90;;;7.00;81.00;;;;;;4932048;30;20051;-76
2021/05/16 01:42:22;;;;;;;6.40;5.80;;;7.00;80.90;;;;;;4932309;29;20055;-76
2021/05/16 01:44:57;;;;;;;6.15;5.55;;;7.00;81.40;;;;;;4943239;29;20051;-76
2021/05/16 01:47:30;;;;;;;5.90;5.40;;;7.00;82.00;;;;;;4934319;30;20051;-76
2021/05/16 01:50:25;;;;;;;6.50;5.90;;;7.00;81.70;;;;;;4933372;30;20059;-77
2021/05/16 01:53:01;;;;;;;6.60;6.00;;;7.00;80.70;;;;;;4935425;30;20074;-76
2021/05/16 01:55:34;;;;;;;6.25;5.65;;;7.00;81.00;;;;;;4931697;29;20067;-76
2021/05/16 01:58:06;;;;;;;5.88;5.30;;;7.00;80.40;;;;;;4934425;30;20058;-76
2021/05/16 02:00:41;;;;;;;5.68;5.18;;;7.00;79.90;;;;;;4935819;30;20097;-76
2021/05/16 02:03:22;;;;;;;6.15;5.55;;;7.00;79.40;;;;;;4950403;29;20416;-76
2021/05/16 02:05:55;;;;;;;5.88;5.38;;;7.00;80.70;;;;;;4935959;29;20151;-76
2021/05/16 02:08:27;;;;;;;6.75;5.68;;;6.90;80.70;;;;;;4935526;30;20071;-76
2021/05/16 02:11:04;;;;;;;5.95;5.35;;;6.90;80.70;;;;;;4925480;30;20058;-76
2021/05/16 02:13:41;;;;;;;6.45;5.60;;;6.80;81.10;;;;;;4930927;30;20054;-75
2021/05/16 02:16:18;;;;;;;5.70;5.20;;;6.80;80.40;;;;;;4937717;29;20055;-76
2021/05/16 02:18:55;;;;;;;6.13;5.53;;;6.80;80.60;;;;;;4938384;29;20055;-76
2021/05/16 02:21:33;;;;;;;5.93;5.38;;;6.70;79.60;;;;;;4925118;30;20134;-76
2021/05/16 02:24:05;;;;;;;6.00;5.40;;;6.70;80.60;;;;;;4941888;30;20085;-76
2021/05/16 02:27:01;;;;;;;6.30;5.70;;;6.60;80.10;;;;;;4932778;29;20054;-76
2021/05/16 02:29:40;;;;;;;5.90;5.30;;;6.60;80.90;;;;;;4938255;30;20043;-76
2021/05/16 02:32:13;;;;;;;6.00;5.40;;;6.60;81.00;;;;;;4942074;30;20058;-76
2021/05/16 02:34:48;;;;;;;6.35;5.75;;;6.60;80.50;;;;;;4952467;29;20052;-75
2021/05/16 02:37:29;;;;;;;5.88;5.25;;;6.60;80.50;;;;;;4950879;29;20047;-75
2021/05/16 02:40:03;;;;;;;5.70;5.10;;;6.60;79.60;;;;;;4943794;30;20048;-75
2021/05/16 02:42:37;;;;;;;6.15;5.25;;;6.60;79.60;;;;;;4940880;30;20059;-75
2021/05/16 02:45:13;;;;;;;7.10;5.22;;;6.60;79.50;;;;;;4953072;29;20051;-75
2021/05/16 02:47:45;;;;;;;8.02;5.10;;;6.50;80.00;;;;;;4939644;30;20054;-75
2021/05/16 02:50:20;;;;;;;5.90;5.30;;;6.40;79.50;;;;;;4938722;29;20466;-76
2021/05/16 02:53:03;;;;;;;6.53;5.10;;;6.40;80.20;;;;;;4938435;30;20069;-76
2021/05/16 02:55:39;;;;;;;6.80;5.38;;;6.30;80.20;;;;;;4943047;29;20044;-74
2021/05/16 02:58:13;;;;;;;6.03;4.90;;;6.20;80.90;;;;;;4944501;30;20039;-75
2021/05/16 03:00:57;;;;;;;6.40;5.45;;;6.20;80.70;;;;;;4943837;29;20067;-76
2021/05/16 03:03:32;;;;;;;7.88;5.28;;;6.10;80.80;;;;;;4954363;29;20062;-76
2021/05/16 03:06:09;;;;;;;5.90;5.30;;;6.00;80.90;;;;;;4938230;29;20051;-76
2021/05/16 03:08:41;;;;;;;6.90;5.20;;;5.90;80.90;;;;;;4939613;29;20105;-76
2021/05/16 03:11:16;;;;;;;6.80;5.53;;;5.90;81.10;;;;;;4936038;30;20600;-76
2021/05/16 03:13:52;;;;;;;5.68;5.18;;;6.00;80.80;;;;;;4939438;30;20052;-76
2021/05/16 03:16:32;;;;;;;6.40;5.17;;;5.90;80.60;;;;;;4942446;29;20126;-76
2021/05/16 03:19:10;;;;;;;5.70;5.10;;;5.90;81.00;;;;;;4940953;30;20035;-76
2021/05/16 03:21:49;;;;;;;6.13;5.38;;;5.90;81.30;;;;;;4938335;30;20136;-76
2021/05/16 03:24:21;;;;;;;5.80;5.20;;;5.90;81.10;;;;;;4941116;29;20051;-75
2021/05/16 03:26:57;;;;;;;5.75;5.15;;;5.90;81.00;;;;;;4945241;30;20051;-75
2021/05/16 03:29:32;;;;;;;5.97;5.10;;;6.00;80.30;;;;;;4943162;29;20047;-75
2021/05/16 03:32:04;;;;;;;8.90;5.57;;;6.00;80.60;;;;;;4946056;29;20066;-76
2021/05/16 03:34:36;;;;;;;6.97;5.30;;;6.00;81.40;;;;;;4947954;29;20069;-76
2021/05/16 03:37:10;;;;;;;5.97;5.00;;;5.90;81.90;;;;;;4953901;30;20091;-76
2021/05/16 03:39:42;;;;;;;6.15;5.30;;;5.90;81.40;;;;;;4950839;30;20039;-75
2021/05/16 03:42:17;;;;;;;6.55;4.90;;;6.00;81.50;;;;;;4950516;29;20059;-76
2021/05/16 03:44:49;;;;;;;6.10;4.90;;;6.00;81.90;;;;;;4944158;29;20048;-76
2021/05/16 03:47:21;;;;;;;6.38;5.38;;;6.00;82.40;;;;;;4937666;30;20087;-75
2021/05/16 03:49:53;;;;;;;6.30;5.35;;;6.00;81.80;;;;;;4934292;30;20124;-76
2021/05/16 03:52:25;;;;;;;6.30;5.43;;;6.00;81.90;;;;;;4932059;30;20051;-75
2021/05/16 03:54:57;;;;;;;5.80;5.20;;;6.00;81.70;;;;;;4938619;29;20584;-76
2021/05/16 03:57:29;;;;;;;6.82;5.30;;;6.00;81.80;;;;;;4950237;29;20040;-76
2021/05/16 04:00:03;;;;;;;6.25;5.50;;;6.00;82.40;;;;;;4936416;30;20047;-75
2021/05/16 04:02:43;;;;;;;6.28;5.60;;;5.90;82.00;;;;;;4943400;30;20055;-73
2021/05/16 04:05:16;;;;;;;7.35;5.43;;;6.00;82.20;;;;;;4944864;29;20055;-74
2021/05/16 04:07:56;;;;;;;6.80;5.75;;;5.90;82.60;;;;;;4956106;30;20056;-73
2021/05/16 04:10:34;;;;;;;6.47;5.78;;;5.90;82.50;;;;;;4952163;29;20055;-74
2021/05/16 04:13:11;;;;;;;7.30;5.97;;;5.90;82.50;;;;;;4957566;30;20039;-74
2021/05/16 04:15:44;;;;;;;6.80;5.75;;;5.90;82.30;;;;;;4953261;29;20586;-73
2021/05/16 04:18:19;;;;;;;6.35;5.60;;;5.80;82.90;;;;;;4956599;29;20054;-73
2021/05/16 04:20:54;;;;;;;6.45;5.65;;;5.80;83.30;;;;;;4952752;29;20024;-73
2021/05/16 04:23:30;;;;;;;6.10;5.50;;;5.80;83.70;;;;;;4956553;29;20125;-73
2021/05/16 04:26:08;;;;;;;6.75;5.95;;;5.90;83.30;;;;;;4964185;29;20054;-73
2021/05/16 04:28:43;;;;;;;6.63;5.97;;;5.90;82.40;;;;;;4965615;30;20181;-73
2021/05/16 04:31:15;;;;;;;7.13;5.80;;;5.90;82.50;;;;;;4954854;29;20054;-74
2021/05/16 04:33:47;;;;;;;6.57;5.60;;;5.90;82.70;;;;;;4936447;29;20067;-75
2021/05/16 04:36:20;;;;;;;6.93;5.80;;;5.90;83.20;;;;;;4935447;29;20069;-75
2021/05/16 04:38:52;;;;;;;6.65;6.05;;;5.90;83.40;;;;;;4935529;30;20043;-75
2021/05/16 04:41:24;;;;;;;7.55;6.10;;;6.00;83.30;;;;;;4934260;29;20047;-75
2021/05/16 04:43:56;;;;;;;7.68;5.97;;;6.20;83.10;;;;;;4937409;30;20508;-74
2021/05/16 04:46:28;;;;;;;7.20;6.18;;;6.40;83.10;;;;;;4934438;30;20113;-74
2021/05/16 04:49:00;;;;;;;7.45;6.30;;;6.50;83.60;;;;;;4936834;29;20566;-75
2021/05/16 04:51:32;;;;;;;10.30;6.50;;;6.70;83.40;;;;;;4938512;29;20059;-75
2021/05/16 04:54:04;;;;;;;6.78;6.18;;;6.80;83.30;;;;;;4938970;29;20439;-74
2021/05/16 04:56:36;;;;;;;6.80;6.10;;;6.90;83.00;;;;;;4939753;29;20104;-75
2021/05/16 04:59:09;;;;;;;6.90;6.20;;;6.90;83.30;;;;;;4935527;30;20563;-74
2021/05/16 05:01:41;;;;;;;7.07;6.43;;;7.00;82.50;;;;;;4947364;29;20092;-75
2021/05/16 05:04:13;;;;;;;7.57;6.88;;;7.20;83.30;;;;;;4938303;29;20506;-75
2021/05/16 05:06:45;;;;;;;7.43;6.47;;;7.30;82.90;;;;;;4938248;29;20052;-74
2021/05/16 05:09:17;;;;;;;8.30;6.72;;;7.40;82.00;;;;;;4933102;30;20081;-74
2021/05/16 05:11:49;;;;;;;7.50;6.78;;;7.50;81.90;;;;;;4949782;29;20052;-75
2021/05/16 05:14:21;;;;;;;7.20;6.50;;;7.60;82.20;;;;;;4932198;30;20044;-74
2021/05/16 05:16:53;;;;;;;7.72;7.00;;;7.70;80.40;;;;;;4936218;29;20107;-75
2021/05/16 05:19:25;;;;;;;7.35;6.65;;;7.80;81.00;;;;;;4937088;30;20122;-75
2021/05/16 05:21:57;;;;;;;6.85;6.25;;;8.00;80.40;;;;;;4939714;29;20047;-74
2021/05/16 05:24:30;;;;;;;7.10;6.50;;;8.10;80.60;;;;;;4931461;30;20425;-75
2021/05/16 05:27:06;;;;;;;7.20;6.50;;;8.30;80.20;;;;;;4935209;29;20132;-74
2021/05/16 05:29:37;;;;;;;7.95;6.60;;;8.40;79.50;;;;;;4934215;29;20799;-75
2021/05/16 05:32:10;;;;;;;7.57;6.90;;;8.50;79.20;;;;;;4940450;29;20067;-75
2021/05/16 05:34:42;;;;;;;7.40;6.70;;;8.60;79.20;;;;;;4931576;30;20133;-74
2021/05/16 05:37:14;;;;;;;7.50;6.90;;;8.70;78.80;;;;;;4948328;29;20060;-76
2021/05/16 05:39:46;;;;;;;7.40;6.70;;;8.80;78.30;;;;;;4936150;30;20043;-75
2021/05/16 05:42:18;;;;;;;7.53;6.82;;;8.90;78.60;;;;;;4934346;29;20055;-75
2021/05/16 05:44:50;;;;;;;7.93;7.00;;;9.00;78.30;;;;;;4942180;29;20044;-75
2021/05/16 05:47:22;;;;;;;7.55;6.85;;;9.20;77.80;;;;;;4933213;29;20132;-75
2021/05/16 05:49:54;;;;;;;7.30;6.55;;;9.20;77.30;;;;;;4936566;29;20120;-73
2021/05/16 05:52:26;;;;;;;8.20;7.35;;;9.20;77.00;;;;;;4933887;29;20109;-74
2021/05/16 05:54:57;;;;;;;9.93;8.45;;;9.30;76.20;;;;;;4936203;29;20519;-74
2021/05/16 05:57:29;;;;;;;13.98;10.00;;;9.50;76.40;;;;;;4934707;29;20047;-74
2021/05/16 06:00:03;;;;;;;8.13;7.32;;;9.60;75.70;;;;;;4939827;29;20047;-74
2021/05/16 06:02:36;;;;;;;7.10;6.40;;;9.70;75.70;;;;;;4940947;29;20718;-74
2021/05/16 06:05:08;;;;;;;7.70;6.90;;;9.90;75.90;;;;;;4932821;29;20051;-74
2021/05/16 06:07:40;;;;;;;7.05;6.35;;;10.00;75.80;;;;;;4933864;30;20403;-74
2021/05/16 06:10:12;;;;;;;7.28;6.18;;;9.90;73.00;;;;;;4931691;29;20055;-73
2021/05/16 06:12:44;;;;;;;7.82;6.78;;;9.80;72.50;;;;;;4935760;29;20075;-74
2021/05/16 06:15:16;;;;;;;7.25;6.50;;;9.60;73.50;;;;;;4933855;29;20051;-74
2021/05/16 06:17:48;;;;;;;7.43;6.47;;;9.70;73.70;;;;;;4934697;29;20074;-74
2021/05/16 06:20:20;;;;;;;7.70;6.95;;;9.90;75.90;;;;;;4934312;29;20465;-73
2021/05/16 06:22:52;;;;;;;7.85;6.90;;;10.00;73.70;;;;;;4933997;29;20052;-73
2021/05/16 06:25:24;;;;;;;8.85;7.05;;;10.10;74.50;;;;;;4940845;29;20509;-72
2021/05/16 06:27:56;;;;;;;7.65;6.85;;;10.30;72.80;;;;;;4936296;29;20502;-72
2021/05/16 06:30:28;;;;;;;7.82;7.13;;;10.50;73.10;;;;;;4933851;29;20059;-73
2021/05/16 06:33:00;;;;;;;8.95;7.10;;;10.60;72.80;;;;;;4937535;29;20060;-74
2021/05/16 06:35:33;;;;;;;8.55;7.07;;;10.70;71.30;;;;;;4931770;29;20052;-74
2021/05/16 06:38:05;;;;;;;7.75;6.95;;;10.80;73.30;;;;;;4931423;29;20136;-73
2021/05/16 06:40:37;;;;;;;7.93;7.13;;;11.00;72.20;;;;;;4943620;29;20044;-75
2021/05/16 06:43:11;;;;;;;9.27;7.60;;;11.20;73.60;;;;;;4930218;30;20051;-74
2021/05/16 06:45:43;;;;;;;7.68;6.97;;;11.40;73.00;;;;;;4928807;29;20910;-73
2021/05/16 06:48:15;;;;;;;9.07;7.85;;;11.50;71.10;;;;;;4932756;29;20060;-73
2021/05/16 06:50:47;;;;;;;8.02;7.20;;;11.70;70.70;;;;;;4942038;29;20678;-74
2021/05/16 06:53:19;;;;;;;9.60;7.68;;;11.70;68.40;;;;;;4929947;29;20054;-74
2021/05/16 06:55:51;;;;;;;7.70;6.93;;;11.80;68.00;;;;;;4930490;29;20118;-73
2021/05/16 06:58:23;;;;;;;8.05;7.35;;;11.90;68.20;;;;;;4928453;30;20422;-73
2021/05/16 07:00:55;;;;;;;8.30;7.50;;;12.00;68.80;;;;;;4934622;29;20059;-74
2021/05/16 07:03:27;;;;;;;8.60;7.38;;;12.20;68.70;;;;;;4935192;30;20080;-74
2021/05/16 07:05:59;;;;;;;8.32;7.63;;;12.30;69.70;;;;;;4936260;29;20055;-74
2021/05/16 07:08:33;;;;;;;9.07;7.90;;;12.50;70.50;;;;;;4936435;30;20100;-75
2021/05/16 07:11:06;;;;;;;8.20;7.40;;;12.50;65.30;;;;;;4932804;29;20134;-75
2021/05/16 07:13:37;;;;;;;9.40;7.57;;;12.40;65.30;;;;;;4949098;29;20162;-75
2021/05/16 07:16:09;;;;;;;8.02;7.15;;;12.40;62.90;;;;;;4935241;30;20051;-74
2021/05/16 07:18:42;;;;;;;8.30;7.50;;;12.50;63.60;;;;;;4936778;30;20577;-74
2021/05/16 07:21:14;;;;;;;8.27;7.47;;;12.50;66.00;;;;;;4940349;30;20140;-74
2021/05/16 07:23:46;;;;;;;7.95;7.20;;;12.50;64.70;;;;;;4933539;29;20111;-74
2021/05/16 07:26:18;;;;;;;8.98;7.80;;;12.40;64.10;;;;;;4934103;30;20135;-74
2021/05/16 07:28:50;;;;;;;9.10;7.50;;;12.50;64.90;;;;;;4936005;30;20047;-74
2021/05/16 07:31:22;;;;;;;8.02;7.32;;;12.60;66.80;;;;;;4948168;29;20043;-74
2021/05/16 07:33:54;;;;;;;8.18;7.47;;;12.60;66.00;;;;;;4935824;29;20556;-74
2021/05/16 07:36:26;;;;;;;8.73;7.50;;;12.60;67.60;;;;;;4935870;29;20039;-74
2021/05/16 07:38:59;;;;;;;8.98;7.43;;;12.60;66.30;;;;;;4935852;30;20055;-74
2021/05/16 07:41:31;;;;;;;8.73;7.93;;;12.60;67.20;;;;;;4949002;29;20052;-74
2021/05/16 07:44:05;;;;;;;8.63;7.70;;;12.90;65.90;;;;;;4932246;29;20063;-73
2021/05/16 07:46:38;;;;;;;8.57;7.68;;;13.00;65.10;;;;;;4936088;29;20511;-73
2021/05/16 07:49:11;;;;;;;8.10;7.38;;;13.10;63.60;;;;;;4948563;29;20129;-74
2021/05/16 07:51:43;;;;;;;8.23;7.43;;;13.10;62.50;;;;;;4932808;30;20476;-73
2021/05/16 07:54:15;;;;;;;9.45;7.80;;;13.00;61.20;;;;;;4952043;29;20063;-73
2021/05/16 07:56:49;;;;;;;9.00;8.10;;;13.00;61.20;;;;;;4935416;29;20047;-73
2021/05/16 07:59:21;;;;;;;8.80;7.60;;;13.30;63.60;;;;;;4932384;30;20051;-74
2021/05/16 08:01:53;;;;;;;8.45;7.70;;;13.50;61.90;;;;;;4933524;29;20039;-75
2021/05/16 08:04:25;;;;;;;9.18;8.25;;;13.50;63.70;;;;;;4938608;30;20046;-74
2021/05/16 08:06:57;;;;;;;8.70;7.85;;;13.50;61.20;;;;;;4936222;30;20055;-74
2021/05/16 08:09:29;;;;;;;8.73;7.93;;;13.50;62.80;;;;;;4938340;29;20051;-74
2021/05/16 08:12:02;;;;;;;9.35;8.35;;;13.50;62.50;;;;;;4935090;29;20082;-74
2021/05/16 08:14:35;;;;;;;8.98;7.63;;;13.60;58.60;;;;;;4949459;29;20062;-74
2021/05/16 08:24:54;;;;;;;9.02;8.10;;;13.70;62.30;;;;;;4937596;29;20047;-73
2021/05/16 08:27:26;;;;;;;8.65;7.95;;;13.70;61.80;;;;;;4938029;29;20145;-74
2021/05/16 08:29:58;;;;;;;8.43;7.63;;;13.80;60.50;;;;;;4934682;30;20086;-74
2021/05/16 08:32:30;;;;;;;9.15;8.00;;;13.90;59.90;;;;;;4934193;29;20059;-73
2021/05/16 08:35:03;;;;;;;11.27;7.72;;;14.00;60.50;;;;;;4951027;29;20051;-75
2021/05/16 08:37:34;;;;;;;7.95;7.13;;;14.00;63.00;;;;;;4936728;30;20075;-74
2021/05/16 08:40:08;;;;;;;8.13;7.43;;;14.00;60.50;;;;;;4939209;29;20441;-73
2021/05/16 08:42:40;;;;;;;11.60;7.65;;;14.00;59.10;;;;;;4938438;29;20043;-73
2021/05/16 08:45:14;;;;;;;8.43;7.63;;;14.10;62.90;;;;;;4927684;30;20050;-71
2021/05/16 08:47:46;;;;;;;8.10;7.40;;;14.30;63.30;;;;;;4950558;29;20433;-71
2021/05/16 08:50:18;;;;;;;8.50;7.70;;;14.40;61.10;;;;;;4934819;29;20104;-73
2021/05/16 08:52:55;;;;;;;8.30;7.60;;;14.50;58.60;;;;;;4935568;30;20070;-73
2021/05/16 08:55:27;;;;;;;8.48;7.68;;;14.60;54.80;;;;;;4936965;29;20518;-73
2021/05/16 08:57:59;;;;;;;8.10;7.40;;;14.60;57.00;;;;;;4936238;29;20054;-73
2021/05/16 09:00:44;;;;;;;7.85;7.15;;;14.50;53.60;;;;;;4932037;29;20127;-73
2021/05/16 09:03:18;;;;;;;8.07;7.25;;;14.40;55.00;;;;;;4934847;30;20055;-74
2021/05/16 09:06:05;;;;;;;8.00;7.20;;;14.40;53.70;;;;;;4935519;29;20075;-74
2021/05/16 09:08:37;;;;;;;8.18;7.47;;;14.40;57.80;;;;;;4937265;29;20146;-75
2021/05/16 09:11:10;;;;;;;8.07;7.25;;;14.40;54.70;;;;;;4934545;29;20720;-75
2021/05/16 09:13:45;;;;;;;7.93;7.22;;;14.40;51.80;;;;;;4934251;29;20814;-74
2021/05/16 09:16:17;;;;;;;7.97;7.00;;;14.30;51.60;;;;;;4937109;29;20396;-75
2021/05/16 09:18:53;;;;;;;8.13;7.32;;;14.30;50.60;;;;;;4939798;29;20750;-74
2021/05/16 09:21:29;;;;;;;8.20;7.45;;;14.40;53.80;;;;;;4937620;29;20063;-74
2021/05/16 09:24:02;;;;;;;8.10;7.25;;;14.50;56.90;;;;;;4936365;29;20135;-74
2021/05/16 09:26:49;;;;;;;8.57;7.78;;;14.80;55.00;;;;;;4933592;29;20052;-76
2021/05/16 09:29:43;;;;;;;8.38;7.57;;;15.00;52.00;;;;;;4935418;29;20472;-74
2021/05/16 09:32:18;;;;;;;8.65;7.88;;;15.20;55.10;;;;;;4933913;29;20070;-74
2021/05/16 09:34:51;;;;;;;8.15;7.38;;;15.20;52.70;;;;;;4936311;29;20957;-74
2021/05/16 09:37:23;;;;;;;8.55;7.63;;;15.20;49.00;;;;;;4936087;29;20055;-75
2021/05/16 09:39:54;;;;;;;7.80;7.10;;;15.20;50.40;;;;;;4932961;30;20048;-75
2021/05/16 09:42:26;;;;;;;8.35;7.55;;;15.20;54.40;;;;;;4934441;30;20052;-76
2021/05/16 09:45:01;;;;;;;8.30;7.50;;;15.20;56.30;;;;;;4934713;29;20100;-74
2021/05/16 09:47:33;;;;;;;8.40;7.45;;;15.30;53.10;;;;;;4932610;29;20079;-75
2021/05/16 09:50:05;;;;;;;10.07;7.82;;;15.20;52.40;;;;;;4938359;30;20047;-75
2021/05/16 09:52:37;;;;;;;8.43;7.63;;;15.50;56.10;;;;;;4934693;30;20051;-74
2021/05/16 09:55:11;;;;;;;8.95;7.50;;;15.60;52.70;;;;;;4935878;29;20078;-74
2021/05/16 09:57:48;;;;;;;8.50;7.70;;;15.60;49.80;;;;;;4936886;29;20050;-74
2021/05/16 10:00:21;;;;;;;8.10;7.40;;;15.50;49.10;;;;;;4934996;29;20135;-74
2021/05/16 10:02:53;;;;;;;8.95;7.78;;;15.50;51.40;;;;;;4937356;30;20051;-74
2021/05/16 10:05:25;;;;;;;8.50;7.70;;;15.60;46.70;;;;;;4932894;29;20092;-74
2021/05/16 10:07:57;;;;;;;8.18;7.40;;;15.50;45.20;;;;;;4934565;29;20399;-74
2021/05/16 10:10:28;;;;;;;8.80;8.00;;;15.50;50.00;;;;;;4934670;30;20129;-74
2021/05/16 10:13:01;;;;;;;8.52;7.80;;;15.50;47.60;;;;;;4933730;30;20455;-75
2021/05/16 10:15:36;;;;;;;8.52;7.72;;;15.50;42.90;;;;;;4935554;29;20087;-74
2021/05/16 10:18:10;;;;;;;8.85;8.00;;;15.60;46.00;;;;;;4934924;30;20063;-74
2021/05/16 10:20:43;;;;;;;8.50;7.80;;;15.70;46.70;;;;;;4930297;30;20144;-73
2021/05/16 10:23:31;;;;;;;8.38;7.68;;;15.70;44.20;;;;;;4933241;30;20116;-74
2021/05/16 10:26:25;;;;;;;8.77;7.97;;;15.70;45.60;;;;;;4934015;29;20108;-74
2021/05/16 10:29:02;;;;;;;8.50;7.80;;;15.80;39.80;;;;;;4938007;30;20542;-74
2021/05/16 10:31:45;;;;;;;8.85;8.15;;;15.90;45.30;;;;;;4936888;30;20059;-74
2021/05/16 10:34:32;;;;;;;8.60;7.90;;;16.00;46.40;;;;;;4935002;29;20519;-74
2021/05/16 10:37:04;;;;;;;8.60;7.90;;;16.30;44.90;;;;;;4936195;29;20108;-75
2021/05/16 10:39:39;;;;;;;8.50;7.70;;;16.20;42.70;;;;;;4939954;30;20648;-74
2021/05/16 10:42:22;;;;;;;8.18;7.38;;;16.20;42.40;;;;;;4937042;30;20048;-74
2021/05/16 10:45:28;;;;;;;8.77;8.07;;;16.30;39.40;;;;;;4935937;29;20063;-74
2021/05/16 10:48:17;;;;;;;8.60;7.90;;;16.30;38.60;;;;;;4940255;29;20112;-74
2021/05/16 10:50:54;;;;;;;9.18;8.35;;;16.30;40.80;;;;;;4941908;29;20059;-76
2021/05/16 10:53:40;;;;;;;8.30;7.50;;;16.30;36.90;;;;;;4955525;29;20070;-73
2021/05/16 10:56:18;;;;;;;8.27;7.43;;;16.30;44.20;;;;;;4938574;29;20832;-72
2021/05/16 10:58:53;;;;;;;8.20;7.50;;;16.40;41.60;;;;;;4937874;29;20116;-75
2021/05/16 11:01:33;;;;;;;8.93;7.80;;;16.30;41.10;;;;;;4937916;29;20132;-75
2021/05/16 11:04:06;;;;;;;9.07;8.18;;;16.20;37.10;;;;;;4953723;29;20047;-74
2021/05/16 11:06:38;;;;;;;8.25;7.55;;;16.10;38.80;;;;;;4934748;29;20131;-74
2021/05/16 11:09:13;;;;;;;8.65;7.85;;;16.20;42.10;;;;;;4937861;30;20456;-74
2021/05/16 11:11:48;;;;;;;8.60;7.90;;;16.10;38.80;;;;;;4939826;29;20082;-75
2021/05/16 11:14:25;;;;;;;9.00;8.20;;;16.00;38.50;;;;;;4952990;29;20684;-75
2021/05/16 11:17:03;;;;;;;8.27;7.57;;;16.10;44.20;;;;;;4937753;30;20051;-75
2021/05/16 11:19:36;;;;;;;8.93;8.13;;;16.50;41.40;;;;;;4937343;30;20040;-74
2021/05/16 11:22:10;;;;;;;8.75;7.85;;;16.70;43.40;;;;;;4936240;29;20043;-75
2021/05/16 11:24:47;;;;;;;8.65;7.95;;;16.60;39.10;;;;;;4937028;30;20074;-75
2021/05/16 11:27:20;;;;;;;9.05;8.35;;;16.50;38.70;;;;;;4940066;29;20419;-74
2021/05/16 11:29:55;;;;;;;9.32;8.63;;;16.70;39.20;;;;;;4939353;30;20747;-75
2021/05/16 11:32:29;;;;;;;9.40;8.70;;;16.80;41.40;;;;;;4936962;29;20089;-75
2021/05/16 11:35:09;;;;;;;9.68;8.80;;;17.00;38.00;;;;;;4936267;29;20048;-74
2021/05/16 11:37:45;;;;;;;8.70;8.00;;;17.00;39.70;;;;;;4943489;30;20113;-75
2021/05/16 11:40:22;;;;;;;9.43;8.63;;;16.80;38.70;;;;;;4937963;29;20096;-75
2021/05/16 11:43:04;;;;;;;8.93;8.23;;;16.60;40.00;;;;;;4939498;29;20043;-75
2021/05/16 11:45:42;;;;;;;8.60;7.90;;;16.50;40.90;;;;;;4935784;29;20681;-75
2021/05/16 11:48:35;;;;;;;8.60;7.80;;;16.40;41.30;;;;;;4937168;30;20047;-75
2021/05/16 11:51:15;;;;;;;8.45;7.75;;;16.20;43.50;;;;;;4931826;30;20047;-74
2021/05/16 11:53:59;;;;;;;8.90;8.10;;;16.00;41.90;;;;;;4934428;30;20052;-74
2021/05/16 11:56:40;;;;;;;9.05;8.27;;;15.80;45.30;;;;;;4927829;30;20047;-75
2021/05/16 11:59:13;;;;;;;8.43;7.55;;;15.50;48.60;;;;;;4934701;29;20575;-75
2021/05/16 12:01:46;;;;;;;8.27;7.50;;;15.40;51.10;;;;;;4938341;29;20052;-74
2021/05/16 12:04:19;;;;;;;11.38;7.90;;;15.20;50.60;;;;;;4939900;29;20546;-74
2021/05/16 12:06:54;;;;;;;8.65;7.85;;;15.20;51.60;;;;;;4937525;29;20048;-74
2021/05/16 12:09:26;;;;;;;7.78;7.07;;;15.00;54.00;;;;;;4938332;29;20214;-73
2021/05/16 12:11:58;;;;;;;8.20;7.50;;;14.90;55.40;;;;;;4936229;29;20055;-74
2021/05/16 12:14:30;;;;;;;8.10;7.30;;;14.90;54.90;;;;;;4939033;30;20062;-75
2021/05/16 12:17:04;;;;;;;8.40;7.70;;;14.90;56.80;;;;;;4933942;29;20052;-74
2021/05/16 12:19:37;;;;;;;8.10;7.40;;;14.90;56.50;;;;;;4938080;30;20128;-74
2021/05/16 12:22:14;;;;;;;8.38;7.57;;;15.00;56.10;;;;;;4932832;30;20118;-74
2021/05/16 12:24:48;;;;;;;8.43;7.72;;;14.90;57.60;;;;;;4931249;29;20063;-74
2021/05/16 12:27:20;;;;;;;8.40;7.53;;;14.90;55.40;;;;;;4935001;29;20055;-74
2021/05/16 12:29:53;;;;;;;8.00;7.30;;;14.90;55.20;;;;;;4940002;30;20135;-73
2021/05/16 12:32:26;;;;;;;8.60;7.80;;;14.80;55.20;;;;;;4936768;29;20120;-74
2021/05/16 12:34:58;;;;;;;8.10;7.38;;;14.70;55.00;;;;;;4939896;29;20039;-73
2021/05/16 12:37:31;;;;;;;7.75;7.05;;;14.70;54.20;;;;;;4942566;29;20058;-73
2021/05/16 12:40:05;;;;;;;7.60;6.90;;;14.70;56.00;;;;;;4935007;30;20047;-74
2021/05/16 12:42:42;;;;;;;7.97;7.18;;;14.70;55.50;;;;;;4933865;29;20070;-74
2021/05/16 12:45:29;;;;;;;8.30;7.53;;;14.60;55.80;;;;;;4936394;29;20117;-73
2021/05/16 12:48:12;;;;;;;8.05;7.35;;;14.50;56.90;;;;;;4936196;30;20048;-73
2021/05/16 12:50:59;;;;;;;7.80;7.10;;;14.40;57.00;;;;;;4937017;29;20043;-74
2021/05/16 12:53:41;;;;;;;7.60;7.00;;;14.50;56.50;;;;;;4933936;29;20092;-74
2021/05/16 12:56:23;;;;;;;8.40;7.70;;;14.50;57.30;;;;;;4936704;29;20051;-75
2021/05/16 12:59:05;;;;;;;8.57;7.78;;;14.50;57.50;;;;;;4938268;29;20039;-75
2021/05/16 13:01:42;;;;;;;8.18;7.47;;;14.40;56.60;;;;;;4933417;29;20055;-74
2021/05/16 13:04:19;;;;;;;8.10;7.40;;;14.40;56.40;;;;;;4938763;29;20040;-74
2021/05/16 13:06:55;;;;;;;8.27;7.47;;;14.30;56.60;;;;;;4936875;29;20438;-74
2021/05/16 13:09:31;;;;;;;8.20;7.32;;;14.20;56.10;;;;;;4938715;29;20124;-74
2021/05/16 13:12:03;;;;;;;8.38;7.68;;;14.10;55.80;;;;;;4935405;29;20056;-74
2021/05/16 13:14:38;;;;;;;8.02;7.43;;;14.00;57.10;;;;;;4921095;30;20092;-75
2021/05/16 13:17:14;;;;;;;8.10;7.47;;;14.10;56.90;;;;;;4936919;29;20067;-74
2021/05/16 13:19:52;;;;;;;8.50;7.80;;;14.40;57.40;;;;;;4937532;30;20108;-74
2021/05/16 13:22:41;;;;;;;8.52;7.82;;;14.80;55.80;;;;;;4934746;29;20048;-74
2021/05/16 13:25:17;;;;;;;8.70;8.00;;;15.40;55.10;;;;;;4937534;29;20055;-74
2021/05/16 13:27:56;;;;;;;9.43;8.57;;;15.80;52.20;;;;;;4931398;29;20064;-74
2021/05/16 13:30:28;;;;;;;8.98;8.23;;;16.10;51.10;;;;;;4929826;29;20056;-75
2021/05/16 13:33:13;;;;;;;8.50;7.80;;;16.00;49.40;;;;;;4932659;29;20113;-76
2021/05/16 13:35:45;;;;;;;8.23;7.53;;;15.80;52.40;;;;;;4932594;30;20062;-75
2021/05/16 13:38:16;;;;;;;8.10;7.40;;;15.50;56.10;;;;;;4938853;30;20070;-76