Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:46;;;;;;;7.35;3.80;;;13.10;99.90;;;;;;9964231;28;20077;-73
2023/10/24 00:06:37;;;;;;;5.47;3.95;;;13.00;99.90;;;;;;9967383;28;20023;-72
2023/10/24 00:11:27;;;;;;;6.22;4.25;;;13.10;99.90;;;;;;9974000;28;20440;-72
2023/10/24 00:16:18;;;;;;;6.60;3.75;;;13.00;99.90;;;;;;9975323;28;20070;-72
2023/10/24 00:21:09;;;;;;;5.25;3.67;;;13.00;99.90;;;;;;9978286;28;20229;-73
2023/10/24 00:25:59;;;;;;;6.43;3.90;;;12.90;99.90;;;;;;9989393;28;20081;-72
2023/10/24 00:30:50;;;;;;;4.85;4.00;;;13.00;99.90;;;;;;9989462;28;20493;-72
2023/10/24 00:35:40;;;;;;;6.13;3.50;;;13.00;99.90;;;;;;9986882;28;20122;-72
2023/10/24 00:40:34;;;;;;;6.78;3.95;;;13.10;99.90;;;;;;9990105;28;20479;-72
2023/10/24 00:45:25;;;;;;;6.78;3.75;;;13.10;99.90;;;;;;9988746;28;20065;-73
2023/10/24 00:50:15;;;;;;;5.65;3.97;;;13.10;99.90;;;;;;9988523;28;20061;-72
2023/10/24 00:55:07;;;;;;;5.70;3.83;;;13.20;99.90;;;;;;9989522;28;20053;-72
2023/10/24 00:59:58;;;;;;;6.55;3.88;;;13.20;99.90;;;;;;9986323;28;20066;-72
2023/10/24 01:04:53;;;;;;;5.07;3.38;;;13.20;99.90;;;;;;9983360;28;20030;-72
2023/10/24 01:09:44;;;;;;;5.00;3.60;;;13.10;99.90;;;;;;9985892;28;20133;-72
2023/10/24 01:14:35;;;;;;;7.53;4.47;;;13.20;99.90;;;;;;9989539;28;20436;-73
2023/10/24 01:19:26;;;;;;;6.13;4.10;;;13.20;99.90;;;;;;9988183;28;20562;-72
2023/10/24 01:24:17;;;;;;;9.18;3.60;;;13.00;99.90;;;;;;9988847;28;20037;-72
2023/10/24 01:29:11;;;;;;;6.07;4.28;;;13.00;99.90;;;;;;9970587;28;20392;-72
2023/10/24 01:34:03;;;;;;;6.28;4.07;;;13.00;99.90;;;;;;9983300;28;20022;-71
2023/10/24 01:38:54;;;;;;;6.90;3.90;;;13.00;99.90;;;;;;9982088;28;20042;-71
2023/10/24 01:43:45;;;;;;;5.82;4.50;;;13.10;99.90;;;;;;9981288;28;20084;-72
2023/10/24 01:48:36;;;;;;;6.18;4.25;;;13.10;99.90;;;;;;9980715;28;20035;-71
2023/10/24 01:53:26;;;;;;;6.25;4.05;;;13.20;99.90;;;;;;9976725;28;20060;-73
2023/10/24 01:58:17;;;;;;;5.22;3.88;;;13.10;99.90;;;;;;9980868;28;20119;-72
2023/10/24 02:03:07;;;;;;;5.18;4.13;;;13.10;99.90;;;;;;9972678;28;20030;-72
2023/10/24 02:07:58;;;;;;;7.40;3.95;;;13.10;99.90;;;;;;9977539;28;20093;-72
2023/10/24 02:12:49;;;;;;;9.10;4.30;;;13.10;99.90;;;;;;9981847;28;20038;-72
2023/10/24 02:17:41;;;;;;;4.93;3.53;;;13.10;99.90;;;;;;9973440;28;20072;-71
2023/10/24 02:22:32;;;;;;;7.38;3.88;;;13.00;99.90;;;;;;9981213;28;20026;-72
2023/10/24 02:27:22;;;;;;;8.35;4.75;;;12.90;99.90;;;;;;9980752;28;20101;-73
2023/10/24 02:32:13;;;;;;;6.90;4.18;;;13.00;99.90;;;;;;9976739;28;20038;-73
2023/10/24 02:37:04;;;;;;;4.68;3.70;;;13.00;99.90;;;;;;9980461;28;20030;-73
2023/10/24 02:41:54;;;;;;;5.97;3.60;;;13.00;99.90;;;;;;9976439;28;20030;-73
2023/10/24 02:46:45;;;;;;;6.18;4.45;;;13.00;99.90;;;;;;9979739;28;20282;-73
2023/10/24 02:51:36;;;;;;;6.68;4.18;;;13.10;99.90;;;;;;9979826;28;20079;-71
2023/10/24 02:56:26;;;;;;;8.60;3.47;;;13.10;99.90;;;;;;9979770;28;20030;-72
2023/10/24 03:01:32;;;;;;;5.35;3.92;;;13.10;99.90;;;;;;9918728;28;20069;-72
2023/10/24 03:06:23;;;;;;;6.10;4.07;;;13.00;99.90;;;;;;9963249;28;20536;-73
2023/10/24 03:11:23;;;;;;;5.70;3.80;;;13.10;99.90;;;;;;9953994;28;20065;-72
2023/10/24 03:16:14;;;;;;;5.93;3.60;;;13.10;99.90;;;;;;9963944;28;20030;-72
2023/10/24 03:21:06;;;;;;;6.38;3.90;;;13.10;99.90;;;;;;9976453;28;20042;-71
2023/10/24 03:25:56;;;;;;;6.95;5.13;;;13.10;99.90;;;;;;9971668;28;20616;-72
2023/10/24 03:30:50;;;;;;;5.70;3.67;;;13.10;99.90;;;;;;9980008;28;20276;-72
2023/10/24 03:35:40;;;;;;;7.55;3.72;;;13.10;99.90;;;;;;9980403;28;20444;-72
2023/10/24 03:40:31;;;;;;;7.32;3.90;;;13.20;99.90;;;;;;9977146;28;20072;-72
2023/10/24 03:45:22;;;;;;;5.80;4.00;;;13.10;99.90;;;;;;9979448;28;20404;-72
2023/10/24 03:50:13;;;;;;;6.47;4.30;;;13.10;99.90;;;;;;9979163;28;20484;-74
2023/10/24 03:55:04;;;;;;;7.95;3.95;;;13.10;99.90;;;;;;9975932;28;20477;-73
2023/10/24 03:59:55;;;;;;;7.57;4.35;;;13.10;99.90;;;;;;9978090;28;20125;-73
2023/10/24 04:04:46;;;;;;;7.57;4.60;;;13.20;99.90;;;;;;9975707;28;20121;-73
2023/10/24 04:09:37;;;;;;;5.85;3.95;;;13.20;99.90;;;;;;9977861;28;20109;-73
2023/10/24 04:14:28;;;;;;;10.88;5.70;;;13.10;99.90;;;;;;9978511;28;20031;-73
2023/10/24 04:19:19;;;;;;;9.10;4.85;;;13.10;99.90;;;;;;9959752;28;20049;-74
2023/10/24 04:24:09;;;;;;;8.45;4.93;;;13.10;99.90;;;;;;9961530;28;20030;-73
2023/10/24 04:29:00;;;;;;;7.75;4.70;;;13.10;99.90;;;;;;9978081;28;20404;-73
2023/10/24 04:33:51;;;;;;;7.55;4.38;;;13.10;99.90;;;;;;9977898;28;20026;-72
2023/10/24 04:38:41;;;;;;;8.45;5.07;;;13.10;99.90;;;;;;9975722;28;20042;-72
2023/10/24 04:43:32;;;;;;;6.50;4.68;;;13.10;99.90;;;;;;9977904;28;20034;-73
2023/10/24 04:48:22;;;;;;;7.90;5.00;;;13.20;99.90;;;;;;9978467;28;20038;-72
2023/10/24 04:53:13;;;;;;;5.40;3.80;;;13.10;99.90;;;;;;9971548;28;20038;-72
2023/10/24 04:58:04;;;;;;;5.78;4.55;;;13.00;99.90;;;;;;9977119;28;20439;-73
2023/10/24 05:02:55;;;;;;;6.05;4.63;;;13.00;99.90;;;;;;9976083;28;20030;-72
2023/10/24 05:07:45;;;;;;;8.40;4.30;;;13.00;99.90;;;;;;9958894;28;20092;-72
2023/10/24 05:12:37;;;;;;;5.13;3.80;;;12.90;99.90;;;;;;9981762;28;20578;-72
2023/10/24 05:17:30;;;;;;;8.93;4.57;;;13.00;99.90;;;;;;9980718;28;20392;-72
2023/10/24 05:22:20;;;;;;;6.63;3.70;;;12.90;99.90;;;;;;9984425;28;20196;-72
2023/10/24 05:27:11;;;;;;;8.20;5.13;;;12.80;99.90;;;;;;9984250;28;20212;-72
2023/10/24 05:32:02;;;;;;;8.48;5.18;;;12.90;99.90;;;;;;9980553;28;20041;-72
2023/10/24 05:36:53;;;;;;;6.85;4.35;;;13.00;99.90;;;;;;9976712;28;20023;-72
2023/10/24 05:41:43;;;;;;;6.40;4.32;;;13.10;99.90;;;;;;9975985;28;20042;-72
2023/10/24 05:46:34;;;;;;;6.78;4.47;;;13.10;99.90;;;;;;9969575;28;20038;-72
2023/10/24 05:51:28;;;;;;;7.15;4.00;;;13.10;99.90;;;;;;9979868;28;20569;-72
2023/10/24 05:56:19;;;;;;;6.85;4.18;;;13.10;99.90;;;;;;9983284;28;20092;-72
2023/10/24 06:01:10;;;;;;;5.70;4.22;;;13.10;99.90;;;;;;9978340;28;20108;-72
2023/10/24 06:06:00;;;;;;;7.40;4.18;;;13.10;99.90;;;;;;9979664;28;20076;-73
2023/10/24 06:10:58;;;;;;;6.13;4.35;;;13.10;99.90;;;;;;9980935;28;20046;-72
2023/10/24 06:15:49;;;;;;;8.73;4.13;;;13.10;99.90;;;;;;9980333;28;20046;-72
2023/10/24 06:20:40;;;;;;;9.95;4.45;;;13.20;99.90;;;;;;9981552;28;20044;-73
2023/10/24 06:25:36;;;;;;;5.82;3.72;;;13.30;99.90;;;;;;9982377;28;20556;-71
2023/10/24 06:30:27;;;;;;;7.07;3.85;;;13.30;99.90;;;;;;9979721;28;20041;-73
2023/10/24 06:35:18;;;;;;;4.85;3.53;;;13.30;99.90;;;;;;9978001;28;20030;-77
2023/10/24 06:40:10;;;;;;;7.50;3.78;;;13.30;99.90;;;;;;9984791;28;20117;-74
2023/10/24 06:45:00;;;;;;;7.65;3.90;;;13.30;99.90;;;;;;9978652;28;20269;-76
2023/10/24 06:49:51;;;;;;;4.72;3.53;;;13.40;99.90;;;;;;9976662;28;20022;-72
2023/10/24 06:54:42;;;;;;;5.00;4.03;;;13.30;99.90;;;;;;9977170;28;20030;-73
2023/10/24 06:59:33;;;;;;;4.20;3.15;;;13.20;99.90;;;;;;9978354;28;20046;-73
2023/10/24 07:04:23;;;;;;;5.75;3.83;;;13.20;99.90;;;;;;9976907;28;20087;-73
2023/10/24 07:09:14;;;;;;;6.13;3.88;;;13.30;99.90;;;;;;9977974;28;20142;-73
2023/10/24 07:14:05;;;;;;;5.80;3.58;;;13.30;99.90;;;;;;9974845;28;20065;-73
2023/10/24 07:18:55;;;;;;;8.02;3.97;;;13.30;99.90;;;;;;9978390;28;20167;-72
2023/10/24 07:23:47;;;;;;;6.32;3.53;;;13.30;99.90;;;;;;9977782;28;20023;-75
2023/10/24 07:28:37;;;;;;;5.82;3.38;;;13.30;99.90;;;;;;9964374;28;20550;-74
2023/10/24 07:33:28;;;;;;;5.18;3.53;;;13.30;99.90;;;;;;9977602;28;20080;-73
2023/10/24 07:38:19;;;;;;;6.13;3.85;;;13.30;99.90;;;;;;9978019;28;20381;-73
2023/10/24 07:43:09;;;;;;;7.50;3.97;;;13.40;99.90;;;;;;9975882;28;20038;-73
2023/10/24 07:48:00;;;;;;;5.85;3.85;;;13.40;99.90;;;;;;9977725;28;20566;-73
2023/10/24 07:52:51;;;;;;;6.20;3.95;;;13.40;99.90;;;;;;9969125;28;20484;-73
2023/10/24 07:57:42;;;;;;;4.93;3.17;;;13.40;99.90;;;;;;9976809;28;20030;-74
2023/10/24 08:02:32;;;;;;;5.03;3.42;;;13.40;99.90;;;;;;9959643;28;20600;-74
2023/10/24 08:07:23;;;;;;;6.55;4.53;;;13.30;99.90;;;;;;9958017;28;20031;-73
2023/10/24 08:12:14;;;;;;;5.95;3.67;;;13.30;99.90;;;;;;9974340;28;20050;-72
2023/10/24 08:17:05;;;;;;;6.53;3.78;;;13.40;99.90;;;;;;9974194;28;20225;-74
2023/10/24 08:21:55;;;;;;;5.70;3.50;;;13.40;99.90;;;;;;9948126;28;20034;-73
2023/10/24 08:26:46;;;;;;;5.78;3.63;;;13.30;99.90;;;;;;9966546;28;20030;-75
2023/10/24 08:31:37;;;;;;;6.32;3.83;;;13.40;99.90;;;;;;9956423;28;20041;-73
2023/10/24 08:36:28;;;;;;;5.97;3.53;;;13.40;99.90;;;;;;9967143;28;20038;-71
2023/10/24 08:41:20;;;;;;;4.88;3.22;;;13.50;99.90;;;;;;9971134;28;20300;-74
2023/10/24 08:46:11;;;;;;;6.82;3.78;;;13.50;99.90;;;;;;9959042;28;20029;-72
2023/10/24 08:51:02;;;;;;;4.00;2.97;;;13.50;99.90;;;;;;9983344;28;20031;-74
2023/10/24 08:55:54;;;;;;;5.38;3.97;;;13.50;99.90;;;;;;9982201;28;20030;-74
2023/10/24 09:00:46;;;;;;;5.22;3.47;;;13.50;99.90;;;;;;9981083;28;20042;-75
2023/10/24 09:05:40;;;;;;;7.55;3.38;;;13.50;99.90;;;;;;9983554;28;20460;-74
2023/10/24 09:10:31;;;;;;;5.25;3.00;;;13.60;99.90;;;;;;9983559;28;20056;-76
2023/10/24 09:15:22;;;;;;;5.20;3.47;;;13.60;99.90;;;;;;9982375;28;20041;-75
2023/10/24 09:20:16;;;;;;;6.22;2.95;;;13.60;99.90;;;;;;9982201;28;20030;-75
2023/10/24 09:25:08;;;;;;;4.60;3.22;;;13.70;99.90;;;;;;9973077;28;20037;-74
2023/10/24 09:29:58;;;;;;;5.25;2.75;;;13.70;99.90;;;;;;9980581;28;20559;-73
2023/10/24 09:34:49;;;;;;;6.85;3.50;;;13.70;99.90;;;;;;9984070;28;20054;-72
2023/10/24 09:39:54;;;;;;;3.70;2.53;;;13.70;99.90;;;;;;9982731;28;20504;-74
2023/10/24 09:44:45;;;;;;;2.95;2.42;;;13.60;99.90;;;;;;9979496;28;20484;-72
2023/10/24 09:49:36;;;;;;;4.82;2.65;;;13.70;99.90;;;;;;9981375;28;20050;-72
2023/10/24 09:54:27;;;;;;;4.40;2.85;;;13.70;99.90;;;;;;9980616;28;20527;-74
2023/10/24 09:59:18;;;;;;;3.38;2.47;;;13.70;99.90;;;;;;9975230;28;20042;-73
2023/10/24 10:04:13;;;;;;;5.15;2.45;;;13.80;99.90;;;;;;9962634;28;20093;-76
2023/10/24 10:09:04;;;;;;;6.28;2.72;;;13.80;99.90;;;;;;9979713;28;20587;-73
2023/10/24 10:14:15;;;;;;;4.20;2.47;;;13.90;99.90;;;;;;9958853;28;20251;-75
2023/10/24 10:19:21;;;;;;;4.18;2.10;;;13.90;99.90;;;;;;9977661;28;20030;-73
2023/10/24 10:24:23;;;;;;;;;;;13.90;99.90;;;;;;9979931;28;20034;-75
2023/10/24 10:29:37;;;;;;;3.60;1.95;;;13.90;99.90;;;;;;9975371;28;19913;-73
2023/10/24 10:34:34;;;;;;;2.83;2.33;;;13.90;99.90;;;;;;9980731;28;20018;-75
2023/10/24 10:39:25;;;;;;;5.45;2.40;;;14.00;99.90;;;;;;9979516;28;20124;-74
2023/10/24 10:44:44;;;;;;;2.45;1.88;;;13.90;99.90;;;;;;9975122;28;20098;-73
2023/10/24 10:49:46;;;;;;;2.83;1.73;;;14.00;99.90;;;;;;9968707;28;20038;-75
2023/10/24 10:55:17;;;;;;;2.55;1.83;;;14.00;99.90;;;;;;9954716;28;20496;-72
2023/10/24 11:00:11;;;;;;;7.22;3.55;;;14.10;99.90;;;;;;9960016;28;20054;-72
2023/10/24 11:05:37;;;;;;;3.35;2.28;;;14.00;99.90;;;;;;9975250;28;20033;-73
2023/10/24 11:11:00;;;;;;;2.93;1.97;;;14.10;99.90;;;;;;9966204;28;20070;-73
2023/10/24 11:15:53;;;;;;;3.50;2.28;;;14.20;99.90;;;;;;9964527;28;20030;-73
2023/10/24 11:20:44;;;;;;;5.07;2.42;;;14.20;99.90;;;;;;9971274;28;20121;-71
2023/10/24 11:25:36;;;;;;;4.93;2.88;;;14.20;99.90;;;;;;9958090;28;20034;-72
2023/10/24 11:30:28;;;;;;;4.45;2.70;;;14.30;99.90;;;;;;9977683;28;20046;-71
2023/10/24 11:35:19;;;;;;;4.75;2.70;;;14.30;99.90;;;;;;9967959;28;20073;-71
2023/10/24 11:40:10;;;;;;;4.78;2.22;;;14.40;99.90;;;;;;9969433;28;20074;-73
2023/10/24 11:45:01;;;;;;;3.13;2.17;;;14.40;99.90;;;;;;9977625;28;20480;-71
2023/10/24 11:49:51;;;;;;;5.78;1.90;;;14.50;99.90;;;;;;9970046;28;20039;-71
2023/10/24 11:54:42;;;;;;;2.92;2.05;;;14.50;99.90;;;;;;9973400;28;20109;-71
2023/10/24 11:59:37;;;;;;;4.05;2.20;;;14.50;99.90;;;;;;9974844;28;20130;-72
2023/10/24 12:04:29;;;;;;;2.75;1.48;;;14.60;99.90;;;;;;9976341;28;20034;-72
2023/10/24 12:09:20;;;;;;;3.53;1.85;;;14.60;99.90;;;;;;9976013;28;20057;-72
2023/10/24 12:14:10;;;;;;;2.72;1.63;;;14.60;99.90;;;;;;9976578;28;20114;-72
2023/10/24 12:19:01;;;;;;;2.75;1.48;;;14.70;99.90;;;;;;9976065;28;20034;-72
2023/10/24 12:23:52;;;;;;;2.85;1.52;;;14.70;99.90;;;;;;9973157;28;20481;-73
2023/10/24 12:28:42;;;;;;;3.90;2.05;;;14.80;99.90;;;;;;9976678;28;20034;-73
2023/10/24 12:33:33;;;;;;;1.83;1.17;;;14.80;99.90;;;;;;9954591;28;20419;-73
2023/10/24 12:38:24;;;;;;;1.98;1.48;;;14.80;99.90;;;;;;9971760;28;20042;-71
2023/10/24 12:43:15;;;;;;;3.42;1.33;;;14.80;99.90;;;;;;9976674;28;20025;-74
2023/10/24 12:48:10;;;;;;;2.28;1.50;;;14.80;99.90;;;;;;9973664;28;20030;-72
2023/10/24 12:53:01;;;;;;;1.45;1.00;;;14.70;99.90;;;;;;9960664;28;20025;-73
2023/10/24 12:57:52;;;;;;;2.55;1.15;;;14.80;99.90;;;;;;9972596;28;20050;-73
2023/10/24 13:02:43;;;;;;;1.55;1.13;;;14.90;99.90;;;;;;9969035;28;20040;-73
2023/10/24 13:07:33;;;;;;;3.28;1.58;;;14.90;99.90;;;;;;9966984;28;20031;-73
2023/10/24 13:12:24;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;9975422;28;20050;-72
2023/10/24 13:17:14;;;;;;;2.33;1.63;;;14.90;99.90;;;;;;9970448;28;20042;-73
2023/10/24 13:22:05;;;;;;;2.28;1.10;;;15.00;99.90;;;;;;9959241;28;20054;-72
2023/10/24 13:26:56;;;;;;;2.20;1.42;;;15.00;99.90;;;;;;9976227;28;20053;-72
2023/10/24 13:31:48;;;;;;;2.95;1.27;;;15.10;99.90;;;;;;9977083;28;20085;-73
2023/10/24 13:36:39;;;;;;;3.08;1.85;;;15.20;99.90;;;;;;9982905;28;20154;-75
2023/10/24 13:41:30;;;;;;;2.75;1.23;;;15.10;99.90;;;;;;9976518;28;20343;-76
2023/10/24 13:46:21;;;;;;;2.25;1.38;;;15.10;99.90;;;;;;9981382;28;20385;-73
2023/10/24 13:51:12;;;;;;;1.65;0.98;;;15.10;99.90;;;;;;9982121;28;20506;-74
2023/10/24 13:56:03;;;;;;;2.35;1.20;;;15.10;99.90;;;;;;9982131;28;20512;-72
2023/10/24 14:00:54;;;;;;;1.73;1.45;;;15.20;99.90;;;;;;9961104;28;20159;-74
2023/10/24 14:05:45;;;;;;;1.48;1.30;;;15.20;99.90;;;;;;9962422;28;20045;-74
2023/10/24 14:10:36;;;;;;;2.58;1.85;;;15.10;99.90;;;;;;9982214;28;20154;-72
2023/10/24 14:15:27;;;;;;;1.00;0.63;;;15.10;99.90;;;;;;9972848;28;20144;-73
2023/10/24 14:20:17;;;;;;;0.45;0.38;;;14.80;99.90;;;;;;9969345;28;20108;-74
2023/10/24 14:25:08;;;;;;;2.72;0.38;;;14.50;99.90;;;;;;9982269;28;20101;-74
2023/10/24 14:29:59;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;9974172;28;20085;-74
2023/10/24 14:34:50;;;;;;;0.80;0.77;;;14.30;99.90;;;;;;9978655;28;20100;-74
2023/10/24 14:39:41;;;;;;;1.08;0.50;;;14.40;99.90;;;;;;9980621;28;20038;-74
2023/10/24 14:44:31;;;;;;;1.83;1.52;;;14.40;99.90;;;;;;9980901;28;20030;-73
2023/10/24 14:49:22;;;;;;;1.02;0.47;;;14.60;99.90;;;;;;9980331;28;20030;-73
2023/10/24 14:54:13;;;;;;;3.63;1.10;;;14.60;99.90;;;;;;9980211;28;20034;-73
2023/10/24 14:59:04;;;;;;;1.38;0.38;;;14.60;99.90;;;;;;9962446;28;20042;-72
2023/10/24 15:03:54;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;9977110;28;20030;-72
2023/10/24 15:08:45;;;;;;;1.08;0.50;;;14.60;99.90;;;;;;9974040;28;20394;-72
2023/10/24 15:13:36;;;;;;;1.52;0.65;;;14.70;99.90;;;;;;9979247;28;20026;-72
2023/10/24 15:18:27;;;;;;;1.50;0.63;;;14.70;99.90;;;;;;9977512;28;20496;-71
2023/10/24 15:23:17;;;;;;;2.38;0.93;;;14.70;99.90;;;;;;9955317;28;20042;-75
2023/10/24 15:28:08;;;;;;;1.23;0.65;;;14.70;99.90;;;;;;9976147;28;20018;-74
2023/10/24 15:32:59;;;;;;;1.10;0.63;;;14.70;99.90;;;;;;9967786;28;20030;-75
2023/10/24 15:37:50;;;;;;;2.70;1.48;;;14.80;99.90;;;;;;9969745;28;20034;-74
2023/10/24 15:42:40;;;;;;;3.67;1.52;;;14.80;99.90;;;;;;9977938;28;20130;-74
2023/10/24 15:47:37;;;;;;;1.65;0.82;;;14.80;99.90;;;;;;9977326;28;20088;-75
2023/10/24 15:52:28;;;;;;;1.27;1.05;;;14.80;99.90;;;;;;9975361;28;20036;-76
2023/10/24 15:57:19;;;;;;;2.70;0.93;;;14.90;99.90;;;;;;9978653;28;20038;-80
2023/10/24 16:02:09;;;;;;;1.90;0.80;;;14.90;99.90;;;;;;9975984;28;20120;-75
2023/10/24 16:07:02;;;;;;;1.23;1.10;;;14.90;99.90;;;;;;9971364;28;20105;-76
2023/10/24 16:11:53;;;;;;;2.03;1.23;;;14.90;99.90;;;;;;9974541;28;20053;-78
2023/10/24 16:16:43;;;;;;;2.05;1.08;;;15.00;99.90;;;;;;9959044;28;20030;-78
2023/10/24 16:21:35;;;;;;;1.20;1.02;;;15.00;99.90;;;;;;9966900;28;20510;-74
2023/10/24 16:26:25;;;;;;;4.95;1.58;;;15.00;99.90;;;;;;9978340;28;20018;-78
2023/10/24 16:31:18;;;;;;;4.30;1.30;;;14.90;99.90;;;;;;9977695;28;20125;-75
2023/10/24 16:36:08;;;;;;;1.48;1.00;;;14.90;99.90;;;;;;9976606;28;20027;-75
2023/10/24 16:41:00;;;;;;;2.15;1.52;;;14.80;99.90;;;;;;9977247;28;20046;-76
2023/10/24 16:45:51;;;;;;;2.38;1.25;;;14.70;99.90;;;;;;9976897;28;20061;-73
2023/10/24 16:50:48;;;;;;;2.05;1.05;;;14.70;99.90;;;;;;9973034;28;20382;-78
2023/10/24 16:55:39;;;;;;;2.90;1.52;;;14.70;99.90;;;;;;9976624;28;20053;-74
2023/10/24 17:00:29;;;;;;;2.20;1.52;;;14.70;99.90;;;;;;9957445;28;20358;-72
2023/10/24 17:05:20;;;;;;;1.92;1.42;;;14.60;99.90;;;;;;9966438;28;20416;-73
2023/10/24 17:10:13;;;;;;;2.20;1.50;;;14.50;99.90;;;;;;9982760;28;20387;-72
2023/10/24 17:15:05;;;;;;;3.03;1.30;;;14.50;99.90;;;;;;9982330;28;20026;-74
2023/10/24 17:19:55;;;;;;;1.92;1.23;;;14.50;99.90;;;;;;9982000;28;20508;-76
2023/10/24 17:24:46;;;;;;;1.42;1.00;;;14.60;99.90;;;;;;9971416;28;20121;-75
2023/10/24 17:29:38;;;;;;;2.67;1.40;;;14.60;99.90;;;;;;9971450;28;20034;-77
2023/10/24 17:34:29;;;;;;;2.83;1.40;;;14.50;99.90;;;;;;9977450;28;20026;-74
2023/10/24 17:39:19;;;;;;;2.83;1.20;;;14.40;99.90;;;;;;9976018;28;20073;-74
2023/10/24 17:44:10;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;9957215;28;20438;-74
2023/10/24 17:49:01;;;;;;;2.45;1.70;;;14.50;99.90;;;;;;9980111;28;20026;-73
2023/10/24 17:53:52;;;;;;;3.60;2.13;;;14.50;99.90;;;;;;9980377;28;20018;-72
2023/10/24 17:58:42;;;;;;;4.38;1.80;;;14.50;99.90;;;;;;9963620;28;20049;-73
2023/10/24 18:03:33;;;;;;;2.95;1.77;;;14.50;99.90;;;;;;9981959;28;20026;-74
2023/10/24 18:08:24;;;;;;;2.72;2.10;;;14.50;99.90;;;;;;9978879;28;20034;-72
2023/10/24 18:13:14;;;;;;;3.63;2.17;;;14.50;99.90;;;;;;9979340;28;20038;-72
2023/10/24 18:18:06;;;;;;;3.03;1.90;;;14.30;99.90;;;;;;9979861;28;20096;-73
2023/10/24 18:22:57;;;;;;;2.85;2.10;;;14.50;99.90;;;;;;9969243;28;20033;-73
2023/10/24 18:27:48;;;;;;;3.55;1.73;;;14.50;99.90;;;;;;9962681;28;20039;-73
2023/10/24 18:32:38;;;;;;;3.00;1.77;;;14.50;99.90;;;;;;9980094;28;20027;-72
2023/10/24 18:37:31;;;;;;;2.60;1.58;;;14.40;99.90;;;;;;9978767;28;20671;-74
2023/10/24 18:42:25;;;;;;;3.30;1.75;;;14.40;99.90;;;;;;9967813;28;20038;-77
2023/10/24 18:47:15;;;;;;;4.13;2.60;;;14.40;99.90;;;;;;9961331;28;20030;-74
2023/10/24 18:52:06;;;;;;;4.95;2.35;;;14.40;99.90;;;;;;9980126;28;20027;-80
2023/10/24 18:56:58;;;;;;;2.95;2.03;;;14.40;99.90;;;;;;9980059;28;20042;-81
2023/10/24 19:01:49;;;;;;;3.72;2.17;;;14.40;99.90;;;;;;9979947;28;20034;-77
2023/10/24 19:06:39;;;;;;;4.20;2.20;;;14.30;99.90;;;;;;9960593;28;20500;-74
2023/10/24 19:11:33;;;;;;;4.63;2.38;;;14.40;99.90;;;;;;9975640;28;20042;-73
2023/10/24 19:16:24;;;;;;;6.35;2.50;;;14.30;99.90;;;;;;9959908;28;20038;-75
2023/10/24 19:21:15;;;;;;;3.30;2.38;;;14.40;99.90;;;;;;9978830;28;20100;-74
2023/10/24 19:26:10;;;;;;;5.28;2.28;;;14.40;99.90;;;;;;9975091;28;20434;-74
2023/10/24 19:31:01;;;;;;;3.78;2.70;;;14.30;99.90;;;;;;9975072;28;20516;-73
2023/10/24 19:35:55;;;;;;;5.43;2.30;;;14.30;99.90;;;;;;9975389;28;20026;-73
2023/10/24 19:40:46;;;;;;;3.08;2.08;;;14.40;99.90;;;;;;9975113;28;20030;-74
2023/10/24 19:45:38;;;;;;;7.03;2.25;;;14.30;99.90;;;;;;9973276;28;20029;-72
2023/10/24 19:50:29;;;;;;;2.63;1.85;;;14.30;99.90;;;;;;9970603;28;20464;-72
2023/10/24 19:55:20;;;;;;;4.10;1.60;;;14.30;99.90;;;;;;9978682;28;20030;-73
2023/10/24 20:00:15;;;;;;;3.13;2.03;;;14.30;99.90;;;;;;9957177;28;20061;-73
2023/10/24 20:05:06;;;;;;;3.97;1.90;;;14.40;99.90;;;;;;9950205;28;20455;-73
2023/10/24 20:09:57;;;;;;;4.68;3.00;;;14.40;99.90;;;;;;9958445;28;20050;-74
2023/10/24 20:14:48;;;;;;;3.00;1.95;;;14.40;99.90;;;;;;9971616;28;20015;-72
2023/10/24 20:19:39;;;;;;;4.50;2.00;;;14.40;99.90;;;;;;9966327;28;20420;-69
2023/10/24 20:24:30;;;;;;;2.42;1.60;;;14.30;99.90;;;;;;9959541;28;20026;-71
2023/10/24 20:29:21;;;;;;;2.70;1.52;;;14.30;99.90;;;;;;9953427;28;20042;-70
2023/10/24 20:34:11;;;;;;;2.97;1.60;;;14.20;99.90;;;;;;9962616;28;20484;-70
2023/10/24 20:39:02;;;;;;;2.70;1.92;;;14.30;99.90;;;;;;9951677;28;20046;-72
2023/10/24 20:43:53;;;;;;;2.25;2.00;;;14.10;99.90;;;;;;9981439;28;20027;-82
2023/10/24 20:48:44;;;;;;;3.08;1.85;;;14.20;99.90;;;;;;9960230;28;20066;-77
2023/10/24 20:53:34;;;;;;;3.72;2.40;;;14.20;99.90;;;;;;9965483;28;20037;-79
2023/10/24 20:58:25;;;;;;;3.42;2.50;;;14.10;99.90;;;;;;9980453;28;20046;-78
2023/10/24 21:03:16;;;;;;;4.40;2.25;;;14.00;99.90;;;;;;9980016;28;20045;-79
2023/10/24 21:08:07;;;;;;;4.43;2.63;;;14.00;99.90;;;;;;9980347;28;20030;-78
2023/10/24 21:12:58;;;;;;;2.92;1.92;;;14.00;99.90;;;;;;9985112;28;20046;-79
2023/10/24 21:17:48;;;;;;;3.80;2.33;;;14.00;99.90;;;;;;9977636;28;20030;-76
2023/10/24 21:22:39;;;;;;;2.83;2.15;;;14.00;99.90;;;;;;9984302;28;20186;-78
2023/10/24 21:27:30;;;;;;;2.38;1.92;;;13.90;99.90;;;;;;9982641;28;20101;-78
2023/10/24 21:32:20;;;;;;;3.85;2.30;;;14.00;99.90;;;;;;9981804;28;20039;-79
2023/10/24 21:37:11;;;;;;;2.53;1.88;;;13.90;99.90;;;;;;9980334;28;20542;-79
2023/10/24 21:42:02;;;;;;;4.00;2.47;;;13.90;99.90;;;;;;9983339;28;20046;-79
2023/10/24 21:46:52;;;;;;;3.33;2.00;;;14.00;99.90;;;;;;9966034;28;20029;-81
2023/10/24 21:51:44;;;;;;;3.05;1.92;;;13.90;99.90;;;;;;9981280;28;20113;-79
2023/10/24 21:56:35;;;;;;;3.90;2.42;;;13.80;99.90;;;;;;9980364;28;20026;-77
2023/10/24 22:01:25;;;;;;;2.85;2.00;;;13.80;99.90;;;;;;9983432;28;20121;-79
2023/10/24 22:06:16;;;;;;;3.20;1.75;;;13.90;99.90;;;;;;9978864;28;20049;-77
2023/10/24 22:11:07;;;;;;;3.25;2.00;;;13.90;99.90;;;;;;9942997;28;20054;-77
2023/10/24 22:15:58;;;;;;;2.38;2.05;;;13.90;99.90;;;;;;9962886;28;20029;-77
2023/10/24 22:20:49;;;;;;;2.63;2.13;;;13.80;99.90;;;;;;9980387;28;20060;-76
2023/10/24 22:25:39;;;;;;;3.88;2.20;;;13.80;99.90;;;;;;9980345;28;20543;-77
2023/10/24 22:30:30;;;;;;;2.47;1.92;;;13.60;99.90;;;;;;9981306;28;20030;-77
2023/10/24 22:35:21;;;;;;;2.78;1.90;;;13.80;99.90;;;;;;9980740;28;20093;-76
2023/10/24 22:40:12;;;;;;;2.38;2.00;;;13.70;99.90;;;;;;9977771;28;20413;-75
2023/10/24 22:45:03;;;;;;;2.65;1.83;;;13.70;99.90;;;;;;9979608;28;20022;-75
2023/10/24 22:49:53;;;;;;;2.75;1.77;;;13.60;99.90;;;;;;9978667;28;20030;-77
2023/10/24 22:54:46;;;;;;;2.40;1.73;;;13.60;99.90;;;;;;9976299;28;20072;-78
2023/10/24 22:59:37;;;;;;;2.05;1.77;;;13.60;99.90;;;;;;9980440;28;20105;-76
2023/10/24 23:04:33;;;;;;;2.30;1.92;;;13.60;99.90;;;;;;9976649;28;20081;-77
2023/10/24 23:09:24;;;;;;;2.15;1.77;;;13.60;99.90;;;;;;9978866;28;20129;-75
2023/10/24 23:14:15;;;;;;;3.33;2.03;;;13.70;99.90;;;;;;9979294;28;20026;-76
2023/10/24 23:19:08;;;;;;;2.72;1.77;;;13.70;99.90;;;;;;9977513;28;20038;-77
2023/10/24 23:24:02;;;;;;;2.53;1.98;;;13.80;99.90;;;;;;9978113;28;20105;-74
2023/10/24 23:28:53;;;;;;;2.40;1.75;;;13.80;99.90;;;;;;9958057;28;20039;-76
2023/10/24 23:33:45;;;;;;;2.30;1.83;;;13.80;99.90;;;;;;9961828;28;20026;-75
2023/10/24 23:38:36;;;;;;;4.40;1.88;;;13.70;99.90;;;;;;9976007;23;20410;-78
2023/10/24 23:43:27;;;;;;;3.70;1.77;;;13.70;99.90;;;;;;10015649;28;20056;-76
2023/10/24 23:48:17;;;;;;;2.75;1.75;;;13.70;99.90;;;;;;10023575;28;20030;-74
2023/10/24 23:53:08;;;;;;;3.33;2.33;;;13.70;99.90;;;;;;10028325;28;20029;-73
2023/10/24 23:57:59;;;;;;;2.60;1.77;;;13.70;99.90;;;;;;10032435;28;20104;-78
