Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:31;;;;;;;6.15;4.50;;;9.60;69.80;;;;;;5053769;28;20038;-78
2022/12/28 00:02:57;;;;;;;6.93;4.47;;;9.50;69.70;;;;;;5015438;28;20034;-78
2022/12/28 00:05:23;;;;;;;7.28;4.90;;;9.50;69.70;;;;;;5015161;28;20587;-78
2022/12/28 00:07:49;;;;;;;7.03;4.45;;;9.50;69.70;;;;;;5042962;28;20026;-78
2022/12/28 00:10:15;;;;;;;6.72;5.03;;;9.60;69.70;;;;;;5002078;28;20037;-78
2022/12/28 00:12:41;;;;;;;6.22;4.57;;;9.60;69.70;;;;;;5010008;28;20041;-78
2022/12/28 00:15:07;;;;;;;6.82;4.35;;;9.60;69.70;;;;;;5033831;28;20081;-78
2022/12/28 00:17:33;;;;;;;6.43;4.95;;;9.60;69.70;;;;;;5034692;28;20033;-78
2022/12/28 00:19:58;;;;;;;6.40;4.43;;;9.60;69.70;;;;;;5026728;28;20084;-79
2022/12/28 00:22:26;;;;;;;6.43;4.50;;;9.60;69.70;;;;;;5015864;28;20118;-79
2022/12/28 00:24:52;;;;;;;6.68;4.47;;;9.60;69.60;;;;;;5016898;28;20025;-81
2022/12/28 00:27:18;;;;;;;5.10;3.85;;;9.60;69.60;;;;;;5066411;28;20086;-81
2022/12/28 00:29:44;;;;;;;5.13;4.20;;;9.60;69.60;;;;;;5018150;28;20124;-81
2022/12/28 00:32:10;;;;;;;5.50;3.90;;;9.60;69.50;;;;;;5071413;28;20037;-79
2022/12/28 00:34:36;;;;;;;6.32;4.50;;;9.70;69.50;;;;;;5011253;28;20185;-79
2022/12/28 00:37:02;;;;;;;5.35;4.13;;;9.60;69.50;;;;;;5030196;28;20500;-79
2022/12/28 00:39:28;;;;;;;6.38;4.22;;;9.70;69.50;;;;;;5048436;28;20117;-79
2022/12/28 00:41:54;;;;;;;5.70;3.85;;;9.60;69.50;;;;;;5013279;28;20092;-77
2022/12/28 00:44:20;;;;;;;5.38;3.30;;;9.70;69.60;;;;;;5046849;28;20034;-78
2022/12/28 00:46:48;;;;;;;6.43;4.30;;;9.60;69.50;;;;;;5034213;28;20058;-79
2022/12/28 00:49:14;;;;;;;5.63;3.80;;;9.70;69.40;;;;;;5014643;28;20112;-78
2022/12/28 00:51:40;;;;;;;6.45;4.07;;;9.70;69.40;;;;;;5014683;28;20041;-78
2022/12/28 00:54:05;;;;;;;5.28;3.75;;;9.70;69.40;;;;;;5047322;28;20041;-80
2022/12/28 00:56:31;;;;;;;7.30;4.72;;;9.70;69.30;;;;;;5066293;28;20106;-80
2022/12/28 00:58:59;;;;;;;4.85;3.70;;;9.70;69.20;;;;;;5032907;28;20041;-80
2022/12/28 01:01:26;;;;;;;6.28;4.57;;;9.70;69.20;;;;;;5053489;28;20034;-79
2022/12/28 01:03:55;;;;;;;5.40;4.13;;;9.70;69.10;;;;;;5039569;28;20112;-80
2022/12/28 01:06:24;;;;;;;6.03;4.13;;;9.70;69.10;;;;;;5008403;28;20078;-80
2022/12/28 01:08:50;;;;;;;5.95;4.40;;;9.70;69.10;;;;;;5037043;28;20049;-80
2022/12/28 01:11:23;;;;;;;5.43;3.35;;;9.70;69.20;;;;;;5036846;28;20033;-79
2022/12/28 01:13:50;;;;;;;4.97;3.33;;;9.70;69.20;;;;;;5037690;28;20112;-79
2022/12/28 01:16:23;;;;;;;6.22;4.30;;;9.70;69.30;;;;;;5009190;28;20025;-79
2022/12/28 01:18:52;;;;;;;6.38;4.10;;;9.70;69.20;;;;;;5037760;28;20029;-79
2022/12/28 01:21:20;;;;;;;6.50;4.00;;;9.70;69.30;;;;;;5053293;28;20067;-79
2022/12/28 01:23:51;;;;;;;5.38;3.72;;;9.70;69.10;;;;;;5037413;28;20106;-79
2022/12/28 01:26:17;;;;;;;4.75;3.60;;;9.70;69.00;;;;;;5042465;28;20132;-78
2022/12/28 01:28:44;;;;;;;5.35;3.97;;;9.70;69.00;;;;;;5015887;28;20500;-78
2022/12/28 01:31:13;;;;;;;5.78;4.00;;;9.70;69.00;;;;;;5054965;28;20079;-79
2022/12/28 01:33:40;;;;;;;6.28;4.55;;;9.70;69.00;;;;;;5051575;28;20037;-79
2022/12/28 01:36:13;;;;;;;5.45;4.00;;;9.70;68.90;;;;;;5016233;28;20111;-78
2022/12/28 01:38:40;;;;;;;4.20;3.65;;;9.70;68.90;;;;;;5011197;28;20030;-78
2022/12/28 01:41:08;;;;;;;6.60;4.50;;;9.70;69.00;;;;;;5027761;28;20048;-78
2022/12/28 01:44:05;;;;;;;4.60;3.88;;;9.70;69.00;;;;;;5037038;28;20099;-77
2022/12/28 01:46:38;;;;;;;5.80;4.22;;;9.70;68.90;;;;;;5013747;28;20616;-78
2022/12/28 01:49:06;;;;;;;7.45;5.13;;;9.70;69.00;;;;;;4979918;28;20084;-78
2022/12/28 01:51:41;;;;;;;8.15;4.53;;;9.70;69.00;;;;;;4989114;28;20378;-85
2022/12/28 01:54:07;;;;;;;6.60;5.35;;;9.70;68.90;;;;;;4993007;28;20038;-81
2022/12/28 01:56:33;;;;;;;5.30;4.57;;;9.70;68.90;;;;;;4970042;28;20069;-83
2022/12/28 01:58:59;;;;;;;7.13;4.97;;;9.70;68.90;;;;;;4987809;28;20527;-83
2022/12/28 02:01:26;;;;;;;5.90;5.10;;;9.70;68.90;;;;;;4981792;28;20522;-82
2022/12/28 02:03:53;;;;;;;6.40;4.85;;;9.80;68.90;;;;;;5000921;28;20052;-83
2022/12/28 02:06:19;;;;;;;5.88;4.72;;;9.70;68.90;;;;;;4987799;28;20107;-80
2022/12/28 02:08:51;;;;;;;5.35;4.60;;;9.70;68.90;;;;;;5010493;28;20049;-81
2022/12/28 02:11:18;;;;;;;6.60;5.00;;;9.70;68.80;;;;;;5009083;28;20122;-81
2022/12/28 02:13:49;;;;;;;6.65;4.90;;;9.80;68.80;;;;;;4991810;28;20068;-81
2022/12/28 02:16:17;;;;;;;6.70;5.00;;;9.70;68.70;;;;;;5004170;28;20072;-81
2022/12/28 02:18:45;;;;;;;6.03;5.20;;;9.70;68.60;;;;;;4986065;28;20566;-81
2022/12/28 02:21:26;;;;;;;10.55;6.03;;;9.70;68.50;;;;;;4990185;28;20037;-82
2022/12/28 02:24:10;;;;;;;6.45;5.22;;;9.80;68.70;;;;;;5027300;28;20045;-80
2022/12/28 02:26:59;;;;;;;7.43;5.60;;;9.80;68.60;;;;;;5037161;28;20040;-81
2022/12/28 02:30:05;;;;;;;7.70;5.32;;;9.70;68.50;;;;;;5070500;28;20037;-80
2022/12/28 02:33:11;;;;;;;7.20;5.13;;;9.70;68.50;;;;;;5024412;28;20040;-79
2022/12/28 02:36:00;;;;;;;7.18;5.32;;;9.70;68.50;;;;;;5035324;28;20380;-80
2022/12/28 02:38:52;;;;;;;7.32;5.28;;;9.80;68.70;;;;;;5017297;28;20060;-81
2022/12/28 02:41:23;;;;;;;7.35;4.60;;;9.70;68.60;;;;;;5008884;28;20196;-80
2022/12/28 02:43:49;;;;;;;6.72;5.00;;;9.70;68.50;;;;;;5018101;28;20574;-79
2022/12/28 02:52:21;;;;;;;10.65;5.00;;;9.70;68.30;;;;;;5033650;28;20257;-80
2022/12/28 02:57:52;;;;;;;7.10;5.00;;;9.70;68.30;;;;;;5004141;28;20079;-80
2022/12/28 03:00:21;;;;;;;8.27;5.20;;;9.80;68.30;;;;;;5018362;28;20547;-80
2022/12/28 03:02:57;;;;;;;9.35;5.55;;;9.70;68.30;;;;;;5030288;28;20047;-80
2022/12/28 03:08:34;;;;;;;7.40;5.15;;;9.80;68.40;;;;;;5034807;28;20028;-80
2022/12/28 03:11:07;;;;;;;6.72;4.85;;;9.80;68.30;;;;;;5036100;28;20411;-81
2022/12/28 03:13:52;;;;;;;6.40;5.38;;;9.80;68.30;;;;;;5042232;28;20038;-80
2022/12/28 03:31:05;;;;;;;6.18;4.63;;;9.80;68.20;;;;;;4984557;28;20084;-80
2022/12/28 03:33:46;;;;;;;6.28;4.80;;;9.80;68.20;;;;;;4963214;28;20051;-80
2022/12/28 03:36:19;;;;;;;6.57;5.38;;;9.80;68.20;;;;;;4981721;28;20074;-80
2022/12/28 03:38:49;;;;;;;5.25;4.28;;;9.80;68.20;;;;;;4980313;28;20060;-83
2022/12/28 03:41:37;;;;;;;6.97;5.20;;;9.80;68.10;;;;;;4979324;28;20120;-83
2022/12/28 03:44:27;;;;;;;6.22;4.72;;;9.80;68.10;;;;;;4953984;28;20042;-78
2022/12/28 03:47:06;;;;;;;9.30;4.85;;;9.80;68.00;;;;;;4982879;28;20744;-82
2022/12/28 03:49:34;;;;;;;7.47;5.07;;;9.80;67.90;;;;;;4978333;28;20129;-81
2022/12/28 03:52:01;;;;;;;8.82;5.00;;;9.80;68.00;;;;;;4981286;28;20039;-82
2022/12/28 03:54:27;;;;;;;8.80;5.03;;;9.80;68.20;;;;;;4991836;28;20034;-86
2022/12/28 03:56:53;;;;;;;6.65;5.07;;;9.80;68.20;;;;;;5025734;28;20041;-83
2022/12/28 03:59:25;;;;;;;7.18;4.97;;;9.80;68.10;;;;;;5013479;28;20519;-88
2022/12/28 04:01:54;;;;;;;6.30;5.10;;;9.80;68.10;;;;;;5052406;28;20036;-87
2022/12/28 04:04:20;;;;;;;7.85;5.75;;;9.80;68.20;;;;;;5019563;28;20094;-84
2022/12/28 04:06:48;;;;;;;6.78;5.25;;;9.80;68.10;;;;;;5040201;28;20044;-85
2022/12/28 04:09:14;;;;;;;7.15;5.53;;;9.80;68.00;;;;;;5033969;28;20077;-81
2022/12/28 04:11:41;;;;;;;8.10;5.72;;;9.80;68.00;;;;;;5034773;28;20121;-79
2022/12/28 04:14:12;;;;;;;7.82;5.60;;;9.80;68.50;;;;;;5039396;28;20033;-78
2022/12/28 04:16:42;;;;;;;7.65;5.75;;;9.80;67.90;;;;;;5067582;28;20040;-77
2022/12/28 04:19:12;;;;;;;7.45;5.35;;;9.80;67.80;;;;;;5021323;28;20037;-77
2022/12/28 04:21:38;;;;;;;8.07;5.57;;;9.80;67.80;;;;;;5024897;28;20045;-78
2022/12/28 04:24:07;;;;;;;6.95;5.40;;;9.80;67.80;;;;;;5037476;28;20041;-79
2022/12/28 04:26:33;;;;;;;6.10;5.05;;;9.80;67.80;;;;;;5018612;28;20041;-79
2022/12/28 04:29:01;;;;;;;5.93;5.30;;;9.80;67.80;;;;;;5020021;28;20029;-76
2022/12/28 04:31:51;;;;;;;7.20;5.32;;;9.80;67.80;;;;;;5032899;28;20123;-78
2022/12/28 04:34:19;;;;;;;7.00;5.57;;;9.80;67.70;;;;;;5035891;28;20033;-78
2022/12/28 04:37:06;;;;;;;7.72;5.63;;;9.80;67.80;;;;;;5012412;28;20087;-76
2022/12/28 04:39:32;;;;;;;6.50;5.10;;;9.80;67.80;;;;;;4981015;28;20034;-81
2022/12/28 04:41:58;;;;;;;8.38;5.95;;;9.80;67.80;;;;;;5061755;28;20041;-77
2022/12/28 04:44:24;;;;;;;10.05;5.80;;;9.80;67.70;;;;;;5034384;28;20041;-79
2022/12/28 04:46:50;;;;;;;9.63;5.65;;;9.80;68.40;;;;;;5033140;28;20045;-74
2022/12/28 04:49:16;;;;;;;8.00;5.43;;;9.80;67.70;;;;;;5033956;28;20432;-73
2022/12/28 04:51:42;;;;;;;7.75;5.78;;;9.80;67.80;;;;;;5034497;28;20130;-74
2022/12/28 04:54:12;;;;;;;7.10;5.60;;;9.80;67.90;;;;;;5034350;28;20425;-73
2022/12/28 04:56:38;;;;;;;9.43;5.53;;;9.80;67.80;;;;;;5034414;28;20049;-73
2022/12/28 04:59:04;;;;;;;9.27;5.55;;;9.80;67.90;;;;;;5034091;28;20037;-75
2022/12/28 05:01:30;;;;;;;8.13;5.63;;;9.90;68.00;;;;;;5033411;28;20656;-73
2022/12/28 05:03:56;;;;;;;8.25;6.30;;;9.90;68.00;;;;;;5033928;28;20039;-74
2022/12/28 05:06:24;;;;;;;7.43;5.60;;;9.80;68.00;;;;;;5034382;28;20037;-73
2022/12/28 05:08:50;;;;;;;12.43;5.10;;;9.80;68.10;;;;;;4988733;28;20496;-73
2022/12/28 05:11:21;;;;;;;7.93;5.30;;;9.80;68.00;;;;;;5006994;28;20037;-74
2022/12/28 05:13:47;;;;;;;7.72;5.35;;;9.80;68.00;;;;;;5018876;28;20040;-73
2022/12/28 05:16:17;;;;;;;6.82;5.05;;;9.80;68.60;;;;;;5015628;28;20030;-73
2022/12/28 05:18:43;;;;;;;7.88;5.55;;;9.80;68.00;;;;;;5020426;28;20082;-74
2022/12/28 05:21:16;;;;;;;7.22;5.18;;;9.90;68.00;;;;;;5034018;28;20136;-74
2022/12/28 05:23:42;;;;;;;7.95;5.30;;;9.80;68.00;;;;;;5033177;28;20072;-73
2022/12/28 05:26:12;;;;;;;7.45;5.30;;;9.90;68.00;;;;;;5034672;28;20063;-73
2022/12/28 05:28:38;;;;;;;9.30;5.88;;;9.80;67.30;;;;;;5037620;28;20114;-72
2022/12/28 05:31:07;;;;;;;9.23;5.53;;;9.80;67.80;;;;;;5033382;28;20037;-73
2022/12/28 05:33:34;;;;;;;7.90;5.75;;;9.80;67.80;;;;;;5035122;28;20033;-73
2022/12/28 05:36:05;;;;;;;9.02;5.72;;;9.80;67.70;;;;;;5022222;28;20511;-74
2022/12/28 05:38:31;;;;;;;8.88;5.93;;;9.80;67.60;;;;;;5047641;28;20041;-74
2022/12/28 05:41:08;;;;;;;10.38;6.10;;;9.80;67.50;;;;;;5013336;28;20033;-75
2022/12/28 05:43:34;;;;;;;9.30;6.38;;;9.80;67.50;;;;;;5015416;28;20034;-74
2022/12/28 05:46:02;;;;;;;9.23;6.40;;;9.90;67.60;;;;;;5014554;28;20084;-75
2022/12/28 05:48:37;;;;;;;9.32;5.80;;;9.90;67.50;;;;;;5000092;28;20029;-71
2022/12/28 05:51:12;;;;;;;10.70;6.97;;;9.80;67.40;;;;;;5016795;28;20424;-73
2022/12/28 05:53:39;;;;;;;10.55;7.05;;;9.80;67.50;;;;;;5018435;28;20060;-71
2022/12/28 05:56:11;;;;;;;9.25;6.55;;;9.80;67.40;;;;;;5007901;28;20049;-73
2022/12/28 05:58:37;;;;;;;12.40;6.90;;;9.90;67.50;;;;;;5010762;28;20025;-72
2022/12/28 06:01:09;;;;;;;9.50;6.53;;;9.90;67.40;;;;;;5036503;28;20033;-73
2022/12/28 06:03:37;;;;;;;10.77;6.63;;;9.80;67.30;;;;;;5036755;28;20087;-73
2022/12/28 06:06:11;;;;;;;10.15;6.25;;;9.80;67.30;;;;;;5037654;28;20038;-72
2022/12/28 06:08:38;;;;;;;10.30;6.38;;;9.80;67.50;;;;;;5037500;28;20580;-72
2022/12/28 06:11:07;;;;;;;9.95;6.22;;;9.80;68.50;;;;;;5036490;28;20064;-73
2022/12/28 06:13:33;;;;;;;9.60;6.70;;;9.80;70.60;;;;;;5036731;28;20030;-71
2022/12/28 06:16:08;;;;;;;10.35;7.18;;;9.90;71.50;;;;;;5038365;28;20045;-72
2022/12/28 06:18:34;;;;;;;9.25;6.45;;;9.90;71.90;;;;;;5037668;28;20511;-72
2022/12/28 06:21:15;;;;;;;8.90;6.32;;;9.90;71.90;;;;;;5040512;28;20037;-72
2022/12/28 06:23:42;;;;;;;11.30;7.20;;;10.00;71.90;;;;;;5037079;28;20055;-73
2022/12/28 06:26:10;;;;;;;8.60;6.53;;;10.00;71.90;;;;;;5037249;28;20033;-71
2022/12/28 06:28:37;;;;;;;9.85;5.82;;;10.00;71.50;;;;;;5035794;28;20415;-73
2022/12/28 06:31:05;;;;;;;8.20;5.07;;;10.00;71.10;;;;;;5013960;28;20064;-71
2022/12/28 06:33:31;;;;;;;8.02;5.20;;;10.10;70.90;;;;;;5041037;28;20696;-72
2022/12/28 06:35:57;;;;;;;7.22;5.30;;;10.20;71.20;;;;;;5037256;28;20029;-73
2022/12/28 06:38:23;;;;;;;7.70;5.68;;;10.10;70.80;;;;;;5035417;28;20038;-75
2022/12/28 06:40:49;;;;;;;8.25;5.10;;;10.20;70.20;;;;;;5036481;28;20039;-73
2022/12/28 06:43:15;;;;;;;8.82;5.78;;;10.10;69.30;;;;;;5036879;28;20033;-74
2022/12/28 06:45:41;;;;;;;7.25;5.03;;;10.20;68.50;;;;;;5036049;28;20029;-74
2022/12/28 06:48:07;;;;;;;8.52;4.95;;;10.20;67.80;;;;;;5036477;28;20043;-73
2022/12/28 06:50:33;;;;;;;11.00;5.70;;;10.20;67.40;;;;;;5018344;28;20451;-74
2022/12/28 06:52:59;;;;;;;7.35;4.85;;;10.20;67.10;;;;;;5035288;28;20124;-72
2022/12/28 06:55:25;;;;;;;7.45;5.00;;;10.20;66.60;;;;;;5034775;28;20041;-74
2022/12/28 06:57:52;;;;;;;6.65;4.93;;;10.20;66.40;;;;;;5034511;28;20033;-75
2022/12/28 07:00:18;;;;;;;7.65;5.38;;;10.10;66.20;;;;;;5050752;28;20044;-76
2022/12/28 07:02:44;;;;;;;7.03;4.53;;;10.10;66.00;;;;;;5036123;28;20172;-73
2022/12/28 07:05:10;;;;;;;6.53;5.03;;;10.20;65.80;;;;;;5018257;28;20120;-73
2022/12/28 07:07:36;;;;;;;6.75;4.50;;;10.10;65.70;;;;;;5033998;28;20044;-72
2022/12/28 07:10:02;;;;;;;6.32;4.25;;;10.10;65.50;;;;;;5037023;28;20029;-71
2022/12/28 07:12:28;;;;;;;7.90;4.90;;;10.10;65.50;;;;;;5017408;28;20028;-72
2022/12/28 07:14:54;;;;;;;7.05;5.22;;;10.00;65.40;;;;;;5035918;28;20575;-73
2022/12/28 07:17:20;;;;;;;6.70;4.82;;;10.00;65.30;;;;;;5037361;28;20034;-72
2022/12/28 07:19:46;;;;;;;4.55;3.83;;;10.00;65.30;;;;;;5035666;28;20038;-74
2022/12/28 07:22:11;;;;;;;7.68;5.40;;;10.00;65.30;;;;;;5034528;28;20095;-73
2022/12/28 07:24:38;;;;;;;8.25;5.03;;;10.00;65.30;;;;;;5068461;28;20039;-72
2022/12/28 07:27:04;;;;;;;7.57;4.60;;;10.00;65.30;;;;;;5034502;28;20030;-73
2022/12/28 07:29:30;;;;;;;7.28;4.68;;;10.00;65.30;;;;;;5034537;28;20037;-73
2022/12/28 07:31:55;;;;;;;8.82;4.90;;;10.00;65.20;;;;;;5017807;28;20045;-74
2022/12/28 07:34:22;;;;;;;6.22;4.82;;;10.00;65.20;;;;;;5034238;28;20084;-74
2022/12/28 07:36:48;;;;;;;9.50;4.25;;;9.90;65.20;;;;;;5036336;28;20036;-75
2022/12/28 07:39:14;;;;;;;7.05;4.78;;;9.90;65.10;;;;;;5034660;28;20042;-74
2022/12/28 07:41:40;;;;;;;5.50;4.18;;;9.90;65.10;;;;;;5034388;28;20033;-73
2022/12/28 07:44:06;;;;;;;7.03;4.68;;;9.90;65.20;;;;;;5033286;28;20075;-74
2022/12/28 07:46:34;;;;;;;8.52;4.57;;;9.90;65.70;;;;;;5032513;28;20050;-76
2022/12/28 07:49:00;;;;;;;5.78;4.03;;;9.90;65.10;;;;;;5035792;28;20290;-74
2022/12/28 07:51:32;;;;;;;11.77;4.63;;;9.90;65.20;;;;;;5034026;28;20152;-76
2022/12/28 07:53:59;;;;;;;4.80;3.97;;;9.90;65.10;;;;;;5067707;28;20032;-74
2022/12/28 07:56:27;;;;;;;7.20;3.95;;;9.90;65.10;;;;;;5035383;28;20163;-74
2022/12/28 07:58:58;;;;;;;6.00;4.47;;;9.80;65.10;;;;;;5031312;28;20029;-75
2022/12/28 08:01:26;;;;;;;5.90;4.20;;;9.90;65.10;;;;;;5032818;28;20139;-74
2022/12/28 08:03:54;;;;;;;7.55;4.43;;;9.80;65.10;;;;;;5033575;28;20082;-74
2022/12/28 08:06:22;;;;;;;7.28;4.72;;;9.80;65.00;;;;;;5035409;28;20044;-72
2022/12/28 08:08:50;;;;;;;7.68;4.95;;;9.80;65.00;;;;;;5034662;28;20025;-73
2022/12/28 08:11:18;;;;;;;5.93;4.30;;;9.80;65.00;;;;;;5035232;28;20125;-74
2022/12/28 08:13:47;;;;;;;5.68;4.10;;;9.80;65.60;;;;;;5021663;28;20393;-73
2022/12/28 08:16:17;;;;;;;6.68;4.90;;;9.80;65.00;;;;;;5033779;28;20028;-73
2022/12/28 08:18:43;;;;;;;7.05;5.22;;;9.80;65.10;;;;;;5034608;28;20396;-75
2022/12/28 08:21:20;;;;;;;6.20;4.93;;;9.80;65.10;;;;;;5033840;28;20090;-73
2022/12/28 08:23:46;;;;;;;7.50;5.15;;;9.80;65.20;;;;;;5034666;28;20045;-74
2022/12/28 08:26:23;;;;;;;9.27;5.45;;;9.80;65.10;;;;;;5034062;28;20040;-72
2022/12/28 08:28:52;;;;;;;7.38;5.25;;;9.80;65.30;;;;;;5034502;28;20511;-73
2022/12/28 08:31:21;;;;;;;8.00;5.25;;;9.80;65.20;;;;;;5034228;28;20029;-73
2022/12/28 08:33:47;;;;;;;10.10;5.32;;;9.80;65.30;;;;;;5035315;28;20056;-76
2022/12/28 08:36:14;;;;;;;7.75;5.30;;;9.80;65.90;;;;;;5035170;28;20041;-76
2022/12/28 08:38:41;;;;;;;10.52;5.90;;;9.80;65.50;;;;;;5038278;28;20477;-73
2022/12/28 08:41:10;;;;;;;7.90;5.07;;;9.80;65.70;;;;;;5034865;28;20032;-75
2022/12/28 08:43:36;;;;;;;7.45;5.40;;;9.80;65.50;;;;;;5033728;28;20140;-75
2022/12/28 08:46:05;;;;;;;6.22;4.65;;;9.80;66.10;;;;;;5034653;28;20124;-75
2022/12/28 08:48:32;;;;;;;8.45;5.03;;;9.80;65.40;;;;;;5035601;28;20069;-74
2022/12/28 08:51:06;;;;;;;7.70;4.82;;;9.80;65.50;;;;;;5035768;28;20037;-84
2022/12/28 08:53:36;;;;;;;11.50;5.20;;;9.80;65.50;;;;;;5002866;28;20072;-77
2022/12/28 08:56:04;;;;;;;8.55;5.43;;;9.80;65.70;;;;;;5035897;28;20034;-79
2022/12/28 08:58:30;;;;;;;8.30;5.50;;;9.80;65.80;;;;;;5035096;28;20495;-78
2022/12/28 09:01:03;;;;;;;8.75;5.57;;;9.80;65.90;;;;;;5035153;28;20037;-76
2022/12/28 09:03:29;;;;;;;8.43;5.95;;;9.80;66.00;;;;;;5032201;28;20427;-74
2022/12/28 09:05:54;;;;;;;9.10;5.95;;;9.80;66.20;;;;;;5034857;28;20032;-74
2022/12/28 09:08:20;;;;;;;10.23;6.47;;;9.80;66.50;;;;;;5034536;28;20032;-73
2022/12/28 09:10:46;;;;;;;10.23;6.63;;;9.80;66.60;;;;;;5032731;28;20042;-74
2022/12/28 09:13:12;;;;;;;8.75;6.05;;;9.80;66.70;;;;;;5034484;28;20037;-76
2022/12/28 09:15:38;;;;;;;10.43;6.47;;;9.80;67.20;;;;;;5036056;28;20048;-79
2022/12/28 09:18:04;;;;;;;10.25;6.72;;;9.80;66.80;;;;;;5033992;28;20041;-78
2022/12/28 09:20:30;;;;;;;8.05;6.00;;;9.80;66.80;;;;;;5034687;28;20136;-77
2022/12/28 09:22:56;;;;;;;10.23;6.97;;;9.80;67.00;;;;;;5036825;28;20040;-77
2022/12/28 09:25:22;;;;;;;12.95;6.60;;;9.80;67.00;;;;;;5037266;28;20037;-77
2022/12/28 09:27:48;;;;;;;11.45;6.85;;;9.80;67.20;;;;;;5021412;28;20476;-78
2022/12/28 09:30:14;;;;;;;11.07;6.70;;;9.80;67.40;;;;;;5037400;28;20041;-79
2022/12/28 09:32:40;;;;;;;10.38;6.95;;;9.80;67.70;;;;;;5018978;28;20045;-77
2022/12/28 09:35:06;;;;;;;12.30;6.60;;;9.80;68.00;;;;;;5035991;28;20048;-78
2022/12/28 09:37:32;;;;;;;11.25;6.97;;;9.80;68.00;;;;;;5037426;28;20115;-78
2022/12/28 09:39:59;;;;;;;11.95;7.10;;;9.80;68.30;;;;;;5053441;28;20116;-77
2022/12/28 09:42:28;;;;;;;12.18;7.13;;;9.80;68.40;;;;;;5035780;28;20132;-78
2022/12/28 09:45:10;;;;;;;10.02;6.93;;;9.80;68.40;;;;;;5031408;28;20404;-78
2022/12/28 09:47:50;;;;;;;9.95;6.72;;;9.80;68.70;;;;;;5035684;28;20384;-77
2022/12/28 09:50:17;;;;;;;9.85;6.95;;;9.80;69.40;;;;;;5037559;28;20034;-77
2022/12/28 09:53:14;;;;;;;11.38;7.30;;;9.80;68.90;;;;;;5035305;28;20762;-77
2022/12/28 09:55:47;;;;;;;9.35;7.10;;;9.90;69.10;;;;;;5037707;28;20033;-75
2022/12/28 09:58:15;;;;;;;11.07;7.43;;;9.90;69.10;;;;;;5037374;28;20512;-75
2022/12/28 10:00:45;;;;;;;11.77;7.28;;;9.80;69.10;;;;;;5036715;28;20044;-77
2022/12/28 10:03:39;;;;;;;13.48;7.63;;;9.80;69.30;;;;;;5036462;28;20037;-78
2022/12/28 10:06:10;;;;;;;12.52;7.55;;;9.80;69.20;;;;;;5037837;28;20463;-81
2022/12/28 10:08:41;;;;;;;13.43;7.75;;;9.80;69.20;;;;;;5052286;28;20112;-80
2022/12/28 10:11:06;;;;;;;12.95;7.60;;;9.90;69.20;;;;;;5006969;28;20090;-85
2022/12/28 10:13:45;;;;;;;9.27;6.70;;;9.90;69.10;;;;;;5034997;28;20462;-82
2022/12/28 10:16:22;;;;;;;10.40;7.30;;;9.80;69.30;;;;;;5036978;28;20029;-83
2022/12/28 10:18:48;;;;;;;10.25;6.88;;;9.80;69.40;;;;;;5019815;28;20451;-82
2022/12/28 10:21:18;;;;;;;11.40;7.30;;;9.80;69.60;;;;;;5036110;28;20478;-82
2022/12/28 10:23:52;;;;;;;10.30;6.97;;;9.90;69.90;;;;;;5037529;28;20041;-82
2022/12/28 10:26:19;;;;;;;14.68;8.15;;;9.90;69.90;;;;;;5037985;28;20033;-84
2022/12/28 10:28:51;;;;;;;11.93;7.60;;;9.80;69.70;;;;;;5008781;28;20045;-83
2022/12/28 10:31:33;;;;;;;10.98;7.85;;;9.90;69.70;;;;;;5035059;28;20033;-82
2022/12/28 10:34:00;;;;;;;13.23;7.60;;;9.90;69.80;;;;;;5033999;28;20035;-84
2022/12/28 10:36:33;;;;;;;11.80;8.45;;;9.80;69.70;;;;;;5078676;28;20068;-82
2022/12/28 10:39:00;;;;;;;12.27;8.93;;;9.80;69.70;;;;;;5024297;28;20045;-84
2022/12/28 10:41:36;;;;;;;10.70;7.90;;;9.80;69.60;;;;;;5029473;28;20041;-82
2022/12/28 10:44:17;;;;;;;12.57;8.85;;;9.80;69.60;;;;;;5027245;28;20478;-82
2022/12/28 10:46:59;;;;;;;13.40;8.60;;;9.80;69.70;;;;;;5017134;28;20037;-83
2022/12/28 10:49:35;;;;;;;11.85;7.60;;;9.80;69.70;;;;;;4998229;28;20041;-83
2022/12/28 10:52:19;;;;;;;11.52;8.40;;;9.80;69.70;;;;;;4999461;28;20045;-82
2022/12/28 10:54:47;;;;;;;11.20;7.65;;;9.80;69.70;;;;;;5003745;28;20039;-82
2022/12/28 10:57:18;;;;;;;11.75;8.57;;;9.80;69.50;;;;;;5015193;28;20448;-82
2022/12/28 10:59:48;;;;;;;12.02;8.32;;;9.80;69.50;;;;;;5015326;28;20038;-82
2022/12/28 11:02:31;;;;;;;14.73;8.30;;;9.80;69.60;;;;;;5024596;28;20057;-82
2022/12/28 11:05:00;;;;;;;11.23;8.15;;;9.90;69.60;;;;;;5022655;28;20041;-81
2022/12/28 11:07:29;;;;;;;12.95;8.75;;;9.80;70.20;;;;;;5048745;28;20476;-81
2022/12/28 11:10:21;;;;;;;11.23;7.97;;;9.80;69.60;;;;;;5016417;28;20034;-82
2022/12/28 11:12:48;;;;;;;12.75;8.50;;;9.90;69.80;;;;;;5050445;28;20512;-85
2022/12/28 11:15:18;;;;;;;12.15;8.20;;;9.80;69.80;;;;;;5022370;28;20044;-81
2022/12/28 11:17:54;;;;;;;13.77;8.85;;;9.90;69.80;;;;;;5006135;28;20037;-81
2022/12/28 11:20:23;;;;;;;13.02;8.68;;;9.90;69.80;;;;;;5036588;28;20572;-82
2022/12/28 11:22:50;;;;;;;13.55;8.77;;;9.90;69.80;;;;;;5035271;28;20072;-82
2022/12/28 11:25:18;;;;;;;13.98;9.48;;;9.90;69.90;;;;;;5036008;28;20518;-82
2022/12/28 11:27:48;;;;;;;12.07;8.07;;;9.90;69.80;;;;;;5019423;28;20034;-82
2022/12/28 11:30:16;;;;;;;12.35;8.48;;;9.90;70.00;;;;;;5034584;28;20044;-81
2022/12/28 11:32:55;;;;;;;13.52;8.90;;;9.90;70.10;;;;;;5040568;28;20453;-81
2022/12/28 11:35:25;;;;;;;12.93;8.63;;;9.80;70.20;;;;;;5068040;28;20127;-83
2022/12/28 11:37:57;;;;;;;10.88;8.07;;;9.90;70.30;;;;;;5034871;28;20059;-82
2022/12/28 11:40:51;;;;;;;13.50;8.75;;;9.80;70.40;;;;;;5035517;28;20041;-81
2022/12/28 11:43:26;;;;;;;14.77;8.00;;;9.80;70.40;;;;;;5034170;28;20311;-81
2022/12/28 11:45:54;;;;;;;12.00;8.23;;;9.80;70.40;;;;;;5027711;28;20526;-81
2022/12/28 11:48:41;;;;;;;12.07;8.38;;;9.90;70.50;;;;;;5039526;28;20372;-81
2022/12/28 11:51:34;;;;;;;13.00;8.18;;;9.80;70.50;;;;;;5035737;28;20097;-82
2022/12/28 11:54:25;;;;;;;13.13;8.32;;;9.80;70.60;;;;;;5030948;28;20428;-81
2022/12/28 11:56:51;;;;;;;11.68;8.40;;;9.90;70.60;;;;;;5018756;28;20793;-80
2022/12/28 11:59:35;;;;;;;11.75;7.65;;;9.80;70.80;;;;;;5017095;28;20319;-81
2022/12/28 12:02:02;;;;;;;13.63;8.13;;;9.80;70.80;;;;;;5072254;28;20038;-81
2022/12/28 12:04:40;;;;;;;14.40;8.13;;;9.80;70.80;;;;;;5034615;28;20059;-82
2022/12/28 12:07:13;;;;;;;11.55;7.35;;;9.80;70.90;;;;;;5034710;28;20038;-82
2022/12/28 12:09:43;;;;;;;13.43;7.60;;;9.80;71.00;;;;;;5036313;28;20028;-83
2022/12/28 12:12:15;;;;;;;11.10;7.75;;;9.90;71.00;;;;;;5066685;28;20045;-81
2022/12/28 12:14:55;;;;;;;13.18;7.60;;;9.80;71.10;;;;;;5037863;28;20412;-82
2022/12/28 12:17:32;;;;;;;12.95;8.02;;;9.80;71.00;;;;;;5050648;28;20613;-80
2022/12/28 12:20:04;;;;;;;12.27;7.28;;;9.80;71.00;;;;;;5026004;28;20043;-81
2022/12/28 12:22:48;;;;;;;12.52;8.18;;;9.80;71.00;;;;;;5011231;28;20075;-81
2022/12/28 12:25:33;;;;;;;12.30;7.35;;;9.80;71.00;;;;;;5039497;28;20045;-82
2022/12/28 12:28:26;;;;;;;12.38;7.28;;;9.90;71.00;;;;;;5029506;28;20119;-83
2022/12/28 12:30:53;;;;;;;12.05;8.02;;;9.80;71.00;;;;;;5035397;28;20048;-83
2022/12/28 12:33:33;;;;;;;11.35;7.65;;;9.90;71.70;;;;;;5035095;28;20037;-83
2022/12/28 12:36:29;;;;;;;9.93;7.20;;;9.80;72.00;;;;;;5034536;28;20427;-84
2022/12/28 12:39:12;;;;;;;11.77;7.87;;;9.90;72.10;;;;;;5017253;28;20041;-78
2022/12/28 12:41:59;;;;;;;10.52;7.40;;;9.90;71.70;;;;;;5067056;28;20443;-80
2022/12/28 12:44:36;;;;;;;11.20;7.32;;;9.90;71.30;;;;;;5022189;28;20455;-79
2022/12/28 12:47:02;;;;;;;9.50;7.35;;;9.90;71.00;;;;;;5031628;28;20061;-78
2022/12/28 12:49:33;;;;;;;9.77;7.25;;;9.90;70.80;;;;;;5032385;28;20061;-78
2022/12/28 12:52:30;;;;;;;12.43;7.95;;;9.90;70.70;;;;;;5029842;28;20037;-79
2022/12/28 12:55:13;;;;;;;11.48;7.78;;;9.90;70.60;;;;;;5044671;28;20057;-83
2022/12/28 12:57:58;;;;;;;13.07;8.52;;;9.90;70.40;;;;;;5034868;28;20029;-82
2022/12/28 13:00:42;;;;;;;13.05;8.48;;;9.90;70.40;;;;;;5034526;28;20385;-81
2022/12/28 13:03:17;;;;;;;12.13;7.93;;;9.90;70.30;;;;;;5035431;28;20037;-79
2022/12/28 13:05:52;;;;;;;12.53;8.43;;;9.90;70.10;;;;;;5035315;28;20036;-79
2022/12/28 13:08:24;;;;;;;12.60;8.38;;;9.90;69.90;;;;;;5047355;28;20279;-79
2022/12/28 13:10:51;;;;;;;12.80;8.55;;;9.80;69.90;;;;;;5034201;28;20025;-84
2022/12/28 13:13:23;;;;;;;11.27;7.63;;;9.90;69.90;;;;;;5021547;28;20146;-83
2022/12/28 13:15:49;;;;;;;12.32;7.72;;;9.90;69.90;;;;;;5037167;28;20083;-83
2022/12/28 13:18:18;;;;;;;12.23;7.78;;;9.90;70.00;;;;;;5023742;28;20137;-83
2022/12/28 13:20:58;;;;;;;12.32;7.95;;;9.80;69.90;;;;;;5006536;28;20112;-83
2022/12/28 13:23:25;;;;;;;9.73;7.60;;;9.90;70.00;;;;;;5035822;28;20152;-83
2022/12/28 13:25:55;;;;;;;11.88;7.90;;;9.80;70.30;;;;;;5036584;28;20041;-84
2022/12/28 13:28:27;;;;;;;11.50;8.50;;;9.90;69.80;;;;;;5037062;28;20046;-83
2022/12/28 13:31:18;;;;;;;10.95;7.25;;;9.80;69.60;;;;;;5014321;28;20047;-81
2022/12/28 13:34:01;;;;;;;11.27;8.20;;;9.80;69.50;;;;;;5034646;28;20052;-81
2022/12/28 13:36:27;;;;;;;10.68;7.63;;;9.80;69.40;;;;;;5037019;28;20045;-83
2022/12/28 13:39:13;;;;;;;10.68;7.65;;;9.80;69.30;;;;;;5036035;28;20037;-81