Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:42;;;;;;;4.95;1.63;;;29.30;96.70;;;;;;4990006;28;20129;-86
2022/08/03 00:04:10;;;;;;;3.55;1.30;;;29.40;96.70;;;;;;4991057;28;20508;-85
2022/08/03 00:06:38;;;;;;;3.45;1.48;;;29.20;96.70;;;;;;4990815;28;20424;-85
2022/08/03 00:09:08;;;;;;;4.80;1.52;;;29.00;96.70;;;;;;4992477;28;20038;-86
2022/08/03 00:11:35;;;;;;;3.80;2.05;;;28.80;96.70;;;;;;4990022;28;20109;-85
2022/08/03 00:14:04;;;;;;;5.45;1.48;;;28.60;96.70;;;;;;4992034;28;20072;-85
2022/08/03 00:16:32;;;;;;;3.42;1.50;;;28.60;96.70;;;;;;4990547;28;20050;-85
2022/08/03 00:19:00;;;;;;;5.15;1.65;;;28.70;96.70;;;;;;4990417;28;20054;-85
2022/08/03 00:21:27;;;;;;;2.72;1.10;;;28.80;96.70;;;;;;4974133;28;20526;-85
2022/08/03 00:23:55;;;;;;;5.40;1.50;;;28.80;96.70;;;;;;4994911;28;20060;-86
2022/08/03 00:26:25;;;;;;;3.58;1.50;;;28.80;96.70;;;;;;4991081;28;20141;-84
2022/08/03 00:28:52;;;;;;;3.38;1.45;;;28.80;96.70;;;;;;4982279;28;20054;-86
2022/08/03 00:31:20;;;;;;;3.58;1.67;;;28.80;96.70;;;;;;4990008;28;20042;-85
2022/08/03 00:34:07;;;;;;;2.33;1.20;;;28.80;96.70;;;;;;4992054;28;20083;-85
2022/08/03 00:36:35;;;;;;;4.50;1.40;;;28.70;96.70;;;;;;4990630;28;20133;-85
2022/08/03 00:39:03;;;;;;;2.22;1.50;;;28.70;96.70;;;;;;4981254;28;20116;-85
2022/08/03 00:41:32;;;;;;;4.57;1.67;;;28.70;96.70;;;;;;4984814;28;20060;-85
2022/08/03 00:44:00;;;;;;;3.90;1.80;;;28.70;96.70;;;;;;4987875;28;20433;-85
2022/08/03 00:46:28;;;;;;;3.83;1.55;;;28.70;96.70;;;;;;4990426;28;20053;-85
2022/08/03 00:48:56;;;;;;;3.95;1.88;;;28.70;96.70;;;;;;4990052;28;20042;-85
2022/08/03 00:51:24;;;;;;;2.10;1.40;;;28.80;96.70;;;;;;4989988;28;20104;-86
2022/08/03 00:53:52;;;;;;;4.07;1.50;;;28.80;96.70;;;;;;4973347;28;20125;-87
2022/08/03 00:56:20;;;;;;;3.45;1.75;;;28.70;96.70;;;;;;4989930;28;20145;-86
2022/08/03 00:58:51;;;;;;;3.17;1.40;;;28.60;96.70;;;;;;4988614;28;20053;-86
2022/08/03 01:01:19;;;;;;;3.72;1.50;;;28.70;96.70;;;;;;4973530;28;20046;-86
2022/08/03 01:03:47;;;;;;;2.72;1.38;;;28.50;96.70;;;;;;4989095;28;20619;-86
2022/08/03 01:06:18;;;;;;;4.55;1.50;;;28.40;96.70;;;;;;4972590;28;20114;-86
2022/08/03 01:08:52;;;;;;;1.90;1.40;;;28.50;96.70;;;;;;4989764;28;20061;-86
2022/08/03 01:11:31;;;;;;;3.08;1.52;;;28.60;96.70;;;;;;4989975;28;20512;-86
2022/08/03 01:14:08;;;;;;;2.55;1.40;;;28.50;96.70;;;;;;4990815;28;20113;-86
2022/08/03 01:16:55;;;;;;;2.67;1.23;;;28.40;96.70;;;;;;4985742;28;20050;-86
2022/08/03 01:19:45;;;;;;;2.58;1.52;;;28.40;96.70;;;;;;4988611;28;20112;-86
2022/08/03 01:22:36;;;;;;;7.88;1.80;;;28.30;96.70;;;;;;4969913;28;20086;-86
2022/08/03 01:25:12;;;;;;;2.53;1.30;;;28.40;96.70;;;;;;4970273;28;20086;-86
2022/08/03 01:27:53;;;;;;;4.47;1.55;;;28.50;96.70;;;;;;4990115;28;20480;-86
2022/08/03 01:30:27;;;;;;;3.72;1.45;;;28.50;96.70;;;;;;4974648;28;20125;-85
2022/08/03 01:32:59;;;;;;;3.25;1.90;;;28.60;96.70;;;;;;4969073;28;20141;-86
2022/08/03 01:35:45;;;;;;;5.25;1.70;;;28.40;96.70;;;;;;4990765;28;20591;-86
2022/08/03 01:38:14;;;;;;;3.35;1.83;;;28.00;96.70;;;;;;4985330;28;20169;-85
2022/08/03 01:40:44;;;;;;;3.20;1.77;;;27.70;96.70;;;;;;4989628;28;20382;-86
2022/08/03 01:43:16;;;;;;;2.60;1.50;;;27.60;96.70;;;;;;4990038;28;20128;-86
2022/08/03 01:46:07;;;;;;;4.72;1.60;;;27.60;96.70;;;;;;4986191;28;20169;-86
2022/08/03 01:48:36;;;;;;;3.75;1.63;;;27.90;96.70;;;;;;4989164;28;20050;-85
2022/08/03 01:51:07;;;;;;;4.03;1.58;;;28.10;96.70;;;;;;4970333;28;20042;-86
2022/08/03 01:53:37;;;;;;;4.28;1.48;;;28.20;96.70;;;;;;4984050;28;20412;-86
2022/08/03 01:56:06;;;;;;;3.55;2.03;;;28.20;96.70;;;;;;4986985;28;20108;-86
2022/08/03 01:58:35;;;;;;;7.72;2.78;;;28.30;96.70;;;;;;4989084;28;20055;-86
2022/08/03 02:01:07;;;;;;;3.75;1.77;;;28.20;96.70;;;;;;4987324;28;20042;-86
2022/08/03 02:03:39;;;;;;;4.38;2.58;;;28.20;96.70;;;;;;4989121;28;20038;-86
2022/08/03 02:06:29;;;;;;;4.40;1.92;;;28.20;96.70;;;;;;4977257;28;20130;-86
2022/08/03 02:09:20;;;;;;;3.75;2.10;;;28.20;96.70;;;;;;4988402;28;20046;-85
2022/08/03 02:11:49;;;;;;;3.88;2.30;;;28.20;96.70;;;;;;4988265;28;20042;-86
2022/08/03 02:14:20;;;;;;;4.65;2.47;;;28.10;96.70;;;;;;4988273;28;20468;-85
2022/08/03 02:16:50;;;;;;;3.50;1.92;;;27.90;96.70;;;;;;4984778;28;20124;-86
2022/08/03 02:19:18;;;;;;;5.25;2.15;;;27.90;96.70;;;;;;4989817;28;20046;-86
2022/08/03 02:21:47;;;;;;;4.47;1.85;;;27.80;96.70;;;;;;4988534;28;20150;-85
2022/08/03 02:24:28;;;;;;;3.15;1.58;;;27.60;96.70;;;;;;4988948;28;20050;-86
2022/08/03 02:26:57;;;;;;;4.18;1.85;;;27.60;96.70;;;;;;4988543;28;20508;-86
2022/08/03 02:29:32;;;;;;;2.83;1.67;;;27.40;96.70;;;;;;4987939;28;20165;-86
2022/08/03 02:32:13;;;;;;;3.97;1.42;;;27.50;96.70;;;;;;4974893;28;20050;-85
2022/08/03 02:34:46;;;;;;;7.45;1.70;;;27.50;96.70;;;;;;4982890;28;20042;-85
2022/08/03 02:37:17;;;;;;;2.00;1.48;;;27.50;96.70;;;;;;4989314;28;20101;-86
2022/08/03 02:39:46;;;;;;;2.40;1.50;;;27.60;96.70;;;;;;4989046;28;20042;-86
2022/08/03 02:42:19;;;;;;;2.63;1.27;;;27.60;96.70;;;;;;4987912;28;20133;-86
2022/08/03 02:44:50;;;;;;;3.72;1.90;;;27.60;96.70;;;;;;4986392;28;20054;-86
2022/08/03 02:47:20;;;;;;;4.30;1.40;;;27.60;96.70;;;;;;4989171;28;20531;-85
2022/08/03 02:49:50;;;;;;;2.47;1.25;;;27.60;96.70;;;;;;4987350;28;20808;-86
2022/08/03 02:52:22;;;;;;;1.92;1.42;;;27.60;96.70;;;;;;4971507;28;20108;-85
2022/08/03 02:54:53;;;;;;;3.97;1.70;;;27.50;96.70;;;;;;4985643;28;20050;-85
2022/08/03 02:57:24;;;;;;;4.50;1.52;;;27.50;96.70;;;;;;4988557;28;20133;-85
2022/08/03 02:59:54;;;;;;;5.50;1.58;;;27.30;96.70;;;;;;4984501;28;20056;-85
2022/08/03 03:02:24;;;;;;;6.45;1.92;;;27.10;96.70;;;;;;4971231;28;20050;-85
2022/08/03 03:04:52;;;;;;;5.38;1.63;;;27.10;96.70;;;;;;4989124;28;20074;-86
2022/08/03 03:07:41;;;;;;;4.85;1.90;;;27.00;96.70;;;;;;4986687;28;20126;-86
2022/08/03 03:10:21;;;;;;;5.10;1.70;;;26.90;96.70;;;;;;4987530;28;20129;-86
2022/08/03 03:12:51;;;;;;;6.30;1.95;;;27.00;96.70;;;;;;4985888;28;20120;-86
2022/08/03 03:15:19;;;;;;;4.40;1.70;;;27.10;96.70;;;;;;4974957;28;20579;-86
2022/08/03 03:17:50;;;;;;;5.25;1.98;;;27.10;96.70;;;;;;4988632;28;20053;-85
2022/08/03 03:20:20;;;;;;;2.95;2.13;;;27.10;96.70;;;;;;4987203;28;20054;-86
2022/08/03 03:22:59;;;;;;;3.42;1.67;;;27.10;96.70;;;;;;4985691;28;20062;-85
2022/08/03 03:25:29;;;;;;;3.03;1.95;;;27.10;96.70;;;;;;4985490;28;20054;-85
2022/08/03 03:27:58;;;;;;;4.10;1.73;;;26.90;96.70;;;;;;4985822;28;20613;-85
2022/08/03 03:30:26;;;;;;;5.07;2.00;;;27.00;96.70;;;;;;4987622;28;20045;-86
2022/08/03 03:32:57;;;;;;;6.40;2.50;;;27.00;96.70;;;;;;4983055;28;20101;-86
2022/08/03 03:35:26;;;;;;;5.15;2.50;;;27.00;96.70;;;;;;4971117;28;20738;-85
2022/08/03 03:37:54;;;;;;;5.13;2.42;;;27.10;96.70;;;;;;4986969;28;20073;-86
2022/08/03 03:40:22;;;;;;;4.30;1.60;;;27.20;96.70;;;;;;4968737;28;20090;-86
2022/08/03 03:42:51;;;;;;;4.57;2.10;;;27.10;96.70;;;;;;4986464;28;20042;-85
2022/08/03 03:45:19;;;;;;;5.72;2.33;;;26.80;96.70;;;;;;4986701;28;20068;-85
2022/08/03 03:47:48;;;;;;;7.45;2.50;;;26.60;96.70;;;;;;4986372;28;20145;-86
2022/08/03 03:50:18;;;;;;;3.63;2.20;;;26.50;96.70;;;;;;4988077;28;20495;-86
2022/08/03 03:52:46;;;;;;;7.40;2.30;;;26.50;96.70;;;;;;4988148;28;20507;-85
2022/08/03 03:55:16;;;;;;;4.50;2.13;;;26.50;96.70;;;;;;4986690;28;20130;-84
2022/08/03 03:57:44;;;;;;;3.35;1.90;;;26.60;96.70;;;;;;4983821;28;20045;-83
2022/08/03 04:00:14;;;;;;;3.28;2.00;;;26.50;96.70;;;;;;4986357;28;20046;-85
2022/08/03 04:02:42;;;;;;;4.43;1.95;;;26.40;96.70;;;;;;4983565;28;20050;-84
2022/08/03 04:11:01;;;;;;;4.93;1.80;;;26.50;96.70;;;;;;4987228;28;20105;-84
2022/08/03 04:13:32;;;;;;;3.97;1.60;;;26.50;96.70;;;;;;4979085;28;20045;-84
2022/08/03 04:16:02;;;;;;;2.63;1.70;;;26.50;96.70;;;;;;4986942;28;20078;-84
2022/08/03 04:18:31;;;;;;;4.72;1.45;;;26.40;96.70;;;;;;4986230;28;20122;-84
2022/08/03 04:21:02;;;;;;;3.80;1.48;;;26.50;96.70;;;;;;4986029;28;20043;-84
2022/08/03 04:23:35;;;;;;;3.42;1.52;;;26.50;96.70;;;;;;4986764;28;20046;-84
2022/08/03 04:26:06;;;;;;;7.00;2.15;;;26.40;96.70;;;;;;4982162;28;20523;-84
2022/08/03 04:28:36;;;;;;;2.67;1.50;;;26.40;96.70;;;;;;4988688;28;20046;-83
2022/08/03 04:31:06;;;;;;;2.40;1.50;;;26.50;96.70;;;;;;4985266;28;20070;-83
2022/08/03 04:33:37;;;;;;;4.07;2.08;;;26.50;96.70;;;;;;4988124;28;20050;-82
2022/08/03 04:36:08;;;;;;;3.58;2.40;;;26.50;96.70;;;;;;4984547;28;20046;-83
2022/08/03 04:38:43;;;;;;;5.22;2.22;;;26.50;96.70;;;;;;4988528;28;20399;-83
2022/08/03 04:41:11;;;;;;;6.53;2.40;;;26.60;96.70;;;;;;4986560;28;20172;-83
2022/08/03 04:43:40;;;;;;;4.82;2.40;;;26.70;96.70;;;;;;4988429;28;20034;-83
2022/08/03 04:46:09;;;;;;;3.35;2.20;;;26.70;96.70;;;;;;4990858;28;20705;-83
2022/08/03 04:48:37;;;;;;;5.30;2.28;;;26.40;96.70;;;;;;4962419;28;20070;-83
2022/08/03 04:51:11;;;;;;;4.05;2.35;;;26.50;96.70;;;;;;4982122;28;20141;-83
2022/08/03 04:53:42;;;;;;;3.53;2.20;;;26.70;96.70;;;;;;4986645;28;20067;-83
2022/08/03 04:56:10;;;;;;;4.15;2.45;;;26.60;96.70;;;;;;4986207;28;20460;-83
2022/08/03 04:58:39;;;;;;;4.20;2.00;;;26.70;96.70;;;;;;4985593;28;20038;-83
2022/08/03 05:01:06;;;;;;;3.63;2.20;;;26.60;96.70;;;;;;4983325;28;20053;-83
2022/08/03 05:03:35;;;;;;;4.05;2.00;;;26.70;96.70;;;;;;4987713;28;20121;-84
2022/08/03 05:06:03;;;;;;;4.60;1.88;;;26.60;96.70;;;;;;4985012;28;20050;-83
2022/08/03 05:08:40;;;;;;;5.38;2.55;;;26.70;96.70;;;;;;4985296;28;20050;-83
2022/08/03 05:11:15;;;;;;;5.20;2.00;;;26.90;96.70;;;;;;4989162;28;20053;-83
2022/08/03 05:13:44;;;;;;;2.47;1.63;;;26.90;96.70;;;;;;4984580;28;20054;-82
2022/08/03 05:16:12;;;;;;;5.25;1.80;;;26.80;96.70;;;;;;4985266;28;20456;-83
2022/08/03 05:18:40;;;;;;;5.00;1.80;;;26.90;96.70;;;;;;4987609;28;20042;-84
2022/08/03 05:21:09;;;;;;;3.30;1.67;;;27.00;96.70;;;;;;4988326;28;20062;-83
2022/08/03 05:23:37;;;;;;;3.35;1.70;;;27.10;96.70;;;;;;4987269;28;20077;-83
2022/08/03 05:26:06;;;;;;;4.82;1.90;;;27.00;96.70;;;;;;4989139;28;20050;-84
2022/08/03 05:28:34;;;;;;;4.07;1.92;;;26.90;96.70;;;;;;4986234;28;20504;-83
2022/08/03 05:31:02;;;;;;;3.70;2.10;;;26.80;96.70;;;;;;4987652;28;20062;-83
2022/08/03 05:33:29;;;;;;;5.00;1.90;;;26.80;96.70;;;;;;4988632;28;20041;-83
2022/08/03 05:35:58;;;;;;;5.90;2.28;;;26.90;96.70;;;;;;4987045;28;20528;-84
2022/08/03 05:38:31;;;;;;;7.28;3.28;;;27.00;96.70;;;;;;4985952;28;20039;-83
2022/08/03 05:41:02;;;;;;;7.75;3.15;;;27.00;96.70;;;;;;4986841;28;20050;-83
2022/08/03 05:43:53;;;;;;;7.70;3.30;;;27.20;96.70;;;;;;4987382;28;20042;-82
2022/08/03 05:46:21;;;;;;;9.65;3.17;;;27.20;96.70;;;;;;4987843;28;20074;-83
2022/08/03 05:48:50;;;;;;;7.50;2.83;;;27.20;96.70;;;;;;4984098;28;20713;-83
2022/08/03 05:51:18;;;;;;;9.25;2.22;;;27.00;96.70;;;;;;4984140;28;20074;-81
2022/08/03 05:53:46;;;;;;;5.50;2.42;;;27.20;96.70;;;;;;4971468;28;20057;-83
2022/08/03 05:56:14;;;;;;;5.00;2.30;;;27.40;96.70;;;;;;4968968;28;20043;-83
2022/08/03 05:58:46;;;;;;;6.18;2.45;;;27.50;96.70;;;;;;4973970;28;20046;-82
2022/08/03 06:01:17;;;;;;;6.93;2.45;;;27.50;96.70;;;;;;4972792;28;20571;-82
2022/08/03 06:03:45;;;;;;;4.03;2.15;;;27.60;96.70;;;;;;4970074;28;20133;-83
2022/08/03 06:06:13;;;;;;;3.67;2.38;;;27.70;96.70;;;;;;4986218;28;20050;-82
2022/08/03 06:08:42;;;;;;;8.93;2.90;;;27.70;96.70;;;;;;4988873;28;20057;-82
2022/08/03 06:11:10;;;;;;;7.70;3.00;;;27.80;96.70;;;;;;4987475;28;20065;-83
2022/08/03 06:13:39;;;;;;;6.68;3.03;;;27.80;96.70;;;;;;4970935;28;20500;-82
2022/08/03 06:16:06;;;;;;;8.18;3.00;;;27.90;96.70;;;;;;4986119;28;20346;-82
2022/08/03 06:18:36;;;;;;;5.78;3.08;;;27.90;96.70;;;;;;4986928;28;20588;-83
2022/08/03 06:21:04;;;;;;;5.47;2.83;;;27.90;96.70;;;;;;4983749;28;20555;-83
2022/08/03 06:23:43;;;;;;;5.35;3.08;;;28.00;96.70;;;;;;4986139;28;20134;-83
2022/08/03 06:26:22;;;;;;;8.65;2.65;;;28.20;96.70;;;;;;4982969;28;20081;-83
2022/08/03 06:28:50;;;;;;;4.57;2.45;;;28.20;96.70;;;;;;4988456;28;20433;-83
2022/08/03 06:31:26;;;;;;;4.88;2.13;;;28.30;96.70;;;;;;4986058;28;20145;-83
2022/08/03 06:34:05;;;;;;;3.83;2.00;;;28.40;96.70;;;;;;4983190;28;20048;-82
2022/08/03 06:36:53;;;;;;;4.32;2.10;;;28.40;96.70;;;;;;4985891;28;20045;-84
2022/08/03 06:39:28;;;;;;;4.68;1.67;;;28.50;96.70;;;;;;4984743;28;20042;-85
2022/08/03 06:41:56;;;;;;;5.75;1.60;;;28.60;96.70;;;;;;4988857;28;20046;-85
2022/08/03 06:44:24;;;;;;;4.53;1.60;;;28.60;96.70;;;;;;4987350;28;20599;-86
2022/08/03 06:46:53;;;;;;;4.07;1.67;;;28.70;96.70;;;;;;4988914;28;20058;-86
2022/08/03 06:49:22;;;;;;;2.78;1.35;;;28.80;96.70;;;;;;4985982;28;20121;-80
2022/08/03 06:51:51;;;;;;;3.35;1.50;;;28.80;96.70;;;;;;4986782;28;20050;-82
2022/08/03 06:54:31;;;;;;;2.83;1.27;;;28.80;96.70;;;;;;4985172;28;20050;-87
2022/08/03 06:57:00;;;;;;;2.97;1.42;;;28.80;96.70;;;;;;4971147;28;20046;-84
2022/08/03 06:59:28;;;;;;;4.18;1.25;;;28.90;96.70;;;;;;4987068;28;20046;-83
2022/08/03 07:02:17;;;;;;;2.15;1.40;;;29.00;96.70;;;;;;4987288;28;20050;-84
2022/08/03 07:04:47;;;;;;;3.92;1.60;;;29.10;96.70;;;;;;4988347;28;20216;-80
2022/08/03 07:07:16;;;;;;;2.92;1.42;;;29.10;96.70;;;;;;4990461;28;20587;-84
2022/08/03 07:09:44;;;;;;;6.57;1.35;;;29.10;96.70;;;;;;4987471;28;20121;-83
2022/08/03 07:12:25;;;;;;;3.67;1.50;;;29.10;96.70;;;;;;4972529;28;20317;-84
2022/08/03 07:14:54;;;;;;;5.25;1.75;;;29.20;96.70;;;;;;4986729;28;20644;-84
2022/08/03 07:17:27;;;;;;;3.35;1.48;;;29.30;96.70;;;;;;4987494;28;20046;-81
2022/08/03 07:19:56;;;;;;;2.45;1.25;;;29.30;96.70;;;;;;4978906;28;20077;-77
2022/08/03 07:22:24;;;;;;;4.60;1.30;;;29.30;96.70;;;;;;4985264;28;20042;-81
2022/08/03 07:24:52;;;;;;;3.42;1.35;;;29.40;96.70;;;;;;4986405;28;20555;-81
2022/08/03 07:27:21;;;;;;;4.22;1.65;;;29.40;96.70;;;;;;4986443;28;20487;-84
2022/08/03 07:29:49;;;;;;;2.03;1.50;;;29.50;96.70;;;;;;4986948;28;20049;-85
2022/08/03 07:32:16;;;;;;;4.70;1.85;;;29.50;96.70;;;;;;4986550;28;20054;-82
2022/08/03 07:34:45;;;;;;;9.93;2.38;;;29.60;96.70;;;;;;4985247;28;20038;-85
2022/08/03 07:37:14;;;;;;;5.75;2.13;;;29.70;96.70;;;;;;4986688;28;20500;-80
2022/08/03 07:39:43;;;;;;;6.43;1.38;;;29.80;96.70;;;;;;4986094;28;20117;-85
2022/08/03 07:42:11;;;;;;;4.18;1.23;;;29.90;96.70;;;;;;4970757;28;20038;-84
2022/08/03 07:44:39;;;;;;;4.28;1.42;;;30.00;96.70;;;;;;4988001;28;20055;-83
2022/08/03 07:47:07;;;;;;;3.30;1.83;;;30.00;96.70;;;;;;4988266;28;20038;-84
2022/08/03 07:49:39;;;;;;;3.72;1.23;;;30.00;96.70;;;;;;4987341;28;20125;-84
2022/08/03 07:52:54;;;;;;;8.10;1.65;;;30.10;96.70;;;;;;4987820;28;20050;-90
2022/08/03 07:54:57;;;;;;;4.88;1.25;;;30.30;96.70;;;;;;4988641;28;20447;-89
2022/08/03 07:57:25;;;;;;;3.05;1.10;;;30.30;96.70;;;;;;4971409;28;20089;-87
2022/08/03 07:59:53;;;;;;;3.50;1.35;;;30.40;96.70;;;;;;4990267;28;20050;-91
2022/08/03 08:02:38;;;;;;;2.03;1.25;;;30.50;96.70;;;;;;4993439;28;20054;-86
2022/08/03 08:05:07;;;;;;;2.13;1.15;;;30.60;96.70;;;;;;4975312;28;20073;-87
2022/08/03 08:07:35;;;;;;;3.58;1.33;;;30.60;96.70;;;;;;4992073;28;20128;-86
2022/08/03 08:10:06;;;;;;;5.28;1.30;;;30.70;96.70;;;;;;4991232;28;20046;-88
2022/08/03 08:12:34;;;;;;;6.82;1.42;;;30.80;96.70;;;;;;4990386;28;20122;-87
2022/08/03 08:15:03;;;;;;;3.20;1.40;;;30.90;96.70;;;;;;4979200;28;20790;-87
2022/08/03 08:17:39;;;;;;;4.18;1.40;;;31.00;96.70;;;;;;4990403;28;20038;-88
2022/08/03 08:20:08;;;;;;;5.95;1.55;;;30.90;96.70;;;;;;4992234;28;20042;-87
2022/08/03 08:22:36;;;;;;;3.97;1.63;;;30.90;96.70;;;;;;4990376;28;20045;-82
2022/08/03 08:25:09;;;;;;;5.00;1.30;;;31.00;96.70;;;;;;4990338;28;20117;-84
2022/08/03 08:27:42;;;;;;;1.70;1.38;;;31.10;96.70;;;;;;4991352;28;20042;-86
2022/08/03 08:30:31;;;;;;;2.97;1.17;;;31.10;96.70;;;;;;4990721;28;20046;-87
2022/08/03 08:32:59;;;;;;;2.10;1.27;;;31.10;96.70;;;;;;4992211;28;20085;-88
2022/08/03 08:35:27;;;;;;;2.60;1.30;;;31.00;96.70;;;;;;4988893;28;20042;-87
2022/08/03 08:37:55;;;;;;;4.57;1.02;;;31.00;96.70;;;;;;4980984;28;20145;-82
2022/08/03 08:40:27;;;;;;;2.80;1.25;;;31.00;96.70;;;;;;4980122;28;20042;-82
2022/08/03 08:42:55;;;;;;;5.47;1.20;;;31.20;96.70;;;;;;4984982;28;20129;-87
2022/08/03 08:45:26;;;;;;;2.67;1.40;;;31.20;96.70;;;;;;4988441;28;20145;-88
2022/08/03 08:47:56;;;;;;;2.50;1.50;;;31.20;96.70;;;;;;4991096;28;20046;-82
2022/08/03 08:50:30;;;;;;;2.55;1.00;;;31.30;96.70;;;;;;4983047;28;20496;-83
2022/08/03 08:53:02;;;;;;;2.08;1.50;;;31.50;96.70;;;;;;4989046;28;20290;-82
2022/08/03 08:55:34;;;;;;;2.60;1.20;;;31.50;96.70;;;;;;4989144;28;20054;-86
2022/08/03 08:58:22;;;;;;;2.95;1.63;;;31.50;96.70;;;;;;4989473;28;20050;-82
2022/08/03 09:00:51;;;;;;;5.63;1.48;;;31.50;96.70;;;;;;4983437;28;20049;-82
2022/08/03 09:03:19;;;;;;;2.97;1.60;;;31.70;96.70;;;;;;4985279;28;20073;-78
2022/08/03 09:05:59;;;;;;;4.22;1.90;;;31.80;95.90;;;;;;4982717;28;20448;-79
2022/08/03 09:08:28;;;;;;;6.55;1.83;;;31.70;96.10;;;;;;4967712;28;20050;-81
2022/08/03 09:10:58;;;;;;;3.25;1.23;;;31.80;95.40;;;;;;4982229;28;20047;-81
2022/08/03 09:13:26;;;;;;;3.53;1.20;;;32.00;94.60;;;;;;4984532;28;20113;-78
2022/08/03 09:16:11;;;;;;;3.13;1.40;;;32.20;93.20;;;;;;4984925;28;20046;-82
2022/08/03 09:18:40;;;;;;;3.88;1.00;;;32.40;92.70;;;;;;4984340;28;20066;-80
2022/08/03 09:21:17;;;;;;;1.45;1.02;;;32.50;92.90;;;;;;4990625;28;21306;-80
2022/08/03 09:24:01;;;;;;;3.38;1.45;;;32.50;92.00;;;;;;4984336;28;20054;-80
2022/08/03 09:26:36;;;;;;;3.05;1.20;;;32.60;92.60;;;;;;4986104;28;20065;-81
2022/08/03 09:29:06;;;;;;;4.65;1.52;;;32.70;92.20;;;;;;4989702;28;20065;-87
2022/08/03 09:31:43;;;;;;;4.13;1.40;;;32.80;92.20;;;;;;4990086;28;20499;-86
2022/08/03 09:34:13;;;;;;;1.88;1.48;;;32.80;91.40;;;;;;4980607;28;20046;-86
2022/08/03 09:36:43;;;;;;;2.08;1.48;;;32.60;91.20;;;;;;4989694;28;20053;-86
2022/08/03 09:39:13;;;;;;;2.05;1.00;;;32.70;91.70;;;;;;4989720;28;20504;-86
2022/08/03 09:41:44;;;;;;;2.53;1.42;;;33.00;92.00;;;;;;4989533;28;20074;-86
2022/08/03 09:44:12;;;;;;;2.38;1.33;;;33.00;92.30;;;;;;4990554;28;20479;-86
2022/08/03 09:46:54;;;;;;;2.55;1.45;;;33.00;91.80;;;;;;4990540;28;20062;-87
2022/08/03 09:49:23;;;;;;;3.80;1.30;;;32.80;92.10;;;;;;4972563;28;20054;-88
2022/08/03 09:51:51;;;;;;;1.15;1.05;;;32.90;92.20;;;;;;4989969;28;20427;-90
2022/08/03 09:54:41;;;;;;;1.25;1.10;;;33.10;92.50;;;;;;4989459;28;20136;-88
2022/08/03 09:57:20;;;;;;;1.80;1.70;;;33.20;91.60;;;;;;4985680;28;20150;-89
2022/08/03 09:59:49;;;;;;;3.90;1.50;;;33.30;91.30;;;;;;4989695;28;20038;-86
2022/08/03 10:02:24;;;;;;;3.22;1.30;;;33.40;90.60;;;;;;4989069;28;20050;-87
2022/08/03 10:04:53;;;;;;;2.05;1.38;;;33.40;91.00;;;;;;4974567;28;20046;-85
2022/08/03 10:07:23;;;;;;;2.50;1.38;;;33.50;90.30;;;;;;4989788;28;20042;-85
2022/08/03 10:09:56;;;;;;;3.85;1.30;;;33.70;89.80;;;;;;4988869;28;20065;-85
2022/08/03 10:12:47;;;;;;;2.63;1.33;;;33.90;89.80;;;;;;4990194;28;20121;-85
2022/08/03 10:15:16;;;;;;;2.95;1.30;;;34.00;89.70;;;;;;4988492;28;20277;-84
2022/08/03 10:18:04;;;;;;;3.95;1.30;;;34.00;88.70;;;;;;4982800;28;20177;-85
2022/08/03 10:20:36;;;;;;;2.85;1.20;;;34.10;88.70;;;;;;4986071;28;20536;-85
2022/08/03 10:23:07;;;;;;;1.65;1.23;;;34.30;88.00;;;;;;4988103;28;20078;-85
2022/08/03 10:25:37;;;;;;;2.35;1.10;;;34.30;87.70;;;;;;4983213;28;20519;-85
2022/08/03 10:28:08;;;;;;;10.32;1.30;;;34.30;87.40;;;;;;4972068;28;20054;-85
2022/08/03 10:30:40;;;;;;;3.20;1.45;;;34.60;86.30;;;;;;4988156;28;20074;-87
2022/08/03 10:33:13;;;;;;;1.52;0.95;;;34.70;86.00;;;;;;4990062;28;20043;-88
2022/08/03 10:36:04;;;;;;;2.13;0.90;;;34.70;86.00;;;;;;4982823;28;20054;-87
2022/08/03 10:38:36;;;;;;;3.28;1.00;;;34.60;85.50;;;;;;4988368;28;20049;-87
2022/08/03 10:41:07;;;;;;;1.35;1.20;;;34.50;84.30;;;;;;4986434;28;20054;-88
2022/08/03 10:43:47;;;;;;;3.00;1.30;;;34.60;85.00;;;;;;4988312;28;20054;-86
2022/08/03 10:46:18;;;;;;;6.50;1.55;;;34.90;85.50;;;;;;4988049;28;20145;-86
2022/08/03 10:48:47;;;;;;;4.35;1.30;;;35.00;84.20;;;;;;4989825;28;20038;-87
2022/08/03 10:51:16;;;;;;;2.20;1.02;;;35.10;84.20;;;;;;4989657;28;20145;-87
2022/08/03 10:53:44;;;;;;;2.90;1.00;;;35.10;84.00;;;;;;4988392;28;20282;-87
2022/08/03 11:00:00;;;;;;;2.05;0.90;;;35.50;83.00;;;;;;4981687;28;20079;-88
2022/08/03 11:03:05;;;;;;;2.17;1.20;;;35.50;83.00;;;;;;4987785;28;20075;-87
2022/08/03 11:05:35;;;;;;;1.17;1.08;;;35.70;82.80;;;;;;4986166;28;20054;-88
2022/08/03 11:08:29;;;;;;;1.10;0.82;;;35.50;82.90;;;;;;4987851;28;20148;-87
2022/08/03 11:11:01;;;;;;;2.20;1.30;;;35.50;82.80;;;;;;4987514;28;20074;-89
2022/08/03 11:13:32;;;;;;;2.63;1.00;;;35.60;82.60;;;;;;4987939;28;20042;-89
2022/08/03 11:16:18;;;;;;;1.55;0.93;;;35.90;82.10;;;;;;4988118;28;20089;-87
2022/08/03 11:18:59;;;;;;;1.23;0.85;;;36.20;80.90;;;;;;4985898;28;20050;-87
2022/08/03 11:22:05;;;;;;;1.95;1.10;;;36.10;81.40;;;;;;4982007;28;20050;-88
2022/08/03 11:25:00;;;;;;;1.35;1.00;;;35.90;82.00;;;;;;4987844;28;20054;-89
2022/08/03 11:27:30;;;;;;;3.67;1.10;;;36.10;81.40;;;;;;4972094;28;20073;-87
2022/08/03 11:30:03;;;;;;;3.28;1.02;;;36.20;81.20;;;;;;4976771;28;20042;-89
2022/08/03 11:32:56;;;;;;;3.47;1.20;;;36.00;81.40;;;;;;4987553;28;20046;-88
2022/08/03 11:35:27;;;;;;;2.28;0.90;;;36.00;81.90;;;;;;4981726;28;20078;-88
2022/08/03 11:38:11;;;;;;;1.60;1.08;;;36.30;81.40;;;;;;4988895;28;20046;-88
2022/08/03 11:40:43;;;;;;;3.22;1.00;;;36.40;80.00;;;;;;4988871;28;20075;-87
2022/08/03 11:43:44;;;;;;;1.95;1.10;;;36.00;79.70;;;;;;4983615;28;20141;-87
2022/08/03 11:46:16;;;;;;;3.55;1.30;;;36.40;79.90;;;;;;4986851;28;20054;-86
2022/08/03 11:49:05;;;;;;;1.10;1.00;;;36.50;79.70;;;;;;4985253;28;20054;-86
2022/08/03 11:51:38;;;;;;;2.20;1.30;;;36.80;79.20;;;;;;4987242;28;20046;-86
2022/08/03 11:54:07;;;;;;;1.10;1.00;;;36.80;78.70;;;;;;4987243;28;20096;-86
2022/08/03 11:56:44;;;;;;;1.70;1.15;;;36.90;78.90;;;;;;4986163;28;20034;-88
2022/08/03 11:59:12;;;;;;;1.33;1.20;;;37.00;78.80;;;;;;4971154;28;20054;-89
2022/08/03 12:01:47;;;;;;;2.13;0.98;;;37.00;78.30;;;;;;4987794;28;20065;-87
2022/08/03 12:04:17;;;;;;;1.55;1.13;;;37.20;78.30;;;;;;4986862;28;20105;-88
2022/08/03 12:06:58;;;;;;;1.80;1.20;;;37.20;77.30;;;;;;4986091;28;20097;-88
2022/08/03 12:09:26;;;;;;;1.08;0.70;;;37.10;78.30;;;;;;4987478;28;20046;-90
2022/08/03 12:11:54;;;;;;;0.95;0.80;;;37.30;77.70;;;;;;4987440;28;20068;-89
2022/08/03 12:14:29;;;;;;;2.58;0.70;;;37.40;78.00;;;;;;4986481;28;20125;-89
2022/08/03 12:17:17;;;;;;;3.35;0.90;;;37.20;78.10;;;;;;4987300;28;20439;-91
2022/08/03 12:19:46;;;;;;;2.83;1.02;;;37.00;75.90;;;;;;4971783;28;20118;-90
2022/08/03 12:22:15;;;;;;;2.47;0.60;;;36.80;77.50;;;;;;4987377;28;20050;-91
2022/08/03 12:24:44;;;;;;;1.50;0.98;;;37.30;77.10;;;;;;4987391;28;20508;-90
2022/08/03 12:27:23;;;;;;;1.50;1.00;;;37.50;77.30;;;;;;4988388;28;20047;-90
2022/08/03 12:29:52;;;;;;;1.85;0.70;;;37.40;77.30;;;;;;4987765;28;20153;-90
2022/08/03 12:32:26;;;;;;;1.80;0.90;;;37.20;77.00;;;;;;4987775;28;20055;-91
2022/08/03 12:34:59;;;;;;;1.00;0.77;;;37.00;76.80;;;;;;4987222;28;20043;-90
2022/08/03 12:37:28;;;;;;;0.98;0.70;;;36.70;77.10;;;;;;4980657;28;20579;-90
2022/08/03 12:40:00;;;;;;;1.25;0.93;;;37.00;77.40;;;;;;4988297;28;21892;-89
2022/08/03 12:42:38;;;;;;;1.25;0.80;;;37.20;76.70;;;;;;4974909;28;20065;-87
2022/08/03 12:45:22;;;;;;;2.10;0.90;;;37.30;76.40;;;;;;4981863;28;20135;-86
2022/08/03 12:47:54;;;;;;;0.90;0.60;;;37.60;77.00;;;;;;4990583;28;20054;-91
2022/08/03 12:50:28;;;;;;;0.98;0.70;;;37.80;75.80;;;;;;4991408;28;20038;-93
2022/08/03 12:52:58;;;;;;;1.17;0.70;;;38.00;75.50;;;;;;4990942;28;20054;-91
2022/08/03 12:55:32;;;;;;;3.13;0.93;;;38.10;75.00;;;;;;4990995;28;20073;-90
2022/08/03 12:58:32;;;;;;;1.40;0.70;;;38.20;74.90;;;;;;4991689;28;20084;-94
2022/08/03 13:01:04;;;;;;;1.63;0.50;;;37.90;73.90;;;;;;4991186;28;20086;-91
2022/08/03 13:03:41;;;;;;;2.63;0.60;;;38.10;74.30;;;;;;4991607;28;20101;-89
2022/08/03 13:06:20;;;;;;;1.55;0.50;;;38.10;73.40;;;;;;4986887;28;20061;-89
2022/08/03 13:08:50;;;;;;;0.65;0.65;;;38.00;72.60;;;;;;4971499;28;20054;-87
2022/08/03 13:11:22;;;;;;;2.50;0.85;;;37.60;72.10;;;;;;4990650;28;20137;-89
2022/08/03 13:14:11;;;;;;;0.60;0.60;;;37.30;72.40;;;;;;4991273;28;20050;-91
2022/08/03 13:16:43;;;;;;;0.60;0.50;;;37.10;72.60;;;;;;4991073;28;20050;-89
2022/08/03 13:19:11;;;;;;;1.70;0.47;;;37.40;73.00;;;;;;4989483;28;20043;-90
2022/08/03 13:21:44;;;;;;;1.08;0.75;;;37.80;72.30;;;;;;4974776;28;20100;-90
2022/08/03 13:24:33;;;;;;;1.80;0.60;;;38.20;71.30;;;;;;4991846;28;20133;-89
2022/08/03 13:27:01;;;;;;;1.13;0.68;;;38.50;70.80;;;;;;5000707;28;20042;-87